2018,03,21,00,00,00,144.0
2018,03,21,00,00,01,144.6
2018,03,21,00,00,02,153.8
2018,03,21,00,00,03,167.2
2018,03,21,00,00,04,195.2
2018,03,21,00,00,05,243.3
2018,03,21,00,00,06,325.9
2018,03,21,00,00,07,433.5
2018,03,21,00,00,08,489.6
2018,03,21,00,00,09,497.9
2018,03,21,00,00,10,445.9
2018,03,21,00,00,11,362.8
2018,03,21,00,00,12,298.6
2018,03,21,00,00,13,250.7
2018,03,21,00,00,14,216.0
2018,03,21,00,00,15,197.7
2018,03,21,00,00,16,170.8
2018,03,21,00,00,17,142.1
2018,03,21,00,00,18,116.3
2018,03,21,00,00,19,90.6
2018,03,21,00,00,20,76.4
2018,03,21,00,00,21,66.6
2018,03,21,00,00,22,63.2
2018,03,21,00,00,23,62.7
2018,03,21,00,00,24,62.9
2018,03,21,00,00,25,61.1
2018,03,21,00,00,26,54.4
2018,03,21,00,00,27,48.6
2018,03,21,00,00,28,44.9
2018,03,21,00,00,29,42.4
2018,03,21,00,00,30,44.1
2018,03,21,00,00,31,53.0
2018,03,21,00,00,32,63.6
2018,03,21,00,00,33,77.4
2018,03,21,00,00,34,84.2
2018,03,21,00,00,35,107.0
2018,03,21,00,00,36,126.1
2018,03,21,00,00,37,160.4
2018,03,21,00,00,38,193.8
2018,03,21,00,00,39,213.9
2018,03,21,00,00,40,251.9
2018,03,21,00,00,41,328.8
2018,03,21,00,00,42,412.6
2018,03,21,00,00,43,501.0
2018,03,21,00,00,44,615.7
2018,03,21,00,00,45,733.3
2018,03,21,00,00,46,908.0
2018,03,21,00,00,47,1148.3
2018,03,21,00,00,48,1340.0
2018,03,21,00,00,49,1345.6
2018,03,21,00,00,50,1242.4
2018,03,21,00,00,51,1201.8
2018,03,21,00,00,52,1241.3
2018,03,21,00,00,53,1199.5
2018,03,21,00,00,54,908.8
2018,03,21,00,00,55,541.2
2018,03,21,00,00,56,407.5
2018,03,21,00,00,57,285.8
2018,03,21,00,00,58,193.2
2018,03,21,00,00,59,129.2
2018,03,21,00,01,00,136.9
2018,03,21,00,01,01,169.1
2018,03,21,00,01,02,161.1
2018,03,21,00,01,03,154.5
2018,03,21,00,01,04,150.1
2018,03,21,00,01,05,151.7
2018,03,21,00,01,06,128.3
2018,03,21,00,01,07,125.6
2018,03,21,00,01,08,122.0
2018,03,21,00,01,09,115.7
2018,03,21,00,01,10,115.0
2018,03,21,00,01,11,112.0
2018,03,21,00,01,12,113.2
2018,03,21,00,01,13,113.4
2018,03,21,00,01,14,120.1
2018,03,21,00,01,15,124.1
2018,03,21,00,01,16,126.7
2018,03,21,00,01,17,139.6
2018,03,21,00,01,18,143.8
2018,03,21,00,01,19,141.9
2018,03,21,00,01,20,141.3
2018,03,21,00,01,21,134.4
2018,03,21,00,01,22,132.5
2018,03,21,00,01,23,136.4
2018,03,21,00,01,24,149.2
2018,03,21,00,01,25,162.7
2018,03,21,00,01,26,167.0
2018,03,21,00,01,27,167.0
2018,03,21,00,01,28,165.7
2018,03,21,00,01,29,159.5
2018,03,21,00,01,30,158.5
2018,03,21,00,01,31,155.3
2018,03,21,00,01,32,149.4
2018,03,21,00,01,33,148.2
2018,03,21,00,01,34,144.5
2018,03,21,00,01,35,136.4
2018,03,21,00,01,36,138.5
2018,03,21,00,01,37,131.2
2018,03,21,00,01,38,121.9
2018,03,21,00,01,39,115.9
2018,03,21,00,01,40,106.7
2018,03,21,00,01,41,96.6
2018,03,21,00,01,42,83.3
2018,03,21,00,01,43,80.8
2018,03,21,00,01,44,85.2
2018,03,21,00,01,45,96.5
2018,03,21,00,01,46,104.0
2018,03,21,00,01,47,104.5
2018,03,21,00,01,48,99.5
2018,03,21,00,01,49,91.4
2018,03,21,00,01,50,81.7
2018,03,21,00,01,51,67.3
2018,03,21,00,01,52,-12.6
2018,03,21,00,01,53,-26.1
2018,03,21,00,01,54,-9.9
2018,03,21,00,01,55,-16.2
2018,03,21,00,01,56,-24.9
2018,03,21,00,01,57,-23.5
2018,03,21,00,01,58,-16.8
2018,03,21,00,01,59,-7.6
2018,03,21,00,02,00,-5.5
2018,03,21,00,02,01,-5.4
2018,03,21,00,02,02,-5.4
2018,03,21,00,02,03,-5.4
2018,03,21,00,02,04,-5.4
2018,03,21,00,02,05,-5.4
2018,03,21,00,02,06,-5.2
2018,03,21,00,02,07,1.8
2018,03,21,00,02,08,16.9
2018,03,21,00,02,09,26.0
2018,03,21,00,02,10,29.8
2018,03,21,00,02,11,32.4
2018,03,21,00,02,12,35.7
2018,03,21,00,02,13,36.6
2018,03,21,00,02,14,37.8
2018,03,21,00,02,15,37.8
2018,03,21,00,02,16,40.1
2018,03,21,00,02,17,39.4
2018,03,21,00,02,18,39.9
2018,03,21,00,02,19,38.2
2018,03,21,00,02,20,37.8
2018,03,21,00,02,21,37.7
2018,03,21,00,02,22,37.4
2018,03,21,00,02,23,36.5
2018,03,21,00,02,24,37.8
2018,03,21,00,02,25,46.6
2018,03,21,00,02,26,61.3
2018,03,21,00,02,27,70.4
2018,03,21,00,02,28,78.5
2018,03,21,00,02,29,89.1
2018,03,21,00,02,30,109.3
2018,03,21,00,02,31,122.2
2018,03,21,00,02,32,134.3
2018,03,21,00,02,33,149.0
2018,03,21,00,02,34,160.1
2018,03,21,00,02,35,170.0
2018,03,21,00,02,36,190.4
2018,03,21,00,02,37,198.2
2018,03,21,00,02,38,205.5
2018,03,21,00,02,39,205.5
2018,03,21,00,02,40,197.6
2018,03,21,00,02,41,198.8
2018,03,21,00,02,42,203.3
2018,03,21,00,02,43,207.2
2018,03,21,00,02,44,211.1
2018,03,21,00,02,45,227.6
2018,03,21,00,02,46,243.9
2018,03,21,00,02,47,253.2
2018,03,21,00,02,48,262.5
2018,03,21,00,02,49,275.2
2018,03,21,00,02,50,274.4
2018,03,21,00,02,51,257.8
2018,03,21,00,02,52,291.2
2018,03,21,00,02,53,306.7
2018,03,21,00,02,54,329.0
2018,03,21,00,02,55,333.6
2018,03,21,00,02,56,335.6
2018,03,21,00,02,57,337.6
2018,03,21,00,02,58,338.1
2018,03,21,00,02,59,342.0
2018,03,21,00,03,00,350.9
2018,03,21,00,03,01,358.4
2018,03,21,00,03,02,347.1
2018,03,21,00,03,03,338.6
2018,03,21,00,03,04,326.6
2018,03,21,00,03,05,303.3
2018,03,21,00,03,06,271.0
2018,03,21,00,03,07,240.2
2018,03,21,00,03,08,213.5
2018,03,21,00,03,09,197.6
2018,03,21,00,03,10,179.7
2018,03,21,00,03,11,165.4
2018,03,21,00,03,12,154.1
2018,03,21,00,03,13,132.8
2018,03,21,00,03,14,121.4
2018,03,21,00,03,15,120.2
2018,03,21,00,03,16,119.9
2018,03,21,00,03,17,119.5
2018,03,21,00,03,18,120.8
2018,03,21,00,03,19,122.3
2018,03,21,00,03,20,123.9
2018,03,21,00,03,21,125.5
2018,03,21,00,03,22,131.1
2018,03,21,00,03,23,139.8
2018,03,21,00,03,24,146.4
2018,03,21,00,03,25,150.7
2018,03,21,00,03,26,156.0
2018,03,21,00,03,27,160.9
2018,03,21,00,03,28,162.9
2018,03,21,00,03,29,158.9
2018,03,21,00,03,30,148.8
2018,03,21,00,03,31,131.4
2018,03,21,00,03,32,114.3
2018,03,21,00,03,33,94.9
2018,03,21,00,03,34,76.2
2018,03,21,00,03,35,61.1
2018,03,21,00,03,36,38.2
2018,03,21,00,03,37,32.6
2018,03,21,00,03,38,24.8
2018,03,21,00,03,39,36.6
2018,03,21,00,03,40,37.8
2018,03,21,00,03,41,58.8
2018,03,21,00,03,42,63.0
2018,03,21,00,03,43,61.9
2018,03,21,00,03,44,61.9
2018,03,21,00,03,45,56.9
2018,03,21,00,03,46,54.6
2018,03,21,00,03,47,51.7
2018,03,21,00,03,48,44.5
2018,03,21,00,03,49,39.5
2018,03,21,00,03,50,37.3
2018,03,21,00,03,51,33.3
2018,03,21,00,03,52,17.5
2018,03,21,00,03,53,-4.9
2018,03,21,00,03,54,-5.4
2018,03,21,00,03,55,2.9
2018,03,21,00,03,56,14.6
2018,03,21,00,03,57,15.3
2018,03,21,00,03,58,20.5
2018,03,21,00,03,59,36.0
2018,03,21,00,04,00,41.4
2018,03,21,00,04,01,60.1
2018,03,21,00,04,02,68.1
2018,03,21,00,04,03,72.3
2018,03,21,00,04,04,77.8
2018,03,21,00,04,05,81.5
2018,03,21,00,04,06,96.7
2018,03,21,00,04,07,110.8
2018,03,21,00,04,08,122.0
2018,03,21,00,04,09,125.5
2018,03,21,00,04,10,132.2
2018,03,21,00,04,11,132.9
2018,03,21,00,04,12,125.6
2018,03,21,00,04,13,123.4
2018,03,21,00,04,14,121.7
2018,03,21,00,04,15,120.0
2018,03,21,00,04,16,118.9
2018,03,21,00,04,17,118.1
2018,03,21,00,04,18,119.3
2018,03,21,00,04,19,116.1
2018,03,21,00,04,20,109.8
2018,03,21,00,04,21,110.5
2018,03,21,00,04,22,110.9
2018,03,21,00,04,23,108.6
2018,03,21,00,04,24,104.4
2018,03,21,00,04,25,95.1
2018,03,21,00,04,26,82.6
2018,03,21,00,04,27,77.1
2018,03,21,00,04,28,70.9
2018,03,21,00,04,29,65.6
2018,03,21,00,04,30,59.8
2018,03,21,00,04,31,48.8
2018,03,21,00,04,32,43.2
2018,03,21,00,04,33,40.1
2018,03,21,00,04,34,38.3
2018,03,21,00,04,35,37.7
2018,03,21,00,04,36,37.5
2018,03,21,00,04,37,37.2
2018,03,21,00,04,38,37.1
2018,03,21,00,04,39,37.5
2018,03,21,00,04,40,37.6
2018,03,21,00,04,41,37.7
2018,03,21,00,04,42,37.8
2018,03,21,00,04,43,43.9
2018,03,21,00,04,44,57.3
2018,03,21,00,04,45,67.0
2018,03,21,00,04,46,69.3
2018,03,21,00,04,47,70.1
2018,03,21,00,04,48,73.5
2018,03,21,00,04,49,77.0
2018,03,21,00,04,50,79.6
2018,03,21,00,04,51,79.6
2018,03,21,00,04,52,80.3
2018,03,21,00,04,53,81.8
2018,03,21,00,04,54,83.1
2018,03,21,00,04,55,84.8
2018,03,21,00,04,56,87.4
2018,03,21,00,04,57,83.6
2018,03,21,00,04,58,94.4
2018,03,21,00,04,59,105.5
2018,03,21,00,05,00,116.8
2018,03,21,00,05,01,129.3
2018,03,21,00,05,02,151.6
2018,03,21,00,05,03,167.2
2018,03,21,00,05,04,189.8
2018,03,21,00,05,05,201.9
2018,03,21,00,05,06,207.7
2018,03,21,00,05,07,208.3
2018,03,21,00,05,08,203.0
2018,03,21,00,05,09,191.3
2018,03,21,00,05,10,169.3
2018,03,21,00,05,11,149.3
2018,03,21,00,05,12,124.7
2018,03,21,00,05,13,118.8
2018,03,21,00,05,14,108.5
2018,03,21,00,05,15,101.7
2018,03,21,00,05,16,90.3
2018,03,21,00,05,17,82.9
2018,03,21,00,05,18,81.0
2018,03,21,00,05,19,79.0
2018,03,21,00,05,20,74.8
2018,03,21,00,05,21,70.6
2018,03,21,00,05,22,69.9
2018,03,21,00,05,23,70.0
2018,03,21,00,05,24,68.6
2018,03,21,00,05,25,67.4
2018,03,21,00,05,26,70.7
2018,03,21,00,05,27,67.5
2018,03,21,00,05,28,63.7
2018,03,21,00,05,29,57.7
2018,03,21,00,05,30,53.9
2018,03,21,00,05,31,54.4
2018,03,21,00,05,32,52.4
2018,03,21,00,05,33,45.2
2018,03,21,00,05,34,39.8
2018,03,21,00,05,35,37.8
2018,03,21,00,05,36,36.6
2018,03,21,00,05,37,37.0
2018,03,21,00,05,38,37.4
2018,03,21,00,05,39,37.2
2018,03,21,00,05,40,37.8
2018,03,21,00,05,41,38.1
2018,03,21,00,05,42,39.3
2018,03,21,00,05,43,43.1
2018,03,21,00,05,44,44.1
2018,03,21,00,05,45,46.2
2018,03,21,00,05,46,48.9
2018,03,21,00,05,47,47.3
2018,03,21,00,05,48,46.1
2018,03,21,00,05,49,43.5
2018,03,21,00,05,50,39.3
2018,03,21,00,05,51,37.9
2018,03,21,00,05,52,37.8
2018,03,21,00,05,53,37.7
2018,03,21,00,05,54,37.6
2018,03,21,00,05,55,37.8
2018,03,21,00,05,56,37.8
2018,03,21,00,05,57,37.7
2018,03,21,00,05,58,37.1
2018,03,21,00,05,59,35.9
2018,03,21,00,06,00,35.1
2018,03,21,00,06,01,34.7
2018,03,21,00,06,02,34.9
2018,03,21,00,06,03,34.9
2018,03,21,00,06,04,34.5
2018,03,21,00,06,05,33.1
2018,03,21,00,06,06,31.2
2018,03,21,00,06,07,30.1
2018,03,21,00,06,08,28.8
2018,03,21,00,06,09,27.5
2018,03,21,00,06,10,20.8
2018,03,21,00,06,11,8.6
2018,03,21,00,06,12,-3.1
2018,03,21,00,06,13,-5.4
2018,03,21,00,06,14,-5.6
2018,03,21,00,06,15,-5.6
2018,03,21,00,06,16,-5.4
2018,03,21,00,06,17,-5.4
2018,03,21,00,06,18,-5.4
2018,03,21,00,06,19,-5.4
2018,03,21,00,06,20,-5.4
2018,03,21,00,06,21,-5.4
2018,03,21,00,06,22,-5.4
2018,03,21,00,06,23,-4.7
2018,03,21,00,06,24,2.8
2018,03,21,00,06,25,16.8
2018,03,21,00,06,26,27.9
2018,03,21,00,06,27,32.6
2018,03,21,00,06,28,35.8
2018,03,21,00,06,29,37.1
2018,03,21,00,06,30,37.7
2018,03,21,00,06,31,38.0
2018,03,21,00,06,32,39.7
2018,03,21,00,06,33,44.2
2018,03,21,00,06,34,46.0
2018,03,21,00,06,35,49.6
2018,03,21,00,06,36,52.3
2018,03,21,00,06,37,52.4
2018,03,21,00,06,38,49.2
2018,03,21,00,06,39,46.9
2018,03,21,00,06,40,45.8
2018,03,21,00,06,41,46.5
2018,03,21,00,06,42,46.5
2018,03,21,00,06,43,46.7
2018,03,21,00,06,44,42.0
2018,03,21,00,06,45,37.9
2018,03,21,00,06,46,39.4
2018,03,21,00,06,47,37.9
2018,03,21,00,06,48,37.8
2018,03,21,00,06,49,37.4
2018,03,21,00,06,50,36.2
2018,03,21,00,06,51,35.3
2018,03,21,00,06,52,35.2
2018,03,21,00,06,53,34.8
2018,03,21,00,06,54,33.3
2018,03,21,00,06,55,29.5
2018,03,21,00,06,56,26.5
2018,03,21,00,06,57,23.3
2018,03,21,00,06,58,15.8
2018,03,21,00,06,59,10.2
2018,03,21,00,07,00,8.4
2018,03,21,00,07,01,7.6
2018,03,21,00,07,02,1.8
2018,03,21,00,07,03,-1.0
2018,03,21,00,07,04,-3.0
2018,03,21,00,07,05,-5.4
2018,03,21,00,07,06,-5.4
2018,03,21,00,07,07,-5.4
2018,03,21,00,07,08,-5.4
2018,03,21,00,07,09,-5.4
2018,03,21,00,07,10,-5.4
2018,03,21,00,07,11,-5.4
2018,03,21,00,07,12,-5.4
2018,03,21,00,07,13,-5.6
2018,03,21,00,07,14,-5.9
2018,03,21,00,07,15,-6.6
2018,03,21,00,07,16,-7.2
2018,03,21,00,07,17,-8.0
2018,03,21,00,07,18,-8.7
2018,03,21,00,07,19,-9.8
2018,03,21,00,07,20,-10.8
2018,03,21,00,07,21,-11.5
2018,03,21,00,07,22,-11.9
2018,03,21,00,07,23,-12.8
2018,03,21,00,07,24,-14.2
2018,03,21,00,07,25,-15.6
2018,03,21,00,07,26,-17.2
2018,03,21,00,07,27,-19.7
2018,03,21,00,07,28,-23.3
2018,03,21,00,07,29,-28.2
2018,03,21,00,07,30,-37.0
2018,03,21,00,07,31,-46.5
2018,03,21,00,07,32,-51.0
2018,03,21,00,07,33,-58.8
2018,03,21,00,07,34,-71.1
2018,03,21,00,07,35,-88.4
2018,03,21,00,07,36,-92.1
2018,03,21,00,07,37,-96.1
2018,03,21,00,07,38,-104.3
2018,03,21,00,07,39,-112.9
2018,03,21,00,07,40,-119.0
2018,03,21,00,07,41,-121.2
2018,03,21,00,07,42,-123.3
2018,03,21,00,07,43,-129.9
2018,03,21,00,07,44,-134.4
2018,03,21,00,07,45,-129.0
2018,03,21,00,07,46,-116.0
2018,03,21,00,07,47,-97.2
2018,03,21,00,07,48,-64.3
2018,03,21,00,07,49,-5.8
2018,03,21,00,07,50,83.3
2018,03,21,00,07,51,179.8
2018,03,21,00,07,52,245.6
2018,03,21,00,07,53,304.4
2018,03,21,00,07,54,313.5
2018,03,21,00,07,55,290.8
2018,03,21,00,07,56,264.3
2018,03,21,00,07,57,233.8
2018,03,21,00,07,58,196.8
2018,03,21,00,07,59,166.9
2018,03,21,00,08,00,156.3
2018,03,21,00,08,01,160.3
2018,03,21,00,08,02,184.1
2018,03,21,00,08,03,222.8
2018,03,21,00,08,04,247.4
2018,03,21,00,08,05,252.1
2018,03,21,00,08,06,250.2
2018,03,21,00,08,07,232.3
2018,03,21,00,08,08,175.3
2018,03,21,00,08,09,102.1
2018,03,21,00,08,10,30.8
2018,03,21,00,08,11,17.2
2018,03,21,00,08,12,-5.4
2018,03,21,00,08,13,-5.4
2018,03,21,00,08,14,-5.4
2018,03,21,00,08,15,-6.4
2018,03,21,00,08,16,-6.5
2018,03,21,00,08,17,-6.0
2018,03,21,00,08,18,-6.4
2018,03,21,00,08,19,-5.8
2018,03,21,00,08,20,-5.6
2018,03,21,00,08,21,-5.4
2018,03,21,00,08,22,-5.4
2018,03,21,00,08,23,-5.4
2018,03,21,00,08,24,-5.4
2018,03,21,00,08,25,-5.4
2018,03,21,00,08,26,-5.4
2018,03,21,00,08,27,-5.4
2018,03,21,00,08,28,-5.4
2018,03,21,00,08,29,-5.4
2018,03,21,00,08,30,-5.4
2018,03,21,00,08,31,-5.1
2018,03,21,00,08,32,-0.2
2018,03,21,00,08,33,3.0
2018,03,21,00,08,34,4.4
2018,03,21,00,08,35,3.5
2018,03,21,00,08,36,11.5
2018,03,21,00,08,37,13.1
2018,03,21,00,08,38,17.9
2018,03,21,00,08,39,22.2
2018,03,21,00,08,40,25.0
2018,03,21,00,08,41,26.8
2018,03,21,00,08,42,26.7
2018,03,21,00,08,43,22.2
2018,03,21,00,08,44,19.8
2018,03,21,00,08,45,23.1
2018,03,21,00,08,46,22.2
2018,03,21,00,08,47,24.6
2018,03,21,00,08,48,27.1
2018,03,21,00,08,49,29.1
2018,03,21,00,08,50,29.6
2018,03,21,00,08,51,31.5
2018,03,21,00,08,52,32.8
2018,03,21,00,08,53,32.6
2018,03,21,00,08,54,32.0
2018,03,21,00,08,55,30.9
2018,03,21,00,08,56,30.8
2018,03,21,00,08,57,30.7
2018,03,21,00,08,58,29.7
2018,03,21,00,08,59,29.1
2018,03,21,00,09,00,28.3
2018,03,21,00,09,01,28.0
2018,03,21,00,09,02,28.8
2018,03,21,00,09,03,30.5
2018,03,21,00,09,04,33.8
2018,03,21,00,09,05,36.6
2018,03,21,00,09,06,38.0
2018,03,21,00,09,07,50.6
2018,03,21,00,09,08,63.5
2018,03,21,00,09,09,74.7
2018,03,21,00,09,10,83.2
2018,03,21,00,09,11,105.5
2018,03,21,00,09,12,121.3
2018,03,21,00,09,13,143.0
2018,03,21,00,09,14,163.8
2018,03,21,00,09,15,188.9
2018,03,21,00,09,16,210.9
2018,03,21,00,09,17,239.1
2018,03,21,00,09,18,262.5
2018,03,21,00,09,19,303.6
2018,03,21,00,09,20,345.7
2018,03,21,00,09,21,400.7
2018,03,21,00,09,22,461.8
2018,03,21,00,09,23,528.9
2018,03,21,00,09,24,599.3
2018,03,21,00,09,25,671.2
2018,03,21,00,09,26,739.3
2018,03,21,00,09,27,785.9
2018,03,21,00,09,28,799.7
2018,03,21,00,09,29,772.5
2018,03,21,00,09,30,722.0
2018,03,21,00,09,31,659.8
2018,03,21,00,09,32,582.2
2018,03,21,00,09,33,493.0
2018,03,21,00,09,34,404.9
2018,03,21,00,09,35,329.9
2018,03,21,00,09,36,277.7
2018,03,21,00,09,37,246.0
2018,03,21,00,09,38,220.5
2018,03,21,00,09,39,193.6
2018,03,21,00,09,40,160.3
2018,03,21,00,09,41,141.6
2018,03,21,00,09,42,115.2
2018,03,21,00,09,43,124.0
2018,03,21,00,09,44,134.8
2018,03,21,00,09,45,125.7
2018,03,21,00,09,46,125.9
2018,03,21,00,09,47,123.5
2018,03,21,00,09,48,117.9
2018,03,21,00,09,49,109.0
2018,03,21,00,09,50,107.2
2018,03,21,00,09,51,104.4
2018,03,21,00,09,52,97.8
2018,03,21,00,09,53,86.9
2018,03,21,00,09,54,80.7
2018,03,21,00,09,55,77.0
2018,03,21,00,09,56,72.6
2018,03,21,00,09,57,70.2
2018,03,21,00,09,58,71.1
2018,03,21,00,09,59,72.4
2018,03,21,00,10,00,75.7
2018,03,21,00,10,01,78.0
2018,03,21,00,10,02,78.9
2018,03,21,00,10,03,79.6
2018,03,21,00,10,04,79.4
2018,03,21,00,10,05,78.5
2018,03,21,00,10,06,76.1
2018,03,21,00,10,07,75.9
2018,03,21,00,10,08,73.7
2018,03,21,00,10,09,72.9
2018,03,21,00,10,10,72.4
2018,03,21,00,10,11,73.4
2018,03,21,00,10,12,72.9
2018,03,21,00,10,13,72.5
2018,03,21,00,10,14,72.0
2018,03,21,00,10,15,69.0
2018,03,21,00,10,16,65.8
2018,03,21,00,10,17,60.3
2018,03,21,00,10,18,60.1
2018,03,21,00,10,19,59.8
2018,03,21,00,10,20,58.4
2018,03,21,00,10,21,58.9
2018,03,21,00,10,22,59.0
2018,03,21,00,10,23,59.6
2018,03,21,00,10,24,57.4
2018,03,21,00,10,25,50.1
2018,03,21,00,10,26,38.1
2018,03,21,00,10,27,37.6
2018,03,21,00,10,28,37.7
2018,03,21,00,10,29,37.8
2018,03,21,00,10,30,43.0
2018,03,21,00,10,31,53.9
2018,03,21,00,10,32,62.4
2018,03,21,00,10,33,68.1
2018,03,21,00,10,34,73.8
2018,03,21,00,10,35,78.0
2018,03,21,00,10,36,80.1
2018,03,21,00,10,37,80.7
2018,03,21,00,10,38,81.5
2018,03,21,00,10,39,82.9
2018,03,21,00,10,40,83.7
2018,03,21,00,10,41,82.8
2018,03,21,00,10,42,81.2
2018,03,21,00,10,43,80.8
2018,03,21,00,10,44,79.1
2018,03,21,00,10,45,76.1
2018,03,21,00,10,46,70.3
2018,03,21,00,10,47,64.7
2018,03,21,00,10,48,56.5
2018,03,21,00,10,49,46.3
2018,03,21,00,10,50,39.4
2018,03,21,00,10,51,37.8
2018,03,21,00,10,52,37.6
2018,03,21,00,10,53,36.9
2018,03,21,00,10,54,36.5
2018,03,21,00,10,55,36.4
2018,03,21,00,10,56,36.3
2018,03,21,00,10,57,36.4
2018,03,21,00,10,58,36.5
2018,03,21,00,10,59,35.7
2018,03,21,00,11,00,33.8
2018,03,21,00,11,01,31.0
2018,03,21,00,11,02,28.4
2018,03,21,00,11,03,24.4
2018,03,21,00,11,04,13.8
2018,03,21,00,11,05,4.1
2018,03,21,00,11,06,-4.7
2018,03,21,00,11,07,-5.4
2018,03,21,00,11,08,-5.4
2018,03,21,00,11,09,-5.5
2018,03,21,00,11,10,-7.1
2018,03,21,00,11,11,-11.9
2018,03,21,00,11,12,-18.2
2018,03,21,00,11,13,-24.2
2018,03,21,00,11,14,-32.5
2018,03,21,00,11,15,-45.6
2018,03,21,00,11,16,-49.8
2018,03,21,00,11,17,-55.3
2018,03,21,00,11,18,-63.0
2018,03,21,00,11,19,-79.2
2018,03,21,00,11,20,-91.8
2018,03,21,00,11,21,-96.2
2018,03,21,00,11,22,-108.5
2018,03,21,00,11,23,-124.0
2018,03,21,00,11,24,-138.3
2018,03,21,00,11,25,-140.8
2018,03,21,00,11,26,-138.1
2018,03,21,00,11,27,-131.2
2018,03,21,00,11,28,-112.2
2018,03,21,00,11,29,-103.2
2018,03,21,00,11,30,-96.2
2018,03,21,00,11,31,-96.4
2018,03,21,00,11,32,-100.6
2018,03,21,00,11,33,-103.3
2018,03,21,00,11,34,-106.4
2018,03,21,00,11,35,-112.2
2018,03,21,00,11,36,-118.4
2018,03,21,00,11,37,-127.4
2018,03,21,00,11,38,-134.8
2018,03,21,00,11,39,-136.9
2018,03,21,00,11,40,-140.1
2018,03,21,00,11,41,-142.4
2018,03,21,00,11,42,-144.5
2018,03,21,00,11,43,-144.9
2018,03,21,00,11,44,-143.7
2018,03,21,00,11,45,-142.6
2018,03,21,00,11,46,-139.4
2018,03,21,00,11,47,-136.8
2018,03,21,00,11,48,-133.8
2018,03,21,00,11,49,-128.1
2018,03,21,00,11,50,-121.0
2018,03,21,00,11,51,-115.8
2018,03,21,00,11,52,-113.0
2018,03,21,00,11,53,-111.0
2018,03,21,00,11,54,-111.2
2018,03,21,00,11,55,-110.5
2018,03,21,00,11,56,-109.8
2018,03,21,00,11,57,-110.7
2018,03,21,00,11,58,-111.2
2018,03,21,00,11,59,-108.8
2018,03,21,00,12,00,-101.9
2018,03,21,00,12,01,-92.7
2018,03,21,00,12,02,-91.7
2018,03,21,00,12,03,-97.1
2018,03,21,00,12,04,-122.3
2018,03,21,00,12,05,-113.5
2018,03,21,00,12,06,-102.8
2018,03,21,00,12,07,-100.5
2018,03,21,00,12,08,-96.4
2018,03,21,00,12,09,-93.9
2018,03,21,00,12,10,-93.4
2018,03,21,00,12,11,-94.0
2018,03,21,00,12,12,-93.7
2018,03,21,00,12,13,-93.6
2018,03,21,00,12,14,-93.2
2018,03,21,00,12,15,-91.8
2018,03,21,00,12,16,-90.9
2018,03,21,00,12,17,-76.3
2018,03,21,00,12,18,-64.7
2018,03,21,00,12,19,-58.5
2018,03,21,00,12,20,-51.5
2018,03,21,00,12,21,-48.7
2018,03,21,00,12,22,-43.5
2018,03,21,00,12,23,-29.6
2018,03,21,00,12,24,-23.1
2018,03,21,00,12,25,-17.6
2018,03,21,00,12,26,-11.2
2018,03,21,00,12,27,-7.0
2018,03,21,00,12,28,-6.7
2018,03,21,00,12,29,-5.8
2018,03,21,00,12,30,-5.4
2018,03,21,00,12,31,-5.4
2018,03,21,00,12,32,-5.4
2018,03,21,00,12,33,-5.4
2018,03,21,00,12,34,-5.4
2018,03,21,00,12,35,-5.4
2018,03,21,00,12,36,-5.8
2018,03,21,00,12,37,-6.2
2018,03,21,00,12,38,-5.4
2018,03,21,00,12,39,-5.4
2018,03,21,00,12,40,-5.4
2018,03,21,00,12,41,-5.4
2018,03,21,00,12,42,-5.8
2018,03,21,00,12,43,-10.9
2018,03,21,00,12,44,-21.9
2018,03,21,00,12,45,-35.7
2018,03,21,00,12,46,-48.1
2018,03,21,00,12,47,-49.8
2018,03,21,00,12,48,-48.3
2018,03,21,00,12,49,-35.5
2018,03,21,00,12,50,-27.3
2018,03,21,00,12,51,-26.4
2018,03,21,00,12,52,-26.8
2018,03,21,00,12,53,-27.3
2018,03,21,00,12,54,-24.8
2018,03,21,00,12,55,-22.9
2018,03,21,00,12,56,-21.7
2018,03,21,00,12,57,-21.8
2018,03,21,00,12,58,-22.4
2018,03,21,00,12,59,-23.7
2018,03,21,00,13,00,-25.2
2018,03,21,00,13,01,-27.5
2018,03,21,00,13,02,-30.6
2018,03,21,00,13,03,-32.5
2018,03,21,00,13,04,-34.4
2018,03,21,00,13,05,-34.3
2018,03,21,00,13,06,-34.2
2018,03,21,00,13,07,-34.5
2018,03,21,00,13,08,-34.2
2018,03,21,00,13,09,-35.6
2018,03,21,00,13,10,-36.3
2018,03,21,00,13,11,-35.2
2018,03,21,00,13,12,-35.2
2018,03,21,00,13,13,-34.1
2018,03,21,00,13,14,-33.3
2018,03,21,00,13,15,-32.1
2018,03,21,00,13,16,-31.9
2018,03,21,00,13,17,-31.4
2018,03,21,00,13,18,-30.9
2018,03,21,00,13,19,-30.7
2018,03,21,00,13,20,-30.3
2018,03,21,00,13,21,-30.5
2018,03,21,00,13,22,-30.4
2018,03,21,00,13,23,-30.2
2018,03,21,00,13,24,-29.9
2018,03,21,00,13,25,-29.4
2018,03,21,00,13,26,-28.8
2018,03,21,00,13,27,-28.3
2018,03,21,00,13,28,-28.2
