2018,01,28,00,00,00,423.6
2018,01,28,00,00,01,423.7
2018,01,28,00,00,02,424.3
2018,01,28,00,00,03,424.5
2018,01,28,00,00,04,425.0
2018,01,28,00,00,05,425.4
2018,01,28,00,00,06,425.9
2018,01,28,00,00,07,426.1
2018,01,28,00,00,08,426.8
2018,01,28,00,00,09,427.6
2018,01,28,00,00,10,428.8
2018,01,28,00,00,11,428.7
2018,01,28,00,00,12,430.5
2018,01,28,00,00,13,430.9
2018,01,28,00,00,14,432.0
2018,01,28,00,00,15,434.8
2018,01,28,00,00,16,436.0
2018,01,28,00,00,17,437.4
2018,01,28,00,00,18,438.1
2018,01,28,00,00,19,440.3
2018,01,28,00,00,20,440.2
2018,01,28,00,00,21,441.6
2018,01,28,00,00,22,441.8
2018,01,28,00,00,23,442.9
2018,01,28,00,00,24,443.0
2018,01,28,00,00,25,444.2
2018,01,28,00,00,26,444.5
2018,01,28,00,00,27,445.0
2018,01,28,00,00,28,445.9
2018,01,28,00,00,29,445.6
2018,01,28,00,00,30,445.8
2018,01,28,00,00,31,446.8
2018,01,28,00,00,32,447.2
2018,01,28,00,00,33,447.2
2018,01,28,00,00,34,447.2
2018,01,28,00,00,35,447.9
2018,01,28,00,00,36,447.6
2018,01,28,00,00,37,448.3
2018,01,28,00,00,38,449.8
2018,01,28,00,00,39,449.9
2018,01,28,00,00,40,449.8
2018,01,28,00,00,41,449.8
2018,01,28,00,00,42,450.6
2018,01,28,00,00,43,
2018,01,28,00,00,44,450.7
2018,01,28,00,00,45,450.7
2018,01,28,00,00,46,451.4
2018,01,28,00,00,47,451.5
2018,01,28,00,00,48,450.8
2018,01,28,00,00,49,451.4
2018,01,28,00,00,50,452.1
2018,01,28,00,00,51,452.3
2018,01,28,00,00,52,452.0
2018,01,28,00,00,53,451.9
2018,01,28,00,00,54,452.2
2018,01,28,00,00,55,452.1
2018,01,28,00,00,56,452.5
2018,01,28,00,00,57,452.5
2018,01,28,00,00,58,452.9
2018,01,28,00,00,59,453.0
2018,01,28,00,01,00,454.1
2018,01,28,00,01,01,453.8
2018,01,28,00,01,02,453.5
2018,01,28,00,01,03,453.4
2018,01,28,00,01,04,453.3
2018,01,28,00,01,05,453.6
2018,01,28,00,01,06,453.7
2018,01,28,00,01,07,454.2
2018,01,28,00,01,08,453.5
2018,01,28,00,01,09,454.2
2018,01,28,00,01,10,454.2
2018,01,28,00,01,11,454.9
2018,01,28,00,01,12,455.2
2018,01,28,00,01,13,454.8
2018,01,28,00,01,14,454.7
2018,01,28,00,01,15,455.2
2018,01,28,00,01,16,455.2
2018,01,28,00,01,17,455.5
2018,01,28,00,01,18,454.8
2018,01,28,00,01,19,455.2
2018,01,28,00,01,20,455.4
2018,01,28,00,01,21,455.7
2018,01,28,00,01,22,455.8
2018,01,28,00,01,23,455.4
2018,01,28,00,01,24,455.3
2018,01,28,00,01,25,455.9
2018,01,28,00,01,26,456.0
2018,01,28,00,01,27,456.3
2018,01,28,00,01,28,456.6
2018,01,28,00,01,29,456.8
2018,01,28,00,01,30,457.3
2018,01,28,00,01,31,456.7
2018,01,28,00,01,32,457.7
2018,01,28,00,01,33,458.9
2018,01,28,00,01,34,459.4
2018,01,28,00,01,35,459.4
2018,01,28,00,01,36,460.9
2018,01,28,00,01,37,461.7
2018,01,28,00,01,38,461.8
2018,01,28,00,01,39,461.6
2018,01,28,00,01,40,462.2
2018,01,28,00,01,41,463.4
2018,01,28,00,01,42,464.4
2018,01,28,00,01,43,464.8
2018,01,28,00,01,44,465.9
2018,01,28,00,01,45,466.3
2018,01,28,00,01,46,466.5
2018,01,28,00,01,47,466.5
2018,01,28,00,01,48,467.3
2018,01,28,00,01,49,467.5
2018,01,28,00,01,50,467.7
2018,01,28,00,01,51,468.0
2018,01,28,00,01,52,468.2
2018,01,28,00,01,53,468.2
2018,01,28,00,01,54,468.6
2018,01,28,00,01,55,468.5
2018,01,28,00,01,56,468.9
2018,01,28,00,01,57,469.1
2018,01,28,00,01,58,469.4
2018,01,28,00,01,59,469.2
2018,01,28,00,02,00,469.1
2018,01,28,00,02,01,469.0
2018,01,28,00,02,02,468.9
2018,01,28,00,02,03,469.0
2018,01,28,00,02,04,469.0
2018,01,28,00,02,05,469.0
2018,01,28,00,02,06,468.8
2018,01,28,00,02,07,469.0
2018,01,28,00,02,08,469.0
2018,01,28,00,02,09,469.0
2018,01,28,00,02,10,469.2
2018,01,28,00,02,11,469.5
2018,01,28,00,02,12,469.6
2018,01,28,00,02,13,469.7
2018,01,28,00,02,14,469.4
2018,01,28,00,02,15,470.8
2018,01,28,00,02,16,470.6
2018,01,28,00,02,17,470.1
2018,01,28,00,02,18,469.3
2018,01,28,00,02,19,469.4
2018,01,28,00,02,20,469.6
2018,01,28,00,02,21,469.7
2018,01,28,00,02,22,469.3
2018,01,28,00,02,23,469.8
2018,01,28,00,02,24,469.5
2018,01,28,00,02,25,469.3
2018,01,28,00,02,26,469.2
2018,01,28,00,02,27,469.1
2018,01,28,00,02,28,469.0
2018,01,28,00,02,29,468.9
2018,01,28,00,02,30,469.0
2018,01,28,00,02,31,468.9
2018,01,28,00,02,32,468.7
2018,01,28,00,02,33,469.1
2018,01,28,00,02,34,468.6
2018,01,28,00,02,35,468.2
2018,01,28,00,02,36,468.2
2018,01,28,00,02,37,468.3
2018,01,28,00,02,38,468.2
2018,01,28,00,02,39,468.3
2018,01,28,00,02,40,468.1
2018,01,28,00,02,41,468.4
2018,01,28,00,02,42,468.2
2018,01,28,00,02,43,467.8
2018,01,28,00,02,44,468.3
2018,01,28,00,02,45,468.2
2018,01,28,00,02,46,468.0
2018,01,28,00,02,47,467.7
2018,01,28,00,02,48,467.8
2018,01,28,00,02,49,467.6
2018,01,28,00,02,50,467.7
2018,01,28,00,02,51,467.5
2018,01,28,00,02,52,467.9
2018,01,28,00,02,53,467.5
2018,01,28,00,02,54,467.6
2018,01,28,00,02,55,467.3
2018,01,28,00,02,56,466.6
2018,01,28,00,02,57,466.6
2018,01,28,00,02,58,466.6
2018,01,28,00,02,59,466.0
2018,01,28,00,03,00,466.3
2018,01,28,00,03,01,465.9
2018,01,28,00,03,02,465.5
2018,01,28,00,03,03,465.4
2018,01,28,00,03,04,464.9
2018,01,28,00,03,05,464.6
2018,01,28,00,03,06,465.9
2018,01,28,00,03,07,464.8
2018,01,28,00,03,08,464.1
2018,01,28,00,03,09,463.6
2018,01,28,00,03,10,462.7
2018,01,28,00,03,11,462.4
2018,01,28,00,03,12,461.9
2018,01,28,00,03,13,461.5
2018,01,28,00,03,14,461.5
2018,01,28,00,03,15,460.7
2018,01,28,00,03,16,460.4
2018,01,28,00,03,17,460.3
2018,01,28,00,03,18,459.8
2018,01,28,00,03,19,459.8
2018,01,28,00,03,20,458.8
2018,01,28,00,03,21,458.3
2018,01,28,00,03,22,458.1
2018,01,28,00,03,23,458.4
2018,01,28,00,03,24,457.6
2018,01,28,00,03,25,457.5
2018,01,28,00,03,26,457.1
2018,01,28,00,03,27,456.9
2018,01,28,00,03,28,455.8
2018,01,28,00,03,29,456.4
2018,01,28,00,03,30,455.2
2018,01,28,00,03,31,454.7
2018,01,28,00,03,32,454.4
2018,01,28,00,03,33,454.2
2018,01,28,00,03,34,454.5
2018,01,28,00,03,35,454.0
2018,01,28,00,03,36,453.3
2018,01,28,00,03,37,453.6
2018,01,28,00,03,38,453.8
2018,01,28,00,03,39,453.5
2018,01,28,00,03,40,453.7
2018,01,28,00,03,41,453.2
2018,01,28,00,03,42,453.9
2018,01,28,00,03,43,453.1
2018,01,28,00,03,44,452.5
2018,01,28,00,03,45,452.4
2018,01,28,00,03,46,452.5
2018,01,28,00,03,47,452.5
2018,01,28,00,03,48,452.7
2018,01,28,00,03,49,452.3
2018,01,28,00,03,50,452.1
2018,01,28,00,03,51,451.9
2018,01,28,00,03,52,452.0
2018,01,28,00,03,53,452.2
2018,01,28,00,03,54,451.2
2018,01,28,00,03,55,450.8
2018,01,28,00,03,56,450.9
2018,01,28,00,03,57,450.7
2018,01,28,00,03,58,450.8
2018,01,28,00,03,59,450.6
2018,01,28,00,04,00,451.1
2018,01,28,00,04,01,450.7
2018,01,28,00,04,02,450.9
2018,01,28,00,04,03,451.4
2018,01,28,00,04,04,451.5
2018,01,28,00,04,05,451.8
2018,01,28,00,04,06,451.4
2018,01,28,00,04,07,452.2
2018,01,28,00,04,08,452.5
2018,01,28,00,04,09,452.4
2018,01,28,00,04,10,452.1
2018,01,28,00,04,11,452.5
2018,01,28,00,04,12,452.3
2018,01,28,00,04,13,453.0
2018,01,28,00,04,14,452.6
2018,01,28,00,04,15,452.9
2018,01,28,00,04,16,452.2
2018,01,28,00,04,17,452.7
2018,01,28,00,04,18,453.3
2018,01,28,00,04,19,453.8
2018,01,28,00,04,20,453.9
2018,01,28,00,04,21,453.5
2018,01,28,00,04,22,453.4
2018,01,28,00,04,23,454.2
2018,01,28,00,04,24,453.6
2018,01,28,00,04,25,453.6
2018,01,28,00,04,26,454.0
2018,01,28,00,04,27,454.3
2018,01,28,00,04,28,453.6
2018,01,28,00,04,29,453.9
2018,01,28,00,04,30,454.7
2018,01,28,00,04,31,454.5
2018,01,28,00,04,32,455.3
2018,01,28,00,04,33,455.3
2018,01,28,00,04,34,454.4
2018,01,28,00,04,35,454.4
2018,01,28,00,04,36,454.1
2018,01,28,00,04,37,454.3
2018,01,28,00,04,38,453.6
2018,01,28,00,04,39,453.6
2018,01,28,00,04,40,453.9
2018,01,28,00,04,41,453.5
2018,01,28,00,04,42,454.3
2018,01,28,00,04,43,453.8
2018,01,28,00,04,44,452.8
2018,01,28,00,04,45,453.0
2018,01,28,00,04,46,453.2
2018,01,28,00,04,47,452.9
2018,01,28,00,04,48,452.8
2018,01,28,00,04,49,452.6
2018,01,28,00,04,50,452.1
2018,01,28,00,04,51,451.8
2018,01,28,00,04,52,451.6
2018,01,28,00,04,53,451.4
2018,01,28,00,04,54,451.4
2018,01,28,00,04,55,452.5
2018,01,28,00,04,56,452.5
2018,01,28,00,04,57,451.9
2018,01,28,00,04,58,452.5
2018,01,28,00,04,59,452.5
2018,01,28,00,05,00,452.3
2018,01,28,00,05,01,452.3
2018,01,28,00,05,02,451.6
2018,01,28,00,05,03,451.1
2018,01,28,00,05,04,451.1
2018,01,28,00,05,05,450.5
2018,01,28,00,05,06,449.9
2018,01,28,00,05,07,450.7
2018,01,28,00,05,08,450.8
2018,01,28,00,05,09,450.2
2018,01,28,00,05,10,448.9
2018,01,28,00,05,11,447.9
2018,01,28,00,05,12,447.8
2018,01,28,00,05,13,448.2
2018,01,28,00,05,14,448.1
2018,01,28,00,05,15,447.5
2018,01,28,00,05,16,446.8
2018,01,28,00,05,17,446.1
2018,01,28,00,05,18,446.1
2018,01,28,00,05,19,444.9
2018,01,28,00,05,20,443.9
2018,01,28,00,05,21,443.2
2018,01,28,00,05,22,442.3
2018,01,28,00,05,23,441.8
2018,01,28,00,05,24,442.7
2018,01,28,00,05,25,442.0
2018,01,28,00,05,26,441.4
2018,01,28,00,05,27,441.1
2018,01,28,00,05,28,439.8
2018,01,28,00,05,29,439.6
2018,01,28,00,05,30,439.1
2018,01,28,00,05,31,438.7
2018,01,28,00,05,32,438.2
2018,01,28,00,05,33,436.3
2018,01,28,00,05,34,436.2
2018,01,28,00,05,35,434.7
2018,01,28,00,05,36,433.9
2018,01,28,00,05,37,434.1
2018,01,28,00,05,38,434.5
2018,01,28,00,05,39,432.8
2018,01,28,00,05,40,434.5
2018,01,28,00,05,41,432.6
2018,01,28,00,05,42,432.0
2018,01,28,00,05,43,431.1
2018,01,28,00,05,44,431.3
2018,01,28,00,05,45,431.1
2018,01,28,00,05,46,430.9
2018,01,28,00,05,47,429.7
2018,01,28,00,05,48,431.7
2018,01,28,00,05,49,430.8
2018,01,28,00,05,50,429.2
2018,01,28,00,05,51,427.3
2018,01,28,00,05,52,427.3
2018,01,28,00,05,53,427.8
2018,01,28,00,05,54,427.8
2018,01,28,00,05,55,428.7
2018,01,28,00,05,56,427.4
2018,01,28,00,05,57,428.7
2018,01,28,00,05,58,427.3
2018,01,28,00,05,59,427.6
2018,01,28,00,06,00,427.8
2018,01,28,00,06,01,427.6
2018,01,28,00,06,02,427.2
2018,01,28,00,06,03,427.1
2018,01,28,00,06,04,427.1
2018,01,28,00,06,05,426.7
2018,01,28,00,06,06,427.2
2018,01,28,00,06,07,426.5
2018,01,28,00,06,08,426.2
2018,01,28,00,06,09,426.2
2018,01,28,00,06,10,426.2
2018,01,28,00,06,11,426.4
2018,01,28,00,06,12,425.9
2018,01,28,00,06,13,426.2
2018,01,28,00,06,14,425.5
2018,01,28,00,06,15,426.2
2018,01,28,00,06,16,425.9
2018,01,28,00,06,17,425.9
2018,01,28,00,06,18,425.7
2018,01,28,00,06,19,425.7
2018,01,28,00,06,20,425.5
2018,01,28,00,06,21,425.4
2018,01,28,00,06,22,425.4
2018,01,28,00,06,23,425.5
2018,01,28,00,06,24,425.2
2018,01,28,00,06,25,425.3
2018,01,28,00,06,26,425.3
2018,01,28,00,06,27,425.4
2018,01,28,00,06,28,425.9
2018,01,28,00,06,29,425.8
2018,01,28,00,06,30,425.5
2018,01,28,00,06,31,425.6
2018,01,28,00,06,32,425.2
2018,01,28,00,06,33,425.5
2018,01,28,00,06,34,424.9
2018,01,28,00,06,35,425.1
2018,01,28,00,06,36,425.1
2018,01,28,00,06,37,425.1
2018,01,28,00,06,38,424.8
2018,01,28,00,06,39,425.0
2018,01,28,00,06,40,424.9
2018,01,28,00,06,41,425.0
2018,01,28,00,06,42,424.8
2018,01,28,00,06,43,425.1
2018,01,28,00,06,44,424.5
2018,01,28,00,06,45,424.5
2018,01,28,00,06,46,424.4
2018,01,28,00,06,47,424.4
2018,01,28,00,06,48,424.2
2018,01,28,00,06,49,424.4
2018,01,28,00,06,50,423.8
2018,01,28,00,06,51,423.9
2018,01,28,00,06,52,423.3
2018,01,28,00,06,53,423.4
2018,01,28,00,06,54,423.4
2018,01,28,00,06,55,422.2
2018,01,28,00,06,56,423.4
2018,01,28,00,06,57,423.0
2018,01,28,00,06,58,422.7
2018,01,28,00,06,59,423.2
2018,01,28,00,07,00,422.7
2018,01,28,00,07,01,422.5
2018,01,28,00,07,02,422.1
2018,01,28,00,07,03,422.9
2018,01,28,00,07,04,422.5
2018,01,28,00,07,05,422.6
2018,01,28,00,07,06,422.8
2018,01,28,00,07,07,422.4
2018,01,28,00,07,08,422.1
2018,01,28,00,07,09,421.3
2018,01,28,00,07,10,421.0
2018,01,28,00,07,11,420.7
2018,01,28,00,07,12,420.9
2018,01,28,00,07,13,420.5
2018,01,28,00,07,14,420.4
2018,01,28,00,07,15,419.9
2018,01,28,00,07,16,419.9
2018,01,28,00,07,17,419.2
2018,01,28,00,07,18,419.6
2018,01,28,00,07,19,419.1
2018,01,28,00,07,20,418.6
2018,01,28,00,07,21,418.5
2018,01,28,00,07,22,417.9
2018,01,28,00,07,23,417.1
2018,01,28,00,07,24,417.8
2018,01,28,00,07,25,418.0
2018,01,28,00,07,26,417.3
2018,01,28,00,07,27,416.7
2018,01,28,00,07,28,416.1
2018,01,28,00,07,29,415.7
2018,01,28,00,07,30,415.2
2018,01,28,00,07,31,415.3
2018,01,28,00,07,32,415.2
2018,01,28,00,07,33,415.0
2018,01,28,00,07,34,414.5
2018,01,28,00,07,35,414.3
2018,01,28,00,07,36,413.7
2018,01,28,00,07,37,413.1
2018,01,28,00,07,38,413.1
2018,01,28,00,07,39,412.4
2018,01,28,00,07,40,412.0
2018,01,28,00,07,41,410.9
2018,01,28,00,07,42,411.0
2018,01,28,00,07,43,410.7
2018,01,28,00,07,44,410.2
2018,01,28,00,07,45,409.4
2018,01,28,00,07,46,409.5
2018,01,28,00,07,47,409.6
2018,01,28,00,07,48,408.8
2018,01,28,00,07,49,408.1
2018,01,28,00,07,50,407.6
2018,01,28,00,07,51,407.7
2018,01,28,00,07,52,407.0
2018,01,28,00,07,53,406.2
2018,01,28,00,07,54,406.5
2018,01,28,00,07,55,406.7
2018,01,28,00,07,56,405.7
2018,01,28,00,07,57,405.3
2018,01,28,00,07,58,405.0
2018,01,28,00,07,59,404.4
2018,01,28,00,08,00,403.7
2018,01,28,00,08,01,403.7
2018,01,28,00,08,02,403.9
2018,01,28,00,08,03,402.9
2018,01,28,00,08,04,402.5
2018,01,28,00,08,05,403.7
2018,01,28,00,08,06,402.7
2018,01,28,00,08,07,402.4
2018,01,28,00,08,08,401.4
2018,01,28,00,08,09,401.5
2018,01,28,00,08,10,401.3
2018,01,28,00,08,11,400.7
2018,01,28,00,08,12,401.1
2018,01,28,00,08,13,400.1
2018,01,28,00,08,14,400.1
2018,01,28,00,08,15,399.1
2018,01,28,00,08,16,399.2
2018,01,28,00,08,17,399.2
2018,01,28,00,08,18,398.2
2018,01,28,00,08,19,398.2
2018,01,28,00,08,20,398.4
2018,01,28,00,08,21,398.2
2018,01,28,00,08,22,397.7
2018,01,28,00,08,23,398.2
2018,01,28,00,08,24,398.1
2018,01,28,00,08,25,396.5
2018,01,28,00,08,26,395.8
2018,01,28,00,08,27,395.1
2018,01,28,00,08,28,393.6
2018,01,28,00,08,29,391.8
2018,01,28,00,08,30,391.7
2018,01,28,00,08,31,392.2
2018,01,28,00,08,32,390.9
2018,01,28,00,08,33,390.4
2018,01,28,00,08,34,390.2
2018,01,28,00,08,35,388.3
2018,01,28,00,08,36,388.4
2018,01,28,00,08,37,388.8
2018,01,28,00,08,38,388.2
2018,01,28,00,08,39,387.4
2018,01,28,00,08,40,386.9
2018,01,28,00,08,41,386.4
2018,01,28,00,08,42,387.4
2018,01,28,00,08,43,386.5
2018,01,28,00,08,44,385.8
2018,01,28,00,08,45,384.5
2018,01,28,00,08,46,386.2
2018,01,28,00,08,47,386.1
2018,01,28,00,08,48,385.3
2018,01,28,00,08,49,383.9
2018,01,28,00,08,50,384.8
2018,01,28,00,08,51,384.8
2018,01,28,00,08,52,384.5
2018,01,28,00,08,53,384.5
2018,01,28,00,08,54,384.2
2018,01,28,00,08,55,384.1
2018,01,28,00,08,56,384.0
2018,01,28,00,08,57,384.2
2018,01,28,00,08,58,383.8
2018,01,28,00,08,59,383.6
2018,01,28,00,09,00,383.7
2018,01,28,00,09,01,384.0
2018,01,28,00,09,02,383.1
2018,01,28,00,09,03,384.0
2018,01,28,00,09,04,384.0
2018,01,28,00,09,05,383.8
2018,01,28,00,09,06,383.8
2018,01,28,00,09,07,384.3
2018,01,28,00,09,08,383.8
2018,01,28,00,09,09,383.8
2018,01,28,00,09,10,384.1
2018,01,28,00,09,11,383.3
2018,01,28,00,09,12,383.4
2018,01,28,00,09,13,383.4
2018,01,28,00,09,14,383.8
2018,01,28,00,09,15,383.2
2018,01,28,00,09,16,383.4
2018,01,28,00,09,17,382.3
2018,01,28,00,09,18,382.6
2018,01,28,00,09,19,382.6
2018,01,28,00,09,20,382.1
2018,01,28,00,09,21,382.4
2018,01,28,00,09,22,382.3
2018,01,28,00,09,23,382.2
2018,01,28,00,09,24,381.9
2018,01,28,00,09,25,381.6
2018,01,28,00,09,26,381.6
2018,01,28,00,09,27,381.7
2018,01,28,00,09,28,381.4
2018,01,28,00,09,29,381.6
2018,01,28,00,09,30,381.6
2018,01,28,00,09,31,381.4
2018,01,28,00,09,32,381.4
2018,01,28,00,09,33,381.4
2018,01,28,00,09,34,381.0
2018,01,28,00,09,35,380.9
2018,01,28,00,09,36,380.7
2018,01,28,00,09,37,381.0
2018,01,28,00,09,38,380.8
2018,01,28,00,09,39,381.2
2018,01,28,00,09,40,381.3
2018,01,28,00,09,41,381.4
2018,01,28,00,09,42,381.5
2018,01,28,00,09,43,381.0
2018,01,28,00,09,44,381.0
2018,01,28,00,09,45,381.4
2018,01,28,00,09,46,381.3
2018,01,28,00,09,47,381.0
2018,01,28,00,09,48,380.8
2018,01,28,00,09,49,380.7
2018,01,28,00,09,50,380.9
2018,01,28,00,09,51,380.6
2018,01,28,00,09,52,380.7
2018,01,28,00,09,53,380.5
2018,01,28,00,09,54,380.3
2018,01,28,00,09,55,380.3
2018,01,28,00,09,56,380.3
2018,01,28,00,09,57,380.1
2018,01,28,00,09,58,379.6
2018,01,28,00,09,59,379.4
2018,01,28,00,10,00,379.6
2018,01,28,00,10,01,379.9
2018,01,28,00,10,02,380.3
2018,01,28,00,10,03,380.2
2018,01,28,00,10,04,380.6
2018,01,28,00,10,05,380.1
2018,01,28,00,10,06,380.4
2018,01,28,00,10,07,379.9
2018,01,28,00,10,08,380.6
2018,01,28,00,10,09,380.2
2018,01,28,00,10,10,380.3
2018,01,28,00,10,11,380.2
2018,01,28,00,10,12,380.1
2018,01,28,00,10,13,380.0
2018,01,28,00,10,14,380.5
2018,01,28,00,10,15,380.3
2018,01,28,00,10,16,380.1
2018,01,28,00,10,17,380.2
2018,01,28,00,10,18,380.2
2018,01,28,00,10,19,379.9
2018,01,28,00,10,20,379.7
2018,01,28,00,10,21,380.4
2018,01,28,00,10,22,380.0
2018,01,28,00,10,23,380.0
2018,01,28,00,10,24,380.4
2018,01,28,00,10,25,380.1
2018,01,28,00,10,26,380.0
2018,01,28,00,10,27,380.2
2018,01,28,00,10,28,379.7
2018,01,28,00,10,29,379.5
2018,01,28,00,10,30,379.5
2018,01,28,00,10,31,379.3
2018,01,28,00,10,32,379.2
2018,01,28,00,10,33,378.8
2018,01,28,00,10,34,377.8
2018,01,28,00,10,35,378.3
2018,01,28,00,10,36,378.0
2018,01,28,00,10,37,377.7
2018,01,28,00,10,38,378.3
2018,01,28,00,10,39,377.5
2018,01,28,00,10,40,377.2
2018,01,28,00,10,41,376.4
2018,01,28,00,10,42,376.5
2018,01,28,00,10,43,376.2
2018,01,28,00,10,44,376.7
2018,01,28,00,10,45,377.5
2018,01,28,00,10,46,378.3
2018,01,28,00,10,47,377.7
2018,01,28,00,10,48,377.5
2018,01,28,00,10,49,377.5
2018,01,28,00,10,50,378.1
2018,01,28,00,10,51,377.5
2018,01,28,00,10,52,377.7
2018,01,28,00,10,53,378.4
2018,01,28,00,10,54,377.3
2018,01,28,00,10,55,376.8
2018,01,28,00,10,56,376.8
2018,01,28,00,10,57,376.5
2018,01,28,00,10,58,376.8
2018,01,28,00,10,59,375.7
2018,01,28,00,11,00,376.0
2018,01,28,00,11,01,374.8
2018,01,28,00,11,02,374.3
2018,01,28,00,11,03,373.5
2018,01,28,00,11,04,373.2
2018,01,28,00,11,05,372.5
2018,01,28,00,11,06,373.1
2018,01,28,00,11,07,372.9
2018,01,28,00,11,08,371.9
2018,01,28,00,11,09,371.3
2018,01,28,00,11,10,371.1
2018,01,28,00,11,11,371.2
2018,01,28,00,11,12,371.2
2018,01,28,00,11,13,371.9
2018,01,28,00,11,14,371.8
2018,01,28,00,11,15,372.1
2018,01,28,00,11,16,371.5
2018,01,28,00,11,17,372.0
2018,01,28,00,11,18,371.8
2018,01,28,00,11,19,372.1
2018,01,28,00,11,20,371.4
2018,01,28,00,11,21,371.8
2018,01,28,00,11,22,372.3
2018,01,28,00,11,23,371.2
2018,01,28,00,11,24,371.5
2018,01,28,00,11,25,371.2
2018,01,28,00,11,26,370.9
2018,01,28,00,11,27,370.8
2018,01,28,00,11,28,370.9
2018,01,28,00,11,29,370.7
2018,01,28,00,11,30,370.3
2018,01,28,00,11,31,369.8
2018,01,28,00,11,32,369.5
2018,01,28,00,11,33,370.0
2018,01,28,00,11,34,370.4
2018,01,28,00,11,35,369.7
2018,01,28,00,11,36,369.8
2018,01,28,00,11,37,368.9
2018,01,28,00,11,38,368.5
2018,01,28,00,11,39,369.0
2018,01,28,00,11,40,369.0
2018,01,28,00,11,41,368.4
2018,01,28,00,11,42,368.1
2018,01,28,00,11,43,367.9
2018,01,28,00,11,44,367.8
2018,01,28,00,11,45,368.0
2018,01,28,00,11,46,368.4
2018,01,28,00,11,47,368.3
2018,01,28,00,11,48,367.7
2018,01,28,00,11,49,367.9
2018,01,28,00,11,50,367.3
2018,01,28,00,11,51,367.5
2018,01,28,00,11,52,367.1
2018,01,28,00,11,53,367.2
2018,01,28,00,11,54,367.5
2018,01,28,00,11,55,367.6
2018,01,28,00,11,56,367.6
2018,01,28,00,11,57,367.3
2018,01,28,00,11,58,368.0
2018,01,28,00,11,59,368.3
2018,01,28,00,12,00,368.1
2018,01,28,00,12,01,367.9
2018,01,28,00,12,02,367.8
2018,01,28,00,12,03,367.4
2018,01,28,00,12,04,367.8
2018,01,28,00,12,05,367.6
2018,01,28,00,12,06,367.5
2018,01,28,00,12,07,367.8
2018,01,28,00,12,08,366.9
2018,01,28,00,12,09,367.4
2018,01,28,00,12,10,366.9
2018,01,28,00,12,11,367.0
2018,01,28,00,12,12,368.0
2018,01,28,00,12,13,367.3
2018,01,28,00,12,14,367.9
2018,01,28,00,12,15,368.5
2018,01,28,00,12,16,368.7
2018,01,28,00,12,17,369.1
2018,01,28,00,12,18,368.5
2018,01,28,00,12,19,368.6
2018,01,28,00,12,20,368.6
2018,01,28,00,12,21,368.7
2018,01,28,00,12,22,369.2
2018,01,28,00,12,23,369.1
2018,01,28,00,12,24,368.9
2018,01,28,00,12,25,369.1
2018,01,28,00,12,26,369.2
2018,01,28,00,12,27,369.6
2018,01,28,00,12,28,369.6
2018,01,28,00,12,29,369.2
2018,01,28,00,12,30,369.2
2018,01,28,00,12,31,369.4
2018,01,28,00,12,32,369.4
2018,01,28,00,12,33,369.4
2018,01,28,00,12,34,370.3
2018,01,28,00,12,35,370.4
2018,01,28,00,12,36,370.3
2018,01,28,00,12,37,370.8
2018,01,28,00,12,38,370.6
2018,01,28,00,12,39,370.5
2018,01,28,00,12,40,370.1
2018,01,28,00,12,41,371.0
2018,01,28,00,12,42,371.2
2018,01,28,00,12,43,371.2
2018,01,28,00,12,44,371.7
2018,01,28,00,12,45,371.2
2018,01,28,00,12,46,371.5
2018,01,28,00,12,47,371.2
2018,01,28,00,12,48,371.2
2018,01,28,00,12,49,371.5
2018,01,28,00,12,50,371.3
2018,01,28,00,12,51,371.4
2018,01,28,00,12,52,370.8
2018,01,28,00,12,53,371.7
2018,01,28,00,12,54,372.3
2018,01,28,00,12,55,372.5
2018,01,28,00,12,56,372.3
2018,01,28,00,12,57,372.8
2018,01,28,00,12,58,373.7
2018,01,28,00,12,59,374.0
2018,01,28,00,13,00,374.5
2018,01,28,00,13,01,374.1
2018,01,28,00,13,02,374.1
2018,01,28,00,13,03,374.8
2018,01,28,00,13,04,374.9
2018,01,28,00,13,05,374.8
2018,01,28,00,13,06,374.9
2018,01,28,00,13,07,375.2
2018,01,28,00,13,08,375.9
2018,01,28,00,13,09,376.2
2018,01,28,00,13,10,376.0
2018,01,28,00,13,11,375.1
2018,01,28,00,13,12,376.0
2018,01,28,00,13,13,375.4
2018,01,28,00,13,14,375.5
2018,01,28,00,13,15,376.9
2018,01,28,00,13,16,376.3
2018,01,28,00,13,17,376.8
2018,01,28,00,13,18,377.2
2018,01,28,00,13,19,378.5
2018,01,28,00,13,20,378.6
2018,01,28,00,13,21,378.9
2018,01,28,00,13,22,379.2
2018,01,28,00,13,23,379.2
2018,01,28,00,13,24,379.6
2018,01,28,00,13,25,379.7
2018,01,28,00,13,26,379.6
2018,01,28,00,13,27,379.6
2018,01,28,00,13,28,379.4
2018,01,28,00,13,29,379.8
2018,01,28,00,13,30,379.4
2018,01,28,00,13,31,379.9
2018,01,28,00,13,32,379.9
2018,01,28,00,13,33,379.8
2018,01,28,00,13,34,379.6
2018,01,28,00,13,35,379.9
2018,01,28,00,13,36,379.9
2018,01,28,00,13,37,379.5
2018,01,28,00,13,38,379.9
2018,01,28,00,13,39,379.6
2018,01,28,00,13,40,379.7
2018,01,28,00,13,41,379.5
2018,01,28,00,13,42,379.8
