2021,06,17,00,00,00,245.6
2021,06,17,00,00,01,246.0
2021,06,17,00,00,02,246.7
2021,06,17,00,00,03,247.0
2021,06,17,00,00,04,247.6
2021,06,17,00,00,05,247.9
2021,06,17,00,00,06,248.4
2021,06,17,00,00,07,248.9
2021,06,17,00,00,08,249.6
2021,06,17,00,00,09,250.2
2021,06,17,00,00,10,250.9
2021,06,17,00,00,11,251.2
2021,06,17,00,00,12,251.6
2021,06,17,00,00,13,252.0
2021,06,17,00,00,14,252.1
2021,06,17,00,00,15,252.0
2021,06,17,00,00,16,252.0
2021,06,17,00,00,17,252.0
2021,06,17,00,00,18,251.8
2021,06,17,00,00,19,251.8
2021,06,17,00,00,20,251.4
2021,06,17,00,00,21,251.4
2021,06,17,00,00,22,251.1
2021,06,17,00,00,23,250.9
2021,06,17,00,00,24,250.6
2021,06,17,00,00,25,250.1
2021,06,17,00,00,26,249.7
2021,06,17,00,00,27,249.2
2021,06,17,00,00,28,248.8
2021,06,17,00,00,29,248.2
2021,06,17,00,00,30,247.8
2021,06,17,00,00,31,247.2
2021,06,17,00,00,32,246.8
2021,06,17,00,00,33,246.3
2021,06,17,00,00,34,245.8
2021,06,17,00,00,35,245.1
2021,06,17,00,00,36,244.4
2021,06,17,00,00,37,244.0
2021,06,17,00,00,38,243.7
2021,06,17,00,00,39,243.6
2021,06,17,00,00,40,243.4
2021,06,17,00,00,41,242.9
2021,06,17,00,00,42,242.5
2021,06,17,00,00,43,242.3
2021,06,17,00,00,44,241.9
2021,06,17,00,00,45,241.8
2021,06,17,00,00,46,241.3
2021,06,17,00,00,47,241.1
2021,06,17,00,00,48,240.8
2021,06,17,00,00,49,240.3
2021,06,17,00,00,50,240.0
2021,06,17,00,00,51,239.6
2021,06,17,00,00,52,239.5
2021,06,17,00,00,53,239.1
2021,06,17,00,00,54,238.8
2021,06,17,00,00,55,238.7
2021,06,17,00,00,56,238.4
2021,06,17,00,00,57,238.0
2021,06,17,00,00,58,237.5
2021,06,17,00,00,59,237.1
2021,06,17,00,01,00,236.5
2021,06,17,00,01,01,236.1
2021,06,17,00,01,02,235.5
2021,06,17,00,01,03,235.0
2021,06,17,00,01,04,233.9
2021,06,17,00,01,05,233.4
2021,06,17,00,01,06,232.8
2021,06,17,00,01,07,232.2
2021,06,17,00,01,08,231.5
2021,06,17,00,01,09,231.1
2021,06,17,00,01,10,231.3
2021,06,17,00,01,11,231.2
2021,06,17,00,01,12,231.0
2021,06,17,00,01,13,230.2
2021,06,17,00,01,14,230.3
2021,06,17,00,01,15,230.4
2021,06,17,00,01,16,230.1
2021,06,17,00,01,17,229.9
2021,06,17,00,01,18,229.7
2021,06,17,00,01,19,229.9
2021,06,17,00,01,20,229.9
2021,06,17,00,01,21,230.0
2021,06,17,00,01,22,229.9
2021,06,17,00,01,23,230.0
2021,06,17,00,01,24,229.9
2021,06,17,00,01,25,229.4
2021,06,17,00,01,26,229.6
2021,06,17,00,01,27,229.2
2021,06,17,00,01,28,229.2
2021,06,17,00,01,29,229.1
2021,06,17,00,01,30,228.9
2021,06,17,00,01,31,228.9
2021,06,17,00,01,32,228.8
2021,06,17,00,01,33,228.6
2021,06,17,00,01,34,228.6
2021,06,17,00,01,35,228.3
2021,06,17,00,01,36,227.8
2021,06,17,00,01,37,227.3
2021,06,17,00,01,38,227.0
2021,06,17,00,01,39,226.5
2021,06,17,00,01,40,226.2
2021,06,17,00,01,41,225.9
2021,06,17,00,01,42,225.6
2021,06,17,00,01,43,225.3
2021,06,17,00,01,44,225.4
2021,06,17,00,01,45,225.4
2021,06,17,00,01,46,225.3
2021,06,17,00,01,47,225.5
2021,06,17,00,01,48,226.1
2021,06,17,00,01,49,226.3
2021,06,17,00,01,50,226.3
2021,06,17,00,01,51,226.7
2021,06,17,00,01,52,226.7
2021,06,17,00,01,53,226.8
2021,06,17,00,01,54,226.5
2021,06,17,00,01,55,226.6
2021,06,17,00,01,56,226.1
2021,06,17,00,01,57,226.3
2021,06,17,00,01,58,226.6
2021,06,17,00,01,59,226.6
2021,06,17,00,02,00,226.6
2021,06,17,00,02,01,226.9
2021,06,17,00,02,02,226.9
2021,06,17,00,02,03,227.2
2021,06,17,00,02,04,227.6
2021,06,17,00,02,05,227.9
2021,06,17,00,02,06,228.2
2021,06,17,00,02,07,228.4
2021,06,17,00,02,08,228.5
2021,06,17,00,02,09,228.7
2021,06,17,00,02,10,229.0
2021,06,17,00,02,11,229.0
2021,06,17,00,02,12,229.4
2021,06,17,00,02,13,229.6
2021,06,17,00,02,14,229.8
2021,06,17,00,02,15,230.0
2021,06,17,00,02,16,230.3
2021,06,17,00,02,17,231.0
2021,06,17,00,02,18,231.2
2021,06,17,00,02,19,231.2
2021,06,17,00,02,20,231.6
2021,06,17,00,02,21,231.4
2021,06,17,00,02,22,231.4
2021,06,17,00,02,23,231.6
2021,06,17,00,02,24,232.1
2021,06,17,00,02,25,232.4
2021,06,17,00,02,26,231.9
2021,06,17,00,02,27,231.7
2021,06,17,00,02,28,231.6
2021,06,17,00,02,29,231.5
2021,06,17,00,02,30,231.2
2021,06,17,00,02,31,231.3
2021,06,17,00,02,32,231.4
2021,06,17,00,02,33,231.4
2021,06,17,00,02,34,231.6
2021,06,17,00,02,35,231.9
2021,06,17,00,02,36,231.8
2021,06,17,00,02,37,232.2
2021,06,17,00,02,38,232.0
2021,06,17,00,02,39,231.6
2021,06,17,00,02,40,231.0
2021,06,17,00,02,41,231.1
2021,06,17,00,02,42,230.4
2021,06,17,00,02,43,230.7
2021,06,17,00,02,44,230.1
2021,06,17,00,02,45,230.7
2021,06,17,00,02,46,230.8
2021,06,17,00,02,47,231.0
2021,06,17,00,02,48,230.3
2021,06,17,00,02,49,230.3
2021,06,17,00,02,50,230.8
2021,06,17,00,02,51,230.6
2021,06,17,00,02,52,230.4
2021,06,17,00,02,53,230.0
2021,06,17,00,02,54,230.4
2021,06,17,00,02,55,230.1
2021,06,17,00,02,56,230.0
2021,06,17,00,02,57,229.9
2021,06,17,00,02,58,229.6
2021,06,17,00,02,59,229.5
2021,06,17,00,03,00,229.5
2021,06,17,00,03,01,229.4
2021,06,17,00,03,02,229.6
2021,06,17,00,03,03,229.9
2021,06,17,00,03,04,230.0
2021,06,17,00,03,05,229.8
2021,06,17,00,03,06,230.0
2021,06,17,00,03,07,230.5
2021,06,17,00,03,08,231.0
2021,06,17,00,03,09,231.4
2021,06,17,00,03,10,231.4
2021,06,17,00,03,11,232.2
2021,06,17,00,03,12,232.7
2021,06,17,00,03,13,233.9
2021,06,17,00,03,14,235.0
2021,06,17,00,03,15,235.9
2021,06,17,00,03,16,237.0
2021,06,17,00,03,17,237.6
2021,06,17,00,03,18,238.3
2021,06,17,00,03,19,238.8
2021,06,17,00,03,20,239.0
2021,06,17,00,03,21,239.2
2021,06,17,00,03,22,239.8
2021,06,17,00,03,23,239.7
2021,06,17,00,03,24,240.0
2021,06,17,00,03,25,240.4
2021,06,17,00,03,26,240.5
2021,06,17,00,03,27,240.4
2021,06,17,00,03,28,240.5
2021,06,17,00,03,29,240.9
2021,06,17,00,03,30,241.0
2021,06,17,00,03,31,241.0
2021,06,17,00,03,32,240.8
2021,06,17,00,03,33,240.6
2021,06,17,00,03,34,240.2
2021,06,17,00,03,35,240.4
2021,06,17,00,03,36,240.2
2021,06,17,00,03,37,240.0
2021,06,17,00,03,38,240.1
2021,06,17,00,03,39,240.0
2021,06,17,00,03,40,239.6
2021,06,17,00,03,41,239.5
2021,06,17,00,03,42,239.4
2021,06,17,00,03,43,239.2
2021,06,17,00,03,44,239.0
2021,06,17,00,03,45,239.3
2021,06,17,00,03,46,239.0
2021,06,17,00,03,47,238.8
2021,06,17,00,03,48,239.1
2021,06,17,00,03,49,239.2
2021,06,17,00,03,50,239.2
2021,06,17,00,03,51,239.5
2021,06,17,00,03,52,239.9
2021,06,17,00,03,53,239.9
2021,06,17,00,03,54,239.7
2021,06,17,00,03,55,239.5
2021,06,17,00,03,56,239.5
2021,06,17,00,03,57,238.8
2021,06,17,00,03,58,238.5
2021,06,17,00,03,59,237.9
2021,06,17,00,04,00,236.6
2021,06,17,00,04,01,234.4
2021,06,17,00,04,02,232.4
2021,06,17,00,04,03,230.3
2021,06,17,00,04,04,229.2
2021,06,17,00,04,05,228.9
2021,06,17,00,04,06,228.6
2021,06,17,00,04,07,228.4
2021,06,17,00,04,08,227.7
2021,06,17,00,04,09,227.5
2021,06,17,00,04,10,226.6
2021,06,17,00,04,11,226.0
2021,06,17,00,04,12,225.0
2021,06,17,00,04,13,224.5
2021,06,17,00,04,14,224.1
2021,06,17,00,04,15,223.5
2021,06,17,00,04,16,222.6
2021,06,17,00,04,17,222.2
2021,06,17,00,04,18,221.9
2021,06,17,00,04,19,221.3
2021,06,17,00,04,20,221.0
2021,06,17,00,04,21,220.9
2021,06,17,00,04,22,220.6
2021,06,17,00,04,23,219.8
2021,06,17,00,04,24,219.6
2021,06,17,00,04,25,219.4
2021,06,17,00,04,26,219.1
2021,06,17,00,04,27,218.9
2021,06,17,00,04,28,218.9
2021,06,17,00,04,29,218.5
2021,06,17,00,04,30,218.1
2021,06,17,00,04,31,218.1
2021,06,17,00,04,32,218.1
2021,06,17,00,04,33,218.2
2021,06,17,00,04,34,217.9
2021,06,17,00,04,35,218.8
2021,06,17,00,04,36,218.7
2021,06,17,00,04,37,218.8
2021,06,17,00,04,38,218.6
2021,06,17,00,04,39,218.7
2021,06,17,00,04,40,218.9
2021,06,17,00,04,41,218.5
2021,06,17,00,04,42,217.8
2021,06,17,00,04,43,217.7
2021,06,17,00,04,44,216.9
2021,06,17,00,04,45,216.5
2021,06,17,00,04,46,214.5
2021,06,17,00,04,47,212.9
2021,06,17,00,04,48,213.2
2021,06,17,00,04,49,213.7
2021,06,17,00,04,50,213.3
2021,06,17,00,04,51,212.8
2021,06,17,00,04,52,212.6
2021,06,17,00,04,53,213.0
2021,06,17,00,04,54,212.2
2021,06,17,00,04,55,212.6
2021,06,17,00,04,56,212.2
2021,06,17,00,04,57,212.1
2021,06,17,00,04,58,213.4
2021,06,17,00,04,59,214.3
2021,06,17,00,05,00,213.6
2021,06,17,00,05,01,213.3
2021,06,17,00,05,02,214.2
2021,06,17,00,05,03,214.2
2021,06,17,00,05,04,213.3
2021,06,17,00,05,05,215.1
2021,06,17,00,05,06,215.9
2021,06,17,00,05,07,215.9
2021,06,17,00,05,08,216.6
2021,06,17,00,05,09,216.1
2021,06,17,00,05,10,217.4
2021,06,17,00,05,11,218.3
2021,06,17,00,05,12,218.0
2021,06,17,00,05,13,218.0
2021,06,17,00,05,14,217.7
2021,06,17,00,05,15,217.6
2021,06,17,00,05,16,216.9
2021,06,17,00,05,17,215.5
2021,06,17,00,05,18,214.8
2021,06,17,00,05,19,214.6
2021,06,17,00,05,20,213.7
2021,06,17,00,05,21,212.2
2021,06,17,00,05,22,211.1
2021,06,17,00,05,23,210.5
2021,06,17,00,05,24,209.5
2021,06,17,00,05,25,208.9
2021,06,17,00,05,26,208.1
2021,06,17,00,05,27,207.7
2021,06,17,00,05,28,207.1
2021,06,17,00,05,29,207.5
2021,06,17,00,05,30,208.2
2021,06,17,00,05,31,207.4
2021,06,17,00,05,32,207.8
2021,06,17,00,05,33,207.2
2021,06,17,00,05,34,208.5
2021,06,17,00,05,35,208.6
2021,06,17,00,05,36,208.6
2021,06,17,00,05,37,210.4
2021,06,17,00,05,38,210.8
2021,06,17,00,05,39,211.5
2021,06,17,00,05,40,212.3
2021,06,17,00,05,41,212.3
2021,06,17,00,05,42,213.0
2021,06,17,00,05,43,212.8
2021,06,17,00,05,44,213.0
2021,06,17,00,05,45,214.3
2021,06,17,00,05,46,214.6
2021,06,17,00,05,47,214.0
2021,06,17,00,05,48,213.4
2021,06,17,00,05,49,213.5
2021,06,17,00,05,50,212.7
2021,06,17,00,05,51,212.0
2021,06,17,00,05,52,211.9
2021,06,17,00,05,53,212.6
2021,06,17,00,05,54,211.9
2021,06,17,00,05,55,212.1
2021,06,17,00,05,56,211.3
2021,06,17,00,05,57,212.2
2021,06,17,00,05,58,212.8
2021,06,17,00,05,59,212.2
2021,06,17,00,06,00,212.7
2021,06,17,00,06,01,212.0
2021,06,17,00,06,02,212.4
2021,06,17,00,06,03,212.1
2021,06,17,00,06,04,211.2
2021,06,17,00,06,05,211.7
2021,06,17,00,06,06,212.9
2021,06,17,00,06,07,212.4
2021,06,17,00,06,08,212.2
2021,06,17,00,06,09,212.5
2021,06,17,00,06,10,213.1
2021,06,17,00,06,11,213.7
2021,06,17,00,06,12,213.9
2021,06,17,00,06,13,213.9
2021,06,17,00,06,14,214.5
2021,06,17,00,06,15,214.6
2021,06,17,00,06,16,214.9
2021,06,17,00,06,17,215.4
2021,06,17,00,06,18,216.4
2021,06,17,00,06,19,217.2
2021,06,17,00,06,20,216.9
2021,06,17,00,06,21,217.7
2021,06,17,00,06,22,217.0
2021,06,17,00,06,23,216.6
2021,06,17,00,06,24,216.3
2021,06,17,00,06,25,216.0
2021,06,17,00,06,26,215.7
2021,06,17,00,06,27,216.4
2021,06,17,00,06,28,217.0
2021,06,17,00,06,29,217.4
2021,06,17,00,06,30,218.0
2021,06,17,00,06,31,218.2
2021,06,17,00,06,32,218.9
2021,06,17,00,06,33,219.2
2021,06,17,00,06,34,219.5
2021,06,17,00,06,35,219.7
2021,06,17,00,06,36,219.8
2021,06,17,00,06,37,220.1
2021,06,17,00,06,38,220.2
2021,06,17,00,06,39,220.8
2021,06,17,00,06,40,220.7
2021,06,17,00,06,41,220.8
2021,06,17,00,06,42,220.9
2021,06,17,00,06,43,221.1
2021,06,17,00,06,44,221.1
2021,06,17,00,06,45,221.1
2021,06,17,00,06,46,221.2
2021,06,17,00,06,47,221.2
2021,06,17,00,06,48,221.8
2021,06,17,00,06,49,222.2
2021,06,17,00,06,50,222.3
2021,06,17,00,06,51,222.2
2021,06,17,00,06,52,222.2
2021,06,17,00,06,53,222.2
2021,06,17,00,06,54,222.2
2021,06,17,00,06,55,222.0
2021,06,17,00,06,56,222.1
2021,06,17,00,06,57,222.0
2021,06,17,00,06,58,222.1
2021,06,17,00,06,59,222.1
2021,06,17,00,07,00,222.1
2021,06,17,00,07,01,221.9
2021,06,17,00,07,02,222.1
2021,06,17,00,07,03,222.6
2021,06,17,00,07,04,222.5
2021,06,17,00,07,05,222.5
2021,06,17,00,07,06,222.5
2021,06,17,00,07,07,223.0
2021,06,17,00,07,08,223.2
2021,06,17,00,07,09,223.3
2021,06,17,00,07,10,223.3
2021,06,17,00,07,11,223.2
2021,06,17,00,07,12,223.1
2021,06,17,00,07,13,223.2
2021,06,17,00,07,14,223.7
2021,06,17,00,07,15,223.2
2021,06,17,00,07,16,223.5
2021,06,17,00,07,17,223.5
2021,06,17,00,07,18,223.4
2021,06,17,00,07,19,223.5
2021,06,17,00,07,20,223.7
2021,06,17,00,07,21,224.0
2021,06,17,00,07,22,223.9
2021,06,17,00,07,23,224.0
2021,06,17,00,07,24,224.0
2021,06,17,00,07,25,223.9
2021,06,17,00,07,26,224.2
2021,06,17,00,07,27,224.4
2021,06,17,00,07,28,224.4
2021,06,17,00,07,29,224.4
2021,06,17,00,07,30,224.3
2021,06,17,00,07,31,224.0
2021,06,17,00,07,32,224.0
2021,06,17,00,07,33,223.6
2021,06,17,00,07,34,223.4
2021,06,17,00,07,35,223.5
2021,06,17,00,07,36,223.3
2021,06,17,00,07,37,222.9
2021,06,17,00,07,38,222.9
2021,06,17,00,07,39,222.8
2021,06,17,00,07,40,222.6
2021,06,17,00,07,41,222.6
2021,06,17,00,07,42,222.2
2021,06,17,00,07,43,221.9
2021,06,17,00,07,44,221.7
2021,06,17,00,07,45,221.9
2021,06,17,00,07,46,222.4
2021,06,17,00,07,47,222.3
2021,06,17,00,07,48,222.6
2021,06,17,00,07,49,222.7
2021,06,17,00,07,50,222.5
2021,06,17,00,07,51,222.6
2021,06,17,00,07,52,222.9
2021,06,17,00,07,53,223.3
2021,06,17,00,07,54,223.5
2021,06,17,00,07,55,223.7
2021,06,17,00,07,56,223.4
2021,06,17,00,07,57,223.3
2021,06,17,00,07,58,223.3
2021,06,17,00,07,59,222.9
2021,06,17,00,08,00,223.3
2021,06,17,00,08,01,223.1
2021,06,17,00,08,02,223.0
2021,06,17,00,08,03,223.1
2021,06,17,00,08,04,223.4
2021,06,17,00,08,05,224.0
2021,06,17,00,08,06,224.5
2021,06,17,00,08,07,225.2
2021,06,17,00,08,08,225.4
2021,06,17,00,08,09,225.8
2021,06,17,00,08,10,226.5
2021,06,17,00,08,11,227.0
2021,06,17,00,08,12,227.4
2021,06,17,00,08,13,228.0
2021,06,17,00,08,14,228.2
2021,06,17,00,08,15,228.4
2021,06,17,00,08,16,228.6
2021,06,17,00,08,17,228.8
2021,06,17,00,08,18,229.0
2021,06,17,00,08,19,228.9
2021,06,17,00,08,20,228.9
2021,06,17,00,08,21,228.9
2021,06,17,00,08,22,228.8
2021,06,17,00,08,23,228.9
2021,06,17,00,08,24,229.0
2021,06,17,00,08,25,229.0
2021,06,17,00,08,26,228.9
2021,06,17,00,08,27,228.8
2021,06,17,00,08,28,228.7
2021,06,17,00,08,29,228.6
2021,06,17,00,08,30,228.2
2021,06,17,00,08,31,228.0
2021,06,17,00,08,32,227.9
2021,06,17,00,08,33,227.8
2021,06,17,00,08,34,227.7
2021,06,17,00,08,35,227.6
2021,06,17,00,08,36,227.4
2021,06,17,00,08,37,227.4
2021,06,17,00,08,38,227.3
2021,06,17,00,08,39,227.6
2021,06,17,00,08,40,227.7
2021,06,17,00,08,41,227.9
2021,06,17,00,08,42,228.0
2021,06,17,00,08,43,228.2
2021,06,17,00,08,44,228.1
2021,06,17,00,08,45,228.2
2021,06,17,00,08,46,228.2
2021,06,17,00,08,47,228.3
2021,06,17,00,08,48,228.4
2021,06,17,00,08,49,228.3
2021,06,17,00,08,50,228.6
2021,06,17,00,08,51,228.9
2021,06,17,00,08,52,229.0
2021,06,17,00,08,53,228.9
2021,06,17,00,08,54,228.9
2021,06,17,00,08,55,228.9
2021,06,17,00,08,56,229.0
2021,06,17,00,08,57,229.0
2021,06,17,00,08,58,229.4
2021,06,17,00,08,59,229.2
2021,06,17,00,09,00,229.5
2021,06,17,00,09,01,229.7
2021,06,17,00,09,02,229.8
2021,06,17,00,09,03,229.9
2021,06,17,00,09,04,230.3
2021,06,17,00,09,05,230.7
2021,06,17,00,09,06,230.9
2021,06,17,00,09,07,231.1
2021,06,17,00,09,08,231.4
2021,06,17,00,09,09,231.8
2021,06,17,00,09,10,231.3
2021,06,17,00,09,11,232.1
2021,06,17,00,09,12,231.8
2021,06,17,00,09,13,232.1
2021,06,17,00,09,14,232.4
2021,06,17,00,09,15,232.3
2021,06,17,00,09,16,232.3
2021,06,17,00,09,17,
2021,06,17,00,09,18,
2021,06,17,00,09,19,
2021,06,17,00,09,20,
2021,06,17,00,09,21,
2021,06,17,00,09,22,
2021,06,17,00,09,23,
2021,06,17,00,09,24,
2021,06,17,00,09,25,
2021,06,17,00,09,26,
2021,06,17,00,09,27,
2021,06,17,00,09,28,
2021,06,17,00,09,29,
2021,06,17,00,09,30,
2021,06,17,00,09,31,
2021,06,17,00,09,32,
2021,06,17,00,09,33,
2021,06,17,00,09,34,
2021,06,17,00,09,35,
2021,06,17,00,09,36,
2021,06,17,00,09,37,
2021,06,17,00,09,38,
2021,06,17,00,09,39,
2021,06,17,00,09,40,
2021,06,17,00,09,41,
2021,06,17,00,09,42,
2021,06,17,00,09,43,
2021,06,17,00,09,44,
2021,06,17,00,09,45,
2021,06,17,00,09,46,
2021,06,17,00,09,47,
2021,06,17,00,09,48,
2021,06,17,00,09,49,
2021,06,17,00,09,50,
2021,06,17,00,09,51,
2021,06,17,00,09,52,
2021,06,17,00,09,53,
2021,06,17,00,09,54,
2021,06,17,00,09,55,
2021,06,17,00,09,56,
2021,06,17,00,09,57,
2021,06,17,00,09,58,
2021,06,17,00,09,59,
2021,06,17,00,10,00,
2021,06,17,00,10,01,
2021,06,17,00,10,02,
2021,06,17,00,10,03,
2021,06,17,00,10,04,
2021,06,17,00,10,05,
2021,06,17,00,10,06,
2021,06,17,00,10,07,
2021,06,17,00,10,08,
2021,06,17,00,10,09,
2021,06,17,00,10,10,
2021,06,17,00,10,11,
2021,06,17,00,10,12,
2021,06,17,00,10,13,
2021,06,17,00,10,14,
2021,06,17,00,10,15,
2021,06,17,00,10,16,
2021,06,17,00,10,17,
2021,06,17,00,10,18,243.7
2021,06,17,00,10,19,243.9
2021,06,17,00,10,20,244.3
2021,06,17,00,10,21,244.2
2021,06,17,00,10,22,244.5
2021,06,17,00,10,23,244.9
2021,06,17,00,10,24,245.0
2021,06,17,00,10,25,245.3
2021,06,17,00,10,26,245.5
2021,06,17,00,10,27,245.8
2021,06,17,00,10,28,246.0
2021,06,17,00,10,29,246.0
2021,06,17,00,10,30,246.0
2021,06,17,00,10,31,246.8
2021,06,17,00,10,32,246.9
2021,06,17,00,10,33,247.3
2021,06,17,00,10,34,247.5
2021,06,17,00,10,35,247.6
2021,06,17,00,10,36,247.8
2021,06,17,00,10,37,247.8
2021,06,17,00,10,38,247.8
2021,06,17,00,10,39,247.7
2021,06,17,00,10,40,247.8
2021,06,17,00,10,41,248.0
2021,06,17,00,10,42,248.2
2021,06,17,00,10,43,248.5
2021,06,17,00,10,44,248.5
2021,06,17,00,10,45,248.8
2021,06,17,00,10,46,248.7
2021,06,17,00,10,47,248.6
2021,06,17,00,10,48,248.4
2021,06,17,00,10,49,248.2
2021,06,17,00,10,50,247.8
2021,06,17,00,10,51,247.3
2021,06,17,00,10,52,247.0
2021,06,17,00,10,53,246.9
2021,06,17,00,10,54,246.6
2021,06,17,00,10,55,246.5
2021,06,17,00,10,56,246.2
2021,06,17,00,10,57,246.3
2021,06,17,00,10,58,246.6
2021,06,17,00,10,59,246.4
2021,06,17,00,11,00,246.0
2021,06,17,00,11,01,245.7
2021,06,17,00,11,02,245.6
2021,06,17,00,11,03,245.2
2021,06,17,00,11,04,244.9
2021,06,17,00,11,05,244.5
2021,06,17,00,11,06,244.6
2021,06,17,00,11,07,244.3
2021,06,17,00,11,08,244.0
2021,06,17,00,11,09,243.7
2021,06,17,00,11,10,243.8
2021,06,17,00,11,11,243.7
2021,06,17,00,11,12,243.6
2021,06,17,00,11,13,243.4
2021,06,17,00,11,14,243.5
2021,06,17,00,11,15,243.3
2021,06,17,00,11,16,243.6
2021,06,17,00,11,17,243.4
2021,06,17,00,11,18,243.3
2021,06,17,00,11,19,243.6
2021,06,17,00,11,20,243.6
2021,06,17,00,11,21,243.7
2021,06,17,00,11,22,243.6
2021,06,17,00,11,23,243.7
2021,06,17,00,11,24,243.7
2021,06,17,00,11,25,243.8
2021,06,17,00,11,26,243.9
2021,06,17,00,11,27,244.0
2021,06,17,00,11,28,243.9
2021,06,17,00,11,29,244.1
2021,06,17,00,11,30,244.5
2021,06,17,00,11,31,244.7
2021,06,17,00,11,32,245.6
2021,06,17,00,11,33,246.0
2021,06,17,00,11,34,246.5
2021,06,17,00,11,35,246.8
2021,06,17,00,11,36,247.5
2021,06,17,00,11,37,247.9
2021,06,17,00,11,38,248.3
2021,06,17,00,11,39,248.6
2021,06,17,00,11,40,248.8
2021,06,17,00,11,41,249.1
2021,06,17,00,11,42,249.5
2021,06,17,00,11,43,249.9
2021,06,17,00,11,44,250.0
2021,06,17,00,11,45,250.3
2021,06,17,00,11,46,250.5
2021,06,17,00,11,47,250.7
2021,06,17,00,11,48,250.6
2021,06,17,00,11,49,250.5
2021,06,17,00,11,50,250.5
2021,06,17,00,11,51,250.3
2021,06,17,00,11,52,250.0
2021,06,17,00,11,53,249.8
2021,06,17,00,11,54,249.6
2021,06,17,00,11,55,249.4
2021,06,17,00,11,56,249.6
2021,06,17,00,11,57,249.3
2021,06,17,00,11,58,248.9
2021,06,17,00,11,59,248.7
2021,06,17,00,12,00,248.5
2021,06,17,00,12,01,248.4
2021,06,17,00,12,02,248.2
2021,06,17,00,12,03,248.2
2021,06,17,00,12,04,248.2
2021,06,17,00,12,05,248.4
2021,06,17,00,12,06,248.3
2021,06,17,00,12,07,248.4
2021,06,17,00,12,08,248.8
2021,06,17,00,12,09,248.8
2021,06,17,00,12,10,248.7
2021,06,17,00,12,11,248.8
2021,06,17,00,12,12,248.4
2021,06,17,00,12,13,248.3
2021,06,17,00,12,14,248.0
2021,06,17,00,12,15,247.7
2021,06,17,00,12,16,247.8
2021,06,17,00,12,17,247.6
2021,06,17,00,12,18,247.8
2021,06,17,00,12,19,247.6
2021,06,17,00,12,20,247.4
2021,06,17,00,12,21,247.2
2021,06,17,00,12,22,247.5
2021,06,17,00,12,23,247.4
2021,06,17,00,12,24,247.6
2021,06,17,00,12,25,247.2
2021,06,17,00,12,26,247.6
2021,06,17,00,12,27,247.6
2021,06,17,00,12,28,247.9
2021,06,17,00,12,29,247.8
2021,06,17,00,12,30,247.9
2021,06,17,00,12,31,247.8
2021,06,17,00,12,32,248.0
2021,06,17,00,12,33,248.2
2021,06,17,00,12,34,248.3
2021,06,17,00,12,35,248.1
2021,06,17,00,12,36,248.6
2021,06,17,00,12,37,248.5
2021,06,17,00,12,38,248.6
2021,06,17,00,12,39,248.9
2021,06,17,00,12,40,248.9
2021,06,17,00,12,41,248.9
2021,06,17,00,12,42,248.9
2021,06,17,00,12,43,249.1
2021,06,17,00,12,44,249.2
2021,06,17,00,12,45,249.1
2021,06,17,00,12,46,249.2
2021,06,17,00,12,47,249.2
2021,06,17,00,12,48,249.1
2021,06,17,00,12,49,249.0
2021,06,17,00,12,50,249.0
2021,06,17,00,12,51,249.0
2021,06,17,00,12,52,249.0
2021,06,17,00,12,53,249.1
2021,06,17,00,12,54,249.0
2021,06,17,00,12,55,249.2
2021,06,17,00,12,56,249.3
2021,06,17,00,12,57,249.5
2021,06,17,00,12,58,249.7
2021,06,17,00,12,59,249.8
2021,06,17,00,13,00,249.9
2021,06,17,00,13,01,250.1
2021,06,17,00,13,02,250.1
2021,06,17,00,13,03,250.4
2021,06,17,00,13,04,250.5
2021,06,17,00,13,05,250.5
2021,06,17,00,13,06,250.6
2021,06,17,00,13,07,250.7
2021,06,17,00,13,08,251.0
2021,06,17,00,13,09,251.3
2021,06,17,00,13,10,251.2
2021,06,17,00,13,11,251.6
2021,06,17,00,13,12,251.6
2021,06,17,00,13,13,251.7
2021,06,17,00,13,14,251.8
2021,06,17,00,13,15,252.0
2021,06,17,00,13,16,251.9
2021,06,17,00,13,17,251.9
2021,06,17,00,13,18,252.3
2021,06,17,00,13,19,252.5
2021,06,17,00,13,20,252.8
2021,06,17,00,13,21,253.3
2021,06,17,00,13,22,253.1
2021,06,17,00,13,23,253.2
2021,06,17,00,13,24,253.4
2021,06,17,00,13,25,253.6
2021,06,17,00,13,26,253.8
2021,06,17,00,13,27,254.1
2021,06,17,00,13,28,254.2
2021,06,17,00,13,29,254.4
2021,06,17,00,13,30,254.2
2021,06,17,00,13,31,254.0
2021,06,17,00,13,32,254.2
2021,06,17,00,13,33,254.5
2021,06,17,00,13,34,254.3
2021,06,17,00,13,35,254.5
2021,06,17,00,13,36,254.5
2021,06,17,00,13,37,254.7
2021,06,17,00,13,38,254.7
2021,06,17,00,13,39,254.5
2021,06,17,00,13,40,254.5
2021,06,17,00,13,41,254.7
2021,06,17,00,13,42,254.6
2021,06,17,00,13,43,254.6
2021,06,17,00,13,44,254.6
2021,06,17,00,13,45,254.7
2021,06,17,00,13,46,254.8
2021,06,17,00,13,47,254.8
2021,06,17,00,13,48,254.8
2021,06,17,00,13,49,254.9
2021,06,17,00,13,50,254.9
2021,06,17,00,13,51,254.9
2021,06,17,00,13,52,254.9
2021,06,17,00,13,53,254.8
