2020,11,11,00,00,00,100.9
2020,11,11,00,00,01,101.1
2020,11,11,00,00,02,101.2
2020,11,11,00,00,03,101.1
2020,11,11,00,00,04,101.1
2020,11,11,00,00,05,101.0
2020,11,11,00,00,06,101.0
2020,11,11,00,00,07,101.4
2020,11,11,00,00,08,100.9
2020,11,11,00,00,09,100.7
2020,11,11,00,00,10,100.9
2020,11,11,00,00,11,101.4
2020,11,11,00,00,12,101.6
2020,11,11,00,00,13,101.4
2020,11,11,00,00,14,102.0
2020,11,11,00,00,15,101.6
2020,11,11,00,00,16,101.5
2020,11,11,00,00,17,102.1
2020,11,11,00,00,18,101.9
2020,11,11,00,00,19,101.8
2020,11,11,00,00,20,102.0
2020,11,11,00,00,21,
2020,11,11,00,00,22,102.2
2020,11,11,00,00,23,102.5
2020,11,11,00,00,24,102.6
2020,11,11,00,00,25,102.2
2020,11,11,00,00,26,101.9
2020,11,11,00,00,27,102.2
2020,11,11,00,00,28,102.9
2020,11,11,00,00,29,102.7
2020,11,11,00,00,30,102.6
2020,11,11,00,00,31,103.3
2020,11,11,00,00,32,102.6
2020,11,11,00,00,33,103.0
2020,11,11,00,00,34,102.7
2020,11,11,00,00,35,103.6
2020,11,11,00,00,36,103.8
2020,11,11,00,00,37,103.2
2020,11,11,00,00,38,103.2
2020,11,11,00,00,39,103.4
2020,11,11,00,00,40,103.6
2020,11,11,00,00,41,103.7
2020,11,11,00,00,42,103.5
2020,11,11,00,00,43,103.5
2020,11,11,00,00,44,103.4
2020,11,11,00,00,45,103.4
2020,11,11,00,00,46,103.2
2020,11,11,00,00,47,103.5
2020,11,11,00,00,48,104.0
2020,11,11,00,00,49,103.7
2020,11,11,00,00,50,104.0
2020,11,11,00,00,51,103.6
2020,11,11,00,00,52,104.1
2020,11,11,00,00,53,103.6
2020,11,11,00,00,54,103.9
2020,11,11,00,00,55,103.7
2020,11,11,00,00,56,104.0
2020,11,11,00,00,57,103.9
2020,11,11,00,00,58,103.8
2020,11,11,00,00,59,104.2
2020,11,11,00,01,00,103.7
2020,11,11,00,01,01,103.8
2020,11,11,00,01,02,104.2
2020,11,11,00,01,03,104.3
2020,11,11,00,01,04,104.0
2020,11,11,00,01,05,104.1
2020,11,11,00,01,06,104.4
2020,11,11,00,01,07,104.1
2020,11,11,00,01,08,104.2
2020,11,11,00,01,09,104.0
2020,11,11,00,01,10,104.1
2020,11,11,00,01,11,104.4
2020,11,11,00,01,12,104.3
2020,11,11,00,01,13,104.5
2020,11,11,00,01,14,104.4
2020,11,11,00,01,15,104.4
2020,11,11,00,01,16,104.3
2020,11,11,00,01,17,104.2
2020,11,11,00,01,18,103.8
2020,11,11,00,01,19,104.6
2020,11,11,00,01,20,104.9
2020,11,11,00,01,21,104.8
2020,11,11,00,01,22,104.1
2020,11,11,00,01,23,104.3
2020,11,11,00,01,24,104.4
2020,11,11,00,01,25,104.5
2020,11,11,00,01,26,104.6
2020,11,11,00,01,27,103.9
2020,11,11,00,01,28,104.6
2020,11,11,00,01,29,104.5
2020,11,11,00,01,30,105.4
2020,11,11,00,01,31,105.8
2020,11,11,00,01,32,105.8
2020,11,11,00,01,33,105.4
2020,11,11,00,01,34,105.3
2020,11,11,00,01,35,106.1
2020,11,11,00,01,36,105.8
2020,11,11,00,01,37,105.8
2020,11,11,00,01,38,105.8
2020,11,11,00,01,39,105.3
2020,11,11,00,01,40,105.3
2020,11,11,00,01,41,105.1
2020,11,11,00,01,42,105.0
2020,11,11,00,01,43,105.1
2020,11,11,00,01,44,105.1
2020,11,11,00,01,45,105.0
2020,11,11,00,01,46,105.1
2020,11,11,00,01,47,105.5
2020,11,11,00,01,48,105.3
2020,11,11,00,01,49,104.2
2020,11,11,00,01,50,104.4
2020,11,11,00,01,51,104.7
2020,11,11,00,01,52,104.6
2020,11,11,00,01,53,105.4
2020,11,11,00,01,54,104.8
2020,11,11,00,01,55,104.7
2020,11,11,00,01,56,103.7
2020,11,11,00,01,57,104.3
2020,11,11,00,01,58,103.8
2020,11,11,00,01,59,103.5
2020,11,11,00,02,00,103.6
2020,11,11,00,02,01,103.6
2020,11,11,00,02,02,102.7
2020,11,11,00,02,03,104.2
2020,11,11,00,02,04,104.3
2020,11,11,00,02,05,103.4
2020,11,11,00,02,06,103.5
2020,11,11,00,02,07,103.9
2020,11,11,00,02,08,103.8
2020,11,11,00,02,09,102.8
2020,11,11,00,02,10,102.6
2020,11,11,00,02,11,103.4
2020,11,11,00,02,12,102.7
2020,11,11,00,02,13,102.2
2020,11,11,00,02,14,102.7
2020,11,11,00,02,15,102.6
2020,11,11,00,02,16,102.6
2020,11,11,00,02,17,103.5
2020,11,11,00,02,18,103.5
2020,11,11,00,02,19,103.7
2020,11,11,00,02,20,103.5
2020,11,11,00,02,21,103.5
2020,11,11,00,02,22,103.4
2020,11,11,00,02,23,104.4
2020,11,11,00,02,24,104.6
2020,11,11,00,02,25,105.5
2020,11,11,00,02,26,105.8
2020,11,11,00,02,27,105.4
2020,11,11,00,02,28,106.0
2020,11,11,00,02,29,106.1
2020,11,11,00,02,30,105.7
2020,11,11,00,02,31,105.7
2020,11,11,00,02,32,105.9
2020,11,11,00,02,33,105.2
2020,11,11,00,02,34,105.0
2020,11,11,00,02,35,105.1
2020,11,11,00,02,36,105.0
2020,11,11,00,02,37,104.2
2020,11,11,00,02,38,104.3
2020,11,11,00,02,39,104.9
2020,11,11,00,02,40,104.3
2020,11,11,00,02,41,103.8
2020,11,11,00,02,42,104.4
2020,11,11,00,02,43,104.3
2020,11,11,00,02,44,103.7
2020,11,11,00,02,45,104.2
2020,11,11,00,02,46,105.4
2020,11,11,00,02,47,105.6
2020,11,11,00,02,48,106.2
2020,11,11,00,02,49,106.7
2020,11,11,00,02,50,107.4
2020,11,11,00,02,51,107.7
2020,11,11,00,02,52,107.2
2020,11,11,00,02,53,106.5
2020,11,11,00,02,54,106.4
2020,11,11,00,02,55,105.5
2020,11,11,00,02,56,104.9
2020,11,11,00,02,57,104.7
2020,11,11,00,02,58,104.5
2020,11,11,00,02,59,104.5
2020,11,11,00,03,00,104.9
2020,11,11,00,03,01,104.8
2020,11,11,00,03,02,104.8
2020,11,11,00,03,03,104.3
2020,11,11,00,03,04,103.8
2020,11,11,00,03,05,103.5
2020,11,11,00,03,06,103.5
2020,11,11,00,03,07,103.4
2020,11,11,00,03,08,103.0
2020,11,11,00,03,09,103.2
2020,11,11,00,03,10,102.7
2020,11,11,00,03,11,102.8
2020,11,11,00,03,12,103.4
2020,11,11,00,03,13,104.1
2020,11,11,00,03,14,103.6
2020,11,11,00,03,15,103.4
2020,11,11,00,03,16,103.2
2020,11,11,00,03,17,102.8
2020,11,11,00,03,18,102.4
2020,11,11,00,03,19,102.8
2020,11,11,00,03,20,103.1
2020,11,11,00,03,21,102.9
2020,11,11,00,03,22,103.2
2020,11,11,00,03,23,103.6
2020,11,11,00,03,24,104.2
2020,11,11,00,03,25,103.6
2020,11,11,00,03,26,103.5
2020,11,11,00,03,27,103.2
2020,11,11,00,03,28,103.2
2020,11,11,00,03,29,103.4
2020,11,11,00,03,30,102.9
2020,11,11,00,03,31,102.8
2020,11,11,00,03,32,102.9
2020,11,11,00,03,33,102.6
2020,11,11,00,03,34,102.4
2020,11,11,00,03,35,102.1
2020,11,11,00,03,36,102.1
2020,11,11,00,03,37,102.8
2020,11,11,00,03,38,102.8
2020,11,11,00,03,39,102.4
2020,11,11,00,03,40,102.2
2020,11,11,00,03,41,102.2
2020,11,11,00,03,42,101.8
2020,11,11,00,03,43,102.6
2020,11,11,00,03,44,102.2
2020,11,11,00,03,45,101.8
2020,11,11,00,03,46,102.6
2020,11,11,00,03,47,102.7
2020,11,11,00,03,48,102.7
2020,11,11,00,03,49,103.1
2020,11,11,00,03,50,102.8
2020,11,11,00,03,51,102.8
2020,11,11,00,03,52,103.2
2020,11,11,00,03,53,103.8
2020,11,11,00,03,54,104.2
2020,11,11,00,03,55,104.0
2020,11,11,00,03,56,104.2
2020,11,11,00,03,57,104.3
2020,11,11,00,03,58,104.2
2020,11,11,00,03,59,104.3
2020,11,11,00,04,00,104.0
2020,11,11,00,04,01,103.8
2020,11,11,00,04,02,103.8
2020,11,11,00,04,03,103.7
2020,11,11,00,04,04,104.1
2020,11,11,00,04,05,104.0
2020,11,11,00,04,06,104.4
2020,11,11,00,04,07,104.2
2020,11,11,00,04,08,103.7
2020,11,11,00,04,09,103.7
2020,11,11,00,04,10,105.1
2020,11,11,00,04,11,104.6
2020,11,11,00,04,12,104.0
2020,11,11,00,04,13,104.3
2020,11,11,00,04,14,104.3
2020,11,11,00,04,15,105.4
2020,11,11,00,04,16,105.9
2020,11,11,00,04,17,105.6
2020,11,11,00,04,18,104.9
2020,11,11,00,04,19,104.6
2020,11,11,00,04,20,104.7
2020,11,11,00,04,21,104.2
2020,11,11,00,04,22,103.8
2020,11,11,00,04,23,103.7
2020,11,11,00,04,24,103.7
2020,11,11,00,04,25,104.3
2020,11,11,00,04,26,104.6
2020,11,11,00,04,27,105.1
2020,11,11,00,04,28,105.3
2020,11,11,00,04,29,105.4
2020,11,11,00,04,30,106.0
2020,11,11,00,04,31,105.4
2020,11,11,00,04,32,105.6
2020,11,11,00,04,33,105.5
2020,11,11,00,04,34,105.8
2020,11,11,00,04,35,105.9
2020,11,11,00,04,36,106.0
2020,11,11,00,04,37,105.1
2020,11,11,00,04,38,105.5
2020,11,11,00,04,39,104.8
2020,11,11,00,04,40,104.7
2020,11,11,00,04,41,105.2
2020,11,11,00,04,42,105.7
2020,11,11,00,04,43,105.9
2020,11,11,00,04,44,105.6
2020,11,11,00,04,45,105.2
2020,11,11,00,04,46,105.3
2020,11,11,00,04,47,105.1
2020,11,11,00,04,48,105.2
2020,11,11,00,04,49,105.5
2020,11,11,00,04,50,105.3
2020,11,11,00,04,51,105.5
2020,11,11,00,04,52,104.7
2020,11,11,00,04,53,104.5
2020,11,11,00,04,54,105.1
2020,11,11,00,04,55,105.3
2020,11,11,00,04,56,105.4
2020,11,11,00,04,57,105.5
2020,11,11,00,04,58,105.5
2020,11,11,00,04,59,105.8
2020,11,11,00,05,00,105.4
2020,11,11,00,05,01,105.5
2020,11,11,00,05,02,105.5
2020,11,11,00,05,03,105.4
2020,11,11,00,05,04,105.3
2020,11,11,00,05,05,105.3
2020,11,11,00,05,06,105.3
2020,11,11,00,05,07,105.0
2020,11,11,00,05,08,104.8
2020,11,11,00,05,09,105.1
2020,11,11,00,05,10,105.3
2020,11,11,00,05,11,105.2
2020,11,11,00,05,12,105.3
2020,11,11,00,05,13,105.7
2020,11,11,00,05,14,106.1
2020,11,11,00,05,15,106.2
2020,11,11,00,05,16,106.2
2020,11,11,00,05,17,105.6
2020,11,11,00,05,18,105.0
2020,11,11,00,05,19,105.2
2020,11,11,00,05,20,104.2
2020,11,11,00,05,21,103.8
2020,11,11,00,05,22,104.5
2020,11,11,00,05,23,103.6
2020,11,11,00,05,24,102.9
2020,11,11,00,05,25,103.1
2020,11,11,00,05,26,103.2
2020,11,11,00,05,27,103.0
2020,11,11,00,05,28,102.7
2020,11,11,00,05,29,102.6
2020,11,11,00,05,30,102.5
2020,11,11,00,05,31,102.0
2020,11,11,00,05,32,102.4
2020,11,11,00,05,33,102.9
2020,11,11,00,05,34,102.8
2020,11,11,00,05,35,103.1
2020,11,11,00,05,36,103.4
2020,11,11,00,05,37,103.3
2020,11,11,00,05,38,103.1
2020,11,11,00,05,39,103.3
2020,11,11,00,05,40,103.8
2020,11,11,00,05,41,103.4
2020,11,11,00,05,42,103.3
2020,11,11,00,05,43,103.7
2020,11,11,00,05,44,103.4
2020,11,11,00,05,45,103.5
2020,11,11,00,05,46,103.7
2020,11,11,00,05,47,103.7
2020,11,11,00,05,48,103.4
2020,11,11,00,05,49,103.5
2020,11,11,00,05,50,103.7
2020,11,11,00,05,51,104.3
2020,11,11,00,05,52,103.3
2020,11,11,00,05,53,104.0
2020,11,11,00,05,54,104.2
2020,11,11,00,05,55,104.0
2020,11,11,00,05,56,104.3
2020,11,11,00,05,57,103.8
2020,11,11,00,05,58,103.8
2020,11,11,00,05,59,103.5
2020,11,11,00,06,00,103.6
2020,11,11,00,06,01,103.7
2020,11,11,00,06,02,103.2
2020,11,11,00,06,03,103.9
2020,11,11,00,06,04,104.0
2020,11,11,00,06,05,103.7
2020,11,11,00,06,06,103.7
2020,11,11,00,06,07,103.9
2020,11,11,00,06,08,104.0
2020,11,11,00,06,09,103.8
2020,11,11,00,06,10,103.9
2020,11,11,00,06,11,103.5
2020,11,11,00,06,12,103.5
2020,11,11,00,06,13,103.6
2020,11,11,00,06,14,103.2
2020,11,11,00,06,15,103.2
2020,11,11,00,06,16,103.9
2020,11,11,00,06,17,103.7
2020,11,11,00,06,18,103.0
2020,11,11,00,06,19,103.5
2020,11,11,00,06,20,103.6
2020,11,11,00,06,21,103.1
2020,11,11,00,06,22,102.9
2020,11,11,00,06,23,102.9
2020,11,11,00,06,24,103.1
2020,11,11,00,06,25,103.0
2020,11,11,00,06,26,102.9
2020,11,11,00,06,27,103.3
2020,11,11,00,06,28,103.6
2020,11,11,00,06,29,103.4
2020,11,11,00,06,30,103.2
2020,11,11,00,06,31,103.7
2020,11,11,00,06,32,103.7
2020,11,11,00,06,33,104.2
2020,11,11,00,06,34,104.4
2020,11,11,00,06,35,103.9
2020,11,11,00,06,36,104.7
2020,11,11,00,06,37,104.5
2020,11,11,00,06,38,104.4
2020,11,11,00,06,39,104.2
2020,11,11,00,06,40,104.2
2020,11,11,00,06,41,104.1
2020,11,11,00,06,42,104.3
2020,11,11,00,06,43,104.6
2020,11,11,00,06,44,104.8
2020,11,11,00,06,45,104.9
2020,11,11,00,06,46,105.3
2020,11,11,00,06,47,105.2
2020,11,11,00,06,48,104.8
2020,11,11,00,06,49,105.5
2020,11,11,00,06,50,105.0
2020,11,11,00,06,51,105.2
2020,11,11,00,06,52,105.1
2020,11,11,00,06,53,106.4
2020,11,11,00,06,54,106.7
2020,11,11,00,06,55,106.0
2020,11,11,00,06,56,106.0
2020,11,11,00,06,57,105.4
2020,11,11,00,06,58,105.0
2020,11,11,00,06,59,104.8
2020,11,11,00,07,00,104.6
2020,11,11,00,07,01,104.8
2020,11,11,00,07,02,104.3
2020,11,11,00,07,03,104.0
2020,11,11,00,07,04,104.7
2020,11,11,00,07,05,104.4
2020,11,11,00,07,06,104.2
2020,11,11,00,07,07,104.1
2020,11,11,00,07,08,104.2
2020,11,11,00,07,09,104.2
2020,11,11,00,07,10,103.9
2020,11,11,00,07,11,103.9
2020,11,11,00,07,12,104.0
2020,11,11,00,07,13,103.6
2020,11,11,00,07,14,104.0
2020,11,11,00,07,15,104.2
2020,11,11,00,07,16,104.5
2020,11,11,00,07,17,103.7
2020,11,11,00,07,18,103.7
2020,11,11,00,07,19,103.8
2020,11,11,00,07,20,103.8
2020,11,11,00,07,21,103.7
2020,11,11,00,07,22,103.7
2020,11,11,00,07,23,103.7
2020,11,11,00,07,24,103.5
2020,11,11,00,07,25,103.7
2020,11,11,00,07,26,104.0
2020,11,11,00,07,27,103.4
2020,11,11,00,07,28,103.2
2020,11,11,00,07,29,104.0
2020,11,11,00,07,30,104.0
2020,11,11,00,07,31,104.2
2020,11,11,00,07,32,104.4
2020,11,11,00,07,33,104.3
2020,11,11,00,07,34,104.6
2020,11,11,00,07,35,104.9
2020,11,11,00,07,36,105.0
2020,11,11,00,07,37,105.0
2020,11,11,00,07,38,105.4
2020,11,11,00,07,39,105.4
2020,11,11,00,07,40,106.1
2020,11,11,00,07,41,105.8
2020,11,11,00,07,42,105.7
2020,11,11,00,07,43,106.0
2020,11,11,00,07,44,105.2
2020,11,11,00,07,45,104.6
2020,11,11,00,07,46,104.7
2020,11,11,00,07,47,104.4
2020,11,11,00,07,48,105.1
2020,11,11,00,07,49,104.7
2020,11,11,00,07,50,104.5
2020,11,11,00,07,51,104.0
2020,11,11,00,07,52,104.6
2020,11,11,00,07,53,103.9
2020,11,11,00,07,54,103.3
2020,11,11,00,07,55,102.6
2020,11,11,00,07,56,103.3
2020,11,11,00,07,57,103.3
2020,11,11,00,07,58,103.2
2020,11,11,00,07,59,103.6
2020,11,11,00,08,00,103.8
2020,11,11,00,08,01,103.1
2020,11,11,00,08,02,103.7
2020,11,11,00,08,03,103.5
2020,11,11,00,08,04,103.0
2020,11,11,00,08,05,102.8
2020,11,11,00,08,06,103.4
2020,11,11,00,08,07,103.0
2020,11,11,00,08,08,103.3
2020,11,11,00,08,09,103.5
2020,11,11,00,08,10,104.4
2020,11,11,00,08,11,103.8
2020,11,11,00,08,12,103.8
2020,11,11,00,08,13,104.1
2020,11,11,00,08,14,104.1
2020,11,11,00,08,15,104.2
2020,11,11,00,08,16,104.3
2020,11,11,00,08,17,105.0
2020,11,11,00,08,18,105.0
2020,11,11,00,08,19,104.8
2020,11,11,00,08,20,104.5
2020,11,11,00,08,21,104.6
2020,11,11,00,08,22,104.3
2020,11,11,00,08,23,104.7
2020,11,11,00,08,24,104.3
2020,11,11,00,08,25,104.9
2020,11,11,00,08,26,104.9
2020,11,11,00,08,27,104.3
2020,11,11,00,08,28,104.0
2020,11,11,00,08,29,103.4
2020,11,11,00,08,30,104.0
2020,11,11,00,08,31,103.2
2020,11,11,00,08,32,103.2
2020,11,11,00,08,33,103.1
2020,11,11,00,08,34,103.5
2020,11,11,00,08,35,103.3
2020,11,11,00,08,36,103.3
2020,11,11,00,08,37,104.0
2020,11,11,00,08,38,104.2
2020,11,11,00,08,39,103.8
2020,11,11,00,08,40,104.2
2020,11,11,00,08,41,105.2
2020,11,11,00,08,42,105.1
2020,11,11,00,08,43,104.5
2020,11,11,00,08,44,105.1
2020,11,11,00,08,45,104.9
2020,11,11,00,08,46,104.6
2020,11,11,00,08,47,105.3
2020,11,11,00,08,48,105.4
2020,11,11,00,08,49,104.5
2020,11,11,00,08,50,104.0
2020,11,11,00,08,51,103.9
2020,11,11,00,08,52,104.6
2020,11,11,00,08,53,104.2
2020,11,11,00,08,54,104.7
2020,11,11,00,08,55,104.6
2020,11,11,00,08,56,105.0
2020,11,11,00,08,57,104.9
2020,11,11,00,08,58,104.3
2020,11,11,00,08,59,104.7
2020,11,11,00,09,00,104.7
2020,11,11,00,09,01,104.1
2020,11,11,00,09,02,104.0
2020,11,11,00,09,03,103.4
2020,11,11,00,09,04,103.5
2020,11,11,00,09,05,103.6
2020,11,11,00,09,06,103.5
2020,11,11,00,09,07,103.4
2020,11,11,00,09,08,103.4
2020,11,11,00,09,09,103.3
2020,11,11,00,09,10,102.2
2020,11,11,00,09,11,102.7
2020,11,11,00,09,12,103.1
2020,11,11,00,09,13,102.6
2020,11,11,00,09,14,102.3
2020,11,11,00,09,15,102.8
2020,11,11,00,09,16,102.1
2020,11,11,00,09,17,101.9
2020,11,11,00,09,18,102.3
2020,11,11,00,09,19,102.1
2020,11,11,00,09,20,101.4
2020,11,11,00,09,21,101.8
2020,11,11,00,09,22,102.0
2020,11,11,00,09,23,102.2
2020,11,11,00,09,24,102.2
2020,11,11,00,09,25,102.3
2020,11,11,00,09,26,102.8
2020,11,11,00,09,27,102.4
2020,11,11,00,09,28,102.6
2020,11,11,00,09,29,102.7
2020,11,11,00,09,30,102.7
2020,11,11,00,09,31,102.9
2020,11,11,00,09,32,103.1
2020,11,11,00,09,33,103.2
2020,11,11,00,09,34,103.0
2020,11,11,00,09,35,103.1
2020,11,11,00,09,36,102.9
2020,11,11,00,09,37,102.2
2020,11,11,00,09,38,102.7
2020,11,11,00,09,39,102.6
2020,11,11,00,09,40,102.1
2020,11,11,00,09,41,102.2
2020,11,11,00,09,42,102.6
2020,11,11,00,09,43,103.0
2020,11,11,00,09,44,102.9
2020,11,11,00,09,45,103.4
2020,11,11,00,09,46,103.7
2020,11,11,00,09,47,102.7
2020,11,11,00,09,48,102.9
2020,11,11,00,09,49,103.2
2020,11,11,00,09,50,102.6
2020,11,11,00,09,51,102.5
2020,11,11,00,09,52,102.9
2020,11,11,00,09,53,102.9
2020,11,11,00,09,54,103.0
2020,11,11,00,09,55,103.0
2020,11,11,00,09,56,103.0
2020,11,11,00,09,57,102.0
2020,11,11,00,09,58,102.5
2020,11,11,00,09,59,102.8
2020,11,11,00,10,00,102.4
2020,11,11,00,10,01,102.9
2020,11,11,00,10,02,103.3
2020,11,11,00,10,03,103.1
2020,11,11,00,10,04,102.7
2020,11,11,00,10,05,102.7
2020,11,11,00,10,06,103.3
2020,11,11,00,10,07,104.0
2020,11,11,00,10,08,103.6
2020,11,11,00,10,09,103.2
2020,11,11,00,10,10,103.4
2020,11,11,00,10,11,103.0
2020,11,11,00,10,12,103.0
2020,11,11,00,10,13,103.3
2020,11,11,00,10,14,102.9
2020,11,11,00,10,15,102.6
2020,11,11,00,10,16,103.0
2020,11,11,00,10,17,102.4
2020,11,11,00,10,18,102.4
2020,11,11,00,10,19,101.7
2020,11,11,00,10,20,102.2
2020,11,11,00,10,21,101.9
2020,11,11,00,10,22,101.9
2020,11,11,00,10,23,102.1
2020,11,11,00,10,24,101.7
2020,11,11,00,10,25,101.7
2020,11,11,00,10,26,101.6
2020,11,11,00,10,27,101.7
2020,11,11,00,10,28,101.3
2020,11,11,00,10,29,101.4
2020,11,11,00,10,30,101.1
2020,11,11,00,10,31,101.4
2020,11,11,00,10,32,101.3
2020,11,11,00,10,33,101.9
2020,11,11,00,10,34,101.3
2020,11,11,00,10,35,101.1
2020,11,11,00,10,36,101.1
2020,11,11,00,10,37,101.0
2020,11,11,00,10,38,101.2
2020,11,11,00,10,39,101.2
2020,11,11,00,10,40,101.6
2020,11,11,00,10,41,100.9
2020,11,11,00,10,42,101.0
2020,11,11,00,10,43,101.1
2020,11,11,00,10,44,101.4
2020,11,11,00,10,45,101.1
2020,11,11,00,10,46,101.3
2020,11,11,00,10,47,101.4
2020,11,11,00,10,48,101.4
2020,11,11,00,10,49,101.4
2020,11,11,00,10,50,101.8
2020,11,11,00,10,51,101.6
2020,11,11,00,10,52,101.2
2020,11,11,00,10,53,101.3
2020,11,11,00,10,54,101.7
2020,11,11,00,10,55,101.6
2020,11,11,00,10,56,101.4
2020,11,11,00,10,57,101.9
2020,11,11,00,10,58,101.9
2020,11,11,00,10,59,101.6
2020,11,11,00,11,00,102.1
2020,11,11,00,11,01,102.6
2020,11,11,00,11,02,102.8
2020,11,11,00,11,03,103.2
2020,11,11,00,11,04,103.0
2020,11,11,00,11,05,102.4
2020,11,11,00,11,06,102.4
2020,11,11,00,11,07,103.3
2020,11,11,00,11,08,103.3
2020,11,11,00,11,09,103.8
2020,11,11,00,11,10,104.3
2020,11,11,00,11,11,104.4
2020,11,11,00,11,12,104.2
2020,11,11,00,11,13,104.2
2020,11,11,00,11,14,104.1
2020,11,11,00,11,15,104.8
2020,11,11,00,11,16,104.3
2020,11,11,00,11,17,104.8
2020,11,11,00,11,18,105.1
2020,11,11,00,11,19,104.8
2020,11,11,00,11,20,105.1
2020,11,11,00,11,21,104.6
2020,11,11,00,11,22,104.1
2020,11,11,00,11,23,104.2
2020,11,11,00,11,24,103.7
2020,11,11,00,11,25,103.5
2020,11,11,00,11,26,103.7
2020,11,11,00,11,27,104.8
2020,11,11,00,11,28,105.1
2020,11,11,00,11,29,104.8
2020,11,11,00,11,30,104.3
2020,11,11,00,11,31,104.4
2020,11,11,00,11,32,104.3
2020,11,11,00,11,33,104.0
2020,11,11,00,11,34,104.3
2020,11,11,00,11,35,104.2
2020,11,11,00,11,36,103.5
2020,11,11,00,11,37,103.4
2020,11,11,00,11,38,103.3
2020,11,11,00,11,39,103.1
2020,11,11,00,11,40,103.3
2020,11,11,00,11,41,103.2
2020,11,11,00,11,42,103.4
2020,11,11,00,11,43,103.0
2020,11,11,00,11,44,103.9
2020,11,11,00,11,45,103.8
2020,11,11,00,11,46,103.7
2020,11,11,00,11,47,103.4
2020,11,11,00,11,48,103.4
2020,11,11,00,11,49,102.3
2020,11,11,00,11,50,101.7
2020,11,11,00,11,51,102.0
2020,11,11,00,11,52,102.1
2020,11,11,00,11,53,101.9
2020,11,11,00,11,54,101.9
2020,11,11,00,11,55,102.0
2020,11,11,00,11,56,102.0
2020,11,11,00,11,57,101.4
2020,11,11,00,11,58,101.3
2020,11,11,00,11,59,101.4
2020,11,11,00,12,00,100.7
2020,11,11,00,12,01,100.7
2020,11,11,00,12,02,101.2
2020,11,11,00,12,03,101.2
2020,11,11,00,12,04,100.7
2020,11,11,00,12,05,100.5
2020,11,11,00,12,06,100.5
2020,11,11,00,12,07,100.5
2020,11,11,00,12,08,100.3
2020,11,11,00,12,09,100.3
2020,11,11,00,12,10,100.4
2020,11,11,00,12,11,100.2
2020,11,11,00,12,12,100.4
2020,11,11,00,12,13,100.5
2020,11,11,00,12,14,100.2
2020,11,11,00,12,15,100.2
2020,11,11,00,12,16,100.3
2020,11,11,00,12,17,100.1
2020,11,11,00,12,18,100.3
2020,11,11,00,12,19,100.0
2020,11,11,00,12,20,100.2
2020,11,11,00,12,21,100.1
2020,11,11,00,12,22,99.9
2020,11,11,00,12,23,99.9
2020,11,11,00,12,24,100.1
2020,11,11,00,12,25,100.1
2020,11,11,00,12,26,99.8
2020,11,11,00,12,27,100.1
2020,11,11,00,12,28,100.4
2020,11,11,00,12,29,100.1
2020,11,11,00,12,30,99.8
2020,11,11,00,12,31,99.8
2020,11,11,00,12,32,99.7
2020,11,11,00,12,33,99.8
2020,11,11,00,12,34,100.0
2020,11,11,00,12,35,99.8
2020,11,11,00,12,36,99.8
2020,11,11,00,12,37,99.8
2020,11,11,00,12,38,99.9
2020,11,11,00,12,39,99.8
2020,11,11,00,12,40,100.0
2020,11,11,00,12,41,100.1
2020,11,11,00,12,42,100.2
2020,11,11,00,12,43,100.1
2020,11,11,00,12,44,100.1
2020,11,11,00,12,45,100.2
2020,11,11,00,12,46,100.1
2020,11,11,00,12,47,100.1
2020,11,11,00,12,48,100.3
2020,11,11,00,12,49,100.2
2020,11,11,00,12,50,100.1
2020,11,11,00,12,51,100.3
2020,11,11,00,12,52,100.3
2020,11,11,00,12,53,100.2
2020,11,11,00,12,54,100.3
2020,11,11,00,12,55,100.4
2020,11,11,00,12,56,100.2
2020,11,11,00,12,57,100.3
2020,11,11,00,12,58,100.3
2020,11,11,00,12,59,100.3
2020,11,11,00,13,00,100.3
2020,11,11,00,13,01,100.2
2020,11,11,00,13,02,100.6
2020,11,11,00,13,03,100.9
2020,11,11,00,13,04,100.9
2020,11,11,00,13,05,100.4
2020,11,11,00,13,06,100.5
2020,11,11,00,13,07,100.7
2020,11,11,00,13,08,100.4
2020,11,11,00,13,09,100.4
2020,11,11,00,13,10,100.6
2020,11,11,00,13,11,100.5
2020,11,11,00,13,12,100.4
2020,11,11,00,13,13,100.7
2020,11,11,00,13,14,100.7
2020,11,11,00,13,15,100.9
2020,11,11,00,13,16,100.7
2020,11,11,00,13,17,100.5
2020,11,11,00,13,18,100.4
2020,11,11,00,13,19,100.4
2020,11,11,00,13,20,100.5
2020,11,11,00,13,21,100.4
2020,11,11,00,13,22,100.4
2020,11,11,00,13,23,100.6
2020,11,11,00,13,24,100.5
2020,11,11,00,13,25,100.4
2020,11,11,00,13,26,100.3
2020,11,11,00,13,27,100.3
2020,11,11,00,13,28,100.3
2020,11,11,00,13,29,100.3
2020,11,11,00,13,30,100.5
2020,11,11,00,13,31,100.6
2020,11,11,00,13,32,100.4
2020,11,11,00,13,33,100.3
2020,11,11,00,13,34,100.5
2020,11,11,00,13,35,100.5
2020,11,11,00,13,36,100.3
2020,11,11,00,13,37,100.6
2020,11,11,00,13,38,100.4
2020,11,11,00,13,39,100.4
2020,11,11,00,13,40,100.3
2020,11,11,00,13,41,100.6
2020,11,11,00,13,42,100.3
