2020,06,09,00,00,00,191.7
2020,06,09,00,00,01,190.7
2020,06,09,00,00,02,189.8
2020,06,09,00,00,03,189.2
2020,06,09,00,00,04,189.8
2020,06,09,00,00,05,189.7
2020,06,09,00,00,06,189.8
2020,06,09,00,00,07,189.5
2020,06,09,00,00,08,188.7
2020,06,09,00,00,09,188.2
2020,06,09,00,00,10,188.2
2020,06,09,00,00,11,189.3
2020,06,09,00,00,12,190.1
2020,06,09,00,00,13,191.6
2020,06,09,00,00,14,193.2
2020,06,09,00,00,15,194.4
2020,06,09,00,00,16,195.6
2020,06,09,00,00,17,197.0
2020,06,09,00,00,18,198.0
2020,06,09,00,00,19,199.1
2020,06,09,00,00,20,199.8
2020,06,09,00,00,21,200.2
2020,06,09,00,00,22,200.6
2020,06,09,00,00,23,200.5
2020,06,09,00,00,24,199.9
2020,06,09,00,00,25,199.9
2020,06,09,00,00,26,200.5
2020,06,09,00,00,27,200.4
2020,06,09,00,00,28,200.8
2020,06,09,00,00,29,201.6
2020,06,09,00,00,30,202.3
2020,06,09,00,00,31,203.0
2020,06,09,00,00,32,203.1
2020,06,09,00,00,33,203.3
2020,06,09,00,00,34,203.9
2020,06,09,00,00,35,203.9
2020,06,09,00,00,36,203.9
2020,06,09,00,00,37,203.9
2020,06,09,00,00,38,203.9
2020,06,09,00,00,39,203.9
2020,06,09,00,00,40,203.9
2020,06,09,00,00,41,203.9
2020,06,09,00,00,42,203.9
2020,06,09,00,00,43,203.9
2020,06,09,00,00,44,203.8
2020,06,09,00,00,45,203.6
2020,06,09,00,00,46,203.8
2020,06,09,00,00,47,203.8
2020,06,09,00,00,48,203.6
2020,06,09,00,00,49,203.7
2020,06,09,00,00,50,203.4
2020,06,09,00,00,51,203.6
2020,06,09,00,00,52,203.9
2020,06,09,00,00,53,203.8
2020,06,09,00,00,54,203.9
2020,06,09,00,00,55,203.8
2020,06,09,00,00,56,203.8
2020,06,09,00,00,57,203.5
2020,06,09,00,00,58,203.3
2020,06,09,00,00,59,203.1
2020,06,09,00,01,00,203.2
2020,06,09,00,01,01,203.1
2020,06,09,00,01,02,203.1
2020,06,09,00,01,03,203.0
2020,06,09,00,01,04,202.3
2020,06,09,00,01,05,202.1
2020,06,09,00,01,06,202.3
2020,06,09,00,01,07,202.6
2020,06,09,00,01,08,202.6
2020,06,09,00,01,09,202.7
2020,06,09,00,01,10,202.4
2020,06,09,00,01,11,202.2
2020,06,09,00,01,12,202.2
2020,06,09,00,01,13,202.2
2020,06,09,00,01,14,201.9
2020,06,09,00,01,15,201.1
2020,06,09,00,01,16,199.8
2020,06,09,00,01,17,198.9
2020,06,09,00,01,18,198.8
2020,06,09,00,01,19,198.8
2020,06,09,00,01,20,198.4
2020,06,09,00,01,21,197.7
2020,06,09,00,01,22,197.5
2020,06,09,00,01,23,196.8
2020,06,09,00,01,24,196.0
2020,06,09,00,01,25,195.7
2020,06,09,00,01,26,195.5
2020,06,09,00,01,27,195.0
2020,06,09,00,01,28,195.1
2020,06,09,00,01,29,195.2
2020,06,09,00,01,30,194.5
2020,06,09,00,01,31,193.4
2020,06,09,00,01,32,193.0
2020,06,09,00,01,33,192.8
2020,06,09,00,01,34,192.9
2020,06,09,00,01,35,192.6
2020,06,09,00,01,36,192.3
2020,06,09,00,01,37,192.1
2020,06,09,00,01,38,191.9
2020,06,09,00,01,39,191.9
2020,06,09,00,01,40,192.5
2020,06,09,00,01,41,193.3
2020,06,09,00,01,42,194.3
2020,06,09,00,01,43,194.7
2020,06,09,00,01,44,195.7
2020,06,09,00,01,45,195.0
2020,06,09,00,01,46,194.3
2020,06,09,00,01,47,194.0
2020,06,09,00,01,48,193.6
2020,06,09,00,01,49,194.0
2020,06,09,00,01,50,193.8
2020,06,09,00,01,51,193.7
2020,06,09,00,01,52,193.0
2020,06,09,00,01,53,192.6
2020,06,09,00,01,54,192.3
2020,06,09,00,01,55,192.5
2020,06,09,00,01,56,193.0
2020,06,09,00,01,57,193.0
2020,06,09,00,01,58,193.4
2020,06,09,00,01,59,193.1
2020,06,09,00,02,00,193.3
2020,06,09,00,02,01,193.4
2020,06,09,00,02,02,194.0
2020,06,09,00,02,03,194.1
2020,06,09,00,02,04,193.6
2020,06,09,00,02,05,193.9
2020,06,09,00,02,06,194.4
2020,06,09,00,02,07,194.1
2020,06,09,00,02,08,194.4
2020,06,09,00,02,09,194.4
2020,06,09,00,02,10,194.7
2020,06,09,00,02,11,194.5
2020,06,09,00,02,12,194.8
2020,06,09,00,02,13,195.1
2020,06,09,00,02,14,195.2
2020,06,09,00,02,15,195.6
2020,06,09,00,02,16,195.5
2020,06,09,00,02,17,195.8
2020,06,09,00,02,18,195.6
2020,06,09,00,02,19,195.5
2020,06,09,00,02,20,195.9
2020,06,09,00,02,21,196.5
2020,06,09,00,02,22,196.6
2020,06,09,00,02,23,197.1
2020,06,09,00,02,24,197.2
2020,06,09,00,02,25,197.2
2020,06,09,00,02,26,196.5
2020,06,09,00,02,27,196.0
2020,06,09,00,02,28,195.5
2020,06,09,00,02,29,195.5
2020,06,09,00,02,30,195.2
2020,06,09,00,02,31,195.2
2020,06,09,00,02,32,195.3
2020,06,09,00,02,33,195.1
2020,06,09,00,02,34,194.9
2020,06,09,00,02,35,194.1
2020,06,09,00,02,36,193.5
2020,06,09,00,02,37,193.3
2020,06,09,00,02,38,193.3
2020,06,09,00,02,39,192.8
2020,06,09,00,02,40,192.5
2020,06,09,00,02,41,192.3
2020,06,09,00,02,42,192.9
2020,06,09,00,02,43,193.5
2020,06,09,00,02,44,193.5
2020,06,09,00,02,45,193.1
2020,06,09,00,02,46,193.3
2020,06,09,00,02,47,193.3
2020,06,09,00,02,48,193.6
2020,06,09,00,02,49,193.4
2020,06,09,00,02,50,192.8
2020,06,09,00,02,51,193.3
2020,06,09,00,02,52,193.3
2020,06,09,00,02,53,193.3
2020,06,09,00,02,54,193.3
2020,06,09,00,02,55,194.0
2020,06,09,00,02,56,193.4
2020,06,09,00,02,57,193.6
2020,06,09,00,02,58,194.3
2020,06,09,00,02,59,194.5
2020,06,09,00,03,00,195.9
2020,06,09,00,03,01,196.2
2020,06,09,00,03,02,197.0
2020,06,09,00,03,03,198.7
2020,06,09,00,03,04,199.7
2020,06,09,00,03,05,200.5
2020,06,09,00,03,06,201.4
2020,06,09,00,03,07,201.4
2020,06,09,00,03,08,201.1
2020,06,09,00,03,09,200.5
2020,06,09,00,03,10,200.3
2020,06,09,00,03,11,200.9
2020,06,09,00,03,12,200.7
2020,06,09,00,03,13,200.5
2020,06,09,00,03,14,199.9
2020,06,09,00,03,15,199.9
2020,06,09,00,03,16,200.4
2020,06,09,00,03,17,200.8
2020,06,09,00,03,18,201.2
2020,06,09,00,03,19,201.1
2020,06,09,00,03,20,201.7
2020,06,09,00,03,21,202.2
2020,06,09,00,03,22,202.5
2020,06,09,00,03,23,202.7
2020,06,09,00,03,24,203.0
2020,06,09,00,03,25,203.1
2020,06,09,00,03,26,203.0
2020,06,09,00,03,27,202.9
2020,06,09,00,03,28,203.1
2020,06,09,00,03,29,203.1
2020,06,09,00,03,30,202.8
2020,06,09,00,03,31,202.9
2020,06,09,00,03,32,203.0
2020,06,09,00,03,33,203.0
2020,06,09,00,03,34,202.9
2020,06,09,00,03,35,202.7
2020,06,09,00,03,36,202.3
2020,06,09,00,03,37,202.7
2020,06,09,00,03,38,202.2
2020,06,09,00,03,39,202.0
2020,06,09,00,03,40,201.4
2020,06,09,00,03,41,201.1
2020,06,09,00,03,42,200.8
2020,06,09,00,03,43,200.5
2020,06,09,00,03,44,199.3
2020,06,09,00,03,45,198.8
2020,06,09,00,03,46,199.0
2020,06,09,00,03,47,199.3
2020,06,09,00,03,48,199.2
2020,06,09,00,03,49,198.9
2020,06,09,00,03,50,198.4
2020,06,09,00,03,51,197.5
2020,06,09,00,03,52,196.8
2020,06,09,00,03,53,196.2
2020,06,09,00,03,54,195.7
2020,06,09,00,03,55,195.8
2020,06,09,00,03,56,196.1
2020,06,09,00,03,57,195.5
2020,06,09,00,03,58,194.7
2020,06,09,00,03,59,194.4
2020,06,09,00,04,00,193.9
2020,06,09,00,04,01,193.7
2020,06,09,00,04,02,193.2
2020,06,09,00,04,03,193.5
2020,06,09,00,04,04,194.2
2020,06,09,00,04,05,194.2
2020,06,09,00,04,06,194.0
2020,06,09,00,04,07,194.4
2020,06,09,00,04,08,194.8
2020,06,09,00,04,09,195.4
2020,06,09,00,04,10,196.1
2020,06,09,00,04,11,197.4
2020,06,09,00,04,12,198.5
2020,06,09,00,04,13,199.1
2020,06,09,00,04,14,199.6
2020,06,09,00,04,15,200.0
2020,06,09,00,04,16,200.4
2020,06,09,00,04,17,200.6
2020,06,09,00,04,18,201.1
2020,06,09,00,04,19,201.0
2020,06,09,00,04,20,201.6
2020,06,09,00,04,21,201.8
2020,06,09,00,04,22,202.2
2020,06,09,00,04,23,202.5
2020,06,09,00,04,24,203.0
2020,06,09,00,04,25,203.2
2020,06,09,00,04,26,203.2
2020,06,09,00,04,27,203.7
2020,06,09,00,04,28,203.9
2020,06,09,00,04,29,203.9
2020,06,09,00,04,30,203.9
2020,06,09,00,04,31,203.9
2020,06,09,00,04,32,203.9
2020,06,09,00,04,33,203.9
2020,06,09,00,04,34,203.9
2020,06,09,00,04,35,203.9
2020,06,09,00,04,36,203.9
2020,06,09,00,04,37,203.9
2020,06,09,00,04,38,203.9
2020,06,09,00,04,39,203.9
2020,06,09,00,04,40,203.9
2020,06,09,00,04,41,203.9
2020,06,09,00,04,42,203.9
2020,06,09,00,04,43,203.7
2020,06,09,00,04,44,203.7
2020,06,09,00,04,45,203.7
2020,06,09,00,04,46,203.3
2020,06,09,00,04,47,203.0
2020,06,09,00,04,48,202.9
2020,06,09,00,04,49,202.3
2020,06,09,00,04,50,201.6
2020,06,09,00,04,51,200.9
2020,06,09,00,04,52,200.0
2020,06,09,00,04,53,198.8
2020,06,09,00,04,54,197.5
2020,06,09,00,04,55,197.5
2020,06,09,00,04,56,197.1
2020,06,09,00,04,57,196.6
2020,06,09,00,04,58,196.7
2020,06,09,00,04,59,197.0
2020,06,09,00,05,00,197.5
2020,06,09,00,05,01,198.4
2020,06,09,00,05,02,200.2
2020,06,09,00,05,03,201.6
2020,06,09,00,05,04,201.9
2020,06,09,00,05,05,202.5
2020,06,09,00,05,06,203.1
2020,06,09,00,05,07,203.5
2020,06,09,00,05,08,203.6
2020,06,09,00,05,09,203.8
2020,06,09,00,05,10,203.9
2020,06,09,00,05,11,203.9
2020,06,09,00,05,12,203.9
2020,06,09,00,05,13,203.9
2020,06,09,00,05,14,203.9
2020,06,09,00,05,15,203.9
2020,06,09,00,05,16,203.9
2020,06,09,00,05,17,203.9
2020,06,09,00,05,18,203.9
2020,06,09,00,05,19,204.1
2020,06,09,00,05,20,205.6
2020,06,09,00,05,21,208.9
2020,06,09,00,05,22,211.3
2020,06,09,00,05,23,212.2
2020,06,09,00,05,24,215.4
2020,06,09,00,05,25,216.0
2020,06,09,00,05,26,217.2
2020,06,09,00,05,27,217.6
2020,06,09,00,05,28,218.0
2020,06,09,00,05,29,218.2
2020,06,09,00,05,30,218.7
2020,06,09,00,05,31,219.2
2020,06,09,00,05,32,219.2
2020,06,09,00,05,33,218.1
2020,06,09,00,05,34,216.6
2020,06,09,00,05,35,212.7
2020,06,09,00,05,36,210.3
2020,06,09,00,05,37,210.4
2020,06,09,00,05,38,212.3
2020,06,09,00,05,39,213.7
2020,06,09,00,05,40,216.4
2020,06,09,00,05,41,216.8
2020,06,09,00,05,42,218.7
2020,06,09,00,05,43,219.2
2020,06,09,00,05,44,219.3
2020,06,09,00,05,45,219.5
2020,06,09,00,05,46,219.1
2020,06,09,00,05,47,219.6
2020,06,09,00,05,48,219.2
2020,06,09,00,05,49,220.0
2020,06,09,00,05,50,220.2
2020,06,09,00,05,51,220.2
2020,06,09,00,05,52,220.2
2020,06,09,00,05,53,220.2
2020,06,09,00,05,54,219.9
2020,06,09,00,05,55,219.7
2020,06,09,00,05,56,219.5
2020,06,09,00,05,57,219.0
2020,06,09,00,05,58,219.4
2020,06,09,00,05,59,219.6
2020,06,09,00,06,00,219.9
2020,06,09,00,06,01,219.6
2020,06,09,00,06,02,219.6
2020,06,09,00,06,03,219.0
2020,06,09,00,06,04,218.3
2020,06,09,00,06,05,218.2
2020,06,09,00,06,06,216.7
2020,06,09,00,06,07,216.8
2020,06,09,00,06,08,217.7
2020,06,09,00,06,09,216.6
2020,06,09,00,06,10,215.4
2020,06,09,00,06,11,215.6
2020,06,09,00,06,12,216.4
2020,06,09,00,06,13,215.3
2020,06,09,00,06,14,213.0
2020,06,09,00,06,15,212.3
2020,06,09,00,06,16,212.0
2020,06,09,00,06,17,210.6
2020,06,09,00,06,18,210.6
2020,06,09,00,06,19,208.0
2020,06,09,00,06,20,204.7
2020,06,09,00,06,21,203.9
2020,06,09,00,06,22,204.0
2020,06,09,00,06,23,203.9
2020,06,09,00,06,24,203.9
2020,06,09,00,06,25,203.9
2020,06,09,00,06,26,203.9
2020,06,09,00,06,27,203.9
2020,06,09,00,06,28,203.9
2020,06,09,00,06,29,204.3
2020,06,09,00,06,30,207.1
2020,06,09,00,06,31,207.6
2020,06,09,00,06,32,207.6
2020,06,09,00,06,33,206.1
2020,06,09,00,06,34,204.4
2020,06,09,00,06,35,203.9
2020,06,09,00,06,36,203.9
2020,06,09,00,06,37,203.9
2020,06,09,00,06,38,203.9
2020,06,09,00,06,39,203.9
2020,06,09,00,06,40,203.9
2020,06,09,00,06,41,203.9
2020,06,09,00,06,42,203.9
2020,06,09,00,06,43,203.9
2020,06,09,00,06,44,203.9
2020,06,09,00,06,45,203.9
2020,06,09,00,06,46,205.4
2020,06,09,00,06,47,208.9
2020,06,09,00,06,48,212.0
2020,06,09,00,06,49,211.8
2020,06,09,00,06,50,211.2
2020,06,09,00,06,51,210.9
2020,06,09,00,06,52,208.8
2020,06,09,00,06,53,210.2
2020,06,09,00,06,54,210.6
2020,06,09,00,06,55,212.2
2020,06,09,00,06,56,215.1
2020,06,09,00,06,57,216.2
2020,06,09,00,06,58,217.7
2020,06,09,00,06,59,218.1
2020,06,09,00,07,00,219.3
2020,06,09,00,07,01,219.0
2020,06,09,00,07,02,218.8
2020,06,09,00,07,03,219.0
2020,06,09,00,07,04,218.4
2020,06,09,00,07,05,217.8
2020,06,09,00,07,06,217.8
2020,06,09,00,07,07,219.5
2020,06,09,00,07,08,220.7
2020,06,09,00,07,09,222.2
2020,06,09,00,07,10,223.4
2020,06,09,00,07,11,224.5
2020,06,09,00,07,12,225.0
2020,06,09,00,07,13,225.6
2020,06,09,00,07,14,226.8
2020,06,09,00,07,15,227.8
2020,06,09,00,07,16,228.1
2020,06,09,00,07,17,228.3
2020,06,09,00,07,18,229.0
2020,06,09,00,07,19,229.9
2020,06,09,00,07,20,230.0
2020,06,09,00,07,21,231.0
2020,06,09,00,07,22,232.0
2020,06,09,00,07,23,232.1
2020,06,09,00,07,24,232.2
2020,06,09,00,07,25,232.8
2020,06,09,00,07,26,233.5
2020,06,09,00,07,27,234.1
2020,06,09,00,07,28,235.2
2020,06,09,00,07,29,235.8
2020,06,09,00,07,30,236.5
2020,06,09,00,07,31,237.0
2020,06,09,00,07,32,237.5
2020,06,09,00,07,33,237.9
2020,06,09,00,07,34,238.8
2020,06,09,00,07,35,239.6
2020,06,09,00,07,36,240.0
2020,06,09,00,07,37,241.0
2020,06,09,00,07,38,241.3
2020,06,09,00,07,39,241.9
2020,06,09,00,07,40,242.4
2020,06,09,00,07,41,243.1
2020,06,09,00,07,42,243.7
2020,06,09,00,07,43,243.9
2020,06,09,00,07,44,243.6
2020,06,09,00,07,45,243.3
2020,06,09,00,07,46,242.6
2020,06,09,00,07,47,242.0
2020,06,09,00,07,48,241.5
2020,06,09,00,07,49,241.0
2020,06,09,00,07,50,241.3
2020,06,09,00,07,51,241.0
2020,06,09,00,07,52,240.7
2020,06,09,00,07,53,240.4
2020,06,09,00,07,54,240.1
2020,06,09,00,07,55,239.9
2020,06,09,00,07,56,240.3
2020,06,09,00,07,57,239.8
2020,06,09,00,07,58,240.0
2020,06,09,00,07,59,240.3
2020,06,09,00,08,00,240.8
2020,06,09,00,08,01,240.6
2020,06,09,00,08,02,240.4
2020,06,09,00,08,03,239.8
2020,06,09,00,08,04,239.4
2020,06,09,00,08,05,238.9
2020,06,09,00,08,06,236.5
2020,06,09,00,08,07,234.0
2020,06,09,00,08,08,232.2
2020,06,09,00,08,09,230.0
2020,06,09,00,08,10,229.3
2020,06,09,00,08,11,228.8
2020,06,09,00,08,12,228.1
2020,06,09,00,08,13,227.2
2020,06,09,00,08,14,225.0
2020,06,09,00,08,15,223.8
2020,06,09,00,08,16,221.7
2020,06,09,00,08,17,220.2
2020,06,09,00,08,18,219.2
2020,06,09,00,08,19,218.5
2020,06,09,00,08,20,216.2
2020,06,09,00,08,21,217.5
2020,06,09,00,08,22,218.8
2020,06,09,00,08,23,218.1
2020,06,09,00,08,24,217.9
2020,06,09,00,08,25,218.8
2020,06,09,00,08,26,218.9
2020,06,09,00,08,27,218.7
2020,06,09,00,08,28,219.4
2020,06,09,00,08,29,221.0
2020,06,09,00,08,30,222.0
2020,06,09,00,08,31,222.7
2020,06,09,00,08,32,222.6
2020,06,09,00,08,33,222.3
2020,06,09,00,08,34,223.1
2020,06,09,00,08,35,224.3
2020,06,09,00,08,36,224.7
2020,06,09,00,08,37,224.7
2020,06,09,00,08,38,224.4
2020,06,09,00,08,39,225.2
2020,06,09,00,08,40,225.8
2020,06,09,00,08,41,226.1
2020,06,09,00,08,42,226.4
2020,06,09,00,08,43,226.7
2020,06,09,00,08,44,226.6
2020,06,09,00,08,45,225.0
2020,06,09,00,08,46,223.7
2020,06,09,00,08,47,222.8
2020,06,09,00,08,48,222.6
2020,06,09,00,08,49,223.2
2020,06,09,00,08,50,223.0
2020,06,09,00,08,51,221.9
2020,06,09,00,08,52,221.2
2020,06,09,00,08,53,220.6
2020,06,09,00,08,54,219.7
2020,06,09,00,08,55,217.7
2020,06,09,00,08,56,213.8
2020,06,09,00,08,57,209.3
2020,06,09,00,08,58,204.9
2020,06,09,00,08,59,203.9
2020,06,09,00,09,00,203.9
2020,06,09,00,09,01,203.7
2020,06,09,00,09,02,202.7
2020,06,09,00,09,03,200.8
2020,06,09,00,09,04,197.6
2020,06,09,00,09,05,195.4
2020,06,09,00,09,06,193.7
2020,06,09,00,09,07,193.3
2020,06,09,00,09,08,191.6
2020,06,09,00,09,09,188.8
2020,06,09,00,09,10,187.4
2020,06,09,00,09,11,186.2
2020,06,09,00,09,12,183.3
2020,06,09,00,09,13,180.0
2020,06,09,00,09,14,179.1
2020,06,09,00,09,15,180.3
2020,06,09,00,09,16,183.7
2020,06,09,00,09,17,187.9
2020,06,09,00,09,18,188.5
2020,06,09,00,09,19,189.6
2020,06,09,00,09,20,191.3
2020,06,09,00,09,21,191.4
2020,06,09,00,09,22,191.4
2020,06,09,00,09,23,192.4
2020,06,09,00,09,24,192.9
2020,06,09,00,09,25,194.0
2020,06,09,00,09,26,194.7
2020,06,09,00,09,27,195.7
2020,06,09,00,09,28,196.6
2020,06,09,00,09,29,197.8
2020,06,09,00,09,30,198.3
2020,06,09,00,09,31,198.6
2020,06,09,00,09,32,198.5
2020,06,09,00,09,33,199.2
2020,06,09,00,09,34,199.3
2020,06,09,00,09,35,199.2
2020,06,09,00,09,36,200.8
2020,06,09,00,09,37,202.3
2020,06,09,00,09,38,203.1
2020,06,09,00,09,39,203.5
2020,06,09,00,09,40,203.8
2020,06,09,00,09,41,203.9
2020,06,09,00,09,42,203.9
2020,06,09,00,09,43,203.9
2020,06,09,00,09,44,203.9
2020,06,09,00,09,45,203.9
2020,06,09,00,09,46,203.9
2020,06,09,00,09,47,204.1
2020,06,09,00,09,48,204.0
2020,06,09,00,09,49,204.0
2020,06,09,00,09,50,204.0
2020,06,09,00,09,51,205.2
2020,06,09,00,09,52,206.0
2020,06,09,00,09,53,207.8
2020,06,09,00,09,54,208.0
2020,06,09,00,09,55,207.7
2020,06,09,00,09,56,208.9
2020,06,09,00,09,57,211.7
2020,06,09,00,09,58,213.8
2020,06,09,00,09,59,215.8
2020,06,09,00,10,00,217.0
2020,06,09,00,10,01,218.6
2020,06,09,00,10,02,219.1
2020,06,09,00,10,03,218.6
2020,06,09,00,10,04,218.9
2020,06,09,00,10,05,219.2
2020,06,09,00,10,06,219.5
2020,06,09,00,10,07,219.8
2020,06,09,00,10,08,219.5
2020,06,09,00,10,09,219.3
2020,06,09,00,10,10,218.5
2020,06,09,00,10,11,214.4
2020,06,09,00,10,12,213.9
2020,06,09,00,10,13,210.8
2020,06,09,00,10,14,209.4
2020,06,09,00,10,15,208.7
2020,06,09,00,10,16,208.6
2020,06,09,00,10,17,210.0
2020,06,09,00,10,18,210.2
2020,06,09,00,10,19,211.1
2020,06,09,00,10,20,213.5
2020,06,09,00,10,21,214.7
2020,06,09,00,10,22,213.3
2020,06,09,00,10,23,212.6
2020,06,09,00,10,24,213.1
2020,06,09,00,10,25,213.2
2020,06,09,00,10,26,209.8
2020,06,09,00,10,27,207.5
2020,06,09,00,10,28,205.7
2020,06,09,00,10,29,206.1
2020,06,09,00,10,30,204.2
2020,06,09,00,10,31,204.6
2020,06,09,00,10,32,204.5
2020,06,09,00,10,33,204.2
2020,06,09,00,10,34,203.9
2020,06,09,00,10,35,203.9
2020,06,09,00,10,36,203.9
2020,06,09,00,10,37,204.0
2020,06,09,00,10,38,204.0
2020,06,09,00,10,39,203.9
2020,06,09,00,10,40,203.9
2020,06,09,00,10,41,203.9
2020,06,09,00,10,42,203.9
2020,06,09,00,10,43,203.9
2020,06,09,00,10,44,203.9
2020,06,09,00,10,45,203.9
2020,06,09,00,10,46,203.9
2020,06,09,00,10,47,203.9
2020,06,09,00,10,48,203.9
2020,06,09,00,10,49,203.9
2020,06,09,00,10,50,203.9
2020,06,09,00,10,51,203.8
2020,06,09,00,10,52,203.8
2020,06,09,00,10,53,203.9
2020,06,09,00,10,54,203.9
2020,06,09,00,10,55,203.9
2020,06,09,00,10,56,203.8
2020,06,09,00,10,57,203.7
2020,06,09,00,10,58,203.6
2020,06,09,00,10,59,203.7
2020,06,09,00,11,00,203.9
2020,06,09,00,11,01,203.9
2020,06,09,00,11,02,203.9
2020,06,09,00,11,03,204.1
2020,06,09,00,11,04,203.9
2020,06,09,00,11,05,204.0
2020,06,09,00,11,06,205.1
2020,06,09,00,11,07,207.6
2020,06,09,00,11,08,210.6
2020,06,09,00,11,09,213.3
2020,06,09,00,11,10,215.5
2020,06,09,00,11,11,216.7
2020,06,09,00,11,12,217.8
2020,06,09,00,11,13,219.3
2020,06,09,00,11,14,220.2
2020,06,09,00,11,15,220.5
2020,06,09,00,11,16,220.1
2020,06,09,00,11,17,219.6
2020,06,09,00,11,18,218.6
2020,06,09,00,11,19,219.1
2020,06,09,00,11,20,219.8
2020,06,09,00,11,21,220.1
2020,06,09,00,11,22,220.5
2020,06,09,00,11,23,220.7
2020,06,09,00,11,24,221.2
2020,06,09,00,11,25,222.0
2020,06,09,00,11,26,223.2
2020,06,09,00,11,27,223.9
2020,06,09,00,11,28,224.6
2020,06,09,00,11,29,225.5
2020,06,09,00,11,30,226.1
2020,06,09,00,11,31,227.0
2020,06,09,00,11,32,228.2
2020,06,09,00,11,33,228.8
2020,06,09,00,11,34,229.0
2020,06,09,00,11,35,228.9
2020,06,09,00,11,36,229.0
2020,06,09,00,11,37,229.6
2020,06,09,00,11,38,230.3
2020,06,09,00,11,39,231.0
2020,06,09,00,11,40,230.9
2020,06,09,00,11,41,230.1
2020,06,09,00,11,42,229.8
2020,06,09,00,11,43,230.3
2020,06,09,00,11,44,230.1
2020,06,09,00,11,45,231.2
2020,06,09,00,11,46,230.9
2020,06,09,00,11,47,230.7
2020,06,09,00,11,48,230.6
2020,06,09,00,11,49,230.6
2020,06,09,00,11,50,230.0
2020,06,09,00,11,51,229.8
2020,06,09,00,11,52,229.4
2020,06,09,00,11,53,228.9
2020,06,09,00,11,54,228.0
2020,06,09,00,11,55,226.9
2020,06,09,00,11,56,225.2
2020,06,09,00,11,57,224.1
2020,06,09,00,11,58,222.8
2020,06,09,00,11,59,222.2
2020,06,09,00,12,00,221.9
2020,06,09,00,12,01,222.5
2020,06,09,00,12,02,223.0
2020,06,09,00,12,03,223.1
2020,06,09,00,12,04,223.1
2020,06,09,00,12,05,222.7
2020,06,09,00,12,06,221.9
2020,06,09,00,12,07,221.8
2020,06,09,00,12,08,221.3
2020,06,09,00,12,09,220.8
2020,06,09,00,12,10,221.3
2020,06,09,00,12,11,220.4
2020,06,09,00,12,12,220.4
2020,06,09,00,12,13,220.2
2020,06,09,00,12,14,219.5
2020,06,09,00,12,15,217.6
2020,06,09,00,12,16,214.4
2020,06,09,00,12,17,210.2
2020,06,09,00,12,18,205.6
2020,06,09,00,12,19,203.9
2020,06,09,00,12,20,203.9
2020,06,09,00,12,21,203.9
2020,06,09,00,12,22,203.9
2020,06,09,00,12,23,203.9
2020,06,09,00,12,24,203.9
2020,06,09,00,12,25,203.9
2020,06,09,00,12,26,203.6
2020,06,09,00,12,27,203.4
2020,06,09,00,12,28,203.3
2020,06,09,00,12,29,203.2
2020,06,09,00,12,30,203.8
2020,06,09,00,12,31,203.8
2020,06,09,00,12,32,203.7
2020,06,09,00,12,33,203.3
2020,06,09,00,12,34,203.1
2020,06,09,00,12,35,203.5
2020,06,09,00,12,36,203.8
2020,06,09,00,12,37,203.9
2020,06,09,00,12,38,203.9
2020,06,09,00,12,39,203.9
2020,06,09,00,12,40,203.9
2020,06,09,00,12,41,203.9
2020,06,09,00,12,42,204.4
2020,06,09,00,12,43,206.2
2020,06,09,00,12,44,207.7
2020,06,09,00,12,45,208.6
2020,06,09,00,12,46,206.6
2020,06,09,00,12,47,207.9
2020,06,09,00,12,48,213.0
2020,06,09,00,12,49,215.7
2020,06,09,00,12,50,218.5
2020,06,09,00,12,51,219.3
2020,06,09,00,12,52,219.9
2020,06,09,00,12,53,219.5
2020,06,09,00,12,54,218.8
2020,06,09,00,12,55,216.5
2020,06,09,00,12,56,214.2
2020,06,09,00,12,57,213.3
2020,06,09,00,12,58,214.6
2020,06,09,00,12,59,215.6
2020,06,09,00,13,00,216.5
2020,06,09,00,13,01,218.3
2020,06,09,00,13,02,218.8
2020,06,09,00,13,03,216.5
2020,06,09,00,13,04,209.8
2020,06,09,00,13,05,205.9
2020,06,09,00,13,06,205.7
2020,06,09,00,13,07,207.6
2020,06,09,00,13,08,207.3
2020,06,09,00,13,09,206.2
2020,06,09,00,13,10,204.4
2020,06,09,00,13,11,204.0
2020,06,09,00,13,12,203.9
2020,06,09,00,13,13,203.9
2020,06,09,00,13,14,203.9
2020,06,09,00,13,15,203.9
2020,06,09,00,13,16,203.9
2020,06,09,00,13,17,203.9
2020,06,09,00,13,18,203.9
2020,06,09,00,13,19,203.9
2020,06,09,00,13,20,203.9
2020,06,09,00,13,21,203.9
2020,06,09,00,13,22,203.9
2020,06,09,00,13,23,203.9
2020,06,09,00,13,24,203.9
2020,06,09,00,13,25,203.9
2020,06,09,00,13,26,203.9
2020,06,09,00,13,27,203.9
2020,06,09,00,13,28,204.1
2020,06,09,00,13,29,205.1
2020,06,09,00,13,30,208.0
2020,06,09,00,13,31,208.7
2020,06,09,00,13,32,206.1
2020,06,09,00,13,33,204.2
2020,06,09,00,13,34,204.0
2020,06,09,00,13,35,203.9
2020,06,09,00,13,36,203.9
2020,06,09,00,13,37,203.9
2020,06,09,00,13,38,203.9
2020,06,09,00,13,39,203.9
2020,06,09,00,13,40,205.1
2020,06,09,00,13,41,208.5
2020,06,09,00,13,42,208.9
