2017,12,20,00,00,00,106.0
2017,12,20,00,00,01,105.5
2017,12,20,00,00,02,105.3
2017,12,20,00,00,03,104.8
2017,12,20,00,00,04,104.9
2017,12,20,00,00,05,105.0
2017,12,20,00,00,06,105.1
2017,12,20,00,00,07,
2017,12,20,00,00,08,104.8
2017,12,20,00,00,09,104.6
2017,12,20,00,00,10,104.7
2017,12,20,00,00,11,105.0
2017,12,20,00,00,12,106.0
2017,12,20,00,00,13,105.9
2017,12,20,00,00,14,106.4
2017,12,20,00,00,15,106.7
2017,12,20,00,00,16,107.1
2017,12,20,00,00,17,107.6
2017,12,20,00,00,18,107.7
2017,12,20,00,00,19,107.9
2017,12,20,00,00,20,108.2
2017,12,20,00,00,21,108.3
2017,12,20,00,00,22,109.6
2017,12,20,00,00,23,110.9
2017,12,20,00,00,24,111.6
2017,12,20,00,00,25,112.6
2017,12,20,00,00,26,113.1
2017,12,20,00,00,27,114.3
2017,12,20,00,00,28,114.5
2017,12,20,00,00,29,114.6
2017,12,20,00,00,30,115.1
2017,12,20,00,00,31,115.6
2017,12,20,00,00,32,115.4
2017,12,20,00,00,33,115.1
2017,12,20,00,00,34,115.6
2017,12,20,00,00,35,115.8
2017,12,20,00,00,36,115.5
2017,12,20,00,00,37,115.3
2017,12,20,00,00,38,115.4
2017,12,20,00,00,39,115.4
2017,12,20,00,00,40,115.7
2017,12,20,00,00,41,116.3
2017,12,20,00,00,42,116.8
2017,12,20,00,00,43,117.2
2017,12,20,00,00,44,117.9
2017,12,20,00,00,45,117.3
2017,12,20,00,00,46,117.0
2017,12,20,00,00,47,116.8
2017,12,20,00,00,48,116.1
2017,12,20,00,00,49,115.8
2017,12,20,00,00,50,116.4
2017,12,20,00,00,51,118.4
2017,12,20,00,00,52,119.2
2017,12,20,00,00,53,119.8
2017,12,20,00,00,54,119.7
2017,12,20,00,00,55,119.8
2017,12,20,00,00,56,119.8
2017,12,20,00,00,57,119.8
2017,12,20,00,00,58,119.8
2017,12,20,00,00,59,119.9
2017,12,20,00,01,00,120.0
2017,12,20,00,01,01,119.3
2017,12,20,00,01,02,118.1
2017,12,20,00,01,03,117.4
2017,12,20,00,01,04,117.1
2017,12,20,00,01,05,116.8
2017,12,20,00,01,06,117.8
2017,12,20,00,01,07,117.3
2017,12,20,00,01,08,116.4
2017,12,20,00,01,09,116.8
2017,12,20,00,01,10,116.3
2017,12,20,00,01,11,116.9
2017,12,20,00,01,12,117.0
2017,12,20,00,01,13,118.1
2017,12,20,00,01,14,118.9
2017,12,20,00,01,15,119.2
2017,12,20,00,01,16,119.5
2017,12,20,00,01,17,120.2
2017,12,20,00,01,18,120.8
2017,12,20,00,01,19,121.0
2017,12,20,00,01,20,121.4
2017,12,20,00,01,21,121.6
2017,12,20,00,01,22,121.8
2017,12,20,00,01,23,122.3
2017,12,20,00,01,24,122.7
2017,12,20,00,01,25,122.8
2017,12,20,00,01,26,122.9
2017,12,20,00,01,27,122.7
2017,12,20,00,01,28,122.8
2017,12,20,00,01,29,122.6
2017,12,20,00,01,30,121.8
2017,12,20,00,01,31,120.6
2017,12,20,00,01,32,119.8
2017,12,20,00,01,33,119.8
2017,12,20,00,01,34,120.1
2017,12,20,00,01,35,120.5
2017,12,20,00,01,36,121.2
2017,12,20,00,01,37,121.3
2017,12,20,00,01,38,121.4
2017,12,20,00,01,39,122.0
2017,12,20,00,01,40,121.7
2017,12,20,00,01,41,122.2
2017,12,20,00,01,42,122.6
2017,12,20,00,01,43,122.5
2017,12,20,00,01,44,122.7
2017,12,20,00,01,45,122.5
2017,12,20,00,01,46,122.5
2017,12,20,00,01,47,122.5
2017,12,20,00,01,48,122.5
2017,12,20,00,01,49,122.6
2017,12,20,00,01,50,122.3
2017,12,20,00,01,51,122.6
2017,12,20,00,01,52,122.6
2017,12,20,00,01,53,122.7
2017,12,20,00,01,54,122.7
2017,12,20,00,01,55,122.8
2017,12,20,00,01,56,122.9
2017,12,20,00,01,57,123.0
2017,12,20,00,01,58,123.6
2017,12,20,00,01,59,123.9
2017,12,20,00,02,00,123.9
2017,12,20,00,02,01,123.9
2017,12,20,00,02,02,124.0
2017,12,20,00,02,03,123.8
2017,12,20,00,02,04,124.1
2017,12,20,00,02,05,124.1
2017,12,20,00,02,06,124.1
2017,12,20,00,02,07,124.1
2017,12,20,00,02,08,124.1
2017,12,20,00,02,09,124.2
2017,12,20,00,02,10,124.4
2017,12,20,00,02,11,124.2
2017,12,20,00,02,12,124.5
2017,12,20,00,02,13,125.8
2017,12,20,00,02,14,127.4
2017,12,20,00,02,15,127.3
2017,12,20,00,02,16,128.4
2017,12,20,00,02,17,129.6
2017,12,20,00,02,18,130.9
2017,12,20,00,02,19,130.6
2017,12,20,00,02,20,131.4
2017,12,20,00,02,21,132.3
2017,12,20,00,02,22,133.0
2017,12,20,00,02,23,133.4
2017,12,20,00,02,24,136.5
2017,12,20,00,02,25,136.3
2017,12,20,00,02,26,136.7
2017,12,20,00,02,27,138.0
2017,12,20,00,02,28,137.6
2017,12,20,00,02,29,138.0
2017,12,20,00,02,30,138.3
2017,12,20,00,02,31,139.2
2017,12,20,00,02,32,139.6
2017,12,20,00,02,33,139.9
2017,12,20,00,02,34,139.0
2017,12,20,00,02,35,138.9
2017,12,20,00,02,36,139.1
2017,12,20,00,02,37,140.3
2017,12,20,00,02,38,141.2
2017,12,20,00,02,39,142.4
2017,12,20,00,02,40,142.1
2017,12,20,00,02,41,142.6
2017,12,20,00,02,42,143.1
2017,12,20,00,02,43,143.8
2017,12,20,00,02,44,144.9
2017,12,20,00,02,45,144.9
2017,12,20,00,02,46,145.1
2017,12,20,00,02,47,145.4
2017,12,20,00,02,48,146.2
2017,12,20,00,02,49,147.2
2017,12,20,00,02,50,147.6
2017,12,20,00,02,51,148.3
2017,12,20,00,02,52,149.0
2017,12,20,00,02,53,150.2
2017,12,20,00,02,54,150.9
2017,12,20,00,02,55,151.1
2017,12,20,00,02,56,152.2
2017,12,20,00,02,57,153.1
2017,12,20,00,02,58,153.3
2017,12,20,00,02,59,153.5
2017,12,20,00,03,00,153.6
2017,12,20,00,03,01,153.7
2017,12,20,00,03,02,154.4
2017,12,20,00,03,03,154.7
2017,12,20,00,03,04,155.0
2017,12,20,00,03,05,155.6
2017,12,20,00,03,06,155.4
2017,12,20,00,03,07,155.2
2017,12,20,00,03,08,155.9
2017,12,20,00,03,09,155.8
2017,12,20,00,03,10,156.2
2017,12,20,00,03,11,156.2
2017,12,20,00,03,12,156.1
2017,12,20,00,03,13,156.0
2017,12,20,00,03,14,156.4
2017,12,20,00,03,15,156.2
2017,12,20,00,03,16,156.2
2017,12,20,00,03,17,156.8
2017,12,20,00,03,18,156.5
2017,12,20,00,03,19,157.0
2017,12,20,00,03,20,156.7
2017,12,20,00,03,21,156.4
2017,12,20,00,03,22,156.8
2017,12,20,00,03,23,156.9
2017,12,20,00,03,24,156.9
2017,12,20,00,03,25,157.5
2017,12,20,00,03,26,157.8
2017,12,20,00,03,27,157.9
2017,12,20,00,03,28,157.6
2017,12,20,00,03,29,157.2
2017,12,20,00,03,30,156.7
2017,12,20,00,03,31,156.0
2017,12,20,00,03,32,155.5
2017,12,20,00,03,33,155.0
2017,12,20,00,03,34,154.3
2017,12,20,00,03,35,153.4
2017,12,20,00,03,36,152.5
2017,12,20,00,03,37,152.2
2017,12,20,00,03,38,151.3
2017,12,20,00,03,39,150.2
2017,12,20,00,03,40,148.5
2017,12,20,00,03,41,148.1
2017,12,20,00,03,42,147.9
2017,12,20,00,03,43,146.6
2017,12,20,00,03,44,146.5
2017,12,20,00,03,45,146.4
2017,12,20,00,03,46,145.9
2017,12,20,00,03,47,145.0
2017,12,20,00,03,48,144.8
2017,12,20,00,03,49,144.7
2017,12,20,00,03,50,144.5
2017,12,20,00,03,51,143.7
2017,12,20,00,03,52,143.8
2017,12,20,00,03,53,143.6
2017,12,20,00,03,54,142.3
2017,12,20,00,03,55,140.4
2017,12,20,00,03,56,135.7
2017,12,20,00,03,57,131.8
2017,12,20,00,03,58,128.7
2017,12,20,00,03,59,127.1
2017,12,20,00,04,00,127.3
2017,12,20,00,04,01,126.6
2017,12,20,00,04,02,125.8
2017,12,20,00,04,03,125.2
2017,12,20,00,04,04,127.5
2017,12,20,00,04,05,128.6
2017,12,20,00,04,06,129.1
2017,12,20,00,04,07,127.6
2017,12,20,00,04,08,129.6
2017,12,20,00,04,09,129.7
2017,12,20,00,04,10,130.8
2017,12,20,00,04,11,131.9
2017,12,20,00,04,12,133.2
2017,12,20,00,04,13,134.1
2017,12,20,00,04,14,135.1
2017,12,20,00,04,15,136.7
2017,12,20,00,04,16,139.6
2017,12,20,00,04,17,140.7
2017,12,20,00,04,18,142.2
2017,12,20,00,04,19,142.3
2017,12,20,00,04,20,142.6
2017,12,20,00,04,21,142.4
2017,12,20,00,04,22,142.0
2017,12,20,00,04,23,139.5
2017,12,20,00,04,24,137.2
2017,12,20,00,04,25,135.6
2017,12,20,00,04,26,134.1
2017,12,20,00,04,27,132.8
2017,12,20,00,04,28,132.1
2017,12,20,00,04,29,130.2
2017,12,20,00,04,30,129.6
2017,12,20,00,04,31,129.4
2017,12,20,00,04,32,129.0
2017,12,20,00,04,33,127.8
2017,12,20,00,04,34,126.7
2017,12,20,00,04,35,126.3
2017,12,20,00,04,36,124.8
2017,12,20,00,04,37,124.5
2017,12,20,00,04,38,124.6
2017,12,20,00,04,39,124.1
2017,12,20,00,04,40,124.1
2017,12,20,00,04,41,124.1
2017,12,20,00,04,42,124.1
2017,12,20,00,04,43,124.1
2017,12,20,00,04,44,124.1
2017,12,20,00,04,45,124.1
2017,12,20,00,04,46,124.1
2017,12,20,00,04,47,124.1
2017,12,20,00,04,48,124.0
2017,12,20,00,04,49,123.9
2017,12,20,00,04,50,123.7
2017,12,20,00,04,51,124.0
2017,12,20,00,04,52,124.1
2017,12,20,00,04,53,124.1
2017,12,20,00,04,54,124.1
2017,12,20,00,04,55,124.1
2017,12,20,00,04,56,124.1
2017,12,20,00,04,57,124.1
2017,12,20,00,04,58,124.1
2017,12,20,00,04,59,123.9
2017,12,20,00,05,00,123.4
2017,12,20,00,05,01,122.6
2017,12,20,00,05,02,121.5
2017,12,20,00,05,03,120.5
2017,12,20,00,05,04,120.0
2017,12,20,00,05,05,119.5
2017,12,20,00,05,06,118.4
2017,12,20,00,05,07,118.0
2017,12,20,00,05,08,118.3
2017,12,20,00,05,09,117.4
2017,12,20,00,05,10,117.3
2017,12,20,00,05,11,117.9
2017,12,20,00,05,12,118.0
2017,12,20,00,05,13,118.0
2017,12,20,00,05,14,116.2
2017,12,20,00,05,15,115.8
2017,12,20,00,05,16,115.8
2017,12,20,00,05,17,115.7
2017,12,20,00,05,18,115.2
2017,12,20,00,05,19,115.4
2017,12,20,00,05,20,115.3
2017,12,20,00,05,21,114.8
2017,12,20,00,05,22,114.3
2017,12,20,00,05,23,113.9
2017,12,20,00,05,24,113.9
2017,12,20,00,05,25,113.4
2017,12,20,00,05,26,113.2
2017,12,20,00,05,27,113.2
2017,12,20,00,05,28,114.0
2017,12,20,00,05,29,113.9
2017,12,20,00,05,30,113.6
2017,12,20,00,05,31,114.1
2017,12,20,00,05,32,114.5
2017,12,20,00,05,33,114.4
2017,12,20,00,05,34,115.1
2017,12,20,00,05,35,114.6
2017,12,20,00,05,36,114.7
2017,12,20,00,05,37,115.2
2017,12,20,00,05,38,114.7
2017,12,20,00,05,39,113.8
2017,12,20,00,05,40,112.9
2017,12,20,00,05,41,112.3
2017,12,20,00,05,42,110.9
2017,12,20,00,05,43,110.3
2017,12,20,00,05,44,109.5
2017,12,20,00,05,45,109.2
2017,12,20,00,05,46,109.1
2017,12,20,00,05,47,108.3
2017,12,20,00,05,48,108.0
2017,12,20,00,05,49,107.6
2017,12,20,00,05,50,107.4
2017,12,20,00,05,51,107.1
2017,12,20,00,05,52,106.9
2017,12,20,00,05,53,106.7
2017,12,20,00,05,54,106.3
2017,12,20,00,05,55,106.7
2017,12,20,00,05,56,106.7
2017,12,20,00,05,57,107.2
2017,12,20,00,05,58,107.9
2017,12,20,00,05,59,108.6
2017,12,20,00,06,00,109.1
2017,12,20,00,06,01,109.5
2017,12,20,00,06,02,109.7
2017,12,20,00,06,03,110.2
2017,12,20,00,06,04,110.5
2017,12,20,00,06,05,110.6
2017,12,20,00,06,06,111.2
2017,12,20,00,06,07,111.5
2017,12,20,00,06,08,111.4
2017,12,20,00,06,09,112.1
2017,12,20,00,06,10,111.9
2017,12,20,00,06,11,112.2
2017,12,20,00,06,12,112.8
2017,12,20,00,06,13,113.4
2017,12,20,00,06,14,113.1
2017,12,20,00,06,15,113.6
2017,12,20,00,06,16,113.9
2017,12,20,00,06,17,114.3
2017,12,20,00,06,18,114.6
2017,12,20,00,06,19,114.6
2017,12,20,00,06,20,114.6
2017,12,20,00,06,21,115.1
2017,12,20,00,06,22,115.6
2017,12,20,00,06,23,115.7
2017,12,20,00,06,24,115.9
2017,12,20,00,06,25,116.3
2017,12,20,00,06,26,116.7
2017,12,20,00,06,27,117.0
2017,12,20,00,06,28,117.4
2017,12,20,00,06,29,118.5
2017,12,20,00,06,30,119.1
2017,12,20,00,06,31,119.8
2017,12,20,00,06,32,119.9
2017,12,20,00,06,33,120.2
2017,12,20,00,06,34,120.6
2017,12,20,00,06,35,120.5
2017,12,20,00,06,36,121.1
2017,12,20,00,06,37,121.2
2017,12,20,00,06,38,121.5
2017,12,20,00,06,39,122.3
2017,12,20,00,06,40,122.5
2017,12,20,00,06,41,122.7
2017,12,20,00,06,42,123.3
2017,12,20,00,06,43,123.7
2017,12,20,00,06,44,124.0
2017,12,20,00,06,45,124.0
2017,12,20,00,06,46,124.1
2017,12,20,00,06,47,124.1
2017,12,20,00,06,48,124.1
2017,12,20,00,06,49,124.1
2017,12,20,00,06,50,124.1
2017,12,20,00,06,51,124.2
2017,12,20,00,06,52,124.1
2017,12,20,00,06,53,124.2
2017,12,20,00,06,54,124.1
2017,12,20,00,06,55,124.2
2017,12,20,00,06,56,124.4
2017,12,20,00,06,57,124.5
2017,12,20,00,06,58,124.9
2017,12,20,00,06,59,125.7
2017,12,20,00,07,00,127.4
2017,12,20,00,07,01,127.6
2017,12,20,00,07,02,128.3
2017,12,20,00,07,03,128.6
2017,12,20,00,07,04,129.3
2017,12,20,00,07,05,129.1
2017,12,20,00,07,06,128.0
2017,12,20,00,07,07,127.1
2017,12,20,00,07,08,127.2
2017,12,20,00,07,09,126.8
2017,12,20,00,07,10,126.3
2017,12,20,00,07,11,126.3
2017,12,20,00,07,12,126.9
2017,12,20,00,07,13,127.7
2017,12,20,00,07,14,127.4
2017,12,20,00,07,15,127.8
2017,12,20,00,07,16,129.1
2017,12,20,00,07,17,130.8
2017,12,20,00,07,18,131.7
2017,12,20,00,07,19,132.9
2017,12,20,00,07,20,132.9
2017,12,20,00,07,21,132.9
2017,12,20,00,07,22,133.5
2017,12,20,00,07,23,133.6
2017,12,20,00,07,24,132.1
2017,12,20,00,07,25,131.7
2017,12,20,00,07,26,131.7
2017,12,20,00,07,27,131.5
2017,12,20,00,07,28,131.6
2017,12,20,00,07,29,131.8
2017,12,20,00,07,30,132.4
2017,12,20,00,07,31,132.1
2017,12,20,00,07,32,131.8
2017,12,20,00,07,33,131.3
2017,12,20,00,07,34,131.1
2017,12,20,00,07,35,129.6
2017,12,20,00,07,36,126.3
2017,12,20,00,07,37,124.7
2017,12,20,00,07,38,124.1
2017,12,20,00,07,39,124.1
2017,12,20,00,07,40,124.1
2017,12,20,00,07,41,124.0
2017,12,20,00,07,42,124.1
2017,12,20,00,07,43,124.1
2017,12,20,00,07,44,124.1
2017,12,20,00,07,45,124.1
2017,12,20,00,07,46,124.1
2017,12,20,00,07,47,124.1
2017,12,20,00,07,48,124.1
2017,12,20,00,07,49,124.1
2017,12,20,00,07,50,124.1
2017,12,20,00,07,51,124.1
2017,12,20,00,07,52,124.1
2017,12,20,00,07,53,124.0
2017,12,20,00,07,54,123.9
2017,12,20,00,07,55,124.0
2017,12,20,00,07,56,124.1
2017,12,20,00,07,57,124.1
2017,12,20,00,07,58,124.1
2017,12,20,00,07,59,124.1
2017,12,20,00,08,00,124.0
2017,12,20,00,08,01,124.0
2017,12,20,00,08,02,124.1
2017,12,20,00,08,03,124.0
2017,12,20,00,08,04,124.0
2017,12,20,00,08,05,124.1
2017,12,20,00,08,06,124.1
2017,12,20,00,08,07,124.1
2017,12,20,00,08,08,124.1
2017,12,20,00,08,09,124.0
2017,12,20,00,08,10,124.1
2017,12,20,00,08,11,124.1
2017,12,20,00,08,12,124.2
2017,12,20,00,08,13,124.1
2017,12,20,00,08,14,124.1
2017,12,20,00,08,15,124.1
2017,12,20,00,08,16,124.1
2017,12,20,00,08,17,124.1
2017,12,20,00,08,18,124.1
2017,12,20,00,08,19,124.1
2017,12,20,00,08,20,124.1
2017,12,20,00,08,21,124.0
2017,12,20,00,08,22,123.8
2017,12,20,00,08,23,124.0
2017,12,20,00,08,24,123.9
2017,12,20,00,08,25,124.0
2017,12,20,00,08,26,123.7
2017,12,20,00,08,27,123.7
2017,12,20,00,08,28,124.1
2017,12,20,00,08,29,124.1
2017,12,20,00,08,30,124.0
2017,12,20,00,08,31,124.1
2017,12,20,00,08,32,124.1
2017,12,20,00,08,33,124.1
2017,12,20,00,08,34,124.1
2017,12,20,00,08,35,124.1
2017,12,20,00,08,36,124.1
2017,12,20,00,08,37,124.1
2017,12,20,00,08,38,124.1
2017,12,20,00,08,39,124.1
2017,12,20,00,08,40,124.1
2017,12,20,00,08,41,124.1
2017,12,20,00,08,42,124.1
2017,12,20,00,08,43,124.7
2017,12,20,00,08,44,125.2
2017,12,20,00,08,45,125.3
2017,12,20,00,08,46,125.5
2017,12,20,00,08,47,126.2
2017,12,20,00,08,48,126.2
2017,12,20,00,08,49,125.6
2017,12,20,00,08,50,126.1
2017,12,20,00,08,51,126.1
2017,12,20,00,08,52,125.7
2017,12,20,00,08,53,125.0
2017,12,20,00,08,54,126.1
2017,12,20,00,08,55,125.4
2017,12,20,00,08,56,125.3
2017,12,20,00,08,57,125.3
2017,12,20,00,08,58,125.4
2017,12,20,00,08,59,126.6
2017,12,20,00,09,00,127.1
2017,12,20,00,09,01,128.0
2017,12,20,00,09,02,128.8
2017,12,20,00,09,03,129.7
2017,12,20,00,09,04,130.0
2017,12,20,00,09,05,130.5
2017,12,20,00,09,06,129.4
2017,12,20,00,09,07,129.7
2017,12,20,00,09,08,130.9
2017,12,20,00,09,09,131.5
2017,12,20,00,09,10,131.7
2017,12,20,00,09,11,133.6
2017,12,20,00,09,12,135.9
2017,12,20,00,09,13,137.7
2017,12,20,00,09,14,139.1
2017,12,20,00,09,15,140.6
2017,12,20,00,09,16,142.5
2017,12,20,00,09,17,143.4
2017,12,20,00,09,18,144.7
2017,12,20,00,09,19,145.9
2017,12,20,00,09,20,146.7
2017,12,20,00,09,21,147.3
2017,12,20,00,09,22,147.1
2017,12,20,00,09,23,147.8
2017,12,20,00,09,24,147.4
2017,12,20,00,09,25,148.0
2017,12,20,00,09,26,148.0
2017,12,20,00,09,27,148.3
2017,12,20,00,09,28,148.2
2017,12,20,00,09,29,148.2
2017,12,20,00,09,30,148.5
2017,12,20,00,09,31,148.4
2017,12,20,00,09,32,148.4
2017,12,20,00,09,33,148.8
2017,12,20,00,09,34,149.4
2017,12,20,00,09,35,149.2
2017,12,20,00,09,36,148.8
2017,12,20,00,09,37,148.2
2017,12,20,00,09,38,148.3
2017,12,20,00,09,39,147.8
2017,12,20,00,09,40,147.2
2017,12,20,00,09,41,147.1
2017,12,20,00,09,42,146.6
2017,12,20,00,09,43,146.0
2017,12,20,00,09,44,145.3
2017,12,20,00,09,45,144.8
2017,12,20,00,09,46,145.0
2017,12,20,00,09,47,145.7
2017,12,20,00,09,48,145.8
2017,12,20,00,09,49,145.9
2017,12,20,00,09,50,145.5
2017,12,20,00,09,51,145.4
2017,12,20,00,09,52,144.8
2017,12,20,00,09,53,144.0
2017,12,20,00,09,54,143.8
2017,12,20,00,09,55,143.4
2017,12,20,00,09,56,143.2
2017,12,20,00,09,57,143.2
2017,12,20,00,09,58,143.0
2017,12,20,00,09,59,143.1
2017,12,20,00,10,00,144.1
2017,12,20,00,10,01,144.5
2017,12,20,00,10,02,145.6
2017,12,20,00,10,03,146.9
2017,12,20,00,10,04,147.9
2017,12,20,00,10,05,148.3
2017,12,20,00,10,06,147.8
2017,12,20,00,10,07,148.1
2017,12,20,00,10,08,148.4
2017,12,20,00,10,09,148.6
2017,12,20,00,10,10,148.8
2017,12,20,00,10,11,148.6
2017,12,20,00,10,12,149.0
2017,12,20,00,10,13,149.8
2017,12,20,00,10,14,151.0
2017,12,20,00,10,15,151.3
2017,12,20,00,10,16,152.0
2017,12,20,00,10,17,152.8
2017,12,20,00,10,18,153.6
2017,12,20,00,10,19,153.9
2017,12,20,00,10,20,154.8
2017,12,20,00,10,21,155.2
2017,12,20,00,10,22,155.6
2017,12,20,00,10,23,156.3
2017,12,20,00,10,24,156.1
2017,12,20,00,10,25,156.3
2017,12,20,00,10,26,156.5
2017,12,20,00,10,27,156.8
2017,12,20,00,10,28,157.3
2017,12,20,00,10,29,157.1
2017,12,20,00,10,30,157.4
2017,12,20,00,10,31,157.7
2017,12,20,00,10,32,157.8
2017,12,20,00,10,33,158.2
2017,12,20,00,10,34,158.5
2017,12,20,00,10,35,158.8
2017,12,20,00,10,36,159.5
2017,12,20,00,10,37,159.8
2017,12,20,00,10,38,159.8
2017,12,20,00,10,39,159.9
2017,12,20,00,10,40,160.1
2017,12,20,00,10,41,160.8
2017,12,20,00,10,42,160.6
2017,12,20,00,10,43,160.8
2017,12,20,00,10,44,160.6
2017,12,20,00,10,45,161.6
2017,12,20,00,10,46,162.1
2017,12,20,00,10,47,162.3
2017,12,20,00,10,48,162.5
2017,12,20,00,10,49,163.1
2017,12,20,00,10,50,163.2
2017,12,20,00,10,51,163.6
2017,12,20,00,10,52,163.3
2017,12,20,00,10,53,163.6
2017,12,20,00,10,54,163.6
2017,12,20,00,10,55,163.8
2017,12,20,00,10,56,163.3
2017,12,20,00,10,57,163.1
2017,12,20,00,10,58,162.9
2017,12,20,00,10,59,162.2
2017,12,20,00,11,00,161.9
2017,12,20,00,11,01,161.7
2017,12,20,00,11,02,161.1
2017,12,20,00,11,03,160.8
2017,12,20,00,11,04,160.8
2017,12,20,00,11,05,160.9
2017,12,20,00,11,06,161.6
2017,12,20,00,11,07,161.6
2017,12,20,00,11,08,161.5
2017,12,20,00,11,09,161.9
2017,12,20,00,11,10,162.5
2017,12,20,00,11,11,162.2
2017,12,20,00,11,12,162.0
2017,12,20,00,11,13,162.3
2017,12,20,00,11,14,162.3
2017,12,20,00,11,15,161.8
2017,12,20,00,11,16,161.0
2017,12,20,00,11,17,160.5
2017,12,20,00,11,18,160.7
2017,12,20,00,11,19,160.5
2017,12,20,00,11,20,160.4
2017,12,20,00,11,21,159.4
2017,12,20,00,11,22,159.9
2017,12,20,00,11,23,159.4
2017,12,20,00,11,24,159.4
2017,12,20,00,11,25,159.1
2017,12,20,00,11,26,159.6
2017,12,20,00,11,27,159.5
2017,12,20,00,11,28,159.8
2017,12,20,00,11,29,160.2
2017,12,20,00,11,30,160.5
2017,12,20,00,11,31,160.4
2017,12,20,00,11,32,160.2
2017,12,20,00,11,33,159.9
2017,12,20,00,11,34,158.9
2017,12,20,00,11,35,157.9
2017,12,20,00,11,36,157.0
2017,12,20,00,11,37,155.7
2017,12,20,00,11,38,154.8
2017,12,20,00,11,39,153.9
2017,12,20,00,11,40,153.4
2017,12,20,00,11,41,152.6
2017,12,20,00,11,42,151.3
2017,12,20,00,11,43,149.7
2017,12,20,00,11,44,149.3
2017,12,20,00,11,45,148.3
2017,12,20,00,11,46,146.8
2017,12,20,00,11,47,146.0
2017,12,20,00,11,48,145.4
2017,12,20,00,11,49,143.7
2017,12,20,00,11,50,142.3
2017,12,20,00,11,51,140.7
2017,12,20,00,11,52,138.7
2017,12,20,00,11,53,137.4
2017,12,20,00,11,54,134.6
2017,12,20,00,11,55,132.1
2017,12,20,00,11,56,129.8
2017,12,20,00,11,57,128.5
2017,12,20,00,11,58,126.2
2017,12,20,00,11,59,124.6
2017,12,20,00,12,00,124.1
2017,12,20,00,12,01,124.1
2017,12,20,00,12,02,124.1
2017,12,20,00,12,03,124.1
2017,12,20,00,12,04,123.8
2017,12,20,00,12,05,123.8
2017,12,20,00,12,06,124.0
2017,12,20,00,12,07,123.9
2017,12,20,00,12,08,123.9
2017,12,20,00,12,09,123.6
2017,12,20,00,12,10,123.4
2017,12,20,00,12,11,123.5
2017,12,20,00,12,12,123.5
2017,12,20,00,12,13,123.3
2017,12,20,00,12,14,122.9
2017,12,20,00,12,15,122.9
2017,12,20,00,12,16,122.7
2017,12,20,00,12,17,122.8
2017,12,20,00,12,18,122.5
2017,12,20,00,12,19,122.1
2017,12,20,00,12,20,122.4
2017,12,20,00,12,21,121.8
2017,12,20,00,12,22,121.6
2017,12,20,00,12,23,121.3
2017,12,20,00,12,24,121.1
2017,12,20,00,12,25,120.0
2017,12,20,00,12,26,119.3
2017,12,20,00,12,27,118.2
2017,12,20,00,12,28,118.0
2017,12,20,00,12,29,117.2
2017,12,20,00,12,30,116.4
2017,12,20,00,12,31,115.8
2017,12,20,00,12,32,115.1
2017,12,20,00,12,33,114.5
2017,12,20,00,12,34,113.9
2017,12,20,00,12,35,113.0
2017,12,20,00,12,36,112.5
2017,12,20,00,12,37,110.9
2017,12,20,00,12,38,110.3
2017,12,20,00,12,39,109.8
2017,12,20,00,12,40,108.3
2017,12,20,00,12,41,107.6
2017,12,20,00,12,42,106.5
2017,12,20,00,12,43,106.1
2017,12,20,00,12,44,106.0
2017,12,20,00,12,45,105.4
2017,12,20,00,12,46,105.4
2017,12,20,00,12,47,105.0
2017,12,20,00,12,48,104.8
2017,12,20,00,12,49,105.0
2017,12,20,00,12,50,105.0
2017,12,20,00,12,51,105.1
2017,12,20,00,12,52,105.5
2017,12,20,00,12,53,105.5
2017,12,20,00,12,54,105.3
2017,12,20,00,12,55,106.3
2017,12,20,00,12,56,106.3
2017,12,20,00,12,57,106.7
2017,12,20,00,12,58,106.3
2017,12,20,00,12,59,106.7
2017,12,20,00,13,00,106.7
2017,12,20,00,13,01,106.0
2017,12,20,00,13,02,106.3
2017,12,20,00,13,03,106.7
2017,12,20,00,13,04,107.6
2017,12,20,00,13,05,108.0
2017,12,20,00,13,06,108.9
2017,12,20,00,13,07,107.8
2017,12,20,00,13,08,107.5
2017,12,20,00,13,09,106.4
2017,12,20,00,13,10,106.1
2017,12,20,00,13,11,105.7
2017,12,20,00,13,12,104.3
2017,12,20,00,13,13,103.8
2017,12,20,00,13,14,104.0
2017,12,20,00,13,15,103.9
2017,12,20,00,13,16,103.7
2017,12,20,00,13,17,102.0
2017,12,20,00,13,18,99.9
2017,12,20,00,13,19,97.6
2017,12,20,00,13,20,96.7
2017,12,20,00,13,21,95.4
2017,12,20,00,13,22,94.9
2017,12,20,00,13,23,93.8
2017,12,20,00,13,24,94.1
2017,12,20,00,13,25,93.5
2017,12,20,00,13,26,93.7
2017,12,20,00,13,27,93.7
2017,12,20,00,13,28,93.7
2017,12,20,00,13,29,93.8
2017,12,20,00,13,30,94.6
2017,12,20,00,13,31,94.0
2017,12,20,00,13,32,94.6
2017,12,20,00,13,33,94.5
2017,12,20,00,13,34,95.1
2017,12,20,00,13,35,96.4
2017,12,20,00,13,36,96.6
2017,12,20,00,13,37,96.8
2017,12,20,00,13,38,97.1
2017,12,20,00,13,39,98.1
2017,12,20,00,13,40,97.9
2017,12,20,00,13,41,98.5
2017,12,20,00,13,42,99.6
