2021,02,20,00,00,00,247.5
2021,02,20,00,00,01,246.5
2021,02,20,00,00,02,245.8
2021,02,20,00,00,03,244.8
2021,02,20,00,00,04,244.4
2021,02,20,00,00,05,243.3
2021,02,20,00,00,06,243.0
2021,02,20,00,00,07,241.2
2021,02,20,00,00,08,240.7
2021,02,20,00,00,09,240.1
2021,02,20,00,00,10,240.3
2021,02,20,00,00,11,239.5
2021,02,20,00,00,12,238.6
2021,02,20,00,00,13,238.5
2021,02,20,00,00,14,239.1
2021,02,20,00,00,15,240.2
2021,02,20,00,00,16,240.9
2021,02,20,00,00,17,241.7
2021,02,20,00,00,18,242.5
2021,02,20,00,00,19,243.7
2021,02,20,00,00,20,244.1
2021,02,20,00,00,21,244.8
2021,02,20,00,00,22,245.1
2021,02,20,00,00,23,246.3
2021,02,20,00,00,24,247.1
2021,02,20,00,00,25,248.3
2021,02,20,00,00,26,249.5
2021,02,20,00,00,27,251.6
2021,02,20,00,00,28,253.6
2021,02,20,00,00,29,254.5
2021,02,20,00,00,30,254.8
2021,02,20,00,00,31,254.7
2021,02,20,00,00,32,254.5
2021,02,20,00,00,33,254.7
2021,02,20,00,00,34,254.7
2021,02,20,00,00,35,255.0
2021,02,20,00,00,36,255.4
2021,02,20,00,00,37,255.7
2021,02,20,00,00,38,256.1
2021,02,20,00,00,39,256.6
2021,02,20,00,00,40,257.1
2021,02,20,00,00,41,256.8
2021,02,20,00,00,42,256.5
2021,02,20,00,00,43,258.2
2021,02,20,00,00,44,260.8
2021,02,20,00,00,45,262.5
2021,02,20,00,00,46,263.0
2021,02,20,00,00,47,263.9
2021,02,20,00,00,48,264.4
2021,02,20,00,00,49,265.1
2021,02,20,00,00,50,265.4
2021,02,20,00,00,51,265.4
2021,02,20,00,00,52,265.7
2021,02,20,00,00,53,266.8
2021,02,20,00,00,54,267.4
2021,02,20,00,00,55,268.2
2021,02,20,00,00,56,269.6
2021,02,20,00,00,57,270.8
2021,02,20,00,00,58,271.5
2021,02,20,00,00,59,271.8
2021,02,20,00,01,00,272.3
2021,02,20,00,01,01,273.0
2021,02,20,00,01,02,273.3
2021,02,20,00,01,03,273.8
2021,02,20,00,01,04,274.1
2021,02,20,00,01,05,274.5
2021,02,20,00,01,06,275.0
2021,02,20,00,01,07,274.6
2021,02,20,00,01,08,274.0
2021,02,20,00,01,09,273.5
2021,02,20,00,01,10,273.4
2021,02,20,00,01,11,273.5
2021,02,20,00,01,12,273.7
2021,02,20,00,01,13,273.6
2021,02,20,00,01,14,273.3
2021,02,20,00,01,15,273.2
2021,02,20,00,01,16,272.9
2021,02,20,00,01,17,272.7
2021,02,20,00,01,18,272.3
2021,02,20,00,01,19,272.0
2021,02,20,00,01,20,271.1
2021,02,20,00,01,21,269.5
2021,02,20,00,01,22,267.8
2021,02,20,00,01,23,266.1
2021,02,20,00,01,24,263.7
2021,02,20,00,01,25,260.2
2021,02,20,00,01,26,258.0
2021,02,20,00,01,27,256.5
2021,02,20,00,01,28,255.6
2021,02,20,00,01,29,255.0
2021,02,20,00,01,30,254.8
2021,02,20,00,01,31,254.5
2021,02,20,00,01,32,253.5
2021,02,20,00,01,33,252.5
2021,02,20,00,01,34,251.9
2021,02,20,00,01,35,250.8
2021,02,20,00,01,36,250.7
2021,02,20,00,01,37,250.9
2021,02,20,00,01,38,251.1
2021,02,20,00,01,39,251.3
2021,02,20,00,01,40,251.6
2021,02,20,00,01,41,251.4
2021,02,20,00,01,42,251.0
2021,02,20,00,01,43,250.7
2021,02,20,00,01,44,250.5
2021,02,20,00,01,45,250.0
2021,02,20,00,01,46,249.4
2021,02,20,00,01,47,248.8
2021,02,20,00,01,48,248.3
2021,02,20,00,01,49,248.0
2021,02,20,00,01,50,247.4
2021,02,20,00,01,51,247.2
2021,02,20,00,01,52,247.1
2021,02,20,00,01,53,246.9
2021,02,20,00,01,54,247.0
2021,02,20,00,01,55,247.0
2021,02,20,00,01,56,247.5
2021,02,20,00,01,57,247.8
2021,02,20,00,01,58,247.3
2021,02,20,00,01,59,247.8
2021,02,20,00,02,00,247.6
2021,02,20,00,02,01,247.1
2021,02,20,00,02,02,246.1
2021,02,20,00,02,03,245.5
2021,02,20,00,02,04,244.6
2021,02,20,00,02,05,244.1
2021,02,20,00,02,06,243.4
2021,02,20,00,02,07,243.4
2021,02,20,00,02,08,242.3
2021,02,20,00,02,09,240.9
2021,02,20,00,02,10,240.2
2021,02,20,00,02,11,239.8
2021,02,20,00,02,12,239.8
2021,02,20,00,02,13,239.2
2021,02,20,00,02,14,239.2
2021,02,20,00,02,15,239.1
2021,02,20,00,02,16,238.8
2021,02,20,00,02,17,238.3
2021,02,20,00,02,18,237.6
2021,02,20,00,02,19,237.1
2021,02,20,00,02,20,236.5
2021,02,20,00,02,21,235.8
2021,02,20,00,02,22,235.2
2021,02,20,00,02,23,234.6
2021,02,20,00,02,24,234.2
2021,02,20,00,02,25,234.3
2021,02,20,00,02,26,235.1
2021,02,20,00,02,27,234.8
2021,02,20,00,02,28,232.8
2021,02,20,00,02,29,231.1
2021,02,20,00,02,30,229.7
2021,02,20,00,02,31,229.4
2021,02,20,00,02,32,228.6
2021,02,20,00,02,33,228.1
2021,02,20,00,02,34,227.1
2021,02,20,00,02,35,226.3
2021,02,20,00,02,36,226.3
2021,02,20,00,02,37,226.2
2021,02,20,00,02,38,226.6
2021,02,20,00,02,39,226.9
2021,02,20,00,02,40,227.3
2021,02,20,00,02,41,228.3
2021,02,20,00,02,42,228.8
2021,02,20,00,02,43,228.8
2021,02,20,00,02,44,229.0
2021,02,20,00,02,45,229.2
2021,02,20,00,02,46,229.0
2021,02,20,00,02,47,229.2
2021,02,20,00,02,48,229.6
2021,02,20,00,02,49,229.7
2021,02,20,00,02,50,230.5
2021,02,20,00,02,51,233.5
2021,02,20,00,02,52,234.5
2021,02,20,00,02,53,235.3
2021,02,20,00,02,54,234.6
2021,02,20,00,02,55,233.0
2021,02,20,00,02,56,233.7
2021,02,20,00,02,57,234.1
2021,02,20,00,02,58,233.3
2021,02,20,00,02,59,233.7
2021,02,20,00,03,00,235.6
2021,02,20,00,03,01,233.1
2021,02,20,00,03,02,231.5
2021,02,20,00,03,03,231.0
2021,02,20,00,03,04,230.6
2021,02,20,00,03,05,230.5
2021,02,20,00,03,06,230.8
2021,02,20,00,03,07,230.4
2021,02,20,00,03,08,229.6
2021,02,20,00,03,09,229.7
2021,02,20,00,03,10,229.9
2021,02,20,00,03,11,230.5
2021,02,20,00,03,12,229.9
2021,02,20,00,03,13,229.0
2021,02,20,00,03,14,228.9
2021,02,20,00,03,15,229.0
2021,02,20,00,03,16,229.5
2021,02,20,00,03,17,230.9
2021,02,20,00,03,18,231.3
2021,02,20,00,03,19,231.6
2021,02,20,00,03,20,230.1
2021,02,20,00,03,21,229.8
2021,02,20,00,03,22,229.5
2021,02,20,00,03,23,228.9
2021,02,20,00,03,24,229.0
2021,02,20,00,03,25,229.0
2021,02,20,00,03,26,229.0
2021,02,20,00,03,27,228.9
2021,02,20,00,03,28,228.8
2021,02,20,00,03,29,228.9
2021,02,20,00,03,30,228.4
2021,02,20,00,03,31,228.1
2021,02,20,00,03,32,227.3
2021,02,20,00,03,33,226.3
2021,02,20,00,03,34,225.6
2021,02,20,00,03,35,224.9
2021,02,20,00,03,36,225.2
2021,02,20,00,03,37,225.8
2021,02,20,00,03,38,227.3
2021,02,20,00,03,39,228.0
2021,02,20,00,03,40,227.9
2021,02,20,00,03,41,227.2
2021,02,20,00,03,42,226.9
2021,02,20,00,03,43,225.7
2021,02,20,00,03,44,225.6
2021,02,20,00,03,45,225.5
2021,02,20,00,03,46,225.7
2021,02,20,00,03,47,226.1
2021,02,20,00,03,48,226.0
2021,02,20,00,03,49,225.9
2021,02,20,00,03,50,225.7
2021,02,20,00,03,51,225.6
2021,02,20,00,03,52,226.0
2021,02,20,00,03,53,226.7
2021,02,20,00,03,54,225.8
2021,02,20,00,03,55,225.4
2021,02,20,00,03,56,224.8
2021,02,20,00,03,57,224.5
2021,02,20,00,03,58,224.8
2021,02,20,00,03,59,225.7
2021,02,20,00,04,00,227.2
2021,02,20,00,04,01,228.3
2021,02,20,00,04,02,229.0
2021,02,20,00,04,03,229.8
2021,02,20,00,04,04,231.2
2021,02,20,00,04,05,231.8
2021,02,20,00,04,06,232.8
2021,02,20,00,04,07,233.8
2021,02,20,00,04,08,233.8
2021,02,20,00,04,09,233.5
2021,02,20,00,04,10,233.7
2021,02,20,00,04,11,233.3
2021,02,20,00,04,12,233.6
2021,02,20,00,04,13,234.1
2021,02,20,00,04,14,234.5
2021,02,20,00,04,15,234.4
2021,02,20,00,04,16,233.2
2021,02,20,00,04,17,231.9
2021,02,20,00,04,18,232.2
2021,02,20,00,04,19,232.3
2021,02,20,00,04,20,231.7
2021,02,20,00,04,21,231.8
2021,02,20,00,04,22,232.4
2021,02,20,00,04,23,232.2
2021,02,20,00,04,24,231.3
2021,02,20,00,04,25,231.5
2021,02,20,00,04,26,229.9
2021,02,20,00,04,27,229.7
2021,02,20,00,04,28,230.2
2021,02,20,00,04,29,230.8
2021,02,20,00,04,30,229.8
2021,02,20,00,04,31,229.7
2021,02,20,00,04,32,229.5
2021,02,20,00,04,33,229.6
2021,02,20,00,04,34,229.8
2021,02,20,00,04,35,230.0
2021,02,20,00,04,36,231.2
2021,02,20,00,04,37,233.9
2021,02,20,00,04,38,236.0
2021,02,20,00,04,39,236.3
2021,02,20,00,04,40,236.7
2021,02,20,00,04,41,238.1
2021,02,20,00,04,42,239.1
2021,02,20,00,04,43,239.6
2021,02,20,00,04,44,240.8
2021,02,20,00,04,45,240.2
2021,02,20,00,04,46,239.9
2021,02,20,00,04,47,240.5
2021,02,20,00,04,48,241.9
2021,02,20,00,04,49,242.9
2021,02,20,00,04,50,242.8
2021,02,20,00,04,51,241.1
2021,02,20,00,04,52,240.6
2021,02,20,00,04,53,241.0
2021,02,20,00,04,54,241.4
2021,02,20,00,04,55,241.7
2021,02,20,00,04,56,242.3
2021,02,20,00,04,57,242.2
2021,02,20,00,04,58,242.3
2021,02,20,00,04,59,242.9
2021,02,20,00,05,00,243.9
2021,02,20,00,05,01,244.1
2021,02,20,00,05,02,243.5
2021,02,20,00,05,03,244.1
2021,02,20,00,05,04,245.2
2021,02,20,00,05,05,246.1
2021,02,20,00,05,06,245.8
2021,02,20,00,05,07,246.7
2021,02,20,00,05,08,247.5
2021,02,20,00,05,09,247.1
2021,02,20,00,05,10,246.7
2021,02,20,00,05,11,247.6
2021,02,20,00,05,12,248.3
2021,02,20,00,05,13,249.9
2021,02,20,00,05,14,250.7
2021,02,20,00,05,15,250.8
2021,02,20,00,05,16,250.0
2021,02,20,00,05,17,250.2
2021,02,20,00,05,18,250.0
2021,02,20,00,05,19,248.9
2021,02,20,00,05,20,248.5
2021,02,20,00,05,21,249.7
2021,02,20,00,05,22,250.7
2021,02,20,00,05,23,250.7
2021,02,20,00,05,24,250.8
2021,02,20,00,05,25,250.0
2021,02,20,00,05,26,249.2
2021,02,20,00,05,27,248.7
2021,02,20,00,05,28,248.2
2021,02,20,00,05,29,247.3
2021,02,20,00,05,30,247.3
2021,02,20,00,05,31,247.8
2021,02,20,00,05,32,248.6
2021,02,20,00,05,33,248.5
2021,02,20,00,05,34,248.3
2021,02,20,00,05,35,248.5
2021,02,20,00,05,36,248.9
2021,02,20,00,05,37,248.9
2021,02,20,00,05,38,249.0
2021,02,20,00,05,39,248.8
2021,02,20,00,05,40,249.1
2021,02,20,00,05,41,249.4
2021,02,20,00,05,42,250.3
2021,02,20,00,05,43,251.2
2021,02,20,00,05,44,252.6
2021,02,20,00,05,45,253.0
2021,02,20,00,05,46,253.1
2021,02,20,00,05,47,251.8
2021,02,20,00,05,48,249.6
2021,02,20,00,05,49,248.1
2021,02,20,00,05,50,247.5
2021,02,20,00,05,51,247.8
2021,02,20,00,05,52,247.3
2021,02,20,00,05,53,246.6
2021,02,20,00,05,54,246.6
2021,02,20,00,05,55,246.7
2021,02,20,00,05,56,246.8
2021,02,20,00,05,57,246.3
2021,02,20,00,05,58,246.1
2021,02,20,00,05,59,246.4
2021,02,20,00,06,00,245.4
2021,02,20,00,06,01,245.2
2021,02,20,00,06,02,244.2
2021,02,20,00,06,03,244.2
2021,02,20,00,06,04,244.6
2021,02,20,00,06,05,245.1
2021,02,20,00,06,06,246.2
2021,02,20,00,06,07,246.7
2021,02,20,00,06,08,247.0
2021,02,20,00,06,09,247.0
2021,02,20,00,06,10,247.4
2021,02,20,00,06,11,248.1
2021,02,20,00,06,12,247.7
2021,02,20,00,06,13,247.7
2021,02,20,00,06,14,247.4
2021,02,20,00,06,15,248.1
2021,02,20,00,06,16,249.0
2021,02,20,00,06,17,248.4
2021,02,20,00,06,18,248.6
2021,02,20,00,06,19,249.4
2021,02,20,00,06,20,250.3
2021,02,20,00,06,21,250.7
2021,02,20,00,06,22,251.6
2021,02,20,00,06,23,251.9
2021,02,20,00,06,24,251.5
2021,02,20,00,06,25,252.1
2021,02,20,00,06,26,252.1
2021,02,20,00,06,27,252.2
2021,02,20,00,06,28,252.1
2021,02,20,00,06,29,251.8
2021,02,20,00,06,30,252.2
2021,02,20,00,06,31,253.0
2021,02,20,00,06,32,253.9
2021,02,20,00,06,33,254.3
2021,02,20,00,06,34,254.4
2021,02,20,00,06,35,253.3
2021,02,20,00,06,36,253.5
2021,02,20,00,06,37,254.6
2021,02,20,00,06,38,255.4
2021,02,20,00,06,39,255.6
2021,02,20,00,06,40,255.6
2021,02,20,00,06,41,255.5
2021,02,20,00,06,42,256.1
2021,02,20,00,06,43,258.2
2021,02,20,00,06,44,257.4
2021,02,20,00,06,45,258.4
2021,02,20,00,06,46,259.0
2021,02,20,00,06,47,261.4
2021,02,20,00,06,48,264.6
2021,02,20,00,06,49,266.2
2021,02,20,00,06,50,267.1
2021,02,20,00,06,51,267.8
2021,02,20,00,06,52,268.1
2021,02,20,00,06,53,268.8
2021,02,20,00,06,54,270.4
2021,02,20,00,06,55,271.0
2021,02,20,00,06,56,271.4
2021,02,20,00,06,57,271.5
2021,02,20,00,06,58,271.8
2021,02,20,00,06,59,272.8
2021,02,20,00,07,00,273.2
2021,02,20,00,07,01,274.5
2021,02,20,00,07,02,274.6
2021,02,20,00,07,03,275.5
2021,02,20,00,07,04,276.7
2021,02,20,00,07,05,277.8
2021,02,20,00,07,06,278.0
2021,02,20,00,07,07,277.5
2021,02,20,00,07,08,277.8
2021,02,20,00,07,09,277.8
2021,02,20,00,07,10,278.3
2021,02,20,00,07,11,279.5
2021,02,20,00,07,12,280.4
2021,02,20,00,07,13,280.8
2021,02,20,00,07,14,281.0
2021,02,20,00,07,15,281.2
2021,02,20,00,07,16,281.4
2021,02,20,00,07,17,281.6
2021,02,20,00,07,18,283.1
2021,02,20,00,07,19,287.0
2021,02,20,00,07,20,289.7
2021,02,20,00,07,21,291.3
2021,02,20,00,07,22,293.1
2021,02,20,00,07,23,295.6
2021,02,20,00,07,24,297.2
2021,02,20,00,07,25,298.3
2021,02,20,00,07,26,300.0
2021,02,20,00,07,27,301.7
2021,02,20,00,07,28,303.3
2021,02,20,00,07,29,304.2
2021,02,20,00,07,30,303.6
2021,02,20,00,07,31,303.0
2021,02,20,00,07,32,302.8
2021,02,20,00,07,33,302.9
2021,02,20,00,07,34,302.3
2021,02,20,00,07,35,303.4
2021,02,20,00,07,36,306.1
2021,02,20,00,07,37,306.7
2021,02,20,00,07,38,307.6
2021,02,20,00,07,39,311.5
2021,02,20,00,07,40,315.9
2021,02,20,00,07,41,318.0
2021,02,20,00,07,42,318.8
2021,02,20,00,07,43,317.3
2021,02,20,00,07,44,316.6
2021,02,20,00,07,45,315.3
2021,02,20,00,07,46,312.8
2021,02,20,00,07,47,310.0
2021,02,20,00,07,48,310.0
2021,02,20,00,07,49,310.5
2021,02,20,00,07,50,312.2
2021,02,20,00,07,51,314.1
2021,02,20,00,07,52,315.6
2021,02,20,00,07,53,316.3
2021,02,20,00,07,54,316.6
2021,02,20,00,07,55,318.2
2021,02,20,00,07,56,320.1
2021,02,20,00,07,57,322.8
2021,02,20,00,07,58,324.4
2021,02,20,00,07,59,325.3
2021,02,20,00,08,00,326.3
2021,02,20,00,08,01,328.3
2021,02,20,00,08,02,329.4
2021,02,20,00,08,03,331.0
2021,02,20,00,08,04,332.2
2021,02,20,00,08,05,332.6
2021,02,20,00,08,06,333.1
2021,02,20,00,08,07,332.9
2021,02,20,00,08,08,332.7
2021,02,20,00,08,09,332.7
2021,02,20,00,08,10,333.2
2021,02,20,00,08,11,333.6
2021,02,20,00,08,12,334.8
2021,02,20,00,08,13,337.0
2021,02,20,00,08,14,338.3
2021,02,20,00,08,15,339.5
2021,02,20,00,08,16,339.9
2021,02,20,00,08,17,340.7
2021,02,20,00,08,18,342.8
2021,02,20,00,08,19,344.0
2021,02,20,00,08,20,345.4
2021,02,20,00,08,21,346.5
2021,02,20,00,08,22,346.8
2021,02,20,00,08,23,347.6
2021,02,20,00,08,24,348.1
2021,02,20,00,08,25,347.8
2021,02,20,00,08,26,348.0
2021,02,20,00,08,27,347.2
2021,02,20,00,08,28,347.1
2021,02,20,00,08,29,346.8
2021,02,20,00,08,30,346.1
2021,02,20,00,08,31,346.5
2021,02,20,00,08,32,347.1
2021,02,20,00,08,33,347.8
2021,02,20,00,08,34,348.2
2021,02,20,00,08,35,348.1
2021,02,20,00,08,36,348.5
2021,02,20,00,08,37,349.2
2021,02,20,00,08,38,349.4
2021,02,20,00,08,39,349.3
2021,02,20,00,08,40,349.1
2021,02,20,00,08,41,348.9
2021,02,20,00,08,42,349.0
2021,02,20,00,08,43,348.8
2021,02,20,00,08,44,348.3
2021,02,20,00,08,45,348.0
2021,02,20,00,08,46,348.1
2021,02,20,00,08,47,347.8
2021,02,20,00,08,48,347.1
2021,02,20,00,08,49,347.0
2021,02,20,00,08,50,347.1
2021,02,20,00,08,51,347.1
2021,02,20,00,08,52,347.0
2021,02,20,00,08,53,347.2
2021,02,20,00,08,54,347.3
2021,02,20,00,08,55,347.3
2021,02,20,00,08,56,347.7
2021,02,20,00,08,57,347.5
2021,02,20,00,08,58,347.3
2021,02,20,00,08,59,347.1
2021,02,20,00,09,00,347.1
2021,02,20,00,09,01,346.6
2021,02,20,00,09,02,346.5
2021,02,20,00,09,03,345.9
2021,02,20,00,09,04,345.9
2021,02,20,00,09,05,346.0
2021,02,20,00,09,06,345.0
2021,02,20,00,09,07,344.6
2021,02,20,00,09,08,344.3
2021,02,20,00,09,09,343.9
2021,02,20,00,09,10,343.4
2021,02,20,00,09,11,343.1
2021,02,20,00,09,12,342.7
2021,02,20,00,09,13,343.0
2021,02,20,00,09,14,343.4
2021,02,20,00,09,15,344.1
2021,02,20,00,09,16,344.8
2021,02,20,00,09,17,345.3
2021,02,20,00,09,18,346.6
2021,02,20,00,09,19,347.0
2021,02,20,00,09,20,347.9
2021,02,20,00,09,21,349.4
2021,02,20,00,09,22,351.3
2021,02,20,00,09,23,352.7
2021,02,20,00,09,24,353.8
2021,02,20,00,09,25,354.7
2021,02,20,00,09,26,355.8
2021,02,20,00,09,27,357.1
2021,02,20,00,09,28,357.7
2021,02,20,00,09,29,358.2
2021,02,20,00,09,30,358.4
2021,02,20,00,09,31,358.4
2021,02,20,00,09,32,358.6
2021,02,20,00,09,33,358.5
2021,02,20,00,09,34,358.6
2021,02,20,00,09,35,358.6
2021,02,20,00,09,36,358.6
2021,02,20,00,09,37,359.1
2021,02,20,00,09,38,359.2
2021,02,20,00,09,39,359.2
2021,02,20,00,09,40,359.2
2021,02,20,00,09,41,359.6
2021,02,20,00,09,42,360.6
2021,02,20,00,09,43,362.9
2021,02,20,00,09,44,366.5
2021,02,20,00,09,45,369.0
2021,02,20,00,09,46,371.8
2021,02,20,00,09,47,372.6
2021,02,20,00,09,48,373.8
2021,02,20,00,09,49,374.8
2021,02,20,00,09,50,375.8
2021,02,20,00,09,51,377.3
2021,02,20,00,09,52,379.0
2021,02,20,00,09,53,379.8
2021,02,20,00,09,54,380.7
2021,02,20,00,09,55,382.2
2021,02,20,00,09,56,383.3
2021,02,20,00,09,57,383.4
2021,02,20,00,09,58,383.5
2021,02,20,00,09,59,383.5
2021,02,20,00,10,00,382.7
2021,02,20,00,10,01,382.5
2021,02,20,00,10,02,382.2
2021,02,20,00,10,03,383.2
2021,02,20,00,10,04,384.5
2021,02,20,00,10,05,384.7
2021,02,20,00,10,06,384.9
2021,02,20,00,10,07,384.8
2021,02,20,00,10,08,384.6
2021,02,20,00,10,09,384.4
2021,02,20,00,10,10,384.2
2021,02,20,00,10,11,383.9
2021,02,20,00,10,12,383.5
2021,02,20,00,10,13,383.1
2021,02,20,00,10,14,382.7
2021,02,20,00,10,15,382.5
2021,02,20,00,10,16,382.3
2021,02,20,00,10,17,381.5
2021,02,20,00,10,18,379.6
2021,02,20,00,10,19,377.2
2021,02,20,00,10,20,374.3
2021,02,20,00,10,21,371.9
2021,02,20,00,10,22,367.8
2021,02,20,00,10,23,365.4
2021,02,20,00,10,24,365.1
2021,02,20,00,10,25,365.0
2021,02,20,00,10,26,367.9
2021,02,20,00,10,27,371.6
2021,02,20,00,10,28,374.6
2021,02,20,00,10,29,378.8
2021,02,20,00,10,30,383.6
2021,02,20,00,10,31,386.7
2021,02,20,00,10,32,394.8
2021,02,20,00,10,33,401.1
2021,02,20,00,10,34,408.1
2021,02,20,00,10,35,415.2
2021,02,20,00,10,36,427.0
2021,02,20,00,10,37,431.1
2021,02,20,00,10,38,434.1
2021,02,20,00,10,39,435.8
2021,02,20,00,10,40,436.1
2021,02,20,00,10,41,435.1
2021,02,20,00,10,42,432.3
2021,02,20,00,10,43,429.2
2021,02,20,00,10,44,426.5
2021,02,20,00,10,45,423.8
2021,02,20,00,10,46,419.1
2021,02,20,00,10,47,414.6
2021,02,20,00,10,48,411.2
2021,02,20,00,10,49,411.0
2021,02,20,00,10,50,410.3
2021,02,20,00,10,51,409.3
2021,02,20,00,10,52,408.5
2021,02,20,00,10,53,407.6
2021,02,20,00,10,54,406.1
2021,02,20,00,10,55,401.9
2021,02,20,00,10,56,394.4
2021,02,20,00,10,57,386.7
2021,02,20,00,10,58,383.3
2021,02,20,00,10,59,380.0
2021,02,20,00,11,00,377.7
2021,02,20,00,11,01,376.6
2021,02,20,00,11,02,376.3
2021,02,20,00,11,03,376.0
2021,02,20,00,11,04,375.8
2021,02,20,00,11,05,375.9
2021,02,20,00,11,06,374.0
2021,02,20,00,11,07,371.2
2021,02,20,00,11,08,366.3
2021,02,20,00,11,09,362.0
2021,02,20,00,11,10,359.9
2021,02,20,00,11,11,359.3
2021,02,20,00,11,12,359.2
2021,02,20,00,11,13,359.2
2021,02,20,00,11,14,359.1
2021,02,20,00,11,15,359.0
2021,02,20,00,11,16,359.0
2021,02,20,00,11,17,359.0
2021,02,20,00,11,18,358.6
2021,02,20,00,11,19,358.3
2021,02,20,00,11,20,358.2
2021,02,20,00,11,21,358.1
2021,02,20,00,11,22,357.2
2021,02,20,00,11,23,355.9
2021,02,20,00,11,24,355.1
2021,02,20,00,11,25,354.8
2021,02,20,00,11,26,355.0
2021,02,20,00,11,27,354.6
2021,02,20,00,11,28,354.5
2021,02,20,00,11,29,353.8
2021,02,20,00,11,30,353.5
2021,02,20,00,11,31,352.2
2021,02,20,00,11,32,350.1
2021,02,20,00,11,33,348.8
2021,02,20,00,11,34,346.3
2021,02,20,00,11,35,343.1
2021,02,20,00,11,36,336.6
2021,02,20,00,11,37,333.3
2021,02,20,00,11,38,332.3
2021,02,20,00,11,39,330.1
2021,02,20,00,11,40,328.8
2021,02,20,00,11,41,327.3
2021,02,20,00,11,42,325.1
2021,02,20,00,11,43,324.8
2021,02,20,00,11,44,324.9
2021,02,20,00,11,45,322.4
2021,02,20,00,11,46,319.5
2021,02,20,00,11,47,317.9
2021,02,20,00,11,48,317.7
2021,02,20,00,11,49,314.7
2021,02,20,00,11,50,306.5
2021,02,20,00,11,51,302.1
2021,02,20,00,11,52,297.9
2021,02,20,00,11,53,294.1
2021,02,20,00,11,54,290.9
2021,02,20,00,11,55,287.1
2021,02,20,00,11,56,284.3
2021,02,20,00,11,57,282.0
2021,02,20,00,11,58,281.6
2021,02,20,00,11,59,281.2
2021,02,20,00,12,00,281.1
2021,02,20,00,12,01,280.8
2021,02,20,00,12,02,280.2
2021,02,20,00,12,03,278.8
2021,02,20,00,12,04,278.2
2021,02,20,00,12,05,277.7
2021,02,20,00,12,06,277.2
2021,02,20,00,12,07,277.3
2021,02,20,00,12,08,276.9
2021,02,20,00,12,09,275.5
2021,02,20,00,12,10,273.3
2021,02,20,00,12,11,271.2
2021,02,20,00,12,12,269.2
2021,02,20,00,12,13,266.6
2021,02,20,00,12,14,264.6
2021,02,20,00,12,15,263.4
2021,02,20,00,12,16,262.0
2021,02,20,00,12,17,260.4
2021,02,20,00,12,18,260.5
2021,02,20,00,12,19,259.2
2021,02,20,00,12,20,258.4
2021,02,20,00,12,21,257.8
2021,02,20,00,12,22,258.3
2021,02,20,00,12,23,258.4
2021,02,20,00,12,24,258.7
2021,02,20,00,12,25,259.3
2021,02,20,00,12,26,259.9
2021,02,20,00,12,27,260.9
2021,02,20,00,12,28,261.6
2021,02,20,00,12,29,260.9
2021,02,20,00,12,30,261.4
2021,02,20,00,12,31,263.1
2021,02,20,00,12,32,263.6
2021,02,20,00,12,33,264.3
2021,02,20,00,12,34,264.6
2021,02,20,00,12,35,264.7
2021,02,20,00,12,36,264.8
2021,02,20,00,12,37,264.4
2021,02,20,00,12,38,264.5
2021,02,20,00,12,39,264.8
2021,02,20,00,12,40,265.9
2021,02,20,00,12,41,266.7
2021,02,20,00,12,42,267.8
2021,02,20,00,12,43,267.5
2021,02,20,00,12,44,266.8
2021,02,20,00,12,45,265.7
2021,02,20,00,12,46,265.0
2021,02,20,00,12,47,265.0
2021,02,20,00,12,48,265.5
2021,02,20,00,12,49,266.1
2021,02,20,00,12,50,267.2
2021,02,20,00,12,51,268.6
2021,02,20,00,12,52,270.2
2021,02,20,00,12,53,271.4
2021,02,20,00,12,54,272.8
2021,02,20,00,12,55,274.9
2021,02,20,00,12,56,277.7
2021,02,20,00,12,57,280.5
2021,02,20,00,12,58,282.4
2021,02,20,00,12,59,288.1
2021,02,20,00,13,00,292.7
2021,02,20,00,13,01,295.5
2021,02,20,00,13,02,297.6
2021,02,20,00,13,03,300.0
2021,02,20,00,13,04,301.9
2021,02,20,00,13,05,303.6
2021,02,20,00,13,06,304.1
2021,02,20,00,13,07,301.8
2021,02,20,00,13,08,298.1
2021,02,20,00,13,09,295.1
2021,02,20,00,13,10,290.6
2021,02,20,00,13,11,282.0
2021,02,20,00,13,12,279.0
2021,02,20,00,13,13,275.3
2021,02,20,00,13,14,271.7
2021,02,20,00,13,15,268.2
2021,02,20,00,13,16,264.5
2021,02,20,00,13,17,260.0
2021,02,20,00,13,18,256.8
2021,02,20,00,13,19,255.1
2021,02,20,00,13,20,254.1
2021,02,20,00,13,21,251.6
2021,02,20,00,13,22,249.1
2021,02,20,00,13,23,248.0
2021,02,20,00,13,24,247.8
2021,02,20,00,13,25,248.2
2021,02,20,00,13,26,249.8
2021,02,20,00,13,27,251.4
2021,02,20,00,13,28,253.5
2021,02,20,00,13,29,255.0
2021,02,20,00,13,30,255.6
2021,02,20,00,13,31,257.0
2021,02,20,00,13,32,258.1
2021,02,20,00,13,33,256.2
2021,02,20,00,13,34,255.4
2021,02,20,00,13,35,254.1
2021,02,20,00,13,36,252.5
2021,02,20,00,13,37,251.1
2021,02,20,00,13,38,250.0
2021,02,20,00,13,39,248.3
2021,02,20,00,13,40,246.6
2021,02,20,00,13,41,245.0
2021,02,20,00,13,42,243.4
