2019,01,27,00,00,00,166.1
2019,01,27,00,00,01,166.7
2019,01,27,00,00,02,167.2
2019,01,27,00,00,03,167.2
2019,01,27,00,00,04,168.5
2019,01,27,00,00,05,171.2
2019,01,27,00,00,06,174.7
2019,01,27,00,00,07,177.3
2019,01,27,00,00,08,180.1
2019,01,27,00,00,09,181.0
2019,01,27,00,00,10,184.2
2019,01,27,00,00,11,186.3
2019,01,27,00,00,12,188.2
2019,01,27,00,00,13,188.9
2019,01,27,00,00,14,190.6
2019,01,27,00,00,15,192.7
2019,01,27,00,00,16,195.2
2019,01,27,00,00,17,198.2
2019,01,27,00,00,18,200.2
2019,01,27,00,00,19,201.3
2019,01,27,00,00,20,203.1
2019,01,27,00,00,21,205.4
2019,01,27,00,00,22,207.3
2019,01,27,00,00,23,208.3
2019,01,27,00,00,24,208.3
2019,01,27,00,00,25,208.4
2019,01,27,00,00,26,208.8
2019,01,27,00,00,27,208.8
2019,01,27,00,00,28,208.5
2019,01,27,00,00,29,208.9
2019,01,27,00,00,30,209.0
2019,01,27,00,00,31,209.4
2019,01,27,00,00,32,210.2
2019,01,27,00,00,33,210.9
2019,01,27,00,00,34,213.0
2019,01,27,00,00,35,217.2
2019,01,27,00,00,36,221.4
2019,01,27,00,00,37,224.5
2019,01,27,00,00,38,226.3
2019,01,27,00,00,39,227.5
2019,01,27,00,00,40,228.0
2019,01,27,00,00,41,228.3
2019,01,27,00,00,42,228.9
2019,01,27,00,00,43,228.8
2019,01,27,00,00,44,227.6
2019,01,27,00,00,45,227.0
2019,01,27,00,00,46,227.3
2019,01,27,00,00,47,227.6
2019,01,27,00,00,48,227.9
2019,01,27,00,00,49,227.7
2019,01,27,00,00,50,227.5
2019,01,27,00,00,51,226.8
2019,01,27,00,00,52,225.3
2019,01,27,00,00,53,224.3
2019,01,27,00,00,54,223.2
2019,01,27,00,00,55,220.1
2019,01,27,00,00,56,216.7
2019,01,27,00,00,57,215.3
2019,01,27,00,00,58,213.3
2019,01,27,00,00,59,213.5
2019,01,27,00,01,00,216.7
2019,01,27,00,01,01,218.4
2019,01,27,00,01,02,218.6
2019,01,27,00,01,03,220.8
2019,01,27,00,01,04,222.5
2019,01,27,00,01,05,223.4
2019,01,27,00,01,06,224.6
2019,01,27,00,01,07,224.8
2019,01,27,00,01,08,225.7
2019,01,27,00,01,09,225.6
2019,01,27,00,01,10,226.8
2019,01,27,00,01,11,227.9
2019,01,27,00,01,12,228.4
2019,01,27,00,01,13,229.3
2019,01,27,00,01,14,229.6
2019,01,27,00,01,15,229.6
2019,01,27,00,01,16,228.2
2019,01,27,00,01,17,227.4
2019,01,27,00,01,18,227.5
2019,01,27,00,01,19,226.7
2019,01,27,00,01,20,225.5
2019,01,27,00,01,21,224.7
2019,01,27,00,01,22,224.2
2019,01,27,00,01,23,225.4
2019,01,27,00,01,24,227.3
2019,01,27,00,01,25,229.4
2019,01,27,00,01,26,230.8
2019,01,27,00,01,27,231.2
2019,01,27,00,01,28,229.7
2019,01,27,00,01,29,228.1
2019,01,27,00,01,30,227.3
2019,01,27,00,01,31,227.2
2019,01,27,00,01,32,228.0
2019,01,27,00,01,33,229.5
2019,01,27,00,01,34,232.0
2019,01,27,00,01,35,234.3
2019,01,27,00,01,36,236.8
2019,01,27,00,01,37,238.4
2019,01,27,00,01,38,239.4
2019,01,27,00,01,39,240.0
2019,01,27,00,01,40,238.3
2019,01,27,00,01,41,234.4
2019,01,27,00,01,42,231.1
2019,01,27,00,01,43,228.1
2019,01,27,00,01,44,226.4
2019,01,27,00,01,45,225.4
2019,01,27,00,01,46,224.7
2019,01,27,00,01,47,224.1
2019,01,27,00,01,48,224.6
2019,01,27,00,01,49,223.6
2019,01,27,00,01,50,223.1
2019,01,27,00,01,51,220.1
2019,01,27,00,01,52,217.1
2019,01,27,00,01,53,216.6
2019,01,27,00,01,54,215.7
2019,01,27,00,01,55,214.6
2019,01,27,00,01,56,215.2
2019,01,27,00,01,57,214.0
2019,01,27,00,01,58,213.5
2019,01,27,00,01,59,212.1
2019,01,27,00,02,00,211.5
2019,01,27,00,02,01,211.2
2019,01,27,00,02,02,212.4
2019,01,27,00,02,03,213.1
2019,01,27,00,02,04,214.4
2019,01,27,00,02,05,214.7
2019,01,27,00,02,06,215.1
2019,01,27,00,02,07,215.1
2019,01,27,00,02,08,214.6
2019,01,27,00,02,09,215.5
2019,01,27,00,02,10,216.5
2019,01,27,00,02,11,217.7
2019,01,27,00,02,12,218.0
2019,01,27,00,02,13,218.5
2019,01,27,00,02,14,218.8
2019,01,27,00,02,15,219.2
2019,01,27,00,02,16,220.4
2019,01,27,00,02,17,220.8
2019,01,27,00,02,18,221.6
2019,01,27,00,02,19,221.7
2019,01,27,00,02,20,223.2
2019,01,27,00,02,21,224.3
2019,01,27,00,02,22,225.3
2019,01,27,00,02,23,226.8
2019,01,27,00,02,24,228.8
2019,01,27,00,02,25,230.1
2019,01,27,00,02,26,230.8
2019,01,27,00,02,27,231.0
2019,01,27,00,02,28,230.8
2019,01,27,00,02,29,232.2
2019,01,27,00,02,30,233.2
2019,01,27,00,02,31,233.4
2019,01,27,00,02,32,233.7
2019,01,27,00,02,33,233.5
2019,01,27,00,02,34,234.6
2019,01,27,00,02,35,234.8
2019,01,27,00,02,36,235.6
2019,01,27,00,02,37,237.3
2019,01,27,00,02,38,237.9
2019,01,27,00,02,39,238.5
2019,01,27,00,02,40,238.7
2019,01,27,00,02,41,238.5
2019,01,27,00,02,42,239.5
2019,01,27,00,02,43,241.1
2019,01,27,00,02,44,243.4
2019,01,27,00,02,45,245.1
2019,01,27,00,02,46,246.0
2019,01,27,00,02,47,246.6
2019,01,27,00,02,48,247.2
2019,01,27,00,02,49,248.8
2019,01,27,00,02,50,250.1
2019,01,27,00,02,51,250.9
2019,01,27,00,02,52,251.8
2019,01,27,00,02,53,252.0
2019,01,27,00,02,54,251.4
2019,01,27,00,02,55,250.5
2019,01,27,00,02,56,249.8
2019,01,27,00,02,57,249.5
2019,01,27,00,02,58,249.8
2019,01,27,00,02,59,250.5
2019,01,27,00,03,00,250.9
2019,01,27,00,03,01,251.2
2019,01,27,00,03,02,251.0
2019,01,27,00,03,03,251.2
2019,01,27,00,03,04,251.1
2019,01,27,00,03,05,250.6
2019,01,27,00,03,06,249.9
2019,01,27,00,03,07,250.1
2019,01,27,00,03,08,250.6
2019,01,27,00,03,09,250.7
2019,01,27,00,03,10,249.7
2019,01,27,00,03,11,247.8
2019,01,27,00,03,12,244.1
2019,01,27,00,03,13,241.6
2019,01,27,00,03,14,240.9
2019,01,27,00,03,15,237.1
2019,01,27,00,03,16,234.2
2019,01,27,00,03,17,232.9
2019,01,27,00,03,18,233.7
2019,01,27,00,03,19,237.5
2019,01,27,00,03,20,241.7
2019,01,27,00,03,21,244.6
2019,01,27,00,03,22,247.3
2019,01,27,00,03,23,249.5
2019,01,27,00,03,24,250.6
2019,01,27,00,03,25,251.4
2019,01,27,00,03,26,253.0
2019,01,27,00,03,27,253.5
2019,01,27,00,03,28,253.5
2019,01,27,00,03,29,253.5
2019,01,27,00,03,30,253.5
2019,01,27,00,03,31,253.5
2019,01,27,00,03,32,253.5
2019,01,27,00,03,33,253.5
2019,01,27,00,03,34,253.5
2019,01,27,00,03,35,253.5
2019,01,27,00,03,36,253.5
2019,01,27,00,03,37,253.5
2019,01,27,00,03,38,253.5
2019,01,27,00,03,39,253.5
2019,01,27,00,03,40,253.5
2019,01,27,00,03,41,253.5
2019,01,27,00,03,42,253.5
2019,01,27,00,03,43,253.5
2019,01,27,00,03,44,253.5
2019,01,27,00,03,45,253.5
2019,01,27,00,03,46,253.5
2019,01,27,00,03,47,253.5
2019,01,27,00,03,48,253.5
2019,01,27,00,03,49,253.5
2019,01,27,00,03,50,254.0
2019,01,27,00,03,51,254.9
2019,01,27,00,03,52,255.3
2019,01,27,00,03,53,255.0
2019,01,27,00,03,54,254.1
2019,01,27,00,03,55,254.3
2019,01,27,00,03,56,253.5
2019,01,27,00,03,57,253.5
2019,01,27,00,03,58,253.5
2019,01,27,00,03,59,253.5
2019,01,27,00,04,00,253.5
2019,01,27,00,04,01,253.5
2019,01,27,00,04,02,253.5
2019,01,27,00,04,03,253.5
2019,01,27,00,04,04,253.5
2019,01,27,00,04,05,253.5
2019,01,27,00,04,06,253.4
2019,01,27,00,04,07,252.7
2019,01,27,00,04,08,252.0
2019,01,27,00,04,09,251.7
2019,01,27,00,04,10,251.3
2019,01,27,00,04,11,250.6
2019,01,27,00,04,12,250.2
2019,01,27,00,04,13,249.3
2019,01,27,00,04,14,248.4
2019,01,27,00,04,15,248.9
2019,01,27,00,04,16,249.3
2019,01,27,00,04,17,249.8
2019,01,27,00,04,18,249.4
2019,01,27,00,04,19,248.0
2019,01,27,00,04,20,246.6
2019,01,27,00,04,21,245.0
2019,01,27,00,04,22,244.3
2019,01,27,00,04,23,244.3
2019,01,27,00,04,24,243.9
2019,01,27,00,04,25,244.0
2019,01,27,00,04,26,243.8
2019,01,27,00,04,27,243.3
2019,01,27,00,04,28,243.4
2019,01,27,00,04,29,243.7
2019,01,27,00,04,30,242.9
2019,01,27,00,04,31,241.5
2019,01,27,00,04,32,240.9
2019,01,27,00,04,33,241.4
2019,01,27,00,04,34,241.6
2019,01,27,00,04,35,240.9
2019,01,27,00,04,36,240.5
2019,01,27,00,04,37,243.3
2019,01,27,00,04,38,243.5
2019,01,27,00,04,39,243.3
2019,01,27,00,04,40,243.2
2019,01,27,00,04,41,243.9
2019,01,27,00,04,42,245.0
2019,01,27,00,04,43,246.6
2019,01,27,00,04,44,249.5
2019,01,27,00,04,45,252.0
2019,01,27,00,04,46,253.5
2019,01,27,00,04,47,253.5
2019,01,27,00,04,48,254.0
2019,01,27,00,04,49,259.2
2019,01,27,00,04,50,267.7
2019,01,27,00,04,51,273.9
2019,01,27,00,04,52,277.1
2019,01,27,00,04,53,278.6
2019,01,27,00,04,54,279.8
2019,01,27,00,04,55,280.6
2019,01,27,00,04,56,280.4
2019,01,27,00,04,57,280.3
2019,01,27,00,04,58,279.0
2019,01,27,00,04,59,275.6
2019,01,27,00,05,00,271.5
2019,01,27,00,05,01,264.9
2019,01,27,00,05,02,259.4
2019,01,27,00,05,03,254.4
2019,01,27,00,05,04,253.5
2019,01,27,00,05,05,253.5
2019,01,27,00,05,06,253.5
2019,01,27,00,05,07,253.5
2019,01,27,00,05,08,253.5
2019,01,27,00,05,09,253.5
2019,01,27,00,05,10,253.5
2019,01,27,00,05,11,253.5
2019,01,27,00,05,12,253.5
2019,01,27,00,05,13,253.5
2019,01,27,00,05,14,253.5
2019,01,27,00,05,15,253.5
2019,01,27,00,05,16,253.5
2019,01,27,00,05,17,253.5
2019,01,27,00,05,18,253.5
2019,01,27,00,05,19,253.5
2019,01,27,00,05,20,253.5
2019,01,27,00,05,21,253.5
2019,01,27,00,05,22,253.5
2019,01,27,00,05,23,253.5
2019,01,27,00,05,24,253.5
2019,01,27,00,05,25,253.5
2019,01,27,00,05,26,253.5
2019,01,27,00,05,27,252.9
2019,01,27,00,05,28,251.4
2019,01,27,00,05,29,248.5
2019,01,27,00,05,30,245.8
2019,01,27,00,05,31,244.0
2019,01,27,00,05,32,243.1
2019,01,27,00,05,33,243.3
2019,01,27,00,05,34,243.8
2019,01,27,00,05,35,244.8
2019,01,27,00,05,36,245.2
2019,01,27,00,05,37,243.6
2019,01,27,00,05,38,241.1
2019,01,27,00,05,39,238.5
2019,01,27,00,05,40,236.5
2019,01,27,00,05,41,236.8
2019,01,27,00,05,42,235.9
2019,01,27,00,05,43,235.4
2019,01,27,00,05,44,235.1
2019,01,27,00,05,45,234.9
2019,01,27,00,05,46,234.7
2019,01,27,00,05,47,235.0
2019,01,27,00,05,48,234.7
2019,01,27,00,05,49,235.8
2019,01,27,00,05,50,236.0
2019,01,27,00,05,51,237.5
2019,01,27,00,05,52,239.7
2019,01,27,00,05,53,240.0
2019,01,27,00,05,54,240.5
2019,01,27,00,05,55,239.4
2019,01,27,00,05,56,237.7
2019,01,27,00,05,57,236.8
2019,01,27,00,05,58,236.3
2019,01,27,00,05,59,234.4
2019,01,27,00,06,00,233.2
2019,01,27,00,06,01,232.5
2019,01,27,00,06,02,231.8
2019,01,27,00,06,03,231.5
2019,01,27,00,06,04,230.0
2019,01,27,00,06,05,230.3
2019,01,27,00,06,06,230.9
2019,01,27,00,06,07,230.5
2019,01,27,00,06,08,230.2
2019,01,27,00,06,09,232.2
2019,01,27,00,06,10,235.4
2019,01,27,00,06,11,238.6
2019,01,27,00,06,12,239.9
2019,01,27,00,06,13,241.2
2019,01,27,00,06,14,241.3
2019,01,27,00,06,15,240.7
2019,01,27,00,06,16,239.6
2019,01,27,00,06,17,237.7
2019,01,27,00,06,18,234.4
2019,01,27,00,06,19,232.0
2019,01,27,00,06,20,231.3
2019,01,27,00,06,21,231.4
2019,01,27,00,06,22,233.4
2019,01,27,00,06,23,236.8
2019,01,27,00,06,24,239.1
2019,01,27,00,06,25,241.1
2019,01,27,00,06,26,243.3
2019,01,27,00,06,27,245.0
2019,01,27,00,06,28,245.9
2019,01,27,00,06,29,247.1
2019,01,27,00,06,30,248.7
2019,01,27,00,06,31,250.0
2019,01,27,00,06,32,251.0
2019,01,27,00,06,33,252.1
2019,01,27,00,06,34,252.8
2019,01,27,00,06,35,253.3
2019,01,27,00,06,36,253.5
2019,01,27,00,06,37,253.4
2019,01,27,00,06,38,253.0
2019,01,27,00,06,39,252.6
2019,01,27,00,06,40,252.2
2019,01,27,00,06,41,250.8
2019,01,27,00,06,42,249.5
2019,01,27,00,06,43,248.9
2019,01,27,00,06,44,247.2
2019,01,27,00,06,45,245.8
2019,01,27,00,06,46,245.4
2019,01,27,00,06,47,246.3
2019,01,27,00,06,48,246.8
2019,01,27,00,06,49,247.5
2019,01,27,00,06,50,248.3
2019,01,27,00,06,51,248.6
2019,01,27,00,06,52,248.2
2019,01,27,00,06,53,248.5
2019,01,27,00,06,54,249.1
2019,01,27,00,06,55,249.9
2019,01,27,00,06,56,251.0
2019,01,27,00,06,57,251.8
2019,01,27,00,06,58,252.1
2019,01,27,00,06,59,252.4
2019,01,27,00,07,00,252.9
2019,01,27,00,07,01,253.3
2019,01,27,00,07,02,253.4
2019,01,27,00,07,03,253.5
2019,01,27,00,07,04,253.5
2019,01,27,00,07,05,253.5
2019,01,27,00,07,06,253.5
2019,01,27,00,07,07,254.0
2019,01,27,00,07,08,258.4
2019,01,27,00,07,09,263.5
2019,01,27,00,07,10,267.5
2019,01,27,00,07,11,273.8
2019,01,27,00,07,12,277.8
2019,01,27,00,07,13,281.2
2019,01,27,00,07,14,282.9
2019,01,27,00,07,15,285.1
2019,01,27,00,07,16,287.7
2019,01,27,00,07,17,289.1
2019,01,27,00,07,18,289.5
2019,01,27,00,07,19,289.7
2019,01,27,00,07,20,290.4
2019,01,27,00,07,21,290.5
2019,01,27,00,07,22,290.6
2019,01,27,00,07,23,291.0
2019,01,27,00,07,24,291.6
2019,01,27,00,07,25,292.1
2019,01,27,00,07,26,291.3
2019,01,27,00,07,27,289.4
2019,01,27,00,07,28,286.1
2019,01,27,00,07,29,282.6
2019,01,27,00,07,30,278.6
2019,01,27,00,07,31,269.0
2019,01,27,00,07,32,258.9
2019,01,27,00,07,33,253.5
2019,01,27,00,07,34,253.5
2019,01,27,00,07,35,252.4
2019,01,27,00,07,36,252.6
2019,01,27,00,07,37,252.8
2019,01,27,00,07,38,252.3
2019,01,27,00,07,39,252.8
2019,01,27,00,07,40,252.8
2019,01,27,00,07,41,252.3
2019,01,27,00,07,42,252.6
2019,01,27,00,07,43,252.9
2019,01,27,00,07,44,253.3
2019,01,27,00,07,45,253.5
2019,01,27,00,07,46,253.5
2019,01,27,00,07,47,253.3
2019,01,27,00,07,48,252.4
2019,01,27,00,07,49,252.3
2019,01,27,00,07,50,252.2
2019,01,27,00,07,51,252.0
2019,01,27,00,07,52,252.0
2019,01,27,00,07,53,252.1
2019,01,27,00,07,54,253.0
2019,01,27,00,07,55,253.5
2019,01,27,00,07,56,253.5
2019,01,27,00,07,57,253.5
2019,01,27,00,07,58,253.4
2019,01,27,00,07,59,253.2
2019,01,27,00,08,00,252.5
2019,01,27,00,08,01,252.3
2019,01,27,00,08,02,252.6
2019,01,27,00,08,03,253.3
2019,01,27,00,08,04,253.4
2019,01,27,00,08,05,253.4
2019,01,27,00,08,06,253.4
2019,01,27,00,08,07,253.5
2019,01,27,00,08,08,253.5
2019,01,27,00,08,09,253.5
2019,01,27,00,08,10,253.5
2019,01,27,00,08,11,253.5
2019,01,27,00,08,12,253.5
2019,01,27,00,08,13,253.5
2019,01,27,00,08,14,253.5
2019,01,27,00,08,15,253.5
2019,01,27,00,08,16,253.9
2019,01,27,00,08,17,254.1
2019,01,27,00,08,18,253.5
2019,01,27,00,08,19,255.5
2019,01,27,00,08,20,260.4
2019,01,27,00,08,21,265.3
2019,01,27,00,08,22,265.0
2019,01,27,00,08,23,262.4
2019,01,27,00,08,24,266.3
2019,01,27,00,08,25,274.9
2019,01,27,00,08,26,277.0
2019,01,27,00,08,27,277.4
2019,01,27,00,08,28,278.7
2019,01,27,00,08,29,280.8
2019,01,27,00,08,30,282.0
2019,01,27,00,08,31,282.4
2019,01,27,00,08,32,282.5
2019,01,27,00,08,33,282.8
2019,01,27,00,08,34,283.3
2019,01,27,00,08,35,284.4
2019,01,27,00,08,36,285.2
2019,01,27,00,08,37,285.9
2019,01,27,00,08,38,286.5
2019,01,27,00,08,39,286.9
2019,01,27,00,08,40,286.9
2019,01,27,00,08,41,287.3
2019,01,27,00,08,42,287.6
2019,01,27,00,08,43,287.1
2019,01,27,00,08,44,286.0
2019,01,27,00,08,45,283.9
2019,01,27,00,08,46,282.0
2019,01,27,00,08,47,280.7
2019,01,27,00,08,48,276.7
2019,01,27,00,08,49,271.4
2019,01,27,00,08,50,264.7
2019,01,27,00,08,51,258.3
2019,01,27,00,08,52,253.5
2019,01,27,00,08,53,253.5
2019,01,27,00,08,54,253.5
2019,01,27,00,08,55,253.4
2019,01,27,00,08,56,253.1
2019,01,27,00,08,57,252.8
2019,01,27,00,08,58,253.3
2019,01,27,00,08,59,253.4
2019,01,27,00,09,00,253.3
2019,01,27,00,09,01,253.3
2019,01,27,00,09,02,253.5
2019,01,27,00,09,03,253.5
2019,01,27,00,09,04,253.4
2019,01,27,00,09,05,252.9
2019,01,27,00,09,06,252.0
2019,01,27,00,09,07,249.8
2019,01,27,00,09,08,247.3
2019,01,27,00,09,09,244.2
2019,01,27,00,09,10,243.4
2019,01,27,00,09,11,240.8
2019,01,27,00,09,12,240.0
2019,01,27,00,09,13,240.0
2019,01,27,00,09,14,238.9
2019,01,27,00,09,15,235.8
2019,01,27,00,09,16,234.4
2019,01,27,00,09,17,234.6
2019,01,27,00,09,18,234.1
2019,01,27,00,09,19,233.6
2019,01,27,00,09,20,233.9
2019,01,27,00,09,21,233.5
2019,01,27,00,09,22,233.7
2019,01,27,00,09,23,237.3
2019,01,27,00,09,24,239.4
2019,01,27,00,09,25,240.7
2019,01,27,00,09,26,241.6
2019,01,27,00,09,27,240.8
2019,01,27,00,09,28,238.7
2019,01,27,00,09,29,237.3
2019,01,27,00,09,30,236.1
2019,01,27,00,09,31,235.1
2019,01,27,00,09,32,235.1
2019,01,27,00,09,33,233.5
2019,01,27,00,09,34,233.8
2019,01,27,00,09,35,234.5
2019,01,27,00,09,36,235.9
2019,01,27,00,09,37,237.4
2019,01,27,00,09,38,240.0
2019,01,27,00,09,39,241.9
2019,01,27,00,09,40,243.0
2019,01,27,00,09,41,243.8
2019,01,27,00,09,42,244.5
2019,01,27,00,09,43,244.3
2019,01,27,00,09,44,243.0
2019,01,27,00,09,45,243.0
2019,01,27,00,09,46,244.6
2019,01,27,00,09,47,246.2
2019,01,27,00,09,48,248.9
2019,01,27,00,09,49,250.1
2019,01,27,00,09,50,250.6
2019,01,27,00,09,51,251.0
2019,01,27,00,09,52,251.0
2019,01,27,00,09,53,251.5
2019,01,27,00,09,54,252.4
2019,01,27,00,09,55,252.5
2019,01,27,00,09,56,252.7
2019,01,27,00,09,57,252.7
2019,01,27,00,09,58,252.7
2019,01,27,00,09,59,252.1
2019,01,27,00,10,00,250.5
2019,01,27,00,10,01,248.4
2019,01,27,00,10,02,247.6
2019,01,27,00,10,03,245.5
2019,01,27,00,10,04,243.9
2019,01,27,00,10,05,244.3
2019,01,27,00,10,06,245.1
2019,01,27,00,10,07,245.8
2019,01,27,00,10,08,247.5
2019,01,27,00,10,09,249.3
2019,01,27,00,10,10,250.6
2019,01,27,00,10,11,251.0
2019,01,27,00,10,12,251.5
2019,01,27,00,10,13,251.2
2019,01,27,00,10,14,249.7
2019,01,27,00,10,15,248.2
2019,01,27,00,10,16,248.2
2019,01,27,00,10,17,247.4
2019,01,27,00,10,18,246.4
2019,01,27,00,10,19,246.3
2019,01,27,00,10,20,247.5
2019,01,27,00,10,21,249.5
2019,01,27,00,10,22,250.4
2019,01,27,00,10,23,250.5
2019,01,27,00,10,24,250.3
2019,01,27,00,10,25,249.9
2019,01,27,00,10,26,249.9
2019,01,27,00,10,27,250.1
2019,01,27,00,10,28,250.7
2019,01,27,00,10,29,251.2
2019,01,27,00,10,30,252.4
2019,01,27,00,10,31,253.3
2019,01,27,00,10,32,253.5
2019,01,27,00,10,33,253.5
2019,01,27,00,10,34,253.5
2019,01,27,00,10,35,253.5
2019,01,27,00,10,36,253.5
2019,01,27,00,10,37,253.5
2019,01,27,00,10,38,253.5
2019,01,27,00,10,39,253.4
2019,01,27,00,10,40,253.0
2019,01,27,00,10,41,253.0
2019,01,27,00,10,42,252.8
2019,01,27,00,10,43,252.8
2019,01,27,00,10,44,252.8
2019,01,27,00,10,45,253.0
2019,01,27,00,10,46,253.5
2019,01,27,00,10,47,253.5
2019,01,27,00,10,48,253.5
2019,01,27,00,10,49,253.5
2019,01,27,00,10,50,253.5
2019,01,27,00,10,51,253.5
2019,01,27,00,10,52,253.5
2019,01,27,00,10,53,253.5
2019,01,27,00,10,54,253.5
2019,01,27,00,10,55,253.5
2019,01,27,00,10,56,253.5
2019,01,27,00,10,57,253.5
2019,01,27,00,10,58,253.5
2019,01,27,00,10,59,253.5
2019,01,27,00,11,00,253.6
2019,01,27,00,11,01,255.1
2019,01,27,00,11,02,256.2
2019,01,27,00,11,03,258.8
2019,01,27,00,11,04,261.9
2019,01,27,00,11,05,265.4
2019,01,27,00,11,06,268.2
2019,01,27,00,11,07,270.9
2019,01,27,00,11,08,274.9
2019,01,27,00,11,09,277.6
2019,01,27,00,11,10,279.4
2019,01,27,00,11,11,280.2
2019,01,27,00,11,12,281.2
2019,01,27,00,11,13,282.5
2019,01,27,00,11,14,283.6
2019,01,27,00,11,15,284.2
2019,01,27,00,11,16,284.9
2019,01,27,00,11,17,285.6
2019,01,27,00,11,18,286.2
2019,01,27,00,11,19,286.8
2019,01,27,00,11,20,288.5
2019,01,27,00,11,21,290.3
2019,01,27,00,11,22,292.0
2019,01,27,00,11,23,293.4
2019,01,27,00,11,24,294.1
2019,01,27,00,11,25,294.6
2019,01,27,00,11,26,295.2
2019,01,27,00,11,27,295.5
2019,01,27,00,11,28,295.9
2019,01,27,00,11,29,296.6
2019,01,27,00,11,30,296.5
2019,01,27,00,11,31,296.7
2019,01,27,00,11,32,296.6
2019,01,27,00,11,33,296.5
2019,01,27,00,11,34,296.0
2019,01,27,00,11,35,295.3
2019,01,27,00,11,36,295.3
2019,01,27,00,11,37,295.1
2019,01,27,00,11,38,294.8
2019,01,27,00,11,39,294.0
2019,01,27,00,11,40,292.8
2019,01,27,00,11,41,292.2
2019,01,27,00,11,42,290.8
2019,01,27,00,11,43,289.7
2019,01,27,00,11,44,289.0
2019,01,27,00,11,45,288.2
2019,01,27,00,11,46,287.1
2019,01,27,00,11,47,285.7
2019,01,27,00,11,48,285.2
2019,01,27,00,11,49,284.7
2019,01,27,00,11,50,283.7
2019,01,27,00,11,51,282.5
2019,01,27,00,11,52,281.5
2019,01,27,00,11,53,280.3
2019,01,27,00,11,54,279.9
2019,01,27,00,11,55,280.2
2019,01,27,00,11,56,280.4
2019,01,27,00,11,57,281.4
2019,01,27,00,11,58,281.7
2019,01,27,00,11,59,282.1
2019,01,27,00,12,00,282.7
2019,01,27,00,12,01,283.4
2019,01,27,00,12,02,283.9
2019,01,27,00,12,03,284.8
2019,01,27,00,12,04,284.3
2019,01,27,00,12,05,284.0
2019,01,27,00,12,06,284.1
2019,01,27,00,12,07,284.2
2019,01,27,00,12,08,284.5
2019,01,27,00,12,09,284.4
2019,01,27,00,12,10,285.1
2019,01,27,00,12,11,286.3
2019,01,27,00,12,12,286.9
2019,01,27,00,12,13,287.9
2019,01,27,00,12,14,289.1
2019,01,27,00,12,15,290.9
2019,01,27,00,12,16,291.6
2019,01,27,00,12,17,292.3
2019,01,27,00,12,18,292.8
2019,01,27,00,12,19,292.8
2019,01,27,00,12,20,292.6
2019,01,27,00,12,21,292.6
2019,01,27,00,12,22,292.4
2019,01,27,00,12,23,291.5
2019,01,27,00,12,24,291.0
2019,01,27,00,12,25,290.7
2019,01,27,00,12,26,290.7
2019,01,27,00,12,27,290.8
2019,01,27,00,12,28,290.7
2019,01,27,00,12,29,290.6
2019,01,27,00,12,30,291.3
2019,01,27,00,12,31,291.7
2019,01,27,00,12,32,292.6
2019,01,27,00,12,33,293.0
2019,01,27,00,12,34,293.4
2019,01,27,00,12,35,293.4
2019,01,27,00,12,36,292.8
2019,01,27,00,12,37,291.8
2019,01,27,00,12,38,290.2
2019,01,27,00,12,39,290.5
2019,01,27,00,12,40,289.0
2019,01,27,00,12,41,287.0
2019,01,27,00,12,42,285.2
2019,01,27,00,12,43,283.4
2019,01,27,00,12,44,282.5
2019,01,27,00,12,45,281.1
2019,01,27,00,12,46,279.3
2019,01,27,00,12,47,275.6
2019,01,27,00,12,48,267.7
2019,01,27,00,12,49,260.7
2019,01,27,00,12,50,255.9
2019,01,27,00,12,51,253.9
2019,01,27,00,12,52,253.5
2019,01,27,00,12,53,253.5
2019,01,27,00,12,54,253.5
2019,01,27,00,12,55,253.5
2019,01,27,00,12,56,253.5
2019,01,27,00,12,57,253.5
2019,01,27,00,12,58,253.5
2019,01,27,00,12,59,253.5
2019,01,27,00,13,00,253.5
2019,01,27,00,13,01,253.5
2019,01,27,00,13,02,253.3
2019,01,27,00,13,03,253.0
2019,01,27,00,13,04,252.1
2019,01,27,00,13,05,251.6
2019,01,27,00,13,06,250.6
2019,01,27,00,13,07,249.2
2019,01,27,00,13,08,248.1
2019,01,27,00,13,09,247.2
2019,01,27,00,13,10,247.4
2019,01,27,00,13,11,247.8
2019,01,27,00,13,12,247.9
2019,01,27,00,13,13,247.4
2019,01,27,00,13,14,246.4
2019,01,27,00,13,15,245.2
2019,01,27,00,13,16,245.5
2019,01,27,00,13,17,245.2
2019,01,27,00,13,18,243.3
2019,01,27,00,13,19,240.4
2019,01,27,00,13,20,239.1
2019,01,27,00,13,21,236.5
2019,01,27,00,13,22,235.0
2019,01,27,00,13,23,235.4
2019,01,27,00,13,24,235.2
2019,01,27,00,13,25,233.4
2019,01,27,00,13,26,232.6
2019,01,27,00,13,27,231.7
2019,01,27,00,13,28,232.0
2019,01,27,00,13,29,232.1
2019,01,27,00,13,30,232.9
2019,01,27,00,13,31,233.5
2019,01,27,00,13,32,234.2
2019,01,27,00,13,33,234.2
2019,01,27,00,13,34,233.7
2019,01,27,00,13,35,233.0
2019,01,27,00,13,36,232.8
2019,01,27,00,13,37,233.5
2019,01,27,00,13,38,233.9
2019,01,27,00,13,39,233.7
2019,01,27,00,13,40,234.2
2019,01,27,00,13,41,235.2
2019,01,27,00,13,42,236.1
