2017,07,13,00,00,00,10.7
2017,07,13,00,00,01,8.8
2017,07,13,00,00,02,8.1
2017,07,13,00,00,03,5.7
2017,07,13,00,00,04,3.6
2017,07,13,00,00,05,0.8
2017,07,13,00,00,06,-0.4
2017,07,13,00,00,07,-1.4
2017,07,13,00,00,08,-2.9
2017,07,13,00,00,09,-3.9
2017,07,13,00,00,10,-5.1
2017,07,13,00,00,11,-5.4
2017,07,13,00,00,12,-5.3
2017,07,13,00,00,13,-5.3
2017,07,13,00,00,14,-5.4
2017,07,13,00,00,15,-5.4
2017,07,13,00,00,16,-5.4
2017,07,13,00,00,17,-5.4
2017,07,13,00,00,18,-5.4
2017,07,13,00,00,19,-5.4
2017,07,13,00,00,20,-5.4
2017,07,13,00,00,21,-5.4
2017,07,13,00,00,22,-5.4
2017,07,13,00,00,23,-5.4
2017,07,13,00,00,24,-5.4
2017,07,13,00,00,25,-5.4
2017,07,13,00,00,26,-5.4
2017,07,13,00,00,27,-5.4
2017,07,13,00,00,28,-5.4
2017,07,13,00,00,29,-5.4
2017,07,13,00,00,30,-5.4
2017,07,13,00,00,31,-5.4
2017,07,13,00,00,32,-5.4
2017,07,13,00,00,33,-5.4
2017,07,13,00,00,34,-5.4
2017,07,13,00,00,35,-5.4
2017,07,13,00,00,36,-5.4
2017,07,13,00,00,37,-5.4
2017,07,13,00,00,38,-5.4
2017,07,13,00,00,39,-5.4
2017,07,13,00,00,40,-5.4
2017,07,13,00,00,41,-5.4
2017,07,13,00,00,42,-5.4
2017,07,13,00,00,43,-5.4
2017,07,13,00,00,44,-5.4
2017,07,13,00,00,45,-5.4
2017,07,13,00,00,46,-5.4
2017,07,13,00,00,47,-5.4
2017,07,13,00,00,48,-5.4
2017,07,13,00,00,49,-5.4
2017,07,13,00,00,50,-5.4
2017,07,13,00,00,51,-5.5
2017,07,13,00,00,52,-5.5
2017,07,13,00,00,53,-5.5
2017,07,13,00,00,54,-5.5
2017,07,13,00,00,55,-5.5
2017,07,13,00,00,56,-5.4
2017,07,13,00,00,57,-5.8
2017,07,13,00,00,58,-5.6
2017,07,13,00,00,59,-5.6
2017,07,13,00,01,00,-6.1
2017,07,13,00,01,01,-6.4
2017,07,13,00,01,02,-6.1
2017,07,13,00,01,03,-6.1
2017,07,13,00,01,04,-6.5
2017,07,13,00,01,05,-6.6
2017,07,13,00,01,06,-6.7
2017,07,13,00,01,07,-6.7
2017,07,13,00,01,08,-6.6
2017,07,13,00,01,09,-6.7
2017,07,13,00,01,10,-6.7
2017,07,13,00,01,11,-6.8
2017,07,13,00,01,12,-6.7
2017,07,13,00,01,13,-6.9
2017,07,13,00,01,14,-6.9
2017,07,13,00,01,15,-6.9
2017,07,13,00,01,16,-7.4
2017,07,13,00,01,17,-7.5
2017,07,13,00,01,18,-7.4
2017,07,13,00,01,19,-7.5
2017,07,13,00,01,20,-8.0
2017,07,13,00,01,21,-8.0
2017,07,13,00,01,22,-8.2
2017,07,13,00,01,23,-8.1
2017,07,13,00,01,24,-8.2
2017,07,13,00,01,25,-8.2
2017,07,13,00,01,26,-8.2
2017,07,13,00,01,27,-8.5
2017,07,13,00,01,28,-8.2
2017,07,13,00,01,29,-8.3
2017,07,13,00,01,30,-8.5
2017,07,13,00,01,31,-8.5
2017,07,13,00,01,32,-8.7
2017,07,13,00,01,33,-8.8
2017,07,13,00,01,34,-9.0
2017,07,13,00,01,35,-9.2
2017,07,13,00,01,36,-9.3
2017,07,13,00,01,37,-9.4
2017,07,13,00,01,38,-9.8
2017,07,13,00,01,39,-9.5
2017,07,13,00,01,40,-9.7
2017,07,13,00,01,41,-9.9
2017,07,13,00,01,42,-9.8
2017,07,13,00,01,43,-10.3
2017,07,13,00,01,44,-10.5
2017,07,13,00,01,45,-10.7
2017,07,13,00,01,46,-10.9
2017,07,13,00,01,47,-10.6
2017,07,13,00,01,48,-10.8
2017,07,13,00,01,49,-10.7
2017,07,13,00,01,50,-10.9
2017,07,13,00,01,51,-11.0
2017,07,13,00,01,52,-11.0
2017,07,13,00,01,53,-11.3
2017,07,13,00,01,54,-11.5
2017,07,13,00,01,55,-11.7
2017,07,13,00,01,56,-11.6
2017,07,13,00,01,57,-11.4
2017,07,13,00,01,58,-11.9
2017,07,13,00,01,59,-11.3
2017,07,13,00,02,00,-11.3
2017,07,13,00,02,01,-11.3
2017,07,13,00,02,02,-11.5
2017,07,13,00,02,03,-11.3
2017,07,13,00,02,04,-10.9
2017,07,13,00,02,05,-11.0
2017,07,13,00,02,06,-10.3
2017,07,13,00,02,07,-10.0
2017,07,13,00,02,08,-9.7
2017,07,13,00,02,09,-9.6
2017,07,13,00,02,10,-9.2
2017,07,13,00,02,11,-8.9
2017,07,13,00,02,12,-8.2
2017,07,13,00,02,13,-7.9
2017,07,13,00,02,14,-7.8
2017,07,13,00,02,15,-7.1
2017,07,13,00,02,16,-6.9
2017,07,13,00,02,17,-6.7
2017,07,13,00,02,18,-6.4
2017,07,13,00,02,19,-6.1
2017,07,13,00,02,20,-5.6
2017,07,13,00,02,21,-5.4
2017,07,13,00,02,22,-5.5
2017,07,13,00,02,23,-5.4
2017,07,13,00,02,24,-5.4
2017,07,13,00,02,25,-5.4
2017,07,13,00,02,26,-5.4
2017,07,13,00,02,27,-5.4
2017,07,13,00,02,28,-5.4
2017,07,13,00,02,29,-5.4
2017,07,13,00,02,30,-5.3
2017,07,13,00,02,31,-4.7
2017,07,13,00,02,32,-2.0
2017,07,13,00,02,33,3.9
2017,07,13,00,02,34,10.3
2017,07,13,00,02,35,15.9
2017,07,13,00,02,36,22.7
2017,07,13,00,02,37,27.1
2017,07,13,00,02,38,29.2
2017,07,13,00,02,39,30.9
2017,07,13,00,02,40,32.9
2017,07,13,00,02,41,34.5
2017,07,13,00,02,42,35.8
2017,07,13,00,02,43,36.9
2017,07,13,00,02,44,37.6
2017,07,13,00,02,45,37.9
2017,07,13,00,02,46,39.1
2017,07,13,00,02,47,43.2
2017,07,13,00,02,48,48.2
2017,07,13,00,02,49,53.5
2017,07,13,00,02,50,57.1
2017,07,13,00,02,51,59.7
2017,07,13,00,02,52,62.9
2017,07,13,00,02,53,65.8
2017,07,13,00,02,54,68.0
2017,07,13,00,02,55,70.9
2017,07,13,00,02,56,73.2
2017,07,13,00,02,57,75.8
2017,07,13,00,02,58,77.7
2017,07,13,00,02,59,79.4
2017,07,13,00,03,00,80.2
2017,07,13,00,03,01,80.9
2017,07,13,00,03,02,81.6
2017,07,13,00,03,03,85.8
2017,07,13,00,03,04,91.3
2017,07,13,00,03,05,97.5
2017,07,13,00,03,06,101.3
2017,07,13,00,03,07,104.5
2017,07,13,00,03,08,107.5
2017,07,13,00,03,09,110.9
2017,07,13,00,03,10,113.9
2017,07,13,00,03,11,116.5
2017,07,13,00,03,12,119.4
2017,07,13,00,03,13,121.6
2017,07,13,00,03,14,122.9
2017,07,13,00,03,15,124.1
2017,07,13,00,03,16,124.6
2017,07,13,00,03,17,129.5
2017,07,13,00,03,18,134.3
2017,07,13,00,03,19,141.2
2017,07,13,00,03,20,144.8
2017,07,13,00,03,21,148.1
2017,07,13,00,03,22,151.4
2017,07,13,00,03,23,154.0
2017,07,13,00,03,24,156.7
2017,07,13,00,03,25,159.1
2017,07,13,00,03,26,162.3
2017,07,13,00,03,27,164.9
2017,07,13,00,03,28,166.5
2017,07,13,00,03,29,167.4
2017,07,13,00,03,30,170.8
2017,07,13,00,03,31,176.7
2017,07,13,00,03,32,182.4
2017,07,13,00,03,33,186.5
2017,07,13,00,03,34,190.5
2017,07,13,00,03,35,193.2
2017,07,13,00,03,36,195.9
2017,07,13,00,03,37,197.8
2017,07,13,00,03,38,200.5
2017,07,13,00,03,39,203.0
2017,07,13,00,03,40,205.5
2017,07,13,00,03,41,207.7
2017,07,13,00,03,42,208.9
2017,07,13,00,03,43,210.3
2017,07,13,00,03,44,211.9
2017,07,13,00,03,45,214.0
2017,07,13,00,03,46,215.7
2017,07,13,00,03,47,218.1
2017,07,13,00,03,48,221.6
2017,07,13,00,03,49,224.0
2017,07,13,00,03,50,226.3
2017,07,13,00,03,51,228.4
2017,07,13,00,03,52,230.3
2017,07,13,00,03,53,233.8
2017,07,13,00,03,54,237.0
2017,07,13,00,03,55,240.7
2017,07,13,00,03,56,243.7
2017,07,13,00,03,57,246.2
2017,07,13,00,03,58,248.4
2017,07,13,00,03,59,250.3
2017,07,13,00,04,00,251.4
2017,07,13,00,04,01,252.4
2017,07,13,00,04,02,253.3
2017,07,13,00,04,03,253.5
2017,07,13,00,04,04,253.5
2017,07,13,00,04,05,253.9
2017,07,13,00,04,06,259.1
2017,07,13,00,04,07,269.4
2017,07,13,00,04,08,277.9
2017,07,13,00,04,09,281.3
2017,07,13,00,04,10,283.6
2017,07,13,00,04,11,285.7
2017,07,13,00,04,12,287.8
2017,07,13,00,04,13,290.6
2017,07,13,00,04,14,292.7
2017,07,13,00,04,15,294.7
2017,07,13,00,04,16,295.6
2017,07,13,00,04,17,295.4
2017,07,13,00,04,18,294.6
2017,07,13,00,04,19,292.6
2017,07,13,00,04,20,291.5
2017,07,13,00,04,21,291.2
2017,07,13,00,04,22,292.7
2017,07,13,00,04,23,293.8
2017,07,13,00,04,24,294.8
2017,07,13,00,04,25,295.1
2017,07,13,00,04,26,295.8
2017,07,13,00,04,27,296.5
2017,07,13,00,04,28,296.7
2017,07,13,00,04,29,296.7
2017,07,13,00,04,30,297.2
2017,07,13,00,04,31,298.1
2017,07,13,00,04,32,298.3
2017,07,13,00,04,33,299.5
2017,07,13,00,04,34,301.6
2017,07,13,00,04,35,303.0
2017,07,13,00,04,36,303.8
2017,07,13,00,04,37,304.7
2017,07,13,00,04,38,305.3
2017,07,13,00,04,39,304.2
2017,07,13,00,04,40,304.4
2017,07,13,00,04,41,302.9
2017,07,13,00,04,42,303.3
2017,07,13,00,04,43,304.6
2017,07,13,00,04,44,304.6
2017,07,13,00,04,45,305.3
2017,07,13,00,04,46,307.7
2017,07,13,00,04,47,311.8
2017,07,13,00,04,48,314.4
2017,07,13,00,04,49,315.8
2017,07,13,00,04,50,317.4
2017,07,13,00,04,51,318.0
2017,07,13,00,04,52,318.6
2017,07,13,00,04,53,318.3
2017,07,13,00,04,54,318.3
2017,07,13,00,04,55,319.8
2017,07,13,00,04,56,321.2
2017,07,13,00,04,57,324.8
2017,07,13,00,04,58,327.5
2017,07,13,00,04,59,330.0
2017,07,13,00,05,00,331.4
2017,07,13,00,05,01,331.9
2017,07,13,00,05,02,332.9
2017,07,13,00,05,03,333.4
2017,07,13,00,05,04,334.4
2017,07,13,00,05,05,335.2
2017,07,13,00,05,06,336.5
2017,07,13,00,05,07,337.3
2017,07,13,00,05,08,337.7
2017,07,13,00,05,09,337.6
2017,07,13,00,05,10,337.6
2017,07,13,00,05,11,337.7
2017,07,13,00,05,12,338.0
2017,07,13,00,05,13,337.9
2017,07,13,00,05,14,337.7
2017,07,13,00,05,15,338.0
2017,07,13,00,05,16,337.9
2017,07,13,00,05,17,337.7
2017,07,13,00,05,18,337.1
2017,07,13,00,05,19,336.5
2017,07,13,00,05,20,335.0
2017,07,13,00,05,21,332.5
2017,07,13,00,05,22,329.8
2017,07,13,00,05,23,327.2
2017,07,13,00,05,24,324.4
2017,07,13,00,05,25,321.4
2017,07,13,00,05,26,317.8
2017,07,13,00,05,27,313.6
2017,07,13,00,05,28,306.7
2017,07,13,00,05,29,302.0
2017,07,13,00,05,30,297.7
2017,07,13,00,05,31,296.4
2017,07,13,00,05,32,294.3
2017,07,13,00,05,33,289.5
2017,07,13,00,05,34,284.4
2017,07,13,00,05,35,279.5
2017,07,13,00,05,36,267.7
2017,07,13,00,05,37,255.6
2017,07,13,00,05,38,253.5
2017,07,13,00,05,39,252.5
2017,07,13,00,05,40,250.8
2017,07,13,00,05,41,248.3
2017,07,13,00,05,42,245.2
2017,07,13,00,05,43,242.3
2017,07,13,00,05,44,240.9
2017,07,13,00,05,45,240.6
2017,07,13,00,05,46,237.5
2017,07,13,00,05,47,236.1
2017,07,13,00,05,48,234.5
2017,07,13,00,05,49,232.1
2017,07,13,00,05,50,230.5
2017,07,13,00,05,51,229.8
2017,07,13,00,05,52,228.8
2017,07,13,00,05,53,227.9
2017,07,13,00,05,54,226.9
2017,07,13,00,05,55,225.7
2017,07,13,00,05,56,224.6
2017,07,13,00,05,57,223.2
2017,07,13,00,05,58,222.2
2017,07,13,00,05,59,220.5
2017,07,13,00,06,00,219.5
2017,07,13,00,06,01,220.8
2017,07,13,00,06,02,219.8
2017,07,13,00,06,03,217.6
2017,07,13,00,06,04,216.7
2017,07,13,00,06,05,215.7
2017,07,13,00,06,06,214.6
2017,07,13,00,06,07,214.5
2017,07,13,00,06,08,216.1
2017,07,13,00,06,09,218.1
2017,07,13,00,06,10,218.1
2017,07,13,00,06,11,216.0
2017,07,13,00,06,12,216.8
2017,07,13,00,06,13,218.2
2017,07,13,00,06,14,218.7
2017,07,13,00,06,15,220.0
2017,07,13,00,06,16,221.6
2017,07,13,00,06,17,220.9
2017,07,13,00,06,18,219.3
2017,07,13,00,06,19,218.8
2017,07,13,00,06,20,217.4
2017,07,13,00,06,21,216.4
2017,07,13,00,06,22,215.6
2017,07,13,00,06,23,215.2
2017,07,13,00,06,24,214.7
2017,07,13,00,06,25,213.2
2017,07,13,00,06,26,210.5
2017,07,13,00,06,27,209.4
2017,07,13,00,06,28,207.9
2017,07,13,00,06,29,206.2
2017,07,13,00,06,30,202.2
2017,07,13,00,06,31,198.8
2017,07,13,00,06,32,195.7
2017,07,13,00,06,33,193.8
2017,07,13,00,06,34,193.9
2017,07,13,00,06,35,192.6
2017,07,13,00,06,36,191.9
2017,07,13,00,06,37,190.2
2017,07,13,00,06,38,188.7
2017,07,13,00,06,39,187.6
2017,07,13,00,06,40,187.3
2017,07,13,00,06,41,186.8
2017,07,13,00,06,42,185.9
2017,07,13,00,06,43,184.3
2017,07,13,00,06,44,182.2
2017,07,13,00,06,45,181.2
2017,07,13,00,06,46,179.6
2017,07,13,00,06,47,177.9
2017,07,13,00,06,48,174.7
2017,07,13,00,06,49,172.5
2017,07,13,00,06,50,168.6
2017,07,13,00,06,51,167.3
2017,07,13,00,06,52,166.7
2017,07,13,00,06,53,165.6
2017,07,13,00,06,54,164.5
2017,07,13,00,06,55,164.5
2017,07,13,00,06,56,163.6
2017,07,13,00,06,57,163.4
2017,07,13,00,06,58,163.2
2017,07,13,00,06,59,163.4
2017,07,13,00,07,00,164.0
2017,07,13,00,07,01,164.1
2017,07,13,00,07,02,164.4
2017,07,13,00,07,03,164.8
2017,07,13,00,07,04,165.3
2017,07,13,00,07,05,165.9
2017,07,13,00,07,06,165.9
2017,07,13,00,07,07,166.3
2017,07,13,00,07,08,167.0
2017,07,13,00,07,09,166.5
2017,07,13,00,07,10,166.0
2017,07,13,00,07,11,165.9
2017,07,13,00,07,12,165.9
2017,07,13,00,07,13,165.9
2017,07,13,00,07,14,165.4
2017,07,13,00,07,15,165.1
2017,07,13,00,07,16,164.9
2017,07,13,00,07,17,164.6
2017,07,13,00,07,18,164.6
2017,07,13,00,07,19,165.3
2017,07,13,00,07,20,165.8
2017,07,13,00,07,21,165.9
2017,07,13,00,07,22,165.9
2017,07,13,00,07,23,166.0
2017,07,13,00,07,24,165.9
2017,07,13,00,07,25,166.0
2017,07,13,00,07,26,166.3
2017,07,13,00,07,27,166.5
2017,07,13,00,07,28,165.9
2017,07,13,00,07,29,166.4
2017,07,13,00,07,30,167.0
2017,07,13,00,07,31,166.5
2017,07,13,00,07,32,166.0
2017,07,13,00,07,33,166.1
2017,07,13,00,07,34,165.3
2017,07,13,00,07,35,165.3
2017,07,13,00,07,36,165.7
2017,07,13,00,07,37,164.5
2017,07,13,00,07,38,164.6
2017,07,13,00,07,39,164.5
2017,07,13,00,07,40,165.2
2017,07,13,00,07,41,165.3
2017,07,13,00,07,42,164.6
2017,07,13,00,07,43,164.3
2017,07,13,00,07,44,163.4
2017,07,13,00,07,45,163.2
2017,07,13,00,07,46,162.4
2017,07,13,00,07,47,161.7
2017,07,13,00,07,48,161.7
2017,07,13,00,07,49,162.6
2017,07,13,00,07,50,163.3
2017,07,13,00,07,51,163.9
2017,07,13,00,07,52,163.2
2017,07,13,00,07,53,163.2
2017,07,13,00,07,54,163.3
2017,07,13,00,07,55,163.4
2017,07,13,00,07,56,163.1
2017,07,13,00,07,57,163.1
2017,07,13,00,07,58,162.3
2017,07,13,00,07,59,161.7
2017,07,13,00,08,00,161.6
2017,07,13,00,08,01,159.9
2017,07,13,00,08,02,158.9
2017,07,13,00,08,03,159.1
2017,07,13,00,08,04,159.0
2017,07,13,00,08,05,159.5
2017,07,13,00,08,06,159.4
2017,07,13,00,08,07,158.9
2017,07,13,00,08,08,157.8
2017,07,13,00,08,09,157.5
2017,07,13,00,08,10,158.0
2017,07,13,00,08,11,158.9
2017,07,13,00,08,12,159.1
2017,07,13,00,08,13,158.8
2017,07,13,00,08,14,159.1
2017,07,13,00,08,15,159.7
2017,07,13,00,08,16,159.4
2017,07,13,00,08,17,159.8
2017,07,13,00,08,18,161.1
2017,07,13,00,08,19,162.2
2017,07,13,00,08,20,164.2
2017,07,13,00,08,21,165.5
2017,07,13,00,08,22,166.5
2017,07,13,00,08,23,167.0
2017,07,13,00,08,24,167.3
2017,07,13,00,08,25,167.3
2017,07,13,00,08,26,167.2
2017,07,13,00,08,27,168.7
2017,07,13,00,08,28,169.9
2017,07,13,00,08,29,170.8
2017,07,13,00,08,30,171.0
2017,07,13,00,08,31,171.2
2017,07,13,00,08,32,172.8
2017,07,13,00,08,33,174.4
2017,07,13,00,08,34,176.9
2017,07,13,00,08,35,178.9
2017,07,13,00,08,36,181.7
2017,07,13,00,08,37,183.4
2017,07,13,00,08,38,184.9
2017,07,13,00,08,39,186.2
2017,07,13,00,08,40,187.3
2017,07,13,00,08,41,188.5
2017,07,13,00,08,42,188.7
2017,07,13,00,08,43,188.3
2017,07,13,00,08,44,188.2
2017,07,13,00,08,45,188.1
2017,07,13,00,08,46,188.0
2017,07,13,00,08,47,187.8
2017,07,13,00,08,48,188.5
2017,07,13,00,08,49,189.2
2017,07,13,00,08,50,189.8
2017,07,13,00,08,51,189.3
2017,07,13,00,08,52,187.2
2017,07,13,00,08,53,185.6
2017,07,13,00,08,54,185.2
2017,07,13,00,08,55,183.4
2017,07,13,00,08,56,182.0
2017,07,13,00,08,57,181.1
2017,07,13,00,08,58,181.7
2017,07,13,00,08,59,183.3
2017,07,13,00,09,00,184.3
2017,07,13,00,09,01,185.4
2017,07,13,00,09,02,186.2
2017,07,13,00,09,03,186.8
2017,07,13,00,09,04,187.4
2017,07,13,00,09,05,187.7
2017,07,13,00,09,06,188.6
2017,07,13,00,09,07,189.9
2017,07,13,00,09,08,191.2
2017,07,13,00,09,09,192.5
2017,07,13,00,09,10,193.5
2017,07,13,00,09,11,194.4
2017,07,13,00,09,12,195.1
2017,07,13,00,09,13,195.3
2017,07,13,00,09,14,195.9
2017,07,13,00,09,15,196.0
2017,07,13,00,09,16,196.1
2017,07,13,00,09,17,195.7
2017,07,13,00,09,18,196.6
2017,07,13,00,09,19,197.2
2017,07,13,00,09,20,197.5
2017,07,13,00,09,21,197.5
2017,07,13,00,09,22,197.1
2017,07,13,00,09,23,197.5
2017,07,13,00,09,24,198.3
2017,07,13,00,09,25,198.0
2017,07,13,00,09,26,196.5
2017,07,13,00,09,27,195.4
2017,07,13,00,09,28,195.9
2017,07,13,00,09,29,196.9
2017,07,13,00,09,30,198.8
2017,07,13,00,09,31,199.6
2017,07,13,00,09,32,201.1
2017,07,13,00,09,33,202.8
2017,07,13,00,09,34,204.1
2017,07,13,00,09,35,204.3
2017,07,13,00,09,36,204.0
2017,07,13,00,09,37,202.7
2017,07,13,00,09,38,202.0
2017,07,13,00,09,39,201.9
2017,07,13,00,09,40,201.9
2017,07,13,00,09,41,201.1
2017,07,13,00,09,42,198.7
2017,07,13,00,09,43,198.3
2017,07,13,00,09,44,199.2
2017,07,13,00,09,45,200.1
2017,07,13,00,09,46,200.3
2017,07,13,00,09,47,199.5
2017,07,13,00,09,48,198.1
2017,07,13,00,09,49,197.1
2017,07,13,00,09,50,196.9
2017,07,13,00,09,51,195.7
2017,07,13,00,09,52,195.3
2017,07,13,00,09,53,193.5
2017,07,13,00,09,54,191.2
2017,07,13,00,09,55,189.3
2017,07,13,00,09,56,188.0
2017,07,13,00,09,57,186.9
2017,07,13,00,09,58,186.2
2017,07,13,00,09,59,184.5
2017,07,13,00,10,00,183.0
2017,07,13,00,10,01,179.9
2017,07,13,00,10,02,177.1
2017,07,13,00,10,03,173.4
2017,07,13,00,10,04,170.8
2017,07,13,00,10,05,168.6
2017,07,13,00,10,06,167.2
2017,07,13,00,10,07,167.2
2017,07,13,00,10,08,167.1
2017,07,13,00,10,09,166.1
2017,07,13,00,10,10,166.0
2017,07,13,00,10,11,165.6
2017,07,13,00,10,12,163.8
2017,07,13,00,10,13,162.6
2017,07,13,00,10,14,161.6
2017,07,13,00,10,15,159.2
2017,07,13,00,10,16,158.5
2017,07,13,00,10,17,156.4
2017,07,13,00,10,18,154.2
2017,07,13,00,10,19,153.4
2017,07,13,00,10,20,151.7
2017,07,13,00,10,21,149.3
2017,07,13,00,10,22,147.8
2017,07,13,00,10,23,148.2
2017,07,13,00,10,24,147.8
2017,07,13,00,10,25,147.6
2017,07,13,00,10,26,146.7
2017,07,13,00,10,27,146.4
2017,07,13,00,10,28,145.9
2017,07,13,00,10,29,145.6
2017,07,13,00,10,30,145.3
2017,07,13,00,10,31,144.7
2017,07,13,00,10,32,144.0
2017,07,13,00,10,33,142.9
2017,07,13,00,10,34,141.3
2017,07,13,00,10,35,139.1
2017,07,13,00,10,36,136.2
2017,07,13,00,10,37,133.9
2017,07,13,00,10,38,132.8
2017,07,13,00,10,39,133.2
2017,07,13,00,10,40,132.5
2017,07,13,00,10,41,131.8
2017,07,13,00,10,42,131.5
2017,07,13,00,10,43,132.4
2017,07,13,00,10,44,131.1
2017,07,13,00,10,45,128.8
2017,07,13,00,10,46,127.7
2017,07,13,00,10,47,128.7
2017,07,13,00,10,48,129.3
2017,07,13,00,10,49,130.0
2017,07,13,00,10,50,126.3
2017,07,13,00,10,51,124.2
2017,07,13,00,10,52,124.1
2017,07,13,00,10,53,122.9
2017,07,13,00,10,54,122.3
2017,07,13,00,10,55,121.5
2017,07,13,00,10,56,121.1
2017,07,13,00,10,57,120.3
2017,07,13,00,10,58,118.6
2017,07,13,00,10,59,117.9
2017,07,13,00,11,00,117.6
2017,07,13,00,11,01,116.8
2017,07,13,00,11,02,115.8
2017,07,13,00,11,03,114.9
2017,07,13,00,11,04,114.3
2017,07,13,00,11,05,114.4
2017,07,13,00,11,06,113.6
2017,07,13,00,11,07,113.4
2017,07,13,00,11,08,112.5
2017,07,13,00,11,09,111.7
2017,07,13,00,11,10,111.1
2017,07,13,00,11,11,109.9
2017,07,13,00,11,12,109.0
2017,07,13,00,11,13,108.1
2017,07,13,00,11,14,107.0
2017,07,13,00,11,15,105.6
2017,07,13,00,11,16,104.4
2017,07,13,00,11,17,103.6
2017,07,13,00,11,18,102.9
2017,07,13,00,11,19,101.4
2017,07,13,00,11,20,99.9
2017,07,13,00,11,21,99.5
2017,07,13,00,11,22,99.5
2017,07,13,00,11,23,99.4
2017,07,13,00,11,24,97.2
2017,07,13,00,11,25,96.9
2017,07,13,00,11,26,96.4
2017,07,13,00,11,27,95.7
2017,07,13,00,11,28,94.8
2017,07,13,00,11,29,93.7
2017,07,13,00,11,30,91.7
2017,07,13,00,11,31,90.6
2017,07,13,00,11,32,89.9
2017,07,13,00,11,33,91.0
2017,07,13,00,11,34,91.1
2017,07,13,00,11,35,89.8
2017,07,13,00,11,36,88.2
2017,07,13,00,11,37,88.3
2017,07,13,00,11,38,88.9
2017,07,13,00,11,39,88.7
2017,07,13,00,11,40,88.6
2017,07,13,00,11,41,88.5
2017,07,13,00,11,42,88.9
2017,07,13,00,11,43,87.0
2017,07,13,00,11,44,84.9
2017,07,13,00,11,45,84.1
2017,07,13,00,11,46,83.8
2017,07,13,00,11,47,83.0
2017,07,13,00,11,48,81.2
2017,07,13,00,11,49,80.9
2017,07,13,00,11,50,80.9
2017,07,13,00,11,51,80.9
2017,07,13,00,11,52,80.8
2017,07,13,00,11,53,80.7
2017,07,13,00,11,54,80.8
2017,07,13,00,11,55,80.5
2017,07,13,00,11,56,80.7
2017,07,13,00,11,57,80.5
2017,07,13,00,11,58,80.7
2017,07,13,00,11,59,80.9
2017,07,13,00,12,00,80.5
2017,07,13,00,12,01,80.7
2017,07,13,00,12,02,80.9
2017,07,13,00,12,03,80.8
2017,07,13,00,12,04,80.9
2017,07,13,00,12,05,80.9
2017,07,13,00,12,06,80.8
2017,07,13,00,12,07,80.8
2017,07,13,00,12,08,80.8
2017,07,13,00,12,09,80.8
2017,07,13,00,12,10,80.7
2017,07,13,00,12,11,80.7
2017,07,13,00,12,12,79.9
2017,07,13,00,12,13,80.3
2017,07,13,00,12,14,80.2
2017,07,13,00,12,15,80.3
2017,07,13,00,12,16,79.6
2017,07,13,00,12,17,79.6
2017,07,13,00,12,18,79.5
2017,07,13,00,12,19,79.5
2017,07,13,00,12,20,79.4
2017,07,13,00,12,21,79.5
2017,07,13,00,12,22,79.3
2017,07,13,00,12,23,79.6
2017,07,13,00,12,24,79.6
2017,07,13,00,12,25,79.6
2017,07,13,00,12,26,79.6
2017,07,13,00,12,27,79.7
2017,07,13,00,12,28,79.6
2017,07,13,00,12,29,79.7
2017,07,13,00,12,30,79.7
2017,07,13,00,12,31,79.7
2017,07,13,00,12,32,79.6
2017,07,13,00,12,33,80.0
2017,07,13,00,12,34,79.8
2017,07,13,00,12,35,79.8
2017,07,13,00,12,36,79.7
2017,07,13,00,12,37,79.6
2017,07,13,00,12,38,80.1
2017,07,13,00,12,39,80.0
2017,07,13,00,12,40,80.2
2017,07,13,00,12,41,80.1
2017,07,13,00,12,42,79.9
2017,07,13,00,12,43,79.9
2017,07,13,00,12,44,80.1
2017,07,13,00,12,45,79.9
2017,07,13,00,12,46,80.0
2017,07,13,00,12,47,80.0
2017,07,13,00,12,48,80.6
2017,07,13,00,12,49,80.7
2017,07,13,00,12,50,80.9
2017,07,13,00,12,51,80.2
2017,07,13,00,12,52,80.5
2017,07,13,00,12,53,80.3
2017,07,13,00,12,54,80.0
2017,07,13,00,12,55,79.8
2017,07,13,00,12,56,79.7
2017,07,13,00,12,57,79.9
2017,07,13,00,12,58,80.0
2017,07,13,00,12,59,79.9
2017,07,13,00,13,00,79.6
2017,07,13,00,13,01,79.6
2017,07,13,00,13,02,79.6
2017,07,13,00,13,03,79.8
2017,07,13,00,13,04,79.6
2017,07,13,00,13,05,79.7
2017,07,13,00,13,06,79.6
2017,07,13,00,13,07,79.6
2017,07,13,00,13,08,79.6
2017,07,13,00,13,09,79.4
2017,07,13,00,13,10,78.8
2017,07,13,00,13,11,78.2
2017,07,13,00,13,12,78.3
2017,07,13,00,13,13,78.1
2017,07,13,00,13,14,77.9
2017,07,13,00,13,15,77.6
2017,07,13,00,13,16,77.1
2017,07,13,00,13,17,77.5
2017,07,13,00,13,18,77.7
2017,07,13,00,13,19,78.8
2017,07,13,00,13,20,79.4
2017,07,13,00,13,21,79.4
2017,07,13,00,13,22,79.4
2017,07,13,00,13,23,80.2
2017,07,13,00,13,24,80.5
2017,07,13,00,13,25,80.8
2017,07,13,00,13,26,80.7
2017,07,13,00,13,27,80.7
2017,07,13,00,13,28,80.8
2017,07,13,00,13,29,80.9
2017,07,13,00,13,30,80.9
2017,07,13,00,13,31,80.9
2017,07,13,00,13,32,80.9
2017,07,13,00,13,33,80.9
