2020,05,28,00,00,00,284.1
2020,05,28,00,00,01,285.2
2020,05,28,00,00,02,285.7
2020,05,28,00,00,03,286.4
2020,05,28,00,00,04,286.8
2020,05,28,00,00,05,287.2
2020,05,28,00,00,06,287.4
2020,05,28,00,00,07,288.9
2020,05,28,00,00,08,289.5
2020,05,28,00,00,09,290.2
2020,05,28,00,00,10,289.9
2020,05,28,00,00,11,289.0
2020,05,28,00,00,12,289.7
2020,05,28,00,00,13,291.3
2020,05,28,00,00,14,291.8
2020,05,28,00,00,15,292.2
2020,05,28,00,00,16,293.4
2020,05,28,00,00,17,295.6
2020,05,28,00,00,18,297.7
2020,05,28,00,00,19,299.8
2020,05,28,00,00,20,302.1
2020,05,28,00,00,21,304.2
2020,05,28,00,00,22,306.0
2020,05,28,00,00,23,306.9
2020,05,28,00,00,24,309.2
2020,05,28,00,00,25,311.6
2020,05,28,00,00,26,313.3
2020,05,28,00,00,27,315.1
2020,05,28,00,00,28,316.2
2020,05,28,00,00,29,316.4
2020,05,28,00,00,30,315.4
2020,05,28,00,00,31,313.9
2020,05,28,00,00,32,313.7
2020,05,28,00,00,33,315.1
2020,05,28,00,00,34,315.1
2020,05,28,00,00,35,315.1
2020,05,28,00,00,36,315.6
2020,05,28,00,00,37,314.4
2020,05,28,00,00,38,311.7
2020,05,28,00,00,39,309.9
2020,05,28,00,00,40,309.1
2020,05,28,00,00,41,308.4
2020,05,28,00,00,42,307.9
2020,05,28,00,00,43,306.8
2020,05,28,00,00,44,306.7
2020,05,28,00,00,45,306.6
2020,05,28,00,00,46,306.2
2020,05,28,00,00,47,305.8
2020,05,28,00,00,48,305.4
2020,05,28,00,00,49,305.2
2020,05,28,00,00,50,304.8
2020,05,28,00,00,51,304.4
2020,05,28,00,00,52,304.5
2020,05,28,00,00,53,304.9
2020,05,28,00,00,54,305.4
2020,05,28,00,00,55,305.8
2020,05,28,00,00,56,306.1
2020,05,28,00,00,57,306.1
2020,05,28,00,00,58,305.8
2020,05,28,00,00,59,305.4
2020,05,28,00,01,00,305.0
2020,05,28,00,01,01,305.2
2020,05,28,00,01,02,305.2
2020,05,28,00,01,03,305.2
2020,05,28,00,01,04,305.0
2020,05,28,00,01,05,304.6
2020,05,28,00,01,06,304.2
2020,05,28,00,01,07,304.1
2020,05,28,00,01,08,304.0
2020,05,28,00,01,09,304.0
2020,05,28,00,01,10,304.2
2020,05,28,00,01,11,304.3
2020,05,28,00,01,12,304.6
2020,05,28,00,01,13,304.6
2020,05,28,00,01,14,304.7
2020,05,28,00,01,15,305.1
2020,05,28,00,01,16,305.0
2020,05,28,00,01,17,304.8
2020,05,28,00,01,18,304.4
2020,05,28,00,01,19,304.1
2020,05,28,00,01,20,304.1
2020,05,28,00,01,21,304.5
2020,05,28,00,01,22,305.1
2020,05,28,00,01,23,305.8
2020,05,28,00,01,24,306.6
2020,05,28,00,01,25,307.7
2020,05,28,00,01,26,308.9
2020,05,28,00,01,27,309.2
2020,05,28,00,01,28,310.1
2020,05,28,00,01,29,310.3
2020,05,28,00,01,30,311.6
2020,05,28,00,01,31,312.8
2020,05,28,00,01,32,313.1
2020,05,28,00,01,33,313.4
2020,05,28,00,01,34,315.0
2020,05,28,00,01,35,316.5
2020,05,28,00,01,36,317.7
2020,05,28,00,01,37,318.0
2020,05,28,00,01,38,318.7
2020,05,28,00,01,39,318.1
2020,05,28,00,01,40,317.4
2020,05,28,00,01,41,317.2
2020,05,28,00,01,42,317.0
2020,05,28,00,01,43,317.4
2020,05,28,00,01,44,317.9
2020,05,28,00,01,45,317.8
2020,05,28,00,01,46,317.3
2020,05,28,00,01,47,318.0
2020,05,28,00,01,48,318.1
2020,05,28,00,01,49,317.9
2020,05,28,00,01,50,318.6
2020,05,28,00,01,51,318.2
2020,05,28,00,01,52,317.9
2020,05,28,00,01,53,318.4
2020,05,28,00,01,54,318.8
2020,05,28,00,01,55,318.7
2020,05,28,00,01,56,318.4
2020,05,28,00,01,57,318.9
2020,05,28,00,01,58,318.8
2020,05,28,00,01,59,317.1
2020,05,28,00,02,00,316.7
2020,05,28,00,02,01,316.8
2020,05,28,00,02,02,316.5
2020,05,28,00,02,03,315.3
2020,05,28,00,02,04,314.7
2020,05,28,00,02,05,313.5
2020,05,28,00,02,06,313.1
2020,05,28,00,02,07,313.8
2020,05,28,00,02,08,313.4
2020,05,28,00,02,09,313.4
2020,05,28,00,02,10,313.4
2020,05,28,00,02,11,313.8
2020,05,28,00,02,12,314.0
2020,05,28,00,02,13,315.1
2020,05,28,00,02,14,315.4
2020,05,28,00,02,15,315.8
2020,05,28,00,02,16,316.8
2020,05,28,00,02,17,316.9
2020,05,28,00,02,18,317.7
2020,05,28,00,02,19,318.1
2020,05,28,00,02,20,319.1
2020,05,28,00,02,21,319.7
2020,05,28,00,02,22,320.6
2020,05,28,00,02,23,320.7
2020,05,28,00,02,24,321.5
2020,05,28,00,02,25,322.0
2020,05,28,00,02,26,322.6
2020,05,28,00,02,27,323.3
2020,05,28,00,02,28,324.1
2020,05,28,00,02,29,324.3
2020,05,28,00,02,30,324.0
2020,05,28,00,02,31,323.7
2020,05,28,00,02,32,323.8
2020,05,28,00,02,33,323.2
2020,05,28,00,02,34,323.8
2020,05,28,00,02,35,324.7
2020,05,28,00,02,36,324.6
2020,05,28,00,02,37,324.4
2020,05,28,00,02,38,325.3
2020,05,28,00,02,39,325.8
2020,05,28,00,02,40,326.2
2020,05,28,00,02,41,327.0
2020,05,28,00,02,42,327.6
2020,05,28,00,02,43,327.0
2020,05,28,00,02,44,327.1
2020,05,28,00,02,45,326.5
2020,05,28,00,02,46,326.1
2020,05,28,00,02,47,325.7
2020,05,28,00,02,48,325.8
2020,05,28,00,02,49,325.8
2020,05,28,00,02,50,326.4
2020,05,28,00,02,51,326.8
2020,05,28,00,02,52,326.0
2020,05,28,00,02,53,325.1
2020,05,28,00,02,54,323.8
2020,05,28,00,02,55,323.3
2020,05,28,00,02,56,323.2
2020,05,28,00,02,57,323.3
2020,05,28,00,02,58,323.1
2020,05,28,00,02,59,323.0
2020,05,28,00,03,00,323.3
2020,05,28,00,03,01,323.4
2020,05,28,00,03,02,323.3
2020,05,28,00,03,03,323.1
2020,05,28,00,03,04,323.1
2020,05,28,00,03,05,322.3
2020,05,28,00,03,06,321.4
2020,05,28,00,03,07,320.3
2020,05,28,00,03,08,319.4
2020,05,28,00,03,09,319.9
2020,05,28,00,03,10,319.2
2020,05,28,00,03,11,317.9
2020,05,28,00,03,12,316.8
2020,05,28,00,03,13,316.5
2020,05,28,00,03,14,316.0
2020,05,28,00,03,15,317.8
2020,05,28,00,03,16,319.9
2020,05,28,00,03,17,321.4
2020,05,28,00,03,18,322.4
2020,05,28,00,03,19,323.5
2020,05,28,00,03,20,324.4
2020,05,28,00,03,21,325.7
2020,05,28,00,03,22,325.9
2020,05,28,00,03,23,326.1
2020,05,28,00,03,24,326.6
2020,05,28,00,03,25,326.8
2020,05,28,00,03,26,326.7
2020,05,28,00,03,27,326.7
2020,05,28,00,03,28,327.4
2020,05,28,00,03,29,327.7
2020,05,28,00,03,30,327.9
2020,05,28,00,03,31,328.5
2020,05,28,00,03,32,328.9
2020,05,28,00,03,33,329.0
2020,05,28,00,03,34,329.5
2020,05,28,00,03,35,329.9
2020,05,28,00,03,36,330.3
2020,05,28,00,03,37,330.8
2020,05,28,00,03,38,331.7
2020,05,28,00,03,39,332.2
2020,05,28,00,03,40,332.4
2020,05,28,00,03,41,332.6
2020,05,28,00,03,42,332.5
2020,05,28,00,03,43,332.6
2020,05,28,00,03,44,332.6
2020,05,28,00,03,45,333.0
2020,05,28,00,03,46,333.1
2020,05,28,00,03,47,333.7
2020,05,28,00,03,48,333.4
2020,05,28,00,03,49,333.2
2020,05,28,00,03,50,333.1
2020,05,28,00,03,51,333.3
2020,05,28,00,03,52,333.1
2020,05,28,00,03,53,332.9
2020,05,28,00,03,54,332.7
2020,05,28,00,03,55,332.6
2020,05,28,00,03,56,332.4
2020,05,28,00,03,57,332.4
2020,05,28,00,03,58,332.3
2020,05,28,00,03,59,331.8
2020,05,28,00,04,00,331.7
2020,05,28,00,04,01,331.8
2020,05,28,00,04,02,332.0
2020,05,28,00,04,03,332.0
2020,05,28,00,04,04,331.9
2020,05,28,00,04,05,331.8
2020,05,28,00,04,06,331.8
2020,05,28,00,04,07,331.7
2020,05,28,00,04,08,331.4
2020,05,28,00,04,09,331.2
2020,05,28,00,04,10,330.8
2020,05,28,00,04,11,331.1
2020,05,28,00,04,12,331.3
2020,05,28,00,04,13,331.7
2020,05,28,00,04,14,331.7
2020,05,28,00,04,15,331.8
2020,05,28,00,04,16,331.8
2020,05,28,00,04,17,331.5
2020,05,28,00,04,18,331.7
2020,05,28,00,04,19,331.8
2020,05,28,00,04,20,331.9
2020,05,28,00,04,21,332.5
2020,05,28,00,04,22,332.5
2020,05,28,00,04,23,332.6
2020,05,28,00,04,24,333.1
2020,05,28,00,04,25,334.0
2020,05,28,00,04,26,335.0
2020,05,28,00,04,27,335.8
2020,05,28,00,04,28,335.9
2020,05,28,00,04,29,335.7
2020,05,28,00,04,30,335.3
2020,05,28,00,04,31,334.8
2020,05,28,00,04,32,334.3
2020,05,28,00,04,33,333.3
2020,05,28,00,04,34,333.0
2020,05,28,00,04,35,332.5
2020,05,28,00,04,36,332.5
2020,05,28,00,04,37,332.8
2020,05,28,00,04,38,332.8
2020,05,28,00,04,39,333.2
2020,05,28,00,04,40,333.1
2020,05,28,00,04,41,332.4
2020,05,28,00,04,42,332.5
2020,05,28,00,04,43,332.4
2020,05,28,00,04,44,331.3
2020,05,28,00,04,45,330.9
2020,05,28,00,04,46,331.0
2020,05,28,00,04,47,330.8
2020,05,28,00,04,48,331.1
2020,05,28,00,04,49,331.6
2020,05,28,00,04,50,332.2
2020,05,28,00,04,51,332.7
2020,05,28,00,04,52,332.7
2020,05,28,00,04,53,332.5
2020,05,28,00,04,54,332.6
2020,05,28,00,04,55,332.8
2020,05,28,00,04,56,332.7
2020,05,28,00,04,57,332.5
2020,05,28,00,04,58,332.2
2020,05,28,00,04,59,331.2
2020,05,28,00,05,00,330.9
2020,05,28,00,05,01,330.1
2020,05,28,00,05,02,328.6
2020,05,28,00,05,03,327.5
2020,05,28,00,05,04,327.2
2020,05,28,00,05,05,326.9
2020,05,28,00,05,06,326.7
2020,05,28,00,05,07,326.6
2020,05,28,00,05,08,326.3
2020,05,28,00,05,09,326.5
2020,05,28,00,05,10,325.8
2020,05,28,00,05,11,325.4
2020,05,28,00,05,12,324.6
2020,05,28,00,05,13,324.3
2020,05,28,00,05,14,323.6
2020,05,28,00,05,15,323.4
2020,05,28,00,05,16,322.5
2020,05,28,00,05,17,322.0
2020,05,28,00,05,18,321.6
2020,05,28,00,05,19,321.4
2020,05,28,00,05,20,320.9
2020,05,28,00,05,21,320.4
2020,05,28,00,05,22,320.2
2020,05,28,00,05,23,319.7
2020,05,28,00,05,24,319.6
2020,05,28,00,05,25,320.1
2020,05,28,00,05,26,319.9
2020,05,28,00,05,27,320.0
2020,05,28,00,05,28,320.2
2020,05,28,00,05,29,320.4
2020,05,28,00,05,30,320.6
2020,05,28,00,05,31,320.9
2020,05,28,00,05,32,321.0
2020,05,28,00,05,33,321.6
2020,05,28,00,05,34,321.9
2020,05,28,00,05,35,322.0
2020,05,28,00,05,36,321.5
2020,05,28,00,05,37,321.6
2020,05,28,00,05,38,322.0
2020,05,28,00,05,39,322.6
2020,05,28,00,05,40,323.2
2020,05,28,00,05,41,323.5
2020,05,28,00,05,42,323.7
2020,05,28,00,05,43,323.9
2020,05,28,00,05,44,323.4
2020,05,28,00,05,45,323.3
2020,05,28,00,05,46,323.9
2020,05,28,00,05,47,325.0
2020,05,28,00,05,48,325.7
2020,05,28,00,05,49,326.2
2020,05,28,00,05,50,326.5
2020,05,28,00,05,51,327.3
2020,05,28,00,05,52,328.2
2020,05,28,00,05,53,329.3
2020,05,28,00,05,54,330.2
2020,05,28,00,05,55,331.2
2020,05,28,00,05,56,332.2
2020,05,28,00,05,57,332.6
2020,05,28,00,05,58,333.0
2020,05,28,00,05,59,334.5
2020,05,28,00,06,00,336.2
2020,05,28,00,06,01,339.3
2020,05,28,00,06,02,341.3
2020,05,28,00,06,03,342.8
2020,05,28,00,06,04,344.6
2020,05,28,00,06,05,346.2
2020,05,28,00,06,06,348.2
2020,05,28,00,06,07,349.9
2020,05,28,00,06,08,351.5
2020,05,28,00,06,09,353.1
2020,05,28,00,06,10,354.8
2020,05,28,00,06,11,356.3
2020,05,28,00,06,12,356.9
2020,05,28,00,06,13,356.5
2020,05,28,00,06,14,356.4
2020,05,28,00,06,15,355.9
2020,05,28,00,06,16,353.3
2020,05,28,00,06,17,350.2
2020,05,28,00,06,18,348.5
2020,05,28,00,06,19,347.0
2020,05,28,00,06,20,345.8
2020,05,28,00,06,21,345.0
2020,05,28,00,06,22,344.3
2020,05,28,00,06,23,343.7
2020,05,28,00,06,24,343.1
2020,05,28,00,06,25,341.9
2020,05,28,00,06,26,340.8
2020,05,28,00,06,27,339.6
2020,05,28,00,06,28,338.9
2020,05,28,00,06,29,337.0
2020,05,28,00,06,30,335.4
2020,05,28,00,06,31,334.0
2020,05,28,00,06,32,333.4
2020,05,28,00,06,33,333.1
2020,05,28,00,06,34,332.6
2020,05,28,00,06,35,332.4
2020,05,28,00,06,36,332.3
2020,05,28,00,06,37,332.0
2020,05,28,00,06,38,331.9
2020,05,28,00,06,39,331.5
2020,05,28,00,06,40,331.1
2020,05,28,00,06,41,330.6
2020,05,28,00,06,42,330.2
2020,05,28,00,06,43,330.0
2020,05,28,00,06,44,329.3
2020,05,28,00,06,45,328.9
2020,05,28,00,06,46,329.0
2020,05,28,00,06,47,328.6
2020,05,28,00,06,48,327.9
2020,05,28,00,06,49,327.1
2020,05,28,00,06,50,326.9
2020,05,28,00,06,51,326.4
2020,05,28,00,06,52,325.9
2020,05,28,00,06,53,325.0
2020,05,28,00,06,54,324.9
2020,05,28,00,06,55,324.6
2020,05,28,00,06,56,323.8
2020,05,28,00,06,57,323.1
2020,05,28,00,06,58,322.8
2020,05,28,00,06,59,323.2
2020,05,28,00,07,00,323.5
2020,05,28,00,07,01,323.1
2020,05,28,00,07,02,322.8
2020,05,28,00,07,03,322.8
2020,05,28,00,07,04,322.5
2020,05,28,00,07,05,322.1
2020,05,28,00,07,06,320.6
2020,05,28,00,07,07,319.6
2020,05,28,00,07,08,319.2
2020,05,28,00,07,09,317.7
2020,05,28,00,07,10,315.9
2020,05,28,00,07,11,314.7
2020,05,28,00,07,12,313.3
2020,05,28,00,07,13,313.1
2020,05,28,00,07,14,314.1
2020,05,28,00,07,15,313.5
2020,05,28,00,07,16,311.9
2020,05,28,00,07,17,311.4
2020,05,28,00,07,18,310.9
2020,05,28,00,07,19,311.1
2020,05,28,00,07,20,311.1
2020,05,28,00,07,21,311.6
2020,05,28,00,07,22,311.3
2020,05,28,00,07,23,311.2
2020,05,28,00,07,24,312.6
2020,05,28,00,07,25,313.5
2020,05,28,00,07,26,314.1
2020,05,28,00,07,27,314.0
2020,05,28,00,07,28,313.4
2020,05,28,00,07,29,312.2
2020,05,28,00,07,30,310.9
2020,05,28,00,07,31,310.6
2020,05,28,00,07,32,311.0
2020,05,28,00,07,33,309.8
2020,05,28,00,07,34,309.9
2020,05,28,00,07,35,309.9
2020,05,28,00,07,36,309.9
2020,05,28,00,07,37,310.6
2020,05,28,00,07,38,309.0
2020,05,28,00,07,39,307.2
2020,05,28,00,07,40,306.9
2020,05,28,00,07,41,306.2
2020,05,28,00,07,42,305.4
2020,05,28,00,07,43,304.8
2020,05,28,00,07,44,304.3
2020,05,28,00,07,45,304.4
2020,05,28,00,07,46,304.0
2020,05,28,00,07,47,303.9
2020,05,28,00,07,48,303.8
2020,05,28,00,07,49,303.1
2020,05,28,00,07,50,302.4
2020,05,28,00,07,51,301.7
2020,05,28,00,07,52,300.9
2020,05,28,00,07,53,300.0
2020,05,28,00,07,54,299.4
2020,05,28,00,07,55,298.3
2020,05,28,00,07,56,297.8
2020,05,28,00,07,57,297.3
2020,05,28,00,07,58,296.3
2020,05,28,00,07,59,295.4
2020,05,28,00,08,00,295.3
2020,05,28,00,08,01,294.8
2020,05,28,00,08,02,293.8
2020,05,28,00,08,03,293.0
2020,05,28,00,08,04,292.0
2020,05,28,00,08,05,291.0
2020,05,28,00,08,06,289.5
2020,05,28,00,08,07,288.5
2020,05,28,00,08,08,286.2
2020,05,28,00,08,09,285.3
2020,05,28,00,08,10,284.0
2020,05,28,00,08,11,282.9
2020,05,28,00,08,12,282.0
2020,05,28,00,08,13,281.5
2020,05,28,00,08,14,281.3
2020,05,28,00,08,15,280.8
2020,05,28,00,08,16,280.8
2020,05,28,00,08,17,280.8
2020,05,28,00,08,18,280.8
2020,05,28,00,08,19,280.7
2020,05,28,00,08,20,280.8
2020,05,28,00,08,21,280.9
2020,05,28,00,08,22,280.8
2020,05,28,00,08,23,280.7
2020,05,28,00,08,24,280.5
2020,05,28,00,08,25,280.3
2020,05,28,00,08,26,280.4
2020,05,28,00,08,27,280.6
2020,05,28,00,08,28,280.5
2020,05,28,00,08,29,280.4
2020,05,28,00,08,30,280.5
2020,05,28,00,08,31,280.5
2020,05,28,00,08,32,280.6
2020,05,28,00,08,33,280.7
2020,05,28,00,08,34,280.7
2020,05,28,00,08,35,280.7
2020,05,28,00,08,36,280.7
2020,05,28,00,08,37,280.6
2020,05,28,00,08,38,280.4
2020,05,28,00,08,39,280.2
2020,05,28,00,08,40,280.4
2020,05,28,00,08,41,280.3
2020,05,28,00,08,42,280.0
2020,05,28,00,08,43,279.9
2020,05,28,00,08,44,280.0
2020,05,28,00,08,45,280.0
2020,05,28,00,08,46,279.8
2020,05,28,00,08,47,279.4
2020,05,28,00,08,48,279.5
2020,05,28,00,08,49,279.4
2020,05,28,00,08,50,279.8
2020,05,28,00,08,51,280.0
2020,05,28,00,08,52,280.3
2020,05,28,00,08,53,280.6
2020,05,28,00,08,54,280.8
2020,05,28,00,08,55,281.2
2020,05,28,00,08,56,281.3
2020,05,28,00,08,57,282.0
2020,05,28,00,08,58,283.0
2020,05,28,00,08,59,285.6
2020,05,28,00,09,00,287.0
2020,05,28,00,09,01,286.7
2020,05,28,00,09,02,286.2
2020,05,28,00,09,03,285.2
2020,05,28,00,09,04,285.6
2020,05,28,00,09,05,285.2
2020,05,28,00,09,06,284.0
2020,05,28,00,09,07,283.0
2020,05,28,00,09,08,281.5
2020,05,28,00,09,09,280.8
2020,05,28,00,09,10,280.2
2020,05,28,00,09,11,277.8
2020,05,28,00,09,12,276.2
2020,05,28,00,09,13,274.3
2020,05,28,00,09,14,273.1
2020,05,28,00,09,15,272.1
2020,05,28,00,09,16,271.1
2020,05,28,00,09,17,270.5
2020,05,28,00,09,18,270.2
2020,05,28,00,09,19,268.8
2020,05,28,00,09,20,267.0
2020,05,28,00,09,21,263.7
2020,05,28,00,09,22,259.6
2020,05,28,00,09,23,257.1
2020,05,28,00,09,24,255.6
2020,05,28,00,09,25,255.2
2020,05,28,00,09,26,255.6
2020,05,28,00,09,27,255.1
2020,05,28,00,09,28,254.0
2020,05,28,00,09,29,252.8
2020,05,28,00,09,30,252.3
2020,05,28,00,09,31,252.2
2020,05,28,00,09,32,252.3
2020,05,28,00,09,33,252.5
2020,05,28,00,09,34,252.4
2020,05,28,00,09,35,252.3
2020,05,28,00,09,36,252.2
2020,05,28,00,09,37,252.5
2020,05,28,00,09,38,252.6
2020,05,28,00,09,39,252.1
2020,05,28,00,09,40,252.0
2020,05,28,00,09,41,252.4
2020,05,28,00,09,42,252.8
2020,05,28,00,09,43,252.4
2020,05,28,00,09,44,252.7
2020,05,28,00,09,45,253.0
2020,05,28,00,09,46,253.1
2020,05,28,00,09,47,253.4
2020,05,28,00,09,48,254.1
2020,05,28,00,09,49,254.3
2020,05,28,00,09,50,254.1
2020,05,28,00,09,51,254.4
2020,05,28,00,09,52,254.8
2020,05,28,00,09,53,254.8
2020,05,28,00,09,54,254.6
2020,05,28,00,09,55,254.1
2020,05,28,00,09,56,253.4
2020,05,28,00,09,57,253.1
2020,05,28,00,09,58,253.3
2020,05,28,00,09,59,252.8
2020,05,28,00,10,00,252.7
2020,05,28,00,10,01,252.7
2020,05,28,00,10,02,252.6
2020,05,28,00,10,03,252.7
2020,05,28,00,10,04,252.1
2020,05,28,00,10,05,252.2
2020,05,28,00,10,06,251.8
2020,05,28,00,10,07,252.1
2020,05,28,00,10,08,252.5
2020,05,28,00,10,09,252.2
2020,05,28,00,10,10,251.3
2020,05,28,00,10,11,250.4
2020,05,28,00,10,12,250.1
2020,05,28,00,10,13,250.0
2020,05,28,00,10,14,249.6
2020,05,28,00,10,15,249.2
2020,05,28,00,10,16,248.8
2020,05,28,00,10,17,248.8
2020,05,28,00,10,18,248.3
2020,05,28,00,10,19,247.8
2020,05,28,00,10,20,248.0
2020,05,28,00,10,21,247.7
2020,05,28,00,10,22,247.9
2020,05,28,00,10,23,247.4
2020,05,28,00,10,24,246.8
2020,05,28,00,10,25,246.9
2020,05,28,00,10,26,246.8
2020,05,28,00,10,27,247.1
2020,05,28,00,10,28,246.8
2020,05,28,00,10,29,246.6
2020,05,28,00,10,30,246.4
2020,05,28,00,10,31,246.4
2020,05,28,00,10,32,246.7
2020,05,28,00,10,33,247.4
2020,05,28,00,10,34,248.2
2020,05,28,00,10,35,248.9
2020,05,28,00,10,36,249.3
2020,05,28,00,10,37,249.2
2020,05,28,00,10,38,249.7
2020,05,28,00,10,39,249.9
2020,05,28,00,10,40,250.6
2020,05,28,00,10,41,251.3
2020,05,28,00,10,42,251.7
2020,05,28,00,10,43,251.9
2020,05,28,00,10,44,252.1
2020,05,28,00,10,45,252.3
2020,05,28,00,10,46,253.0
2020,05,28,00,10,47,253.3
2020,05,28,00,10,48,253.3
2020,05,28,00,10,49,253.5
2020,05,28,00,10,50,253.3
2020,05,28,00,10,51,252.7
2020,05,28,00,10,52,252.7
2020,05,28,00,10,53,253.2
2020,05,28,00,10,54,253.2
2020,05,28,00,10,55,253.7
2020,05,28,00,10,56,253.7
2020,05,28,00,10,57,254.5
2020,05,28,00,10,58,254.6
2020,05,28,00,10,59,254.8
2020,05,28,00,11,00,255.0
2020,05,28,00,11,01,255.3
2020,05,28,00,11,02,255.4
2020,05,28,00,11,03,255.4
2020,05,28,00,11,04,255.8
2020,05,28,00,11,05,256.1
2020,05,28,00,11,06,255.8
2020,05,28,00,11,07,256.4
2020,05,28,00,11,08,257.5
2020,05,28,00,11,09,257.9
2020,05,28,00,11,10,258.7
2020,05,28,00,11,11,258.6
2020,05,28,00,11,12,260.0
2020,05,28,00,11,13,261.0
2020,05,28,00,11,14,260.4
2020,05,28,00,11,15,260.8
2020,05,28,00,11,16,261.2
2020,05,28,00,11,17,261.5
2020,05,28,00,11,18,261.1
2020,05,28,00,11,19,262.9
2020,05,28,00,11,20,263.9
2020,05,28,00,11,21,263.6
2020,05,28,00,11,22,263.6
2020,05,28,00,11,23,263.6
2020,05,28,00,11,24,263.1
2020,05,28,00,11,25,262.8
2020,05,28,00,11,26,263.4
2020,05,28,00,11,27,264.5
2020,05,28,00,11,28,264.2
2020,05,28,00,11,29,262.3
2020,05,28,00,11,30,261.7
2020,05,28,00,11,31,261.2
2020,05,28,00,11,32,261.8
2020,05,28,00,11,33,262.9
2020,05,28,00,11,34,263.4
2020,05,28,00,11,35,262.5
2020,05,28,00,11,36,262.4
2020,05,28,00,11,37,262.7
2020,05,28,00,11,38,262.4
2020,05,28,00,11,39,261.8
2020,05,28,00,11,40,262.7
2020,05,28,00,11,41,261.7
2020,05,28,00,11,42,261.3
2020,05,28,00,11,43,260.5
2020,05,28,00,11,44,258.7
2020,05,28,00,11,45,257.5
2020,05,28,00,11,46,257.0
2020,05,28,00,11,47,255.8
2020,05,28,00,11,48,255.2
2020,05,28,00,11,49,254.5
2020,05,28,00,11,50,254.2
2020,05,28,00,11,51,253.7
2020,05,28,00,11,52,253.5
2020,05,28,00,11,53,253.7
2020,05,28,00,11,54,253.5
2020,05,28,00,11,55,253.3
2020,05,28,00,11,56,253.4
2020,05,28,00,11,57,253.8
2020,05,28,00,11,58,253.9
2020,05,28,00,11,59,254.1
2020,05,28,00,12,00,254.6
2020,05,28,00,12,01,254.9
2020,05,28,00,12,02,255.3
2020,05,28,00,12,03,255.6
2020,05,28,00,12,04,256.8
2020,05,28,00,12,05,258.5
2020,05,28,00,12,06,260.2
2020,05,28,00,12,07,262.7
2020,05,28,00,12,08,265.2
2020,05,28,00,12,09,267.8
2020,05,28,00,12,10,270.5
2020,05,28,00,12,11,272.9
2020,05,28,00,12,12,275.6
2020,05,28,00,12,13,278.6
2020,05,28,00,12,14,280.5
2020,05,28,00,12,15,283.1
2020,05,28,00,12,16,288.4
2020,05,28,00,12,17,293.6
2020,05,28,00,12,18,296.5
2020,05,28,00,12,19,299.1
2020,05,28,00,12,20,300.9
2020,05,28,00,12,21,302.0
2020,05,28,00,12,22,303.3
2020,05,28,00,12,23,304.5
2020,05,28,00,12,24,305.3
2020,05,28,00,12,25,305.5
2020,05,28,00,12,26,305.3
2020,05,28,00,12,27,305.3
2020,05,28,00,12,28,304.5
2020,05,28,00,12,29,304.0
2020,05,28,00,12,30,303.0
2020,05,28,00,12,31,301.6
2020,05,28,00,12,32,301.0
2020,05,28,00,12,33,300.3
2020,05,28,00,12,34,299.5
2020,05,28,00,12,35,298.6
2020,05,28,00,12,36,298.4
2020,05,28,00,12,37,298.2
2020,05,28,00,12,38,297.6
2020,05,28,00,12,39,296.3
2020,05,28,00,12,40,295.4
2020,05,28,00,12,41,294.5
2020,05,28,00,12,42,293.5
2020,05,28,00,12,43,292.2
2020,05,28,00,12,44,290.8
2020,05,28,00,12,45,289.3
2020,05,28,00,12,46,289.0
2020,05,28,00,12,47,287.9
2020,05,28,00,12,48,286.3
2020,05,28,00,12,49,285.6
2020,05,28,00,12,50,286.6
2020,05,28,00,12,51,287.9
2020,05,28,00,12,52,288.1
2020,05,28,00,12,53,288.9
2020,05,28,00,12,54,289.9
2020,05,28,00,12,55,290.6
2020,05,28,00,12,56,291.6
2020,05,28,00,12,57,292.1
2020,05,28,00,12,58,292.2
2020,05,28,00,12,59,292.4
2020,05,28,00,13,00,292.6
2020,05,28,00,13,01,292.0
2020,05,28,00,13,02,291.5
2020,05,28,00,13,03,291.2
2020,05,28,00,13,04,290.2
2020,05,28,00,13,05,289.0
2020,05,28,00,13,06,287.8
2020,05,28,00,13,07,288.0
2020,05,28,00,13,08,288.7
2020,05,28,00,13,09,290.7
2020,05,28,00,13,10,292.0
2020,05,28,00,13,11,292.5
2020,05,28,00,13,12,291.6
2020,05,28,00,13,13,289.4
2020,05,28,00,13,14,288.8
2020,05,28,00,13,15,287.8
2020,05,28,00,13,16,288.9
2020,05,28,00,13,17,289.4
2020,05,28,00,13,18,289.8
2020,05,28,00,13,19,290.3
2020,05,28,00,13,20,290.7
2020,05,28,00,13,21,290.6
2020,05,28,00,13,22,290.8
2020,05,28,00,13,23,291.9
2020,05,28,00,13,24,292.7
2020,05,28,00,13,25,293.3
2020,05,28,00,13,26,293.8
2020,05,28,00,13,27,294.5
2020,05,28,00,13,28,295.1
2020,05,28,00,13,29,295.6
2020,05,28,00,13,30,296.0
2020,05,28,00,13,31,296.7
2020,05,28,00,13,32,297.4
2020,05,28,00,13,33,297.8
2020,05,28,00,13,34,298.5
2020,05,28,00,13,35,299.1
2020,05,28,00,13,36,299.6
2020,05,28,00,13,37,299.5
2020,05,28,00,13,38,299.5
2020,05,28,00,13,39,300.1
2020,05,28,00,13,40,300.7
2020,05,28,00,13,41,300.2
2020,05,28,00,13,42,300.3
