2018,10,24,00,00,00,4077.3
2018,10,24,00,00,01,4074.5
2018,10,24,00,00,02,4062.3
2018,10,24,00,00,03,4047.1
2018,10,24,00,00,04,4038.2
2018,10,24,00,00,05,4036.6
2018,10,24,00,00,06,4039.3
2018,10,24,00,00,07,4037.3
2018,10,24,00,00,08,4037.1
2018,10,24,00,00,09,4037.2
2018,10,24,00,00,10,4036.1
2018,10,24,00,00,11,4017.9
2018,10,24,00,00,12,4001.3
2018,10,24,00,00,13,3982.7
2018,10,24,00,00,14,3969.9
2018,10,24,00,00,15,3962.3
2018,10,24,00,00,16,3952.9
2018,10,24,00,00,17,3946.4
2018,10,24,00,00,18,3940.3
2018,10,24,00,00,19,3931.7
2018,10,24,00,00,20,3918.3
2018,10,24,00,00,21,3899.7
2018,10,24,00,00,22,3900.7
2018,10,24,00,00,23,3908.2
2018,10,24,00,00,24,3909.0
2018,10,24,00,00,25,3909.7
2018,10,24,00,00,26,3911.3
2018,10,24,00,00,27,3910.5
2018,10,24,00,00,28,3916.3
2018,10,24,00,00,29,3923.5
2018,10,24,00,00,30,3936.5
2018,10,24,00,00,31,3955.9
2018,10,24,00,00,32,3978.6
2018,10,24,00,00,33,3999.2
2018,10,24,00,00,34,4015.4
2018,10,24,00,00,35,4026.0
2018,10,24,00,00,36,4031.5
2018,10,24,00,00,37,4028.2
2018,10,24,00,00,38,4028.8
2018,10,24,00,00,39,4021.6
2018,10,24,00,00,40,4018.4
2018,10,24,00,00,41,
2018,10,24,00,00,42,4010.1
2018,10,24,00,00,43,4006.5
2018,10,24,00,00,44,3995.9
2018,10,24,00,00,45,3986.1
2018,10,24,00,00,46,3973.1
2018,10,24,00,00,47,3954.5
2018,10,24,00,00,48,3943.2
2018,10,24,00,00,49,3936.9
2018,10,24,00,00,50,3919.1
2018,10,24,00,00,51,3901.9
2018,10,24,00,00,52,3886.3
2018,10,24,00,00,53,3871.1
2018,10,24,00,00,54,3874.7
2018,10,24,00,00,55,3882.6
2018,10,24,00,00,56,3892.9
2018,10,24,00,00,57,3899.1
2018,10,24,00,00,58,3900.6
2018,10,24,00,00,59,3905.4
2018,10,24,00,01,00,3907.9
2018,10,24,00,01,01,3901.7
2018,10,24,00,01,02,3893.0
2018,10,24,00,01,03,3883.4
2018,10,24,00,01,04,3877.4
2018,10,24,00,01,05,3873.0
2018,10,24,00,01,06,3869.5
2018,10,24,00,01,07,3862.5
2018,10,24,00,01,08,3863.5
2018,10,24,00,01,09,3858.4
2018,10,24,00,01,10,3866.3
2018,10,24,00,01,11,3875.4
2018,10,24,00,01,12,3889.0
2018,10,24,00,01,13,3892.8
2018,10,24,00,01,14,3900.2
2018,10,24,00,01,15,3897.6
2018,10,24,00,01,16,3892.9
2018,10,24,00,01,17,3882.5
2018,10,24,00,01,18,3873.1
2018,10,24,00,01,19,3861.0
2018,10,24,00,01,20,3855.2
2018,10,24,00,01,21,3824.8
2018,10,24,00,01,22,3826.9
2018,10,24,00,01,23,3855.2
2018,10,24,00,01,24,3878.0
2018,10,24,00,01,25,3889.8
2018,10,24,00,01,26,3902.1
2018,10,24,00,01,27,3903.5
2018,10,24,00,01,28,3904.9
2018,10,24,00,01,29,3919.2
2018,10,24,00,01,30,3923.1
2018,10,24,00,01,31,3924.3
2018,10,24,00,01,32,3932.5
2018,10,24,00,01,33,3944.6
2018,10,24,00,01,34,3960.8
2018,10,24,00,01,35,3970.2
2018,10,24,00,01,36,3968.3
2018,10,24,00,01,37,3965.0
2018,10,24,00,01,38,3980.9
2018,10,24,00,01,39,3983.3
2018,10,24,00,01,40,3989.4
2018,10,24,00,01,41,3992.5
2018,10,24,00,01,42,3982.2
2018,10,24,00,01,43,3995.2
2018,10,24,00,01,44,4001.0
2018,10,24,00,01,45,4009.4
2018,10,24,00,01,46,3999.9
2018,10,24,00,01,47,3959.0
2018,10,24,00,01,48,3912.2
2018,10,24,00,01,49,3919.4
2018,10,24,00,01,50,3908.1
2018,10,24,00,01,51,3843.7
2018,10,24,00,01,52,3796.2
2018,10,24,00,01,53,3782.6
2018,10,24,00,01,54,3788.5
2018,10,24,00,01,55,3819.1
2018,10,24,00,01,56,3847.9
2018,10,24,00,01,57,3842.0
2018,10,24,00,01,58,3853.5
2018,10,24,00,01,59,3863.4
2018,10,24,00,02,00,3895.4
2018,10,24,00,02,01,3917.9
2018,10,24,00,02,02,3935.5
2018,10,24,00,02,03,3952.5
2018,10,24,00,02,04,3988.7
2018,10,24,00,02,05,4031.1
2018,10,24,00,02,06,4048.7
2018,10,24,00,02,07,4065.6
2018,10,24,00,02,08,4082.6
2018,10,24,00,02,09,4112.2
2018,10,24,00,02,10,4136.2
2018,10,24,00,02,11,4171.5
2018,10,24,00,02,12,4213.1
2018,10,24,00,02,13,4219.3
2018,10,24,00,02,14,4240.2
2018,10,24,00,02,15,4243.0
2018,10,24,00,02,16,4234.7
2018,10,24,00,02,17,4208.4
2018,10,24,00,02,18,4189.0
2018,10,24,00,02,19,4169.9
2018,10,24,00,02,20,4164.5
2018,10,24,00,02,21,4206.8
2018,10,24,00,02,22,4236.3
2018,10,24,00,02,23,4251.3
2018,10,24,00,02,24,4281.5
2018,10,24,00,02,25,4329.3
2018,10,24,00,02,26,4346.4
2018,10,24,00,02,27,4375.1
2018,10,24,00,02,28,4417.2
2018,10,24,00,02,29,4468.4
2018,10,24,00,02,30,4507.8
2018,10,24,00,02,31,4549.8
2018,10,24,00,02,32,4584.4
2018,10,24,00,02,33,4617.9
2018,10,24,00,02,34,4633.7
2018,10,24,00,02,35,4637.1
2018,10,24,00,02,36,4651.4
2018,10,24,00,02,37,4644.0
2018,10,24,00,02,38,4637.5
2018,10,24,00,02,39,4646.3
2018,10,24,00,02,40,4660.2
2018,10,24,00,02,41,4642.8
2018,10,24,00,02,42,4645.9
2018,10,24,00,02,43,4654.9
2018,10,24,00,02,44,4654.4
2018,10,24,00,02,45,4666.0
2018,10,24,00,02,46,4673.8
2018,10,24,00,02,47,4676.7
2018,10,24,00,02,48,4677.6
2018,10,24,00,02,49,4672.6
2018,10,24,00,02,50,4698.1
2018,10,24,00,02,51,4723.6
2018,10,24,00,02,52,4720.5
2018,10,24,00,02,53,4717.2
2018,10,24,00,02,54,4712.8
2018,10,24,00,02,55,4695.4
2018,10,24,00,02,56,4696.5
2018,10,24,00,02,57,4694.0
2018,10,24,00,02,58,4656.9
2018,10,24,00,02,59,4642.5
2018,10,24,00,03,00,4648.3
2018,10,24,00,03,01,4666.3
2018,10,24,00,03,02,4670.1
2018,10,24,00,03,03,4664.0
2018,10,24,00,03,04,4646.9
2018,10,24,00,03,05,4637.1
2018,10,24,00,03,06,4603.3
2018,10,24,00,03,07,4594.2
2018,10,24,00,03,08,4593.9
2018,10,24,00,03,09,4575.2
2018,10,24,00,03,10,4559.8
2018,10,24,00,03,11,4548.5
2018,10,24,00,03,12,4533.5
2018,10,24,00,03,13,4490.1
2018,10,24,00,03,14,4465.0
2018,10,24,00,03,15,4437.5
2018,10,24,00,03,16,4404.4
2018,10,24,00,03,17,4381.9
2018,10,24,00,03,18,4378.8
2018,10,24,00,03,19,4379.7
2018,10,24,00,03,20,4386.5
2018,10,24,00,03,21,4391.9
2018,10,24,00,03,22,4387.4
2018,10,24,00,03,23,4406.9
2018,10,24,00,03,24,4423.4
2018,10,24,00,03,25,4428.7
2018,10,24,00,03,26,4461.7
2018,10,24,00,03,27,4459.0
2018,10,24,00,03,28,4457.7
2018,10,24,00,03,29,4452.0
2018,10,24,00,03,30,4426.3
2018,10,24,00,03,31,4402.5
2018,10,24,00,03,32,4380.8
2018,10,24,00,03,33,4377.4
2018,10,24,00,03,34,4381.6
2018,10,24,00,03,35,4401.1
2018,10,24,00,03,36,4411.2
2018,10,24,00,03,37,4402.9
2018,10,24,00,03,38,4418.7
2018,10,24,00,03,39,4423.5
2018,10,24,00,03,40,4436.4
2018,10,24,00,03,41,4449.7
2018,10,24,00,03,42,4475.6
2018,10,24,00,03,43,4490.8
2018,10,24,00,03,44,4498.8
2018,10,24,00,03,45,4507.7
2018,10,24,00,03,46,4507.1
2018,10,24,00,03,47,4498.7
2018,10,24,00,03,48,4489.4
2018,10,24,00,03,49,4467.9
2018,10,24,00,03,50,4448.7
2018,10,24,00,03,51,4436.4
2018,10,24,00,03,52,4422.6
2018,10,24,00,03,53,4416.1
2018,10,24,00,03,54,4395.9
2018,10,24,00,03,55,4409.5
2018,10,24,00,03,56,4387.1
2018,10,24,00,03,57,4382.8
2018,10,24,00,03,58,4388.5
2018,10,24,00,03,59,4397.8
2018,10,24,00,04,00,4400.3
2018,10,24,00,04,01,4415.2
2018,10,24,00,04,02,4424.1
2018,10,24,00,04,03,4442.8
2018,10,24,00,04,04,4455.7
2018,10,24,00,04,05,4447.4
2018,10,24,00,04,06,4459.2
2018,10,24,00,04,07,4463.8
2018,10,24,00,04,08,4473.0
2018,10,24,00,04,09,4473.0
2018,10,24,00,04,10,4471.7
2018,10,24,00,04,11,4464.3
2018,10,24,00,04,12,4450.4
2018,10,24,00,04,13,4445.9
2018,10,24,00,04,14,4439.3
2018,10,24,00,04,15,4449.5
2018,10,24,00,04,16,4448.4
2018,10,24,00,04,17,4438.3
2018,10,24,00,04,18,4430.4
2018,10,24,00,04,19,4436.0
2018,10,24,00,04,20,4433.3
2018,10,24,00,04,21,4423.5
2018,10,24,00,04,22,4414.2
2018,10,24,00,04,23,4400.4
2018,10,24,00,04,24,4417.3
2018,10,24,00,04,25,4418.1
2018,10,24,00,04,26,4417.3
2018,10,24,00,04,27,4415.0
2018,10,24,00,04,28,4413.4
2018,10,24,00,04,29,4418.9
2018,10,24,00,04,30,4421.0
2018,10,24,00,04,31,4427.4
2018,10,24,00,04,32,4437.8
2018,10,24,00,04,33,4445.6
2018,10,24,00,04,34,4438.7
2018,10,24,00,04,35,4443.5
2018,10,24,00,04,36,4448.6
2018,10,24,00,04,37,4445.8
2018,10,24,00,04,38,4436.7
2018,10,24,00,04,39,4434.9
2018,10,24,00,04,40,4431.8
2018,10,24,00,04,41,4419.0
2018,10,24,00,04,42,4405.9
2018,10,24,00,04,43,4394.0
2018,10,24,00,04,44,4383.0
2018,10,24,00,04,45,4375.0
2018,10,24,00,04,46,4365.8
2018,10,24,00,04,47,4360.0
2018,10,24,00,04,48,4356.0
2018,10,24,00,04,49,4346.9
2018,10,24,00,04,50,4345.9
2018,10,24,00,04,51,4344.8
2018,10,24,00,04,52,4342.9
2018,10,24,00,04,53,4342.1
2018,10,24,00,04,54,4340.3
2018,10,24,00,04,55,4341.8
2018,10,24,00,04,56,4343.5
2018,10,24,00,04,57,4347.0
2018,10,24,00,04,58,4357.3
2018,10,24,00,04,59,4351.1
2018,10,24,00,05,00,4346.3
2018,10,24,00,05,01,4340.1
2018,10,24,00,05,02,4335.3
2018,10,24,00,05,03,4346.1
2018,10,24,00,05,04,4347.0
2018,10,24,00,05,05,4353.0
2018,10,24,00,05,06,4357.2
2018,10,24,00,05,07,4358.4
2018,10,24,00,05,08,4349.6
2018,10,24,00,05,09,4345.0
2018,10,24,00,05,10,4339.3
2018,10,24,00,05,11,4342.1
2018,10,24,00,05,12,4350.7
2018,10,24,00,05,13,4360.4
2018,10,24,00,05,14,4370.4
2018,10,24,00,05,15,4374.6
2018,10,24,00,05,16,4369.4
2018,10,24,00,05,17,4364.3
2018,10,24,00,05,18,4348.7
2018,10,24,00,05,19,4339.3
2018,10,24,00,05,20,4334.3
2018,10,24,00,05,21,4336.6
2018,10,24,00,05,22,4343.6
2018,10,24,00,05,23,4348.3
2018,10,24,00,05,24,4351.0
2018,10,24,00,05,25,4345.1
2018,10,24,00,05,26,4348.1
2018,10,24,00,05,27,4343.8
2018,10,24,00,05,28,4338.3
2018,10,24,00,05,29,4340.1
2018,10,24,00,05,30,4335.7
2018,10,24,00,05,31,4333.2
2018,10,24,00,05,32,4329.9
2018,10,24,00,05,33,4325.2
2018,10,24,00,05,34,4325.1
2018,10,24,00,05,35,4324.5
2018,10,24,00,05,36,4333.9
2018,10,24,00,05,37,4338.3
2018,10,24,00,05,38,4342.0
2018,10,24,00,05,39,4344.9
2018,10,24,00,05,40,4345.8
2018,10,24,00,05,41,4346.4
2018,10,24,00,05,42,4341.8
2018,10,24,00,05,43,4345.4
2018,10,24,00,05,44,4345.6
2018,10,24,00,05,45,4346.5
2018,10,24,00,05,46,4348.7
2018,10,24,00,05,47,4349.3
2018,10,24,00,05,48,4348.3
2018,10,24,00,05,49,4348.6
2018,10,24,00,05,50,4349.9
2018,10,24,00,05,51,4347.5
2018,10,24,00,05,52,4345.5
2018,10,24,00,05,53,4349.6
2018,10,24,00,05,54,4346.2
2018,10,24,00,05,55,4353.4
2018,10,24,00,05,56,4351.8
2018,10,24,00,05,57,4344.3
2018,10,24,00,05,58,4337.9
2018,10,24,00,05,59,4330.4
2018,10,24,00,06,00,4317.6
2018,10,24,00,06,01,4316.4
2018,10,24,00,06,02,4310.6
2018,10,24,00,06,03,4294.8
2018,10,24,00,06,04,4282.8
2018,10,24,00,06,05,4260.5
2018,10,24,00,06,06,4239.3
2018,10,24,00,06,07,4211.9
2018,10,24,00,06,08,4194.6
2018,10,24,00,06,09,4186.5
2018,10,24,00,06,10,4182.1
2018,10,24,00,06,11,4181.8
2018,10,24,00,06,12,4175.3
2018,10,24,00,06,13,4167.4
2018,10,24,00,06,14,4150.4
2018,10,24,00,06,15,4130.8
2018,10,24,00,06,16,4115.3
2018,10,24,00,06,17,4096.2
2018,10,24,00,06,18,4074.8
2018,10,24,00,06,19,4053.8
2018,10,24,00,06,20,4036.2
2018,10,24,00,06,21,4019.5
2018,10,24,00,06,22,4009.7
2018,10,24,00,06,23,3993.1
2018,10,24,00,06,24,3984.7
2018,10,24,00,06,25,3985.7
2018,10,24,00,06,26,3995.3
2018,10,24,00,06,27,3999.1
2018,10,24,00,06,28,3973.7
2018,10,24,00,06,29,3950.1
2018,10,24,00,06,30,3956.1
2018,10,24,00,06,31,3953.3
2018,10,24,00,06,32,3959.2
2018,10,24,00,06,33,3967.7
2018,10,24,00,06,34,3964.3
2018,10,24,00,06,35,3964.5
2018,10,24,00,06,36,3951.9
2018,10,24,00,06,37,3944.8
2018,10,24,00,06,38,3939.4
2018,10,24,00,06,39,3933.5
2018,10,24,00,06,40,3929.8
2018,10,24,00,06,41,3930.0
2018,10,24,00,06,42,3922.1
2018,10,24,00,06,43,3918.3
2018,10,24,00,06,44,3927.1
2018,10,24,00,06,45,3914.2
2018,10,24,00,06,46,3903.1
2018,10,24,00,06,47,3896.3
2018,10,24,00,06,48,3892.8
2018,10,24,00,06,49,3878.7
2018,10,24,00,06,50,3863.4
2018,10,24,00,06,51,3841.0
2018,10,24,00,06,52,3823.3
2018,10,24,00,06,53,3800.8
2018,10,24,00,06,54,3776.5
2018,10,24,00,06,55,3747.2
2018,10,24,00,06,56,3712.3
2018,10,24,00,06,57,3677.9
2018,10,24,00,06,58,3651.9
2018,10,24,00,06,59,3629.3
2018,10,24,00,07,00,3609.7
2018,10,24,00,07,01,3592.0
2018,10,24,00,07,02,3574.0
2018,10,24,00,07,03,3549.9
2018,10,24,00,07,04,3520.7
2018,10,24,00,07,05,3478.1
2018,10,24,00,07,06,3445.1
2018,10,24,00,07,07,3407.8
2018,10,24,00,07,08,3362.3
2018,10,24,00,07,09,3316.4
2018,10,24,00,07,10,3281.7
2018,10,24,00,07,11,3245.1
2018,10,24,00,07,12,3213.4
2018,10,24,00,07,13,3180.9
2018,10,24,00,07,14,3150.4
2018,10,24,00,07,15,3135.3
2018,10,24,00,07,16,3126.3
2018,10,24,00,07,17,3122.7
2018,10,24,00,07,18,3117.6
2018,10,24,00,07,19,3116.9
2018,10,24,00,07,20,3117.4
2018,10,24,00,07,21,3113.7
2018,10,24,00,07,22,3112.4
2018,10,24,00,07,23,3124.1
2018,10,24,00,07,24,3133.6
2018,10,24,00,07,25,3125.8
2018,10,24,00,07,26,3118.2
2018,10,24,00,07,27,3133.4
2018,10,24,00,07,28,3140.2
2018,10,24,00,07,29,3134.5
2018,10,24,00,07,30,3125.6
2018,10,24,00,07,31,3122.3
2018,10,24,00,07,32,3120.8
2018,10,24,00,07,33,3108.9
2018,10,24,00,07,34,3100.7
2018,10,24,00,07,35,3096.0
2018,10,24,00,07,36,3076.2
2018,10,24,00,07,37,3049.6
2018,10,24,00,07,38,3020.6
2018,10,24,00,07,39,2992.3
2018,10,24,00,07,40,2979.2
2018,10,24,00,07,41,2991.6
2018,10,24,00,07,42,3000.9
2018,10,24,00,07,43,2997.5
2018,10,24,00,07,44,2985.7
2018,10,24,00,07,45,2974.4
2018,10,24,00,07,46,2977.1
2018,10,24,00,07,47,2978.4
2018,10,24,00,07,48,2981.9
2018,10,24,00,07,49,2996.0
2018,10,24,00,07,50,3014.1
2018,10,24,00,07,51,3035.7
2018,10,24,00,07,52,3058.2
2018,10,24,00,07,53,3074.4
2018,10,24,00,07,54,3092.7
2018,10,24,00,07,55,3112.5
2018,10,24,00,07,56,3136.2
2018,10,24,00,07,57,3165.3
2018,10,24,00,07,58,3188.0
2018,10,24,00,07,59,3208.4
2018,10,24,00,08,00,3224.6
2018,10,24,00,08,01,3235.3
2018,10,24,00,08,02,3236.3
2018,10,24,00,08,03,3232.2
2018,10,24,00,08,04,3231.5
2018,10,24,00,08,05,3230.9
2018,10,24,00,08,06,3225.6
2018,10,24,00,08,07,3214.1
2018,10,24,00,08,08,3190.9
2018,10,24,00,08,09,3166.9
2018,10,24,00,08,10,3136.7
2018,10,24,00,08,11,3115.2
2018,10,24,00,08,12,3094.0
2018,10,24,00,08,13,3080.6
2018,10,24,00,08,14,3067.3
2018,10,24,00,08,15,3050.8
2018,10,24,00,08,16,3037.1
2018,10,24,00,08,17,3022.6
2018,10,24,00,08,18,3015.9
2018,10,24,00,08,19,3020.3
2018,10,24,00,08,20,3020.6
2018,10,24,00,08,21,3024.0
2018,10,24,00,08,22,3024.6
2018,10,24,00,08,23,3019.2
2018,10,24,00,08,24,3030.1
2018,10,24,00,08,25,3037.4
2018,10,24,00,08,26,3052.9
2018,10,24,00,08,27,3066.1
2018,10,24,00,08,28,3074.0
2018,10,24,00,08,29,3082.0
2018,10,24,00,08,30,3090.0
2018,10,24,00,08,31,3095.7
2018,10,24,00,08,32,3101.2
2018,10,24,00,08,33,3105.3
2018,10,24,00,08,34,3104.1
2018,10,24,00,08,35,3103.8
2018,10,24,00,08,36,3105.7
2018,10,24,00,08,37,3107.1
2018,10,24,00,08,38,3109.5
2018,10,24,00,08,39,3111.4
2018,10,24,00,08,40,3105.9
2018,10,24,00,08,41,3099.4
2018,10,24,00,08,42,3096.7
2018,10,24,00,08,43,3095.6
2018,10,24,00,08,44,3094.4
2018,10,24,00,08,45,3089.7
2018,10,24,00,08,46,3083.3
2018,10,24,00,08,47,3084.5
2018,10,24,00,08,48,3071.7
2018,10,24,00,08,49,3057.7
2018,10,24,00,08,50,3059.1
2018,10,24,00,08,51,3056.5
2018,10,24,00,08,52,3044.7
2018,10,24,00,08,53,3029.3
2018,10,24,00,08,54,3009.5
2018,10,24,00,08,55,2999.9
2018,10,24,00,08,56,2978.3
2018,10,24,00,08,57,2961.9
2018,10,24,00,08,58,2949.5
2018,10,24,00,08,59,2938.2
2018,10,24,00,09,00,2928.2
2018,10,24,00,09,01,2918.7
2018,10,24,00,09,02,2906.8
2018,10,24,00,09,03,2906.0
2018,10,24,00,09,04,2899.4
2018,10,24,00,09,05,2891.0
2018,10,24,00,09,06,2882.7
2018,10,24,00,09,07,2874.3
2018,10,24,00,09,08,2864.8
2018,10,24,00,09,09,2847.4
2018,10,24,00,09,10,2831.5
2018,10,24,00,09,11,2808.7
2018,10,24,00,09,12,2799.8
2018,10,24,00,09,13,2812.0
2018,10,24,00,09,14,2811.1
2018,10,24,00,09,15,2800.3
2018,10,24,00,09,16,2782.6
2018,10,24,00,09,17,2769.5
2018,10,24,00,09,18,2755.9
2018,10,24,00,09,19,2751.6
2018,10,24,00,09,20,2750.2
2018,10,24,00,09,21,2750.7
2018,10,24,00,09,22,2753.6
2018,10,24,00,09,23,2761.5
2018,10,24,00,09,24,2763.8
2018,10,24,00,09,25,2764.1
2018,10,24,00,09,26,2765.3
2018,10,24,00,09,27,2775.8
2018,10,24,00,09,28,2786.6
2018,10,24,00,09,29,2782.1
2018,10,24,00,09,30,2768.4
2018,10,24,00,09,31,2770.8
2018,10,24,00,09,32,2788.6
2018,10,24,00,09,33,2811.9
2018,10,24,00,09,34,2829.7
2018,10,24,00,09,35,2840.8
2018,10,24,00,09,36,2859.3
2018,10,24,00,09,37,2880.8
2018,10,24,00,09,38,2888.2
2018,10,24,00,09,39,2897.8
2018,10,24,00,09,40,2904.3
2018,10,24,00,09,41,2905.7
2018,10,24,00,09,42,2903.6
2018,10,24,00,09,43,2894.4
2018,10,24,00,09,44,2896.1
2018,10,24,00,09,45,2893.6
2018,10,24,00,09,46,2890.7
2018,10,24,00,09,47,2895.6
2018,10,24,00,09,48,2903.3
2018,10,24,00,09,49,2912.2
2018,10,24,00,09,50,2929.2
2018,10,24,00,09,51,2945.2
2018,10,24,00,09,52,2957.1
2018,10,24,00,09,53,2969.0
2018,10,24,00,09,54,2972.0
2018,10,24,00,09,55,2982.1
2018,10,24,00,09,56,2997.8
2018,10,24,00,09,57,3005.9
2018,10,24,00,09,58,3018.4
2018,10,24,00,09,59,3033.0
2018,10,24,00,10,00,3051.0
2018,10,24,00,10,01,3071.0
2018,10,24,00,10,02,3092.3
2018,10,24,00,10,03,3103.8
2018,10,24,00,10,04,3110.9
2018,10,24,00,10,05,3121.0
2018,10,24,00,10,06,3130.6
2018,10,24,00,10,07,3147.2
2018,10,24,00,10,08,3168.5
2018,10,24,00,10,09,3192.4
2018,10,24,00,10,10,3207.2
2018,10,24,00,10,11,3214.7
2018,10,24,00,10,12,3225.3
2018,10,24,00,10,13,3231.2
2018,10,24,00,10,14,3241.0
2018,10,24,00,10,15,3245.0
2018,10,24,00,10,16,3237.1
2018,10,24,00,10,17,3239.4
2018,10,24,00,10,18,3246.9
2018,10,24,00,10,19,3266.0
2018,10,24,00,10,20,3268.9
2018,10,24,00,10,21,3269.3
2018,10,24,00,10,22,3269.2
2018,10,24,00,10,23,3268.8
2018,10,24,00,10,24,3268.0
2018,10,24,00,10,25,3271.0
2018,10,24,00,10,26,3269.6
2018,10,24,00,10,27,3266.0
2018,10,24,00,10,28,3270.4
2018,10,24,00,10,29,3279.0
2018,10,24,00,10,30,3285.7
2018,10,24,00,10,31,3291.3
2018,10,24,00,10,32,3292.6
2018,10,24,00,10,33,3304.7
2018,10,24,00,10,34,3309.6
2018,10,24,00,10,35,3316.4
2018,10,24,00,10,36,3323.5
2018,10,24,00,10,37,3318.1
2018,10,24,00,10,38,3313.0
2018,10,24,00,10,39,3314.0
2018,10,24,00,10,40,3321.0
2018,10,24,00,10,41,3331.7
2018,10,24,00,10,42,3341.7
2018,10,24,00,10,43,3345.9
2018,10,24,00,10,44,3352.2
2018,10,24,00,10,45,3371.4
2018,10,24,00,10,46,3396.4
2018,10,24,00,10,47,3421.0
2018,10,24,00,10,48,3430.0
2018,10,24,00,10,49,3430.8
2018,10,24,00,10,50,3416.6
2018,10,24,00,10,51,3403.0
2018,10,24,00,10,52,3397.0
2018,10,24,00,10,53,3396.7
2018,10,24,00,10,54,3399.9
2018,10,24,00,10,55,3417.3
2018,10,24,00,10,56,3425.6
2018,10,24,00,10,57,3432.1
2018,10,24,00,10,58,3435.0
2018,10,24,00,10,59,3436.5
2018,10,24,00,11,00,3442.3
2018,10,24,00,11,01,3440.4
2018,10,24,00,11,02,3443.9
2018,10,24,00,11,03,3452.6
2018,10,24,00,11,04,3453.3
2018,10,24,00,11,05,3445.7
2018,10,24,00,11,06,3447.4
2018,10,24,00,11,07,3450.2
2018,10,24,00,11,08,3448.7
2018,10,24,00,11,09,3443.9
2018,10,24,00,11,10,3436.2
2018,10,24,00,11,11,3426.2
2018,10,24,00,11,12,3430.0
2018,10,24,00,11,13,3440.6
2018,10,24,00,11,14,3448.9
2018,10,24,00,11,15,3455.1
2018,10,24,00,11,16,3463.0
2018,10,24,00,11,17,3461.2
2018,10,24,00,11,18,3465.3
2018,10,24,00,11,19,3469.2
2018,10,24,00,11,20,3465.1
2018,10,24,00,11,21,3457.7
2018,10,24,00,11,22,3463.8
2018,10,24,00,11,23,3468.2
2018,10,24,00,11,24,3471.6
2018,10,24,00,11,25,3471.5
2018,10,24,00,11,26,3470.2
2018,10,24,00,11,27,3469.5
2018,10,24,00,11,28,3467.8
2018,10,24,00,11,29,3462.8
2018,10,24,00,11,30,3457.7
2018,10,24,00,11,31,3449.2
2018,10,24,00,11,32,3443.6
2018,10,24,00,11,33,3440.4
2018,10,24,00,11,34,3437.6
2018,10,24,00,11,35,3438.0
2018,10,24,00,11,36,3435.3
2018,10,24,00,11,37,3423.0
2018,10,24,00,11,38,3415.3
2018,10,24,00,11,39,3403.8
2018,10,24,00,11,40,3385.6
2018,10,24,00,11,41,3363.3
2018,10,24,00,11,42,3337.9
2018,10,24,00,11,43,3312.4
2018,10,24,00,11,44,3286.4
2018,10,24,00,11,45,3271.5
2018,10,24,00,11,46,3261.1
2018,10,24,00,11,47,3248.8
2018,10,24,00,11,48,3235.2
2018,10,24,00,11,49,3225.4
2018,10,24,00,11,50,3217.2
2018,10,24,00,11,51,3217.6
2018,10,24,00,11,52,3212.6
2018,10,24,00,11,53,3190.5
2018,10,24,00,11,54,3179.8
2018,10,24,00,11,55,3175.4
2018,10,24,00,11,56,3173.8
2018,10,24,00,11,57,3164.4
2018,10,24,00,11,58,3153.0
2018,10,24,00,11,59,3144.0
2018,10,24,00,12,00,3134.9
2018,10,24,00,12,01,3127.5
2018,10,24,00,12,02,3118.3
2018,10,24,00,12,03,3111.2
2018,10,24,00,12,04,3105.2
2018,10,24,00,12,05,3101.9
2018,10,24,00,12,06,3102.8
2018,10,24,00,12,07,3099.7
2018,10,24,00,12,08,3095.2
2018,10,24,00,12,09,3088.6
2018,10,24,00,12,10,3075.0
2018,10,24,00,12,11,3062.1
2018,10,24,00,12,12,3055.9
2018,10,24,00,12,13,3043.9
2018,10,24,00,12,14,3017.3
2018,10,24,00,12,15,2984.4
2018,10,24,00,12,16,2952.5
2018,10,24,00,12,17,2922.5
2018,10,24,00,12,18,2901.6
2018,10,24,00,12,19,2875.0
2018,10,24,00,12,20,2851.8
2018,10,24,00,12,21,2844.5
2018,10,24,00,12,22,2836.8
2018,10,24,00,12,23,2833.4
2018,10,24,00,12,24,2831.4
2018,10,24,00,12,25,2827.5
2018,10,24,00,12,26,2814.7
2018,10,24,00,12,27,2790.2
2018,10,24,00,12,28,2774.8
2018,10,24,00,12,29,2754.7
2018,10,24,00,12,30,2748.9
2018,10,24,00,12,31,2727.3
2018,10,24,00,12,32,2709.2
2018,10,24,00,12,33,2699.0
2018,10,24,00,12,34,2687.6
2018,10,24,00,12,35,2683.9
2018,10,24,00,12,36,2681.4
2018,10,24,00,12,37,2675.8
2018,10,24,00,12,38,2664.0
2018,10,24,00,12,39,2653.3
2018,10,24,00,12,40,2648.9
2018,10,24,00,12,41,2652.0
2018,10,24,00,12,42,2652.4
2018,10,24,00,12,43,2651.4
2018,10,24,00,12,44,2658.7
2018,10,24,00,12,45,2666.8
2018,10,24,00,12,46,2671.5
2018,10,24,00,12,47,2668.1
2018,10,24,00,12,48,2665.7
2018,10,24,00,12,49,2666.1
2018,10,24,00,12,50,2664.0
2018,10,24,00,12,51,2665.4
2018,10,24,00,12,52,2669.2
2018,10,24,00,12,53,2670.5
2018,10,24,00,12,54,2660.2
2018,10,24,00,12,55,2641.6
2018,10,24,00,12,56,2614.4
2018,10,24,00,12,57,2591.3
