2019,07,21,00,00,00,177.6
2019,07,21,00,00,01,178.7
2019,07,21,00,00,02,179.1
2019,07,21,00,00,03,179.3
2019,07,21,00,00,04,180.0
2019,07,21,00,00,05,180.4
2019,07,21,00,00,06,181.2
2019,07,21,00,00,07,182.1
2019,07,21,00,00,08,183.6
2019,07,21,00,00,09,184.3
2019,07,21,00,00,10,185.5
2019,07,21,00,00,11,186.0
2019,07,21,00,00,12,186.9
2019,07,21,00,00,13,187.5
2019,07,21,00,00,14,187.9
2019,07,21,00,00,15,187.7
2019,07,21,00,00,16,187.8
2019,07,21,00,00,17,188.2
2019,07,21,00,00,18,188.6
2019,07,21,00,00,19,188.4
2019,07,21,00,00,20,188.5
2019,07,21,00,00,21,188.7
2019,07,21,00,00,22,189.1
2019,07,21,00,00,23,188.9
2019,07,21,00,00,24,189.1
2019,07,21,00,00,25,189.4
2019,07,21,00,00,26,189.3
2019,07,21,00,00,27,188.9
2019,07,21,00,00,28,189.0
2019,07,21,00,00,29,189.4
2019,07,21,00,00,30,189.7
2019,07,21,00,00,31,189.8
2019,07,21,00,00,32,189.8
2019,07,21,00,00,33,190.3
2019,07,21,00,00,34,190.6
2019,07,21,00,00,35,190.4
2019,07,21,00,00,36,191.1
2019,07,21,00,00,37,190.9
2019,07,21,00,00,38,190.9
2019,07,21,00,00,39,190.9
2019,07,21,00,00,40,191.1
2019,07,21,00,00,41,190.8
2019,07,21,00,00,42,190.7
2019,07,21,00,00,43,190.0
2019,07,21,00,00,44,190.2
2019,07,21,00,00,45,190.5
2019,07,21,00,00,46,190.4
2019,07,21,00,00,47,190.1
2019,07,21,00,00,48,189.6
2019,07,21,00,00,49,189.6
2019,07,21,00,00,50,189.4
2019,07,21,00,00,51,189.8
2019,07,21,00,00,52,189.7
2019,07,21,00,00,53,189.3
2019,07,21,00,00,54,188.6
2019,07,21,00,00,55,188.3
2019,07,21,00,00,56,188.2
2019,07,21,00,00,57,187.7
2019,07,21,00,00,58,187.6
2019,07,21,00,00,59,187.3
2019,07,21,00,01,00,187.4
2019,07,21,00,01,01,187.5
2019,07,21,00,01,02,187.5
2019,07,21,00,01,03,187.3
2019,07,21,00,01,04,187.3
2019,07,21,00,01,05,187.0
2019,07,21,00,01,06,187.1
2019,07,21,00,01,07,187.2
2019,07,21,00,01,08,187.1
2019,07,21,00,01,09,187.1
2019,07,21,00,01,10,187.1
2019,07,21,00,01,11,186.8
2019,07,21,00,01,12,186.5
2019,07,21,00,01,13,186.1
2019,07,21,00,01,14,186.6
2019,07,21,00,01,15,186.2
2019,07,21,00,01,16,186.2
2019,07,21,00,01,17,186.7
2019,07,21,00,01,18,187.2
2019,07,21,00,01,19,187.5
2019,07,21,00,01,20,187.8
2019,07,21,00,01,21,188.1
2019,07,21,00,01,22,188.3
2019,07,21,00,01,23,188.3
2019,07,21,00,01,24,188.5
2019,07,21,00,01,25,188.4
2019,07,21,00,01,26,188.3
2019,07,21,00,01,27,187.6
2019,07,21,00,01,28,187.6
2019,07,21,00,01,29,187.8
2019,07,21,00,01,30,188.0
2019,07,21,00,01,31,188.1
2019,07,21,00,01,32,187.3
2019,07,21,00,01,33,186.2
2019,07,21,00,01,34,185.1
2019,07,21,00,01,35,183.8
2019,07,21,00,01,36,183.7
2019,07,21,00,01,37,183.0
2019,07,21,00,01,38,182.7
2019,07,21,00,01,39,183.2
2019,07,21,00,01,40,183.1
2019,07,21,00,01,41,183.1
2019,07,21,00,01,42,183.1
2019,07,21,00,01,43,182.8
2019,07,21,00,01,44,182.9
2019,07,21,00,01,45,183.2
2019,07,21,00,01,46,183.2
2019,07,21,00,01,47,183.0
2019,07,21,00,01,48,182.4
2019,07,21,00,01,49,182.3
2019,07,21,00,01,50,182.9
2019,07,21,00,01,51,182.8
2019,07,21,00,01,52,181.6
2019,07,21,00,01,53,179.4
2019,07,21,00,01,54,176.3
2019,07,21,00,01,55,174.3
2019,07,21,00,01,56,174.2
2019,07,21,00,01,57,174.1
2019,07,21,00,01,58,174.0
2019,07,21,00,01,59,173.9
2019,07,21,00,02,00,172.6
2019,07,21,00,02,01,172.9
2019,07,21,00,02,02,171.6
2019,07,21,00,02,03,170.4
2019,07,21,00,02,04,169.9
2019,07,21,00,02,05,169.4
2019,07,21,00,02,06,169.1
2019,07,21,00,02,07,169.4
2019,07,21,00,02,08,168.5
2019,07,21,00,02,09,167.4
2019,07,21,00,02,10,167.5
2019,07,21,00,02,11,167.2
2019,07,21,00,02,12,167.1
2019,07,21,00,02,13,167.3
2019,07,21,00,02,14,167.2
2019,07,21,00,02,15,167.0
2019,07,21,00,02,16,166.7
2019,07,21,00,02,17,167.0
2019,07,21,00,02,18,167.0
2019,07,21,00,02,19,167.1
2019,07,21,00,02,20,167.1
2019,07,21,00,02,21,167.1
2019,07,21,00,02,22,167.1
2019,07,21,00,02,23,167.1
2019,07,21,00,02,24,167.1
2019,07,21,00,02,25,167.2
2019,07,21,00,02,26,167.2
2019,07,21,00,02,27,167.3
2019,07,21,00,02,28,167.3
2019,07,21,00,02,29,167.5
2019,07,21,00,02,30,167.4
2019,07,21,00,02,31,167.2
2019,07,21,00,02,32,167.7
2019,07,21,00,02,33,168.0
2019,07,21,00,02,34,167.3
2019,07,21,00,02,35,167.0
2019,07,21,00,02,36,166.5
2019,07,21,00,02,37,166.5
2019,07,21,00,02,38,166.4
2019,07,21,00,02,39,166.0
2019,07,21,00,02,40,166.1
2019,07,21,00,02,41,166.3
2019,07,21,00,02,42,166.1
2019,07,21,00,02,43,165.9
2019,07,21,00,02,44,166.1
2019,07,21,00,02,45,166.4
2019,07,21,00,02,46,166.6
2019,07,21,00,02,47,166.5
2019,07,21,00,02,48,166.6
2019,07,21,00,02,49,166.4
2019,07,21,00,02,50,166.4
2019,07,21,00,02,51,167.0
2019,07,21,00,02,52,167.1
2019,07,21,00,02,53,167.2
2019,07,21,00,02,54,167.2
2019,07,21,00,02,55,167.7
2019,07,21,00,02,56,167.3
2019,07,21,00,02,57,167.2
2019,07,21,00,02,58,167.1
2019,07,21,00,02,59,167.1
2019,07,21,00,03,00,166.6
2019,07,21,00,03,01,166.3
2019,07,21,00,03,02,166.5
2019,07,21,00,03,03,166.9
2019,07,21,00,03,04,166.9
2019,07,21,00,03,05,167.0
2019,07,21,00,03,06,167.0
2019,07,21,00,03,07,166.8
2019,07,21,00,03,08,167.2
2019,07,21,00,03,09,167.2
2019,07,21,00,03,10,167.1
2019,07,21,00,03,11,166.6
2019,07,21,00,03,12,166.6
2019,07,21,00,03,13,166.5
2019,07,21,00,03,14,166.3
2019,07,21,00,03,15,166.4
2019,07,21,00,03,16,166.0
2019,07,21,00,03,17,165.9
2019,07,21,00,03,18,165.9
2019,07,21,00,03,19,166.0
2019,07,21,00,03,20,165.9
2019,07,21,00,03,21,165.7
2019,07,21,00,03,22,165.4
2019,07,21,00,03,23,164.9
2019,07,21,00,03,24,164.6
2019,07,21,00,03,25,164.6
2019,07,21,00,03,26,164.6
2019,07,21,00,03,27,164.2
2019,07,21,00,03,28,163.7
2019,07,21,00,03,29,163.3
2019,07,21,00,03,30,163.1
2019,07,21,00,03,31,163.2
2019,07,21,00,03,32,163.3
2019,07,21,00,03,33,163.0
2019,07,21,00,03,34,163.6
2019,07,21,00,03,35,163.2
2019,07,21,00,03,36,163.0
2019,07,21,00,03,37,162.7
2019,07,21,00,03,38,162.4
2019,07,21,00,03,39,161.9
2019,07,21,00,03,40,161.6
2019,07,21,00,03,41,160.8
2019,07,21,00,03,42,160.2
2019,07,21,00,03,43,159.8
2019,07,21,00,03,44,159.1
2019,07,21,00,03,45,159.1
2019,07,21,00,03,46,158.7
2019,07,21,00,03,47,158.8
2019,07,21,00,03,48,158.3
2019,07,21,00,03,49,158.0
2019,07,21,00,03,50,158.0
2019,07,21,00,03,51,158.3
2019,07,21,00,03,52,158.1
2019,07,21,00,03,53,158.3
2019,07,21,00,03,54,158.3
2019,07,21,00,03,55,158.6
2019,07,21,00,03,56,158.9
2019,07,21,00,03,57,159.4
2019,07,21,00,03,58,159.6
2019,07,21,00,03,59,159.7
2019,07,21,00,04,00,159.8
2019,07,21,00,04,01,160.2
2019,07,21,00,04,02,160.3
2019,07,21,00,04,03,160.4
2019,07,21,00,04,04,160.3
2019,07,21,00,04,05,160.4
2019,07,21,00,04,06,160.5
2019,07,21,00,04,07,160.4
2019,07,21,00,04,08,160.2
2019,07,21,00,04,09,160.0
2019,07,21,00,04,10,160.3
2019,07,21,00,04,11,160.4
2019,07,21,00,04,12,159.9
2019,07,21,00,04,13,159.0
2019,07,21,00,04,14,158.1
2019,07,21,00,04,15,157.5
2019,07,21,00,04,16,157.7
2019,07,21,00,04,17,157.2
2019,07,21,00,04,18,156.8
2019,07,21,00,04,19,156.9
2019,07,21,00,04,20,156.5
2019,07,21,00,04,21,156.3
2019,07,21,00,04,22,156.0
2019,07,21,00,04,23,155.3
2019,07,21,00,04,24,155.0
2019,07,21,00,04,25,154.4
2019,07,21,00,04,26,154.1
2019,07,21,00,04,27,153.8
2019,07,21,00,04,28,154.0
2019,07,21,00,04,29,154.3
2019,07,21,00,04,30,153.9
2019,07,21,00,04,31,154.5
2019,07,21,00,04,32,154.5
2019,07,21,00,04,33,154.7
2019,07,21,00,04,34,154.6
2019,07,21,00,04,35,154.7
2019,07,21,00,04,36,155.1
2019,07,21,00,04,37,155.7
2019,07,21,00,04,38,156.5
2019,07,21,00,04,39,157.1
2019,07,21,00,04,40,157.7
2019,07,21,00,04,41,158.9
2019,07,21,00,04,42,159.6
2019,07,21,00,04,43,160.3
2019,07,21,00,04,44,160.1
2019,07,21,00,04,45,159.9
2019,07,21,00,04,46,160.4
2019,07,21,00,04,47,160.5
2019,07,21,00,04,48,161.0
2019,07,21,00,04,49,161.9
2019,07,21,00,04,50,162.7
2019,07,21,00,04,51,163.0
2019,07,21,00,04,52,163.0
2019,07,21,00,04,53,163.0
2019,07,21,00,04,54,162.9
2019,07,21,00,04,55,162.7
2019,07,21,00,04,56,162.9
2019,07,21,00,04,57,163.0
2019,07,21,00,04,58,163.1
2019,07,21,00,04,59,163.3
2019,07,21,00,05,00,163.9
2019,07,21,00,05,01,163.9
2019,07,21,00,05,02,164.3
2019,07,21,00,05,03,163.8
2019,07,21,00,05,04,163.2
2019,07,21,00,05,05,162.6
2019,07,21,00,05,06,161.9
2019,07,21,00,05,07,161.6
2019,07,21,00,05,08,161.7
2019,07,21,00,05,09,161.6
2019,07,21,00,05,10,161.6
2019,07,21,00,05,11,161.6
2019,07,21,00,05,12,161.5
2019,07,21,00,05,13,161.6
2019,07,21,00,05,14,161.6
2019,07,21,00,05,15,161.2
2019,07,21,00,05,16,161.6
2019,07,21,00,05,17,161.7
2019,07,21,00,05,18,162.2
2019,07,21,00,05,19,162.6
2019,07,21,00,05,20,163.1
2019,07,21,00,05,21,163.3
2019,07,21,00,05,22,163.4
2019,07,21,00,05,23,163.3
2019,07,21,00,05,24,163.2
2019,07,21,00,05,25,162.9
2019,07,21,00,05,26,162.4
2019,07,21,00,05,27,161.9
2019,07,21,00,05,28,161.9
2019,07,21,00,05,29,161.7
2019,07,21,00,05,30,161.5
2019,07,21,00,05,31,161.5
2019,07,21,00,05,32,161.7
2019,07,21,00,05,33,161.7
2019,07,21,00,05,34,161.5
2019,07,21,00,05,35,161.6
2019,07,21,00,05,36,161.0
2019,07,21,00,05,37,160.2
2019,07,21,00,05,38,159.0
2019,07,21,00,05,39,158.8
2019,07,21,00,05,40,158.5
2019,07,21,00,05,41,158.5
2019,07,21,00,05,42,158.2
2019,07,21,00,05,43,158.1
2019,07,21,00,05,44,157.6
2019,07,21,00,05,45,157.6
2019,07,21,00,05,46,157.8
2019,07,21,00,05,47,157.8
2019,07,21,00,05,48,157.6
2019,07,21,00,05,49,157.4
2019,07,21,00,05,50,156.7
2019,07,21,00,05,51,156.8
2019,07,21,00,05,52,156.4
2019,07,21,00,05,53,156.5
2019,07,21,00,05,54,156.8
2019,07,21,00,05,55,156.7
2019,07,21,00,05,56,156.5
2019,07,21,00,05,57,156.1
2019,07,21,00,05,58,155.8
2019,07,21,00,05,59,155.4
2019,07,21,00,06,00,155.3
2019,07,21,00,06,01,155.7
2019,07,21,00,06,02,156.0
2019,07,21,00,06,03,156.1
2019,07,21,00,06,04,156.8
2019,07,21,00,06,05,157.4
2019,07,21,00,06,06,157.7
2019,07,21,00,06,07,157.8
2019,07,21,00,06,08,158.5
2019,07,21,00,06,09,159.2
2019,07,21,00,06,10,159.3
2019,07,21,00,06,11,160.1
2019,07,21,00,06,12,160.3
2019,07,21,00,06,13,160.8
2019,07,21,00,06,14,161.0
2019,07,21,00,06,15,160.5
2019,07,21,00,06,16,160.3
2019,07,21,00,06,17,160.8
2019,07,21,00,06,18,161.2
2019,07,21,00,06,19,161.2
2019,07,21,00,06,20,161.5
2019,07,21,00,06,21,161.1
2019,07,21,00,06,22,161.2
2019,07,21,00,06,23,160.9
2019,07,21,00,06,24,160.7
2019,07,21,00,06,25,160.6
2019,07,21,00,06,26,160.5
2019,07,21,00,06,27,160.3
2019,07,21,00,06,28,160.1
2019,07,21,00,06,29,159.1
2019,07,21,00,06,30,158.4
2019,07,21,00,06,31,158.5
2019,07,21,00,06,32,158.9
2019,07,21,00,06,33,158.8
2019,07,21,00,06,34,158.6
2019,07,21,00,06,35,158.6
2019,07,21,00,06,36,158.7
2019,07,21,00,06,37,158.5
2019,07,21,00,06,38,158.6
2019,07,21,00,06,39,158.8
2019,07,21,00,06,40,158.8
2019,07,21,00,06,41,158.6
2019,07,21,00,06,42,158.7
2019,07,21,00,06,43,158.5
2019,07,21,00,06,44,158.4
2019,07,21,00,06,45,158.4
2019,07,21,00,06,46,158.5
2019,07,21,00,06,47,158.6
2019,07,21,00,06,48,158.5
2019,07,21,00,06,49,158.2
2019,07,21,00,06,50,158.2
2019,07,21,00,06,51,157.9
2019,07,21,00,06,52,157.9
2019,07,21,00,06,53,158.1
2019,07,21,00,06,54,158.3
2019,07,21,00,06,55,158.5
2019,07,21,00,06,56,158.7
2019,07,21,00,06,57,159.0
2019,07,21,00,06,58,159.6
2019,07,21,00,06,59,159.8
2019,07,21,00,07,00,159.5
2019,07,21,00,07,01,159.7
2019,07,21,00,07,02,159.5
2019,07,21,00,07,03,159.8
2019,07,21,00,07,04,159.9
2019,07,21,00,07,05,160.0
2019,07,21,00,07,06,160.3
2019,07,21,00,07,07,160.4
2019,07,21,00,07,08,161.1
2019,07,21,00,07,09,161.3
2019,07,21,00,07,10,161.7
2019,07,21,00,07,11,162.2
2019,07,21,00,07,12,162.3
2019,07,21,00,07,13,162.5
2019,07,21,00,07,14,162.6
2019,07,21,00,07,15,163.0
2019,07,21,00,07,16,163.9
2019,07,21,00,07,17,164.6
2019,07,21,00,07,18,164.5
2019,07,21,00,07,19,164.4
2019,07,21,00,07,20,164.6
2019,07,21,00,07,21,164.5
2019,07,21,00,07,22,164.6
2019,07,21,00,07,23,164.6
2019,07,21,00,07,24,165.2
2019,07,21,00,07,25,165.7
2019,07,21,00,07,26,165.9
2019,07,21,00,07,27,165.9
2019,07,21,00,07,28,166.1
2019,07,21,00,07,29,166.8
2019,07,21,00,07,30,167.2
2019,07,21,00,07,31,167.2
2019,07,21,00,07,32,167.4
2019,07,21,00,07,33,168.7
2019,07,21,00,07,34,170.2
2019,07,21,00,07,35,171.1
2019,07,21,00,07,36,171.3
2019,07,21,00,07,37,170.5
2019,07,21,00,07,38,170.6
2019,07,21,00,07,39,170.8
2019,07,21,00,07,40,170.9
2019,07,21,00,07,41,170.8
2019,07,21,00,07,42,170.7
2019,07,21,00,07,43,170.8
2019,07,21,00,07,44,172.1
2019,07,21,00,07,45,172.6
2019,07,21,00,07,46,173.0
2019,07,21,00,07,47,172.2
2019,07,21,00,07,48,170.0
2019,07,21,00,07,49,167.3
2019,07,21,00,07,50,167.2
2019,07,21,00,07,51,166.3
2019,07,21,00,07,52,165.6
2019,07,21,00,07,53,165.1
2019,07,21,00,07,54,165.0
2019,07,21,00,07,55,165.0
2019,07,21,00,07,56,164.9
2019,07,21,00,07,57,164.6
2019,07,21,00,07,58,164.7
2019,07,21,00,07,59,164.3
2019,07,21,00,08,00,163.9
2019,07,21,00,08,01,162.9
2019,07,21,00,08,02,163.1
2019,07,21,00,08,03,163.2
2019,07,21,00,08,04,163.6
2019,07,21,00,08,05,163.9
2019,07,21,00,08,06,163.3
2019,07,21,00,08,07,163.3
2019,07,21,00,08,08,163.3
2019,07,21,00,08,09,163.5
2019,07,21,00,08,10,163.3
2019,07,21,00,08,11,162.8
2019,07,21,00,08,12,162.3
2019,07,21,00,08,13,162.6
2019,07,21,00,08,14,162.6
2019,07,21,00,08,15,162.5
2019,07,21,00,08,16,162.6
2019,07,21,00,08,17,162.5
2019,07,21,00,08,18,162.2
2019,07,21,00,08,19,162.3
2019,07,21,00,08,20,162.3
2019,07,21,00,08,21,162.3
2019,07,21,00,08,22,162.2
2019,07,21,00,08,23,161.9
2019,07,21,00,08,24,161.6
2019,07,21,00,08,25,161.3
2019,07,21,00,08,26,161.1
2019,07,21,00,08,27,161.4
2019,07,21,00,08,28,161.3
2019,07,21,00,08,29,161.4
2019,07,21,00,08,30,161.6
2019,07,21,00,08,31,161.5
2019,07,21,00,08,32,161.5
2019,07,21,00,08,33,162.0
2019,07,21,00,08,34,162.9
2019,07,21,00,08,35,163.0
2019,07,21,00,08,36,162.6
2019,07,21,00,08,37,161.6
2019,07,21,00,08,38,160.8
2019,07,21,00,08,39,160.9
2019,07,21,00,08,40,160.6
2019,07,21,00,08,41,160.5
2019,07,21,00,08,42,160.3
2019,07,21,00,08,43,160.3
2019,07,21,00,08,44,160.1
2019,07,21,00,08,45,160.1
2019,07,21,00,08,46,160.2
2019,07,21,00,08,47,160.1
2019,07,21,00,08,48,160.4
2019,07,21,00,08,49,160.8
2019,07,21,00,08,50,160.5
2019,07,21,00,08,51,160.9
2019,07,21,00,08,52,161.3
2019,07,21,00,08,53,161.3
2019,07,21,00,08,54,161.6
2019,07,21,00,08,55,161.3
2019,07,21,00,08,56,161.8
2019,07,21,00,08,57,161.9
2019,07,21,00,08,58,161.5
2019,07,21,00,08,59,161.7
2019,07,21,00,09,00,162.0
2019,07,21,00,09,01,161.7
2019,07,21,00,09,02,161.7
2019,07,21,00,09,03,161.5
2019,07,21,00,09,04,162.2
2019,07,21,00,09,05,162.1
2019,07,21,00,09,06,161.8
2019,07,21,00,09,07,161.6
2019,07,21,00,09,08,161.3
2019,07,21,00,09,09,161.6
2019,07,21,00,09,10,161.5
2019,07,21,00,09,11,161.5
2019,07,21,00,09,12,161.7
2019,07,21,00,09,13,162.3
2019,07,21,00,09,14,162.5
2019,07,21,00,09,15,162.7
2019,07,21,00,09,16,162.7
2019,07,21,00,09,17,163.3
2019,07,21,00,09,18,163.7
2019,07,21,00,09,19,164.0
2019,07,21,00,09,20,164.0
2019,07,21,00,09,21,164.2
2019,07,21,00,09,22,163.8
2019,07,21,00,09,23,163.4
2019,07,21,00,09,24,163.4
2019,07,21,00,09,25,163.4
2019,07,21,00,09,26,163.8
2019,07,21,00,09,27,164.0
2019,07,21,00,09,28,164.1
2019,07,21,00,09,29,164.4
2019,07,21,00,09,30,164.3
2019,07,21,00,09,31,164.7
2019,07,21,00,09,32,164.9
2019,07,21,00,09,33,165.0
2019,07,21,00,09,34,164.6
2019,07,21,00,09,35,164.5
2019,07,21,00,09,36,164.6
2019,07,21,00,09,37,164.7
2019,07,21,00,09,38,164.4
2019,07,21,00,09,39,164.2
2019,07,21,00,09,40,163.9
2019,07,21,00,09,41,163.8
2019,07,21,00,09,42,163.3
2019,07,21,00,09,43,162.8
2019,07,21,00,09,44,162.3
2019,07,21,00,09,45,161.5
2019,07,21,00,09,46,160.8
2019,07,21,00,09,47,160.2
2019,07,21,00,09,48,159.9
2019,07,21,00,09,49,159.7
2019,07,21,00,09,50,159.1
2019,07,21,00,09,51,159.1
2019,07,21,00,09,52,159.0
2019,07,21,00,09,53,159.0
2019,07,21,00,09,54,158.9
2019,07,21,00,09,55,159.0
2019,07,21,00,09,56,158.8
2019,07,21,00,09,57,158.8
2019,07,21,00,09,58,158.7
2019,07,21,00,09,59,158.9
2019,07,21,00,10,00,158.9
2019,07,21,00,10,01,159.0
2019,07,21,00,10,02,159.8
2019,07,21,00,10,03,160.1
2019,07,21,00,10,04,160.3
2019,07,21,00,10,05,160.4
2019,07,21,00,10,06,160.3
2019,07,21,00,10,07,160.3
2019,07,21,00,10,08,160.5
2019,07,21,00,10,09,160.6
2019,07,21,00,10,10,161.6
2019,07,21,00,10,11,161.8
2019,07,21,00,10,12,162.4
2019,07,21,00,10,13,162.8
2019,07,21,00,10,14,163.1
2019,07,21,00,10,15,163.4
2019,07,21,00,10,16,164.1
2019,07,21,00,10,17,164.3
2019,07,21,00,10,18,164.5
2019,07,21,00,10,19,164.7
2019,07,21,00,10,20,165.1
2019,07,21,00,10,21,165.6
2019,07,21,00,10,22,165.7
2019,07,21,00,10,23,165.9
2019,07,21,00,10,24,165.9
2019,07,21,00,10,25,165.9
2019,07,21,00,10,26,166.0
2019,07,21,00,10,27,166.0
2019,07,21,00,10,28,165.9
2019,07,21,00,10,29,165.8
2019,07,21,00,10,30,
2019,07,21,00,10,31,
2019,07,21,00,10,32,
2019,07,21,00,10,33,
2019,07,21,00,10,34,
2019,07,21,00,10,35,
2019,07,21,00,10,36,
2019,07,21,00,10,37,
2019,07,21,00,10,38,
2019,07,21,00,10,39,
2019,07,21,00,10,40,
2019,07,21,00,10,41,
2019,07,21,00,10,42,
2019,07,21,00,10,43,
2019,07,21,00,10,44,
2019,07,21,00,10,45,
2019,07,21,00,10,46,
2019,07,21,00,10,47,
2019,07,21,00,10,48,
2019,07,21,00,10,49,
2019,07,21,00,10,50,
2019,07,21,00,10,51,
2019,07,21,00,10,52,
2019,07,21,00,10,53,
2019,07,21,00,10,54,
2019,07,21,00,10,55,
2019,07,21,00,10,56,
2019,07,21,00,10,57,
2019,07,21,00,10,58,
2019,07,21,00,10,59,
2019,07,21,00,11,00,
2019,07,21,00,11,01,
2019,07,21,00,11,02,
2019,07,21,00,11,03,
2019,07,21,00,11,04,
2019,07,21,00,11,05,
2019,07,21,00,11,06,
2019,07,21,00,11,07,
2019,07,21,00,11,08,
2019,07,21,00,11,09,
2019,07,21,00,11,10,
2019,07,21,00,11,11,
2019,07,21,00,11,12,
2019,07,21,00,11,13,
2019,07,21,00,11,14,
2019,07,21,00,11,15,
2019,07,21,00,11,16,
2019,07,21,00,11,17,
2019,07,21,00,11,18,
2019,07,21,00,11,19,
2019,07,21,00,11,20,
2019,07,21,00,11,21,
2019,07,21,00,11,22,
2019,07,21,00,11,23,
2019,07,21,00,11,24,
2019,07,21,00,11,25,
2019,07,21,00,11,26,
2019,07,21,00,11,27,
2019,07,21,00,11,28,
2019,07,21,00,11,29,
2019,07,21,00,11,30,
2019,07,21,00,11,31,
2019,07,21,00,11,32,
2019,07,21,00,11,33,
2019,07,21,00,11,34,
2019,07,21,00,11,35,
2019,07,21,00,11,36,
2019,07,21,00,11,37,
2019,07,21,00,11,38,
2019,07,21,00,11,39,
2019,07,21,00,11,40,
2019,07,21,00,11,41,
2019,07,21,00,11,42,
2019,07,21,00,11,43,
2019,07,21,00,11,44,
2019,07,21,00,11,45,
2019,07,21,00,11,46,
2019,07,21,00,11,47,
2019,07,21,00,11,48,
2019,07,21,00,11,49,
2019,07,21,00,11,50,
2019,07,21,00,11,51,
2019,07,21,00,11,52,
2019,07,21,00,11,53,
2019,07,21,00,11,54,
2019,07,21,00,11,55,
2019,07,21,00,11,56,
2019,07,21,00,11,57,
2019,07,21,00,11,58,
2019,07,21,00,11,59,
2019,07,21,00,12,00,
2019,07,21,00,12,01,
2019,07,21,00,12,02,
2019,07,21,00,12,03,
2019,07,21,00,12,04,
2019,07,21,00,12,05,
2019,07,21,00,12,06,
2019,07,21,00,12,07,
2019,07,21,00,12,08,
2019,07,21,00,12,09,
2019,07,21,00,12,10,
2019,07,21,00,12,11,
2019,07,21,00,12,12,
2019,07,21,00,12,13,
2019,07,21,00,12,14,
2019,07,21,00,12,15,
2019,07,21,00,12,16,
2019,07,21,00,12,17,
2019,07,21,00,12,18,
2019,07,21,00,12,19,
2019,07,21,00,12,20,
2019,07,21,00,12,21,
2019,07,21,00,12,22,
2019,07,21,00,12,23,
2019,07,21,00,12,24,
2019,07,21,00,12,25,
2019,07,21,00,12,26,
2019,07,21,00,12,27,
2019,07,21,00,12,28,
2019,07,21,00,12,29,
2019,07,21,00,12,30,
2019,07,21,00,12,31,156.5
2019,07,21,00,12,32,156.5
2019,07,21,00,12,33,156.4
2019,07,21,00,12,34,156.4
2019,07,21,00,12,35,156.9
2019,07,21,00,12,36,156.4
2019,07,21,00,12,37,156.3
2019,07,21,00,12,38,155.5
2019,07,21,00,12,39,155.5
2019,07,21,00,12,40,155.3
2019,07,21,00,12,41,154.9
2019,07,21,00,12,42,154.9
2019,07,21,00,12,43,155.0
2019,07,21,00,12,44,154.6
2019,07,21,00,12,45,154.7
2019,07,21,00,12,46,155.3
2019,07,21,00,12,47,155.2
2019,07,21,00,12,48,155.8
2019,07,21,00,12,49,155.7
2019,07,21,00,12,50,155.7
2019,07,21,00,12,51,155.6
2019,07,21,00,12,52,154.8
2019,07,21,00,12,53,154.7
2019,07,21,00,12,54,154.2
2019,07,21,00,12,55,153.8
2019,07,21,00,12,56,153.7
2019,07,21,00,12,57,153.6
2019,07,21,00,12,58,153.4
2019,07,21,00,12,59,153.4
2019,07,21,00,13,00,153.5
2019,07,21,00,13,01,153.5
2019,07,21,00,13,02,153.9
2019,07,21,00,13,03,153.7
2019,07,21,00,13,04,154.0
2019,07,21,00,13,05,153.5
2019,07,21,00,13,06,153.4
2019,07,21,00,13,07,153.3
2019,07,21,00,13,08,153.2
2019,07,21,00,13,09,152.9
2019,07,21,00,13,10,152.6
2019,07,21,00,13,11,153.1
2019,07,21,00,13,12,152.9
2019,07,21,00,13,13,153.2
2019,07,21,00,13,14,153.4
2019,07,21,00,13,15,153.4
2019,07,21,00,13,16,153.4
2019,07,21,00,13,17,154.3
2019,07,21,00,13,18,154.4
2019,07,21,00,13,19,155.0
2019,07,21,00,13,20,155.4
2019,07,21,00,13,21,155.5
2019,07,21,00,13,22,155.7
2019,07,21,00,13,23,155.9
2019,07,21,00,13,24,155.7
2019,07,21,00,13,25,155.8
2019,07,21,00,13,26,156.1
2019,07,21,00,13,27,156.2
2019,07,21,00,13,28,156.9
2019,07,21,00,13,29,157.5
2019,07,21,00,13,30,157.3
2019,07,21,00,13,31,157.6
2019,07,21,00,13,32,157.6
2019,07,21,00,13,33,157.2
2019,07,21,00,13,34,156.3
2019,07,21,00,13,35,156.1
2019,07,21,00,13,36,155.3
2019,07,21,00,13,37,154.8
2019,07,21,00,13,38,154.6
2019,07,21,00,13,39,154.7
2019,07,21,00,13,40,155.1
2019,07,21,00,13,41,156.2
2019,07,21,00,13,42,155.8
2019,07,21,00,13,43,155.5
2019,07,21,00,13,44,154.9
2019,07,21,00,13,45,154.9
2019,07,21,00,13,46,155.6
2019,07,21,00,13,47,155.6
2019,07,21,00,13,48,155.6
2019,07,21,00,13,49,155.1
2019,07,21,00,13,50,155.7
2019,07,21,00,13,51,156.2
2019,07,21,00,13,52,156.2
2019,07,21,00,13,53,157.0
2019,07,21,00,13,54,158.2
2019,07,21,00,13,55,159.3
2019,07,21,00,13,56,159.2
2019,07,21,00,13,57,159.2
2019,07,21,00,13,58,158.8
2019,07,21,00,13,59,158.1
2019,07,21,00,14,00,157.5
2019,07,21,00,14,01,156.5
2019,07,21,00,14,02,155.6
2019,07,21,00,14,03,155.4
