2019,10,11,00,00,00,343.2
2019,10,11,00,00,01,348.1
2019,10,11,00,00,02,354.5
2019,10,11,00,00,03,351.9
2019,10,11,00,00,04,344.3
2019,10,11,00,00,05,340.6
2019,10,11,00,00,06,339.8
2019,10,11,00,00,07,339.8
2019,10,11,00,00,08,338.4
2019,10,11,00,00,09,334.9
2019,10,11,00,00,10,333.2
2019,10,11,00,00,11,334.0
2019,10,11,00,00,12,335.4
2019,10,11,00,00,13,336.3
2019,10,11,00,00,14,335.4
2019,10,11,00,00,15,334.2
2019,10,11,00,00,16,335.4
2019,10,11,00,00,17,336.3
2019,10,11,00,00,18,336.3
2019,10,11,00,00,19,335.2
2019,10,11,00,00,20,332.7
2019,10,11,00,00,21,333.2
2019,10,11,00,00,22,332.8
2019,10,11,00,00,23,329.1
2019,10,11,00,00,24,325.9
2019,10,11,00,00,25,325.4
2019,10,11,00,00,26,321.8
2019,10,11,00,00,27,321.2
2019,10,11,00,00,28,323.3
2019,10,11,00,00,29,325.1
2019,10,11,00,00,30,323.3
2019,10,11,00,00,31,320.5
2019,10,11,00,00,32,315.7
2019,10,11,00,00,33,316.4
2019,10,11,00,00,34,307.6
2019,10,11,00,00,35,298.1
2019,10,11,00,00,36,296.6
2019,10,11,00,00,37,295.6
2019,10,11,00,00,38,295.3
2019,10,11,00,00,39,294.6
2019,10,11,00,00,40,293.4
2019,10,11,00,00,41,292.6
2019,10,11,00,00,42,292.1
2019,10,11,00,00,43,291.7
2019,10,11,00,00,44,291.1
2019,10,11,00,00,45,291.1
2019,10,11,00,00,46,
2019,10,11,00,00,47,292.2
2019,10,11,00,00,48,291.7
2019,10,11,00,00,49,292.7
2019,10,11,00,00,50,293.9
2019,10,11,00,00,51,294.7
2019,10,11,00,00,52,295.3
2019,10,11,00,00,53,295.7
2019,10,11,00,00,54,296.5
2019,10,11,00,00,55,298.3
2019,10,11,00,00,56,299.9
2019,10,11,00,00,57,303.0
2019,10,11,00,00,58,307.6
2019,10,11,00,00,59,307.0
2019,10,11,00,01,00,307.6
2019,10,11,00,01,01,309.1
2019,10,11,00,01,02,311.4
2019,10,11,00,01,03,312.3
2019,10,11,00,01,04,314.3
2019,10,11,00,01,05,314.1
2019,10,11,00,01,06,314.5
2019,10,11,00,01,07,314.4
2019,10,11,00,01,08,316.2
2019,10,11,00,01,09,317.9
2019,10,11,00,01,10,319.4
2019,10,11,00,01,11,319.2
2019,10,11,00,01,12,320.3
2019,10,11,00,01,13,320.6
2019,10,11,00,01,14,318.0
2019,10,11,00,01,15,316.1
2019,10,11,00,01,16,312.7
2019,10,11,00,01,17,308.2
2019,10,11,00,01,18,305.4
2019,10,11,00,01,19,305.6
2019,10,11,00,01,20,305.5
2019,10,11,00,01,21,304.8
2019,10,11,00,01,22,302.8
2019,10,11,00,01,23,302.7
2019,10,11,00,01,24,300.2
2019,10,11,00,01,25,297.5
2019,10,11,00,01,26,296.7
2019,10,11,00,01,27,295.9
2019,10,11,00,01,28,296.1
2019,10,11,00,01,29,295.3
2019,10,11,00,01,30,295.1
2019,10,11,00,01,31,294.1
2019,10,11,00,01,32,293.0
2019,10,11,00,01,33,290.4
2019,10,11,00,01,34,288.8
2019,10,11,00,01,35,286.4
2019,10,11,00,01,36,284.1
2019,10,11,00,01,37,281.4
2019,10,11,00,01,38,279.7
2019,10,11,00,01,39,277.0
2019,10,11,00,01,40,268.4
2019,10,11,00,01,41,264.0
2019,10,11,00,01,42,262.1
2019,10,11,00,01,43,261.7
2019,10,11,00,01,44,259.8
2019,10,11,00,01,45,256.4
2019,10,11,00,01,46,255.1
2019,10,11,00,01,47,254.4
2019,10,11,00,01,48,253.9
2019,10,11,00,01,49,253.7
2019,10,11,00,01,50,253.5
2019,10,11,00,01,51,253.7
2019,10,11,00,01,52,254.5
2019,10,11,00,01,53,256.1
2019,10,11,00,01,54,253.5
2019,10,11,00,01,55,253.5
2019,10,11,00,01,56,253.5
2019,10,11,00,01,57,253.5
2019,10,11,00,01,58,253.5
2019,10,11,00,01,59,253.5
2019,10,11,00,02,00,253.5
2019,10,11,00,02,01,253.4
2019,10,11,00,02,02,253.0
2019,10,11,00,02,03,252.1
2019,10,11,00,02,04,251.3
2019,10,11,00,02,05,250.7
2019,10,11,00,02,06,251.4
2019,10,11,00,02,07,251.8
2019,10,11,00,02,08,250.8
2019,10,11,00,02,09,250.5
2019,10,11,00,02,10,249.8
2019,10,11,00,02,11,249.2
2019,10,11,00,02,12,249.4
2019,10,11,00,02,13,250.6
2019,10,11,00,02,14,249.5
2019,10,11,00,02,15,247.5
2019,10,11,00,02,16,245.8
2019,10,11,00,02,17,245.3
2019,10,11,00,02,18,245.3
2019,10,11,00,02,19,244.3
2019,10,11,00,02,20,243.6
2019,10,11,00,02,21,243.7
2019,10,11,00,02,22,243.8
2019,10,11,00,02,23,243.8
2019,10,11,00,02,24,243.9
2019,10,11,00,02,25,244.9
2019,10,11,00,02,26,244.2
2019,10,11,00,02,27,243.4
2019,10,11,00,02,28,243.1
2019,10,11,00,02,29,244.5
2019,10,11,00,02,30,244.7
2019,10,11,00,02,31,245.6
2019,10,11,00,02,32,245.0
2019,10,11,00,02,33,245.6
2019,10,11,00,02,34,246.3
2019,10,11,00,02,35,246.7
2019,10,11,00,02,36,247.3
2019,10,11,00,02,37,249.3
2019,10,11,00,02,38,250.8
2019,10,11,00,02,39,251.6
2019,10,11,00,02,40,251.0
2019,10,11,00,02,41,250.0
2019,10,11,00,02,42,249.2
2019,10,11,00,02,43,247.9
2019,10,11,00,02,44,247.5
2019,10,11,00,02,45,247.5
2019,10,11,00,02,46,247.8
2019,10,11,00,02,47,247.8
2019,10,11,00,02,48,247.8
2019,10,11,00,02,49,247.4
2019,10,11,00,02,50,247.8
2019,10,11,00,02,51,247.5
2019,10,11,00,02,52,246.8
2019,10,11,00,02,53,246.8
2019,10,11,00,02,54,246.7
2019,10,11,00,02,55,246.7
2019,10,11,00,02,56,246.6
2019,10,11,00,02,57,246.0
2019,10,11,00,02,58,247.1
2019,10,11,00,02,59,247.4
2019,10,11,00,03,00,247.3
2019,10,11,00,03,01,247.6
2019,10,11,00,03,02,246.8
2019,10,11,00,03,03,246.2
2019,10,11,00,03,04,246.0
2019,10,11,00,03,05,245.2
2019,10,11,00,03,06,245.4
2019,10,11,00,03,07,245.5
2019,10,11,00,03,08,243.9
2019,10,11,00,03,09,243.5
2019,10,11,00,03,10,242.0
2019,10,11,00,03,11,241.4
2019,10,11,00,03,12,240.9
2019,10,11,00,03,13,240.7
2019,10,11,00,03,14,240.2
2019,10,11,00,03,15,240.2
2019,10,11,00,03,16,240.4
2019,10,11,00,03,17,239.8
2019,10,11,00,03,18,240.0
2019,10,11,00,03,19,240.5
2019,10,11,00,03,20,240.4
2019,10,11,00,03,21,240.7
2019,10,11,00,03,22,241.0
2019,10,11,00,03,23,241.5
2019,10,11,00,03,24,241.8
2019,10,11,00,03,25,242.4
2019,10,11,00,03,26,243.5
2019,10,11,00,03,27,244.1
2019,10,11,00,03,28,245.0
2019,10,11,00,03,29,245.5
2019,10,11,00,03,30,246.7
2019,10,11,00,03,31,247.8
2019,10,11,00,03,32,248.7
2019,10,11,00,03,33,250.0
2019,10,11,00,03,34,250.7
2019,10,11,00,03,35,251.8
2019,10,11,00,03,36,252.2
2019,10,11,00,03,37,251.8
2019,10,11,00,03,38,250.6
2019,10,11,00,03,39,249.0
2019,10,11,00,03,40,248.5
2019,10,11,00,03,41,249.1
2019,10,11,00,03,42,248.4
2019,10,11,00,03,43,248.3
2019,10,11,00,03,44,247.2
2019,10,11,00,03,45,245.3
2019,10,11,00,03,46,243.8
2019,10,11,00,03,47,241.9
2019,10,11,00,03,48,241.8
2019,10,11,00,03,49,241.6
2019,10,11,00,03,50,241.8
2019,10,11,00,03,51,241.1
2019,10,11,00,03,52,240.8
2019,10,11,00,03,53,239.7
2019,10,11,00,03,54,238.9
2019,10,11,00,03,55,238.4
2019,10,11,00,03,56,237.8
2019,10,11,00,03,57,237.9
2019,10,11,00,03,58,238.1
2019,10,11,00,03,59,238.9
2019,10,11,00,04,00,239.0
2019,10,11,00,04,01,239.0
2019,10,11,00,04,02,239.3
2019,10,11,00,04,03,240.4
2019,10,11,00,04,04,240.9
2019,10,11,00,04,05,242.1
2019,10,11,00,04,06,242.7
2019,10,11,00,04,07,243.2
2019,10,11,00,04,08,244.2
2019,10,11,00,04,09,245.3
2019,10,11,00,04,10,247.4
2019,10,11,00,04,11,249.4
2019,10,11,00,04,12,251.6
2019,10,11,00,04,13,252.8
2019,10,11,00,04,14,253.5
2019,10,11,00,04,15,253.5
2019,10,11,00,04,16,253.5
2019,10,11,00,04,17,253.2
2019,10,11,00,04,18,251.9
2019,10,11,00,04,19,251.3
2019,10,11,00,04,20,250.8
2019,10,11,00,04,21,249.9
2019,10,11,00,04,22,249.3
2019,10,11,00,04,23,250.6
2019,10,11,00,04,24,250.9
2019,10,11,00,04,25,251.5
2019,10,11,00,04,26,252.2
2019,10,11,00,04,27,252.2
2019,10,11,00,04,28,252.3
2019,10,11,00,04,29,252.1
2019,10,11,00,04,30,252.0
2019,10,11,00,04,31,251.4
2019,10,11,00,04,32,250.0
2019,10,11,00,04,33,247.8
2019,10,11,00,04,34,244.8
2019,10,11,00,04,35,242.2
2019,10,11,00,04,36,240.5
2019,10,11,00,04,37,241.0
2019,10,11,00,04,38,240.5
2019,10,11,00,04,39,240.0
2019,10,11,00,04,40,238.9
2019,10,11,00,04,41,237.9
2019,10,11,00,04,42,237.3
2019,10,11,00,04,43,236.0
2019,10,11,00,04,44,235.3
2019,10,11,00,04,45,236.7
2019,10,11,00,04,46,237.7
2019,10,11,00,04,47,237.3
2019,10,11,00,04,48,236.4
2019,10,11,00,04,49,233.8
2019,10,11,00,04,50,231.8
2019,10,11,00,04,51,230.4
2019,10,11,00,04,52,229.7
2019,10,11,00,04,53,230.1
2019,10,11,00,04,54,230.5
2019,10,11,00,04,55,229.4
2019,10,11,00,04,56,228.2
2019,10,11,00,04,57,226.8
2019,10,11,00,04,58,226.9
2019,10,11,00,04,59,227.3
2019,10,11,00,05,00,227.6
2019,10,11,00,05,01,227.7
2019,10,11,00,05,02,227.6
2019,10,11,00,05,03,227.6
2019,10,11,00,05,04,227.3
2019,10,11,00,05,05,227.5
2019,10,11,00,05,06,227.5
2019,10,11,00,05,07,228.1
2019,10,11,00,05,08,228.2
2019,10,11,00,05,09,228.3
2019,10,11,00,05,10,228.9
2019,10,11,00,05,11,229.1
2019,10,11,00,05,12,229.7
2019,10,11,00,05,13,231.1
2019,10,11,00,05,14,232.3
2019,10,11,00,05,15,233.1
2019,10,11,00,05,16,234.4
2019,10,11,00,05,17,234.6
2019,10,11,00,05,18,234.3
2019,10,11,00,05,19,233.9
2019,10,11,00,05,20,233.4
2019,10,11,00,05,21,233.3
2019,10,11,00,05,22,234.5
2019,10,11,00,05,23,235.5
2019,10,11,00,05,24,237.9
2019,10,11,00,05,25,239.9
2019,10,11,00,05,26,241.1
2019,10,11,00,05,27,241.4
2019,10,11,00,05,28,240.2
2019,10,11,00,05,29,239.8
2019,10,11,00,05,30,237.0
2019,10,11,00,05,31,233.1
2019,10,11,00,05,32,230.4
2019,10,11,00,05,33,228.9
2019,10,11,00,05,34,228.0
2019,10,11,00,05,35,228.0
2019,10,11,00,05,36,228.2
2019,10,11,00,05,37,229.8
2019,10,11,00,05,38,231.8
2019,10,11,00,05,39,232.7
2019,10,11,00,05,40,232.9
2019,10,11,00,05,41,232.5
2019,10,11,00,05,42,233.4
2019,10,11,00,05,43,233.0
2019,10,11,00,05,44,231.1
2019,10,11,00,05,45,230.5
2019,10,11,00,05,46,232.4
2019,10,11,00,05,47,233.4
2019,10,11,00,05,48,233.7
2019,10,11,00,05,49,234.3
2019,10,11,00,05,50,235.1
2019,10,11,00,05,51,233.9
2019,10,11,00,05,52,233.0
2019,10,11,00,05,53,232.4
2019,10,11,00,05,54,232.1
2019,10,11,00,05,55,232.0
2019,10,11,00,05,56,232.0
2019,10,11,00,05,57,230.5
2019,10,11,00,05,58,231.3
2019,10,11,00,05,59,232.1
2019,10,11,00,06,00,232.9
2019,10,11,00,06,01,232.3
2019,10,11,00,06,02,232.7
2019,10,11,00,06,03,234.9
2019,10,11,00,06,04,237.5
2019,10,11,00,06,05,239.7
2019,10,11,00,06,06,240.7
2019,10,11,00,06,07,240.5
2019,10,11,00,06,08,238.9
2019,10,11,00,06,09,239.1
2019,10,11,00,06,10,240.5
2019,10,11,00,06,11,241.6
2019,10,11,00,06,12,242.5
2019,10,11,00,06,13,243.5
2019,10,11,00,06,14,243.9
2019,10,11,00,06,15,244.0
2019,10,11,00,06,16,243.8
2019,10,11,00,06,17,243.2
2019,10,11,00,06,18,243.3
2019,10,11,00,06,19,243.3
2019,10,11,00,06,20,243.6
2019,10,11,00,06,21,243.8
2019,10,11,00,06,22,243.8
2019,10,11,00,06,23,243.1
2019,10,11,00,06,24,241.0
2019,10,11,00,06,25,239.4
2019,10,11,00,06,26,238.3
2019,10,11,00,06,27,235.4
2019,10,11,00,06,28,231.9
2019,10,11,00,06,29,230.0
2019,10,11,00,06,30,230.6
2019,10,11,00,06,31,231.8
2019,10,11,00,06,32,231.8
2019,10,11,00,06,33,230.1
2019,10,11,00,06,34,228.6
2019,10,11,00,06,35,228.9
2019,10,11,00,06,36,228.7
2019,10,11,00,06,37,229.2
2019,10,11,00,06,38,230.3
2019,10,11,00,06,39,231.0
2019,10,11,00,06,40,230.5
2019,10,11,00,06,41,229.3
2019,10,11,00,06,42,228.4
2019,10,11,00,06,43,226.9
2019,10,11,00,06,44,225.6
2019,10,11,00,06,45,225.0
2019,10,11,00,06,46,225.0
2019,10,11,00,06,47,224.6
2019,10,11,00,06,48,224.8
2019,10,11,00,06,49,224.8
2019,10,11,00,06,50,225.4
2019,10,11,00,06,51,227.4
2019,10,11,00,06,52,228.7
2019,10,11,00,06,53,230.3
2019,10,11,00,06,54,231.8
2019,10,11,00,06,55,233.4
2019,10,11,00,06,56,235.2
2019,10,11,00,06,57,237.8
2019,10,11,00,06,58,240.8
2019,10,11,00,06,59,243.5
2019,10,11,00,07,00,246.4
2019,10,11,00,07,01,248.2
2019,10,11,00,07,02,249.6
2019,10,11,00,07,03,250.3
2019,10,11,00,07,04,250.7
2019,10,11,00,07,05,251.4
2019,10,11,00,07,06,252.3
2019,10,11,00,07,07,252.2
2019,10,11,00,07,08,251.5
2019,10,11,00,07,09,250.5
2019,10,11,00,07,10,250.4
2019,10,11,00,07,11,248.7
2019,10,11,00,07,12,242.6
2019,10,11,00,07,13,233.0
2019,10,11,00,07,14,228.5
2019,10,11,00,07,15,224.2
2019,10,11,00,07,16,219.7
2019,10,11,00,07,17,216.8
2019,10,11,00,07,18,216.6
2019,10,11,00,07,19,216.3
2019,10,11,00,07,20,214.6
2019,10,11,00,07,21,212.4
2019,10,11,00,07,22,210.2
2019,10,11,00,07,23,209.9
2019,10,11,00,07,24,209.9
2019,10,11,00,07,25,209.1
2019,10,11,00,07,26,209.1
2019,10,11,00,07,27,208.9
2019,10,11,00,07,28,208.5
2019,10,11,00,07,29,207.8
2019,10,11,00,07,30,207.2
2019,10,11,00,07,31,206.8
2019,10,11,00,07,32,206.5
2019,10,11,00,07,33,207.0
2019,10,11,00,07,34,206.1
2019,10,11,00,07,35,206.1
2019,10,11,00,07,36,205.8
2019,10,11,00,07,37,205.7
2019,10,11,00,07,38,205.0
2019,10,11,00,07,39,204.5
2019,10,11,00,07,40,205.5
2019,10,11,00,07,41,205.4
2019,10,11,00,07,42,206.1
2019,10,11,00,07,43,205.3
2019,10,11,00,07,44,203.6
2019,10,11,00,07,45,204.5
2019,10,11,00,07,46,205.7
2019,10,11,00,07,47,205.2
2019,10,11,00,07,48,205.8
2019,10,11,00,07,49,205.9
2019,10,11,00,07,50,206.2
2019,10,11,00,07,51,206.4
2019,10,11,00,07,52,206.1
2019,10,11,00,07,53,206.4
2019,10,11,00,07,54,204.0
2019,10,11,00,07,55,202.0
2019,10,11,00,07,56,201.5
2019,10,11,00,07,57,202.0
2019,10,11,00,07,58,202.7
2019,10,11,00,07,59,202.6
2019,10,11,00,08,00,203.1
2019,10,11,00,08,01,203.5
2019,10,11,00,08,02,201.2
2019,10,11,00,08,03,199.2
2019,10,11,00,08,04,198.3
2019,10,11,00,08,05,198.3
2019,10,11,00,08,06,198.5
2019,10,11,00,08,07,196.9
2019,10,11,00,08,08,195.9
2019,10,11,00,08,09,196.4
2019,10,11,00,08,10,195.4
2019,10,11,00,08,11,194.0
2019,10,11,00,08,12,193.5
2019,10,11,00,08,13,193.4
2019,10,11,00,08,14,192.8
2019,10,11,00,08,15,192.5
2019,10,11,00,08,16,191.7
2019,10,11,00,08,17,191.4
2019,10,11,00,08,18,191.0
2019,10,11,00,08,19,191.9
2019,10,11,00,08,20,192.6
2019,10,11,00,08,21,193.2
2019,10,11,00,08,22,193.1
2019,10,11,00,08,23,191.8
2019,10,11,00,08,24,191.0
2019,10,11,00,08,25,190.6
2019,10,11,00,08,26,190.7
2019,10,11,00,08,27,190.7
2019,10,11,00,08,28,190.2
2019,10,11,00,08,29,189.8
2019,10,11,00,08,30,190.8
2019,10,11,00,08,31,191.6
2019,10,11,00,08,32,192.8
2019,10,11,00,08,33,194.6
2019,10,11,00,08,34,196.7
2019,10,11,00,08,35,199.0
2019,10,11,00,08,36,199.8
2019,10,11,00,08,37,200.6
2019,10,11,00,08,38,201.4
2019,10,11,00,08,39,202.0
2019,10,11,00,08,40,201.7
2019,10,11,00,08,41,202.6
2019,10,11,00,08,42,202.9
2019,10,11,00,08,43,203.3
2019,10,11,00,08,44,203.4
2019,10,11,00,08,45,201.8
2019,10,11,00,08,46,201.2
2019,10,11,00,08,47,200.4
2019,10,11,00,08,48,197.6
2019,10,11,00,08,49,195.0
2019,10,11,00,08,50,192.1
2019,10,11,00,08,51,190.4
2019,10,11,00,08,52,189.1
2019,10,11,00,08,53,187.5
2019,10,11,00,08,54,184.4
2019,10,11,00,08,55,181.1
2019,10,11,00,08,56,180.4
2019,10,11,00,08,57,181.1
2019,10,11,00,08,58,181.5
2019,10,11,00,08,59,180.1
2019,10,11,00,09,00,179.7
2019,10,11,00,09,01,179.1
2019,10,11,00,09,02,179.1
2019,10,11,00,09,03,180.2
2019,10,11,00,09,04,180.8
2019,10,11,00,09,05,182.7
2019,10,11,00,09,06,184.3
2019,10,11,00,09,07,186.0
2019,10,11,00,09,08,185.8
2019,10,11,00,09,09,185.7
2019,10,11,00,09,10,184.4
2019,10,11,00,09,11,184.2
2019,10,11,00,09,12,183.1
2019,10,11,00,09,13,183.4
2019,10,11,00,09,14,183.0
2019,10,11,00,09,15,181.6
2019,10,11,00,09,16,182.9
2019,10,11,00,09,17,183.1
2019,10,11,00,09,18,182.5
2019,10,11,00,09,19,183.3
2019,10,11,00,09,20,184.4
2019,10,11,00,09,21,185.9
2019,10,11,00,09,22,186.8
2019,10,11,00,09,23,188.3
2019,10,11,00,09,24,189.6
2019,10,11,00,09,25,191.1
2019,10,11,00,09,26,191.5
2019,10,11,00,09,27,189.3
2019,10,11,00,09,28,187.4
2019,10,11,00,09,29,184.9
2019,10,11,00,09,30,182.6
2019,10,11,00,09,31,182.6
2019,10,11,00,09,32,182.9
2019,10,11,00,09,33,182.6
2019,10,11,00,09,34,181.6
2019,10,11,00,09,35,182.3
2019,10,11,00,09,36,182.3
2019,10,11,00,09,37,182.8
2019,10,11,00,09,38,182.5
2019,10,11,00,09,39,181.8
2019,10,11,00,09,40,181.4
2019,10,11,00,09,41,182.0
2019,10,11,00,09,42,182.9
2019,10,11,00,09,43,184.9
2019,10,11,00,09,44,186.3
2019,10,11,00,09,45,186.3
2019,10,11,00,09,46,185.6
2019,10,11,00,09,47,183.0
2019,10,11,00,09,48,181.1
2019,10,11,00,09,49,179.6
2019,10,11,00,09,50,179.7
2019,10,11,00,09,51,180.8
2019,10,11,00,09,52,182.3
2019,10,11,00,09,53,182.9
2019,10,11,00,09,54,183.6
2019,10,11,00,09,55,182.5
2019,10,11,00,09,56,181.6
2019,10,11,00,09,57,183.6
2019,10,11,00,09,58,183.8
2019,10,11,00,09,59,183.5
2019,10,11,00,10,00,182.0
2019,10,11,00,10,01,181.7
2019,10,11,00,10,02,184.5
2019,10,11,00,10,03,185.9
2019,10,11,00,10,04,187.2
2019,10,11,00,10,05,187.5
2019,10,11,00,10,06,187.5
2019,10,11,00,10,07,187.8
2019,10,11,00,10,08,188.9
2019,10,11,00,10,09,189.9
2019,10,11,00,10,10,190.7
2019,10,11,00,10,11,190.0
2019,10,11,00,10,12,189.8
2019,10,11,00,10,13,190.5
2019,10,11,00,10,14,191.4
2019,10,11,00,10,15,192.3
2019,10,11,00,10,16,193.5
2019,10,11,00,10,17,195.9
2019,10,11,00,10,18,197.2
2019,10,11,00,10,19,198.7
2019,10,11,00,10,20,200.3
2019,10,11,00,10,21,199.4
2019,10,11,00,10,22,197.6
2019,10,11,00,10,23,196.9
2019,10,11,00,10,24,197.7
2019,10,11,00,10,25,198.2
2019,10,11,00,10,26,198.4
2019,10,11,00,10,27,200.3
2019,10,11,00,10,28,200.9
2019,10,11,00,10,29,201.3
2019,10,11,00,10,30,200.3
2019,10,11,00,10,31,200.3
2019,10,11,00,10,32,200.5
2019,10,11,00,10,33,200.7
2019,10,11,00,10,34,201.3
2019,10,11,00,10,35,201.5
2019,10,11,00,10,36,201.1
2019,10,11,00,10,37,200.7
2019,10,11,00,10,38,201.0
2019,10,11,00,10,39,201.4
2019,10,11,00,10,40,201.5
2019,10,11,00,10,41,201.8
2019,10,11,00,10,42,202.8
2019,10,11,00,10,43,203.7
2019,10,11,00,10,44,203.6
2019,10,11,00,10,45,204.2
2019,10,11,00,10,46,205.3
2019,10,11,00,10,47,205.0
2019,10,11,00,10,48,204.9
2019,10,11,00,10,49,205.3
2019,10,11,00,10,50,206.1
2019,10,11,00,10,51,205.9
2019,10,11,00,10,52,206.1
2019,10,11,00,10,53,206.8
2019,10,11,00,10,54,207.5
2019,10,11,00,10,55,207.7
2019,10,11,00,10,56,207.1
2019,10,11,00,10,57,207.6
2019,10,11,00,10,58,207.9
2019,10,11,00,10,59,208.2
2019,10,11,00,11,00,208.5
2019,10,11,00,11,01,209.2
2019,10,11,00,11,02,209.4
2019,10,11,00,11,03,210.5
2019,10,11,00,11,04,211.0
2019,10,11,00,11,05,211.1
2019,10,11,00,11,06,211.8
2019,10,11,00,11,07,212.6
2019,10,11,00,11,08,211.2
2019,10,11,00,11,09,209.4
2019,10,11,00,11,10,207.8
2019,10,11,00,11,11,207.7
2019,10,11,00,11,12,207.7
2019,10,11,00,11,13,207.8
2019,10,11,00,11,14,207.5
2019,10,11,00,11,15,207.4
2019,10,11,00,11,16,207.5
2019,10,11,00,11,17,207.3
2019,10,11,00,11,18,207.5
2019,10,11,00,11,19,208.1
2019,10,11,00,11,20,208.4
2019,10,11,00,11,21,208.7
2019,10,11,00,11,22,209.0
2019,10,11,00,11,23,209.5
2019,10,11,00,11,24,210.3
2019,10,11,00,11,25,211.5
2019,10,11,00,11,26,212.7
2019,10,11,00,11,27,213.7
2019,10,11,00,11,28,212.7
2019,10,11,00,11,29,213.0
2019,10,11,00,11,30,211.9
2019,10,11,00,11,31,210.5
2019,10,11,00,11,32,210.7
2019,10,11,00,11,33,211.2
2019,10,11,00,11,34,211.8
2019,10,11,00,11,35,212.5
2019,10,11,00,11,36,213.5
2019,10,11,00,11,37,213.7
2019,10,11,00,11,38,213.4
2019,10,11,00,11,39,213.7
2019,10,11,00,11,40,212.0
2019,10,11,00,11,41,210.4
2019,10,11,00,11,42,209.4
2019,10,11,00,11,43,209.2
2019,10,11,00,11,44,209.1
2019,10,11,00,11,45,210.0
2019,10,11,00,11,46,211.5
2019,10,11,00,11,47,211.6
2019,10,11,00,11,48,211.7
2019,10,11,00,11,49,212.3
2019,10,11,00,11,50,212.2
2019,10,11,00,11,51,213.5
2019,10,11,00,11,52,213.9
2019,10,11,00,11,53,212.2
2019,10,11,00,11,54,211.3
2019,10,11,00,11,55,210.5
2019,10,11,00,11,56,209.8
2019,10,11,00,11,57,209.0
2019,10,11,00,11,58,208.2
2019,10,11,00,11,59,207.5
2019,10,11,00,12,00,206.7
2019,10,11,00,12,01,206.3
2019,10,11,00,12,02,206.8
2019,10,11,00,12,03,207.6
2019,10,11,00,12,04,208.2
2019,10,11,00,12,05,208.5
2019,10,11,00,12,06,208.8
2019,10,11,00,12,07,209.0
2019,10,11,00,12,08,208.8
2019,10,11,00,12,09,208.0
2019,10,11,00,12,10,206.5
2019,10,11,00,12,11,205.2
2019,10,11,00,12,12,203.7
2019,10,11,00,12,13,203.1
2019,10,11,00,12,14,203.0
2019,10,11,00,12,15,203.2
2019,10,11,00,12,16,202.3
2019,10,11,00,12,17,201.3
2019,10,11,00,12,18,200.1
2019,10,11,00,12,19,200.1
2019,10,11,00,12,20,199.0
2019,10,11,00,12,21,199.4
2019,10,11,00,12,22,199.3
2019,10,11,00,12,23,199.8
2019,10,11,00,12,24,200.0
2019,10,11,00,12,25,199.9
2019,10,11,00,12,26,199.2
2019,10,11,00,12,27,199.9
2019,10,11,00,12,28,200.1
2019,10,11,00,12,29,201.0
2019,10,11,00,12,30,202.1
2019,10,11,00,12,31,202.8
2019,10,11,00,12,32,202.1
2019,10,11,00,12,33,201.5
2019,10,11,00,12,34,200.5
2019,10,11,00,12,35,199.0
2019,10,11,00,12,36,198.1
2019,10,11,00,12,37,198.3
2019,10,11,00,12,38,198.0
2019,10,11,00,12,39,197.3
2019,10,11,00,12,40,196.8
2019,10,11,00,12,41,196.3
2019,10,11,00,12,42,196.7
2019,10,11,00,12,43,197.2
2019,10,11,00,12,44,198.1
2019,10,11,00,12,45,198.7
2019,10,11,00,12,46,198.2
2019,10,11,00,12,47,198.6
2019,10,11,00,12,48,198.1
2019,10,11,00,12,49,197.6
2019,10,11,00,12,50,197.8
2019,10,11,00,12,51,196.7
2019,10,11,00,12,52,196.9
2019,10,11,00,12,53,197.1
2019,10,11,00,12,54,197.3
2019,10,11,00,12,55,197.9
2019,10,11,00,12,56,197.9
2019,10,11,00,12,57,198.3
2019,10,11,00,12,58,198.8
2019,10,11,00,12,59,199.6
2019,10,11,00,13,00,200.0
2019,10,11,00,13,01,200.3
2019,10,11,00,13,02,201.0
2019,10,11,00,13,03,200.1
2019,10,11,00,13,04,197.6
2019,10,11,00,13,05,195.8
2019,10,11,00,13,06,194.0
2019,10,11,00,13,07,192.1
2019,10,11,00,13,08,191.7
2019,10,11,00,13,09,191.9
2019,10,11,00,13,10,192.5
2019,10,11,00,13,11,193.0
2019,10,11,00,13,12,193.3
2019,10,11,00,13,13,194.1
2019,10,11,00,13,14,194.5
2019,10,11,00,13,15,195.0
2019,10,11,00,13,16,194.9
2019,10,11,00,13,17,194.0
2019,10,11,00,13,18,193.5
2019,10,11,00,13,19,193.0
2019,10,11,00,13,20,191.7
2019,10,11,00,13,21,191.3
2019,10,11,00,13,22,191.3
2019,10,11,00,13,23,189.9
2019,10,11,00,13,24,188.2
2019,10,11,00,13,25,186.8
2019,10,11,00,13,26,185.0
2019,10,11,00,13,27,183.2
2019,10,11,00,13,28,181.7
2019,10,11,00,13,29,181.1
2019,10,11,00,13,30,179.7
2019,10,11,00,13,31,180.1
2019,10,11,00,13,32,180.9
2019,10,11,00,13,33,181.0
2019,10,11,00,13,34,181.7
2019,10,11,00,13,35,181.0
2019,10,11,00,13,36,178.3
2019,10,11,00,13,37,177.1
2019,10,11,00,13,38,176.2
2019,10,11,00,13,39,175.9
2019,10,11,00,13,40,176.0
2019,10,11,00,13,41,176.0
2019,10,11,00,13,42,176.6
