2018,02,19,00,00,00,116.2
2018,02,19,00,00,01,115.9
2018,02,19,00,00,02,115.3
2018,02,19,00,00,03,114.9
2018,02,19,00,00,04,114.5
2018,02,19,00,00,05,115.3
2018,02,19,00,00,06,116.4
2018,02,19,00,00,07,117.1
2018,02,19,00,00,08,117.7
2018,02,19,00,00,09,117.5
2018,02,19,00,00,10,118.0
2018,02,19,00,00,11,117.5
2018,02,19,00,00,12,118.1
2018,02,19,00,00,13,118.5
2018,02,19,00,00,14,118.8
2018,02,19,00,00,15,118.7
2018,02,19,00,00,16,118.6
2018,02,19,00,00,17,118.6
2018,02,19,00,00,18,118.8
2018,02,19,00,00,19,119.5
2018,02,19,00,00,20,119.4
2018,02,19,00,00,21,119.8
2018,02,19,00,00,22,119.8
2018,02,19,00,00,23,119.8
2018,02,19,00,00,24,119.9
2018,02,19,00,00,25,120.0
2018,02,19,00,00,26,120.1
2018,02,19,00,00,27,120.6
2018,02,19,00,00,28,120.5
2018,02,19,00,00,29,120.7
2018,02,19,00,00,30,119.7
2018,02,19,00,00,31,119.5
2018,02,19,00,00,32,119.9
2018,02,19,00,00,33,119.8
2018,02,19,00,00,34,119.6
2018,02,19,00,00,35,119.8
2018,02,19,00,00,36,119.6
2018,02,19,00,00,37,119.5
2018,02,19,00,00,38,119.5
2018,02,19,00,00,39,119.4
2018,02,19,00,00,40,118.5
2018,02,19,00,00,41,118.3
2018,02,19,00,00,42,118.0
2018,02,19,00,00,43,118.0
2018,02,19,00,00,44,117.3
2018,02,19,00,00,45,116.6
2018,02,19,00,00,46,116.3
2018,02,19,00,00,47,116.3
2018,02,19,00,00,48,115.4
2018,02,19,00,00,49,115.6
2018,02,19,00,00,50,116.1
2018,02,19,00,00,51,115.9
2018,02,19,00,00,52,115.4
2018,02,19,00,00,53,116.0
2018,02,19,00,00,54,116.6
2018,02,19,00,00,55,118.4
2018,02,19,00,00,56,118.9
2018,02,19,00,00,57,120.2
2018,02,19,00,00,58,120.8
2018,02,19,00,00,59,121.4
2018,02,19,00,01,00,121.3
2018,02,19,00,01,01,120.9
2018,02,19,00,01,02,121.3
2018,02,19,00,01,03,121.9
2018,02,19,00,01,04,122.5
2018,02,19,00,01,05,122.9
2018,02,19,00,01,06,123.0
2018,02,19,00,01,07,123.5
2018,02,19,00,01,08,124.0
2018,02,19,00,01,09,124.0
2018,02,19,00,01,10,124.1
2018,02,19,00,01,11,125.0
2018,02,19,00,01,12,125.6
2018,02,19,00,01,13,124.8
2018,02,19,00,01,14,124.3
2018,02,19,00,01,15,124.2
2018,02,19,00,01,16,124.1
2018,02,19,00,01,17,124.1
2018,02,19,00,01,18,124.0
2018,02,19,00,01,19,123.9
2018,02,19,00,01,20,123.4
2018,02,19,00,01,21,123.3
2018,02,19,00,01,22,123.5
2018,02,19,00,01,23,123.3
2018,02,19,00,01,24,123.3
2018,02,19,00,01,25,123.5
2018,02,19,00,01,26,123.5
2018,02,19,00,01,27,123.5
2018,02,19,00,01,28,123.5
2018,02,19,00,01,29,123.8
2018,02,19,00,01,30,123.6
2018,02,19,00,01,31,124.1
2018,02,19,00,01,32,123.9
2018,02,19,00,01,33,124.1
2018,02,19,00,01,34,124.1
2018,02,19,00,01,35,124.1
2018,02,19,00,01,36,124.1
2018,02,19,00,01,37,124.2
2018,02,19,00,01,38,124.1
2018,02,19,00,01,39,124.1
2018,02,19,00,01,40,124.1
2018,02,19,00,01,41,123.6
2018,02,19,00,01,42,122.7
2018,02,19,00,01,43,122.2
2018,02,19,00,01,44,121.8
2018,02,19,00,01,45,121.6
2018,02,19,00,01,46,121.8
2018,02,19,00,01,47,122.3
2018,02,19,00,01,48,122.7
2018,02,19,00,01,49,123.3
2018,02,19,00,01,50,123.2
2018,02,19,00,01,51,122.9
2018,02,19,00,01,52,122.6
2018,02,19,00,01,53,122.7
2018,02,19,00,01,54,122.5
2018,02,19,00,01,55,122.2
2018,02,19,00,01,56,122.7
2018,02,19,00,01,57,122.7
2018,02,19,00,01,58,122.7
2018,02,19,00,01,59,122.7
2018,02,19,00,02,00,123.8
2018,02,19,00,02,01,124.1
2018,02,19,00,02,02,124.1
2018,02,19,00,02,03,124.1
2018,02,19,00,02,04,124.1
2018,02,19,00,02,05,124.1
2018,02,19,00,02,06,124.1
2018,02,19,00,02,07,123.9
2018,02,19,00,02,08,123.9
2018,02,19,00,02,09,123.9
2018,02,19,00,02,10,124.0
2018,02,19,00,02,11,124.1
2018,02,19,00,02,12,123.6
2018,02,19,00,02,13,123.4
2018,02,19,00,02,14,124.0
2018,02,19,00,02,15,124.1
2018,02,19,00,02,16,124.1
2018,02,19,00,02,17,124.1
2018,02,19,00,02,18,124.1
2018,02,19,00,02,19,124.1
2018,02,19,00,02,20,124.1
2018,02,19,00,02,21,124.2
2018,02,19,00,02,22,124.1
2018,02,19,00,02,23,124.1
2018,02,19,00,02,24,124.1
2018,02,19,00,02,25,124.1
2018,02,19,00,02,26,124.1
2018,02,19,00,02,27,124.1
2018,02,19,00,02,28,124.1
2018,02,19,00,02,29,124.1
2018,02,19,00,02,30,123.9
2018,02,19,00,02,31,123.8
2018,02,19,00,02,32,124.0
2018,02,19,00,02,33,124.1
2018,02,19,00,02,34,124.1
2018,02,19,00,02,35,124.1
2018,02,19,00,02,36,124.2
2018,02,19,00,02,37,124.2
2018,02,19,00,02,38,124.4
2018,02,19,00,02,39,125.2
2018,02,19,00,02,40,126.3
2018,02,19,00,02,41,128.2
2018,02,19,00,02,42,130.0
2018,02,19,00,02,43,130.1
2018,02,19,00,02,44,132.2
2018,02,19,00,02,45,132.8
2018,02,19,00,02,46,131.5
2018,02,19,00,02,47,132.5
2018,02,19,00,02,48,133.5
2018,02,19,00,02,49,134.1
2018,02,19,00,02,50,136.3
2018,02,19,00,02,51,137.9
2018,02,19,00,02,52,139.2
2018,02,19,00,02,53,135.1
2018,02,19,00,02,54,135.7
2018,02,19,00,02,55,135.6
2018,02,19,00,02,56,132.8
2018,02,19,00,02,57,131.8
2018,02,19,00,02,58,134.8
2018,02,19,00,02,59,137.5
2018,02,19,00,03,00,138.3
2018,02,19,00,03,01,141.0
2018,02,19,00,03,02,141.5
2018,02,19,00,03,03,142.4
2018,02,19,00,03,04,138.6
2018,02,19,00,03,05,136.1
2018,02,19,00,03,06,133.6
2018,02,19,00,03,07,132.7
2018,02,19,00,03,08,132.9
2018,02,19,00,03,09,133.5
2018,02,19,00,03,10,132.0
2018,02,19,00,03,11,130.2
2018,02,19,00,03,12,128.3
2018,02,19,00,03,13,127.2
2018,02,19,00,03,14,126.9
2018,02,19,00,03,15,124.6
2018,02,19,00,03,16,126.2
2018,02,19,00,03,17,127.3
2018,02,19,00,03,18,129.5
2018,02,19,00,03,19,131.6
2018,02,19,00,03,20,134.0
2018,02,19,00,03,21,139.2
2018,02,19,00,03,22,140.7
2018,02,19,00,03,23,142.0
2018,02,19,00,03,24,141.9
2018,02,19,00,03,25,141.7
2018,02,19,00,03,26,139.2
2018,02,19,00,03,27,137.6
2018,02,19,00,03,28,136.4
2018,02,19,00,03,29,131.7
2018,02,19,00,03,30,126.4
2018,02,19,00,03,31,124.1
2018,02,19,00,03,32,124.1
2018,02,19,00,03,33,123.8
2018,02,19,00,03,34,123.3
2018,02,19,00,03,35,123.3
2018,02,19,00,03,36,122.9
2018,02,19,00,03,37,122.7
2018,02,19,00,03,38,122.7
2018,02,19,00,03,39,122.6
2018,02,19,00,03,40,122.6
2018,02,19,00,03,41,122.7
2018,02,19,00,03,42,122.7
2018,02,19,00,03,43,122.9
2018,02,19,00,03,44,122.6
2018,02,19,00,03,45,122.6
2018,02,19,00,03,46,122.1
2018,02,19,00,03,47,121.7
2018,02,19,00,03,48,121.5
2018,02,19,00,03,49,121.1
2018,02,19,00,03,50,120.7
2018,02,19,00,03,51,121.2
2018,02,19,00,03,52,121.6
2018,02,19,00,03,53,122.3
2018,02,19,00,03,54,122.2
2018,02,19,00,03,55,122.2
2018,02,19,00,03,56,122.5
2018,02,19,00,03,57,121.9
2018,02,19,00,03,58,121.9
2018,02,19,00,03,59,121.5
2018,02,19,00,04,00,121.6
2018,02,19,00,04,01,121.3
2018,02,19,00,04,02,121.1
2018,02,19,00,04,03,120.9
2018,02,19,00,04,04,120.7
2018,02,19,00,04,05,120.7
2018,02,19,00,04,06,121.5
2018,02,19,00,04,07,121.5
2018,02,19,00,04,08,122.1
2018,02,19,00,04,09,121.0
2018,02,19,00,04,10,120.6
2018,02,19,00,04,11,120.8
2018,02,19,00,04,12,121.5
2018,02,19,00,04,13,122.1
2018,02,19,00,04,14,122.6
2018,02,19,00,04,15,122.6
2018,02,19,00,04,16,122.0
2018,02,19,00,04,17,122.5
2018,02,19,00,04,18,122.6
2018,02,19,00,04,19,122.4
2018,02,19,00,04,20,121.6
2018,02,19,00,04,21,121.8
2018,02,19,00,04,22,121.7
2018,02,19,00,04,23,121.8
2018,02,19,00,04,24,122.6
2018,02,19,00,04,25,122.9
2018,02,19,00,04,26,122.8
2018,02,19,00,04,27,123.1
2018,02,19,00,04,28,123.3
2018,02,19,00,04,29,123.8
2018,02,19,00,04,30,124.0
2018,02,19,00,04,31,124.4
2018,02,19,00,04,32,124.2
2018,02,19,00,04,33,126.2
2018,02,19,00,04,34,129.3
2018,02,19,00,04,35,128.8
2018,02,19,00,04,36,125.6
2018,02,19,00,04,37,124.6
2018,02,19,00,04,38,124.1
2018,02,19,00,04,39,123.9
2018,02,19,00,04,40,124.0
2018,02,19,00,04,41,123.5
2018,02,19,00,04,42,122.9
2018,02,19,00,04,43,123.0
2018,02,19,00,04,44,122.6
2018,02,19,00,04,45,122.5
2018,02,19,00,04,46,122.6
2018,02,19,00,04,47,122.9
2018,02,19,00,04,48,123.3
2018,02,19,00,04,49,123.0
2018,02,19,00,04,50,123.3
2018,02,19,00,04,51,123.4
2018,02,19,00,04,52,122.8
2018,02,19,00,04,53,122.8
2018,02,19,00,04,54,122.2
2018,02,19,00,04,55,122.3
2018,02,19,00,04,56,122.2
2018,02,19,00,04,57,122.0
2018,02,19,00,04,58,122.7
2018,02,19,00,04,59,122.7
2018,02,19,00,05,00,122.8
2018,02,19,00,05,01,123.0
2018,02,19,00,05,02,123.5
2018,02,19,00,05,03,123.8
2018,02,19,00,05,04,123.3
2018,02,19,00,05,05,124.0
2018,02,19,00,05,06,123.7
2018,02,19,00,05,07,123.8
2018,02,19,00,05,08,123.9
2018,02,19,00,05,09,123.4
2018,02,19,00,05,10,123.8
2018,02,19,00,05,11,124.1
2018,02,19,00,05,12,124.0
2018,02,19,00,05,13,124.1
2018,02,19,00,05,14,124.4
2018,02,19,00,05,15,124.7
2018,02,19,00,05,16,124.5
2018,02,19,00,05,17,125.7
2018,02,19,00,05,18,128.0
2018,02,19,00,05,19,129.6
2018,02,19,00,05,20,130.4
2018,02,19,00,05,21,129.3
2018,02,19,00,05,22,129.1
2018,02,19,00,05,23,129.6
2018,02,19,00,05,24,128.8
2018,02,19,00,05,25,128.8
2018,02,19,00,05,26,130.2
2018,02,19,00,05,27,130.2
2018,02,19,00,05,28,129.4
2018,02,19,00,05,29,129.5
2018,02,19,00,05,30,128.5
2018,02,19,00,05,31,127.3
2018,02,19,00,05,32,129.3
2018,02,19,00,05,33,129.9
2018,02,19,00,05,34,133.4
2018,02,19,00,05,35,138.7
2018,02,19,00,05,36,143.2
2018,02,19,00,05,37,145.9
2018,02,19,00,05,38,148.6
2018,02,19,00,05,39,151.8
2018,02,19,00,05,40,155.3
2018,02,19,00,05,41,159.6
2018,02,19,00,05,42,163.4
2018,02,19,00,05,43,165.8
2018,02,19,00,05,44,167.8
2018,02,19,00,05,45,173.3
2018,02,19,00,05,46,182.2
2018,02,19,00,05,47,188.5
2018,02,19,00,05,48,192.8
2018,02,19,00,05,49,194.7
2018,02,19,00,05,50,195.1
2018,02,19,00,05,51,194.1
2018,02,19,00,05,52,192.8
2018,02,19,00,05,53,190.1
2018,02,19,00,05,54,188.2
2018,02,19,00,05,55,186.1
2018,02,19,00,05,56,184.8
2018,02,19,00,05,57,180.9
2018,02,19,00,05,58,174.6
2018,02,19,00,05,59,170.4
2018,02,19,00,06,00,167.7
2018,02,19,00,06,01,166.9
2018,02,19,00,06,02,167.1
2018,02,19,00,06,03,166.6
2018,02,19,00,06,04,166.7
2018,02,19,00,06,05,166.6
2018,02,19,00,06,06,166.4
2018,02,19,00,06,07,165.8
2018,02,19,00,06,08,165.8
2018,02,19,00,06,09,165.3
2018,02,19,00,06,10,164.7
2018,02,19,00,06,11,163.7
2018,02,19,00,06,12,163.2
2018,02,19,00,06,13,161.6
2018,02,19,00,06,14,160.4
2018,02,19,00,06,15,159.9
2018,02,19,00,06,16,160.9
2018,02,19,00,06,17,162.2
2018,02,19,00,06,18,163.9
2018,02,19,00,06,19,165.0
2018,02,19,00,06,20,165.7
2018,02,19,00,06,21,165.8
2018,02,19,00,06,22,165.9
2018,02,19,00,06,23,165.9
2018,02,19,00,06,24,165.2
2018,02,19,00,06,25,165.3
2018,02,19,00,06,26,164.5
2018,02,19,00,06,27,163.0
2018,02,19,00,06,28,161.9
2018,02,19,00,06,29,162.6
2018,02,19,00,06,30,164.1
2018,02,19,00,06,31,163.6
2018,02,19,00,06,32,158.6
2018,02,19,00,06,33,154.4
2018,02,19,00,06,34,150.7
2018,02,19,00,06,35,148.5
2018,02,19,00,06,36,147.1
2018,02,19,00,06,37,145.9
2018,02,19,00,06,38,145.9
2018,02,19,00,06,39,146.1
2018,02,19,00,06,40,145.1
2018,02,19,00,06,41,144.7
2018,02,19,00,06,42,145.1
2018,02,19,00,06,43,146.0
2018,02,19,00,06,44,146.8
2018,02,19,00,06,45,147.0
2018,02,19,00,06,46,146.8
2018,02,19,00,06,47,148.4
2018,02,19,00,06,48,148.9
2018,02,19,00,06,49,146.8
2018,02,19,00,06,50,147.0
2018,02,19,00,06,51,148.6
2018,02,19,00,06,52,149.2
2018,02,19,00,06,53,147.3
2018,02,19,00,06,54,144.5
2018,02,19,00,06,55,145.1
2018,02,19,00,06,56,144.8
2018,02,19,00,06,57,143.1
2018,02,19,00,06,58,142.6
2018,02,19,00,06,59,135.3
2018,02,19,00,07,00,133.9
2018,02,19,00,07,01,131.6
2018,02,19,00,07,02,129.6
2018,02,19,00,07,03,128.4
2018,02,19,00,07,04,124.8
2018,02,19,00,07,05,124.1
2018,02,19,00,07,06,124.1
2018,02,19,00,07,07,124.1
2018,02,19,00,07,08,123.9
2018,02,19,00,07,09,124.1
2018,02,19,00,07,10,124.3
2018,02,19,00,07,11,124.4
2018,02,19,00,07,12,124.0
2018,02,19,00,07,13,122.7
2018,02,19,00,07,14,122.5
2018,02,19,00,07,15,122.8
2018,02,19,00,07,16,122.7
2018,02,19,00,07,17,122.7
2018,02,19,00,07,18,122.7
2018,02,19,00,07,19,122.6
2018,02,19,00,07,20,122.8
2018,02,19,00,07,21,122.8
2018,02,19,00,07,22,122.9
2018,02,19,00,07,23,122.9
2018,02,19,00,07,24,123.2
2018,02,19,00,07,25,123.5
2018,02,19,00,07,26,123.4
2018,02,19,00,07,27,124.0
2018,02,19,00,07,28,124.0
2018,02,19,00,07,29,123.9
2018,02,19,00,07,30,123.9
2018,02,19,00,07,31,124.1
2018,02,19,00,07,32,124.1
2018,02,19,00,07,33,124.1
2018,02,19,00,07,34,124.1
2018,02,19,00,07,35,124.7
2018,02,19,00,07,36,128.6
2018,02,19,00,07,37,129.6
2018,02,19,00,07,38,132.1
2018,02,19,00,07,39,135.2
2018,02,19,00,07,40,139.7
2018,02,19,00,07,41,142.1
2018,02,19,00,07,42,145.8
2018,02,19,00,07,43,148.9
2018,02,19,00,07,44,151.9
2018,02,19,00,07,45,155.8
2018,02,19,00,07,46,159.8
2018,02,19,00,07,47,164.1
2018,02,19,00,07,48,166.6
2018,02,19,00,07,49,169.0
2018,02,19,00,07,50,170.8
2018,02,19,00,07,51,174.5
2018,02,19,00,07,52,174.9
2018,02,19,00,07,53,173.5
2018,02,19,00,07,54,169.7
2018,02,19,00,07,55,166.6
2018,02,19,00,07,56,163.3
2018,02,19,00,07,57,156.6
2018,02,19,00,07,58,151.2
2018,02,19,00,07,59,145.2
2018,02,19,00,08,00,139.3
2018,02,19,00,08,01,132.6
2018,02,19,00,08,02,127.0
2018,02,19,00,08,03,124.4
2018,02,19,00,08,04,124.1
2018,02,19,00,08,05,124.2
2018,02,19,00,08,06,126.2
2018,02,19,00,08,07,127.6
2018,02,19,00,08,08,128.2
2018,02,19,00,08,09,128.1
2018,02,19,00,08,10,127.1
2018,02,19,00,08,11,127.2
2018,02,19,00,08,12,126.9
2018,02,19,00,08,13,126.6
2018,02,19,00,08,14,124.8
2018,02,19,00,08,15,124.1
2018,02,19,00,08,16,124.1
2018,02,19,00,08,17,124.1
2018,02,19,00,08,18,124.2
2018,02,19,00,08,19,124.5
2018,02,19,00,08,20,124.4
2018,02,19,00,08,21,124.6
2018,02,19,00,08,22,124.8
2018,02,19,00,08,23,124.7
2018,02,19,00,08,24,124.8
2018,02,19,00,08,25,124.2
2018,02,19,00,08,26,124.1
2018,02,19,00,08,27,124.2
2018,02,19,00,08,28,124.1
2018,02,19,00,08,29,124.2
2018,02,19,00,08,30,124.1
2018,02,19,00,08,31,124.1
2018,02,19,00,08,32,124.6
2018,02,19,00,08,33,125.9
2018,02,19,00,08,34,127.0
2018,02,19,00,08,35,128.8
2018,02,19,00,08,36,131.4
2018,02,19,00,08,37,132.9
2018,02,19,00,08,38,136.0
2018,02,19,00,08,39,138.0
2018,02,19,00,08,40,141.1
2018,02,19,00,08,41,142.4
2018,02,19,00,08,42,143.9
2018,02,19,00,08,43,144.7
2018,02,19,00,08,44,143.4
2018,02,19,00,08,45,142.7
2018,02,19,00,08,46,142.1
2018,02,19,00,08,47,141.4
2018,02,19,00,08,48,141.6
2018,02,19,00,08,49,142.6
2018,02,19,00,08,50,143.0
2018,02,19,00,08,51,143.9
2018,02,19,00,08,52,144.4
2018,02,19,00,08,53,143.6
2018,02,19,00,08,54,141.8
2018,02,19,00,08,55,138.8
2018,02,19,00,08,56,132.8
2018,02,19,00,08,57,126.3
2018,02,19,00,08,58,124.2
2018,02,19,00,08,59,123.6
2018,02,19,00,09,00,123.1
2018,02,19,00,09,01,122.7
2018,02,19,00,09,02,121.3
2018,02,19,00,09,03,119.8
2018,02,19,00,09,04,118.6
2018,02,19,00,09,05,118.0
2018,02,19,00,09,06,117.4
2018,02,19,00,09,07,117.7
2018,02,19,00,09,08,118.2
2018,02,19,00,09,09,117.9
2018,02,19,00,09,10,117.8
2018,02,19,00,09,11,118.2
2018,02,19,00,09,12,118.8
2018,02,19,00,09,13,119.2
2018,02,19,00,09,14,119.0
2018,02,19,00,09,15,118.5
2018,02,19,00,09,16,117.8
2018,02,19,00,09,17,117.5
2018,02,19,00,09,18,118.4
2018,02,19,00,09,19,118.8
2018,02,19,00,09,20,119.2
2018,02,19,00,09,21,120.0
2018,02,19,00,09,22,119.9
2018,02,19,00,09,23,119.6
2018,02,19,00,09,24,119.2
2018,02,19,00,09,25,118.3
2018,02,19,00,09,26,117.4
2018,02,19,00,09,27,118.0
2018,02,19,00,09,28,118.4
2018,02,19,00,09,29,118.4
2018,02,19,00,09,30,117.7
2018,02,19,00,09,31,117.2
2018,02,19,00,09,32,116.6
2018,02,19,00,09,33,115.6
2018,02,19,00,09,34,114.7
2018,02,19,00,09,35,114.6
2018,02,19,00,09,36,115.1
2018,02,19,00,09,37,116.0
2018,02,19,00,09,38,117.5
2018,02,19,00,09,39,118.2
2018,02,19,00,09,40,118.5
2018,02,19,00,09,41,118.2
2018,02,19,00,09,42,117.3
2018,02,19,00,09,43,116.3
2018,02,19,00,09,44,115.8
2018,02,19,00,09,45,115.7
2018,02,19,00,09,46,115.8
2018,02,19,00,09,47,115.3
2018,02,19,00,09,48,114.8
2018,02,19,00,09,49,115.1
2018,02,19,00,09,50,115.7
2018,02,19,00,09,51,115.9
2018,02,19,00,09,52,116.1
2018,02,19,00,09,53,116.5
2018,02,19,00,09,54,117.2
2018,02,19,00,09,55,117.9
2018,02,19,00,09,56,119.0
2018,02,19,00,09,57,119.6
2018,02,19,00,09,58,121.0
2018,02,19,00,09,59,122.1
2018,02,19,00,10,00,122.7
2018,02,19,00,10,01,122.7
2018,02,19,00,10,02,122.9
2018,02,19,00,10,03,123.4
2018,02,19,00,10,04,123.5
2018,02,19,00,10,05,124.1
2018,02,19,00,10,06,123.8
2018,02,19,00,10,07,123.6
2018,02,19,00,10,08,123.9
2018,02,19,00,10,09,124.0
2018,02,19,00,10,10,123.9
2018,02,19,00,10,11,124.1
2018,02,19,00,10,12,124.1
2018,02,19,00,10,13,123.9
2018,02,19,00,10,14,123.9
2018,02,19,00,10,15,124.1
2018,02,19,00,10,16,123.4
2018,02,19,00,10,17,122.7
2018,02,19,00,10,18,121.8
2018,02,19,00,10,19,120.8
2018,02,19,00,10,20,120.9
2018,02,19,00,10,21,120.4
2018,02,19,00,10,22,119.8
2018,02,19,00,10,23,119.8
2018,02,19,00,10,24,119.0
2018,02,19,00,10,25,118.4
2018,02,19,00,10,26,118.1
2018,02,19,00,10,27,118.6
2018,02,19,00,10,28,118.5
2018,02,19,00,10,29,118.5
2018,02,19,00,10,30,118.2
2018,02,19,00,10,31,118.5
2018,02,19,00,10,32,119.0
2018,02,19,00,10,33,119.5
2018,02,19,00,10,34,119.9
2018,02,19,00,10,35,120.9
2018,02,19,00,10,36,120.6
2018,02,19,00,10,37,121.3
2018,02,19,00,10,38,121.4
2018,02,19,00,10,39,121.6
2018,02,19,00,10,40,122.6
2018,02,19,00,10,41,122.1
2018,02,19,00,10,42,122.5
2018,02,19,00,10,43,122.5
2018,02,19,00,10,44,121.5
2018,02,19,00,10,45,121.0
2018,02,19,00,10,46,121.2
2018,02,19,00,10,47,120.8
2018,02,19,00,10,48,121.2
2018,02,19,00,10,49,122.1
2018,02,19,00,10,50,122.7
2018,02,19,00,10,51,123.2
2018,02,19,00,10,52,123.2
2018,02,19,00,10,53,122.7
2018,02,19,00,10,54,122.2
2018,02,19,00,10,55,122.7
2018,02,19,00,10,56,122.7
2018,02,19,00,10,57,122.8
2018,02,19,00,10,58,122.5
2018,02,19,00,10,59,121.8
2018,02,19,00,11,00,120.9
2018,02,19,00,11,01,120.1
2018,02,19,00,11,02,119.8
2018,02,19,00,11,03,119.5
2018,02,19,00,11,04,119.0
2018,02,19,00,11,05,119.7
2018,02,19,00,11,06,121.2
2018,02,19,00,11,07,121.6
2018,02,19,00,11,08,121.1
2018,02,19,00,11,09,121.0
2018,02,19,00,11,10,121.5
2018,02,19,00,11,11,121.2
2018,02,19,00,11,12,121.4
2018,02,19,00,11,13,121.4
2018,02,19,00,11,14,121.8
2018,02,19,00,11,15,122.2
2018,02,19,00,11,16,121.9
2018,02,19,00,11,17,121.9
2018,02,19,00,11,18,122.0
2018,02,19,00,11,19,122.5
2018,02,19,00,11,20,122.7
2018,02,19,00,11,21,123.5
2018,02,19,00,11,22,124.0
2018,02,19,00,11,23,124.0
2018,02,19,00,11,24,124.1
2018,02,19,00,11,25,124.1
2018,02,19,00,11,26,124.3
2018,02,19,00,11,27,124.2
2018,02,19,00,11,28,124.4
2018,02,19,00,11,29,125.4
2018,02,19,00,11,30,127.7
2018,02,19,00,11,31,130.1
2018,02,19,00,11,32,130.0
2018,02,19,00,11,33,130.7
2018,02,19,00,11,34,131.9
2018,02,19,00,11,35,133.6
2018,02,19,00,11,36,136.4
2018,02,19,00,11,37,139.1
2018,02,19,00,11,38,140.6
2018,02,19,00,11,39,141.2
2018,02,19,00,11,40,139.9
2018,02,19,00,11,41,141.6
2018,02,19,00,11,42,141.8
2018,02,19,00,11,43,139.8
2018,02,19,00,11,44,137.3
2018,02,19,00,11,45,132.9
2018,02,19,00,11,46,129.4
2018,02,19,00,11,47,125.3
2018,02,19,00,11,48,124.1
2018,02,19,00,11,49,124.2
2018,02,19,00,11,50,124.0
2018,02,19,00,11,51,124.0
2018,02,19,00,11,52,123.9
2018,02,19,00,11,53,123.9
2018,02,19,00,11,54,124.0
2018,02,19,00,11,55,124.0
2018,02,19,00,11,56,124.1
2018,02,19,00,11,57,124.1
2018,02,19,00,11,58,124.3
2018,02,19,00,11,59,124.8
2018,02,19,00,12,00,127.1
2018,02,19,00,12,01,129.2
2018,02,19,00,12,02,130.2
2018,02,19,00,12,03,134.4
2018,02,19,00,12,04,138.8
2018,02,19,00,12,05,139.7
2018,02,19,00,12,06,143.2
2018,02,19,00,12,07,143.7
2018,02,19,00,12,08,141.9
2018,02,19,00,12,09,139.6
2018,02,19,00,12,10,135.7
2018,02,19,00,12,11,130.4
2018,02,19,00,12,12,129.5
2018,02,19,00,12,13,131.1
2018,02,19,00,12,14,129.5
2018,02,19,00,12,15,129.5
2018,02,19,00,12,16,130.2
2018,02,19,00,12,17,133.1
2018,02,19,00,12,18,136.0
2018,02,19,00,12,19,137.3
2018,02,19,00,12,20,137.9
2018,02,19,00,12,21,137.2
2018,02,19,00,12,22,138.7
2018,02,19,00,12,23,136.5
2018,02,19,00,12,24,132.8
2018,02,19,00,12,25,133.5
2018,02,19,00,12,26,134.2
2018,02,19,00,12,27,136.1
2018,02,19,00,12,28,136.2
2018,02,19,00,12,29,137.8
2018,02,19,00,12,30,137.3
2018,02,19,00,12,31,136.6
2018,02,19,00,12,32,135.1
2018,02,19,00,12,33,133.7
2018,02,19,00,12,34,134.9
2018,02,19,00,12,35,135.7
2018,02,19,00,12,36,134.3
2018,02,19,00,12,37,132.4
2018,02,19,00,12,38,130.9
2018,02,19,00,12,39,131.7
2018,02,19,00,12,40,130.3
2018,02,19,00,12,41,128.9
2018,02,19,00,12,42,128.7
2018,02,19,00,12,43,128.6
2018,02,19,00,12,44,129.3
2018,02,19,00,12,45,130.7
2018,02,19,00,12,46,134.3
2018,02,19,00,12,47,138.2
2018,02,19,00,12,48,142.5
2018,02,19,00,12,49,146.2
2018,02,19,00,12,50,150.8
2018,02,19,00,12,51,153.1
2018,02,19,00,12,52,155.2
2018,02,19,00,12,53,157.0
2018,02,19,00,12,54,158.5
2018,02,19,00,12,55,158.9
2018,02,19,00,12,56,159.5
2018,02,19,00,12,57,158.2
2018,02,19,00,12,58,157.3
2018,02,19,00,12,59,156.2
2018,02,19,00,13,00,154.9
2018,02,19,00,13,01,153.4
2018,02,19,00,13,02,150.2
2018,02,19,00,13,03,147.6
2018,02,19,00,13,04,145.2
2018,02,19,00,13,05,143.7
2018,02,19,00,13,06,141.4
2018,02,19,00,13,07,138.4
2018,02,19,00,13,08,138.4
2018,02,19,00,13,09,139.8
2018,02,19,00,13,10,141.2
2018,02,19,00,13,11,141.7
2018,02,19,00,13,12,142.8
2018,02,19,00,13,13,145.3
2018,02,19,00,13,14,147.5
2018,02,19,00,13,15,148.9
2018,02,19,00,13,16,152.3
2018,02,19,00,13,17,153.0
2018,02,19,00,13,18,153.3
2018,02,19,00,13,19,153.8
2018,02,19,00,13,20,152.5
2018,02,19,00,13,21,151.7
2018,02,19,00,13,22,151.8
2018,02,19,00,13,23,151.7
2018,02,19,00,13,24,152.6
2018,02,19,00,13,25,153.4
2018,02,19,00,13,26,153.1
2018,02,19,00,13,27,153.0
2018,02,19,00,13,28,152.9
2018,02,19,00,13,29,153.5
2018,02,19,00,13,30,154.2
2018,02,19,00,13,31,153.5
2018,02,19,00,13,32,154.2
2018,02,19,00,13,33,153.5
2018,02,19,00,13,34,153.3
2018,02,19,00,13,35,153.7
2018,02,19,00,13,36,155.4
2018,02,19,00,13,37,155.5
2018,02,19,00,13,38,156.9
2018,02,19,00,13,39,159.6
2018,02,19,00,13,40,161.3
2018,02,19,00,13,41,162.6
2018,02,19,00,13,42,162.9
