2020,12,29,00,00,00,-1193.3
2020,12,29,00,00,01,-1184.1
2020,12,29,00,00,02,-1188.3
2020,12,29,00,00,03,-1180.5
2020,12,29,00,00,04,-1190.8
2020,12,29,00,00,05,-1188.3
2020,12,29,00,00,06,-1177.7
2020,12,29,00,00,07,-1179.5
2020,12,29,00,00,08,-1185.3
2020,12,29,00,00,09,-1193.6
2020,12,29,00,00,10,-1200.4
2020,12,29,00,00,11,-1197.5
2020,12,29,00,00,12,-1200.5
2020,12,29,00,00,13,-1208.2
2020,12,29,00,00,14,-1207.9
2020,12,29,00,00,15,-1216.8
2020,12,29,00,00,16,-1224.6
2020,12,29,00,00,17,-1223.5
2020,12,29,00,00,18,-1222.5
2020,12,29,00,00,19,-1224.1
2020,12,29,00,00,20,-1236.3
2020,12,29,00,00,21,-1241.7
2020,12,29,00,00,22,-1251.3
2020,12,29,00,00,23,-1265.3
2020,12,29,00,00,24,-1281.2
2020,12,29,00,00,25,-1274.0
2020,12,29,00,00,26,-1290.7
2020,12,29,00,00,27,-1289.7
2020,12,29,00,00,28,-1268.1
2020,12,29,00,00,29,-1271.4
2020,12,29,00,00,30,-1272.0
2020,12,29,00,00,31,-1274.3
2020,12,29,00,00,32,-1253.0
2020,12,29,00,00,33,-1236.0
2020,12,29,00,00,34,-1220.4
2020,12,29,00,00,35,-1210.7
2020,12,29,00,00,36,-1199.6
2020,12,29,00,00,37,-1196.2
2020,12,29,00,00,38,-1196.4
2020,12,29,00,00,39,-1193.6
2020,12,29,00,00,40,-1184.2
2020,12,29,00,00,41,-1181.3
2020,12,29,00,00,42,-1179.9
2020,12,29,00,00,43,-1175.5
2020,12,29,00,00,44,-1162.5
2020,12,29,00,00,45,-1158.0
2020,12,29,00,00,46,-1153.4
2020,12,29,00,00,47,-1121.8
2020,12,29,00,00,48,-1109.7
2020,12,29,00,00,49,-1102.8
2020,12,29,00,00,50,-1091.5
2020,12,29,00,00,51,-1080.0
2020,12,29,00,00,52,-1067.5
2020,12,29,00,00,53,-1078.8
2020,12,29,00,00,54,-1080.4
2020,12,29,00,00,55,-1088.2
2020,12,29,00,00,56,-1100.0
2020,12,29,00,00,57,-1098.3
2020,12,29,00,00,58,-1092.6
2020,12,29,00,00,59,-1090.0
2020,12,29,00,01,00,-1077.9
2020,12,29,00,01,01,-1074.9
2020,12,29,00,01,02,-1075.2
2020,12,29,00,01,03,-1063.9
2020,12,29,00,01,04,-1062.9
2020,12,29,00,01,05,-1068.1
2020,12,29,00,01,06,-1067.0
2020,12,29,00,01,07,-1058.2
2020,12,29,00,01,08,-1081.3
2020,12,29,00,01,09,-1085.8
2020,12,29,00,01,10,-1082.3
2020,12,29,00,01,11,-1087.0
2020,12,29,00,01,12,-1089.4
2020,12,29,00,01,13,-1088.1
2020,12,29,00,01,14,-1090.7
2020,12,29,00,01,15,-1092.4
2020,12,29,00,01,16,-1104.8
2020,12,29,00,01,17,-1098.2
2020,12,29,00,01,18,-1090.1
2020,12,29,00,01,19,-1078.5
2020,12,29,00,01,20,-1071.4
2020,12,29,00,01,21,-1069.3
2020,12,29,00,01,22,-1072.3
2020,12,29,00,01,23,-1071.1
2020,12,29,00,01,24,-1070.4
2020,12,29,00,01,25,-1073.3
2020,12,29,00,01,26,-1068.3
2020,12,29,00,01,27,-1066.7
2020,12,29,00,01,28,-1068.1
2020,12,29,00,01,29,-1068.7
2020,12,29,00,01,30,-1063.1
2020,12,29,00,01,31,-1050.6
2020,12,29,00,01,32,-1044.2
2020,12,29,00,01,33,-1040.0
2020,12,29,00,01,34,-1053.4
2020,12,29,00,01,35,-1046.5
2020,12,29,00,01,36,-1041.3
2020,12,29,00,01,37,-1055.4
2020,12,29,00,01,38,-1070.1
2020,12,29,00,01,39,-1074.4
2020,12,29,00,01,40,-1059.5
2020,12,29,00,01,41,-1057.9
2020,12,29,00,01,42,-1046.9
2020,12,29,00,01,43,-1030.1
2020,12,29,00,01,44,-1030.0
2020,12,29,00,01,45,-1040.3
2020,12,29,00,01,46,-1032.4
2020,12,29,00,01,47,-1018.0
2020,12,29,00,01,48,-1013.7
2020,12,29,00,01,49,-1010.5
2020,12,29,00,01,50,-1004.5
2020,12,29,00,01,51,-991.3
2020,12,29,00,01,52,-983.3
2020,12,29,00,01,53,-965.1
2020,12,29,00,01,54,-949.9
2020,12,29,00,01,55,-946.4
2020,12,29,00,01,56,-942.2
2020,12,29,00,01,57,-940.8
2020,12,29,00,01,58,-956.0
2020,12,29,00,01,59,-960.4
2020,12,29,00,02,00,-943.6
2020,12,29,00,02,01,-932.5
2020,12,29,00,02,02,-922.5
2020,12,29,00,02,03,-917.8
2020,12,29,00,02,04,-909.4
2020,12,29,00,02,05,-903.4
2020,12,29,00,02,06,-899.4
2020,12,29,00,02,07,-896.6
2020,12,29,00,02,08,-898.5
2020,12,29,00,02,09,-907.3
2020,12,29,00,02,10,-910.9
2020,12,29,00,02,11,-890.6
2020,12,29,00,02,12,-884.1
2020,12,29,00,02,13,-866.0
2020,12,29,00,02,14,-874.3
2020,12,29,00,02,15,-867.8
2020,12,29,00,02,16,-884.1
2020,12,29,00,02,17,-872.7
2020,12,29,00,02,18,-867.4
2020,12,29,00,02,19,-877.2
2020,12,29,00,02,20,-873.3
2020,12,29,00,02,21,-864.6
2020,12,29,00,02,22,-876.8
2020,12,29,00,02,23,-896.2
2020,12,29,00,02,24,-891.5
2020,12,29,00,02,25,-901.5
2020,12,29,00,02,26,-910.5
2020,12,29,00,02,27,-912.1
2020,12,29,00,02,28,-908.2
2020,12,29,00,02,29,-896.6
2020,12,29,00,02,30,-884.1
2020,12,29,00,02,31,-884.5
2020,12,29,00,02,32,-900.4
2020,12,29,00,02,33,-886.5
2020,12,29,00,02,34,-888.2
2020,12,29,00,02,35,-918.3
2020,12,29,00,02,36,-894.4
2020,12,29,00,02,37,-891.9
2020,12,29,00,02,38,-891.2
2020,12,29,00,02,39,-889.5
2020,12,29,00,02,40,-884.8
2020,12,29,00,02,41,-893.4
2020,12,29,00,02,42,-903.2
2020,12,29,00,02,43,-912.5
2020,12,29,00,02,44,-912.9
2020,12,29,00,02,45,-923.0
2020,12,29,00,02,46,-922.8
2020,12,29,00,02,47,-931.3
2020,12,29,00,02,48,-939.2
2020,12,29,00,02,49,-942.6
2020,12,29,00,02,50,-944.3
2020,12,29,00,02,51,-952.8
2020,12,29,00,02,52,-960.0
2020,12,29,00,02,53,-950.2
2020,12,29,00,02,54,-944.6
2020,12,29,00,02,55,-942.0
2020,12,29,00,02,56,-941.1
2020,12,29,00,02,57,-935.2
2020,12,29,00,02,58,-920.9
2020,12,29,00,02,59,-906.1
2020,12,29,00,03,00,-887.9
2020,12,29,00,03,01,-883.1
2020,12,29,00,03,02,-862.4
2020,12,29,00,03,03,-853.0
2020,12,29,00,03,04,-850.9
2020,12,29,00,03,05,-852.9
2020,12,29,00,03,06,-850.2
2020,12,29,00,03,07,-843.1
2020,12,29,00,03,08,-834.0
2020,12,29,00,03,09,-831.7
2020,12,29,00,03,10,-820.9
2020,12,29,00,03,11,-812.9
2020,12,29,00,03,12,-814.1
2020,12,29,00,03,13,-823.4
2020,12,29,00,03,14,-831.7
2020,12,29,00,03,15,-832.0
2020,12,29,00,03,16,-832.2
2020,12,29,00,03,17,-833.8
2020,12,29,00,03,18,-834.8
2020,12,29,00,03,19,-839.8
2020,12,29,00,03,20,-847.7
2020,12,29,00,03,21,-857.8
2020,12,29,00,03,22,-858.2
2020,12,29,00,03,23,-858.4
2020,12,29,00,03,24,-862.9
2020,12,29,00,03,25,-866.9
2020,12,29,00,03,26,-876.3
2020,12,29,00,03,27,-887.0
2020,12,29,00,03,28,-896.8
2020,12,29,00,03,29,-893.5
2020,12,29,00,03,30,-886.2
2020,12,29,00,03,31,-878.5
2020,12,29,00,03,32,-867.6
2020,12,29,00,03,33,-859.2
2020,12,29,00,03,34,-848.8
2020,12,29,00,03,35,-847.4
2020,12,29,00,03,36,-850.3
2020,12,29,00,03,37,-859.2
2020,12,29,00,03,38,-860.8
2020,12,29,00,03,39,-859.0
2020,12,29,00,03,40,-858.7
2020,12,29,00,03,41,-858.6
2020,12,29,00,03,42,-849.4
2020,12,29,00,03,43,-843.2
2020,12,29,00,03,44,-847.2
2020,12,29,00,03,45,-848.4
2020,12,29,00,03,46,-854.1
2020,12,29,00,03,47,-855.0
2020,12,29,00,03,48,-853.7
2020,12,29,00,03,49,-836.1
2020,12,29,00,03,50,-832.2
2020,12,29,00,03,51,-831.9
2020,12,29,00,03,52,-833.9
2020,12,29,00,03,53,-824.0
2020,12,29,00,03,54,-822.7
2020,12,29,00,03,55,-831.0
2020,12,29,00,03,56,-838.4
2020,12,29,00,03,57,-845.6
2020,12,29,00,03,58,-857.1
2020,12,29,00,03,59,-862.1
2020,12,29,00,04,00,-862.2
2020,12,29,00,04,01,-843.5
2020,12,29,00,04,02,-828.2
2020,12,29,00,04,03,-807.7
2020,12,29,00,04,04,-797.9
2020,12,29,00,04,05,-790.9
2020,12,29,00,04,06,-783.2
2020,12,29,00,04,07,-778.7
2020,12,29,00,04,08,-775.7
2020,12,29,00,04,09,-775.6
2020,12,29,00,04,10,-777.3
2020,12,29,00,04,11,-774.5
2020,12,29,00,04,12,-769.8
2020,12,29,00,04,13,-767.1
2020,12,29,00,04,14,-764.6
2020,12,29,00,04,15,-761.2
2020,12,29,00,04,16,-760.0
2020,12,29,00,04,17,-764.9
2020,12,29,00,04,18,-777.2
2020,12,29,00,04,19,-781.2
2020,12,29,00,04,20,-782.9
2020,12,29,00,04,21,-787.2
2020,12,29,00,04,22,-796.9
2020,12,29,00,04,23,-806.6
2020,12,29,00,04,24,-818.1
2020,12,29,00,04,25,-831.4
2020,12,29,00,04,26,-834.4
2020,12,29,00,04,27,-838.1
2020,12,29,00,04,28,-849.0
2020,12,29,00,04,29,-863.3
2020,12,29,00,04,30,-880.0
2020,12,29,00,04,31,-881.5
2020,12,29,00,04,32,-889.1
2020,12,29,00,04,33,-895.4
2020,12,29,00,04,34,-906.0
2020,12,29,00,04,35,-917.9
2020,12,29,00,04,36,-928.0
2020,12,29,00,04,37,-932.0
2020,12,29,00,04,38,-936.4
2020,12,29,00,04,39,-930.0
2020,12,29,00,04,40,-931.0
2020,12,29,00,04,41,-917.7
2020,12,29,00,04,42,-902.9
2020,12,29,00,04,43,-887.1
2020,12,29,00,04,44,-880.2
2020,12,29,00,04,45,-882.1
2020,12,29,00,04,46,-882.5
2020,12,29,00,04,47,-878.0
2020,12,29,00,04,48,-881.7
2020,12,29,00,04,49,-870.4
2020,12,29,00,04,50,-870.2
2020,12,29,00,04,51,-867.0
2020,12,29,00,04,52,-860.8
2020,12,29,00,04,53,-847.6
2020,12,29,00,04,54,-834.4
2020,12,29,00,04,55,-819.5
2020,12,29,00,04,56,-801.8
2020,12,29,00,04,57,-784.9
2020,12,29,00,04,58,-774.4
2020,12,29,00,04,59,-761.2
2020,12,29,00,05,00,-749.4
2020,12,29,00,05,01,-731.2
2020,12,29,00,05,02,-719.7
2020,12,29,00,05,03,-722.6
2020,12,29,00,05,04,-728.2
2020,12,29,00,05,05,-718.5
2020,12,29,00,05,06,-716.1
2020,12,29,00,05,07,-710.8
2020,12,29,00,05,08,-704.6
2020,12,29,00,05,09,-707.3
2020,12,29,00,05,10,-709.7
2020,12,29,00,05,11,-706.6
2020,12,29,00,05,12,-703.3
2020,12,29,00,05,13,-697.4
2020,12,29,00,05,14,-682.5
2020,12,29,00,05,15,-672.7
2020,12,29,00,05,16,-657.7
2020,12,29,00,05,17,-651.7
2020,12,29,00,05,18,-636.8
2020,12,29,00,05,19,-623.8
2020,12,29,00,05,20,-611.6
2020,12,29,00,05,21,-598.7
2020,12,29,00,05,22,-588.4
2020,12,29,00,05,23,-595.2
2020,12,29,00,05,24,-608.2
2020,12,29,00,05,25,-609.8
2020,12,29,00,05,26,-609.3
2020,12,29,00,05,27,-599.6
2020,12,29,00,05,28,-583.7
2020,12,29,00,05,29,-572.8
2020,12,29,00,05,30,-562.0
2020,12,29,00,05,31,-551.5
2020,12,29,00,05,32,-548.7
2020,12,29,00,05,33,-550.2
2020,12,29,00,05,34,-557.7
2020,12,29,00,05,35,-575.9
2020,12,29,00,05,36,-589.9
2020,12,29,00,05,37,-601.2
2020,12,29,00,05,38,-610.0
2020,12,29,00,05,39,-613.2
2020,12,29,00,05,40,-603.2
2020,12,29,00,05,41,-600.6
2020,12,29,00,05,42,-599.5
2020,12,29,00,05,43,-606.9
2020,12,29,00,05,44,-607.6
2020,12,29,00,05,45,-610.3
2020,12,29,00,05,46,-611.1
2020,12,29,00,05,47,-606.2
2020,12,29,00,05,48,-600.2
2020,12,29,00,05,49,-585.3
2020,12,29,00,05,50,-569.4
2020,12,29,00,05,51,-561.5
2020,12,29,00,05,52,-562.6
2020,12,29,00,05,53,-554.4
2020,12,29,00,05,54,-534.9
2020,12,29,00,05,55,-521.1
2020,12,29,00,05,56,-507.2
2020,12,29,00,05,57,-487.9
2020,12,29,00,05,58,-475.7
2020,12,29,00,05,59,-484.0
2020,12,29,00,06,00,-484.7
2020,12,29,00,06,01,-491.9
2020,12,29,00,06,02,-495.8
2020,12,29,00,06,03,-502.8
2020,12,29,00,06,04,-506.5
2020,12,29,00,06,05,-513.0
2020,12,29,00,06,06,-521.2
2020,12,29,00,06,07,-517.2
2020,12,29,00,06,08,-517.5
2020,12,29,00,06,09,-506.8
2020,12,29,00,06,10,-494.6
2020,12,29,00,06,11,-486.6
2020,12,29,00,06,12,-486.3
2020,12,29,00,06,13,-472.5
2020,12,29,00,06,14,-469.1
2020,12,29,00,06,15,-471.7
2020,12,29,00,06,16,-456.9
2020,12,29,00,06,17,-440.2
2020,12,29,00,06,18,-433.4
2020,12,29,00,06,19,-427.9
2020,12,29,00,06,20,-417.7
2020,12,29,00,06,21,-392.9
2020,12,29,00,06,22,-376.3
2020,12,29,00,06,23,-368.3
2020,12,29,00,06,24,-366.5
2020,12,29,00,06,25,-366.4
2020,12,29,00,06,26,-368.9
2020,12,29,00,06,27,-370.4
2020,12,29,00,06,28,-375.0
2020,12,29,00,06,29,-375.7
2020,12,29,00,06,30,-378.0
2020,12,29,00,06,31,-379.1
2020,12,29,00,06,32,-379.4
2020,12,29,00,06,33,-382.7
2020,12,29,00,06,34,-383.7
2020,12,29,00,06,35,-389.8
2020,12,29,00,06,36,-396.2
2020,12,29,00,06,37,-413.9
2020,12,29,00,06,38,-417.5
2020,12,29,00,06,39,-418.5
2020,12,29,00,06,40,-417.6
2020,12,29,00,06,41,-417.9
2020,12,29,00,06,42,-419.9
2020,12,29,00,06,43,-428.3
2020,12,29,00,06,44,-439.3
2020,12,29,00,06,45,-443.4
2020,12,29,00,06,46,-444.8
2020,12,29,00,06,47,-449.7
2020,12,29,00,06,48,-453.4
2020,12,29,00,06,49,-456.7
2020,12,29,00,06,50,-454.8
2020,12,29,00,06,51,-459.1
2020,12,29,00,06,52,-468.5
2020,12,29,00,06,53,-471.6
2020,12,29,00,06,54,-479.7
2020,12,29,00,06,55,-491.0
2020,12,29,00,06,56,-501.8
2020,12,29,00,06,57,-511.2
2020,12,29,00,06,58,-519.3
2020,12,29,00,06,59,-525.5
2020,12,29,00,07,00,-530.3
2020,12,29,00,07,01,-532.6
2020,12,29,00,07,02,-530.7
2020,12,29,00,07,03,-527.9
2020,12,29,00,07,04,-524.0
2020,12,29,00,07,05,-522.0
2020,12,29,00,07,06,-520.9
2020,12,29,00,07,07,-519.3
2020,12,29,00,07,08,-517.0
2020,12,29,00,07,09,-517.7
2020,12,29,00,07,10,-516.0
2020,12,29,00,07,11,-517.8
2020,12,29,00,07,12,-519.2
2020,12,29,00,07,13,-511.2
2020,12,29,00,07,14,-510.6
2020,12,29,00,07,15,-512.3
2020,12,29,00,07,16,-519.4
2020,12,29,00,07,17,-530.2
2020,12,29,00,07,18,-544.1
2020,12,29,00,07,19,-550.5
2020,12,29,00,07,20,-562.0
2020,12,29,00,07,21,-564.3
2020,12,29,00,07,22,-561.1
2020,12,29,00,07,23,-554.5
2020,12,29,00,07,24,-547.4
2020,12,29,00,07,25,-546.1
2020,12,29,00,07,26,-542.2
2020,12,29,00,07,27,-535.1
2020,12,29,00,07,28,-535.5
2020,12,29,00,07,29,-544.9
2020,12,29,00,07,30,-549.2
2020,12,29,00,07,31,-546.7
2020,12,29,00,07,32,-544.0
2020,12,29,00,07,33,-535.9
2020,12,29,00,07,34,-533.9
2020,12,29,00,07,35,-531.6
2020,12,29,00,07,36,-538.5
2020,12,29,00,07,37,-546.4
2020,12,29,00,07,38,-556.0
2020,12,29,00,07,39,-562.3
2020,12,29,00,07,40,-563.8
2020,12,29,00,07,41,-552.4
2020,12,29,00,07,42,-546.7
2020,12,29,00,07,43,-552.8
2020,12,29,00,07,44,-575.5
2020,12,29,00,07,45,-596.1
2020,12,29,00,07,46,-595.2
2020,12,29,00,07,47,-610.3
2020,12,29,00,07,48,-623.5
2020,12,29,00,07,49,-610.1
2020,12,29,00,07,50,-592.0
2020,12,29,00,07,51,-580.7
2020,12,29,00,07,52,-580.4
2020,12,29,00,07,53,-583.9
2020,12,29,00,07,54,-600.7
2020,12,29,00,07,55,-627.4
2020,12,29,00,07,56,-661.8
2020,12,29,00,07,57,-685.5
2020,12,29,00,07,58,-710.7
2020,12,29,00,07,59,-750.9
2020,12,29,00,08,00,-759.6
2020,12,29,00,08,01,-755.0
2020,12,29,00,08,02,-748.0
2020,12,29,00,08,03,-738.6
2020,12,29,00,08,04,-731.4
2020,12,29,00,08,05,-729.4
2020,12,29,00,08,06,-727.6
2020,12,29,00,08,07,-731.8
2020,12,29,00,08,08,-748.7
2020,12,29,00,08,09,-764.5
2020,12,29,00,08,10,-781.0
2020,12,29,00,08,11,-792.2
2020,12,29,00,08,12,-799.3
2020,12,29,00,08,13,-798.4
2020,12,29,00,08,14,-791.3
2020,12,29,00,08,15,-784.9
2020,12,29,00,08,16,-767.1
2020,12,29,00,08,17,-744.4
2020,12,29,00,08,18,-732.1
2020,12,29,00,08,19,-716.5
2020,12,29,00,08,20,-700.2
2020,12,29,00,08,21,-689.4
2020,12,29,00,08,22,-684.1
2020,12,29,00,08,23,-681.8
2020,12,29,00,08,24,-677.5
2020,12,29,00,08,25,-676.8
2020,12,29,00,08,26,-685.6
2020,12,29,00,08,27,-695.1
2020,12,29,00,08,28,-697.7
2020,12,29,00,08,29,-708.1
2020,12,29,00,08,30,-699.1
2020,12,29,00,08,31,-687.2
2020,12,29,00,08,32,-678.8
2020,12,29,00,08,33,-665.1
2020,12,29,00,08,34,-648.2
2020,12,29,00,08,35,-624.3
2020,12,29,00,08,36,-611.4
2020,12,29,00,08,37,-608.5
2020,12,29,00,08,38,-602.1
2020,12,29,00,08,39,-587.2
2020,12,29,00,08,40,-571.8
2020,12,29,00,08,41,-560.0
2020,12,29,00,08,42,-549.6
2020,12,29,00,08,43,-529.4
2020,12,29,00,08,44,-505.3
2020,12,29,00,08,45,-493.5
2020,12,29,00,08,46,-484.4
2020,12,29,00,08,47,-481.3
2020,12,29,00,08,48,-479.6
2020,12,29,00,08,49,-482.3
2020,12,29,00,08,50,-482.9
2020,12,29,00,08,51,-484.7
2020,12,29,00,08,52,-494.7
2020,12,29,00,08,53,-498.9
2020,12,29,00,08,54,-502.7
2020,12,29,00,08,55,-508.7
2020,12,29,00,08,56,-514.0
2020,12,29,00,08,57,-520.7
2020,12,29,00,08,58,-522.6
2020,12,29,00,08,59,-522.4
2020,12,29,00,09,00,-519.3
2020,12,29,00,09,01,-506.5
2020,12,29,00,09,02,-497.9
2020,12,29,00,09,03,-496.5
2020,12,29,00,09,04,-486.4
2020,12,29,00,09,05,-475.6
2020,12,29,00,09,06,-471.2
2020,12,29,00,09,07,-469.5
2020,12,29,00,09,08,-469.3
2020,12,29,00,09,09,-469.1
2020,12,29,00,09,10,-469.3
2020,12,29,00,09,11,-462.5
2020,12,29,00,09,12,-447.0
2020,12,29,00,09,13,-438.1
2020,12,29,00,09,14,-425.1
2020,12,29,00,09,15,-423.1
2020,12,29,00,09,16,-422.7
2020,12,29,00,09,17,-421.9
2020,12,29,00,09,18,-418.4
2020,12,29,00,09,19,-419.4
2020,12,29,00,09,20,-419.2
2020,12,29,00,09,21,-420.6
2020,12,29,00,09,22,-423.6
2020,12,29,00,09,23,-431.7
2020,12,29,00,09,24,-441.9
2020,12,29,00,09,25,-438.6
2020,12,29,00,09,26,-428.6
2020,12,29,00,09,27,-419.5
2020,12,29,00,09,28,-420.0
2020,12,29,00,09,29,-425.4
2020,12,29,00,09,30,-430.4
2020,12,29,00,09,31,-440.0
2020,12,29,00,09,32,-452.6
2020,12,29,00,09,33,-459.4
2020,12,29,00,09,34,-456.9
2020,12,29,00,09,35,-455.0
2020,12,29,00,09,36,-453.4
2020,12,29,00,09,37,-451.7
2020,12,29,00,09,38,-447.3
2020,12,29,00,09,39,-439.3
2020,12,29,00,09,40,-428.6
2020,12,29,00,09,41,-419.8
2020,12,29,00,09,42,-416.4
2020,12,29,00,09,43,-401.6
2020,12,29,00,09,44,-394.5
2020,12,29,00,09,45,-392.5
2020,12,29,00,09,46,-384.8
2020,12,29,00,09,47,-380.6
2020,12,29,00,09,48,-372.4
2020,12,29,00,09,49,-366.4
2020,12,29,00,09,50,-360.2
2020,12,29,00,09,51,-348.9
2020,12,29,00,09,52,-334.8
2020,12,29,00,09,53,-321.4
2020,12,29,00,09,54,-298.6
2020,12,29,00,09,55,-269.1
2020,12,29,00,09,56,-252.6
2020,12,29,00,09,57,-240.5
2020,12,29,00,09,58,-233.2
2020,12,29,00,09,59,-225.1
2020,12,29,00,10,00,-223.3
2020,12,29,00,10,01,-224.0
2020,12,29,00,10,02,-227.0
2020,12,29,00,10,03,-229.5
2020,12,29,00,10,04,-231.0
2020,12,29,00,10,05,-233.0
2020,12,29,00,10,06,-233.9
2020,12,29,00,10,07,-236.0
2020,12,29,00,10,08,-236.2
2020,12,29,00,10,09,-237.9
2020,12,29,00,10,10,-237.1
2020,12,29,00,10,11,-237.4
2020,12,29,00,10,12,-235.5
2020,12,29,00,10,13,-233.2
2020,12,29,00,10,14,-233.3
2020,12,29,00,10,15,-236.4
2020,12,29,00,10,16,-239.4
2020,12,29,00,10,17,-241.3
2020,12,29,00,10,18,-246.5
2020,12,29,00,10,19,-254.7
2020,12,29,00,10,20,-261.8
2020,12,29,00,10,21,-262.1
2020,12,29,00,10,22,-260.8
2020,12,29,00,10,23,-260.8
2020,12,29,00,10,24,-252.4
2020,12,29,00,10,25,-241.6
2020,12,29,00,10,26,-237.1
2020,12,29,00,10,27,-230.1
2020,12,29,00,10,28,-223.5
2020,12,29,00,10,29,-228.3
2020,12,29,00,10,30,-239.0
2020,12,29,00,10,31,-238.2
2020,12,29,00,10,32,-226.0
2020,12,29,00,10,33,-214.9
2020,12,29,00,10,34,-225.2
2020,12,29,00,10,35,-235.5
2020,12,29,00,10,36,-230.0
2020,12,29,00,10,37,-212.5
2020,12,29,00,10,38,-218.7
2020,12,29,00,10,39,-215.2
2020,12,29,00,10,40,-212.3
2020,12,29,00,10,41,-210.8
2020,12,29,00,10,42,-209.7
2020,12,29,00,10,43,-211.3
2020,12,29,00,10,44,-211.3
2020,12,29,00,10,45,-211.0
2020,12,29,00,10,46,-211.5
2020,12,29,00,10,47,-213.0
2020,12,29,00,10,48,-215.1
2020,12,29,00,10,49,-224.1
2020,12,29,00,10,50,-251.1
2020,12,29,00,10,51,-270.3
2020,12,29,00,10,52,-284.3
2020,12,29,00,10,53,-293.2
2020,12,29,00,10,54,-306.0
2020,12,29,00,10,55,-329.3
2020,12,29,00,10,56,-342.6
2020,12,29,00,10,57,-347.3
2020,12,29,00,10,58,-355.0
2020,12,29,00,10,59,-363.3
2020,12,29,00,11,00,-365.6
2020,12,29,00,11,01,-372.5
2020,12,29,00,11,02,-382.0
2020,12,29,00,11,03,-386.3
2020,12,29,00,11,04,-389.9
2020,12,29,00,11,05,-390.5
2020,12,29,00,11,06,-405.4
2020,12,29,00,11,07,-426.1
2020,12,29,00,11,08,-447.4
2020,12,29,00,11,09,-471.1
2020,12,29,00,11,10,-460.2
2020,12,29,00,11,11,-443.3
2020,12,29,00,11,12,-436.9
2020,12,29,00,11,13,-445.7
2020,12,29,00,11,14,-457.0
2020,12,29,00,11,15,-447.5
2020,12,29,00,11,16,-441.6
2020,12,29,00,11,17,-443.9
2020,12,29,00,11,18,-447.2
2020,12,29,00,11,19,-440.7
2020,12,29,00,11,20,-419.6
2020,12,29,00,11,21,-390.6
2020,12,29,00,11,22,-371.7
2020,12,29,00,11,23,-356.9
2020,12,29,00,11,24,-344.5
2020,12,29,00,11,25,-338.1
2020,12,29,00,11,26,-329.0
2020,12,29,00,11,27,-315.8
2020,12,29,00,11,28,-298.2
2020,12,29,00,11,29,-290.1
2020,12,29,00,11,30,-282.0
2020,12,29,00,11,31,-274.0
2020,12,29,00,11,32,-270.0
2020,12,29,00,11,33,-275.0
2020,12,29,00,11,34,-285.3
2020,12,29,00,11,35,-287.8
2020,12,29,00,11,36,-290.1
2020,12,29,00,11,37,-292.8
2020,12,29,00,11,38,-293.3
2020,12,29,00,11,39,-297.3
2020,12,29,00,11,40,-290.5
2020,12,29,00,11,41,-271.9
2020,12,29,00,11,42,-253.4
2020,12,29,00,11,43,-240.9
2020,12,29,00,11,44,-246.8
2020,12,29,00,11,45,-246.3
2020,12,29,00,11,46,-232.7
2020,12,29,00,11,47,-238.5
2020,12,29,00,11,48,-234.6
2020,12,29,00,11,49,-223.1
2020,12,29,00,11,50,-218.1
2020,12,29,00,11,51,-212.2
2020,12,29,00,11,52,-210.1
2020,12,29,00,11,53,-210.5
2020,12,29,00,11,54,-212.0
2020,12,29,00,11,55,-216.1
2020,12,29,00,11,56,-222.8
2020,12,29,00,11,57,-233.9
2020,12,29,00,11,58,-254.4
2020,12,29,00,11,59,-278.2
2020,12,29,00,12,00,-303.0
2020,12,29,00,12,01,-310.4
2020,12,29,00,12,02,-302.8
2020,12,29,00,12,03,-298.2
2020,12,29,00,12,04,-291.8
2020,12,29,00,12,05,-289.4
2020,12,29,00,12,06,-291.3
2020,12,29,00,12,07,-288.6
2020,12,29,00,12,08,-254.1
2020,12,29,00,12,09,-223.9
2020,12,29,00,12,10,-203.2
2020,12,29,00,12,11,-202.4
2020,12,29,00,12,12,-194.8
2020,12,29,00,12,13,-193.7
2020,12,29,00,12,14,-197.8
2020,12,29,00,12,15,-202.4
2020,12,29,00,12,16,-214.7
2020,12,29,00,12,17,-210.3
2020,12,29,00,12,18,-182.0
2020,12,29,00,12,19,-160.3
2020,12,29,00,12,20,-154.9
2020,12,29,00,12,21,-156.6
2020,12,29,00,12,22,-159.1
2020,12,29,00,12,23,-158.8
2020,12,29,00,12,24,-158.5
2020,12,29,00,12,25,-163.9
2020,12,29,00,12,26,-183.0
2020,12,29,00,12,27,-192.4
2020,12,29,00,12,28,-196.9
2020,12,29,00,12,29,-203.6
2020,12,29,00,12,30,-214.9
2020,12,29,00,12,31,-237.7
2020,12,29,00,12,32,-270.8
2020,12,29,00,12,33,-288.7
2020,12,29,00,12,34,-292.6
2020,12,29,00,12,35,-299.7
2020,12,29,00,12,36,-311.0
2020,12,29,00,12,37,-319.5
2020,12,29,00,12,38,-326.1
2020,12,29,00,12,39,-338.2
2020,12,29,00,12,40,-333.4
2020,12,29,00,12,41,-320.4
2020,12,29,00,12,42,-288.1
2020,12,29,00,12,43,-267.5
2020,12,29,00,12,44,-262.8
2020,12,29,00,12,45,-261.0
2020,12,29,00,12,46,-261.0
2020,12,29,00,12,47,-266.4
2020,12,29,00,12,48,-256.1
2020,12,29,00,12,49,-252.1
2020,12,29,00,12,50,-277.7
