2021,04,23,00,00,00,869.1
2021,04,23,00,00,01,869.1
2021,04,23,00,00,02,867.7
2021,04,23,00,00,03,866.6
2021,04,23,00,00,04,866.4
2021,04,23,00,00,05,865.7
2021,04,23,00,00,06,866.3
2021,04,23,00,00,07,865.1
2021,04,23,00,00,08,862.1
2021,04,23,00,00,09,859.3
2021,04,23,00,00,10,856.9
2021,04,23,00,00,11,855.7
2021,04,23,00,00,12,853.2
2021,04,23,00,00,13,851.2
2021,04,23,00,00,14,851.0
2021,04,23,00,00,15,850.7
2021,04,23,00,00,16,850.5
2021,04,23,00,00,17,850.5
2021,04,23,00,00,18,850.4
2021,04,23,00,00,19,850.2
2021,04,23,00,00,20,850.0
2021,04,23,00,00,21,849.9
2021,04,23,00,00,22,850.0
2021,04,23,00,00,23,850.3
2021,04,23,00,00,24,850.4
2021,04,23,00,00,25,851.0
2021,04,23,00,00,26,851.1
2021,04,23,00,00,27,851.1
2021,04,23,00,00,28,850.7
2021,04,23,00,00,29,850.4
2021,04,23,00,00,30,850.3
2021,04,23,00,00,31,849.9
2021,04,23,00,00,32,850.2
2021,04,23,00,00,33,849.5
2021,04,23,00,00,34,849.1
2021,04,23,00,00,35,848.9
2021,04,23,00,00,36,848.1
2021,04,23,00,00,37,847.2
2021,04,23,00,00,38,846.1
2021,04,23,00,00,39,845.9
2021,04,23,00,00,40,845.0
2021,04,23,00,00,41,844.3
2021,04,23,00,00,42,844.4
2021,04,23,00,00,43,843.8
2021,04,23,00,00,44,844.1
2021,04,23,00,00,45,844.8
2021,04,23,00,00,46,845.1
2021,04,23,00,00,47,845.7
2021,04,23,00,00,48,845.0
2021,04,23,00,00,49,844.1
2021,04,23,00,00,50,843.4
2021,04,23,00,00,51,842.9
2021,04,23,00,00,52,842.7
2021,04,23,00,00,53,841.9
2021,04,23,00,00,54,841.5
2021,04,23,00,00,55,840.9
2021,04,23,00,00,56,841.4
2021,04,23,00,00,57,840.8
2021,04,23,00,00,58,838.2
2021,04,23,00,00,59,831.7
2021,04,23,00,01,00,826.0
2021,04,23,00,01,01,825.5
2021,04,23,00,01,02,825.3
2021,04,23,00,01,03,825.3
2021,04,23,00,01,04,825.3
2021,04,23,00,01,05,825.3
2021,04,23,00,01,06,825.3
2021,04,23,00,01,07,825.3
2021,04,23,00,01,08,825.3
2021,04,23,00,01,09,825.3
2021,04,23,00,01,10,825.3
2021,04,23,00,01,11,825.9
2021,04,23,00,01,12,826.8
2021,04,23,00,01,13,829.6
2021,04,23,00,01,14,834.1
2021,04,23,00,01,15,837.9
2021,04,23,00,01,16,834.1
2021,04,23,00,01,17,831.0
2021,04,23,00,01,18,827.4
2021,04,23,00,01,19,825.9
2021,04,23,00,01,20,825.5
2021,04,23,00,01,21,825.3
2021,04,23,00,01,22,825.4
2021,04,23,00,01,23,825.3
2021,04,23,00,01,24,825.3
2021,04,23,00,01,25,825.3
2021,04,23,00,01,26,825.3
2021,04,23,00,01,27,825.4
2021,04,23,00,01,28,825.3
2021,04,23,00,01,29,825.5
2021,04,23,00,01,30,825.3
2021,04,23,00,01,31,825.5
2021,04,23,00,01,32,825.6
2021,04,23,00,01,33,825.3
2021,04,23,00,01,34,825.5
2021,04,23,00,01,35,825.5
2021,04,23,00,01,36,825.4
2021,04,23,00,01,37,825.5
2021,04,23,00,01,38,826.4
2021,04,23,00,01,39,827.2
2021,04,23,00,01,40,831.7
2021,04,23,00,01,41,836.6
2021,04,23,00,01,42,841.3
2021,04,23,00,01,43,844.1
2021,04,23,00,01,44,844.6
2021,04,23,00,01,45,843.9
2021,04,23,00,01,46,841.8
2021,04,23,00,01,47,837.3
2021,04,23,00,01,48,831.2
2021,04,23,00,01,49,827.6
2021,04,23,00,01,50,826.1
2021,04,23,00,01,51,826.2
2021,04,23,00,01,52,826.9
2021,04,23,00,01,53,826.6
2021,04,23,00,01,54,826.2
2021,04,23,00,01,55,825.9
2021,04,23,00,01,56,826.0
2021,04,23,00,01,57,825.7
2021,04,23,00,01,58,825.5
2021,04,23,00,01,59,825.9
2021,04,23,00,02,00,827.0
2021,04,23,00,02,01,830.5
2021,04,23,00,02,02,836.9
2021,04,23,00,02,03,842.9
2021,04,23,00,02,04,846.0
2021,04,23,00,02,05,848.9
2021,04,23,00,02,06,850.5
2021,04,23,00,02,07,851.4
2021,04,23,00,02,08,856.2
2021,04,23,00,02,09,861.7
2021,04,23,00,02,10,865.0
2021,04,23,00,02,11,868.0
2021,04,23,00,02,12,870.8
2021,04,23,00,02,13,872.5
2021,04,23,00,02,14,873.7
2021,04,23,00,02,15,874.5
2021,04,23,00,02,16,875.5
2021,04,23,00,02,17,875.7
2021,04,23,00,02,18,876.1
2021,04,23,00,02,19,876.0
2021,04,23,00,02,20,876.2
2021,04,23,00,02,21,876.1
2021,04,23,00,02,22,876.0
2021,04,23,00,02,23,876.0
2021,04,23,00,02,24,875.5
2021,04,23,00,02,25,874.7
2021,04,23,00,02,26,873.5
2021,04,23,00,02,27,872.1
2021,04,23,00,02,28,870.8
2021,04,23,00,02,29,869.9
2021,04,23,00,02,30,869.7
2021,04,23,00,02,31,869.9
2021,04,23,00,02,32,870.0
2021,04,23,00,02,33,869.6
2021,04,23,00,02,34,868.8
2021,04,23,00,02,35,868.4
2021,04,23,00,02,36,868.8
2021,04,23,00,02,37,869.5
2021,04,23,00,02,38,870.1
2021,04,23,00,02,39,870.4
2021,04,23,00,02,40,870.7
2021,04,23,00,02,41,871.4
2021,04,23,00,02,42,872.0
2021,04,23,00,02,43,873.1
2021,04,23,00,02,44,873.9
2021,04,23,00,02,45,874.2
2021,04,23,00,02,46,874.4
2021,04,23,00,02,47,874.7
2021,04,23,00,02,48,874.5
2021,04,23,00,02,49,874.5
2021,04,23,00,02,50,874.6
2021,04,23,00,02,51,874.7
2021,04,23,00,02,52,874.5
2021,04,23,00,02,53,874.4
2021,04,23,00,02,54,874.0
2021,04,23,00,02,55,873.7
2021,04,23,00,02,56,873.3
2021,04,23,00,02,57,872.6
2021,04,23,00,02,58,872.1
2021,04,23,00,02,59,871.4
2021,04,23,00,03,00,871.2
2021,04,23,00,03,01,871.5
2021,04,23,00,03,02,871.2
2021,04,23,00,03,03,869.8
2021,04,23,00,03,04,869.5
2021,04,23,00,03,05,869.9
2021,04,23,00,03,06,869.6
2021,04,23,00,03,07,869.7
2021,04,23,00,03,08,870.3
2021,04,23,00,03,09,870.2
2021,04,23,00,03,10,869.6
2021,04,23,00,03,11,869.4
2021,04,23,00,03,12,868.7
2021,04,23,00,03,13,869.3
2021,04,23,00,03,14,869.5
2021,04,23,00,03,15,870.2
2021,04,23,00,03,16,871.1
2021,04,23,00,03,17,871.9
2021,04,23,00,03,18,871.7
2021,04,23,00,03,19,872.2
2021,04,23,00,03,20,872.7
2021,04,23,00,03,21,872.7
2021,04,23,00,03,22,873.6
2021,04,23,00,03,23,874.2
2021,04,23,00,03,24,875.2
2021,04,23,00,03,25,875.9
2021,04,23,00,03,26,876.2
2021,04,23,00,03,27,876.4
2021,04,23,00,03,28,876.9
2021,04,23,00,03,29,877.6
2021,04,23,00,03,30,879.7
2021,04,23,00,03,31,882.4
2021,04,23,00,03,32,885.2
2021,04,23,00,03,33,887.3
2021,04,23,00,03,34,888.9
2021,04,23,00,03,35,890.4
2021,04,23,00,03,36,891.8
2021,04,23,00,03,37,892.7
2021,04,23,00,03,38,894.1
2021,04,23,00,03,39,895.1
2021,04,23,00,03,40,896.2
2021,04,23,00,03,41,897.0
2021,04,23,00,03,42,897.4
2021,04,23,00,03,43,898.2
2021,04,23,00,03,44,899.1
2021,04,23,00,03,45,900.3
2021,04,23,00,03,46,901.2
2021,04,23,00,03,47,902.0
2021,04,23,00,03,48,902.5
2021,04,23,00,03,49,903.7
2021,04,23,00,03,50,906.8
2021,04,23,00,03,51,909.9
2021,04,23,00,03,52,912.3
2021,04,23,00,03,53,913.5
2021,04,23,00,03,54,916.0
2021,04,23,00,03,55,918.5
2021,04,23,00,03,56,921.0
2021,04,23,00,03,57,923.9
2021,04,23,00,03,58,925.2
2021,04,23,00,03,59,926.6
2021,04,23,00,04,00,926.8
2021,04,23,00,04,01,927.1
2021,04,23,00,04,02,927.3
2021,04,23,00,04,03,927.1
2021,04,23,00,04,04,927.5
2021,04,23,00,04,05,927.6
2021,04,23,00,04,06,928.1
2021,04,23,00,04,07,928.5
2021,04,23,00,04,08,928.4
2021,04,23,00,04,09,928.5
2021,04,23,00,04,10,928.2
2021,04,23,00,04,11,928.0
2021,04,23,00,04,12,927.1
2021,04,23,00,04,13,926.0
2021,04,23,00,04,14,925.3
2021,04,23,00,04,15,925.4
2021,04,23,00,04,16,925.3
2021,04,23,00,04,17,925.3
2021,04,23,00,04,18,925.1
2021,04,23,00,04,19,925.3
2021,04,23,00,04,20,924.9
2021,04,23,00,04,21,924.7
2021,04,23,00,04,22,924.5
2021,04,23,00,04,23,924.6
2021,04,23,00,04,24,924.0
2021,04,23,00,04,25,923.2
2021,04,23,00,04,26,923.4
2021,04,23,00,04,27,923.3
2021,04,23,00,04,28,923.4
2021,04,23,00,04,29,923.8
2021,04,23,00,04,30,924.0
2021,04,23,00,04,31,924.2
2021,04,23,00,04,32,924.7
2021,04,23,00,04,33,924.9
2021,04,23,00,04,34,925.0
2021,04,23,00,04,35,925.4
2021,04,23,00,04,36,925.7
2021,04,23,00,04,37,926.7
2021,04,23,00,04,38,927.5
2021,04,23,00,04,39,928.2
2021,04,23,00,04,40,929.3
2021,04,23,00,04,41,930.5
2021,04,23,00,04,42,931.2
2021,04,23,00,04,43,931.8
2021,04,23,00,04,44,932.2
2021,04,23,00,04,45,933.6
2021,04,23,00,04,46,933.9
2021,04,23,00,04,47,934.1
2021,04,23,00,04,48,933.7
2021,04,23,00,04,49,933.5
2021,04,23,00,04,50,932.4
2021,04,23,00,04,51,931.1
2021,04,23,00,04,52,930.2
2021,04,23,00,04,53,930.3
2021,04,23,00,04,54,931.7
2021,04,23,00,04,55,931.9
2021,04,23,00,04,56,933.7
2021,04,23,00,04,57,935.5
2021,04,23,00,04,58,937.5
2021,04,23,00,04,59,939.3
2021,04,23,00,05,00,941.9
2021,04,23,00,05,01,944.6
2021,04,23,00,05,02,946.2
2021,04,23,00,05,03,948.2
2021,04,23,00,05,04,949.9
2021,04,23,00,05,05,950.4
2021,04,23,00,05,06,950.2
2021,04,23,00,05,07,949.8
2021,04,23,00,05,08,948.7
2021,04,23,00,05,09,948.2
2021,04,23,00,05,10,947.8
2021,04,23,00,05,11,947.1
2021,04,23,00,05,12,946.5
2021,04,23,00,05,13,945.6
2021,04,23,00,05,14,944.6
2021,04,23,00,05,15,943.3
2021,04,23,00,05,16,941.6
2021,04,23,00,05,17,939.3
2021,04,23,00,05,18,937.9
2021,04,23,00,05,19,936.7
2021,04,23,00,05,20,934.9
2021,04,23,00,05,21,932.7
2021,04,23,00,05,22,930.6
2021,04,23,00,05,23,929.2
2021,04,23,00,05,24,928.0
2021,04,23,00,05,25,927.3
2021,04,23,00,05,26,927.0
2021,04,23,00,05,27,927.0
2021,04,23,00,05,28,926.6
2021,04,23,00,05,29,925.8
2021,04,23,00,05,30,924.1
2021,04,23,00,05,31,922.0
2021,04,23,00,05,32,920.3
2021,04,23,00,05,33,918.5
2021,04,23,00,05,34,916.3
2021,04,23,00,05,35,914.6
2021,04,23,00,05,36,912.4
2021,04,23,00,05,37,910.8
2021,04,23,00,05,38,909.1
2021,04,23,00,05,39,907.1
2021,04,23,00,05,40,904.4
2021,04,23,00,05,41,902.9
2021,04,23,00,05,42,902.2
2021,04,23,00,05,43,901.1
2021,04,23,00,05,44,898.9
2021,04,23,00,05,45,897.2
2021,04,23,00,05,46,894.7
2021,04,23,00,05,47,892.4
2021,04,23,00,05,48,890.1
2021,04,23,00,05,49,890.0
2021,04,23,00,05,50,890.7
2021,04,23,00,05,51,891.1
2021,04,23,00,05,52,890.4
2021,04,23,00,05,53,889.6
2021,04,23,00,05,54,890.3
2021,04,23,00,05,55,890.6
2021,04,23,00,05,56,889.3
2021,04,23,00,05,57,887.9
2021,04,23,00,05,58,888.0
2021,04,23,00,05,59,888.2
2021,04,23,00,06,00,888.8
2021,04,23,00,06,01,888.4
2021,04,23,00,06,02,886.9
2021,04,23,00,06,03,884.0
2021,04,23,00,06,04,882.1
2021,04,23,00,06,05,880.3
2021,04,23,00,06,06,879.2
2021,04,23,00,06,07,878.6
2021,04,23,00,06,08,878.7
2021,04,23,00,06,09,878.9
2021,04,23,00,06,10,879.3
2021,04,23,00,06,11,880.8
2021,04,23,00,06,12,882.2
2021,04,23,00,06,13,884.3
2021,04,23,00,06,14,886.1
2021,04,23,00,06,15,887.8
2021,04,23,00,06,16,889.9
2021,04,23,00,06,17,891.7
2021,04,23,00,06,18,893.3
2021,04,23,00,06,19,895.0
2021,04,23,00,06,20,896.3
2021,04,23,00,06,21,897.8
2021,04,23,00,06,22,898.8
2021,04,23,00,06,23,900.3
2021,04,23,00,06,24,901.6
2021,04,23,00,06,25,902.2
2021,04,23,00,06,26,903.1
2021,04,23,00,06,27,903.4
2021,04,23,00,06,28,904.1
2021,04,23,00,06,29,905.9
2021,04,23,00,06,30,907.1
2021,04,23,00,06,31,908.1
2021,04,23,00,06,32,908.9
2021,04,23,00,06,33,909.0
2021,04,23,00,06,34,908.5
2021,04,23,00,06,35,908.4
2021,04,23,00,06,36,908.2
2021,04,23,00,06,37,908.4
2021,04,23,00,06,38,908.3
2021,04,23,00,06,39,908.2
2021,04,23,00,06,40,908.6
2021,04,23,00,06,41,908.7
2021,04,23,00,06,42,909.8
2021,04,23,00,06,43,911.1
2021,04,23,00,06,44,911.9
2021,04,23,00,06,45,913.0
2021,04,23,00,06,46,913.8
2021,04,23,00,06,47,914.6
2021,04,23,00,06,48,915.2
2021,04,23,00,06,49,916.1
2021,04,23,00,06,50,917.1
2021,04,23,00,06,51,918.6
2021,04,23,00,06,52,920.4
2021,04,23,00,06,53,921.9
2021,04,23,00,06,54,923.6
2021,04,23,00,06,55,925.2
2021,04,23,00,06,56,926.7
2021,04,23,00,06,57,928.3
2021,04,23,00,06,58,930.0
2021,04,23,00,06,59,931.4
2021,04,23,00,07,00,933.9
2021,04,23,00,07,01,935.8
2021,04,23,00,07,02,937.4
2021,04,23,00,07,03,939.1
2021,04,23,00,07,04,940.5
2021,04,23,00,07,05,942.4
2021,04,23,00,07,06,944.5
2021,04,23,00,07,07,946.3
2021,04,23,00,07,08,948.8
2021,04,23,00,07,09,951.3
2021,04,23,00,07,10,953.9
2021,04,23,00,07,11,956.7
2021,04,23,00,07,12,961.3
2021,04,23,00,07,13,964.0
2021,04,23,00,07,14,967.2
2021,04,23,00,07,15,969.4
2021,04,23,00,07,16,971.5
2021,04,23,00,07,17,973.6
2021,04,23,00,07,18,975.9
2021,04,23,00,07,19,978.1
2021,04,23,00,07,20,979.7
2021,04,23,00,07,21,980.5
2021,04,23,00,07,22,980.6
2021,04,23,00,07,23,980.9
2021,04,23,00,07,24,983.8
2021,04,23,00,07,25,989.2
2021,04,23,00,07,26,993.7
2021,04,23,00,07,27,995.5
2021,04,23,00,07,28,997.0
2021,04,23,00,07,29,997.8
2021,04,23,00,07,30,998.6
2021,04,23,00,07,31,998.7
2021,04,23,00,07,32,999.1
2021,04,23,00,07,33,1000.0
2021,04,23,00,07,34,1000.4
2021,04,23,00,07,35,1000.6
2021,04,23,00,07,36,1001.2
2021,04,23,00,07,37,1001.4
2021,04,23,00,07,38,1002.0
2021,04,23,00,07,39,1002.8
2021,04,23,00,07,40,1004.3
2021,04,23,00,07,41,1005.4
2021,04,23,00,07,42,1005.7
2021,04,23,00,07,43,1006.2
2021,04,23,00,07,44,1007.0
2021,04,23,00,07,45,1008.8
2021,04,23,00,07,46,1010.5
2021,04,23,00,07,47,1012.3
2021,04,23,00,07,48,1015.0
2021,04,23,00,07,49,1015.6
2021,04,23,00,07,50,1015.9
2021,04,23,00,07,51,1016.9
2021,04,23,00,07,52,1017.5
2021,04,23,00,07,53,1017.5
2021,04,23,00,07,54,1017.3
2021,04,23,00,07,55,1017.5
2021,04,23,00,07,56,1017.2
2021,04,23,00,07,57,1017.5
2021,04,23,00,07,58,1017.6
2021,04,23,00,07,59,1017.7
2021,04,23,00,08,00,1017.8
2021,04,23,00,08,01,1016.9
2021,04,23,00,08,02,1016.0
2021,04,23,00,08,03,1015.7
2021,04,23,00,08,04,1015.1
2021,04,23,00,08,05,1013.6
2021,04,23,00,08,06,1011.9
2021,04,23,00,08,07,1008.9
2021,04,23,00,08,08,1006.7
2021,04,23,00,08,09,1005.4
2021,04,23,00,08,10,1003.7
2021,04,23,00,08,11,1000.5
2021,04,23,00,08,12,997.4
2021,04,23,00,08,13,994.8
2021,04,23,00,08,14,991.0
2021,04,23,00,08,15,986.2
2021,04,23,00,08,16,981.0
2021,04,23,00,08,17,980.6
2021,04,23,00,08,18,980.5
2021,04,23,00,08,19,979.8
2021,04,23,00,08,20,979.4
2021,04,23,00,08,21,978.5
2021,04,23,00,08,22,977.9
2021,04,23,00,08,23,977.1
2021,04,23,00,08,24,975.6
2021,04,23,00,08,25,973.4
2021,04,23,00,08,26,970.3
2021,04,23,00,08,27,967.1
2021,04,23,00,08,28,964.2
2021,04,23,00,08,29,961.9
2021,04,23,00,08,30,958.2
2021,04,23,00,08,31,955.2
2021,04,23,00,08,32,953.6
2021,04,23,00,08,33,952.1
2021,04,23,00,08,34,949.9
2021,04,23,00,08,35,948.4
2021,04,23,00,08,36,947.1
2021,04,23,00,08,37,947.1
2021,04,23,00,08,38,948.4
2021,04,23,00,08,39,949.4
2021,04,23,00,08,40,950.1
2021,04,23,00,08,41,950.6
2021,04,23,00,08,42,949.7
2021,04,23,00,08,43,948.7
2021,04,23,00,08,44,948.1
2021,04,23,00,08,45,948.1
2021,04,23,00,08,46,949.3
2021,04,23,00,08,47,949.5
2021,04,23,00,08,48,950.0
2021,04,23,00,08,49,949.8
2021,04,23,00,08,50,949.2
2021,04,23,00,08,51,948.6
2021,04,23,00,08,52,948.4
2021,04,23,00,08,53,948.7
2021,04,23,00,08,54,948.9
2021,04,23,00,08,55,947.3
2021,04,23,00,08,56,946.1
2021,04,23,00,08,57,945.8
2021,04,23,00,08,58,946.6
2021,04,23,00,08,59,947.0
2021,04,23,00,09,00,949.0
2021,04,23,00,09,01,951.3
2021,04,23,00,09,02,953.0
2021,04,23,00,09,03,954.5
2021,04,23,00,09,04,956.7
2021,04,23,00,09,05,959.2
2021,04,23,00,09,06,961.5
2021,04,23,00,09,07,963.5
2021,04,23,00,09,08,965.1
2021,04,23,00,09,09,967.3
2021,04,23,00,09,10,969.8
2021,04,23,00,09,11,972.8
2021,04,23,00,09,12,975.9
2021,04,23,00,09,13,977.9
2021,04,23,00,09,14,978.9
2021,04,23,00,09,15,979.5
2021,04,23,00,09,16,980.1
2021,04,23,00,09,17,980.6
2021,04,23,00,09,18,980.6
2021,04,23,00,09,19,980.6
2021,04,23,00,09,20,981.7
2021,04,23,00,09,21,983.8
2021,04,23,00,09,22,985.4
2021,04,23,00,09,23,987.5
2021,04,23,00,09,24,990.2
2021,04,23,00,09,25,991.4
2021,04,23,00,09,26,991.8
2021,04,23,00,09,27,991.6
2021,04,23,00,09,28,991.3
2021,04,23,00,09,29,990.2
2021,04,23,00,09,30,989.6
2021,04,23,00,09,31,987.4
2021,04,23,00,09,32,985.6
2021,04,23,00,09,33,983.4
2021,04,23,00,09,34,982.4
2021,04,23,00,09,35,983.9
2021,04,23,00,09,36,984.1
2021,04,23,00,09,37,985.3
2021,04,23,00,09,38,987.9
2021,04,23,00,09,39,990.8
2021,04,23,00,09,40,990.9
2021,04,23,00,09,41,993.0
2021,04,23,00,09,42,993.4
2021,04,23,00,09,43,992.7
2021,04,23,00,09,44,994.2
2021,04,23,00,09,45,995.5
2021,04,23,00,09,46,996.0
2021,04,23,00,09,47,996.5
2021,04,23,00,09,48,996.2
2021,04,23,00,09,49,995.0
2021,04,23,00,09,50,992.2
2021,04,23,00,09,51,985.1
2021,04,23,00,09,52,981.1
2021,04,23,00,09,53,980.6
2021,04,23,00,09,54,980.6
2021,04,23,00,09,55,980.6
2021,04,23,00,09,56,980.6
2021,04,23,00,09,57,980.6
2021,04,23,00,09,58,980.5
2021,04,23,00,09,59,980.5
2021,04,23,00,10,00,980.4
2021,04,23,00,10,01,980.1
2021,04,23,00,10,02,980.5
2021,04,23,00,10,03,980.5
2021,04,23,00,10,04,980.4
2021,04,23,00,10,05,979.7
2021,04,23,00,10,06,978.2
2021,04,23,00,10,07,976.0
2021,04,23,00,10,08,972.5
2021,04,23,00,10,09,970.4
2021,04,23,00,10,10,969.4
2021,04,23,00,10,11,968.6
2021,04,23,00,10,12,968.6
2021,04,23,00,10,13,968.2
2021,04,23,00,10,14,967.0
2021,04,23,00,10,15,964.9
2021,04,23,00,10,16,963.9
2021,04,23,00,10,17,962.7
2021,04,23,00,10,18,961.9
2021,04,23,00,10,19,960.7
2021,04,23,00,10,20,960.2
2021,04,23,00,10,21,959.1
2021,04,23,00,10,22,959.2
2021,04,23,00,10,23,958.9
2021,04,23,00,10,24,958.1
2021,04,23,00,10,25,958.3
2021,04,23,00,10,26,957.5
2021,04,23,00,10,27,956.9
2021,04,23,00,10,28,956.8
2021,04,23,00,10,29,956.6
2021,04,23,00,10,30,956.5
2021,04,23,00,10,31,957.1
2021,04,23,00,10,32,957.1
2021,04,23,00,10,33,956.4
2021,04,23,00,10,34,957.0
2021,04,23,00,10,35,956.6
2021,04,23,00,10,36,956.7
2021,04,23,00,10,37,956.8
2021,04,23,00,10,38,957.4
2021,04,23,00,10,39,957.6
2021,04,23,00,10,40,957.4
2021,04,23,00,10,41,957.6
2021,04,23,00,10,42,958.1
2021,04,23,00,10,43,958.9
2021,04,23,00,10,44,959.5
2021,04,23,00,10,45,959.6
2021,04,23,00,10,46,960.3
2021,04,23,00,10,47,961.1
2021,04,23,00,10,48,961.9
2021,04,23,00,10,49,962.0
2021,04,23,00,10,50,962.3
2021,04,23,00,10,51,962.9
2021,04,23,00,10,52,963.3
2021,04,23,00,10,53,964.8
2021,04,23,00,10,54,965.8
2021,04,23,00,10,55,965.9
2021,04,23,00,10,56,966.5
2021,04,23,00,10,57,967.7
2021,04,23,00,10,58,968.9
2021,04,23,00,10,59,970.4
2021,04,23,00,11,00,972.0
2021,04,23,00,11,01,974.3
2021,04,23,00,11,02,976.4
2021,04,23,00,11,03,978.8
2021,04,23,00,11,04,979.8
2021,04,23,00,11,05,980.6
2021,04,23,00,11,06,982.8
2021,04,23,00,11,07,992.0
2021,04,23,00,11,08,996.4
2021,04,23,00,11,09,999.4
2021,04,23,00,11,10,1002.7
2021,04,23,00,11,11,1004.7
2021,04,23,00,11,12,1005.9
2021,04,23,00,11,13,1006.2
2021,04,23,00,11,14,1005.9
2021,04,23,00,11,15,1006.2
2021,04,23,00,11,16,1006.5
2021,04,23,00,11,17,1006.6
2021,04,23,00,11,18,1007.3
2021,04,23,00,11,19,1008.3
2021,04,23,00,11,20,1009.8
2021,04,23,00,11,21,1011.5
2021,04,23,00,11,22,1013.6
2021,04,23,00,11,23,1013.9
2021,04,23,00,11,24,1015.0
2021,04,23,00,11,25,1016.8
2021,04,23,00,11,26,1018.1
2021,04,23,00,11,27,1021.1
2021,04,23,00,11,28,1023.7
2021,04,23,00,11,29,1026.4
2021,04,23,00,11,30,1028.6
2021,04,23,00,11,31,1030.0
2021,04,23,00,11,32,1030.6
2021,04,23,00,11,33,1030.6
2021,04,23,00,11,34,1030.2
2021,04,23,00,11,35,1029.3
2021,04,23,00,11,36,1027.6
2021,04,23,00,11,37,1025.4
2021,04,23,00,11,38,1022.7
2021,04,23,00,11,39,1019.6
2021,04,23,00,11,40,1014.4
2021,04,23,00,11,41,1008.1
2021,04,23,00,11,42,1005.9
2021,04,23,00,11,43,1004.1
2021,04,23,00,11,44,1001.2
2021,04,23,00,11,45,997.2
2021,04,23,00,11,46,990.3
2021,04,23,00,11,47,983.1
2021,04,23,00,11,48,980.8
2021,04,23,00,11,49,980.6
2021,04,23,00,11,50,980.6
2021,04,23,00,11,51,980.6
2021,04,23,00,11,52,980.2
2021,04,23,00,11,53,980.3
2021,04,23,00,11,54,980.5
2021,04,23,00,11,55,980.5
2021,04,23,00,11,56,980.6
2021,04,23,00,11,57,980.6
2021,04,23,00,11,58,980.2
2021,04,23,00,11,59,980.0
2021,04,23,00,12,00,980.1
2021,04,23,00,12,01,979.8
2021,04,23,00,12,02,979.7
2021,04,23,00,12,03,979.8
2021,04,23,00,12,04,979.8
2021,04,23,00,12,05,979.7
2021,04,23,00,12,06,979.7
2021,04,23,00,12,07,979.4
2021,04,23,00,12,08,979.3
2021,04,23,00,12,09,979.3
2021,04,23,00,12,10,979.1
2021,04,23,00,12,11,978.6
2021,04,23,00,12,12,977.4
2021,04,23,00,12,13,975.7
2021,04,23,00,12,14,974.0
2021,04,23,00,12,15,972.5
2021,04,23,00,12,16,971.1
2021,04,23,00,12,17,969.8
2021,04,23,00,12,18,969.5
2021,04,23,00,12,19,969.1
2021,04,23,00,12,20,967.9
2021,04,23,00,12,21,966.9
2021,04,23,00,12,22,966.9
2021,04,23,00,12,23,967.0
2021,04,23,00,12,24,967.1
2021,04,23,00,12,25,967.1
2021,04,23,00,12,26,966.4
2021,04,23,00,12,27,965.2
2021,04,23,00,12,28,963.9
2021,04,23,00,12,29,961.4
2021,04,23,00,12,30,958.2
2021,04,23,00,12,31,957.1
2021,04,23,00,12,32,955.8
2021,04,23,00,12,33,954.1
2021,04,23,00,12,34,954.2
2021,04,23,00,12,35,955.1
2021,04,23,00,12,36,954.6
2021,04,23,00,12,37,953.7
2021,04,23,00,12,38,952.1
2021,04,23,00,12,39,948.6
2021,04,23,00,12,40,944.3
2021,04,23,00,12,41,938.9
2021,04,23,00,12,42,934.0
2021,04,23,00,12,43,929.8
2021,04,23,00,12,44,926.2
2021,04,23,00,12,45,921.3
2021,04,23,00,12,46,917.1
2021,04,23,00,12,47,912.7
2021,04,23,00,12,48,908.8
2021,04,23,00,12,49,904.5
2021,04,23,00,12,50,902.1
2021,04,23,00,12,51,901.5
2021,04,23,00,12,52,901.9
2021,04,23,00,12,53,902.2
2021,04,23,00,12,54,902.2
2021,04,23,00,12,55,901.9
2021,04,23,00,12,56,902.0
2021,04,23,00,12,57,901.9
2021,04,23,00,12,58,901.2
2021,04,23,00,12,59,900.2
2021,04,23,00,13,00,899.5
2021,04,23,00,13,01,899.0
2021,04,23,00,13,02,899.0
2021,04,23,00,13,03,898.5
2021,04,23,00,13,04,896.9
2021,04,23,00,13,05,895.4
2021,04,23,00,13,06,893.3
2021,04,23,00,13,07,890.6
2021,04,23,00,13,08,887.4
2021,04,23,00,13,09,884.9
2021,04,23,00,13,10,882.1
2021,04,23,00,13,11,882.9
2021,04,23,00,13,12,882.7
2021,04,23,00,13,13,882.7
2021,04,23,00,13,14,885.7
2021,04,23,00,13,15,887.6
2021,04,23,00,13,16,890.5
2021,04,23,00,13,17,893.0
2021,04,23,00,13,18,896.1
2021,04,23,00,13,19,898.8
2021,04,23,00,13,20,901.5
2021,04,23,00,13,21,903.0
2021,04,23,00,13,22,906.8
2021,04,23,00,13,23,913.0
2021,04,23,00,13,24,918.4
2021,04,23,00,13,25,923.1
2021,04,23,00,13,26,926.7
2021,04,23,00,13,27,930.7
2021,04,23,00,13,28,936.9
2021,04,23,00,13,29,942.7
2021,04,23,00,13,30,947.0
2021,04,23,00,13,31,951.6
2021,04,23,00,13,32,955.6
2021,04,23,00,13,33,960.8
2021,04,23,00,13,34,965.6
2021,04,23,00,13,35,969.9
2021,04,23,00,13,36,973.5
2021,04,23,00,13,37,977.3
2021,04,23,00,13,38,979.6
