2020,12,26,00,00,00,-482.4
2020,12,26,00,00,01,-481.7
2020,12,26,00,00,02,-481.5
2020,12,26,00,00,03,-482.9
2020,12,26,00,00,04,-476.6
2020,12,26,00,00,05,-480.8
2020,12,26,00,00,06,-482.1
2020,12,26,00,00,07,-480.1
2020,12,26,00,00,08,-483.6
2020,12,26,00,00,09,-488.4
2020,12,26,00,00,10,-485.8
2020,12,26,00,00,11,-491.8
2020,12,26,00,00,12,-487.9
2020,12,26,00,00,13,-492.5
2020,12,26,00,00,14,-498.9
2020,12,26,00,00,15,-498.6
2020,12,26,00,00,16,-502.3
2020,12,26,00,00,17,-504.3
2020,12,26,00,00,18,-510.1
2020,12,26,00,00,19,-512.6
2020,12,26,00,00,20,-513.9
2020,12,26,00,00,21,-518.2
2020,12,26,00,00,22,-522.9
2020,12,26,00,00,23,-521.3
2020,12,26,00,00,24,-522.5
2020,12,26,00,00,25,-530.1
2020,12,26,00,00,26,-533.2
2020,12,26,00,00,27,-538.6
2020,12,26,00,00,28,-540.6
2020,12,26,00,00,29,-548.8
2020,12,26,00,00,30,-547.1
2020,12,26,00,00,31,-547.8
2020,12,26,00,00,32,-555.5
2020,12,26,00,00,33,-560.2
2020,12,26,00,00,34,-568.1
2020,12,26,00,00,35,-568.3
2020,12,26,00,00,36,-571.0
2020,12,26,00,00,37,-584.2
2020,12,26,00,00,38,-583.5
2020,12,26,00,00,39,-592.1
2020,12,26,00,00,40,-596.5
2020,12,26,00,00,41,-611.2
2020,12,26,00,00,42,-621.3
2020,12,26,00,00,43,-631.8
2020,12,26,00,00,44,-642.6
2020,12,26,00,00,45,-650.2
2020,12,26,00,00,46,-657.9
2020,12,26,00,00,47,-667.8
2020,12,26,00,00,48,-672.1
2020,12,26,00,00,49,-669.8
2020,12,26,00,00,50,-679.4
2020,12,26,00,00,51,-687.7
2020,12,26,00,00,52,-693.6
2020,12,26,00,00,53,-697.2
2020,12,26,00,00,54,-703.9
2020,12,26,00,00,55,-708.3
2020,12,26,00,00,56,-714.0
2020,12,26,00,00,57,-709.7
2020,12,26,00,00,58,-706.4
2020,12,26,00,00,59,-694.3
2020,12,26,00,01,00,-692.9
2020,12,26,00,01,01,-686.7
2020,12,26,00,01,02,-682.0
2020,12,26,00,01,03,-676.0
2020,12,26,00,01,04,-673.2
2020,12,26,00,01,05,-666.3
2020,12,26,00,01,06,-655.6
2020,12,26,00,01,07,-655.2
2020,12,26,00,01,08,-650.1
2020,12,26,00,01,09,-641.7
2020,12,26,00,01,10,-646.9
2020,12,26,00,01,11,-641.4
2020,12,26,00,01,12,-636.5
2020,12,26,00,01,13,-629.2
2020,12,26,00,01,14,-628.6
2020,12,26,00,01,15,-630.2
2020,12,26,00,01,16,-639.9
2020,12,26,00,01,17,-631.8
2020,12,26,00,01,18,-638.9
2020,12,26,00,01,19,-635.1
2020,12,26,00,01,20,-642.3
2020,12,26,00,01,21,-650.2
2020,12,26,00,01,22,-648.9
2020,12,26,00,01,23,-646.5
2020,12,26,00,01,24,-655.4
2020,12,26,00,01,25,-655.5
2020,12,26,00,01,26,-665.1
2020,12,26,00,01,27,-671.9
2020,12,26,00,01,28,-682.7
2020,12,26,00,01,29,-684.6
2020,12,26,00,01,30,-700.6
2020,12,26,00,01,31,-698.7
2020,12,26,00,01,32,-710.8
2020,12,26,00,01,33,-710.9
2020,12,26,00,01,34,-727.0
2020,12,26,00,01,35,-733.6
2020,12,26,00,01,36,-740.9
2020,12,26,00,01,37,-757.5
2020,12,26,00,01,38,-773.2
2020,12,26,00,01,39,-779.6
2020,12,26,00,01,40,-794.0
2020,12,26,00,01,41,-804.6
2020,12,26,00,01,42,-815.6
2020,12,26,00,01,43,-833.4
2020,12,26,00,01,44,-839.2
2020,12,26,00,01,45,-854.8
2020,12,26,00,01,46,-857.6
2020,12,26,00,01,47,-862.3
2020,12,26,00,01,48,-875.8
2020,12,26,00,01,49,-882.9
2020,12,26,00,01,50,-881.3
2020,12,26,00,01,51,-886.7
2020,12,26,00,01,52,-897.3
2020,12,26,00,01,53,-901.6
2020,12,26,00,01,54,-899.6
2020,12,26,00,01,55,-902.6
2020,12,26,00,01,56,-909.7
2020,12,26,00,01,57,-921.8
2020,12,26,00,01,58,-915.0
2020,12,26,00,01,59,-927.2
2020,12,26,00,02,00,-926.8
2020,12,26,00,02,01,-928.5
2020,12,26,00,02,02,-929.7
2020,12,26,00,02,03,-930.8
2020,12,26,00,02,04,-932.2
2020,12,26,00,02,05,-936.3
2020,12,26,00,02,06,-934.6
2020,12,26,00,02,07,-935.4
2020,12,26,00,02,08,-935.9
2020,12,26,00,02,09,-929.1
2020,12,26,00,02,10,-929.8
2020,12,26,00,02,11,-935.3
2020,12,26,00,02,12,-933.9
2020,12,26,00,02,13,-935.3
2020,12,26,00,02,14,-933.5
2020,12,26,00,02,15,-924.9
2020,12,26,00,02,16,-926.0
2020,12,26,00,02,17,-914.3
2020,12,26,00,02,18,-920.9
2020,12,26,00,02,19,-929.3
2020,12,26,00,02,20,-931.0
2020,12,26,00,02,21,-928.2
2020,12,26,00,02,22,-932.8
2020,12,26,00,02,23,-929.8
2020,12,26,00,02,24,-940.6
2020,12,26,00,02,25,-937.0
2020,12,26,00,02,26,-937.2
2020,12,26,00,02,27,-949.8
2020,12,26,00,02,28,-949.6
2020,12,26,00,02,29,-957.4
2020,12,26,00,02,30,-960.8
2020,12,26,00,02,31,-955.5
2020,12,26,00,02,32,-957.8
2020,12,26,00,02,33,-956.9
2020,12,26,00,02,34,-956.2
2020,12,26,00,02,35,-961.8
2020,12,26,00,02,36,-952.5
2020,12,26,00,02,37,-954.3
2020,12,26,00,02,38,-947.8
2020,12,26,00,02,39,-945.3
2020,12,26,00,02,40,-951.9
2020,12,26,00,02,41,-953.6
2020,12,26,00,02,42,-952.4
2020,12,26,00,02,43,-953.6
2020,12,26,00,02,44,-961.9
2020,12,26,00,02,45,-962.3
2020,12,26,00,02,46,-959.8
2020,12,26,00,02,47,-955.3
2020,12,26,00,02,48,-955.6
2020,12,26,00,02,49,-959.4
2020,12,26,00,02,50,-960.6
2020,12,26,00,02,51,-950.9
2020,12,26,00,02,52,-954.1
2020,12,26,00,02,53,-948.2
2020,12,26,00,02,54,-948.8
2020,12,26,00,02,55,-950.4
2020,12,26,00,02,56,-942.7
2020,12,26,00,02,57,-944.6
2020,12,26,00,02,58,-937.5
2020,12,26,00,02,59,-932.8
2020,12,26,00,03,00,-923.5
2020,12,26,00,03,01,-926.6
2020,12,26,00,03,02,-927.8
2020,12,26,00,03,03,-915.8
2020,12,26,00,03,04,-918.1
2020,12,26,00,03,05,-907.7
2020,12,26,00,03,06,-893.2
2020,12,26,00,03,07,-896.1
2020,12,26,00,03,08,-889.9
2020,12,26,00,03,09,-882.9
2020,12,26,00,03,10,-865.2
2020,12,26,00,03,11,-860.2
2020,12,26,00,03,12,-859.8
2020,12,26,00,03,13,-856.3
2020,12,26,00,03,14,-847.1
2020,12,26,00,03,15,-848.2
2020,12,26,00,03,16,-843.2
2020,12,26,00,03,17,-830.1
2020,12,26,00,03,18,-828.8
2020,12,26,00,03,19,-823.3
2020,12,26,00,03,20,-824.5
2020,12,26,00,03,21,-827.9
2020,12,26,00,03,22,-817.5
2020,12,26,00,03,23,-810.6
2020,12,26,00,03,24,-813.1
2020,12,26,00,03,25,-808.0
2020,12,26,00,03,26,-807.1
2020,12,26,00,03,27,-803.3
2020,12,26,00,03,28,-805.6
2020,12,26,00,03,29,-807.5
2020,12,26,00,03,30,-802.5
2020,12,26,00,03,31,-813.8
2020,12,26,00,03,32,-808.8
2020,12,26,00,03,33,-811.3
2020,12,26,00,03,34,-811.9
2020,12,26,00,03,35,-820.8
2020,12,26,00,03,36,-814.9
2020,12,26,00,03,37,-825.7
2020,12,26,00,03,38,-832.6
2020,12,26,00,03,39,-842.5
2020,12,26,00,03,40,-838.0
2020,12,26,00,03,41,-846.3
2020,12,26,00,03,42,-851.5
2020,12,26,00,03,43,-851.9
2020,12,26,00,03,44,-859.8
2020,12,26,00,03,45,-866.9
2020,12,26,00,03,46,-869.1
2020,12,26,00,03,47,-873.7
2020,12,26,00,03,48,-876.3
2020,12,26,00,03,49,-881.7
2020,12,26,00,03,50,-885.7
2020,12,26,00,03,51,-889.1
2020,12,26,00,03,52,-903.3
2020,12,26,00,03,53,-904.5
2020,12,26,00,03,54,-907.3
2020,12,26,00,03,55,-915.5
2020,12,26,00,03,56,-918.7
2020,12,26,00,03,57,-924.2
2020,12,26,00,03,58,-936.6
2020,12,26,00,03,59,-942.2
2020,12,26,00,04,00,-944.5
2020,12,26,00,04,01,-949.1
2020,12,26,00,04,02,-953.9
2020,12,26,00,04,03,-958.1
2020,12,26,00,04,04,-964.8
2020,12,26,00,04,05,-970.8
2020,12,26,00,04,06,-980.5
2020,12,26,00,04,07,-980.9
2020,12,26,00,04,08,-982.9
2020,12,26,00,04,09,-976.3
2020,12,26,00,04,10,-974.8
2020,12,26,00,04,11,-978.4
2020,12,26,00,04,12,-977.5
2020,12,26,00,04,13,-984.0
2020,12,26,00,04,14,-993.9
2020,12,26,00,04,15,-991.7
2020,12,26,00,04,16,-992.3
2020,12,26,00,04,17,-1004.0
2020,12,26,00,04,18,-1005.7
2020,12,26,00,04,19,-1011.7
2020,12,26,00,04,20,-1020.6
2020,12,26,00,04,21,-1024.7
2020,12,26,00,04,22,-1026.8
2020,12,26,00,04,23,-1033.2
2020,12,26,00,04,24,-1034.6
2020,12,26,00,04,25,-1039.7
2020,12,26,00,04,26,-1046.9
2020,12,26,00,04,27,-1036.4
2020,12,26,00,04,28,-1035.7
2020,12,26,00,04,29,-1038.2
2020,12,26,00,04,30,-1042.0
2020,12,26,00,04,31,-1046.6
2020,12,26,00,04,32,-1050.1
2020,12,26,00,04,33,-1060.4
2020,12,26,00,04,34,-1078.6
2020,12,26,00,04,35,-1090.0
2020,12,26,00,04,36,-1108.7
2020,12,26,00,04,37,-1106.7
2020,12,26,00,04,38,-1107.1
2020,12,26,00,04,39,-1130.3
2020,12,26,00,04,40,-1141.1
2020,12,26,00,04,41,-1142.2
2020,12,26,00,04,42,-1155.5
2020,12,26,00,04,43,-1174.0
2020,12,26,00,04,44,-1171.7
2020,12,26,00,04,45,-1174.4
2020,12,26,00,04,46,-1182.4
2020,12,26,00,04,47,-1195.3
2020,12,26,00,04,48,-1195.7
2020,12,26,00,04,49,-1211.3
2020,12,26,00,04,50,-1219.2
2020,12,26,00,04,51,-1231.0
2020,12,26,00,04,52,-1236.6
2020,12,26,00,04,53,-1239.1
2020,12,26,00,04,54,-1254.6
2020,12,26,00,04,55,-1255.4
2020,12,26,00,04,56,-1265.6
2020,12,26,00,04,57,-1256.9
2020,12,26,00,04,58,-1278.4
2020,12,26,00,04,59,-1282.5
2020,12,26,00,05,00,-1273.6
2020,12,26,00,05,01,-1280.6
2020,12,26,00,05,02,-1281.7
2020,12,26,00,05,03,-1284.2
2020,12,26,00,05,04,-1297.1
2020,12,26,00,05,05,-1293.1
2020,12,26,00,05,06,-1288.3
2020,12,26,00,05,07,-1305.9
2020,12,26,00,05,08,-1295.9
2020,12,26,00,05,09,-1314.0
2020,12,26,00,05,10,-1320.6
2020,12,26,00,05,11,-1308.8
2020,12,26,00,05,12,-1322.6
2020,12,26,00,05,13,-1318.6
2020,12,26,00,05,14,-1328.5
2020,12,26,00,05,15,-1314.5
2020,12,26,00,05,16,-1328.7
2020,12,26,00,05,17,-1324.8
2020,12,26,00,05,18,-1335.1
2020,12,26,00,05,19,-1324.8
2020,12,26,00,05,20,-1335.2
2020,12,26,00,05,21,-1326.0
2020,12,26,00,05,22,-1315.9
2020,12,26,00,05,23,-1313.9
2020,12,26,00,05,24,-1311.8
2020,12,26,00,05,25,-1283.6
2020,12,26,00,05,26,-1298.3
2020,12,26,00,05,27,-1297.5
2020,12,26,00,05,28,-1287.2
2020,12,26,00,05,29,-1276.2
2020,12,26,00,05,30,-1274.7
2020,12,26,00,05,31,-1265.7
2020,12,26,00,05,32,-1271.5
2020,12,26,00,05,33,-1251.1
2020,12,26,00,05,34,-1245.7
2020,12,26,00,05,35,-1243.1
2020,12,26,00,05,36,-1229.0
2020,12,26,00,05,37,-1231.4
2020,12,26,00,05,38,-1227.8
2020,12,26,00,05,39,-1210.5
2020,12,26,00,05,40,-1194.2
2020,12,26,00,05,41,-1189.8
2020,12,26,00,05,42,-1172.5
2020,12,26,00,05,43,-1164.9
2020,12,26,00,05,44,-1160.3
2020,12,26,00,05,45,-1152.7
2020,12,26,00,05,46,-1146.9
2020,12,26,00,05,47,-1145.5
2020,12,26,00,05,48,-1135.8
2020,12,26,00,05,49,-1129.6
2020,12,26,00,05,50,-1125.7
2020,12,26,00,05,51,-1117.4
2020,12,26,00,05,52,-1118.1
2020,12,26,00,05,53,-1114.7
2020,12,26,00,05,54,-1119.8
2020,12,26,00,05,55,-1115.6
2020,12,26,00,05,56,-1112.3
2020,12,26,00,05,57,-1109.7
2020,12,26,00,05,58,-1110.3
2020,12,26,00,05,59,-1112.6
2020,12,26,00,06,00,-1114.8
2020,12,26,00,06,01,-1116.2
2020,12,26,00,06,02,-1119.8
2020,12,26,00,06,03,-1108.0
2020,12,26,00,06,04,-1114.6
2020,12,26,00,06,05,-1111.1
2020,12,26,00,06,06,-1127.1
2020,12,26,00,06,07,-1125.9
2020,12,26,00,06,08,-1137.3
2020,12,26,00,06,09,-1128.3
2020,12,26,00,06,10,-1137.5
2020,12,26,00,06,11,-1141.9
2020,12,26,00,06,12,-1137.2
2020,12,26,00,06,13,-1129.7
2020,12,26,00,06,14,-1120.4
2020,12,26,00,06,15,-1103.7
2020,12,26,00,06,16,-1099.2
2020,12,26,00,06,17,-1096.5
2020,12,26,00,06,18,-1098.0
2020,12,26,00,06,19,-1085.7
2020,12,26,00,06,20,-1082.9
2020,12,26,00,06,21,-1087.7
2020,12,26,00,06,22,-1063.0
2020,12,26,00,06,23,-1055.5
2020,12,26,00,06,24,-1050.9
2020,12,26,00,06,25,-1058.7
2020,12,26,00,06,26,-1043.3
2020,12,26,00,06,27,-1055.1
2020,12,26,00,06,28,-1047.1
2020,12,26,00,06,29,-1040.1
2020,12,26,00,06,30,-1027.6
2020,12,26,00,06,31,-1018.2
2020,12,26,00,06,32,-1030.5
2020,12,26,00,06,33,-1033.0
2020,12,26,00,06,34,-1022.0
2020,12,26,00,06,35,-1023.7
2020,12,26,00,06,36,-1016.5
2020,12,26,00,06,37,-999.9
2020,12,26,00,06,38,-989.5
2020,12,26,00,06,39,-975.7
2020,12,26,00,06,40,-945.8
2020,12,26,00,06,41,-950.7
2020,12,26,00,06,42,-950.4
2020,12,26,00,06,43,-945.9
2020,12,26,00,06,44,-940.2
2020,12,26,00,06,45,-933.5
2020,12,26,00,06,46,-935.9
2020,12,26,00,06,47,-933.9
2020,12,26,00,06,48,-922.3
2020,12,26,00,06,49,-910.5
2020,12,26,00,06,50,-919.3
2020,12,26,00,06,51,-922.6
2020,12,26,00,06,52,-909.5
2020,12,26,00,06,53,-910.9
2020,12,26,00,06,54,-904.4
2020,12,26,00,06,55,-908.4
2020,12,26,00,06,56,-902.7
2020,12,26,00,06,57,-906.1
2020,12,26,00,06,58,-902.3
2020,12,26,00,06,59,-899.3
2020,12,26,00,07,00,-889.6
2020,12,26,00,07,01,-883.5
2020,12,26,00,07,02,-897.7
2020,12,26,00,07,03,-892.1
2020,12,26,00,07,04,-885.8
2020,12,26,00,07,05,-890.9
2020,12,26,00,07,06,-889.5
2020,12,26,00,07,07,-887.0
2020,12,26,00,07,08,-891.3
2020,12,26,00,07,09,-896.8
2020,12,26,00,07,10,-908.8
2020,12,26,00,07,11,-910.7
2020,12,26,00,07,12,-911.3
2020,12,26,00,07,13,-912.9
2020,12,26,00,07,14,-907.3
2020,12,26,00,07,15,-909.4
2020,12,26,00,07,16,-910.5
2020,12,26,00,07,17,-918.8
2020,12,26,00,07,18,-918.3
2020,12,26,00,07,19,-916.9
2020,12,26,00,07,20,-915.5
2020,12,26,00,07,21,-915.4
2020,12,26,00,07,22,-917.3
2020,12,26,00,07,23,-922.5
2020,12,26,00,07,24,-910.8
2020,12,26,00,07,25,-911.3
2020,12,26,00,07,26,-913.1
2020,12,26,00,07,27,-915.9
2020,12,26,00,07,28,-916.9
2020,12,26,00,07,29,-914.8
2020,12,26,00,07,30,-920.3
2020,12,26,00,07,31,-927.9
2020,12,26,00,07,32,-927.5
2020,12,26,00,07,33,-925.7
2020,12,26,00,07,34,-927.5
2020,12,26,00,07,35,-927.7
2020,12,26,00,07,36,-945.4
2020,12,26,00,07,37,-944.5
2020,12,26,00,07,38,-937.4
2020,12,26,00,07,39,-939.9
2020,12,26,00,07,40,-938.6
2020,12,26,00,07,41,-945.2
2020,12,26,00,07,42,-950.3
2020,12,26,00,07,43,-947.7
2020,12,26,00,07,44,-968.6
2020,12,26,00,07,45,-954.6
2020,12,26,00,07,46,-963.4
2020,12,26,00,07,47,-976.7
2020,12,26,00,07,48,-977.1
2020,12,26,00,07,49,-980.1
2020,12,26,00,07,50,-974.1
2020,12,26,00,07,51,-979.6
2020,12,26,00,07,52,-992.7
2020,12,26,00,07,53,-988.0
2020,12,26,00,07,54,-994.1
2020,12,26,00,07,55,-995.8
2020,12,26,00,07,56,-991.9
2020,12,26,00,07,57,-984.8
2020,12,26,00,07,58,-988.1
2020,12,26,00,07,59,-981.7
2020,12,26,00,08,00,-979.9
2020,12,26,00,08,01,-978.6
2020,12,26,00,08,02,-975.5
2020,12,26,00,08,03,-984.5
2020,12,26,00,08,04,-964.8
2020,12,26,00,08,05,-968.4
2020,12,26,00,08,06,-954.5
2020,12,26,00,08,07,-948.0
2020,12,26,00,08,08,-937.0
2020,12,26,00,08,09,-932.2
2020,12,26,00,08,10,-924.6
2020,12,26,00,08,11,-920.3
2020,12,26,00,08,12,-916.4
2020,12,26,00,08,13,-905.0
2020,12,26,00,08,14,-905.6
2020,12,26,00,08,15,-901.5
2020,12,26,00,08,16,-893.6
2020,12,26,00,08,17,-890.4
2020,12,26,00,08,18,-886.5
2020,12,26,00,08,19,-887.1
2020,12,26,00,08,20,-884.3
2020,12,26,00,08,21,-889.2
2020,12,26,00,08,22,-878.8
2020,12,26,00,08,23,-877.9
2020,12,26,00,08,24,-872.4
2020,12,26,00,08,25,-877.9
2020,12,26,00,08,26,-873.6
2020,12,26,00,08,27,-882.5
2020,12,26,00,08,28,-871.9
2020,12,26,00,08,29,-885.0
2020,12,26,00,08,30,-875.4
2020,12,26,00,08,31,-884.1
2020,12,26,00,08,32,-883.6
2020,12,26,00,08,33,-878.2
2020,12,26,00,08,34,-880.8
2020,12,26,00,08,35,-881.8
2020,12,26,00,08,36,-890.4
2020,12,26,00,08,37,-886.0
2020,12,26,00,08,38,-889.1
2020,12,26,00,08,39,-887.8
2020,12,26,00,08,40,-887.5
2020,12,26,00,08,41,-885.9
2020,12,26,00,08,42,-884.4
2020,12,26,00,08,43,-883.7
2020,12,26,00,08,44,-888.9
2020,12,26,00,08,45,-888.4
2020,12,26,00,08,46,-880.8
2020,12,26,00,08,47,-886.6
2020,12,26,00,08,48,-875.3
2020,12,26,00,08,49,-880.7
2020,12,26,00,08,50,-873.6
2020,12,26,00,08,51,-877.8
2020,12,26,00,08,52,-874.1
2020,12,26,00,08,53,-874.4
2020,12,26,00,08,54,-866.8
2020,12,26,00,08,55,-865.1
2020,12,26,00,08,56,-852.4
2020,12,26,00,08,57,-846.8
2020,12,26,00,08,58,-840.8
2020,12,26,00,08,59,-833.8
2020,12,26,00,09,00,-822.1
2020,12,26,00,09,01,-816.5
2020,12,26,00,09,02,-812.6
2020,12,26,00,09,03,-810.0
2020,12,26,00,09,04,-796.5
2020,12,26,00,09,05,-789.0
2020,12,26,00,09,06,-787.7
2020,12,26,00,09,07,-788.8
2020,12,26,00,09,08,-779.7
2020,12,26,00,09,09,-774.5
2020,12,26,00,09,10,-763.2
2020,12,26,00,09,11,-763.2
2020,12,26,00,09,12,-757.0
2020,12,26,00,09,13,-746.7
2020,12,26,00,09,14,-734.7
2020,12,26,00,09,15,-728.3
2020,12,26,00,09,16,-723.3
2020,12,26,00,09,17,-715.3
2020,12,26,00,09,18,-700.6
2020,12,26,00,09,19,-698.0
2020,12,26,00,09,20,-692.2
2020,12,26,00,09,21,-681.1
2020,12,26,00,09,22,-682.0
2020,12,26,00,09,23,-677.9
2020,12,26,00,09,24,-662.1
2020,12,26,00,09,25,-664.2
2020,12,26,00,09,26,-653.2
2020,12,26,00,09,27,-652.1
2020,12,26,00,09,28,-644.1
2020,12,26,00,09,29,-642.0
2020,12,26,00,09,30,-644.6
2020,12,26,00,09,31,-648.7
2020,12,26,00,09,32,-645.0
2020,12,26,00,09,33,-635.5
2020,12,26,00,09,34,-637.1
2020,12,26,00,09,35,-633.2
2020,12,26,00,09,36,-628.9
2020,12,26,00,09,37,-633.0
2020,12,26,00,09,38,-634.8
2020,12,26,00,09,39,-636.1
2020,12,26,00,09,40,-632.8
2020,12,26,00,09,41,-630.5
2020,12,26,00,09,42,-626.5
2020,12,26,00,09,43,-623.3
2020,12,26,00,09,44,-621.2
2020,12,26,00,09,45,-615.2
2020,12,26,00,09,46,-610.0
2020,12,26,00,09,47,-613.0
2020,12,26,00,09,48,-603.4
2020,12,26,00,09,49,-593.4
2020,12,26,00,09,50,-593.9
2020,12,26,00,09,51,-595.7
2020,12,26,00,09,52,-591.7
2020,12,26,00,09,53,-591.7
2020,12,26,00,09,54,-593.3
2020,12,26,00,09,55,-590.7
2020,12,26,00,09,56,-591.1
2020,12,26,00,09,57,-584.6
2020,12,26,00,09,58,-573.5
2020,12,26,00,09,59,-569.4
2020,12,26,00,10,00,-571.7
2020,12,26,00,10,01,-571.5
2020,12,26,00,10,02,-573.7
2020,12,26,00,10,03,-577.2
2020,12,26,00,10,04,-569.5
2020,12,26,00,10,05,-566.0
2020,12,26,00,10,06,-571.7
2020,12,26,00,10,07,-567.6
2020,12,26,00,10,08,-565.6
2020,12,26,00,10,09,-562.5
2020,12,26,00,10,10,-568.9
2020,12,26,00,10,11,-569.3
2020,12,26,00,10,12,-574.5
2020,12,26,00,10,13,-573.8
2020,12,26,00,10,14,-586.1
2020,12,26,00,10,15,-588.5
2020,12,26,00,10,16,-588.1
2020,12,26,00,10,17,-589.5
2020,12,26,00,10,18,-596.8
2020,12,26,00,10,19,-598.9
2020,12,26,00,10,20,-604.5
2020,12,26,00,10,21,-605.3
2020,12,26,00,10,22,-609.3
2020,12,26,00,10,23,-618.8
2020,12,26,00,10,24,-621.2
2020,12,26,00,10,25,-625.8
2020,12,26,00,10,26,-630.4
2020,12,26,00,10,27,-633.5
2020,12,26,00,10,28,-639.6
2020,12,26,00,10,29,-641.3
2020,12,26,00,10,30,-649.3
2020,12,26,00,10,31,-646.6
2020,12,26,00,10,32,-650.4
2020,12,26,00,10,33,-658.9
2020,12,26,00,10,34,-656.5
2020,12,26,00,10,35,-662.2
2020,12,26,00,10,36,-660.3
2020,12,26,00,10,37,-668.7
2020,12,26,00,10,38,-676.6
2020,12,26,00,10,39,-671.6
2020,12,26,00,10,40,-679.6
2020,12,26,00,10,41,-674.6
2020,12,26,00,10,42,-682.3
2020,12,26,00,10,43,-677.3
2020,12,26,00,10,44,-681.3
2020,12,26,00,10,45,-687.3
2020,12,26,00,10,46,-701.5
2020,12,26,00,10,47,-701.4
2020,12,26,00,10,48,-700.3
2020,12,26,00,10,49,-715.0
2020,12,26,00,10,50,-715.7
2020,12,26,00,10,51,-718.8
2020,12,26,00,10,52,-728.4
2020,12,26,00,10,53,-749.6
2020,12,26,00,10,54,-748.4
2020,12,26,00,10,55,-755.6
2020,12,26,00,10,56,-768.1
2020,12,26,00,10,57,-782.1
2020,12,26,00,10,58,-795.1
2020,12,26,00,10,59,-801.2
2020,12,26,00,11,00,-810.3
2020,12,26,00,11,01,-819.1
2020,12,26,00,11,02,-832.6
2020,12,26,00,11,03,-822.7
2020,12,26,00,11,04,-842.8
2020,12,26,00,11,05,-849.1
2020,12,26,00,11,06,-852.7
2020,12,26,00,11,07,-855.8
2020,12,26,00,11,08,-860.0
2020,12,26,00,11,09,-860.7
2020,12,26,00,11,10,-863.8
2020,12,26,00,11,11,-860.2
2020,12,26,00,11,12,-863.7
2020,12,26,00,11,13,-874.5
2020,12,26,00,11,14,-875.8
2020,12,26,00,11,15,-872.2
2020,12,26,00,11,16,-874.7
2020,12,26,00,11,17,-870.8
2020,12,26,00,11,18,-876.4
2020,12,26,00,11,19,-877.4
2020,12,26,00,11,20,-884.0
2020,12,26,00,11,21,-877.9
2020,12,26,00,11,22,-876.4
2020,12,26,00,11,23,-882.3
2020,12,26,00,11,24,-886.5
2020,12,26,00,11,25,-887.9
2020,12,26,00,11,26,-889.3
2020,12,26,00,11,27,-890.4
2020,12,26,00,11,28,-907.6
2020,12,26,00,11,29,-907.2
2020,12,26,00,11,30,-915.7
2020,12,26,00,11,31,-897.4
2020,12,26,00,11,32,-907.2
2020,12,26,00,11,33,-910.8
2020,12,26,00,11,34,-919.1
2020,12,26,00,11,35,-919.8
2020,12,26,00,11,36,-929.4
2020,12,26,00,11,37,-932.5
2020,12,26,00,11,38,-933.1
2020,12,26,00,11,39,-931.7
2020,12,26,00,11,40,-931.3
2020,12,26,00,11,41,-942.4
2020,12,26,00,11,42,-954.9
2020,12,26,00,11,43,-950.4
2020,12,26,00,11,44,-941.4
2020,12,26,00,11,45,-948.0
2020,12,26,00,11,46,-949.2
2020,12,26,00,11,47,-945.5
2020,12,26,00,11,48,-950.8
2020,12,26,00,11,49,-948.7
2020,12,26,00,11,50,-950.4
2020,12,26,00,11,51,-956.2
2020,12,26,00,11,52,-960.6
2020,12,26,00,11,53,-958.5
2020,12,26,00,11,54,-966.3
2020,12,26,00,11,55,-967.8
2020,12,26,00,11,56,-968.3
2020,12,26,00,11,57,-971.9
2020,12,26,00,11,58,-978.7
2020,12,26,00,11,59,-974.2
2020,12,26,00,12,00,-980.0
2020,12,26,00,12,01,-984.5
2020,12,26,00,12,02,-976.6
2020,12,26,00,12,03,-993.5
2020,12,26,00,12,04,-985.8
2020,12,26,00,12,05,-1004.9
2020,12,26,00,12,06,-1005.1
2020,12,26,00,12,07,-1015.8
2020,12,26,00,12,08,-1010.2
2020,12,26,00,12,09,-1018.0
2020,12,26,00,12,10,-1018.1
2020,12,26,00,12,11,-1035.0
2020,12,26,00,12,12,-1034.6
2020,12,26,00,12,13,-1043.9
2020,12,26,00,12,14,-1043.0
2020,12,26,00,12,15,-1051.1
2020,12,26,00,12,16,-1052.4
2020,12,26,00,12,17,-1067.2
2020,12,26,00,12,18,-1068.6
2020,12,26,00,12,19,-1081.2
2020,12,26,00,12,20,-1083.9
2020,12,26,00,12,21,-1096.8
2020,12,26,00,12,22,-1114.0
2020,12,26,00,12,23,-1106.4
2020,12,26,00,12,24,-1115.1
2020,12,26,00,12,25,-1115.3
2020,12,26,00,12,26,-1120.4
2020,12,26,00,12,27,-1122.9
2020,12,26,00,12,28,-1137.9
2020,12,26,00,12,29,-1122.7
2020,12,26,00,12,30,-1139.1
2020,12,26,00,12,31,-1142.7
2020,12,26,00,12,32,-1143.4
2020,12,26,00,12,33,-1152.3
2020,12,26,00,12,34,-1155.7
2020,12,26,00,12,35,-1163.2
2020,12,26,00,12,36,-1164.8
2020,12,26,00,12,37,-1171.0
2020,12,26,00,12,38,-1167.9
2020,12,26,00,12,39,-1170.1
2020,12,26,00,12,40,-1170.7
2020,12,26,00,12,41,-1171.8
2020,12,26,00,12,42,-1184.7
2020,12,26,00,12,43,-1181.5
2020,12,26,00,12,44,-1173.4
2020,12,26,00,12,45,-1171.5
2020,12,26,00,12,46,-1176.2
