2018,09,24,00,00,00,-1485.0
2018,09,24,00,00,01,-1476.2
2018,09,24,00,00,02,-1438.0
2018,09,24,00,00,03,-1402.6
2018,09,24,00,00,04,-1377.4
2018,09,24,00,00,05,-1355.1
2018,09,24,00,00,06,-1327.3
2018,09,24,00,00,07,-1312.1
2018,09,24,00,00,08,-1291.7
2018,09,24,00,00,09,-1272.0
2018,09,24,00,00,10,-1257.0
2018,09,24,00,00,11,-1241.0
2018,09,24,00,00,12,-1229.3
2018,09,24,00,00,13,-1220.4
2018,09,24,00,00,14,-1216.3
2018,09,24,00,00,15,-1218.9
2018,09,24,00,00,16,-1215.7
2018,09,24,00,00,17,-1198.0
2018,09,24,00,00,18,-1183.1
2018,09,24,00,00,19,-1163.8
2018,09,24,00,00,20,-1141.4
2018,09,24,00,00,21,-1130.0
2018,09,24,00,00,22,-1107.8
2018,09,24,00,00,23,-1087.5
2018,09,24,00,00,24,-1064.6
2018,09,24,00,00,25,-1040.4
2018,09,24,00,00,26,-1011.8
2018,09,24,00,00,27,-1001.7
2018,09,24,00,00,28,-983.8
2018,09,24,00,00,29,-976.1
2018,09,24,00,00,30,-952.4
2018,09,24,00,00,31,-931.4
2018,09,24,00,00,32,-915.3
2018,09,24,00,00,33,-889.4
2018,09,24,00,00,34,-857.5
2018,09,24,00,00,35,-818.7
2018,09,24,00,00,36,-778.4
2018,09,24,00,00,37,-737.1
2018,09,24,00,00,38,-692.1
2018,09,24,00,00,39,-647.5
2018,09,24,00,00,40,-618.5
2018,09,24,00,00,41,-595.4
2018,09,24,00,00,42,-565.9
2018,09,24,00,00,43,-537.0
2018,09,24,00,00,44,-472.5
2018,09,24,00,00,45,-381.2
2018,09,24,00,00,46,-383.5
2018,09,24,00,00,47,-312.9
2018,09,24,00,00,48,-198.6
2018,09,24,00,00,49,-173.0
2018,09,24,00,00,50,-134.2
2018,09,24,00,00,51,-75.6
2018,09,24,00,00,52,16.2
2018,09,24,00,00,53,76.4
2018,09,24,00,00,54,126.4
2018,09,24,00,00,55,178.0
2018,09,24,00,00,56,194.5
2018,09,24,00,00,57,142.4
2018,09,24,00,00,58,169.0
2018,09,24,00,00,59,354.3
2018,09,24,00,01,00,378.8
2018,09,24,00,01,01,467.1
2018,09,24,00,01,02,444.2
2018,09,24,00,01,03,551.9
2018,09,24,00,01,04,621.4
2018,09,24,00,01,05,719.6
2018,09,24,00,01,06,769.9
2018,09,24,00,01,07,855.1
2018,09,24,00,01,08,919.6
2018,09,24,00,01,09,921.6
2018,09,24,00,01,10,993.0
2018,09,24,00,01,11,1002.2
2018,09,24,00,01,12,980.3
2018,09,24,00,01,13,1034.4
2018,09,24,00,01,14,1112.0
2018,09,24,00,01,15,1141.1
2018,09,24,00,01,16,1162.0
2018,09,24,00,01,17,1189.6
2018,09,24,00,01,18,1300.9
2018,09,24,00,01,19,1336.5
2018,09,24,00,01,20,1420.7
2018,09,24,00,01,21,1549.8
2018,09,24,00,01,22,1603.1
2018,09,24,00,01,23,1680.9
2018,09,24,00,01,24,1688.0
2018,09,24,00,01,25,1796.4
2018,09,24,00,01,26,1870.1
2018,09,24,00,01,27,1903.5
2018,09,24,00,01,28,1884.3
2018,09,24,00,01,29,1779.2
2018,09,24,00,01,30,1759.6
2018,09,24,00,01,31,1642.0
2018,09,24,00,01,32,1715.0
2018,09,24,00,01,33,1780.2
2018,09,24,00,01,34,1782.5
2018,09,24,00,01,35,1863.7
2018,09,24,00,01,36,1895.8
2018,09,24,00,01,37,1848.8
2018,09,24,00,01,38,1847.5
2018,09,24,00,01,39,1933.8
2018,09,24,00,01,40,1996.1
2018,09,24,00,01,41,2037.2
2018,09,24,00,01,42,2028.3
2018,09,24,00,01,43,2166.5
2018,09,24,00,01,44,2165.6
2018,09,24,00,01,45,2189.4
2018,09,24,00,01,46,2090.6
2018,09,24,00,01,47,2223.5
2018,09,24,00,01,48,2235.5
2018,09,24,00,01,49,2154.5
2018,09,24,00,01,50,1968.4
2018,09,24,00,01,51,1909.0
2018,09,24,00,01,52,1836.1
2018,09,24,00,01,53,2036.9
2018,09,24,00,01,54,1994.7
2018,09,24,00,01,55,1760.2
2018,09,24,00,01,56,1758.8
2018,09,24,00,01,57,1648.8
2018,09,24,00,01,58,1643.5
2018,09,24,00,01,59,1543.4
2018,09,24,00,02,00,1545.5
2018,09,24,00,02,01,1405.3
2018,09,24,00,02,02,1329.4
2018,09,24,00,02,03,1200.1
2018,09,24,00,02,04,833.3
2018,09,24,00,02,05,646.8
2018,09,24,00,02,06,514.2
2018,09,24,00,02,07,320.1
2018,09,24,00,02,08,162.3
2018,09,24,00,02,09,-32.3
2018,09,24,00,02,10,-63.5
2018,09,24,00,02,11,-37.9
2018,09,24,00,02,12,-131.3
2018,09,24,00,02,13,-306.4
2018,09,24,00,02,14,-394.6
2018,09,24,00,02,15,-472.1
2018,09,24,00,02,16,-603.4
2018,09,24,00,02,17,-796.7
2018,09,24,00,02,18,-1032.2
2018,09,24,00,02,19,-1202.2
2018,09,24,00,02,20,-1370.6
2018,09,24,00,02,21,-1542.5
2018,09,24,00,02,22,-1757.6
2018,09,24,00,02,23,-2003.0
2018,09,24,00,02,24,-2267.6
2018,09,24,00,02,25,-2514.3
2018,09,24,00,02,26,-2715.5
2018,09,24,00,02,27,-2882.7
2018,09,24,00,02,28,-2999.3
2018,09,24,00,02,29,-3217.0
2018,09,24,00,02,30,-3466.9
2018,09,24,00,02,31,-3642.7
2018,09,24,00,02,32,-3784.7
2018,09,24,00,02,33,-4126.9
2018,09,24,00,02,34,-4140.5
2018,09,24,00,02,35,-4190.0
2018,09,24,00,02,36,-4402.3
2018,09,24,00,02,37,-4640.3
2018,09,24,00,02,38,-4727.8
2018,09,24,00,02,39,-4840.8
2018,09,24,00,02,40,-4902.6
2018,09,24,00,02,41,-4851.8
2018,09,24,00,02,42,-4777.7
2018,09,24,00,02,43,-5101.9
2018,09,24,00,02,44,-5161.1
2018,09,24,00,02,45,-5228.3
2018,09,24,00,02,46,-5308.0
2018,09,24,00,02,47,-5325.7
2018,09,24,00,02,48,-5195.1
2018,09,24,00,02,49,-5194.4
2018,09,24,00,02,50,-5132.6
2018,09,24,00,02,51,-5522.9
2018,09,24,00,02,52,-5618.8
2018,09,24,00,02,53,-5595.3
2018,09,24,00,02,54,-5295.6
2018,09,24,00,02,55,-5152.6
2018,09,24,00,02,56,-5194.3
2018,09,24,00,02,57,-5013.9
2018,09,24,00,02,58,-4807.3
2018,09,24,00,02,59,-4608.3
2018,09,24,00,03,00,-4344.3
2018,09,24,00,03,01,-4311.0
2018,09,24,00,03,02,-4325.3
2018,09,24,00,03,03,-4225.5
2018,09,24,00,03,04,-4176.4
2018,09,24,00,03,05,-4212.5
2018,09,24,00,03,06,-4024.2
2018,09,24,00,03,07,-3899.0
2018,09,24,00,03,08,-3994.2
2018,09,24,00,03,09,-3916.2
2018,09,24,00,03,10,-3918.5
2018,09,24,00,03,11,-3866.7
2018,09,24,00,03,12,-3746.9
2018,09,24,00,03,13,-3799.8
2018,09,24,00,03,14,-3757.0
2018,09,24,00,03,15,-3589.5
2018,09,24,00,03,16,-3463.9
2018,09,24,00,03,17,-3556.4
2018,09,24,00,03,18,-3451.2
2018,09,24,00,03,19,-3286.6
2018,09,24,00,03,20,-3026.5
2018,09,24,00,03,21,-2924.6
2018,09,24,00,03,22,-3042.1
2018,09,24,00,03,23,-2700.1
2018,09,24,00,03,24,-2486.4
2018,09,24,00,03,25,-2464.4
2018,09,24,00,03,26,-2337.4
2018,09,24,00,03,27,-2124.3
2018,09,24,00,03,28,-2099.4
2018,09,24,00,03,29,-2148.9
2018,09,24,00,03,30,-2111.1
2018,09,24,00,03,31,-2049.9
2018,09,24,00,03,32,-1911.1
2018,09,24,00,03,33,-1801.3
2018,09,24,00,03,34,-1763.4
2018,09,24,00,03,35,-1714.1
2018,09,24,00,03,36,-1690.1
2018,09,24,00,03,37,-1695.8
2018,09,24,00,03,38,-1558.5
2018,09,24,00,03,39,-1583.0
2018,09,24,00,03,40,-1558.8
2018,09,24,00,03,41,-1504.6
2018,09,24,00,03,42,-1421.4
2018,09,24,00,03,43,-1315.1
2018,09,24,00,03,44,-1322.3
2018,09,24,00,03,45,-1311.7
2018,09,24,00,03,46,-1208.7
2018,09,24,00,03,47,-1154.1
2018,09,24,00,03,48,-986.2
2018,09,24,00,03,49,-1073.3
2018,09,24,00,03,50,-1028.8
2018,09,24,00,03,51,-1131.5
2018,09,24,00,03,52,-1258.1
2018,09,24,00,03,53,-1128.1
2018,09,24,00,03,54,-1205.7
2018,09,24,00,03,55,-1206.4
2018,09,24,00,03,56,-1157.2
2018,09,24,00,03,57,-1096.9
2018,09,24,00,03,58,-1043.0
2018,09,24,00,03,59,-961.5
2018,09,24,00,04,00,-909.2
2018,09,24,00,04,01,-845.8
2018,09,24,00,04,02,-744.7
2018,09,24,00,04,03,-643.5
2018,09,24,00,04,04,-660.9
2018,09,24,00,04,05,-724.7
2018,09,24,00,04,06,-764.0
2018,09,24,00,04,07,-641.3
2018,09,24,00,04,08,-590.1
2018,09,24,00,04,09,-568.5
2018,09,24,00,04,10,-636.4
2018,09,24,00,04,11,-662.0
2018,09,24,00,04,12,-770.9
2018,09,24,00,04,13,-769.3
2018,09,24,00,04,14,-730.6
2018,09,24,00,04,15,-687.7
2018,09,24,00,04,16,-704.3
2018,09,24,00,04,17,-724.8
2018,09,24,00,04,18,-780.5
2018,09,24,00,04,19,-840.5
2018,09,24,00,04,20,-906.4
2018,09,24,00,04,21,-951.6
2018,09,24,00,04,22,-1052.3
2018,09,24,00,04,23,-1148.1
2018,09,24,00,04,24,-1231.3
2018,09,24,00,04,25,-1315.8
2018,09,24,00,04,26,-1339.3
2018,09,24,00,04,27,-1319.2
2018,09,24,00,04,28,-1342.9
2018,09,24,00,04,29,-1311.9
2018,09,24,00,04,30,-1253.2
2018,09,24,00,04,31,-1198.1
2018,09,24,00,04,32,-1026.3
2018,09,24,00,04,33,-861.5
2018,09,24,00,04,34,-791.6
2018,09,24,00,04,35,-764.8
2018,09,24,00,04,36,-753.4
2018,09,24,00,04,37,-738.7
2018,09,24,00,04,38,-751.6
2018,09,24,00,04,39,-798.2
2018,09,24,00,04,40,-783.5
2018,09,24,00,04,41,-789.3
2018,09,24,00,04,42,-799.5
2018,09,24,00,04,43,-829.0
2018,09,24,00,04,44,-824.8
2018,09,24,00,04,45,-830.4
2018,09,24,00,04,46,-848.9
2018,09,24,00,04,47,-874.7
2018,09,24,00,04,48,-927.8
2018,09,24,00,04,49,-996.7
2018,09,24,00,04,50,-1049.2
2018,09,24,00,04,51,-1061.9
2018,09,24,00,04,52,-1096.9
2018,09,24,00,04,53,-1136.4
2018,09,24,00,04,54,-1150.8
2018,09,24,00,04,55,-1157.2
2018,09,24,00,04,56,-1132.6
2018,09,24,00,04,57,-1141.8
2018,09,24,00,04,58,-1173.2
2018,09,24,00,04,59,-1301.9
2018,09,24,00,05,00,-1389.8
2018,09,24,00,05,01,-1382.8
2018,09,24,00,05,02,-1432.2
2018,09,24,00,05,03,-1328.4
2018,09,24,00,05,04,-1306.1
2018,09,24,00,05,05,-1337.9
2018,09,24,00,05,06,-1388.5
2018,09,24,00,05,07,-1327.5
2018,09,24,00,05,08,-1398.4
2018,09,24,00,05,09,-1463.1
2018,09,24,00,05,10,-1447.8
2018,09,24,00,05,11,-1306.4
2018,09,24,00,05,12,-1443.1
2018,09,24,00,05,13,-1490.6
2018,09,24,00,05,14,-1260.3
2018,09,24,00,05,15,-1305.2
2018,09,24,00,05,16,-1575.0
2018,09,24,00,05,17,-1569.4
2018,09,24,00,05,18,-1540.1
2018,09,24,00,05,19,-1598.6
2018,09,24,00,05,20,-1518.2
2018,09,24,00,05,21,-1561.0
2018,09,24,00,05,22,-1532.2
2018,09,24,00,05,23,-1215.5
2018,09,24,00,05,24,-1165.9
2018,09,24,00,05,25,-1225.8
2018,09,24,00,05,26,-1171.6
2018,09,24,00,05,27,-1151.6
2018,09,24,00,05,28,-1154.4
2018,09,24,00,05,29,-1141.8
2018,09,24,00,05,30,-1129.8
2018,09,24,00,05,31,-1133.0
2018,09,24,00,05,32,-1139.6
2018,09,24,00,05,33,-1156.9
2018,09,24,00,05,34,-1178.1
2018,09,24,00,05,35,-1210.1
2018,09,24,00,05,36,-1224.8
2018,09,24,00,05,37,-1221.9
2018,09,24,00,05,38,-1220.3
2018,09,24,00,05,39,-1216.6
2018,09,24,00,05,40,-1217.0
2018,09,24,00,05,41,-1207.9
2018,09,24,00,05,42,-1202.3
2018,09,24,00,05,43,-1214.5
2018,09,24,00,05,44,-1205.7
2018,09,24,00,05,45,-1141.0
2018,09,24,00,05,46,-1066.8
2018,09,24,00,05,47,-989.8
2018,09,24,00,05,48,-937.5
2018,09,24,00,05,49,-1077.5
2018,09,24,00,05,50,-1131.7
2018,09,24,00,05,51,-1087.5
2018,09,24,00,05,52,-1116.4
2018,09,24,00,05,53,-1155.1
2018,09,24,00,05,54,-1139.5
2018,09,24,00,05,55,-1078.9
2018,09,24,00,05,56,-1086.5
2018,09,24,00,05,57,-1073.5
2018,09,24,00,05,58,-1098.1
2018,09,24,00,05,59,-1097.8
2018,09,24,00,06,00,-1057.5
2018,09,24,00,06,01,-1040.7
2018,09,24,00,06,02,-1111.3
2018,09,24,00,06,03,-1153.9
2018,09,24,00,06,04,-1160.9
2018,09,24,00,06,05,-1178.2
2018,09,24,00,06,06,-1209.1
2018,09,24,00,06,07,-1150.7
2018,09,24,00,06,08,-1178.1
2018,09,24,00,06,09,-1145.6
2018,09,24,00,06,10,-1083.5
2018,09,24,00,06,11,-1054.7
2018,09,24,00,06,12,-1092.5
2018,09,24,00,06,13,-1139.0
2018,09,24,00,06,14,-1125.8
2018,09,24,00,06,15,-1126.3
2018,09,24,00,06,16,-1132.4
2018,09,24,00,06,17,-1129.1
2018,09,24,00,06,18,-1160.5
2018,09,24,00,06,19,-1133.0
2018,09,24,00,06,20,-1135.6
2018,09,24,00,06,21,-1136.9
2018,09,24,00,06,22,-1125.9
2018,09,24,00,06,23,-1143.8
2018,09,24,00,06,24,-1170.4
2018,09,24,00,06,25,-1160.6
2018,09,24,00,06,26,-1153.8
2018,09,24,00,06,27,-1144.8
2018,09,24,00,06,28,-1145.1
2018,09,24,00,06,29,-1150.6
2018,09,24,00,06,30,-1155.3
2018,09,24,00,06,31,-1168.0
2018,09,24,00,06,32,-1177.6
2018,09,24,00,06,33,-1172.7
2018,09,24,00,06,34,-1178.6
2018,09,24,00,06,35,-1192.4
2018,09,24,00,06,36,-1183.5
2018,09,24,00,06,37,-1200.4
2018,09,24,00,06,38,-1211.7
2018,09,24,00,06,39,-1222.6
2018,09,24,00,06,40,-1238.7
2018,09,24,00,06,41,-1253.4
2018,09,24,00,06,42,-1263.7
2018,09,24,00,06,43,-1278.6
2018,09,24,00,06,44,-1301.2
2018,09,24,00,06,45,-1310.0
2018,09,24,00,06,46,-1311.7
2018,09,24,00,06,47,-1302.2
2018,09,24,00,06,48,-1286.1
2018,09,24,00,06,49,-1275.5
2018,09,24,00,06,50,-1284.0
2018,09,24,00,06,51,-1299.2
2018,09,24,00,06,52,-1320.0
2018,09,24,00,06,53,-1344.2
2018,09,24,00,06,54,-1363.1
2018,09,24,00,06,55,-1386.4
2018,09,24,00,06,56,-1394.5
2018,09,24,00,06,57,-1412.0
2018,09,24,00,06,58,-1428.1
2018,09,24,00,06,59,-1427.5
2018,09,24,00,07,00,-1422.4
2018,09,24,00,07,01,-1406.5
2018,09,24,00,07,02,-1390.2
2018,09,24,00,07,03,-1387.1
2018,09,24,00,07,04,-1387.2
2018,09,24,00,07,05,-1393.7
2018,09,24,00,07,06,-1403.9
2018,09,24,00,07,07,-1411.3
2018,09,24,00,07,08,-1416.3
2018,09,24,00,07,09,-1419.9
2018,09,24,00,07,10,-1424.4
2018,09,24,00,07,11,-1427.8
2018,09,24,00,07,12,-1427.3
2018,09,24,00,07,13,-1422.7
2018,09,24,00,07,14,-1411.6
2018,09,24,00,07,15,-1406.9
2018,09,24,00,07,16,-1405.0
2018,09,24,00,07,17,-1401.3
2018,09,24,00,07,18,-1396.3
2018,09,24,00,07,19,-1386.6
2018,09,24,00,07,20,-1359.8
2018,09,24,00,07,21,-1349.4
2018,09,24,00,07,22,-1354.1
2018,09,24,00,07,23,-1350.2
2018,09,24,00,07,24,-1341.6
2018,09,24,00,07,25,-1342.4
2018,09,24,00,07,26,-1347.7
2018,09,24,00,07,27,-1349.9
2018,09,24,00,07,28,-1347.1
2018,09,24,00,07,29,-1352.9
2018,09,24,00,07,30,-1360.5
2018,09,24,00,07,31,-1364.9
2018,09,24,00,07,32,-1370.7
2018,09,24,00,07,33,-1383.1
2018,09,24,00,07,34,-1356.6
2018,09,24,00,07,35,-1346.1
2018,09,24,00,07,36,-1333.0
2018,09,24,00,07,37,-1320.5
2018,09,24,00,07,38,-1307.9
2018,09,24,00,07,39,-1308.8
2018,09,24,00,07,40,-1305.5
2018,09,24,00,07,41,-1304.5
2018,09,24,00,07,42,-1303.6
2018,09,24,00,07,43,-1299.5
2018,09,24,00,07,44,-1299.0
2018,09,24,00,07,45,-1297.5
2018,09,24,00,07,46,-1294.0
2018,09,24,00,07,47,-1291.2
2018,09,24,00,07,48,-1287.6
2018,09,24,00,07,49,-1282.9
2018,09,24,00,07,50,-1277.9
2018,09,24,00,07,51,-1270.8
2018,09,24,00,07,52,-1261.0
2018,09,24,00,07,53,-1258.3
2018,09,24,00,07,54,-1249.7
2018,09,24,00,07,55,-1241.7
2018,09,24,00,07,56,-1232.2
2018,09,24,00,07,57,-1228.3
2018,09,24,00,07,58,-1225.6
2018,09,24,00,07,59,-1225.3
2018,09,24,00,08,00,-1224.0
2018,09,24,00,08,01,-1214.4
2018,09,24,00,08,02,-1206.9
2018,09,24,00,08,03,-1200.0
2018,09,24,00,08,04,-1194.7
2018,09,24,00,08,05,-1195.2
2018,09,24,00,08,06,-1193.4
2018,09,24,00,08,07,-1190.3
2018,09,24,00,08,08,-1183.7
2018,09,24,00,08,09,-1173.9
2018,09,24,00,08,10,-1169.1
2018,09,24,00,08,11,-1146.9
2018,09,24,00,08,12,-1128.2
2018,09,24,00,08,13,-1108.8
2018,09,24,00,08,14,-1093.8
2018,09,24,00,08,15,-1086.3
2018,09,24,00,08,16,-1081.0
2018,09,24,00,08,17,-1067.3
2018,09,24,00,08,18,-1064.3
2018,09,24,00,08,19,-1061.8
2018,09,24,00,08,20,-1072.0
2018,09,24,00,08,21,-1081.6
2018,09,24,00,08,22,-1064.0
2018,09,24,00,08,23,-1064.2
2018,09,24,00,08,24,-1064.9
2018,09,24,00,08,25,-1064.2
2018,09,24,00,08,26,-1069.5
2018,09,24,00,08,27,-1078.9
2018,09,24,00,08,28,-1080.7
2018,09,24,00,08,29,-1080.8
2018,09,24,00,08,30,-1082.0
2018,09,24,00,08,31,-1084.5
2018,09,24,00,08,32,-1085.4
2018,09,24,00,08,33,-1084.4
2018,09,24,00,08,34,-1084.8
2018,09,24,00,08,35,-1085.2
2018,09,24,00,08,36,-1085.5
2018,09,24,00,08,37,-1085.9
2018,09,24,00,08,38,-1086.2
2018,09,24,00,08,39,-1086.9
2018,09,24,00,08,40,-1084.1
2018,09,24,00,08,41,-1083.8
2018,09,24,00,08,42,-1078.9
2018,09,24,00,08,43,-1073.2
2018,09,24,00,08,44,-1071.1
2018,09,24,00,08,45,-1071.3
2018,09,24,00,08,46,-1070.6
2018,09,24,00,08,47,-1069.0
2018,09,24,00,08,48,-1064.4
2018,09,24,00,08,49,-1062.6
2018,09,24,00,08,50,-1061.8
2018,09,24,00,08,51,-1058.9
2018,09,24,00,08,52,-1059.0
2018,09,24,00,08,53,-1058.5
2018,09,24,00,08,54,-1060.4
2018,09,24,00,08,55,-1059.6
2018,09,24,00,08,56,-1055.6
2018,09,24,00,08,57,-1057.1
2018,09,24,00,08,58,-1055.4
2018,09,24,00,08,59,-1055.1
2018,09,24,00,09,00,-1055.3
2018,09,24,00,09,01,-1052.5
2018,09,24,00,09,02,-1050.7
2018,09,24,00,09,03,-1046.7
2018,09,24,00,09,04,-1043.7
2018,09,24,00,09,05,-1042.1
2018,09,24,00,09,06,-1043.1
2018,09,24,00,09,07,-1044.2
2018,09,24,00,09,08,-1042.6
2018,09,24,00,09,09,-1040.1
2018,09,24,00,09,10,-1031.6
2018,09,24,00,09,11,-1015.1
2018,09,24,00,09,12,-1004.1
2018,09,24,00,09,13,-998.8
2018,09,24,00,09,14,-993.2
2018,09,24,00,09,15,-987.1
2018,09,24,00,09,16,-983.7
2018,09,24,00,09,17,-977.6
2018,09,24,00,09,18,-974.6
2018,09,24,00,09,19,-974.5
2018,09,24,00,09,20,-975.5
2018,09,24,00,09,21,-973.3
2018,09,24,00,09,22,-969.3
2018,09,24,00,09,23,-964.3
2018,09,24,00,09,24,-959.8
2018,09,24,00,09,25,-956.7
2018,09,24,00,09,26,-957.9
2018,09,24,00,09,27,-956.8
2018,09,24,00,09,28,-958.4
2018,09,24,00,09,29,-962.4
2018,09,24,00,09,30,-965.3
2018,09,24,00,09,31,-964.7
2018,09,24,00,09,32,-968.6
2018,09,24,00,09,33,-975.2
2018,09,24,00,09,34,-967.5
2018,09,24,00,09,35,-967.0
2018,09,24,00,09,36,-963.8
2018,09,24,00,09,37,-961.3
2018,09,24,00,09,38,-956.7
2018,09,24,00,09,39,-949.2
2018,09,24,00,09,40,-942.3
2018,09,24,00,09,41,-940.0
2018,09,24,00,09,42,-936.2
2018,09,24,00,09,43,-932.8
2018,09,24,00,09,44,-930.4
2018,09,24,00,09,45,-928.3
2018,09,24,00,09,46,-926.8
2018,09,24,00,09,47,-926.3
2018,09,24,00,09,48,-924.3
2018,09,24,00,09,49,-920.6
2018,09,24,00,09,50,-917.3
2018,09,24,00,09,51,-915.0
2018,09,24,00,09,52,-912.1
2018,09,24,00,09,53,-902.5
2018,09,24,00,09,54,-890.3
2018,09,24,00,09,55,-880.0
2018,09,24,00,09,56,-867.7
2018,09,24,00,09,57,-857.0
2018,09,24,00,09,58,-842.1
2018,09,24,00,09,59,-826.0
2018,09,24,00,10,00,-810.7
2018,09,24,00,10,01,-794.4
2018,09,24,00,10,02,-784.5
2018,09,24,00,10,03,-781.5
2018,09,24,00,10,04,-766.0
2018,09,24,00,10,05,-757.4
2018,09,24,00,10,06,-753.4
2018,09,24,00,10,07,-752.5
2018,09,24,00,10,08,-755.9
2018,09,24,00,10,09,-755.0
2018,09,24,00,10,10,-750.0
2018,09,24,00,10,11,-742.9
2018,09,24,00,10,12,-740.3
2018,09,24,00,10,13,-740.8
2018,09,24,00,10,14,-743.1
2018,09,24,00,10,15,-752.0
2018,09,24,00,10,16,-763.4
2018,09,24,00,10,17,-766.6
2018,09,24,00,10,18,-770.9
2018,09,24,00,10,19,-765.2
2018,09,24,00,10,20,-770.8
2018,09,24,00,10,21,-769.9
2018,09,24,00,10,22,-777.7
2018,09,24,00,10,23,-778.7
2018,09,24,00,10,24,-781.5
2018,09,24,00,10,25,-782.3
2018,09,24,00,10,26,-780.6
2018,09,24,00,10,27,-768.3
2018,09,24,00,10,28,-769.2
2018,09,24,00,10,29,-764.0
2018,09,24,00,10,30,-755.1
2018,09,24,00,10,31,-749.1
2018,09,24,00,10,32,-744.7
2018,09,24,00,10,33,-739.4
2018,09,24,00,10,34,-730.7
2018,09,24,00,10,35,-719.2
2018,09,24,00,10,36,-703.6
2018,09,24,00,10,37,-693.9
2018,09,24,00,10,38,-679.1
2018,09,24,00,10,39,-669.6
2018,09,24,00,10,40,-670.1
2018,09,24,00,10,41,-667.7
2018,09,24,00,10,42,-658.0
2018,09,24,00,10,43,-644.9
2018,09,24,00,10,44,-638.6
2018,09,24,00,10,45,-637.0
2018,09,24,00,10,46,-633.8
2018,09,24,00,10,47,-635.5
2018,09,24,00,10,48,-636.9
2018,09,24,00,10,49,-641.3
2018,09,24,00,10,50,-646.4
2018,09,24,00,10,51,-653.4
2018,09,24,00,10,52,-661.3
2018,09,24,00,10,53,-669.0
2018,09,24,00,10,54,-675.1
2018,09,24,00,10,55,-676.8
2018,09,24,00,10,56,-667.3
2018,09,24,00,10,57,-656.6
2018,09,24,00,10,58,-652.0
2018,09,24,00,10,59,-649.7
2018,09,24,00,11,00,-650.8
2018,09,24,00,11,01,-651.4
2018,09,24,00,11,02,-645.6
2018,09,24,00,11,03,-643.2
2018,09,24,00,11,04,-638.6
2018,09,24,00,11,05,-629.3
2018,09,24,00,11,06,-622.2
2018,09,24,00,11,07,-617.9
2018,09,24,00,11,08,-613.9
2018,09,24,00,11,09,-607.8
2018,09,24,00,11,10,-601.5
2018,09,24,00,11,11,-591.9
2018,09,24,00,11,12,-582.6
2018,09,24,00,11,13,-572.3
2018,09,24,00,11,14,-569.9
2018,09,24,00,11,15,-572.1
2018,09,24,00,11,16,-572.6
2018,09,24,00,11,17,-572.6
2018,09,24,00,11,18,-571.3
2018,09,24,00,11,19,-568.7
2018,09,24,00,11,20,-564.8
2018,09,24,00,11,21,-561.9
2018,09,24,00,11,22,-563.2
2018,09,24,00,11,23,-564.7
2018,09,24,00,11,24,-565.0
2018,09,24,00,11,25,-556.2
2018,09,24,00,11,26,-549.4
2018,09,24,00,11,27,-547.5
2018,09,24,00,11,28,-545.4
2018,09,24,00,11,29,-537.9
2018,09,24,00,11,30,-530.3
2018,09,24,00,11,31,-524.2
2018,09,24,00,11,32,-522.1
2018,09,24,00,11,33,-519.5
2018,09,24,00,11,34,-510.3
2018,09,24,00,11,35,-506.2
2018,09,24,00,11,36,-505.6
2018,09,24,00,11,37,-503.6
2018,09,24,00,11,38,-499.2
2018,09,24,00,11,39,-497.4
2018,09,24,00,11,40,-496.0
2018,09,24,00,11,41,-493.7
2018,09,24,00,11,42,-490.7
2018,09,24,00,11,43,-493.2
2018,09,24,00,11,44,-495.6
2018,09,24,00,11,45,-495.6
2018,09,24,00,11,46,-496.2
2018,09,24,00,11,47,-492.9
2018,09,24,00,11,48,-486.5
2018,09,24,00,11,49,-482.8
2018,09,24,00,11,50,-479.1
2018,09,24,00,11,51,-476.8
2018,09,24,00,11,52,-471.7
2018,09,24,00,11,53,-467.8
2018,09,24,00,11,54,-456.9
2018,09,24,00,11,55,-449.5
2018,09,24,00,11,56,-443.6
2018,09,24,00,11,57,-438.8
2018,09,24,00,11,58,-427.0
2018,09,24,00,11,59,-407.5
2018,09,24,00,12,00,-396.1
2018,09,24,00,12,01,-393.6
2018,09,24,00,12,02,-386.5
2018,09,24,00,12,03,-373.5
2018,09,24,00,12,04,-362.3
2018,09,24,00,12,05,-353.4
2018,09,24,00,12,06,-348.2
2018,09,24,00,12,07,-338.7
2018,09,24,00,12,08,-328.9
2018,09,24,00,12,09,-319.5
2018,09,24,00,12,10,-311.8
2018,09,24,00,12,11,-303.8
2018,09,24,00,12,12,-288.7
2018,09,24,00,12,13,-277.7
2018,09,24,00,12,14,-270.0
2018,09,24,00,12,15,-265.6
2018,09,24,00,12,16,-262.5
2018,09,24,00,12,17,-254.7
2018,09,24,00,12,18,-246.0
2018,09,24,00,12,19,-239.9
2018,09,24,00,12,20,-234.8
2018,09,24,00,12,21,-225.7
2018,09,24,00,12,22,-214.8
2018,09,24,00,12,23,-197.5
2018,09,24,00,12,24,-187.6
2018,09,24,00,12,25,-179.6
2018,09,24,00,12,26,-172.1
2018,09,24,00,12,27,-167.5
2018,09,24,00,12,28,-164.5
2018,09,24,00,12,29,-161.4
2018,09,24,00,12,30,-151.1
2018,09,24,00,12,31,-137.7
2018,09,24,00,12,32,-120.1
2018,09,24,00,12,33,-107.5
2018,09,24,00,12,34,-95.8
2018,09,24,00,12,35,-90.7
