2017,09,07,00,00,00,-142.5
2017,09,07,00,00,01,-142.5
2017,09,07,00,00,02,-140.7
2017,09,07,00,00,03,-138.0
2017,09,07,00,00,04,-135.8
2017,09,07,00,00,05,-134.5
2017,09,07,00,00,06,-132.3
2017,09,07,00,00,07,-129.3
2017,09,07,00,00,08,-128.2
2017,09,07,00,00,09,-126.5
2017,09,07,00,00,10,-124.7
2017,09,07,00,00,11,-123.2
2017,09,07,00,00,12,-123.0
2017,09,07,00,00,13,-122.1
2017,09,07,00,00,14,-121.0
2017,09,07,00,00,15,-120.3
2017,09,07,00,00,16,-119.8
2017,09,07,00,00,17,-118.5
2017,09,07,00,00,18,-116.3
2017,09,07,00,00,19,-114.7
2017,09,07,00,00,20,-112.1
2017,09,07,00,00,21,-110.6
2017,09,07,00,00,22,-109.6
2017,09,07,00,00,23,-109.3
2017,09,07,00,00,24,-108.6
2017,09,07,00,00,25,-109.5
2017,09,07,00,00,26,-109.6
2017,09,07,00,00,27,-110.3
2017,09,07,00,00,28,-110.9
2017,09,07,00,00,29,-112.1
2017,09,07,00,00,30,-112.2
2017,09,07,00,00,31,-112.3
2017,09,07,00,00,32,-113.1
2017,09,07,00,00,33,-113.4
2017,09,07,00,00,34,-113.0
2017,09,07,00,00,35,-113.3
2017,09,07,00,00,36,-113.8
2017,09,07,00,00,37,-114.3
2017,09,07,00,00,38,-114.3
2017,09,07,00,00,39,-114.0
2017,09,07,00,00,40,-113.3
2017,09,07,00,00,41,-113.4
2017,09,07,00,00,42,-113.5
2017,09,07,00,00,43,-113.4
2017,09,07,00,00,44,-112.9
2017,09,07,00,00,45,-111.9
2017,09,07,00,00,46,-112.1
2017,09,07,00,00,47,-112.2
2017,09,07,00,00,48,-111.4
2017,09,07,00,00,49,-110.9
2017,09,07,00,00,50,-110.8
2017,09,07,00,00,51,-110.8
2017,09,07,00,00,52,
2017,09,07,00,00,53,-110.6
2017,09,07,00,00,54,-110.8
2017,09,07,00,00,55,-111.3
2017,09,07,00,00,56,-111.9
2017,09,07,00,00,57,-112.1
2017,09,07,00,00,58,-112.1
2017,09,07,00,00,59,-112.3
2017,09,07,00,01,00,-112.5
2017,09,07,00,01,01,-113.3
2017,09,07,00,01,02,-113.5
2017,09,07,00,01,03,-113.9
2017,09,07,00,01,04,-113.6
2017,09,07,00,01,05,-113.2
2017,09,07,00,01,06,-113.5
2017,09,07,00,01,07,-113.6
2017,09,07,00,01,08,-114.6
2017,09,07,00,01,09,-114.9
2017,09,07,00,01,10,-115.6
2017,09,07,00,01,11,-116.3
2017,09,07,00,01,12,-117.0
2017,09,07,00,01,13,-117.6
2017,09,07,00,01,14,-118.4
2017,09,07,00,01,15,-119.3
2017,09,07,00,01,16,-120.4
2017,09,07,00,01,17,-121.4
2017,09,07,00,01,18,-123.2
2017,09,07,00,01,19,-125.1
2017,09,07,00,01,20,-127.3
2017,09,07,00,01,21,-129.3
2017,09,07,00,01,22,-131.1
2017,09,07,00,01,23,-132.5
2017,09,07,00,01,24,-134.6
2017,09,07,00,01,25,-134.9
2017,09,07,00,01,26,-135.8
2017,09,07,00,01,27,-136.3
2017,09,07,00,01,28,-136.9
2017,09,07,00,01,29,-137.7
2017,09,07,00,01,30,-138.7
2017,09,07,00,01,31,-140.2
2017,09,07,00,01,32,-142.8
2017,09,07,00,01,33,-144.6
2017,09,07,00,01,34,-146.2
2017,09,07,00,01,35,-148.3
2017,09,07,00,01,36,-150.3
2017,09,07,00,01,37,-152.4
2017,09,07,00,01,38,-154.4
2017,09,07,00,01,39,-155.5
2017,09,07,00,01,40,-155.5
2017,09,07,00,01,41,-154.4
2017,09,07,00,01,42,-153.2
2017,09,07,00,01,43,-151.1
2017,09,07,00,01,44,-148.5
2017,09,07,00,01,45,-146.2
2017,09,07,00,01,46,-144.9
2017,09,07,00,01,47,-144.7
2017,09,07,00,01,48,-145.7
2017,09,07,00,01,49,-147.3
2017,09,07,00,01,50,-148.6
2017,09,07,00,01,51,-149.5
2017,09,07,00,01,52,-150.4
2017,09,07,00,01,53,-151.1
2017,09,07,00,01,54,-151.5
2017,09,07,00,01,55,-151.5
2017,09,07,00,01,56,-152.1
2017,09,07,00,01,57,-152.3
2017,09,07,00,01,58,-152.7
2017,09,07,00,01,59,-153.0
2017,09,07,00,02,00,-152.9
2017,09,07,00,02,01,-153.2
2017,09,07,00,02,02,-153.1
2017,09,07,00,02,03,-152.4
2017,09,07,00,02,04,-152.3
2017,09,07,00,02,05,-152.1
2017,09,07,00,02,06,-151.8
2017,09,07,00,02,07,-151.0
2017,09,07,00,02,08,-150.2
2017,09,07,00,02,09,-149.3
2017,09,07,00,02,10,-147.9
2017,09,07,00,02,11,-145.7
2017,09,07,00,02,12,-143.2
2017,09,07,00,02,13,-140.2
2017,09,07,00,02,14,-137.9
2017,09,07,00,02,15,-136.2
2017,09,07,00,02,16,-135.2
2017,09,07,00,02,17,-133.9
2017,09,07,00,02,18,-132.0
2017,09,07,00,02,19,-130.6
2017,09,07,00,02,20,-129.0
2017,09,07,00,02,21,-126.4
2017,09,07,00,02,22,-124.5
2017,09,07,00,02,23,-122.4
2017,09,07,00,02,24,-120.7
2017,09,07,00,02,25,-118.5
2017,09,07,00,02,26,-117.3
2017,09,07,00,02,27,-117.0
2017,09,07,00,02,28,-116.0
2017,09,07,00,02,29,-115.0
2017,09,07,00,02,30,-113.7
2017,09,07,00,02,31,-112.3
2017,09,07,00,02,32,-110.8
2017,09,07,00,02,33,-108.7
2017,09,07,00,02,34,-107.4
2017,09,07,00,02,35,-106.5
2017,09,07,00,02,36,-106.0
2017,09,07,00,02,37,-105.5
2017,09,07,00,02,38,-105.1
2017,09,07,00,02,39,-103.9
2017,09,07,00,02,40,-102.6
2017,09,07,00,02,41,-102.3
2017,09,07,00,02,42,-101.3
2017,09,07,00,02,43,-100.2
2017,09,07,00,02,44,-99.1
2017,09,07,00,02,45,-98.5
2017,09,07,00,02,46,-97.5
2017,09,07,00,02,47,-97.2
2017,09,07,00,02,48,-97.2
2017,09,07,00,02,49,-97.5
2017,09,07,00,02,50,-98.6
2017,09,07,00,02,51,-99.0
2017,09,07,00,02,52,-99.8
2017,09,07,00,02,53,-100.0
2017,09,07,00,02,54,-99.9
2017,09,07,00,02,55,-99.5
2017,09,07,00,02,56,-99.2
2017,09,07,00,02,57,-98.5
2017,09,07,00,02,58,-98.3
2017,09,07,00,02,59,-97.6
2017,09,07,00,03,00,-97.2
2017,09,07,00,03,01,-95.9
2017,09,07,00,03,02,-95.8
2017,09,07,00,03,03,-95.2
2017,09,07,00,03,04,-94.7
2017,09,07,00,03,05,-94.7
2017,09,07,00,03,06,-94.6
2017,09,07,00,03,07,-94.6
2017,09,07,00,03,08,-94.6
2017,09,07,00,03,09,-94.6
2017,09,07,00,03,10,-94.9
2017,09,07,00,03,11,-94.9
2017,09,07,00,03,12,-94.9
2017,09,07,00,03,13,-95.4
2017,09,07,00,03,14,-96.1
2017,09,07,00,03,15,-96.9
2017,09,07,00,03,16,-97.2
2017,09,07,00,03,17,-98.3
2017,09,07,00,03,18,-98.6
2017,09,07,00,03,19,-99.3
2017,09,07,00,03,20,-100.2
2017,09,07,00,03,21,-101.1
2017,09,07,00,03,22,-101.9
2017,09,07,00,03,23,-102.8
2017,09,07,00,03,24,-103.8
2017,09,07,00,03,25,-104.2
2017,09,07,00,03,26,-105.0
2017,09,07,00,03,27,-105.5
2017,09,07,00,03,28,-105.8
2017,09,07,00,03,29,-106.8
2017,09,07,00,03,30,-108.0
2017,09,07,00,03,31,-108.8
2017,09,07,00,03,32,-110.3
2017,09,07,00,03,33,-111.6
2017,09,07,00,03,34,-112.3
2017,09,07,00,03,35,-114.0
2017,09,07,00,03,36,-115.6
2017,09,07,00,03,37,-118.1
2017,09,07,00,03,38,-122.1
2017,09,07,00,03,39,-126.8
2017,09,07,00,03,40,-129.7
2017,09,07,00,03,41,-130.7
2017,09,07,00,03,42,-131.3
2017,09,07,00,03,43,-133.5
2017,09,07,00,03,44,-135.9
2017,09,07,00,03,45,-137.1
2017,09,07,00,03,46,-138.4
2017,09,07,00,03,47,-139.7
2017,09,07,00,03,48,-142.9
2017,09,07,00,03,49,-147.2
2017,09,07,00,03,50,-152.5
2017,09,07,00,03,51,-158.4
2017,09,07,00,03,52,-163.5
2017,09,07,00,03,53,-166.2
2017,09,07,00,03,54,-168.9
2017,09,07,00,03,55,-172.4
2017,09,07,00,03,56,-175.3
2017,09,07,00,03,57,-177.4
2017,09,07,00,03,58,-176.2
2017,09,07,00,03,59,-177.0
2017,09,07,00,04,00,-177.2
2017,09,07,00,04,01,-177.1
2017,09,07,00,04,02,-175.8
2017,09,07,00,04,03,-174.4
2017,09,07,00,04,04,-169.1
2017,09,07,00,04,05,-160.6
2017,09,07,00,04,06,-149.4
2017,09,07,00,04,07,-136.9
2017,09,07,00,04,08,-122.1
2017,09,07,00,04,09,-110.3
2017,09,07,00,04,10,-99.4
2017,09,07,00,04,11,-93.1
2017,09,07,00,04,12,-91.7
2017,09,07,00,04,13,-89.7
2017,09,07,00,04,14,-81.4
2017,09,07,00,04,15,-72.2
2017,09,07,00,04,16,-66.4
2017,09,07,00,04,17,-63.4
2017,09,07,00,04,18,-61.4
2017,09,07,00,04,19,-58.6
2017,09,07,00,04,20,-55.4
2017,09,07,00,04,21,-53.1
2017,09,07,00,04,22,-51.2
2017,09,07,00,04,23,-49.9
2017,09,07,00,04,24,-49.0
2017,09,07,00,04,25,-48.5
2017,09,07,00,04,26,-48.5
2017,09,07,00,04,27,-47.3
2017,09,07,00,04,28,-43.6
2017,09,07,00,04,29,-40.9
2017,09,07,00,04,30,-37.7
2017,09,07,00,04,31,-34.7
2017,09,07,00,04,32,-32.7
2017,09,07,00,04,33,-30.5
2017,09,07,00,04,34,-29.3
2017,09,07,00,04,35,-28.1
2017,09,07,00,04,36,-27.2
2017,09,07,00,04,37,-26.4
2017,09,07,00,04,38,-25.5
2017,09,07,00,04,39,-24.9
2017,09,07,00,04,40,-24.3
2017,09,07,00,04,41,-23.5
2017,09,07,00,04,42,-22.7
2017,09,07,00,04,43,-21.9
2017,09,07,00,04,44,-21.5
2017,09,07,00,04,45,-21.6
2017,09,07,00,04,46,-21.5
2017,09,07,00,04,47,-21.6
2017,09,07,00,04,48,-20.9
2017,09,07,00,04,49,-20.9
2017,09,07,00,04,50,-20.9
2017,09,07,00,04,51,-19.8
2017,09,07,00,04,52,-18.1
2017,09,07,00,04,53,-16.8
2017,09,07,00,04,54,-15.7
2017,09,07,00,04,55,-15.1
2017,09,07,00,04,56,-14.6
2017,09,07,00,04,57,-14.6
2017,09,07,00,04,58,-14.4
2017,09,07,00,04,59,-13.8
2017,09,07,00,05,00,-13.1
2017,09,07,00,05,01,-12.3
2017,09,07,00,05,02,-12.2
2017,09,07,00,05,03,-11.2
2017,09,07,00,05,04,-10.9
2017,09,07,00,05,05,-10.7
2017,09,07,00,05,06,-10.2
2017,09,07,00,05,07,-9.9
2017,09,07,00,05,08,-9.9
2017,09,07,00,05,09,-9.7
2017,09,07,00,05,10,-9.7
2017,09,07,00,05,11,-9.6
2017,09,07,00,05,12,-9.6
2017,09,07,00,05,13,-9.7
2017,09,07,00,05,14,-10.0
2017,09,07,00,05,15,-10.5
2017,09,07,00,05,16,-11.0
2017,09,07,00,05,17,-11.8
2017,09,07,00,05,18,-12.4
2017,09,07,00,05,19,-13.1
2017,09,07,00,05,20,-13.5
2017,09,07,00,05,21,-14.1
2017,09,07,00,05,22,-14.5
2017,09,07,00,05,23,-14.9
2017,09,07,00,05,24,-15.1
2017,09,07,00,05,25,-15.4
2017,09,07,00,05,26,-15.1
2017,09,07,00,05,27,-14.7
2017,09,07,00,05,28,-14.0
2017,09,07,00,05,29,-13.6
2017,09,07,00,05,30,-12.6
2017,09,07,00,05,31,-11.8
2017,09,07,00,05,32,-11.2
2017,09,07,00,05,33,-10.7
2017,09,07,00,05,34,-10.2
2017,09,07,00,05,35,-9.8
2017,09,07,00,05,36,-10.0
2017,09,07,00,05,37,-9.8
2017,09,07,00,05,38,-9.8
2017,09,07,00,05,39,-9.9
2017,09,07,00,05,40,-10.0
2017,09,07,00,05,41,-10.5
2017,09,07,00,05,42,-10.7
2017,09,07,00,05,43,-10.8
2017,09,07,00,05,44,-11.4
2017,09,07,00,05,45,-11.5
2017,09,07,00,05,46,-12.1
2017,09,07,00,05,47,-12.4
2017,09,07,00,05,48,-12.5
2017,09,07,00,05,49,-13.0
2017,09,07,00,05,50,-13.5
2017,09,07,00,05,51,-13.7
2017,09,07,00,05,52,-14.1
2017,09,07,00,05,53,-14.1
2017,09,07,00,05,54,-14.7
2017,09,07,00,05,55,-15.0
2017,09,07,00,05,56,-15.0
2017,09,07,00,05,57,-15.3
2017,09,07,00,05,58,-15.6
2017,09,07,00,05,59,-16.0
2017,09,07,00,06,00,-16.5
2017,09,07,00,06,01,-17.0
2017,09,07,00,06,02,-17.6
2017,09,07,00,06,03,-17.9
2017,09,07,00,06,04,-17.9
2017,09,07,00,06,05,-19.0
2017,09,07,00,06,06,-19.3
2017,09,07,00,06,07,-20.0
2017,09,07,00,06,08,-20.5
2017,09,07,00,06,09,-20.8
2017,09,07,00,06,10,-21.6
2017,09,07,00,06,11,-21.7
2017,09,07,00,06,12,-22.2
2017,09,07,00,06,13,-23.1
2017,09,07,00,06,14,-23.4
2017,09,07,00,06,15,-24.0
2017,09,07,00,06,16,-24.7
2017,09,07,00,06,17,-25.6
2017,09,07,00,06,18,-26.1
2017,09,07,00,06,19,-27.1
2017,09,07,00,06,20,-28.2
2017,09,07,00,06,21,-29.0
2017,09,07,00,06,22,-30.2
2017,09,07,00,06,23,-31.2
2017,09,07,00,06,24,-32.5
2017,09,07,00,06,25,-33.8
2017,09,07,00,06,26,-35.1
2017,09,07,00,06,27,-35.9
2017,09,07,00,06,28,-37.3
2017,09,07,00,06,29,-36.5
2017,09,07,00,06,30,-36.6
2017,09,07,00,06,31,-37.3
2017,09,07,00,06,32,-38.9
2017,09,07,00,06,33,-39.1
2017,09,07,00,06,34,-39.2
2017,09,07,00,06,35,-39.9
2017,09,07,00,06,36,-40.9
2017,09,07,00,06,37,-41.8
2017,09,07,00,06,38,-42.1
2017,09,07,00,06,39,-42.8
2017,09,07,00,06,40,-42.8
2017,09,07,00,06,41,-43.1
2017,09,07,00,06,42,-44.4
2017,09,07,00,06,43,-44.3
2017,09,07,00,06,44,-44.6
2017,09,07,00,06,45,-45.8
2017,09,07,00,06,46,-47.0
2017,09,07,00,06,47,-46.2
2017,09,07,00,06,48,-46.7
2017,09,07,00,06,49,-47.7
2017,09,07,00,06,50,-48.0
2017,09,07,00,06,51,-48.2
2017,09,07,00,06,52,-48.4
2017,09,07,00,06,53,-48.5
2017,09,07,00,06,54,-48.5
2017,09,07,00,06,55,-48.5
2017,09,07,00,06,56,-48.5
2017,09,07,00,06,57,-48.5
2017,09,07,00,06,58,-48.5
2017,09,07,00,06,59,-48.7
2017,09,07,00,07,00,-48.5
2017,09,07,00,07,01,-48.6
2017,09,07,00,07,02,-48.6
2017,09,07,00,07,03,-48.9
2017,09,07,00,07,04,-48.8
2017,09,07,00,07,05,-49.1
2017,09,07,00,07,06,-49.1
2017,09,07,00,07,07,-49.1
2017,09,07,00,07,08,-49.7
2017,09,07,00,07,09,-49.6
2017,09,07,00,07,10,-49.5
2017,09,07,00,07,11,-49.9
2017,09,07,00,07,12,-49.8
2017,09,07,00,07,13,-50.0
2017,09,07,00,07,14,-50.0
2017,09,07,00,07,15,-50.0
2017,09,07,00,07,16,-49.9
2017,09,07,00,07,17,-50.0
2017,09,07,00,07,18,-50.2
2017,09,07,00,07,19,-50.4
2017,09,07,00,07,20,-50.6
2017,09,07,00,07,21,-50.4
2017,09,07,00,07,22,-50.7
2017,09,07,00,07,23,-51.1
2017,09,07,00,07,24,-50.9
2017,09,07,00,07,25,-50.6
2017,09,07,00,07,26,-51.2
2017,09,07,00,07,27,-51.3
2017,09,07,00,07,28,-51.3
2017,09,07,00,07,29,-51.3
2017,09,07,00,07,30,-51.7
2017,09,07,00,07,31,-51.5
2017,09,07,00,07,32,-51.8
2017,09,07,00,07,33,-51.8
2017,09,07,00,07,34,-52.0
2017,09,07,00,07,35,-52.4
2017,09,07,00,07,36,-52.5
2017,09,07,00,07,37,-52.6
2017,09,07,00,07,38,-52.4
2017,09,07,00,07,39,-52.7
2017,09,07,00,07,40,-52.9
2017,09,07,00,07,41,-52.9
2017,09,07,00,07,42,-53.0
2017,09,07,00,07,43,-53.0
2017,09,07,00,07,44,-53.1
2017,09,07,00,07,45,-53.0
2017,09,07,00,07,46,-53.0
2017,09,07,00,07,47,-53.2
2017,09,07,00,07,48,-53.4
2017,09,07,00,07,49,-53.3
2017,09,07,00,07,50,-53.4
2017,09,07,00,07,51,-53.3
2017,09,07,00,07,52,-53.4
2017,09,07,00,07,53,-53.2
2017,09,07,00,07,54,-53.2
2017,09,07,00,07,55,-53.1
2017,09,07,00,07,56,-53.4
2017,09,07,00,07,57,-53.1
2017,09,07,00,07,58,-53.2
2017,09,07,00,07,59,-53.0
2017,09,07,00,08,00,-52.8
2017,09,07,00,08,01,-52.7
2017,09,07,00,08,02,-52.7
2017,09,07,00,08,03,-52.5
2017,09,07,00,08,04,-52.3
2017,09,07,00,08,05,-51.8
2017,09,07,00,08,06,-52.0
2017,09,07,00,08,07,-51.6
2017,09,07,00,08,08,-51.8
2017,09,07,00,08,09,-51.6
2017,09,07,00,08,10,-51.3
2017,09,07,00,08,11,-51.1
2017,09,07,00,08,12,-51.2
2017,09,07,00,08,13,-51.3
2017,09,07,00,08,14,-51.1
2017,09,07,00,08,15,-50.9
2017,09,07,00,08,16,-51.0
2017,09,07,00,08,17,-51.0
2017,09,07,00,08,18,-50.5
2017,09,07,00,08,19,-50.4
2017,09,07,00,08,20,-50.4
2017,09,07,00,08,21,-50.4
2017,09,07,00,08,22,-50.1
2017,09,07,00,08,23,-50.4
2017,09,07,00,08,24,-50.6
2017,09,07,00,08,25,-50.6
2017,09,07,00,08,26,-50.3
2017,09,07,00,08,27,-50.4
2017,09,07,00,08,28,-50.7
2017,09,07,00,08,29,-50.6
2017,09,07,00,08,30,-50.3
2017,09,07,00,08,31,-50.5
2017,09,07,00,08,32,-50.4
2017,09,07,00,08,33,-50.4
2017,09,07,00,08,34,-50.4
2017,09,07,00,08,35,-50.7
2017,09,07,00,08,36,-50.9
2017,09,07,00,08,37,-50.6
2017,09,07,00,08,38,-50.8
2017,09,07,00,08,39,-51.2
2017,09,07,00,08,40,-51.2
2017,09,07,00,08,41,-51.1
2017,09,07,00,08,42,-51.2
2017,09,07,00,08,43,-51.4
2017,09,07,00,08,44,-51.3
2017,09,07,00,08,45,-51.5
2017,09,07,00,08,46,-51.6
2017,09,07,00,08,47,-51.9
2017,09,07,00,08,48,-51.8
2017,09,07,00,08,49,-52.2
2017,09,07,00,08,50,-52.4
2017,09,07,00,08,51,-52.8
2017,09,07,00,08,52,-53.1
2017,09,07,00,08,53,-53.2
2017,09,07,00,08,54,-53.4
2017,09,07,00,08,55,-53.8
2017,09,07,00,08,56,-54.1
2017,09,07,00,08,57,-54.2
2017,09,07,00,08,58,-54.7
2017,09,07,00,08,59,-55.1
2017,09,07,00,09,00,-55.4
2017,09,07,00,09,01,-55.5
2017,09,07,00,09,02,-55.7
2017,09,07,00,09,03,-56.0
2017,09,07,00,09,04,-56.5
2017,09,07,00,09,05,-56.5
2017,09,07,00,09,06,-56.9
2017,09,07,00,09,07,-56.9
2017,09,07,00,09,08,-56.9
2017,09,07,00,09,09,-57.1
2017,09,07,00,09,10,-57.4
2017,09,07,00,09,11,-57.6
2017,09,07,00,09,12,-57.5
2017,09,07,00,09,13,-57.6
2017,09,07,00,09,14,-57.6
2017,09,07,00,09,15,-57.7
2017,09,07,00,09,16,-57.8
2017,09,07,00,09,17,-57.9
2017,09,07,00,09,18,-57.9
2017,09,07,00,09,19,-58.0
2017,09,07,00,09,20,-57.9
2017,09,07,00,09,21,-57.9
2017,09,07,00,09,22,-57.9
2017,09,07,00,09,23,-58.0
2017,09,07,00,09,24,-57.7
2017,09,07,00,09,25,-57.3
2017,09,07,00,09,26,-57.0
2017,09,07,00,09,27,-56.7
2017,09,07,00,09,28,-56.4
2017,09,07,00,09,29,-55.9
2017,09,07,00,09,30,-55.8
2017,09,07,00,09,31,-55.1
2017,09,07,00,09,32,-54.9
2017,09,07,00,09,33,-54.7
2017,09,07,00,09,34,-54.3
2017,09,07,00,09,35,-54.1
2017,09,07,00,09,36,-54.1
2017,09,07,00,09,37,-53.6
2017,09,07,00,09,38,-53.2
2017,09,07,00,09,39,-52.9
2017,09,07,00,09,40,-52.7
2017,09,07,00,09,41,-52.8
2017,09,07,00,09,42,-52.8
2017,09,07,00,09,43,-51.8
2017,09,07,00,09,44,-51.7
2017,09,07,00,09,45,-51.8
2017,09,07,00,09,46,-51.4
2017,09,07,00,09,47,-51.3
2017,09,07,00,09,48,-51.3
2017,09,07,00,09,49,-51.3
2017,09,07,00,09,50,-51.2
2017,09,07,00,09,51,-50.7
2017,09,07,00,09,52,-50.8
2017,09,07,00,09,53,-50.7
2017,09,07,00,09,54,-50.3
2017,09,07,00,09,55,-50.1
2017,09,07,00,09,56,-50.4
2017,09,07,00,09,57,-50.1
2017,09,07,00,09,58,-49.9
2017,09,07,00,09,59,-49.9
2017,09,07,00,10,00,-49.9
2017,09,07,00,10,01,-49.8
2017,09,07,00,10,02,-49.3
2017,09,07,00,10,03,-49.5
2017,09,07,00,10,04,-49.5
2017,09,07,00,10,05,-49.4
2017,09,07,00,10,06,-49.0
2017,09,07,00,10,07,-49.3
2017,09,07,00,10,08,-49.1
2017,09,07,00,10,09,-48.7
2017,09,07,00,10,10,-49.0
2017,09,07,00,10,11,-49.0
2017,09,07,00,10,12,-49.2
2017,09,07,00,10,13,-49.1
2017,09,07,00,10,14,-48.9
2017,09,07,00,10,15,-48.7
2017,09,07,00,10,16,-48.7
2017,09,07,00,10,17,-48.7
2017,09,07,00,10,18,-48.8
2017,09,07,00,10,19,-48.9
2017,09,07,00,10,20,-48.6
2017,09,07,00,10,21,-48.5
2017,09,07,00,10,22,-48.6
2017,09,07,00,10,23,-48.5
2017,09,07,00,10,24,-48.5
2017,09,07,00,10,25,-48.5
2017,09,07,00,10,26,-48.6
2017,09,07,00,10,27,-48.6
2017,09,07,00,10,28,-48.5
2017,09,07,00,10,29,-48.6
2017,09,07,00,10,30,-48.6
2017,09,07,00,10,31,-48.5
2017,09,07,00,10,32,-48.5
2017,09,07,00,10,33,-48.5
2017,09,07,00,10,34,-48.5
2017,09,07,00,10,35,-48.5
2017,09,07,00,10,36,-48.5
2017,09,07,00,10,37,-48.5
2017,09,07,00,10,38,-48.6
2017,09,07,00,10,39,-48.5
2017,09,07,00,10,40,-48.5
2017,09,07,00,10,41,-48.6
2017,09,07,00,10,42,-48.6
2017,09,07,00,10,43,-48.6
2017,09,07,00,10,44,-48.5
2017,09,07,00,10,45,-48.6
2017,09,07,00,10,46,-48.7
2017,09,07,00,10,47,-49.0
2017,09,07,00,10,48,-49.1
2017,09,07,00,10,49,-49.4
2017,09,07,00,10,50,-49.6
2017,09,07,00,10,51,-49.9
2017,09,07,00,10,52,-49.9
2017,09,07,00,10,53,-50.1
2017,09,07,00,10,54,-50.1
2017,09,07,00,10,55,-50.6
2017,09,07,00,10,56,-51.2
2017,09,07,00,10,57,-51.5
2017,09,07,00,10,58,-52.0
2017,09,07,00,10,59,-52.4
2017,09,07,00,11,00,-53.0
2017,09,07,00,11,01,-53.8
2017,09,07,00,11,02,-54.2
2017,09,07,00,11,03,-55.0
2017,09,07,00,11,04,-55.6
2017,09,07,00,11,05,-56.0
2017,09,07,00,11,06,-56.4
2017,09,07,00,11,07,-57.1
2017,09,07,00,11,08,-56.8
2017,09,07,00,11,09,-57.5
2017,09,07,00,11,10,-57.5
2017,09,07,00,11,11,-57.5
2017,09,07,00,11,12,-58.0
2017,09,07,00,11,13,-58.3
2017,09,07,00,11,14,-59.0
2017,09,07,00,11,15,-59.6
2017,09,07,00,11,16,-60.2
2017,09,07,00,11,17,-61.3
2017,09,07,00,11,18,-62.5
2017,09,07,00,11,19,-63.4
2017,09,07,00,11,20,-64.1
2017,09,07,00,11,21,-65.0
2017,09,07,00,11,22,-65.8
2017,09,07,00,11,23,-66.6
2017,09,07,00,11,24,-67.9
2017,09,07,00,11,25,-68.9
2017,09,07,00,11,26,-69.6
2017,09,07,00,11,27,-70.1
2017,09,07,00,11,28,-70.9
2017,09,07,00,11,29,-72.0
2017,09,07,00,11,30,-71.8
2017,09,07,00,11,31,-73.7
2017,09,07,00,11,32,-75.3
2017,09,07,00,11,33,-78.7
2017,09,07,00,11,34,-79.0
2017,09,07,00,11,35,-80.0
2017,09,07,00,11,36,-81.2
2017,09,07,00,11,37,-84.1
2017,09,07,00,11,38,-88.6
2017,09,07,00,11,39,-91.5
2017,09,07,00,11,40,-91.7
2017,09,07,00,11,41,-91.7
2017,09,07,00,11,42,-91.7
2017,09,07,00,11,43,-91.7
2017,09,07,00,11,44,-91.7
2017,09,07,00,11,45,-91.7
2017,09,07,00,11,46,-91.7
2017,09,07,00,11,47,-91.6
2017,09,07,00,11,48,-84.0
2017,09,07,00,11,49,-70.8
2017,09,07,00,11,50,-64.8
2017,09,07,00,11,51,-60.7
2017,09,07,00,11,52,-57.3
2017,09,07,00,11,53,-52.9
2017,09,07,00,11,54,-49.8
2017,09,07,00,11,55,-48.5
2017,09,07,00,11,56,-46.9
2017,09,07,00,11,57,-44.1
2017,09,07,00,11,58,-40.2
2017,09,07,00,11,59,-35.7
2017,09,07,00,12,00,-32.4
2017,09,07,00,12,01,-31.0
2017,09,07,00,12,02,-29.1
2017,09,07,00,12,03,-26.7
2017,09,07,00,12,04,-25.0
2017,09,07,00,12,05,-23.7
2017,09,07,00,12,06,-23.0
2017,09,07,00,12,07,-22.3
2017,09,07,00,12,08,-21.7
2017,09,07,00,12,09,-21.2
2017,09,07,00,12,10,-20.9
2017,09,07,00,12,11,-20.3
2017,09,07,00,12,12,-20.0
2017,09,07,00,12,13,-19.1
2017,09,07,00,12,14,-17.8
2017,09,07,00,12,15,-16.6
2017,09,07,00,12,16,-15.3
2017,09,07,00,12,17,-14.5
2017,09,07,00,12,18,-13.7
2017,09,07,00,12,19,-13.3
2017,09,07,00,12,20,-12.7
2017,09,07,00,12,21,-12.3
2017,09,07,00,12,22,-12.1
2017,09,07,00,12,23,-11.6
2017,09,07,00,12,24,-11.2
2017,09,07,00,12,25,-11.0
2017,09,07,00,12,26,-10.7
2017,09,07,00,12,27,-10.8
2017,09,07,00,12,28,-10.2
2017,09,07,00,12,29,-10.0
2017,09,07,00,12,30,-9.7
2017,09,07,00,12,31,-9.9
2017,09,07,00,12,32,-9.6
2017,09,07,00,12,33,-9.6
2017,09,07,00,12,34,-9.6
2017,09,07,00,12,35,-9.4
2017,09,07,00,12,36,-9.3
2017,09,07,00,12,37,-9.2
2017,09,07,00,12,38,-8.9
2017,09,07,00,12,39,-8.8
2017,09,07,00,12,40,-8.6
2017,09,07,00,12,41,-8.2
2017,09,07,00,12,42,-8.2
2017,09,07,00,12,43,-7.9
2017,09,07,00,12,44,-7.5
2017,09,07,00,12,45,-6.9
2017,09,07,00,12,46,-6.9
2017,09,07,00,12,47,-6.7
2017,09,07,00,12,48,-6.7
2017,09,07,00,12,49,-6.5
2017,09,07,00,12,50,-6.5
2017,09,07,00,12,51,-6.0
2017,09,07,00,12,52,-5.8
2017,09,07,00,12,53,-5.7
2017,09,07,00,12,54,-5.6
2017,09,07,00,12,55,-5.5
2017,09,07,00,12,56,-5.5
2017,09,07,00,12,57,-5.4
