2018,05,05,00,00,00,175.4
2018,05,05,00,00,01,175.2
2018,05,05,00,00,02,175.6
2018,05,05,00,00,03,176.6
2018,05,05,00,00,04,176.3
2018,05,05,00,00,05,176.0
2018,05,05,00,00,06,175.9
2018,05,05,00,00,07,176.5
2018,05,05,00,00,08,176.7
2018,05,05,00,00,09,176.6
2018,05,05,00,00,10,176.8
2018,05,05,00,00,11,176.8
2018,05,05,00,00,12,176.7
2018,05,05,00,00,13,175.0
2018,05,05,00,00,14,174.0
2018,05,05,00,00,15,173.5
2018,05,05,00,00,16,172.1
2018,05,05,00,00,17,170.5
2018,05,05,00,00,18,169.3
2018,05,05,00,00,19,169.0
2018,05,05,00,00,20,169.0
2018,05,05,00,00,21,168.6
2018,05,05,00,00,22,167.9
2018,05,05,00,00,23,167.2
2018,05,05,00,00,24,167.0
2018,05,05,00,00,25,166.0
2018,05,05,00,00,26,165.5
2018,05,05,00,00,27,164.6
2018,05,05,00,00,28,163.9
2018,05,05,00,00,29,163.1
2018,05,05,00,00,30,163.0
2018,05,05,00,00,31,162.9
2018,05,05,00,00,32,162.6
2018,05,05,00,00,33,162.4
2018,05,05,00,00,34,162.2
2018,05,05,00,00,35,161.7
2018,05,05,00,00,36,161.2
2018,05,05,00,00,37,160.5
2018,05,05,00,00,38,160.2
2018,05,05,00,00,39,160.1
2018,05,05,00,00,40,160.6
2018,05,05,00,00,41,161.0
2018,05,05,00,00,42,161.2
2018,05,05,00,00,43,161.4
2018,05,05,00,00,44,161.4
2018,05,05,00,00,45,161.3
2018,05,05,00,00,46,160.3
2018,05,05,00,00,47,159.8
2018,05,05,00,00,48,159.6
2018,05,05,00,00,49,159.1
2018,05,05,00,00,50,159.0
2018,05,05,00,00,51,158.9
2018,05,05,00,00,52,158.8
2018,05,05,00,00,53,159.0
2018,05,05,00,00,54,158.8
2018,05,05,00,00,55,158.7
2018,05,05,00,00,56,159.0
2018,05,05,00,00,57,159.2
2018,05,05,00,00,58,159.9
2018,05,05,00,00,59,159.8
2018,05,05,00,01,00,159.6
2018,05,05,00,01,01,159.4
2018,05,05,00,01,02,159.2
2018,05,05,00,01,03,158.8
2018,05,05,00,01,04,158.8
2018,05,05,00,01,05,157.9
2018,05,05,00,01,06,157.2
2018,05,05,00,01,07,155.9
2018,05,05,00,01,08,154.3
2018,05,05,00,01,09,153.0
2018,05,05,00,01,10,152.9
2018,05,05,00,01,11,152.6
2018,05,05,00,01,12,152.2
2018,05,05,00,01,13,152.2
2018,05,05,00,01,14,152.3
2018,05,05,00,01,15,151.4
2018,05,05,00,01,16,150.6
2018,05,05,00,01,17,150.3
2018,05,05,00,01,18,150.0
2018,05,05,00,01,19,148.7
2018,05,05,00,01,20,149.0
2018,05,05,00,01,21,148.0
2018,05,05,00,01,22,147.2
2018,05,05,00,01,23,147.2
2018,05,05,00,01,24,147.9
2018,05,05,00,01,25,148.1
2018,05,05,00,01,26,148.0
2018,05,05,00,01,27,146.9
2018,05,05,00,01,28,146.1
2018,05,05,00,01,29,144.9
2018,05,05,00,01,30,144.7
2018,05,05,00,01,31,145.4
2018,05,05,00,01,32,146.2
2018,05,05,00,01,33,147.1
2018,05,05,00,01,34,148.1
2018,05,05,00,01,35,148.6
2018,05,05,00,01,36,149.4
2018,05,05,00,01,37,149.6
2018,05,05,00,01,38,150.5
2018,05,05,00,01,39,151.4
2018,05,05,00,01,40,152.2
2018,05,05,00,01,41,152.7
2018,05,05,00,01,42,153.7
2018,05,05,00,01,43,154.4
2018,05,05,00,01,44,155.1
2018,05,05,00,01,45,156.2
2018,05,05,00,01,46,156.8
2018,05,05,00,01,47,157.4
2018,05,05,00,01,48,158.2
2018,05,05,00,01,49,159.1
2018,05,05,00,01,50,160.3
2018,05,05,00,01,51,161.9
2018,05,05,00,01,52,163.3
2018,05,05,00,01,53,164.3
2018,05,05,00,01,54,165.0
2018,05,05,00,01,55,165.9
2018,05,05,00,01,56,165.9
2018,05,05,00,01,57,165.9
2018,05,05,00,01,58,166.0
2018,05,05,00,01,59,166.5
2018,05,05,00,02,00,167.2
2018,05,05,00,02,01,167.2
2018,05,05,00,02,02,167.5
2018,05,05,00,02,03,167.9
2018,05,05,00,02,04,168.0
2018,05,05,00,02,05,167.4
2018,05,05,00,02,06,167.8
2018,05,05,00,02,07,168.4
2018,05,05,00,02,08,167.9
2018,05,05,00,02,09,167.9
2018,05,05,00,02,10,167.9
2018,05,05,00,02,11,168.1
2018,05,05,00,02,12,168.8
2018,05,05,00,02,13,168.4
2018,05,05,00,02,14,167.8
2018,05,05,00,02,15,167.4
2018,05,05,00,02,16,167.1
2018,05,05,00,02,17,166.8
2018,05,05,00,02,18,165.8
2018,05,05,00,02,19,165.3
2018,05,05,00,02,20,164.9
2018,05,05,00,02,21,163.3
2018,05,05,00,02,22,161.9
2018,05,05,00,02,23,160.5
2018,05,05,00,02,24,157.9
2018,05,05,00,02,25,155.3
2018,05,05,00,02,26,153.1
2018,05,05,00,02,27,151.4
2018,05,05,00,02,28,149.2
2018,05,05,00,02,29,148.2
2018,05,05,00,02,30,148.1
2018,05,05,00,02,31,148.2
2018,05,05,00,02,32,148.1
2018,05,05,00,02,33,148.5
2018,05,05,00,02,34,149.6
2018,05,05,00,02,35,150.4
2018,05,05,00,02,36,151.4
2018,05,05,00,02,37,151.5
2018,05,05,00,02,38,152.0
2018,05,05,00,02,39,152.6
2018,05,05,00,02,40,153.1
2018,05,05,00,02,41,153.5
2018,05,05,00,02,42,153.7
2018,05,05,00,02,43,154.6
2018,05,05,00,02,44,154.5
2018,05,05,00,02,45,153.8
2018,05,05,00,02,46,153.5
2018,05,05,00,02,47,153.5
2018,05,05,00,02,48,153.5
2018,05,05,00,02,49,153.4
2018,05,05,00,02,50,153.1
2018,05,05,00,02,51,152.6
2018,05,05,00,02,52,151.9
2018,05,05,00,02,53,151.5
2018,05,05,00,02,54,150.5
2018,05,05,00,02,55,150.3
2018,05,05,00,02,56,150.0
2018,05,05,00,02,57,150.1
2018,05,05,00,02,58,150.4
2018,05,05,00,02,59,150.8
2018,05,05,00,03,00,150.8
2018,05,05,00,03,01,150.8
2018,05,05,00,03,02,150.1
2018,05,05,00,03,03,150.0
2018,05,05,00,03,04,149.7
2018,05,05,00,03,05,149.2
2018,05,05,00,03,06,148.7
2018,05,05,00,03,07,149.5
2018,05,05,00,03,08,150.5
2018,05,05,00,03,09,151.5
2018,05,05,00,03,10,152.6
2018,05,05,00,03,11,153.5
2018,05,05,00,03,12,154.3
2018,05,05,00,03,13,155.0
2018,05,05,00,03,14,155.4
2018,05,05,00,03,15,155.4
2018,05,05,00,03,16,154.9
2018,05,05,00,03,17,154.9
2018,05,05,00,03,18,154.7
2018,05,05,00,03,19,154.0
2018,05,05,00,03,20,153.3
2018,05,05,00,03,21,152.1
2018,05,05,00,03,22,151.9
2018,05,05,00,03,23,151.5
2018,05,05,00,03,24,150.9
2018,05,05,00,03,25,150.6
2018,05,05,00,03,26,150.6
2018,05,05,00,03,27,149.5
2018,05,05,00,03,28,148.6
2018,05,05,00,03,29,147.2
2018,05,05,00,03,30,145.7
2018,05,05,00,03,31,143.8
2018,05,05,00,03,32,143.0
2018,05,05,00,03,33,143.0
2018,05,05,00,03,34,142.7
2018,05,05,00,03,35,142.7
2018,05,05,00,03,36,142.7
2018,05,05,00,03,37,142.9
2018,05,05,00,03,38,142.8
2018,05,05,00,03,39,143.1
2018,05,05,00,03,40,143.7
2018,05,05,00,03,41,145.4
2018,05,05,00,03,42,146.5
2018,05,05,00,03,43,147.0
2018,05,05,00,03,44,146.7
2018,05,05,00,03,45,146.6
2018,05,05,00,03,46,146.1
2018,05,05,00,03,47,145.3
2018,05,05,00,03,48,145.7
2018,05,05,00,03,49,145.2
2018,05,05,00,03,50,145.1
2018,05,05,00,03,51,145.2
2018,05,05,00,03,52,144.9
2018,05,05,00,03,53,144.1
2018,05,05,00,03,54,142.8
2018,05,05,00,03,55,141.5
2018,05,05,00,03,56,141.3
2018,05,05,00,03,57,141.1
2018,05,05,00,03,58,141.6
2018,05,05,00,03,59,142.1
2018,05,05,00,04,00,142.9
2018,05,05,00,04,01,143.8
2018,05,05,00,04,02,144.0
2018,05,05,00,04,03,144.9
2018,05,05,00,04,04,146.1
2018,05,05,00,04,05,146.7
2018,05,05,00,04,06,146.9
2018,05,05,00,04,07,147.2
2018,05,05,00,04,08,147.5
2018,05,05,00,04,09,147.6
2018,05,05,00,04,10,148.1
2018,05,05,00,04,11,147.7
2018,05,05,00,04,12,147.3
2018,05,05,00,04,13,147.5
2018,05,05,00,04,14,147.6
2018,05,05,00,04,15,147.9
2018,05,05,00,04,16,148.8
2018,05,05,00,04,17,149.7
2018,05,05,00,04,18,150.9
2018,05,05,00,04,19,151.6
2018,05,05,00,04,20,152.4
2018,05,05,00,04,21,153.3
2018,05,05,00,04,22,154.7
2018,05,05,00,04,23,156.3
2018,05,05,00,04,24,157.4
2018,05,05,00,04,25,158.4
2018,05,05,00,04,26,159.4
2018,05,05,00,04,27,160.5
2018,05,05,00,04,28,161.7
2018,05,05,00,04,29,162.0
2018,05,05,00,04,30,162.2
2018,05,05,00,04,31,162.4
2018,05,05,00,04,32,162.6
2018,05,05,00,04,33,162.6
2018,05,05,00,04,34,162.7
2018,05,05,00,04,35,163.2
2018,05,05,00,04,36,164.0
2018,05,05,00,04,37,164.9
2018,05,05,00,04,38,165.5
2018,05,05,00,04,39,165.9
2018,05,05,00,04,40,166.2
2018,05,05,00,04,41,167.0
2018,05,05,00,04,42,167.3
2018,05,05,00,04,43,168.4
2018,05,05,00,04,44,171.9
2018,05,05,00,04,45,173.6
2018,05,05,00,04,46,174.2
2018,05,05,00,04,47,174.7
2018,05,05,00,04,48,176.2
2018,05,05,00,04,49,175.3
2018,05,05,00,04,50,174.7
2018,05,05,00,04,51,174.5
2018,05,05,00,04,52,174.5
2018,05,05,00,04,53,174.8
2018,05,05,00,04,54,174.8
2018,05,05,00,04,55,173.9
2018,05,05,00,04,56,172.7
2018,05,05,00,04,57,172.7
2018,05,05,00,04,58,173.0
2018,05,05,00,04,59,171.5
2018,05,05,00,05,00,171.3
2018,05,05,00,05,01,170.6
2018,05,05,00,05,02,169.9
2018,05,05,00,05,03,169.8
2018,05,05,00,05,04,169.6
2018,05,05,00,05,05,169.1
2018,05,05,00,05,06,169.5
2018,05,05,00,05,07,169.9
2018,05,05,00,05,08,168.6
2018,05,05,00,05,09,167.9
2018,05,05,00,05,10,167.2
2018,05,05,00,05,11,167.2
2018,05,05,00,05,12,166.9
2018,05,05,00,05,13,166.1
2018,05,05,00,05,14,165.9
2018,05,05,00,05,15,165.9
2018,05,05,00,05,16,165.8
2018,05,05,00,05,17,165.9
2018,05,05,00,05,18,166.3
2018,05,05,00,05,19,166.1
2018,05,05,00,05,20,166.5
2018,05,05,00,05,21,166.3
2018,05,05,00,05,22,166.1
2018,05,05,00,05,23,166.7
2018,05,05,00,05,24,166.7
2018,05,05,00,05,25,167.0
2018,05,05,00,05,26,167.1
2018,05,05,00,05,27,167.4
2018,05,05,00,05,28,168.1
2018,05,05,00,05,29,168.3
2018,05,05,00,05,30,167.7
2018,05,05,00,05,31,167.2
2018,05,05,00,05,32,167.2
2018,05,05,00,05,33,167.2
2018,05,05,00,05,34,167.2
2018,05,05,00,05,35,167.2
2018,05,05,00,05,36,167.3
2018,05,05,00,05,37,167.4
2018,05,05,00,05,38,169.0
2018,05,05,00,05,39,171.2
2018,05,05,00,05,40,174.9
2018,05,05,00,05,41,180.4
2018,05,05,00,05,42,183.9
2018,05,05,00,05,43,184.6
2018,05,05,00,05,44,185.0
2018,05,05,00,05,45,185.0
2018,05,05,00,05,46,183.9
2018,05,05,00,05,47,180.6
2018,05,05,00,05,48,177.0
2018,05,05,00,05,49,174.8
2018,05,05,00,05,50,172.7
2018,05,05,00,05,51,171.8
2018,05,05,00,05,52,171.8
2018,05,05,00,05,53,173.2
2018,05,05,00,05,54,174.0
2018,05,05,00,05,55,172.2
2018,05,05,00,05,56,168.5
2018,05,05,00,05,57,167.4
2018,05,05,00,05,58,167.2
2018,05,05,00,05,59,166.5
2018,05,05,00,06,00,166.7
2018,05,05,00,06,01,167.2
2018,05,05,00,06,02,168.0
2018,05,05,00,06,03,168.1
2018,05,05,00,06,04,167.9
2018,05,05,00,06,05,167.3
2018,05,05,00,06,06,167.2
2018,05,05,00,06,07,166.4
2018,05,05,00,06,08,166.3
2018,05,05,00,06,09,165.9
2018,05,05,00,06,10,165.4
2018,05,05,00,06,11,163.5
2018,05,05,00,06,12,161.0
2018,05,05,00,06,13,160.5
2018,05,05,00,06,14,158.6
2018,05,05,00,06,15,156.7
2018,05,05,00,06,16,155.3
2018,05,05,00,06,17,153.9
2018,05,05,00,06,18,152.3
2018,05,05,00,06,19,150.3
2018,05,05,00,06,20,149.4
2018,05,05,00,06,21,148.5
2018,05,05,00,06,22,147.8
2018,05,05,00,06,23,147.1
2018,05,05,00,06,24,146.8
2018,05,05,00,06,25,146.5
2018,05,05,00,06,26,146.5
2018,05,05,00,06,27,146.7
2018,05,05,00,06,28,146.2
2018,05,05,00,06,29,145.3
2018,05,05,00,06,30,145.0
2018,05,05,00,06,31,144.2
2018,05,05,00,06,32,144.2
2018,05,05,00,06,33,143.4
2018,05,05,00,06,34,143.8
2018,05,05,00,06,35,143.5
2018,05,05,00,06,36,143.3
2018,05,05,00,06,37,142.7
2018,05,05,00,06,38,142.5
2018,05,05,00,06,39,142.3
2018,05,05,00,06,40,142.3
2018,05,05,00,06,41,142.0
2018,05,05,00,06,42,142.7
2018,05,05,00,06,43,143.7
2018,05,05,00,06,44,143.3
2018,05,05,00,06,45,142.5
2018,05,05,00,06,46,141.8
2018,05,05,00,06,47,141.8
2018,05,05,00,06,48,142.5
2018,05,05,00,06,49,142.7
2018,05,05,00,06,50,142.3
2018,05,05,00,06,51,140.6
2018,05,05,00,06,52,140.7
2018,05,05,00,06,53,140.3
2018,05,05,00,06,54,139.1
2018,05,05,00,06,55,137.7
2018,05,05,00,06,56,137.6
2018,05,05,00,06,57,137.5
2018,05,05,00,06,58,136.4
2018,05,05,00,06,59,135.4
2018,05,05,00,07,00,135.3
2018,05,05,00,07,01,134.9
2018,05,05,00,07,02,135.7
2018,05,05,00,07,03,136.0
2018,05,05,00,07,04,134.6
2018,05,05,00,07,05,134.6
2018,05,05,00,07,06,135.2
2018,05,05,00,07,07,135.5
2018,05,05,00,07,08,134.8
2018,05,05,00,07,09,135.3
2018,05,05,00,07,10,137.0
2018,05,05,00,07,11,137.7
2018,05,05,00,07,12,137.8
2018,05,05,00,07,13,138.5
2018,05,05,00,07,14,140.1
2018,05,05,00,07,15,141.0
2018,05,05,00,07,16,140.7
2018,05,05,00,07,17,141.3
2018,05,05,00,07,18,141.5
2018,05,05,00,07,19,142.6
2018,05,05,00,07,20,141.7
2018,05,05,00,07,21,141.3
2018,05,05,00,07,22,141.4
2018,05,05,00,07,23,141.1
2018,05,05,00,07,24,141.4
2018,05,05,00,07,25,141.8
2018,05,05,00,07,26,142.5
2018,05,05,00,07,27,142.4
2018,05,05,00,07,28,142.6
2018,05,05,00,07,29,143.6
2018,05,05,00,07,30,144.7
2018,05,05,00,07,31,144.6
2018,05,05,00,07,32,144.2
2018,05,05,00,07,33,144.7
2018,05,05,00,07,34,145.3
2018,05,05,00,07,35,145.1
2018,05,05,00,07,36,145.1
2018,05,05,00,07,37,146.2
2018,05,05,00,07,38,146.7
2018,05,05,00,07,39,147.5
2018,05,05,00,07,40,148.1
2018,05,05,00,07,41,148.2
2018,05,05,00,07,42,148.5
2018,05,05,00,07,43,148.5
2018,05,05,00,07,44,149.2
2018,05,05,00,07,45,150.9
2018,05,05,00,07,46,152.4
2018,05,05,00,07,47,152.1
2018,05,05,00,07,48,151.2
2018,05,05,00,07,49,149.5
2018,05,05,00,07,50,148.1
2018,05,05,00,07,51,147.6
2018,05,05,00,07,52,146.9
2018,05,05,00,07,53,145.3
2018,05,05,00,07,54,143.4
2018,05,05,00,07,55,141.2
2018,05,05,00,07,56,139.2
2018,05,05,00,07,57,139.3
2018,05,05,00,07,58,136.5
2018,05,05,00,07,59,136.2
2018,05,05,00,08,00,135.7
2018,05,05,00,08,01,136.3
2018,05,05,00,08,02,138.6
2018,05,05,00,08,03,136.7
2018,05,05,00,08,04,138.1
2018,05,05,00,08,05,138.7
2018,05,05,00,08,06,140.0
2018,05,05,00,08,07,138.8
2018,05,05,00,08,08,136.6
2018,05,05,00,08,09,135.9
2018,05,05,00,08,10,136.0
2018,05,05,00,08,11,133.4
2018,05,05,00,08,12,135.7
2018,05,05,00,08,13,136.1
2018,05,05,00,08,14,136.3
2018,05,05,00,08,15,136.0
2018,05,05,00,08,16,137.2
2018,05,05,00,08,17,135.4
2018,05,05,00,08,18,133.1
2018,05,05,00,08,19,130.6
2018,05,05,00,08,20,129.7
2018,05,05,00,08,21,129.2
2018,05,05,00,08,22,129.2
2018,05,05,00,08,23,129.6
2018,05,05,00,08,24,129.8
2018,05,05,00,08,25,129.5
2018,05,05,00,08,26,128.8
2018,05,05,00,08,27,128.9
2018,05,05,00,08,28,129.1
2018,05,05,00,08,29,129.5
2018,05,05,00,08,30,128.3
2018,05,05,00,08,31,128.5
2018,05,05,00,08,32,128.9
2018,05,05,00,08,33,128.6
2018,05,05,00,08,34,126.8
2018,05,05,00,08,35,126.0
2018,05,05,00,08,36,126.4
2018,05,05,00,08,37,128.3
2018,05,05,00,08,38,128.7
2018,05,05,00,08,39,128.6
2018,05,05,00,08,40,126.2
2018,05,05,00,08,41,126.0
2018,05,05,00,08,42,127.4
2018,05,05,00,08,43,126.3
2018,05,05,00,08,44,126.0
2018,05,05,00,08,45,124.8
2018,05,05,00,08,46,125.5
2018,05,05,00,08,47,125.0
2018,05,05,00,08,48,124.9
2018,05,05,00,08,49,124.6
2018,05,05,00,08,50,124.4
2018,05,05,00,08,51,124.1
2018,05,05,00,08,52,124.1
2018,05,05,00,08,53,124.1
2018,05,05,00,08,54,124.1
2018,05,05,00,08,55,124.1
2018,05,05,00,08,56,124.1
2018,05,05,00,08,57,124.2
2018,05,05,00,08,58,124.1
2018,05,05,00,08,59,124.1
2018,05,05,00,09,00,124.1
2018,05,05,00,09,01,124.1
2018,05,05,00,09,02,124.1
2018,05,05,00,09,03,124.1
2018,05,05,00,09,04,124.1
2018,05,05,00,09,05,124.1
2018,05,05,00,09,06,124.2
2018,05,05,00,09,07,124.2
2018,05,05,00,09,08,124.1
2018,05,05,00,09,09,124.5
2018,05,05,00,09,10,125.8
2018,05,05,00,09,11,125.8
2018,05,05,00,09,12,124.8
2018,05,05,00,09,13,125.8
2018,05,05,00,09,14,127.0
2018,05,05,00,09,15,127.4
2018,05,05,00,09,16,126.7
2018,05,05,00,09,17,125.2
2018,05,05,00,09,18,124.3
2018,05,05,00,09,19,124.1
2018,05,05,00,09,20,124.1
2018,05,05,00,09,21,124.1
2018,05,05,00,09,22,124.1
2018,05,05,00,09,23,124.2
2018,05,05,00,09,24,124.1
2018,05,05,00,09,25,124.1
2018,05,05,00,09,26,124.0
2018,05,05,00,09,27,123.8
2018,05,05,00,09,28,123.3
2018,05,05,00,09,29,122.9
2018,05,05,00,09,30,123.2
2018,05,05,00,09,31,123.4
2018,05,05,00,09,32,123.2
2018,05,05,00,09,33,122.7
2018,05,05,00,09,34,123.1
2018,05,05,00,09,35,123.3
2018,05,05,00,09,36,123.4
2018,05,05,00,09,37,123.4
2018,05,05,00,09,38,123.1
2018,05,05,00,09,39,122.8
2018,05,05,00,09,40,123.0
2018,05,05,00,09,41,123.0
2018,05,05,00,09,42,123.1
2018,05,05,00,09,43,123.2
2018,05,05,00,09,44,123.9
2018,05,05,00,09,45,123.9
2018,05,05,00,09,46,124.1
2018,05,05,00,09,47,123.8
2018,05,05,00,09,48,124.1
2018,05,05,00,09,49,124.1
2018,05,05,00,09,50,124.1
2018,05,05,00,09,51,124.1
2018,05,05,00,09,52,124.1
2018,05,05,00,09,53,124.1
2018,05,05,00,09,54,124.1
2018,05,05,00,09,55,124.1
2018,05,05,00,09,56,124.1
2018,05,05,00,09,57,124.0
2018,05,05,00,09,58,124.1
2018,05,05,00,09,59,124.0
2018,05,05,00,10,00,124.0
2018,05,05,00,10,01,123.9
2018,05,05,00,10,02,124.1
2018,05,05,00,10,03,124.1
2018,05,05,00,10,04,124.1
2018,05,05,00,10,05,123.8
2018,05,05,00,10,06,123.6
2018,05,05,00,10,07,123.3
2018,05,05,00,10,08,123.5
2018,05,05,00,10,09,123.6
2018,05,05,00,10,10,124.0
2018,05,05,00,10,11,124.0
2018,05,05,00,10,12,124.1
2018,05,05,00,10,13,124.1
2018,05,05,00,10,14,124.1
2018,05,05,00,10,15,124.1
2018,05,05,00,10,16,124.1
2018,05,05,00,10,17,124.1
2018,05,05,00,10,18,124.1
2018,05,05,00,10,19,124.1
2018,05,05,00,10,20,124.1
2018,05,05,00,10,21,124.1
2018,05,05,00,10,22,124.1
2018,05,05,00,10,23,124.1
2018,05,05,00,10,24,124.8
2018,05,05,00,10,25,127.0
2018,05,05,00,10,26,128.0
2018,05,05,00,10,27,127.3
2018,05,05,00,10,28,127.6
2018,05,05,00,10,29,128.5
2018,05,05,00,10,30,128.3
2018,05,05,00,10,31,127.5
2018,05,05,00,10,32,126.7
2018,05,05,00,10,33,125.9
2018,05,05,00,10,34,125.3
2018,05,05,00,10,35,124.7
2018,05,05,00,10,36,125.2
2018,05,05,00,10,37,126.4
2018,05,05,00,10,38,128.8
2018,05,05,00,10,39,129.0
2018,05,05,00,10,40,126.8
2018,05,05,00,10,41,126.2
2018,05,05,00,10,42,125.3
2018,05,05,00,10,43,125.3
2018,05,05,00,10,44,124.7
2018,05,05,00,10,45,124.1
2018,05,05,00,10,46,124.1
2018,05,05,00,10,47,124.1
2018,05,05,00,10,48,124.1
2018,05,05,00,10,49,124.1
2018,05,05,00,10,50,124.1
2018,05,05,00,10,51,124.2
2018,05,05,00,10,52,124.2
2018,05,05,00,10,53,124.1
2018,05,05,00,10,54,124.2
2018,05,05,00,10,55,124.1
2018,05,05,00,10,56,124.4
2018,05,05,00,10,57,124.6
2018,05,05,00,10,58,125.6
2018,05,05,00,10,59,125.2
2018,05,05,00,11,00,124.5
2018,05,05,00,11,01,124.4
2018,05,05,00,11,02,124.6
2018,05,05,00,11,03,125.3
2018,05,05,00,11,04,126.4
2018,05,05,00,11,05,128.3
2018,05,05,00,11,06,127.7
2018,05,05,00,11,07,124.5
2018,05,05,00,11,08,124.1
2018,05,05,00,11,09,124.1
2018,05,05,00,11,10,124.1
2018,05,05,00,11,11,124.1
2018,05,05,00,11,12,124.1
2018,05,05,00,11,13,124.1
2018,05,05,00,11,14,124.1
2018,05,05,00,11,15,124.1
2018,05,05,00,11,16,124.0
2018,05,05,00,11,17,124.0
2018,05,05,00,11,18,124.0
2018,05,05,00,11,19,124.0
2018,05,05,00,11,20,123.8
2018,05,05,00,11,21,124.0
2018,05,05,00,11,22,124.1
2018,05,05,00,11,23,124.1
2018,05,05,00,11,24,124.1
2018,05,05,00,11,25,124.1
2018,05,05,00,11,26,124.1
2018,05,05,00,11,27,124.1
2018,05,05,00,11,28,124.1
2018,05,05,00,11,29,124.0
2018,05,05,00,11,30,124.0
2018,05,05,00,11,31,124.0
2018,05,05,00,11,32,123.8
2018,05,05,00,11,33,123.5
2018,05,05,00,11,34,123.9
2018,05,05,00,11,35,123.6
2018,05,05,00,11,36,124.0
2018,05,05,00,11,37,124.1
2018,05,05,00,11,38,124.1
2018,05,05,00,11,39,124.0
2018,05,05,00,11,40,124.1
2018,05,05,00,11,41,124.1
2018,05,05,00,11,42,124.1
2018,05,05,00,11,43,124.1
2018,05,05,00,11,44,124.1
2018,05,05,00,11,45,124.1
2018,05,05,00,11,46,124.1
2018,05,05,00,11,47,123.9
2018,05,05,00,11,48,124.0
2018,05,05,00,11,49,124.1
2018,05,05,00,11,50,124.1
2018,05,05,00,11,51,124.1
2018,05,05,00,11,52,124.1
2018,05,05,00,11,53,124.1
2018,05,05,00,11,54,124.1
2018,05,05,00,11,55,124.1
2018,05,05,00,11,56,124.1
2018,05,05,00,11,57,124.1
2018,05,05,00,11,58,124.1
2018,05,05,00,11,59,124.1
2018,05,05,00,12,00,124.1
2018,05,05,00,12,01,124.2
2018,05,05,00,12,02,124.5
2018,05,05,00,12,03,125.7
2018,05,05,00,12,04,125.6
2018,05,05,00,12,05,125.7
2018,05,05,00,12,06,126.1
2018,05,05,00,12,07,126.2
2018,05,05,00,12,08,126.2
2018,05,05,00,12,09,125.4
2018,05,05,00,12,10,126.1
2018,05,05,00,12,11,126.4
2018,05,05,00,12,12,126.4
2018,05,05,00,12,13,126.3
2018,05,05,00,12,14,126.3
2018,05,05,00,12,15,127.9
2018,05,05,00,12,16,128.7
2018,05,05,00,12,17,129.8
2018,05,05,00,12,18,130.0
2018,05,05,00,12,19,130.6
2018,05,05,00,12,20,131.1
2018,05,05,00,12,21,131.1
2018,05,05,00,12,22,132.5
2018,05,05,00,12,23,132.7
2018,05,05,00,12,24,132.4
2018,05,05,00,12,25,133.1
2018,05,05,00,12,26,135.0
2018,05,05,00,12,27,136.2
2018,05,05,00,12,28,136.6
2018,05,05,00,12,29,137.8
2018,05,05,00,12,30,137.9
2018,05,05,00,12,31,138.9
2018,05,05,00,12,32,139.1
2018,05,05,00,12,33,138.9
2018,05,05,00,12,34,138.2
2018,05,05,00,12,35,139.1
2018,05,05,00,12,36,140.3
2018,05,05,00,12,37,141.2
2018,05,05,00,12,38,141.9
2018,05,05,00,12,39,143.4
2018,05,05,00,12,40,145.3
2018,05,05,00,12,41,146.9
2018,05,05,00,12,42,147.8
2018,05,05,00,12,43,148.1
2018,05,05,00,12,44,147.9
2018,05,05,00,12,45,148.1
2018,05,05,00,12,46,148.0
2018,05,05,00,12,47,148.3
2018,05,05,00,12,48,149.0
2018,05,05,00,12,49,150.0
2018,05,05,00,12,50,150.5
2018,05,05,00,12,51,151.5
2018,05,05,00,12,52,151.7
2018,05,05,00,12,53,151.7
2018,05,05,00,12,54,152.0
2018,05,05,00,12,55,152.2
2018,05,05,00,12,56,152.7
2018,05,05,00,12,57,153.1
2018,05,05,00,12,58,153.5
2018,05,05,00,12,59,154.3
2018,05,05,00,13,00,155.1
2018,05,05,00,13,01,156.0
2018,05,05,00,13,02,156.7
2018,05,05,00,13,03,157.1
2018,05,05,00,13,04,157.4
2018,05,05,00,13,05,157.5
2018,05,05,00,13,06,158.1
2018,05,05,00,13,07,158.8
2018,05,05,00,13,08,159.4
2018,05,05,00,13,09,160.1
2018,05,05,00,13,10,161.2
2018,05,05,00,13,11,162.2
2018,05,05,00,13,12,162.9
2018,05,05,00,13,13,163.0
2018,05,05,00,13,14,163.6
2018,05,05,00,13,15,163.6
2018,05,05,00,13,16,163.7
2018,05,05,00,13,17,163.8
2018,05,05,00,13,18,164.2
2018,05,05,00,13,19,164.3
2018,05,05,00,13,20,164.5
2018,05,05,00,13,21,164.8
2018,05,05,00,13,22,165.6
2018,05,05,00,13,23,165.9
2018,05,05,00,13,24,165.9
2018,05,05,00,13,25,166.0
2018,05,05,00,13,26,166.4
2018,05,05,00,13,27,166.5
2018,05,05,00,13,28,167.1
2018,05,05,00,13,29,166.9
2018,05,05,00,13,30,166.9
2018,05,05,00,13,31,167.2
2018,05,05,00,13,32,167.2
2018,05,05,00,13,33,167.1
2018,05,05,00,13,34,167.4
2018,05,05,00,13,35,167.1
2018,05,05,00,13,36,167.2
2018,05,05,00,13,37,166.8
2018,05,05,00,13,38,165.8
2018,05,05,00,13,39,165.0
2018,05,05,00,13,40,165.1
2018,05,05,00,13,41,165.4
2018,05,05,00,13,42,165.7
