2019,07,30,00,00,00,253.7
2019,07,30,00,00,01,254.1
2019,07,30,00,00,02,255.3
2019,07,30,00,00,03,258.8
2019,07,30,00,00,04,260.5
2019,07,30,00,00,05,261.3
2019,07,30,00,00,06,260.3
2019,07,30,00,00,07,262.8
2019,07,30,00,00,08,263.3
2019,07,30,00,00,09,264.3
2019,07,30,00,00,10,263.8
2019,07,30,00,00,11,263.7
2019,07,30,00,00,12,263.4
2019,07,30,00,00,13,263.2
2019,07,30,00,00,14,263.1
2019,07,30,00,00,15,264.9
2019,07,30,00,00,16,264.9
2019,07,30,00,00,17,264.4
2019,07,30,00,00,18,265.1
2019,07,30,00,00,19,263.5
2019,07,30,00,00,20,262.3
2019,07,30,00,00,21,259.6
2019,07,30,00,00,22,259.7
2019,07,30,00,00,23,259.3
2019,07,30,00,00,24,258.3
2019,07,30,00,00,25,257.5
2019,07,30,00,00,26,258.4
2019,07,30,00,00,27,260.6
2019,07,30,00,00,28,262.3
2019,07,30,00,00,29,261.6
2019,07,30,00,00,30,262.8
2019,07,30,00,00,31,263.1
2019,07,30,00,00,32,262.1
2019,07,30,00,00,33,263.5
2019,07,30,00,00,34,265.7
2019,07,30,00,00,35,268.6
2019,07,30,00,00,36,272.7
2019,07,30,00,00,37,275.5
2019,07,30,00,00,38,276.9
2019,07,30,00,00,39,278.4
2019,07,30,00,00,40,280.8
2019,07,30,00,00,41,282.3
2019,07,30,00,00,42,283.2
2019,07,30,00,00,43,285.6
2019,07,30,00,00,44,288.2
2019,07,30,00,00,45,289.5
2019,07,30,00,00,46,290.1
2019,07,30,00,00,47,291.6
2019,07,30,00,00,48,293.6
2019,07,30,00,00,49,295.2
2019,07,30,00,00,50,295.3
2019,07,30,00,00,51,296.2
2019,07,30,00,00,52,296.6
2019,07,30,00,00,53,296.7
2019,07,30,00,00,54,297.8
2019,07,30,00,00,55,301.5
2019,07,30,00,00,56,304.6
2019,07,30,00,00,57,306.9
2019,07,30,00,00,58,308.8
2019,07,30,00,00,59,310.2
2019,07,30,00,01,00,308.6
2019,07,30,00,01,01,306.3
2019,07,30,00,01,02,305.6
2019,07,30,00,01,03,305.4
2019,07,30,00,01,04,303.6
2019,07,30,00,01,05,299.7
2019,07,30,00,01,06,296.9
2019,07,30,00,01,07,296.7
2019,07,30,00,01,08,295.9
2019,07,30,00,01,09,295.4
2019,07,30,00,01,10,295.1
2019,07,30,00,01,11,294.3
2019,07,30,00,01,12,293.3
2019,07,30,00,01,13,291.4
2019,07,30,00,01,14,289.5
2019,07,30,00,01,15,287.2
2019,07,30,00,01,16,285.2
2019,07,30,00,01,17,283.9
2019,07,30,00,01,18,283.0
2019,07,30,00,01,19,283.0
2019,07,30,00,01,20,282.5
2019,07,30,00,01,21,282.2
2019,07,30,00,01,22,281.7
2019,07,30,00,01,23,282.1
2019,07,30,00,01,24,281.8
2019,07,30,00,01,25,281.3
2019,07,30,00,01,26,281.7
2019,07,30,00,01,27,281.6
2019,07,30,00,01,28,282.0
2019,07,30,00,01,29,282.1
2019,07,30,00,01,30,283.7
2019,07,30,00,01,31,284.5
2019,07,30,00,01,32,286.2
2019,07,30,00,01,33,287.9
2019,07,30,00,01,34,290.2
2019,07,30,00,01,35,292.5
2019,07,30,00,01,36,294.4
2019,07,30,00,01,37,295.1
2019,07,30,00,01,38,295.3
2019,07,30,00,01,39,295.8
2019,07,30,00,01,40,296.1
2019,07,30,00,01,41,296.6
2019,07,30,00,01,42,296.6
2019,07,30,00,01,43,296.7
2019,07,30,00,01,44,296.5
2019,07,30,00,01,45,296.7
2019,07,30,00,01,46,296.7
2019,07,30,00,01,47,296.7
2019,07,30,00,01,48,296.7
2019,07,30,00,01,49,296.7
2019,07,30,00,01,50,296.7
2019,07,30,00,01,51,296.5
2019,07,30,00,01,52,296.7
2019,07,30,00,01,53,297.0
2019,07,30,00,01,54,297.4
2019,07,30,00,01,55,297.9
2019,07,30,00,01,56,299.6
2019,07,30,00,01,57,299.6
2019,07,30,00,01,58,297.7
2019,07,30,00,01,59,298.4
2019,07,30,00,02,00,302.4
2019,07,30,00,02,01,308.3
2019,07,30,00,02,02,313.0
2019,07,30,00,02,03,314.4
2019,07,30,00,02,04,316.1
2019,07,30,00,02,05,318.6
2019,07,30,00,02,06,320.9
2019,07,30,00,02,07,323.1
2019,07,30,00,02,08,325.1
2019,07,30,00,02,09,327.7
2019,07,30,00,02,10,329.7
2019,07,30,00,02,11,330.3
2019,07,30,00,02,12,330.9
2019,07,30,00,02,13,331.5
2019,07,30,00,02,14,330.6
2019,07,30,00,02,15,330.0
2019,07,30,00,02,16,328.0
2019,07,30,00,02,17,326.5
2019,07,30,00,02,18,324.0
2019,07,30,00,02,19,323.2
2019,07,30,00,02,20,322.4
2019,07,30,00,02,21,321.3
2019,07,30,00,02,22,319.2
2019,07,30,00,02,23,316.5
2019,07,30,00,02,24,313.9
2019,07,30,00,02,25,307.7
2019,07,30,00,02,26,298.8
2019,07,30,00,02,27,296.6
2019,07,30,00,02,28,296.1
2019,07,30,00,02,29,295.5
2019,07,30,00,02,30,294.8
2019,07,30,00,02,31,293.9
2019,07,30,00,02,32,292.1
2019,07,30,00,02,33,290.1
2019,07,30,00,02,34,288.2
2019,07,30,00,02,35,286.5
2019,07,30,00,02,36,285.6
2019,07,30,00,02,37,284.8
2019,07,30,00,02,38,284.2
2019,07,30,00,02,39,284.8
2019,07,30,00,02,40,284.8
2019,07,30,00,02,41,285.5
2019,07,30,00,02,42,284.0
2019,07,30,00,02,43,284.3
2019,07,30,00,02,44,283.4
2019,07,30,00,02,45,283.6
2019,07,30,00,02,46,284.0
2019,07,30,00,02,47,283.7
2019,07,30,00,02,48,282.4
2019,07,30,00,02,49,281.3
2019,07,30,00,02,50,280.1
2019,07,30,00,02,51,279.1
2019,07,30,00,02,52,279.1
2019,07,30,00,02,53,278.2
2019,07,30,00,02,54,278.2
2019,07,30,00,02,55,276.8
2019,07,30,00,02,56,277.4
2019,07,30,00,02,57,276.8
2019,07,30,00,02,58,274.3
2019,07,30,00,02,59,273.9
2019,07,30,00,03,00,270.2
2019,07,30,00,03,01,267.9
2019,07,30,00,03,02,266.0
2019,07,30,00,03,03,263.7
2019,07,30,00,03,04,264.6
2019,07,30,00,03,05,265.3
2019,07,30,00,03,06,265.0
2019,07,30,00,03,07,266.3
2019,07,30,00,03,08,266.9
2019,07,30,00,03,09,271.5
2019,07,30,00,03,10,274.3
2019,07,30,00,03,11,271.7
2019,07,30,00,03,12,264.7
2019,07,30,00,03,13,261.5
2019,07,30,00,03,14,259.2
2019,07,30,00,03,15,257.4
2019,07,30,00,03,16,254.8
2019,07,30,00,03,17,253.9
2019,07,30,00,03,18,253.5
2019,07,30,00,03,19,253.7
2019,07,30,00,03,20,253.5
2019,07,30,00,03,21,253.5
2019,07,30,00,03,22,253.5
2019,07,30,00,03,23,253.5
2019,07,30,00,03,24,253.5
2019,07,30,00,03,25,253.5
2019,07,30,00,03,26,254.0
2019,07,30,00,03,27,253.6
2019,07,30,00,03,28,253.6
2019,07,30,00,03,29,254.1
2019,07,30,00,03,30,255.5
2019,07,30,00,03,31,260.3
2019,07,30,00,03,32,261.0
2019,07,30,00,03,33,262.3
2019,07,30,00,03,34,265.3
2019,07,30,00,03,35,266.6
2019,07,30,00,03,36,266.8
2019,07,30,00,03,37,267.8
2019,07,30,00,03,38,268.8
2019,07,30,00,03,39,271.6
2019,07,30,00,03,40,275.5
2019,07,30,00,03,41,277.3
2019,07,30,00,03,42,278.9
2019,07,30,00,03,43,279.7
2019,07,30,00,03,44,280.2
2019,07,30,00,03,45,280.8
2019,07,30,00,03,46,281.1
2019,07,30,00,03,47,281.7
2019,07,30,00,03,48,281.1
2019,07,30,00,03,49,280.7
2019,07,30,00,03,50,281.2
2019,07,30,00,03,51,281.2
2019,07,30,00,03,52,281.7
2019,07,30,00,03,53,283.5
2019,07,30,00,03,54,285.1
2019,07,30,00,03,55,286.9
2019,07,30,00,03,56,289.6
2019,07,30,00,03,57,291.1
2019,07,30,00,03,58,293.4
2019,07,30,00,03,59,295.2
2019,07,30,00,04,00,295.3
2019,07,30,00,04,01,295.8
2019,07,30,00,04,02,296.2
2019,07,30,00,04,03,296.6
2019,07,30,00,04,04,296.6
2019,07,30,00,04,05,296.5
2019,07,30,00,04,06,296.4
2019,07,30,00,04,07,295.9
2019,07,30,00,04,08,295.4
2019,07,30,00,04,09,295.4
2019,07,30,00,04,10,295.4
2019,07,30,00,04,11,295.3
2019,07,30,00,04,12,295.1
2019,07,30,00,04,13,294.5
2019,07,30,00,04,14,293.9
2019,07,30,00,04,15,293.4
2019,07,30,00,04,16,292.5
2019,07,30,00,04,17,291.1
2019,07,30,00,04,18,289.6
2019,07,30,00,04,19,286.3
2019,07,30,00,04,20,285.7
2019,07,30,00,04,21,283.7
2019,07,30,00,04,22,282.4
2019,07,30,00,04,23,280.8
2019,07,30,00,04,24,278.8
2019,07,30,00,04,25,278.8
2019,07,30,00,04,26,279.9
2019,07,30,00,04,27,280.6
2019,07,30,00,04,28,281.3
2019,07,30,00,04,29,282.1
2019,07,30,00,04,30,283.1
2019,07,30,00,04,31,284.3
2019,07,30,00,04,32,285.4
2019,07,30,00,04,33,285.8
2019,07,30,00,04,34,285.9
2019,07,30,00,04,35,285.8
2019,07,30,00,04,36,285.8
2019,07,30,00,04,37,284.6
2019,07,30,00,04,38,283.7
2019,07,30,00,04,39,282.7
2019,07,30,00,04,40,280.8
2019,07,30,00,04,41,279.0
2019,07,30,00,04,42,277.7
2019,07,30,00,04,43,273.1
2019,07,30,00,04,44,270.3
2019,07,30,00,04,45,266.3
2019,07,30,00,04,46,263.5
2019,07,30,00,04,47,262.5
2019,07,30,00,04,48,261.5
2019,07,30,00,04,49,262.4
2019,07,30,00,04,50,259.5
2019,07,30,00,04,51,258.1
2019,07,30,00,04,52,254.9
2019,07,30,00,04,53,254.7
2019,07,30,00,04,54,253.9
2019,07,30,00,04,55,253.6
2019,07,30,00,04,56,253.5
2019,07,30,00,04,57,253.5
2019,07,30,00,04,58,253.5
2019,07,30,00,04,59,253.5
2019,07,30,00,05,00,253.5
2019,07,30,00,05,01,253.5
2019,07,30,00,05,02,253.5
2019,07,30,00,05,03,253.5
2019,07,30,00,05,04,253.5
2019,07,30,00,05,05,253.5
2019,07,30,00,05,06,253.5
2019,07,30,00,05,07,253.5
2019,07,30,00,05,08,253.5
2019,07,30,00,05,09,253.6
2019,07,30,00,05,10,254.3
2019,07,30,00,05,11,254.2
2019,07,30,00,05,12,256.5
2019,07,30,00,05,13,258.5
2019,07,30,00,05,14,258.1
2019,07,30,00,05,15,259.5
2019,07,30,00,05,16,259.7
2019,07,30,00,05,17,261.0
2019,07,30,00,05,18,263.1
2019,07,30,00,05,19,262.4
2019,07,30,00,05,20,263.7
2019,07,30,00,05,21,265.0
2019,07,30,00,05,22,265.7
2019,07,30,00,05,23,266.7
2019,07,30,00,05,24,272.5
2019,07,30,00,05,25,276.0
2019,07,30,00,05,26,278.6
2019,07,30,00,05,27,281.4
2019,07,30,00,05,28,283.4
2019,07,30,00,05,29,285.3
2019,07,30,00,05,30,286.9
2019,07,30,00,05,31,287.9
2019,07,30,00,05,32,288.4
2019,07,30,00,05,33,288.1
2019,07,30,00,05,34,288.9
2019,07,30,00,05,35,288.5
2019,07,30,00,05,36,289.6
2019,07,30,00,05,37,290.9
2019,07,30,00,05,38,292.6
2019,07,30,00,05,39,294.0
2019,07,30,00,05,40,294.7
2019,07,30,00,05,41,295.3
2019,07,30,00,05,42,295.3
2019,07,30,00,05,43,295.8
2019,07,30,00,05,44,296.5
2019,07,30,00,05,45,296.7
2019,07,30,00,05,46,296.8
2019,07,30,00,05,47,298.2
2019,07,30,00,05,48,301.6
2019,07,30,00,05,49,304.6
2019,07,30,00,05,50,307.6
2019,07,30,00,05,51,310.2
2019,07,30,00,05,52,307.9
2019,07,30,00,05,53,304.7
2019,07,30,00,05,54,301.7
2019,07,30,00,05,55,301.3
2019,07,30,00,05,56,300.2
2019,07,30,00,05,57,299.5
2019,07,30,00,05,58,298.1
2019,07,30,00,05,59,296.8
2019,07,30,00,06,00,296.7
2019,07,30,00,06,01,295.6
2019,07,30,00,06,02,295.5
2019,07,30,00,06,03,295.3
2019,07,30,00,06,04,295.2
2019,07,30,00,06,05,294.3
2019,07,30,00,06,06,293.8
2019,07,30,00,06,07,293.0
2019,07,30,00,06,08,293.9
2019,07,30,00,06,09,293.7
2019,07,30,00,06,10,293.4
2019,07,30,00,06,11,293.2
2019,07,30,00,06,12,291.4
2019,07,30,00,06,13,291.6
2019,07,30,00,06,14,290.7
2019,07,30,00,06,15,289.8
2019,07,30,00,06,16,288.5
2019,07,30,00,06,17,288.4
2019,07,30,00,06,18,287.6
2019,07,30,00,06,19,288.0
2019,07,30,00,06,20,288.2
2019,07,30,00,06,21,287.0
2019,07,30,00,06,22,286.4
2019,07,30,00,06,23,284.8
2019,07,30,00,06,24,285.4
2019,07,30,00,06,25,285.1
2019,07,30,00,06,26,285.0
2019,07,30,00,06,27,284.9
2019,07,30,00,06,28,284.4
2019,07,30,00,06,29,284.0
2019,07,30,00,06,30,284.9
2019,07,30,00,06,31,285.1
2019,07,30,00,06,32,284.8
2019,07,30,00,06,33,284.6
2019,07,30,00,06,34,284.8
2019,07,30,00,06,35,285.0
2019,07,30,00,06,36,286.4
2019,07,30,00,06,37,287.2
2019,07,30,00,06,38,289.9
2019,07,30,00,06,39,291.2
2019,07,30,00,06,40,291.7
2019,07,30,00,06,41,291.9
2019,07,30,00,06,42,292.6
2019,07,30,00,06,43,293.3
2019,07,30,00,06,44,293.8
2019,07,30,00,06,45,293.9
2019,07,30,00,06,46,293.4
2019,07,30,00,06,47,294.1
2019,07,30,00,06,48,294.5
2019,07,30,00,06,49,295.3
2019,07,30,00,06,50,295.2
2019,07,30,00,06,51,294.7
2019,07,30,00,06,52,294.0
2019,07,30,00,06,53,294.4
2019,07,30,00,06,54,294.6
2019,07,30,00,06,55,294.1
2019,07,30,00,06,56,294.1
2019,07,30,00,06,57,295.0
2019,07,30,00,06,58,295.3
2019,07,30,00,06,59,295.4
2019,07,30,00,07,00,294.8
2019,07,30,00,07,01,293.6
2019,07,30,00,07,02,293.3
2019,07,30,00,07,03,294.3
2019,07,30,00,07,04,295.1
2019,07,30,00,07,05,295.1
2019,07,30,00,07,06,295.2
2019,07,30,00,07,07,295.1
2019,07,30,00,07,08,295.3
2019,07,30,00,07,09,295.3
2019,07,30,00,07,10,295.2
2019,07,30,00,07,11,295.1
2019,07,30,00,07,12,294.3
2019,07,30,00,07,13,294.2
2019,07,30,00,07,14,294.6
2019,07,30,00,07,15,294.7
2019,07,30,00,07,16,294.1
2019,07,30,00,07,17,294.1
2019,07,30,00,07,18,294.1
2019,07,30,00,07,19,295.0
2019,07,30,00,07,20,295.3
2019,07,30,00,07,21,295.8
2019,07,30,00,07,22,295.6
2019,07,30,00,07,23,295.5
2019,07,30,00,07,24,296.2
2019,07,30,00,07,25,296.6
2019,07,30,00,07,26,296.7
2019,07,30,00,07,27,298.7
2019,07,30,00,07,28,304.6
2019,07,30,00,07,29,310.5
2019,07,30,00,07,30,314.5
2019,07,30,00,07,31,318.8
2019,07,30,00,07,32,321.7
2019,07,30,00,07,33,326.1
2019,07,30,00,07,34,328.1
2019,07,30,00,07,35,329.4
2019,07,30,00,07,36,330.7
2019,07,30,00,07,37,329.6
2019,07,30,00,07,38,329.9
2019,07,30,00,07,39,328.2
2019,07,30,00,07,40,327.2
2019,07,30,00,07,41,324.8
2019,07,30,00,07,42,323.1
2019,07,30,00,07,43,322.5
2019,07,30,00,07,44,321.8
2019,07,30,00,07,45,322.0
2019,07,30,00,07,46,322.6
2019,07,30,00,07,47,323.2
2019,07,30,00,07,48,323.6
2019,07,30,00,07,49,323.1
2019,07,30,00,07,50,322.8
2019,07,30,00,07,51,323.1
2019,07,30,00,07,52,322.5
2019,07,30,00,07,53,321.9
2019,07,30,00,07,54,322.7
2019,07,30,00,07,55,322.9
2019,07,30,00,07,56,322.3
2019,07,30,00,07,57,321.8
2019,07,30,00,07,58,321.1
2019,07,30,00,07,59,322.0
2019,07,30,00,08,00,321.8
2019,07,30,00,08,01,321.6
2019,07,30,00,08,02,321.0
2019,07,30,00,08,03,320.3
2019,07,30,00,08,04,318.3
2019,07,30,00,08,05,318.1
2019,07,30,00,08,06,317.2
2019,07,30,00,08,07,316.4
2019,07,30,00,08,08,315.1
2019,07,30,00,08,09,313.6
2019,07,30,00,08,10,310.1
2019,07,30,00,08,11,307.5
2019,07,30,00,08,12,304.0
2019,07,30,00,08,13,302.3
2019,07,30,00,08,14,300.8
2019,07,30,00,08,15,300.5
2019,07,30,00,08,16,298.0
2019,07,30,00,08,17,296.8
2019,07,30,00,08,18,297.3
2019,07,30,00,08,19,297.0
2019,07,30,00,08,20,298.2
2019,07,30,00,08,21,299.4
2019,07,30,00,08,22,303.0
2019,07,30,00,08,23,304.8
2019,07,30,00,08,24,309.4
2019,07,30,00,08,25,313.4
2019,07,30,00,08,26,315.6
2019,07,30,00,08,27,317.2
2019,07,30,00,08,28,318.3
2019,07,30,00,08,29,317.8
2019,07,30,00,08,30,316.9
2019,07,30,00,08,31,314.4
2019,07,30,00,08,32,306.5
2019,07,30,00,08,33,298.0
2019,07,30,00,08,34,296.7
2019,07,30,00,08,35,296.7
2019,07,30,00,08,36,296.6
2019,07,30,00,08,37,296.1
2019,07,30,00,08,38,295.3
2019,07,30,00,08,39,295.1
2019,07,30,00,08,40,292.6
2019,07,30,00,08,41,292.4
2019,07,30,00,08,42,290.5
2019,07,30,00,08,43,288.8
2019,07,30,00,08,44,289.1
2019,07,30,00,08,45,287.5
2019,07,30,00,08,46,286.4
2019,07,30,00,08,47,285.6
2019,07,30,00,08,48,284.5
2019,07,30,00,08,49,283.9
2019,07,30,00,08,50,283.1
2019,07,30,00,08,51,284.2
2019,07,30,00,08,52,284.5
2019,07,30,00,08,53,285.9
2019,07,30,00,08,54,286.5
2019,07,30,00,08,55,287.9
2019,07,30,00,08,56,288.0
2019,07,30,00,08,57,287.3
2019,07,30,00,08,58,287.6
2019,07,30,00,08,59,287.0
2019,07,30,00,09,00,287.6
2019,07,30,00,09,01,287.3
2019,07,30,00,09,02,287.8
2019,07,30,00,09,03,287.3
2019,07,30,00,09,04,285.9
2019,07,30,00,09,05,284.3
2019,07,30,00,09,06,283.2
2019,07,30,00,09,07,282.2
2019,07,30,00,09,08,280.9
2019,07,30,00,09,09,279.8
2019,07,30,00,09,10,279.3
2019,07,30,00,09,11,278.3
2019,07,30,00,09,12,277.2
2019,07,30,00,09,13,276.7
2019,07,30,00,09,14,274.8
2019,07,30,00,09,15,274.3
2019,07,30,00,09,16,274.8
2019,07,30,00,09,17,274.5
2019,07,30,00,09,18,273.6
2019,07,30,00,09,19,275.5
2019,07,30,00,09,20,275.8
2019,07,30,00,09,21,277.7
2019,07,30,00,09,22,278.4
2019,07,30,00,09,23,279.5
2019,07,30,00,09,24,281.1
2019,07,30,00,09,25,283.4
2019,07,30,00,09,26,284.2
2019,07,30,00,09,27,285.4
2019,07,30,00,09,28,286.0
2019,07,30,00,09,29,286.1
2019,07,30,00,09,30,286.0
2019,07,30,00,09,31,285.9
2019,07,30,00,09,32,286.8
2019,07,30,00,09,33,287.6
2019,07,30,00,09,34,287.6
2019,07,30,00,09,35,287.8
2019,07,30,00,09,36,288.4
2019,07,30,00,09,37,288.5
2019,07,30,00,09,38,288.0
2019,07,30,00,09,39,288.2
2019,07,30,00,09,40,288.7
2019,07,30,00,09,41,288.6
2019,07,30,00,09,42,289.1
2019,07,30,00,09,43,288.3
2019,07,30,00,09,44,287.1
2019,07,30,00,09,45,286.6
2019,07,30,00,09,46,287.2
2019,07,30,00,09,47,287.7
2019,07,30,00,09,48,288.3
2019,07,30,00,09,49,288.2
2019,07,30,00,09,50,288.8
2019,07,30,00,09,51,288.7
2019,07,30,00,09,52,288.8
2019,07,30,00,09,53,288.3
2019,07,30,00,09,54,288.6
2019,07,30,00,09,55,288.9
2019,07,30,00,09,56,288.5
2019,07,30,00,09,57,288.5
2019,07,30,00,09,58,288.9
2019,07,30,00,09,59,289.6
2019,07,30,00,10,00,289.8
2019,07,30,00,10,01,289.8
2019,07,30,00,10,02,290.4
2019,07,30,00,10,03,291.7
2019,07,30,00,10,04,292.5
2019,07,30,00,10,05,292.9
2019,07,30,00,10,06,294.0
2019,07,30,00,10,07,294.0
2019,07,30,00,10,08,294.6
2019,07,30,00,10,09,295.3
2019,07,30,00,10,10,295.3
2019,07,30,00,10,11,295.4
2019,07,30,00,10,12,295.5
2019,07,30,00,10,13,295.7
2019,07,30,00,10,14,295.5
2019,07,30,00,10,15,295.5
2019,07,30,00,10,16,295.3
2019,07,30,00,10,17,295.5
2019,07,30,00,10,18,296.1
2019,07,30,00,10,19,296.2
2019,07,30,00,10,20,296.7
2019,07,30,00,10,21,296.7
2019,07,30,00,10,22,296.8
2019,07,30,00,10,23,296.7
2019,07,30,00,10,24,296.8
2019,07,30,00,10,25,297.2
2019,07,30,00,10,26,297.2
2019,07,30,00,10,27,297.2
2019,07,30,00,10,28,297.8
2019,07,30,00,10,29,297.4
2019,07,30,00,10,30,297.2
2019,07,30,00,10,31,297.5
2019,07,30,00,10,32,298.1
2019,07,30,00,10,33,298.9
2019,07,30,00,10,34,300.8
2019,07,30,00,10,35,301.6
2019,07,30,00,10,36,301.5
2019,07,30,00,10,37,300.9
2019,07,30,00,10,38,300.1
2019,07,30,00,10,39,297.5
2019,07,30,00,10,40,296.8
2019,07,30,00,10,41,296.7
2019,07,30,00,10,42,295.9
2019,07,30,00,10,43,295.3
2019,07,30,00,10,44,295.2
2019,07,30,00,10,45,294.6
2019,07,30,00,10,46,293.5
2019,07,30,00,10,47,292.4
2019,07,30,00,10,48,291.8
2019,07,30,00,10,49,290.6
2019,07,30,00,10,50,289.9
2019,07,30,00,10,51,289.1
2019,07,30,00,10,52,287.8
2019,07,30,00,10,53,286.2
2019,07,30,00,10,54,285.7
2019,07,30,00,10,55,284.3
2019,07,30,00,10,56,283.6
2019,07,30,00,10,57,282.9
2019,07,30,00,10,58,281.8
2019,07,30,00,10,59,280.0
2019,07,30,00,11,00,278.3
2019,07,30,00,11,01,278.9
2019,07,30,00,11,02,279.1
2019,07,30,00,11,03,278.6
2019,07,30,00,11,04,277.5
2019,07,30,00,11,05,277.6
2019,07,30,00,11,06,277.9
2019,07,30,00,11,07,278.2
2019,07,30,00,11,08,278.6
2019,07,30,00,11,09,277.6
2019,07,30,00,11,10,276.1
2019,07,30,00,11,11,275.8
2019,07,30,00,11,12,275.6
2019,07,30,00,11,13,275.0
2019,07,30,00,11,14,275.5
2019,07,30,00,11,15,274.7
2019,07,30,00,11,16,272.8
2019,07,30,00,11,17,273.6
2019,07,30,00,11,18,271.1
2019,07,30,00,11,19,267.3
2019,07,30,00,11,20,265.9
2019,07,30,00,11,21,262.9
2019,07,30,00,11,22,258.8
2019,07,30,00,11,23,256.5
2019,07,30,00,11,24,253.6
2019,07,30,00,11,25,253.5
2019,07,30,00,11,26,253.5
2019,07,30,00,11,27,253.6
2019,07,30,00,11,28,253.6
2019,07,30,00,11,29,253.5
2019,07,30,00,11,30,253.5
2019,07,30,00,11,31,253.5
2019,07,30,00,11,32,253.5
2019,07,30,00,11,33,253.5
2019,07,30,00,11,34,253.5
2019,07,30,00,11,35,253.5
2019,07,30,00,11,36,253.5
2019,07,30,00,11,37,253.5
2019,07,30,00,11,38,253.5
2019,07,30,00,11,39,253.5
2019,07,30,00,11,40,253.5
2019,07,30,00,11,41,253.5
2019,07,30,00,11,42,253.5
2019,07,30,00,11,43,253.5
2019,07,30,00,11,44,253.5
2019,07,30,00,11,45,253.5
2019,07,30,00,11,46,253.5
2019,07,30,00,11,47,253.5
2019,07,30,00,11,48,253.5
2019,07,30,00,11,49,253.5
2019,07,30,00,11,50,253.5
2019,07,30,00,11,51,253.5
2019,07,30,00,11,52,253.5
2019,07,30,00,11,53,253.5
2019,07,30,00,11,54,253.5
2019,07,30,00,11,55,253.5
2019,07,30,00,11,56,254.0
2019,07,30,00,11,57,254.8
2019,07,30,00,11,58,255.4
2019,07,30,00,11,59,254.8
2019,07,30,00,12,00,254.1
2019,07,30,00,12,01,253.6
2019,07,30,00,12,02,254.4
2019,07,30,00,12,03,256.7
2019,07,30,00,12,04,257.8
2019,07,30,00,12,05,258.6
2019,07,30,00,12,06,258.0
2019,07,30,00,12,07,256.9
2019,07,30,00,12,08,258.5
2019,07,30,00,12,09,257.8
2019,07,30,00,12,10,254.8
2019,07,30,00,12,11,253.6
2019,07,30,00,12,12,253.5
2019,07,30,00,12,13,253.5
2019,07,30,00,12,14,253.5
2019,07,30,00,12,15,253.5
2019,07,30,00,12,16,253.5
2019,07,30,00,12,17,253.5
2019,07,30,00,12,18,253.5
2019,07,30,00,12,19,253.5
2019,07,30,00,12,20,253.3
2019,07,30,00,12,21,253.0
2019,07,30,00,12,22,253.2
2019,07,30,00,12,23,252.9
2019,07,30,00,12,24,252.8
2019,07,30,00,12,25,252.4
2019,07,30,00,12,26,252.7
2019,07,30,00,12,27,252.8
2019,07,30,00,12,28,252.8
2019,07,30,00,12,29,253.3
2019,07,30,00,12,30,253.3
2019,07,30,00,12,31,253.5
2019,07,30,00,12,32,253.4
2019,07,30,00,12,33,253.5
2019,07,30,00,12,34,253.5
2019,07,30,00,12,35,253.5
2019,07,30,00,12,36,253.5
2019,07,30,00,12,37,253.5
2019,07,30,00,12,38,253.6
2019,07,30,00,12,39,253.7
2019,07,30,00,12,40,253.6
2019,07,30,00,12,41,253.9
2019,07,30,00,12,42,255.8
2019,07,30,00,12,43,258.4
2019,07,30,00,12,44,261.6
2019,07,30,00,12,45,263.9
2019,07,30,00,12,46,264.9
2019,07,30,00,12,47,265.3
2019,07,30,00,12,48,266.7
2019,07,30,00,12,49,270.5
2019,07,30,00,12,50,272.5
2019,07,30,00,12,51,275.3
2019,07,30,00,12,52,276.4
2019,07,30,00,12,53,278.7
2019,07,30,00,12,54,280.2
2019,07,30,00,12,55,281.6
2019,07,30,00,12,56,282.6
2019,07,30,00,12,57,283.9
2019,07,30,00,12,58,284.5
2019,07,30,00,12,59,285.6
2019,07,30,00,13,00,285.8
2019,07,30,00,13,01,286.8
2019,07,30,00,13,02,287.8
2019,07,30,00,13,03,288.6
2019,07,30,00,13,04,289.3
2019,07,30,00,13,05,290.5
2019,07,30,00,13,06,291.6
2019,07,30,00,13,07,292.2
2019,07,30,00,13,08,292.6
2019,07,30,00,13,09,293.3
2019,07,30,00,13,10,293.6
2019,07,30,00,13,11,293.9
2019,07,30,00,13,12,294.0
2019,07,30,00,13,13,294.0
2019,07,30,00,13,14,293.9
2019,07,30,00,13,15,293.8
2019,07,30,00,13,16,294.0
2019,07,30,00,13,17,294.7
2019,07,30,00,13,18,294.8
2019,07,30,00,13,19,295.3
2019,07,30,00,13,20,295.0
2019,07,30,00,13,21,295.0
2019,07,30,00,13,22,294.7
2019,07,30,00,13,23,294.5
2019,07,30,00,13,24,294.1
2019,07,30,00,13,25,293.4
2019,07,30,00,13,26,292.6
2019,07,30,00,13,27,291.6
2019,07,30,00,13,28,290.9
2019,07,30,00,13,29,290.6
2019,07,30,00,13,30,290.8
2019,07,30,00,13,31,291.1
2019,07,30,00,13,32,291.1
2019,07,30,00,13,33,291.8
2019,07,30,00,13,34,292.4
2019,07,30,00,13,35,292.7
2019,07,30,00,13,36,293.5
2019,07,30,00,13,37,293.8
2019,07,30,00,13,38,294.4
2019,07,30,00,13,39,294.6
2019,07,30,00,13,40,294.9
2019,07,30,00,13,41,295.0
2019,07,30,00,13,42,294.8
