2020,08,22,00,00,00,152.1
2020,08,22,00,00,01,152.1
2020,08,22,00,00,02,152.1
2020,08,22,00,00,03,152.4
2020,08,22,00,00,04,152.6
2020,08,22,00,00,05,153.0
2020,08,22,00,00,06,153.7
2020,08,22,00,00,07,154.8
2020,08,22,00,00,08,155.7
2020,08,22,00,00,09,155.6
2020,08,22,00,00,10,156.4
2020,08,22,00,00,11,155.3
2020,08,22,00,00,12,155.0
2020,08,22,00,00,13,153.8
2020,08,22,00,00,14,153.4
2020,08,22,00,00,15,153.7
2020,08,22,00,00,16,153.0
2020,08,22,00,00,17,152.1
2020,08,22,00,00,18,152.1
2020,08,22,00,00,19,152.1
2020,08,22,00,00,20,152.1
2020,08,22,00,00,21,152.0
2020,08,22,00,00,22,151.8
2020,08,22,00,00,23,151.6
2020,08,22,00,00,24,151.6
2020,08,22,00,00,25,151.4
2020,08,22,00,00,26,151.3
2020,08,22,00,00,27,151.3
2020,08,22,00,00,28,151.3
2020,08,22,00,00,29,151.3
2020,08,22,00,00,30,151.4
2020,08,22,00,00,31,151.6
2020,08,22,00,00,32,151.8
2020,08,22,00,00,33,151.7
2020,08,22,00,00,34,151.7
2020,08,22,00,00,35,151.6
2020,08,22,00,00,36,151.4
2020,08,22,00,00,37,151.4
2020,08,22,00,00,38,151.4
2020,08,22,00,00,39,151.4
2020,08,22,00,00,40,151.5
2020,08,22,00,00,41,151.7
2020,08,22,00,00,42,151.7
2020,08,22,00,00,43,151.9
2020,08,22,00,00,44,152.1
2020,08,22,00,00,45,152.1
2020,08,22,00,00,46,152.1
2020,08,22,00,00,47,152.1
2020,08,22,00,00,48,152.1
2020,08,22,00,00,49,152.1
2020,08,22,00,00,50,152.1
2020,08,22,00,00,51,152.1
2020,08,22,00,00,52,152.1
2020,08,22,00,00,53,152.1
2020,08,22,00,00,54,152.1
2020,08,22,00,00,55,152.1
2020,08,22,00,00,56,152.1
2020,08,22,00,00,57,152.1
2020,08,22,00,00,58,152.1
2020,08,22,00,00,59,152.1
2020,08,22,00,01,00,152.1
2020,08,22,00,01,01,152.1
2020,08,22,00,01,02,152.1
2020,08,22,00,01,03,152.1
2020,08,22,00,01,04,152.1
2020,08,22,00,01,05,152.1
2020,08,22,00,01,06,152.1
2020,08,22,00,01,07,152.1
2020,08,22,00,01,08,152.1
2020,08,22,00,01,09,152.1
2020,08,22,00,01,10,152.1
2020,08,22,00,01,11,152.1
2020,08,22,00,01,12,151.8
2020,08,22,00,01,13,151.6
2020,08,22,00,01,14,151.8
2020,08,22,00,01,15,151.7
2020,08,22,00,01,16,151.5
2020,08,22,00,01,17,151.7
2020,08,22,00,01,18,151.7
2020,08,22,00,01,19,151.6
2020,08,22,00,01,20,151.5
2020,08,22,00,01,21,151.6
2020,08,22,00,01,22,151.8
2020,08,22,00,01,23,152.0
2020,08,22,00,01,24,152.1
2020,08,22,00,01,25,151.9
2020,08,22,00,01,26,152.1
2020,08,22,00,01,27,152.1
2020,08,22,00,01,28,152.1
2020,08,22,00,01,29,152.1
2020,08,22,00,01,30,152.1
2020,08,22,00,01,31,152.1
2020,08,22,00,01,32,152.1
2020,08,22,00,01,33,152.1
2020,08,22,00,01,34,152.1
2020,08,22,00,01,35,152.1
2020,08,22,00,01,36,152.1
2020,08,22,00,01,37,152.1
2020,08,22,00,01,38,152.1
2020,08,22,00,01,39,152.1
2020,08,22,00,01,40,152.1
2020,08,22,00,01,41,152.1
2020,08,22,00,01,42,152.1
2020,08,22,00,01,43,152.1
2020,08,22,00,01,44,152.1
2020,08,22,00,01,45,152.1
2020,08,22,00,01,46,152.0
2020,08,22,00,01,47,152.0
2020,08,22,00,01,48,151.6
2020,08,22,00,01,49,151.4
2020,08,22,00,01,50,151.3
2020,08,22,00,01,51,151.3
2020,08,22,00,01,52,151.2
2020,08,22,00,01,53,151.1
2020,08,22,00,01,54,151.0
2020,08,22,00,01,55,151.3
2020,08,22,00,01,56,151.3
2020,08,22,00,01,57,151.3
2020,08,22,00,01,58,151.4
2020,08,22,00,01,59,151.3
2020,08,22,00,02,00,151.4
2020,08,22,00,02,01,151.4
2020,08,22,00,02,02,151.6
2020,08,22,00,02,03,151.8
2020,08,22,00,02,04,151.8
2020,08,22,00,02,05,151.8
2020,08,22,00,02,06,152.0
2020,08,22,00,02,07,151.7
2020,08,22,00,02,08,152.0
2020,08,22,00,02,09,151.8
2020,08,22,00,02,10,151.8
2020,08,22,00,02,11,151.8
2020,08,22,00,02,12,151.9
2020,08,22,00,02,13,152.1
2020,08,22,00,02,14,152.1
2020,08,22,00,02,15,152.1
2020,08,22,00,02,16,152.1
2020,08,22,00,02,17,152.1
2020,08,22,00,02,18,152.0
2020,08,22,00,02,19,152.1
2020,08,22,00,02,20,152.1
2020,08,22,00,02,21,152.1
2020,08,22,00,02,22,152.1
2020,08,22,00,02,23,152.1
2020,08,22,00,02,24,152.1
2020,08,22,00,02,25,152.1
2020,08,22,00,02,26,152.1
2020,08,22,00,02,27,152.1
2020,08,22,00,02,28,152.1
2020,08,22,00,02,29,152.1
2020,08,22,00,02,30,152.1
2020,08,22,00,02,31,152.1
2020,08,22,00,02,32,152.1
2020,08,22,00,02,33,152.1
2020,08,22,00,02,34,152.1
2020,08,22,00,02,35,152.1
2020,08,22,00,02,36,152.1
2020,08,22,00,02,37,152.1
2020,08,22,00,02,38,152.1
2020,08,22,00,02,39,152.1
2020,08,22,00,02,40,152.1
2020,08,22,00,02,41,152.1
2020,08,22,00,02,42,152.1
2020,08,22,00,02,43,152.2
2020,08,22,00,02,44,152.7
2020,08,22,00,02,45,152.8
2020,08,22,00,02,46,152.9
2020,08,22,00,02,47,155.1
2020,08,22,00,02,48,157.7
2020,08,22,00,02,49,158.0
2020,08,22,00,02,50,157.2
2020,08,22,00,02,51,156.6
2020,08,22,00,02,52,155.4
2020,08,22,00,02,53,154.3
2020,08,22,00,02,54,153.9
2020,08,22,00,02,55,153.5
2020,08,22,00,02,56,152.5
2020,08,22,00,02,57,152.1
2020,08,22,00,02,58,152.2
2020,08,22,00,02,59,152.1
2020,08,22,00,03,00,152.1
2020,08,22,00,03,01,152.1
2020,08,22,00,03,02,152.1
2020,08,22,00,03,03,152.1
2020,08,22,00,03,04,152.1
2020,08,22,00,03,05,152.1
2020,08,22,00,03,06,152.1
2020,08,22,00,03,07,152.1
2020,08,22,00,03,08,152.1
2020,08,22,00,03,09,152.1
2020,08,22,00,03,10,152.1
2020,08,22,00,03,11,152.1
2020,08,22,00,03,12,152.1
2020,08,22,00,03,13,152.1
2020,08,22,00,03,14,152.1
2020,08,22,00,03,15,152.1
2020,08,22,00,03,16,152.1
2020,08,22,00,03,17,152.1
2020,08,22,00,03,18,152.1
2020,08,22,00,03,19,152.1
2020,08,22,00,03,20,152.1
2020,08,22,00,03,21,152.1
2020,08,22,00,03,22,152.1
2020,08,22,00,03,23,152.1
2020,08,22,00,03,24,152.1
2020,08,22,00,03,25,152.1
2020,08,22,00,03,26,152.1
2020,08,22,00,03,27,152.1
2020,08,22,00,03,28,152.1
2020,08,22,00,03,29,152.1
2020,08,22,00,03,30,152.1
2020,08,22,00,03,31,152.1
2020,08,22,00,03,32,152.1
2020,08,22,00,03,33,152.1
2020,08,22,00,03,34,152.1
2020,08,22,00,03,35,152.1
2020,08,22,00,03,36,152.1
2020,08,22,00,03,37,152.1
2020,08,22,00,03,38,152.1
2020,08,22,00,03,39,152.1
2020,08,22,00,03,40,152.2
2020,08,22,00,03,41,152.4
2020,08,22,00,03,42,152.2
2020,08,22,00,03,43,152.2
2020,08,22,00,03,44,152.2
2020,08,22,00,03,45,152.4
2020,08,22,00,03,46,153.0
2020,08,22,00,03,47,153.2
2020,08,22,00,03,48,153.3
2020,08,22,00,03,49,153.0
2020,08,22,00,03,50,152.7
2020,08,22,00,03,51,153.1
2020,08,22,00,03,52,154.3
2020,08,22,00,03,53,156.1
2020,08,22,00,03,54,157.0
2020,08,22,00,03,55,156.6
2020,08,22,00,03,56,154.8
2020,08,22,00,03,57,153.6
2020,08,22,00,03,58,152.6
2020,08,22,00,03,59,152.4
2020,08,22,00,04,00,152.4
2020,08,22,00,04,01,153.0
2020,08,22,00,04,02,153.2
2020,08,22,00,04,03,152.9
2020,08,22,00,04,04,152.9
2020,08,22,00,04,05,153.2
2020,08,22,00,04,06,153.2
2020,08,22,00,04,07,153.4
2020,08,22,00,04,08,152.4
2020,08,22,00,04,09,152.2
2020,08,22,00,04,10,152.2
2020,08,22,00,04,11,152.1
2020,08,22,00,04,12,152.1
2020,08,22,00,04,13,152.1
2020,08,22,00,04,14,152.1
2020,08,22,00,04,15,152.1
2020,08,22,00,04,16,152.1
2020,08,22,00,04,17,152.1
2020,08,22,00,04,18,152.1
2020,08,22,00,04,19,152.1
2020,08,22,00,04,20,152.1
2020,08,22,00,04,21,152.1
2020,08,22,00,04,22,152.1
2020,08,22,00,04,23,152.1
2020,08,22,00,04,24,152.1
2020,08,22,00,04,25,152.1
2020,08,22,00,04,26,152.0
2020,08,22,00,04,27,152.1
2020,08,22,00,04,28,152.1
2020,08,22,00,04,29,152.1
2020,08,22,00,04,30,152.1
2020,08,22,00,04,31,152.1
2020,08,22,00,04,32,152.1
2020,08,22,00,04,33,152.1
2020,08,22,00,04,34,152.1
2020,08,22,00,04,35,152.1
2020,08,22,00,04,36,152.1
2020,08,22,00,04,37,152.1
2020,08,22,00,04,38,152.1
2020,08,22,00,04,39,152.1
2020,08,22,00,04,40,152.2
2020,08,22,00,04,41,152.4
2020,08,22,00,04,42,153.2
2020,08,22,00,04,43,154.5
2020,08,22,00,04,44,156.2
2020,08,22,00,04,45,156.8
2020,08,22,00,04,46,156.2
2020,08,22,00,04,47,153.5
2020,08,22,00,04,48,152.6
2020,08,22,00,04,49,152.1
2020,08,22,00,04,50,152.1
2020,08,22,00,04,51,152.1
2020,08,22,00,04,52,152.1
2020,08,22,00,04,53,152.1
2020,08,22,00,04,54,152.1
2020,08,22,00,04,55,152.1
2020,08,22,00,04,56,152.1
2020,08,22,00,04,57,152.0
2020,08,22,00,04,58,152.0
2020,08,22,00,04,59,152.1
2020,08,22,00,05,00,151.9
2020,08,22,00,05,01,151.9
2020,08,22,00,05,02,151.9
2020,08,22,00,05,03,151.8
2020,08,22,00,05,04,151.8
2020,08,22,00,05,05,151.6
2020,08,22,00,05,06,151.5
2020,08,22,00,05,07,151.5
2020,08,22,00,05,08,151.5
2020,08,22,00,05,09,151.4
2020,08,22,00,05,10,151.5
2020,08,22,00,05,11,151.4
2020,08,22,00,05,12,151.3
2020,08,22,00,05,13,151.3
2020,08,22,00,05,14,151.3
2020,08,22,00,05,15,151.5
2020,08,22,00,05,16,151.5
2020,08,22,00,05,17,151.3
2020,08,22,00,05,18,151.1
2020,08,22,00,05,19,151.1
2020,08,22,00,05,20,151.1
2020,08,22,00,05,21,151.3
2020,08,22,00,05,22,151.2
2020,08,22,00,05,23,151.2
2020,08,22,00,05,24,151.1
2020,08,22,00,05,25,151.2
2020,08,22,00,05,26,151.2
2020,08,22,00,05,27,151.3
2020,08,22,00,05,28,151.4
2020,08,22,00,05,29,151.2
2020,08,22,00,05,30,151.3
2020,08,22,00,05,31,151.3
2020,08,22,00,05,32,151.2
2020,08,22,00,05,33,151.3
2020,08,22,00,05,34,151.3
2020,08,22,00,05,35,151.3
2020,08,22,00,05,36,151.3
2020,08,22,00,05,37,151.2
2020,08,22,00,05,38,151.2
2020,08,22,00,05,39,151.4
2020,08,22,00,05,40,151.3
2020,08,22,00,05,41,151.3
2020,08,22,00,05,42,151.3
2020,08,22,00,05,43,151.3
2020,08,22,00,05,44,151.4
2020,08,22,00,05,45,151.3
2020,08,22,00,05,46,151.5
2020,08,22,00,05,47,151.5
2020,08,22,00,05,48,151.3
2020,08,22,00,05,49,151.2
2020,08,22,00,05,50,151.1
2020,08,22,00,05,51,151.3
2020,08,22,00,05,52,151.3
2020,08,22,00,05,53,151.3
2020,08,22,00,05,54,151.3
2020,08,22,00,05,55,151.4
2020,08,22,00,05,56,151.4
2020,08,22,00,05,57,151.3
2020,08,22,00,05,58,151.4
2020,08,22,00,05,59,151.5
2020,08,22,00,06,00,151.5
2020,08,22,00,06,01,151.5
2020,08,22,00,06,02,151.5
2020,08,22,00,06,03,151.4
2020,08,22,00,06,04,151.6
2020,08,22,00,06,05,151.7
2020,08,22,00,06,06,151.8
2020,08,22,00,06,07,151.8
2020,08,22,00,06,08,151.9
2020,08,22,00,06,09,151.9
2020,08,22,00,06,10,152.0
2020,08,22,00,06,11,152.1
2020,08,22,00,06,12,152.1
2020,08,22,00,06,13,152.1
2020,08,22,00,06,14,152.1
2020,08,22,00,06,15,152.0
2020,08,22,00,06,16,151.8
2020,08,22,00,06,17,151.9
2020,08,22,00,06,18,152.1
2020,08,22,00,06,19,152.1
2020,08,22,00,06,20,151.7
2020,08,22,00,06,21,151.3
2020,08,22,00,06,22,151.3
2020,08,22,00,06,23,151.2
2020,08,22,00,06,24,151.2
2020,08,22,00,06,25,151.3
2020,08,22,00,06,26,151.2
2020,08,22,00,06,27,151.2
2020,08,22,00,06,28,151.0
2020,08,22,00,06,29,151.0
2020,08,22,00,06,30,151.0
2020,08,22,00,06,31,151.0
2020,08,22,00,06,32,151.1
2020,08,22,00,06,33,151.1
2020,08,22,00,06,34,151.1
2020,08,22,00,06,35,151.2
2020,08,22,00,06,36,151.2
2020,08,22,00,06,37,151.4
2020,08,22,00,06,38,151.6
2020,08,22,00,06,39,151.7
2020,08,22,00,06,40,151.7
2020,08,22,00,06,41,151.5
2020,08,22,00,06,42,151.3
2020,08,22,00,06,43,151.3
2020,08,22,00,06,44,151.2
2020,08,22,00,06,45,151.3
2020,08,22,00,06,46,151.2
2020,08,22,00,06,47,151.3
2020,08,22,00,06,48,151.2
2020,08,22,00,06,49,151.2
2020,08,22,00,06,50,151.1
2020,08,22,00,06,51,151.2
2020,08,22,00,06,52,151.3
2020,08,22,00,06,53,151.3
2020,08,22,00,06,54,151.3
2020,08,22,00,06,55,151.3
2020,08,22,00,06,56,151.2
2020,08,22,00,06,57,151.1
2020,08,22,00,06,58,151.0
2020,08,22,00,06,59,150.7
2020,08,22,00,07,00,150.5
2020,08,22,00,07,01,150.6
2020,08,22,00,07,02,150.7
2020,08,22,00,07,03,150.8
2020,08,22,00,07,04,150.8
2020,08,22,00,07,05,150.9
2020,08,22,00,07,06,151.1
2020,08,22,00,07,07,151.1
2020,08,22,00,07,08,151.2
2020,08,22,00,07,09,151.4
2020,08,22,00,07,10,151.6
2020,08,22,00,07,11,152.0
2020,08,22,00,07,12,152.1
2020,08,22,00,07,13,152.1
2020,08,22,00,07,14,152.1
2020,08,22,00,07,15,152.1
2020,08,22,00,07,16,152.1
2020,08,22,00,07,17,152.1
2020,08,22,00,07,18,152.1
2020,08,22,00,07,19,152.1
2020,08,22,00,07,20,152.1
2020,08,22,00,07,21,152.1
2020,08,22,00,07,22,152.1
2020,08,22,00,07,23,152.1
2020,08,22,00,07,24,152.1
2020,08,22,00,07,25,152.1
2020,08,22,00,07,26,152.1
2020,08,22,00,07,27,152.1
2020,08,22,00,07,28,152.1
2020,08,22,00,07,29,152.1
2020,08,22,00,07,30,152.1
2020,08,22,00,07,31,152.1
2020,08,22,00,07,32,152.1
2020,08,22,00,07,33,152.0
2020,08,22,00,07,34,151.7
2020,08,22,00,07,35,151.8
2020,08,22,00,07,36,151.8
2020,08,22,00,07,37,151.7
2020,08,22,00,07,38,151.5
2020,08,22,00,07,39,151.7
2020,08,22,00,07,40,151.5
2020,08,22,00,07,41,151.9
2020,08,22,00,07,42,151.9
2020,08,22,00,07,43,151.9
2020,08,22,00,07,44,151.9
2020,08,22,00,07,45,151.7
2020,08,22,00,07,46,151.9
2020,08,22,00,07,47,151.6
2020,08,22,00,07,48,151.7
2020,08,22,00,07,49,151.8
2020,08,22,00,07,50,151.8
2020,08,22,00,07,51,151.8
2020,08,22,00,07,52,151.9
2020,08,22,00,07,53,151.7
2020,08,22,00,07,54,152.1
2020,08,22,00,07,55,151.9
2020,08,22,00,07,56,152.1
2020,08,22,00,07,57,152.1
2020,08,22,00,07,58,152.1
2020,08,22,00,07,59,152.0
2020,08,22,00,08,00,151.9
2020,08,22,00,08,01,152.1
2020,08,22,00,08,02,152.1
2020,08,22,00,08,03,151.9
2020,08,22,00,08,04,151.6
2020,08,22,00,08,05,151.6
2020,08,22,00,08,06,151.6
2020,08,22,00,08,07,151.7
2020,08,22,00,08,08,151.8
2020,08,22,00,08,09,152.1
2020,08,22,00,08,10,152.1
2020,08,22,00,08,11,152.1
2020,08,22,00,08,12,152.0
2020,08,22,00,08,13,152.1
2020,08,22,00,08,14,152.1
2020,08,22,00,08,15,152.1
2020,08,22,00,08,16,152.1
2020,08,22,00,08,17,152.1
2020,08,22,00,08,18,152.1
2020,08,22,00,08,19,152.1
2020,08,22,00,08,20,152.1
2020,08,22,00,08,21,152.1
2020,08,22,00,08,22,152.1
2020,08,22,00,08,23,152.1
2020,08,22,00,08,24,152.1
2020,08,22,00,08,25,152.1
2020,08,22,00,08,26,152.1
2020,08,22,00,08,27,152.1
2020,08,22,00,08,28,152.1
2020,08,22,00,08,29,152.1
2020,08,22,00,08,30,151.9
2020,08,22,00,08,31,152.0
2020,08,22,00,08,32,152.1
2020,08,22,00,08,33,152.0
2020,08,22,00,08,34,151.9
2020,08,22,00,08,35,152.1
2020,08,22,00,08,36,151.8
2020,08,22,00,08,37,151.6
2020,08,22,00,08,38,151.5
2020,08,22,00,08,39,151.6
2020,08,22,00,08,40,151.9
2020,08,22,00,08,41,152.0
2020,08,22,00,08,42,152.1
2020,08,22,00,08,43,152.1
2020,08,22,00,08,44,152.1
2020,08,22,00,08,45,152.1
2020,08,22,00,08,46,152.1
2020,08,22,00,08,47,152.1
2020,08,22,00,08,48,152.1
2020,08,22,00,08,49,152.1
2020,08,22,00,08,50,152.1
2020,08,22,00,08,51,152.1
2020,08,22,00,08,52,152.1
2020,08,22,00,08,53,152.1
2020,08,22,00,08,54,152.1
2020,08,22,00,08,55,152.1
2020,08,22,00,08,56,152.1
2020,08,22,00,08,57,152.1
2020,08,22,00,08,58,152.1
2020,08,22,00,08,59,152.1
2020,08,22,00,09,00,152.1
2020,08,22,00,09,01,152.1
2020,08,22,00,09,02,152.1
2020,08,22,00,09,03,152.0
2020,08,22,00,09,04,151.9
2020,08,22,00,09,05,151.8
2020,08,22,00,09,06,151.9
2020,08,22,00,09,07,151.6
2020,08,22,00,09,08,151.5
2020,08,22,00,09,09,151.4
2020,08,22,00,09,10,151.3
2020,08,22,00,09,11,151.4
2020,08,22,00,09,12,151.7
2020,08,22,00,09,13,151.8
2020,08,22,00,09,14,152.1
2020,08,22,00,09,15,152.1
2020,08,22,00,09,16,152.1
2020,08,22,00,09,17,152.1
2020,08,22,00,09,18,152.1
2020,08,22,00,09,19,152.1
2020,08,22,00,09,20,152.1
2020,08,22,00,09,21,152.1
2020,08,22,00,09,22,151.9
2020,08,22,00,09,23,151.9
2020,08,22,00,09,24,152.0
2020,08,22,00,09,25,151.9
2020,08,22,00,09,26,151.8
2020,08,22,00,09,27,151.3
2020,08,22,00,09,28,151.0
2020,08,22,00,09,29,150.7
2020,08,22,00,09,30,150.4
2020,08,22,00,09,31,150.4
2020,08,22,00,09,32,150.4
2020,08,22,00,09,33,150.4
2020,08,22,00,09,34,150.3
2020,08,22,00,09,35,150.3
2020,08,22,00,09,36,150.2
2020,08,22,00,09,37,150.5
2020,08,22,00,09,38,150.6
2020,08,22,00,09,39,150.6
2020,08,22,00,09,40,151.0
2020,08,22,00,09,41,151.1
2020,08,22,00,09,42,151.2
2020,08,22,00,09,43,151.4
2020,08,22,00,09,44,151.7
2020,08,22,00,09,45,151.9
2020,08,22,00,09,46,151.9
2020,08,22,00,09,47,151.7
2020,08,22,00,09,48,151.8
2020,08,22,00,09,49,152.0
2020,08,22,00,09,50,151.9
2020,08,22,00,09,51,151.9
2020,08,22,00,09,52,151.6
2020,08,22,00,09,53,151.4
2020,08,22,00,09,54,151.4
2020,08,22,00,09,55,151.3
2020,08,22,00,09,56,151.2
2020,08,22,00,09,57,151.1
2020,08,22,00,09,58,151.2
2020,08,22,00,09,59,151.1
2020,08,22,00,10,00,151.0
2020,08,22,00,10,01,151.0
2020,08,22,00,10,02,151.0
2020,08,22,00,10,03,150.9
2020,08,22,00,10,04,150.6
2020,08,22,00,10,05,150.4
2020,08,22,00,10,06,150.3
2020,08,22,00,10,07,150.5
2020,08,22,00,10,08,150.4
2020,08,22,00,10,09,150.2
2020,08,22,00,10,10,149.7
2020,08,22,00,10,11,149.3
2020,08,22,00,10,12,149.0
2020,08,22,00,10,13,148.7
2020,08,22,00,10,14,148.9
2020,08,22,00,10,15,149.4
2020,08,22,00,10,16,150.0
2020,08,22,00,10,17,150.3
2020,08,22,00,10,18,150.2
2020,08,22,00,10,19,150.1
2020,08,22,00,10,20,150.1
2020,08,22,00,10,21,150.1
2020,08,22,00,10,22,150.4
2020,08,22,00,10,23,150.9
2020,08,22,00,10,24,151.0
2020,08,22,00,10,25,150.9
2020,08,22,00,10,26,151.0
2020,08,22,00,10,27,151.2
2020,08,22,00,10,28,151.3
2020,08,22,00,10,29,151.4
2020,08,22,00,10,30,151.4
2020,08,22,00,10,31,152.0
2020,08,22,00,10,32,152.1
2020,08,22,00,10,33,152.1
2020,08,22,00,10,34,152.1
2020,08,22,00,10,35,152.1
2020,08,22,00,10,36,152.1
2020,08,22,00,10,37,152.2
2020,08,22,00,10,38,152.4
2020,08,22,00,10,39,152.6
2020,08,22,00,10,40,152.8
2020,08,22,00,10,41,153.2
2020,08,22,00,10,42,152.9
2020,08,22,00,10,43,152.4
2020,08,22,00,10,44,152.1
2020,08,22,00,10,45,152.1
2020,08,22,00,10,46,152.1
2020,08,22,00,10,47,152.1
2020,08,22,00,10,48,152.1
2020,08,22,00,10,49,152.0
2020,08,22,00,10,50,151.7
2020,08,22,00,10,51,151.4
2020,08,22,00,10,52,151.3
2020,08,22,00,10,53,151.3
2020,08,22,00,10,54,151.2
2020,08,22,00,10,55,151.2
2020,08,22,00,10,56,151.3
2020,08,22,00,10,57,151.3
2020,08,22,00,10,58,151.2
2020,08,22,00,10,59,151.5
2020,08,22,00,11,00,151.8
2020,08,22,00,11,01,152.0
2020,08,22,00,11,02,152.0
2020,08,22,00,11,03,151.9
2020,08,22,00,11,04,151.9
2020,08,22,00,11,05,151.6
2020,08,22,00,11,06,151.3
2020,08,22,00,11,07,151.3
2020,08,22,00,11,08,151.3
2020,08,22,00,11,09,151.3
2020,08,22,00,11,10,151.0
2020,08,22,00,11,11,150.8
2020,08,22,00,11,12,150.5
2020,08,22,00,11,13,149.9
2020,08,22,00,11,14,149.4
2020,08,22,00,11,15,149.2
2020,08,22,00,11,16,149.2
2020,08,22,00,11,17,149.2
2020,08,22,00,11,18,149.0
2020,08,22,00,11,19,148.8
2020,08,22,00,11,20,148.8
2020,08,22,00,11,21,149.0
2020,08,22,00,11,22,149.3
2020,08,22,00,11,23,149.6
2020,08,22,00,11,24,149.5
2020,08,22,00,11,25,149.6
2020,08,22,00,11,26,149.4
2020,08,22,00,11,27,149.5
2020,08,22,00,11,28,149.6
2020,08,22,00,11,29,149.8
2020,08,22,00,11,30,149.5
2020,08,22,00,11,31,149.5
2020,08,22,00,11,32,149.2
2020,08,22,00,11,33,149.1
2020,08,22,00,11,34,149.5
2020,08,22,00,11,35,150.0
2020,08,22,00,11,36,150.5
2020,08,22,00,11,37,150.0
2020,08,22,00,11,38,150.0
2020,08,22,00,11,39,150.2
2020,08,22,00,11,40,150.6
2020,08,22,00,11,41,150.9
2020,08,22,00,11,42,151.0
2020,08,22,00,11,43,151.1
2020,08,22,00,11,44,151.2
2020,08,22,00,11,45,151.3
2020,08,22,00,11,46,151.5
2020,08,22,00,11,47,151.5
2020,08,22,00,11,48,151.5
2020,08,22,00,11,49,151.8
2020,08,22,00,11,50,152.0
2020,08,22,00,11,51,151.9
2020,08,22,00,11,52,152.1
2020,08,22,00,11,53,152.1
2020,08,22,00,11,54,152.1
2020,08,22,00,11,55,152.1
2020,08,22,00,11,56,152.1
2020,08,22,00,11,57,152.1
2020,08,22,00,11,58,152.1
2020,08,22,00,11,59,152.1
2020,08,22,00,12,00,152.1
2020,08,22,00,12,01,152.1
2020,08,22,00,12,02,152.1
2020,08,22,00,12,03,152.1
2020,08,22,00,12,04,152.1
2020,08,22,00,12,05,152.0
2020,08,22,00,12,06,151.7
2020,08,22,00,12,07,151.6
2020,08,22,00,12,08,151.7
2020,08,22,00,12,09,151.5
2020,08,22,00,12,10,151.7
2020,08,22,00,12,11,151.8
2020,08,22,00,12,12,151.4
2020,08,22,00,12,13,151.3
2020,08,22,00,12,14,151.3
2020,08,22,00,12,15,151.3
2020,08,22,00,12,16,151.2
2020,08,22,00,12,17,151.1
2020,08,22,00,12,18,150.7
2020,08,22,00,12,19,150.7
2020,08,22,00,12,20,150.5
2020,08,22,00,12,21,150.1
2020,08,22,00,12,22,150.0
2020,08,22,00,12,23,149.8
2020,08,22,00,12,24,149.7
2020,08,22,00,12,25,149.4
2020,08,22,00,12,26,149.3
2020,08,22,00,12,27,149.2
2020,08,22,00,12,28,149.3
2020,08,22,00,12,29,149.2
2020,08,22,00,12,30,149.5
2020,08,22,00,12,31,149.9
2020,08,22,00,12,32,150.3
2020,08,22,00,12,33,151.0
2020,08,22,00,12,34,151.2
2020,08,22,00,12,35,151.2
2020,08,22,00,12,36,151.1
2020,08,22,00,12,37,151.2
2020,08,22,00,12,38,151.2
2020,08,22,00,12,39,151.3
2020,08,22,00,12,40,151.0
2020,08,22,00,12,41,150.6
2020,08,22,00,12,42,149.8
2020,08,22,00,12,43,149.4
2020,08,22,00,12,44,149.3
2020,08,22,00,12,45,149.2
2020,08,22,00,12,46,149.4
2020,08,22,00,12,47,149.2
2020,08,22,00,12,48,149.1
2020,08,22,00,12,49,149.6
2020,08,22,00,12,50,149.9
2020,08,22,00,12,51,150.2
2020,08,22,00,12,52,150.4
2020,08,22,00,12,53,150.3
2020,08,22,00,12,54,150.5
2020,08,22,00,12,55,150.7
2020,08,22,00,12,56,150.6
2020,08,22,00,12,57,150.5
2020,08,22,00,12,58,150.3
2020,08,22,00,12,59,150.1
2020,08,22,00,13,00,150.0
2020,08,22,00,13,01,150.2
2020,08,22,00,13,02,150.3
2020,08,22,00,13,03,150.3
2020,08,22,00,13,04,150.3
2020,08,22,00,13,05,150.4
2020,08,22,00,13,06,150.8
2020,08,22,00,13,07,150.8
2020,08,22,00,13,08,150.5
2020,08,22,00,13,09,150.6
2020,08,22,00,13,10,150.2
2020,08,22,00,13,11,150.2
2020,08,22,00,13,12,150.4
2020,08,22,00,13,13,150.7
2020,08,22,00,13,14,151.1
2020,08,22,00,13,15,151.4
2020,08,22,00,13,16,151.7
2020,08,22,00,13,17,152.1
2020,08,22,00,13,18,151.7
2020,08,22,00,13,19,151.4
2020,08,22,00,13,20,151.4
2020,08,22,00,13,21,151.3
2020,08,22,00,13,22,151.5
2020,08,22,00,13,23,151.4
2020,08,22,00,13,24,151.5
2020,08,22,00,13,25,151.5
2020,08,22,00,13,26,151.5
2020,08,22,00,13,27,151.4
2020,08,22,00,13,28,151.8
2020,08,22,00,13,29,152.0
2020,08,22,00,13,30,152.1
2020,08,22,00,13,31,152.1
2020,08,22,00,13,32,151.9
2020,08,22,00,13,33,151.9
2020,08,22,00,13,34,152.1
2020,08,22,00,13,35,152.1
2020,08,22,00,13,36,152.1
2020,08,22,00,13,37,152.1
2020,08,22,00,13,38,152.1
2020,08,22,00,13,39,152.5
2020,08,22,00,13,40,153.2
2020,08,22,00,13,41,152.9
2020,08,22,00,13,42,152.3
