2021,02,19,00,00,00,132.6
2021,02,19,00,00,01,132.9
2021,02,19,00,00,02,132.4
2021,02,19,00,00,03,133.0
2021,02,19,00,00,04,133.3
2021,02,19,00,00,05,133.5
2021,02,19,00,00,06,133.5
2021,02,19,00,00,07,133.5
2021,02,19,00,00,08,133.2
2021,02,19,00,00,09,133.2
2021,02,19,00,00,10,132.5
2021,02,19,00,00,11,132.6
2021,02,19,00,00,12,133.2
2021,02,19,00,00,13,133.4
2021,02,19,00,00,14,133.5
2021,02,19,00,00,15,133.9
2021,02,19,00,00,16,134.7
2021,02,19,00,00,17,134.7
2021,02,19,00,00,18,135.3
2021,02,19,00,00,19,135.9
2021,02,19,00,00,20,136.3
2021,02,19,00,00,21,137.1
2021,02,19,00,00,22,138.1
2021,02,19,00,00,23,138.7
2021,02,19,00,00,24,139.4
2021,02,19,00,00,25,140.3
2021,02,19,00,00,26,141.2
2021,02,19,00,00,27,142.8
2021,02,19,00,00,28,144.1
2021,02,19,00,00,29,145.0
2021,02,19,00,00,30,146.2
2021,02,19,00,00,31,147.1
2021,02,19,00,00,32,147.8
2021,02,19,00,00,33,149.0
2021,02,19,00,00,34,149.6
2021,02,19,00,00,35,150.1
2021,02,19,00,00,36,150.3
2021,02,19,00,00,37,150.5
2021,02,19,00,00,38,150.8
2021,02,19,00,00,39,151.0
2021,02,19,00,00,40,150.5
2021,02,19,00,00,41,150.5
2021,02,19,00,00,42,150.4
2021,02,19,00,00,43,150.5
2021,02,19,00,00,44,150.4
2021,02,19,00,00,45,150.1
2021,02,19,00,00,46,150.2
2021,02,19,00,00,47,150.4
2021,02,19,00,00,48,150.5
2021,02,19,00,00,49,150.9
2021,02,19,00,00,50,150.4
2021,02,19,00,00,51,149.9
2021,02,19,00,00,52,149.2
2021,02,19,00,00,53,148.1
2021,02,19,00,00,54,147.7
2021,02,19,00,00,55,147.3
2021,02,19,00,00,56,146.4
2021,02,19,00,00,57,145.6
2021,02,19,00,00,58,145.3
2021,02,19,00,00,59,144.4
2021,02,19,00,01,00,143.8
2021,02,19,00,01,01,143.3
2021,02,19,00,01,02,143.0
2021,02,19,00,01,03,142.8
2021,02,19,00,01,04,142.7
2021,02,19,00,01,05,143.1
2021,02,19,00,01,06,142.8
2021,02,19,00,01,07,142.5
2021,02,19,00,01,08,141.7
2021,02,19,00,01,09,141.8
2021,02,19,00,01,10,141.6
2021,02,19,00,01,11,141.8
2021,02,19,00,01,12,142.1
2021,02,19,00,01,13,142.2
2021,02,19,00,01,14,142.2
2021,02,19,00,01,15,142.4
2021,02,19,00,01,16,142.5
2021,02,19,00,01,17,143.0
2021,02,19,00,01,18,143.4
2021,02,19,00,01,19,144.2
2021,02,19,00,01,20,144.7
2021,02,19,00,01,21,145.9
2021,02,19,00,01,22,146.8
2021,02,19,00,01,23,147.3
2021,02,19,00,01,24,147.6
2021,02,19,00,01,25,147.2
2021,02,19,00,01,26,147.1
2021,02,19,00,01,27,147.3
2021,02,19,00,01,28,146.9
2021,02,19,00,01,29,146.9
2021,02,19,00,01,30,147.3
2021,02,19,00,01,31,147.8
2021,02,19,00,01,32,148.2
2021,02,19,00,01,33,149.0
2021,02,19,00,01,34,149.3
2021,02,19,00,01,35,149.3
2021,02,19,00,01,36,149.2
2021,02,19,00,01,37,149.4
2021,02,19,00,01,38,149.4
2021,02,19,00,01,39,149.5
2021,02,19,00,01,40,149.6
2021,02,19,00,01,41,149.7
2021,02,19,00,01,42,149.5
2021,02,19,00,01,43,149.2
2021,02,19,00,01,44,149.0
2021,02,19,00,01,45,148.8
2021,02,19,00,01,46,148.6
2021,02,19,00,01,47,148.6
2021,02,19,00,01,48,148.8
2021,02,19,00,01,49,149.1
2021,02,19,00,01,50,149.1
2021,02,19,00,01,51,148.9
2021,02,19,00,01,52,149.1
2021,02,19,00,01,53,149.4
2021,02,19,00,01,54,149.6
2021,02,19,00,01,55,150.0
2021,02,19,00,01,56,150.2
2021,02,19,00,01,57,150.5
2021,02,19,00,01,58,150.7
2021,02,19,00,01,59,150.7
2021,02,19,00,02,00,150.8
2021,02,19,00,02,01,150.5
2021,02,19,00,02,02,150.4
2021,02,19,00,02,03,149.9
2021,02,19,00,02,04,149.2
2021,02,19,00,02,05,148.9
2021,02,19,00,02,06,148.8
2021,02,19,00,02,07,148.7
2021,02,19,00,02,08,148.9
2021,02,19,00,02,09,149.3
2021,02,19,00,02,10,149.7
2021,02,19,00,02,11,150.2
2021,02,19,00,02,12,150.4
2021,02,19,00,02,13,150.4
2021,02,19,00,02,14,150.4
2021,02,19,00,02,15,150.5
2021,02,19,00,02,16,151.1
2021,02,19,00,02,17,151.5
2021,02,19,00,02,18,151.8
2021,02,19,00,02,19,152.0
2021,02,19,00,02,20,152.1
2021,02,19,00,02,21,152.0
2021,02,19,00,02,22,151.9
2021,02,19,00,02,23,151.9
2021,02,19,00,02,24,151.3
2021,02,19,00,02,25,151.0
2021,02,19,00,02,26,150.0
2021,02,19,00,02,27,148.6
2021,02,19,00,02,28,147.1
2021,02,19,00,02,29,145.9
2021,02,19,00,02,30,145.3
2021,02,19,00,02,31,145.1
2021,02,19,00,02,32,144.1
2021,02,19,00,02,33,143.1
2021,02,19,00,02,34,141.9
2021,02,19,00,02,35,141.4
2021,02,19,00,02,36,140.4
2021,02,19,00,02,37,139.9
2021,02,19,00,02,38,139.7
2021,02,19,00,02,39,139.5
2021,02,19,00,02,40,139.1
2021,02,19,00,02,41,139.0
2021,02,19,00,02,42,138.9
2021,02,19,00,02,43,139.0
2021,02,19,00,02,44,138.5
2021,02,19,00,02,45,137.5
2021,02,19,00,02,46,137.2
2021,02,19,00,02,47,136.7
2021,02,19,00,02,48,136.3
2021,02,19,00,02,49,135.9
2021,02,19,00,02,50,135.5
2021,02,19,00,02,51,135.5
2021,02,19,00,02,52,135.1
2021,02,19,00,02,53,134.5
2021,02,19,00,02,54,134.2
2021,02,19,00,02,55,133.9
2021,02,19,00,02,56,133.1
2021,02,19,00,02,57,132.7
2021,02,19,00,02,58,131.4
2021,02,19,00,02,59,131.3
2021,02,19,00,03,00,131.4
2021,02,19,00,03,01,131.2
2021,02,19,00,03,02,130.8
2021,02,19,00,03,03,129.7
2021,02,19,00,03,04,129.6
2021,02,19,00,03,05,128.9
2021,02,19,00,03,06,128.9
2021,02,19,00,03,07,129.4
2021,02,19,00,03,08,129.2
2021,02,19,00,03,09,129.6
2021,02,19,00,03,10,129.9
2021,02,19,00,03,11,129.8
2021,02,19,00,03,12,129.7
2021,02,19,00,03,13,130.0
2021,02,19,00,03,14,130.4
2021,02,19,00,03,15,131.4
2021,02,19,00,03,16,132.3
2021,02,19,00,03,17,132.2
2021,02,19,00,03,18,133.7
2021,02,19,00,03,19,134.6
2021,02,19,00,03,20,135.6
2021,02,19,00,03,21,135.8
2021,02,19,00,03,22,137.0
2021,02,19,00,03,23,138.3
2021,02,19,00,03,24,140.5
2021,02,19,00,03,25,142.6
2021,02,19,00,03,26,144.3
2021,02,19,00,03,27,144.7
2021,02,19,00,03,28,144.1
2021,02,19,00,03,29,144.0
2021,02,19,00,03,30,145.3
2021,02,19,00,03,31,145.9
2021,02,19,00,03,32,144.8
2021,02,19,00,03,33,143.8
2021,02,19,00,03,34,142.8
2021,02,19,00,03,35,142.2
2021,02,19,00,03,36,143.2
2021,02,19,00,03,37,143.5
2021,02,19,00,03,38,143.4
2021,02,19,00,03,39,143.1
2021,02,19,00,03,40,141.8
2021,02,19,00,03,41,141.1
2021,02,19,00,03,42,141.0
2021,02,19,00,03,43,140.3
2021,02,19,00,03,44,139.9
2021,02,19,00,03,45,139.9
2021,02,19,00,03,46,140.1
2021,02,19,00,03,47,140.1
2021,02,19,00,03,48,140.3
2021,02,19,00,03,49,139.0
2021,02,19,00,03,50,138.7
2021,02,19,00,03,51,139.7
2021,02,19,00,03,52,140.9
2021,02,19,00,03,53,142.0
2021,02,19,00,03,54,141.9
2021,02,19,00,03,55,140.9
2021,02,19,00,03,56,139.9
2021,02,19,00,03,57,139.2
2021,02,19,00,03,58,138.1
2021,02,19,00,03,59,137.5
2021,02,19,00,04,00,136.7
2021,02,19,00,04,01,136.1
2021,02,19,00,04,02,135.4
2021,02,19,00,04,03,134.3
2021,02,19,00,04,04,132.3
2021,02,19,00,04,05,130.9
2021,02,19,00,04,06,130.2
2021,02,19,00,04,07,129.3
2021,02,19,00,04,08,128.1
2021,02,19,00,04,09,127.3
2021,02,19,00,04,10,126.9
2021,02,19,00,04,11,127.3
2021,02,19,00,04,12,127.1
2021,02,19,00,04,13,126.8
2021,02,19,00,04,14,127.4
2021,02,19,00,04,15,128.5
2021,02,19,00,04,16,129.3
2021,02,19,00,04,17,131.1
2021,02,19,00,04,18,132.0
2021,02,19,00,04,19,131.3
2021,02,19,00,04,20,130.5
2021,02,19,00,04,21,130.2
2021,02,19,00,04,22,130.2
2021,02,19,00,04,23,130.9
2021,02,19,00,04,24,132.4
2021,02,19,00,04,25,134.3
2021,02,19,00,04,26,135.2
2021,02,19,00,04,27,135.8
2021,02,19,00,04,28,136.5
2021,02,19,00,04,29,136.8
2021,02,19,00,04,30,137.1
2021,02,19,00,04,31,137.1
2021,02,19,00,04,32,136.7
2021,02,19,00,04,33,136.1
2021,02,19,00,04,34,135.7
2021,02,19,00,04,35,134.6
2021,02,19,00,04,36,134.0
2021,02,19,00,04,37,134.2
2021,02,19,00,04,38,133.6
2021,02,19,00,04,39,132.7
2021,02,19,00,04,40,132.5
2021,02,19,00,04,41,133.5
2021,02,19,00,04,42,133.7
2021,02,19,00,04,43,134.2
2021,02,19,00,04,44,135.3
2021,02,19,00,04,45,135.9
2021,02,19,00,04,46,136.1
2021,02,19,00,04,47,136.1
2021,02,19,00,04,48,136.3
2021,02,19,00,04,49,136.3
2021,02,19,00,04,50,135.7
2021,02,19,00,04,51,134.6
2021,02,19,00,04,52,132.8
2021,02,19,00,04,53,132.1
2021,02,19,00,04,54,131.1
2021,02,19,00,04,55,130.1
2021,02,19,00,04,56,129.9
2021,02,19,00,04,57,129.3
2021,02,19,00,04,58,128.2
2021,02,19,00,04,59,128.0
2021,02,19,00,05,00,127.6
2021,02,19,00,05,01,126.5
2021,02,19,00,05,02,126.6
2021,02,19,00,05,03,126.2
2021,02,19,00,05,04,126.5
2021,02,19,00,05,05,126.2
2021,02,19,00,05,06,126.1
2021,02,19,00,05,07,126.1
2021,02,19,00,05,08,125.6
2021,02,19,00,05,09,125.8
2021,02,19,00,05,10,125.7
2021,02,19,00,05,11,125.4
2021,02,19,00,05,12,125.5
2021,02,19,00,05,13,125.4
2021,02,19,00,05,14,125.3
2021,02,19,00,05,15,125.1
2021,02,19,00,05,16,125.1
2021,02,19,00,05,17,125.2
2021,02,19,00,05,18,125.2
2021,02,19,00,05,19,125.2
2021,02,19,00,05,20,125.2
2021,02,19,00,05,21,124.9
2021,02,19,00,05,22,124.9
2021,02,19,00,05,23,124.9
2021,02,19,00,05,24,124.9
2021,02,19,00,05,25,125.2
2021,02,19,00,05,26,125.2
2021,02,19,00,05,27,124.8
2021,02,19,00,05,28,124.5
2021,02,19,00,05,29,124.5
2021,02,19,00,05,30,124.5
2021,02,19,00,05,31,124.5
2021,02,19,00,05,32,124.3
2021,02,19,00,05,33,124.3
2021,02,19,00,05,34,124.0
2021,02,19,00,05,35,124.0
2021,02,19,00,05,36,123.8
2021,02,19,00,05,37,124.2
2021,02,19,00,05,38,124.3
2021,02,19,00,05,39,124.0
2021,02,19,00,05,40,123.9
2021,02,19,00,05,41,124.0
2021,02,19,00,05,42,123.9
2021,02,19,00,05,43,123.7
2021,02,19,00,05,44,123.9
2021,02,19,00,05,45,124.4
2021,02,19,00,05,46,124.3
2021,02,19,00,05,47,124.2
2021,02,19,00,05,48,124.0
2021,02,19,00,05,49,123.9
2021,02,19,00,05,50,124.2
2021,02,19,00,05,51,124.5
2021,02,19,00,05,52,124.8
2021,02,19,00,05,53,124.9
2021,02,19,00,05,54,125.2
2021,02,19,00,05,55,125.4
2021,02,19,00,05,56,125.5
2021,02,19,00,05,57,126.0
2021,02,19,00,05,58,126.6
2021,02,19,00,05,59,126.6
2021,02,19,00,06,00,126.8
2021,02,19,00,06,01,126.7
2021,02,19,00,06,02,126.5
2021,02,19,00,06,03,126.2
2021,02,19,00,06,04,125.8
2021,02,19,00,06,05,125.9
2021,02,19,00,06,06,125.8
2021,02,19,00,06,07,125.5
2021,02,19,00,06,08,125.5
2021,02,19,00,06,09,125.7
2021,02,19,00,06,10,126.2
2021,02,19,00,06,11,126.4
2021,02,19,00,06,12,126.7
2021,02,19,00,06,13,126.7
2021,02,19,00,06,14,127.5
2021,02,19,00,06,15,128.5
2021,02,19,00,06,16,129.6
2021,02,19,00,06,17,130.5
2021,02,19,00,06,18,131.3
2021,02,19,00,06,19,132.2
2021,02,19,00,06,20,132.7
2021,02,19,00,06,21,132.6
2021,02,19,00,06,22,132.9
2021,02,19,00,06,23,133.9
2021,02,19,00,06,24,133.6
2021,02,19,00,06,25,134.5
2021,02,19,00,06,26,135.0
2021,02,19,00,06,27,135.5
2021,02,19,00,06,28,135.6
2021,02,19,00,06,29,135.5
2021,02,19,00,06,30,135.7
2021,02,19,00,06,31,136.2
2021,02,19,00,06,32,136.6
2021,02,19,00,06,33,136.5
2021,02,19,00,06,34,136.8
2021,02,19,00,06,35,137.0
2021,02,19,00,06,36,137.4
2021,02,19,00,06,37,137.6
2021,02,19,00,06,38,138.0
2021,02,19,00,06,39,138.2
2021,02,19,00,06,40,138.0
2021,02,19,00,06,41,138.4
2021,02,19,00,06,42,139.2
2021,02,19,00,06,43,139.4
2021,02,19,00,06,44,139.8
2021,02,19,00,06,45,140.0
2021,02,19,00,06,46,139.9
2021,02,19,00,06,47,140.0
2021,02,19,00,06,48,139.6
2021,02,19,00,06,49,139.6
2021,02,19,00,06,50,139.3
2021,02,19,00,06,51,139.2
2021,02,19,00,06,52,139.7
2021,02,19,00,06,53,139.4
2021,02,19,00,06,54,138.6
2021,02,19,00,06,55,137.7
2021,02,19,00,06,56,137.4
2021,02,19,00,06,57,136.8
2021,02,19,00,06,58,136.4
2021,02,19,00,06,59,136.0
2021,02,19,00,07,00,136.0
2021,02,19,00,07,01,135.8
2021,02,19,00,07,02,135.3
2021,02,19,00,07,03,135.5
2021,02,19,00,07,04,135.6
2021,02,19,00,07,05,135.6
2021,02,19,00,07,06,135.7
2021,02,19,00,07,07,135.7
2021,02,19,00,07,08,135.9
2021,02,19,00,07,09,136.4
2021,02,19,00,07,10,136.6
2021,02,19,00,07,11,137.1
2021,02,19,00,07,12,137.7
2021,02,19,00,07,13,138.1
2021,02,19,00,07,14,139.0
2021,02,19,00,07,15,139.6
2021,02,19,00,07,16,139.9
2021,02,19,00,07,17,140.6
2021,02,19,00,07,18,141.2
2021,02,19,00,07,19,141.9
2021,02,19,00,07,20,142.5
2021,02,19,00,07,21,143.5
2021,02,19,00,07,22,144.1
2021,02,19,00,07,23,144.6
2021,02,19,00,07,24,145.4
2021,02,19,00,07,25,145.8
2021,02,19,00,07,26,145.5
2021,02,19,00,07,27,145.5
2021,02,19,00,07,28,145.3
2021,02,19,00,07,29,145.0
2021,02,19,00,07,30,144.8
2021,02,19,00,07,31,145.2
2021,02,19,00,07,32,145.5
2021,02,19,00,07,33,145.7
2021,02,19,00,07,34,145.9
2021,02,19,00,07,35,146.4
2021,02,19,00,07,36,146.9
2021,02,19,00,07,37,147.1
2021,02,19,00,07,38,147.6
2021,02,19,00,07,39,147.7
2021,02,19,00,07,40,147.2
2021,02,19,00,07,41,147.4
2021,02,19,00,07,42,146.8
2021,02,19,00,07,43,146.6
2021,02,19,00,07,44,146.9
2021,02,19,00,07,45,147.3
2021,02,19,00,07,46,148.2
2021,02,19,00,07,47,148.6
2021,02,19,00,07,48,149.2
2021,02,19,00,07,49,149.7
2021,02,19,00,07,50,150.2
2021,02,19,00,07,51,150.8
2021,02,19,00,07,52,151.2
2021,02,19,00,07,53,151.9
2021,02,19,00,07,54,152.1
2021,02,19,00,07,55,152.1
2021,02,19,00,07,56,152.4
2021,02,19,00,07,57,152.6
2021,02,19,00,07,58,152.5
2021,02,19,00,07,59,152.6
2021,02,19,00,08,00,153.0
2021,02,19,00,08,01,153.5
2021,02,19,00,08,02,155.9
2021,02,19,00,08,03,157.5
2021,02,19,00,08,04,159.6
2021,02,19,00,08,05,161.5
2021,02,19,00,08,06,165.6
2021,02,19,00,08,07,168.4
2021,02,19,00,08,08,169.8
2021,02,19,00,08,09,171.3
2021,02,19,00,08,10,172.2
2021,02,19,00,08,11,173.3
2021,02,19,00,08,12,174.7
2021,02,19,00,08,13,174.7
2021,02,19,00,08,14,174.8
2021,02,19,00,08,15,174.9
2021,02,19,00,08,16,174.9
2021,02,19,00,08,17,173.7
2021,02,19,00,08,18,171.7
2021,02,19,00,08,19,169.9
2021,02,19,00,08,20,168.9
2021,02,19,00,08,21,168.7
2021,02,19,00,08,22,168.6
2021,02,19,00,08,23,168.7
2021,02,19,00,08,24,168.6
2021,02,19,00,08,25,167.8
2021,02,19,00,08,26,166.4
2021,02,19,00,08,27,162.9
2021,02,19,00,08,28,159.3
2021,02,19,00,08,29,155.4
2021,02,19,00,08,30,152.6
2021,02,19,00,08,31,152.1
2021,02,19,00,08,32,152.1
2021,02,19,00,08,33,152.1
2021,02,19,00,08,34,152.1
2021,02,19,00,08,35,152.1
2021,02,19,00,08,36,152.1
2021,02,19,00,08,37,152.1
2021,02,19,00,08,38,152.1
2021,02,19,00,08,39,152.1
2021,02,19,00,08,40,152.1
2021,02,19,00,08,41,152.1
2021,02,19,00,08,42,152.1
2021,02,19,00,08,43,152.1
2021,02,19,00,08,44,152.1
2021,02,19,00,08,45,152.1
2021,02,19,00,08,46,152.1
2021,02,19,00,08,47,152.1
2021,02,19,00,08,48,152.1
2021,02,19,00,08,49,152.1
2021,02,19,00,08,50,152.1
2021,02,19,00,08,51,152.1
2021,02,19,00,08,52,152.1
2021,02,19,00,08,53,152.1
2021,02,19,00,08,54,152.1
2021,02,19,00,08,55,152.0
2021,02,19,00,08,56,152.0
2021,02,19,00,08,57,151.8
2021,02,19,00,08,58,151.6
2021,02,19,00,08,59,151.3
2021,02,19,00,09,00,151.4
2021,02,19,00,09,01,151.3
2021,02,19,00,09,02,151.0
2021,02,19,00,09,03,150.5
2021,02,19,00,09,04,150.3
2021,02,19,00,09,05,149.7
2021,02,19,00,09,06,148.5
2021,02,19,00,09,07,146.9
2021,02,19,00,09,08,146.1
2021,02,19,00,09,09,145.2
2021,02,19,00,09,10,144.3
2021,02,19,00,09,11,143.9
2021,02,19,00,09,12,143.9
2021,02,19,00,09,13,143.2
2021,02,19,00,09,14,143.2
2021,02,19,00,09,15,143.3
2021,02,19,00,09,16,143.1
2021,02,19,00,09,17,142.3
2021,02,19,00,09,18,142.4
2021,02,19,00,09,19,142.2
2021,02,19,00,09,20,141.6
2021,02,19,00,09,21,141.5
2021,02,19,00,09,22,141.0
2021,02,19,00,09,23,140.6
2021,02,19,00,09,24,140.3
2021,02,19,00,09,25,139.9
2021,02,19,00,09,26,139.4
2021,02,19,00,09,27,139.5
2021,02,19,00,09,28,139.6
2021,02,19,00,09,29,139.7
2021,02,19,00,09,30,139.3
2021,02,19,00,09,31,139.3
2021,02,19,00,09,32,139.8
2021,02,19,00,09,33,139.2
2021,02,19,00,09,34,139.4
2021,02,19,00,09,35,139.5
2021,02,19,00,09,36,138.9
2021,02,19,00,09,37,138.8
2021,02,19,00,09,38,139.1
2021,02,19,00,09,39,139.0
2021,02,19,00,09,40,138.9
2021,02,19,00,09,41,138.8
2021,02,19,00,09,42,138.4
2021,02,19,00,09,43,138.0
2021,02,19,00,09,44,138.0
2021,02,19,00,09,45,138.1
2021,02,19,00,09,46,137.9
2021,02,19,00,09,47,137.6
2021,02,19,00,09,48,137.5
2021,02,19,00,09,49,136.9
2021,02,19,00,09,50,136.9
2021,02,19,00,09,51,136.6
2021,02,19,00,09,52,136.7
2021,02,19,00,09,53,136.8
2021,02,19,00,09,54,136.5
2021,02,19,00,09,55,136.4
2021,02,19,00,09,56,135.9
2021,02,19,00,09,57,136.1
2021,02,19,00,09,58,136.4
2021,02,19,00,09,59,136.7
2021,02,19,00,10,00,137.2
2021,02,19,00,10,01,137.2
2021,02,19,00,10,02,137.2
2021,02,19,00,10,03,137.3
2021,02,19,00,10,04,137.6
2021,02,19,00,10,05,137.7
2021,02,19,00,10,06,137.7
2021,02,19,00,10,07,137.5
2021,02,19,00,10,08,137.4
2021,02,19,00,10,09,137.3
2021,02,19,00,10,10,137.0
2021,02,19,00,10,11,136.7
2021,02,19,00,10,12,136.1
2021,02,19,00,10,13,135.8
2021,02,19,00,10,14,135.4
2021,02,19,00,10,15,134.8
2021,02,19,00,10,16,134.8
2021,02,19,00,10,17,134.2
2021,02,19,00,10,18,134.0
2021,02,19,00,10,19,133.1
2021,02,19,00,10,20,132.4
2021,02,19,00,10,21,131.1
2021,02,19,00,10,22,130.3
2021,02,19,00,10,23,129.8
2021,02,19,00,10,24,129.7
2021,02,19,00,10,25,129.9
2021,02,19,00,10,26,129.4
2021,02,19,00,10,27,130.1
2021,02,19,00,10,28,130.5
2021,02,19,00,10,29,131.5
2021,02,19,00,10,30,132.7
2021,02,19,00,10,31,133.7
2021,02,19,00,10,32,134.0
2021,02,19,00,10,33,134.6
2021,02,19,00,10,34,135.6
2021,02,19,00,10,35,136.0
2021,02,19,00,10,36,136.6
2021,02,19,00,10,37,137.3
2021,02,19,00,10,38,137.7
2021,02,19,00,10,39,138.5
2021,02,19,00,10,40,139.5
2021,02,19,00,10,41,140.4
2021,02,19,00,10,42,140.7
2021,02,19,00,10,43,141.7
2021,02,19,00,10,44,142.3
2021,02,19,00,10,45,142.6
2021,02,19,00,10,46,142.6
2021,02,19,00,10,47,143.5
2021,02,19,00,10,48,144.4
2021,02,19,00,10,49,145.9
2021,02,19,00,10,50,147.3
2021,02,19,00,10,51,148.2
2021,02,19,00,10,52,148.6
2021,02,19,00,10,53,148.1
2021,02,19,00,10,54,148.0
2021,02,19,00,10,55,147.4
2021,02,19,00,10,56,146.9
2021,02,19,00,10,57,147.1
2021,02,19,00,10,58,147.1
2021,02,19,00,10,59,146.8
2021,02,19,00,11,00,146.2
2021,02,19,00,11,01,146.1
2021,02,19,00,11,02,145.2
2021,02,19,00,11,03,143.9
2021,02,19,00,11,04,143.0
2021,02,19,00,11,05,142.4
2021,02,19,00,11,06,142.0
2021,02,19,00,11,07,141.6
2021,02,19,00,11,08,140.3
2021,02,19,00,11,09,139.7
2021,02,19,00,11,10,139.6
2021,02,19,00,11,11,139.6
2021,02,19,00,11,12,139.3
2021,02,19,00,11,13,139.5
2021,02,19,00,11,14,138.8
2021,02,19,00,11,15,137.9
2021,02,19,00,11,16,137.1
2021,02,19,00,11,17,136.7
2021,02,19,00,11,18,136.2
2021,02,19,00,11,19,135.7
2021,02,19,00,11,20,134.3
2021,02,19,00,11,21,133.4
2021,02,19,00,11,22,132.9
2021,02,19,00,11,23,132.9
2021,02,19,00,11,24,133.7
2021,02,19,00,11,25,134.2
2021,02,19,00,11,26,134.2
2021,02,19,00,11,27,134.9
2021,02,19,00,11,28,135.7
2021,02,19,00,11,29,135.9
2021,02,19,00,11,30,135.7
2021,02,19,00,11,31,135.6
2021,02,19,00,11,32,135.9
2021,02,19,00,11,33,136.4
2021,02,19,00,11,34,136.4
2021,02,19,00,11,35,136.6
2021,02,19,00,11,36,137.3
2021,02,19,00,11,37,137.1
2021,02,19,00,11,38,136.7
2021,02,19,00,11,39,136.5
2021,02,19,00,11,40,136.0
2021,02,19,00,11,41,136.2
2021,02,19,00,11,42,135.4
2021,02,19,00,11,43,135.0
2021,02,19,00,11,44,133.9
2021,02,19,00,11,45,134.2
2021,02,19,00,11,46,134.5
2021,02,19,00,11,47,134.0
2021,02,19,00,11,48,132.4
2021,02,19,00,11,49,130.5
2021,02,19,00,11,50,128.8
2021,02,19,00,11,51,127.6
2021,02,19,00,11,52,126.7
2021,02,19,00,11,53,126.4
2021,02,19,00,11,54,126.2
2021,02,19,00,11,55,126.0
2021,02,19,00,11,56,126.1
2021,02,19,00,11,57,125.8
2021,02,19,00,11,58,125.9
2021,02,19,00,11,59,125.8
2021,02,19,00,12,00,125.9
2021,02,19,00,12,01,126.1
2021,02,19,00,12,02,125.9
2021,02,19,00,12,03,125.9
2021,02,19,00,12,04,125.7
2021,02,19,00,12,05,125.5
2021,02,19,00,12,06,125.7
2021,02,19,00,12,07,125.6
2021,02,19,00,12,08,125.8
2021,02,19,00,12,09,125.6
2021,02,19,00,12,10,125.5
2021,02,19,00,12,11,125.7
2021,02,19,00,12,12,125.8
2021,02,19,00,12,13,126.1
2021,02,19,00,12,14,126.0
2021,02,19,00,12,15,126.0
2021,02,19,00,12,16,126.5
2021,02,19,00,12,17,126.4
2021,02,19,00,12,18,127.1
2021,02,19,00,12,19,127.8
2021,02,19,00,12,20,128.1
2021,02,19,00,12,21,128.4
2021,02,19,00,12,22,129.1
2021,02,19,00,12,23,129.1
2021,02,19,00,12,24,129.0
2021,02,19,00,12,25,128.7
2021,02,19,00,12,26,129.6
2021,02,19,00,12,27,129.4
2021,02,19,00,12,28,130.0
2021,02,19,00,12,29,130.0
2021,02,19,00,12,30,129.9
2021,02,19,00,12,31,129.8
2021,02,19,00,12,32,129.1
2021,02,19,00,12,33,128.9
2021,02,19,00,12,34,129.4
2021,02,19,00,12,35,129.9
2021,02,19,00,12,36,129.7
2021,02,19,00,12,37,129.5
2021,02,19,00,12,38,129.6
2021,02,19,00,12,39,129.3
2021,02,19,00,12,40,128.9
2021,02,19,00,12,41,129.3
2021,02,19,00,12,42,130.0
2021,02,19,00,12,43,130.2
2021,02,19,00,12,44,129.5
2021,02,19,00,12,45,129.4
2021,02,19,00,12,46,128.6
2021,02,19,00,12,47,127.8
2021,02,19,00,12,48,127.9
2021,02,19,00,12,49,127.9
2021,02,19,00,12,50,128.2
2021,02,19,00,12,51,127.8
2021,02,19,00,12,52,127.6
2021,02,19,00,12,53,127.5
2021,02,19,00,12,54,126.9
2021,02,19,00,12,55,127.1
2021,02,19,00,12,56,127.3
2021,02,19,00,12,57,126.7
2021,02,19,00,12,58,127.1
2021,02,19,00,12,59,127.3
2021,02,19,00,13,00,127.3
2021,02,19,00,13,01,127.8
2021,02,19,00,13,02,128.8
2021,02,19,00,13,03,128.7
2021,02,19,00,13,04,128.9
2021,02,19,00,13,05,128.5
2021,02,19,00,13,06,128.6
2021,02,19,00,13,07,128.7
2021,02,19,00,13,08,129.3
2021,02,19,00,13,09,129.9
2021,02,19,00,13,10,131.4
2021,02,19,00,13,11,132.0
2021,02,19,00,13,12,132.5
2021,02,19,00,13,13,132.1
2021,02,19,00,13,14,132.2
2021,02,19,00,13,15,131.5
2021,02,19,00,13,16,131.4
2021,02,19,00,13,17,131.3
2021,02,19,00,13,18,131.4
2021,02,19,00,13,19,131.4
2021,02,19,00,13,20,131.8
2021,02,19,00,13,21,131.2
2021,02,19,00,13,22,132.1
2021,02,19,00,13,23,132.7
2021,02,19,00,13,24,132.2
2021,02,19,00,13,25,132.2
2021,02,19,00,13,26,132.3
2021,02,19,00,13,27,132.3
2021,02,19,00,13,28,132.8
2021,02,19,00,13,29,133.1
2021,02,19,00,13,30,133.7
2021,02,19,00,13,31,134.5
2021,02,19,00,13,32,135.3
2021,02,19,00,13,33,135.8
2021,02,19,00,13,34,136.4
2021,02,19,00,13,35,137.0
2021,02,19,00,13,36,137.2
2021,02,19,00,13,37,137.1
2021,02,19,00,13,38,136.7
2021,02,19,00,13,39,136.2
2021,02,19,00,13,40,135.9
2021,02,19,00,13,41,136.0
2021,02,19,00,13,42,135.6
