2019,03,14,00,00,00,78.2
2019,03,14,00,00,01,78.0
2019,03,14,00,00,02,77.8
2019,03,14,00,00,03,78.1
2019,03,14,00,00,04,77.8
2019,03,14,00,00,05,78.0
2019,03,14,00,00,06,78.1
2019,03,14,00,00,07,78.0
2019,03,14,00,00,08,78.0
2019,03,14,00,00,09,78.0
2019,03,14,00,00,10,77.8
2019,03,14,00,00,11,78.0
2019,03,14,00,00,12,78.1
2019,03,14,00,00,13,78.1
2019,03,14,00,00,14,78.0
2019,03,14,00,00,15,78.0
2019,03,14,00,00,16,77.6
2019,03,14,00,00,17,77.4
2019,03,14,00,00,18,76.8
2019,03,14,00,00,19,76.6
2019,03,14,00,00,20,76.6
2019,03,14,00,00,21,76.7
2019,03,14,00,00,22,76.6
2019,03,14,00,00,23,76.1
2019,03,14,00,00,24,75.5
2019,03,14,00,00,25,75.5
2019,03,14,00,00,26,75.4
2019,03,14,00,00,27,75.3
2019,03,14,00,00,28,75.3
2019,03,14,00,00,29,75.0
2019,03,14,00,00,30,75.4
2019,03,14,00,00,31,75.3
2019,03,14,00,00,32,75.0
2019,03,14,00,00,33,75.2
2019,03,14,00,00,34,75.5
2019,03,14,00,00,35,75.8
2019,03,14,00,00,36,75.6
2019,03,14,00,00,37,75.5
2019,03,14,00,00,38,75.4
2019,03,14,00,00,39,75.7
2019,03,14,00,00,40,75.5
2019,03,14,00,00,41,76.3
2019,03,14,00,00,42,76.3
2019,03,14,00,00,43,76.4
2019,03,14,00,00,44,76.4
2019,03,14,00,00,45,76.4
2019,03,14,00,00,46,76.6
2019,03,14,00,00,47,76.5
2019,03,14,00,00,48,76.7
2019,03,14,00,00,49,76.7
2019,03,14,00,00,50,76.7
2019,03,14,00,00,51,76.6
2019,03,14,00,00,52,76.9
2019,03,14,00,00,53,76.8
2019,03,14,00,00,54,76.8
2019,03,14,00,00,55,77.3
2019,03,14,00,00,56,77.6
2019,03,14,00,00,57,78.1
2019,03,14,00,00,58,78.5
2019,03,14,00,00,59,78.7
2019,03,14,00,01,00,79.0
2019,03,14,00,01,01,79.4
2019,03,14,00,01,02,79.6
2019,03,14,00,01,03,79.7
2019,03,14,00,01,04,79.4
2019,03,14,00,01,05,79.5
2019,03,14,00,01,06,79.5
2019,03,14,00,01,07,79.6
2019,03,14,00,01,08,79.7
2019,03,14,00,01,09,80.4
2019,03,14,00,01,10,80.5
2019,03,14,00,01,11,80.5
2019,03,14,00,01,12,80.5
2019,03,14,00,01,13,80.7
2019,03,14,00,01,14,80.8
2019,03,14,00,01,15,80.5
2019,03,14,00,01,16,80.4
2019,03,14,00,01,17,80.7
2019,03,14,00,01,18,80.7
2019,03,14,00,01,19,80.7
2019,03,14,00,01,20,80.9
2019,03,14,00,01,21,80.7
2019,03,14,00,01,22,80.7
2019,03,14,00,01,23,80.8
2019,03,14,00,01,24,80.9
2019,03,14,00,01,25,80.9
2019,03,14,00,01,26,80.9
2019,03,14,00,01,27,80.9
2019,03,14,00,01,28,80.9
2019,03,14,00,01,29,80.8
2019,03,14,00,01,30,80.9
2019,03,14,00,01,31,80.9
2019,03,14,00,01,32,80.8
2019,03,14,00,01,33,80.9
2019,03,14,00,01,34,80.9
2019,03,14,00,01,35,80.9
2019,03,14,00,01,36,80.9
2019,03,14,00,01,37,80.8
2019,03,14,00,01,38,80.8
2019,03,14,00,01,39,80.9
2019,03,14,00,01,40,80.8
2019,03,14,00,01,41,80.8
2019,03,14,00,01,42,80.7
2019,03,14,00,01,43,80.9
2019,03,14,00,01,44,80.9
2019,03,14,00,01,45,80.9
2019,03,14,00,01,46,80.9
2019,03,14,00,01,47,80.9
2019,03,14,00,01,48,80.9
2019,03,14,00,01,49,80.9
2019,03,14,00,01,50,80.9
2019,03,14,00,01,51,80.9
2019,03,14,00,01,52,80.9
2019,03,14,00,01,53,80.8
2019,03,14,00,01,54,80.9
2019,03,14,00,01,55,80.7
2019,03,14,00,01,56,80.9
2019,03,14,00,01,57,80.9
2019,03,14,00,01,58,80.9
2019,03,14,00,01,59,80.9
2019,03,14,00,02,00,80.9
2019,03,14,00,02,01,80.9
2019,03,14,00,02,02,81.0
2019,03,14,00,02,03,80.9
2019,03,14,00,02,04,81.1
2019,03,14,00,02,05,81.0
2019,03,14,00,02,06,80.9
2019,03,14,00,02,07,80.9
2019,03,14,00,02,08,80.9
2019,03,14,00,02,09,80.9
2019,03,14,00,02,10,81.0
2019,03,14,00,02,11,80.9
2019,03,14,00,02,12,80.9
2019,03,14,00,02,13,80.9
2019,03,14,00,02,14,80.9
2019,03,14,00,02,15,80.7
2019,03,14,00,02,16,80.2
2019,03,14,00,02,17,79.6
2019,03,14,00,02,18,79.5
2019,03,14,00,02,19,79.6
2019,03,14,00,02,20,79.5
2019,03,14,00,02,21,79.6
2019,03,14,00,02,22,79.5
2019,03,14,00,02,23,79.4
2019,03,14,00,02,24,79.5
2019,03,14,00,02,25,79.6
2019,03,14,00,02,26,79.2
2019,03,14,00,02,27,79.6
2019,03,14,00,02,28,79.3
2019,03,14,00,02,29,79.5
2019,03,14,00,02,30,79.6
2019,03,14,00,02,31,79.7
2019,03,14,00,02,32,79.6
2019,03,14,00,02,33,79.6
2019,03,14,00,02,34,79.0
2019,03,14,00,02,35,78.2
2019,03,14,00,02,36,78.1
2019,03,14,00,02,37,77.9
2019,03,14,00,02,38,77.2
2019,03,14,00,02,39,76.4
2019,03,14,00,02,40,76.0
2019,03,14,00,02,41,74.9
2019,03,14,00,02,42,74.5
2019,03,14,00,02,43,74.1
2019,03,14,00,02,44,74.1
2019,03,14,00,02,45,74.3
2019,03,14,00,02,46,74.8
2019,03,14,00,02,47,75.4
2019,03,14,00,02,48,75.5
2019,03,14,00,02,49,75.9
2019,03,14,00,02,50,76.0
2019,03,14,00,02,51,76.2
2019,03,14,00,02,52,75.6
2019,03,14,00,02,53,75.6
2019,03,14,00,02,54,75.3
2019,03,14,00,02,55,74.4
2019,03,14,00,02,56,74.4
2019,03,14,00,02,57,73.9
2019,03,14,00,02,58,73.1
2019,03,14,00,02,59,72.8
2019,03,14,00,03,00,72.8
2019,03,14,00,03,01,73.3
2019,03,14,00,03,02,73.5
2019,03,14,00,03,03,74.2
2019,03,14,00,03,04,74.1
2019,03,14,00,03,05,73.6
2019,03,14,00,03,06,73.5
2019,03,14,00,03,07,72.7
2019,03,14,00,03,08,72.4
2019,03,14,00,03,09,72.6
2019,03,14,00,03,10,72.0
2019,03,14,00,03,11,71.9
2019,03,14,00,03,12,72.0
2019,03,14,00,03,13,71.6
2019,03,14,00,03,14,71.4
2019,03,14,00,03,15,71.5
2019,03,14,00,03,16,71.4
2019,03,14,00,03,17,71.6
2019,03,14,00,03,18,71.3
2019,03,14,00,03,19,71.6
2019,03,14,00,03,20,71.6
2019,03,14,00,03,21,71.6
2019,03,14,00,03,22,72.0
2019,03,14,00,03,23,71.2
2019,03,14,00,03,24,71.8
2019,03,14,00,03,25,71.9
2019,03,14,00,03,26,72.3
2019,03,14,00,03,27,72.2
2019,03,14,00,03,28,73.0
2019,03,14,00,03,29,73.5
2019,03,14,00,03,30,73.6
2019,03,14,00,03,31,73.7
2019,03,14,00,03,32,72.8
2019,03,14,00,03,33,72.8
2019,03,14,00,03,34,72.7
2019,03,14,00,03,35,73.4
2019,03,14,00,03,36,73.8
2019,03,14,00,03,37,73.5
2019,03,14,00,03,38,73.2
2019,03,14,00,03,39,73.1
2019,03,14,00,03,40,73.5
2019,03,14,00,03,41,72.9
2019,03,14,00,03,42,72.7
2019,03,14,00,03,43,72.8
2019,03,14,00,03,44,73.3
2019,03,14,00,03,45,73.4
2019,03,14,00,03,46,72.7
2019,03,14,00,03,47,72.1
2019,03,14,00,03,48,72.3
2019,03,14,00,03,49,71.8
2019,03,14,00,03,50,71.4
2019,03,14,00,03,51,70.9
2019,03,14,00,03,52,70.2
2019,03,14,00,03,53,70.5
2019,03,14,00,03,54,70.6
2019,03,14,00,03,55,70.7
2019,03,14,00,03,56,70.8
2019,03,14,00,03,57,71.4
2019,03,14,00,03,58,71.6
2019,03,14,00,03,59,72.2
2019,03,14,00,04,00,72.7
2019,03,14,00,04,01,72.5
2019,03,14,00,04,02,72.3
2019,03,14,00,04,03,71.9
2019,03,14,00,04,04,71.7
2019,03,14,00,04,05,71.6
2019,03,14,00,04,06,71.8
2019,03,14,00,04,07,71.7
2019,03,14,00,04,08,72.1
2019,03,14,00,04,09,72.3
2019,03,14,00,04,10,72.7
2019,03,14,00,04,11,73.2
2019,03,14,00,04,12,73.2
2019,03,14,00,04,13,72.8
2019,03,14,00,04,14,72.9
2019,03,14,00,04,15,73.2
2019,03,14,00,04,16,73.7
2019,03,14,00,04,17,73.6
2019,03,14,00,04,18,74.2
2019,03,14,00,04,19,74.6
2019,03,14,00,04,20,75.3
2019,03,14,00,04,21,75.2
2019,03,14,00,04,22,75.2
2019,03,14,00,04,23,75.6
2019,03,14,00,04,24,75.2
2019,03,14,00,04,25,74.3
2019,03,14,00,04,26,73.4
2019,03,14,00,04,27,73.3
2019,03,14,00,04,28,73.6
2019,03,14,00,04,29,73.7
2019,03,14,00,04,30,74.0
2019,03,14,00,04,31,74.3
2019,03,14,00,04,32,74.9
2019,03,14,00,04,33,75.6
2019,03,14,00,04,34,76.4
2019,03,14,00,04,35,77.0
2019,03,14,00,04,36,76.9
2019,03,14,00,04,37,77.5
2019,03,14,00,04,38,77.4
2019,03,14,00,04,39,78.0
2019,03,14,00,04,40,78.1
2019,03,14,00,04,41,77.9
2019,03,14,00,04,42,77.9
2019,03,14,00,04,43,78.1
2019,03,14,00,04,44,78.2
2019,03,14,00,04,45,78.6
2019,03,14,00,04,46,78.8
2019,03,14,00,04,47,78.8
2019,03,14,00,04,48,78.3
2019,03,14,00,04,49,78.4
2019,03,14,00,04,50,78.3
2019,03,14,00,04,51,78.1
2019,03,14,00,04,52,78.0
2019,03,14,00,04,53,78.2
2019,03,14,00,04,54,78.4
2019,03,14,00,04,55,78.3
2019,03,14,00,04,56,78.2
2019,03,14,00,04,57,78.2
2019,03,14,00,04,58,78.1
2019,03,14,00,04,59,78.2
2019,03,14,00,05,00,78.2
2019,03,14,00,05,01,78.7
2019,03,14,00,05,02,79.1
2019,03,14,00,05,03,79.3
2019,03,14,00,05,04,79.2
2019,03,14,00,05,05,79.1
2019,03,14,00,05,06,79.2
2019,03,14,00,05,07,78.7
2019,03,14,00,05,08,78.4
2019,03,14,00,05,09,78.0
2019,03,14,00,05,10,77.8
2019,03,14,00,05,11,77.1
2019,03,14,00,05,12,77.3
2019,03,14,00,05,13,76.6
2019,03,14,00,05,14,76.6
2019,03,14,00,05,15,75.6
2019,03,14,00,05,16,74.9
2019,03,14,00,05,17,74.4
2019,03,14,00,05,18,74.6
2019,03,14,00,05,19,75.2
2019,03,14,00,05,20,75.5
2019,03,14,00,05,21,75.5
2019,03,14,00,05,22,75.4
2019,03,14,00,05,23,75.9
2019,03,14,00,05,24,75.5
2019,03,14,00,05,25,75.2
2019,03,14,00,05,26,74.9
2019,03,14,00,05,27,75.2
2019,03,14,00,05,28,74.8
2019,03,14,00,05,29,74.8
2019,03,14,00,05,30,74.8
2019,03,14,00,05,31,75.0
2019,03,14,00,05,32,74.7
2019,03,14,00,05,33,74.4
2019,03,14,00,05,34,74.0
2019,03,14,00,05,35,73.7
2019,03,14,00,05,36,73.4
2019,03,14,00,05,37,72.8
2019,03,14,00,05,38,72.5
2019,03,14,00,05,39,71.2
2019,03,14,00,05,40,70.2
2019,03,14,00,05,41,70.1
2019,03,14,00,05,42,69.7
2019,03,14,00,05,43,69.7
2019,03,14,00,05,44,69.4
2019,03,14,00,05,45,69.7
2019,03,14,00,05,46,69.2
2019,03,14,00,05,47,69.8
2019,03,14,00,05,48,71.1
2019,03,14,00,05,49,70.6
2019,03,14,00,05,50,70.8
2019,03,14,00,05,51,71.2
2019,03,14,00,05,52,71.3
2019,03,14,00,05,53,71.0
2019,03,14,00,05,54,71.4
2019,03,14,00,05,55,71.1
2019,03,14,00,05,56,71.2
2019,03,14,00,05,57,71.3
2019,03,14,00,05,58,70.9
2019,03,14,00,05,59,71.1
2019,03,14,00,06,00,71.6
2019,03,14,00,06,01,71.5
2019,03,14,00,06,02,71.4
2019,03,14,00,06,03,71.4
2019,03,14,00,06,04,71.4
2019,03,14,00,06,05,71.2
2019,03,14,00,06,06,71.3
2019,03,14,00,06,07,71.1
2019,03,14,00,06,08,71.0
2019,03,14,00,06,09,71.0
2019,03,14,00,06,10,70.6
2019,03,14,00,06,11,70.8
2019,03,14,00,06,12,71.1
2019,03,14,00,06,13,71.3
2019,03,14,00,06,14,70.9
2019,03,14,00,06,15,70.6
2019,03,14,00,06,16,71.2
2019,03,14,00,06,17,70.7
2019,03,14,00,06,18,70.4
2019,03,14,00,06,19,69.9
2019,03,14,00,06,20,70.6
2019,03,14,00,06,21,70.9
2019,03,14,00,06,22,70.4
2019,03,14,00,06,23,69.7
2019,03,14,00,06,24,69.9
2019,03,14,00,06,25,70.0
2019,03,14,00,06,26,69.6
2019,03,14,00,06,27,69.6
2019,03,14,00,06,28,69.6
2019,03,14,00,06,29,70.0
2019,03,14,00,06,30,70.0
2019,03,14,00,06,31,70.3
2019,03,14,00,06,32,70.0
2019,03,14,00,06,33,70.5
2019,03,14,00,06,34,70.1
2019,03,14,00,06,35,70.8
2019,03,14,00,06,36,71.1
2019,03,14,00,06,37,71.2
2019,03,14,00,06,38,71.5
2019,03,14,00,06,39,71.5
2019,03,14,00,06,40,71.8
2019,03,14,00,06,41,71.8
2019,03,14,00,06,42,71.3
2019,03,14,00,06,43,70.7
2019,03,14,00,06,44,70.4
2019,03,14,00,06,45,70.0
2019,03,14,00,06,46,69.9
2019,03,14,00,06,47,69.5
2019,03,14,00,06,48,69.3
2019,03,14,00,06,49,69.6
2019,03,14,00,06,50,69.8
2019,03,14,00,06,51,69.6
2019,03,14,00,06,52,69.5
2019,03,14,00,06,53,69.9
2019,03,14,00,06,54,70.1
2019,03,14,00,06,55,71.0
2019,03,14,00,06,56,71.2
2019,03,14,00,06,57,72.0
2019,03,14,00,06,58,72.3
2019,03,14,00,06,59,72.8
2019,03,14,00,07,00,72.7
2019,03,14,00,07,01,72.3
2019,03,14,00,07,02,71.8
2019,03,14,00,07,03,72.0
2019,03,14,00,07,04,72.5
2019,03,14,00,07,05,73.2
2019,03,14,00,07,06,73.7
2019,03,14,00,07,07,72.9
2019,03,14,00,07,08,71.5
2019,03,14,00,07,09,71.4
2019,03,14,00,07,10,72.2
2019,03,14,00,07,11,72.6
2019,03,14,00,07,12,72.6
2019,03,14,00,07,13,73.4
2019,03,14,00,07,14,74.0
2019,03,14,00,07,15,74.9
2019,03,14,00,07,16,74.6
2019,03,14,00,07,17,74.7
2019,03,14,00,07,18,76.1
2019,03,14,00,07,19,75.5
2019,03,14,00,07,20,75.0
2019,03,14,00,07,21,73.9
2019,03,14,00,07,22,74.0
2019,03,14,00,07,23,74.7
2019,03,14,00,07,24,74.7
2019,03,14,00,07,25,74.7
2019,03,14,00,07,26,74.8
2019,03,14,00,07,27,74.9
2019,03,14,00,07,28,74.9
2019,03,14,00,07,29,75.2
2019,03,14,00,07,30,75.0
2019,03,14,00,07,31,75.6
2019,03,14,00,07,32,76.3
2019,03,14,00,07,33,76.7
2019,03,14,00,07,34,76.6
2019,03,14,00,07,35,76.4
2019,03,14,00,07,36,76.5
2019,03,14,00,07,37,76.3
2019,03,14,00,07,38,76.1
2019,03,14,00,07,39,75.4
2019,03,14,00,07,40,75.6
2019,03,14,00,07,41,76.7
2019,03,14,00,07,42,77.7
2019,03,14,00,07,43,78.0
2019,03,14,00,07,44,78.1
2019,03,14,00,07,45,78.0
2019,03,14,00,07,46,77.8
2019,03,14,00,07,47,78.0
2019,03,14,00,07,48,78.1
2019,03,14,00,07,49,78.2
2019,03,14,00,07,50,78.0
2019,03,14,00,07,51,78.2
2019,03,14,00,07,52,78.5
2019,03,14,00,07,53,78.3
2019,03,14,00,07,54,78.2
2019,03,14,00,07,55,77.9
2019,03,14,00,07,56,77.6
2019,03,14,00,07,57,77.4
2019,03,14,00,07,58,77.5
2019,03,14,00,07,59,77.7
2019,03,14,00,08,00,77.7
2019,03,14,00,08,01,77.7
2019,03,14,00,08,02,78.6
2019,03,14,00,08,03,79.4
2019,03,14,00,08,04,79.3
2019,03,14,00,08,05,79.6
2019,03,14,00,08,06,79.4
2019,03,14,00,08,07,79.3
2019,03,14,00,08,08,79.1
2019,03,14,00,08,09,78.4
2019,03,14,00,08,10,78.5
2019,03,14,00,08,11,78.1
2019,03,14,00,08,12,77.8
2019,03,14,00,08,13,76.8
2019,03,14,00,08,14,76.0
2019,03,14,00,08,15,75.4
2019,03,14,00,08,16,75.4
2019,03,14,00,08,17,75.7
2019,03,14,00,08,18,74.9
2019,03,14,00,08,19,74.1
2019,03,14,00,08,20,74.0
2019,03,14,00,08,21,73.4
2019,03,14,00,08,22,72.7
2019,03,14,00,08,23,72.7
2019,03,14,00,08,24,72.2
2019,03,14,00,08,25,72.1
2019,03,14,00,08,26,71.5
2019,03,14,00,08,27,70.8
2019,03,14,00,08,28,70.5
2019,03,14,00,08,29,70.4
2019,03,14,00,08,30,70.4
2019,03,14,00,08,31,70.5
2019,03,14,00,08,32,70.1
2019,03,14,00,08,33,69.9
2019,03,14,00,08,34,69.7
2019,03,14,00,08,35,70.1
2019,03,14,00,08,36,70.4
2019,03,14,00,08,37,70.6
2019,03,14,00,08,38,70.4
2019,03,14,00,08,39,71.2
2019,03,14,00,08,40,71.1
2019,03,14,00,08,41,71.1
2019,03,14,00,08,42,70.9
2019,03,14,00,08,43,70.9
2019,03,14,00,08,44,71.3
2019,03,14,00,08,45,70.8
2019,03,14,00,08,46,70.5
2019,03,14,00,08,47,70.6
2019,03,14,00,08,48,70.6
2019,03,14,00,08,49,70.5
2019,03,14,00,08,50,70.5
2019,03,14,00,08,51,70.3
2019,03,14,00,08,52,70.2
2019,03,14,00,08,53,70.8
2019,03,14,00,08,54,70.8
2019,03,14,00,08,55,69.9
2019,03,14,00,08,56,69.8
2019,03,14,00,08,57,69.9
2019,03,14,00,08,58,68.9
2019,03,14,00,08,59,69.1
2019,03,14,00,09,00,69.2
2019,03,14,00,09,01,68.4
2019,03,14,00,09,02,68.5
2019,03,14,00,09,03,67.9
2019,03,14,00,09,04,67.3
2019,03,14,00,09,05,66.8
2019,03,14,00,09,06,67.1
2019,03,14,00,09,07,67.0
2019,03,14,00,09,08,66.9
2019,03,14,00,09,09,66.4
2019,03,14,00,09,10,66.1
2019,03,14,00,09,11,65.3
2019,03,14,00,09,12,65.8
2019,03,14,00,09,13,66.4
2019,03,14,00,09,14,66.7
2019,03,14,00,09,15,67.2
2019,03,14,00,09,16,67.2
2019,03,14,00,09,17,66.8
2019,03,14,00,09,18,66.6
2019,03,14,00,09,19,66.8
2019,03,14,00,09,20,66.1
2019,03,14,00,09,21,66.1
2019,03,14,00,09,22,66.4
2019,03,14,00,09,23,66.7
2019,03,14,00,09,24,67.4
2019,03,14,00,09,25,67.1
2019,03,14,00,09,26,67.5
2019,03,14,00,09,27,68.5
2019,03,14,00,09,28,69.1
2019,03,14,00,09,29,69.6
2019,03,14,00,09,30,69.9
2019,03,14,00,09,31,70.6
2019,03,14,00,09,32,70.9
2019,03,14,00,09,33,70.1
2019,03,14,00,09,34,70.0
2019,03,14,00,09,35,69.9
2019,03,14,00,09,36,69.8
2019,03,14,00,09,37,69.7
2019,03,14,00,09,38,69.9
2019,03,14,00,09,39,69.9
2019,03,14,00,09,40,69.8
2019,03,14,00,09,41,69.4
2019,03,14,00,09,42,69.6
2019,03,14,00,09,43,68.9
2019,03,14,00,09,44,69.2
2019,03,14,00,09,45,68.9
2019,03,14,00,09,46,68.4
2019,03,14,00,09,47,68.5
2019,03,14,00,09,48,68.2
2019,03,14,00,09,49,67.6
2019,03,14,00,09,50,67.2
2019,03,14,00,09,51,66.4
2019,03,14,00,09,52,65.9
2019,03,14,00,09,53,66.0
2019,03,14,00,09,54,65.9
2019,03,14,00,09,55,65.8
2019,03,14,00,09,56,65.4
2019,03,14,00,09,57,65.5
2019,03,14,00,09,58,65.5
2019,03,14,00,09,59,65.1
2019,03,14,00,10,00,65.1
2019,03,14,00,10,01,64.8
2019,03,14,00,10,02,64.7
2019,03,14,00,10,03,64.5
2019,03,14,00,10,04,64.5
2019,03,14,00,10,05,64.3
2019,03,14,00,10,06,64.5
2019,03,14,00,10,07,64.5
2019,03,14,00,10,08,64.2
2019,03,14,00,10,09,64.4
2019,03,14,00,10,10,64.5
2019,03,14,00,10,11,64.5
2019,03,14,00,10,12,64.1
2019,03,14,00,10,13,63.5
2019,03,14,00,10,14,63.6
2019,03,14,00,10,15,63.9
2019,03,14,00,10,16,63.6
2019,03,14,00,10,17,64.1
2019,03,14,00,10,18,64.2
2019,03,14,00,10,19,64.4
2019,03,14,00,10,20,64.7
2019,03,14,00,10,21,64.7
2019,03,14,00,10,22,64.4
2019,03,14,00,10,23,64.2
2019,03,14,00,10,24,64.4
2019,03,14,00,10,25,64.3
2019,03,14,00,10,26,64.2
2019,03,14,00,10,27,64.6
2019,03,14,00,10,28,64.7
2019,03,14,00,10,29,64.6
2019,03,14,00,10,30,64.9
2019,03,14,00,10,31,64.9
2019,03,14,00,10,32,64.5
2019,03,14,00,10,33,64.3
2019,03,14,00,10,34,64.4
2019,03,14,00,10,35,65.0
2019,03,14,00,10,36,65.4
2019,03,14,00,10,37,64.7
2019,03,14,00,10,38,64.9
2019,03,14,00,10,39,65.1
2019,03,14,00,10,40,65.0
2019,03,14,00,10,41,65.0
2019,03,14,00,10,42,64.7
2019,03,14,00,10,43,64.6
2019,03,14,00,10,44,64.5
2019,03,14,00,10,45,64.5
2019,03,14,00,10,46,64.3
2019,03,14,00,10,47,64.3
2019,03,14,00,10,48,64.3
2019,03,14,00,10,49,63.5
2019,03,14,00,10,50,63.2
2019,03,14,00,10,51,63.6
2019,03,14,00,10,52,64.1
2019,03,14,00,10,53,63.3
2019,03,14,00,10,54,64.0
2019,03,14,00,10,55,64.3
2019,03,14,00,10,56,63.8
2019,03,14,00,10,57,64.2
2019,03,14,00,10,58,64.1
2019,03,14,00,10,59,63.8
2019,03,14,00,11,00,63.3
2019,03,14,00,11,01,63.0
2019,03,14,00,11,02,63.2
2019,03,14,00,11,03,63.1
2019,03,14,00,11,04,63.1
2019,03,14,00,11,05,62.8
2019,03,14,00,11,06,62.6
2019,03,14,00,11,07,63.0
2019,03,14,00,11,08,63.1
2019,03,14,00,11,09,63.1
2019,03,14,00,11,10,63.2
2019,03,14,00,11,11,63.2
2019,03,14,00,11,12,63.2
2019,03,14,00,11,13,63.1
2019,03,14,00,11,14,63.2
2019,03,14,00,11,15,63.4
2019,03,14,00,11,16,63.4
2019,03,14,00,11,17,63.3
2019,03,14,00,11,18,63.0
2019,03,14,00,11,19,62.6
2019,03,14,00,11,20,61.9
2019,03,14,00,11,21,61.9
2019,03,14,00,11,22,62.0
2019,03,14,00,11,23,61.8
2019,03,14,00,11,24,61.6
2019,03,14,00,11,25,61.7
2019,03,14,00,11,26,61.8
2019,03,14,00,11,27,61.5
2019,03,14,00,11,28,61.6
2019,03,14,00,11,29,61.3
2019,03,14,00,11,30,61.2
2019,03,14,00,11,31,61.7
2019,03,14,00,11,32,61.5
2019,03,14,00,11,33,61.6
2019,03,14,00,11,34,61.9
2019,03,14,00,11,35,62.3
2019,03,14,00,11,36,62.9
2019,03,14,00,11,37,63.0
2019,03,14,00,11,38,63.3
2019,03,14,00,11,39,63.1
2019,03,14,00,11,40,63.0
2019,03,14,00,11,41,62.3
2019,03,14,00,11,42,62.0
2019,03,14,00,11,43,61.5
2019,03,14,00,11,44,61.5
2019,03,14,00,11,45,61.2
2019,03,14,00,11,46,61.7
2019,03,14,00,11,47,61.6
2019,03,14,00,11,48,61.6
2019,03,14,00,11,49,61.7
2019,03,14,00,11,50,61.5
2019,03,14,00,11,51,61.1
2019,03,14,00,11,52,60.9
2019,03,14,00,11,53,61.0
2019,03,14,00,11,54,61.2
2019,03,14,00,11,55,61.2
2019,03,14,00,11,56,60.7
2019,03,14,00,11,57,61.2
2019,03,14,00,11,58,61.3
2019,03,14,00,11,59,61.2
2019,03,14,00,12,00,60.9
2019,03,14,00,12,01,61.1
2019,03,14,00,12,02,60.9
2019,03,14,00,12,03,61.7
2019,03,14,00,12,04,61.7
2019,03,14,00,12,05,61.8
2019,03,14,00,12,06,62.1
2019,03,14,00,12,07,62.9
2019,03,14,00,12,08,63.3
2019,03,14,00,12,09,63.2
2019,03,14,00,12,10,63.0
2019,03,14,00,12,11,63.2
2019,03,14,00,12,12,63.5
2019,03,14,00,12,13,64.3
2019,03,14,00,12,14,64.5
2019,03,14,00,12,15,64.6
2019,03,14,00,12,16,65.2
2019,03,14,00,12,17,65.8
2019,03,14,00,12,18,65.8
2019,03,14,00,12,19,66.0
2019,03,14,00,12,20,66.4
2019,03,14,00,12,21,66.8
2019,03,14,00,12,22,66.5
2019,03,14,00,12,23,66.3
2019,03,14,00,12,24,66.1
2019,03,14,00,12,25,65.7
2019,03,14,00,12,26,65.3
2019,03,14,00,12,27,64.6
2019,03,14,00,12,28,64.6
2019,03,14,00,12,29,63.9
2019,03,14,00,12,30,63.6
2019,03,14,00,12,31,63.2
2019,03,14,00,12,32,63.1
2019,03,14,00,12,33,62.6
2019,03,14,00,12,34,62.0
2019,03,14,00,12,35,61.8
2019,03,14,00,12,36,61.6
2019,03,14,00,12,37,61.7
2019,03,14,00,12,38,61.8
2019,03,14,00,12,39,61.6
2019,03,14,00,12,40,61.7
2019,03,14,00,12,41,61.1
2019,03,14,00,12,42,60.9
2019,03,14,00,12,43,60.5
2019,03,14,00,12,44,59.5
2019,03,14,00,12,45,59.2
2019,03,14,00,12,46,58.7
2019,03,14,00,12,47,58.8
2019,03,14,00,12,48,58.7
2019,03,14,00,12,49,58.8
2019,03,14,00,12,50,58.7
2019,03,14,00,12,51,58.3
2019,03,14,00,12,52,58.6
2019,03,14,00,12,53,59.0
2019,03,14,00,12,54,59.6
2019,03,14,00,12,55,59.5
2019,03,14,00,12,56,60.0
2019,03,14,00,12,57,60.3
2019,03,14,00,12,58,60.0
2019,03,14,00,12,59,59.6
2019,03,14,00,13,00,59.3
2019,03,14,00,13,01,59.3
2019,03,14,00,13,02,58.9
2019,03,14,00,13,03,59.2
2019,03,14,00,13,04,59.2
2019,03,14,00,13,05,59.3
2019,03,14,00,13,06,60.0
2019,03,14,00,13,07,59.5
2019,03,14,00,13,08,59.0
2019,03,14,00,13,09,59.8
2019,03,14,00,13,10,59.2
2019,03,14,00,13,11,58.8
2019,03,14,00,13,12,58.5
2019,03,14,00,13,13,58.6
2019,03,14,00,13,14,58.2
2019,03,14,00,13,15,58.7
2019,03,14,00,13,16,58.5
2019,03,14,00,13,17,58.4
2019,03,14,00,13,18,58.7
2019,03,14,00,13,19,59.5
2019,03,14,00,13,20,59.7
2019,03,14,00,13,21,59.9
2019,03,14,00,13,22,59.3
2019,03,14,00,13,23,59.0
2019,03,14,00,13,24,58.0
2019,03,14,00,13,25,57.8
2019,03,14,00,13,26,58.1
2019,03,14,00,13,27,58.4
2019,03,14,00,13,28,58.5
2019,03,14,00,13,29,59.2
2019,03,14,00,13,30,58.9
2019,03,14,00,13,31,58.9
2019,03,14,00,13,32,59.1
2019,03,14,00,13,33,59.5
2019,03,14,00,13,34,59.3
2019,03,14,00,13,35,59.3
2019,03,14,00,13,36,59.3
2019,03,14,00,13,37,59.5
2019,03,14,00,13,38,59.5
2019,03,14,00,13,39,59.9
2019,03,14,00,13,40,60.1
2019,03,14,00,13,41,59.7
2019,03,14,00,13,42,59.5
