2019,09,10,00,00,00,115.5
2019,09,10,00,00,01,114.7
2019,09,10,00,00,02,114.3
2019,09,10,00,00,03,115.1
2019,09,10,00,00,04,115.8
2019,09,10,00,00,05,115.9
2019,09,10,00,00,06,115.7
2019,09,10,00,00,07,115.1
2019,09,10,00,00,08,114.3
2019,09,10,00,00,09,114.5
2019,09,10,00,00,10,114.3
2019,09,10,00,00,11,115.1
2019,09,10,00,00,12,114.9
2019,09,10,00,00,13,115.6
2019,09,10,00,00,14,115.7
2019,09,10,00,00,15,116.1
2019,09,10,00,00,16,116.4
2019,09,10,00,00,17,116.3
2019,09,10,00,00,18,116.0
2019,09,10,00,00,19,116.5
2019,09,10,00,00,20,116.4
2019,09,10,00,00,21,116.3
2019,09,10,00,00,22,115.4
2019,09,10,00,00,23,115.2
2019,09,10,00,00,24,115.0
2019,09,10,00,00,25,114.8
2019,09,10,00,00,26,115.0
2019,09,10,00,00,27,115.3
2019,09,10,00,00,28,116.1
2019,09,10,00,00,29,116.3
2019,09,10,00,00,30,115.0
2019,09,10,00,00,31,113.8
2019,09,10,00,00,32,113.7
2019,09,10,00,00,33,113.3
2019,09,10,00,00,34,112.8
2019,09,10,00,00,35,112.2
2019,09,10,00,00,36,112.0
2019,09,10,00,00,37,112.0
2019,09,10,00,00,38,111.8
2019,09,10,00,00,39,111.9
2019,09,10,00,00,40,111.7
2019,09,10,00,00,41,111.6
2019,09,10,00,00,42,111.5
2019,09,10,00,00,43,111.2
2019,09,10,00,00,44,110.9
2019,09,10,00,00,45,111.5
2019,09,10,00,00,46,111.5
2019,09,10,00,00,47,112.4
2019,09,10,00,00,48,113.0
2019,09,10,00,00,49,113.1
2019,09,10,00,00,50,113.7
2019,09,10,00,00,51,113.3
2019,09,10,00,00,52,112.8
2019,09,10,00,00,53,112.4
2019,09,10,00,00,54,112.3
2019,09,10,00,00,55,111.6
2019,09,10,00,00,56,111.3
2019,09,10,00,00,57,111.6
2019,09,10,00,00,58,111.5
2019,09,10,00,00,59,111.1
2019,09,10,00,01,00,111.4
2019,09,10,00,01,01,111.8
2019,09,10,00,01,02,111.7
2019,09,10,00,01,03,111.8
2019,09,10,00,01,04,112.2
2019,09,10,00,01,05,112.9
2019,09,10,00,01,06,113.1
2019,09,10,00,01,07,113.1
2019,09,10,00,01,08,112.7
2019,09,10,00,01,09,113.0
2019,09,10,00,01,10,113.8
2019,09,10,00,01,11,114.3
2019,09,10,00,01,12,114.7
2019,09,10,00,01,13,115.1
2019,09,10,00,01,14,115.7
2019,09,10,00,01,15,116.1
2019,09,10,00,01,16,117.3
2019,09,10,00,01,17,117.0
2019,09,10,00,01,18,117.3
2019,09,10,00,01,19,117.0
2019,09,10,00,01,20,116.3
2019,09,10,00,01,21,117.3
2019,09,10,00,01,22,118.5
2019,09,10,00,01,23,120.1
2019,09,10,00,01,24,120.5
2019,09,10,00,01,25,119.8
2019,09,10,00,01,26,119.1
2019,09,10,00,01,27,118.9
2019,09,10,00,01,28,119.3
2019,09,10,00,01,29,119.7
2019,09,10,00,01,30,119.3
2019,09,10,00,01,31,118.7
2019,09,10,00,01,32,119.4
2019,09,10,00,01,33,119.1
2019,09,10,00,01,34,119.4
2019,09,10,00,01,35,119.7
2019,09,10,00,01,36,120.0
2019,09,10,00,01,37,120.1
2019,09,10,00,01,38,120.1
2019,09,10,00,01,39,120.2
2019,09,10,00,01,40,120.2
2019,09,10,00,01,41,119.2
2019,09,10,00,01,42,118.6
2019,09,10,00,01,43,118.6
2019,09,10,00,01,44,119.2
2019,09,10,00,01,45,119.7
2019,09,10,00,01,46,119.7
2019,09,10,00,01,47,120.2
2019,09,10,00,01,48,120.9
2019,09,10,00,01,49,121.2
2019,09,10,00,01,50,122.1
2019,09,10,00,01,51,122.2
2019,09,10,00,01,52,122.5
2019,09,10,00,01,53,122.4
2019,09,10,00,01,54,122.4
2019,09,10,00,01,55,122.5
2019,09,10,00,01,56,122.6
2019,09,10,00,01,57,122.6
2019,09,10,00,01,58,122.7
2019,09,10,00,01,59,122.9
2019,09,10,00,02,00,123.0
2019,09,10,00,02,01,123.2
2019,09,10,00,02,02,123.6
2019,09,10,00,02,03,123.9
2019,09,10,00,02,04,123.9
2019,09,10,00,02,05,124.1
2019,09,10,00,02,06,124.1
2019,09,10,00,02,07,124.1
2019,09,10,00,02,08,124.2
2019,09,10,00,02,09,124.4
2019,09,10,00,02,10,124.9
2019,09,10,00,02,11,124.9
2019,09,10,00,02,12,125.4
2019,09,10,00,02,13,125.2
2019,09,10,00,02,14,125.8
2019,09,10,00,02,15,125.2
2019,09,10,00,02,16,124.4
2019,09,10,00,02,17,124.7
2019,09,10,00,02,18,125.3
2019,09,10,00,02,19,124.8
2019,09,10,00,02,20,124.5
2019,09,10,00,02,21,125.4
2019,09,10,00,02,22,126.2
2019,09,10,00,02,23,126.1
2019,09,10,00,02,24,127.6
2019,09,10,00,02,25,129.9
2019,09,10,00,02,26,128.3
2019,09,10,00,02,27,127.8
2019,09,10,00,02,28,127.8
2019,09,10,00,02,29,128.4
2019,09,10,00,02,30,128.8
2019,09,10,00,02,31,129.6
2019,09,10,00,02,32,129.0
2019,09,10,00,02,33,128.0
2019,09,10,00,02,34,127.7
2019,09,10,00,02,35,127.4
2019,09,10,00,02,36,127.4
2019,09,10,00,02,37,126.9
2019,09,10,00,02,38,127.4
2019,09,10,00,02,39,127.4
2019,09,10,00,02,40,127.2
2019,09,10,00,02,41,126.6
2019,09,10,00,02,42,126.0
2019,09,10,00,02,43,126.0
2019,09,10,00,02,44,125.4
2019,09,10,00,02,45,125.9
2019,09,10,00,02,46,124.9
2019,09,10,00,02,47,124.7
2019,09,10,00,02,48,125.8
2019,09,10,00,02,49,128.0
2019,09,10,00,02,50,129.1
2019,09,10,00,02,51,128.7
2019,09,10,00,02,52,129.6
2019,09,10,00,02,53,128.3
2019,09,10,00,02,54,126.8
2019,09,10,00,02,55,125.5
2019,09,10,00,02,56,124.4
2019,09,10,00,02,57,124.1
2019,09,10,00,02,58,124.1
2019,09,10,00,02,59,124.1
2019,09,10,00,03,00,124.2
2019,09,10,00,03,01,124.8
2019,09,10,00,03,02,125.4
2019,09,10,00,03,03,124.1
2019,09,10,00,03,04,124.1
2019,09,10,00,03,05,124.0
2019,09,10,00,03,06,124.0
2019,09,10,00,03,07,123.9
2019,09,10,00,03,08,124.1
2019,09,10,00,03,09,124.1
2019,09,10,00,03,10,123.6
2019,09,10,00,03,11,123.3
2019,09,10,00,03,12,123.2
2019,09,10,00,03,13,122.8
2019,09,10,00,03,14,123.1
2019,09,10,00,03,15,123.5
2019,09,10,00,03,16,123.4
2019,09,10,00,03,17,123.3
2019,09,10,00,03,18,123.4
2019,09,10,00,03,19,123.8
2019,09,10,00,03,20,124.0
2019,09,10,00,03,21,123.9
2019,09,10,00,03,22,124.1
2019,09,10,00,03,23,124.5
2019,09,10,00,03,24,127.8
2019,09,10,00,03,25,129.8
2019,09,10,00,03,26,131.1
2019,09,10,00,03,27,132.2
2019,09,10,00,03,28,133.0
2019,09,10,00,03,29,132.4
2019,09,10,00,03,30,131.3
2019,09,10,00,03,31,129.6
2019,09,10,00,03,32,128.0
2019,09,10,00,03,33,125.6
2019,09,10,00,03,34,125.9
2019,09,10,00,03,35,125.9
2019,09,10,00,03,36,125.9
2019,09,10,00,03,37,127.8
2019,09,10,00,03,38,127.6
2019,09,10,00,03,39,126.4
2019,09,10,00,03,40,126.1
2019,09,10,00,03,41,124.5
2019,09,10,00,03,42,124.2
2019,09,10,00,03,43,124.5
2019,09,10,00,03,44,124.4
2019,09,10,00,03,45,124.8
2019,09,10,00,03,46,124.9
2019,09,10,00,03,47,125.9
2019,09,10,00,03,48,127.2
2019,09,10,00,03,49,127.9
2019,09,10,00,03,50,126.5
2019,09,10,00,03,51,127.9
2019,09,10,00,03,52,128.3
2019,09,10,00,03,53,128.9
2019,09,10,00,03,54,130.5
2019,09,10,00,03,55,131.6
2019,09,10,00,03,56,133.0
2019,09,10,00,03,57,135.0
2019,09,10,00,03,58,136.4
2019,09,10,00,03,59,138.0
2019,09,10,00,04,00,140.7
2019,09,10,00,04,01,142.1
2019,09,10,00,04,02,143.7
2019,09,10,00,04,03,146.7
2019,09,10,00,04,04,149.0
2019,09,10,00,04,05,149.8
2019,09,10,00,04,06,150.9
2019,09,10,00,04,07,151.2
2019,09,10,00,04,08,150.8
2019,09,10,00,04,09,149.9
2019,09,10,00,04,10,149.5
2019,09,10,00,04,11,149.6
2019,09,10,00,04,12,148.6
2019,09,10,00,04,13,147.3
2019,09,10,00,04,14,146.7
2019,09,10,00,04,15,145.6
2019,09,10,00,04,16,144.6
2019,09,10,00,04,17,143.4
2019,09,10,00,04,18,142.8
2019,09,10,00,04,19,142.2
2019,09,10,00,04,20,141.4
2019,09,10,00,04,21,140.4
2019,09,10,00,04,22,137.5
2019,09,10,00,04,23,135.6
2019,09,10,00,04,24,132.5
2019,09,10,00,04,25,129.6
2019,09,10,00,04,26,126.8
2019,09,10,00,04,27,124.6
2019,09,10,00,04,28,123.5
2019,09,10,00,04,29,122.3
2019,09,10,00,04,30,121.3
2019,09,10,00,04,31,120.5
2019,09,10,00,04,32,119.8
2019,09,10,00,04,33,119.1
2019,09,10,00,04,34,118.6
2019,09,10,00,04,35,118.4
2019,09,10,00,04,36,118.0
2019,09,10,00,04,37,118.1
2019,09,10,00,04,38,118.5
2019,09,10,00,04,39,118.8
2019,09,10,00,04,40,118.7
2019,09,10,00,04,41,118.6
2019,09,10,00,04,42,118.6
2019,09,10,00,04,43,118.5
2019,09,10,00,04,44,118.3
2019,09,10,00,04,45,118.0
2019,09,10,00,04,46,117.3
2019,09,10,00,04,47,116.6
2019,09,10,00,04,48,116.3
2019,09,10,00,04,49,115.1
2019,09,10,00,04,50,114.6
2019,09,10,00,04,51,115.7
2019,09,10,00,04,52,117.2
2019,09,10,00,04,53,118.3
2019,09,10,00,04,54,116.5
2019,09,10,00,04,55,115.7
2019,09,10,00,04,56,114.6
2019,09,10,00,04,57,113.5
2019,09,10,00,04,58,113.8
2019,09,10,00,04,59,113.4
2019,09,10,00,05,00,113.2
2019,09,10,00,05,01,113.5
2019,09,10,00,05,02,113.2
2019,09,10,00,05,03,112.8
2019,09,10,00,05,04,111.8
2019,09,10,00,05,05,112.3
2019,09,10,00,05,06,112.2
2019,09,10,00,05,07,112.3
2019,09,10,00,05,08,112.7
2019,09,10,00,05,09,112.7
2019,09,10,00,05,10,112.9
2019,09,10,00,05,11,113.0
2019,09,10,00,05,12,113.9
2019,09,10,00,05,13,114.3
2019,09,10,00,05,14,114.8
2019,09,10,00,05,15,115.5
2019,09,10,00,05,16,115.4
2019,09,10,00,05,17,115.7
2019,09,10,00,05,18,116.6
2019,09,10,00,05,19,117.9
2019,09,10,00,05,20,118.8
2019,09,10,00,05,21,118.8
2019,09,10,00,05,22,119.1
2019,09,10,00,05,23,119.2
2019,09,10,00,05,24,119.1
2019,09,10,00,05,25,118.7
2019,09,10,00,05,26,118.2
2019,09,10,00,05,27,117.3
2019,09,10,00,05,28,115.2
2019,09,10,00,05,29,113.0
2019,09,10,00,05,30,109.9
2019,09,10,00,05,31,107.7
2019,09,10,00,05,32,106.2
2019,09,10,00,05,33,105.5
2019,09,10,00,05,34,105.0
2019,09,10,00,05,35,104.7
2019,09,10,00,05,36,105.1
2019,09,10,00,05,37,106.4
2019,09,10,00,05,38,107.9
2019,09,10,00,05,39,110.2
2019,09,10,00,05,40,112.8
2019,09,10,00,05,41,116.0
2019,09,10,00,05,42,119.7
2019,09,10,00,05,43,122.0
2019,09,10,00,05,44,123.4
2019,09,10,00,05,45,124.5
2019,09,10,00,05,46,128.4
2019,09,10,00,05,47,134.2
2019,09,10,00,05,48,139.6
2019,09,10,00,05,49,142.0
2019,09,10,00,05,50,143.7
2019,09,10,00,05,51,145.4
2019,09,10,00,05,52,147.8
2019,09,10,00,05,53,148.9
2019,09,10,00,05,54,149.5
2019,09,10,00,05,55,148.1
2019,09,10,00,05,56,146.5
2019,09,10,00,05,57,146.2
2019,09,10,00,05,58,145.5
2019,09,10,00,05,59,146.0
2019,09,10,00,06,00,146.7
2019,09,10,00,06,01,146.7
2019,09,10,00,06,02,146.9
2019,09,10,00,06,03,148.2
2019,09,10,00,06,04,150.2
2019,09,10,00,06,05,152.0
2019,09,10,00,06,06,152.7
2019,09,10,00,06,07,153.1
2019,09,10,00,06,08,152.8
2019,09,10,00,06,09,152.1
2019,09,10,00,06,10,151.5
2019,09,10,00,06,11,151.0
2019,09,10,00,06,12,150.3
2019,09,10,00,06,13,149.3
2019,09,10,00,06,14,147.5
2019,09,10,00,06,15,144.2
2019,09,10,00,06,16,141.1
2019,09,10,00,06,17,139.6
2019,09,10,00,06,18,139.5
2019,09,10,00,06,19,137.6
2019,09,10,00,06,20,135.4
2019,09,10,00,06,21,134.3
2019,09,10,00,06,22,133.8
2019,09,10,00,06,23,134.3
2019,09,10,00,06,24,135.7
2019,09,10,00,06,25,137.9
2019,09,10,00,06,26,140.6
2019,09,10,00,06,27,141.9
2019,09,10,00,06,28,142.3
2019,09,10,00,06,29,143.5
2019,09,10,00,06,30,145.2
2019,09,10,00,06,31,147.4
2019,09,10,00,06,32,147.4
2019,09,10,00,06,33,147.9
2019,09,10,00,06,34,148.3
2019,09,10,00,06,35,150.2
2019,09,10,00,06,36,151.0
2019,09,10,00,06,37,150.2
2019,09,10,00,06,38,149.3
2019,09,10,00,06,39,149.7
2019,09,10,00,06,40,148.8
2019,09,10,00,06,41,146.9
2019,09,10,00,06,42,146.8
2019,09,10,00,06,43,146.8
2019,09,10,00,06,44,146.0
2019,09,10,00,06,45,145.1
2019,09,10,00,06,46,142.6
2019,09,10,00,06,47,142.3
2019,09,10,00,06,48,141.0
2019,09,10,00,06,49,139.2
2019,09,10,00,06,50,137.8
2019,09,10,00,06,51,136.3
2019,09,10,00,06,52,135.6
2019,09,10,00,06,53,134.8
2019,09,10,00,06,54,133.5
2019,09,10,00,06,55,134.7
2019,09,10,00,06,56,133.2
2019,09,10,00,06,57,132.4
2019,09,10,00,06,58,133.5
2019,09,10,00,06,59,136.0
2019,09,10,00,07,00,135.9
2019,09,10,00,07,01,134.8
2019,09,10,00,07,02,133.6
2019,09,10,00,07,03,133.8
2019,09,10,00,07,04,133.1
2019,09,10,00,07,05,131.2
2019,09,10,00,07,06,129.1
2019,09,10,00,07,07,127.0
2019,09,10,00,07,08,125.8
2019,09,10,00,07,09,124.7
2019,09,10,00,07,10,124.3
2019,09,10,00,07,11,124.1
2019,09,10,00,07,12,124.1
2019,09,10,00,07,13,124.4
2019,09,10,00,07,14,124.1
2019,09,10,00,07,15,124.1
2019,09,10,00,07,16,124.1
2019,09,10,00,07,17,124.0
2019,09,10,00,07,18,124.1
2019,09,10,00,07,19,124.0
2019,09,10,00,07,20,123.9
2019,09,10,00,07,21,124.0
2019,09,10,00,07,22,123.8
2019,09,10,00,07,23,124.0
2019,09,10,00,07,24,124.0
2019,09,10,00,07,25,123.9
2019,09,10,00,07,26,123.8
2019,09,10,00,07,27,124.1
2019,09,10,00,07,28,124.1
2019,09,10,00,07,29,124.0
2019,09,10,00,07,30,123.8
2019,09,10,00,07,31,123.2
2019,09,10,00,07,32,122.9
2019,09,10,00,07,33,122.8
2019,09,10,00,07,34,122.8
2019,09,10,00,07,35,122.7
2019,09,10,00,07,36,122.8
2019,09,10,00,07,37,122.7
2019,09,10,00,07,38,122.7
2019,09,10,00,07,39,121.8
2019,09,10,00,07,40,121.1
2019,09,10,00,07,41,121.2
2019,09,10,00,07,42,121.2
2019,09,10,00,07,43,121.4
2019,09,10,00,07,44,121.3
2019,09,10,00,07,45,120.8
2019,09,10,00,07,46,120.3
2019,09,10,00,07,47,120.8
2019,09,10,00,07,48,121.1
2019,09,10,00,07,49,121.3
2019,09,10,00,07,50,122.3
2019,09,10,00,07,51,122.9
2019,09,10,00,07,52,123.3
2019,09,10,00,07,53,124.0
2019,09,10,00,07,54,124.1
2019,09,10,00,07,55,123.8
2019,09,10,00,07,56,122.9
2019,09,10,00,07,57,122.4
2019,09,10,00,07,58,121.4
2019,09,10,00,07,59,121.0
2019,09,10,00,08,00,120.8
2019,09,10,00,08,01,120.4
2019,09,10,00,08,02,120.7
2019,09,10,00,08,03,121.2
2019,09,10,00,08,04,120.6
2019,09,10,00,08,05,120.5
2019,09,10,00,08,06,120.0
2019,09,10,00,08,07,120.2
2019,09,10,00,08,08,119.1
2019,09,10,00,08,09,117.8
2019,09,10,00,08,10,118.1
2019,09,10,00,08,11,118.5
2019,09,10,00,08,12,119.9
2019,09,10,00,08,13,119.9
2019,09,10,00,08,14,120.4
2019,09,10,00,08,15,121.1
2019,09,10,00,08,16,120.5
2019,09,10,00,08,17,119.9
2019,09,10,00,08,18,119.9
2019,09,10,00,08,19,119.5
2019,09,10,00,08,20,119.7
2019,09,10,00,08,21,119.8
2019,09,10,00,08,22,120.1
2019,09,10,00,08,23,120.1
2019,09,10,00,08,24,120.2
2019,09,10,00,08,25,120.4
2019,09,10,00,08,26,120.4
2019,09,10,00,08,27,121.2
2019,09,10,00,08,28,121.5
2019,09,10,00,08,29,121.6
2019,09,10,00,08,30,122.2
2019,09,10,00,08,31,122.5
2019,09,10,00,08,32,122.7
2019,09,10,00,08,33,123.3
2019,09,10,00,08,34,123.3
2019,09,10,00,08,35,123.2
2019,09,10,00,08,36,123.4
2019,09,10,00,08,37,123.7
2019,09,10,00,08,38,123.9
2019,09,10,00,08,39,124.1
2019,09,10,00,08,40,124.1
2019,09,10,00,08,41,124.1
2019,09,10,00,08,42,124.1
2019,09,10,00,08,43,124.3
2019,09,10,00,08,44,126.0
2019,09,10,00,08,45,128.3
2019,09,10,00,08,46,129.1
2019,09,10,00,08,47,128.1
2019,09,10,00,08,48,126.0
2019,09,10,00,08,49,125.0
2019,09,10,00,08,50,124.5
2019,09,10,00,08,51,124.1
2019,09,10,00,08,52,124.1
2019,09,10,00,08,53,123.6
2019,09,10,00,08,54,123.6
2019,09,10,00,08,55,123.4
2019,09,10,00,08,56,123.0
2019,09,10,00,08,57,123.3
2019,09,10,00,08,58,123.6
2019,09,10,00,08,59,123.5
2019,09,10,00,09,00,123.8
2019,09,10,00,09,01,123.6
2019,09,10,00,09,02,123.8
2019,09,10,00,09,03,123.3
2019,09,10,00,09,04,122.9
2019,09,10,00,09,05,122.9
2019,09,10,00,09,06,122.8
2019,09,10,00,09,07,123.0
2019,09,10,00,09,08,123.4
2019,09,10,00,09,09,123.8
2019,09,10,00,09,10,123.3
2019,09,10,00,09,11,123.5
2019,09,10,00,09,12,123.2
2019,09,10,00,09,13,123.4
2019,09,10,00,09,14,123.0
2019,09,10,00,09,15,122.7
2019,09,10,00,09,16,122.6
2019,09,10,00,09,17,122.5
2019,09,10,00,09,18,122.2
2019,09,10,00,09,19,122.2
2019,09,10,00,09,20,121.5
2019,09,10,00,09,21,121.1
2019,09,10,00,09,22,120.6
2019,09,10,00,09,23,120.0
2019,09,10,00,09,24,120.4
2019,09,10,00,09,25,121.1
2019,09,10,00,09,26,121.4
2019,09,10,00,09,27,120.7
2019,09,10,00,09,28,119.7
2019,09,10,00,09,29,119.5
2019,09,10,00,09,30,119.8
2019,09,10,00,09,31,120.1
2019,09,10,00,09,32,120.3
2019,09,10,00,09,33,120.8
2019,09,10,00,09,34,120.7
2019,09,10,00,09,35,120.1
2019,09,10,00,09,36,120.7
2019,09,10,00,09,37,121.4
2019,09,10,00,09,38,122.2
2019,09,10,00,09,39,122.3
2019,09,10,00,09,40,122.6
2019,09,10,00,09,41,122.7
2019,09,10,00,09,42,123.2
2019,09,10,00,09,43,122.9
2019,09,10,00,09,44,123.0
2019,09,10,00,09,45,122.9
2019,09,10,00,09,46,122.7
2019,09,10,00,09,47,122.7
2019,09,10,00,09,48,123.5
2019,09,10,00,09,49,123.9
2019,09,10,00,09,50,123.7
2019,09,10,00,09,51,123.7
2019,09,10,00,09,52,124.0
2019,09,10,00,09,53,123.8
2019,09,10,00,09,54,123.9
2019,09,10,00,09,55,124.1
2019,09,10,00,09,56,124.0
2019,09,10,00,09,57,124.1
2019,09,10,00,09,58,123.8
2019,09,10,00,09,59,123.7
2019,09,10,00,10,00,124.0
2019,09,10,00,10,01,123.5
2019,09,10,00,10,02,122.7
2019,09,10,00,10,03,121.6
2019,09,10,00,10,04,120.6
2019,09,10,00,10,05,119.5
2019,09,10,00,10,06,117.4
2019,09,10,00,10,07,114.9
2019,09,10,00,10,08,113.9
2019,09,10,00,10,09,113.0
2019,09,10,00,10,10,112.6
2019,09,10,00,10,11,112.2
2019,09,10,00,10,12,111.4
2019,09,10,00,10,13,111.0
2019,09,10,00,10,14,110.5
2019,09,10,00,10,15,110.8
2019,09,10,00,10,16,111.1
2019,09,10,00,10,17,110.5
2019,09,10,00,10,18,110.1
2019,09,10,00,10,19,110.5
2019,09,10,00,10,20,111.6
2019,09,10,00,10,21,111.9
2019,09,10,00,10,22,110.4
2019,09,10,00,10,23,110.1
2019,09,10,00,10,24,109.3
2019,09,10,00,10,25,108.9
2019,09,10,00,10,26,108.7
2019,09,10,00,10,27,108.3
2019,09,10,00,10,28,107.8
2019,09,10,00,10,29,107.8
2019,09,10,00,10,30,107.4
2019,09,10,00,10,31,106.7
2019,09,10,00,10,32,106.2
2019,09,10,00,10,33,105.7
2019,09,10,00,10,34,106.0
2019,09,10,00,10,35,106.2
2019,09,10,00,10,36,106.2
2019,09,10,00,10,37,105.7
2019,09,10,00,10,38,105.0
2019,09,10,00,10,39,104.1
2019,09,10,00,10,40,103.9
2019,09,10,00,10,41,103.6
2019,09,10,00,10,42,103.6
2019,09,10,00,10,43,103.8
2019,09,10,00,10,44,103.6
2019,09,10,00,10,45,104.1
2019,09,10,00,10,46,103.3
2019,09,10,00,10,47,103.3
2019,09,10,00,10,48,103.0
2019,09,10,00,10,49,102.8
2019,09,10,00,10,50,102.3
2019,09,10,00,10,51,102.0
2019,09,10,00,10,52,102.1
2019,09,10,00,10,53,102.1
2019,09,10,00,10,54,102.0
2019,09,10,00,10,55,102.1
2019,09,10,00,10,56,102.1
2019,09,10,00,10,57,101.6
2019,09,10,00,10,58,102.7
2019,09,10,00,10,59,102.6
2019,09,10,00,11,00,102.4
2019,09,10,00,11,01,102.1
2019,09,10,00,11,02,102.3
2019,09,10,00,11,03,102.6
2019,09,10,00,11,04,102.2
2019,09,10,00,11,05,101.4
2019,09,10,00,11,06,101.4
2019,09,10,00,11,07,100.4
2019,09,10,00,11,08,99.7
2019,09,10,00,11,09,99.4
2019,09,10,00,11,10,99.1
2019,09,10,00,11,11,98.4
2019,09,10,00,11,12,97.8
2019,09,10,00,11,13,95.8
2019,09,10,00,11,14,93.0
2019,09,10,00,11,15,89.0
2019,09,10,00,11,16,84.9
2019,09,10,00,11,17,81.1
2019,09,10,00,11,18,80.3
2019,09,10,00,11,19,79.6
2019,09,10,00,11,20,79.6
2019,09,10,00,11,21,79.7
2019,09,10,00,11,22,79.8
2019,09,10,00,11,23,80.5
2019,09,10,00,11,24,80.9
2019,09,10,00,11,25,80.7
2019,09,10,00,11,26,80.2
2019,09,10,00,11,27,79.6
2019,09,10,00,11,28,79.5
2019,09,10,00,11,29,79.5
2019,09,10,00,11,30,79.6
2019,09,10,00,11,31,79.7
2019,09,10,00,11,32,80.6
2019,09,10,00,11,33,82.3
2019,09,10,00,11,34,86.6
2019,09,10,00,11,35,90.6
2019,09,10,00,11,36,94.6
2019,09,10,00,11,37,96.3
2019,09,10,00,11,38,97.4
2019,09,10,00,11,39,98.5
2019,09,10,00,11,40,99.6
2019,09,10,00,11,41,100.3
2019,09,10,00,11,42,100.8
2019,09,10,00,11,43,101.3
2019,09,10,00,11,44,101.9
2019,09,10,00,11,45,102.2
2019,09,10,00,11,46,102.7
2019,09,10,00,11,47,103.1
2019,09,10,00,11,48,102.9
2019,09,10,00,11,49,103.0
2019,09,10,00,11,50,103.1
2019,09,10,00,11,51,103.7
2019,09,10,00,11,52,103.8
2019,09,10,00,11,53,104.5
2019,09,10,00,11,54,104.9
2019,09,10,00,11,55,105.0
2019,09,10,00,11,56,104.9
2019,09,10,00,11,57,105.5
2019,09,10,00,11,58,106.0
2019,09,10,00,11,59,106.2
2019,09,10,00,12,00,106.5
2019,09,10,00,12,01,106.7
2019,09,10,00,12,02,107.0
2019,09,10,00,12,03,107.2
2019,09,10,00,12,04,107.9
2019,09,10,00,12,05,108.5
2019,09,10,00,12,06,109.3
2019,09,10,00,12,07,110.0
2019,09,10,00,12,08,110.6
2019,09,10,00,12,09,111.3
2019,09,10,00,12,10,111.6
2019,09,10,00,12,11,111.8
2019,09,10,00,12,12,111.9
2019,09,10,00,12,13,112.3
2019,09,10,00,12,14,113.6
2019,09,10,00,12,15,114.1
2019,09,10,00,12,16,114.7
2019,09,10,00,12,17,116.2
2019,09,10,00,12,18,116.7
2019,09,10,00,12,19,117.0
2019,09,10,00,12,20,117.1
2019,09,10,00,12,21,118.6
2019,09,10,00,12,22,119.6
2019,09,10,00,12,23,120.3
2019,09,10,00,12,24,120.1
2019,09,10,00,12,25,118.8
2019,09,10,00,12,26,118.9
2019,09,10,00,12,27,119.5
2019,09,10,00,12,28,119.6
2019,09,10,00,12,29,119.8
2019,09,10,00,12,30,119.2
2019,09,10,00,12,31,117.8
2019,09,10,00,12,32,117.0
2019,09,10,00,12,33,116.1
2019,09,10,00,12,34,115.9
2019,09,10,00,12,35,116.5
2019,09,10,00,12,36,117.0
2019,09,10,00,12,37,117.5
2019,09,10,00,12,38,117.4
2019,09,10,00,12,39,117.5
2019,09,10,00,12,40,117.8
2019,09,10,00,12,41,118.4
2019,09,10,00,12,42,118.3
2019,09,10,00,12,43,118.7
2019,09,10,00,12,44,119.5
2019,09,10,00,12,45,119.7
2019,09,10,00,12,46,119.9
2019,09,10,00,12,47,119.8
2019,09,10,00,12,48,119.7
2019,09,10,00,12,49,119.9
2019,09,10,00,12,50,120.4
2019,09,10,00,12,51,120.2
2019,09,10,00,12,52,120.6
2019,09,10,00,12,53,121.0
2019,09,10,00,12,54,121.3
2019,09,10,00,12,55,121.3
2019,09,10,00,12,56,121.5
2019,09,10,00,12,57,122.5
2019,09,10,00,12,58,122.7
2019,09,10,00,12,59,122.8
2019,09,10,00,13,00,122.8
2019,09,10,00,13,01,123.0
2019,09,10,00,13,02,122.9
2019,09,10,00,13,03,122.8
2019,09,10,00,13,04,122.7
2019,09,10,00,13,05,122.5
2019,09,10,00,13,06,122.0
2019,09,10,00,13,07,121.8
2019,09,10,00,13,08,121.8
2019,09,10,00,13,09,121.1
2019,09,10,00,13,10,120.5
2019,09,10,00,13,11,120.7
2019,09,10,00,13,12,120.5
2019,09,10,00,13,13,120.6
2019,09,10,00,13,14,120.5
2019,09,10,00,13,15,120.4
2019,09,10,00,13,16,120.1
2019,09,10,00,13,17,120.0
2019,09,10,00,13,18,120.1
2019,09,10,00,13,19,120.1
2019,09,10,00,13,20,120.1
2019,09,10,00,13,21,120.1
2019,09,10,00,13,22,120.1
2019,09,10,00,13,23,120.4
2019,09,10,00,13,24,120.8
2019,09,10,00,13,25,121.4
2019,09,10,00,13,26,122.0
2019,09,10,00,13,27,122.1
2019,09,10,00,13,28,122.8
2019,09,10,00,13,29,123.0
2019,09,10,00,13,30,123.4
2019,09,10,00,13,31,123.8
2019,09,10,00,13,32,123.9
2019,09,10,00,13,33,124.1
2019,09,10,00,13,34,124.1
2019,09,10,00,13,35,124.0
2019,09,10,00,13,36,123.3
2019,09,10,00,13,37,122.8
2019,09,10,00,13,38,122.8
2019,09,10,00,13,39,122.7
2019,09,10,00,13,40,123.0
2019,09,10,00,13,41,122.9
2019,09,10,00,13,42,122.7
