2017,09,13,00,00,00,206.2
2017,09,13,00,00,01,206.1
2017,09,13,00,00,02,206.1
2017,09,13,00,00,03,206.2
2017,09,13,00,00,04,206.6
2017,09,13,00,00,05,206.6
2017,09,13,00,00,06,206.7
2017,09,13,00,00,07,207.3
2017,09,13,00,00,08,207.7
2017,09,13,00,00,09,207.5
2017,09,13,00,00,10,207.6
2017,09,13,00,00,11,207.5
2017,09,13,00,00,12,207.5
2017,09,13,00,00,13,207.8
2017,09,13,00,00,14,207.9
2017,09,13,00,00,15,207.9
2017,09,13,00,00,16,208.1
2017,09,13,00,00,17,208.3
2017,09,13,00,00,18,208.5
2017,09,13,00,00,19,208.7
2017,09,13,00,00,20,208.9
2017,09,13,00,00,21,208.9
2017,09,13,00,00,22,208.9
2017,09,13,00,00,23,208.9
2017,09,13,00,00,24,208.9
2017,09,13,00,00,25,208.9
2017,09,13,00,00,26,209.0
2017,09,13,00,00,27,209.1
2017,09,13,00,00,28,209.0
2017,09,13,00,00,29,209.0
2017,09,13,00,00,30,209.1
2017,09,13,00,00,31,209.2
2017,09,13,00,00,32,209.1
2017,09,13,00,00,33,209.1
2017,09,13,00,00,34,209.0
2017,09,13,00,00,35,209.2
2017,09,13,00,00,36,209.1
2017,09,13,00,00,37,209.2
2017,09,13,00,00,38,209.2
2017,09,13,00,00,39,209.3
2017,09,13,00,00,40,209.1
2017,09,13,00,00,41,209.1
2017,09,13,00,00,42,209.4
2017,09,13,00,00,43,209.6
2017,09,13,00,00,44,209.6
2017,09,13,00,00,45,209.4
2017,09,13,00,00,46,209.1
2017,09,13,00,00,47,209.0
2017,09,13,00,00,48,208.8
2017,09,13,00,00,49,208.9
2017,09,13,00,00,50,207.7
2017,09,13,00,00,51,207.4
2017,09,13,00,00,52,206.3
2017,09,13,00,00,53,206.0
2017,09,13,00,00,54,
2017,09,13,00,00,55,203.3
2017,09,13,00,00,56,202.7
2017,09,13,00,00,57,202.0
2017,09,13,00,00,58,202.1
2017,09,13,00,00,59,201.4
2017,09,13,00,01,00,200.6
2017,09,13,00,01,01,199.5
2017,09,13,00,01,02,199.3
2017,09,13,00,01,03,199.3
2017,09,13,00,01,04,198.7
2017,09,13,00,01,05,199.5
2017,09,13,00,01,06,199.3
2017,09,13,00,01,07,199.3
2017,09,13,00,01,08,198.9
2017,09,13,00,01,09,198.8
2017,09,13,00,01,10,198.5
2017,09,13,00,01,11,198.0
2017,09,13,00,01,12,198.0
2017,09,13,00,01,13,197.8
2017,09,13,00,01,14,197.6
2017,09,13,00,01,15,197.8
2017,09,13,00,01,16,196.8
2017,09,13,00,01,17,197.2
2017,09,13,00,01,18,197.3
2017,09,13,00,01,19,197.3
2017,09,13,00,01,20,196.8
2017,09,13,00,01,21,196.7
2017,09,13,00,01,22,196.5
2017,09,13,00,01,23,196.6
2017,09,13,00,01,24,196.8
2017,09,13,00,01,25,196.6
2017,09,13,00,01,26,196.3
2017,09,13,00,01,27,196.4
2017,09,13,00,01,28,196.6
2017,09,13,00,01,29,196.7
2017,09,13,00,01,30,197.5
2017,09,13,00,01,31,197.8
2017,09,13,00,01,32,198.0
2017,09,13,00,01,33,198.1
2017,09,13,00,01,34,198.1
2017,09,13,00,01,35,198.8
2017,09,13,00,01,36,198.3
2017,09,13,00,01,37,198.1
2017,09,13,00,01,38,197.8
2017,09,13,00,01,39,197.6
2017,09,13,00,01,40,197.0
2017,09,13,00,01,41,197.2
2017,09,13,00,01,42,196.6
2017,09,13,00,01,43,196.4
2017,09,13,00,01,44,196.1
2017,09,13,00,01,45,195.9
2017,09,13,00,01,46,196.0
2017,09,13,00,01,47,196.1
2017,09,13,00,01,48,195.8
2017,09,13,00,01,49,195.3
2017,09,13,00,01,50,194.6
2017,09,13,00,01,51,194.0
2017,09,13,00,01,52,194.0
2017,09,13,00,01,53,193.9
2017,09,13,00,01,54,194.2
2017,09,13,00,01,55,194.5
2017,09,13,00,01,56,194.3
2017,09,13,00,01,57,194.4
2017,09,13,00,01,58,194.7
2017,09,13,00,01,59,194.6
2017,09,13,00,02,00,194.2
2017,09,13,00,02,01,194.4
2017,09,13,00,02,02,194.2
2017,09,13,00,02,03,194.3
2017,09,13,00,02,04,194.1
2017,09,13,00,02,05,194.1
2017,09,13,00,02,06,194.2
2017,09,13,00,02,07,194.1
2017,09,13,00,02,08,193.7
2017,09,13,00,02,09,193.4
2017,09,13,00,02,10,193.8
2017,09,13,00,02,11,193.9
2017,09,13,00,02,12,194.6
2017,09,13,00,02,13,194.4
2017,09,13,00,02,14,194.4
2017,09,13,00,02,15,194.6
2017,09,13,00,02,16,194.2
2017,09,13,00,02,17,194.1
2017,09,13,00,02,18,194.1
2017,09,13,00,02,19,193.9
2017,09,13,00,02,20,193.9
2017,09,13,00,02,21,193.3
2017,09,13,00,02,22,193.4
2017,09,13,00,02,23,192.7
2017,09,13,00,02,24,192.1
2017,09,13,00,02,25,191.7
2017,09,13,00,02,26,190.7
2017,09,13,00,02,27,189.7
2017,09,13,00,02,28,189.2
2017,09,13,00,02,29,188.5
2017,09,13,00,02,30,186.9
2017,09,13,00,02,31,185.5
2017,09,13,00,02,32,184.2
2017,09,13,00,02,33,182.5
2017,09,13,00,02,34,179.7
2017,09,13,00,02,35,177.0
2017,09,13,00,02,36,175.1
2017,09,13,00,02,37,173.9
2017,09,13,00,02,38,172.3
2017,09,13,00,02,39,170.9
2017,09,13,00,02,40,169.9
2017,09,13,00,02,41,167.8
2017,09,13,00,02,42,167.2
2017,09,13,00,02,43,167.2
2017,09,13,00,02,44,166.8
2017,09,13,00,02,45,166.3
2017,09,13,00,02,46,165.6
2017,09,13,00,02,47,164.7
2017,09,13,00,02,48,163.8
2017,09,13,00,02,49,162.5
2017,09,13,00,02,50,160.6
2017,09,13,00,02,51,158.8
2017,09,13,00,02,52,157.0
2017,09,13,00,02,53,154.8
2017,09,13,00,02,54,152.7
2017,09,13,00,02,55,150.6
2017,09,13,00,02,56,148.2
2017,09,13,00,02,57,145.5
2017,09,13,00,02,58,142.1
2017,09,13,00,02,59,138.0
2017,09,13,00,03,00,133.3
2017,09,13,00,03,01,129.1
2017,09,13,00,03,02,125.6
2017,09,13,00,03,03,124.1
2017,09,13,00,03,04,123.8
2017,09,13,00,03,05,123.3
2017,09,13,00,03,06,122.5
2017,09,13,00,03,07,121.4
2017,09,13,00,03,08,119.8
2017,09,13,00,03,09,117.7
2017,09,13,00,03,10,115.2
2017,09,13,00,03,11,112.7
2017,09,13,00,03,12,110.4
2017,09,13,00,03,13,108.3
2017,09,13,00,03,14,105.7
2017,09,13,00,03,15,102.8
2017,09,13,00,03,16,99.9
2017,09,13,00,03,17,96.5
2017,09,13,00,03,18,90.9
2017,09,13,00,03,19,86.5
2017,09,13,00,03,20,83.0
2017,09,13,00,03,21,80.9
2017,09,13,00,03,22,80.8
2017,09,13,00,03,23,79.5
2017,09,13,00,03,24,78.5
2017,09,13,00,03,25,76.4
2017,09,13,00,03,26,73.5
2017,09,13,00,03,27,70.4
2017,09,13,00,03,28,67.0
2017,09,13,00,03,29,64.0
2017,09,13,00,03,30,60.6
2017,09,13,00,03,31,56.6
2017,09,13,00,03,32,50.1
2017,09,13,00,03,33,43.3
2017,09,13,00,03,34,38.0
2017,09,13,00,03,35,37.7
2017,09,13,00,03,36,36.9
2017,09,13,00,03,37,35.8
2017,09,13,00,03,38,34.3
2017,09,13,00,03,39,33.7
2017,09,13,00,03,40,34.2
2017,09,13,00,03,41,35.1
2017,09,13,00,03,42,36.5
2017,09,13,00,03,43,37.7
2017,09,13,00,03,44,38.4
2017,09,13,00,03,45,44.9
2017,09,13,00,03,46,53.6
2017,09,13,00,03,47,59.8
2017,09,13,00,03,48,64.3
2017,09,13,00,03,49,68.9
2017,09,13,00,03,50,73.0
2017,09,13,00,03,51,76.8
2017,09,13,00,03,52,79.2
2017,09,13,00,03,53,80.8
2017,09,13,00,03,54,82.8
2017,09,13,00,03,55,89.4
2017,09,13,00,03,56,98.0
2017,09,13,00,03,57,102.7
2017,09,13,00,03,58,106.0
2017,09,13,00,03,59,110.2
2017,09,13,00,04,00,113.1
2017,09,13,00,04,01,115.9
2017,09,13,00,04,02,119.0
2017,09,13,00,04,03,121.0
2017,09,13,00,04,04,122.7
2017,09,13,00,04,05,123.9
2017,09,13,00,04,06,124.1
2017,09,13,00,04,07,128.5
2017,09,13,00,04,08,132.2
2017,09,13,00,04,09,137.4
2017,09,13,00,04,10,142.0
2017,09,13,00,04,11,143.5
2017,09,13,00,04,12,145.5
2017,09,13,00,04,13,147.5
2017,09,13,00,04,14,148.3
2017,09,13,00,04,15,150.1
2017,09,13,00,04,16,152.6
2017,09,13,00,04,17,153.7
2017,09,13,00,04,18,155.0
2017,09,13,00,04,19,156.0
2017,09,13,00,04,20,157.7
2017,09,13,00,04,21,160.1
2017,09,13,00,04,22,161.9
2017,09,13,00,04,23,161.6
2017,09,13,00,04,24,162.7
2017,09,13,00,04,25,163.8
2017,09,13,00,04,26,164.6
2017,09,13,00,04,27,165.7
2017,09,13,00,04,28,165.7
2017,09,13,00,04,29,165.8
2017,09,13,00,04,30,166.0
2017,09,13,00,04,31,166.5
2017,09,13,00,04,32,167.0
2017,09,13,00,04,33,167.0
2017,09,13,00,04,34,167.0
2017,09,13,00,04,35,167.2
2017,09,13,00,04,36,166.9
2017,09,13,00,04,37,166.7
2017,09,13,00,04,38,166.5
2017,09,13,00,04,39,165.8
2017,09,13,00,04,40,165.8
2017,09,13,00,04,41,165.6
2017,09,13,00,04,42,165.7
2017,09,13,00,04,43,165.8
2017,09,13,00,04,44,165.8
2017,09,13,00,04,45,165.7
2017,09,13,00,04,46,165.4
2017,09,13,00,04,47,164.7
2017,09,13,00,04,48,164.1
2017,09,13,00,04,49,163.1
2017,09,13,00,04,50,161.9
2017,09,13,00,04,51,160.4
2017,09,13,00,04,52,159.1
2017,09,13,00,04,53,157.6
2017,09,13,00,04,54,155.5
2017,09,13,00,04,55,153.1
2017,09,13,00,04,56,150.2
2017,09,13,00,04,57,146.8
2017,09,13,00,04,58,143.0
2017,09,13,00,04,59,138.2
2017,09,13,00,05,00,131.2
2017,09,13,00,05,01,126.4
2017,09,13,00,05,02,124.1
2017,09,13,00,05,03,123.9
2017,09,13,00,05,04,121.8
2017,09,13,00,05,05,118.2
2017,09,13,00,05,06,112.5
2017,09,13,00,05,07,106.4
2017,09,13,00,05,08,101.3
2017,09,13,00,05,09,94.1
2017,09,13,00,05,10,88.9
2017,09,13,00,05,11,86.9
2017,09,13,00,05,12,86.0
2017,09,13,00,05,13,85.5
2017,09,13,00,05,14,84.8
2017,09,13,00,05,15,84.5
2017,09,13,00,05,16,86.7
2017,09,13,00,05,17,89.8
2017,09,13,00,05,18,95.1
2017,09,13,00,05,19,98.7
2017,09,13,00,05,20,100.4
2017,09,13,00,05,21,101.6
2017,09,13,00,05,22,102.3
2017,09,13,00,05,23,103.3
2017,09,13,00,05,24,104.7
2017,09,13,00,05,25,105.6
2017,09,13,00,05,26,107.6
2017,09,13,00,05,27,108.9
2017,09,13,00,05,28,110.3
2017,09,13,00,05,29,111.1
2017,09,13,00,05,30,112.4
2017,09,13,00,05,31,112.9
2017,09,13,00,05,32,113.4
2017,09,13,00,05,33,113.3
2017,09,13,00,05,34,113.6
2017,09,13,00,05,35,113.7
2017,09,13,00,05,36,113.2
2017,09,13,00,05,37,113.9
2017,09,13,00,05,38,114.4
2017,09,13,00,05,39,114.0
2017,09,13,00,05,40,112.3
2017,09,13,00,05,41,110.6
2017,09,13,00,05,42,109.2
2017,09,13,00,05,43,107.8
2017,09,13,00,05,44,107.1
2017,09,13,00,05,45,106.7
2017,09,13,00,05,46,107.4
2017,09,13,00,05,47,107.7
2017,09,13,00,05,48,108.2
2017,09,13,00,05,49,109.1
2017,09,13,00,05,50,110.4
2017,09,13,00,05,51,111.6
2017,09,13,00,05,52,114.4
2017,09,13,00,05,53,116.0
2017,09,13,00,05,54,118.4
2017,09,13,00,05,55,120.6
2017,09,13,00,05,56,122.2
2017,09,13,00,05,57,123.3
2017,09,13,00,05,58,124.0
2017,09,13,00,05,59,124.2
2017,09,13,00,06,00,127.9
2017,09,13,00,06,01,132.9
2017,09,13,00,06,02,139.6
2017,09,13,00,06,03,142.7
2017,09,13,00,06,04,145.6
2017,09,13,00,06,05,146.9
2017,09,13,00,06,06,150.2
2017,09,13,00,06,07,152.6
2017,09,13,00,06,08,153.9
2017,09,13,00,06,09,155.9
2017,09,13,00,06,10,157.2
2017,09,13,00,06,11,157.6
2017,09,13,00,06,12,157.0
2017,09,13,00,06,13,157.1
2017,09,13,00,06,14,156.8
2017,09,13,00,06,15,156.4
2017,09,13,00,06,16,156.3
2017,09,13,00,06,17,156.8
2017,09,13,00,06,18,157.0
2017,09,13,00,06,19,157.2
2017,09,13,00,06,20,157.2
2017,09,13,00,06,21,157.4
2017,09,13,00,06,22,157.2
2017,09,13,00,06,23,157.0
2017,09,13,00,06,24,156.2
2017,09,13,00,06,25,155.5
2017,09,13,00,06,26,154.0
2017,09,13,00,06,27,153.4
2017,09,13,00,06,28,152.2
2017,09,13,00,06,29,151.6
2017,09,13,00,06,30,149.4
2017,09,13,00,06,31,147.4
2017,09,13,00,06,32,145.3
2017,09,13,00,06,33,143.1
2017,09,13,00,06,34,141.8
2017,09,13,00,06,35,139.1
2017,09,13,00,06,36,136.7
2017,09,13,00,06,37,134.5
2017,09,13,00,06,38,130.8
2017,09,13,00,06,39,128.1
2017,09,13,00,06,40,124.2
2017,09,13,00,06,41,123.9
2017,09,13,00,06,42,122.7
2017,09,13,00,06,43,121.7
2017,09,13,00,06,44,119.4
2017,09,13,00,06,45,117.1
2017,09,13,00,06,46,114.3
2017,09,13,00,06,47,111.3
2017,09,13,00,06,48,108.4
2017,09,13,00,06,49,105.7
2017,09,13,00,06,50,103.1
2017,09,13,00,06,51,100.1
2017,09,13,00,06,52,96.5
2017,09,13,00,06,53,91.8
2017,09,13,00,06,54,86.9
2017,09,13,00,06,55,84.4
2017,09,13,00,06,56,81.2
2017,09,13,00,06,57,80.9
2017,09,13,00,06,58,80.6
2017,09,13,00,06,59,79.5
2017,09,13,00,07,00,78.4
2017,09,13,00,07,01,76.9
2017,09,13,00,07,02,75.4
2017,09,13,00,07,03,73.9
2017,09,13,00,07,04,73.0
2017,09,13,00,07,05,72.0
2017,09,13,00,07,06,70.8
2017,09,13,00,07,07,69.8
2017,09,13,00,07,08,68.6
2017,09,13,00,07,09,67.5
2017,09,13,00,07,10,67.3
2017,09,13,00,07,11,66.6
2017,09,13,00,07,12,66.1
2017,09,13,00,07,13,65.8
2017,09,13,00,07,14,65.5
2017,09,13,00,07,15,65.0
2017,09,13,00,07,16,64.4
2017,09,13,00,07,17,63.7
2017,09,13,00,07,18,63.2
2017,09,13,00,07,19,62.7
2017,09,13,00,07,20,62.2
2017,09,13,00,07,21,62.0
2017,09,13,00,07,22,61.7
2017,09,13,00,07,23,61.6
2017,09,13,00,07,24,61.4
2017,09,13,00,07,25,61.5
2017,09,13,00,07,26,61.5
2017,09,13,00,07,27,61.9
2017,09,13,00,07,28,62.0
2017,09,13,00,07,29,62.5
2017,09,13,00,07,30,62.8
2017,09,13,00,07,31,63.4
2017,09,13,00,07,32,64.0
2017,09,13,00,07,33,64.6
2017,09,13,00,07,34,64.7
2017,09,13,00,07,35,66.0
2017,09,13,00,07,36,66.8
2017,09,13,00,07,37,67.4
2017,09,13,00,07,38,68.1
2017,09,13,00,07,39,68.8
2017,09,13,00,07,40,69.9
2017,09,13,00,07,41,71.1
2017,09,13,00,07,42,72.1
2017,09,13,00,07,43,73.0
2017,09,13,00,07,44,74.2
2017,09,13,00,07,45,74.8
2017,09,13,00,07,46,76.3
2017,09,13,00,07,47,77.1
2017,09,13,00,07,48,77.9
2017,09,13,00,07,49,78.2
2017,09,13,00,07,50,79.0
2017,09,13,00,07,51,79.4
2017,09,13,00,07,52,79.6
2017,09,13,00,07,53,80.1
2017,09,13,00,07,54,80.5
2017,09,13,00,07,55,80.9
2017,09,13,00,07,56,80.9
2017,09,13,00,07,57,81.2
2017,09,13,00,07,58,81.2
2017,09,13,00,07,59,83.3
2017,09,13,00,08,00,84.8
2017,09,13,00,08,01,86.5
2017,09,13,00,08,02,88.5
2017,09,13,00,08,03,91.3
2017,09,13,00,08,04,94.5
2017,09,13,00,08,05,97.5
2017,09,13,00,08,06,99.2
2017,09,13,00,08,07,99.8
2017,09,13,00,08,08,84.4
2017,09,13,00,08,09,86.1
2017,09,13,00,08,10,100.6
2017,09,13,00,08,11,108.4
2017,09,13,00,08,12,110.4
2017,09,13,00,08,13,111.8
2017,09,13,00,08,14,113.1
2017,09,13,00,08,15,114.6
2017,09,13,00,08,16,115.1
2017,09,13,00,08,17,115.8
2017,09,13,00,08,18,116.0
2017,09,13,00,08,19,116.2
2017,09,13,00,08,20,117.4
2017,09,13,00,08,21,118.4
2017,09,13,00,08,22,118.4
2017,09,13,00,08,23,118.5
2017,09,13,00,08,24,118.7
2017,09,13,00,08,25,119.3
2017,09,13,00,08,26,119.0
2017,09,13,00,08,27,118.6
2017,09,13,00,08,28,117.9
2017,09,13,00,08,29,117.3
2017,09,13,00,08,30,116.5
2017,09,13,00,08,31,116.2
2017,09,13,00,08,32,115.9
2017,09,13,00,08,33,115.4
2017,09,13,00,08,34,115.6
2017,09,13,00,08,35,115.2
2017,09,13,00,08,36,114.6
2017,09,13,00,08,37,114.5
2017,09,13,00,08,38,114.6
2017,09,13,00,08,39,114.3
2017,09,13,00,08,40,114.3
2017,09,13,00,08,41,113.8
2017,09,13,00,08,42,113.1
2017,09,13,00,08,43,113.0
2017,09,13,00,08,44,112.4
2017,09,13,00,08,45,111.6
2017,09,13,00,08,46,111.3
2017,09,13,00,08,47,110.3
2017,09,13,00,08,48,109.7
2017,09,13,00,08,49,109.2
2017,09,13,00,08,50,108.8
2017,09,13,00,08,51,107.8
2017,09,13,00,08,52,106.8
2017,09,13,00,08,53,106.1
2017,09,13,00,08,54,105.1
2017,09,13,00,08,55,104.7
2017,09,13,00,08,56,102.9
2017,09,13,00,08,57,101.6
2017,09,13,00,08,58,100.4
2017,09,13,00,08,59,99.4
2017,09,13,00,09,00,98.2
2017,09,13,00,09,01,96.8
2017,09,13,00,09,02,95.9
2017,09,13,00,09,03,94.5
2017,09,13,00,09,04,93.0
2017,09,13,00,09,05,91.0
2017,09,13,00,09,06,90.5
2017,09,13,00,09,07,91.5
2017,09,13,00,09,08,90.1
2017,09,13,00,09,09,88.8
2017,09,13,00,09,10,88.4
2017,09,13,00,09,11,87.2
2017,09,13,00,09,12,86.4
2017,09,13,00,09,13,85.1
2017,09,13,00,09,14,84.5
2017,09,13,00,09,15,82.8
2017,09,13,00,09,16,81.2
2017,09,13,00,09,17,81.1
2017,09,13,00,09,18,80.9
2017,09,13,00,09,19,80.9
2017,09,13,00,09,20,80.9
2017,09,13,00,09,21,80.9
2017,09,13,00,09,22,80.9
2017,09,13,00,09,23,80.9
2017,09,13,00,09,24,80.9
2017,09,13,00,09,25,80.9
2017,09,13,00,09,26,80.9
2017,09,13,00,09,27,80.9
2017,09,13,00,09,28,80.9
2017,09,13,00,09,29,80.8
2017,09,13,00,09,30,80.9
2017,09,13,00,09,31,80.9
2017,09,13,00,09,32,80.9
2017,09,13,00,09,33,80.9
2017,09,13,00,09,34,80.9
2017,09,13,00,09,35,80.7
2017,09,13,00,09,36,80.9
2017,09,13,00,09,37,80.7
2017,09,13,00,09,38,80.4
2017,09,13,00,09,39,80.2
2017,09,13,00,09,40,79.8
2017,09,13,00,09,41,79.8
2017,09,13,00,09,42,79.6
2017,09,13,00,09,43,79.7
2017,09,13,00,09,44,80.0
2017,09,13,00,09,45,79.7
2017,09,13,00,09,46,80.0
2017,09,13,00,09,47,80.1
2017,09,13,00,09,48,80.1
2017,09,13,00,09,49,79.8
2017,09,13,00,09,50,79.8
2017,09,13,00,09,51,80.0
2017,09,13,00,09,52,80.0
2017,09,13,00,09,53,80.2
2017,09,13,00,09,54,80.2
2017,09,13,00,09,55,79.8
2017,09,13,00,09,56,79.7
2017,09,13,00,09,57,79.5
2017,09,13,00,09,58,79.4
2017,09,13,00,09,59,79.5
2017,09,13,00,10,00,79.5
2017,09,13,00,10,01,79.3
2017,09,13,00,10,02,79.5
2017,09,13,00,10,03,79.4
2017,09,13,00,10,04,79.3
2017,09,13,00,10,05,79.5
2017,09,13,00,10,06,79.4
2017,09,13,00,10,07,79.0
2017,09,13,00,10,08,78.3
2017,09,13,00,10,09,78.0
2017,09,13,00,10,10,77.1
2017,09,13,00,10,11,76.6
2017,09,13,00,10,12,75.7
2017,09,13,00,10,13,75.3
2017,09,13,00,10,14,74.7
2017,09,13,00,10,15,73.7
2017,09,13,00,10,16,72.8
2017,09,13,00,10,17,72.4
2017,09,13,00,10,18,71.9
2017,09,13,00,10,19,70.4
2017,09,13,00,10,20,70.3
2017,09,13,00,10,21,69.3
2017,09,13,00,10,22,67.9
2017,09,13,00,10,23,67.2
2017,09,13,00,10,24,67.1
2017,09,13,00,10,25,66.9
2017,09,13,00,10,26,68.1
2017,09,13,00,10,27,69.5
2017,09,13,00,10,28,69.9
2017,09,13,00,10,29,69.1
2017,09,13,00,10,30,69.5
2017,09,13,00,10,31,69.3
2017,09,13,00,10,32,69.3
2017,09,13,00,10,33,69.4
2017,09,13,00,10,34,69.9
2017,09,13,00,10,35,70.2
2017,09,13,00,10,36,70.4
2017,09,13,00,10,37,70.1
2017,09,13,00,10,38,70.5
2017,09,13,00,10,39,70.6
2017,09,13,00,10,40,70.8
2017,09,13,00,10,41,70.0
2017,09,13,00,10,42,70.1
2017,09,13,00,10,43,70.0
2017,09,13,00,10,44,70.0
2017,09,13,00,10,45,70.1
2017,09,13,00,10,46,70.9
2017,09,13,00,10,47,71.2
2017,09,13,00,10,48,71.3
2017,09,13,00,10,49,71.1
2017,09,13,00,10,50,71.2
2017,09,13,00,10,51,71.2
2017,09,13,00,10,52,70.9
2017,09,13,00,10,53,71.1
2017,09,13,00,10,54,70.4
2017,09,13,00,10,55,69.9
2017,09,13,00,10,56,69.6
2017,09,13,00,10,57,69.6
2017,09,13,00,10,58,69.2
2017,09,13,00,10,59,68.9
2017,09,13,00,11,00,69.0
2017,09,13,00,11,01,68.8
2017,09,13,00,11,02,68.7
2017,09,13,00,11,03,68.8
2017,09,13,00,11,04,68.8
2017,09,13,00,11,05,68.5
2017,09,13,00,11,06,68.2
2017,09,13,00,11,07,68.4
2017,09,13,00,11,08,68.6
2017,09,13,00,11,09,68.6
2017,09,13,00,11,10,68.4
2017,09,13,00,11,11,68.4
2017,09,13,00,11,12,67.8
2017,09,13,00,11,13,67.6
2017,09,13,00,11,14,67.1
2017,09,13,00,11,15,66.8
2017,09,13,00,11,16,66.2
2017,09,13,00,11,17,65.5
2017,09,13,00,11,18,64.7
2017,09,13,00,11,19,63.8
2017,09,13,00,11,20,63.2
2017,09,13,00,11,21,62.4
2017,09,13,00,11,22,61.7
2017,09,13,00,11,23,60.9
2017,09,13,00,11,24,60.4
2017,09,13,00,11,25,59.0
2017,09,13,00,11,26,57.8
2017,09,13,00,11,27,57.4
2017,09,13,00,11,28,56.6
2017,09,13,00,11,29,55.9
2017,09,13,00,11,30,54.7
2017,09,13,00,11,31,53.7
2017,09,13,00,11,32,52.1
2017,09,13,00,11,33,50.7
2017,09,13,00,11,34,48.4
2017,09,13,00,11,35,46.6
2017,09,13,00,11,36,46.0
2017,09,13,00,11,37,44.2
2017,09,13,00,11,38,43.3
2017,09,13,00,11,39,42.5
2017,09,13,00,11,40,41.4
2017,09,13,00,11,41,40.0
2017,09,13,00,11,42,39.0
2017,09,13,00,11,43,38.0
2017,09,13,00,11,44,37.9
2017,09,13,00,11,45,37.8
2017,09,13,00,11,46,37.8
2017,09,13,00,11,47,37.8
2017,09,13,00,11,48,37.8
2017,09,13,00,11,49,37.6
2017,09,13,00,11,50,37.4
2017,09,13,00,11,51,36.9
2017,09,13,00,11,52,36.3
2017,09,13,00,11,53,36.2
2017,09,13,00,11,54,35.6
2017,09,13,00,11,55,34.8
2017,09,13,00,11,56,34.0
2017,09,13,00,11,57,32.7
2017,09,13,00,11,58,31.0
2017,09,13,00,11,59,30.3
2017,09,13,00,12,00,29.6
2017,09,13,00,12,01,28.8
2017,09,13,00,12,02,27.1
2017,09,13,00,12,03,26.0
2017,09,13,00,12,04,22.8
2017,09,13,00,12,05,18.6
2017,09,13,00,12,06,12.0
2017,09,13,00,12,07,8.8
2017,09,13,00,12,08,7.8
2017,09,13,00,12,09,3.8
2017,09,13,00,12,10,-0.1
2017,09,13,00,12,11,-4.3
2017,09,13,00,12,12,-5.2
2017,09,13,00,12,13,-5.4
2017,09,13,00,12,14,-5.4
2017,09,13,00,12,15,-5.4
2017,09,13,00,12,16,-5.4
2017,09,13,00,12,17,-5.4
2017,09,13,00,12,18,-5.4
2017,09,13,00,12,19,-5.4
2017,09,13,00,12,20,-5.4
2017,09,13,00,12,21,-5.4
2017,09,13,00,12,22,-5.4
2017,09,13,00,12,23,-5.4
2017,09,13,00,12,24,-5.5
2017,09,13,00,12,25,-6.4
2017,09,13,00,12,26,-6.8
2017,09,13,00,12,27,-7.3
2017,09,13,00,12,28,-8.1
2017,09,13,00,12,29,-9.2
2017,09,13,00,12,30,-10.3
2017,09,13,00,12,31,-11.5
2017,09,13,00,12,32,-13.0
2017,09,13,00,12,33,-13.8
2017,09,13,00,12,34,-15.1
2017,09,13,00,12,35,-16.2
2017,09,13,00,12,36,-18.3
2017,09,13,00,12,37,-19.0
2017,09,13,00,12,38,-20.3
2017,09,13,00,12,39,-21.2
2017,09,13,00,12,40,-22.6
2017,09,13,00,12,41,-23.7
2017,09,13,00,12,42,-24.6
2017,09,13,00,12,43,-25.7
2017,09,13,00,12,44,-26.6
2017,09,13,00,12,45,-27.9
2017,09,13,00,12,46,-29.2
2017,09,13,00,12,47,-30.4
2017,09,13,00,12,48,-31.6
2017,09,13,00,12,49,-33.4
2017,09,13,00,12,50,-34.5
2017,09,13,00,12,51,-36.9
2017,09,13,00,12,52,-40.0
2017,09,13,00,12,53,-42.3
2017,09,13,00,12,54,-44.0
2017,09,13,00,12,55,-46.2
2017,09,13,00,12,56,-47.8
2017,09,13,00,12,57,-48.6
2017,09,13,00,12,58,-49.0
2017,09,13,00,12,59,-49.7
2017,09,13,00,13,00,-50.0
2017,09,13,00,13,01,-50.7
2017,09,13,00,13,02,-51.4
2017,09,13,00,13,03,-52.4
2017,09,13,00,13,04,-53.9
2017,09,13,00,13,05,-55.3
2017,09,13,00,13,06,-56.5
2017,09,13,00,13,07,-58.2
2017,09,13,00,13,08,-59.3
2017,09,13,00,13,09,-61.0
2017,09,13,00,13,10,-62.4
2017,09,13,00,13,11,-63.4
2017,09,13,00,13,12,-64.8
2017,09,13,00,13,13,-65.8
2017,09,13,00,13,14,-67.7
2017,09,13,00,13,15,-70.4
2017,09,13,00,13,16,-72.4
2017,09,13,00,13,17,-74.9
2017,09,13,00,13,18,-79.0
2017,09,13,00,13,19,-82.0
2017,09,13,00,13,20,-85.9
2017,09,13,00,13,21,-88.1
2017,09,13,00,13,22,-89.4
2017,09,13,00,13,23,-91.6
2017,09,13,00,13,24,-91.7
2017,09,13,00,13,25,-91.7
2017,09,13,00,13,26,-91.7
2017,09,13,00,13,27,-91.7
2017,09,13,00,13,28,-91.7
2017,09,13,00,13,29,-91.7
2017,09,13,00,13,30,-92.1
2017,09,13,00,13,31,-92.8
2017,09,13,00,13,32,-93.4
2017,09,13,00,13,33,-94.3
2017,09,13,00,13,34,-95.9
2017,09,13,00,13,35,-96.9
2017,09,13,00,13,36,-99.0
2017,09,13,00,13,37,-100.1
