2019,11,24,00,00,00,132.9
2019,11,24,00,00,01,136.9
2019,11,24,00,00,02,140.2
2019,11,24,00,00,03,141.0
2019,11,24,00,00,04,142.6
2019,11,24,00,00,05,143.2
2019,11,24,00,00,06,145.1
2019,11,24,00,00,07,145.9
2019,11,24,00,00,08,147.2
2019,11,24,00,00,09,147.1
2019,11,24,00,00,10,148.1
2019,11,24,00,00,11,149.7
2019,11,24,00,00,12,152.0
2019,11,24,00,00,13,152.0
2019,11,24,00,00,14,151.2
2019,11,24,00,00,15,150.1
2019,11,24,00,00,16,150.5
2019,11,24,00,00,17,149.7
2019,11,24,00,00,18,149.4
2019,11,24,00,00,19,149.0
2019,11,24,00,00,20,148.1
2019,11,24,00,00,21,147.2
2019,11,24,00,00,22,143.3
2019,11,24,00,00,23,140.1
2019,11,24,00,00,24,139.7
2019,11,24,00,00,25,138.5
2019,11,24,00,00,26,139.4
2019,11,24,00,00,27,139.6
2019,11,24,00,00,28,137.1
2019,11,24,00,00,29,140.1
2019,11,24,00,00,30,140.6
2019,11,24,00,00,31,139.6
2019,11,24,00,00,32,137.7
2019,11,24,00,00,33,133.5
2019,11,24,00,00,34,130.3
2019,11,24,00,00,35,129.6
2019,11,24,00,00,36,128.6
2019,11,24,00,00,37,126.8
2019,11,24,00,00,38,130.2
2019,11,24,00,00,39,133.9
2019,11,24,00,00,40,134.5
2019,11,24,00,00,41,135.7
2019,11,24,00,00,42,131.4
2019,11,24,00,00,43,127.3
2019,11,24,00,00,44,126.3
2019,11,24,00,00,45,128.3
2019,11,24,00,00,46,128.6
2019,11,24,00,00,47,128.0
2019,11,24,00,00,48,125.8
2019,11,24,00,00,49,126.4
2019,11,24,00,00,50,126.9
2019,11,24,00,00,51,124.4
2019,11,24,00,00,52,124.1
2019,11,24,00,00,53,124.0
2019,11,24,00,00,54,124.1
2019,11,24,00,00,55,124.2
2019,11,24,00,00,56,125.3
2019,11,24,00,00,57,126.7
2019,11,24,00,00,58,126.7
2019,11,24,00,00,59,126.3
2019,11,24,00,01,00,125.5
2019,11,24,00,01,01,124.3
2019,11,24,00,01,02,123.6
2019,11,24,00,01,03,123.7
2019,11,24,00,01,04,123.5
2019,11,24,00,01,05,123.8
2019,11,24,00,01,06,123.5
2019,11,24,00,01,07,122.8
2019,11,24,00,01,08,122.3
2019,11,24,00,01,09,120.4
2019,11,24,00,01,10,120.9
2019,11,24,00,01,11,120.5
2019,11,24,00,01,12,119.6
2019,11,24,00,01,13,120.3
2019,11,24,00,01,14,121.2
2019,11,24,00,01,15,122.1
2019,11,24,00,01,16,122.3
2019,11,24,00,01,17,122.3
2019,11,24,00,01,18,122.7
2019,11,24,00,01,19,123.2
2019,11,24,00,01,20,123.1
2019,11,24,00,01,21,122.8
2019,11,24,00,01,22,123.6
2019,11,24,00,01,23,123.8
2019,11,24,00,01,24,124.0
2019,11,24,00,01,25,123.6
2019,11,24,00,01,26,123.2
2019,11,24,00,01,27,123.5
2019,11,24,00,01,28,123.3
2019,11,24,00,01,29,123.1
2019,11,24,00,01,30,124.0
2019,11,24,00,01,31,123.9
2019,11,24,00,01,32,123.4
2019,11,24,00,01,33,123.8
2019,11,24,00,01,34,123.5
2019,11,24,00,01,35,123.2
2019,11,24,00,01,36,122.9
2019,11,24,00,01,37,122.5
2019,11,24,00,01,38,122.3
2019,11,24,00,01,39,121.9
2019,11,24,00,01,40,121.5
2019,11,24,00,01,41,121.8
2019,11,24,00,01,42,121.1
2019,11,24,00,01,43,120.7
2019,11,24,00,01,44,121.3
2019,11,24,00,01,45,121.9
2019,11,24,00,01,46,121.6
2019,11,24,00,01,47,122.4
2019,11,24,00,01,48,121.8
2019,11,24,00,01,49,121.3
2019,11,24,00,01,50,121.6
2019,11,24,00,01,51,122.0
2019,11,24,00,01,52,121.1
2019,11,24,00,01,53,120.0
2019,11,24,00,01,54,121.2
2019,11,24,00,01,55,121.3
2019,11,24,00,01,56,122.2
2019,11,24,00,01,57,122.7
2019,11,24,00,01,58,122.7
2019,11,24,00,01,59,122.6
2019,11,24,00,02,00,122.7
2019,11,24,00,02,01,122.7
2019,11,24,00,02,02,123.3
2019,11,24,00,02,03,123.0
2019,11,24,00,02,04,122.9
2019,11,24,00,02,05,123.3
2019,11,24,00,02,06,123.6
2019,11,24,00,02,07,123.8
2019,11,24,00,02,08,124.0
2019,11,24,00,02,09,123.8
2019,11,24,00,02,10,124.0
2019,11,24,00,02,11,123.8
2019,11,24,00,02,12,124.1
2019,11,24,00,02,13,123.8
2019,11,24,00,02,14,124.0
2019,11,24,00,02,15,124.1
2019,11,24,00,02,16,124.1
2019,11,24,00,02,17,124.1
2019,11,24,00,02,18,124.1
2019,11,24,00,02,19,124.0
2019,11,24,00,02,20,124.1
2019,11,24,00,02,21,124.2
2019,11,24,00,02,22,124.2
2019,11,24,00,02,23,124.1
2019,11,24,00,02,24,124.1
2019,11,24,00,02,25,124.0
2019,11,24,00,02,26,124.1
2019,11,24,00,02,27,124.1
2019,11,24,00,02,28,123.9
2019,11,24,00,02,29,123.6
2019,11,24,00,02,30,123.2
2019,11,24,00,02,31,123.7
2019,11,24,00,02,32,123.9
2019,11,24,00,02,33,123.4
2019,11,24,00,02,34,124.1
2019,11,24,00,02,35,124.1
2019,11,24,00,02,36,124.1
2019,11,24,00,02,37,124.1
2019,11,24,00,02,38,124.1
2019,11,24,00,02,39,124.1
2019,11,24,00,02,40,124.3
2019,11,24,00,02,41,124.3
2019,11,24,00,02,42,124.1
2019,11,24,00,02,43,124.2
2019,11,24,00,02,44,124.5
2019,11,24,00,02,45,124.1
2019,11,24,00,02,46,124.0
2019,11,24,00,02,47,124.1
2019,11,24,00,02,48,124.1
2019,11,24,00,02,49,123.3
2019,11,24,00,02,50,122.9
2019,11,24,00,02,51,122.7
2019,11,24,00,02,52,123.2
2019,11,24,00,02,53,122.7
2019,11,24,00,02,54,122.7
2019,11,24,00,02,55,122.6
2019,11,24,00,02,56,121.8
2019,11,24,00,02,57,121.2
2019,11,24,00,02,58,121.3
2019,11,24,00,02,59,121.1
2019,11,24,00,03,00,120.6
2019,11,24,00,03,01,120.0
2019,11,24,00,03,02,120.5
2019,11,24,00,03,03,120.8
2019,11,24,00,03,04,120.0
2019,11,24,00,03,05,120.5
2019,11,24,00,03,06,120.0
2019,11,24,00,03,07,119.2
2019,11,24,00,03,08,119.4
2019,11,24,00,03,09,119.4
2019,11,24,00,03,10,119.8
2019,11,24,00,03,11,119.7
2019,11,24,00,03,12,119.4
2019,11,24,00,03,13,120.0
2019,11,24,00,03,14,119.5
2019,11,24,00,03,15,119.7
2019,11,24,00,03,16,119.4
2019,11,24,00,03,17,119.9
2019,11,24,00,03,18,119.9
2019,11,24,00,03,19,120.0
2019,11,24,00,03,20,119.9
2019,11,24,00,03,21,120.0
2019,11,24,00,03,22,120.2
2019,11,24,00,03,23,120.9
2019,11,24,00,03,24,121.5
2019,11,24,00,03,25,121.9
2019,11,24,00,03,26,121.8
2019,11,24,00,03,27,121.7
2019,11,24,00,03,28,122.3
2019,11,24,00,03,29,122.5
2019,11,24,00,03,30,122.7
2019,11,24,00,03,31,122.1
2019,11,24,00,03,32,121.9
2019,11,24,00,03,33,121.8
2019,11,24,00,03,34,122.0
2019,11,24,00,03,35,122.7
2019,11,24,00,03,36,122.7
2019,11,24,00,03,37,122.6
2019,11,24,00,03,38,122.7
2019,11,24,00,03,39,122.5
2019,11,24,00,03,40,122.6
2019,11,24,00,03,41,122.8
2019,11,24,00,03,42,123.2
2019,11,24,00,03,43,123.1
2019,11,24,00,03,44,123.0
2019,11,24,00,03,45,123.3
2019,11,24,00,03,46,123.7
2019,11,24,00,03,47,124.1
2019,11,24,00,03,48,124.1
2019,11,24,00,03,49,124.9
2019,11,24,00,03,50,126.9
2019,11,24,00,03,51,127.5
2019,11,24,00,03,52,127.9
2019,11,24,00,03,53,126.9
2019,11,24,00,03,54,125.7
2019,11,24,00,03,55,126.2
2019,11,24,00,03,56,124.9
2019,11,24,00,03,57,125.6
2019,11,24,00,03,58,124.8
2019,11,24,00,03,59,124.2
2019,11,24,00,04,00,124.1
2019,11,24,00,04,01,124.1
2019,11,24,00,04,02,124.2
2019,11,24,00,04,03,124.1
2019,11,24,00,04,04,124.1
2019,11,24,00,04,05,124.2
2019,11,24,00,04,06,125.2
2019,11,24,00,04,07,128.3
2019,11,24,00,04,08,130.1
2019,11,24,00,04,09,129.7
2019,11,24,00,04,10,126.3
2019,11,24,00,04,11,124.3
2019,11,24,00,04,12,124.2
2019,11,24,00,04,13,124.2
2019,11,24,00,04,14,124.1
2019,11,24,00,04,15,124.0
2019,11,24,00,04,16,124.0
2019,11,24,00,04,17,124.1
2019,11,24,00,04,18,124.1
2019,11,24,00,04,19,123.9
2019,11,24,00,04,20,123.8
2019,11,24,00,04,21,123.4
2019,11,24,00,04,22,123.1
2019,11,24,00,04,23,122.8
2019,11,24,00,04,24,122.9
2019,11,24,00,04,25,122.9
2019,11,24,00,04,26,123.0
2019,11,24,00,04,27,123.0
2019,11,24,00,04,28,123.6
2019,11,24,00,04,29,123.9
2019,11,24,00,04,30,123.8
2019,11,24,00,04,31,123.9
2019,11,24,00,04,32,124.1
2019,11,24,00,04,33,124.2
2019,11,24,00,04,34,124.1
2019,11,24,00,04,35,124.2
2019,11,24,00,04,36,125.0
2019,11,24,00,04,37,128.8
2019,11,24,00,04,38,132.4
2019,11,24,00,04,39,131.8
2019,11,24,00,04,40,133.7
2019,11,24,00,04,41,134.1
2019,11,24,00,04,42,131.5
2019,11,24,00,04,43,131.8
2019,11,24,00,04,44,133.8
2019,11,24,00,04,45,136.4
2019,11,24,00,04,46,140.8
2019,11,24,00,04,47,143.8
2019,11,24,00,04,48,146.9
2019,11,24,00,04,49,148.7
2019,11,24,00,04,50,149.4
2019,11,24,00,04,51,148.9
2019,11,24,00,04,52,149.4
2019,11,24,00,04,53,150.4
2019,11,24,00,04,54,150.4
2019,11,24,00,04,55,149.6
2019,11,24,00,04,56,150.2
2019,11,24,00,04,57,148.9
2019,11,24,00,04,58,149.9
2019,11,24,00,04,59,149.0
2019,11,24,00,05,00,146.2
2019,11,24,00,05,01,143.6
2019,11,24,00,05,02,140.1
2019,11,24,00,05,03,137.6
2019,11,24,00,05,04,136.8
2019,11,24,00,05,05,134.6
2019,11,24,00,05,06,131.0
2019,11,24,00,05,07,128.3
2019,11,24,00,05,08,125.5
2019,11,24,00,05,09,125.7
2019,11,24,00,05,10,126.4
2019,11,24,00,05,11,126.4
2019,11,24,00,05,12,124.9
2019,11,24,00,05,13,125.3
2019,11,24,00,05,14,125.8
2019,11,24,00,05,15,126.9
2019,11,24,00,05,16,129.1
2019,11,24,00,05,17,126.8
2019,11,24,00,05,18,125.8
2019,11,24,00,05,19,124.2
2019,11,24,00,05,20,124.1
2019,11,24,00,05,21,124.1
2019,11,24,00,05,22,124.1
2019,11,24,00,05,23,124.1
2019,11,24,00,05,24,124.0
2019,11,24,00,05,25,124.1
2019,11,24,00,05,26,125.0
2019,11,24,00,05,27,128.6
2019,11,24,00,05,28,129.8
2019,11,24,00,05,29,131.9
2019,11,24,00,05,30,130.7
2019,11,24,00,05,31,126.2
2019,11,24,00,05,32,124.7
2019,11,24,00,05,33,124.1
2019,11,24,00,05,34,124.0
2019,11,24,00,05,35,123.3
2019,11,24,00,05,36,123.3
2019,11,24,00,05,37,123.0
2019,11,24,00,05,38,123.4
2019,11,24,00,05,39,124.0
2019,11,24,00,05,40,124.2
2019,11,24,00,05,41,124.3
2019,11,24,00,05,42,124.1
2019,11,24,00,05,43,123.9
2019,11,24,00,05,44,122.8
2019,11,24,00,05,45,122.1
2019,11,24,00,05,46,120.6
2019,11,24,00,05,47,121.3
2019,11,24,00,05,48,120.9
2019,11,24,00,05,49,120.8
2019,11,24,00,05,50,120.2
2019,11,24,00,05,51,119.5
2019,11,24,00,05,52,119.1
2019,11,24,00,05,53,118.5
2019,11,24,00,05,54,117.9
2019,11,24,00,05,55,117.9
2019,11,24,00,05,56,118.6
2019,11,24,00,05,57,118.4
2019,11,24,00,05,58,118.2
2019,11,24,00,05,59,118.7
2019,11,24,00,06,00,118.6
2019,11,24,00,06,01,118.5
2019,11,24,00,06,02,119.1
2019,11,24,00,06,03,120.6
2019,11,24,00,06,04,120.6
2019,11,24,00,06,05,121.1
2019,11,24,00,06,06,121.4
2019,11,24,00,06,07,121.4
2019,11,24,00,06,08,121.4
2019,11,24,00,06,09,121.9
2019,11,24,00,06,10,121.9
2019,11,24,00,06,11,122.7
2019,11,24,00,06,12,122.7
2019,11,24,00,06,13,122.7
2019,11,24,00,06,14,122.3
2019,11,24,00,06,15,122.7
2019,11,24,00,06,16,123.6
2019,11,24,00,06,17,123.9
2019,11,24,00,06,18,124.1
2019,11,24,00,06,19,124.0
2019,11,24,00,06,20,124.1
2019,11,24,00,06,21,123.9
2019,11,24,00,06,22,124.1
2019,11,24,00,06,23,124.1
2019,11,24,00,06,24,124.1
2019,11,24,00,06,25,124.1
2019,11,24,00,06,26,124.2
2019,11,24,00,06,27,125.2
2019,11,24,00,06,28,126.0
2019,11,24,00,06,29,125.8
2019,11,24,00,06,30,127.1
2019,11,24,00,06,31,128.5
2019,11,24,00,06,32,129.2
2019,11,24,00,06,33,130.9
2019,11,24,00,06,34,130.9
2019,11,24,00,06,35,130.1
2019,11,24,00,06,36,127.9
2019,11,24,00,06,37,128.7
2019,11,24,00,06,38,127.8
2019,11,24,00,06,39,125.5
2019,11,24,00,06,40,124.3
2019,11,24,00,06,41,124.5
2019,11,24,00,06,42,126.8
2019,11,24,00,06,43,128.4
2019,11,24,00,06,44,126.9
2019,11,24,00,06,45,124.2
2019,11,24,00,06,46,124.1
2019,11,24,00,06,47,124.6
2019,11,24,00,06,48,124.1
2019,11,24,00,06,49,124.1
2019,11,24,00,06,50,124.3
2019,11,24,00,06,51,124.0
2019,11,24,00,06,52,124.2
2019,11,24,00,06,53,124.6
2019,11,24,00,06,54,124.3
2019,11,24,00,06,55,125.0
2019,11,24,00,06,56,124.0
2019,11,24,00,06,57,123.5
2019,11,24,00,06,58,124.0
2019,11,24,00,06,59,123.3
2019,11,24,00,07,00,122.9
2019,11,24,00,07,01,122.3
2019,11,24,00,07,02,123.1
2019,11,24,00,07,03,123.4
2019,11,24,00,07,04,122.7
2019,11,24,00,07,05,122.8
2019,11,24,00,07,06,122.9
2019,11,24,00,07,07,122.9
2019,11,24,00,07,08,122.7
2019,11,24,00,07,09,122.0
2019,11,24,00,07,10,121.3
2019,11,24,00,07,11,121.6
2019,11,24,00,07,12,121.7
2019,11,24,00,07,13,122.0
2019,11,24,00,07,14,122.1
2019,11,24,00,07,15,122.7
2019,11,24,00,07,16,123.3
2019,11,24,00,07,17,122.8
2019,11,24,00,07,18,123.3
2019,11,24,00,07,19,123.2
2019,11,24,00,07,20,123.1
2019,11,24,00,07,21,122.3
2019,11,24,00,07,22,122.4
2019,11,24,00,07,23,122.3
2019,11,24,00,07,24,122.6
2019,11,24,00,07,25,123.2
2019,11,24,00,07,26,124.0
2019,11,24,00,07,27,124.1
2019,11,24,00,07,28,124.4
2019,11,24,00,07,29,125.2
2019,11,24,00,07,30,123.9
2019,11,24,00,07,31,123.9
2019,11,24,00,07,32,124.0
2019,11,24,00,07,33,124.1
2019,11,24,00,07,34,124.5
2019,11,24,00,07,35,128.3
2019,11,24,00,07,36,131.3
2019,11,24,00,07,37,133.6
2019,11,24,00,07,38,131.9
2019,11,24,00,07,39,130.7
2019,11,24,00,07,40,129.8
2019,11,24,00,07,41,129.1
2019,11,24,00,07,42,126.0
2019,11,24,00,07,43,124.1
2019,11,24,00,07,44,124.1
2019,11,24,00,07,45,123.5
2019,11,24,00,07,46,122.7
2019,11,24,00,07,47,122.3
2019,11,24,00,07,48,121.2
2019,11,24,00,07,49,119.9
2019,11,24,00,07,50,119.9
2019,11,24,00,07,51,120.2
2019,11,24,00,07,52,119.3
2019,11,24,00,07,53,118.7
2019,11,24,00,07,54,118.7
2019,11,24,00,07,55,118.3
2019,11,24,00,07,56,118.4
2019,11,24,00,07,57,118.9
2019,11,24,00,07,58,118.1
2019,11,24,00,07,59,120.1
2019,11,24,00,08,00,120.8
2019,11,24,00,08,01,120.6
2019,11,24,00,08,02,120.5
2019,11,24,00,08,03,120.7
2019,11,24,00,08,04,120.1
2019,11,24,00,08,05,120.0
2019,11,24,00,08,06,119.7
2019,11,24,00,08,07,120.1
2019,11,24,00,08,08,119.8
2019,11,24,00,08,09,119.5
2019,11,24,00,08,10,120.5
2019,11,24,00,08,11,121.8
2019,11,24,00,08,12,122.0
2019,11,24,00,08,13,121.6
2019,11,24,00,08,14,122.7
2019,11,24,00,08,15,123.2
2019,11,24,00,08,16,124.0
2019,11,24,00,08,17,124.0
2019,11,24,00,08,18,124.1
2019,11,24,00,08,19,124.1
2019,11,24,00,08,20,124.3
2019,11,24,00,08,21,124.8
2019,11,24,00,08,22,124.6
2019,11,24,00,08,23,125.0
2019,11,24,00,08,24,124.1
2019,11,24,00,08,25,124.1
2019,11,24,00,08,26,124.3
2019,11,24,00,08,27,124.1
2019,11,24,00,08,28,124.5
2019,11,24,00,08,29,125.7
2019,11,24,00,08,30,128.0
2019,11,24,00,08,31,131.4
2019,11,24,00,08,32,132.2
2019,11,24,00,08,33,135.5
2019,11,24,00,08,34,139.1
2019,11,24,00,08,35,142.1
2019,11,24,00,08,36,145.8
2019,11,24,00,08,37,147.9
2019,11,24,00,08,38,148.1
2019,11,24,00,08,39,149.6
2019,11,24,00,08,40,150.4
2019,11,24,00,08,41,150.0
2019,11,24,00,08,42,152.2
2019,11,24,00,08,43,152.2
2019,11,24,00,08,44,153.8
2019,11,24,00,08,45,155.4
2019,11,24,00,08,46,155.8
2019,11,24,00,08,47,157.1
2019,11,24,00,08,48,158.1
2019,11,24,00,08,49,158.6
2019,11,24,00,08,50,158.1
2019,11,24,00,08,51,160.6
2019,11,24,00,08,52,160.3
2019,11,24,00,08,53,161.2
2019,11,24,00,08,54,160.4
2019,11,24,00,08,55,159.7
2019,11,24,00,08,56,158.3
2019,11,24,00,08,57,157.4
2019,11,24,00,08,58,156.4
2019,11,24,00,08,59,157.1
2019,11,24,00,09,00,156.1
2019,11,24,00,09,01,156.1
2019,11,24,00,09,02,156.5
2019,11,24,00,09,03,157.3
2019,11,24,00,09,04,157.6
2019,11,24,00,09,05,158.9
2019,11,24,00,09,06,159.5
2019,11,24,00,09,07,160.4
2019,11,24,00,09,08,160.6
2019,11,24,00,09,09,161.0
2019,11,24,00,09,10,160.4
2019,11,24,00,09,11,160.1
2019,11,24,00,09,12,160.6
2019,11,24,00,09,13,162.3
2019,11,24,00,09,14,162.1
2019,11,24,00,09,15,160.7
2019,11,24,00,09,16,159.1
2019,11,24,00,09,17,157.1
2019,11,24,00,09,18,151.7
2019,11,24,00,09,19,147.5
2019,11,24,00,09,20,146.6
2019,11,24,00,09,21,143.6
2019,11,24,00,09,22,141.6
2019,11,24,00,09,23,136.6
2019,11,24,00,09,24,131.1
2019,11,24,00,09,25,128.9
2019,11,24,00,09,26,129.5
2019,11,24,00,09,27,130.9
2019,11,24,00,09,28,130.1
2019,11,24,00,09,29,126.8
2019,11,24,00,09,30,124.9
2019,11,24,00,09,31,126.1
2019,11,24,00,09,32,125.9
2019,11,24,00,09,33,124.6
2019,11,24,00,09,34,124.5
2019,11,24,00,09,35,125.6
2019,11,24,00,09,36,130.8
2019,11,24,00,09,37,132.9
2019,11,24,00,09,38,131.8
2019,11,24,00,09,39,130.3
2019,11,24,00,09,40,133.5
2019,11,24,00,09,41,134.5
2019,11,24,00,09,42,134.5
2019,11,24,00,09,43,134.9
2019,11,24,00,09,44,135.1
2019,11,24,00,09,45,136.3
2019,11,24,00,09,46,138.0
2019,11,24,00,09,47,141.4
2019,11,24,00,09,48,141.3
2019,11,24,00,09,49,139.7
2019,11,24,00,09,50,141.2
2019,11,24,00,09,51,141.3
2019,11,24,00,09,52,140.7
2019,11,24,00,09,53,141.0
2019,11,24,00,09,54,140.7
2019,11,24,00,09,55,140.5
2019,11,24,00,09,56,139.9
2019,11,24,00,09,57,138.6
2019,11,24,00,09,58,135.7
2019,11,24,00,09,59,131.1
2019,11,24,00,10,00,126.2
2019,11,24,00,10,01,125.0
2019,11,24,00,10,02,124.5
2019,11,24,00,10,03,124.0
2019,11,24,00,10,04,123.9
2019,11,24,00,10,05,122.8
2019,11,24,00,10,06,122.7
2019,11,24,00,10,07,122.9
2019,11,24,00,10,08,122.7
2019,11,24,00,10,09,122.8
2019,11,24,00,10,10,122.9
2019,11,24,00,10,11,123.3
2019,11,24,00,10,12,123.0
2019,11,24,00,10,13,122.9
2019,11,24,00,10,14,122.9
2019,11,24,00,10,15,123.0
2019,11,24,00,10,16,124.0
2019,11,24,00,10,17,124.0
2019,11,24,00,10,18,124.1
2019,11,24,00,10,19,124.2
2019,11,24,00,10,20,124.1
2019,11,24,00,10,21,124.1
2019,11,24,00,10,22,124.1
2019,11,24,00,10,23,124.0
2019,11,24,00,10,24,123.6
2019,11,24,00,10,25,123.2
2019,11,24,00,10,26,123.0
2019,11,24,00,10,27,123.6
2019,11,24,00,10,28,123.9
2019,11,24,00,10,29,123.8
2019,11,24,00,10,30,123.6
2019,11,24,00,10,31,123.3
2019,11,24,00,10,32,122.9
2019,11,24,00,10,33,123.4
2019,11,24,00,10,34,123.4
2019,11,24,00,10,35,124.1
2019,11,24,00,10,36,124.1
2019,11,24,00,10,37,124.1
2019,11,24,00,10,38,123.3
2019,11,24,00,10,39,122.6
2019,11,24,00,10,40,122.7
2019,11,24,00,10,41,122.5
2019,11,24,00,10,42,122.6
2019,11,24,00,10,43,122.8
2019,11,24,00,10,44,123.6
2019,11,24,00,10,45,123.7
2019,11,24,00,10,46,123.9
2019,11,24,00,10,47,124.1
2019,11,24,00,10,48,124.1
2019,11,24,00,10,49,124.2
2019,11,24,00,10,50,124.1
2019,11,24,00,10,51,123.9
2019,11,24,00,10,52,122.8
2019,11,24,00,10,53,122.6
2019,11,24,00,10,54,122.1
2019,11,24,00,10,55,121.4
2019,11,24,00,10,56,121.2
2019,11,24,00,10,57,120.5
2019,11,24,00,10,58,119.9
2019,11,24,00,10,59,119.9
2019,11,24,00,11,00,119.5
2019,11,24,00,11,01,119.6
2019,11,24,00,11,02,119.8
2019,11,24,00,11,03,120.8
2019,11,24,00,11,04,121.4
2019,11,24,00,11,05,121.3
2019,11,24,00,11,06,118.2
2019,11,24,00,11,07,116.6
2019,11,24,00,11,08,115.0
2019,11,24,00,11,09,114.5
2019,11,24,00,11,10,115.3
2019,11,24,00,11,11,116.2
2019,11,24,00,11,12,115.8
2019,11,24,00,11,13,115.6
2019,11,24,00,11,14,115.4
2019,11,24,00,11,15,115.9
2019,11,24,00,11,16,116.1
2019,11,24,00,11,17,116.0
2019,11,24,00,11,18,116.8
2019,11,24,00,11,19,116.6
2019,11,24,00,11,20,116.1
2019,11,24,00,11,21,116.3
2019,11,24,00,11,22,116.5
2019,11,24,00,11,23,116.1
2019,11,24,00,11,24,115.9
2019,11,24,00,11,25,116.5
2019,11,24,00,11,26,115.9
2019,11,24,00,11,27,116.8
2019,11,24,00,11,28,117.7
2019,11,24,00,11,29,118.6
2019,11,24,00,11,30,119.4
2019,11,24,00,11,31,120.3
2019,11,24,00,11,32,120.7
2019,11,24,00,11,33,121.4
2019,11,24,00,11,34,122.5
2019,11,24,00,11,35,122.6
2019,11,24,00,11,36,122.8
2019,11,24,00,11,37,123.3
2019,11,24,00,11,38,123.9
2019,11,24,00,11,39,124.1
2019,11,24,00,11,40,123.4
2019,11,24,00,11,41,123.5
2019,11,24,00,11,42,122.7
2019,11,24,00,11,43,122.6
2019,11,24,00,11,44,122.8
2019,11,24,00,11,45,123.2
2019,11,24,00,11,46,123.4
2019,11,24,00,11,47,123.6
2019,11,24,00,11,48,124.1
2019,11,24,00,11,49,124.1
2019,11,24,00,11,50,124.1
2019,11,24,00,11,51,124.1
2019,11,24,00,11,52,124.1
2019,11,24,00,11,53,124.1
2019,11,24,00,11,54,124.5
2019,11,24,00,11,55,126.8
2019,11,24,00,11,56,129.4
2019,11,24,00,11,57,124.9
2019,11,24,00,11,58,123.5
2019,11,24,00,11,59,122.7
2019,11,24,00,12,00,122.3
2019,11,24,00,12,01,121.5
2019,11,24,00,12,02,120.8
2019,11,24,00,12,03,120.7
2019,11,24,00,12,04,120.1
2019,11,24,00,12,05,120.4
2019,11,24,00,12,06,120.7
2019,11,24,00,12,07,120.0
2019,11,24,00,12,08,120.9
2019,11,24,00,12,09,121.3
2019,11,24,00,12,10,121.6
2019,11,24,00,12,11,122.5
2019,11,24,00,12,12,123.0
2019,11,24,00,12,13,124.1
2019,11,24,00,12,14,124.2
2019,11,24,00,12,15,124.5
2019,11,24,00,12,16,126.4
2019,11,24,00,12,17,124.8
2019,11,24,00,12,18,125.7
2019,11,24,00,12,19,127.5
2019,11,24,00,12,20,124.3
2019,11,24,00,12,21,124.1
2019,11,24,00,12,22,124.2
2019,11,24,00,12,23,124.4
2019,11,24,00,12,24,125.0
2019,11,24,00,12,25,128.4
2019,11,24,00,12,26,127.4
2019,11,24,00,12,27,127.0
2019,11,24,00,12,28,127.2
2019,11,24,00,12,29,127.0
2019,11,24,00,12,30,126.4
2019,11,24,00,12,31,126.2
2019,11,24,00,12,32,127.5
2019,11,24,00,12,33,128.6
2019,11,24,00,12,34,127.6
2019,11,24,00,12,35,128.7
2019,11,24,00,12,36,128.9
2019,11,24,00,12,37,125.9
2019,11,24,00,12,38,124.3
2019,11,24,00,12,39,124.2
2019,11,24,00,12,40,124.2
2019,11,24,00,12,41,124.7
2019,11,24,00,12,42,125.8
2019,11,24,00,12,43,127.5
2019,11,24,00,12,44,125.2
2019,11,24,00,12,45,124.3
2019,11,24,00,12,46,124.4
2019,11,24,00,12,47,124.8
2019,11,24,00,12,48,124.4
2019,11,24,00,12,49,125.5
2019,11,24,00,12,50,128.4
2019,11,24,00,12,51,129.4
2019,11,24,00,12,52,130.3
2019,11,24,00,12,53,128.3
2019,11,24,00,12,54,125.3
2019,11,24,00,12,55,127.4
2019,11,24,00,12,56,126.6
2019,11,24,00,12,57,125.7
2019,11,24,00,12,58,126.7
2019,11,24,00,12,59,127.1
2019,11,24,00,13,00,126.1
2019,11,24,00,13,01,125.4
2019,11,24,00,13,02,129.2
2019,11,24,00,13,03,132.4
2019,11,24,00,13,04,132.4
2019,11,24,00,13,05,129.0
2019,11,24,00,13,06,128.8
2019,11,24,00,13,07,127.7
2019,11,24,00,13,08,125.5
2019,11,24,00,13,09,123.6
2019,11,24,00,13,10,123.3
2019,11,24,00,13,11,123.3
2019,11,24,00,13,12,122.7
2019,11,24,00,13,13,122.7
2019,11,24,00,13,14,122.7
2019,11,24,00,13,15,123.2
2019,11,24,00,13,16,122.8
2019,11,24,00,13,17,123.0
2019,11,24,00,13,18,123.7
2019,11,24,00,13,19,124.4
2019,11,24,00,13,20,125.5
2019,11,24,00,13,21,124.2
2019,11,24,00,13,22,124.2
2019,11,24,00,13,23,124.1
2019,11,24,00,13,24,124.1
2019,11,24,00,13,25,124.5
2019,11,24,00,13,26,126.2
2019,11,24,00,13,27,128.0
2019,11,24,00,13,28,127.9
2019,11,24,00,13,29,130.0
2019,11,24,00,13,30,130.1
2019,11,24,00,13,31,131.9
2019,11,24,00,13,32,132.1
2019,11,24,00,13,33,133.6
2019,11,24,00,13,34,131.9
2019,11,24,00,13,35,128.4
2019,11,24,00,13,36,125.7
2019,11,24,00,13,37,129.0
2019,11,24,00,13,38,127.2
2019,11,24,00,13,39,124.8
2019,11,24,00,13,40,126.3
2019,11,24,00,13,41,125.6
2019,11,24,00,13,42,124.8
