2018,01,10,00,00,00,93.3
2018,01,10,00,00,01,91.9
2018,01,10,00,00,02,90.8
2018,01,10,00,00,03,90.7
2018,01,10,00,00,04,89.1
2018,01,10,00,00,05,89.0
2018,01,10,00,00,06,89.8
2018,01,10,00,00,07,88.9
2018,01,10,00,00,08,87.2
2018,01,10,00,00,09,86.2
2018,01,10,00,00,10,85.5
2018,01,10,00,00,11,83.9
2018,01,10,00,00,12,85.2
2018,01,10,00,00,13,85.2
2018,01,10,00,00,14,86.7
2018,01,10,00,00,15,87.7
2018,01,10,00,00,16,87.3
2018,01,10,00,00,17,86.8
2018,01,10,00,00,18,87.7
2018,01,10,00,00,19,87.6
2018,01,10,00,00,20,
2018,01,10,00,00,21,88.0
2018,01,10,00,00,22,87.8
2018,01,10,00,00,23,88.6
2018,01,10,00,00,24,89.8
2018,01,10,00,00,25,91.2
2018,01,10,00,00,26,89.1
2018,01,10,00,00,27,85.9
2018,01,10,00,00,28,86.7
2018,01,10,00,00,29,87.7
2018,01,10,00,00,30,85.9
2018,01,10,00,00,31,84.7
2018,01,10,00,00,32,85.3
2018,01,10,00,00,33,84.1
2018,01,10,00,00,34,84.8
2018,01,10,00,00,35,86.4
2018,01,10,00,00,36,87.0
2018,01,10,00,00,37,86.9
2018,01,10,00,00,38,84.8
2018,01,10,00,00,39,84.0
2018,01,10,00,00,40,82.1
2018,01,10,00,00,41,82.3
2018,01,10,00,00,42,84.8
2018,01,10,00,00,43,84.2
2018,01,10,00,00,44,85.2
2018,01,10,00,00,45,86.7
2018,01,10,00,00,46,86.0
2018,01,10,00,00,47,85.4
2018,01,10,00,00,48,85.0
2018,01,10,00,00,49,85.8
2018,01,10,00,00,50,85.5
2018,01,10,00,00,51,86.2
2018,01,10,00,00,52,88.0
2018,01,10,00,00,53,89.5
2018,01,10,00,00,54,88.6
2018,01,10,00,00,55,90.0
2018,01,10,00,00,56,91.4
2018,01,10,00,00,57,94.2
2018,01,10,00,00,58,96.4
2018,01,10,00,00,59,96.0
2018,01,10,00,01,00,96.6
2018,01,10,00,01,01,94.7
2018,01,10,00,01,02,93.3
2018,01,10,00,01,03,92.9
2018,01,10,00,01,04,94.8
2018,01,10,00,01,05,97.3
2018,01,10,00,01,06,97.3
2018,01,10,00,01,07,97.1
2018,01,10,00,01,08,97.2
2018,01,10,00,01,09,96.7
2018,01,10,00,01,10,99.1
2018,01,10,00,01,11,97.5
2018,01,10,00,01,12,96.8
2018,01,10,00,01,13,96.8
2018,01,10,00,01,14,98.0
2018,01,10,00,01,15,97.6
2018,01,10,00,01,16,97.9
2018,01,10,00,01,17,98.8
2018,01,10,00,01,18,100.3
2018,01,10,00,01,19,101.7
2018,01,10,00,01,20,102.8
2018,01,10,00,01,21,103.0
2018,01,10,00,01,22,103.8
2018,01,10,00,01,23,104.3
2018,01,10,00,01,24,104.2
2018,01,10,00,01,25,105.6
2018,01,10,00,01,26,106.1
2018,01,10,00,01,27,107.0
2018,01,10,00,01,28,107.7
2018,01,10,00,01,29,107.2
2018,01,10,00,01,30,108.2
2018,01,10,00,01,31,109.6
2018,01,10,00,01,32,110.6
2018,01,10,00,01,33,110.6
2018,01,10,00,01,34,111.6
2018,01,10,00,01,35,111.7
2018,01,10,00,01,36,112.6
2018,01,10,00,01,37,113.8
2018,01,10,00,01,38,114.7
2018,01,10,00,01,39,114.1
2018,01,10,00,01,40,114.5
2018,01,10,00,01,41,114.7
2018,01,10,00,01,42,113.7
2018,01,10,00,01,43,111.5
2018,01,10,00,01,44,108.4
2018,01,10,00,01,45,108.1
2018,01,10,00,01,46,107.6
2018,01,10,00,01,47,107.5
2018,01,10,00,01,48,106.2
2018,01,10,00,01,49,105.0
2018,01,10,00,01,50,104.7
2018,01,10,00,01,51,104.3
2018,01,10,00,01,52,102.6
2018,01,10,00,01,53,100.4
2018,01,10,00,01,54,99.7
2018,01,10,00,01,55,98.3
2018,01,10,00,01,56,97.3
2018,01,10,00,01,57,95.1
2018,01,10,00,01,58,93.7
2018,01,10,00,01,59,95.7
2018,01,10,00,02,00,96.5
2018,01,10,00,02,01,95.8
2018,01,10,00,02,02,93.3
2018,01,10,00,02,03,93.2
2018,01,10,00,02,04,92.6
2018,01,10,00,02,05,93.5
2018,01,10,00,02,06,93.0
2018,01,10,00,02,07,94.4
2018,01,10,00,02,08,94.1
2018,01,10,00,02,09,94.8
2018,01,10,00,02,10,94.2
2018,01,10,00,02,11,95.3
2018,01,10,00,02,12,95.4
2018,01,10,00,02,13,96.8
2018,01,10,00,02,14,97.3
2018,01,10,00,02,15,99.3
2018,01,10,00,02,16,100.1
2018,01,10,00,02,17,100.1
2018,01,10,00,02,18,100.8
2018,01,10,00,02,19,101.8
2018,01,10,00,02,20,101.7
2018,01,10,00,02,21,102.8
2018,01,10,00,02,22,104.6
2018,01,10,00,02,23,105.6
2018,01,10,00,02,24,106.2
2018,01,10,00,02,25,106.2
2018,01,10,00,02,26,104.9
2018,01,10,00,02,27,104.1
2018,01,10,00,02,28,104.2
2018,01,10,00,02,29,104.3
2018,01,10,00,02,30,104.9
2018,01,10,00,02,31,104.7
2018,01,10,00,02,32,105.5
2018,01,10,00,02,33,105.2
2018,01,10,00,02,34,106.2
2018,01,10,00,02,35,106.5
2018,01,10,00,02,36,106.2
2018,01,10,00,02,37,107.0
2018,01,10,00,02,38,107.8
2018,01,10,00,02,39,108.4
2018,01,10,00,02,40,109.3
2018,01,10,00,02,41,109.8
2018,01,10,00,02,42,109.3
2018,01,10,00,02,43,110.8
2018,01,10,00,02,44,110.7
2018,01,10,00,02,45,110.2
2018,01,10,00,02,46,109.7
2018,01,10,00,02,47,109.1
2018,01,10,00,02,48,108.4
2018,01,10,00,02,49,107.9
2018,01,10,00,02,50,107.8
2018,01,10,00,02,51,108.3
2018,01,10,00,02,52,109.0
2018,01,10,00,02,53,108.8
2018,01,10,00,02,54,110.0
2018,01,10,00,02,55,111.5
2018,01,10,00,02,56,113.2
2018,01,10,00,02,57,114.6
2018,01,10,00,02,58,116.8
2018,01,10,00,02,59,117.9
2018,01,10,00,03,00,117.0
2018,01,10,00,03,01,116.3
2018,01,10,00,03,02,115.7
2018,01,10,00,03,03,114.8
2018,01,10,00,03,04,113.9
2018,01,10,00,03,05,114.2
2018,01,10,00,03,06,114.0
2018,01,10,00,03,07,114.6
2018,01,10,00,03,08,114.6
2018,01,10,00,03,09,113.6
2018,01,10,00,03,10,111.3
2018,01,10,00,03,11,110.2
2018,01,10,00,03,12,109.5
2018,01,10,00,03,13,109.8
2018,01,10,00,03,14,109.6
2018,01,10,00,03,15,110.5
2018,01,10,00,03,16,111.0
2018,01,10,00,03,17,109.9
2018,01,10,00,03,18,109.8
2018,01,10,00,03,19,109.2
2018,01,10,00,03,20,
2018,01,10,00,03,21,
2018,01,10,00,03,22,
2018,01,10,00,03,23,
2018,01,10,00,03,24,
2018,01,10,00,03,25,
2018,01,10,00,03,26,
2018,01,10,00,03,27,
2018,01,10,00,03,28,
2018,01,10,00,03,29,
2018,01,10,00,03,30,
2018,01,10,00,03,31,
2018,01,10,00,03,32,
2018,01,10,00,03,33,
2018,01,10,00,03,34,
2018,01,10,00,03,35,
2018,01,10,00,03,36,
2018,01,10,00,03,37,
2018,01,10,00,03,38,
2018,01,10,00,03,39,
2018,01,10,00,03,40,
2018,01,10,00,03,41,
2018,01,10,00,03,42,
2018,01,10,00,03,43,
2018,01,10,00,03,44,
2018,01,10,00,03,45,
2018,01,10,00,03,46,
2018,01,10,00,03,47,
2018,01,10,00,03,48,
2018,01,10,00,03,49,
2018,01,10,00,03,50,
2018,01,10,00,03,51,
2018,01,10,00,03,52,
2018,01,10,00,03,53,
2018,01,10,00,03,54,
2018,01,10,00,03,55,
2018,01,10,00,03,56,
2018,01,10,00,03,57,
2018,01,10,00,03,58,
2018,01,10,00,03,59,
2018,01,10,00,04,00,
2018,01,10,00,04,01,
2018,01,10,00,04,02,
2018,01,10,00,04,03,
2018,01,10,00,04,04,
2018,01,10,00,04,05,
2018,01,10,00,04,06,
2018,01,10,00,04,07,
2018,01,10,00,04,08,
2018,01,10,00,04,09,
2018,01,10,00,04,10,
2018,01,10,00,04,11,
2018,01,10,00,04,12,
2018,01,10,00,04,13,
2018,01,10,00,04,14,
2018,01,10,00,04,15,
2018,01,10,00,04,16,
2018,01,10,00,04,17,
2018,01,10,00,04,18,
2018,01,10,00,04,19,
2018,01,10,00,04,20,
2018,01,10,00,04,21,102.9
2018,01,10,00,04,22,102.6
2018,01,10,00,04,23,102.2
2018,01,10,00,04,24,101.7
2018,01,10,00,04,25,101.9
2018,01,10,00,04,26,101.2
2018,01,10,00,04,27,100.1
2018,01,10,00,04,28,98.8
2018,01,10,00,04,29,94.9
2018,01,10,00,04,30,90.9
2018,01,10,00,04,31,88.0
2018,01,10,00,04,32,84.6
2018,01,10,00,04,33,83.1
2018,01,10,00,04,34,84.8
2018,01,10,00,04,35,84.3
2018,01,10,00,04,36,83.6
2018,01,10,00,04,37,85.3
2018,01,10,00,04,38,86.8
2018,01,10,00,04,39,83.9
2018,01,10,00,04,40,84.3
2018,01,10,00,04,41,81.8
2018,01,10,00,04,42,81.2
2018,01,10,00,04,43,80.9
2018,01,10,00,04,44,81.9
2018,01,10,00,04,45,82.2
2018,01,10,00,04,46,82.5
2018,01,10,00,04,47,83.3
2018,01,10,00,04,48,82.2
2018,01,10,00,04,49,82.0
2018,01,10,00,04,50,82.4
2018,01,10,00,04,51,82.1
2018,01,10,00,04,52,82.0
2018,01,10,00,04,53,81.9
2018,01,10,00,04,54,82.6
2018,01,10,00,04,55,81.6
2018,01,10,00,04,56,80.9
2018,01,10,00,04,57,81.1
2018,01,10,00,04,58,81.6
2018,01,10,00,04,59,81.6
2018,01,10,00,05,00,81.2
2018,01,10,00,05,01,81.1
2018,01,10,00,05,02,81.2
2018,01,10,00,05,03,81.0
2018,01,10,00,05,04,81.2
2018,01,10,00,05,05,80.9
2018,01,10,00,05,06,80.9
2018,01,10,00,05,07,81.5
2018,01,10,00,05,08,81.4
2018,01,10,00,05,09,81.6
2018,01,10,00,05,10,81.5
2018,01,10,00,05,11,81.4
2018,01,10,00,05,12,81.4
2018,01,10,00,05,13,81.1
2018,01,10,00,05,14,81.8
2018,01,10,00,05,15,81.4
2018,01,10,00,05,16,81.0
2018,01,10,00,05,17,81.1
2018,01,10,00,05,18,81.2
2018,01,10,00,05,19,81.1
2018,01,10,00,05,20,81.1
2018,01,10,00,05,21,81.7
2018,01,10,00,05,22,81.4
2018,01,10,00,05,23,82.1
2018,01,10,00,05,24,81.5
2018,01,10,00,05,25,82.0
2018,01,10,00,05,26,81.2
2018,01,10,00,05,27,81.8
2018,01,10,00,05,28,83.1
2018,01,10,00,05,29,83.5
2018,01,10,00,05,30,85.1
2018,01,10,00,05,31,84.9
2018,01,10,00,05,32,86.9
2018,01,10,00,05,33,87.8
2018,01,10,00,05,34,89.8
2018,01,10,00,05,35,90.9
2018,01,10,00,05,36,92.8
2018,01,10,00,05,37,94.4
2018,01,10,00,05,38,96.6
2018,01,10,00,05,39,97.7
2018,01,10,00,05,40,98.6
2018,01,10,00,05,41,100.2
2018,01,10,00,05,42,97.1
2018,01,10,00,05,43,96.8
2018,01,10,00,05,44,98.5
2018,01,10,00,05,45,100.7
2018,01,10,00,05,46,103.8
2018,01,10,00,05,47,104.3
2018,01,10,00,05,48,105.0
2018,01,10,00,05,49,106.0
2018,01,10,00,05,50,106.5
2018,01,10,00,05,51,107.5
2018,01,10,00,05,52,106.3
2018,01,10,00,05,53,105.6
2018,01,10,00,05,54,104.2
2018,01,10,00,05,55,104.0
2018,01,10,00,05,56,103.7
2018,01,10,00,05,57,102.8
2018,01,10,00,05,58,103.2
2018,01,10,00,05,59,103.5
2018,01,10,00,06,00,102.7
2018,01,10,00,06,01,101.7
2018,01,10,00,06,02,102.7
2018,01,10,00,06,03,103.1
2018,01,10,00,06,04,104.1
2018,01,10,00,06,05,105.5
2018,01,10,00,06,06,106.4
2018,01,10,00,06,07,107.4
2018,01,10,00,06,08,107.7
2018,01,10,00,06,09,108.1
2018,01,10,00,06,10,107.8
2018,01,10,00,06,11,107.6
2018,01,10,00,06,12,108.4
2018,01,10,00,06,13,108.7
2018,01,10,00,06,14,109.5
2018,01,10,00,06,15,110.4
2018,01,10,00,06,16,111.1
2018,01,10,00,06,17,112.2
2018,01,10,00,06,18,113.3
2018,01,10,00,06,19,114.3
2018,01,10,00,06,20,115.1
2018,01,10,00,06,21,114.6
2018,01,10,00,06,22,114.4
2018,01,10,00,06,23,114.4
2018,01,10,00,06,24,114.5
2018,01,10,00,06,25,115.6
2018,01,10,00,06,26,116.6
2018,01,10,00,06,27,116.0
2018,01,10,00,06,28,116.5
2018,01,10,00,06,29,117.1
2018,01,10,00,06,30,117.8
2018,01,10,00,06,31,118.6
2018,01,10,00,06,32,118.4
2018,01,10,00,06,33,119.8
2018,01,10,00,06,34,120.8
2018,01,10,00,06,35,121.2
2018,01,10,00,06,36,119.1
2018,01,10,00,06,37,117.3
2018,01,10,00,06,38,116.7
2018,01,10,00,06,39,115.8
2018,01,10,00,06,40,114.6
2018,01,10,00,06,41,114.1
2018,01,10,00,06,42,113.1
2018,01,10,00,06,43,114.0
2018,01,10,00,06,44,114.1
2018,01,10,00,06,45,114.3
2018,01,10,00,06,46,113.6
2018,01,10,00,06,47,111.8
2018,01,10,00,06,48,110.3
2018,01,10,00,06,49,108.0
2018,01,10,00,06,50,106.2
2018,01,10,00,06,51,104.5
2018,01,10,00,06,52,102.6
2018,01,10,00,06,53,100.6
2018,01,10,00,06,54,99.3
2018,01,10,00,06,55,96.3
2018,01,10,00,06,56,94.8
2018,01,10,00,06,57,91.5
2018,01,10,00,06,58,92.3
2018,01,10,00,06,59,92.0
2018,01,10,00,07,00,90.0
2018,01,10,00,07,01,89.2
2018,01,10,00,07,02,88.8
2018,01,10,00,07,03,88.8
2018,01,10,00,07,04,88.0
2018,01,10,00,07,05,88.3
2018,01,10,00,07,06,86.7
2018,01,10,00,07,07,86.7
2018,01,10,00,07,08,88.4
2018,01,10,00,07,09,88.2
2018,01,10,00,07,10,87.1
2018,01,10,00,07,11,87.0
2018,01,10,00,07,12,85.6
2018,01,10,00,07,13,85.0
2018,01,10,00,07,14,87.1
2018,01,10,00,07,15,86.7
2018,01,10,00,07,16,85.1
2018,01,10,00,07,17,86.1
2018,01,10,00,07,18,85.8
2018,01,10,00,07,19,84.9
2018,01,10,00,07,20,85.9
2018,01,10,00,07,21,86.6
2018,01,10,00,07,22,87.0
2018,01,10,00,07,23,88.7
2018,01,10,00,07,24,89.4
2018,01,10,00,07,25,90.0
2018,01,10,00,07,26,90.1
2018,01,10,00,07,27,88.5
2018,01,10,00,07,28,89.1
2018,01,10,00,07,29,91.0
2018,01,10,00,07,30,90.3
2018,01,10,00,07,31,91.3
2018,01,10,00,07,32,93.4
2018,01,10,00,07,33,94.8
2018,01,10,00,07,34,97.0
2018,01,10,00,07,35,97.2
2018,01,10,00,07,36,96.1
2018,01,10,00,07,37,97.6
2018,01,10,00,07,38,96.7
2018,01,10,00,07,39,98.0
2018,01,10,00,07,40,98.7
2018,01,10,00,07,41,100.2
2018,01,10,00,07,42,101.7
2018,01,10,00,07,43,102.2
2018,01,10,00,07,44,101.3
2018,01,10,00,07,45,100.6
2018,01,10,00,07,46,98.9
2018,01,10,00,07,47,95.1
2018,01,10,00,07,48,97.2
2018,01,10,00,07,49,99.8
2018,01,10,00,07,50,102.2
2018,01,10,00,07,51,103.4
2018,01,10,00,07,52,102.8
2018,01,10,00,07,53,101.0
2018,01,10,00,07,54,100.2
2018,01,10,00,07,55,99.1
2018,01,10,00,07,56,96.5
2018,01,10,00,07,57,94.0
2018,01,10,00,07,58,90.5
2018,01,10,00,07,59,88.4
2018,01,10,00,08,00,86.2
2018,01,10,00,08,01,82.8
2018,01,10,00,08,02,81.5
2018,01,10,00,08,03,80.9
2018,01,10,00,08,04,80.8
2018,01,10,00,08,05,80.8
2018,01,10,00,08,06,80.9
2018,01,10,00,08,07,80.5
2018,01,10,00,08,08,80.9
2018,01,10,00,08,09,80.4
2018,01,10,00,08,10,80.7
2018,01,10,00,08,11,80.9
2018,01,10,00,08,12,80.8
2018,01,10,00,08,13,80.9
2018,01,10,00,08,14,80.9
2018,01,10,00,08,15,80.9
2018,01,10,00,08,16,80.9
2018,01,10,00,08,17,80.8
2018,01,10,00,08,18,80.8
2018,01,10,00,08,19,80.8
2018,01,10,00,08,20,80.9
2018,01,10,00,08,21,81.2
2018,01,10,00,08,22,81.0
2018,01,10,00,08,23,82.1
2018,01,10,00,08,24,83.4
2018,01,10,00,08,25,84.8
2018,01,10,00,08,26,85.8
2018,01,10,00,08,27,87.8
2018,01,10,00,08,28,90.7
2018,01,10,00,08,29,92.2
2018,01,10,00,08,30,94.7
2018,01,10,00,08,31,97.4
2018,01,10,00,08,32,99.6
2018,01,10,00,08,33,100.7
2018,01,10,00,08,34,101.6
2018,01,10,00,08,35,103.3
2018,01,10,00,08,36,104.6
2018,01,10,00,08,37,105.0
2018,01,10,00,08,38,105.7
2018,01,10,00,08,39,107.1
2018,01,10,00,08,40,107.7
2018,01,10,00,08,41,107.5
2018,01,10,00,08,42,107.0
2018,01,10,00,08,43,106.8
2018,01,10,00,08,44,107.2
2018,01,10,00,08,45,106.8
2018,01,10,00,08,46,106.8
2018,01,10,00,08,47,107.4
2018,01,10,00,08,48,108.4
2018,01,10,00,08,49,107.8
2018,01,10,00,08,50,107.6
2018,01,10,00,08,51,106.8
2018,01,10,00,08,52,107.2
2018,01,10,00,08,53,107.5
2018,01,10,00,08,54,107.9
2018,01,10,00,08,55,108.6
2018,01,10,00,08,56,109.5
2018,01,10,00,08,57,109.9
2018,01,10,00,08,58,110.2
2018,01,10,00,08,59,110.8
2018,01,10,00,09,00,111.1
2018,01,10,00,09,01,111.5
2018,01,10,00,09,02,111.6
2018,01,10,00,09,03,111.9
2018,01,10,00,09,04,112.6
2018,01,10,00,09,05,111.8
2018,01,10,00,09,06,110.3
2018,01,10,00,09,07,107.9
2018,01,10,00,09,08,106.5
2018,01,10,00,09,09,104.6
2018,01,10,00,09,10,103.7
2018,01,10,00,09,11,101.6
2018,01,10,00,09,12,100.0
2018,01,10,00,09,13,100.1
2018,01,10,00,09,14,99.7
2018,01,10,00,09,15,99.6
2018,01,10,00,09,16,99.7
2018,01,10,00,09,17,99.3
2018,01,10,00,09,18,95.4
2018,01,10,00,09,19,93.8
2018,01,10,00,09,20,93.3
2018,01,10,00,09,21,91.8
2018,01,10,00,09,22,90.4
2018,01,10,00,09,23,89.1
2018,01,10,00,09,24,88.7
2018,01,10,00,09,25,88.4
2018,01,10,00,09,26,87.7
2018,01,10,00,09,27,85.2
2018,01,10,00,09,28,86.0
2018,01,10,00,09,29,84.9
2018,01,10,00,09,30,83.2
2018,01,10,00,09,31,84.0
2018,01,10,00,09,32,82.8
2018,01,10,00,09,33,82.0
2018,01,10,00,09,34,81.4
2018,01,10,00,09,35,81.4
2018,01,10,00,09,36,81.4
2018,01,10,00,09,37,81.1
2018,01,10,00,09,38,80.9
2018,01,10,00,09,39,81.4
2018,01,10,00,09,40,81.1
2018,01,10,00,09,41,81.1
2018,01,10,00,09,42,81.1
2018,01,10,00,09,43,80.9
2018,01,10,00,09,44,81.1
2018,01,10,00,09,45,81.0
2018,01,10,00,09,46,82.0
2018,01,10,00,09,47,81.1
2018,01,10,00,09,48,81.9
2018,01,10,00,09,49,81.9
2018,01,10,00,09,50,81.1
2018,01,10,00,09,51,80.9
2018,01,10,00,09,52,81.2
2018,01,10,00,09,53,81.8
2018,01,10,00,09,54,82.2
2018,01,10,00,09,55,82.3
2018,01,10,00,09,56,81.0
2018,01,10,00,09,57,81.0
2018,01,10,00,09,58,80.9
2018,01,10,00,09,59,80.9
2018,01,10,00,10,00,80.8
2018,01,10,00,10,01,80.9
2018,01,10,00,10,02,80.8
2018,01,10,00,10,03,80.9
2018,01,10,00,10,04,81.0
2018,01,10,00,10,05,81.8
2018,01,10,00,10,06,82.5
2018,01,10,00,10,07,81.9
2018,01,10,00,10,08,82.5
2018,01,10,00,10,09,82.6
2018,01,10,00,10,10,82.8
2018,01,10,00,10,11,82.5
2018,01,10,00,10,12,83.9
2018,01,10,00,10,13,83.7
2018,01,10,00,10,14,83.7
2018,01,10,00,10,15,85.9
2018,01,10,00,10,16,86.5
2018,01,10,00,10,17,85.8
2018,01,10,00,10,18,85.7
2018,01,10,00,10,19,86.2
2018,01,10,00,10,20,85.9
2018,01,10,00,10,21,84.9
2018,01,10,00,10,22,86.3
2018,01,10,00,10,23,87.6
2018,01,10,00,10,24,88.5
2018,01,10,00,10,25,86.9
2018,01,10,00,10,26,85.8
2018,01,10,00,10,27,84.6
2018,01,10,00,10,28,86.3
2018,01,10,00,10,29,85.2
2018,01,10,00,10,30,86.6
2018,01,10,00,10,31,87.2
2018,01,10,00,10,32,86.6
2018,01,10,00,10,33,85.2
2018,01,10,00,10,34,84.7
2018,01,10,00,10,35,86.5
2018,01,10,00,10,36,87.4
2018,01,10,00,10,37,89.3
2018,01,10,00,10,38,90.0
2018,01,10,00,10,39,90.7
2018,01,10,00,10,40,90.2
2018,01,10,00,10,41,90.3
2018,01,10,00,10,42,93.4
2018,01,10,00,10,43,95.0
2018,01,10,00,10,44,95.5
2018,01,10,00,10,45,95.8
2018,01,10,00,10,46,98.1
2018,01,10,00,10,47,98.8
2018,01,10,00,10,48,98.9
2018,01,10,00,10,49,99.8
2018,01,10,00,10,50,100.3
2018,01,10,00,10,51,100.0
2018,01,10,00,10,52,98.8
2018,01,10,00,10,53,98.9
2018,01,10,00,10,54,98.9
2018,01,10,00,10,55,98.1
2018,01,10,00,10,56,99.0
2018,01,10,00,10,57,99.4
2018,01,10,00,10,58,99.4
2018,01,10,00,10,59,100.2
2018,01,10,00,11,00,100.5
2018,01,10,00,11,01,100.4
2018,01,10,00,11,02,100.9
2018,01,10,00,11,03,101.4
2018,01,10,00,11,04,101.7
2018,01,10,00,11,05,102.9
2018,01,10,00,11,06,103.4
2018,01,10,00,11,07,104.4
2018,01,10,00,11,08,105.7
2018,01,10,00,11,09,106.0
2018,01,10,00,11,10,107.2
2018,01,10,00,11,11,107.5
2018,01,10,00,11,12,107.9
2018,01,10,00,11,13,107.4
2018,01,10,00,11,14,107.5
2018,01,10,00,11,15,107.4
2018,01,10,00,11,16,107.9
2018,01,10,00,11,17,107.9
2018,01,10,00,11,18,108.3
2018,01,10,00,11,19,108.8
2018,01,10,00,11,20,111.6
2018,01,10,00,11,21,112.4
2018,01,10,00,11,22,113.1
2018,01,10,00,11,23,113.3
2018,01,10,00,11,24,113.8
2018,01,10,00,11,25,114.8
2018,01,10,00,11,26,114.5
2018,01,10,00,11,27,115.3
2018,01,10,00,11,28,114.6
2018,01,10,00,11,29,115.2
2018,01,10,00,11,30,114.9
2018,01,10,00,11,31,115.4
2018,01,10,00,11,32,117.1
2018,01,10,00,11,33,118.8
2018,01,10,00,11,34,119.7
2018,01,10,00,11,35,120.0
2018,01,10,00,11,36,120.5
2018,01,10,00,11,37,121.2
2018,01,10,00,11,38,121.0
2018,01,10,00,11,39,121.4
2018,01,10,00,11,40,121.4
2018,01,10,00,11,41,120.1
2018,01,10,00,11,42,119.5
2018,01,10,00,11,43,119.4
2018,01,10,00,11,44,119.5
2018,01,10,00,11,45,119.2
2018,01,10,00,11,46,118.6
2018,01,10,00,11,47,116.6
2018,01,10,00,11,48,114.1
2018,01,10,00,11,49,112.9
2018,01,10,00,11,50,113.1
2018,01,10,00,11,51,113.6
2018,01,10,00,11,52,114.5
2018,01,10,00,11,53,115.3
2018,01,10,00,11,54,115.7
2018,01,10,00,11,55,114.1
2018,01,10,00,11,56,114.6
2018,01,10,00,11,57,113.6
2018,01,10,00,11,58,112.1
2018,01,10,00,11,59,110.3
2018,01,10,00,12,00,108.3
2018,01,10,00,12,01,107.9
2018,01,10,00,12,02,107.5
2018,01,10,00,12,03,107.7
2018,01,10,00,12,04,107.7
2018,01,10,00,12,05,107.9
2018,01,10,00,12,06,108.8
2018,01,10,00,12,07,108.9
2018,01,10,00,12,08,110.5
2018,01,10,00,12,09,111.7
2018,01,10,00,12,10,113.0
2018,01,10,00,12,11,113.8
2018,01,10,00,12,12,114.5
2018,01,10,00,12,13,114.2
2018,01,10,00,12,14,114.8
2018,01,10,00,12,15,115.3
2018,01,10,00,12,16,115.6
2018,01,10,00,12,17,116.6
2018,01,10,00,12,18,117.7
2018,01,10,00,12,19,118.7
2018,01,10,00,12,20,119.8
2018,01,10,00,12,21,121.2
2018,01,10,00,12,22,122.3
2018,01,10,00,12,23,122.8
2018,01,10,00,12,24,123.6
2018,01,10,00,12,25,124.1
2018,01,10,00,12,26,125.2
2018,01,10,00,12,27,126.5
2018,01,10,00,12,28,125.4
2018,01,10,00,12,29,124.3
2018,01,10,00,12,30,121.9
2018,01,10,00,12,31,119.2
2018,01,10,00,12,32,115.1
2018,01,10,00,12,33,111.3
2018,01,10,00,12,34,108.6
2018,01,10,00,12,35,108.4
2018,01,10,00,12,36,107.5
2018,01,10,00,12,37,107.7
2018,01,10,00,12,38,108.7
2018,01,10,00,12,39,108.4
2018,01,10,00,12,40,107.6
2018,01,10,00,12,41,107.1
2018,01,10,00,12,42,106.1
2018,01,10,00,12,43,104.5
2018,01,10,00,12,44,103.4
2018,01,10,00,12,45,102.3
2018,01,10,00,12,46,101.4
2018,01,10,00,12,47,100.1
2018,01,10,00,12,48,98.8
2018,01,10,00,12,49,95.2
2018,01,10,00,12,50,94.0
2018,01,10,00,12,51,91.8
2018,01,10,00,12,52,90.2
2018,01,10,00,12,53,88.9
2018,01,10,00,12,54,88.3
2018,01,10,00,12,55,87.2
2018,01,10,00,12,56,85.9
2018,01,10,00,12,57,85.1
2018,01,10,00,12,58,85.7
2018,01,10,00,12,59,87.3
2018,01,10,00,13,00,87.7
2018,01,10,00,13,01,87.8
2018,01,10,00,13,02,87.9
2018,01,10,00,13,03,86.9
2018,01,10,00,13,04,86.2
2018,01,10,00,13,05,85.2
2018,01,10,00,13,06,83.1
2018,01,10,00,13,07,81.0
2018,01,10,00,13,08,80.9
2018,01,10,00,13,09,80.8
2018,01,10,00,13,10,80.8
2018,01,10,00,13,11,80.7
2018,01,10,00,13,12,80.7
2018,01,10,00,13,13,80.9
2018,01,10,00,13,14,80.9
2018,01,10,00,13,15,80.9
2018,01,10,00,13,16,81.0
2018,01,10,00,13,17,81.1
2018,01,10,00,13,18,83.0
2018,01,10,00,13,19,83.0
2018,01,10,00,13,20,82.8
2018,01,10,00,13,21,82.8
2018,01,10,00,13,22,82.2
2018,01,10,00,13,23,82.2
2018,01,10,00,13,24,81.7
2018,01,10,00,13,25,82.0
2018,01,10,00,13,26,82.1
2018,01,10,00,13,27,81.4
2018,01,10,00,13,28,80.9
2018,01,10,00,13,29,80.9
2018,01,10,00,13,30,80.9
2018,01,10,00,13,31,80.8
2018,01,10,00,13,32,80.8
2018,01,10,00,13,33,80.9
2018,01,10,00,13,34,80.9
2018,01,10,00,13,35,81.0
2018,01,10,00,13,36,81.2
2018,01,10,00,13,37,81.7
2018,01,10,00,13,38,82.8
2018,01,10,00,13,39,81.9
2018,01,10,00,13,40,81.2
2018,01,10,00,13,41,81.2
2018,01,10,00,13,42,81.0
2018,01,10,00,13,43,80.9
2018,01,10,00,13,44,80.9
2018,01,10,00,13,45,80.9
2018,01,10,00,13,46,80.9
2018,01,10,00,13,47,80.9
2018,01,10,00,13,48,80.9
2018,01,10,00,13,49,80.8
2018,01,10,00,13,50,80.9
2018,01,10,00,13,51,80.8
2018,01,10,00,13,52,80.9
2018,01,10,00,13,53,80.9
