2020,10,11,00,00,00,235.7
2020,10,11,00,00,01,236.0
2020,10,11,00,00,02,236.4
2020,10,11,00,00,03,237.5
2020,10,11,00,00,04,237.4
2020,10,11,00,00,05,236.5
2020,10,11,00,00,06,236.0
2020,10,11,00,00,07,235.2
2020,10,11,00,00,08,234.8
2020,10,11,00,00,09,234.3
2020,10,11,00,00,10,233.9
2020,10,11,00,00,11,233.7
2020,10,11,00,00,12,233.4
2020,10,11,00,00,13,233.5
2020,10,11,00,00,14,234.5
2020,10,11,00,00,15,234.1
2020,10,11,00,00,16,233.8
2020,10,11,00,00,17,233.2
2020,10,11,00,00,18,233.3
2020,10,11,00,00,19,232.7
2020,10,11,00,00,20,233.2
2020,10,11,00,00,21,233.4
2020,10,11,00,00,22,234.5
2020,10,11,00,00,23,234.6
2020,10,11,00,00,24,234.8
2020,10,11,00,00,25,235.1
2020,10,11,00,00,26,235.9
2020,10,11,00,00,27,236.4
2020,10,11,00,00,28,236.2
2020,10,11,00,00,29,235.7
2020,10,11,00,00,30,236.0
2020,10,11,00,00,31,235.0
2020,10,11,00,00,32,234.4
2020,10,11,00,00,33,234.1
2020,10,11,00,00,34,233.9
2020,10,11,00,00,35,233.3
2020,10,11,00,00,36,232.7
2020,10,11,00,00,37,233.2
2020,10,11,00,00,38,233.1
2020,10,11,00,00,39,233.0
2020,10,11,00,00,40,233.0
2020,10,11,00,00,41,231.8
2020,10,11,00,00,42,231.1
2020,10,11,00,00,43,230.9
2020,10,11,00,00,44,230.0
2020,10,11,00,00,45,230.2
2020,10,11,00,00,46,230.9
2020,10,11,00,00,47,231.6
2020,10,11,00,00,48,232.2
2020,10,11,00,00,49,232.5
2020,10,11,00,00,50,234.1
2020,10,11,00,00,51,235.5
2020,10,11,00,00,52,235.4
2020,10,11,00,00,53,235.0
2020,10,11,00,00,54,235.5
2020,10,11,00,00,55,234.6
2020,10,11,00,00,56,233.5
2020,10,11,00,00,57,232.2
2020,10,11,00,00,58,232.1
2020,10,11,00,00,59,231.4
2020,10,11,00,01,00,230.7
2020,10,11,00,01,01,230.4
2020,10,11,00,01,02,230.0
2020,10,11,00,01,03,229.7
2020,10,11,00,01,04,229.5
2020,10,11,00,01,05,229.0
2020,10,11,00,01,06,228.9
2020,10,11,00,01,07,228.9
2020,10,11,00,01,08,228.8
2020,10,11,00,01,09,228.9
2020,10,11,00,01,10,228.8
2020,10,11,00,01,11,228.5
2020,10,11,00,01,12,228.0
2020,10,11,00,01,13,227.4
2020,10,11,00,01,14,227.5
2020,10,11,00,01,15,227.2
2020,10,11,00,01,16,227.5
2020,10,11,00,01,17,227.9
2020,10,11,00,01,18,228.0
2020,10,11,00,01,19,228.0
2020,10,11,00,01,20,228.4
2020,10,11,00,01,21,228.7
2020,10,11,00,01,22,228.5
2020,10,11,00,01,23,228.5
2020,10,11,00,01,24,228.6
2020,10,11,00,01,25,228.2
2020,10,11,00,01,26,227.9
2020,10,11,00,01,27,227.9
2020,10,11,00,01,28,228.2
2020,10,11,00,01,29,228.4
2020,10,11,00,01,30,228.3
2020,10,11,00,01,31,228.5
2020,10,11,00,01,32,228.8
2020,10,11,00,01,33,228.9
2020,10,11,00,01,34,229.0
2020,10,11,00,01,35,229.2
2020,10,11,00,01,36,229.4
2020,10,11,00,01,37,229.6
2020,10,11,00,01,38,229.5
2020,10,11,00,01,39,229.6
2020,10,11,00,01,40,230.1
2020,10,11,00,01,41,230.2
2020,10,11,00,01,42,230.6
2020,10,11,00,01,43,231.0
2020,10,11,00,01,44,231.1
2020,10,11,00,01,45,231.6
2020,10,11,00,01,46,231.1
2020,10,11,00,01,47,231.0
2020,10,11,00,01,48,230.7
2020,10,11,00,01,49,230.1
2020,10,11,00,01,50,229.9
2020,10,11,00,01,51,229.7
2020,10,11,00,01,52,229.6
2020,10,11,00,01,53,228.7
2020,10,11,00,01,54,227.8
2020,10,11,00,01,55,227.8
2020,10,11,00,01,56,228.4
2020,10,11,00,01,57,228.9
2020,10,11,00,01,58,229.2
2020,10,11,00,01,59,229.6
2020,10,11,00,02,00,229.8
2020,10,11,00,02,01,229.8
2020,10,11,00,02,02,230.1
2020,10,11,00,02,03,230.0
2020,10,11,00,02,04,229.7
2020,10,11,00,02,05,229.9
2020,10,11,00,02,06,229.8
2020,10,11,00,02,07,229.9
2020,10,11,00,02,08,229.7
2020,10,11,00,02,09,230.1
2020,10,11,00,02,10,229.8
2020,10,11,00,02,11,229.8
2020,10,11,00,02,12,230.0
2020,10,11,00,02,13,229.6
2020,10,11,00,02,14,229.1
2020,10,11,00,02,15,229.4
2020,10,11,00,02,16,229.2
2020,10,11,00,02,17,229.4
2020,10,11,00,02,18,229.3
2020,10,11,00,02,19,229.3
2020,10,11,00,02,20,229.7
2020,10,11,00,02,21,229.8
2020,10,11,00,02,22,229.8
2020,10,11,00,02,23,229.7
2020,10,11,00,02,24,229.8
2020,10,11,00,02,25,230.0
2020,10,11,00,02,26,230.0
2020,10,11,00,02,27,230.2
2020,10,11,00,02,28,230.4
2020,10,11,00,02,29,230.0
2020,10,11,00,02,30,229.9
2020,10,11,00,02,31,230.2
2020,10,11,00,02,32,229.7
2020,10,11,00,02,33,229.3
2020,10,11,00,02,34,229.1
2020,10,11,00,02,35,228.8
2020,10,11,00,02,36,228.6
2020,10,11,00,02,37,228.5
2020,10,11,00,02,38,228.4
2020,10,11,00,02,39,228.3
2020,10,11,00,02,40,228.1
2020,10,11,00,02,41,228.3
2020,10,11,00,02,42,228.9
2020,10,11,00,02,43,229.0
2020,10,11,00,02,44,229.1
2020,10,11,00,02,45,229.3
2020,10,11,00,02,46,229.3
2020,10,11,00,02,47,229.6
2020,10,11,00,02,48,229.4
2020,10,11,00,02,49,229.1
2020,10,11,00,02,50,229.0
2020,10,11,00,02,51,228.9
2020,10,11,00,02,52,229.0
2020,10,11,00,02,53,228.9
2020,10,11,00,02,54,228.9
2020,10,11,00,02,55,228.9
2020,10,11,00,02,56,228.7
2020,10,11,00,02,57,228.9
2020,10,11,00,02,58,228.5
2020,10,11,00,02,59,228.3
2020,10,11,00,03,00,228.3
2020,10,11,00,03,01,228.1
2020,10,11,00,03,02,228.5
2020,10,11,00,03,03,228.3
2020,10,11,00,03,04,228.3
2020,10,11,00,03,05,228.3
2020,10,11,00,03,06,228.2
2020,10,11,00,03,07,228.2
2020,10,11,00,03,08,228.1
2020,10,11,00,03,09,228.2
2020,10,11,00,03,10,228.4
2020,10,11,00,03,11,228.7
2020,10,11,00,03,12,228.7
2020,10,11,00,03,13,228.8
2020,10,11,00,03,14,228.7
2020,10,11,00,03,15,228.8
2020,10,11,00,03,16,228.8
2020,10,11,00,03,17,228.8
2020,10,11,00,03,18,228.7
2020,10,11,00,03,19,228.8
2020,10,11,00,03,20,229.0
2020,10,11,00,03,21,228.9
2020,10,11,00,03,22,228.7
2020,10,11,00,03,23,228.6
2020,10,11,00,03,24,228.9
2020,10,11,00,03,25,228.9
2020,10,11,00,03,26,228.9
2020,10,11,00,03,27,228.9
2020,10,11,00,03,28,229.1
2020,10,11,00,03,29,228.9
2020,10,11,00,03,30,228.8
2020,10,11,00,03,31,228.9
2020,10,11,00,03,32,228.9
2020,10,11,00,03,33,228.9
2020,10,11,00,03,34,228.9
2020,10,11,00,03,35,229.3
2020,10,11,00,03,36,229.1
2020,10,11,00,03,37,229.1
2020,10,11,00,03,38,229.6
2020,10,11,00,03,39,229.3
2020,10,11,00,03,40,229.4
2020,10,11,00,03,41,229.8
2020,10,11,00,03,42,229.8
2020,10,11,00,03,43,229.9
2020,10,11,00,03,44,229.7
2020,10,11,00,03,45,229.5
2020,10,11,00,03,46,229.2
2020,10,11,00,03,47,229.1
2020,10,11,00,03,48,228.5
2020,10,11,00,03,49,228.0
2020,10,11,00,03,50,227.9
2020,10,11,00,03,51,227.2
2020,10,11,00,03,52,226.8
2020,10,11,00,03,53,226.1
2020,10,11,00,03,54,225.5
2020,10,11,00,03,55,225.0
2020,10,11,00,03,56,224.4
2020,10,11,00,03,57,224.0
2020,10,11,00,03,58,223.1
2020,10,11,00,03,59,222.3
2020,10,11,00,04,00,221.8
2020,10,11,00,04,01,221.3
2020,10,11,00,04,02,220.5
2020,10,11,00,04,03,219.9
2020,10,11,00,04,04,219.3
2020,10,11,00,04,05,217.9
2020,10,11,00,04,06,217.3
2020,10,11,00,04,07,216.6
2020,10,11,00,04,08,216.2
2020,10,11,00,04,09,214.7
2020,10,11,00,04,10,212.5
2020,10,11,00,04,11,211.2
2020,10,11,00,04,12,210.7
2020,10,11,00,04,13,209.2
2020,10,11,00,04,14,208.6
2020,10,11,00,04,15,207.8
2020,10,11,00,04,16,206.8
2020,10,11,00,04,17,207.1
2020,10,11,00,04,18,206.5
2020,10,11,00,04,19,205.7
2020,10,11,00,04,20,205.8
2020,10,11,00,04,21,206.0
2020,10,11,00,04,22,204.7
2020,10,11,00,04,23,204.1
2020,10,11,00,04,24,204.0
2020,10,11,00,04,25,204.2
2020,10,11,00,04,26,204.0
2020,10,11,00,04,27,203.9
2020,10,11,00,04,28,204.4
2020,10,11,00,04,29,204.7
2020,10,11,00,04,30,204.5
2020,10,11,00,04,31,205.6
2020,10,11,00,04,32,207.3
2020,10,11,00,04,33,206.9
2020,10,11,00,04,34,206.0
2020,10,11,00,04,35,207.3
2020,10,11,00,04,36,208.6
2020,10,11,00,04,37,206.9
2020,10,11,00,04,38,208.2
2020,10,11,00,04,39,209.7
2020,10,11,00,04,40,210.0
2020,10,11,00,04,41,212.0
2020,10,11,00,04,42,212.4
2020,10,11,00,04,43,211.6
2020,10,11,00,04,44,211.4
2020,10,11,00,04,45,210.1
2020,10,11,00,04,46,209.5
2020,10,11,00,04,47,207.5
2020,10,11,00,04,48,206.6
2020,10,11,00,04,49,207.5
2020,10,11,00,04,50,208.4
2020,10,11,00,04,51,207.8
2020,10,11,00,04,52,207.8
2020,10,11,00,04,53,208.7
2020,10,11,00,04,54,208.3
2020,10,11,00,04,55,205.9
2020,10,11,00,04,56,205.5
2020,10,11,00,04,57,205.3
2020,10,11,00,04,58,204.5
2020,10,11,00,04,59,204.0
2020,10,11,00,05,00,204.0
2020,10,11,00,05,01,203.9
2020,10,11,00,05,02,203.9
2020,10,11,00,05,03,203.9
2020,10,11,00,05,04,203.9
2020,10,11,00,05,05,203.9
2020,10,11,00,05,06,203.9
2020,10,11,00,05,07,203.9
2020,10,11,00,05,08,203.8
2020,10,11,00,05,09,203.7
2020,10,11,00,05,10,203.7
2020,10,11,00,05,11,203.5
2020,10,11,00,05,12,203.1
2020,10,11,00,05,13,202.8
2020,10,11,00,05,14,202.3
2020,10,11,00,05,15,201.6
2020,10,11,00,05,16,200.7
2020,10,11,00,05,17,200.4
2020,10,11,00,05,18,200.1
2020,10,11,00,05,19,200.0
2020,10,11,00,05,20,199.6
2020,10,11,00,05,21,199.8
2020,10,11,00,05,22,199.5
2020,10,11,00,05,23,199.8
2020,10,11,00,05,24,200.0
2020,10,11,00,05,25,199.7
2020,10,11,00,05,26,199.5
2020,10,11,00,05,27,199.0
2020,10,11,00,05,28,199.0
2020,10,11,00,05,29,198.8
2020,10,11,00,05,30,198.8
2020,10,11,00,05,31,198.8
2020,10,11,00,05,32,198.8
2020,10,11,00,05,33,198.7
2020,10,11,00,05,34,198.9
2020,10,11,00,05,35,199.0
2020,10,11,00,05,36,199.3
2020,10,11,00,05,37,198.9
2020,10,11,00,05,38,198.9
2020,10,11,00,05,39,198.5
2020,10,11,00,05,40,198.4
2020,10,11,00,05,41,198.2
2020,10,11,00,05,42,198.1
2020,10,11,00,05,43,197.8
2020,10,11,00,05,44,197.1
2020,10,11,00,05,45,197.0
2020,10,11,00,05,46,197.3
2020,10,11,00,05,47,197.4
2020,10,11,00,05,48,197.1
2020,10,11,00,05,49,197.1
2020,10,11,00,05,50,196.6
2020,10,11,00,05,51,196.3
2020,10,11,00,05,52,196.3
2020,10,11,00,05,53,196.5
2020,10,11,00,05,54,196.9
2020,10,11,00,05,55,197.1
2020,10,11,00,05,56,196.8
2020,10,11,00,05,57,197.2
2020,10,11,00,05,58,196.8
2020,10,11,00,05,59,196.5
2020,10,11,00,06,00,196.7
2020,10,11,00,06,01,196.6
2020,10,11,00,06,02,196.2
2020,10,11,00,06,03,196.3
2020,10,11,00,06,04,196.3
2020,10,11,00,06,05,196.1
2020,10,11,00,06,06,196.3
2020,10,11,00,06,07,196.6
2020,10,11,00,06,08,196.6
2020,10,11,00,06,09,196.6
2020,10,11,00,06,10,196.7
2020,10,11,00,06,11,197.2
2020,10,11,00,06,12,197.4
2020,10,11,00,06,13,196.6
2020,10,11,00,06,14,196.1
2020,10,11,00,06,15,194.9
2020,10,11,00,06,16,193.5
2020,10,11,00,06,17,191.4
2020,10,11,00,06,18,189.6
2020,10,11,00,06,19,187.0
2020,10,11,00,06,20,185.2
2020,10,11,00,06,21,182.3
2020,10,11,00,06,22,179.9
2020,10,11,00,06,23,178.9
2020,10,11,00,06,24,178.3
2020,10,11,00,06,25,178.1
2020,10,11,00,06,26,178.0
2020,10,11,00,06,27,178.2
2020,10,11,00,06,28,178.3
2020,10,11,00,06,29,178.8
2020,10,11,00,06,30,178.2
2020,10,11,00,06,31,178.1
2020,10,11,00,06,32,178.2
2020,10,11,00,06,33,178.5
2020,10,11,00,06,34,178.1
2020,10,11,00,06,35,178.2
2020,10,11,00,06,36,178.2
2020,10,11,00,06,37,178.0
2020,10,11,00,06,38,178.1
2020,10,11,00,06,39,178.0
2020,10,11,00,06,40,177.9
2020,10,11,00,06,41,177.7
2020,10,11,00,06,42,177.6
2020,10,11,00,06,43,177.2
2020,10,11,00,06,44,176.8
2020,10,11,00,06,45,175.8
2020,10,11,00,06,46,174.8
2020,10,11,00,06,47,173.9
2020,10,11,00,06,48,173.0
2020,10,11,00,06,49,172.9
2020,10,11,00,06,50,172.5
2020,10,11,00,06,51,172.2
2020,10,11,00,06,52,172.0
2020,10,11,00,06,53,172.1
2020,10,11,00,06,54,171.6
2020,10,11,00,06,55,171.0
2020,10,11,00,06,56,170.3
2020,10,11,00,06,57,169.6
2020,10,11,00,06,58,169.3
2020,10,11,00,06,59,169.4
2020,10,11,00,07,00,169.8
2020,10,11,00,07,01,169.9
2020,10,11,00,07,02,169.9
2020,10,11,00,07,03,169.8
2020,10,11,00,07,04,170.2
2020,10,11,00,07,05,169.9
2020,10,11,00,07,06,169.7
2020,10,11,00,07,07,169.3
2020,10,11,00,07,08,168.9
2020,10,11,00,07,09,168.2
2020,10,11,00,07,10,167.7
2020,10,11,00,07,11,167.7
2020,10,11,00,07,12,167.3
2020,10,11,00,07,13,166.9
2020,10,11,00,07,14,167.4
2020,10,11,00,07,15,166.7
2020,10,11,00,07,16,164.8
2020,10,11,00,07,17,159.5
2020,10,11,00,07,18,155.9
2020,10,11,00,07,19,155.5
2020,10,11,00,07,20,156.4
2020,10,11,00,07,21,156.6
2020,10,11,00,07,22,157.1
2020,10,11,00,07,23,156.8
2020,10,11,00,07,24,155.5
2020,10,11,00,07,25,153.5
2020,10,11,00,07,26,154.0
2020,10,11,00,07,27,153.4
2020,10,11,00,07,28,152.6
2020,10,11,00,07,29,152.1
2020,10,11,00,07,30,152.1
2020,10,11,00,07,31,152.1
2020,10,11,00,07,32,152.1
2020,10,11,00,07,33,152.1
2020,10,11,00,07,34,152.1
2020,10,11,00,07,35,152.1
2020,10,11,00,07,36,152.1
2020,10,11,00,07,37,152.1
2020,10,11,00,07,38,152.1
2020,10,11,00,07,39,151.7
2020,10,11,00,07,40,151.5
2020,10,11,00,07,41,151.4
2020,10,11,00,07,42,151.5
2020,10,11,00,07,43,151.6
2020,10,11,00,07,44,151.7
2020,10,11,00,07,45,151.3
2020,10,11,00,07,46,151.4
2020,10,11,00,07,47,151.6
2020,10,11,00,07,48,151.4
2020,10,11,00,07,49,151.5
2020,10,11,00,07,50,151.8
2020,10,11,00,07,51,151.7
2020,10,11,00,07,52,151.3
2020,10,11,00,07,53,151.5
2020,10,11,00,07,54,151.5
2020,10,11,00,07,55,151.4
2020,10,11,00,07,56,151.3
2020,10,11,00,07,57,151.4
2020,10,11,00,07,58,151.5
2020,10,11,00,07,59,151.3
2020,10,11,00,08,00,151.4
2020,10,11,00,08,01,151.4
2020,10,11,00,08,02,151.4
2020,10,11,00,08,03,151.3
2020,10,11,00,08,04,151.3
2020,10,11,00,08,05,151.2
2020,10,11,00,08,06,151.1
2020,10,11,00,08,07,151.0
2020,10,11,00,08,08,150.9
2020,10,11,00,08,09,150.8
2020,10,11,00,08,10,150.1
2020,10,11,00,08,11,149.9
2020,10,11,00,08,12,150.4
2020,10,11,00,08,13,150.0
2020,10,11,00,08,14,149.6
2020,10,11,00,08,15,149.5
2020,10,11,00,08,16,149.3
2020,10,11,00,08,17,149.3
2020,10,11,00,08,18,149.6
2020,10,11,00,08,19,149.6
2020,10,11,00,08,20,149.3
2020,10,11,00,08,21,149.6
2020,10,11,00,08,22,149.4
2020,10,11,00,08,23,149.8
2020,10,11,00,08,24,149.6
2020,10,11,00,08,25,149.5
2020,10,11,00,08,26,149.6
2020,10,11,00,08,27,149.7
2020,10,11,00,08,28,149.4
2020,10,11,00,08,29,149.5
2020,10,11,00,08,30,149.9
2020,10,11,00,08,31,150.0
2020,10,11,00,08,32,150.1
2020,10,11,00,08,33,150.3
2020,10,11,00,08,34,150.3
2020,10,11,00,08,35,150.4
2020,10,11,00,08,36,150.4
2020,10,11,00,08,37,150.8
2020,10,11,00,08,38,151.1
2020,10,11,00,08,39,151.0
2020,10,11,00,08,40,151.2
2020,10,11,00,08,41,151.0
2020,10,11,00,08,42,150.8
2020,10,11,00,08,43,150.6
2020,10,11,00,08,44,150.8
2020,10,11,00,08,45,150.7
2020,10,11,00,08,46,150.5
2020,10,11,00,08,47,150.3
2020,10,11,00,08,48,150.3
2020,10,11,00,08,49,150.1
2020,10,11,00,08,50,150.3
2020,10,11,00,08,51,150.3
2020,10,11,00,08,52,150.5
2020,10,11,00,08,53,150.3
2020,10,11,00,08,54,150.4
2020,10,11,00,08,55,150.6
2020,10,11,00,08,56,150.6
2020,10,11,00,08,57,150.6
2020,10,11,00,08,58,150.6
2020,10,11,00,08,59,150.2
2020,10,11,00,09,00,150.1
2020,10,11,00,09,01,150.0
2020,10,11,00,09,02,150.4
2020,10,11,00,09,03,150.6
2020,10,11,00,09,04,150.1
2020,10,11,00,09,05,150.3
2020,10,11,00,09,06,150.2
2020,10,11,00,09,07,150.1
2020,10,11,00,09,08,149.9
2020,10,11,00,09,09,149.9
2020,10,11,00,09,10,150.0
2020,10,11,00,09,11,149.6
2020,10,11,00,09,12,149.3
2020,10,11,00,09,13,148.8
2020,10,11,00,09,14,148.7
2020,10,11,00,09,15,148.6
2020,10,11,00,09,16,148.2
2020,10,11,00,09,17,147.9
2020,10,11,00,09,18,147.7
2020,10,11,00,09,19,147.2
2020,10,11,00,09,20,147.0
2020,10,11,00,09,21,146.8
2020,10,11,00,09,22,146.5
2020,10,11,00,09,23,146.2
2020,10,11,00,09,24,146.1
2020,10,11,00,09,25,145.7
2020,10,11,00,09,26,145.3
2020,10,11,00,09,27,145.1
2020,10,11,00,09,28,144.9
2020,10,11,00,09,29,144.8
2020,10,11,00,09,30,144.3
2020,10,11,00,09,31,144.2
2020,10,11,00,09,32,144.4
2020,10,11,00,09,33,144.4
2020,10,11,00,09,34,144.5
2020,10,11,00,09,35,144.3
2020,10,11,00,09,36,144.1
2020,10,11,00,09,37,144.2
2020,10,11,00,09,38,143.7
2020,10,11,00,09,39,143.4
2020,10,11,00,09,40,143.6
2020,10,11,00,09,41,143.6
2020,10,11,00,09,42,143.4
2020,10,11,00,09,43,143.7
2020,10,11,00,09,44,143.4
2020,10,11,00,09,45,143.6
2020,10,11,00,09,46,143.4
2020,10,11,00,09,47,143.1
2020,10,11,00,09,48,142.8
2020,10,11,00,09,49,142.6
2020,10,11,00,09,50,142.3
2020,10,11,00,09,51,142.5
2020,10,11,00,09,52,142.3
2020,10,11,00,09,53,142.2
2020,10,11,00,09,54,141.9
2020,10,11,00,09,55,142.0
2020,10,11,00,09,56,142.1
2020,10,11,00,09,57,142.0
2020,10,11,00,09,58,141.7
2020,10,11,00,09,59,141.6
2020,10,11,00,10,00,141.3
2020,10,11,00,10,01,141.3
2020,10,11,00,10,02,141.6
2020,10,11,00,10,03,141.4
2020,10,11,00,10,04,141.2
2020,10,11,00,10,05,140.3
2020,10,11,00,10,06,140.0
2020,10,11,00,10,07,140.0
2020,10,11,00,10,08,139.5
2020,10,11,00,10,09,139.1
2020,10,11,00,10,10,139.1
2020,10,11,00,10,11,139.0
2020,10,11,00,10,12,138.2
2020,10,11,00,10,13,138.0
2020,10,11,00,10,14,137.2
2020,10,11,00,10,15,136.4
2020,10,11,00,10,16,135.8
2020,10,11,00,10,17,135.5
2020,10,11,00,10,18,134.8
2020,10,11,00,10,19,134.0
2020,10,11,00,10,20,133.3
2020,10,11,00,10,21,132.7
2020,10,11,00,10,22,132.6
2020,10,11,00,10,23,132.0
2020,10,11,00,10,24,131.7
2020,10,11,00,10,25,132.0
2020,10,11,00,10,26,131.5
2020,10,11,00,10,27,131.8
2020,10,11,00,10,28,131.2
2020,10,11,00,10,29,130.5
2020,10,11,00,10,30,130.3
2020,10,11,00,10,31,130.4
2020,10,11,00,10,32,129.9
2020,10,11,00,10,33,129.7
2020,10,11,00,10,34,129.0
2020,10,11,00,10,35,128.1
2020,10,11,00,10,36,128.5
2020,10,11,00,10,37,127.7
2020,10,11,00,10,38,126.6
2020,10,11,00,10,39,126.4
2020,10,11,00,10,40,126.8
2020,10,11,00,10,41,126.3
2020,10,11,00,10,42,126.0
2020,10,11,00,10,43,125.7
2020,10,11,00,10,44,125.7
2020,10,11,00,10,45,125.6
2020,10,11,00,10,46,125.8
2020,10,11,00,10,47,125.4
2020,10,11,00,10,48,125.3
2020,10,11,00,10,49,125.3
2020,10,11,00,10,50,124.8
2020,10,11,00,10,51,124.5
2020,10,11,00,10,52,123.7
2020,10,11,00,10,53,123.5
2020,10,11,00,10,54,122.8
2020,10,11,00,10,55,122.3
2020,10,11,00,10,56,121.7
2020,10,11,00,10,57,121.5
2020,10,11,00,10,58,121.6
2020,10,11,00,10,59,121.7
2020,10,11,00,11,00,121.9
2020,10,11,00,11,01,122.1
2020,10,11,00,11,02,122.5
2020,10,11,00,11,03,123.0
2020,10,11,00,11,04,122.8
2020,10,11,00,11,05,122.8
2020,10,11,00,11,06,122.7
2020,10,11,00,11,07,122.5
2020,10,11,00,11,08,122.1
2020,10,11,00,11,09,121.8
2020,10,11,00,11,10,121.6
2020,10,11,00,11,11,121.4
2020,10,11,00,11,12,121.3
2020,10,11,00,11,13,121.1
2020,10,11,00,11,14,120.7
2020,10,11,00,11,15,120.3
2020,10,11,00,11,16,120.4
2020,10,11,00,11,17,120.0
2020,10,11,00,11,18,119.7
2020,10,11,00,11,19,118.9
2020,10,11,00,11,20,118.8
2020,10,11,00,11,21,119.0
2020,10,11,00,11,22,118.3
2020,10,11,00,11,23,118.0
2020,10,11,00,11,24,118.1
2020,10,11,00,11,25,117.8
2020,10,11,00,11,26,117.3
2020,10,11,00,11,27,117.1
2020,10,11,00,11,28,116.8
2020,10,11,00,11,29,116.7
2020,10,11,00,11,30,116.5
2020,10,11,00,11,31,116.5
2020,10,11,00,11,32,116.6
2020,10,11,00,11,33,116.3
2020,10,11,00,11,34,116.1
2020,10,11,00,11,35,116.0
2020,10,11,00,11,36,116.1
2020,10,11,00,11,37,116.1
2020,10,11,00,11,38,116.2
2020,10,11,00,11,39,116.3
2020,10,11,00,11,40,116.4
2020,10,11,00,11,41,116.3
2020,10,11,00,11,42,116.5
2020,10,11,00,11,43,116.7
2020,10,11,00,11,44,116.8
2020,10,11,00,11,45,116.9
2020,10,11,00,11,46,117.1
2020,10,11,00,11,47,117.3
2020,10,11,00,11,48,117.1
2020,10,11,00,11,49,117.4
2020,10,11,00,11,50,117.2
2020,10,11,00,11,51,117.5
2020,10,11,00,11,52,117.6
2020,10,11,00,11,53,118.0
2020,10,11,00,11,54,117.8
2020,10,11,00,11,55,117.7
2020,10,11,00,11,56,117.6
2020,10,11,00,11,57,117.7
2020,10,11,00,11,58,117.7
2020,10,11,00,11,59,118.1
2020,10,11,00,12,00,118.2
2020,10,11,00,12,01,119.2
2020,10,11,00,12,02,119.9
2020,10,11,00,12,03,120.8
2020,10,11,00,12,04,121.3
2020,10,11,00,12,05,121.8
2020,10,11,00,12,06,122.1
2020,10,11,00,12,07,122.3
2020,10,11,00,12,08,122.5
2020,10,11,00,12,09,122.9
2020,10,11,00,12,10,123.3
2020,10,11,00,12,11,123.5
2020,10,11,00,12,12,123.6
2020,10,11,00,12,13,123.9
2020,10,11,00,12,14,124.3
2020,10,11,00,12,15,124.2
2020,10,11,00,12,16,124.4
2020,10,11,00,12,17,124.5
2020,10,11,00,12,18,124.5
2020,10,11,00,12,19,124.7
2020,10,11,00,12,20,124.9
2020,10,11,00,12,21,124.6
2020,10,11,00,12,22,124.6
2020,10,11,00,12,23,124.9
2020,10,11,00,12,24,125.0
2020,10,11,00,12,25,124.7
2020,10,11,00,12,26,124.7
2020,10,11,00,12,27,124.7
2020,10,11,00,12,28,124.5
2020,10,11,00,12,29,124.4
2020,10,11,00,12,30,124.5
2020,10,11,00,12,31,124.5
2020,10,11,00,12,32,124.7
2020,10,11,00,12,33,124.6
2020,10,11,00,12,34,124.7
2020,10,11,00,12,35,124.8
2020,10,11,00,12,36,124.7
2020,10,11,00,12,37,124.7
2020,10,11,00,12,38,124.8
2020,10,11,00,12,39,124.8
2020,10,11,00,12,40,124.5
2020,10,11,00,12,41,124.3
2020,10,11,00,12,42,124.2
2020,10,11,00,12,43,124.1
2020,10,11,00,12,44,124.0
2020,10,11,00,12,45,124.3
2020,10,11,00,12,46,124.4
2020,10,11,00,12,47,124.3
2020,10,11,00,12,48,123.9
2020,10,11,00,12,49,124.0
2020,10,11,00,12,50,124.2
2020,10,11,00,12,51,124.2
2020,10,11,00,12,52,124.3
2020,10,11,00,12,53,124.3
2020,10,11,00,12,54,124.5
2020,10,11,00,12,55,124.5
2020,10,11,00,12,56,124.6
2020,10,11,00,12,57,124.7
2020,10,11,00,12,58,124.5
2020,10,11,00,12,59,124.6
2020,10,11,00,13,00,124.6
2020,10,11,00,13,01,124.8
2020,10,11,00,13,02,124.9
2020,10,11,00,13,03,125.1
2020,10,11,00,13,04,125.2
2020,10,11,00,13,05,125.0
2020,10,11,00,13,06,125.0
2020,10,11,00,13,07,125.1
2020,10,11,00,13,08,125.2
2020,10,11,00,13,09,125.3
2020,10,11,00,13,10,125.2
2020,10,11,00,13,11,125.2
2020,10,11,00,13,12,125.0
2020,10,11,00,13,13,124.6
2020,10,11,00,13,14,124.6
2020,10,11,00,13,15,124.7
2020,10,11,00,13,16,124.7
2020,10,11,00,13,17,124.5
2020,10,11,00,13,18,124.5
2020,10,11,00,13,19,124.3
2020,10,11,00,13,20,124.0
2020,10,11,00,13,21,124.2
2020,10,11,00,13,22,123.7
2020,10,11,00,13,23,123.6
2020,10,11,00,13,24,123.5
2020,10,11,00,13,25,123.4
2020,10,11,00,13,26,122.7
2020,10,11,00,13,27,121.9
2020,10,11,00,13,28,122.1
2020,10,11,00,13,29,122.1
2020,10,11,00,13,30,121.7
2020,10,11,00,13,31,121.7
2020,10,11,00,13,32,121.7
2020,10,11,00,13,33,121.7
2020,10,11,00,13,34,121.1
2020,10,11,00,13,35,120.8
2020,10,11,00,13,36,120.8
2020,10,11,00,13,37,120.8
2020,10,11,00,13,38,119.9
2020,10,11,00,13,39,119.8
2020,10,11,00,13,40,119.7
2020,10,11,00,13,41,118.8
2020,10,11,00,13,42,118.8
