2019,01,07,00,00,00,202.6
2019,01,07,00,00,01,202.1
2019,01,07,00,00,02,211.7
2019,01,07,00,00,03,220.3
2019,01,07,00,00,04,210.8
2019,01,07,00,00,05,203.3
2019,01,07,00,00,06,193.1
2019,01,07,00,00,07,181.1
2019,01,07,00,00,08,181.7
2019,01,07,00,00,09,184.7
2019,01,07,00,00,10,188.8
2019,01,07,00,00,11,192.3
2019,01,07,00,00,12,197.0
2019,01,07,00,00,13,
2019,01,07,00,00,14,209.1
2019,01,07,00,00,15,213.4
2019,01,07,00,00,16,218.3
2019,01,07,00,00,17,225.3
2019,01,07,00,00,18,237.5
2019,01,07,00,00,19,250.8
2019,01,07,00,00,20,263.3
2019,01,07,00,00,21,285.2
2019,01,07,00,00,22,299.3
2019,01,07,00,00,23,312.6
2019,01,07,00,00,24,320.2
2019,01,07,00,00,25,330.6
2019,01,07,00,00,26,335.8
2019,01,07,00,00,27,332.2
2019,01,07,00,00,28,325.8
2019,01,07,00,00,29,309.6
2019,01,07,00,00,30,288.2
2019,01,07,00,00,31,286.3
2019,01,07,00,00,32,282.0
2019,01,07,00,00,33,254.9
2019,01,07,00,00,34,249.2
2019,01,07,00,00,35,243.5
2019,01,07,00,00,36,228.3
2019,01,07,00,00,37,214.5
2019,01,07,00,00,38,207.2
2019,01,07,00,00,39,206.2
2019,01,07,00,00,40,206.8
2019,01,07,00,00,41,199.8
2019,01,07,00,00,42,191.1
2019,01,07,00,00,43,174.5
2019,01,07,00,00,44,167.9
2019,01,07,00,00,45,163.6
2019,01,07,00,00,46,163.5
2019,01,07,00,00,47,164.3
2019,01,07,00,00,48,164.9
2019,01,07,00,00,49,167.3
2019,01,07,00,00,50,167.9
2019,01,07,00,00,51,168.8
2019,01,07,00,00,52,166.7
2019,01,07,00,00,53,166.8
2019,01,07,00,00,54,167.2
2019,01,07,00,00,55,169.4
2019,01,07,00,00,56,174.8
2019,01,07,00,00,57,191.7
2019,01,07,00,00,58,194.1
2019,01,07,00,00,59,195.4
2019,01,07,00,01,00,202.2
2019,01,07,00,01,01,209.7
2019,01,07,00,01,02,209.5
2019,01,07,00,01,03,208.8
2019,01,07,00,01,04,207.5
2019,01,07,00,01,05,209.2
2019,01,07,00,01,06,215.9
2019,01,07,00,01,07,210.3
2019,01,07,00,01,08,212.8
2019,01,07,00,01,09,207.7
2019,01,07,00,01,10,201.2
2019,01,07,00,01,11,203.3
2019,01,07,00,01,12,200.3
2019,01,07,00,01,13,195.7
2019,01,07,00,01,14,193.8
2019,01,07,00,01,15,191.2
2019,01,07,00,01,16,194.3
2019,01,07,00,01,17,188.5
2019,01,07,00,01,18,178.7
2019,01,07,00,01,19,173.5
2019,01,07,00,01,20,172.9
2019,01,07,00,01,21,177.3
2019,01,07,00,01,22,191.5
2019,01,07,00,01,23,207.5
2019,01,07,00,01,24,222.8
2019,01,07,00,01,25,228.6
2019,01,07,00,01,26,221.3
2019,01,07,00,01,27,200.6
2019,01,07,00,01,28,181.5
2019,01,07,00,01,29,168.5
2019,01,07,00,01,30,161.9
2019,01,07,00,01,31,157.2
2019,01,07,00,01,32,151.8
2019,01,07,00,01,33,148.0
2019,01,07,00,01,34,145.5
2019,01,07,00,01,35,145.5
2019,01,07,00,01,36,149.3
2019,01,07,00,01,37,154.6
2019,01,07,00,01,38,159.8
2019,01,07,00,01,39,161.5
2019,01,07,00,01,40,164.4
2019,01,07,00,01,41,165.6
2019,01,07,00,01,42,165.4
2019,01,07,00,01,43,163.9
2019,01,07,00,01,44,162.9
2019,01,07,00,01,45,160.8
2019,01,07,00,01,46,158.2
2019,01,07,00,01,47,159.5
2019,01,07,00,01,48,155.1
2019,01,07,00,01,49,154.4
2019,01,07,00,01,50,155.1
2019,01,07,00,01,51,163.3
2019,01,07,00,01,52,168.6
2019,01,07,00,01,53,174.5
2019,01,07,00,01,54,175.2
2019,01,07,00,01,55,177.1
2019,01,07,00,01,56,180.5
2019,01,07,00,01,57,186.6
2019,01,07,00,01,58,192.0
2019,01,07,00,01,59,193.3
2019,01,07,00,02,00,195.2
2019,01,07,00,02,01,198.5
2019,01,07,00,02,02,199.3
2019,01,07,00,02,03,199.0
2019,01,07,00,02,04,198.6
2019,01,07,00,02,05,199.2
2019,01,07,00,02,06,198.9
2019,01,07,00,02,07,199.9
2019,01,07,00,02,08,204.9
2019,01,07,00,02,09,197.7
2019,01,07,00,02,10,194.2
2019,01,07,00,02,11,194.8
2019,01,07,00,02,12,199.1
2019,01,07,00,02,13,201.2
2019,01,07,00,02,14,201.3
2019,01,07,00,02,15,202.7
2019,01,07,00,02,16,202.7
2019,01,07,00,02,17,203.1
2019,01,07,00,02,18,202.9
2019,01,07,00,02,19,195.2
2019,01,07,00,02,20,181.9
2019,01,07,00,02,21,176.2
2019,01,07,00,02,22,169.1
2019,01,07,00,02,23,176.7
2019,01,07,00,02,24,190.4
2019,01,07,00,02,25,199.3
2019,01,07,00,02,26,206.4
2019,01,07,00,02,27,215.7
2019,01,07,00,02,28,227.2
2019,01,07,00,02,29,239.2
2019,01,07,00,02,30,249.9
2019,01,07,00,02,31,255.6
2019,01,07,00,02,32,276.1
2019,01,07,00,02,33,293.6
2019,01,07,00,02,34,306.6
2019,01,07,00,02,35,327.5
2019,01,07,00,02,36,346.0
2019,01,07,00,02,37,379.8
2019,01,07,00,02,38,406.1
2019,01,07,00,02,39,433.1
2019,01,07,00,02,40,453.5
2019,01,07,00,02,41,444.3
2019,01,07,00,02,42,424.6
2019,01,07,00,02,43,418.4
2019,01,07,00,02,44,413.5
2019,01,07,00,02,45,410.2
2019,01,07,00,02,46,422.1
2019,01,07,00,02,47,439.5
2019,01,07,00,02,48,444.0
2019,01,07,00,02,49,421.7
2019,01,07,00,02,50,363.7
2019,01,07,00,02,51,321.5
2019,01,07,00,02,52,291.4
2019,01,07,00,02,53,259.2
2019,01,07,00,02,54,247.3
2019,01,07,00,02,55,238.5
2019,01,07,00,02,56,205.4
2019,01,07,00,02,57,180.5
2019,01,07,00,02,58,216.0
2019,01,07,00,02,59,249.3
2019,01,07,00,03,00,292.2
2019,01,07,00,03,01,290.4
2019,01,07,00,03,02,286.5
2019,01,07,00,03,03,280.4
2019,01,07,00,03,04,243.1
2019,01,07,00,03,05,238.1
2019,01,07,00,03,06,246.2
2019,01,07,00,03,07,253.3
2019,01,07,00,03,08,261.7
2019,01,07,00,03,09,275.2
2019,01,07,00,03,10,268.4
2019,01,07,00,03,11,264.8
2019,01,07,00,03,12,261.9
2019,01,07,00,03,13,257.3
2019,01,07,00,03,14,254.7
2019,01,07,00,03,15,252.9
2019,01,07,00,03,16,252.1
2019,01,07,00,03,17,250.5
2019,01,07,00,03,18,247.0
2019,01,07,00,03,19,237.2
2019,01,07,00,03,20,222.2
2019,01,07,00,03,21,208.1
2019,01,07,00,03,22,197.5
2019,01,07,00,03,23,184.1
2019,01,07,00,03,24,170.1
2019,01,07,00,03,25,164.2
2019,01,07,00,03,26,163.2
2019,01,07,00,03,27,163.4
2019,01,07,00,03,28,164.5
2019,01,07,00,03,29,168.8
2019,01,07,00,03,30,176.9
2019,01,07,00,03,31,183.5
2019,01,07,00,03,32,183.5
2019,01,07,00,03,33,177.3
2019,01,07,00,03,34,171.6
2019,01,07,00,03,35,164.9
2019,01,07,00,03,36,156.9
2019,01,07,00,03,37,150.4
2019,01,07,00,03,38,145.3
2019,01,07,00,03,39,139.1
2019,01,07,00,03,40,132.8
2019,01,07,00,03,41,124.7
2019,01,07,00,03,42,122.3
2019,01,07,00,03,43,121.6
2019,01,07,00,03,44,121.6
2019,01,07,00,03,45,121.3
2019,01,07,00,03,46,121.1
2019,01,07,00,03,47,122.6
2019,01,07,00,03,48,121.8
2019,01,07,00,03,49,120.7
2019,01,07,00,03,50,120.4
2019,01,07,00,03,51,120.9
2019,01,07,00,03,52,122.1
2019,01,07,00,03,53,121.8
2019,01,07,00,03,54,122.2
2019,01,07,00,03,55,122.2
2019,01,07,00,03,56,124.8
2019,01,07,00,03,57,126.8
2019,01,07,00,03,58,127.4
2019,01,07,00,03,59,128.2
2019,01,07,00,04,00,134.3
2019,01,07,00,04,01,141.0
2019,01,07,00,04,02,128.0
2019,01,07,00,04,03,121.3
2019,01,07,00,04,04,119.2
2019,01,07,00,04,05,116.8
2019,01,07,00,04,06,113.9
2019,01,07,00,04,07,111.9
2019,01,07,00,04,08,111.1
2019,01,07,00,04,09,110.0
2019,01,07,00,04,10,112.1
2019,01,07,00,04,11,113.8
2019,01,07,00,04,12,114.1
2019,01,07,00,04,13,108.3
2019,01,07,00,04,14,89.8
2019,01,07,00,04,15,100.2
2019,01,07,00,04,16,98.7
2019,01,07,00,04,17,101.6
2019,01,07,00,04,18,104.9
2019,01,07,00,04,19,106.7
2019,01,07,00,04,20,107.7
2019,01,07,00,04,21,108.2
2019,01,07,00,04,22,109.3
2019,01,07,00,04,23,112.9
2019,01,07,00,04,24,114.5
2019,01,07,00,04,25,115.9
2019,01,07,00,04,26,114.7
2019,01,07,00,04,27,111.6
2019,01,07,00,04,28,112.7
2019,01,07,00,04,29,113.8
2019,01,07,00,04,30,114.6
2019,01,07,00,04,31,116.1
2019,01,07,00,04,32,118.8
2019,01,07,00,04,33,120.4
2019,01,07,00,04,34,122.2
2019,01,07,00,04,35,126.1
2019,01,07,00,04,36,132.2
2019,01,07,00,04,37,144.3
2019,01,07,00,04,38,152.1
2019,01,07,00,04,39,156.2
2019,01,07,00,04,40,163.4
2019,01,07,00,04,41,162.5
2019,01,07,00,04,42,134.3
2019,01,07,00,04,43,122.4
2019,01,07,00,04,44,124.1
2019,01,07,00,04,45,125.7
2019,01,07,00,04,46,119.4
2019,01,07,00,04,47,119.0
2019,01,07,00,04,48,119.8
2019,01,07,00,04,49,121.3
2019,01,07,00,04,50,124.9
2019,01,07,00,04,51,128.9
2019,01,07,00,04,52,128.0
2019,01,07,00,04,53,126.0
2019,01,07,00,04,54,127.2
2019,01,07,00,04,55,128.4
2019,01,07,00,04,56,127.5
2019,01,07,00,04,57,127.1
2019,01,07,00,04,58,128.0
2019,01,07,00,04,59,129.1
2019,01,07,00,05,00,124.3
2019,01,07,00,05,01,122.7
2019,01,07,00,05,02,123.2
2019,01,07,00,05,03,122.9
2019,01,07,00,05,04,123.5
2019,01,07,00,05,05,124.1
2019,01,07,00,05,06,123.3
2019,01,07,00,05,07,124.4
2019,01,07,00,05,08,127.3
2019,01,07,00,05,09,130.2
2019,01,07,00,05,10,133.7
2019,01,07,00,05,11,139.7
2019,01,07,00,05,12,146.1
2019,01,07,00,05,13,152.8
2019,01,07,00,05,14,161.7
2019,01,07,00,05,15,176.1
2019,01,07,00,05,16,219.6
2019,01,07,00,05,17,316.0
2019,01,07,00,05,18,467.8
2019,01,07,00,05,19,456.0
2019,01,07,00,05,20,352.2
2019,01,07,00,05,21,241.1
2019,01,07,00,05,22,207.7
2019,01,07,00,05,23,198.5
2019,01,07,00,05,24,192.0
2019,01,07,00,05,25,188.3
2019,01,07,00,05,26,186.8
2019,01,07,00,05,27,192.6
2019,01,07,00,05,28,199.9
2019,01,07,00,05,29,205.0
2019,01,07,00,05,30,208.2
2019,01,07,00,05,31,206.2
2019,01,07,00,05,32,207.0
2019,01,07,00,05,33,216.8
2019,01,07,00,05,34,244.1
2019,01,07,00,05,35,254.7
2019,01,07,00,05,36,253.0
2019,01,07,00,05,37,245.7
2019,01,07,00,05,38,239.3
2019,01,07,00,05,39,218.0
2019,01,07,00,05,40,205.0
2019,01,07,00,05,41,201.3
2019,01,07,00,05,42,202.1
2019,01,07,00,05,43,204.7
2019,01,07,00,05,44,213.6
2019,01,07,00,05,45,236.8
2019,01,07,00,05,46,262.8
2019,01,07,00,05,47,356.5
2019,01,07,00,05,48,445.0
2019,01,07,00,05,49,383.5
2019,01,07,00,05,50,323.4
2019,01,07,00,05,51,310.4
2019,01,07,00,05,52,321.5
2019,01,07,00,05,53,334.2
2019,01,07,00,05,54,349.4
2019,01,07,00,05,55,381.4
2019,01,07,00,05,56,413.9
2019,01,07,00,05,57,460.4
2019,01,07,00,05,58,523.0
2019,01,07,00,05,59,528.8
2019,01,07,00,06,00,475.5
2019,01,07,00,06,01,408.9
2019,01,07,00,06,02,348.2
2019,01,07,00,06,03,324.7
2019,01,07,00,06,04,293.9
2019,01,07,00,06,05,273.2
2019,01,07,00,06,06,260.7
2019,01,07,00,06,07,257.8
2019,01,07,00,06,08,259.1
2019,01,07,00,06,09,255.4
2019,01,07,00,06,10,252.3
2019,01,07,00,06,11,252.9
2019,01,07,00,06,12,249.2
2019,01,07,00,06,13,239.5
2019,01,07,00,06,14,228.6
2019,01,07,00,06,15,219.6
2019,01,07,00,06,16,217.9
2019,01,07,00,06,17,219.7
2019,01,07,00,06,18,227.6
2019,01,07,00,06,19,243.6
2019,01,07,00,06,20,256.7
2019,01,07,00,06,21,262.7
2019,01,07,00,06,22,253.2
2019,01,07,00,06,23,242.4
2019,01,07,00,06,24,229.6
2019,01,07,00,06,25,221.6
2019,01,07,00,06,26,214.0
2019,01,07,00,06,27,206.8
2019,01,07,00,06,28,204.0
2019,01,07,00,06,29,203.2
2019,01,07,00,06,30,202.3
2019,01,07,00,06,31,196.7
2019,01,07,00,06,32,185.2
2019,01,07,00,06,33,175.9
2019,01,07,00,06,34,168.7
2019,01,07,00,06,35,169.4
2019,01,07,00,06,36,169.0
2019,01,07,00,06,37,166.6
2019,01,07,00,06,38,165.2
2019,01,07,00,06,39,165.1
2019,01,07,00,06,40,165.5
2019,01,07,00,06,41,165.1
2019,01,07,00,06,42,165.3
2019,01,07,00,06,43,166.8
2019,01,07,00,06,44,167.7
2019,01,07,00,06,45,166.5
2019,01,07,00,06,46,163.4
2019,01,07,00,06,47,157.5
2019,01,07,00,06,48,149.8
2019,01,07,00,06,49,158.9
2019,01,07,00,06,50,161.3
2019,01,07,00,06,51,163.6
2019,01,07,00,06,52,166.1
2019,01,07,00,06,53,167.5
2019,01,07,00,06,54,170.2
2019,01,07,00,06,55,171.9
2019,01,07,00,06,56,173.4
2019,01,07,00,06,57,180.2
2019,01,07,00,06,58,188.7
2019,01,07,00,06,59,195.2
2019,01,07,00,07,00,197.6
2019,01,07,00,07,01,198.1
2019,01,07,00,07,02,203.3
2019,01,07,00,07,03,206.2
2019,01,07,00,07,04,205.6
2019,01,07,00,07,05,205.1
2019,01,07,00,07,06,205.1
2019,01,07,00,07,07,205.8
2019,01,07,00,07,08,207.1
2019,01,07,00,07,09,208.2
2019,01,07,00,07,10,209.3
2019,01,07,00,07,11,211.0
2019,01,07,00,07,12,214.6
2019,01,07,00,07,13,218.7
2019,01,07,00,07,14,219.4
2019,01,07,00,07,15,216.8
2019,01,07,00,07,16,213.1
2019,01,07,00,07,17,210.3
2019,01,07,00,07,18,208.8
2019,01,07,00,07,19,209.7
2019,01,07,00,07,20,213.0
2019,01,07,00,07,21,217.1
2019,01,07,00,07,22,216.4
2019,01,07,00,07,23,214.6
2019,01,07,00,07,24,211.7
2019,01,07,00,07,25,211.5
2019,01,07,00,07,26,214.9
2019,01,07,00,07,27,219.4
2019,01,07,00,07,28,224.1
2019,01,07,00,07,29,230.8
2019,01,07,00,07,30,233.3
2019,01,07,00,07,31,234.2
2019,01,07,00,07,32,231.8
2019,01,07,00,07,33,228.1
2019,01,07,00,07,34,227.3
2019,01,07,00,07,35,225.3
2019,01,07,00,07,36,224.7
2019,01,07,00,07,37,223.7
2019,01,07,00,07,38,224.9
2019,01,07,00,07,39,229.7
2019,01,07,00,07,40,233.4
2019,01,07,00,07,41,235.6
2019,01,07,00,07,42,237.4
2019,01,07,00,07,43,236.5
2019,01,07,00,07,44,236.7
2019,01,07,00,07,45,236.2
2019,01,07,00,07,46,233.7
2019,01,07,00,07,47,234.8
2019,01,07,00,07,48,237.5
2019,01,07,00,07,49,237.9
2019,01,07,00,07,50,238.2
2019,01,07,00,07,51,240.5
2019,01,07,00,07,52,244.5
2019,01,07,00,07,53,247.9
2019,01,07,00,07,54,250.0
2019,01,07,00,07,55,250.8
2019,01,07,00,07,56,249.8
2019,01,07,00,07,57,248.8
2019,01,07,00,07,58,248.6
2019,01,07,00,07,59,249.6
2019,01,07,00,08,00,252.2
2019,01,07,00,08,01,257.4
2019,01,07,00,08,02,268.7
2019,01,07,00,08,03,280.9
2019,01,07,00,08,04,288.2
2019,01,07,00,08,05,291.9
2019,01,07,00,08,06,294.4
2019,01,07,00,08,07,296.9
2019,01,07,00,08,08,302.3
2019,01,07,00,08,09,309.6
2019,01,07,00,08,10,296.9
2019,01,07,00,08,11,273.9
2019,01,07,00,08,12,248.8
2019,01,07,00,08,13,226.2
2019,01,07,00,08,14,220.0
2019,01,07,00,08,15,226.5
2019,01,07,00,08,16,235.1
2019,01,07,00,08,17,245.6
2019,01,07,00,08,18,251.7
2019,01,07,00,08,19,255.8
2019,01,07,00,08,20,256.5
2019,01,07,00,08,21,249.3
2019,01,07,00,08,22,242.1
2019,01,07,00,08,23,232.8
2019,01,07,00,08,24,226.5
2019,01,07,00,08,25,223.6
2019,01,07,00,08,26,226.6
2019,01,07,00,08,27,234.5
2019,01,07,00,08,28,241.2
2019,01,07,00,08,29,243.4
2019,01,07,00,08,30,248.2
2019,01,07,00,08,31,251.2
2019,01,07,00,08,32,252.4
2019,01,07,00,08,33,254.0
2019,01,07,00,08,34,253.2
2019,01,07,00,08,35,251.4
2019,01,07,00,08,36,248.8
2019,01,07,00,08,37,242.5
2019,01,07,00,08,38,231.5
2019,01,07,00,08,39,218.0
2019,01,07,00,08,40,210.4
2019,01,07,00,08,41,207.9
2019,01,07,00,08,42,205.3
2019,01,07,00,08,43,202.1
2019,01,07,00,08,44,197.1
2019,01,07,00,08,45,193.8
2019,01,07,00,08,46,194.8
2019,01,07,00,08,47,196.6
2019,01,07,00,08,48,196.8
2019,01,07,00,08,49,196.4
2019,01,07,00,08,50,198.3
2019,01,07,00,08,51,204.0
2019,01,07,00,08,52,209.2
2019,01,07,00,08,53,220.2
2019,01,07,00,08,54,230.8
2019,01,07,00,08,55,233.9
2019,01,07,00,08,56,235.8
2019,01,07,00,08,57,235.5
2019,01,07,00,08,58,222.1
2019,01,07,00,08,59,211.2
2019,01,07,00,09,00,202.6
2019,01,07,00,09,01,204.6
2019,01,07,00,09,02,204.7
2019,01,07,00,09,03,201.9
2019,01,07,00,09,04,194.9
2019,01,07,00,09,05,188.9
2019,01,07,00,09,06,184.0
2019,01,07,00,09,07,181.2
2019,01,07,00,09,08,180.8
2019,01,07,00,09,09,184.2
2019,01,07,00,09,10,192.2
2019,01,07,00,09,11,200.7
2019,01,07,00,09,12,207.5
2019,01,07,00,09,13,213.9
2019,01,07,00,09,14,218.1
2019,01,07,00,09,15,217.1
2019,01,07,00,09,16,213.8
2019,01,07,00,09,17,210.4
2019,01,07,00,09,18,207.8
2019,01,07,00,09,19,205.3
2019,01,07,00,09,20,196.7
2019,01,07,00,09,21,181.8
2019,01,07,00,09,22,172.2
2019,01,07,00,09,23,168.4
2019,01,07,00,09,24,166.5
2019,01,07,00,09,25,166.6
2019,01,07,00,09,26,167.0
2019,01,07,00,09,27,171.2
2019,01,07,00,09,28,181.4
2019,01,07,00,09,29,193.6
2019,01,07,00,09,30,204.1
2019,01,07,00,09,31,216.8
2019,01,07,00,09,32,232.7
2019,01,07,00,09,33,244.4
2019,01,07,00,09,34,251.9
2019,01,07,00,09,35,264.3
2019,01,07,00,09,36,284.5
2019,01,07,00,09,37,294.8
2019,01,07,00,09,38,308.5
2019,01,07,00,09,39,326.9
2019,01,07,00,09,40,338.8
2019,01,07,00,09,41,342.6
2019,01,07,00,09,42,350.2
2019,01,07,00,09,43,364.9
2019,01,07,00,09,44,374.4
2019,01,07,00,09,45,379.3
2019,01,07,00,09,46,380.1
2019,01,07,00,09,47,367.7
2019,01,07,00,09,48,348.5
2019,01,07,00,09,49,336.9
2019,01,07,00,09,50,328.7
2019,01,07,00,09,51,320.0
2019,01,07,00,09,52,308.2
2019,01,07,00,09,53,307.3
2019,01,07,00,09,54,329.1
2019,01,07,00,09,55,347.1
2019,01,07,00,09,56,384.0
2019,01,07,00,09,57,422.8
2019,01,07,00,09,58,468.4
2019,01,07,00,09,59,522.4
2019,01,07,00,10,00,575.2
2019,01,07,00,10,01,599.9
2019,01,07,00,10,02,597.9
2019,01,07,00,10,03,588.3
2019,01,07,00,10,04,570.0
2019,01,07,00,10,05,542.4
2019,01,07,00,10,06,502.1
2019,01,07,00,10,07,460.7
2019,01,07,00,10,08,423.0
2019,01,07,00,10,09,388.2
2019,01,07,00,10,10,359.8
2019,01,07,00,10,11,338.8
2019,01,07,00,10,12,324.3
2019,01,07,00,10,13,300.6
2019,01,07,00,10,14,285.9
2019,01,07,00,10,15,258.5
2019,01,07,00,10,16,246.3
2019,01,07,00,10,17,234.8
2019,01,07,00,10,18,228.7
2019,01,07,00,10,19,229.4
2019,01,07,00,10,20,239.5
2019,01,07,00,10,21,250.0
2019,01,07,00,10,22,250.8
2019,01,07,00,10,23,252.2
2019,01,07,00,10,24,253.0
2019,01,07,00,10,25,260.1
2019,01,07,00,10,26,281.0
2019,01,07,00,10,27,297.7
2019,01,07,00,10,28,320.6
2019,01,07,00,10,29,332.5
2019,01,07,00,10,30,339.9
2019,01,07,00,10,31,350.4
2019,01,07,00,10,32,349.3
2019,01,07,00,10,33,344.1
2019,01,07,00,10,34,328.9
2019,01,07,00,10,35,294.0
2019,01,07,00,10,36,277.2
2019,01,07,00,10,37,253.8
2019,01,07,00,10,38,247.4
2019,01,07,00,10,39,240.9
2019,01,07,00,10,40,240.2
2019,01,07,00,10,41,227.4
2019,01,07,00,10,42,214.0
2019,01,07,00,10,43,208.1
2019,01,07,00,10,44,208.2
2019,01,07,00,10,45,209.1
2019,01,07,00,10,46,205.3
2019,01,07,00,10,47,204.2
2019,01,07,00,10,48,206.8
2019,01,07,00,10,49,210.2
2019,01,07,00,10,50,221.5
2019,01,07,00,10,51,230.2
2019,01,07,00,10,52,222.9
2019,01,07,00,10,53,215.8
2019,01,07,00,10,54,213.3
2019,01,07,00,10,55,210.3
2019,01,07,00,10,56,206.9
2019,01,07,00,10,57,206.7
2019,01,07,00,10,58,208.7
2019,01,07,00,10,59,213.7
2019,01,07,00,11,00,212.7
2019,01,07,00,11,01,211.0
2019,01,07,00,11,02,211.2
2019,01,07,00,11,03,207.5
2019,01,07,00,11,04,205.7
2019,01,07,00,11,05,205.1
2019,01,07,00,11,06,207.4
2019,01,07,00,11,07,210.6
2019,01,07,00,11,08,214.6
2019,01,07,00,11,09,221.9
2019,01,07,00,11,10,228.4
2019,01,07,00,11,11,232.7
2019,01,07,00,11,12,237.3
2019,01,07,00,11,13,241.7
2019,01,07,00,11,14,244.8
2019,01,07,00,11,15,246.2
2019,01,07,00,11,16,248.5
2019,01,07,00,11,17,251.0
2019,01,07,00,11,18,252.0
2019,01,07,00,11,19,253.0
2019,01,07,00,11,20,253.3
2019,01,07,00,11,21,254.5
2019,01,07,00,11,22,255.4
2019,01,07,00,11,23,254.5
2019,01,07,00,11,24,253.1
2019,01,07,00,11,25,252.1
2019,01,07,00,11,26,247.4
2019,01,07,00,11,27,236.3
2019,01,07,00,11,28,217.1
2019,01,07,00,11,29,203.1
2019,01,07,00,11,30,193.9
2019,01,07,00,11,31,187.9
2019,01,07,00,11,32,187.3
2019,01,07,00,11,33,185.8
2019,01,07,00,11,34,185.0
2019,01,07,00,11,35,188.3
2019,01,07,00,11,36,187.7
2019,01,07,00,11,37,183.9
2019,01,07,00,11,38,176.9
2019,01,07,00,11,39,166.1
2019,01,07,00,11,40,164.6
2019,01,07,00,11,41,163.8
2019,01,07,00,11,42,161.6
2019,01,07,00,11,43,158.9
2019,01,07,00,11,44,157.4
2019,01,07,00,11,45,153.1
2019,01,07,00,11,46,150.7
2019,01,07,00,11,47,148.7
2019,01,07,00,11,48,139.6
2019,01,07,00,11,49,124.3
2019,01,07,00,11,50,133.0
2019,01,07,00,11,51,137.0
2019,01,07,00,11,52,139.2
2019,01,07,00,11,53,137.1
2019,01,07,00,11,54,128.9
2019,01,07,00,11,55,127.3
2019,01,07,00,11,56,127.3
2019,01,07,00,11,57,131.7
2019,01,07,00,11,58,134.6
2019,01,07,00,11,59,140.5
2019,01,07,00,12,00,149.3
2019,01,07,00,12,01,154.5
2019,01,07,00,12,02,150.0
2019,01,07,00,12,03,144.7
2019,01,07,00,12,04,138.2
2019,01,07,00,12,05,135.1
2019,01,07,00,12,06,131.8
2019,01,07,00,12,07,132.3
2019,01,07,00,12,08,134.6
2019,01,07,00,12,09,137.8
2019,01,07,00,12,10,140.3
2019,01,07,00,12,11,141.8
2019,01,07,00,12,12,143.6
2019,01,07,00,12,13,147.0
2019,01,07,00,12,14,149.8
2019,01,07,00,12,15,151.5
2019,01,07,00,12,16,154.2
2019,01,07,00,12,17,157.6
2019,01,07,00,12,18,160.4
2019,01,07,00,12,19,162.9
2019,01,07,00,12,20,163.7
2019,01,07,00,12,21,163.8
2019,01,07,00,12,22,162.9
2019,01,07,00,12,23,161.9
2019,01,07,00,12,24,162.4
2019,01,07,00,12,25,163.0
2019,01,07,00,12,26,165.0
2019,01,07,00,12,27,165.7
2019,01,07,00,12,28,165.6
2019,01,07,00,12,29,168.8
2019,01,07,00,12,30,169.1
2019,01,07,00,12,31,169.2
2019,01,07,00,12,32,168.3
2019,01,07,00,12,33,165.8
2019,01,07,00,12,34,163.6
2019,01,07,00,12,35,161.1
2019,01,07,00,12,36,160.0
2019,01,07,00,12,37,161.6
2019,01,07,00,12,38,163.6
2019,01,07,00,12,39,166.1
2019,01,07,00,12,40,168.1
2019,01,07,00,12,41,168.0
2019,01,07,00,12,42,166.3
2019,01,07,00,12,43,164.7
2019,01,07,00,12,44,163.5
2019,01,07,00,12,45,162.9
2019,01,07,00,12,46,163.3
2019,01,07,00,12,47,163.8
2019,01,07,00,12,48,161.3
2019,01,07,00,12,49,161.5
2019,01,07,00,12,50,158.9
2019,01,07,00,12,51,160.7
2019,01,07,00,12,52,164.7
2019,01,07,00,12,53,163.9
2019,01,07,00,12,54,160.4
2019,01,07,00,12,55,162.6
2019,01,07,00,12,56,164.2
2019,01,07,00,12,57,164.7
2019,01,07,00,12,58,166.6
2019,01,07,00,12,59,169.5
2019,01,07,00,13,00,172.9
2019,01,07,00,13,01,175.6
2019,01,07,00,13,02,175.2
2019,01,07,00,13,03,172.7
2019,01,07,00,13,04,169.2
2019,01,07,00,13,05,167.0
2019,01,07,00,13,06,166.0
2019,01,07,00,13,07,167.4
2019,01,07,00,13,08,166.8
2019,01,07,00,13,09,165.3
2019,01,07,00,13,10,164.6
2019,01,07,00,13,11,159.1
2019,01,07,00,13,12,149.5
2019,01,07,00,13,13,147.3
2019,01,07,00,13,14,144.8
2019,01,07,00,13,15,144.4
2019,01,07,00,13,16,145.9
2019,01,07,00,13,17,140.3
2019,01,07,00,13,18,133.4
2019,01,07,00,13,19,129.2
2019,01,07,00,13,20,126.5
2019,01,07,00,13,21,128.7
2019,01,07,00,13,22,129.0
2019,01,07,00,13,23,128.9
2019,01,07,00,13,24,131.8
2019,01,07,00,13,25,134.4
2019,01,07,00,13,26,133.2
2019,01,07,00,13,27,132.7
2019,01,07,00,13,28,136.6
2019,01,07,00,13,29,144.7
2019,01,07,00,13,30,151.4
2019,01,07,00,13,31,156.4
2019,01,07,00,13,32,157.9
2019,01,07,00,13,33,159.6
2019,01,07,00,13,34,158.7
2019,01,07,00,13,35,154.5
2019,01,07,00,13,36,151.1
2019,01,07,00,13,37,148.5
2019,01,07,00,13,38,141.9
2019,01,07,00,13,39,138.7
2019,01,07,00,13,40,134.3
2019,01,07,00,13,41,131.6
2019,01,07,00,13,42,131.8
