2021,01,05,00,00,00,447.1
2021,01,05,00,00,01,442.4
2021,01,05,00,00,02,434.6
2021,01,05,00,00,03,432.0
2021,01,05,00,00,04,430.0
2021,01,05,00,00,05,425.2
2021,01,05,00,00,06,421.8
2021,01,05,00,00,07,423.7
2021,01,05,00,00,08,422.7
2021,01,05,00,00,09,419.9
2021,01,05,00,00,10,421.8
2021,01,05,00,00,11,425.5
2021,01,05,00,00,12,429.7
2021,01,05,00,00,13,433.1
2021,01,05,00,00,14,434.9
2021,01,05,00,00,15,435.2
2021,01,05,00,00,16,434.6
2021,01,05,00,00,17,431.3
2021,01,05,00,00,18,428.0
2021,01,05,00,00,19,427.5
2021,01,05,00,00,20,426.1
2021,01,05,00,00,21,427.0
2021,01,05,00,00,22,428.9
2021,01,05,00,00,23,426.6
2021,01,05,00,00,24,424.4
2021,01,05,00,00,25,423.8
2021,01,05,00,00,26,424.5
2021,01,05,00,00,27,426.9
2021,01,05,00,00,28,429.6
2021,01,05,00,00,29,433.5
2021,01,05,00,00,30,435.0
2021,01,05,00,00,31,436.1
2021,01,05,00,00,32,439.1
2021,01,05,00,00,33,440.8
2021,01,05,00,00,34,437.8
2021,01,05,00,00,35,435.5
2021,01,05,00,00,36,431.6
2021,01,05,00,00,37,430.4
2021,01,05,00,00,38,432.4
2021,01,05,00,00,39,432.6
2021,01,05,00,00,40,434.4
2021,01,05,00,00,41,435.2
2021,01,05,00,00,42,436.3
2021,01,05,00,00,43,436.7
2021,01,05,00,00,44,438.7
2021,01,05,00,00,45,439.5
2021,01,05,00,00,46,439.3
2021,01,05,00,00,47,439.1
2021,01,05,00,00,48,439.1
2021,01,05,00,00,49,441.8
2021,01,05,00,00,50,444.6
2021,01,05,00,00,51,446.8
2021,01,05,00,00,52,446.4
2021,01,05,00,00,53,447.2
2021,01,05,00,00,54,447.7
2021,01,05,00,00,55,448.4
2021,01,05,00,00,56,449.7
2021,01,05,00,00,57,451.4
2021,01,05,00,00,58,454.2
2021,01,05,00,00,59,457.1
2021,01,05,00,01,00,460.2
2021,01,05,00,01,01,462.7
2021,01,05,00,01,02,463.6
2021,01,05,00,01,03,466.7
2021,01,05,00,01,04,467.9
2021,01,05,00,01,05,465.2
2021,01,05,00,01,06,462.1
2021,01,05,00,01,07,461.6
2021,01,05,00,01,08,461.9
2021,01,05,00,01,09,462.3
2021,01,05,00,01,10,461.9
2021,01,05,00,01,11,461.3
2021,01,05,00,01,12,462.1
2021,01,05,00,01,13,462.6
2021,01,05,00,01,14,464.3
2021,01,05,00,01,15,465.8
2021,01,05,00,01,16,468.5
2021,01,05,00,01,17,472.0
2021,01,05,00,01,18,475.0
2021,01,05,00,01,19,477.6
2021,01,05,00,01,20,480.6
2021,01,05,00,01,21,483.6
2021,01,05,00,01,22,486.5
2021,01,05,00,01,23,488.2
2021,01,05,00,01,24,488.7
2021,01,05,00,01,25,489.9
2021,01,05,00,01,26,489.9
2021,01,05,00,01,27,488.6
2021,01,05,00,01,28,488.0
2021,01,05,00,01,29,487.4
2021,01,05,00,01,30,486.3
2021,01,05,00,01,31,488.7
2021,01,05,00,01,32,494.7
2021,01,05,00,01,33,501.6
2021,01,05,00,01,34,504.4
2021,01,05,00,01,35,507.4
2021,01,05,00,01,36,509.4
2021,01,05,00,01,37,508.9
2021,01,05,00,01,38,506.5
2021,01,05,00,01,39,496.4
2021,01,05,00,01,40,488.4
2021,01,05,00,01,41,486.8
2021,01,05,00,01,42,485.3
2021,01,05,00,01,43,484.5
2021,01,05,00,01,44,484.3
2021,01,05,00,01,45,486.4
2021,01,05,00,01,46,487.1
2021,01,05,00,01,47,488.6
2021,01,05,00,01,48,493.5
2021,01,05,00,01,49,498.5
2021,01,05,00,01,50,503.5
2021,01,05,00,01,51,509.1
2021,01,05,00,01,52,514.6
2021,01,05,00,01,53,520.3
2021,01,05,00,01,54,523.8
2021,01,05,00,01,55,526.5
2021,01,05,00,01,56,530.0
2021,01,05,00,01,57,532.7
2021,01,05,00,01,58,530.7
2021,01,05,00,01,59,523.0
2021,01,05,00,02,00,512.8
2021,01,05,00,02,01,504.8
2021,01,05,00,02,02,497.9
2021,01,05,00,02,03,491.4
2021,01,05,00,02,04,487.9
2021,01,05,00,02,05,485.4
2021,01,05,00,02,06,484.3
2021,01,05,00,02,07,483.5
2021,01,05,00,02,08,481.0
2021,01,05,00,02,09,479.5
2021,01,05,00,02,10,478.3
2021,01,05,00,02,11,481.8
2021,01,05,00,02,12,479.2
2021,01,05,00,02,13,479.2
2021,01,05,00,02,14,480.6
2021,01,05,00,02,15,480.2
2021,01,05,00,02,16,481.6
2021,01,05,00,02,17,485.4
2021,01,05,00,02,18,487.0
2021,01,05,00,02,19,486.2
2021,01,05,00,02,20,484.1
2021,01,05,00,02,21,479.2
2021,01,05,00,02,22,475.3
2021,01,05,00,02,23,475.5
2021,01,05,00,02,24,478.4
2021,01,05,00,02,25,484.4
2021,01,05,00,02,26,489.6
2021,01,05,00,02,27,488.3
2021,01,05,00,02,28,486.8
2021,01,05,00,02,29,487.4
2021,01,05,00,02,30,487.9
2021,01,05,00,02,31,483.8
2021,01,05,00,02,32,487.0
2021,01,05,00,02,33,470.0
2021,01,05,00,02,34,459.6
2021,01,05,00,02,35,456.9
2021,01,05,00,02,36,455.8
2021,01,05,00,02,37,455.5
2021,01,05,00,02,38,456.0
2021,01,05,00,02,39,457.9
2021,01,05,00,02,40,458.4
2021,01,05,00,02,41,458.2
2021,01,05,00,02,42,456.7
2021,01,05,00,02,43,454.4
2021,01,05,00,02,44,452.8
2021,01,05,00,02,45,457.6
2021,01,05,00,02,46,461.6
2021,01,05,00,02,47,467.0
2021,01,05,00,02,48,474.5
2021,01,05,00,02,49,478.5
2021,01,05,00,02,50,483.3
2021,01,05,00,02,51,487.3
2021,01,05,00,02,52,493.4
2021,01,05,00,02,53,504.5
2021,01,05,00,02,54,516.6
2021,01,05,00,02,55,532.2
2021,01,05,00,02,56,536.9
2021,01,05,00,02,57,528.9
2021,01,05,00,02,58,521.5
2021,01,05,00,02,59,516.9
2021,01,05,00,03,00,513.9
2021,01,05,00,03,01,514.2
2021,01,05,00,03,02,516.2
2021,01,05,00,03,03,517.9
2021,01,05,00,03,04,520.5
2021,01,05,00,03,05,523.7
2021,01,05,00,03,06,526.4
2021,01,05,00,03,07,530.7
2021,01,05,00,03,08,536.1
2021,01,05,00,03,09,539.1
2021,01,05,00,03,10,538.8
2021,01,05,00,03,11,538.2
2021,01,05,00,03,12,536.1
2021,01,05,00,03,13,534.5
2021,01,05,00,03,14,534.8
2021,01,05,00,03,15,536.4
2021,01,05,00,03,16,537.8
2021,01,05,00,03,17,545.5
2021,01,05,00,03,18,547.3
2021,01,05,00,03,19,542.6
2021,01,05,00,03,20,539.2
2021,01,05,00,03,21,529.9
2021,01,05,00,03,22,517.9
2021,01,05,00,03,23,510.0
2021,01,05,00,03,24,506.3
2021,01,05,00,03,25,507.5
2021,01,05,00,03,26,512.9
2021,01,05,00,03,27,517.4
2021,01,05,00,03,28,523.1
2021,01,05,00,03,29,528.2
2021,01,05,00,03,30,530.5
2021,01,05,00,03,31,533.9
2021,01,05,00,03,32,538.2
2021,01,05,00,03,33,547.8
2021,01,05,00,03,34,562.2
2021,01,05,00,03,35,576.2
2021,01,05,00,03,36,586.9
2021,01,05,00,03,37,587.9
2021,01,05,00,03,38,587.1
2021,01,05,00,03,39,592.8
2021,01,05,00,03,40,601.2
2021,01,05,00,03,41,603.1
2021,01,05,00,03,42,602.0
2021,01,05,00,03,43,603.5
2021,01,05,00,03,44,604.2
2021,01,05,00,03,45,605.4
2021,01,05,00,03,46,605.8
2021,01,05,00,03,47,610.1
2021,01,05,00,03,48,613.8
2021,01,05,00,03,49,614.6
2021,01,05,00,03,50,614.4
2021,01,05,00,03,51,617.0
2021,01,05,00,03,52,619.1
2021,01,05,00,03,53,625.0
2021,01,05,00,03,54,630.5
2021,01,05,00,03,55,632.3
2021,01,05,00,03,56,633.8
2021,01,05,00,03,57,634.3
2021,01,05,00,03,58,638.2
2021,01,05,00,03,59,642.8
2021,01,05,00,04,00,640.9
2021,01,05,00,04,01,642.7
2021,01,05,00,04,02,648.9
2021,01,05,00,04,03,656.4
2021,01,05,00,04,04,651.5
2021,01,05,00,04,05,638.8
2021,01,05,00,04,06,633.7
2021,01,05,00,04,07,632.7
2021,01,05,00,04,08,638.8
2021,01,05,00,04,09,643.6
2021,01,05,00,04,10,643.6
2021,01,05,00,04,11,643.5
2021,01,05,00,04,12,643.4
2021,01,05,00,04,13,644.7
2021,01,05,00,04,14,653.3
2021,01,05,00,04,15,662.5
2021,01,05,00,04,16,669.2
2021,01,05,00,04,17,682.2
2021,01,05,00,04,18,694.4
2021,01,05,00,04,19,698.0
2021,01,05,00,04,20,706.1
2021,01,05,00,04,21,704.2
2021,01,05,00,04,22,696.7
2021,01,05,00,04,23,696.9
2021,01,05,00,04,24,711.4
2021,01,05,00,04,25,720.0
2021,01,05,00,04,26,724.0
2021,01,05,00,04,27,722.4
2021,01,05,00,04,28,719.7
2021,01,05,00,04,29,717.0
2021,01,05,00,04,30,711.1
2021,01,05,00,04,31,710.9
2021,01,05,00,04,32,710.0
2021,01,05,00,04,33,718.9
2021,01,05,00,04,34,728.4
2021,01,05,00,04,35,742.3
2021,01,05,00,04,36,743.2
2021,01,05,00,04,37,737.3
2021,01,05,00,04,38,733.8
2021,01,05,00,04,39,733.6
2021,01,05,00,04,40,735.9
2021,01,05,00,04,41,739.2
2021,01,05,00,04,42,743.0
2021,01,05,00,04,43,746.5
2021,01,05,00,04,44,750.4
2021,01,05,00,04,45,745.8
2021,01,05,00,04,46,742.9
2021,01,05,00,04,47,736.2
2021,01,05,00,04,48,733.6
2021,01,05,00,04,49,738.6
2021,01,05,00,04,50,749.5
2021,01,05,00,04,51,763.1
2021,01,05,00,04,52,770.2
2021,01,05,00,04,53,776.6
2021,01,05,00,04,54,788.1
2021,01,05,00,04,55,786.4
2021,01,05,00,04,56,782.9
2021,01,05,00,04,57,788.7
2021,01,05,00,04,58,797.9
2021,01,05,00,04,59,811.3
2021,01,05,00,05,00,823.3
2021,01,05,00,05,01,825.2
2021,01,05,00,05,02,824.6
2021,01,05,00,05,03,816.7
2021,01,05,00,05,04,810.2
2021,01,05,00,05,05,807.2
2021,01,05,00,05,06,808.5
2021,01,05,00,05,07,813.4
2021,01,05,00,05,08,820.0
2021,01,05,00,05,09,821.5
2021,01,05,00,05,10,820.2
2021,01,05,00,05,11,819.6
2021,01,05,00,05,12,821.8
2021,01,05,00,05,13,822.4
2021,01,05,00,05,14,823.0
2021,01,05,00,05,15,824.9
2021,01,05,00,05,16,825.6
2021,01,05,00,05,17,836.4
2021,01,05,00,05,18,843.3
2021,01,05,00,05,19,833.2
2021,01,05,00,05,20,826.8
2021,01,05,00,05,21,821.3
2021,01,05,00,05,22,813.1
2021,01,05,00,05,23,804.3
2021,01,05,00,05,24,803.8
2021,01,05,00,05,25,802.9
2021,01,05,00,05,26,805.8
2021,01,05,00,05,27,808.8
2021,01,05,00,05,28,811.0
2021,01,05,00,05,29,811.4
2021,01,05,00,05,30,811.8
2021,01,05,00,05,31,813.5
2021,01,05,00,05,32,815.2
2021,01,05,00,05,33,813.5
2021,01,05,00,05,34,807.6
2021,01,05,00,05,35,798.9
2021,01,05,00,05,36,795.7
2021,01,05,00,05,37,790.0
2021,01,05,00,05,38,788.1
2021,01,05,00,05,39,788.0
2021,01,05,00,05,40,787.3
2021,01,05,00,05,41,789.2
2021,01,05,00,05,42,790.6
2021,01,05,00,05,43,790.8
2021,01,05,00,05,44,791.3
2021,01,05,00,05,45,789.1
2021,01,05,00,05,46,788.5
2021,01,05,00,05,47,789.5
2021,01,05,00,05,48,790.1
2021,01,05,00,05,49,788.7
2021,01,05,00,05,50,789.1
2021,01,05,00,05,51,792.6
2021,01,05,00,05,52,795.9
2021,01,05,00,05,53,797.6
2021,01,05,00,05,54,798.5
2021,01,05,00,05,55,798.8
2021,01,05,00,05,56,799.3
2021,01,05,00,05,57,799.5
2021,01,05,00,05,58,802.1
2021,01,05,00,05,59,803.4
2021,01,05,00,06,00,808.5
2021,01,05,00,06,01,812.7
2021,01,05,00,06,02,814.9
2021,01,05,00,06,03,814.6
2021,01,05,00,06,04,813.5
2021,01,05,00,06,05,814.3
2021,01,05,00,06,06,816.0
2021,01,05,00,06,07,818.4
2021,01,05,00,06,08,820.7
2021,01,05,00,06,09,823.8
2021,01,05,00,06,10,825.2
2021,01,05,00,06,11,826.0
2021,01,05,00,06,12,835.1
2021,01,05,00,06,13,840.2
2021,01,05,00,06,14,839.2
2021,01,05,00,06,15,843.1
2021,01,05,00,06,16,845.3
2021,01,05,00,06,17,844.5
2021,01,05,00,06,18,843.6
2021,01,05,00,06,19,844.6
2021,01,05,00,06,20,847.8
2021,01,05,00,06,21,849.4
2021,01,05,00,06,22,849.6
2021,01,05,00,06,23,850.1
2021,01,05,00,06,24,848.6
2021,01,05,00,06,25,844.1
2021,01,05,00,06,26,838.8
2021,01,05,00,06,27,841.0
2021,01,05,00,06,28,836.1
2021,01,05,00,06,29,840.4
2021,01,05,00,06,30,845.5
2021,01,05,00,06,31,847.7
2021,01,05,00,06,32,848.3
2021,01,05,00,06,33,850.5
2021,01,05,00,06,34,858.8
2021,01,05,00,06,35,866.8
2021,01,05,00,06,36,871.3
2021,01,05,00,06,37,874.7
2021,01,05,00,06,38,883.0
2021,01,05,00,06,39,896.8
2021,01,05,00,06,40,910.6
2021,01,05,00,06,41,926.1
2021,01,05,00,06,42,936.0
2021,01,05,00,06,43,941.2
2021,01,05,00,06,44,939.3
2021,01,05,00,06,45,937.3
2021,01,05,00,06,46,934.1
2021,01,05,00,06,47,934.1
2021,01,05,00,06,48,934.8
2021,01,05,00,06,49,935.6
2021,01,05,00,06,50,936.3
2021,01,05,00,06,51,929.8
2021,01,05,00,06,52,924.1
2021,01,05,00,06,53,919.6
2021,01,05,00,06,54,921.9
2021,01,05,00,06,55,923.4
2021,01,05,00,06,56,925.4
2021,01,05,00,06,57,928.3
2021,01,05,00,06,58,933.3
2021,01,05,00,06,59,937.3
2021,01,05,00,07,00,938.6
2021,01,05,00,07,01,940.8
2021,01,05,00,07,02,942.1
2021,01,05,00,07,03,944.5
2021,01,05,00,07,04,946.8
2021,01,05,00,07,05,949.4
2021,01,05,00,07,06,951.3
2021,01,05,00,07,07,953.5
2021,01,05,00,07,08,960.4
2021,01,05,00,07,09,963.4
2021,01,05,00,07,10,965.4
2021,01,05,00,07,11,971.5
2021,01,05,00,07,12,978.3
2021,01,05,00,07,13,979.3
2021,01,05,00,07,14,979.2
2021,01,05,00,07,15,980.3
2021,01,05,00,07,16,993.1
2021,01,05,00,07,17,1010.0
2021,01,05,00,07,18,1028.9
2021,01,05,00,07,19,1043.3
2021,01,05,00,07,20,1058.0
2021,01,05,00,07,21,1073.4
2021,01,05,00,07,22,1081.8
2021,01,05,00,07,23,1083.1
2021,01,05,00,07,24,1084.3
2021,01,05,00,07,25,1087.6
2021,01,05,00,07,26,1093.5
2021,01,05,00,07,27,1093.6
2021,01,05,00,07,28,1077.1
2021,01,05,00,07,29,1045.0
2021,01,05,00,07,30,1026.4
2021,01,05,00,07,31,1012.5
2021,01,05,00,07,32,1005.9
2021,01,05,00,07,33,1003.4
2021,01,05,00,07,34,1001.1
2021,01,05,00,07,35,999.7
2021,01,05,00,07,36,1000.9
2021,01,05,00,07,37,1002.9
2021,01,05,00,07,38,1003.9
2021,01,05,00,07,39,1004.4
2021,01,05,00,07,40,1004.3
2021,01,05,00,07,41,1006.2
2021,01,05,00,07,42,1009.5
2021,01,05,00,07,43,1019.0
2021,01,05,00,07,44,1027.4
2021,01,05,00,07,45,1034.2
2021,01,05,00,07,46,1045.7
2021,01,05,00,07,47,1051.6
2021,01,05,00,07,48,1058.1
2021,01,05,00,07,49,1064.8
2021,01,05,00,07,50,1076.1
2021,01,05,00,07,51,1080.8
2021,01,05,00,07,52,1084.3
2021,01,05,00,07,53,1084.2
2021,01,05,00,07,54,1084.2
2021,01,05,00,07,55,1087.6
2021,01,05,00,07,56,1093.1
2021,01,05,00,07,57,1100.7
2021,01,05,00,07,58,1107.5
2021,01,05,00,07,59,1106.8
2021,01,05,00,08,00,1107.8
2021,01,05,00,08,01,1107.2
2021,01,05,00,08,02,1106.0
2021,01,05,00,08,03,1100.0
2021,01,05,00,08,04,1087.6
2021,01,05,00,08,05,1085.0
2021,01,05,00,08,06,1082.1
2021,01,05,00,08,07,1083.5
2021,01,05,00,08,08,1085.6
2021,01,05,00,08,09,1087.1
2021,01,05,00,08,10,1084.7
2021,01,05,00,08,11,1084.8
2021,01,05,00,08,12,1088.0
2021,01,05,00,08,13,1092.6
2021,01,05,00,08,14,1099.9
2021,01,05,00,08,15,1105.3
2021,01,05,00,08,16,1110.0
2021,01,05,00,08,17,1116.2
2021,01,05,00,08,18,1124.7
2021,01,05,00,08,19,1131.0
2021,01,05,00,08,20,1138.1
2021,01,05,00,08,21,1145.0
2021,01,05,00,08,22,1152.8
2021,01,05,00,08,23,1159.9
2021,01,05,00,08,24,1167.1
2021,01,05,00,08,25,1173.1
2021,01,05,00,08,26,1183.3
2021,01,05,00,08,27,1187.7
2021,01,05,00,08,28,1191.8
2021,01,05,00,08,29,1198.8
2021,01,05,00,08,30,1207.7
2021,01,05,00,08,31,1213.0
2021,01,05,00,08,32,1222.5
2021,01,05,00,08,33,1233.5
2021,01,05,00,08,34,1238.9
2021,01,05,00,08,35,1239.3
2021,01,05,00,08,36,1245.5
2021,01,05,00,08,37,1258.1
2021,01,05,00,08,38,1266.8
2021,01,05,00,08,39,1278.6
2021,01,05,00,08,40,1295.2
2021,01,05,00,08,41,1312.9
2021,01,05,00,08,42,1328.0
2021,01,05,00,08,43,1328.8
2021,01,05,00,08,44,1329.3
2021,01,05,00,08,45,1329.5
2021,01,05,00,08,46,1336.1
2021,01,05,00,08,47,1344.0
2021,01,05,00,08,48,1344.2
2021,01,05,00,08,49,1344.3
2021,01,05,00,08,50,1347.9
2021,01,05,00,08,51,1353.0
2021,01,05,00,08,52,1354.9
2021,01,05,00,08,53,1355.9
2021,01,05,00,08,54,1362.8
2021,01,05,00,08,55,1368.8
2021,01,05,00,08,56,1375.7
2021,01,05,00,08,57,1381.0
2021,01,05,00,08,58,1391.3
2021,01,05,00,08,59,1395.1
2021,01,05,00,09,00,1407.3
2021,01,05,00,09,01,1420.0
2021,01,05,00,09,02,1430.2
2021,01,05,00,09,03,1443.5
2021,01,05,00,09,04,1450.8
2021,01,05,00,09,05,1458.3
2021,01,05,00,09,06,1458.9
2021,01,05,00,09,07,1462.1
2021,01,05,00,09,08,1467.9
2021,01,05,00,09,09,1464.0
2021,01,05,00,09,10,1455.8
2021,01,05,00,09,11,1451.4
2021,01,05,00,09,12,1459.6
2021,01,05,00,09,13,1470.7
2021,01,05,00,09,14,1485.1
2021,01,05,00,09,15,1493.8
2021,01,05,00,09,16,1495.7
2021,01,05,00,09,17,1505.9
2021,01,05,00,09,18,1516.4
2021,01,05,00,09,19,1522.0
2021,01,05,00,09,20,1520.8
2021,01,05,00,09,21,1522.4
2021,01,05,00,09,22,1523.2
2021,01,05,00,09,23,1519.5
2021,01,05,00,09,24,1519.0
2021,01,05,00,09,25,1519.0
2021,01,05,00,09,26,1516.6
2021,01,05,00,09,27,1518.5
2021,01,05,00,09,28,1514.6
2021,01,05,00,09,29,1505.1
2021,01,05,00,09,30,1505.7
2021,01,05,00,09,31,1500.6
2021,01,05,00,09,32,1498.4
2021,01,05,00,09,33,1498.9
2021,01,05,00,09,34,1508.4
2021,01,05,00,09,35,1521.5
2021,01,05,00,09,36,1529.8
2021,01,05,00,09,37,1539.4
2021,01,05,00,09,38,1553.6
2021,01,05,00,09,39,1569.1
2021,01,05,00,09,40,1583.5
2021,01,05,00,09,41,1596.5
2021,01,05,00,09,42,1595.5
2021,01,05,00,09,43,1589.9
2021,01,05,00,09,44,1584.2
2021,01,05,00,09,45,1568.2
2021,01,05,00,09,46,1547.2
2021,01,05,00,09,47,1518.8
2021,01,05,00,09,48,1487.3
2021,01,05,00,09,49,1462.5
2021,01,05,00,09,50,1442.8
2021,01,05,00,09,51,1427.1
2021,01,05,00,09,52,1418.3
2021,01,05,00,09,53,1413.5
2021,01,05,00,09,54,1412.7
2021,01,05,00,09,55,1399.4
2021,01,05,00,09,56,1394.6
2021,01,05,00,09,57,1393.9
2021,01,05,00,09,58,1394.0
2021,01,05,00,09,59,1391.2
2021,01,05,00,10,00,1391.7
2021,01,05,00,10,01,1389.1
2021,01,05,00,10,02,1386.7
2021,01,05,00,10,03,1385.1
2021,01,05,00,10,04,1388.7
2021,01,05,00,10,05,1393.1
2021,01,05,00,10,06,1391.7
2021,01,05,00,10,07,1389.4
2021,01,05,00,10,08,1389.3
2021,01,05,00,10,09,1387.3
2021,01,05,00,10,10,1390.7
2021,01,05,00,10,11,1390.7
2021,01,05,00,10,12,1389.9
2021,01,05,00,10,13,1392.8
2021,01,05,00,10,14,1396.2
2021,01,05,00,10,15,1400.8
2021,01,05,00,10,16,1411.5
2021,01,05,00,10,17,1412.1
2021,01,05,00,10,18,1416.7
2021,01,05,00,10,19,1415.9
2021,01,05,00,10,20,1413.2
2021,01,05,00,10,21,1414.7
2021,01,05,00,10,22,1414.9
2021,01,05,00,10,23,1418.1
2021,01,05,00,10,24,1419.4
2021,01,05,00,10,25,1416.5
2021,01,05,00,10,26,1418.9
2021,01,05,00,10,27,1418.2
2021,01,05,00,10,28,1420.2
2021,01,05,00,10,29,1420.5
2021,01,05,00,10,30,1425.8
2021,01,05,00,10,31,1433.0
2021,01,05,00,10,32,1434.7
2021,01,05,00,10,33,1426.5
2021,01,05,00,10,34,1419.9
2021,01,05,00,10,35,1421.6
2021,01,05,00,10,36,1428.5
2021,01,05,00,10,37,1432.5
2021,01,05,00,10,38,1427.0
2021,01,05,00,10,39,1423.4
2021,01,05,00,10,40,1422.6
2021,01,05,00,10,41,1421.6
2021,01,05,00,10,42,1420.2
2021,01,05,00,10,43,1418.9
2021,01,05,00,10,44,1416.5
2021,01,05,00,10,45,1417.7
2021,01,05,00,10,46,1419.3
2021,01,05,00,10,47,1422.4
2021,01,05,00,10,48,1433.4
2021,01,05,00,10,49,1438.0
2021,01,05,00,10,50,1448.8
2021,01,05,00,10,51,1467.9
2021,01,05,00,10,52,1476.9
2021,01,05,00,10,53,1479.2
2021,01,05,00,10,54,1490.6
2021,01,05,00,10,55,1498.9
2021,01,05,00,10,56,1499.5
2021,01,05,00,10,57,1501.0
2021,01,05,00,10,58,1510.3
2021,01,05,00,10,59,1516.6
2021,01,05,00,11,00,1521.9
2021,01,05,00,11,01,1523.6
2021,01,05,00,11,02,1529.0
2021,01,05,00,11,03,1541.6
2021,01,05,00,11,04,1538.4
2021,01,05,00,11,05,1534.8
2021,01,05,00,11,06,1544.6
2021,01,05,00,11,07,1540.5
2021,01,05,00,11,08,1524.1
2021,01,05,00,11,09,1508.5
2021,01,05,00,11,10,1491.7
2021,01,05,00,11,11,1478.9
2021,01,05,00,11,12,1485.4
2021,01,05,00,11,13,1491.4
2021,01,05,00,11,14,1488.2
2021,01,05,00,11,15,1475.8
2021,01,05,00,11,16,1459.9
2021,01,05,00,11,17,1435.6
2021,01,05,00,11,18,1423.4
2021,01,05,00,11,19,1421.0
2021,01,05,00,11,20,1428.0
2021,01,05,00,11,21,1441.0
2021,01,05,00,11,22,1456.8
2021,01,05,00,11,23,1463.5
2021,01,05,00,11,24,1474.4
2021,01,05,00,11,25,1487.9
2021,01,05,00,11,26,1466.2
2021,01,05,00,11,27,1463.2
2021,01,05,00,11,28,1472.2
2021,01,05,00,11,29,1474.9
2021,01,05,00,11,30,1477.4
2021,01,05,00,11,31,1479.0
2021,01,05,00,11,32,1472.8
2021,01,05,00,11,33,1473.2
2021,01,05,00,11,34,1474.4
2021,01,05,00,11,35,1471.4
2021,01,05,00,11,36,1472.1
2021,01,05,00,11,37,1478.7
2021,01,05,00,11,38,1482.9
2021,01,05,00,11,39,1487.8
2021,01,05,00,11,40,1483.1
2021,01,05,00,11,41,1472.4
2021,01,05,00,11,42,1479.8
2021,01,05,00,11,43,1480.3
2021,01,05,00,11,44,1492.8
2021,01,05,00,11,45,1498.6
2021,01,05,00,11,46,1509.2
2021,01,05,00,11,47,1521.1
2021,01,05,00,11,48,1535.5
2021,01,05,00,11,49,1554.8
2021,01,05,00,11,50,1573.7
2021,01,05,00,11,51,1580.4
2021,01,05,00,11,52,1569.8
2021,01,05,00,11,53,1548.6
2021,01,05,00,11,54,1530.9
2021,01,05,00,11,55,1521.5
2021,01,05,00,11,56,1518.4
2021,01,05,00,11,57,1514.3
2021,01,05,00,11,58,1507.9
2021,01,05,00,11,59,1514.1
2021,01,05,00,12,00,1519.8
2021,01,05,00,12,01,1516.6
2021,01,05,00,12,02,1513.8
2021,01,05,00,12,03,1505.4
2021,01,05,00,12,04,1499.7
2021,01,05,00,12,05,1497.3
2021,01,05,00,12,06,1487.7
2021,01,05,00,12,07,1482.1
2021,01,05,00,12,08,1475.1
2021,01,05,00,12,09,1469.7
2021,01,05,00,12,10,1470.8
2021,01,05,00,12,11,1472.7
2021,01,05,00,12,12,1480.2
2021,01,05,00,12,13,1488.9
2021,01,05,00,12,14,1498.8
2021,01,05,00,12,15,1504.5
2021,01,05,00,12,16,1517.4
2021,01,05,00,12,17,1523.5
2021,01,05,00,12,18,1533.3
2021,01,05,00,12,19,1544.7
2021,01,05,00,12,20,1550.0
2021,01,05,00,12,21,1559.5
2021,01,05,00,12,22,1569.0
2021,01,05,00,12,23,1574.8
2021,01,05,00,12,24,1583.9
2021,01,05,00,12,25,1595.4
2021,01,05,00,12,26,1603.1
2021,01,05,00,12,27,1617.0
2021,01,05,00,12,28,1624.7
2021,01,05,00,12,29,1633.1
2021,01,05,00,12,30,1645.5
2021,01,05,00,12,31,1647.0
2021,01,05,00,12,32,1651.5
2021,01,05,00,12,33,1660.0
2021,01,05,00,12,34,1681.6
2021,01,05,00,12,35,1697.1
2021,01,05,00,12,36,1711.5
2021,01,05,00,12,37,1724.8
2021,01,05,00,12,38,1744.0
2021,01,05,00,12,39,1754.5
2021,01,05,00,12,40,1757.1
2021,01,05,00,12,41,1770.1
2021,01,05,00,12,42,1773.2
2021,01,05,00,12,43,1751.5
2021,01,05,00,12,44,1727.6
2021,01,05,00,12,45,1717.9
2021,01,05,00,12,46,1710.4
2021,01,05,00,12,47,1727.2
2021,01,05,00,12,48,1731.6
2021,01,05,00,12,49,1747.5
2021,01,05,00,12,50,1736.0
2021,01,05,00,12,51,1716.8
2021,01,05,00,12,52,1710.6
2021,01,05,00,12,53,1723.4
2021,01,05,00,12,54,1742.8
2021,01,05,00,12,55,1748.5
2021,01,05,00,12,56,1765.9
2021,01,05,00,12,57,1776.1
2021,01,05,00,12,58,1782.7
2021,01,05,00,12,59,1786.7
2021,01,05,00,13,00,1797.6
2021,01,05,00,13,01,1805.6
2021,01,05,00,13,02,1819.1
2021,01,05,00,13,03,1829.7
2021,01,05,00,13,04,1839.3
2021,01,05,00,13,05,1847.6
2021,01,05,00,13,06,1852.5
2021,01,05,00,13,07,1860.6
2021,01,05,00,13,08,1870.3
2021,01,05,00,13,09,1884.1
2021,01,05,00,13,10,1897.8
2021,01,05,00,13,11,1908.6
2021,01,05,00,13,12,1929.5
2021,01,05,00,13,13,1934.6
2021,01,05,00,13,14,1955.4
2021,01,05,00,13,15,1973.4
2021,01,05,00,13,16,1987.7
2021,01,05,00,13,17,2004.6
2021,01,05,00,13,18,2023.5
2021,01,05,00,13,19,2042.0
2021,01,05,00,13,20,2043.5
2021,01,05,00,13,21,2054.3
