2017,11,01,00,00,00,
2017,11,01,00,00,01,
2017,11,01,00,00,02,
2017,11,01,00,00,03,
2017,11,01,00,00,04,
2017,11,01,00,00,05,
2017,11,01,00,00,06,
2017,11,01,00,00,07,
2017,11,01,00,00,08,
2017,11,01,00,00,09,
2017,11,01,00,00,10,
2017,11,01,00,00,11,
2017,11,01,00,00,12,
2017,11,01,00,00,13,
2017,11,01,00,00,14,
2017,11,01,00,00,15,
2017,11,01,00,00,16,
2017,11,01,00,00,17,
2017,11,01,00,00,18,
2017,11,01,00,00,19,
2017,11,01,00,00,20,
2017,11,01,00,00,21,
2017,11,01,00,00,22,
2017,11,01,00,00,23,
2017,11,01,00,00,24,
2017,11,01,00,00,25,
2017,11,01,00,00,26,
2017,11,01,00,00,27,
2017,11,01,00,00,28,
2017,11,01,00,00,29,
2017,11,01,00,00,30,
2017,11,01,00,00,31,
2017,11,01,00,00,32,
2017,11,01,00,00,33,
2017,11,01,00,00,34,
2017,11,01,00,00,35,
2017,11,01,00,00,36,
2017,11,01,00,00,37,
2017,11,01,00,00,38,
2017,11,01,00,00,39,
2017,11,01,00,00,40,
2017,11,01,00,00,41,
2017,11,01,00,00,42,
2017,11,01,00,00,43,
2017,11,01,00,00,44,
2017,11,01,00,00,45,
2017,11,01,00,00,46,
2017,11,01,00,00,47,
2017,11,01,00,00,48,
2017,11,01,00,00,49,
2017,11,01,00,00,50,
2017,11,01,00,00,51,
2017,11,01,00,00,52,
2017,11,01,00,00,53,
2017,11,01,00,00,54,
2017,11,01,00,00,55,250.2
2017,11,01,00,00,56,249.6
2017,11,01,00,00,57,249.0
2017,11,01,00,00,58,248.2
2017,11,01,00,00,59,247.4
2017,11,01,00,01,00,247.8
2017,11,01,00,01,01,248.2
2017,11,01,00,01,02,248.7
2017,11,01,00,01,03,250.4
2017,11,01,00,01,04,250.8
2017,11,01,00,01,05,251.8
2017,11,01,00,01,06,252.2
2017,11,01,00,01,07,253.2
2017,11,01,00,01,08,253.5
2017,11,01,00,01,09,253.5
2017,11,01,00,01,10,253.5
2017,11,01,00,01,11,253.5
2017,11,01,00,01,12,253.5
2017,11,01,00,01,13,253.5
2017,11,01,00,01,14,253.5
2017,11,01,00,01,15,253.5
2017,11,01,00,01,16,253.5
2017,11,01,00,01,17,253.5
2017,11,01,00,01,18,253.5
2017,11,01,00,01,19,253.5
2017,11,01,00,01,20,253.5
2017,11,01,00,01,21,253.5
2017,11,01,00,01,22,253.2
2017,11,01,00,01,23,253.2
2017,11,01,00,01,24,251.4
2017,11,01,00,01,25,249.6
2017,11,01,00,01,26,248.1
2017,11,01,00,01,27,246.4
2017,11,01,00,01,28,244.7
2017,11,01,00,01,29,243.5
2017,11,01,00,01,30,242.7
2017,11,01,00,01,31,241.3
2017,11,01,00,01,32,238.5
2017,11,01,00,01,33,237.3
2017,11,01,00,01,34,236.9
2017,11,01,00,01,35,235.7
2017,11,01,00,01,36,234.1
2017,11,01,00,01,37,232.3
2017,11,01,00,01,38,231.5
2017,11,01,00,01,39,231.5
2017,11,01,00,01,40,232.5
2017,11,01,00,01,41,233.6
2017,11,01,00,01,42,233.5
2017,11,01,00,01,43,233.3
2017,11,01,00,01,44,233.1
2017,11,01,00,01,45,233.1
2017,11,01,00,01,46,232.3
2017,11,01,00,01,47,231.5
2017,11,01,00,01,48,229.8
2017,11,01,00,01,49,228.2
2017,11,01,00,01,50,224.0
2017,11,01,00,01,51,221.8
2017,11,01,00,01,52,217.3
2017,11,01,00,01,53,216.1
2017,11,01,00,01,54,222.0
2017,11,01,00,01,55,224.2
2017,11,01,00,01,56,224.8
2017,11,01,00,01,57,225.4
2017,11,01,00,01,58,226.7
2017,11,01,00,01,59,227.8
2017,11,01,00,02,00,227.7
2017,11,01,00,02,01,227.3
2017,11,01,00,02,02,226.5
2017,11,01,00,02,03,225.9
2017,11,01,00,02,04,223.9
2017,11,01,00,02,05,221.0
2017,11,01,00,02,06,216.6
2017,11,01,00,02,07,214.4
2017,11,01,00,02,08,212.1
2017,11,01,00,02,09,210.6
2017,11,01,00,02,10,210.3
2017,11,01,00,02,11,210.6
2017,11,01,00,02,12,211.5
2017,11,01,00,02,13,213.5
2017,11,01,00,02,14,214.8
2017,11,01,00,02,15,214.0
2017,11,01,00,02,16,212.3
2017,11,01,00,02,17,210.2
2017,11,01,00,02,18,209.1
2017,11,01,00,02,19,208.7
2017,11,01,00,02,20,207.6
2017,11,01,00,02,21,207.2
2017,11,01,00,02,22,207.0
2017,11,01,00,02,23,206.0
2017,11,01,00,02,24,202.9
2017,11,01,00,02,25,200.6
2017,11,01,00,02,26,199.2
2017,11,01,00,02,27,199.0
2017,11,01,00,02,28,198.8
2017,11,01,00,02,29,200.0
2017,11,01,00,02,30,202.8
2017,11,01,00,02,31,204.2
2017,11,01,00,02,32,203.3
2017,11,01,00,02,33,202.1
2017,11,01,00,02,34,200.9
2017,11,01,00,02,35,199.8
2017,11,01,00,02,36,198.7
2017,11,01,00,02,37,197.8
2017,11,01,00,02,38,198.7
2017,11,01,00,02,39,200.2
2017,11,01,00,02,40,199.5
2017,11,01,00,02,41,196.0
2017,11,01,00,02,42,195.4
2017,11,01,00,02,43,195.3
2017,11,01,00,02,44,195.9
2017,11,01,00,02,45,196.7
2017,11,01,00,02,46,196.7
2017,11,01,00,02,47,196.2
2017,11,01,00,02,48,197.5
2017,11,01,00,02,49,197.1
2017,11,01,00,02,50,195.9
2017,11,01,00,02,51,197.9
2017,11,01,00,02,52,200.2
2017,11,01,00,02,53,200.6
2017,11,01,00,02,54,199.8
2017,11,01,00,02,55,199.7
2017,11,01,00,02,56,201.9
2017,11,01,00,02,57,202.9
2017,11,01,00,02,58,202.9
2017,11,01,00,02,59,203.0
2017,11,01,00,03,00,203.7
2017,11,01,00,03,01,204.4
2017,11,01,00,03,02,204.2
2017,11,01,00,03,03,204.3
2017,11,01,00,03,04,205.5
2017,11,01,00,03,05,206.4
2017,11,01,00,03,06,207.5
2017,11,01,00,03,07,208.4
2017,11,01,00,03,08,209.2
2017,11,01,00,03,09,209.8
2017,11,01,00,03,10,210.6
2017,11,01,00,03,11,211.3
2017,11,01,00,03,12,211.6
2017,11,01,00,03,13,214.8
2017,11,01,00,03,14,218.2
2017,11,01,00,03,15,220.3
2017,11,01,00,03,16,223.0
2017,11,01,00,03,17,224.6
2017,11,01,00,03,18,225.5
2017,11,01,00,03,19,226.6
2017,11,01,00,03,20,227.2
2017,11,01,00,03,21,227.9
2017,11,01,00,03,22,228.2
2017,11,01,00,03,23,227.7
2017,11,01,00,03,24,226.8
2017,11,01,00,03,25,226.1
2017,11,01,00,03,26,226.6
2017,11,01,00,03,27,226.8
2017,11,01,00,03,28,226.5
2017,11,01,00,03,29,225.5
2017,11,01,00,03,30,226.3
2017,11,01,00,03,31,227.6
2017,11,01,00,03,32,229.3
2017,11,01,00,03,33,230.4
2017,11,01,00,03,34,232.7
2017,11,01,00,03,35,233.7
2017,11,01,00,03,36,235.5
2017,11,01,00,03,37,237.8
2017,11,01,00,03,38,238.9
2017,11,01,00,03,39,240.6
2017,11,01,00,03,40,242.2
2017,11,01,00,03,41,244.5
2017,11,01,00,03,42,246.1
2017,11,01,00,03,43,246.8
2017,11,01,00,03,44,246.6
2017,11,01,00,03,45,245.2
2017,11,01,00,03,46,242.5
2017,11,01,00,03,47,239.7
2017,11,01,00,03,48,235.9
2017,11,01,00,03,49,231.3
2017,11,01,00,03,50,228.3
2017,11,01,00,03,51,226.6
2017,11,01,00,03,52,226.2
2017,11,01,00,03,53,225.9
2017,11,01,00,03,54,226.6
2017,11,01,00,03,55,227.7
2017,11,01,00,03,56,228.0
2017,11,01,00,03,57,229.0
2017,11,01,00,03,58,230.7
2017,11,01,00,03,59,232.9
2017,11,01,00,04,00,234.8
2017,11,01,00,04,01,236.6
2017,11,01,00,04,02,236.9
2017,11,01,00,04,03,235.9
2017,11,01,00,04,04,234.7
2017,11,01,00,04,05,233.1
2017,11,01,00,04,06,232.5
2017,11,01,00,04,07,230.8
2017,11,01,00,04,08,228.9
2017,11,01,00,04,09,226.9
2017,11,01,00,04,10,224.1
2017,11,01,00,04,11,218.9
2017,11,01,00,04,12,214.5
2017,11,01,00,04,13,211.1
2017,11,01,00,04,14,209.6
2017,11,01,00,04,15,208.8
2017,11,01,00,04,16,208.3
2017,11,01,00,04,17,207.1
2017,11,01,00,04,18,205.2
2017,11,01,00,04,19,202.7
2017,11,01,00,04,20,202.0
2017,11,01,00,04,21,201.6
2017,11,01,00,04,22,200.8
2017,11,01,00,04,23,201.1
2017,11,01,00,04,24,200.6
2017,11,01,00,04,25,199.7
2017,11,01,00,04,26,198.7
2017,11,01,00,04,27,196.8
2017,11,01,00,04,28,197.4
2017,11,01,00,04,29,197.6
2017,11,01,00,04,30,197.9
2017,11,01,00,04,31,198.8
2017,11,01,00,04,32,198.2
2017,11,01,00,04,33,199.4
2017,11,01,00,04,34,199.3
2017,11,01,00,04,35,199.5
2017,11,01,00,04,36,199.3
2017,11,01,00,04,37,199.3
2017,11,01,00,04,38,199.0
2017,11,01,00,04,39,199.3
2017,11,01,00,04,40,200.1
2017,11,01,00,04,41,201.6
2017,11,01,00,04,42,202.2
2017,11,01,00,04,43,202.8
2017,11,01,00,04,44,202.2
2017,11,01,00,04,45,203.3
2017,11,01,00,04,46,204.8
2017,11,01,00,04,47,206.3
2017,11,01,00,04,48,208.1
2017,11,01,00,04,49,208.6
2017,11,01,00,04,50,208.9
2017,11,01,00,04,51,209.0
2017,11,01,00,04,52,210.4
2017,11,01,00,04,53,213.3
2017,11,01,00,04,54,216.8
2017,11,01,00,04,55,220.5
2017,11,01,00,04,56,222.9
2017,11,01,00,04,57,224.0
2017,11,01,00,04,58,224.9
2017,11,01,00,04,59,225.7
2017,11,01,00,05,00,226.4
2017,11,01,00,05,01,228.7
2017,11,01,00,05,02,229.8
2017,11,01,00,05,03,229.1
2017,11,01,00,05,04,229.3
2017,11,01,00,05,05,229.5
2017,11,01,00,05,06,228.3
2017,11,01,00,05,07,227.4
2017,11,01,00,05,08,225.6
2017,11,01,00,05,09,222.5
2017,11,01,00,05,10,218.0
2017,11,01,00,05,11,215.7
2017,11,01,00,05,12,215.6
2017,11,01,00,05,13,216.4
2017,11,01,00,05,14,217.8
2017,11,01,00,05,15,220.9
2017,11,01,00,05,16,223.2
2017,11,01,00,05,17,224.9
2017,11,01,00,05,18,226.6
2017,11,01,00,05,19,227.3
2017,11,01,00,05,20,228.4
2017,11,01,00,05,21,229.0
2017,11,01,00,05,22,229.8
2017,11,01,00,05,23,230.9
2017,11,01,00,05,24,233.1
2017,11,01,00,05,25,235.0
2017,11,01,00,05,26,237.3
2017,11,01,00,05,27,239.4
2017,11,01,00,05,28,242.5
2017,11,01,00,05,29,244.0
2017,11,01,00,05,30,246.0
2017,11,01,00,05,31,247.7
2017,11,01,00,05,32,249.4
2017,11,01,00,05,33,250.7
2017,11,01,00,05,34,251.5
2017,11,01,00,05,35,252.6
2017,11,01,00,05,36,253.5
2017,11,01,00,05,37,253.5
2017,11,01,00,05,38,253.5
2017,11,01,00,05,39,256.9
2017,11,01,00,05,40,268.9
2017,11,01,00,05,41,279.0
2017,11,01,00,05,42,283.1
2017,11,01,00,05,43,287.2
2017,11,01,00,05,44,291.6
2017,11,01,00,05,45,295.3
2017,11,01,00,05,46,296.7
2017,11,01,00,05,47,300.7
2017,11,01,00,05,48,310.6
2017,11,01,00,05,49,317.4
2017,11,01,00,05,50,321.2
2017,11,01,00,05,51,324.5
2017,11,01,00,05,52,327.5
2017,11,01,00,05,53,329.1
2017,11,01,00,05,54,329.9
2017,11,01,00,05,55,331.1
2017,11,01,00,05,56,333.6
2017,11,01,00,05,57,336.2
2017,11,01,00,05,58,338.0
2017,11,01,00,05,59,338.6
2017,11,01,00,06,00,339.8
2017,11,01,00,06,01,339.8
2017,11,01,00,06,02,339.8
2017,11,01,00,06,03,340.0
2017,11,01,00,06,04,347.1
2017,11,01,00,06,05,359.0
2017,11,01,00,06,06,367.1
2017,11,01,00,06,07,371.9
2017,11,01,00,06,08,375.3
2017,11,01,00,06,09,378.2
2017,11,01,00,06,10,380.6
2017,11,01,00,06,11,381.6
2017,11,01,00,06,12,382.3
2017,11,01,00,06,13,383.1
2017,11,01,00,06,14,383.2
2017,11,01,00,06,15,385.0
2017,11,01,00,06,16,386.6
2017,11,01,00,06,17,388.4
2017,11,01,00,06,18,388.7
2017,11,01,00,06,19,390.7
2017,11,01,00,06,20,393.4
2017,11,01,00,06,21,394.3
2017,11,01,00,06,22,396.0
2017,11,01,00,06,23,397.7
2017,11,01,00,06,24,399.6
2017,11,01,00,06,25,399.6
2017,11,01,00,06,26,399.9
2017,11,01,00,06,27,399.2
2017,11,01,00,06,28,399.3
2017,11,01,00,06,29,398.6
2017,11,01,00,06,30,398.2
2017,11,01,00,06,31,398.7
2017,11,01,00,06,32,398.8
2017,11,01,00,06,33,397.6
2017,11,01,00,06,34,396.2
2017,11,01,00,06,35,395.5
2017,11,01,00,06,36,393.1
2017,11,01,00,06,37,390.5
2017,11,01,00,06,38,385.9
2017,11,01,00,06,39,382.6
2017,11,01,00,06,40,381.7
2017,11,01,00,06,41,380.9
2017,11,01,00,06,42,380.2
2017,11,01,00,06,43,379.0
2017,11,01,00,06,44,376.3
2017,11,01,00,06,45,373.2
2017,11,01,00,06,46,370.2
2017,11,01,00,06,47,368.1
2017,11,01,00,06,48,365.1
2017,11,01,00,06,49,359.4
2017,11,01,00,06,50,350.3
2017,11,01,00,06,51,346.1
2017,11,01,00,06,52,341.9
2017,11,01,00,06,53,344.3
2017,11,01,00,06,54,349.3
2017,11,01,00,06,55,356.4
2017,11,01,00,06,56,361.9
2017,11,01,00,06,57,364.9
2017,11,01,00,06,58,366.2
2017,11,01,00,06,59,367.1
2017,11,01,00,07,00,368.1
2017,11,01,00,07,01,368.3
2017,11,01,00,07,02,367.3
2017,11,01,00,07,03,366.3
2017,11,01,00,07,04,362.6
2017,11,01,00,07,05,353.0
2017,11,01,00,07,06,344.6
2017,11,01,00,07,07,339.8
2017,11,01,00,07,08,339.8
2017,11,01,00,07,09,339.8
2017,11,01,00,07,10,338.9
2017,11,01,00,07,11,337.8
2017,11,01,00,07,12,336.6
2017,11,01,00,07,13,335.4
2017,11,01,00,07,14,334.3
2017,11,01,00,07,15,334.3
2017,11,01,00,07,16,334.8
2017,11,01,00,07,17,335.4
2017,11,01,00,07,18,336.3
2017,11,01,00,07,19,336.9
2017,11,01,00,07,20,337.3
2017,11,01,00,07,21,337.7
2017,11,01,00,07,22,337.6
2017,11,01,00,07,23,337.8
2017,11,01,00,07,24,337.2
2017,11,01,00,07,25,336.9
2017,11,01,00,07,26,335.8
2017,11,01,00,07,27,333.9
2017,11,01,00,07,28,332.1
2017,11,01,00,07,29,331.0
2017,11,01,00,07,30,329.6
2017,11,01,00,07,31,328.6
2017,11,01,00,07,32,326.1
2017,11,01,00,07,33,324.8
2017,11,01,00,07,34,324.7
2017,11,01,00,07,35,323.1
2017,11,01,00,07,36,322.8
2017,11,01,00,07,37,324.1
2017,11,01,00,07,38,325.9
2017,11,01,00,07,39,327.0
2017,11,01,00,07,40,328.3
2017,11,01,00,07,41,330.2
2017,11,01,00,07,42,331.0
2017,11,01,00,07,43,331.8
2017,11,01,00,07,44,331.5
2017,11,01,00,07,45,330.6
2017,11,01,00,07,46,329.5
2017,11,01,00,07,47,327.9
2017,11,01,00,07,48,327.2
2017,11,01,00,07,49,325.7
2017,11,01,00,07,50,326.2
2017,11,01,00,07,51,325.8
2017,11,01,00,07,52,326.0
2017,11,01,00,07,53,325.8
2017,11,01,00,07,54,325.9
2017,11,01,00,07,55,326.6
2017,11,01,00,07,56,327.9
2017,11,01,00,07,57,327.4
2017,11,01,00,07,58,326.6
2017,11,01,00,07,59,325.6
2017,11,01,00,08,00,325.8
2017,11,01,00,08,01,324.9
2017,11,01,00,08,02,324.8
2017,11,01,00,08,03,323.8
2017,11,01,00,08,04,322.5
2017,11,01,00,08,05,322.0
2017,11,01,00,08,06,322.7
2017,11,01,00,08,07,322.4
2017,11,01,00,08,08,323.0
2017,11,01,00,08,09,322.9
2017,11,01,00,08,10,323.4
2017,11,01,00,08,11,325.4
2017,11,01,00,08,12,326.7
2017,11,01,00,08,13,328.1
2017,11,01,00,08,14,329.6
2017,11,01,00,08,15,331.0
2017,11,01,00,08,16,332.4
2017,11,01,00,08,17,335.6
2017,11,01,00,08,18,337.8
2017,11,01,00,08,19,339.2
2017,11,01,00,08,20,339.8
2017,11,01,00,08,21,339.8
2017,11,01,00,08,22,339.8
2017,11,01,00,08,23,347.3
2017,11,01,00,08,24,362.5
2017,11,01,00,08,25,370.5
2017,11,01,00,08,26,377.4
2017,11,01,00,08,27,382.2
2017,11,01,00,08,28,388.7
2017,11,01,00,08,29,398.4
2017,11,01,00,08,30,405.7
2017,11,01,00,08,31,412.9
2017,11,01,00,08,32,419.2
2017,11,01,00,08,33,423.9
2017,11,01,00,08,34,426.8
2017,11,01,00,08,35,436.1
2017,11,01,00,08,36,443.9
2017,11,01,00,08,37,448.7
2017,11,01,00,08,38,450.9
2017,11,01,00,08,39,451.2
2017,11,01,00,08,40,451.4
2017,11,01,00,08,41,449.8
2017,11,01,00,08,42,447.6
2017,11,01,00,08,43,444.7
2017,11,01,00,08,44,442.2
2017,11,01,00,08,45,437.1
2017,11,01,00,08,46,430.9
2017,11,01,00,08,47,425.9
2017,11,01,00,08,48,422.5
2017,11,01,00,08,49,417.9
2017,11,01,00,08,50,413.1
2017,11,01,00,08,51,408.7
2017,11,01,00,08,52,402.0
2017,11,01,00,08,53,394.6
2017,11,01,00,08,54,384.0
2017,11,01,00,08,55,382.2
2017,11,01,00,08,56,382.3
2017,11,01,00,08,57,381.3
2017,11,01,00,08,58,380.1
2017,11,01,00,08,59,378.3
2017,11,01,00,09,00,375.2
2017,11,01,00,09,01,372.5
2017,11,01,00,09,02,369.3
2017,11,01,00,09,03,364.6
2017,11,01,00,09,04,354.1
2017,11,01,00,09,05,348.8
2017,11,01,00,09,06,347.1
2017,11,01,00,09,07,346.9
2017,11,01,00,09,08,344.7
2017,11,01,00,09,09,340.2
2017,11,01,00,09,10,339.8
2017,11,01,00,09,11,339.8
2017,11,01,00,09,12,339.8
2017,11,01,00,09,13,339.8
2017,11,01,00,09,14,339.7
2017,11,01,00,09,15,339.8
2017,11,01,00,09,16,339.8
2017,11,01,00,09,17,339.8
2017,11,01,00,09,18,339.8
2017,11,01,00,09,19,339.8
2017,11,01,00,09,20,339.8
2017,11,01,00,09,21,339.8
2017,11,01,00,09,22,339.8
2017,11,01,00,09,23,339.8
2017,11,01,00,09,24,339.9
2017,11,01,00,09,25,339.8
2017,11,01,00,09,26,339.8
2017,11,01,00,09,27,339.8
2017,11,01,00,09,28,339.8
2017,11,01,00,09,29,339.8
2017,11,01,00,09,30,339.8
2017,11,01,00,09,31,339.8
2017,11,01,00,09,32,339.8
2017,11,01,00,09,33,339.8
2017,11,01,00,09,34,339.8
2017,11,01,00,09,35,339.8
2017,11,01,00,09,36,339.8
2017,11,01,00,09,37,339.8
2017,11,01,00,09,38,339.8
2017,11,01,00,09,39,339.8
2017,11,01,00,09,40,339.8
2017,11,01,00,09,41,339.8
2017,11,01,00,09,42,339.8
2017,11,01,00,09,43,339.8
2017,11,01,00,09,44,339.7
2017,11,01,00,09,45,338.1
2017,11,01,00,09,46,335.6
2017,11,01,00,09,47,334.2
2017,11,01,00,09,48,334.4
2017,11,01,00,09,49,334.7
2017,11,01,00,09,50,334.9
2017,11,01,00,09,51,335.9
2017,11,01,00,09,52,336.6
2017,11,01,00,09,53,337.1
2017,11,01,00,09,54,337.5
2017,11,01,00,09,55,337.9
2017,11,01,00,09,56,338.1
2017,11,01,00,09,57,337.1
2017,11,01,00,09,58,338.3
2017,11,01,00,09,59,338.4
2017,11,01,00,10,00,338.5
2017,11,01,00,10,01,337.9
2017,11,01,00,10,02,336.8
2017,11,01,00,10,03,335.9
2017,11,01,00,10,04,335.1
2017,11,01,00,10,05,335.4
2017,11,01,00,10,06,335.4
2017,11,01,00,10,07,334.5
2017,11,01,00,10,08,332.8
2017,11,01,00,10,09,332.0
2017,11,01,00,10,10,331.4
2017,11,01,00,10,11,331.3
2017,11,01,00,10,12,331.8
2017,11,01,00,10,13,331.9
2017,11,01,00,10,14,331.2
2017,11,01,00,10,15,330.3
2017,11,01,00,10,16,328.2
2017,11,01,00,10,17,326.7
2017,11,01,00,10,18,325.4
2017,11,01,00,10,19,323.3
2017,11,01,00,10,20,321.2
2017,11,01,00,10,21,317.8
2017,11,01,00,10,22,315.8
2017,11,01,00,10,23,315.4
2017,11,01,00,10,24,313.9
2017,11,01,00,10,25,310.1
2017,11,01,00,10,26,306.1
2017,11,01,00,10,27,303.1
2017,11,01,00,10,28,299.1
2017,11,01,00,10,29,296.7
2017,11,01,00,10,30,296.7
2017,11,01,00,10,31,296.7
2017,11,01,00,10,32,296.6
2017,11,01,00,10,33,295.8
2017,11,01,00,10,34,295.3
2017,11,01,00,10,35,295.3
2017,11,01,00,10,36,295.9
2017,11,01,00,10,37,296.0
2017,11,01,00,10,38,296.6
2017,11,01,00,10,39,296.7
2017,11,01,00,10,40,296.7
2017,11,01,00,10,41,296.7
2017,11,01,00,10,42,296.7
2017,11,01,00,10,43,296.7
2017,11,01,00,10,44,296.6
2017,11,01,00,10,45,296.4
2017,11,01,00,10,46,296.2
2017,11,01,00,10,47,296.2
2017,11,01,00,10,48,296.1
2017,11,01,00,10,49,295.7
2017,11,01,00,10,50,295.3
2017,11,01,00,10,51,295.4
2017,11,01,00,10,52,295.4
2017,11,01,00,10,53,294.7
2017,11,01,00,10,54,294.5
2017,11,01,00,10,55,295.1
2017,11,01,00,10,56,296.1
2017,11,01,00,10,57,296.7
2017,11,01,00,10,58,300.1
2017,11,01,00,10,59,309.5
2017,11,01,00,11,00,316.7
2017,11,01,00,11,01,320.5
2017,11,01,00,11,02,324.8
2017,11,01,00,11,03,329.9
2017,11,01,00,11,04,334.4
2017,11,01,00,11,05,338.4
2017,11,01,00,11,06,339.8
2017,11,01,00,11,07,339.8
2017,11,01,00,11,08,339.8
2017,11,01,00,11,09,339.8
2017,11,01,00,11,10,339.9
2017,11,01,00,11,11,341.0
2017,11,01,00,11,12,347.9
2017,11,01,00,11,13,351.5
2017,11,01,00,11,14,353.2
2017,11,01,00,11,15,349.9
2017,11,01,00,11,16,344.1
2017,11,01,00,11,17,340.3
2017,11,01,00,11,18,339.8
2017,11,01,00,11,19,339.8
2017,11,01,00,11,20,339.8
2017,11,01,00,11,21,339.5
2017,11,01,00,11,22,338.5
2017,11,01,00,11,23,338.3
2017,11,01,00,11,24,338.4
2017,11,01,00,11,25,337.7
2017,11,01,00,11,26,336.6
2017,11,01,00,11,27,335.0
2017,11,01,00,11,28,334.3
2017,11,01,00,11,29,335.7
2017,11,01,00,11,30,336.3
2017,11,01,00,11,31,336.3
2017,11,01,00,11,32,335.4
2017,11,01,00,11,33,333.6
2017,11,01,00,11,34,332.8
2017,11,01,00,11,35,332.2
2017,11,01,00,11,36,332.4
2017,11,01,00,11,37,332.7
2017,11,01,00,11,38,334.4
2017,11,01,00,11,39,331.8
2017,11,01,00,11,40,330.8
2017,11,01,00,11,41,330.0
2017,11,01,00,11,42,331.3
2017,11,01,00,11,43,334.6
2017,11,01,00,11,44,336.7
2017,11,01,00,11,45,338.0
2017,11,01,00,11,46,338.5
2017,11,01,00,11,47,338.6
2017,11,01,00,11,48,338.9
2017,11,01,00,11,49,338.8
2017,11,01,00,11,50,339.2
2017,11,01,00,11,51,339.2
2017,11,01,00,11,52,339.8
2017,11,01,00,11,53,339.8
2017,11,01,00,11,54,339.8
2017,11,01,00,11,55,339.8
2017,11,01,00,11,56,339.8
2017,11,01,00,11,57,339.8
2017,11,01,00,11,58,339.8
2017,11,01,00,11,59,339.8
2017,11,01,00,12,00,339.8
2017,11,01,00,12,01,339.8
2017,11,01,00,12,02,339.9
2017,11,01,00,12,03,340.0
2017,11,01,00,12,04,341.3
2017,11,01,00,12,05,349.4
2017,11,01,00,12,06,360.5
2017,11,01,00,12,07,367.8
2017,11,01,00,12,08,371.5
2017,11,01,00,12,09,372.6
2017,11,01,00,12,10,369.9
2017,11,01,00,12,11,367.8
2017,11,01,00,12,12,365.8
2017,11,01,00,12,13,360.0
2017,11,01,00,12,14,347.0
2017,11,01,00,12,15,339.8
2017,11,01,00,12,16,339.8
2017,11,01,00,12,17,339.5
2017,11,01,00,12,18,338.7
2017,11,01,00,12,19,337.7
2017,11,01,00,12,20,336.5
2017,11,01,00,12,21,335.7
2017,11,01,00,12,22,336.9
2017,11,01,00,12,23,335.6
2017,11,01,00,12,24,334.3
2017,11,01,00,12,25,332.4
2017,11,01,00,12,26,331.4
2017,11,01,00,12,27,331.0
2017,11,01,00,12,28,329.5
2017,11,01,00,12,29,329.7
2017,11,01,00,12,30,331.8
2017,11,01,00,12,31,330.9
2017,11,01,00,12,32,329.3
2017,11,01,00,12,33,327.2
2017,11,01,00,12,34,325.5
2017,11,01,00,12,35,323.9
2017,11,01,00,12,36,322.5
2017,11,01,00,12,37,323.5
2017,11,01,00,12,38,323.9
2017,11,01,00,12,39,322.8
2017,11,01,00,12,40,318.8
2017,11,01,00,12,41,314.6
2017,11,01,00,12,42,308.3
2017,11,01,00,12,43,304.4
2017,11,01,00,12,44,302.1
2017,11,01,00,12,45,298.0
2017,11,01,00,12,46,297.2
2017,11,01,00,12,47,296.8
2017,11,01,00,12,48,296.6
2017,11,01,00,12,49,296.2
2017,11,01,00,12,50,295.7
2017,11,01,00,12,51,295.4
2017,11,01,00,12,52,295.3
2017,11,01,00,12,53,294.0
2017,11,01,00,12,54,293.6
2017,11,01,00,12,55,291.5
2017,11,01,00,12,56,288.8
2017,11,01,00,12,57,285.9
2017,11,01,00,12,58,284.9
2017,11,01,00,12,59,285.5
2017,11,01,00,13,00,284.7
2017,11,01,00,13,01,285.6
2017,11,01,00,13,02,288.2
2017,11,01,00,13,03,289.6
2017,11,01,00,13,04,292.3
2017,11,01,00,13,05,294.5
2017,11,01,00,13,06,296.3
2017,11,01,00,13,07,296.6
2017,11,01,00,13,08,297.4
2017,11,01,00,13,09,297.5
2017,11,01,00,13,10,297.2
2017,11,01,00,13,11,296.9
2017,11,01,00,13,12,296.6
2017,11,01,00,13,13,295.5
2017,11,01,00,13,14,295.3
2017,11,01,00,13,15,295.7
2017,11,01,00,13,16,295.6
2017,11,01,00,13,17,295.4
2017,11,01,00,13,18,295.4
2017,11,01,00,13,19,294.3
2017,11,01,00,13,20,292.3
2017,11,01,00,13,21,290.2
2017,11,01,00,13,22,289.5
2017,11,01,00,13,23,288.4
2017,11,01,00,13,24,287.2
2017,11,01,00,13,25,284.8
2017,11,01,00,13,26,283.3
2017,11,01,00,13,27,282.3
2017,11,01,00,13,28,281.0
2017,11,01,00,13,29,279.6
2017,11,01,00,13,30,278.7
2017,11,01,00,13,31,276.7
2017,11,01,00,13,32,278.1
2017,11,01,00,13,33,279.3
2017,11,01,00,13,34,280.2
2017,11,01,00,13,35,281.0
2017,11,01,00,13,36,282.5
2017,11,01,00,13,37,284.3
2017,11,01,00,13,38,283.9
2017,11,01,00,13,39,282.0
2017,11,01,00,13,40,281.0
2017,11,01,00,13,41,277.7
2017,11,01,00,13,42,272.6
2017,11,01,00,13,43,266.5
2017,11,01,00,13,44,265.1
2017,11,01,00,13,45,262.6
2017,11,01,00,13,46,261.3
2017,11,01,00,13,47,263.3
2017,11,01,00,13,48,265.1
2017,11,01,00,13,49,264.7
2017,11,01,00,13,50,267.1
2017,11,01,00,13,51,271.5
2017,11,01,00,13,52,273.9
