2021,03,31,00,00,00,279.5
2021,03,31,00,00,01,280.2
2021,03,31,00,00,02,280.6
2021,03,31,00,00,03,281.3
2021,03,31,00,00,04,283.4
2021,03,31,00,00,05,289.9
2021,03,31,00,00,06,293.4
2021,03,31,00,00,07,296.4
2021,03,31,00,00,08,299.5
2021,03,31,00,00,09,302.4
2021,03,31,00,00,10,303.0
2021,03,31,00,00,11,303.2
2021,03,31,00,00,12,303.5
2021,03,31,00,00,13,304.8
2021,03,31,00,00,14,306.8
2021,03,31,00,00,15,311.3
2021,03,31,00,00,16,316.2
2021,03,31,00,00,17,323.3
2021,03,31,00,00,18,329.1
2021,03,31,00,00,19,332.8
2021,03,31,00,00,20,336.6
2021,03,31,00,00,21,342.1
2021,03,31,00,00,22,344.8
2021,03,31,00,00,23,345.4
2021,03,31,00,00,24,344.9
2021,03,31,00,00,25,340.0
2021,03,31,00,00,26,333.4
2021,03,31,00,00,27,332.1
2021,03,31,00,00,28,330.6
2021,03,31,00,00,29,327.0
2021,03,31,00,00,30,317.2
2021,03,31,00,00,31,306.9
2021,03,31,00,00,32,303.5
2021,03,31,00,00,33,301.5
2021,03,31,00,00,34,300.1
2021,03,31,00,00,35,298.2
2021,03,31,00,00,36,295.5
2021,03,31,00,00,37,291.8
2021,03,31,00,00,38,289.4
2021,03,31,00,00,39,285.7
2021,03,31,00,00,40,284.3
2021,03,31,00,00,41,285.4
2021,03,31,00,00,42,290.1
2021,03,31,00,00,43,294.3
2021,03,31,00,00,44,297.5
2021,03,31,00,00,45,300.6
2021,03,31,00,00,46,304.0
2021,03,31,00,00,47,305.5
2021,03,31,00,00,48,302.2
2021,03,31,00,00,49,297.9
2021,03,31,00,00,50,292.3
2021,03,31,00,00,51,287.0
2021,03,31,00,00,52,285.1
2021,03,31,00,00,53,284.3
2021,03,31,00,00,54,284.2
2021,03,31,00,00,55,284.4
2021,03,31,00,00,56,283.8
2021,03,31,00,00,57,283.3
2021,03,31,00,00,58,283.6
2021,03,31,00,00,59,284.2
2021,03,31,00,01,00,284.0
2021,03,31,00,01,01,284.9
2021,03,31,00,01,02,285.6
2021,03,31,00,01,03,286.5
2021,03,31,00,01,04,285.7
2021,03,31,00,01,05,285.8
2021,03,31,00,01,06,288.9
2021,03,31,00,01,07,291.2
2021,03,31,00,01,08,291.5
2021,03,31,00,01,09,288.6
2021,03,31,00,01,10,285.3
2021,03,31,00,01,11,285.3
2021,03,31,00,01,12,287.0
2021,03,31,00,01,13,288.3
2021,03,31,00,01,14,291.4
2021,03,31,00,01,15,295.1
2021,03,31,00,01,16,300.6
2021,03,31,00,01,17,307.0
2021,03,31,00,01,18,315.7
2021,03,31,00,01,19,322.3
2021,03,31,00,01,20,325.4
2021,03,31,00,01,21,325.7
2021,03,31,00,01,22,324.8
2021,03,31,00,01,23,324.3
2021,03,31,00,01,24,322.8
2021,03,31,00,01,25,325.7
2021,03,31,00,01,26,329.5
2021,03,31,00,01,27,331.4
2021,03,31,00,01,28,331.0
2021,03,31,00,01,29,329.0
2021,03,31,00,01,30,328.3
2021,03,31,00,01,31,331.3
2021,03,31,00,01,32,333.1
2021,03,31,00,01,33,331.2
2021,03,31,00,01,34,325.9
2021,03,31,00,01,35,321.9
2021,03,31,00,01,36,318.3
2021,03,31,00,01,37,318.5
2021,03,31,00,01,38,317.7
2021,03,31,00,01,39,314.2
2021,03,31,00,01,40,312.0
2021,03,31,00,01,41,311.0
2021,03,31,00,01,42,310.6
2021,03,31,00,01,43,310.7
2021,03,31,00,01,44,311.3
2021,03,31,00,01,45,312.4
2021,03,31,00,01,46,313.3
2021,03,31,00,01,47,313.8
2021,03,31,00,01,48,313.0
2021,03,31,00,01,49,312.7
2021,03,31,00,01,50,313.0
2021,03,31,00,01,51,314.3
2021,03,31,00,01,52,314.9
2021,03,31,00,01,53,314.9
2021,03,31,00,01,54,314.6
2021,03,31,00,01,55,314.8
2021,03,31,00,01,56,315.4
2021,03,31,00,01,57,316.5
2021,03,31,00,01,58,318.7
2021,03,31,00,01,59,321.5
2021,03,31,00,02,00,325.1
2021,03,31,00,02,01,328.2
2021,03,31,00,02,02,332.0
2021,03,31,00,02,03,338.8
2021,03,31,00,02,04,345.9
2021,03,31,00,02,05,346.5
2021,03,31,00,02,06,341.3
2021,03,31,00,02,07,333.8
2021,03,31,00,02,08,330.5
2021,03,31,00,02,09,326.8
2021,03,31,00,02,10,325.1
2021,03,31,00,02,11,325.0
2021,03,31,00,02,12,324.1
2021,03,31,00,02,13,321.1
2021,03,31,00,02,14,317.6
2021,03,31,00,02,15,315.2
2021,03,31,00,02,16,312.3
2021,03,31,00,02,17,309.9
2021,03,31,00,02,18,308.0
2021,03,31,00,02,19,306.8
2021,03,31,00,02,20,306.1
2021,03,31,00,02,21,305.8
2021,03,31,00,02,22,305.2
2021,03,31,00,02,23,304.6
2021,03,31,00,02,24,306.5
2021,03,31,00,02,25,306.1
2021,03,31,00,02,26,302.4
2021,03,31,00,02,27,302.0
2021,03,31,00,02,28,302.7
2021,03,31,00,02,29,302.5
2021,03,31,00,02,30,302.0
2021,03,31,00,02,31,301.4
2021,03,31,00,02,32,301.4
2021,03,31,00,02,33,302.1
2021,03,31,00,02,34,302.6
2021,03,31,00,02,35,304.3
2021,03,31,00,02,36,306.5
2021,03,31,00,02,37,310.6
2021,03,31,00,02,38,316.1
2021,03,31,00,02,39,316.8
2021,03,31,00,02,40,314.0
2021,03,31,00,02,41,312.3
2021,03,31,00,02,42,312.4
2021,03,31,00,02,43,313.3
2021,03,31,00,02,44,314.9
2021,03,31,00,02,45,316.7
2021,03,31,00,02,46,318.3
2021,03,31,00,02,47,320.0
2021,03,31,00,02,48,322.1
2021,03,31,00,02,49,324.3
2021,03,31,00,02,50,326.5
2021,03,31,00,02,51,329.8
2021,03,31,00,02,52,332.4
2021,03,31,00,02,53,336.7
2021,03,31,00,02,54,343.9
2021,03,31,00,02,55,349.6
2021,03,31,00,02,56,356.0
2021,03,31,00,02,57,358.9
2021,03,31,00,02,58,361.6
2021,03,31,00,02,59,371.7
2021,03,31,00,03,00,381.1
2021,03,31,00,03,01,389.4
2021,03,31,00,03,02,399.1
2021,03,31,00,03,03,406.0
2021,03,31,00,03,04,410.6
2021,03,31,00,03,05,411.0
2021,03,31,00,03,06,409.7
2021,03,31,00,03,07,401.0
2021,03,31,00,03,08,386.6
2021,03,31,00,03,09,377.4
2021,03,31,00,03,10,363.5
2021,03,31,00,03,11,354.8
2021,03,31,00,03,12,347.9
2021,03,31,00,03,13,344.1
2021,03,31,00,03,14,342.3
2021,03,31,00,03,15,340.3
2021,03,31,00,03,16,337.1
2021,03,31,00,03,17,334.3
2021,03,31,00,03,18,330.9
2021,03,31,00,03,19,327.1
2021,03,31,00,03,20,324.5
2021,03,31,00,03,21,321.7
2021,03,31,00,03,22,320.5
2021,03,31,00,03,23,319.3
2021,03,31,00,03,24,319.8
2021,03,31,00,03,25,320.7
2021,03,31,00,03,26,321.1
2021,03,31,00,03,27,318.5
2021,03,31,00,03,28,314.8
2021,03,31,00,03,29,313.4
2021,03,31,00,03,30,312.5
2021,03,31,00,03,31,309.7
2021,03,31,00,03,32,306.9
2021,03,31,00,03,33,306.1
2021,03,31,00,03,34,305.9
2021,03,31,00,03,35,306.2
2021,03,31,00,03,36,306.3
2021,03,31,00,03,37,306.6
2021,03,31,00,03,38,307.0
2021,03,31,00,03,39,307.9
2021,03,31,00,03,40,309.5
2021,03,31,00,03,41,311.5
2021,03,31,00,03,42,313.2
2021,03,31,00,03,43,314.8
2021,03,31,00,03,44,316.2
2021,03,31,00,03,45,318.1
2021,03,31,00,03,46,319.2
2021,03,31,00,03,47,321.6
2021,03,31,00,03,48,324.3
2021,03,31,00,03,49,327.6
2021,03,31,00,03,50,330.6
2021,03,31,00,03,51,331.4
2021,03,31,00,03,52,331.6
2021,03,31,00,03,53,331.9
2021,03,31,00,03,54,332.6
2021,03,31,00,03,55,334.2
2021,03,31,00,03,56,338.3
2021,03,31,00,03,57,343.5
2021,03,31,00,03,58,348.0
2021,03,31,00,03,59,353.9
2021,03,31,00,04,00,358.5
2021,03,31,00,04,01,364.4
2021,03,31,00,04,02,373.5
2021,03,31,00,04,03,378.6
2021,03,31,00,04,04,382.0
2021,03,31,00,04,05,383.4
2021,03,31,00,04,06,382.2
2021,03,31,00,04,07,378.5
2021,03,31,00,04,08,371.1
2021,03,31,00,04,09,359.8
2021,03,31,00,04,10,352.3
2021,03,31,00,04,11,340.4
2021,03,31,00,04,12,331.8
2021,03,31,00,04,13,326.5
2021,03,31,00,04,14,319.6
2021,03,31,00,04,15,312.5
2021,03,31,00,04,16,307.7
2021,03,31,00,04,17,305.6
2021,03,31,00,04,18,304.0
2021,03,31,00,04,19,303.2
2021,03,31,00,04,20,303.5
2021,03,31,00,04,21,304.3
2021,03,31,00,04,22,305.5
2021,03,31,00,04,23,306.2
2021,03,31,00,04,24,306.6
2021,03,31,00,04,25,306.3
2021,03,31,00,04,26,306.6
2021,03,31,00,04,27,307.2
2021,03,31,00,04,28,309.5
2021,03,31,00,04,29,313.6
2021,03,31,00,04,30,318.3
2021,03,31,00,04,31,322.3
2021,03,31,00,04,32,322.7
2021,03,31,00,04,33,321.2
2021,03,31,00,04,34,319.0
2021,03,31,00,04,35,313.2
2021,03,31,00,04,36,308.2
2021,03,31,00,04,37,306.3
2021,03,31,00,04,38,304.5
2021,03,31,00,04,39,302.7
2021,03,31,00,04,40,301.0
2021,03,31,00,04,41,299.2
2021,03,31,00,04,42,297.5
2021,03,31,00,04,43,296.4
2021,03,31,00,04,44,295.7
2021,03,31,00,04,45,295.6
2021,03,31,00,04,46,295.8
2021,03,31,00,04,47,296.2
2021,03,31,00,04,48,297.8
2021,03,31,00,04,49,300.1
2021,03,31,00,04,50,301.5
2021,03,31,00,04,51,301.4
2021,03,31,00,04,52,299.7
2021,03,31,00,04,53,297.5
2021,03,31,00,04,54,296.4
2021,03,31,00,04,55,297.1
2021,03,31,00,04,56,298.1
2021,03,31,00,04,57,298.1
2021,03,31,00,04,58,297.5
2021,03,31,00,04,59,296.8
2021,03,31,00,05,00,296.7
2021,03,31,00,05,01,296.8
2021,03,31,00,05,02,297.4
2021,03,31,00,05,03,298.1
2021,03,31,00,05,04,299.3
2021,03,31,00,05,05,301.3
2021,03,31,00,05,06,302.9
2021,03,31,00,05,07,303.3
2021,03,31,00,05,08,301.8
2021,03,31,00,05,09,301.0
2021,03,31,00,05,10,301.0
2021,03,31,00,05,11,301.4
2021,03,31,00,05,12,302.2
2021,03,31,00,05,13,303.4
2021,03,31,00,05,14,304.6
2021,03,31,00,05,15,306.2
2021,03,31,00,05,16,307.5
2021,03,31,00,05,17,307.6
2021,03,31,00,05,18,307.6
2021,03,31,00,05,19,308.5
2021,03,31,00,05,20,310.1
2021,03,31,00,05,21,311.7
2021,03,31,00,05,22,314.1
2021,03,31,00,05,23,315.6
2021,03,31,00,05,24,316.8
2021,03,31,00,05,25,318.7
2021,03,31,00,05,26,320.6
2021,03,31,00,05,27,323.3
2021,03,31,00,05,28,325.5
2021,03,31,00,05,29,328.0
2021,03,31,00,05,30,331.1
2021,03,31,00,05,31,333.3
2021,03,31,00,05,32,338.3
2021,03,31,00,05,33,344.7
2021,03,31,00,05,34,348.6
2021,03,31,00,05,35,350.4
2021,03,31,00,05,36,348.7
2021,03,31,00,05,37,348.1
2021,03,31,00,05,38,350.4
2021,03,31,00,05,39,352.8
2021,03,31,00,05,40,355.2
2021,03,31,00,05,41,356.9
2021,03,31,00,05,42,358.7
2021,03,31,00,05,43,360.6
2021,03,31,00,05,44,368.6
2021,03,31,00,05,45,374.0
2021,03,31,00,05,46,377.3
2021,03,31,00,05,47,381.0
2021,03,31,00,05,48,383.9
2021,03,31,00,05,49,385.8
2021,03,31,00,05,50,393.3
2021,03,31,00,05,51,398.0
2021,03,31,00,05,52,401.3
2021,03,31,00,05,53,403.8
2021,03,31,00,05,54,406.3
2021,03,31,00,05,55,409.0
2021,03,31,00,05,56,410.2
2021,03,31,00,05,57,410.8
2021,03,31,00,05,58,411.0
2021,03,31,00,05,59,411.2
2021,03,31,00,06,00,411.0
2021,03,31,00,06,01,410.5
2021,03,31,00,06,02,408.6
2021,03,31,00,06,03,403.3
2021,03,31,00,06,04,395.0
2021,03,31,00,06,05,385.3
2021,03,31,00,06,06,378.6
2021,03,31,00,06,07,374.2
2021,03,31,00,06,08,374.0
2021,03,31,00,06,09,368.0
2021,03,31,00,06,10,359.4
2021,03,31,00,06,11,358.2
2021,03,31,00,06,12,355.7
2021,03,31,00,06,13,351.8
2021,03,31,00,06,14,347.9
2021,03,31,00,06,15,346.0
2021,03,31,00,06,16,344.6
2021,03,31,00,06,17,344.0
2021,03,31,00,06,18,343.8
2021,03,31,00,06,19,344.2
2021,03,31,00,06,20,345.6
2021,03,31,00,06,21,347.0
2021,03,31,00,06,22,348.4
2021,03,31,00,06,23,349.3
2021,03,31,00,06,24,350.0
2021,03,31,00,06,25,351.0
2021,03,31,00,06,26,350.3
2021,03,31,00,06,27,350.2
2021,03,31,00,06,28,351.6
2021,03,31,00,06,29,353.5
2021,03,31,00,06,30,355.4
2021,03,31,00,06,31,357.1
2021,03,31,00,06,32,358.4
2021,03,31,00,06,33,359.1
2021,03,31,00,06,34,362.0
2021,03,31,00,06,35,367.9
2021,03,31,00,06,36,373.1
2021,03,31,00,06,37,375.2
2021,03,31,00,06,38,371.2
2021,03,31,00,06,39,363.1
2021,03,31,00,06,40,359.5
2021,03,31,00,06,41,359.4
2021,03,31,00,06,42,359.5
2021,03,31,00,06,43,359.2
2021,03,31,00,06,44,358.3
2021,03,31,00,06,45,357.9
2021,03,31,00,06,46,358.9
2021,03,31,00,06,47,363.1
2021,03,31,00,06,48,366.8
2021,03,31,00,06,49,364.0
2021,03,31,00,06,50,361.8
2021,03,31,00,06,51,358.3
2021,03,31,00,06,52,353.2
2021,03,31,00,06,53,347.9
2021,03,31,00,06,54,343.2
2021,03,31,00,06,55,337.9
2021,03,31,00,06,56,333.8
2021,03,31,00,06,57,332.4
2021,03,31,00,06,58,331.4
2021,03,31,00,06,59,330.2
2021,03,31,00,07,00,328.8
2021,03,31,00,07,01,327.6
2021,03,31,00,07,02,327.1
2021,03,31,00,07,03,326.3
2021,03,31,00,07,04,325.7
2021,03,31,00,07,05,325.7
2021,03,31,00,07,06,326.1
2021,03,31,00,07,07,327.7
2021,03,31,00,07,08,330.5
2021,03,31,00,07,09,331.9
2021,03,31,00,07,10,331.9
2021,03,31,00,07,11,331.9
2021,03,31,00,07,12,331.3
2021,03,31,00,07,13,328.3
2021,03,31,00,07,14,323.3
2021,03,31,00,07,15,320.4
2021,03,31,00,07,16,320.1
2021,03,31,00,07,17,321.1
2021,03,31,00,07,18,322.2
2021,03,31,00,07,19,323.1
2021,03,31,00,07,20,323.0
2021,03,31,00,07,21,324.0
2021,03,31,00,07,22,324.3
2021,03,31,00,07,23,325.5
2021,03,31,00,07,24,328.1
2021,03,31,00,07,25,331.7
2021,03,31,00,07,26,333.4
2021,03,31,00,07,27,336.2
2021,03,31,00,07,28,341.2
2021,03,31,00,07,29,344.9
2021,03,31,00,07,30,348.3
2021,03,31,00,07,31,350.4
2021,03,31,00,07,32,351.5
2021,03,31,00,07,33,351.2
2021,03,31,00,07,34,346.6
2021,03,31,00,07,35,339.8
2021,03,31,00,07,36,336.7
2021,03,31,00,07,37,336.3
2021,03,31,00,07,38,339.5
2021,03,31,00,07,39,343.4
2021,03,31,00,07,40,345.4
2021,03,31,00,07,41,347.6
2021,03,31,00,07,42,349.3
2021,03,31,00,07,43,352.6
2021,03,31,00,07,44,355.9
2021,03,31,00,07,45,358.6
2021,03,31,00,07,46,360.1
2021,03,31,00,07,47,367.4
2021,03,31,00,07,48,371.0
2021,03,31,00,07,49,371.5
2021,03,31,00,07,50,368.5
2021,03,31,00,07,51,359.8
2021,03,31,00,07,52,355.7
2021,03,31,00,07,53,350.8
2021,03,31,00,07,54,348.8
2021,03,31,00,07,55,348.2
2021,03,31,00,07,56,350.6
2021,03,31,00,07,57,351.1
2021,03,31,00,07,58,349.9
2021,03,31,00,07,59,347.6
2021,03,31,00,08,00,347.8
2021,03,31,00,08,01,348.0
2021,03,31,00,08,02,344.2
2021,03,31,00,08,03,333.9
2021,03,31,00,08,04,328.7
2021,03,31,00,08,05,324.0
2021,03,31,00,08,06,321.1
2021,03,31,00,08,07,319.4
2021,03,31,00,08,08,318.7
2021,03,31,00,08,09,319.1
2021,03,31,00,08,10,318.9
2021,03,31,00,08,11,319.4
2021,03,31,00,08,12,323.4
2021,03,31,00,08,13,328.0
2021,03,31,00,08,14,330.2
2021,03,31,00,08,15,329.0
2021,03,31,00,08,16,325.6
2021,03,31,00,08,17,323.4
2021,03,31,00,08,18,322.5
2021,03,31,00,08,19,324.1
2021,03,31,00,08,20,327.0
2021,03,31,00,08,21,330.1
2021,03,31,00,08,22,331.7
2021,03,31,00,08,23,332.5
2021,03,31,00,08,24,333.7
2021,03,31,00,08,25,337.8
2021,03,31,00,08,26,340.7
2021,03,31,00,08,27,342.0
2021,03,31,00,08,28,342.0
2021,03,31,00,08,29,340.9
2021,03,31,00,08,30,338.6
2021,03,31,00,08,31,336.4
2021,03,31,00,08,32,335.1
2021,03,31,00,08,33,334.7
2021,03,31,00,08,34,339.6
2021,03,31,00,08,35,346.1
2021,03,31,00,08,36,349.3
2021,03,31,00,08,37,353.1
2021,03,31,00,08,38,353.1
2021,03,31,00,08,39,352.2
2021,03,31,00,08,40,349.4
2021,03,31,00,08,41,345.8
2021,03,31,00,08,42,341.4
2021,03,31,00,08,43,333.9
2021,03,31,00,08,44,331.5
2021,03,31,00,08,45,329.6
2021,03,31,00,08,46,325.1
2021,03,31,00,08,47,319.3
2021,03,31,00,08,48,318.0
2021,03,31,00,08,49,321.3
2021,03,31,00,08,50,324.6
2021,03,31,00,08,51,324.3
2021,03,31,00,08,52,320.5
2021,03,31,00,08,53,310.1
2021,03,31,00,08,54,302.3
2021,03,31,00,08,55,298.6
2021,03,31,00,08,56,295.9
2021,03,31,00,08,57,293.2
2021,03,31,00,08,58,292.1
2021,03,31,00,08,59,290.9
2021,03,31,00,09,00,289.7
2021,03,31,00,09,01,287.7
2021,03,31,00,09,02,285.9
2021,03,31,00,09,03,284.8
2021,03,31,00,09,04,285.0
2021,03,31,00,09,05,285.1
2021,03,31,00,09,06,285.4
2021,03,31,00,09,07,284.8
2021,03,31,00,09,08,285.5
2021,03,31,00,09,09,285.9
2021,03,31,00,09,10,285.0
2021,03,31,00,09,11,283.3
2021,03,31,00,09,12,282.9
2021,03,31,00,09,13,283.8
2021,03,31,00,09,14,287.5
2021,03,31,00,09,15,289.6
2021,03,31,00,09,16,291.1
2021,03,31,00,09,17,294.3
2021,03,31,00,09,18,297.4
2021,03,31,00,09,19,300.3
2021,03,31,00,09,20,304.6
2021,03,31,00,09,21,306.7
2021,03,31,00,09,22,306.6
2021,03,31,00,09,23,306.5
2021,03,31,00,09,24,304.4
2021,03,31,00,09,25,300.9
2021,03,31,00,09,26,298.4
2021,03,31,00,09,27,296.0
2021,03,31,00,09,28,292.1
2021,03,31,00,09,29,290.0
2021,03,31,00,09,30,287.4
2021,03,31,00,09,31,285.6
2021,03,31,00,09,32,284.1
2021,03,31,00,09,33,284.6
2021,03,31,00,09,34,286.0
2021,03,31,00,09,35,289.9
2021,03,31,00,09,36,291.6
2021,03,31,00,09,37,291.0
2021,03,31,00,09,38,288.4
2021,03,31,00,09,39,285.1
2021,03,31,00,09,40,284.9
2021,03,31,00,09,41,283.9
2021,03,31,00,09,42,283.2
2021,03,31,00,09,43,281.9
2021,03,31,00,09,44,281.2
2021,03,31,00,09,45,281.3
2021,03,31,00,09,46,281.9
2021,03,31,00,09,47,282.4
2021,03,31,00,09,48,284.5
2021,03,31,00,09,49,289.1
2021,03,31,00,09,50,288.0
2021,03,31,00,09,51,287.2
2021,03,31,00,09,52,286.9
2021,03,31,00,09,53,287.6
2021,03,31,00,09,54,289.4
2021,03,31,00,09,55,291.3
2021,03,31,00,09,56,293.1
2021,03,31,00,09,57,295.4
2021,03,31,00,09,58,297.9
2021,03,31,00,09,59,299.2
2021,03,31,00,10,00,299.6
2021,03,31,00,10,01,299.7
2021,03,31,00,10,02,298.5
2021,03,31,00,10,03,298.6
2021,03,31,00,10,04,298.8
2021,03,31,00,10,05,298.1
2021,03,31,00,10,06,297.8
2021,03,31,00,10,07,297.6
2021,03,31,00,10,08,297.1
2021,03,31,00,10,09,297.0
2021,03,31,00,10,10,296.8
2021,03,31,00,10,11,297.1
2021,03,31,00,10,12,297.8
2021,03,31,00,10,13,298.9
2021,03,31,00,10,14,299.7
2021,03,31,00,10,15,299.0
2021,03,31,00,10,16,295.7
2021,03,31,00,10,17,293.3
2021,03,31,00,10,18,291.9
2021,03,31,00,10,19,292.0
2021,03,31,00,10,20,292.3
2021,03,31,00,10,21,292.5
2021,03,31,00,10,22,292.9
2021,03,31,00,10,23,294.2
2021,03,31,00,10,24,295.9
2021,03,31,00,10,25,298.5
2021,03,31,00,10,26,301.6
2021,03,31,00,10,27,305.4
2021,03,31,00,10,28,306.3
2021,03,31,00,10,29,305.8
2021,03,31,00,10,30,306.2
2021,03,31,00,10,31,306.7
2021,03,31,00,10,32,307.3
2021,03,31,00,10,33,307.9
2021,03,31,00,10,34,308.0
2021,03,31,00,10,35,308.8
2021,03,31,00,10,36,310.1
2021,03,31,00,10,37,310.5
2021,03,31,00,10,38,312.7
2021,03,31,00,10,39,314.0
2021,03,31,00,10,40,315.9
2021,03,31,00,10,41,318.6
2021,03,31,00,10,42,322.0
2021,03,31,00,10,43,321.8
2021,03,31,00,10,44,319.1
2021,03,31,00,10,45,317.2
2021,03,31,00,10,46,314.3
2021,03,31,00,10,47,309.4
2021,03,31,00,10,48,307.9
2021,03,31,00,10,49,307.3
2021,03,31,00,10,50,307.4
2021,03,31,00,10,51,307.3
2021,03,31,00,10,52,308.7
2021,03,31,00,10,53,313.8
2021,03,31,00,10,54,318.2
2021,03,31,00,10,55,321.4
2021,03,31,00,10,56,323.6
2021,03,31,00,10,57,325.3
2021,03,31,00,10,58,324.4
2021,03,31,00,10,59,321.5
2021,03,31,00,11,00,314.1
2021,03,31,00,11,01,308.6
2021,03,31,00,11,02,306.5
2021,03,31,00,11,03,305.6
2021,03,31,00,11,04,305.1
2021,03,31,00,11,05,305.0
2021,03,31,00,11,06,304.5
2021,03,31,00,11,07,303.9
2021,03,31,00,11,08,303.5
2021,03,31,00,11,09,303.9
2021,03,31,00,11,10,304.3
2021,03,31,00,11,11,304.9
2021,03,31,00,11,12,305.0
2021,03,31,00,11,13,305.7
2021,03,31,00,11,14,306.2
2021,03,31,00,11,15,306.8
2021,03,31,00,11,16,307.3
2021,03,31,00,11,17,307.2
2021,03,31,00,11,18,306.4
2021,03,31,00,11,19,305.6
2021,03,31,00,11,20,305.9
2021,03,31,00,11,21,305.8
2021,03,31,00,11,22,306.0
2021,03,31,00,11,23,307.0
2021,03,31,00,11,24,309.3
2021,03,31,00,11,25,312.2
2021,03,31,00,11,26,313.3
2021,03,31,00,11,27,310.9
2021,03,31,00,11,28,304.9
2021,03,31,00,11,29,301.1
2021,03,31,00,11,30,298.6
2021,03,31,00,11,31,298.3
2021,03,31,00,11,32,297.4
2021,03,31,00,11,33,296.5
2021,03,31,00,11,34,295.5
2021,03,31,00,11,35,295.2
2021,03,31,00,11,36,295.2
2021,03,31,00,11,37,295.3
2021,03,31,00,11,38,294.8
2021,03,31,00,11,39,295.1
2021,03,31,00,11,40,294.9
2021,03,31,00,11,41,296.0
2021,03,31,00,11,42,297.3
2021,03,31,00,11,43,299.9
2021,03,31,00,11,44,301.8
2021,03,31,00,11,45,301.8
2021,03,31,00,11,46,301.3
2021,03,31,00,11,47,300.6
2021,03,31,00,11,48,299.2
2021,03,31,00,11,49,299.1
2021,03,31,00,11,50,300.0
2021,03,31,00,11,51,302.1
2021,03,31,00,11,52,303.4
2021,03,31,00,11,53,304.2
2021,03,31,00,11,54,305.6
2021,03,31,00,11,55,307.1
2021,03,31,00,11,56,310.4
2021,03,31,00,11,57,311.8
2021,03,31,00,11,58,307.6
2021,03,31,00,11,59,305.8
2021,03,31,00,12,00,305.1
2021,03,31,00,12,01,303.8
2021,03,31,00,12,02,301.9
2021,03,31,00,12,03,301.1
2021,03,31,00,12,04,301.1
2021,03,31,00,12,05,301.7
2021,03,31,00,12,06,302.2
2021,03,31,00,12,07,302.4
2021,03,31,00,12,08,302.7
2021,03,31,00,12,09,303.5
2021,03,31,00,12,10,304.5
2021,03,31,00,12,11,305.7
2021,03,31,00,12,12,306.3
2021,03,31,00,12,13,306.6
2021,03,31,00,12,14,306.7
2021,03,31,00,12,15,306.9
2021,03,31,00,12,16,307.9
2021,03,31,00,12,17,308.5
2021,03,31,00,12,18,308.7
2021,03,31,00,12,19,308.7
2021,03,31,00,12,20,309.6
2021,03,31,00,12,21,309.8
2021,03,31,00,12,22,310.8
2021,03,31,00,12,23,311.7
2021,03,31,00,12,24,312.4
2021,03,31,00,12,25,313.1
2021,03,31,00,12,26,315.0
2021,03,31,00,12,27,316.3
2021,03,31,00,12,28,318.3
2021,03,31,00,12,29,320.1
2021,03,31,00,12,30,322.1
2021,03,31,00,12,31,325.0
2021,03,31,00,12,32,327.9
2021,03,31,00,12,33,330.8
2021,03,31,00,12,34,332.3
2021,03,31,00,12,35,333.3
2021,03,31,00,12,36,336.6
2021,03,31,00,12,37,341.6
2021,03,31,00,12,38,345.5
2021,03,31,00,12,39,349.2
2021,03,31,00,12,40,352.8
2021,03,31,00,12,41,356.8
2021,03,31,00,12,42,358.6
2021,03,31,00,12,43,359.3
2021,03,31,00,12,44,364.6
2021,03,31,00,12,45,373.0
2021,03,31,00,12,46,376.2
2021,03,31,00,12,47,376.0
2021,03,31,00,12,48,372.9
2021,03,31,00,12,49,365.8
2021,03,31,00,12,50,367.0
2021,03,31,00,12,51,371.2
2021,03,31,00,12,52,376.8
2021,03,31,00,12,53,382.7
2021,03,31,00,12,54,385.3
2021,03,31,00,12,55,387.5
2021,03,31,00,12,56,393.7
2021,03,31,00,12,57,400.9
2021,03,31,00,12,58,406.3
2021,03,31,00,12,59,409.1
2021,03,31,00,13,00,410.8
2021,03,31,00,13,01,416.0
2021,03,31,00,13,02,427.3
2021,03,31,00,13,03,435.6
2021,03,31,00,13,04,442.3
2021,03,31,00,13,05,443.8
2021,03,31,00,13,06,440.7
2021,03,31,00,13,07,434.1
2021,03,31,00,13,08,420.2
2021,03,31,00,13,09,406.8
2021,03,31,00,13,10,390.3
2021,03,31,00,13,11,373.4
2021,03,31,00,13,12,359.2
2021,03,31,00,13,13,354.8
2021,03,31,00,13,14,351.2
2021,03,31,00,13,15,348.9
2021,03,31,00,13,16,348.1
2021,03,31,00,13,17,348.3
2021,03,31,00,13,18,348.3
2021,03,31,00,13,19,349.0
2021,03,31,00,13,20,351.6
2021,03,31,00,13,21,356.2
2021,03,31,00,13,22,358.2
2021,03,31,00,13,23,358.6
2021,03,31,00,13,24,359.0
2021,03,31,00,13,25,358.1
2021,03,31,00,13,26,355.9
2021,03,31,00,13,27,353.3
2021,03,31,00,13,28,350.1
2021,03,31,00,13,29,348.1
2021,03,31,00,13,30,346.4
2021,03,31,00,13,31,346.1
2021,03,31,00,13,32,347.6
2021,03,31,00,13,33,350.0
2021,03,31,00,13,34,353.0
2021,03,31,00,13,35,353.6
2021,03,31,00,13,36,354.9
2021,03,31,00,13,37,357.4
2021,03,31,00,13,38,359.3
2021,03,31,00,13,39,363.5
2021,03,31,00,13,40,369.8
2021,03,31,00,13,41,373.4
2021,03,31,00,13,42,376.0
