2019,11,09,00,00,00,124.1
2019,11,09,00,00,01,124.1
2019,11,09,00,00,02,124.1
2019,11,09,00,00,03,123.8
2019,11,09,00,00,04,123.9
2019,11,09,00,00,05,123.5
2019,11,09,00,00,06,123.5
2019,11,09,00,00,07,123.4
2019,11,09,00,00,08,123.0
2019,11,09,00,00,09,122.8
2019,11,09,00,00,10,122.5
2019,11,09,00,00,11,121.9
2019,11,09,00,00,12,121.5
2019,11,09,00,00,13,121.7
2019,11,09,00,00,14,120.7
2019,11,09,00,00,15,119.5
2019,11,09,00,00,16,117.7
2019,11,09,00,00,17,117.1
2019,11,09,00,00,18,117.8
2019,11,09,00,00,19,118.3
2019,11,09,00,00,20,118.2
2019,11,09,00,00,21,118.4
2019,11,09,00,00,22,118.1
2019,11,09,00,00,23,117.2
2019,11,09,00,00,24,117.1
2019,11,09,00,00,25,116.7
2019,11,09,00,00,26,116.8
2019,11,09,00,00,27,116.6
2019,11,09,00,00,28,116.8
2019,11,09,00,00,29,116.8
2019,11,09,00,00,30,117.3
2019,11,09,00,00,31,118.2
2019,11,09,00,00,32,118.7
2019,11,09,00,00,33,119.1
2019,11,09,00,00,34,119.8
2019,11,09,00,00,35,120.2
2019,11,09,00,00,36,120.5
2019,11,09,00,00,37,119.2
2019,11,09,00,00,38,118.2
2019,11,09,00,00,39,118.0
2019,11,09,00,00,40,117.6
2019,11,09,00,00,41,117.7
2019,11,09,00,00,42,116.3
2019,11,09,00,00,43,115.7
2019,11,09,00,00,44,115.4
2019,11,09,00,00,45,113.8
2019,11,09,00,00,46,113.0
2019,11,09,00,00,47,112.3
2019,11,09,00,00,48,112.0
2019,11,09,00,00,49,112.8
2019,11,09,00,00,50,114.5
2019,11,09,00,00,51,116.8
2019,11,09,00,00,52,118.5
2019,11,09,00,00,53,119.7
2019,11,09,00,00,54,120.2
2019,11,09,00,00,55,121.9
2019,11,09,00,00,56,122.7
2019,11,09,00,00,57,123.2
2019,11,09,00,00,58,123.6
2019,11,09,00,00,59,123.6
2019,11,09,00,01,00,123.2
2019,11,09,00,01,01,123.0
2019,11,09,00,01,02,123.2
2019,11,09,00,01,03,122.9
2019,11,09,00,01,04,122.8
2019,11,09,00,01,05,122.7
2019,11,09,00,01,06,122.6
2019,11,09,00,01,07,121.8
2019,11,09,00,01,08,121.4
2019,11,09,00,01,09,120.9
2019,11,09,00,01,10,120.8
2019,11,09,00,01,11,120.2
2019,11,09,00,01,12,119.6
2019,11,09,00,01,13,118.6
2019,11,09,00,01,14,118.6
2019,11,09,00,01,15,119.0
2019,11,09,00,01,16,119.8
2019,11,09,00,01,17,120.0
2019,11,09,00,01,18,120.5
2019,11,09,00,01,19,120.9
2019,11,09,00,01,20,120.6
2019,11,09,00,01,21,120.2
2019,11,09,00,01,22,119.5
2019,11,09,00,01,23,118.8
2019,11,09,00,01,24,118.1
2019,11,09,00,01,25,116.9
2019,11,09,00,01,26,115.8
2019,11,09,00,01,27,115.5
2019,11,09,00,01,28,115.4
2019,11,09,00,01,29,114.7
2019,11,09,00,01,30,114.0
2019,11,09,00,01,31,113.6
2019,11,09,00,01,32,113.3
2019,11,09,00,01,33,112.7
2019,11,09,00,01,34,113.0
2019,11,09,00,01,35,113.0
2019,11,09,00,01,36,113.1
2019,11,09,00,01,37,114.0
2019,11,09,00,01,38,114.4
2019,11,09,00,01,39,115.3
2019,11,09,00,01,40,116.5
2019,11,09,00,01,41,117.3
2019,11,09,00,01,42,118.0
2019,11,09,00,01,43,119.3
2019,11,09,00,01,44,120.6
2019,11,09,00,01,45,121.2
2019,11,09,00,01,46,121.8
2019,11,09,00,01,47,121.4
2019,11,09,00,01,48,121.8
2019,11,09,00,01,49,121.4
2019,11,09,00,01,50,120.9
2019,11,09,00,01,51,120.3
2019,11,09,00,01,52,120.3
2019,11,09,00,01,53,119.4
2019,11,09,00,01,54,119.1
2019,11,09,00,01,55,118.6
2019,11,09,00,01,56,118.5
2019,11,09,00,01,57,118.5
2019,11,09,00,01,58,118.2
2019,11,09,00,01,59,118.3
2019,11,09,00,02,00,118.6
2019,11,09,00,02,01,118.6
2019,11,09,00,02,02,118.1
2019,11,09,00,02,03,117.7
2019,11,09,00,02,04,117.4
2019,11,09,00,02,05,118.2
2019,11,09,00,02,06,118.9
2019,11,09,00,02,07,118.9
2019,11,09,00,02,08,119.6
2019,11,09,00,02,09,119.9
2019,11,09,00,02,10,119.8
2019,11,09,00,02,11,119.8
2019,11,09,00,02,12,119.8
2019,11,09,00,02,13,120.0
2019,11,09,00,02,14,119.7
2019,11,09,00,02,15,119.7
2019,11,09,00,02,16,118.8
2019,11,09,00,02,17,118.5
2019,11,09,00,02,18,118.7
2019,11,09,00,02,19,118.7
2019,11,09,00,02,20,119.4
2019,11,09,00,02,21,119.5
2019,11,09,00,02,22,119.7
2019,11,09,00,02,23,120.4
2019,11,09,00,02,24,120.4
2019,11,09,00,02,25,119.9
2019,11,09,00,02,26,120.7
2019,11,09,00,02,27,121.0
2019,11,09,00,02,28,120.5
2019,11,09,00,02,29,120.4
2019,11,09,00,02,30,119.9
2019,11,09,00,02,31,119.2
2019,11,09,00,02,32,118.1
2019,11,09,00,02,33,117.0
2019,11,09,00,02,34,116.4
2019,11,09,00,02,35,115.5
2019,11,09,00,02,36,114.3
2019,11,09,00,02,37,113.6
2019,11,09,00,02,38,114.9
2019,11,09,00,02,39,113.8
2019,11,09,00,02,40,113.8
2019,11,09,00,02,41,114.1
2019,11,09,00,02,42,113.3
2019,11,09,00,02,43,112.3
2019,11,09,00,02,44,111.8
2019,11,09,00,02,45,111.6
2019,11,09,00,02,46,112.2
2019,11,09,00,02,47,113.0
2019,11,09,00,02,48,112.4
2019,11,09,00,02,49,112.1
2019,11,09,00,02,50,112.0
2019,11,09,00,02,51,112.2
2019,11,09,00,02,52,112.2
2019,11,09,00,02,53,111.2
2019,11,09,00,02,54,110.9
2019,11,09,00,02,55,109.5
2019,11,09,00,02,56,110.0
2019,11,09,00,02,57,110.9
2019,11,09,00,02,58,111.6
2019,11,09,00,02,59,111.9
2019,11,09,00,03,00,111.9
2019,11,09,00,03,01,111.9
2019,11,09,00,03,02,113.4
2019,11,09,00,03,03,114.9
2019,11,09,00,03,04,115.6
2019,11,09,00,03,05,116.3
2019,11,09,00,03,06,117.2
2019,11,09,00,03,07,117.7
2019,11,09,00,03,08,118.2
2019,11,09,00,03,09,118.9
2019,11,09,00,03,10,119.6
2019,11,09,00,03,11,119.9
2019,11,09,00,03,12,120.6
2019,11,09,00,03,13,120.5
2019,11,09,00,03,14,121.1
2019,11,09,00,03,15,121.5
2019,11,09,00,03,16,121.8
2019,11,09,00,03,17,122.2
2019,11,09,00,03,18,122.7
2019,11,09,00,03,19,122.7
2019,11,09,00,03,20,122.8
2019,11,09,00,03,21,123.5
2019,11,09,00,03,22,124.0
2019,11,09,00,03,23,123.1
2019,11,09,00,03,24,123.1
2019,11,09,00,03,25,123.5
2019,11,09,00,03,26,123.8
2019,11,09,00,03,27,124.0
2019,11,09,00,03,28,123.8
2019,11,09,00,03,29,123.0
2019,11,09,00,03,30,122.6
2019,11,09,00,03,31,122.2
2019,11,09,00,03,32,122.1
2019,11,09,00,03,33,122.5
2019,11,09,00,03,34,122.5
2019,11,09,00,03,35,121.9
2019,11,09,00,03,36,121.4
2019,11,09,00,03,37,121.1
2019,11,09,00,03,38,120.5
2019,11,09,00,03,39,118.9
2019,11,09,00,03,40,117.3
2019,11,09,00,03,41,115.6
2019,11,09,00,03,42,114.7
2019,11,09,00,03,43,113.9
2019,11,09,00,03,44,114.4
2019,11,09,00,03,45,115.4
2019,11,09,00,03,46,116.8
2019,11,09,00,03,47,117.3
2019,11,09,00,03,48,117.4
2019,11,09,00,03,49,118.1
2019,11,09,00,03,50,118.1
2019,11,09,00,03,51,118.0
2019,11,09,00,03,52,119.1
2019,11,09,00,03,53,119.3
2019,11,09,00,03,54,118.5
2019,11,09,00,03,55,118.0
2019,11,09,00,03,56,117.7
2019,11,09,00,03,57,118.1
2019,11,09,00,03,58,116.8
2019,11,09,00,03,59,116.1
2019,11,09,00,04,00,116.2
2019,11,09,00,04,01,115.8
2019,11,09,00,04,02,115.1
2019,11,09,00,04,03,114.7
2019,11,09,00,04,04,116.5
2019,11,09,00,04,05,117.5
2019,11,09,00,04,06,118.4
2019,11,09,00,04,07,118.9
2019,11,09,00,04,08,117.9
2019,11,09,00,04,09,115.7
2019,11,09,00,04,10,113.4
2019,11,09,00,04,11,111.6
2019,11,09,00,04,12,110.3
2019,11,09,00,04,13,109.8
2019,11,09,00,04,14,109.1
2019,11,09,00,04,15,109.1
2019,11,09,00,04,16,108.6
2019,11,09,00,04,17,107.9
2019,11,09,00,04,18,107.7
2019,11,09,00,04,19,107.5
2019,11,09,00,04,20,107.4
2019,11,09,00,04,21,107.6
2019,11,09,00,04,22,107.8
2019,11,09,00,04,23,107.4
2019,11,09,00,04,24,107.2
2019,11,09,00,04,25,106.9
2019,11,09,00,04,26,107.2
2019,11,09,00,04,27,106.4
2019,11,09,00,04,28,106.6
2019,11,09,00,04,29,107.1
2019,11,09,00,04,30,106.7
2019,11,09,00,04,31,107.4
2019,11,09,00,04,32,107.2
2019,11,09,00,04,33,106.8
2019,11,09,00,04,34,107.5
2019,11,09,00,04,35,107.6
2019,11,09,00,04,36,107.6
2019,11,09,00,04,37,107.2
2019,11,09,00,04,38,106.9
2019,11,09,00,04,39,107.1
2019,11,09,00,04,40,107.6
2019,11,09,00,04,41,107.5
2019,11,09,00,04,42,107.0
2019,11,09,00,04,43,107.4
2019,11,09,00,04,44,107.5
2019,11,09,00,04,45,107.2
2019,11,09,00,04,46,107.3
2019,11,09,00,04,47,107.2
2019,11,09,00,04,48,107.9
2019,11,09,00,04,49,107.7
2019,11,09,00,04,50,107.8
2019,11,09,00,04,51,107.5
2019,11,09,00,04,52,107.6
2019,11,09,00,04,53,106.8
2019,11,09,00,04,54,106.8
2019,11,09,00,04,55,105.7
2019,11,09,00,04,56,105.4
2019,11,09,00,04,57,105.8
2019,11,09,00,04,58,106.4
2019,11,09,00,04,59,106.4
2019,11,09,00,05,00,107.2
2019,11,09,00,05,01,107.2
2019,11,09,00,05,02,107.4
2019,11,09,00,05,03,107.8
2019,11,09,00,05,04,108.5
2019,11,09,00,05,05,108.9
2019,11,09,00,05,06,109.2
2019,11,09,00,05,07,109.6
2019,11,09,00,05,08,110.5
2019,11,09,00,05,09,110.4
2019,11,09,00,05,10,109.3
2019,11,09,00,05,11,108.4
2019,11,09,00,05,12,108.2
2019,11,09,00,05,13,108.4
2019,11,09,00,05,14,108.2
2019,11,09,00,05,15,108.0
2019,11,09,00,05,16,105.5
2019,11,09,00,05,17,104.1
2019,11,09,00,05,18,103.6
2019,11,09,00,05,19,104.7
2019,11,09,00,05,20,105.6
2019,11,09,00,05,21,106.0
2019,11,09,00,05,22,105.4
2019,11,09,00,05,23,105.7
2019,11,09,00,05,24,107.0
2019,11,09,00,05,25,107.6
2019,11,09,00,05,26,108.6
2019,11,09,00,05,27,110.2
2019,11,09,00,05,28,110.8
2019,11,09,00,05,29,111.7
2019,11,09,00,05,30,111.5
2019,11,09,00,05,31,111.6
2019,11,09,00,05,32,111.4
2019,11,09,00,05,33,111.5
2019,11,09,00,05,34,111.1
2019,11,09,00,05,35,111.2
2019,11,09,00,05,36,110.4
2019,11,09,00,05,37,110.5
2019,11,09,00,05,38,110.4
2019,11,09,00,05,39,110.8
2019,11,09,00,05,40,111.2
2019,11,09,00,05,41,111.0
2019,11,09,00,05,42,110.8
2019,11,09,00,05,43,110.2
2019,11,09,00,05,44,110.2
2019,11,09,00,05,45,110.7
2019,11,09,00,05,46,111.5
2019,11,09,00,05,47,112.2
2019,11,09,00,05,48,113.4
2019,11,09,00,05,49,114.0
2019,11,09,00,05,50,114.1
2019,11,09,00,05,51,114.6
2019,11,09,00,05,52,115.2
2019,11,09,00,05,53,115.1
2019,11,09,00,05,54,114.8
2019,11,09,00,05,55,114.5
2019,11,09,00,05,56,114.0
2019,11,09,00,05,57,113.7
2019,11,09,00,05,58,114.0
2019,11,09,00,05,59,113.8
2019,11,09,00,06,00,112.9
2019,11,09,00,06,01,113.1
2019,11,09,00,06,02,113.0
2019,11,09,00,06,03,113.4
2019,11,09,00,06,04,113.5
2019,11,09,00,06,05,114.0
2019,11,09,00,06,06,113.8
2019,11,09,00,06,07,113.7
2019,11,09,00,06,08,114.0
2019,11,09,00,06,09,114.4
2019,11,09,00,06,10,114.2
2019,11,09,00,06,11,114.6
2019,11,09,00,06,12,115.2
2019,11,09,00,06,13,115.6
2019,11,09,00,06,14,114.9
2019,11,09,00,06,15,115.3
2019,11,09,00,06,16,115.2
2019,11,09,00,06,17,114.4
2019,11,09,00,06,18,114.6
2019,11,09,00,06,19,114.9
2019,11,09,00,06,20,115.8
2019,11,09,00,06,21,115.7
2019,11,09,00,06,22,115.7
2019,11,09,00,06,23,115.9
2019,11,09,00,06,24,116.0
2019,11,09,00,06,25,115.8
2019,11,09,00,06,26,115.7
2019,11,09,00,06,27,115.6
2019,11,09,00,06,28,115.1
2019,11,09,00,06,29,114.7
2019,11,09,00,06,30,114.9
2019,11,09,00,06,31,114.7
2019,11,09,00,06,32,114.8
2019,11,09,00,06,33,115.2
2019,11,09,00,06,34,116.3
2019,11,09,00,06,35,116.4
2019,11,09,00,06,36,116.9
2019,11,09,00,06,37,117.0
2019,11,09,00,06,38,117.4
2019,11,09,00,06,39,117.4
2019,11,09,00,06,40,117.5
2019,11,09,00,06,41,118.1
2019,11,09,00,06,42,118.4
2019,11,09,00,06,43,118.6
2019,11,09,00,06,44,118.7
2019,11,09,00,06,45,118.9
2019,11,09,00,06,46,119.2
2019,11,09,00,06,47,119.7
2019,11,09,00,06,48,120.0
2019,11,09,00,06,49,120.2
2019,11,09,00,06,50,120.3
2019,11,09,00,06,51,120.2
2019,11,09,00,06,52,120.8
2019,11,09,00,06,53,120.7
2019,11,09,00,06,54,121.2
2019,11,09,00,06,55,121.6
2019,11,09,00,06,56,122.0
2019,11,09,00,06,57,122.5
2019,11,09,00,06,58,122.6
2019,11,09,00,06,59,122.8
2019,11,09,00,07,00,122.8
2019,11,09,00,07,01,122.9
2019,11,09,00,07,02,123.1
2019,11,09,00,07,03,123.6
2019,11,09,00,07,04,123.6
2019,11,09,00,07,05,123.4
2019,11,09,00,07,06,123.7
2019,11,09,00,07,07,124.1
2019,11,09,00,07,08,124.1
2019,11,09,00,07,09,123.9
2019,11,09,00,07,10,124.1
2019,11,09,00,07,11,124.0
2019,11,09,00,07,12,124.0
2019,11,09,00,07,13,123.7
2019,11,09,00,07,14,123.8
2019,11,09,00,07,15,123.6
2019,11,09,00,07,16,123.5
2019,11,09,00,07,17,123.5
2019,11,09,00,07,18,123.7
2019,11,09,00,07,19,123.5
2019,11,09,00,07,20,123.2
2019,11,09,00,07,21,123.7
2019,11,09,00,07,22,123.0
2019,11,09,00,07,23,122.6
2019,11,09,00,07,24,122.6
2019,11,09,00,07,25,122.3
2019,11,09,00,07,26,122.2
2019,11,09,00,07,27,122.2
2019,11,09,00,07,28,122.3
2019,11,09,00,07,29,122.0
2019,11,09,00,07,30,121.6
2019,11,09,00,07,31,121.2
2019,11,09,00,07,32,120.8
2019,11,09,00,07,33,120.6
2019,11,09,00,07,34,120.4
2019,11,09,00,07,35,120.2
2019,11,09,00,07,36,119.8
2019,11,09,00,07,37,119.1
2019,11,09,00,07,38,118.6
2019,11,09,00,07,39,118.0
2019,11,09,00,07,40,117.8
2019,11,09,00,07,41,117.8
2019,11,09,00,07,42,117.3
2019,11,09,00,07,43,117.1
2019,11,09,00,07,44,117.0
2019,11,09,00,07,45,116.7
2019,11,09,00,07,46,116.7
2019,11,09,00,07,47,116.3
2019,11,09,00,07,48,116.6
2019,11,09,00,07,49,116.1
2019,11,09,00,07,50,116.0
2019,11,09,00,07,51,116.1
2019,11,09,00,07,52,115.8
2019,11,09,00,07,53,115.3
2019,11,09,00,07,54,115.2
2019,11,09,00,07,55,114.7
2019,11,09,00,07,56,115.0
2019,11,09,00,07,57,114.6
2019,11,09,00,07,58,114.6
2019,11,09,00,07,59,115.6
2019,11,09,00,08,00,115.4
2019,11,09,00,08,01,115.6
2019,11,09,00,08,02,115.6
2019,11,09,00,08,03,115.6
2019,11,09,00,08,04,116.0
2019,11,09,00,08,05,116.2
2019,11,09,00,08,06,116.3
2019,11,09,00,08,07,115.8
2019,11,09,00,08,08,115.8
2019,11,09,00,08,09,115.2
2019,11,09,00,08,10,115.3
2019,11,09,00,08,11,115.2
2019,11,09,00,08,12,115.3
2019,11,09,00,08,13,115.1
2019,11,09,00,08,14,115.6
2019,11,09,00,08,15,115.4
2019,11,09,00,08,16,115.4
2019,11,09,00,08,17,115.2
2019,11,09,00,08,18,114.5
2019,11,09,00,08,19,114.9
2019,11,09,00,08,20,115.0
2019,11,09,00,08,21,115.6
2019,11,09,00,08,22,115.7
2019,11,09,00,08,23,115.9
2019,11,09,00,08,24,116.3
2019,11,09,00,08,25,117.0
2019,11,09,00,08,26,117.4
2019,11,09,00,08,27,118.4
2019,11,09,00,08,28,120.1
2019,11,09,00,08,29,120.6
2019,11,09,00,08,30,121.3
2019,11,09,00,08,31,121.8
2019,11,09,00,08,32,122.2
2019,11,09,00,08,33,122.8
2019,11,09,00,08,34,122.8
2019,11,09,00,08,35,122.8
2019,11,09,00,08,36,123.0
2019,11,09,00,08,37,122.9
2019,11,09,00,08,38,123.2
2019,11,09,00,08,39,122.8
2019,11,09,00,08,40,122.9
2019,11,09,00,08,41,122.9
2019,11,09,00,08,42,122.1
2019,11,09,00,08,43,122.6
2019,11,09,00,08,44,122.7
2019,11,09,00,08,45,123.0
2019,11,09,00,08,46,123.0
2019,11,09,00,08,47,123.7
2019,11,09,00,08,48,123.9
2019,11,09,00,08,49,123.8
2019,11,09,00,08,50,124.0
2019,11,09,00,08,51,124.0
2019,11,09,00,08,52,123.6
2019,11,09,00,08,53,123.9
2019,11,09,00,08,54,123.9
2019,11,09,00,08,55,124.0
2019,11,09,00,08,56,123.9
2019,11,09,00,08,57,124.0
2019,11,09,00,08,58,123.9
2019,11,09,00,08,59,124.0
2019,11,09,00,09,00,124.0
2019,11,09,00,09,01,124.1
2019,11,09,00,09,02,124.4
2019,11,09,00,09,03,125.4
2019,11,09,00,09,04,126.8
2019,11,09,00,09,05,127.8
2019,11,09,00,09,06,129.9
2019,11,09,00,09,07,130.4
2019,11,09,00,09,08,131.5
2019,11,09,00,09,09,132.1
2019,11,09,00,09,10,132.1
2019,11,09,00,09,11,131.5
2019,11,09,00,09,12,131.7
2019,11,09,00,09,13,131.2
2019,11,09,00,09,14,131.4
2019,11,09,00,09,15,132.1
2019,11,09,00,09,16,132.5
2019,11,09,00,09,17,133.8
2019,11,09,00,09,18,135.3
2019,11,09,00,09,19,137.6
2019,11,09,00,09,20,139.2
2019,11,09,00,09,21,140.3
2019,11,09,00,09,22,141.8
2019,11,09,00,09,23,142.6
2019,11,09,00,09,24,142.4
2019,11,09,00,09,25,142.5
2019,11,09,00,09,26,142.7
2019,11,09,00,09,27,142.1
2019,11,09,00,09,28,141.8
2019,11,09,00,09,29,141.5
2019,11,09,00,09,30,141.1
2019,11,09,00,09,31,140.0
2019,11,09,00,09,32,139.2
2019,11,09,00,09,33,137.8
2019,11,09,00,09,34,135.4
2019,11,09,00,09,35,133.0
2019,11,09,00,09,36,131.2
2019,11,09,00,09,37,129.8
2019,11,09,00,09,38,127.3
2019,11,09,00,09,39,126.2
2019,11,09,00,09,40,125.5
2019,11,09,00,09,41,125.4
2019,11,09,00,09,42,126.1
2019,11,09,00,09,43,125.9
2019,11,09,00,09,44,125.8
2019,11,09,00,09,45,125.0
2019,11,09,00,09,46,125.3
2019,11,09,00,09,47,125.3
2019,11,09,00,09,48,124.7
2019,11,09,00,09,49,124.5
2019,11,09,00,09,50,124.4
2019,11,09,00,09,51,124.4
2019,11,09,00,09,52,124.3
2019,11,09,00,09,53,124.3
2019,11,09,00,09,54,124.2
2019,11,09,00,09,55,124.1
2019,11,09,00,09,56,124.2
2019,11,09,00,09,57,124.2
2019,11,09,00,09,58,124.1
2019,11,09,00,09,59,124.1
2019,11,09,00,10,00,124.0
2019,11,09,00,10,01,124.1
2019,11,09,00,10,02,124.1
2019,11,09,00,10,03,124.1
2019,11,09,00,10,04,124.1
2019,11,09,00,10,05,124.1
2019,11,09,00,10,06,124.1
2019,11,09,00,10,07,124.1
2019,11,09,00,10,08,124.0
2019,11,09,00,10,09,123.8
2019,11,09,00,10,10,124.1
2019,11,09,00,10,11,124.1
2019,11,09,00,10,12,124.1
2019,11,09,00,10,13,124.1
2019,11,09,00,10,14,124.0
2019,11,09,00,10,15,124.0
2019,11,09,00,10,16,124.1
2019,11,09,00,10,17,124.6
2019,11,09,00,10,18,126.4
2019,11,09,00,10,19,129.0
2019,11,09,00,10,20,129.9
2019,11,09,00,10,21,129.7
2019,11,09,00,10,22,130.2
2019,11,09,00,10,23,130.1
2019,11,09,00,10,24,129.6
2019,11,09,00,10,25,129.0
2019,11,09,00,10,26,128.8
2019,11,09,00,10,27,128.1
2019,11,09,00,10,28,126.3
2019,11,09,00,10,29,126.7
2019,11,09,00,10,30,125.8
2019,11,09,00,10,31,126.1
2019,11,09,00,10,32,126.1
2019,11,09,00,10,33,126.8
2019,11,09,00,10,34,128.0
2019,11,09,00,10,35,127.6
2019,11,09,00,10,36,128.7
2019,11,09,00,10,37,129.5
2019,11,09,00,10,38,127.5
2019,11,09,00,10,39,127.3
2019,11,09,00,10,40,127.1
2019,11,09,00,10,41,126.0
2019,11,09,00,10,42,125.8
2019,11,09,00,10,43,126.0
2019,11,09,00,10,44,125.3
2019,11,09,00,10,45,124.9
2019,11,09,00,10,46,124.3
2019,11,09,00,10,47,124.1
2019,11,09,00,10,48,124.1
2019,11,09,00,10,49,124.1
2019,11,09,00,10,50,123.4
2019,11,09,00,10,51,122.5
2019,11,09,00,10,52,121.4
2019,11,09,00,10,53,120.9
2019,11,09,00,10,54,119.8
2019,11,09,00,10,55,119.8
2019,11,09,00,10,56,119.9
2019,11,09,00,10,57,120.0
2019,11,09,00,10,58,119.9
2019,11,09,00,10,59,119.9
2019,11,09,00,11,00,120.0
2019,11,09,00,11,01,121.0
2019,11,09,00,11,02,120.9
2019,11,09,00,11,03,121.4
2019,11,09,00,11,04,121.5
2019,11,09,00,11,05,121.8
2019,11,09,00,11,06,122.0
2019,11,09,00,11,07,122.5
2019,11,09,00,11,08,122.3
2019,11,09,00,11,09,122.5
2019,11,09,00,11,10,122.4
2019,11,09,00,11,11,122.7
2019,11,09,00,11,12,122.6
2019,11,09,00,11,13,122.7
2019,11,09,00,11,14,122.8
2019,11,09,00,11,15,122.9
2019,11,09,00,11,16,122.7
2019,11,09,00,11,17,123.0
2019,11,09,00,11,18,123.3
2019,11,09,00,11,19,123.2
2019,11,09,00,11,20,122.9
2019,11,09,00,11,21,122.8
2019,11,09,00,11,22,122.7
2019,11,09,00,11,23,122.6
2019,11,09,00,11,24,122.0
2019,11,09,00,11,25,121.5
2019,11,09,00,11,26,121.2
2019,11,09,00,11,27,120.4
2019,11,09,00,11,28,120.1
2019,11,09,00,11,29,120.0
2019,11,09,00,11,30,120.2
2019,11,09,00,11,31,119.4
2019,11,09,00,11,32,118.0
2019,11,09,00,11,33,117.5
2019,11,09,00,11,34,118.7
2019,11,09,00,11,35,119.7
2019,11,09,00,11,36,119.8
2019,11,09,00,11,37,120.0
2019,11,09,00,11,38,120.1
2019,11,09,00,11,39,120.4
2019,11,09,00,11,40,120.8
2019,11,09,00,11,41,120.7
2019,11,09,00,11,42,121.8
2019,11,09,00,11,43,122.1
2019,11,09,00,11,44,121.4
2019,11,09,00,11,45,121.3
2019,11,09,00,11,46,121.5
2019,11,09,00,11,47,122.2
2019,11,09,00,11,48,122.3
2019,11,09,00,11,49,122.6
2019,11,09,00,11,50,122.7
2019,11,09,00,11,51,122.7
2019,11,09,00,11,52,122.9
2019,11,09,00,11,53,123.3
2019,11,09,00,11,54,123.3
2019,11,09,00,11,55,123.8
2019,11,09,00,11,56,123.8
2019,11,09,00,11,57,123.9
2019,11,09,00,11,58,124.1
2019,11,09,00,11,59,124.0
2019,11,09,00,12,00,124.1
2019,11,09,00,12,01,123.9
2019,11,09,00,12,02,123.9
2019,11,09,00,12,03,124.2
2019,11,09,00,12,04,123.9
2019,11,09,00,12,05,124.1
2019,11,09,00,12,06,124.0
2019,11,09,00,12,07,124.1
2019,11,09,00,12,08,124.8
2019,11,09,00,12,09,125.0
2019,11,09,00,12,10,125.7
2019,11,09,00,12,11,127.0
2019,11,09,00,12,12,128.3
2019,11,09,00,12,13,126.4
2019,11,09,00,12,14,124.8
2019,11,09,00,12,15,124.4
2019,11,09,00,12,16,124.7
2019,11,09,00,12,17,124.1
2019,11,09,00,12,18,124.1
2019,11,09,00,12,19,123.9
2019,11,09,00,12,20,124.1
2019,11,09,00,12,21,123.6
2019,11,09,00,12,22,123.2
2019,11,09,00,12,23,123.2
2019,11,09,00,12,24,122.9
2019,11,09,00,12,25,122.4
2019,11,09,00,12,26,121.6
2019,11,09,00,12,27,121.1
2019,11,09,00,12,28,121.1
2019,11,09,00,12,29,121.1
2019,11,09,00,12,30,121.4
2019,11,09,00,12,31,122.0
2019,11,09,00,12,32,122.6
2019,11,09,00,12,33,122.6
2019,11,09,00,12,34,122.7
2019,11,09,00,12,35,122.9
2019,11,09,00,12,36,123.3
2019,11,09,00,12,37,123.2
2019,11,09,00,12,38,123.3
2019,11,09,00,12,39,123.4
2019,11,09,00,12,40,123.5
2019,11,09,00,12,41,123.0
2019,11,09,00,12,42,123.2
2019,11,09,00,12,43,123.0
2019,11,09,00,12,44,122.9
2019,11,09,00,12,45,123.0
2019,11,09,00,12,46,123.3
2019,11,09,00,12,47,123.2
2019,11,09,00,12,48,122.9
2019,11,09,00,12,49,122.8
2019,11,09,00,12,50,122.5
2019,11,09,00,12,51,
2019,11,09,00,12,52,121.3
2019,11,09,00,12,53,121.4
2019,11,09,00,12,54,121.9
2019,11,09,00,12,55,122.1
2019,11,09,00,12,56,122.6
2019,11,09,00,12,57,122.0
2019,11,09,00,12,58,122.5
2019,11,09,00,12,59,122.7
2019,11,09,00,13,00,122.7
2019,11,09,00,13,01,122.0
2019,11,09,00,13,02,120.3
2019,11,09,00,13,03,120.5
2019,11,09,00,13,04,120.4
2019,11,09,00,13,05,120.6
2019,11,09,00,13,06,120.5
2019,11,09,00,13,07,121.5
2019,11,09,00,13,08,121.6
2019,11,09,00,13,09,120.6
2019,11,09,00,13,10,121.2
2019,11,09,00,13,11,120.6
2019,11,09,00,13,12,121.1
2019,11,09,00,13,13,120.6
2019,11,09,00,13,14,120.7
2019,11,09,00,13,15,121.2
2019,11,09,00,13,16,121.3
2019,11,09,00,13,17,121.4
2019,11,09,00,13,18,121.5
2019,11,09,00,13,19,121.9
2019,11,09,00,13,20,122.2
2019,11,09,00,13,21,122.4
2019,11,09,00,13,22,122.7
2019,11,09,00,13,23,122.6
2019,11,09,00,13,24,122.7
2019,11,09,00,13,25,122.9
2019,11,09,00,13,26,122.8
2019,11,09,00,13,27,122.7
2019,11,09,00,13,28,123.0
2019,11,09,00,13,29,122.9
2019,11,09,00,13,30,123.5
2019,11,09,00,13,31,123.4
2019,11,09,00,13,32,123.3
2019,11,09,00,13,33,122.7
2019,11,09,00,13,34,122.6
2019,11,09,00,13,35,122.7
2019,11,09,00,13,36,122.7
2019,11,09,00,13,37,122.4
2019,11,09,00,13,38,122.6
2019,11,09,00,13,39,122.3
2019,11,09,00,13,40,122.5
2019,11,09,00,13,41,122.6
2019,11,09,00,13,42,122.5
