2020,10,20,00,00,00,150.2
2020,10,20,00,00,01,150.4
2020,10,20,00,00,02,150.3
2020,10,20,00,00,03,150.5
2020,10,20,00,00,04,150.4
2020,10,20,00,00,05,150.2
2020,10,20,00,00,06,150.1
2020,10,20,00,00,07,149.8
2020,10,20,00,00,08,149.7
2020,10,20,00,00,09,149.1
2020,10,20,00,00,10,148.7
2020,10,20,00,00,11,148.5
2020,10,20,00,00,12,148.0
2020,10,20,00,00,13,148.0
2020,10,20,00,00,14,147.6
2020,10,20,00,00,15,147.5
2020,10,20,00,00,16,147.3
2020,10,20,00,00,17,147.3
2020,10,20,00,00,18,147.8
2020,10,20,00,00,19,148.1
2020,10,20,00,00,20,148.0
2020,10,20,00,00,21,147.5
2020,10,20,00,00,22,147.4
2020,10,20,00,00,23,147.0
2020,10,20,00,00,24,147.1
2020,10,20,00,00,25,146.8
2020,10,20,00,00,26,146.4
2020,10,20,00,00,27,145.7
2020,10,20,00,00,28,145.8
2020,10,20,00,00,29,146.0
2020,10,20,00,00,30,146.3
2020,10,20,00,00,31,146.4
2020,10,20,00,00,32,146.6
2020,10,20,00,00,33,146.9
2020,10,20,00,00,34,146.7
2020,10,20,00,00,35,146.7
2020,10,20,00,00,36,146.7
2020,10,20,00,00,37,146.8
2020,10,20,00,00,38,146.7
2020,10,20,00,00,39,146.3
2020,10,20,00,00,40,146.8
2020,10,20,00,00,41,147.2
2020,10,20,00,00,42,147.3
2020,10,20,00,00,43,147.3
2020,10,20,00,00,44,147.5
2020,10,20,00,00,45,147.7
2020,10,20,00,00,46,147.8
2020,10,20,00,00,47,147.7
2020,10,20,00,00,48,147.5
2020,10,20,00,00,49,147.7
2020,10,20,00,00,50,147.5
2020,10,20,00,00,51,147.7
2020,10,20,00,00,52,147.4
2020,10,20,00,00,53,147.1
2020,10,20,00,00,54,147.1
2020,10,20,00,00,55,146.5
2020,10,20,00,00,56,146.5
2020,10,20,00,00,57,146.0
2020,10,20,00,00,58,145.8
2020,10,20,00,00,59,145.8
2020,10,20,00,01,00,146.3
2020,10,20,00,01,01,146.5
2020,10,20,00,01,02,146.9
2020,10,20,00,01,03,146.3
2020,10,20,00,01,04,146.1
2020,10,20,00,01,05,146.2
2020,10,20,00,01,06,146.4
2020,10,20,00,01,07,146.2
2020,10,20,00,01,08,145.9
2020,10,20,00,01,09,145.9
2020,10,20,00,01,10,145.7
2020,10,20,00,01,11,145.5
2020,10,20,00,01,12,145.0
2020,10,20,00,01,13,144.7
2020,10,20,00,01,14,144.4
2020,10,20,00,01,15,144.0
2020,10,20,00,01,16,143.9
2020,10,20,00,01,17,143.9
2020,10,20,00,01,18,143.2
2020,10,20,00,01,19,143.2
2020,10,20,00,01,20,142.3
2020,10,20,00,01,21,141.8
2020,10,20,00,01,22,141.6
2020,10,20,00,01,23,142.0
2020,10,20,00,01,24,141.5
2020,10,20,00,01,25,141.4
2020,10,20,00,01,26,140.8
2020,10,20,00,01,27,140.6
2020,10,20,00,01,28,140.1
2020,10,20,00,01,29,140.3
2020,10,20,00,01,30,140.2
2020,10,20,00,01,31,139.9
2020,10,20,00,01,32,139.5
2020,10,20,00,01,33,139.0
2020,10,20,00,01,34,138.7
2020,10,20,00,01,35,137.9
2020,10,20,00,01,36,138.0
2020,10,20,00,01,37,137.9
2020,10,20,00,01,38,137.7
2020,10,20,00,01,39,137.5
2020,10,20,00,01,40,137.7
2020,10,20,00,01,41,137.6
2020,10,20,00,01,42,137.7
2020,10,20,00,01,43,137.6
2020,10,20,00,01,44,137.7
2020,10,20,00,01,45,137.4
2020,10,20,00,01,46,137.4
2020,10,20,00,01,47,137.3
2020,10,20,00,01,48,137.3
2020,10,20,00,01,49,137.4
2020,10,20,00,01,50,137.3
2020,10,20,00,01,51,137.1
2020,10,20,00,01,52,136.5
2020,10,20,00,01,53,136.6
2020,10,20,00,01,54,136.7
2020,10,20,00,01,55,136.5
2020,10,20,00,01,56,136.6
2020,10,20,00,01,57,136.6
2020,10,20,00,01,58,136.7
2020,10,20,00,01,59,136.7
2020,10,20,00,02,00,136.9
2020,10,20,00,02,01,136.9
2020,10,20,00,02,02,136.6
2020,10,20,00,02,03,136.5
2020,10,20,00,02,04,136.5
2020,10,20,00,02,05,136.6
2020,10,20,00,02,06,136.7
2020,10,20,00,02,07,137.2
2020,10,20,00,02,08,137.3
2020,10,20,00,02,09,137.3
2020,10,20,00,02,10,137.8
2020,10,20,00,02,11,137.5
2020,10,20,00,02,12,137.8
2020,10,20,00,02,13,138.5
2020,10,20,00,02,14,138.7
2020,10,20,00,02,15,138.7
2020,10,20,00,02,16,138.4
2020,10,20,00,02,17,138.2
2020,10,20,00,02,18,138.7
2020,10,20,00,02,19,139.1
2020,10,20,00,02,20,139.3
2020,10,20,00,02,21,139.7
2020,10,20,00,02,22,139.7
2020,10,20,00,02,23,139.5
2020,10,20,00,02,24,139.1
2020,10,20,00,02,25,138.9
2020,10,20,00,02,26,139.0
2020,10,20,00,02,27,139.3
2020,10,20,00,02,28,138.4
2020,10,20,00,02,29,138.5
2020,10,20,00,02,30,139.0
2020,10,20,00,02,31,139.3
2020,10,20,00,02,32,139.7
2020,10,20,00,02,33,139.5
2020,10,20,00,02,34,139.8
2020,10,20,00,02,35,139.4
2020,10,20,00,02,36,139.7
2020,10,20,00,02,37,139.2
2020,10,20,00,02,38,139.6
2020,10,20,00,02,39,139.7
2020,10,20,00,02,40,139.4
2020,10,20,00,02,41,139.8
2020,10,20,00,02,42,139.9
2020,10,20,00,02,43,139.7
2020,10,20,00,02,44,139.9
2020,10,20,00,02,45,139.9
2020,10,20,00,02,46,140.2
2020,10,20,00,02,47,140.0
2020,10,20,00,02,48,139.7
2020,10,20,00,02,49,139.8
2020,10,20,00,02,50,139.6
2020,10,20,00,02,51,139.5
2020,10,20,00,02,52,140.2
2020,10,20,00,02,53,140.5
2020,10,20,00,02,54,140.7
2020,10,20,00,02,55,140.7
2020,10,20,00,02,56,140.4
2020,10,20,00,02,57,140.3
2020,10,20,00,02,58,140.3
2020,10,20,00,02,59,140.1
2020,10,20,00,03,00,140.2
2020,10,20,00,03,01,140.1
2020,10,20,00,03,02,140.2
2020,10,20,00,03,03,140.5
2020,10,20,00,03,04,140.7
2020,10,20,00,03,05,140.6
2020,10,20,00,03,06,140.5
2020,10,20,00,03,07,140.6
2020,10,20,00,03,08,140.7
2020,10,20,00,03,09,140.7
2020,10,20,00,03,10,140.5
2020,10,20,00,03,11,140.8
2020,10,20,00,03,12,140.6
2020,10,20,00,03,13,140.7
2020,10,20,00,03,14,140.6
2020,10,20,00,03,15,140.7
2020,10,20,00,03,16,140.7
2020,10,20,00,03,17,140.9
2020,10,20,00,03,18,140.9
2020,10,20,00,03,19,141.1
2020,10,20,00,03,20,141.5
2020,10,20,00,03,21,142.2
2020,10,20,00,03,22,142.7
2020,10,20,00,03,23,143.1
2020,10,20,00,03,24,143.5
2020,10,20,00,03,25,144.1
2020,10,20,00,03,26,144.3
2020,10,20,00,03,27,144.6
2020,10,20,00,03,28,145.2
2020,10,20,00,03,29,145.6
2020,10,20,00,03,30,146.0
2020,10,20,00,03,31,145.8
2020,10,20,00,03,32,145.2
2020,10,20,00,03,33,145.1
2020,10,20,00,03,34,144.9
2020,10,20,00,03,35,144.6
2020,10,20,00,03,36,144.5
2020,10,20,00,03,37,144.3
2020,10,20,00,03,38,143.7
2020,10,20,00,03,39,143.3
2020,10,20,00,03,40,143.3
2020,10,20,00,03,41,143.3
2020,10,20,00,03,42,143.5
2020,10,20,00,03,43,143.7
2020,10,20,00,03,44,143.7
2020,10,20,00,03,45,143.5
2020,10,20,00,03,46,143.9
2020,10,20,00,03,47,143.9
2020,10,20,00,03,48,143.4
2020,10,20,00,03,49,143.4
2020,10,20,00,03,50,143.4
2020,10,20,00,03,51,143.1
2020,10,20,00,03,52,142.9
2020,10,20,00,03,53,142.8
2020,10,20,00,03,54,142.9
2020,10,20,00,03,55,142.7
2020,10,20,00,03,56,142.6
2020,10,20,00,03,57,142.3
2020,10,20,00,03,58,142.2
2020,10,20,00,03,59,142.2
2020,10,20,00,04,00,142.3
2020,10,20,00,04,01,142.2
2020,10,20,00,04,02,142.2
2020,10,20,00,04,03,142.5
2020,10,20,00,04,04,142.8
2020,10,20,00,04,05,143.1
2020,10,20,00,04,06,143.0
2020,10,20,00,04,07,143.0
2020,10,20,00,04,08,142.9
2020,10,20,00,04,09,143.2
2020,10,20,00,04,10,143.1
2020,10,20,00,04,11,143.2
2020,10,20,00,04,12,143.1
2020,10,20,00,04,13,143.1
2020,10,20,00,04,14,143.0
2020,10,20,00,04,15,142.7
2020,10,20,00,04,16,142.9
2020,10,20,00,04,17,142.7
2020,10,20,00,04,18,142.8
2020,10,20,00,04,19,142.7
2020,10,20,00,04,20,142.3
2020,10,20,00,04,21,142.0
2020,10,20,00,04,22,141.9
2020,10,20,00,04,23,142.3
2020,10,20,00,04,24,142.4
2020,10,20,00,04,25,142.5
2020,10,20,00,04,26,141.8
2020,10,20,00,04,27,141.6
2020,10,20,00,04,28,141.6
2020,10,20,00,04,29,142.0
2020,10,20,00,04,30,142.0
2020,10,20,00,04,31,142.1
2020,10,20,00,04,32,142.5
2020,10,20,00,04,33,142.3
2020,10,20,00,04,34,143.0
2020,10,20,00,04,35,143.1
2020,10,20,00,04,36,142.9
2020,10,20,00,04,37,143.1
2020,10,20,00,04,38,142.9
2020,10,20,00,04,39,143.3
2020,10,20,00,04,40,143.3
2020,10,20,00,04,41,143.4
2020,10,20,00,04,42,143.1
2020,10,20,00,04,43,143.2
2020,10,20,00,04,44,143.1
2020,10,20,00,04,45,143.1
2020,10,20,00,04,46,143.1
2020,10,20,00,04,47,143.3
2020,10,20,00,04,48,143.2
2020,10,20,00,04,49,143.0
2020,10,20,00,04,50,143.1
2020,10,20,00,04,51,143.2
2020,10,20,00,04,52,143.5
2020,10,20,00,04,53,143.9
2020,10,20,00,04,54,143.8
2020,10,20,00,04,55,143.9
2020,10,20,00,04,56,143.9
2020,10,20,00,04,57,143.9
2020,10,20,00,04,58,144.0
2020,10,20,00,04,59,144.2
2020,10,20,00,05,00,143.9
2020,10,20,00,05,01,143.8
2020,10,20,00,05,02,144.0
2020,10,20,00,05,03,144.3
2020,10,20,00,05,04,144.3
2020,10,20,00,05,05,143.9
2020,10,20,00,05,06,144.4
2020,10,20,00,05,07,144.4
2020,10,20,00,05,08,144.9
2020,10,20,00,05,09,145.2
2020,10,20,00,05,10,145.4
2020,10,20,00,05,11,145.6
2020,10,20,00,05,12,145.9
2020,10,20,00,05,13,145.6
2020,10,20,00,05,14,146.2
2020,10,20,00,05,15,145.6
2020,10,20,00,05,16,145.8
2020,10,20,00,05,17,146.0
2020,10,20,00,05,18,146.1
2020,10,20,00,05,19,146.2
2020,10,20,00,05,20,146.4
2020,10,20,00,05,21,146.6
2020,10,20,00,05,22,146.6
2020,10,20,00,05,23,146.6
2020,10,20,00,05,24,146.9
2020,10,20,00,05,25,147.1
2020,10,20,00,05,26,147.2
2020,10,20,00,05,27,147.3
2020,10,20,00,05,28,147.7
2020,10,20,00,05,29,147.5
2020,10,20,00,05,30,147.2
2020,10,20,00,05,31,147.2
2020,10,20,00,05,32,147.6
2020,10,20,00,05,33,148.3
2020,10,20,00,05,34,148.8
2020,10,20,00,05,35,149.2
2020,10,20,00,05,36,149.2
2020,10,20,00,05,37,149.6
2020,10,20,00,05,38,149.4
2020,10,20,00,05,39,149.2
2020,10,20,00,05,40,149.6
2020,10,20,00,05,41,149.5
2020,10,20,00,05,42,149.8
2020,10,20,00,05,43,150.3
2020,10,20,00,05,44,151.0
2020,10,20,00,05,45,150.9
2020,10,20,00,05,46,150.6
2020,10,20,00,05,47,150.5
2020,10,20,00,05,48,150.4
2020,10,20,00,05,49,150.5
2020,10,20,00,05,50,150.5
2020,10,20,00,05,51,150.3
2020,10,20,00,05,52,150.1
2020,10,20,00,05,53,150.0
2020,10,20,00,05,54,150.2
2020,10,20,00,05,55,150.5
2020,10,20,00,05,56,150.3
2020,10,20,00,05,57,149.8
2020,10,20,00,05,58,149.8
2020,10,20,00,05,59,149.7
2020,10,20,00,06,00,149.9
2020,10,20,00,06,01,150.0
2020,10,20,00,06,02,150.2
2020,10,20,00,06,03,150.1
2020,10,20,00,06,04,150.4
2020,10,20,00,06,05,150.7
2020,10,20,00,06,06,151.0
2020,10,20,00,06,07,151.2
2020,10,20,00,06,08,151.3
2020,10,20,00,06,09,151.6
2020,10,20,00,06,10,151.3
2020,10,20,00,06,11,151.5
2020,10,20,00,06,12,151.3
2020,10,20,00,06,13,151.4
2020,10,20,00,06,14,151.6
2020,10,20,00,06,15,152.1
2020,10,20,00,06,16,152.1
2020,10,20,00,06,17,152.1
2020,10,20,00,06,18,152.1
2020,10,20,00,06,19,152.1
2020,10,20,00,06,20,152.1
2020,10,20,00,06,21,152.1
2020,10,20,00,06,22,152.1
2020,10,20,00,06,23,152.1
2020,10,20,00,06,24,152.1
2020,10,20,00,06,25,151.9
2020,10,20,00,06,26,151.8
2020,10,20,00,06,27,151.5
2020,10,20,00,06,28,151.4
2020,10,20,00,06,29,151.3
2020,10,20,00,06,30,151.1
2020,10,20,00,06,31,150.8
2020,10,20,00,06,32,150.6
2020,10,20,00,06,33,150.5
2020,10,20,00,06,34,149.9
2020,10,20,00,06,35,149.4
2020,10,20,00,06,36,149.2
2020,10,20,00,06,37,149.2
2020,10,20,00,06,38,148.8
2020,10,20,00,06,39,149.0
2020,10,20,00,06,40,149.2
2020,10,20,00,06,41,149.2
2020,10,20,00,06,42,149.0
2020,10,20,00,06,43,149.2
2020,10,20,00,06,44,148.8
2020,10,20,00,06,45,148.5
2020,10,20,00,06,46,148.5
2020,10,20,00,06,47,148.4
2020,10,20,00,06,48,148.3
2020,10,20,00,06,49,148.6
2020,10,20,00,06,50,148.1
2020,10,20,00,06,51,148.3
2020,10,20,00,06,52,148.6
2020,10,20,00,06,53,148.9
2020,10,20,00,06,54,149.2
2020,10,20,00,06,55,149.6
2020,10,20,00,06,56,149.5
2020,10,20,00,06,57,149.5
2020,10,20,00,06,58,149.3
2020,10,20,00,06,59,148.7
2020,10,20,00,07,00,148.5
2020,10,20,00,07,01,148.4
2020,10,20,00,07,02,148.3
2020,10,20,00,07,03,147.5
2020,10,20,00,07,04,147.8
2020,10,20,00,07,05,147.9
2020,10,20,00,07,06,148.0
2020,10,20,00,07,07,147.7
2020,10,20,00,07,08,147.2
2020,10,20,00,07,09,146.7
2020,10,20,00,07,10,146.5
2020,10,20,00,07,11,146.4
2020,10,20,00,07,12,146.2
2020,10,20,00,07,13,146.0
2020,10,20,00,07,14,145.5
2020,10,20,00,07,15,145.0
2020,10,20,00,07,16,144.6
2020,10,20,00,07,17,144.6
2020,10,20,00,07,18,144.6
2020,10,20,00,07,19,144.2
2020,10,20,00,07,20,143.6
2020,10,20,00,07,21,143.6
2020,10,20,00,07,22,143.8
2020,10,20,00,07,23,143.8
2020,10,20,00,07,24,144.0
2020,10,20,00,07,25,144.2
2020,10,20,00,07,26,144.1
2020,10,20,00,07,27,143.6
2020,10,20,00,07,28,143.0
2020,10,20,00,07,29,143.0
2020,10,20,00,07,30,142.8
2020,10,20,00,07,31,142.7
2020,10,20,00,07,32,142.5
2020,10,20,00,07,33,142.1
2020,10,20,00,07,34,141.6
2020,10,20,00,07,35,141.3
2020,10,20,00,07,36,140.9
2020,10,20,00,07,37,140.7
2020,10,20,00,07,38,140.3
2020,10,20,00,07,39,139.9
2020,10,20,00,07,40,140.1
2020,10,20,00,07,41,140.5
2020,10,20,00,07,42,140.6
2020,10,20,00,07,43,140.9
2020,10,20,00,07,44,140.5
2020,10,20,00,07,45,140.5
2020,10,20,00,07,46,140.7
2020,10,20,00,07,47,140.6
2020,10,20,00,07,48,140.5
2020,10,20,00,07,49,140.6
2020,10,20,00,07,50,140.3
2020,10,20,00,07,51,140.5
2020,10,20,00,07,52,140.6
2020,10,20,00,07,53,140.3
2020,10,20,00,07,54,140.5
2020,10,20,00,07,55,140.4
2020,10,20,00,07,56,140.4
2020,10,20,00,07,57,140.2
2020,10,20,00,07,58,140.5
2020,10,20,00,07,59,140.1
2020,10,20,00,08,00,139.9
2020,10,20,00,08,01,139.6
2020,10,20,00,08,02,139.6
2020,10,20,00,08,03,139.0
2020,10,20,00,08,04,138.8
2020,10,20,00,08,05,138.6
2020,10,20,00,08,06,138.7
2020,10,20,00,08,07,138.7
2020,10,20,00,08,08,138.4
2020,10,20,00,08,09,138.4
2020,10,20,00,08,10,138.2
2020,10,20,00,08,11,138.2
2020,10,20,00,08,12,138.1
2020,10,20,00,08,13,138.4
2020,10,20,00,08,14,138.8
2020,10,20,00,08,15,138.6
2020,10,20,00,08,16,138.6
2020,10,20,00,08,17,138.6
2020,10,20,00,08,18,138.5
2020,10,20,00,08,19,138.2
2020,10,20,00,08,20,138.2
2020,10,20,00,08,21,138.1
2020,10,20,00,08,22,138.1
2020,10,20,00,08,23,138.0
2020,10,20,00,08,24,138.4
2020,10,20,00,08,25,138.8
2020,10,20,00,08,26,139.1
2020,10,20,00,08,27,139.1
2020,10,20,00,08,28,138.7
2020,10,20,00,08,29,139.1
2020,10,20,00,08,30,139.3
2020,10,20,00,08,31,138.9
2020,10,20,00,08,32,139.1
2020,10,20,00,08,33,139.6
2020,10,20,00,08,34,139.8
2020,10,20,00,08,35,139.8
2020,10,20,00,08,36,139.6
2020,10,20,00,08,37,139.9
2020,10,20,00,08,38,140.4
2020,10,20,00,08,39,140.7
2020,10,20,00,08,40,140.7
2020,10,20,00,08,41,140.6
2020,10,20,00,08,42,140.8
2020,10,20,00,08,43,140.6
2020,10,20,00,08,44,140.9
2020,10,20,00,08,45,141.3
2020,10,20,00,08,46,141.2
2020,10,20,00,08,47,140.8
2020,10,20,00,08,48,140.8
2020,10,20,00,08,49,140.5
2020,10,20,00,08,50,140.7
2020,10,20,00,08,51,140.5
2020,10,20,00,08,52,140.6
2020,10,20,00,08,53,140.6
2020,10,20,00,08,54,140.7
2020,10,20,00,08,55,140.2
2020,10,20,00,08,56,140.1
2020,10,20,00,08,57,140.3
2020,10,20,00,08,58,140.6
2020,10,20,00,08,59,140.7
2020,10,20,00,09,00,140.8
2020,10,20,00,09,01,140.9
2020,10,20,00,09,02,141.1
2020,10,20,00,09,03,141.1
2020,10,20,00,09,04,141.8
2020,10,20,00,09,05,141.6
2020,10,20,00,09,06,141.5
2020,10,20,00,09,07,141.6
2020,10,20,00,09,08,141.4
2020,10,20,00,09,09,141.8
2020,10,20,00,09,10,141.7
2020,10,20,00,09,11,141.5
2020,10,20,00,09,12,141.6
2020,10,20,00,09,13,142.3
2020,10,20,00,09,14,142.7
2020,10,20,00,09,15,142.0
2020,10,20,00,09,16,141.9
2020,10,20,00,09,17,142.4
2020,10,20,00,09,18,143.0
2020,10,20,00,09,19,143.5
2020,10,20,00,09,20,143.4
2020,10,20,00,09,21,143.7
2020,10,20,00,09,22,143.9
2020,10,20,00,09,23,144.0
2020,10,20,00,09,24,144.2
2020,10,20,00,09,25,144.3
2020,10,20,00,09,26,144.6
2020,10,20,00,09,27,144.8
2020,10,20,00,09,28,145.0
2020,10,20,00,09,29,145.4
2020,10,20,00,09,30,145.8
2020,10,20,00,09,31,146.1
2020,10,20,00,09,32,146.4
2020,10,20,00,09,33,146.7
2020,10,20,00,09,34,146.5
2020,10,20,00,09,35,146.6
2020,10,20,00,09,36,146.7
2020,10,20,00,09,37,146.9
2020,10,20,00,09,38,147.1
2020,10,20,00,09,39,147.0
2020,10,20,00,09,40,147.2
2020,10,20,00,09,41,147.8
2020,10,20,00,09,42,147.7
2020,10,20,00,09,43,147.6
2020,10,20,00,09,44,148.3
2020,10,20,00,09,45,148.6
2020,10,20,00,09,46,148.7
2020,10,20,00,09,47,149.2
2020,10,20,00,09,48,149.4
2020,10,20,00,09,49,149.6
2020,10,20,00,09,50,149.6
2020,10,20,00,09,51,149.9
2020,10,20,00,09,52,150.2
2020,10,20,00,09,53,150.4
2020,10,20,00,09,54,150.4
2020,10,20,00,09,55,150.6
2020,10,20,00,09,56,150.9
2020,10,20,00,09,57,151.0
2020,10,20,00,09,58,151.2
2020,10,20,00,09,59,151.3
2020,10,20,00,10,00,151.5
2020,10,20,00,10,01,151.3
2020,10,20,00,10,02,151.3
2020,10,20,00,10,03,151.3
2020,10,20,00,10,04,151.6
2020,10,20,00,10,05,151.6
2020,10,20,00,10,06,151.8
2020,10,20,00,10,07,151.7
2020,10,20,00,10,08,151.7
2020,10,20,00,10,09,151.9
2020,10,20,00,10,10,151.8
2020,10,20,00,10,11,151.7
2020,10,20,00,10,12,151.9
2020,10,20,00,10,13,152.0
2020,10,20,00,10,14,152.1
2020,10,20,00,10,15,151.9
2020,10,20,00,10,16,151.9
2020,10,20,00,10,17,151.8
2020,10,20,00,10,18,151.5
2020,10,20,00,10,19,151.7
2020,10,20,00,10,20,151.6
2020,10,20,00,10,21,151.5
2020,10,20,00,10,22,151.4
2020,10,20,00,10,23,151.4
2020,10,20,00,10,24,151.2
2020,10,20,00,10,25,151.3
2020,10,20,00,10,26,151.1
2020,10,20,00,10,27,151.0
2020,10,20,00,10,28,150.9
2020,10,20,00,10,29,150.6
2020,10,20,00,10,30,150.5
2020,10,20,00,10,31,150.5
2020,10,20,00,10,32,150.7
2020,10,20,00,10,33,150.6
2020,10,20,00,10,34,150.5
2020,10,20,00,10,35,150.5
2020,10,20,00,10,36,150.5
2020,10,20,00,10,37,150.5
2020,10,20,00,10,38,150.3
2020,10,20,00,10,39,150.3
2020,10,20,00,10,40,150.0
2020,10,20,00,10,41,149.5
2020,10,20,00,10,42,149.4
2020,10,20,00,10,43,149.2
2020,10,20,00,10,44,148.6
2020,10,20,00,10,45,148.4
2020,10,20,00,10,46,148.1
2020,10,20,00,10,47,147.8
2020,10,20,00,10,48,147.5
2020,10,20,00,10,49,147.8
2020,10,20,00,10,50,147.9
2020,10,20,00,10,51,148.0
2020,10,20,00,10,52,148.0
2020,10,20,00,10,53,148.3
2020,10,20,00,10,54,148.4
2020,10,20,00,10,55,147.9
2020,10,20,00,10,56,147.8
2020,10,20,00,10,57,147.9
2020,10,20,00,10,58,147.7
2020,10,20,00,10,59,147.7
2020,10,20,00,11,00,147.4
2020,10,20,00,11,01,147.5
2020,10,20,00,11,02,147.9
2020,10,20,00,11,03,148.3
2020,10,20,00,11,04,148.2
2020,10,20,00,11,05,148.5
2020,10,20,00,11,06,148.2
2020,10,20,00,11,07,148.1
2020,10,20,00,11,08,148.6
2020,10,20,00,11,09,148.8
2020,10,20,00,11,10,148.4
2020,10,20,00,11,11,148.2
2020,10,20,00,11,12,148.0
2020,10,20,00,11,13,147.9
2020,10,20,00,11,14,147.7
2020,10,20,00,11,15,147.6
2020,10,20,00,11,16,147.8
2020,10,20,00,11,17,147.9
2020,10,20,00,11,18,148.5
2020,10,20,00,11,19,148.4
2020,10,20,00,11,20,148.0
2020,10,20,00,11,21,147.9
2020,10,20,00,11,22,148.1
2020,10,20,00,11,23,147.9
2020,10,20,00,11,24,147.6
2020,10,20,00,11,25,148.0
2020,10,20,00,11,26,148.2
2020,10,20,00,11,27,148.6
2020,10,20,00,11,28,148.6
2020,10,20,00,11,29,148.4
2020,10,20,00,11,30,148.3
2020,10,20,00,11,31,147.8
2020,10,20,00,11,32,147.7
2020,10,20,00,11,33,147.8
2020,10,20,00,11,34,146.9
2020,10,20,00,11,35,146.6
2020,10,20,00,11,36,146.2
2020,10,20,00,11,37,146.3
2020,10,20,00,11,38,146.2
2020,10,20,00,11,39,146.1
2020,10,20,00,11,40,145.9
2020,10,20,00,11,41,146.2
2020,10,20,00,11,42,146.1
2020,10,20,00,11,43,146.1
2020,10,20,00,11,44,145.7
2020,10,20,00,11,45,145.4
2020,10,20,00,11,46,145.4
2020,10,20,00,11,47,145.6
2020,10,20,00,11,48,145.8
2020,10,20,00,11,49,145.6
2020,10,20,00,11,50,145.1
2020,10,20,00,11,51,145.0
2020,10,20,00,11,52,145.5
2020,10,20,00,11,53,145.3
2020,10,20,00,11,54,145.3
2020,10,20,00,11,55,145.0
2020,10,20,00,11,56,145.0
2020,10,20,00,11,57,145.1
2020,10,20,00,11,58,145.3
2020,10,20,00,11,59,145.2
2020,10,20,00,12,00,145.1
2020,10,20,00,12,01,144.8
2020,10,20,00,12,02,144.6
2020,10,20,00,12,03,144.2
2020,10,20,00,12,04,144.3
2020,10,20,00,12,05,144.5
2020,10,20,00,12,06,144.4
2020,10,20,00,12,07,144.5
2020,10,20,00,12,08,144.7
2020,10,20,00,12,09,145.0
2020,10,20,00,12,10,144.7
2020,10,20,00,12,11,144.7
2020,10,20,00,12,12,144.6
2020,10,20,00,12,13,145.1
2020,10,20,00,12,14,145.0
2020,10,20,00,12,15,144.8
2020,10,20,00,12,16,144.8
2020,10,20,00,12,17,145.0
2020,10,20,00,12,18,144.4
2020,10,20,00,12,19,144.0
2020,10,20,00,12,20,144.0
2020,10,20,00,12,21,143.8
2020,10,20,00,12,22,143.5
2020,10,20,00,12,23,143.7
2020,10,20,00,12,24,143.0
2020,10,20,00,12,25,142.8
2020,10,20,00,12,26,142.9
2020,10,20,00,12,27,143.1
2020,10,20,00,12,28,142.9
2020,10,20,00,12,29,142.7
2020,10,20,00,12,30,142.8
2020,10,20,00,12,31,142.7
2020,10,20,00,12,32,142.3
2020,10,20,00,12,33,142.6
2020,10,20,00,12,34,142.2
2020,10,20,00,12,35,142.1
2020,10,20,00,12,36,141.8
2020,10,20,00,12,37,141.4
2020,10,20,00,12,38,141.0
2020,10,20,00,12,39,140.7
2020,10,20,00,12,40,141.3
2020,10,20,00,12,41,141.3
2020,10,20,00,12,42,141.0
2020,10,20,00,12,43,140.8
2020,10,20,00,12,44,140.8
2020,10,20,00,12,45,140.2
2020,10,20,00,12,46,140.1
2020,10,20,00,12,47,140.0
2020,10,20,00,12,48,140.4
2020,10,20,00,12,49,140.0
2020,10,20,00,12,50,140.0
2020,10,20,00,12,51,139.7
2020,10,20,00,12,52,139.9
2020,10,20,00,12,53,139.7
2020,10,20,00,12,54,139.6
2020,10,20,00,12,55,139.7
2020,10,20,00,12,56,139.8
2020,10,20,00,12,57,139.7
2020,10,20,00,12,58,139.7
2020,10,20,00,12,59,139.6
2020,10,20,00,13,00,139.3
2020,10,20,00,13,01,139.6
2020,10,20,00,13,02,139.1
2020,10,20,00,13,03,138.7
2020,10,20,00,13,04,138.1
2020,10,20,00,13,05,137.7
2020,10,20,00,13,06,137.4
2020,10,20,00,13,07,137.3
2020,10,20,00,13,08,137.0
2020,10,20,00,13,09,136.5
2020,10,20,00,13,10,136.0
2020,10,20,00,13,11,135.6
2020,10,20,00,13,12,135.4
2020,10,20,00,13,13,135.1
2020,10,20,00,13,14,135.1
2020,10,20,00,13,15,134.9
2020,10,20,00,13,16,134.9
2020,10,20,00,13,17,134.6
2020,10,20,00,13,18,134.1
2020,10,20,00,13,19,133.6
2020,10,20,00,13,20,133.0
2020,10,20,00,13,21,131.9
2020,10,20,00,13,22,130.9
2020,10,20,00,13,23,130.1
2020,10,20,00,13,24,129.3
2020,10,20,00,13,25,129.2
2020,10,20,00,13,26,128.8
2020,10,20,00,13,27,128.5
2020,10,20,00,13,28,127.8
2020,10,20,00,13,29,127.9
2020,10,20,00,13,30,127.7
2020,10,20,00,13,31,127.9
2020,10,20,00,13,32,127.9
2020,10,20,00,13,33,127.1
2020,10,20,00,13,34,127.2
2020,10,20,00,13,35,126.6
2020,10,20,00,13,36,126.7
2020,10,20,00,13,37,126.5
2020,10,20,00,13,38,126.3
2020,10,20,00,13,39,125.9
2020,10,20,00,13,40,125.6
2020,10,20,00,13,41,125.4
2020,10,20,00,13,42,125.2
