2018,08,09,00,00,00,166.3
2018,08,09,00,00,01,166.5
2018,08,09,00,00,02,166.7
2018,08,09,00,00,03,166.7
2018,08,09,00,00,04,166.3
2018,08,09,00,00,05,166.1
2018,08,09,00,00,06,166.9
2018,08,09,00,00,07,167.2
2018,08,09,00,00,08,167.2
2018,08,09,00,00,09,167.3
2018,08,09,00,00,10,167.4
2018,08,09,00,00,11,167.9
2018,08,09,00,00,12,167.4
2018,08,09,00,00,13,167.4
2018,08,09,00,00,14,167.2
2018,08,09,00,00,15,167.1
2018,08,09,00,00,16,167.2
2018,08,09,00,00,17,167.2
2018,08,09,00,00,18,167.4
2018,08,09,00,00,19,
2018,08,09,00,00,20,167.3
2018,08,09,00,00,21,167.3
2018,08,09,00,00,22,167.5
2018,08,09,00,00,23,167.4
2018,08,09,00,00,24,167.7
2018,08,09,00,00,25,167.7
2018,08,09,00,00,26,167.4
2018,08,09,00,00,27,167.8
2018,08,09,00,00,28,168.5
2018,08,09,00,00,29,169.0
2018,08,09,00,00,30,169.7
2018,08,09,00,00,31,169.7
2018,08,09,00,00,32,169.3
2018,08,09,00,00,33,168.5
2018,08,09,00,00,34,169.2
2018,08,09,00,00,35,169.7
2018,08,09,00,00,36,171.2
2018,08,09,00,00,37,171.6
2018,08,09,00,00,38,171.9
2018,08,09,00,00,39,170.1
2018,08,09,00,00,40,167.9
2018,08,09,00,00,41,167.3
2018,08,09,00,00,42,167.3
2018,08,09,00,00,43,167.2
2018,08,09,00,00,44,167.2
2018,08,09,00,00,45,167.2
2018,08,09,00,00,46,167.2
2018,08,09,00,00,47,166.8
2018,08,09,00,00,48,167.0
2018,08,09,00,00,49,166.5
2018,08,09,00,00,50,165.9
2018,08,09,00,00,51,166.0
2018,08,09,00,00,52,165.8
2018,08,09,00,00,53,165.7
2018,08,09,00,00,54,165.6
2018,08,09,00,00,55,165.3
2018,08,09,00,00,56,165.3
2018,08,09,00,00,57,165.7
2018,08,09,00,00,58,165.5
2018,08,09,00,00,59,165.8
2018,08,09,00,01,00,166.2
2018,08,09,00,01,01,166.6
2018,08,09,00,01,02,166.9
2018,08,09,00,01,03,167.2
2018,08,09,00,01,04,167.1
2018,08,09,00,01,05,167.1
2018,08,09,00,01,06,167.1
2018,08,09,00,01,07,167.2
2018,08,09,00,01,08,166.7
2018,08,09,00,01,09,166.1
2018,08,09,00,01,10,165.8
2018,08,09,00,01,11,165.7
2018,08,09,00,01,12,165.7
2018,08,09,00,01,13,165.0
2018,08,09,00,01,14,164.5
2018,08,09,00,01,15,163.9
2018,08,09,00,01,16,163.1
2018,08,09,00,01,17,162.9
2018,08,09,00,01,18,162.1
2018,08,09,00,01,19,161.2
2018,08,09,00,01,20,160.1
2018,08,09,00,01,21,159.2
2018,08,09,00,01,22,158.8
2018,08,09,00,01,23,157.8
2018,08,09,00,01,24,157.2
2018,08,09,00,01,25,156.3
2018,08,09,00,01,26,155.3
2018,08,09,00,01,27,154.1
2018,08,09,00,01,28,152.6
2018,08,09,00,01,29,151.3
2018,08,09,00,01,30,149.6
2018,08,09,00,01,31,148.2
2018,08,09,00,01,32,147.5
2018,08,09,00,01,33,147.0
2018,08,09,00,01,34,146.7
2018,08,09,00,01,35,146.5
2018,08,09,00,01,36,145.7
2018,08,09,00,01,37,145.6
2018,08,09,00,01,38,145.2
2018,08,09,00,01,39,145.2
2018,08,09,00,01,40,144.9
2018,08,09,00,01,41,144.7
2018,08,09,00,01,42,144.0
2018,08,09,00,01,43,143.3
2018,08,09,00,01,44,142.3
2018,08,09,00,01,45,141.5
2018,08,09,00,01,46,140.9
2018,08,09,00,01,47,140.1
2018,08,09,00,01,48,139.0
2018,08,09,00,01,49,138.3
2018,08,09,00,01,50,137.7
2018,08,09,00,01,51,137.6
2018,08,09,00,01,52,137.1
2018,08,09,00,01,53,136.3
2018,08,09,00,01,54,136.4
2018,08,09,00,01,55,136.5
2018,08,09,00,01,56,137.1
2018,08,09,00,01,57,138.2
2018,08,09,00,01,58,139.1
2018,08,09,00,01,59,140.6
2018,08,09,00,02,00,140.7
2018,08,09,00,02,01,140.1
2018,08,09,00,02,02,140.3
2018,08,09,00,02,03,140.4
2018,08,09,00,02,04,140.4
2018,08,09,00,02,05,139.8
2018,08,09,00,02,06,139.9
2018,08,09,00,02,07,140.9
2018,08,09,00,02,08,140.8
2018,08,09,00,02,09,141.1
2018,08,09,00,02,10,141.0
2018,08,09,00,02,11,140.3
2018,08,09,00,02,12,139.9
2018,08,09,00,02,13,139.4
2018,08,09,00,02,14,138.3
2018,08,09,00,02,15,137.9
2018,08,09,00,02,16,138.0
2018,08,09,00,02,17,138.3
2018,08,09,00,02,18,137.7
2018,08,09,00,02,19,136.3
2018,08,09,00,02,20,135.1
2018,08,09,00,02,21,134.8
2018,08,09,00,02,22,135.8
2018,08,09,00,02,23,135.9
2018,08,09,00,02,24,136.1
2018,08,09,00,02,25,135.6
2018,08,09,00,02,26,135.1
2018,08,09,00,02,27,135.2
2018,08,09,00,02,28,135.0
2018,08,09,00,02,29,134.1
2018,08,09,00,02,30,132.5
2018,08,09,00,02,31,131.7
2018,08,09,00,02,32,131.5
2018,08,09,00,02,33,131.5
2018,08,09,00,02,34,132.2
2018,08,09,00,02,35,132.6
2018,08,09,00,02,36,133.1
2018,08,09,00,02,37,133.6
2018,08,09,00,02,38,133.5
2018,08,09,00,02,39,134.1
2018,08,09,00,02,40,133.6
2018,08,09,00,02,41,134.6
2018,08,09,00,02,42,136.2
2018,08,09,00,02,43,137.8
2018,08,09,00,02,44,136.7
2018,08,09,00,02,45,136.5
2018,08,09,00,02,46,135.7
2018,08,09,00,02,47,136.7
2018,08,09,00,02,48,137.3
2018,08,09,00,02,49,138.3
2018,08,09,00,02,50,139.1
2018,08,09,00,02,51,140.0
2018,08,09,00,02,52,140.2
2018,08,09,00,02,53,140.3
2018,08,09,00,02,54,140.4
2018,08,09,00,02,55,140.6
2018,08,09,00,02,56,140.7
2018,08,09,00,02,57,140.5
2018,08,09,00,02,58,139.1
2018,08,09,00,02,59,139.8
2018,08,09,00,03,00,139.6
2018,08,09,00,03,01,140.0
2018,08,09,00,03,02,140.4
2018,08,09,00,03,03,140.8
2018,08,09,00,03,04,140.5
2018,08,09,00,03,05,140.6
2018,08,09,00,03,06,140.6
2018,08,09,00,03,07,141.2
2018,08,09,00,03,08,141.6
2018,08,09,00,03,09,142.2
2018,08,09,00,03,10,142.7
2018,08,09,00,03,11,143.4
2018,08,09,00,03,12,144.0
2018,08,09,00,03,13,144.1
2018,08,09,00,03,14,144.4
2018,08,09,00,03,15,144.5
2018,08,09,00,03,16,145.3
2018,08,09,00,03,17,145.4
2018,08,09,00,03,18,145.9
2018,08,09,00,03,19,146.1
2018,08,09,00,03,20,146.6
2018,08,09,00,03,21,147.1
2018,08,09,00,03,22,147.6
2018,08,09,00,03,23,147.3
2018,08,09,00,03,24,147.3
2018,08,09,00,03,25,147.6
2018,08,09,00,03,26,147.5
2018,08,09,00,03,27,147.7
2018,08,09,00,03,28,147.8
2018,08,09,00,03,29,147.9
2018,08,09,00,03,30,147.8
2018,08,09,00,03,31,147.7
2018,08,09,00,03,32,147.6
2018,08,09,00,03,33,148.0
2018,08,09,00,03,34,148.3
2018,08,09,00,03,35,148.6
2018,08,09,00,03,36,149.3
2018,08,09,00,03,37,149.3
2018,08,09,00,03,38,149.3
2018,08,09,00,03,39,149.1
2018,08,09,00,03,40,149.0
2018,08,09,00,03,41,148.6
2018,08,09,00,03,42,148.6
2018,08,09,00,03,43,148.3
2018,08,09,00,03,44,148.1
2018,08,09,00,03,45,147.8
2018,08,09,00,03,46,147.9
2018,08,09,00,03,47,147.4
2018,08,09,00,03,48,147.3
2018,08,09,00,03,49,147.6
2018,08,09,00,03,50,147.6
2018,08,09,00,03,51,147.9
2018,08,09,00,03,52,148.0
2018,08,09,00,03,53,147.9
2018,08,09,00,03,54,148.0
2018,08,09,00,03,55,148.2
2018,08,09,00,03,56,148.2
2018,08,09,00,03,57,148.3
2018,08,09,00,03,58,148.5
2018,08,09,00,03,59,149.2
2018,08,09,00,04,00,149.7
2018,08,09,00,04,01,150.3
2018,08,09,00,04,02,150.9
2018,08,09,00,04,03,151.5
2018,08,09,00,04,04,151.9
2018,08,09,00,04,05,152.6
2018,08,09,00,04,06,153.1
2018,08,09,00,04,07,153.5
2018,08,09,00,04,08,153.7
2018,08,09,00,04,09,154.2
2018,08,09,00,04,10,154.5
2018,08,09,00,04,11,154.8
2018,08,09,00,04,12,155.0
2018,08,09,00,04,13,155.7
2018,08,09,00,04,14,155.8
2018,08,09,00,04,15,156.0
2018,08,09,00,04,16,155.8
2018,08,09,00,04,17,156.2
2018,08,09,00,04,18,156.2
2018,08,09,00,04,19,156.3
2018,08,09,00,04,20,156.4
2018,08,09,00,04,21,156.6
2018,08,09,00,04,22,157.1
2018,08,09,00,04,23,157.1
2018,08,09,00,04,24,157.1
2018,08,09,00,04,25,156.9
2018,08,09,00,04,26,156.9
2018,08,09,00,04,27,156.4
2018,08,09,00,04,28,156.8
2018,08,09,00,04,29,157.3
2018,08,09,00,04,30,157.5
2018,08,09,00,04,31,157.8
2018,08,09,00,04,32,157.8
2018,08,09,00,04,33,158.3
2018,08,09,00,04,34,158.6
2018,08,09,00,04,35,158.7
2018,08,09,00,04,36,158.9
2018,08,09,00,04,37,158.5
2018,08,09,00,04,38,158.5
2018,08,09,00,04,39,158.1
2018,08,09,00,04,40,158.2
2018,08,09,00,04,41,158.4
2018,08,09,00,04,42,158.9
2018,08,09,00,04,43,159.0
2018,08,09,00,04,44,159.0
2018,08,09,00,04,45,159.1
2018,08,09,00,04,46,159.1
2018,08,09,00,04,47,159.6
2018,08,09,00,04,48,159.7
2018,08,09,00,04,49,159.2
2018,08,09,00,04,50,159.1
2018,08,09,00,04,51,158.9
2018,08,09,00,04,52,158.5
2018,08,09,00,04,53,157.9
2018,08,09,00,04,54,157.4
2018,08,09,00,04,55,155.8
2018,08,09,00,04,56,154.1
2018,08,09,00,04,57,152.9
2018,08,09,00,04,58,152.0
2018,08,09,00,04,59,152.0
2018,08,09,00,05,00,152.0
2018,08,09,00,05,01,152.2
2018,08,09,00,05,02,151.9
2018,08,09,00,05,03,152.0
2018,08,09,00,05,04,151.7
2018,08,09,00,05,05,152.1
2018,08,09,00,05,06,152.4
2018,08,09,00,05,07,153.3
2018,08,09,00,05,08,153.6
2018,08,09,00,05,09,154.5
2018,08,09,00,05,10,154.9
2018,08,09,00,05,11,155.4
2018,08,09,00,05,12,155.4
2018,08,09,00,05,13,155.7
2018,08,09,00,05,14,155.5
2018,08,09,00,05,15,155.1
2018,08,09,00,05,16,154.3
2018,08,09,00,05,17,153.6
2018,08,09,00,05,18,153.5
2018,08,09,00,05,19,152.8
2018,08,09,00,05,20,152.4
2018,08,09,00,05,21,151.9
2018,08,09,00,05,22,152.1
2018,08,09,00,05,23,152.5
2018,08,09,00,05,24,153.0
2018,08,09,00,05,25,153.6
2018,08,09,00,05,26,153.7
2018,08,09,00,05,27,155.2
2018,08,09,00,05,28,156.2
2018,08,09,00,05,29,157.2
2018,08,09,00,05,30,157.5
2018,08,09,00,05,31,157.7
2018,08,09,00,05,32,157.7
2018,08,09,00,05,33,157.8
2018,08,09,00,05,34,157.9
2018,08,09,00,05,35,158.3
2018,08,09,00,05,36,158.9
2018,08,09,00,05,37,159.5
2018,08,09,00,05,38,160.3
2018,08,09,00,05,39,160.7
2018,08,09,00,05,40,160.9
2018,08,09,00,05,41,160.9
2018,08,09,00,05,42,160.9
2018,08,09,00,05,43,161.0
2018,08,09,00,05,44,159.9
2018,08,09,00,05,45,159.6
2018,08,09,00,05,46,159.9
2018,08,09,00,05,47,160.1
2018,08,09,00,05,48,161.0
2018,08,09,00,05,49,161.6
2018,08,09,00,05,50,161.9
2018,08,09,00,05,51,162.5
2018,08,09,00,05,52,162.7
2018,08,09,00,05,53,162.9
2018,08,09,00,05,54,162.6
2018,08,09,00,05,55,162.0
2018,08,09,00,05,56,161.3
2018,08,09,00,05,57,160.1
2018,08,09,00,05,58,159.3
2018,08,09,00,05,59,158.6
2018,08,09,00,06,00,157.5
2018,08,09,00,06,01,156.8
2018,08,09,00,06,02,156.1
2018,08,09,00,06,03,155.4
2018,08,09,00,06,04,154.7
2018,08,09,00,06,05,154.6
2018,08,09,00,06,06,156.3
2018,08,09,00,06,07,157.2
2018,08,09,00,06,08,157.7
2018,08,09,00,06,09,158.1
2018,08,09,00,06,10,158.8
2018,08,09,00,06,11,159.0
2018,08,09,00,06,12,159.4
2018,08,09,00,06,13,159.5
2018,08,09,00,06,14,159.9
2018,08,09,00,06,15,159.7
2018,08,09,00,06,16,159.5
2018,08,09,00,06,17,158.8
2018,08,09,00,06,18,158.8
2018,08,09,00,06,19,158.1
2018,08,09,00,06,20,157.5
2018,08,09,00,06,21,157.3
2018,08,09,00,06,22,157.6
2018,08,09,00,06,23,158.0
2018,08,09,00,06,24,157.7
2018,08,09,00,06,25,157.7
2018,08,09,00,06,26,157.7
2018,08,09,00,06,27,157.6
2018,08,09,00,06,28,157.7
2018,08,09,00,06,29,158.2
2018,08,09,00,06,30,158.9
2018,08,09,00,06,31,159.7
2018,08,09,00,06,32,161.0
2018,08,09,00,06,33,161.8
2018,08,09,00,06,34,162.0
2018,08,09,00,06,35,162.6
2018,08,09,00,06,36,162.2
2018,08,09,00,06,37,162.2
2018,08,09,00,06,38,162.2
2018,08,09,00,06,39,161.7
2018,08,09,00,06,40,161.3
2018,08,09,00,06,41,161.7
2018,08,09,00,06,42,162.2
2018,08,09,00,06,43,162.1
2018,08,09,00,06,44,162.9
2018,08,09,00,06,45,162.9
2018,08,09,00,06,46,162.9
2018,08,09,00,06,47,162.9
2018,08,09,00,06,48,163.2
2018,08,09,00,06,49,163.1
2018,08,09,00,06,50,163.0
2018,08,09,00,06,51,162.9
2018,08,09,00,06,52,162.6
2018,08,09,00,06,53,162.4
2018,08,09,00,06,54,162.0
2018,08,09,00,06,55,161.8
2018,08,09,00,06,56,162.3
2018,08,09,00,06,57,161.7
2018,08,09,00,06,58,161.1
2018,08,09,00,06,59,160.1
2018,08,09,00,07,00,159.7
2018,08,09,00,07,01,160.2
2018,08,09,00,07,02,161.3
2018,08,09,00,07,03,162.3
2018,08,09,00,07,04,162.9
2018,08,09,00,07,05,162.5
2018,08,09,00,07,06,161.5
2018,08,09,00,07,07,160.3
2018,08,09,00,07,08,159.7
2018,08,09,00,07,09,159.6
2018,08,09,00,07,10,159.1
2018,08,09,00,07,11,159.0
2018,08,09,00,07,12,158.9
2018,08,09,00,07,13,158.8
2018,08,09,00,07,14,158.5
2018,08,09,00,07,15,158.1
2018,08,09,00,07,16,157.6
2018,08,09,00,07,17,157.5
2018,08,09,00,07,18,156.1
2018,08,09,00,07,19,155.2
2018,08,09,00,07,20,155.3
2018,08,09,00,07,21,154.9
2018,08,09,00,07,22,155.3
2018,08,09,00,07,23,155.9
2018,08,09,00,07,24,156.3
2018,08,09,00,07,25,156.9
2018,08,09,00,07,26,156.6
2018,08,09,00,07,27,156.1
2018,08,09,00,07,28,156.3
2018,08,09,00,07,29,157.0
2018,08,09,00,07,30,157.6
2018,08,09,00,07,31,158.8
2018,08,09,00,07,32,159.3
2018,08,09,00,07,33,159.1
2018,08,09,00,07,34,159.1
2018,08,09,00,07,35,158.8
2018,08,09,00,07,36,158.5
2018,08,09,00,07,37,158.7
2018,08,09,00,07,38,158.9
2018,08,09,00,07,39,159.5
2018,08,09,00,07,40,160.2
2018,08,09,00,07,41,160.3
2018,08,09,00,07,42,160.4
2018,08,09,00,07,43,160.6
2018,08,09,00,07,44,161.3
2018,08,09,00,07,45,161.9
2018,08,09,00,07,46,162.7
2018,08,09,00,07,47,163.7
2018,08,09,00,07,48,164.2
2018,08,09,00,07,49,164.6
2018,08,09,00,07,50,164.6
2018,08,09,00,07,51,164.9
2018,08,09,00,07,52,164.8
2018,08,09,00,07,53,165.4
2018,08,09,00,07,54,165.7
2018,08,09,00,07,55,165.9
2018,08,09,00,07,56,165.8
2018,08,09,00,07,57,165.8
2018,08,09,00,07,58,165.6
2018,08,09,00,07,59,164.9
2018,08,09,00,08,00,164.4
2018,08,09,00,08,01,163.8
2018,08,09,00,08,02,163.5
2018,08,09,00,08,03,163.1
2018,08,09,00,08,04,162.9
2018,08,09,00,08,05,162.4
2018,08,09,00,08,06,161.8
2018,08,09,00,08,07,162.0
2018,08,09,00,08,08,161.9
2018,08,09,00,08,09,161.6
2018,08,09,00,08,10,161.8
2018,08,09,00,08,11,162.0
2018,08,09,00,08,12,162.3
2018,08,09,00,08,13,161.7
2018,08,09,00,08,14,161.6
2018,08,09,00,08,15,161.8
2018,08,09,00,08,16,161.8
2018,08,09,00,08,17,162.2
2018,08,09,00,08,18,162.6
2018,08,09,00,08,19,163.1
2018,08,09,00,08,20,163.3
2018,08,09,00,08,21,163.7
2018,08,09,00,08,22,164.3
2018,08,09,00,08,23,164.3
2018,08,09,00,08,24,164.6
2018,08,09,00,08,25,164.5
2018,08,09,00,08,26,164.7
2018,08,09,00,08,27,164.9
2018,08,09,00,08,28,164.9
2018,08,09,00,08,29,164.7
2018,08,09,00,08,30,164.7
2018,08,09,00,08,31,165.0
2018,08,09,00,08,32,165.2
2018,08,09,00,08,33,165.2
2018,08,09,00,08,34,164.6
2018,08,09,00,08,35,164.4
2018,08,09,00,08,36,164.4
2018,08,09,00,08,37,164.4
2018,08,09,00,08,38,164.2
2018,08,09,00,08,39,163.9
2018,08,09,00,08,40,163.7
2018,08,09,00,08,41,163.2
2018,08,09,00,08,42,163.1
2018,08,09,00,08,43,162.8
2018,08,09,00,08,44,162.9
2018,08,09,00,08,45,162.8
2018,08,09,00,08,46,162.4
2018,08,09,00,08,47,162.4
2018,08,09,00,08,48,162.3
2018,08,09,00,08,49,162.8
2018,08,09,00,08,50,162.6
2018,08,09,00,08,51,162.2
2018,08,09,00,08,52,161.8
2018,08,09,00,08,53,161.5
2018,08,09,00,08,54,161.2
2018,08,09,00,08,55,160.8
2018,08,09,00,08,56,160.6
2018,08,09,00,08,57,160.3
2018,08,09,00,08,58,159.9
2018,08,09,00,08,59,159.7
2018,08,09,00,09,00,159.4
2018,08,09,00,09,01,159.4
2018,08,09,00,09,02,159.8
2018,08,09,00,09,03,160.2
2018,08,09,00,09,04,160.3
2018,08,09,00,09,05,160.4
2018,08,09,00,09,06,160.2
2018,08,09,00,09,07,159.5
2018,08,09,00,09,08,159.0
2018,08,09,00,09,09,158.6
2018,08,09,00,09,10,158.6
2018,08,09,00,09,11,158.3
2018,08,09,00,09,12,158.3
2018,08,09,00,09,13,157.9
2018,08,09,00,09,14,157.9
2018,08,09,00,09,15,157.6
2018,08,09,00,09,16,157.5
2018,08,09,00,09,17,157.5
2018,08,09,00,09,18,157.3
2018,08,09,00,09,19,157.2
2018,08,09,00,09,20,157.4
2018,08,09,00,09,21,157.7
2018,08,09,00,09,22,158.3
2018,08,09,00,09,23,158.2
2018,08,09,00,09,24,158.5
2018,08,09,00,09,25,158.6
2018,08,09,00,09,26,158.9
2018,08,09,00,09,27,158.8
2018,08,09,00,09,28,158.8
2018,08,09,00,09,29,158.9
2018,08,09,00,09,30,158.7
2018,08,09,00,09,31,158.5
2018,08,09,00,09,32,158.3
2018,08,09,00,09,33,157.8
2018,08,09,00,09,34,157.3
2018,08,09,00,09,35,156.5
2018,08,09,00,09,36,155.8
2018,08,09,00,09,37,155.7
2018,08,09,00,09,38,155.9
2018,08,09,00,09,39,155.9
2018,08,09,00,09,40,156.2
2018,08,09,00,09,41,156.1
2018,08,09,00,09,42,156.5
2018,08,09,00,09,43,156.7
2018,08,09,00,09,44,156.8
2018,08,09,00,09,45,156.8
2018,08,09,00,09,46,157.1
2018,08,09,00,09,47,157.1
2018,08,09,00,09,48,156.9
2018,08,09,00,09,49,157.1
2018,08,09,00,09,50,157.5
2018,08,09,00,09,51,157.7
2018,08,09,00,09,52,157.9
2018,08,09,00,09,53,158.1
2018,08,09,00,09,54,158.5
2018,08,09,00,09,55,158.8
2018,08,09,00,09,56,158.5
2018,08,09,00,09,57,158.0
2018,08,09,00,09,58,157.6
2018,08,09,00,09,59,157.5
2018,08,09,00,10,00,157.4
2018,08,09,00,10,01,156.8
2018,08,09,00,10,02,156.4
2018,08,09,00,10,03,156.2
2018,08,09,00,10,04,156.0
2018,08,09,00,10,05,156.1
2018,08,09,00,10,06,155.9
2018,08,09,00,10,07,156.3
2018,08,09,00,10,08,156.0
2018,08,09,00,10,09,156.0
2018,08,09,00,10,10,156.4
2018,08,09,00,10,11,156.1
2018,08,09,00,10,12,156.3
2018,08,09,00,10,13,155.9
2018,08,09,00,10,14,155.1
2018,08,09,00,10,15,155.0
2018,08,09,00,10,16,154.3
2018,08,09,00,10,17,153.7
2018,08,09,00,10,18,153.5
2018,08,09,00,10,19,153.6
2018,08,09,00,10,20,153.3
2018,08,09,00,10,21,152.8
2018,08,09,00,10,22,152.2
2018,08,09,00,10,23,151.4
2018,08,09,00,10,24,150.5
2018,08,09,00,10,25,149.7
2018,08,09,00,10,26,149.0
2018,08,09,00,10,27,148.1
2018,08,09,00,10,28,148.1
2018,08,09,00,10,29,147.4
2018,08,09,00,10,30,147.1
2018,08,09,00,10,31,146.8
2018,08,09,00,10,32,146.2
2018,08,09,00,10,33,145.6
2018,08,09,00,10,34,145.0
2018,08,09,00,10,35,144.6
2018,08,09,00,10,36,144.4
2018,08,09,00,10,37,144.5
2018,08,09,00,10,38,144.5
2018,08,09,00,10,39,144.7
2018,08,09,00,10,40,144.6
2018,08,09,00,10,41,144.8
2018,08,09,00,10,42,144.7
2018,08,09,00,10,43,145.3
2018,08,09,00,10,44,145.5
2018,08,09,00,10,45,144.4
2018,08,09,00,10,46,144.0
2018,08,09,00,10,47,143.9
2018,08,09,00,10,48,143.7
2018,08,09,00,10,49,143.6
2018,08,09,00,10,50,143.7
2018,08,09,00,10,51,144.0
2018,08,09,00,10,52,144.2
2018,08,09,00,10,53,144.8
2018,08,09,00,10,54,145.2
2018,08,09,00,10,55,145.4
2018,08,09,00,10,56,145.6
2018,08,09,00,10,57,146.5
2018,08,09,00,10,58,146.0
2018,08,09,00,10,59,146.0
2018,08,09,00,11,00,145.9
2018,08,09,00,11,01,145.6
2018,08,09,00,11,02,145.8
2018,08,09,00,11,03,145.4
2018,08,09,00,11,04,144.9
2018,08,09,00,11,05,144.6
2018,08,09,00,11,06,144.0
2018,08,09,00,11,07,143.4
2018,08,09,00,11,08,142.8
2018,08,09,00,11,09,142.0
2018,08,09,00,11,10,141.3
2018,08,09,00,11,11,140.6
2018,08,09,00,11,12,140.6
2018,08,09,00,11,13,140.3
2018,08,09,00,11,14,139.8
2018,08,09,00,11,15,138.1
2018,08,09,00,11,16,137.5
2018,08,09,00,11,17,136.8
2018,08,09,00,11,18,136.3
2018,08,09,00,11,19,137.3
2018,08,09,00,11,20,136.9
2018,08,09,00,11,21,136.5
2018,08,09,00,11,22,136.1
2018,08,09,00,11,23,135.3
2018,08,09,00,11,24,135.8
2018,08,09,00,11,25,135.6
2018,08,09,00,11,26,134.4
2018,08,09,00,11,27,133.6
2018,08,09,00,11,28,132.0
2018,08,09,00,11,29,131.7
2018,08,09,00,11,30,131.6
2018,08,09,00,11,31,131.0
2018,08,09,00,11,32,131.1
2018,08,09,00,11,33,130.6
2018,08,09,00,11,34,130.9
2018,08,09,00,11,35,130.9
2018,08,09,00,11,36,131.2
2018,08,09,00,11,37,132.5
2018,08,09,00,11,38,132.9
2018,08,09,00,11,39,134.1
2018,08,09,00,11,40,133.9
2018,08,09,00,11,41,134.1
2018,08,09,00,11,42,133.9
2018,08,09,00,11,43,134.4
2018,08,09,00,11,44,135.0
2018,08,09,00,11,45,135.1
2018,08,09,00,11,46,135.5
2018,08,09,00,11,47,136.3
2018,08,09,00,11,48,136.5
2018,08,09,00,11,49,136.7
2018,08,09,00,11,50,137.9
2018,08,09,00,11,51,138.6
2018,08,09,00,11,52,139.6
2018,08,09,00,11,53,140.1
2018,08,09,00,11,54,140.8
2018,08,09,00,11,55,140.8
2018,08,09,00,11,56,141.3
2018,08,09,00,11,57,142.1
2018,08,09,00,11,58,142.4
2018,08,09,00,11,59,142.5
2018,08,09,00,12,00,142.1
2018,08,09,00,12,01,142.3
2018,08,09,00,12,02,142.6
2018,08,09,00,12,03,142.6
2018,08,09,00,12,04,142.5
2018,08,09,00,12,05,143.0
2018,08,09,00,12,06,142.9
2018,08,09,00,12,07,143.2
2018,08,09,00,12,08,142.9
2018,08,09,00,12,09,143.1
2018,08,09,00,12,10,142.8
2018,08,09,00,12,11,142.9
2018,08,09,00,12,12,142.9
2018,08,09,00,12,13,143.1
2018,08,09,00,12,14,143.3
2018,08,09,00,12,15,143.4
2018,08,09,00,12,16,143.1
2018,08,09,00,12,17,142.8
2018,08,09,00,12,18,142.9
2018,08,09,00,12,19,142.6
2018,08,09,00,12,20,142.7
2018,08,09,00,12,21,142.5
2018,08,09,00,12,22,142.4
2018,08,09,00,12,23,142.4
2018,08,09,00,12,24,141.4
2018,08,09,00,12,25,141.2
2018,08,09,00,12,26,141.0
2018,08,09,00,12,27,141.1
2018,08,09,00,12,28,140.7
2018,08,09,00,12,29,140.9
2018,08,09,00,12,30,141.3
2018,08,09,00,12,31,141.7
2018,08,09,00,12,32,141.7
2018,08,09,00,12,33,142.0
2018,08,09,00,12,34,141.9
2018,08,09,00,12,35,142.0
2018,08,09,00,12,36,142.1
2018,08,09,00,12,37,142.0
2018,08,09,00,12,38,141.7
2018,08,09,00,12,39,141.4
2018,08,09,00,12,40,140.7
2018,08,09,00,12,41,140.8
2018,08,09,00,12,42,141.0
2018,08,09,00,12,43,141.4
2018,08,09,00,12,44,141.3
2018,08,09,00,12,45,141.6
2018,08,09,00,12,46,141.7
2018,08,09,00,12,47,141.5
2018,08,09,00,12,48,141.5
2018,08,09,00,12,49,141.2
2018,08,09,00,12,50,141.2
2018,08,09,00,12,51,141.4
2018,08,09,00,12,52,141.1
2018,08,09,00,12,53,141.2
2018,08,09,00,12,54,140.7
2018,08,09,00,12,55,140.3
2018,08,09,00,12,56,140.9
2018,08,09,00,12,57,141.5
2018,08,09,00,12,58,142.4
2018,08,09,00,12,59,142.7
2018,08,09,00,13,00,143.2
2018,08,09,00,13,01,143.6
2018,08,09,00,13,02,143.5
2018,08,09,00,13,03,143.9
2018,08,09,00,13,04,143.8
2018,08,09,00,13,05,143.4
2018,08,09,00,13,06,143.4
2018,08,09,00,13,07,142.9
2018,08,09,00,13,08,142.9
2018,08,09,00,13,09,142.6
2018,08,09,00,13,10,142.9
2018,08,09,00,13,11,143.1
2018,08,09,00,13,12,143.9
2018,08,09,00,13,13,143.4
2018,08,09,00,13,14,143.9
2018,08,09,00,13,15,144.2
2018,08,09,00,13,16,144.1
2018,08,09,00,13,17,144.1
2018,08,09,00,13,18,144.2
2018,08,09,00,13,19,144.4
2018,08,09,00,13,20,144.6
2018,08,09,00,13,21,144.4
2018,08,09,00,13,22,144.2
2018,08,09,00,13,23,144.1
2018,08,09,00,13,24,144.2
2018,08,09,00,13,25,144.1
2018,08,09,00,13,26,144.0
2018,08,09,00,13,27,143.4
2018,08,09,00,13,28,143.4
2018,08,09,00,13,29,143.3
2018,08,09,00,13,30,143.1
2018,08,09,00,13,31,143.0
2018,08,09,00,13,32,142.8
2018,08,09,00,13,33,142.8
2018,08,09,00,13,34,142.6
2018,08,09,00,13,35,142.5
2018,08,09,00,13,36,142.5
2018,08,09,00,13,37,142.3
2018,08,09,00,13,38,142.4
2018,08,09,00,13,39,142.3
2018,08,09,00,13,40,142.1
2018,08,09,00,13,41,141.9
2018,08,09,00,13,42,141.7
