2019,10,09,00,00,00,166.6
2019,10,09,00,00,01,166.6
2019,10,09,00,00,02,166.8
2019,10,09,00,00,03,166.8
2019,10,09,00,00,04,166.8
2019,10,09,00,00,05,166.8
2019,10,09,00,00,06,167.2
2019,10,09,00,00,07,167.7
2019,10,09,00,00,08,168.6
2019,10,09,00,00,09,168.8
2019,10,09,00,00,10,170.1
2019,10,09,00,00,11,171.5
2019,10,09,00,00,12,171.9
2019,10,09,00,00,13,170.8
2019,10,09,00,00,14,169.0
2019,10,09,00,00,15,168.6
2019,10,09,00,00,16,169.2
2019,10,09,00,00,17,170.9
2019,10,09,00,00,18,171.2
2019,10,09,00,00,19,172.3
2019,10,09,00,00,20,173.0
2019,10,09,00,00,21,172.9
2019,10,09,00,00,22,172.8
2019,10,09,00,00,23,174.5
2019,10,09,00,00,24,176.5
2019,10,09,00,00,25,178.6
2019,10,09,00,00,26,180.7
2019,10,09,00,00,27,182.9
2019,10,09,00,00,28,185.1
2019,10,09,00,00,29,186.5
2019,10,09,00,00,30,187.9
2019,10,09,00,00,31,188.7
2019,10,09,00,00,32,188.7
2019,10,09,00,00,33,187.5
2019,10,09,00,00,34,187.1
2019,10,09,00,00,35,187.2
2019,10,09,00,00,36,186.5
2019,10,09,00,00,37,185.4
2019,10,09,00,00,38,186.1
2019,10,09,00,00,39,186.6
2019,10,09,00,00,40,188.4
2019,10,09,00,00,41,190.1
2019,10,09,00,00,42,191.3
2019,10,09,00,00,43,
2019,10,09,00,00,44,191.8
2019,10,09,00,00,45,191.5
2019,10,09,00,00,46,191.7
2019,10,09,00,00,47,191.7
2019,10,09,00,00,48,191.2
2019,10,09,00,00,49,190.7
2019,10,09,00,00,50,190.0
2019,10,09,00,00,51,190.0
2019,10,09,00,00,52,188.5
2019,10,09,00,00,53,186.7
2019,10,09,00,00,54,186.1
2019,10,09,00,00,55,184.3
2019,10,09,00,00,56,178.2
2019,10,09,00,00,57,172.7
2019,10,09,00,00,58,170.6
2019,10,09,00,00,59,169.6
2019,10,09,00,01,00,169.7
2019,10,09,00,01,01,171.3
2019,10,09,00,01,02,171.5
2019,10,09,00,01,03,173.3
2019,10,09,00,01,04,176.2
2019,10,09,00,01,05,179.5
2019,10,09,00,01,06,180.5
2019,10,09,00,01,07,179.4
2019,10,09,00,01,08,180.3
2019,10,09,00,01,09,179.1
2019,10,09,00,01,10,178.1
2019,10,09,00,01,11,179.5
2019,10,09,00,01,12,180.9
2019,10,09,00,01,13,183.1
2019,10,09,00,01,14,184.2
2019,10,09,00,01,15,182.8
2019,10,09,00,01,16,182.9
2019,10,09,00,01,17,182.8
2019,10,09,00,01,18,182.4
2019,10,09,00,01,19,183.0
2019,10,09,00,01,20,183.4
2019,10,09,00,01,21,183.7
2019,10,09,00,01,22,184.2
2019,10,09,00,01,23,182.5
2019,10,09,00,01,24,181.5
2019,10,09,00,01,25,179.7
2019,10,09,00,01,26,179.8
2019,10,09,00,01,27,180.5
2019,10,09,00,01,28,183.0
2019,10,09,00,01,29,183.1
2019,10,09,00,01,30,183.1
2019,10,09,00,01,31,184.9
2019,10,09,00,01,32,185.4
2019,10,09,00,01,33,185.5
2019,10,09,00,01,34,183.9
2019,10,09,00,01,35,182.7
2019,10,09,00,01,36,183.0
2019,10,09,00,01,37,184.1
2019,10,09,00,01,38,184.2
2019,10,09,00,01,39,184.3
2019,10,09,00,01,40,184.4
2019,10,09,00,01,41,184.7
2019,10,09,00,01,42,185.6
2019,10,09,00,01,43,185.6
2019,10,09,00,01,44,185.5
2019,10,09,00,01,45,186.1
2019,10,09,00,01,46,186.8
2019,10,09,00,01,47,186.7
2019,10,09,00,01,48,186.3
2019,10,09,00,01,49,185.9
2019,10,09,00,01,50,185.7
2019,10,09,00,01,51,183.5
2019,10,09,00,01,52,182.3
2019,10,09,00,01,53,181.0
2019,10,09,00,01,54,181.3
2019,10,09,00,01,55,181.0
2019,10,09,00,01,56,180.9
2019,10,09,00,01,57,180.0
2019,10,09,00,01,58,181.0
2019,10,09,00,01,59,181.9
2019,10,09,00,02,00,182.5
2019,10,09,00,02,01,183.1
2019,10,09,00,02,02,184.4
2019,10,09,00,02,03,185.8
2019,10,09,00,02,04,186.8
2019,10,09,00,02,05,187.5
2019,10,09,00,02,06,188.5
2019,10,09,00,02,07,189.2
2019,10,09,00,02,08,188.5
2019,10,09,00,02,09,187.9
2019,10,09,00,02,10,187.7
2019,10,09,00,02,11,188.5
2019,10,09,00,02,12,189.3
2019,10,09,00,02,13,190.0
2019,10,09,00,02,14,190.9
2019,10,09,00,02,15,192.2
2019,10,09,00,02,16,193.5
2019,10,09,00,02,17,194.5
2019,10,09,00,02,18,195.8
2019,10,09,00,02,19,196.1
2019,10,09,00,02,20,196.7
2019,10,09,00,02,21,196.9
2019,10,09,00,02,22,197.8
2019,10,09,00,02,23,198.9
2019,10,09,00,02,24,199.8
2019,10,09,00,02,25,200.5
2019,10,09,00,02,26,201.7
2019,10,09,00,02,27,202.8
2019,10,09,00,02,28,203.5
2019,10,09,00,02,29,204.0
2019,10,09,00,02,30,205.1
2019,10,09,00,02,31,205.8
2019,10,09,00,02,32,206.0
2019,10,09,00,02,33,206.0
2019,10,09,00,02,34,206.1
2019,10,09,00,02,35,206.3
2019,10,09,00,02,36,206.1
2019,10,09,00,02,37,205.6
2019,10,09,00,02,38,205.8
2019,10,09,00,02,39,205.8
2019,10,09,00,02,40,205.5
2019,10,09,00,02,41,204.6
2019,10,09,00,02,42,203.8
2019,10,09,00,02,43,204.1
2019,10,09,00,02,44,204.7
2019,10,09,00,02,45,204.7
2019,10,09,00,02,46,204.8
2019,10,09,00,02,47,204.8
2019,10,09,00,02,48,204.3
2019,10,09,00,02,49,204.0
2019,10,09,00,02,50,204.2
2019,10,09,00,02,51,203.7
2019,10,09,00,02,52,203.7
2019,10,09,00,02,53,203.4
2019,10,09,00,02,54,203.4
2019,10,09,00,02,55,203.8
2019,10,09,00,02,56,204.2
2019,10,09,00,02,57,203.8
2019,10,09,00,02,58,202.6
2019,10,09,00,02,59,202.1
2019,10,09,00,03,00,202.5
2019,10,09,00,03,01,201.9
2019,10,09,00,03,02,201.9
2019,10,09,00,03,03,202.7
2019,10,09,00,03,04,203.3
2019,10,09,00,03,05,203.3
2019,10,09,00,03,06,201.9
2019,10,09,00,03,07,201.3
2019,10,09,00,03,08,200.1
2019,10,09,00,03,09,197.8
2019,10,09,00,03,10,197.0
2019,10,09,00,03,11,196.7
2019,10,09,00,03,12,195.9
2019,10,09,00,03,13,194.2
2019,10,09,00,03,14,190.4
2019,10,09,00,03,15,188.3
2019,10,09,00,03,16,186.4
2019,10,09,00,03,17,185.5
2019,10,09,00,03,18,184.6
2019,10,09,00,03,19,183.7
2019,10,09,00,03,20,183.8
2019,10,09,00,03,21,184.1
2019,10,09,00,03,22,184.4
2019,10,09,00,03,23,183.2
2019,10,09,00,03,24,180.8
2019,10,09,00,03,25,177.6
2019,10,09,00,03,26,175.7
2019,10,09,00,03,27,172.4
2019,10,09,00,03,28,171.7
2019,10,09,00,03,29,170.9
2019,10,09,00,03,30,169.3
2019,10,09,00,03,31,167.2
2019,10,09,00,03,32,167.4
2019,10,09,00,03,33,167.2
2019,10,09,00,03,34,167.2
2019,10,09,00,03,35,167.2
2019,10,09,00,03,36,167.2
2019,10,09,00,03,37,167.2
2019,10,09,00,03,38,167.1
2019,10,09,00,03,39,167.2
2019,10,09,00,03,40,167.0
2019,10,09,00,03,41,167.1
2019,10,09,00,03,42,168.4
2019,10,09,00,03,43,170.1
2019,10,09,00,03,44,170.8
2019,10,09,00,03,45,169.9
2019,10,09,00,03,46,170.7
2019,10,09,00,03,47,170.2
2019,10,09,00,03,48,170.1
2019,10,09,00,03,49,169.2
2019,10,09,00,03,50,167.8
2019,10,09,00,03,51,166.9
2019,10,09,00,03,52,166.1
2019,10,09,00,03,53,164.5
2019,10,09,00,03,54,163.1
2019,10,09,00,03,55,161.7
2019,10,09,00,03,56,160.1
2019,10,09,00,03,57,158.9
2019,10,09,00,03,58,157.8
2019,10,09,00,03,59,157.2
2019,10,09,00,04,00,156.4
2019,10,09,00,04,01,156.2
2019,10,09,00,04,02,156.0
2019,10,09,00,04,03,155.9
2019,10,09,00,04,04,155.6
2019,10,09,00,04,05,156.2
2019,10,09,00,04,06,156.1
2019,10,09,00,04,07,155.8
2019,10,09,00,04,08,155.7
2019,10,09,00,04,09,156.4
2019,10,09,00,04,10,156.1
2019,10,09,00,04,11,156.5
2019,10,09,00,04,12,157.0
2019,10,09,00,04,13,156.7
2019,10,09,00,04,14,156.2
2019,10,09,00,04,15,156.7
2019,10,09,00,04,16,157.2
2019,10,09,00,04,17,157.5
2019,10,09,00,04,18,157.7
2019,10,09,00,04,19,156.7
2019,10,09,00,04,20,155.7
2019,10,09,00,04,21,155.3
2019,10,09,00,04,22,155.3
2019,10,09,00,04,23,154.7
2019,10,09,00,04,24,155.2
2019,10,09,00,04,25,155.1
2019,10,09,00,04,26,154.6
2019,10,09,00,04,27,154.7
2019,10,09,00,04,28,154.4
2019,10,09,00,04,29,154.5
2019,10,09,00,04,30,155.4
2019,10,09,00,04,31,155.6
2019,10,09,00,04,32,155.1
2019,10,09,00,04,33,154.8
2019,10,09,00,04,34,154.7
2019,10,09,00,04,35,154.6
2019,10,09,00,04,36,154.5
2019,10,09,00,04,37,154.8
2019,10,09,00,04,38,155.7
2019,10,09,00,04,39,157.4
2019,10,09,00,04,40,158.8
2019,10,09,00,04,41,159.9
2019,10,09,00,04,42,162.2
2019,10,09,00,04,43,163.8
2019,10,09,00,04,44,165.2
2019,10,09,00,04,45,166.1
2019,10,09,00,04,46,167.2
2019,10,09,00,04,47,167.7
2019,10,09,00,04,48,167.5
2019,10,09,00,04,49,168.3
2019,10,09,00,04,50,168.8
2019,10,09,00,04,51,171.1
2019,10,09,00,04,52,173.5
2019,10,09,00,04,53,177.1
2019,10,09,00,04,54,179.9
2019,10,09,00,04,55,182.1
2019,10,09,00,04,56,182.8
2019,10,09,00,04,57,184.1
2019,10,09,00,04,58,185.0
2019,10,09,00,04,59,185.8
2019,10,09,00,05,00,187.0
2019,10,09,00,05,01,187.5
2019,10,09,00,05,02,187.5
2019,10,09,00,05,03,187.9
2019,10,09,00,05,04,188.1
2019,10,09,00,05,05,188.5
2019,10,09,00,05,06,188.3
2019,10,09,00,05,07,187.6
2019,10,09,00,05,08,187.1
2019,10,09,00,05,09,187.6
2019,10,09,00,05,10,188.6
2019,10,09,00,05,11,190.0
2019,10,09,00,05,12,191.2
2019,10,09,00,05,13,190.7
2019,10,09,00,05,14,190.1
2019,10,09,00,05,15,189.9
2019,10,09,00,05,16,189.9
2019,10,09,00,05,17,190.2
2019,10,09,00,05,18,191.7
2019,10,09,00,05,19,192.2
2019,10,09,00,05,20,192.6
2019,10,09,00,05,21,192.6
2019,10,09,00,05,22,192.0
2019,10,09,00,05,23,189.9
2019,10,09,00,05,24,188.3
2019,10,09,00,05,25,189.3
2019,10,09,00,05,26,190.6
2019,10,09,00,05,27,191.8
2019,10,09,00,05,28,193.9
2019,10,09,00,05,29,195.5
2019,10,09,00,05,30,196.5
2019,10,09,00,05,31,197.2
2019,10,09,00,05,32,196.7
2019,10,09,00,05,33,196.0
2019,10,09,00,05,34,195.1
2019,10,09,00,05,35,193.8
2019,10,09,00,05,36,194.2
2019,10,09,00,05,37,195.2
2019,10,09,00,05,38,195.9
2019,10,09,00,05,39,196.8
2019,10,09,00,05,40,197.5
2019,10,09,00,05,41,197.2
2019,10,09,00,05,42,197.1
2019,10,09,00,05,43,196.5
2019,10,09,00,05,44,195.8
2019,10,09,00,05,45,195.8
2019,10,09,00,05,46,195.2
2019,10,09,00,05,47,194.4
2019,10,09,00,05,48,193.7
2019,10,09,00,05,49,192.6
2019,10,09,00,05,50,191.6
2019,10,09,00,05,51,189.4
2019,10,09,00,05,52,186.3
2019,10,09,00,05,53,184.1
2019,10,09,00,05,54,182.4
2019,10,09,00,05,55,179.9
2019,10,09,00,05,56,175.2
2019,10,09,00,05,57,169.1
2019,10,09,00,05,58,167.2
2019,10,09,00,05,59,167.2
2019,10,09,00,06,00,166.8
2019,10,09,00,06,01,166.8
2019,10,09,00,06,02,166.6
2019,10,09,00,06,03,166.1
2019,10,09,00,06,04,166.4
2019,10,09,00,06,05,166.7
2019,10,09,00,06,06,165.8
2019,10,09,00,06,07,164.5
2019,10,09,00,06,08,162.3
2019,10,09,00,06,09,161.0
2019,10,09,00,06,10,159.3
2019,10,09,00,06,11,157.9
2019,10,09,00,06,12,156.3
2019,10,09,00,06,13,154.7
2019,10,09,00,06,14,153.7
2019,10,09,00,06,15,149.6
2019,10,09,00,06,16,146.0
2019,10,09,00,06,17,143.5
2019,10,09,00,06,18,140.8
2019,10,09,00,06,19,136.5
2019,10,09,00,06,20,134.6
2019,10,09,00,06,21,131.6
2019,10,09,00,06,22,130.5
2019,10,09,00,06,23,128.3
2019,10,09,00,06,24,127.1
2019,10,09,00,06,25,126.7
2019,10,09,00,06,26,126.1
2019,10,09,00,06,27,126.0
2019,10,09,00,06,28,125.4
2019,10,09,00,06,29,124.6
2019,10,09,00,06,30,124.2
2019,10,09,00,06,31,124.1
2019,10,09,00,06,32,124.1
2019,10,09,00,06,33,124.1
2019,10,09,00,06,34,124.1
2019,10,09,00,06,35,124.1
2019,10,09,00,06,36,124.1
2019,10,09,00,06,37,124.1
2019,10,09,00,06,38,124.1
2019,10,09,00,06,39,124.0
2019,10,09,00,06,40,124.0
2019,10,09,00,06,41,124.1
2019,10,09,00,06,42,124.0
2019,10,09,00,06,43,124.0
2019,10,09,00,06,44,124.1
2019,10,09,00,06,45,124.0
2019,10,09,00,06,46,124.1
2019,10,09,00,06,47,124.1
2019,10,09,00,06,48,124.0
2019,10,09,00,06,49,124.1
2019,10,09,00,06,50,124.1
2019,10,09,00,06,51,124.1
2019,10,09,00,06,52,124.1
2019,10,09,00,06,53,124.1
2019,10,09,00,06,54,124.1
2019,10,09,00,06,55,124.3
2019,10,09,00,06,56,125.4
2019,10,09,00,06,57,126.3
2019,10,09,00,06,58,127.6
2019,10,09,00,06,59,128.3
2019,10,09,00,07,00,129.6
2019,10,09,00,07,01,129.3
2019,10,09,00,07,02,129.2
2019,10,09,00,07,03,129.5
2019,10,09,00,07,04,130.6
2019,10,09,00,07,05,131.7
2019,10,09,00,07,06,133.4
2019,10,09,00,07,07,135.1
2019,10,09,00,07,08,138.4
2019,10,09,00,07,09,140.3
2019,10,09,00,07,10,142.2
2019,10,09,00,07,11,143.9
2019,10,09,00,07,12,145.6
2019,10,09,00,07,13,146.9
2019,10,09,00,07,14,147.2
2019,10,09,00,07,15,148.6
2019,10,09,00,07,16,149.3
2019,10,09,00,07,17,148.8
2019,10,09,00,07,18,148.6
2019,10,09,00,07,19,147.4
2019,10,09,00,07,20,147.7
2019,10,09,00,07,21,150.2
2019,10,09,00,07,22,150.3
2019,10,09,00,07,23,149.6
2019,10,09,00,07,24,149.4
2019,10,09,00,07,25,150.7
2019,10,09,00,07,26,152.3
2019,10,09,00,07,27,153.5
2019,10,09,00,07,28,153.8
2019,10,09,00,07,29,154.3
2019,10,09,00,07,30,154.1
2019,10,09,00,07,31,153.8
2019,10,09,00,07,32,154.6
2019,10,09,00,07,33,154.5
2019,10,09,00,07,34,154.3
2019,10,09,00,07,35,155.5
2019,10,09,00,07,36,156.1
2019,10,09,00,07,37,156.0
2019,10,09,00,07,38,156.3
2019,10,09,00,07,39,156.1
2019,10,09,00,07,40,155.8
2019,10,09,00,07,41,155.6
2019,10,09,00,07,42,156.2
2019,10,09,00,07,43,156.2
2019,10,09,00,07,44,156.1
2019,10,09,00,07,45,156.7
2019,10,09,00,07,46,156.7
2019,10,09,00,07,47,155.1
2019,10,09,00,07,48,153.5
2019,10,09,00,07,49,151.5
2019,10,09,00,07,50,150.5
2019,10,09,00,07,51,150.0
2019,10,09,00,07,52,148.7
2019,10,09,00,07,53,147.1
2019,10,09,00,07,54,144.9
2019,10,09,00,07,55,144.8
2019,10,09,00,07,56,145.9
2019,10,09,00,07,57,145.2
2019,10,09,00,07,58,145.6
2019,10,09,00,07,59,146.2
2019,10,09,00,08,00,146.5
2019,10,09,00,08,01,145.9
2019,10,09,00,08,02,145.7
2019,10,09,00,08,03,145.4
2019,10,09,00,08,04,144.3
2019,10,09,00,08,05,143.9
2019,10,09,00,08,06,143.3
2019,10,09,00,08,07,142.1
2019,10,09,00,08,08,141.1
2019,10,09,00,08,09,140.3
2019,10,09,00,08,10,139.0
2019,10,09,00,08,11,137.8
2019,10,09,00,08,12,136.7
2019,10,09,00,08,13,136.0
2019,10,09,00,08,14,134.0
2019,10,09,00,08,15,132.4
2019,10,09,00,08,16,129.6
2019,10,09,00,08,17,125.7
2019,10,09,00,08,18,124.7
2019,10,09,00,08,19,124.8
2019,10,09,00,08,20,124.3
2019,10,09,00,08,21,124.5
2019,10,09,00,08,22,124.1
2019,10,09,00,08,23,124.2
2019,10,09,00,08,24,124.6
2019,10,09,00,08,25,124.9
2019,10,09,00,08,26,124.4
2019,10,09,00,08,27,124.3
2019,10,09,00,08,28,124.2
2019,10,09,00,08,29,124.1
2019,10,09,00,08,30,124.1
2019,10,09,00,08,31,124.2
2019,10,09,00,08,32,124.1
2019,10,09,00,08,33,124.4
2019,10,09,00,08,34,124.9
2019,10,09,00,08,35,124.5
2019,10,09,00,08,36,124.9
2019,10,09,00,08,37,124.8
2019,10,09,00,08,38,124.4
2019,10,09,00,08,39,124.3
2019,10,09,00,08,40,124.1
2019,10,09,00,08,41,124.0
2019,10,09,00,08,42,123.8
2019,10,09,00,08,43,123.8
2019,10,09,00,08,44,123.9
2019,10,09,00,08,45,123.6
2019,10,09,00,08,46,122.9
2019,10,09,00,08,47,123.3
2019,10,09,00,08,48,122.7
2019,10,09,00,08,49,122.3
2019,10,09,00,08,50,121.1
2019,10,09,00,08,51,120.7
2019,10,09,00,08,52,119.1
2019,10,09,00,08,53,119.4
2019,10,09,00,08,54,119.5
2019,10,09,00,08,55,119.8
2019,10,09,00,08,56,120.1
2019,10,09,00,08,57,120.0
2019,10,09,00,08,58,119.8
2019,10,09,00,08,59,120.2
2019,10,09,00,09,00,120.4
2019,10,09,00,09,01,120.7
2019,10,09,00,09,02,121.0
2019,10,09,00,09,03,121.3
2019,10,09,00,09,04,121.3
2019,10,09,00,09,05,121.3
2019,10,09,00,09,06,121.2
2019,10,09,00,09,07,121.6
2019,10,09,00,09,08,122.2
2019,10,09,00,09,09,122.5
2019,10,09,00,09,10,122.5
2019,10,09,00,09,11,122.7
2019,10,09,00,09,12,122.7
2019,10,09,00,09,13,122.0
2019,10,09,00,09,14,121.6
2019,10,09,00,09,15,122.0
2019,10,09,00,09,16,122.5
2019,10,09,00,09,17,122.4
2019,10,09,00,09,18,122.1
2019,10,09,00,09,19,122.5
2019,10,09,00,09,20,122.7
2019,10,09,00,09,21,122.7
2019,10,09,00,09,22,123.0
2019,10,09,00,09,23,122.7
2019,10,09,00,09,24,123.3
2019,10,09,00,09,25,124.0
2019,10,09,00,09,26,124.1
2019,10,09,00,09,27,124.1
2019,10,09,00,09,28,124.2
2019,10,09,00,09,29,124.5
2019,10,09,00,09,30,127.0
2019,10,09,00,09,31,127.5
2019,10,09,00,09,32,128.6
2019,10,09,00,09,33,129.4
2019,10,09,00,09,34,130.1
2019,10,09,00,09,35,130.5
2019,10,09,00,09,36,132.3
2019,10,09,00,09,37,136.2
2019,10,09,00,09,38,140.6
2019,10,09,00,09,39,142.0
2019,10,09,00,09,40,143.4
2019,10,09,00,09,41,146.1
2019,10,09,00,09,42,147.2
2019,10,09,00,09,43,148.0
2019,10,09,00,09,44,149.6
2019,10,09,00,09,45,148.7
2019,10,09,00,09,46,148.8
2019,10,09,00,09,47,149.5
2019,10,09,00,09,48,150.3
2019,10,09,00,09,49,148.9
2019,10,09,00,09,50,148.9
2019,10,09,00,09,51,150.3
2019,10,09,00,09,52,152.8
2019,10,09,00,09,53,153.7
2019,10,09,00,09,54,154.7
2019,10,09,00,09,55,156.0
2019,10,09,00,09,56,157.4
2019,10,09,00,09,57,158.4
2019,10,09,00,09,58,159.8
2019,10,09,00,09,59,161.1
2019,10,09,00,10,00,162.1
2019,10,09,00,10,01,163.2
2019,10,09,00,10,02,164.6
2019,10,09,00,10,03,165.8
2019,10,09,00,10,04,166.5
2019,10,09,00,10,05,167.2
2019,10,09,00,10,06,168.0
2019,10,09,00,10,07,171.4
2019,10,09,00,10,08,175.9
2019,10,09,00,10,09,178.9
2019,10,09,00,10,10,182.5
2019,10,09,00,10,11,186.8
2019,10,09,00,10,12,190.4
2019,10,09,00,10,13,193.9
2019,10,09,00,10,14,197.0
2019,10,09,00,10,15,201.1
2019,10,09,00,10,16,204.8
2019,10,09,00,10,17,208.0
2019,10,09,00,10,18,209.6
2019,10,09,00,10,19,213.3
2019,10,09,00,10,20,219.8
2019,10,09,00,10,21,225.3
2019,10,09,00,10,22,228.8
2019,10,09,00,10,23,232.9
2019,10,09,00,10,24,236.3
2019,10,09,00,10,25,239.7
2019,10,09,00,10,26,243.6
2019,10,09,00,10,27,246.6
2019,10,09,00,10,28,247.9
2019,10,09,00,10,29,248.2
2019,10,09,00,10,30,249.9
2019,10,09,00,10,31,250.5
2019,10,09,00,10,32,251.3
2019,10,09,00,10,33,251.8
2019,10,09,00,10,34,252.7
2019,10,09,00,10,35,253.4
2019,10,09,00,10,36,253.5
2019,10,09,00,10,37,253.4
2019,10,09,00,10,38,253.5
2019,10,09,00,10,39,253.5
2019,10,09,00,10,40,253.5
2019,10,09,00,10,41,256.3
2019,10,09,00,10,42,261.5
2019,10,09,00,10,43,264.0
2019,10,09,00,10,44,268.4
2019,10,09,00,10,45,267.8
2019,10,09,00,10,46,270.7
2019,10,09,00,10,47,273.9
2019,10,09,00,10,48,276.6
2019,10,09,00,10,49,277.5
2019,10,09,00,10,50,276.8
2019,10,09,00,10,51,279.4
2019,10,09,00,10,52,280.1
2019,10,09,00,10,53,280.0
2019,10,09,00,10,54,280.0
2019,10,09,00,10,55,280.9
2019,10,09,00,10,56,281.7
2019,10,09,00,10,57,281.5
2019,10,09,00,10,58,280.3
2019,10,09,00,10,59,278.5
2019,10,09,00,11,00,274.9
2019,10,09,00,11,01,262.6
2019,10,09,00,11,02,258.2
2019,10,09,00,11,03,253.9
2019,10,09,00,11,04,253.6
2019,10,09,00,11,05,253.5
2019,10,09,00,11,06,253.5
2019,10,09,00,11,07,253.5
2019,10,09,00,11,08,253.4
2019,10,09,00,11,09,252.5
2019,10,09,00,11,10,252.3
2019,10,09,00,11,11,251.9
2019,10,09,00,11,12,251.0
2019,10,09,00,11,13,249.9
2019,10,09,00,11,14,247.6
2019,10,09,00,11,15,246.8
2019,10,09,00,11,16,247.0
2019,10,09,00,11,17,248.3
2019,10,09,00,11,18,249.2
2019,10,09,00,11,19,248.0
2019,10,09,00,11,20,245.2
2019,10,09,00,11,21,243.8
2019,10,09,00,11,22,241.8
2019,10,09,00,11,23,238.7
2019,10,09,00,11,24,236.5
2019,10,09,00,11,25,232.2
2019,10,09,00,11,26,229.3
2019,10,09,00,11,27,226.3
2019,10,09,00,11,28,222.6
2019,10,09,00,11,29,217.9
2019,10,09,00,11,30,214.4
2019,10,09,00,11,31,211.9
2019,10,09,00,11,32,211.1
2019,10,09,00,11,33,210.1
2019,10,09,00,11,34,209.4
2019,10,09,00,11,35,209.0
2019,10,09,00,11,36,208.9
2019,10,09,00,11,37,208.3
2019,10,09,00,11,38,207.7
2019,10,09,00,11,39,207.6
2019,10,09,00,11,40,207.0
2019,10,09,00,11,41,204.1
2019,10,09,00,11,42,202.4
2019,10,09,00,11,43,200.4
2019,10,09,00,11,44,198.8
2019,10,09,00,11,45,198.0
2019,10,09,00,11,46,197.2
2019,10,09,00,11,47,198.0
2019,10,09,00,11,48,199.3
2019,10,09,00,11,49,200.0
2019,10,09,00,11,50,200.7
2019,10,09,00,11,51,200.5
2019,10,09,00,11,52,201.3
2019,10,09,00,11,53,201.2
2019,10,09,00,11,54,200.5
2019,10,09,00,11,55,198.9
2019,10,09,00,11,56,197.5
2019,10,09,00,11,57,195.9
2019,10,09,00,11,58,194.1
2019,10,09,00,11,59,192.9
2019,10,09,00,12,00,189.4
2019,10,09,00,12,01,188.3
2019,10,09,00,12,02,187.6
2019,10,09,00,12,03,185.6
2019,10,09,00,12,04,183.5
2019,10,09,00,12,05,182.2
2019,10,09,00,12,06,183.7
2019,10,09,00,12,07,184.8
2019,10,09,00,12,08,185.6
2019,10,09,00,12,09,186.8
2019,10,09,00,12,10,187.5
2019,10,09,00,12,11,188.4
2019,10,09,00,12,12,189.4
2019,10,09,00,12,13,190.6
2019,10,09,00,12,14,190.1
2019,10,09,00,12,15,189.8
2019,10,09,00,12,16,187.8
2019,10,09,00,12,17,181.8
2019,10,09,00,12,18,176.3
2019,10,09,00,12,19,175.3
2019,10,09,00,12,20,178.1
2019,10,09,00,12,21,180.2
2019,10,09,00,12,22,182.1
2019,10,09,00,12,23,183.2
2019,10,09,00,12,24,184.8
2019,10,09,00,12,25,186.1
2019,10,09,00,12,26,186.4
2019,10,09,00,12,27,187.7
2019,10,09,00,12,28,188.6
2019,10,09,00,12,29,188.8
2019,10,09,00,12,30,188.7
2019,10,09,00,12,31,188.7
2019,10,09,00,12,32,188.3
2019,10,09,00,12,33,188.9
2019,10,09,00,12,34,190.8
2019,10,09,00,12,35,192.9
2019,10,09,00,12,36,194.1
2019,10,09,00,12,37,193.9
2019,10,09,00,12,38,194.7
2019,10,09,00,12,39,196.6
2019,10,09,00,12,40,198.2
2019,10,09,00,12,41,198.9
2019,10,09,00,12,42,198.7
2019,10,09,00,12,43,200.0
2019,10,09,00,12,44,201.9
2019,10,09,00,12,45,203.5
2019,10,09,00,12,46,205.0
2019,10,09,00,12,47,206.4
2019,10,09,00,12,48,208.1
2019,10,09,00,12,49,209.0
2019,10,09,00,12,50,208.7
2019,10,09,00,12,51,209.0
2019,10,09,00,12,52,209.8
2019,10,09,00,12,53,209.4
2019,10,09,00,12,54,208.8
2019,10,09,00,12,55,207.9
2019,10,09,00,12,56,208.4
2019,10,09,00,12,57,208.8
2019,10,09,00,12,58,209.0
2019,10,09,00,12,59,209.0
2019,10,09,00,13,00,208.8
2019,10,09,00,13,01,209.1
2019,10,09,00,13,02,209.6
2019,10,09,00,13,03,210.3
2019,10,09,00,13,04,210.1
2019,10,09,00,13,05,210.5
2019,10,09,00,13,06,211.0
2019,10,09,00,13,07,210.2
2019,10,09,00,13,08,209.7
2019,10,09,00,13,09,210.1
2019,10,09,00,13,10,210.4
2019,10,09,00,13,11,211.0
2019,10,09,00,13,12,213.1
2019,10,09,00,13,13,214.3
2019,10,09,00,13,14,215.0
2019,10,09,00,13,15,216.6
2019,10,09,00,13,16,219.1
2019,10,09,00,13,17,218.0
2019,10,09,00,13,18,217.1
2019,10,09,00,13,19,216.7
2019,10,09,00,13,20,217.4
2019,10,09,00,13,21,218.8
2019,10,09,00,13,22,218.8
2019,10,09,00,13,23,218.3
2019,10,09,00,13,24,220.7
2019,10,09,00,13,25,221.8
2019,10,09,00,13,26,221.5
2019,10,09,00,13,27,220.6
2019,10,09,00,13,28,220.5
2019,10,09,00,13,29,222.2
2019,10,09,00,13,30,222.8
2019,10,09,00,13,31,222.0
2019,10,09,00,13,32,221.6
2019,10,09,00,13,33,221.2
2019,10,09,00,13,34,221.4
2019,10,09,00,13,35,221.5
2019,10,09,00,13,36,223.1
2019,10,09,00,13,37,224.6
2019,10,09,00,13,38,226.5
2019,10,09,00,13,39,225.1
2019,10,09,00,13,40,223.8
2019,10,09,00,13,41,223.4
2019,10,09,00,13,42,223.5
