2020,09,03,00,00,00,359.5
2020,09,03,00,00,01,359.2
2020,09,03,00,00,02,359.2
2020,09,03,00,00,03,359.2
2020,09,03,00,00,04,359.2
2020,09,03,00,00,05,359.1
2020,09,03,00,00,06,358.8
2020,09,03,00,00,07,358.6
2020,09,03,00,00,08,358.4
2020,09,03,00,00,09,358.3
2020,09,03,00,00,10,358.2
2020,09,03,00,00,11,357.8
2020,09,03,00,00,12,357.5
2020,09,03,00,00,13,357.6
2020,09,03,00,00,14,357.4
2020,09,03,00,00,15,357.5
2020,09,03,00,00,16,357.6
2020,09,03,00,00,17,357.4
2020,09,03,00,00,18,357.7
2020,09,03,00,00,19,357.9
2020,09,03,00,00,20,358.2
2020,09,03,00,00,21,358.2
2020,09,03,00,00,22,358.3
2020,09,03,00,00,23,358.4
2020,09,03,00,00,24,358.6
2020,09,03,00,00,25,358.7
2020,09,03,00,00,26,358.9
2020,09,03,00,00,27,359.0
2020,09,03,00,00,28,359.0
2020,09,03,00,00,29,359.2
2020,09,03,00,00,30,359.2
2020,09,03,00,00,31,359.2
2020,09,03,00,00,32,359.2
2020,09,03,00,00,33,359.3
2020,09,03,00,00,34,359.2
2020,09,03,00,00,35,359.3
2020,09,03,00,00,36,359.8
2020,09,03,00,00,37,359.8
2020,09,03,00,00,38,360.3
2020,09,03,00,00,39,360.7
2020,09,03,00,00,40,360.8
2020,09,03,00,00,41,361.1
2020,09,03,00,00,42,362.3
2020,09,03,00,00,43,362.8
2020,09,03,00,00,44,364.0
2020,09,03,00,00,45,365.6
2020,09,03,00,00,46,367.5
2020,09,03,00,00,47,368.5
2020,09,03,00,00,48,370.3
2020,09,03,00,00,49,371.1
2020,09,03,00,00,50,371.9
2020,09,03,00,00,51,372.7
2020,09,03,00,00,52,373.0
2020,09,03,00,00,53,373.5
2020,09,03,00,00,54,373.6
2020,09,03,00,00,55,373.7
2020,09,03,00,00,56,374.1
2020,09,03,00,00,57,374.2
2020,09,03,00,00,58,374.6
2020,09,03,00,00,59,374.2
2020,09,03,00,01,00,373.4
2020,09,03,00,01,01,372.5
2020,09,03,00,01,02,371.9
2020,09,03,00,01,03,371.2
2020,09,03,00,01,04,370.4
2020,09,03,00,01,05,369.9
2020,09,03,00,01,06,369.8
2020,09,03,00,01,07,369.2
2020,09,03,00,01,08,368.0
2020,09,03,00,01,09,366.5
2020,09,03,00,01,10,365.6
2020,09,03,00,01,11,364.2
2020,09,03,00,01,12,362.9
2020,09,03,00,01,13,361.5
2020,09,03,00,01,14,359.8
2020,09,03,00,01,15,359.3
2020,09,03,00,01,16,359.1
2020,09,03,00,01,17,358.9
2020,09,03,00,01,18,358.3
2020,09,03,00,01,19,358.1
2020,09,03,00,01,20,357.6
2020,09,03,00,01,21,356.6
2020,09,03,00,01,22,356.0
2020,09,03,00,01,23,355.8
2020,09,03,00,01,24,355.5
2020,09,03,00,01,25,355.5
2020,09,03,00,01,26,355.4
2020,09,03,00,01,27,355.5
2020,09,03,00,01,28,354.8
2020,09,03,00,01,29,354.9
2020,09,03,00,01,30,354.8
2020,09,03,00,01,31,354.6
2020,09,03,00,01,32,354.3
2020,09,03,00,01,33,353.8
2020,09,03,00,01,34,353.3
2020,09,03,00,01,35,352.9
2020,09,03,00,01,36,352.4
2020,09,03,00,01,37,352.0
2020,09,03,00,01,38,351.4
2020,09,03,00,01,39,350.8
2020,09,03,00,01,40,350.2
2020,09,03,00,01,41,348.4
2020,09,03,00,01,42,346.9
2020,09,03,00,01,43,346.1
2020,09,03,00,01,44,344.8
2020,09,03,00,01,45,343.5
2020,09,03,00,01,46,342.3
2020,09,03,00,01,47,339.8
2020,09,03,00,01,48,337.8
2020,09,03,00,01,49,335.0
2020,09,03,00,01,50,333.6
2020,09,03,00,01,51,332.9
2020,09,03,00,01,52,332.3
2020,09,03,00,01,53,331.6
2020,09,03,00,01,54,330.9
2020,09,03,00,01,55,330.0
2020,09,03,00,01,56,328.7
2020,09,03,00,01,57,327.2
2020,09,03,00,01,58,325.7
2020,09,03,00,01,59,324.3
2020,09,03,00,02,00,323.2
2020,09,03,00,02,01,322.5
2020,09,03,00,02,02,321.9
2020,09,03,00,02,03,320.8
2020,09,03,00,02,04,320.3
2020,09,03,00,02,05,319.1
2020,09,03,00,02,06,317.8
2020,09,03,00,02,07,316.9
2020,09,03,00,02,08,316.4
2020,09,03,00,02,09,315.4
2020,09,03,00,02,10,314.5
2020,09,03,00,02,11,313.1
2020,09,03,00,02,12,312.1
2020,09,03,00,02,13,310.5
2020,09,03,00,02,14,308.9
2020,09,03,00,02,15,307.9
2020,09,03,00,02,16,307.5
2020,09,03,00,02,17,307.4
2020,09,03,00,02,18,307.7
2020,09,03,00,02,19,307.8
2020,09,03,00,02,20,307.8
2020,09,03,00,02,21,307.8
2020,09,03,00,02,22,307.3
2020,09,03,00,02,23,306.9
2020,09,03,00,02,24,306.4
2020,09,03,00,02,25,306.1
2020,09,03,00,02,26,305.7
2020,09,03,00,02,27,305.3
2020,09,03,00,02,28,304.9
2020,09,03,00,02,29,304.6
2020,09,03,00,02,30,303.5
2020,09,03,00,02,31,302.7
2020,09,03,00,02,32,302.0
2020,09,03,00,02,33,300.7
2020,09,03,00,02,34,299.9
2020,09,03,00,02,35,298.5
2020,09,03,00,02,36,297.6
2020,09,03,00,02,37,296.7
2020,09,03,00,02,38,296.1
2020,09,03,00,02,39,295.7
2020,09,03,00,02,40,294.8
2020,09,03,00,02,41,294.2
2020,09,03,00,02,42,293.2
2020,09,03,00,02,43,292.3
2020,09,03,00,02,44,291.4
2020,09,03,00,02,45,289.7
2020,09,03,00,02,46,288.3
2020,09,03,00,02,47,286.9
2020,09,03,00,02,48,286.7
2020,09,03,00,02,49,286.0
2020,09,03,00,02,50,284.6
2020,09,03,00,02,51,284.4
2020,09,03,00,02,52,283.9
2020,09,03,00,02,53,282.9
2020,09,03,00,02,54,282.0
2020,09,03,00,02,55,281.6
2020,09,03,00,02,56,281.5
2020,09,03,00,02,57,281.1
2020,09,03,00,02,58,280.8
2020,09,03,00,02,59,280.7
2020,09,03,00,03,00,280.7
2020,09,03,00,03,01,280.7
2020,09,03,00,03,02,280.4
2020,09,03,00,03,03,280.2
2020,09,03,00,03,04,279.9
2020,09,03,00,03,05,279.7
2020,09,03,00,03,06,279.7
2020,09,03,00,03,07,279.9
2020,09,03,00,03,08,280.2
2020,09,03,00,03,09,280.4
2020,09,03,00,03,10,280.4
2020,09,03,00,03,11,280.4
2020,09,03,00,03,12,280.6
2020,09,03,00,03,13,280.3
2020,09,03,00,03,14,280.3
2020,09,03,00,03,15,280.5
2020,09,03,00,03,16,280.5
2020,09,03,00,03,17,280.6
2020,09,03,00,03,18,280.7
2020,09,03,00,03,19,280.8
2020,09,03,00,03,20,280.8
2020,09,03,00,03,21,280.8
2020,09,03,00,03,22,280.7
2020,09,03,00,03,23,280.3
2020,09,03,00,03,24,
2020,09,03,00,03,25,
2020,09,03,00,03,26,
2020,09,03,00,03,27,
2020,09,03,00,03,28,
2020,09,03,00,03,29,
2020,09,03,00,03,30,
2020,09,03,00,03,31,
2020,09,03,00,03,32,
2020,09,03,00,03,33,
2020,09,03,00,03,34,
2020,09,03,00,03,35,
2020,09,03,00,03,36,
2020,09,03,00,03,37,
2020,09,03,00,03,38,
2020,09,03,00,03,39,
2020,09,03,00,03,40,
2020,09,03,00,03,41,
2020,09,03,00,03,42,
2020,09,03,00,03,43,
2020,09,03,00,03,44,
2020,09,03,00,03,45,
2020,09,03,00,03,46,
2020,09,03,00,03,47,
2020,09,03,00,03,48,
2020,09,03,00,03,49,
2020,09,03,00,03,50,
2020,09,03,00,03,51,
2020,09,03,00,03,52,
2020,09,03,00,03,53,
2020,09,03,00,03,54,
2020,09,03,00,03,55,
2020,09,03,00,03,56,
2020,09,03,00,03,57,
2020,09,03,00,03,58,
2020,09,03,00,03,59,
2020,09,03,00,04,00,
2020,09,03,00,04,01,
2020,09,03,00,04,02,
2020,09,03,00,04,03,
2020,09,03,00,04,04,
2020,09,03,00,04,05,
2020,09,03,00,04,06,
2020,09,03,00,04,07,
2020,09,03,00,04,08,
2020,09,03,00,04,09,
2020,09,03,00,04,10,
2020,09,03,00,04,11,
2020,09,03,00,04,12,
2020,09,03,00,04,13,
2020,09,03,00,04,14,
2020,09,03,00,04,15,
2020,09,03,00,04,16,
2020,09,03,00,04,17,
2020,09,03,00,04,18,
2020,09,03,00,04,19,
2020,09,03,00,04,20,
2020,09,03,00,04,21,
2020,09,03,00,04,22,
2020,09,03,00,04,23,
2020,09,03,00,04,24,
2020,09,03,00,04,25,244.2
2020,09,03,00,04,26,244.1
2020,09,03,00,04,27,243.6
2020,09,03,00,04,28,243.5
2020,09,03,00,04,29,243.7
2020,09,03,00,04,30,243.1
2020,09,03,00,04,31,242.8
2020,09,03,00,04,32,242.5
2020,09,03,00,04,33,242.1
2020,09,03,00,04,34,242.1
2020,09,03,00,04,35,241.4
2020,09,03,00,04,36,241.0
2020,09,03,00,04,37,240.5
2020,09,03,00,04,38,240.0
2020,09,03,00,04,39,240.0
2020,09,03,00,04,40,239.5
2020,09,03,00,04,41,239.1
2020,09,03,00,04,42,238.7
2020,09,03,00,04,43,238.5
2020,09,03,00,04,44,238.7
2020,09,03,00,04,45,238.2
2020,09,03,00,04,46,237.8
2020,09,03,00,04,47,237.9
2020,09,03,00,04,48,238.1
2020,09,03,00,04,49,238.0
2020,09,03,00,04,50,236.9
2020,09,03,00,04,51,236.7
2020,09,03,00,04,52,236.0
2020,09,03,00,04,53,235.8
2020,09,03,00,04,54,235.7
2020,09,03,00,04,55,234.8
2020,09,03,00,04,56,233.9
2020,09,03,00,04,57,233.0
2020,09,03,00,04,58,232.4
2020,09,03,00,04,59,231.9
2020,09,03,00,05,00,231.0
2020,09,03,00,05,01,230.0
2020,09,03,00,05,02,229.9
2020,09,03,00,05,03,229.8
2020,09,03,00,05,04,229.7
2020,09,03,00,05,05,229.5
2020,09,03,00,05,06,229.2
2020,09,03,00,05,07,229.1
2020,09,03,00,05,08,229.2
2020,09,03,00,05,09,229.4
2020,09,03,00,05,10,229.2
2020,09,03,00,05,11,229.3
2020,09,03,00,05,12,229.3
2020,09,03,00,05,13,229.2
2020,09,03,00,05,14,229.1
2020,09,03,00,05,15,229.3
2020,09,03,00,05,16,229.3
2020,09,03,00,05,17,229.4
2020,09,03,00,05,18,229.2
2020,09,03,00,05,19,229.9
2020,09,03,00,05,20,229.9
2020,09,03,00,05,21,230.0
2020,09,03,00,05,22,230.2
2020,09,03,00,05,23,231.4
2020,09,03,00,05,24,231.7
2020,09,03,00,05,25,231.7
2020,09,03,00,05,26,232.6
2020,09,03,00,05,27,233.1
2020,09,03,00,05,28,234.1
2020,09,03,00,05,29,235.2
2020,09,03,00,05,30,236.2
2020,09,03,00,05,31,237.6
2020,09,03,00,05,32,238.8
2020,09,03,00,05,33,239.2
2020,09,03,00,05,34,239.6
2020,09,03,00,05,35,239.7
2020,09,03,00,05,36,240.2
2020,09,03,00,05,37,240.5
2020,09,03,00,05,38,240.6
2020,09,03,00,05,39,240.8
2020,09,03,00,05,40,240.8
2020,09,03,00,05,41,241.3
2020,09,03,00,05,42,241.7
2020,09,03,00,05,43,242.4
2020,09,03,00,05,44,243.3
2020,09,03,00,05,45,243.9
2020,09,03,00,05,46,244.4
2020,09,03,00,05,47,245.0
2020,09,03,00,05,48,245.6
2020,09,03,00,05,49,246.3
2020,09,03,00,05,50,247.2
2020,09,03,00,05,51,247.9
2020,09,03,00,05,52,248.2
2020,09,03,00,05,53,248.6
2020,09,03,00,05,54,248.6
2020,09,03,00,05,55,248.6
2020,09,03,00,05,56,248.7
2020,09,03,00,05,57,248.9
2020,09,03,00,05,58,248.3
2020,09,03,00,05,59,248.3
2020,09,03,00,06,00,248.4
2020,09,03,00,06,01,248.0
2020,09,03,00,06,02,247.9
2020,09,03,00,06,03,247.7
2020,09,03,00,06,04,248.5
2020,09,03,00,06,05,248.5
2020,09,03,00,06,06,248.8
2020,09,03,00,06,07,249.0
2020,09,03,00,06,08,249.5
2020,09,03,00,06,09,249.3
2020,09,03,00,06,10,248.9
2020,09,03,00,06,11,248.9
2020,09,03,00,06,12,249.7
2020,09,03,00,06,13,250.3
2020,09,03,00,06,14,250.8
2020,09,03,00,06,15,251.1
2020,09,03,00,06,16,250.9
2020,09,03,00,06,17,250.9
2020,09,03,00,06,18,251.5
2020,09,03,00,06,19,252.1
2020,09,03,00,06,20,252.7
2020,09,03,00,06,21,253.1
2020,09,03,00,06,22,253.3
2020,09,03,00,06,23,253.6
2020,09,03,00,06,24,253.7
2020,09,03,00,06,25,253.6
2020,09,03,00,06,26,253.7
2020,09,03,00,06,27,254.0
2020,09,03,00,06,28,254.2
2020,09,03,00,06,29,254.3
2020,09,03,00,06,30,254.5
2020,09,03,00,06,31,254.9
2020,09,03,00,06,32,255.4
2020,09,03,00,06,33,256.0
2020,09,03,00,06,34,258.3
2020,09,03,00,06,35,260.9
2020,09,03,00,06,36,264.3
2020,09,03,00,06,37,266.4
2020,09,03,00,06,38,267.3
2020,09,03,00,06,39,267.8
2020,09,03,00,06,40,268.4
2020,09,03,00,06,41,268.6
2020,09,03,00,06,42,269.0
2020,09,03,00,06,43,269.7
2020,09,03,00,06,44,270.1
2020,09,03,00,06,45,270.9
2020,09,03,00,06,46,271.1
2020,09,03,00,06,47,271.3
2020,09,03,00,06,48,271.4
2020,09,03,00,06,49,271.7
2020,09,03,00,06,50,270.9
2020,09,03,00,06,51,270.2
2020,09,03,00,06,52,270.7
2020,09,03,00,06,53,271.3
2020,09,03,00,06,54,270.5
2020,09,03,00,06,55,269.6
2020,09,03,00,06,56,268.7
2020,09,03,00,06,57,267.5
2020,09,03,00,06,58,265.5
2020,09,03,00,06,59,263.3
2020,09,03,00,07,00,261.8
2020,09,03,00,07,01,260.4
2020,09,03,00,07,02,259.6
2020,09,03,00,07,03,258.7
2020,09,03,00,07,04,258.4
2020,09,03,00,07,05,257.9
2020,09,03,00,07,06,257.0
2020,09,03,00,07,07,256.2
2020,09,03,00,07,08,255.9
2020,09,03,00,07,09,256.3
2020,09,03,00,07,10,256.2
2020,09,03,00,07,11,256.5
2020,09,03,00,07,12,257.1
2020,09,03,00,07,13,257.4
2020,09,03,00,07,14,256.8
2020,09,03,00,07,15,255.7
2020,09,03,00,07,16,255.2
2020,09,03,00,07,17,255.1
2020,09,03,00,07,18,254.9
2020,09,03,00,07,19,254.8
2020,09,03,00,07,20,254.9
2020,09,03,00,07,21,254.8
2020,09,03,00,07,22,254.8
2020,09,03,00,07,23,254.8
2020,09,03,00,07,24,254.9
2020,09,03,00,07,25,254.8
2020,09,03,00,07,26,254.7
2020,09,03,00,07,27,254.9
2020,09,03,00,07,28,254.8
2020,09,03,00,07,29,254.9
2020,09,03,00,07,30,254.9
2020,09,03,00,07,31,254.9
2020,09,03,00,07,32,255.1
2020,09,03,00,07,33,254.9
2020,09,03,00,07,34,255.0
2020,09,03,00,07,35,254.9
2020,09,03,00,07,36,255.0
2020,09,03,00,07,37,254.9
2020,09,03,00,07,38,255.0
2020,09,03,00,07,39,255.1
2020,09,03,00,07,40,255.4
2020,09,03,00,07,41,255.8
2020,09,03,00,07,42,255.9
2020,09,03,00,07,43,258.0
2020,09,03,00,07,44,259.5
2020,09,03,00,07,45,259.3
2020,09,03,00,07,46,258.2
2020,09,03,00,07,47,257.2
2020,09,03,00,07,48,256.8
2020,09,03,00,07,49,255.9
2020,09,03,00,07,50,255.6
2020,09,03,00,07,51,255.4
2020,09,03,00,07,52,255.4
2020,09,03,00,07,53,255.1
2020,09,03,00,07,54,255.1
2020,09,03,00,07,55,255.0
2020,09,03,00,07,56,255.3
2020,09,03,00,07,57,255.4
2020,09,03,00,07,58,255.3
2020,09,03,00,07,59,255.4
2020,09,03,00,08,00,255.5
2020,09,03,00,08,01,255.5
2020,09,03,00,08,02,255.7
2020,09,03,00,08,03,255.8
2020,09,03,00,08,04,255.8
2020,09,03,00,08,05,255.9
2020,09,03,00,08,06,255.8
2020,09,03,00,08,07,255.8
2020,09,03,00,08,08,256.2
2020,09,03,00,08,09,256.7
2020,09,03,00,08,10,257.4
2020,09,03,00,08,11,257.1
2020,09,03,00,08,12,257.4
2020,09,03,00,08,13,256.3
2020,09,03,00,08,14,256.7
2020,09,03,00,08,15,256.5
2020,09,03,00,08,16,256.7
2020,09,03,00,08,17,256.7
2020,09,03,00,08,18,257.1
2020,09,03,00,08,19,257.8
2020,09,03,00,08,20,257.7
2020,09,03,00,08,21,257.0
2020,09,03,00,08,22,256.5
2020,09,03,00,08,23,256.0
2020,09,03,00,08,24,255.7
2020,09,03,00,08,25,255.6
2020,09,03,00,08,26,255.4
2020,09,03,00,08,27,255.3
2020,09,03,00,08,28,255.0
2020,09,03,00,08,29,255.0
2020,09,03,00,08,30,254.9
2020,09,03,00,08,31,254.9
2020,09,03,00,08,32,255.0
2020,09,03,00,08,33,255.1
2020,09,03,00,08,34,255.1
2020,09,03,00,08,35,255.3
2020,09,03,00,08,36,255.8
2020,09,03,00,08,37,257.0
2020,09,03,00,08,38,258.0
2020,09,03,00,08,39,259.5
2020,09,03,00,08,40,261.7
2020,09,03,00,08,41,263.4
2020,09,03,00,08,42,264.6
2020,09,03,00,08,43,265.2
2020,09,03,00,08,44,266.1
2020,09,03,00,08,45,267.3
2020,09,03,00,08,46,267.9
2020,09,03,00,08,47,268.0
2020,09,03,00,08,48,267.8
2020,09,03,00,08,49,267.0
2020,09,03,00,08,50,266.9
2020,09,03,00,08,51,266.5
2020,09,03,00,08,52,266.3
2020,09,03,00,08,53,265.6
2020,09,03,00,08,54,265.4
2020,09,03,00,08,55,265.0
2020,09,03,00,08,56,264.7
2020,09,03,00,08,57,263.6
2020,09,03,00,08,58,261.7
2020,09,03,00,08,59,260.6
2020,09,03,00,09,00,259.1
2020,09,03,00,09,01,257.9
2020,09,03,00,09,02,256.9
2020,09,03,00,09,03,256.8
2020,09,03,00,09,04,256.7
2020,09,03,00,09,05,256.8
2020,09,03,00,09,06,257.0
2020,09,03,00,09,07,257.2
2020,09,03,00,09,08,258.0
2020,09,03,00,09,09,257.8
2020,09,03,00,09,10,257.0
2020,09,03,00,09,11,255.8
2020,09,03,00,09,12,255.5
2020,09,03,00,09,13,255.2
2020,09,03,00,09,14,254.8
2020,09,03,00,09,15,254.6
2020,09,03,00,09,16,254.3
2020,09,03,00,09,17,254.0
2020,09,03,00,09,18,253.9
2020,09,03,00,09,19,253.7
2020,09,03,00,09,20,253.2
2020,09,03,00,09,21,253.0
2020,09,03,00,09,22,252.8
2020,09,03,00,09,23,252.8
2020,09,03,00,09,24,252.6
2020,09,03,00,09,25,253.0
2020,09,03,00,09,26,253.2
2020,09,03,00,09,27,253.8
2020,09,03,00,09,28,254.2
2020,09,03,00,09,29,254.6
2020,09,03,00,09,30,255.0
2020,09,03,00,09,31,255.7
2020,09,03,00,09,32,256.5
2020,09,03,00,09,33,257.9
2020,09,03,00,09,34,258.9
2020,09,03,00,09,35,258.7
2020,09,03,00,09,36,257.8
2020,09,03,00,09,37,256.8
2020,09,03,00,09,38,255.9
2020,09,03,00,09,39,255.6
2020,09,03,00,09,40,255.7
2020,09,03,00,09,41,255.6
2020,09,03,00,09,42,255.5
2020,09,03,00,09,43,255.1
2020,09,03,00,09,44,254.9
2020,09,03,00,09,45,254.8
2020,09,03,00,09,46,254.7
2020,09,03,00,09,47,254.4
2020,09,03,00,09,48,254.3
2020,09,03,00,09,49,253.8
2020,09,03,00,09,50,253.2
2020,09,03,00,09,51,252.8
2020,09,03,00,09,52,251.9
2020,09,03,00,09,53,251.4
2020,09,03,00,09,54,250.4
2020,09,03,00,09,55,250.3
2020,09,03,00,09,56,250.3
2020,09,03,00,09,57,250.0
2020,09,03,00,09,58,250.6
2020,09,03,00,09,59,251.0
2020,09,03,00,10,00,250.8
2020,09,03,00,10,01,250.6
2020,09,03,00,10,02,250.7
2020,09,03,00,10,03,250.3
2020,09,03,00,10,04,249.9
2020,09,03,00,10,05,247.8
2020,09,03,00,10,06,244.1
2020,09,03,00,10,07,242.1
2020,09,03,00,10,08,241.1
2020,09,03,00,10,09,240.5
2020,09,03,00,10,10,239.9
2020,09,03,00,10,11,239.5
2020,09,03,00,10,12,238.5
2020,09,03,00,10,13,238.1
2020,09,03,00,10,14,236.9
2020,09,03,00,10,15,235.4
2020,09,03,00,10,16,233.4
2020,09,03,00,10,17,232.3
2020,09,03,00,10,18,231.1
2020,09,03,00,10,19,230.1
2020,09,03,00,10,20,229.8
2020,09,03,00,10,21,229.3
2020,09,03,00,10,22,229.4
2020,09,03,00,10,23,229.3
2020,09,03,00,10,24,229.7
2020,09,03,00,10,25,229.3
2020,09,03,00,10,26,228.8
2020,09,03,00,10,27,228.1
2020,09,03,00,10,28,226.8
2020,09,03,00,10,29,224.7
2020,09,03,00,10,30,223.6
2020,09,03,00,10,31,222.6
2020,09,03,00,10,32,221.9
2020,09,03,00,10,33,221.6
2020,09,03,00,10,34,221.7
2020,09,03,00,10,35,221.4
2020,09,03,00,10,36,221.1
2020,09,03,00,10,37,220.7
2020,09,03,00,10,38,220.8
2020,09,03,00,10,39,220.5
2020,09,03,00,10,40,220.4
2020,09,03,00,10,41,220.9
2020,09,03,00,10,42,220.8
2020,09,03,00,10,43,220.8
2020,09,03,00,10,44,220.7
2020,09,03,00,10,45,220.5
2020,09,03,00,10,46,220.3
2020,09,03,00,10,47,219.5
2020,09,03,00,10,48,219.3
2020,09,03,00,10,49,219.2
2020,09,03,00,10,50,219.5
2020,09,03,00,10,51,219.3
2020,09,03,00,10,52,219.0
2020,09,03,00,10,53,218.6
2020,09,03,00,10,54,219.0
2020,09,03,00,10,55,219.4
2020,09,03,00,10,56,219.7
2020,09,03,00,10,57,220.2
2020,09,03,00,10,58,220.4
2020,09,03,00,10,59,221.0
2020,09,03,00,11,00,221.9
2020,09,03,00,11,01,222.9
2020,09,03,00,11,02,224.2
2020,09,03,00,11,03,224.6
2020,09,03,00,11,04,224.9
2020,09,03,00,11,05,224.8
2020,09,03,00,11,06,224.2
2020,09,03,00,11,07,223.9
2020,09,03,00,11,08,223.3
2020,09,03,00,11,09,222.4
2020,09,03,00,11,10,221.4
2020,09,03,00,11,11,221.3
2020,09,03,00,11,12,220.3
2020,09,03,00,11,13,219.0
2020,09,03,00,11,14,218.7
2020,09,03,00,11,15,217.8
2020,09,03,00,11,16,216.8
2020,09,03,00,11,17,216.8
2020,09,03,00,11,18,217.0
2020,09,03,00,11,19,216.9
2020,09,03,00,11,20,217.9
2020,09,03,00,11,21,217.5
2020,09,03,00,11,22,217.5
2020,09,03,00,11,23,218.0
2020,09,03,00,11,24,217.3
2020,09,03,00,11,25,216.3
2020,09,03,00,11,26,216.6
2020,09,03,00,11,27,216.7
2020,09,03,00,11,28,216.4
2020,09,03,00,11,29,217.0
2020,09,03,00,11,30,218.2
2020,09,03,00,11,31,218.5
2020,09,03,00,11,32,219.2
2020,09,03,00,11,33,219.5
2020,09,03,00,11,34,220.1
2020,09,03,00,11,35,221.0
2020,09,03,00,11,36,222.7
2020,09,03,00,11,37,224.2
2020,09,03,00,11,38,225.0
2020,09,03,00,11,39,226.0
2020,09,03,00,11,40,226.6
2020,09,03,00,11,41,226.7
2020,09,03,00,11,42,226.8
2020,09,03,00,11,43,226.7
2020,09,03,00,11,44,226.5
2020,09,03,00,11,45,225.4
2020,09,03,00,11,46,224.3
2020,09,03,00,11,47,223.4
2020,09,03,00,11,48,223.0
2020,09,03,00,11,49,222.6
2020,09,03,00,11,50,222.3
2020,09,03,00,11,51,221.9
2020,09,03,00,11,52,221.7
2020,09,03,00,11,53,221.4
2020,09,03,00,11,54,221.2
2020,09,03,00,11,55,221.1
2020,09,03,00,11,56,221.1
2020,09,03,00,11,57,220.6
2020,09,03,00,11,58,220.3
2020,09,03,00,11,59,220.2
2020,09,03,00,12,00,220.5
2020,09,03,00,12,01,220.9
2020,09,03,00,12,02,220.7
2020,09,03,00,12,03,220.5
2020,09,03,00,12,04,219.9
2020,09,03,00,12,05,219.1
2020,09,03,00,12,06,219.6
2020,09,03,00,12,07,219.6
2020,09,03,00,12,08,218.9
2020,09,03,00,12,09,218.5
2020,09,03,00,12,10,217.3
2020,09,03,00,12,11,216.5
2020,09,03,00,12,12,216.5
2020,09,03,00,12,13,216.5
2020,09,03,00,12,14,216.2
2020,09,03,00,12,15,217.0
2020,09,03,00,12,16,218.9
2020,09,03,00,12,17,219.1
2020,09,03,00,12,18,219.4
2020,09,03,00,12,19,220.2
2020,09,03,00,12,20,221.6
2020,09,03,00,12,21,222.6
2020,09,03,00,12,22,221.4
2020,09,03,00,12,23,220.8
2020,09,03,00,12,24,220.9
2020,09,03,00,12,25,221.1
2020,09,03,00,12,26,221.6
2020,09,03,00,12,27,222.4
2020,09,03,00,12,28,223.2
2020,09,03,00,12,29,224.3
2020,09,03,00,12,30,225.8
2020,09,03,00,12,31,227.1
2020,09,03,00,12,32,228.0
2020,09,03,00,12,33,228.9
2020,09,03,00,12,34,229.1
2020,09,03,00,12,35,229.2
2020,09,03,00,12,36,230.1
2020,09,03,00,12,37,230.7
2020,09,03,00,12,38,230.3
2020,09,03,00,12,39,230.5
2020,09,03,00,12,40,231.1
2020,09,03,00,12,41,231.4
2020,09,03,00,12,42,232.4
2020,09,03,00,12,43,232.4
2020,09,03,00,12,44,232.2
2020,09,03,00,12,45,231.6
2020,09,03,00,12,46,230.7
2020,09,03,00,12,47,230.2
2020,09,03,00,12,48,229.3
2020,09,03,00,12,49,229.0
2020,09,03,00,12,50,229.0
2020,09,03,00,12,51,229.0
2020,09,03,00,12,52,229.6
2020,09,03,00,12,53,230.7
2020,09,03,00,12,54,233.5
2020,09,03,00,12,55,236.7
2020,09,03,00,12,56,239.1
2020,09,03,00,12,57,240.9
2020,09,03,00,12,58,242.0
2020,09,03,00,12,59,243.2
2020,09,03,00,13,00,244.0
2020,09,03,00,13,01,244.3
2020,09,03,00,13,02,245.0
2020,09,03,00,13,03,244.8
2020,09,03,00,13,04,244.0
2020,09,03,00,13,05,243.1
2020,09,03,00,13,06,242.8
2020,09,03,00,13,07,242.6
2020,09,03,00,13,08,243.2
2020,09,03,00,13,09,243.3
2020,09,03,00,13,10,243.1
2020,09,03,00,13,11,243.5
2020,09,03,00,13,12,243.3
2020,09,03,00,13,13,243.9
2020,09,03,00,13,14,243.8
2020,09,03,00,13,15,243.5
2020,09,03,00,13,16,242.7
2020,09,03,00,13,17,242.5
2020,09,03,00,13,18,242.2
2020,09,03,00,13,19,241.9
2020,09,03,00,13,20,241.2
2020,09,03,00,13,21,240.7
2020,09,03,00,13,22,240.2
2020,09,03,00,13,23,239.7
2020,09,03,00,13,24,240.3
2020,09,03,00,13,25,240.6
2020,09,03,00,13,26,240.3
2020,09,03,00,13,27,240.2
2020,09,03,00,13,28,240.5
2020,09,03,00,13,29,241.4
2020,09,03,00,13,30,242.0
2020,09,03,00,13,31,242.2
2020,09,03,00,13,32,243.5
2020,09,03,00,13,33,244.5
2020,09,03,00,13,34,244.9
2020,09,03,00,13,35,245.6
2020,09,03,00,13,36,246.4
2020,09,03,00,13,37,247.3
2020,09,03,00,13,38,248.3
2020,09,03,00,13,39,248.8
2020,09,03,00,13,40,249.3
2020,09,03,00,13,41,249.6
2020,09,03,00,13,42,249.9
2020,09,03,00,13,43,249.8
2020,09,03,00,13,44,249.4
2020,09,03,00,13,45,249.4
2020,09,03,00,13,46,248.8
2020,09,03,00,13,47,248.2
2020,09,03,00,13,48,247.2
2020,09,03,00,13,49,246.3
2020,09,03,00,13,50,245.9
2020,09,03,00,13,51,245.1
2020,09,03,00,13,52,244.8
2020,09,03,00,13,53,244.3
