2020,08,01,00,00,00,273.7
2020,08,01,00,00,01,274.1
2020,08,01,00,00,02,274.5
2020,08,01,00,00,03,274.7
2020,08,01,00,00,04,274.9
2020,08,01,00,00,05,275.3
2020,08,01,00,00,06,275.7
2020,08,01,00,00,07,276.0
2020,08,01,00,00,08,276.5
2020,08,01,00,00,09,276.7
2020,08,01,00,00,10,276.9
2020,08,01,00,00,11,277.6
2020,08,01,00,00,12,278.4
2020,08,01,00,00,13,278.9
2020,08,01,00,00,14,278.7
2020,08,01,00,00,15,278.9
2020,08,01,00,00,16,279.5
2020,08,01,00,00,17,279.3
2020,08,01,00,00,18,279.5
2020,08,01,00,00,19,279.5
2020,08,01,00,00,20,279.5
2020,08,01,00,00,21,279.6
2020,08,01,00,00,22,279.8
2020,08,01,00,00,23,280.2
2020,08,01,00,00,24,280.4
2020,08,01,00,00,25,280.7
2020,08,01,00,00,26,280.8
2020,08,01,00,00,27,281.1
2020,08,01,00,00,28,281.2
2020,08,01,00,00,29,281.1
2020,08,01,00,00,30,281.6
2020,08,01,00,00,31,281.6
2020,08,01,00,00,32,281.6
2020,08,01,00,00,33,282.0
2020,08,01,00,00,34,282.8
2020,08,01,00,00,35,283.4
2020,08,01,00,00,36,283.9
2020,08,01,00,00,37,284.3
2020,08,01,00,00,38,285.5
2020,08,01,00,00,39,286.1
2020,08,01,00,00,40,286.6
2020,08,01,00,00,41,287.0
2020,08,01,00,00,42,287.8
2020,08,01,00,00,43,289.0
2020,08,01,00,00,44,290.2
2020,08,01,00,00,45,290.6
2020,08,01,00,00,46,291.2
2020,08,01,00,00,47,291.3
2020,08,01,00,00,48,291.5
2020,08,01,00,00,49,292.2
2020,08,01,00,00,50,291.9
2020,08,01,00,00,51,292.2
2020,08,01,00,00,52,292.8
2020,08,01,00,00,53,293.1
2020,08,01,00,00,54,293.4
2020,08,01,00,00,55,293.9
2020,08,01,00,00,56,294.4
2020,08,01,00,00,57,294.7
2020,08,01,00,00,58,294.9
2020,08,01,00,00,59,295.5
2020,08,01,00,01,00,296.1
2020,08,01,00,01,01,296.3
2020,08,01,00,01,02,296.6
2020,08,01,00,01,03,296.9
2020,08,01,00,01,04,297.1
2020,08,01,00,01,05,297.5
2020,08,01,00,01,06,297.9
2020,08,01,00,01,07,298.1
2020,08,01,00,01,08,298.4
2020,08,01,00,01,09,298.7
2020,08,01,00,01,10,298.9
2020,08,01,00,01,11,299.3
2020,08,01,00,01,12,299.6
2020,08,01,00,01,13,300.1
2020,08,01,00,01,14,300.4
2020,08,01,00,01,15,300.8
2020,08,01,00,01,16,301.1
2020,08,01,00,01,17,301.2
2020,08,01,00,01,18,301.2
2020,08,01,00,01,19,301.3
2020,08,01,00,01,20,301.5
2020,08,01,00,01,21,301.5
2020,08,01,00,01,22,302.0
2020,08,01,00,01,23,301.6
2020,08,01,00,01,24,301.8
2020,08,01,00,01,25,302.4
2020,08,01,00,01,26,302.2
2020,08,01,00,01,27,302.5
2020,08,01,00,01,28,302.7
2020,08,01,00,01,29,302.5
2020,08,01,00,01,30,302.5
2020,08,01,00,01,31,302.8
2020,08,01,00,01,32,303.0
2020,08,01,00,01,33,303.1
2020,08,01,00,01,34,302.8
2020,08,01,00,01,35,303.5
2020,08,01,00,01,36,303.6
2020,08,01,00,01,37,303.9
2020,08,01,00,01,38,304.4
2020,08,01,00,01,39,304.2
2020,08,01,00,01,40,304.9
2020,08,01,00,01,41,305.0
2020,08,01,00,01,42,305.0
2020,08,01,00,01,43,305.3
2020,08,01,00,01,44,305.2
2020,08,01,00,01,45,305.6
2020,08,01,00,01,46,305.8
2020,08,01,00,01,47,305.7
2020,08,01,00,01,48,306.1
2020,08,01,00,01,49,306.1
2020,08,01,00,01,50,306.0
2020,08,01,00,01,51,306.3
2020,08,01,00,01,52,306.3
2020,08,01,00,01,53,306.5
2020,08,01,00,01,54,306.6
2020,08,01,00,01,55,306.3
2020,08,01,00,01,56,306.4
2020,08,01,00,01,57,305.9
2020,08,01,00,01,58,305.8
2020,08,01,00,01,59,305.7
2020,08,01,00,02,00,305.7
2020,08,01,00,02,01,305.6
2020,08,01,00,02,02,305.7
2020,08,01,00,02,03,306.2
2020,08,01,00,02,04,306.1
2020,08,01,00,02,05,306.4
2020,08,01,00,02,06,306.6
2020,08,01,00,02,07,306.5
2020,08,01,00,02,08,306.6
2020,08,01,00,02,09,307.0
2020,08,01,00,02,10,307.0
2020,08,01,00,02,11,307.8
2020,08,01,00,02,12,308.1
2020,08,01,00,02,13,309.2
2020,08,01,00,02,14,310.2
2020,08,01,00,02,15,311.9
2020,08,01,00,02,16,314.3
2020,08,01,00,02,17,314.8
2020,08,01,00,02,18,315.8
2020,08,01,00,02,19,315.8
2020,08,01,00,02,20,315.6
2020,08,01,00,02,21,314.7
2020,08,01,00,02,22,313.9
2020,08,01,00,02,23,313.3
2020,08,01,00,02,24,313.5
2020,08,01,00,02,25,314.4
2020,08,01,00,02,26,313.9
2020,08,01,00,02,27,313.4
2020,08,01,00,02,28,312.8
2020,08,01,00,02,29,313.0
2020,08,01,00,02,30,312.7
2020,08,01,00,02,31,312.6
2020,08,01,00,02,32,313.1
2020,08,01,00,02,33,312.8
2020,08,01,00,02,34,312.6
2020,08,01,00,02,35,312.7
2020,08,01,00,02,36,312.9
2020,08,01,00,02,37,312.8
2020,08,01,00,02,38,312.9
2020,08,01,00,02,39,311.6
2020,08,01,00,02,40,312.5
2020,08,01,00,02,41,312.6
2020,08,01,00,02,42,312.3
2020,08,01,00,02,43,311.7
2020,08,01,00,02,44,311.7
2020,08,01,00,02,45,311.7
2020,08,01,00,02,46,311.6
2020,08,01,00,02,47,311.9
2020,08,01,00,02,48,311.9
2020,08,01,00,02,49,312.9
2020,08,01,00,02,50,312.6
2020,08,01,00,02,51,312.8
2020,08,01,00,02,52,312.7
2020,08,01,00,02,53,311.9
2020,08,01,00,02,54,311.4
2020,08,01,00,02,55,311.2
2020,08,01,00,02,56,312.0
2020,08,01,00,02,57,312.1
2020,08,01,00,02,58,311.7
2020,08,01,00,02,59,311.4
2020,08,01,00,03,00,311.7
2020,08,01,00,03,01,311.2
2020,08,01,00,03,02,310.6
2020,08,01,00,03,03,310.4
2020,08,01,00,03,04,309.9
2020,08,01,00,03,05,309.9
2020,08,01,00,03,06,309.6
2020,08,01,00,03,07,309.8
2020,08,01,00,03,08,309.7
2020,08,01,00,03,09,309.1
2020,08,01,00,03,10,308.9
2020,08,01,00,03,11,308.7
2020,08,01,00,03,12,308.6
2020,08,01,00,03,13,308.5
2020,08,01,00,03,14,308.7
2020,08,01,00,03,15,309.1
2020,08,01,00,03,16,309.4
2020,08,01,00,03,17,308.5
2020,08,01,00,03,18,308.0
2020,08,01,00,03,19,308.2
2020,08,01,00,03,20,308.4
2020,08,01,00,03,21,307.7
2020,08,01,00,03,22,307.9
2020,08,01,00,03,23,308.2
2020,08,01,00,03,24,308.0
2020,08,01,00,03,25,307.8
2020,08,01,00,03,26,307.4
2020,08,01,00,03,27,307.2
2020,08,01,00,03,28,307.4
2020,08,01,00,03,29,307.2
2020,08,01,00,03,30,306.8
2020,08,01,00,03,31,306.9
2020,08,01,00,03,32,306.5
2020,08,01,00,03,33,306.7
2020,08,01,00,03,34,306.4
2020,08,01,00,03,35,306.5
2020,08,01,00,03,36,306.3
2020,08,01,00,03,37,306.4
2020,08,01,00,03,38,306.3
2020,08,01,00,03,39,306.3
2020,08,01,00,03,40,306.6
2020,08,01,00,03,41,306.5
2020,08,01,00,03,42,306.7
2020,08,01,00,03,43,306.8
2020,08,01,00,03,44,306.8
2020,08,01,00,03,45,307.0
2020,08,01,00,03,46,307.0
2020,08,01,00,03,47,307.1
2020,08,01,00,03,48,307.6
2020,08,01,00,03,49,308.0
2020,08,01,00,03,50,308.2
2020,08,01,00,03,51,308.6
2020,08,01,00,03,52,309.6
2020,08,01,00,03,53,309.9
2020,08,01,00,03,54,310.6
2020,08,01,00,03,55,311.2
2020,08,01,00,03,56,310.8
2020,08,01,00,03,57,310.5
2020,08,01,00,03,58,310.0
2020,08,01,00,03,59,309.2
2020,08,01,00,04,00,309.8
2020,08,01,00,04,01,309.6
2020,08,01,00,04,02,308.9
2020,08,01,00,04,03,309.1
2020,08,01,00,04,04,308.2
2020,08,01,00,04,05,307.0
2020,08,01,00,04,06,306.5
2020,08,01,00,04,07,305.8
2020,08,01,00,04,08,305.1
2020,08,01,00,04,09,304.2
2020,08,01,00,04,10,303.1
2020,08,01,00,04,11,302.5
2020,08,01,00,04,12,302.0
2020,08,01,00,04,13,301.2
2020,08,01,00,04,14,301.0
2020,08,01,00,04,15,301.2
2020,08,01,00,04,16,300.5
2020,08,01,00,04,17,300.7
2020,08,01,00,04,18,300.8
2020,08,01,00,04,19,300.6
2020,08,01,00,04,20,300.4
2020,08,01,00,04,21,300.5
2020,08,01,00,04,22,299.8
2020,08,01,00,04,23,299.7
2020,08,01,00,04,24,299.0
2020,08,01,00,04,25,298.6
2020,08,01,00,04,26,298.0
2020,08,01,00,04,27,297.8
2020,08,01,00,04,28,297.7
2020,08,01,00,04,29,297.4
2020,08,01,00,04,30,297.1
2020,08,01,00,04,31,297.2
2020,08,01,00,04,32,296.8
2020,08,01,00,04,33,297.0
2020,08,01,00,04,34,296.9
2020,08,01,00,04,35,296.4
2020,08,01,00,04,36,295.6
2020,08,01,00,04,37,295.5
2020,08,01,00,04,38,295.1
2020,08,01,00,04,39,294.8
2020,08,01,00,04,40,294.6
2020,08,01,00,04,41,294.1
2020,08,01,00,04,42,293.5
2020,08,01,00,04,43,293.5
2020,08,01,00,04,44,293.3
2020,08,01,00,04,45,293.3
2020,08,01,00,04,46,292.3
2020,08,01,00,04,47,291.3
2020,08,01,00,04,48,291.2
2020,08,01,00,04,49,290.7
2020,08,01,00,04,50,289.9
2020,08,01,00,04,51,290.3
2020,08,01,00,04,52,290.7
2020,08,01,00,04,53,291.1
2020,08,01,00,04,54,291.6
2020,08,01,00,04,55,291.5
2020,08,01,00,04,56,292.0
2020,08,01,00,04,57,291.9
2020,08,01,00,04,58,292.5
2020,08,01,00,04,59,293.0
2020,08,01,00,05,00,293.0
2020,08,01,00,05,01,293.7
2020,08,01,00,05,02,293.4
2020,08,01,00,05,03,292.9
2020,08,01,00,05,04,292.1
2020,08,01,00,05,05,291.8
2020,08,01,00,05,06,290.9
2020,08,01,00,05,07,289.3
2020,08,01,00,05,08,288.0
2020,08,01,00,05,09,287.1
2020,08,01,00,05,10,286.9
2020,08,01,00,05,11,287.3
2020,08,01,00,05,12,287.5
2020,08,01,00,05,13,289.4
2020,08,01,00,05,14,290.7
2020,08,01,00,05,15,291.4
2020,08,01,00,05,16,292.1
2020,08,01,00,05,17,292.7
2020,08,01,00,05,18,293.9
2020,08,01,00,05,19,294.7
2020,08,01,00,05,20,295.1
2020,08,01,00,05,21,295.5
2020,08,01,00,05,22,295.7
2020,08,01,00,05,23,295.5
2020,08,01,00,05,24,294.9
2020,08,01,00,05,25,294.5
2020,08,01,00,05,26,293.7
2020,08,01,00,05,27,292.7
2020,08,01,00,05,28,292.4
2020,08,01,00,05,29,292.0
2020,08,01,00,05,30,292.2
2020,08,01,00,05,31,293.1
2020,08,01,00,05,32,293.9
2020,08,01,00,05,33,294.7
2020,08,01,00,05,34,295.2
2020,08,01,00,05,35,295.6
2020,08,01,00,05,36,295.3
2020,08,01,00,05,37,295.5
2020,08,01,00,05,38,295.6
2020,08,01,00,05,39,296.0
2020,08,01,00,05,40,296.0
2020,08,01,00,05,41,296.1
2020,08,01,00,05,42,296.2
2020,08,01,00,05,43,296.4
2020,08,01,00,05,44,296.4
2020,08,01,00,05,45,296.9
2020,08,01,00,05,46,297.0
2020,08,01,00,05,47,296.8
2020,08,01,00,05,48,296.6
2020,08,01,00,05,49,296.1
2020,08,01,00,05,50,295.8
2020,08,01,00,05,51,294.6
2020,08,01,00,05,52,293.9
2020,08,01,00,05,53,292.9
2020,08,01,00,05,54,291.4
2020,08,01,00,05,55,290.6
2020,08,01,00,05,56,291.2
2020,08,01,00,05,57,291.7
2020,08,01,00,05,58,292.5
2020,08,01,00,05,59,293.3
2020,08,01,00,06,00,294.0
2020,08,01,00,06,01,295.1
2020,08,01,00,06,02,295.9
2020,08,01,00,06,03,296.9
2020,08,01,00,06,04,297.7
2020,08,01,00,06,05,299.2
2020,08,01,00,06,06,300.8
2020,08,01,00,06,07,301.9
2020,08,01,00,06,08,303.3
2020,08,01,00,06,09,303.7
2020,08,01,00,06,10,304.4
2020,08,01,00,06,11,305.1
2020,08,01,00,06,12,305.7
2020,08,01,00,06,13,306.3
2020,08,01,00,06,14,306.5
2020,08,01,00,06,15,306.8
2020,08,01,00,06,16,307.0
2020,08,01,00,06,17,307.2
2020,08,01,00,06,18,307.3
2020,08,01,00,06,19,307.2
2020,08,01,00,06,20,307.1
2020,08,01,00,06,21,307.0
2020,08,01,00,06,22,306.7
2020,08,01,00,06,23,306.8
2020,08,01,00,06,24,306.6
2020,08,01,00,06,25,306.5
2020,08,01,00,06,26,306.6
2020,08,01,00,06,27,306.8
2020,08,01,00,06,28,307.1
2020,08,01,00,06,29,307.4
2020,08,01,00,06,30,308.1
2020,08,01,00,06,31,308.6
2020,08,01,00,06,32,309.8
2020,08,01,00,06,33,310.0
2020,08,01,00,06,34,310.9
2020,08,01,00,06,35,311.9
2020,08,01,00,06,36,311.6
2020,08,01,00,06,37,311.1
2020,08,01,00,06,38,311.4
2020,08,01,00,06,39,311.5
2020,08,01,00,06,40,310.8
2020,08,01,00,06,41,310.2
2020,08,01,00,06,42,309.2
2020,08,01,00,06,43,308.6
2020,08,01,00,06,44,307.7
2020,08,01,00,06,45,307.7
2020,08,01,00,06,46,307.5
2020,08,01,00,06,47,307.1
2020,08,01,00,06,48,306.9
2020,08,01,00,06,49,307.1
2020,08,01,00,06,50,307.2
2020,08,01,00,06,51,307.8
2020,08,01,00,06,52,307.9
2020,08,01,00,06,53,308.3
2020,08,01,00,06,54,308.6
2020,08,01,00,06,55,308.7
2020,08,01,00,06,56,309.1
2020,08,01,00,06,57,309.1
2020,08,01,00,06,58,310.2
2020,08,01,00,06,59,309.8
2020,08,01,00,07,00,309.4
2020,08,01,00,07,01,310.6
2020,08,01,00,07,02,310.4
2020,08,01,00,07,03,311.2
2020,08,01,00,07,04,310.6
2020,08,01,00,07,05,310.6
2020,08,01,00,07,06,310.1
2020,08,01,00,07,07,310.1
2020,08,01,00,07,08,309.8
2020,08,01,00,07,09,309.7
2020,08,01,00,07,10,310.2
2020,08,01,00,07,11,309.6
2020,08,01,00,07,12,309.3
2020,08,01,00,07,13,309.6
2020,08,01,00,07,14,309.7
2020,08,01,00,07,15,309.8
2020,08,01,00,07,16,309.6
2020,08,01,00,07,17,309.4
2020,08,01,00,07,18,309.4
2020,08,01,00,07,19,309.9
2020,08,01,00,07,20,310.5
2020,08,01,00,07,21,311.3
2020,08,01,00,07,22,311.7
2020,08,01,00,07,23,312.3
2020,08,01,00,07,24,313.6
2020,08,01,00,07,25,314.9
2020,08,01,00,07,26,315.1
2020,08,01,00,07,27,315.2
2020,08,01,00,07,28,316.0
2020,08,01,00,07,29,316.3
2020,08,01,00,07,30,316.9
2020,08,01,00,07,31,317.4
2020,08,01,00,07,32,317.4
2020,08,01,00,07,33,317.9
2020,08,01,00,07,34,318.7
2020,08,01,00,07,35,319.1
2020,08,01,00,07,36,319.5
2020,08,01,00,07,37,319.8
2020,08,01,00,07,38,319.9
2020,08,01,00,07,39,320.1
2020,08,01,00,07,40,319.6
2020,08,01,00,07,41,319.5
2020,08,01,00,07,42,319.2
2020,08,01,00,07,43,319.5
2020,08,01,00,07,44,318.8
2020,08,01,00,07,45,318.3
2020,08,01,00,07,46,317.9
2020,08,01,00,07,47,317.4
2020,08,01,00,07,48,317.4
2020,08,01,00,07,49,317.3
2020,08,01,00,07,50,317.1
2020,08,01,00,07,51,317.2
2020,08,01,00,07,52,317.3
2020,08,01,00,07,53,317.8
2020,08,01,00,07,54,317.6
2020,08,01,00,07,55,317.9
2020,08,01,00,07,56,318.3
2020,08,01,00,07,57,318.7
2020,08,01,00,07,58,318.6
2020,08,01,00,07,59,318.3
2020,08,01,00,08,00,317.9
2020,08,01,00,08,01,317.9
2020,08,01,00,08,02,318.1
2020,08,01,00,08,03,317.9
2020,08,01,00,08,04,318.1
2020,08,01,00,08,05,318.0
2020,08,01,00,08,06,317.8
2020,08,01,00,08,07,317.8
2020,08,01,00,08,08,317.2
2020,08,01,00,08,09,316.6
2020,08,01,00,08,10,316.6
2020,08,01,00,08,11,316.8
2020,08,01,00,08,12,317.1
2020,08,01,00,08,13,316.8
2020,08,01,00,08,14,316.4
2020,08,01,00,08,15,316.3
2020,08,01,00,08,16,315.9
2020,08,01,00,08,17,315.6
2020,08,01,00,08,18,315.6
2020,08,01,00,08,19,315.4
2020,08,01,00,08,20,315.6
2020,08,01,00,08,21,315.7
2020,08,01,00,08,22,315.1
2020,08,01,00,08,23,315.1
2020,08,01,00,08,24,314.8
2020,08,01,00,08,25,314.5
2020,08,01,00,08,26,314.5
2020,08,01,00,08,27,314.7
2020,08,01,00,08,28,314.8
2020,08,01,00,08,29,314.8
2020,08,01,00,08,30,314.3
2020,08,01,00,08,31,313.9
2020,08,01,00,08,32,314.8
2020,08,01,00,08,33,314.7
2020,08,01,00,08,34,314.9
2020,08,01,00,08,35,315.0
2020,08,01,00,08,36,315.1
2020,08,01,00,08,37,315.3
2020,08,01,00,08,38,315.1
2020,08,01,00,08,39,315.0
2020,08,01,00,08,40,314.8
2020,08,01,00,08,41,313.7
2020,08,01,00,08,42,314.6
2020,08,01,00,08,43,314.5
2020,08,01,00,08,44,314.0
2020,08,01,00,08,45,313.2
2020,08,01,00,08,46,312.4
2020,08,01,00,08,47,312.0
2020,08,01,00,08,48,311.3
2020,08,01,00,08,49,311.9
2020,08,01,00,08,50,311.2
2020,08,01,00,08,51,311.2
2020,08,01,00,08,52,311.1
2020,08,01,00,08,53,310.9
2020,08,01,00,08,54,310.4
2020,08,01,00,08,55,310.3
2020,08,01,00,08,56,309.4
2020,08,01,00,08,57,309.0
2020,08,01,00,08,58,308.3
2020,08,01,00,08,59,308.3
2020,08,01,00,09,00,308.3
2020,08,01,00,09,01,307.9
2020,08,01,00,09,02,308.2
2020,08,01,00,09,03,307.7
2020,08,01,00,09,04,307.5
2020,08,01,00,09,05,307.3
2020,08,01,00,09,06,307.1
2020,08,01,00,09,07,307.1
2020,08,01,00,09,08,307.1
2020,08,01,00,09,09,306.6
2020,08,01,00,09,10,306.5
2020,08,01,00,09,11,306.2
2020,08,01,00,09,12,305.8
2020,08,01,00,09,13,305.2
2020,08,01,00,09,14,305.2
2020,08,01,00,09,15,304.7
2020,08,01,00,09,16,304.3
2020,08,01,00,09,17,304.3
2020,08,01,00,09,18,304.3
2020,08,01,00,09,19,303.8
2020,08,01,00,09,20,303.8
2020,08,01,00,09,21,303.6
2020,08,01,00,09,22,303.1
2020,08,01,00,09,23,303.0
2020,08,01,00,09,24,302.3
2020,08,01,00,09,25,302.8
2020,08,01,00,09,26,302.7
2020,08,01,00,09,27,302.7
2020,08,01,00,09,28,302.8
2020,08,01,00,09,29,302.8
2020,08,01,00,09,30,302.8
2020,08,01,00,09,31,302.8
2020,08,01,00,09,32,302.7
2020,08,01,00,09,33,302.5
2020,08,01,00,09,34,302.3
2020,08,01,00,09,35,302.4
2020,08,01,00,09,36,302.6
2020,08,01,00,09,37,302.4
2020,08,01,00,09,38,302.0
2020,08,01,00,09,39,301.6
2020,08,01,00,09,40,301.2
2020,08,01,00,09,41,300.9
2020,08,01,00,09,42,300.4
2020,08,01,00,09,43,300.5
2020,08,01,00,09,44,299.8
2020,08,01,00,09,45,299.7
2020,08,01,00,09,46,299.6
2020,08,01,00,09,47,299.5
2020,08,01,00,09,48,299.6
2020,08,01,00,09,49,299.2
2020,08,01,00,09,50,299.0
2020,08,01,00,09,51,299.4
2020,08,01,00,09,52,299.4
2020,08,01,00,09,53,299.3
2020,08,01,00,09,54,298.8
2020,08,01,00,09,55,299.4
2020,08,01,00,09,56,299.5
2020,08,01,00,09,57,299.3
2020,08,01,00,09,58,299.3
2020,08,01,00,09,59,299.2
2020,08,01,00,10,00,299.1
2020,08,01,00,10,01,299.5
2020,08,01,00,10,02,300.0
2020,08,01,00,10,03,300.0
2020,08,01,00,10,04,300.2
2020,08,01,00,10,05,299.8
2020,08,01,00,10,06,300.0
2020,08,01,00,10,07,300.1
2020,08,01,00,10,08,300.1
2020,08,01,00,10,09,300.4
2020,08,01,00,10,10,300.9
2020,08,01,00,10,11,300.6
2020,08,01,00,10,12,300.6
2020,08,01,00,10,13,300.7
2020,08,01,00,10,14,300.6
2020,08,01,00,10,15,301.0
2020,08,01,00,10,16,300.6
2020,08,01,00,10,17,301.0
2020,08,01,00,10,18,300.9
2020,08,01,00,10,19,300.9
2020,08,01,00,10,20,300.8
2020,08,01,00,10,21,300.8
2020,08,01,00,10,22,301.0
2020,08,01,00,10,23,300.7
2020,08,01,00,10,24,300.9
2020,08,01,00,10,25,301.6
2020,08,01,00,10,26,302.0
2020,08,01,00,10,27,301.7
2020,08,01,00,10,28,301.7
2020,08,01,00,10,29,301.1
2020,08,01,00,10,30,300.9
2020,08,01,00,10,31,300.2
2020,08,01,00,10,32,299.9
2020,08,01,00,10,33,299.2
2020,08,01,00,10,34,298.6
2020,08,01,00,10,35,298.0
2020,08,01,00,10,36,298.0
2020,08,01,00,10,37,297.7
2020,08,01,00,10,38,297.8
2020,08,01,00,10,39,297.7
2020,08,01,00,10,40,296.7
2020,08,01,00,10,41,296.5
2020,08,01,00,10,42,296.3
2020,08,01,00,10,43,295.6
2020,08,01,00,10,44,295.2
2020,08,01,00,10,45,295.1
2020,08,01,00,10,46,294.9
2020,08,01,00,10,47,294.6
2020,08,01,00,10,48,294.3
2020,08,01,00,10,49,294.4
2020,08,01,00,10,50,293.6
2020,08,01,00,10,51,293.3
2020,08,01,00,10,52,292.4
2020,08,01,00,10,53,292.0
2020,08,01,00,10,54,291.5
2020,08,01,00,10,55,290.2
2020,08,01,00,10,56,289.2
2020,08,01,00,10,57,288.0
2020,08,01,00,10,58,286.7
2020,08,01,00,10,59,286.1
2020,08,01,00,11,00,285.4
2020,08,01,00,11,01,284.5
2020,08,01,00,11,02,283.5
2020,08,01,00,11,03,283.5
2020,08,01,00,11,04,283.1
2020,08,01,00,11,05,282.5
2020,08,01,00,11,06,282.3
2020,08,01,00,11,07,282.3
2020,08,01,00,11,08,281.8
2020,08,01,00,11,09,281.5
2020,08,01,00,11,10,281.4
2020,08,01,00,11,11,281.4
2020,08,01,00,11,12,281.2
2020,08,01,00,11,13,281.0
2020,08,01,00,11,14,280.8
2020,08,01,00,11,15,280.6
2020,08,01,00,11,16,280.3
2020,08,01,00,11,17,280.3
2020,08,01,00,11,18,280.0
2020,08,01,00,11,19,279.8
2020,08,01,00,11,20,280.0
2020,08,01,00,11,21,280.1
2020,08,01,00,11,22,280.1
2020,08,01,00,11,23,280.1
2020,08,01,00,11,24,280.5
2020,08,01,00,11,25,280.6
2020,08,01,00,11,26,280.7
2020,08,01,00,11,27,280.8
2020,08,01,00,11,28,280.8
2020,08,01,00,11,29,281.1
2020,08,01,00,11,30,281.2
2020,08,01,00,11,31,281.3
2020,08,01,00,11,32,281.4
2020,08,01,00,11,33,281.3
2020,08,01,00,11,34,281.5
2020,08,01,00,11,35,281.2
2020,08,01,00,11,36,281.2
2020,08,01,00,11,37,281.3
2020,08,01,00,11,38,281.1
2020,08,01,00,11,39,280.9
2020,08,01,00,11,40,280.9
2020,08,01,00,11,41,281.0
2020,08,01,00,11,42,280.8
2020,08,01,00,11,43,280.7
2020,08,01,00,11,44,280.7
2020,08,01,00,11,45,280.7
2020,08,01,00,11,46,280.8
2020,08,01,00,11,47,280.8
2020,08,01,00,11,48,280.8
2020,08,01,00,11,49,280.8
2020,08,01,00,11,50,280.8
2020,08,01,00,11,51,280.8
2020,08,01,00,11,52,280.8
2020,08,01,00,11,53,280.7
2020,08,01,00,11,54,280.6
2020,08,01,00,11,55,280.5
2020,08,01,00,11,56,280.5
2020,08,01,00,11,57,280.3
2020,08,01,00,11,58,280.3
2020,08,01,00,11,59,280.5
2020,08,01,00,12,00,280.5
2020,08,01,00,12,01,280.3
2020,08,01,00,12,02,280.5
2020,08,01,00,12,03,280.3
2020,08,01,00,12,04,280.0
2020,08,01,00,12,05,280.0
2020,08,01,00,12,06,279.2
2020,08,01,00,12,07,278.5
2020,08,01,00,12,08,278.1
2020,08,01,00,12,09,277.6
2020,08,01,00,12,10,277.1
2020,08,01,00,12,11,277.0
2020,08,01,00,12,12,277.4
2020,08,01,00,12,13,277.7
2020,08,01,00,12,14,278.0
2020,08,01,00,12,15,278.5
2020,08,01,00,12,16,278.9
2020,08,01,00,12,17,279.0
2020,08,01,00,12,18,278.9
2020,08,01,00,12,19,279.0
2020,08,01,00,12,20,279.2
2020,08,01,00,12,21,280.2
2020,08,01,00,12,22,280.8
2020,08,01,00,12,23,281.0
2020,08,01,00,12,24,281.3
2020,08,01,00,12,25,281.6
2020,08,01,00,12,26,281.9
2020,08,01,00,12,27,282.8
2020,08,01,00,12,28,284.2
2020,08,01,00,12,29,283.8
2020,08,01,00,12,30,282.6
2020,08,01,00,12,31,282.3
2020,08,01,00,12,32,281.8
2020,08,01,00,12,33,281.7
2020,08,01,00,12,34,281.6
2020,08,01,00,12,35,281.6
2020,08,01,00,12,36,281.3
2020,08,01,00,12,37,281.3
2020,08,01,00,12,38,281.5
2020,08,01,00,12,39,281.2
2020,08,01,00,12,40,281.2
2020,08,01,00,12,41,281.1
2020,08,01,00,12,42,281.4
2020,08,01,00,12,43,281.1
2020,08,01,00,12,44,281.4
2020,08,01,00,12,45,281.2
2020,08,01,00,12,46,281.5
2020,08,01,00,12,47,281.5
2020,08,01,00,12,48,281.6
2020,08,01,00,12,49,281.5
2020,08,01,00,12,50,281.7
2020,08,01,00,12,51,281.9
2020,08,01,00,12,52,282.3
2020,08,01,00,12,53,282.2
2020,08,01,00,12,54,282.3
2020,08,01,00,12,55,282.4
2020,08,01,00,12,56,282.3
2020,08,01,00,12,57,282.3
2020,08,01,00,12,58,282.7
2020,08,01,00,12,59,282.5
2020,08,01,00,13,00,282.2
2020,08,01,00,13,01,282.8
2020,08,01,00,13,02,282.2
2020,08,01,00,13,03,282.2
2020,08,01,00,13,04,282.3
2020,08,01,00,13,05,282.1
2020,08,01,00,13,06,282.0
2020,08,01,00,13,07,282.1
2020,08,01,00,13,08,282.2
2020,08,01,00,13,09,282.5
2020,08,01,00,13,10,281.7
2020,08,01,00,13,11,281.9
2020,08,01,00,13,12,281.9
2020,08,01,00,13,13,282.0
2020,08,01,00,13,14,281.8
2020,08,01,00,13,15,281.8
2020,08,01,00,13,16,281.7
2020,08,01,00,13,17,281.8
2020,08,01,00,13,18,281.5
2020,08,01,00,13,19,281.3
2020,08,01,00,13,20,281.5
2020,08,01,00,13,21,281.4
2020,08,01,00,13,22,281.3
2020,08,01,00,13,23,281.4
2020,08,01,00,13,24,281.2
2020,08,01,00,13,25,281.2
2020,08,01,00,13,26,281.3
2020,08,01,00,13,27,281.1
2020,08,01,00,13,28,281.2
2020,08,01,00,13,29,281.1
2020,08,01,00,13,30,281.3
2020,08,01,00,13,31,281.4
2020,08,01,00,13,32,281.4
2020,08,01,00,13,33,281.4
2020,08,01,00,13,34,281.5
2020,08,01,00,13,35,281.6
2020,08,01,00,13,36,281.6
2020,08,01,00,13,37,281.5
2020,08,01,00,13,38,281.6
2020,08,01,00,13,39,281.6
2020,08,01,00,13,40,282.0
2020,08,01,00,13,41,282.6
2020,08,01,00,13,42,282.3
