2017,08,12,00,00,00,199.5
2017,08,12,00,00,01,199.9
2017,08,12,00,00,02,199.8
2017,08,12,00,00,03,199.4
2017,08,12,00,00,04,199.2
2017,08,12,00,00,05,198.8
2017,08,12,00,00,06,199.1
2017,08,12,00,00,07,198.7
2017,08,12,00,00,08,198.0
2017,08,12,00,00,09,197.6
2017,08,12,00,00,10,197.6
2017,08,12,00,00,11,196.7
2017,08,12,00,00,12,196.5
2017,08,12,00,00,13,196.0
2017,08,12,00,00,14,195.4
2017,08,12,00,00,15,194.5
2017,08,12,00,00,16,194.8
2017,08,12,00,00,17,195.1
2017,08,12,00,00,18,195.2
2017,08,12,00,00,19,195.1
2017,08,12,00,00,20,195.2
2017,08,12,00,00,21,196.0
2017,08,12,00,00,22,196.4
2017,08,12,00,00,23,196.1
2017,08,12,00,00,24,196.3
2017,08,12,00,00,25,196.7
2017,08,12,00,00,26,
2017,08,12,00,00,27,198.0
2017,08,12,00,00,28,198.2
2017,08,12,00,00,29,198.1
2017,08,12,00,00,30,197.9
2017,08,12,00,00,31,197.4
2017,08,12,00,00,32,197.7
2017,08,12,00,00,33,198.2
2017,08,12,00,00,34,197.6
2017,08,12,00,00,35,197.1
2017,08,12,00,00,36,196.9
2017,08,12,00,00,37,197.5
2017,08,12,00,00,38,197.8
2017,08,12,00,00,39,197.6
2017,08,12,00,00,40,197.8
2017,08,12,00,00,41,198.3
2017,08,12,00,00,42,199.0
2017,08,12,00,00,43,199.6
2017,08,12,00,00,44,200.4
2017,08,12,00,00,45,200.9
2017,08,12,00,00,46,201.6
2017,08,12,00,00,47,201.8
2017,08,12,00,00,48,201.7
2017,08,12,00,00,49,201.9
2017,08,12,00,00,50,201.0
2017,08,12,00,00,51,200.6
2017,08,12,00,00,52,200.0
2017,08,12,00,00,53,198.8
2017,08,12,00,00,54,198.0
2017,08,12,00,00,55,197.6
2017,08,12,00,00,56,196.6
2017,08,12,00,00,57,195.7
2017,08,12,00,00,58,195.3
2017,08,12,00,00,59,195.5
2017,08,12,00,01,00,195.4
2017,08,12,00,01,01,195.4
2017,08,12,00,01,02,195.0
2017,08,12,00,01,03,195.3
2017,08,12,00,01,04,195.3
2017,08,12,00,01,05,195.8
2017,08,12,00,01,06,196.0
2017,08,12,00,01,07,196.6
2017,08,12,00,01,08,196.4
2017,08,12,00,01,09,195.9
2017,08,12,00,01,10,196.2
2017,08,12,00,01,11,196.8
2017,08,12,00,01,12,197.2
2017,08,12,00,01,13,197.2
2017,08,12,00,01,14,197.9
2017,08,12,00,01,15,197.3
2017,08,12,00,01,16,196.8
2017,08,12,00,01,17,196.0
2017,08,12,00,01,18,195.4
2017,08,12,00,01,19,195.3
2017,08,12,00,01,20,195.0
2017,08,12,00,01,21,195.1
2017,08,12,00,01,22,194.2
2017,08,12,00,01,23,193.9
2017,08,12,00,01,24,194.1
2017,08,12,00,01,25,194.1
2017,08,12,00,01,26,193.6
2017,08,12,00,01,27,192.8
2017,08,12,00,01,28,192.5
2017,08,12,00,01,29,193.8
2017,08,12,00,01,30,195.4
2017,08,12,00,01,31,194.9
2017,08,12,00,01,32,194.1
2017,08,12,00,01,33,194.7
2017,08,12,00,01,34,195.6
2017,08,12,00,01,35,196.1
2017,08,12,00,01,36,195.4
2017,08,12,00,01,37,193.3
2017,08,12,00,01,38,191.7
2017,08,12,00,01,39,190.3
2017,08,12,00,01,40,190.1
2017,08,12,00,01,41,189.3
2017,08,12,00,01,42,188.7
2017,08,12,00,01,43,188.6
2017,08,12,00,01,44,188.6
2017,08,12,00,01,45,189.3
2017,08,12,00,01,46,189.8
2017,08,12,00,01,47,189.2
2017,08,12,00,01,48,188.9
2017,08,12,00,01,49,188.3
2017,08,12,00,01,50,188.5
2017,08,12,00,01,51,188.4
2017,08,12,00,01,52,188.4
2017,08,12,00,01,53,188.1
2017,08,12,00,01,54,187.2
2017,08,12,00,01,55,187.3
2017,08,12,00,01,56,187.1
2017,08,12,00,01,57,186.9
2017,08,12,00,01,58,186.9
2017,08,12,00,01,59,187.0
2017,08,12,00,02,00,187.1
2017,08,12,00,02,01,187.2
2017,08,12,00,02,02,187.1
2017,08,12,00,02,03,187.1
2017,08,12,00,02,04,187.1
2017,08,12,00,02,05,187.2
2017,08,12,00,02,06,187.1
2017,08,12,00,02,07,187.3
2017,08,12,00,02,08,187.4
2017,08,12,00,02,09,187.5
2017,08,12,00,02,10,187.6
2017,08,12,00,02,11,187.6
2017,08,12,00,02,12,187.9
2017,08,12,00,02,13,188.0
2017,08,12,00,02,14,188.4
2017,08,12,00,02,15,189.1
2017,08,12,00,02,16,189.6
2017,08,12,00,02,17,190.7
2017,08,12,00,02,18,191.0
2017,08,12,00,02,19,191.3
2017,08,12,00,02,20,191.1
2017,08,12,00,02,21,190.5
2017,08,12,00,02,22,190.3
2017,08,12,00,02,23,190.6
2017,08,12,00,02,24,190.7
2017,08,12,00,02,25,190.4
2017,08,12,00,02,26,190.1
2017,08,12,00,02,27,191.4
2017,08,12,00,02,28,190.8
2017,08,12,00,02,29,190.0
2017,08,12,00,02,30,189.8
2017,08,12,00,02,31,189.7
2017,08,12,00,02,32,189.8
2017,08,12,00,02,33,189.9
2017,08,12,00,02,34,190.2
2017,08,12,00,02,35,191.0
2017,08,12,00,02,36,190.9
2017,08,12,00,02,37,190.4
2017,08,12,00,02,38,190.3
2017,08,12,00,02,39,190.9
2017,08,12,00,02,40,191.7
2017,08,12,00,02,41,192.0
2017,08,12,00,02,42,192.3
2017,08,12,00,02,43,191.7
2017,08,12,00,02,44,191.8
2017,08,12,00,02,45,191.3
2017,08,12,00,02,46,191.2
2017,08,12,00,02,47,191.0
2017,08,12,00,02,48,190.9
2017,08,12,00,02,49,190.6
2017,08,12,00,02,50,190.9
2017,08,12,00,02,51,191.0
2017,08,12,00,02,52,191.1
2017,08,12,00,02,53,191.2
2017,08,12,00,02,54,191.2
2017,08,12,00,02,55,190.6
2017,08,12,00,02,56,190.9
2017,08,12,00,02,57,190.7
2017,08,12,00,02,58,190.3
2017,08,12,00,02,59,190.1
2017,08,12,00,03,00,190.4
2017,08,12,00,03,01,190.7
2017,08,12,00,03,02,190.4
2017,08,12,00,03,03,190.5
2017,08,12,00,03,04,191.5
2017,08,12,00,03,05,191.4
2017,08,12,00,03,06,191.8
2017,08,12,00,03,07,192.4
2017,08,12,00,03,08,192.5
2017,08,12,00,03,09,192.6
2017,08,12,00,03,10,192.3
2017,08,12,00,03,11,191.2
2017,08,12,00,03,12,190.7
2017,08,12,00,03,13,190.9
2017,08,12,00,03,14,190.5
2017,08,12,00,03,15,190.7
2017,08,12,00,03,16,190.6
2017,08,12,00,03,17,191.2
2017,08,12,00,03,18,191.2
2017,08,12,00,03,19,191.1
2017,08,12,00,03,20,191.4
2017,08,12,00,03,21,190.9
2017,08,12,00,03,22,190.5
2017,08,12,00,03,23,190.6
2017,08,12,00,03,24,191.0
2017,08,12,00,03,25,191.2
2017,08,12,00,03,26,191.2
2017,08,12,00,03,27,191.6
2017,08,12,00,03,28,191.3
2017,08,12,00,03,29,191.6
2017,08,12,00,03,30,191.5
2017,08,12,00,03,31,191.8
2017,08,12,00,03,32,191.8
2017,08,12,00,03,33,192.1
2017,08,12,00,03,34,192.3
2017,08,12,00,03,35,192.5
2017,08,12,00,03,36,192.5
2017,08,12,00,03,37,192.6
2017,08,12,00,03,38,192.8
2017,08,12,00,03,39,192.8
2017,08,12,00,03,40,192.6
2017,08,12,00,03,41,192.0
2017,08,12,00,03,42,191.3
2017,08,12,00,03,43,191.1
2017,08,12,00,03,44,190.7
2017,08,12,00,03,45,190.0
2017,08,12,00,03,46,189.7
2017,08,12,00,03,47,189.7
2017,08,12,00,03,48,189.0
2017,08,12,00,03,49,189.1
2017,08,12,00,03,50,188.9
2017,08,12,00,03,51,188.6
2017,08,12,00,03,52,188.0
2017,08,12,00,03,53,187.2
2017,08,12,00,03,54,187.1
2017,08,12,00,03,55,186.5
2017,08,12,00,03,56,185.9
2017,08,12,00,03,57,185.5
2017,08,12,00,03,58,185.9
2017,08,12,00,03,59,186.5
2017,08,12,00,04,00,187.1
2017,08,12,00,04,01,187.8
2017,08,12,00,04,02,188.3
2017,08,12,00,04,03,188.5
2017,08,12,00,04,04,189.2
2017,08,12,00,04,05,189.8
2017,08,12,00,04,06,190.9
2017,08,12,00,04,07,191.2
2017,08,12,00,04,08,191.0
2017,08,12,00,04,09,190.9
2017,08,12,00,04,10,191.3
2017,08,12,00,04,11,191.9
2017,08,12,00,04,12,192.5
2017,08,12,00,04,13,192.7
2017,08,12,00,04,14,192.8
2017,08,12,00,04,15,192.6
2017,08,12,00,04,16,191.9
2017,08,12,00,04,17,191.4
2017,08,12,00,04,18,191.1
2017,08,12,00,04,19,191.1
2017,08,12,00,04,20,190.9
2017,08,12,00,04,21,190.6
2017,08,12,00,04,22,190.5
2017,08,12,00,04,23,190.1
2017,08,12,00,04,24,190.3
2017,08,12,00,04,25,190.1
2017,08,12,00,04,26,190.3
2017,08,12,00,04,27,190.7
2017,08,12,00,04,28,190.6
2017,08,12,00,04,29,189.8
2017,08,12,00,04,30,189.6
2017,08,12,00,04,31,189.6
2017,08,12,00,04,32,189.6
2017,08,12,00,04,33,189.8
2017,08,12,00,04,34,190.3
2017,08,12,00,04,35,190.0
2017,08,12,00,04,36,190.4
2017,08,12,00,04,37,190.3
2017,08,12,00,04,38,190.0
2017,08,12,00,04,39,189.7
2017,08,12,00,04,40,189.3
2017,08,12,00,04,41,188.8
2017,08,12,00,04,42,189.4
2017,08,12,00,04,43,189.8
2017,08,12,00,04,44,189.9
2017,08,12,00,04,45,189.5
2017,08,12,00,04,46,189.7
2017,08,12,00,04,47,189.4
2017,08,12,00,04,48,189.7
2017,08,12,00,04,49,190.3
2017,08,12,00,04,50,190.9
2017,08,12,00,04,51,191.4
2017,08,12,00,04,52,192.0
2017,08,12,00,04,53,192.1
2017,08,12,00,04,54,192.5
2017,08,12,00,04,55,192.8
2017,08,12,00,04,56,193.1
2017,08,12,00,04,57,193.6
2017,08,12,00,04,58,193.5
2017,08,12,00,04,59,193.0
2017,08,12,00,05,00,192.8
2017,08,12,00,05,01,191.3
2017,08,12,00,05,02,190.0
2017,08,12,00,05,03,189.9
2017,08,12,00,05,04,189.8
2017,08,12,00,05,05,189.1
2017,08,12,00,05,06,188.7
2017,08,12,00,05,07,188.9
2017,08,12,00,05,08,189.2
2017,08,12,00,05,09,189.4
2017,08,12,00,05,10,188.7
2017,08,12,00,05,11,188.7
2017,08,12,00,05,12,188.6
2017,08,12,00,05,13,188.3
2017,08,12,00,05,14,188.3
2017,08,12,00,05,15,188.4
2017,08,12,00,05,16,188.5
2017,08,12,00,05,17,187.9
2017,08,12,00,05,18,188.4
2017,08,12,00,05,19,188.5
2017,08,12,00,05,20,188.7
2017,08,12,00,05,21,189.3
2017,08,12,00,05,22,189.8
2017,08,12,00,05,23,190.0
2017,08,12,00,05,24,190.0
2017,08,12,00,05,25,190.3
2017,08,12,00,05,26,191.6
2017,08,12,00,05,27,192.6
2017,08,12,00,05,28,193.5
2017,08,12,00,05,29,193.7
2017,08,12,00,05,30,193.3
2017,08,12,00,05,31,193.5
2017,08,12,00,05,32,193.9
2017,08,12,00,05,33,193.8
2017,08,12,00,05,34,193.9
2017,08,12,00,05,35,194.0
2017,08,12,00,05,36,194.1
2017,08,12,00,05,37,194.3
2017,08,12,00,05,38,195.1
2017,08,12,00,05,39,195.3
2017,08,12,00,05,40,195.5
2017,08,12,00,05,41,195.3
2017,08,12,00,05,42,195.4
2017,08,12,00,05,43,195.3
2017,08,12,00,05,44,195.2
2017,08,12,00,05,45,195.0
2017,08,12,00,05,46,194.7
2017,08,12,00,05,47,194.8
2017,08,12,00,05,48,195.4
2017,08,12,00,05,49,195.5
2017,08,12,00,05,50,195.4
2017,08,12,00,05,51,195.2
2017,08,12,00,05,52,195.4
2017,08,12,00,05,53,195.3
2017,08,12,00,05,54,195.2
2017,08,12,00,05,55,195.0
2017,08,12,00,05,56,195.2
2017,08,12,00,05,57,195.2
2017,08,12,00,05,58,195.5
2017,08,12,00,05,59,195.8
2017,08,12,00,06,00,196.3
2017,08,12,00,06,01,196.5
2017,08,12,00,06,02,196.8
2017,08,12,00,06,03,197.2
2017,08,12,00,06,04,197.5
2017,08,12,00,06,05,197.9
2017,08,12,00,06,06,198.0
2017,08,12,00,06,07,198.2
2017,08,12,00,06,08,199.0
2017,08,12,00,06,09,199.4
2017,08,12,00,06,10,199.9
2017,08,12,00,06,11,200.3
2017,08,12,00,06,12,201.2
2017,08,12,00,06,13,201.5
2017,08,12,00,06,14,202.1
2017,08,12,00,06,15,202.4
2017,08,12,00,06,16,202.2
2017,08,12,00,06,17,201.5
2017,08,12,00,06,18,202.0
2017,08,12,00,06,19,202.6
2017,08,12,00,06,20,202.4
2017,08,12,00,06,21,201.8
2017,08,12,00,06,22,201.0
2017,08,12,00,06,23,200.6
2017,08,12,00,06,24,200.1
2017,08,12,00,06,25,200.0
2017,08,12,00,06,26,199.9
2017,08,12,00,06,27,198.9
2017,08,12,00,06,28,198.0
2017,08,12,00,06,29,197.8
2017,08,12,00,06,30,197.6
2017,08,12,00,06,31,196.5
2017,08,12,00,06,32,195.4
2017,08,12,00,06,33,194.7
2017,08,12,00,06,34,194.0
2017,08,12,00,06,35,193.8
2017,08,12,00,06,36,192.4
2017,08,12,00,06,37,192.0
2017,08,12,00,06,38,190.6
2017,08,12,00,06,39,189.7
2017,08,12,00,06,40,188.7
2017,08,12,00,06,41,188.5
2017,08,12,00,06,42,188.4
2017,08,12,00,06,43,188.3
2017,08,12,00,06,44,188.1
2017,08,12,00,06,45,188.5
2017,08,12,00,06,46,189.1
2017,08,12,00,06,47,189.1
2017,08,12,00,06,48,189.1
2017,08,12,00,06,49,188.9
2017,08,12,00,06,50,189.4
2017,08,12,00,06,51,189.8
2017,08,12,00,06,52,190.5
2017,08,12,00,06,53,191.4
2017,08,12,00,06,54,192.4
2017,08,12,00,06,55,192.8
2017,08,12,00,06,56,193.1
2017,08,12,00,06,57,192.9
2017,08,12,00,06,58,192.7
2017,08,12,00,06,59,192.5
2017,08,12,00,07,00,192.5
2017,08,12,00,07,01,192.7
2017,08,12,00,07,02,193.0
2017,08,12,00,07,03,193.6
2017,08,12,00,07,04,194.0
2017,08,12,00,07,05,194.1
2017,08,12,00,07,06,194.1
2017,08,12,00,07,07,193.8
2017,08,12,00,07,08,193.8
2017,08,12,00,07,09,193.5
2017,08,12,00,07,10,193.2
2017,08,12,00,07,11,192.6
2017,08,12,00,07,12,192.7
2017,08,12,00,07,13,192.4
2017,08,12,00,07,14,192.3
2017,08,12,00,07,15,191.6
2017,08,12,00,07,16,191.6
2017,08,12,00,07,17,191.8
2017,08,12,00,07,18,192.3
2017,08,12,00,07,19,191.8
2017,08,12,00,07,20,191.3
2017,08,12,00,07,21,191.0
2017,08,12,00,07,22,191.4
2017,08,12,00,07,23,191.4
2017,08,12,00,07,24,192.2
2017,08,12,00,07,25,192.5
2017,08,12,00,07,26,192.6
2017,08,12,00,07,27,193.2
2017,08,12,00,07,28,193.9
2017,08,12,00,07,29,194.3
2017,08,12,00,07,30,194.4
2017,08,12,00,07,31,195.3
2017,08,12,00,07,32,196.0
2017,08,12,00,07,33,196.5
2017,08,12,00,07,34,197.3
2017,08,12,00,07,35,198.1
2017,08,12,00,07,36,198.5
2017,08,12,00,07,37,198.5
2017,08,12,00,07,38,198.8
2017,08,12,00,07,39,199.2
2017,08,12,00,07,40,199.5
2017,08,12,00,07,41,200.3
2017,08,12,00,07,42,200.5
2017,08,12,00,07,43,200.8
2017,08,12,00,07,44,201.0
2017,08,12,00,07,45,201.6
2017,08,12,00,07,46,201.7
2017,08,12,00,07,47,201.7
2017,08,12,00,07,48,201.6
2017,08,12,00,07,49,202.1
2017,08,12,00,07,50,202.2
2017,08,12,00,07,51,202.7
2017,08,12,00,07,52,203.0
2017,08,12,00,07,53,202.3
2017,08,12,00,07,54,202.2
2017,08,12,00,07,55,202.1
2017,08,12,00,07,56,202.7
2017,08,12,00,07,57,202.9
2017,08,12,00,07,58,203.4
2017,08,12,00,07,59,203.1
2017,08,12,00,08,00,202.2
2017,08,12,00,08,01,201.2
2017,08,12,00,08,02,201.2
2017,08,12,00,08,03,201.6
2017,08,12,00,08,04,202.1
2017,08,12,00,08,05,202.3
2017,08,12,00,08,06,202.1
2017,08,12,00,08,07,201.6
2017,08,12,00,08,08,200.8
2017,08,12,00,08,09,200.6
2017,08,12,00,08,10,200.7
2017,08,12,00,08,11,200.5
2017,08,12,00,08,12,200.7
2017,08,12,00,08,13,200.0
2017,08,12,00,08,14,199.2
2017,08,12,00,08,15,198.7
2017,08,12,00,08,16,198.1
2017,08,12,00,08,17,197.9
2017,08,12,00,08,18,197.0
2017,08,12,00,08,19,196.7
2017,08,12,00,08,20,196.5
2017,08,12,00,08,21,196.1
2017,08,12,00,08,22,196.0
2017,08,12,00,08,23,195.8
2017,08,12,00,08,24,195.5
2017,08,12,00,08,25,195.3
2017,08,12,00,08,26,195.0
2017,08,12,00,08,27,195.2
2017,08,12,00,08,28,194.9
2017,08,12,00,08,29,194.5
2017,08,12,00,08,30,194.0
2017,08,12,00,08,31,194.0
2017,08,12,00,08,32,193.9
2017,08,12,00,08,33,194.0
2017,08,12,00,08,34,194.0
2017,08,12,00,08,35,194.0
2017,08,12,00,08,36,194.1
2017,08,12,00,08,37,194.3
2017,08,12,00,08,38,194.2
2017,08,12,00,08,39,194.7
2017,08,12,00,08,40,195.1
2017,08,12,00,08,41,195.3
2017,08,12,00,08,42,195.2
2017,08,12,00,08,43,195.0
2017,08,12,00,08,44,194.9
2017,08,12,00,08,45,194.8
2017,08,12,00,08,46,194.8
2017,08,12,00,08,47,194.4
2017,08,12,00,08,48,193.8
2017,08,12,00,08,49,193.7
2017,08,12,00,08,50,193.5
2017,08,12,00,08,51,194.2
2017,08,12,00,08,52,194.7
2017,08,12,00,08,53,195.4
2017,08,12,00,08,54,195.7
2017,08,12,00,08,55,196.2
2017,08,12,00,08,56,195.9
2017,08,12,00,08,57,195.9
2017,08,12,00,08,58,196.2
2017,08,12,00,08,59,196.7
2017,08,12,00,09,00,196.7
2017,08,12,00,09,01,196.6
2017,08,12,00,09,02,196.7
2017,08,12,00,09,03,196.8
2017,08,12,00,09,04,197.7
2017,08,12,00,09,05,197.8
2017,08,12,00,09,06,197.2
2017,08,12,00,09,07,197.2
2017,08,12,00,09,08,197.7
2017,08,12,00,09,09,198.3
2017,08,12,00,09,10,198.9
2017,08,12,00,09,11,199.5
2017,08,12,00,09,12,199.8
2017,08,12,00,09,13,200.6
2017,08,12,00,09,14,200.8
2017,08,12,00,09,15,200.7
2017,08,12,00,09,16,200.6
2017,08,12,00,09,17,199.4
2017,08,12,00,09,18,198.9
2017,08,12,00,09,19,198.8
2017,08,12,00,09,20,198.6
2017,08,12,00,09,21,198.6
2017,08,12,00,09,22,198.6
2017,08,12,00,09,23,198.7
2017,08,12,00,09,24,198.9
2017,08,12,00,09,25,199.4
2017,08,12,00,09,26,199.5
2017,08,12,00,09,27,199.4
2017,08,12,00,09,28,199.5
2017,08,12,00,09,29,199.3
2017,08,12,00,09,30,199.1
2017,08,12,00,09,31,198.9
2017,08,12,00,09,32,198.9
2017,08,12,00,09,33,198.7
2017,08,12,00,09,34,199.2
2017,08,12,00,09,35,199.3
2017,08,12,00,09,36,199.2
2017,08,12,00,09,37,199.6
2017,08,12,00,09,38,199.3
2017,08,12,00,09,39,199.1
2017,08,12,00,09,40,198.9
2017,08,12,00,09,41,199.3
2017,08,12,00,09,42,199.6
2017,08,12,00,09,43,199.5
2017,08,12,00,09,44,198.8
2017,08,12,00,09,45,198.1
2017,08,12,00,09,46,195.9
2017,08,12,00,09,47,194.0
2017,08,12,00,09,48,193.2
2017,08,12,00,09,49,192.4
2017,08,12,00,09,50,191.3
2017,08,12,00,09,51,190.5
2017,08,12,00,09,52,189.2
2017,08,12,00,09,53,188.3
2017,08,12,00,09,54,188.4
2017,08,12,00,09,55,187.7
2017,08,12,00,09,56,187.3
2017,08,12,00,09,57,187.0
2017,08,12,00,09,58,187.2
2017,08,12,00,09,59,187.2
2017,08,12,00,10,00,187.0
2017,08,12,00,10,01,187.0
2017,08,12,00,10,02,187.1
2017,08,12,00,10,03,186.7
2017,08,12,00,10,04,186.9
2017,08,12,00,10,05,187.5
2017,08,12,00,10,06,187.3
2017,08,12,00,10,07,187.3
2017,08,12,00,10,08,187.2
2017,08,12,00,10,09,186.9
2017,08,12,00,10,10,186.7
2017,08,12,00,10,11,186.8
2017,08,12,00,10,12,186.0
2017,08,12,00,10,13,185.6
2017,08,12,00,10,14,185.6
2017,08,12,00,10,15,184.5
2017,08,12,00,10,16,185.1
2017,08,12,00,10,17,185.2
2017,08,12,00,10,18,185.1
2017,08,12,00,10,19,184.6
2017,08,12,00,10,20,183.9
2017,08,12,00,10,21,183.5
2017,08,12,00,10,22,182.8
2017,08,12,00,10,23,182.0
2017,08,12,00,10,24,181.8
2017,08,12,00,10,25,182.0
2017,08,12,00,10,26,182.4
2017,08,12,00,10,27,183.0
2017,08,12,00,10,28,183.6
2017,08,12,00,10,29,184.4
2017,08,12,00,10,30,184.8
2017,08,12,00,10,31,184.8
2017,08,12,00,10,32,184.6
2017,08,12,00,10,33,184.4
2017,08,12,00,10,34,184.0
2017,08,12,00,10,35,182.9
2017,08,12,00,10,36,181.2
2017,08,12,00,10,37,179.8
2017,08,12,00,10,38,180.0
2017,08,12,00,10,39,180.1
2017,08,12,00,10,40,179.0
2017,08,12,00,10,41,178.7
2017,08,12,00,10,42,178.4
2017,08,12,00,10,43,178.1
2017,08,12,00,10,44,178.0
2017,08,12,00,10,45,179.1
2017,08,12,00,10,46,180.4
2017,08,12,00,10,47,180.8
2017,08,12,00,10,48,182.2
2017,08,12,00,10,49,182.9
2017,08,12,00,10,50,183.2
2017,08,12,00,10,51,184.3
2017,08,12,00,10,52,185.3
2017,08,12,00,10,53,185.9
2017,08,12,00,10,54,186.6
2017,08,12,00,10,55,187.4
2017,08,12,00,10,56,188.3
2017,08,12,00,10,57,189.0
2017,08,12,00,10,58,190.0
2017,08,12,00,10,59,190.7
2017,08,12,00,11,00,191.8
2017,08,12,00,11,01,192.7
2017,08,12,00,11,02,193.7
2017,08,12,00,11,03,194.2
2017,08,12,00,11,04,194.5
2017,08,12,00,11,05,195.2
2017,08,12,00,11,06,195.4
2017,08,12,00,11,07,195.9
2017,08,12,00,11,08,195.9
2017,08,12,00,11,09,195.9
2017,08,12,00,11,10,196.1
2017,08,12,00,11,11,196.4
2017,08,12,00,11,12,196.2
2017,08,12,00,11,13,196.1
2017,08,12,00,11,14,195.7
2017,08,12,00,11,15,195.2
2017,08,12,00,11,16,194.7
2017,08,12,00,11,17,193.7
2017,08,12,00,11,18,192.7
2017,08,12,00,11,19,192.3
2017,08,12,00,11,20,191.4
2017,08,12,00,11,21,190.5
2017,08,12,00,11,22,189.5
2017,08,12,00,11,23,187.6
2017,08,12,00,11,24,185.7
2017,08,12,00,11,25,184.8
2017,08,12,00,11,26,183.7
2017,08,12,00,11,27,183.4
2017,08,12,00,11,28,183.0
2017,08,12,00,11,29,183.0
2017,08,12,00,11,30,182.8
2017,08,12,00,11,31,182.3
2017,08,12,00,11,32,181.5
2017,08,12,00,11,33,180.4
2017,08,12,00,11,34,180.1
2017,08,12,00,11,35,179.6
2017,08,12,00,11,36,178.1
2017,08,12,00,11,37,177.7
2017,08,12,00,11,38,177.4
2017,08,12,00,11,39,177.7
2017,08,12,00,11,40,178.2
2017,08,12,00,11,41,179.1
2017,08,12,00,11,42,178.5
2017,08,12,00,11,43,179.0
2017,08,12,00,11,44,179.4
2017,08,12,00,11,45,180.3
2017,08,12,00,11,46,181.4
2017,08,12,00,11,47,181.6
2017,08,12,00,11,48,182.1
2017,08,12,00,11,49,181.8
2017,08,12,00,11,50,180.8
2017,08,12,00,11,51,179.6
2017,08,12,00,11,52,179.6
2017,08,12,00,11,53,179.9
2017,08,12,00,11,54,180.1
2017,08,12,00,11,55,180.2
2017,08,12,00,11,56,180.4
2017,08,12,00,11,57,180.9
2017,08,12,00,11,58,181.5
2017,08,12,00,11,59,181.7
2017,08,12,00,12,00,181.3
2017,08,12,00,12,01,180.3
2017,08,12,00,12,02,179.2
2017,08,12,00,12,03,179.5
2017,08,12,00,12,04,178.9
2017,08,12,00,12,05,178.7
2017,08,12,00,12,06,178.0
2017,08,12,00,12,07,177.7
2017,08,12,00,12,08,177.8
2017,08,12,00,12,09,177.4
2017,08,12,00,12,10,177.6
2017,08,12,00,12,11,178.6
2017,08,12,00,12,12,179.3
2017,08,12,00,12,13,179.8
2017,08,12,00,12,14,180.8
2017,08,12,00,12,15,181.2
2017,08,12,00,12,16,181.1
2017,08,12,00,12,17,180.7
2017,08,12,00,12,18,180.1
2017,08,12,00,12,19,180.5
2017,08,12,00,12,20,180.3
2017,08,12,00,12,21,179.9
2017,08,12,00,12,22,179.8
2017,08,12,00,12,23,180.7
2017,08,12,00,12,24,181.1
2017,08,12,00,12,25,181.0
2017,08,12,00,12,26,181.5
2017,08,12,00,12,27,182.3
2017,08,12,00,12,28,182.0
2017,08,12,00,12,29,181.2
2017,08,12,00,12,30,181.0
2017,08,12,00,12,31,179.7
2017,08,12,00,12,32,177.7
2017,08,12,00,12,33,176.3
2017,08,12,00,12,34,175.8
2017,08,12,00,12,35,176.4
2017,08,12,00,12,36,175.4
2017,08,12,00,12,37,175.5
2017,08,12,00,12,38,174.6
2017,08,12,00,12,39,174.0
2017,08,12,00,12,40,174.2
2017,08,12,00,12,41,173.8
2017,08,12,00,12,42,173.9
2017,08,12,00,12,43,173.5
2017,08,12,00,12,44,173.4
2017,08,12,00,12,45,173.9
2017,08,12,00,12,46,173.1
2017,08,12,00,12,47,173.5
2017,08,12,00,12,48,173.9
2017,08,12,00,12,49,174.5
2017,08,12,00,12,50,174.0
2017,08,12,00,12,51,173.1
2017,08,12,00,12,52,173.0
2017,08,12,00,12,53,173.3
2017,08,12,00,12,54,174.3
2017,08,12,00,12,55,173.6
2017,08,12,00,12,56,172.9
2017,08,12,00,12,57,173.8
2017,08,12,00,12,58,173.6
2017,08,12,00,12,59,172.7
2017,08,12,00,13,00,172.7
2017,08,12,00,13,01,173.1
2017,08,12,00,13,02,173.4
2017,08,12,00,13,03,174.1
2017,08,12,00,13,04,175.1
2017,08,12,00,13,05,176.2
2017,08,12,00,13,06,177.7
2017,08,12,00,13,07,177.9
2017,08,12,00,13,08,177.6
2017,08,12,00,13,09,178.1
2017,08,12,00,13,10,178.5
2017,08,12,00,13,11,179.1
2017,08,12,00,13,12,179.8
2017,08,12,00,13,13,180.1
2017,08,12,00,13,14,180.3
2017,08,12,00,13,15,180.8
2017,08,12,00,13,16,180.9
2017,08,12,00,13,17,180.7
2017,08,12,00,13,18,180.9
2017,08,12,00,13,19,180.2
2017,08,12,00,13,20,180.2
2017,08,12,00,13,21,180.0
2017,08,12,00,13,22,179.8
2017,08,12,00,13,23,180.4
2017,08,12,00,13,24,180.8
2017,08,12,00,13,25,180.3
2017,08,12,00,13,26,178.8
2017,08,12,00,13,27,177.9
2017,08,12,00,13,28,175.8
2017,08,12,00,13,29,175.3
2017,08,12,00,13,30,176.3
2017,08,12,00,13,31,176.1
2017,08,12,00,13,32,175.8
2017,08,12,00,13,33,175.4
2017,08,12,00,13,34,175.3
2017,08,12,00,13,35,175.3
2017,08,12,00,13,36,175.3
2017,08,12,00,13,37,176.1
2017,08,12,00,13,38,176.8
2017,08,12,00,13,39,177.4
2017,08,12,00,13,40,178.3
2017,08,12,00,13,41,180.0
2017,08,12,00,13,42,180.0
