2019,10,24,00,00,00,112.9
2019,10,24,00,00,01,111.9
2019,10,24,00,00,02,111.4
2019,10,24,00,00,03,111.6
2019,10,24,00,00,04,112.3
2019,10,24,00,00,05,113.5
2019,10,24,00,00,06,113.7
2019,10,24,00,00,07,113.9
2019,10,24,00,00,08,113.2
2019,10,24,00,00,09,113.2
2019,10,24,00,00,10,112.6
2019,10,24,00,00,11,112.7
2019,10,24,00,00,12,112.9
2019,10,24,00,00,13,112.3
2019,10,24,00,00,14,111.6
2019,10,24,00,00,15,110.6
2019,10,24,00,00,16,109.7
2019,10,24,00,00,17,108.8
2019,10,24,00,00,18,107.7
2019,10,24,00,00,19,107.5
2019,10,24,00,00,20,108.1
2019,10,24,00,00,21,108.3
2019,10,24,00,00,22,109.1
2019,10,24,00,00,23,109.9
2019,10,24,00,00,24,110.5
2019,10,24,00,00,25,110.4
2019,10,24,00,00,26,110.8
2019,10,24,00,00,27,111.6
2019,10,24,00,00,28,111.7
2019,10,24,00,00,29,112.0
2019,10,24,00,00,30,112.1
2019,10,24,00,00,31,111.9
2019,10,24,00,00,32,112.2
2019,10,24,00,00,33,111.9
2019,10,24,00,00,34,111.9
2019,10,24,00,00,35,111.6
2019,10,24,00,00,36,111.5
2019,10,24,00,00,37,111.5
2019,10,24,00,00,38,
2019,10,24,00,00,39,111.7
2019,10,24,00,00,40,112.0
2019,10,24,00,00,41,112.5
2019,10,24,00,00,42,113.1
2019,10,24,00,00,43,113.6
2019,10,24,00,00,44,114.1
2019,10,24,00,00,45,114.3
2019,10,24,00,00,46,114.7
2019,10,24,00,00,47,115.2
2019,10,24,00,00,48,115.8
2019,10,24,00,00,49,116.3
2019,10,24,00,00,50,116.3
2019,10,24,00,00,51,115.8
2019,10,24,00,00,52,115.1
2019,10,24,00,00,53,115.0
2019,10,24,00,00,54,114.6
2019,10,24,00,00,55,114.1
2019,10,24,00,00,56,114.0
2019,10,24,00,00,57,114.3
2019,10,24,00,00,58,114.4
2019,10,24,00,00,59,114.7
2019,10,24,00,01,00,115.4
2019,10,24,00,01,01,115.8
2019,10,24,00,01,02,116.3
2019,10,24,00,01,03,116.5
2019,10,24,00,01,04,116.3
2019,10,24,00,01,05,116.3
2019,10,24,00,01,06,116.4
2019,10,24,00,01,07,116.3
2019,10,24,00,01,08,116.0
2019,10,24,00,01,09,115.8
2019,10,24,00,01,10,115.8
2019,10,24,00,01,11,115.6
2019,10,24,00,01,12,115.3
2019,10,24,00,01,13,115.0
2019,10,24,00,01,14,115.3
2019,10,24,00,01,15,115.1
2019,10,24,00,01,16,114.9
2019,10,24,00,01,17,115.0
2019,10,24,00,01,18,114.9
2019,10,24,00,01,19,115.1
2019,10,24,00,01,20,115.0
2019,10,24,00,01,21,115.8
2019,10,24,00,01,22,116.3
2019,10,24,00,01,23,117.0
2019,10,24,00,01,24,117.2
2019,10,24,00,01,25,117.4
2019,10,24,00,01,26,118.4
2019,10,24,00,01,27,118.6
2019,10,24,00,01,28,118.8
2019,10,24,00,01,29,119.1
2019,10,24,00,01,30,119.8
2019,10,24,00,01,31,120.1
2019,10,24,00,01,32,120.4
2019,10,24,00,01,33,121.0
2019,10,24,00,01,34,120.6
2019,10,24,00,01,35,120.4
2019,10,24,00,01,36,120.8
2019,10,24,00,01,37,120.8
2019,10,24,00,01,38,120.9
2019,10,24,00,01,39,121.1
2019,10,24,00,01,40,121.1
2019,10,24,00,01,41,121.2
2019,10,24,00,01,42,121.3
2019,10,24,00,01,43,121.2
2019,10,24,00,01,44,121.3
2019,10,24,00,01,45,121.2
2019,10,24,00,01,46,121.2
2019,10,24,00,01,47,121.2
2019,10,24,00,01,48,121.2
2019,10,24,00,01,49,121.2
2019,10,24,00,01,50,121.2
2019,10,24,00,01,51,121.2
2019,10,24,00,01,52,121.3
2019,10,24,00,01,53,121.2
2019,10,24,00,01,54,121.2
2019,10,24,00,01,55,121.4
2019,10,24,00,01,56,121.4
2019,10,24,00,01,57,121.8
2019,10,24,00,01,58,121.6
2019,10,24,00,01,59,121.4
2019,10,24,00,02,00,121.9
2019,10,24,00,02,01,122.3
2019,10,24,00,02,02,122.6
2019,10,24,00,02,03,122.6
2019,10,24,00,02,04,122.6
2019,10,24,00,02,05,122.7
2019,10,24,00,02,06,122.7
2019,10,24,00,02,07,122.8
2019,10,24,00,02,08,122.9
2019,10,24,00,02,09,122.7
2019,10,24,00,02,10,122.5
2019,10,24,00,02,11,122.7
2019,10,24,00,02,12,122.7
2019,10,24,00,02,13,122.6
2019,10,24,00,02,14,122.6
2019,10,24,00,02,15,122.3
2019,10,24,00,02,16,122.3
2019,10,24,00,02,17,121.5
2019,10,24,00,02,18,121.4
2019,10,24,00,02,19,121.0
2019,10,24,00,02,20,121.0
2019,10,24,00,02,21,120.9
2019,10,24,00,02,22,120.6
2019,10,24,00,02,23,120.0
2019,10,24,00,02,24,118.9
2019,10,24,00,02,25,118.2
2019,10,24,00,02,26,118.1
2019,10,24,00,02,27,118.2
2019,10,24,00,02,28,118.1
2019,10,24,00,02,29,117.5
2019,10,24,00,02,30,117.4
2019,10,24,00,02,31,117.7
2019,10,24,00,02,32,117.4
2019,10,24,00,02,33,117.6
2019,10,24,00,02,34,117.9
2019,10,24,00,02,35,118.3
2019,10,24,00,02,36,118.6
2019,10,24,00,02,37,118.8
2019,10,24,00,02,38,119.1
2019,10,24,00,02,39,119.2
2019,10,24,00,02,40,119.7
2019,10,24,00,02,41,119.4
2019,10,24,00,02,42,119.3
2019,10,24,00,02,43,119.2
2019,10,24,00,02,44,119.3
2019,10,24,00,02,45,119.0
2019,10,24,00,02,46,118.6
2019,10,24,00,02,47,118.3
2019,10,24,00,02,48,117.9
2019,10,24,00,02,49,117.2
2019,10,24,00,02,50,117.1
2019,10,24,00,02,51,117.0
2019,10,24,00,02,52,116.5
2019,10,24,00,02,53,116.0
2019,10,24,00,02,54,115.9
2019,10,24,00,02,55,115.9
2019,10,24,00,02,56,116.0
2019,10,24,00,02,57,116.4
2019,10,24,00,02,58,116.5
2019,10,24,00,02,59,117.0
2019,10,24,00,03,00,116.8
2019,10,24,00,03,01,117.1
2019,10,24,00,03,02,117.3
2019,10,24,00,03,03,117.3
2019,10,24,00,03,04,117.5
2019,10,24,00,03,05,117.7
2019,10,24,00,03,06,117.6
2019,10,24,00,03,07,117.1
2019,10,24,00,03,08,117.2
2019,10,24,00,03,09,116.7
2019,10,24,00,03,10,116.1
2019,10,24,00,03,11,115.8
2019,10,24,00,03,12,115.6
2019,10,24,00,03,13,115.7
2019,10,24,00,03,14,115.6
2019,10,24,00,03,15,114.8
2019,10,24,00,03,16,114.3
2019,10,24,00,03,17,114.0
2019,10,24,00,03,18,114.1
2019,10,24,00,03,19,113.3
2019,10,24,00,03,20,113.0
2019,10,24,00,03,21,113.0
2019,10,24,00,03,22,112.7
2019,10,24,00,03,23,112.7
2019,10,24,00,03,24,112.2
2019,10,24,00,03,25,112.6
2019,10,24,00,03,26,112.3
2019,10,24,00,03,27,112.2
2019,10,24,00,03,28,111.9
2019,10,24,00,03,29,111.4
2019,10,24,00,03,30,110.7
2019,10,24,00,03,31,110.6
2019,10,24,00,03,32,110.8
2019,10,24,00,03,33,110.9
2019,10,24,00,03,34,111.5
2019,10,24,00,03,35,111.7
2019,10,24,00,03,36,111.9
2019,10,24,00,03,37,112.2
2019,10,24,00,03,38,112.3
2019,10,24,00,03,39,112.5
2019,10,24,00,03,40,112.3
2019,10,24,00,03,41,112.5
2019,10,24,00,03,42,112.2
2019,10,24,00,03,43,111.5
2019,10,24,00,03,44,111.6
2019,10,24,00,03,45,111.0
2019,10,24,00,03,46,110.7
2019,10,24,00,03,47,110.8
2019,10,24,00,03,48,111.0
2019,10,24,00,03,49,111.6
2019,10,24,00,03,50,112.0
2019,10,24,00,03,51,112.8
2019,10,24,00,03,52,113.6
2019,10,24,00,03,53,114.5
2019,10,24,00,03,54,115.2
2019,10,24,00,03,55,115.6
2019,10,24,00,03,56,116.3
2019,10,24,00,03,57,116.9
2019,10,24,00,03,58,117.4
2019,10,24,00,03,59,118.3
2019,10,24,00,04,00,118.7
2019,10,24,00,04,01,119.4
2019,10,24,00,04,02,119.9
2019,10,24,00,04,03,120.3
2019,10,24,00,04,04,121.2
2019,10,24,00,04,05,121.5
2019,10,24,00,04,06,121.8
2019,10,24,00,04,07,122.2
2019,10,24,00,04,08,122.6
2019,10,24,00,04,09,122.6
2019,10,24,00,04,10,122.7
2019,10,24,00,04,11,123.1
2019,10,24,00,04,12,123.0
2019,10,24,00,04,13,123.0
2019,10,24,00,04,14,123.2
2019,10,24,00,04,15,123.5
2019,10,24,00,04,16,123.9
2019,10,24,00,04,17,123.6
2019,10,24,00,04,18,123.8
2019,10,24,00,04,19,123.4
2019,10,24,00,04,20,123.2
2019,10,24,00,04,21,122.7
2019,10,24,00,04,22,122.7
2019,10,24,00,04,23,122.8
2019,10,24,00,04,24,122.8
2019,10,24,00,04,25,122.7
2019,10,24,00,04,26,122.5
2019,10,24,00,04,27,121.3
2019,10,24,00,04,28,120.7
2019,10,24,00,04,29,119.8
2019,10,24,00,04,30,118.7
2019,10,24,00,04,31,118.2
2019,10,24,00,04,32,118.4
2019,10,24,00,04,33,117.8
2019,10,24,00,04,34,117.2
2019,10,24,00,04,35,116.0
2019,10,24,00,04,36,115.0
2019,10,24,00,04,37,114.6
2019,10,24,00,04,38,113.4
2019,10,24,00,04,39,113.0
2019,10,24,00,04,40,111.7
2019,10,24,00,04,41,110.4
2019,10,24,00,04,42,109.2
2019,10,24,00,04,43,107.6
2019,10,24,00,04,44,106.3
2019,10,24,00,04,45,104.9
2019,10,24,00,04,46,104.3
2019,10,24,00,04,47,103.7
2019,10,24,00,04,48,103.8
2019,10,24,00,04,49,103.7
2019,10,24,00,04,50,103.7
2019,10,24,00,04,51,103.7
2019,10,24,00,04,52,103.7
2019,10,24,00,04,53,103.5
2019,10,24,00,04,54,104.3
2019,10,24,00,04,55,104.9
2019,10,24,00,04,56,105.1
2019,10,24,00,04,57,105.3
2019,10,24,00,04,58,105.9
2019,10,24,00,04,59,106.2
2019,10,24,00,05,00,106.5
2019,10,24,00,05,01,106.3
2019,10,24,00,05,02,106.1
2019,10,24,00,05,03,106.0
2019,10,24,00,05,04,106.0
2019,10,24,00,05,05,105.6
2019,10,24,00,05,06,104.8
2019,10,24,00,05,07,104.7
2019,10,24,00,05,08,104.3
2019,10,24,00,05,09,103.6
2019,10,24,00,05,10,103.3
2019,10,24,00,05,11,102.9
2019,10,24,00,05,12,102.6
2019,10,24,00,05,13,103.0
2019,10,24,00,05,14,102.4
2019,10,24,00,05,15,102.1
2019,10,24,00,05,16,101.3
2019,10,24,00,05,17,101.1
2019,10,24,00,05,18,101.0
2019,10,24,00,05,19,101.1
2019,10,24,00,05,20,101.3
2019,10,24,00,05,21,101.6
2019,10,24,00,05,22,101.7
2019,10,24,00,05,23,102.1
2019,10,24,00,05,24,102.3
2019,10,24,00,05,25,101.5
2019,10,24,00,05,26,101.5
2019,10,24,00,05,27,101.2
2019,10,24,00,05,28,101.3
2019,10,24,00,05,29,101.5
2019,10,24,00,05,30,101.4
2019,10,24,00,05,31,101.4
2019,10,24,00,05,32,101.1
2019,10,24,00,05,33,101.6
2019,10,24,00,05,34,101.7
2019,10,24,00,05,35,102.0
2019,10,24,00,05,36,101.9
2019,10,24,00,05,37,102.0
2019,10,24,00,05,38,102.3
2019,10,24,00,05,39,102.8
2019,10,24,00,05,40,103.2
2019,10,24,00,05,41,103.4
2019,10,24,00,05,42,103.5
2019,10,24,00,05,43,103.2
2019,10,24,00,05,44,103.6
2019,10,24,00,05,45,103.8
2019,10,24,00,05,46,104.3
2019,10,24,00,05,47,104.4
2019,10,24,00,05,48,104.9
2019,10,24,00,05,49,105.5
2019,10,24,00,05,50,106.3
2019,10,24,00,05,51,106.4
2019,10,24,00,05,52,106.5
2019,10,24,00,05,53,107.4
2019,10,24,00,05,54,107.8
2019,10,24,00,05,55,107.9
2019,10,24,00,05,56,108.2
2019,10,24,00,05,57,108.4
2019,10,24,00,05,58,108.7
2019,10,24,00,05,59,108.9
2019,10,24,00,06,00,109.0
2019,10,24,00,06,01,109.5
2019,10,24,00,06,02,109.5
2019,10,24,00,06,03,109.8
2019,10,24,00,06,04,110.0
2019,10,24,00,06,05,110.6
2019,10,24,00,06,06,111.0
2019,10,24,00,06,07,111.0
2019,10,24,00,06,08,110.6
2019,10,24,00,06,09,111.1
2019,10,24,00,06,10,111.5
2019,10,24,00,06,11,111.9
2019,10,24,00,06,12,112.1
2019,10,24,00,06,13,111.8
2019,10,24,00,06,14,112.0
2019,10,24,00,06,15,112.3
2019,10,24,00,06,16,112.1
2019,10,24,00,06,17,111.9
2019,10,24,00,06,18,111.6
2019,10,24,00,06,19,111.7
2019,10,24,00,06,20,111.8
2019,10,24,00,06,21,111.7
2019,10,24,00,06,22,112.0
2019,10,24,00,06,23,111.8
2019,10,24,00,06,24,111.8
2019,10,24,00,06,25,111.9
2019,10,24,00,06,26,112.0
2019,10,24,00,06,27,112.2
2019,10,24,00,06,28,112.3
2019,10,24,00,06,29,112.5
2019,10,24,00,06,30,113.1
2019,10,24,00,06,31,113.7
2019,10,24,00,06,32,113.7
2019,10,24,00,06,33,113.9
2019,10,24,00,06,34,114.3
2019,10,24,00,06,35,114.5
2019,10,24,00,06,36,114.9
2019,10,24,00,06,37,115.4
2019,10,24,00,06,38,115.6
2019,10,24,00,06,39,115.7
2019,10,24,00,06,40,116.0
2019,10,24,00,06,41,116.1
2019,10,24,00,06,42,116.8
2019,10,24,00,06,43,117.0
2019,10,24,00,06,44,117.4
2019,10,24,00,06,45,117.4
2019,10,24,00,06,46,118.0
2019,10,24,00,06,47,118.3
2019,10,24,00,06,48,119.2
2019,10,24,00,06,49,119.8
2019,10,24,00,06,50,120.1
2019,10,24,00,06,51,120.4
2019,10,24,00,06,52,121.1
2019,10,24,00,06,53,121.2
2019,10,24,00,06,54,121.1
2019,10,24,00,06,55,121.1
2019,10,24,00,06,56,121.2
2019,10,24,00,06,57,121.2
2019,10,24,00,06,58,121.5
2019,10,24,00,06,59,121.8
2019,10,24,00,07,00,122.2
2019,10,24,00,07,01,121.8
2019,10,24,00,07,02,121.8
2019,10,24,00,07,03,122.0
2019,10,24,00,07,04,122.7
2019,10,24,00,07,05,122.6
2019,10,24,00,07,06,122.7
2019,10,24,00,07,07,122.6
2019,10,24,00,07,08,122.7
2019,10,24,00,07,09,122.7
2019,10,24,00,07,10,122.8
2019,10,24,00,07,11,122.7
2019,10,24,00,07,12,122.7
2019,10,24,00,07,13,123.0
2019,10,24,00,07,14,123.3
2019,10,24,00,07,15,123.8
2019,10,24,00,07,16,123.8
2019,10,24,00,07,17,124.1
2019,10,24,00,07,18,124.0
2019,10,24,00,07,19,123.9
2019,10,24,00,07,20,123.5
2019,10,24,00,07,21,122.8
2019,10,24,00,07,22,122.5
2019,10,24,00,07,23,122.0
2019,10,24,00,07,24,121.1
2019,10,24,00,07,25,120.2
2019,10,24,00,07,26,119.7
2019,10,24,00,07,27,118.7
2019,10,24,00,07,28,117.4
2019,10,24,00,07,29,117.0
2019,10,24,00,07,30,116.5
2019,10,24,00,07,31,116.0
2019,10,24,00,07,32,115.6
2019,10,24,00,07,33,114.4
2019,10,24,00,07,34,112.7
2019,10,24,00,07,35,111.5
2019,10,24,00,07,36,110.0
2019,10,24,00,07,37,108.9
2019,10,24,00,07,38,108.0
2019,10,24,00,07,39,107.7
2019,10,24,00,07,40,107.4
2019,10,24,00,07,41,106.8
2019,10,24,00,07,42,106.3
2019,10,24,00,07,43,106.4
2019,10,24,00,07,44,106.3
2019,10,24,00,07,45,106.3
2019,10,24,00,07,46,106.6
2019,10,24,00,07,47,106.4
2019,10,24,00,07,48,106.4
2019,10,24,00,07,49,106.2
2019,10,24,00,07,50,105.6
2019,10,24,00,07,51,104.5
2019,10,24,00,07,52,104.0
2019,10,24,00,07,53,103.5
2019,10,24,00,07,54,103.4
2019,10,24,00,07,55,103.1
2019,10,24,00,07,56,102.8
2019,10,24,00,07,57,102.7
2019,10,24,00,07,58,102.3
2019,10,24,00,07,59,102.2
2019,10,24,00,08,00,102.0
2019,10,24,00,08,01,101.9
2019,10,24,00,08,02,102.1
2019,10,24,00,08,03,102.0
2019,10,24,00,08,04,102.2
2019,10,24,00,08,05,102.0
2019,10,24,00,08,06,101.6
2019,10,24,00,08,07,101.4
2019,10,24,00,08,08,100.9
2019,10,24,00,08,09,100.7
2019,10,24,00,08,10,100.1
2019,10,24,00,08,11,99.4
2019,10,24,00,08,12,99.3
2019,10,24,00,08,13,99.3
2019,10,24,00,08,14,99.2
2019,10,24,00,08,15,99.4
2019,10,24,00,08,16,99.4
2019,10,24,00,08,17,99.6
2019,10,24,00,08,18,99.7
2019,10,24,00,08,19,100.0
2019,10,24,00,08,20,100.8
2019,10,24,00,08,21,101.0
2019,10,24,00,08,22,101.7
2019,10,24,00,08,23,102.2
2019,10,24,00,08,24,102.7
2019,10,24,00,08,25,103.3
2019,10,24,00,08,26,104.1
2019,10,24,00,08,27,105.1
2019,10,24,00,08,28,105.6
2019,10,24,00,08,29,106.3
2019,10,24,00,08,30,106.3
2019,10,24,00,08,31,106.3
2019,10,24,00,08,32,106.1
2019,10,24,00,08,33,106.0
2019,10,24,00,08,34,105.7
2019,10,24,00,08,35,105.2
2019,10,24,00,08,36,105.1
2019,10,24,00,08,37,104.9
2019,10,24,00,08,38,104.4
2019,10,24,00,08,39,104.7
2019,10,24,00,08,40,104.5
2019,10,24,00,08,41,104.5
2019,10,24,00,08,42,104.2
2019,10,24,00,08,43,104.0
2019,10,24,00,08,44,103.8
2019,10,24,00,08,45,104.3
2019,10,24,00,08,46,104.5
2019,10,24,00,08,47,105.0
2019,10,24,00,08,48,106.0
2019,10,24,00,08,49,106.7
2019,10,24,00,08,50,107.2
2019,10,24,00,08,51,107.0
2019,10,24,00,08,52,106.8
2019,10,24,00,08,53,106.3
2019,10,24,00,08,54,106.1
2019,10,24,00,08,55,105.7
2019,10,24,00,08,56,105.2
2019,10,24,00,08,57,104.6
2019,10,24,00,08,58,103.7
2019,10,24,00,08,59,102.7
2019,10,24,00,09,00,102.0
2019,10,24,00,09,01,101.6
2019,10,24,00,09,02,101.3
2019,10,24,00,09,03,102.0
2019,10,24,00,09,04,101.3
2019,10,24,00,09,05,101.0
2019,10,24,00,09,06,100.5
2019,10,24,00,09,07,100.1
2019,10,24,00,09,08,100.5
2019,10,24,00,09,09,100.9
2019,10,24,00,09,10,101.4
2019,10,24,00,09,11,101.6
2019,10,24,00,09,12,101.4
2019,10,24,00,09,13,100.8
2019,10,24,00,09,14,100.8
2019,10,24,00,09,15,100.9
2019,10,24,00,09,16,100.9
2019,10,24,00,09,17,100.9
2019,10,24,00,09,18,101.0
2019,10,24,00,09,19,101.3
2019,10,24,00,09,20,101.7
2019,10,24,00,09,21,101.9
2019,10,24,00,09,22,101.3
2019,10,24,00,09,23,101.1
2019,10,24,00,09,24,101.3
2019,10,24,00,09,25,100.8
2019,10,24,00,09,26,100.8
2019,10,24,00,09,27,100.4
2019,10,24,00,09,28,99.7
2019,10,24,00,09,29,99.2
2019,10,24,00,09,30,98.2
2019,10,24,00,09,31,97.3
2019,10,24,00,09,32,96.9
2019,10,24,00,09,33,97.3
2019,10,24,00,09,34,97.5
2019,10,24,00,09,35,97.8
2019,10,24,00,09,36,97.3
2019,10,24,00,09,37,97.0
2019,10,24,00,09,38,96.9
2019,10,24,00,09,39,96.5
2019,10,24,00,09,40,97.1
2019,10,24,00,09,41,96.3
2019,10,24,00,09,42,96.2
2019,10,24,00,09,43,95.9
2019,10,24,00,09,44,96.3
2019,10,24,00,09,45,96.3
2019,10,24,00,09,46,96.5
2019,10,24,00,09,47,96.9
2019,10,24,00,09,48,97.0
2019,10,24,00,09,49,97.1
2019,10,24,00,09,50,97.8
2019,10,24,00,09,51,97.8
2019,10,24,00,09,52,98.3
2019,10,24,00,09,53,98.9
2019,10,24,00,09,54,99.3
2019,10,24,00,09,55,100.2
2019,10,24,00,09,56,100.6
2019,10,24,00,09,57,101.2
2019,10,24,00,09,58,102.1
2019,10,24,00,09,59,102.9
2019,10,24,00,10,00,103.5
2019,10,24,00,10,01,103.8
2019,10,24,00,10,02,104.5
2019,10,24,00,10,03,104.7
2019,10,24,00,10,04,105.4
2019,10,24,00,10,05,106.1
2019,10,24,00,10,06,106.4
2019,10,24,00,10,07,107.0
2019,10,24,00,10,08,107.3
2019,10,24,00,10,09,107.8
2019,10,24,00,10,10,107.8
2019,10,24,00,10,11,107.9
2019,10,24,00,10,12,108.4
2019,10,24,00,10,13,108.5
2019,10,24,00,10,14,108.5
2019,10,24,00,10,15,108.6
2019,10,24,00,10,16,108.2
2019,10,24,00,10,17,107.9
2019,10,24,00,10,18,108.3
2019,10,24,00,10,19,108.5
2019,10,24,00,10,20,108.3
2019,10,24,00,10,21,109.1
2019,10,24,00,10,22,109.1
2019,10,24,00,10,23,109.4
2019,10,24,00,10,24,109.7
2019,10,24,00,10,25,109.6
2019,10,24,00,10,26,109.6
2019,10,24,00,10,27,110.0
2019,10,24,00,10,28,110.8
2019,10,24,00,10,29,111.7
2019,10,24,00,10,30,112.4
2019,10,24,00,10,31,113.1
2019,10,24,00,10,32,113.5
2019,10,24,00,10,33,114.5
2019,10,24,00,10,34,115.5
2019,10,24,00,10,35,116.0
2019,10,24,00,10,36,117.1
2019,10,24,00,10,37,117.4
2019,10,24,00,10,38,117.8
2019,10,24,00,10,39,118.6
2019,10,24,00,10,40,118.8
2019,10,24,00,10,41,119.2
2019,10,24,00,10,42,119.4
2019,10,24,00,10,43,119.5
2019,10,24,00,10,44,119.8
2019,10,24,00,10,45,119.9
2019,10,24,00,10,46,120.0
2019,10,24,00,10,47,120.0
2019,10,24,00,10,48,120.5
2019,10,24,00,10,49,121.0
2019,10,24,00,10,50,121.1
2019,10,24,00,10,51,121.2
2019,10,24,00,10,52,121.5
2019,10,24,00,10,53,121.9
2019,10,24,00,10,54,122.3
2019,10,24,00,10,55,122.0
2019,10,24,00,10,56,122.0
2019,10,24,00,10,57,121.3
2019,10,24,00,10,58,121.2
2019,10,24,00,10,59,121.2
2019,10,24,00,11,00,120.9
2019,10,24,00,11,01,120.7
2019,10,24,00,11,02,120.5
2019,10,24,00,11,03,120.7
2019,10,24,00,11,04,120.6
2019,10,24,00,11,05,120.5
2019,10,24,00,11,06,121.1
2019,10,24,00,11,07,121.2
2019,10,24,00,11,08,121.2
2019,10,24,00,11,09,121.5
2019,10,24,00,11,10,121.4
2019,10,24,00,11,11,122.2
2019,10,24,00,11,12,122.4
2019,10,24,00,11,13,122.6
2019,10,24,00,11,14,122.7
2019,10,24,00,11,15,122.7
2019,10,24,00,11,16,123.4
2019,10,24,00,11,17,123.8
2019,10,24,00,11,18,124.1
2019,10,24,00,11,19,124.0
2019,10,24,00,11,20,124.1
2019,10,24,00,11,21,124.1
2019,10,24,00,11,22,124.1
2019,10,24,00,11,23,124.1
2019,10,24,00,11,24,124.3
2019,10,24,00,11,25,124.5
2019,10,24,00,11,26,124.8
2019,10,24,00,11,27,124.4
2019,10,24,00,11,28,124.1
2019,10,24,00,11,29,124.1
2019,10,24,00,11,30,124.1
2019,10,24,00,11,31,123.9
2019,10,24,00,11,32,123.8
2019,10,24,00,11,33,123.8
2019,10,24,00,11,34,123.7
2019,10,24,00,11,35,123.4
2019,10,24,00,11,36,123.0
2019,10,24,00,11,37,122.8
2019,10,24,00,11,38,122.8
2019,10,24,00,11,39,123.3
2019,10,24,00,11,40,123.8
2019,10,24,00,11,41,123.8
2019,10,24,00,11,42,123.8
2019,10,24,00,11,43,123.9
2019,10,24,00,11,44,123.5
2019,10,24,00,11,45,122.7
2019,10,24,00,11,46,122.5
2019,10,24,00,11,47,122.3
2019,10,24,00,11,48,122.7
2019,10,24,00,11,49,123.0
2019,10,24,00,11,50,123.2
2019,10,24,00,11,51,123.4
2019,10,24,00,11,52,123.4
2019,10,24,00,11,53,123.3
2019,10,24,00,11,54,123.5
2019,10,24,00,11,55,123.8
2019,10,24,00,11,56,123.4
2019,10,24,00,11,57,123.5
2019,10,24,00,11,58,123.6
2019,10,24,00,11,59,123.6
2019,10,24,00,12,00,123.8
2019,10,24,00,12,01,123.8
2019,10,24,00,12,02,123.5
2019,10,24,00,12,03,123.3
2019,10,24,00,12,04,123.0
2019,10,24,00,12,05,123.3
2019,10,24,00,12,06,123.6
2019,10,24,00,12,07,123.5
2019,10,24,00,12,08,123.9
2019,10,24,00,12,09,123.9
2019,10,24,00,12,10,123.8
2019,10,24,00,12,11,122.9
2019,10,24,00,12,12,123.0
2019,10,24,00,12,13,122.5
2019,10,24,00,12,14,121.9
2019,10,24,00,12,15,121.2
2019,10,24,00,12,16,120.4
2019,10,24,00,12,17,119.6
2019,10,24,00,12,18,118.7
2019,10,24,00,12,19,118.3
2019,10,24,00,12,20,117.4
2019,10,24,00,12,21,117.1
2019,10,24,00,12,22,117.1
2019,10,24,00,12,23,117.1
2019,10,24,00,12,24,117.1
2019,10,24,00,12,25,117.5
2019,10,24,00,12,26,118.1
2019,10,24,00,12,27,117.9
2019,10,24,00,12,28,118.0
2019,10,24,00,12,29,117.2
2019,10,24,00,12,30,116.8
2019,10,24,00,12,31,116.4
2019,10,24,00,12,32,116.3
2019,10,24,00,12,33,116.1
2019,10,24,00,12,34,117.2
2019,10,24,00,12,35,117.3
2019,10,24,00,12,36,117.5
2019,10,24,00,12,37,117.7
2019,10,24,00,12,38,117.0
2019,10,24,00,12,39,115.7
2019,10,24,00,12,40,113.8
2019,10,24,00,12,41,112.9
2019,10,24,00,12,42,113.1
2019,10,24,00,12,43,113.3
2019,10,24,00,12,44,114.1
2019,10,24,00,12,45,114.9
2019,10,24,00,12,46,116.6
2019,10,24,00,12,47,118.8
2019,10,24,00,12,48,120.1
2019,10,24,00,12,49,121.1
2019,10,24,00,12,50,120.8
2019,10,24,00,12,51,120.0
2019,10,24,00,12,52,120.1
2019,10,24,00,12,53,120.1
2019,10,24,00,12,54,119.8
2019,10,24,00,12,55,119.7
2019,10,24,00,12,56,120.0
2019,10,24,00,12,57,121.0
2019,10,24,00,12,58,121.4
2019,10,24,00,12,59,121.7
2019,10,24,00,13,00,121.5
2019,10,24,00,13,01,121.6
2019,10,24,00,13,02,122.1
2019,10,24,00,13,03,122.4
2019,10,24,00,13,04,122.3
2019,10,24,00,13,05,122.3
2019,10,24,00,13,06,122.7
2019,10,24,00,13,07,122.6
2019,10,24,00,13,08,122.7
2019,10,24,00,13,09,122.6
2019,10,24,00,13,10,122.0
2019,10,24,00,13,11,121.9
2019,10,24,00,13,12,121.6
2019,10,24,00,13,13,121.9
2019,10,24,00,13,14,122.1
2019,10,24,00,13,15,121.8
2019,10,24,00,13,16,121.8
2019,10,24,00,13,17,121.6
2019,10,24,00,13,18,122.2
2019,10,24,00,13,19,122.1
2019,10,24,00,13,20,122.1
2019,10,24,00,13,21,122.0
2019,10,24,00,13,22,121.6
2019,10,24,00,13,23,121.5
2019,10,24,00,13,24,121.6
2019,10,24,00,13,25,122.0
2019,10,24,00,13,26,121.7
2019,10,24,00,13,27,121.8
2019,10,24,00,13,28,121.6
2019,10,24,00,13,29,121.4
2019,10,24,00,13,30,121.5
2019,10,24,00,13,31,121.8
2019,10,24,00,13,32,122.1
2019,10,24,00,13,33,121.5
2019,10,24,00,13,34,121.3
2019,10,24,00,13,35,121.5
2019,10,24,00,13,36,122.0
2019,10,24,00,13,37,122.3
2019,10,24,00,13,38,122.2
2019,10,24,00,13,39,122.3
2019,10,24,00,13,40,122.5
2019,10,24,00,13,41,122.6
2019,10,24,00,13,42,122.6
