2021,03,16,00,00,00,-280.5
2021,03,16,00,00,01,-281.4
2021,03,16,00,00,02,-281.6
2021,03,16,00,00,03,-281.0
2021,03,16,00,00,04,-280.3
2021,03,16,00,00,05,-279.1
2021,03,16,00,00,06,-275.1
2021,03,16,00,00,07,-267.1
2021,03,16,00,00,08,-254.7
2021,03,16,00,00,09,-233.1
2021,03,16,00,00,10,-205.6
2021,03,16,00,00,11,-176.7
2021,03,16,00,00,12,-159.4
2021,03,16,00,00,13,-147.3
2021,03,16,00,00,14,-144.6
2021,03,16,00,00,15,-148.2
2021,03,16,00,00,16,-152.2
2021,03,16,00,00,17,-156.2
2021,03,16,00,00,18,-162.0
2021,03,16,00,00,19,-170.5
2021,03,16,00,00,20,-182.8
2021,03,16,00,00,21,-196.5
2021,03,16,00,00,22,-212.3
2021,03,16,00,00,23,-225.2
2021,03,16,00,00,24,-239.8
2021,03,16,00,00,25,-252.0
2021,03,16,00,00,26,-262.8
2021,03,16,00,00,27,-267.8
2021,03,16,00,00,28,-274.9
2021,03,16,00,00,29,-283.8
2021,03,16,00,00,30,-291.8
2021,03,16,00,00,31,-300.2
2021,03,16,00,00,32,-309.8
2021,03,16,00,00,33,-318.6
2021,03,16,00,00,34,-325.8
2021,03,16,00,00,35,-330.9
2021,03,16,00,00,36,-335.0
2021,03,16,00,00,37,-337.4
2021,03,16,00,00,38,-339.0
2021,03,16,00,00,39,-336.9
2021,03,16,00,00,40,-332.5
2021,03,16,00,00,41,-331.8
2021,03,16,00,00,42,-335.2
2021,03,16,00,00,43,-338.3
2021,03,16,00,00,44,-340.4
2021,03,16,00,00,45,-341.0
2021,03,16,00,00,46,-346.1
2021,03,16,00,00,47,-351.6
2021,03,16,00,00,48,-351.4
2021,03,16,00,00,49,-348.7
2021,03,16,00,00,50,-348.2
2021,03,16,00,00,51,-351.7
2021,03,16,00,00,52,-354.6
2021,03,16,00,00,53,-352.6
2021,03,16,00,00,54,-349.5
2021,03,16,00,00,55,-347.3
2021,03,16,00,00,56,-347.5
2021,03,16,00,00,57,-349.4
2021,03,16,00,00,58,-351.8
2021,03,16,00,00,59,-355.1
2021,03,16,00,01,00,-361.0
2021,03,16,00,01,01,-366.2
2021,03,16,00,01,02,-369.6
2021,03,16,00,01,03,-374.7
2021,03,16,00,01,04,-380.4
2021,03,16,00,01,05,-387.3
2021,03,16,00,01,06,-394.0
2021,03,16,00,01,07,-402.6
2021,03,16,00,01,08,-416.3
2021,03,16,00,01,09,-417.5
2021,03,16,00,01,10,-418.3
2021,03,16,00,01,11,-419.8
2021,03,16,00,01,12,-421.9
2021,03,16,00,01,13,-422.2
2021,03,16,00,01,14,-420.2
2021,03,16,00,01,15,-418.1
2021,03,16,00,01,16,-417.5
2021,03,16,00,01,17,-415.7
2021,03,16,00,01,18,-405.3
2021,03,16,00,01,19,-400.0
2021,03,16,00,01,20,-399.5
2021,03,16,00,01,21,-400.6
2021,03,16,00,01,22,-402.3
2021,03,16,00,01,23,-400.7
2021,03,16,00,01,24,-403.9
2021,03,16,00,01,25,-413.7
2021,03,16,00,01,26,-417.5
2021,03,16,00,01,27,-418.3
2021,03,16,00,01,28,-421.9
2021,03,16,00,01,29,-424.4
2021,03,16,00,01,30,-425.0
2021,03,16,00,01,31,-426.1
2021,03,16,00,01,32,-427.0
2021,03,16,00,01,33,-427.6
2021,03,16,00,01,34,-428.6
2021,03,16,00,01,35,-429.9
2021,03,16,00,01,36,-431.5
2021,03,16,00,01,37,-431.6
2021,03,16,00,01,38,-431.6
2021,03,16,00,01,39,-429.0
2021,03,16,00,01,40,-425.2
2021,03,16,00,01,41,-420.9
2021,03,16,00,01,42,-418.0
2021,03,16,00,01,43,-413.6
2021,03,16,00,01,44,-397.3
2021,03,16,00,01,45,-390.7
2021,03,16,00,01,46,-382.9
2021,03,16,00,01,47,-378.8
2021,03,16,00,01,48,-383.0
2021,03,16,00,01,49,-406.8
2021,03,16,00,01,50,-430.4
2021,03,16,00,01,51,-432.1
2021,03,16,00,01,52,-405.1
2021,03,16,00,01,53,-379.4
2021,03,16,00,01,54,-371.5
2021,03,16,00,01,55,-351.9
2021,03,16,00,01,56,-330.4
2021,03,16,00,01,57,-306.7
2021,03,16,00,01,58,-286.5
2021,03,16,00,01,59,-243.3
2021,03,16,00,02,00,-180.0
2021,03,16,00,02,01,-142.2
2021,03,16,00,02,02,-112.8
2021,03,16,00,02,03,-89.2
2021,03,16,00,02,04,-68.2
2021,03,16,00,02,05,-55.3
2021,03,16,00,02,06,-38.2
2021,03,16,00,02,07,-28.4
2021,03,16,00,02,08,-17.9
2021,03,16,00,02,09,-8.6
2021,03,16,00,02,10,-3.6
2021,03,16,00,02,11,-3.1
2021,03,16,00,02,12,6.6
2021,03,16,00,02,13,16.5
2021,03,16,00,02,14,19.6
2021,03,16,00,02,15,21.3
2021,03,16,00,02,16,21.8
2021,03,16,00,02,17,21.8
2021,03,16,00,02,18,22.0
2021,03,16,00,02,19,21.9
2021,03,16,00,02,20,22.2
2021,03,16,00,02,21,22.3
2021,03,16,00,02,22,21.9
2021,03,16,00,02,23,21.6
2021,03,16,00,02,24,20.9
2021,03,16,00,02,25,19.3
2021,03,16,00,02,26,17.3
2021,03,16,00,02,27,14.3
2021,03,16,00,02,28,1.5
2021,03,16,00,02,29,-3.2
2021,03,16,00,02,30,-3.2
2021,03,16,00,02,31,-4.4
2021,03,16,00,02,32,-9.1
2021,03,16,00,02,33,-16.0
2021,03,16,00,02,34,-25.8
2021,03,16,00,02,35,-31.8
2021,03,16,00,02,36,-38.5
2021,03,16,00,02,37,-49.3
2021,03,16,00,02,38,-55.2
2021,03,16,00,02,39,-56.9
2021,03,16,00,02,40,-60.8
2021,03,16,00,02,41,-65.3
2021,03,16,00,02,42,-70.2
2021,03,16,00,02,43,-73.7
2021,03,16,00,02,44,-75.8
2021,03,16,00,02,45,-76.2
2021,03,16,00,02,46,-79.3
2021,03,16,00,02,47,-81.8
2021,03,16,00,02,48,-83.0
2021,03,16,00,02,49,-84.0
2021,03,16,00,02,50,-85.3
2021,03,16,00,02,51,-86.1
2021,03,16,00,02,52,-86.9
2021,03,16,00,02,53,-87.8
2021,03,16,00,02,54,-88.8
2021,03,16,00,02,55,-90.4
2021,03,16,00,02,56,-92.0
2021,03,16,00,02,57,-94.0
2021,03,16,00,02,58,-97.7
2021,03,16,00,02,59,-102.9
2021,03,16,00,03,00,-108.7
2021,03,16,00,03,01,-114.8
2021,03,16,00,03,02,-123.7
2021,03,16,00,03,03,-133.6
2021,03,16,00,03,04,-140.4
2021,03,16,00,03,05,-152.5
2021,03,16,00,03,06,-162.6
2021,03,16,00,03,07,-176.7
2021,03,16,00,03,08,-192.0
2021,03,16,00,03,09,-212.8
2021,03,16,00,03,10,-233.9
2021,03,16,00,03,11,-257.7
2021,03,16,00,03,12,-283.2
2021,03,16,00,03,13,-310.6
2021,03,16,00,03,14,-338.3
2021,03,16,00,03,15,-366.1
2021,03,16,00,03,16,-393.9
2021,03,16,00,03,17,-422.1
2021,03,16,00,03,18,-448.8
2021,03,16,00,03,19,-478.0
2021,03,16,00,03,20,-506.8
2021,03,16,00,03,21,-535.1
2021,03,16,00,03,22,-562.0
2021,03,16,00,03,23,-588.7
2021,03,16,00,03,24,-615.4
2021,03,16,00,03,25,-641.8
2021,03,16,00,03,26,-668.3
2021,03,16,00,03,27,-693.1
2021,03,16,00,03,28,-716.9
2021,03,16,00,03,29,-742.1
2021,03,16,00,03,30,-764.6
2021,03,16,00,03,31,-785.7
2021,03,16,00,03,32,-803.9
2021,03,16,00,03,33,-823.7
2021,03,16,00,03,34,-833.4
2021,03,16,00,03,35,-843.0
2021,03,16,00,03,36,-855.5
2021,03,16,00,03,37,-865.1
2021,03,16,00,03,38,-879.8
2021,03,16,00,03,39,-888.5
2021,03,16,00,03,40,-900.5
2021,03,16,00,03,41,-914.3
2021,03,16,00,03,42,-931.1
2021,03,16,00,03,43,-949.8
2021,03,16,00,03,44,-970.3
2021,03,16,00,03,45,-995.7
2021,03,16,00,03,46,-1024.4
2021,03,16,00,03,47,-1055.6
2021,03,16,00,03,48,-1091.6
2021,03,16,00,03,49,-1132.9
2021,03,16,00,03,50,-1180.3
2021,03,16,00,03,51,-1231.3
2021,03,16,00,03,52,-1282.8
2021,03,16,00,03,53,-1329.1
2021,03,16,00,03,54,-1349.1
2021,03,16,00,03,55,-1350.0
2021,03,16,00,03,56,-1345.3
2021,03,16,00,03,57,-1327.0
2021,03,16,00,03,58,-1298.8
2021,03,16,00,03,59,-1261.4
2021,03,16,00,04,00,-1222.2
2021,03,16,00,04,01,-1186.9
2021,03,16,00,04,02,-1151.5
2021,03,16,00,04,03,-1115.5
2021,03,16,00,04,04,-1080.4
2021,03,16,00,04,05,-1042.7
2021,03,16,00,04,06,-1007.8
2021,03,16,00,04,07,-988.5
2021,03,16,00,04,08,-968.1
2021,03,16,00,04,09,-948.9
2021,03,16,00,04,10,-939.3
2021,03,16,00,04,11,-930.4
2021,03,16,00,04,12,-917.8
2021,03,16,00,04,13,-905.3
2021,03,16,00,04,14,-887.6
2021,03,16,00,04,15,-875.0
2021,03,16,00,04,16,-861.7
2021,03,16,00,04,17,-852.9
2021,03,16,00,04,18,-839.0
2021,03,16,00,04,19,-831.6
2021,03,16,00,04,20,-809.2
2021,03,16,00,04,21,-785.6
2021,03,16,00,04,22,-754.3
2021,03,16,00,04,23,-715.8
2021,03,16,00,04,24,-674.8
2021,03,16,00,04,25,-637.2
2021,03,16,00,04,26,-598.8
2021,03,16,00,04,27,-561.3
2021,03,16,00,04,28,-526.0
2021,03,16,00,04,29,-491.6
2021,03,16,00,04,30,-459.6
2021,03,16,00,04,31,-429.0
2021,03,16,00,04,32,-403.1
2021,03,16,00,04,33,-372.2
2021,03,16,00,04,34,-340.7
2021,03,16,00,04,35,-311.8
2021,03,16,00,04,36,-287.7
2021,03,16,00,04,37,-266.4
2021,03,16,00,04,38,-246.2
2021,03,16,00,04,39,-230.5
2021,03,16,00,04,40,-216.1
2021,03,16,00,04,41,-208.5
2021,03,16,00,04,42,-194.9
2021,03,16,00,04,43,-186.4
2021,03,16,00,04,44,-176.1
2021,03,16,00,04,45,-164.1
2021,03,16,00,04,46,-152.4
2021,03,16,00,04,47,-135.3
2021,03,16,00,04,48,-113.9
2021,03,16,00,04,49,-93.9
2021,03,16,00,04,50,-75.2
2021,03,16,00,04,51,-58.8
2021,03,16,00,04,52,-44.2
2021,03,16,00,04,53,-30.6
2021,03,16,00,04,54,-17.4
2021,03,16,00,04,55,-6.3
2021,03,16,00,04,56,-3.3
2021,03,16,00,04,57,7.4
2021,03,16,00,04,58,20.0
2021,03,16,00,04,59,22.5
2021,03,16,00,05,00,27.8
2021,03,16,00,05,01,34.3
2021,03,16,00,05,02,36.7
2021,03,16,00,05,03,36.9
2021,03,16,00,05,04,36.0
2021,03,16,00,05,05,33.9
2021,03,16,00,05,06,29.1
2021,03,16,00,05,07,23.3
2021,03,16,00,05,08,21.0
2021,03,16,00,05,09,12.9
2021,03,16,00,05,10,-3.0
2021,03,16,00,05,11,-6.6
2021,03,16,00,05,12,-18.0
2021,03,16,00,05,13,-30.7
2021,03,16,00,05,14,-43.0
2021,03,16,00,05,15,-57.9
2021,03,16,00,05,16,-74.8
2021,03,16,00,05,17,-93.9
2021,03,16,00,05,18,-117.1
2021,03,16,00,05,19,-143.0
2021,03,16,00,05,20,-170.1
2021,03,16,00,05,21,-199.4
2021,03,16,00,05,22,-231.7
2021,03,16,00,05,23,-268.0
2021,03,16,00,05,24,-306.4
2021,03,16,00,05,25,-349.3
2021,03,16,00,05,26,-396.7
2021,03,16,00,05,27,-445.8
2021,03,16,00,05,28,-499.0
2021,03,16,00,05,29,-558.2
2021,03,16,00,05,30,-625.7
2021,03,16,00,05,31,-710.1
2021,03,16,00,05,32,-816.9
2021,03,16,00,05,33,-944.9
2021,03,16,00,05,34,-1092.5
2021,03,16,00,05,35,-1244.7
2021,03,16,00,05,36,-1387.1
2021,03,16,00,05,37,-1511.9
2021,03,16,00,05,38,-1617.7
2021,03,16,00,05,39,-1703.5
2021,03,16,00,05,40,-1791.5
2021,03,16,00,05,41,-1896.5
2021,03,16,00,05,42,-2078.5
2021,03,16,00,05,43,-2211.9
2021,03,16,00,05,44,-2274.0
2021,03,16,00,05,45,-2233.0
2021,03,16,00,05,46,-2187.1
2021,03,16,00,05,47,-2178.0
2021,03,16,00,05,48,-2195.7
2021,03,16,00,05,49,-2179.7
2021,03,16,00,05,50,-2111.3
2021,03,16,00,05,51,-2061.7
2021,03,16,00,05,52,-2015.1
2021,03,16,00,05,53,-1943.4
2021,03,16,00,05,54,-1821.3
2021,03,16,00,05,55,-1701.0
2021,03,16,00,05,56,-1609.2
2021,03,16,00,05,57,-1517.3
2021,03,16,00,05,58,-1430.1
2021,03,16,00,05,59,-1365.6
2021,03,16,00,06,00,-1283.9
2021,03,16,00,06,01,-1192.0
2021,03,16,00,06,02,-1116.0
2021,03,16,00,06,03,-1045.6
2021,03,16,00,06,04,-987.1
2021,03,16,00,06,05,-929.5
2021,03,16,00,06,06,-864.6
2021,03,16,00,06,07,-816.0
2021,03,16,00,06,08,-763.0
2021,03,16,00,06,09,-702.7
2021,03,16,00,06,10,-641.6
2021,03,16,00,06,11,-588.9
2021,03,16,00,06,12,-537.3
2021,03,16,00,06,13,-489.0
2021,03,16,00,06,14,-444.2
2021,03,16,00,06,15,-398.4
2021,03,16,00,06,16,-356.2
2021,03,16,00,06,17,-324.9
2021,03,16,00,06,18,-296.1
2021,03,16,00,06,19,-269.5
2021,03,16,00,06,20,-243.6
2021,03,16,00,06,21,-215.5
2021,03,16,00,06,22,-189.7
2021,03,16,00,06,23,-170.9
2021,03,16,00,06,24,-165.2
2021,03,16,00,06,25,-162.7
2021,03,16,00,06,26,-160.0
2021,03,16,00,06,27,-158.4
2021,03,16,00,06,28,-151.6
2021,03,16,00,06,29,-147.5
2021,03,16,00,06,30,-144.9
2021,03,16,00,06,31,-140.5
2021,03,16,00,06,32,-135.0
2021,03,16,00,06,33,-131.9
2021,03,16,00,06,34,-123.9
2021,03,16,00,06,35,-117.4
2021,03,16,00,06,36,-112.2
2021,03,16,00,06,37,-108.5
2021,03,16,00,06,38,-105.9
2021,03,16,00,06,39,-100.2
2021,03,16,00,06,40,-94.4
2021,03,16,00,06,41,-89.4
2021,03,16,00,06,42,-83.8
2021,03,16,00,06,43,-81.0
2021,03,16,00,06,44,-77.8
2021,03,16,00,06,45,-74.3
2021,03,16,00,06,46,-69.2
2021,03,16,00,06,47,-66.3
2021,03,16,00,06,48,-60.1
2021,03,16,00,06,49,-54.8
2021,03,16,00,06,50,-42.1
2021,03,16,00,06,51,-31.9
2021,03,16,00,06,52,-26.6
2021,03,16,00,06,53,-17.6
2021,03,16,00,06,54,-12.1
2021,03,16,00,06,55,-7.9
2021,03,16,00,06,56,-4.8
2021,03,16,00,06,57,-3.8
2021,03,16,00,06,58,-3.2
2021,03,16,00,06,59,-3.2
2021,03,16,00,07,00,-3.0
2021,03,16,00,07,01,-0.1
2021,03,16,00,07,02,5.5
2021,03,16,00,07,03,12.8
2021,03,16,00,07,04,16.2
2021,03,16,00,07,05,11.4
2021,03,16,00,07,06,10.5
2021,03,16,00,07,07,21.5
2021,03,16,00,07,08,28.5
2021,03,16,00,07,09,38.9
2021,03,16,00,07,10,46.2
2021,03,16,00,07,11,53.8
2021,03,16,00,07,12,64.7
2021,03,16,00,07,13,71.8
2021,03,16,00,07,14,75.6
2021,03,16,00,07,15,85.1
2021,03,16,00,07,16,93.0
2021,03,16,00,07,17,99.1
2021,03,16,00,07,18,105.4
2021,03,16,00,07,19,113.4
2021,03,16,00,07,20,117.9
2021,03,16,00,07,21,121.2
2021,03,16,00,07,22,123.0
2021,03,16,00,07,23,124.0
2021,03,16,00,07,24,124.3
2021,03,16,00,07,25,124.5
2021,03,16,00,07,26,125.0
2021,03,16,00,07,27,125.7
2021,03,16,00,07,28,127.9
2021,03,16,00,07,29,132.2
2021,03,16,00,07,30,136.5
2021,03,16,00,07,31,139.7
2021,03,16,00,07,32,142.7
2021,03,16,00,07,33,145.4
2021,03,16,00,07,34,147.2
2021,03,16,00,07,35,148.2
2021,03,16,00,07,36,149.0
2021,03,16,00,07,37,148.4
2021,03,16,00,07,38,146.0
2021,03,16,00,07,39,142.0
2021,03,16,00,07,40,137.4
2021,03,16,00,07,41,131.5
2021,03,16,00,07,42,125.7
2021,03,16,00,07,43,123.0
2021,03,16,00,07,44,118.9
2021,03,16,00,07,45,115.0
2021,03,16,00,07,46,110.3
2021,03,16,00,07,47,103.6
2021,03,16,00,07,48,100.5
2021,03,16,00,07,49,99.4
2021,03,16,00,07,50,98.1
2021,03,16,00,07,51,96.7
2021,03,16,00,07,52,94.8
2021,03,16,00,07,53,92.7
2021,03,16,00,07,54,90.9
2021,03,16,00,07,55,89.0
2021,03,16,00,07,56,87.2
2021,03,16,00,07,57,84.7
2021,03,16,00,07,58,81.3
2021,03,16,00,07,59,76.6
2021,03,16,00,08,00,74.2
2021,03,16,00,08,01,72.0
2021,03,16,00,08,02,66.1
2021,03,16,00,08,03,52.2
2021,03,16,00,08,04,28.0
2021,03,16,00,08,05,24.5
2021,03,16,00,08,06,18.5
2021,03,16,00,08,07,-4.4
2021,03,16,00,08,08,-45.6
2021,03,16,00,08,09,-90.7
2021,03,16,00,08,10,-82.7
2021,03,16,00,08,11,-85.3
2021,03,16,00,08,12,-134.5
2021,03,16,00,08,13,-135.2
2021,03,16,00,08,14,-114.1
2021,03,16,00,08,15,-96.3
2021,03,16,00,08,16,-54.9
2021,03,16,00,08,17,-33.7
2021,03,16,00,08,18,-15.6
2021,03,16,00,08,19,-1.9
2021,03,16,00,08,20,22.0
2021,03,16,00,08,21,39.4
2021,03,16,00,08,22,49.8
2021,03,16,00,08,23,60.1
2021,03,16,00,08,24,66.0
2021,03,16,00,08,25,71.1
2021,03,16,00,08,26,73.7
2021,03,16,00,08,27,73.6
2021,03,16,00,08,28,72.8
2021,03,16,00,08,29,71.3
2021,03,16,00,08,30,69.8
2021,03,16,00,08,31,68.5
2021,03,16,00,08,32,67.4
2021,03,16,00,08,33,65.2
2021,03,16,00,08,34,62.2
2021,03,16,00,08,35,56.0
2021,03,16,00,08,36,47.6
2021,03,16,00,08,37,45.1
2021,03,16,00,08,38,42.8
2021,03,16,00,08,39,37.8
2021,03,16,00,08,40,27.6
2021,03,16,00,08,41,22.5
2021,03,16,00,08,42,22.0
2021,03,16,00,08,43,21.0
2021,03,16,00,08,44,19.6
2021,03,16,00,08,45,17.8
2021,03,16,00,08,46,11.9
2021,03,16,00,08,47,0.8
2021,03,16,00,08,48,-2.4
2021,03,16,00,08,49,-3.2
2021,03,16,00,08,50,-3.2
2021,03,16,00,08,51,-5.1
2021,03,16,00,08,52,-11.7
2021,03,16,00,08,53,-21.2
2021,03,16,00,08,54,-30.6
2021,03,16,00,08,55,-39.8
2021,03,16,00,08,56,-54.0
2021,03,16,00,08,57,-61.7
2021,03,16,00,08,58,-74.3
2021,03,16,00,08,59,-85.9
2021,03,16,00,09,00,-99.2
2021,03,16,00,09,01,-113.5
2021,03,16,00,09,02,-130.4
2021,03,16,00,09,03,-144.0
2021,03,16,00,09,04,-161.2
2021,03,16,00,09,05,-177.5
2021,03,16,00,09,06,-195.0
2021,03,16,00,09,07,-215.7
2021,03,16,00,09,08,-236.1
2021,03,16,00,09,09,-258.3
2021,03,16,00,09,10,-281.9
2021,03,16,00,09,11,-307.9
2021,03,16,00,09,12,-337.1
2021,03,16,00,09,13,-371.0
2021,03,16,00,09,14,-410.8
2021,03,16,00,09,15,-446.2
2021,03,16,00,09,16,-479.5
2021,03,16,00,09,17,-507.3
2021,03,16,00,09,18,-533.3
2021,03,16,00,09,19,-561.7
2021,03,16,00,09,20,-597.2
2021,03,16,00,09,21,-636.9
2021,03,16,00,09,22,-676.6
2021,03,16,00,09,23,-717.4
2021,03,16,00,09,24,-760.3
2021,03,16,00,09,25,-799.9
2021,03,16,00,09,26,-838.3
2021,03,16,00,09,27,-874.5
2021,03,16,00,09,28,-915.5
2021,03,16,00,09,29,-964.3
2021,03,16,00,09,30,-1022.8
2021,03,16,00,09,31,-1090.9
2021,03,16,00,09,32,-1159.4
2021,03,16,00,09,33,-1225.5
2021,03,16,00,09,34,-1286.3
2021,03,16,00,09,35,-1344.3
2021,03,16,00,09,36,-1393.4
2021,03,16,00,09,37,-1437.6
2021,03,16,00,09,38,-1467.1
2021,03,16,00,09,39,-1473.2
2021,03,16,00,09,40,-1445.8
2021,03,16,00,09,41,-1391.7
2021,03,16,00,09,42,-1313.0
2021,03,16,00,09,43,-1214.2
2021,03,16,00,09,44,-1117.6
2021,03,16,00,09,45,-1015.0
2021,03,16,00,09,46,-906.9
2021,03,16,00,09,47,-806.5
2021,03,16,00,09,48,-707.7
2021,03,16,00,09,49,-608.3
2021,03,16,00,09,50,-525.0
2021,03,16,00,09,51,-460.3
2021,03,16,00,09,52,-410.9
2021,03,16,00,09,53,-370.3
2021,03,16,00,09,54,-338.5
2021,03,16,00,09,55,-308.7
2021,03,16,00,09,56,-288.0
2021,03,16,00,09,57,-272.0
2021,03,16,00,09,58,-263.7
2021,03,16,00,09,59,-260.8
2021,03,16,00,10,00,-259.6
2021,03,16,00,10,01,-261.9
2021,03,16,00,10,02,-263.0
2021,03,16,00,10,03,-264.9
2021,03,16,00,10,04,-269.3
2021,03,16,00,10,05,-275.9
2021,03,16,00,10,06,-280.9
2021,03,16,00,10,07,-282.4
2021,03,16,00,10,08,-286.5
2021,03,16,00,10,09,-290.0
2021,03,16,00,10,10,-295.4
2021,03,16,00,10,11,-302.9
2021,03,16,00,10,12,-312.7
2021,03,16,00,10,13,-322.2
2021,03,16,00,10,14,-334.0
2021,03,16,00,10,15,-344.0
2021,03,16,00,10,16,-352.8
2021,03,16,00,10,17,-361.5
2021,03,16,00,10,18,-366.1
2021,03,16,00,10,19,-367.4
2021,03,16,00,10,20,-368.8
2021,03,16,00,10,21,-370.3
2021,03,16,00,10,22,-370.2
2021,03,16,00,10,23,-365.7
2021,03,16,00,10,24,-351.7
2021,03,16,00,10,25,-341.0
2021,03,16,00,10,26,-327.7
2021,03,16,00,10,27,-312.4
2021,03,16,00,10,28,-297.0
2021,03,16,00,10,29,-279.4
2021,03,16,00,10,30,-255.9
2021,03,16,00,10,31,-226.1
2021,03,16,00,10,32,-199.3
2021,03,16,00,10,33,-175.7
2021,03,16,00,10,34,-154.2
2021,03,16,00,10,35,-133.4
2021,03,16,00,10,36,-112.6
2021,03,16,00,10,37,-96.1
2021,03,16,00,10,38,-85.9
2021,03,16,00,10,39,-85.7
2021,03,16,00,10,40,-93.9
2021,03,16,00,10,41,-100.9
2021,03,16,00,10,42,-110.7
2021,03,16,00,10,43,-127.7
2021,03,16,00,10,44,-134.5
2021,03,16,00,10,45,-136.4
2021,03,16,00,10,46,-140.5
2021,03,16,00,10,47,-148.1
2021,03,16,00,10,48,-156.2
2021,03,16,00,10,49,-159.5
2021,03,16,00,10,50,-167.7
2021,03,16,00,10,51,-176.8
2021,03,16,00,10,52,-158.8
2021,03,16,00,10,53,-139.1
2021,03,16,00,10,54,-131.9
2021,03,16,00,10,55,-123.5
2021,03,16,00,10,56,-117.3
2021,03,16,00,10,57,-117.1
2021,03,16,00,10,58,-120.0
2021,03,16,00,10,59,-112.6
2021,03,16,00,11,00,-107.1
2021,03,16,00,11,01,-101.6
2021,03,16,00,11,02,-99.8
2021,03,16,00,11,03,-99.3
2021,03,16,00,11,04,-102.8
2021,03,16,00,11,05,-107.0
2021,03,16,00,11,06,-113.0
2021,03,16,00,11,07,-123.9
2021,03,16,00,11,08,-135.0
2021,03,16,00,11,09,-144.1
2021,03,16,00,11,10,-154.9
2021,03,16,00,11,11,-159.0
2021,03,16,00,11,12,-162.2
2021,03,16,00,11,13,-169.8
2021,03,16,00,11,14,-181.6
2021,03,16,00,11,15,-191.1
2021,03,16,00,11,16,-206.9
2021,03,16,00,11,17,-218.9
2021,03,16,00,11,18,-232.3
2021,03,16,00,11,19,-241.3
2021,03,16,00,11,20,-252.6
2021,03,16,00,11,21,-263.1
2021,03,16,00,11,22,-269.9
2021,03,16,00,11,23,-279.5
2021,03,16,00,11,24,-290.6
2021,03,16,00,11,25,-300.5
2021,03,16,00,11,26,-315.5
2021,03,16,00,11,27,-329.9
2021,03,16,00,11,28,-342.5
2021,03,16,00,11,29,-354.7
2021,03,16,00,11,30,-368.8
2021,03,16,00,11,31,-381.5
2021,03,16,00,11,32,-393.4
2021,03,16,00,11,33,-408.0
2021,03,16,00,11,34,-417.9
2021,03,16,00,11,35,-422.7
2021,03,16,00,11,36,-430.2
2021,03,16,00,11,37,-434.4
2021,03,16,00,11,38,-435.2
2021,03,16,00,11,39,-432.2
2021,03,16,00,11,40,-427.8
2021,03,16,00,11,41,-422.4
2021,03,16,00,11,42,-418.3
2021,03,16,00,11,43,-417.4
2021,03,16,00,11,44,-410.7
2021,03,16,00,11,45,-400.5
2021,03,16,00,11,46,-397.4
2021,03,16,00,11,47,-396.3
2021,03,16,00,11,48,-396.2
2021,03,16,00,11,49,-397.5
2021,03,16,00,11,50,-399.9
2021,03,16,00,11,51,-406.9
2021,03,16,00,11,52,-417.1
2021,03,16,00,11,53,-417.7
2021,03,16,00,11,54,-420.0
2021,03,16,00,11,55,-424.2
2021,03,16,00,11,56,-427.6
2021,03,16,00,11,57,-429.3
2021,03,16,00,11,58,-429.2
2021,03,16,00,11,59,-428.8
2021,03,16,00,12,00,-430.9
2021,03,16,00,12,01,-436.4
2021,03,16,00,12,02,-434.0
2021,03,16,00,12,03,-422.7
2021,03,16,00,12,04,-406.8
2021,03,16,00,12,05,-380.4
2021,03,16,00,12,06,-354.3
2021,03,16,00,12,07,-321.0
2021,03,16,00,12,08,-295.6
2021,03,16,00,12,09,-277.7
2021,03,16,00,12,10,-261.5
2021,03,16,00,12,11,-243.7
2021,03,16,00,12,12,-231.2
2021,03,16,00,12,13,-218.1
2021,03,16,00,12,14,-210.1
2021,03,16,00,12,15,-197.6
2021,03,16,00,12,16,-188.8
2021,03,16,00,12,17,-184.9
2021,03,16,00,12,18,-178.7
2021,03,16,00,12,19,-175.4
2021,03,16,00,12,20,-174.4
2021,03,16,00,12,21,-174.8
2021,03,16,00,12,22,-177.7
2021,03,16,00,12,23,-184.0
2021,03,16,00,12,24,-189.4
2021,03,16,00,12,25,-201.1
2021,03,16,00,12,26,-214.5
2021,03,16,00,12,27,-231.2
2021,03,16,00,12,28,-251.6
2021,03,16,00,12,29,-273.8
2021,03,16,00,12,30,-299.0
2021,03,16,00,12,31,-326.1
2021,03,16,00,12,32,-352.4
2021,03,16,00,12,33,-380.1
2021,03,16,00,12,34,-414.1
2021,03,16,00,12,35,-446.6
2021,03,16,00,12,36,-481.8
2021,03,16,00,12,37,-518.6
2021,03,16,00,12,38,-558.4
2021,03,16,00,12,39,-596.8
2021,03,16,00,12,40,-637.8
2021,03,16,00,12,41,-675.1
2021,03,16,00,12,42,-708.9
2021,03,16,00,12,43,-740.7
2021,03,16,00,12,44,-771.0
2021,03,16,00,12,45,-804.3
2021,03,16,00,12,46,-835.1
2021,03,16,00,12,47,-859.2
2021,03,16,00,12,48,-889.3
2021,03,16,00,12,49,-918.5
2021,03,16,00,12,50,-945.0
2021,03,16,00,12,51,-969.6
2021,03,16,00,12,52,-991.6
2021,03,16,00,12,53,-1011.5
2021,03,16,00,12,54,-1027.5
2021,03,16,00,12,55,-1040.4
2021,03,16,00,12,56,-1048.9
2021,03,16,00,12,57,-1056.0
2021,03,16,00,12,58,-1065.5
2021,03,16,00,12,59,-1071.5
