2018,12,01,00,00,00,
2018,12,01,00,00,01,
2018,12,01,00,00,02,
2018,12,01,00,00,03,
2018,12,01,00,00,04,
2018,12,01,00,00,05,
2018,12,01,00,00,06,
2018,12,01,00,00,07,
2018,12,01,00,00,08,
2018,12,01,00,00,09,
2018,12,01,00,00,10,
2018,12,01,00,00,11,
2018,12,01,00,00,12,
2018,12,01,00,00,13,
2018,12,01,00,00,14,
2018,12,01,00,00,15,
2018,12,01,00,00,16,
2018,12,01,00,00,17,
2018,12,01,00,00,18,
2018,12,01,00,00,19,
2018,12,01,00,00,20,120.4
2018,12,01,00,00,21,120.9
2018,12,01,00,00,22,120.9
2018,12,01,00,00,23,120.7
2018,12,01,00,00,24,120.7
2018,12,01,00,00,25,120.2
2018,12,01,00,00,26,119.9
2018,12,01,00,00,27,119.4
2018,12,01,00,00,28,118.7
2018,12,01,00,00,29,118.1
2018,12,01,00,00,30,117.5
2018,12,01,00,00,31,117.3
2018,12,01,00,00,32,117.4
2018,12,01,00,00,33,117.6
2018,12,01,00,00,34,117.3
2018,12,01,00,00,35,117.5
2018,12,01,00,00,36,117.3
2018,12,01,00,00,37,117.4
2018,12,01,00,00,38,117.0
2018,12,01,00,00,39,116.5
2018,12,01,00,00,40,116.5
2018,12,01,00,00,41,115.4
2018,12,01,00,00,42,115.0
2018,12,01,00,00,43,114.4
2018,12,01,00,00,44,114.1
2018,12,01,00,00,45,114.6
2018,12,01,00,00,46,115.0
2018,12,01,00,00,47,115.3
2018,12,01,00,00,48,116.1
2018,12,01,00,00,49,116.3
2018,12,01,00,00,50,117.1
2018,12,01,00,00,51,117.2
2018,12,01,00,00,52,117.1
2018,12,01,00,00,53,117.3
2018,12,01,00,00,54,117.5
2018,12,01,00,00,55,117.8
2018,12,01,00,00,56,117.6
2018,12,01,00,00,57,117.5
2018,12,01,00,00,58,117.5
2018,12,01,00,00,59,117.3
2018,12,01,00,01,00,117.5
2018,12,01,00,01,01,117.3
2018,12,01,00,01,02,117.8
2018,12,01,00,01,03,117.9
2018,12,01,00,01,04,118.0
2018,12,01,00,01,05,118.2
2018,12,01,00,01,06,118.2
2018,12,01,00,01,07,118.8
2018,12,01,00,01,08,119.1
2018,12,01,00,01,09,119.3
2018,12,01,00,01,10,119.8
2018,12,01,00,01,11,119.7
2018,12,01,00,01,12,120.3
2018,12,01,00,01,13,120.2
2018,12,01,00,01,14,119.9
2018,12,01,00,01,15,120.4
2018,12,01,00,01,16,119.9
2018,12,01,00,01,17,119.9
2018,12,01,00,01,18,119.8
2018,12,01,00,01,19,120.1
2018,12,01,00,01,20,119.9
2018,12,01,00,01,21,119.8
2018,12,01,00,01,22,119.9
2018,12,01,00,01,23,120.1
2018,12,01,00,01,24,120.5
2018,12,01,00,01,25,120.4
2018,12,01,00,01,26,120.2
2018,12,01,00,01,27,120.5
2018,12,01,00,01,28,120.9
2018,12,01,00,01,29,121.0
2018,12,01,00,01,30,121.1
2018,12,01,00,01,31,121.1
2018,12,01,00,01,32,121.6
2018,12,01,00,01,33,121.5
2018,12,01,00,01,34,121.9
2018,12,01,00,01,35,121.9
2018,12,01,00,01,36,121.7
2018,12,01,00,01,37,122.0
2018,12,01,00,01,38,122.1
2018,12,01,00,01,39,122.3
2018,12,01,00,01,40,122.6
2018,12,01,00,01,41,122.7
2018,12,01,00,01,42,122.4
2018,12,01,00,01,43,122.6
2018,12,01,00,01,44,123.0
2018,12,01,00,01,45,122.8
2018,12,01,00,01,46,122.8
2018,12,01,00,01,47,122.7
2018,12,01,00,01,48,122.3
2018,12,01,00,01,49,122.3
2018,12,01,00,01,50,122.1
2018,12,01,00,01,51,122.1
2018,12,01,00,01,52,122.2
2018,12,01,00,01,53,121.9
2018,12,01,00,01,54,122.0
2018,12,01,00,01,55,121.8
2018,12,01,00,01,56,121.8
2018,12,01,00,01,57,121.4
2018,12,01,00,01,58,121.4
2018,12,01,00,01,59,121.5
2018,12,01,00,02,00,121.0
2018,12,01,00,02,01,121.3
2018,12,01,00,02,02,121.4
2018,12,01,00,02,03,121.7
2018,12,01,00,02,04,122.0
2018,12,01,00,02,05,121.9
2018,12,01,00,02,06,122.1
2018,12,01,00,02,07,122.0
2018,12,01,00,02,08,121.8
2018,12,01,00,02,09,122.2
2018,12,01,00,02,10,121.9
2018,12,01,00,02,11,122.1
2018,12,01,00,02,12,121.8
2018,12,01,00,02,13,121.9
2018,12,01,00,02,14,122.0
2018,12,01,00,02,15,121.6
2018,12,01,00,02,16,122.1
2018,12,01,00,02,17,122.0
2018,12,01,00,02,18,122.1
2018,12,01,00,02,19,122.3
2018,12,01,00,02,20,122.6
2018,12,01,00,02,21,122.7
2018,12,01,00,02,22,122.6
2018,12,01,00,02,23,122.6
2018,12,01,00,02,24,122.3
2018,12,01,00,02,25,122.5
2018,12,01,00,02,26,122.8
2018,12,01,00,02,27,122.7
2018,12,01,00,02,28,123.0
2018,12,01,00,02,29,123.0
2018,12,01,00,02,30,123.1
2018,12,01,00,02,31,122.6
2018,12,01,00,02,32,122.2
2018,12,01,00,02,33,122.5
2018,12,01,00,02,34,122.2
2018,12,01,00,02,35,122.6
2018,12,01,00,02,36,122.8
2018,12,01,00,02,37,123.4
2018,12,01,00,02,38,124.1
2018,12,01,00,02,39,124.5
2018,12,01,00,02,40,125.6
2018,12,01,00,02,41,125.7
2018,12,01,00,02,42,126.8
2018,12,01,00,02,43,126.9
2018,12,01,00,02,44,127.5
2018,12,01,00,02,45,126.6
2018,12,01,00,02,46,127.3
2018,12,01,00,02,47,126.9
2018,12,01,00,02,48,126.2
2018,12,01,00,02,49,126.8
2018,12,01,00,02,50,126.2
2018,12,01,00,02,51,125.9
2018,12,01,00,02,52,125.6
2018,12,01,00,02,53,124.4
2018,12,01,00,02,54,124.3
2018,12,01,00,02,55,123.5
2018,12,01,00,02,56,122.7
2018,12,01,00,02,57,122.6
2018,12,01,00,02,58,122.1
2018,12,01,00,02,59,121.8
2018,12,01,00,03,00,121.8
2018,12,01,00,03,01,121.5
2018,12,01,00,03,02,121.3
2018,12,01,00,03,03,120.8
2018,12,01,00,03,04,120.2
2018,12,01,00,03,05,119.7
2018,12,01,00,03,06,119.2
2018,12,01,00,03,07,119.6
2018,12,01,00,03,08,119.5
2018,12,01,00,03,09,119.2
2018,12,01,00,03,10,119.4
2018,12,01,00,03,11,119.2
2018,12,01,00,03,12,118.9
2018,12,01,00,03,13,118.9
2018,12,01,00,03,14,118.6
2018,12,01,00,03,15,118.6
2018,12,01,00,03,16,118.6
2018,12,01,00,03,17,118.6
2018,12,01,00,03,18,118.6
2018,12,01,00,03,19,118.5
2018,12,01,00,03,20,118.2
2018,12,01,00,03,21,118.2
2018,12,01,00,03,22,118.7
2018,12,01,00,03,23,118.6
2018,12,01,00,03,24,118.9
2018,12,01,00,03,25,119.1
2018,12,01,00,03,26,119.1
2018,12,01,00,03,27,119.4
2018,12,01,00,03,28,119.5
2018,12,01,00,03,29,119.6
2018,12,01,00,03,30,119.2
2018,12,01,00,03,31,119.2
2018,12,01,00,03,32,119.3
2018,12,01,00,03,33,119.2
2018,12,01,00,03,34,119.5
2018,12,01,00,03,35,119.4
2018,12,01,00,03,36,119.1
2018,12,01,00,03,37,119.4
2018,12,01,00,03,38,119.2
2018,12,01,00,03,39,119.4
2018,12,01,00,03,40,119.2
2018,12,01,00,03,41,119.1
2018,12,01,00,03,42,118.8
2018,12,01,00,03,43,118.4
2018,12,01,00,03,44,118.5
2018,12,01,00,03,45,118.7
2018,12,01,00,03,46,118.9
2018,12,01,00,03,47,119.3
2018,12,01,00,03,48,119.5
2018,12,01,00,03,49,119.7
2018,12,01,00,03,50,119.5
2018,12,01,00,03,51,119.8
2018,12,01,00,03,52,120.0
2018,12,01,00,03,53,120.4
2018,12,01,00,03,54,120.7
2018,12,01,00,03,55,120.8
2018,12,01,00,03,56,121.5
2018,12,01,00,03,57,121.5
2018,12,01,00,03,58,122.0
2018,12,01,00,03,59,122.5
2018,12,01,00,04,00,122.7
2018,12,01,00,04,01,122.9
2018,12,01,00,04,02,123.5
2018,12,01,00,04,03,123.6
2018,12,01,00,04,04,124.0
2018,12,01,00,04,05,124.5
2018,12,01,00,04,06,124.4
2018,12,01,00,04,07,124.8
2018,12,01,00,04,08,125.2
2018,12,01,00,04,09,125.3
2018,12,01,00,04,10,126.2
2018,12,01,00,04,11,125.5
2018,12,01,00,04,12,126.0
2018,12,01,00,04,13,125.4
2018,12,01,00,04,14,125.4
2018,12,01,00,04,15,126.1
2018,12,01,00,04,16,126.1
2018,12,01,00,04,17,126.8
2018,12,01,00,04,18,126.3
2018,12,01,00,04,19,126.3
2018,12,01,00,04,20,127.0
2018,12,01,00,04,21,127.2
2018,12,01,00,04,22,128.0
2018,12,01,00,04,23,127.4
2018,12,01,00,04,24,128.0
2018,12,01,00,04,25,127.8
2018,12,01,00,04,26,128.1
2018,12,01,00,04,27,128.9
2018,12,01,00,04,28,128.8
2018,12,01,00,04,29,128.7
2018,12,01,00,04,30,128.8
2018,12,01,00,04,31,127.7
2018,12,01,00,04,32,127.5
2018,12,01,00,04,33,126.1
2018,12,01,00,04,34,126.2
2018,12,01,00,04,35,125.5
2018,12,01,00,04,36,125.2
2018,12,01,00,04,37,125.5
2018,12,01,00,04,38,124.8
2018,12,01,00,04,39,124.6
2018,12,01,00,04,40,124.4
2018,12,01,00,04,41,124.1
2018,12,01,00,04,42,124.1
2018,12,01,00,04,43,123.1
2018,12,01,00,04,44,123.2
2018,12,01,00,04,45,122.8
2018,12,01,00,04,46,122.7
2018,12,01,00,04,47,123.2
2018,12,01,00,04,48,123.4
2018,12,01,00,04,49,123.6
2018,12,01,00,04,50,124.0
2018,12,01,00,04,51,124.0
2018,12,01,00,04,52,123.6
2018,12,01,00,04,53,123.6
2018,12,01,00,04,54,123.5
2018,12,01,00,04,55,123.1
2018,12,01,00,04,56,123.1
2018,12,01,00,04,57,122.9
2018,12,01,00,04,58,122.8
2018,12,01,00,04,59,122.8
2018,12,01,00,05,00,122.8
2018,12,01,00,05,01,122.9
2018,12,01,00,05,02,123.0
2018,12,01,00,05,03,122.6
2018,12,01,00,05,04,122.6
2018,12,01,00,05,05,122.2
2018,12,01,00,05,06,122.0
2018,12,01,00,05,07,122.0
2018,12,01,00,05,08,121.6
2018,12,01,00,05,09,121.2
2018,12,01,00,05,10,121.1
2018,12,01,00,05,11,120.6
2018,12,01,00,05,12,120.9
2018,12,01,00,05,13,120.8
2018,12,01,00,05,14,120.7
2018,12,01,00,05,15,121.0
2018,12,01,00,05,16,120.6
2018,12,01,00,05,17,120.7
2018,12,01,00,05,18,120.5
2018,12,01,00,05,19,120.6
2018,12,01,00,05,20,120.1
2018,12,01,00,05,21,120.1
2018,12,01,00,05,22,120.1
2018,12,01,00,05,23,119.7
2018,12,01,00,05,24,119.8
2018,12,01,00,05,25,119.9
2018,12,01,00,05,26,119.4
2018,12,01,00,05,27,119.8
2018,12,01,00,05,28,119.3
2018,12,01,00,05,29,119.4
2018,12,01,00,05,30,118.7
2018,12,01,00,05,31,118.4
2018,12,01,00,05,32,118.4
2018,12,01,00,05,33,118.8
2018,12,01,00,05,34,119.3
2018,12,01,00,05,35,119.6
2018,12,01,00,05,36,119.7
2018,12,01,00,05,37,120.4
2018,12,01,00,05,38,120.1
2018,12,01,00,05,39,120.3
2018,12,01,00,05,40,120.2
2018,12,01,00,05,41,120.3
2018,12,01,00,05,42,120.0
2018,12,01,00,05,43,119.8
2018,12,01,00,05,44,119.3
2018,12,01,00,05,45,118.9
2018,12,01,00,05,46,118.8
2018,12,01,00,05,47,118.4
2018,12,01,00,05,48,117.9
2018,12,01,00,05,49,117.8
2018,12,01,00,05,50,117.7
2018,12,01,00,05,51,117.9
2018,12,01,00,05,52,117.8
2018,12,01,00,05,53,117.5
2018,12,01,00,05,54,117.0
2018,12,01,00,05,55,116.6
2018,12,01,00,05,56,116.9
2018,12,01,00,05,57,117.1
2018,12,01,00,05,58,117.0
2018,12,01,00,05,59,116.9
2018,12,01,00,06,00,116.2
2018,12,01,00,06,01,115.6
2018,12,01,00,06,02,115.2
2018,12,01,00,06,03,114.7
2018,12,01,00,06,04,114.9
2018,12,01,00,06,05,115.4
2018,12,01,00,06,06,115.3
2018,12,01,00,06,07,115.4
2018,12,01,00,06,08,115.2
2018,12,01,00,06,09,115.2
2018,12,01,00,06,10,115.3
2018,12,01,00,06,11,115.8
2018,12,01,00,06,12,115.7
2018,12,01,00,06,13,115.6
2018,12,01,00,06,14,116.0
2018,12,01,00,06,15,115.8
2018,12,01,00,06,16,115.6
2018,12,01,00,06,17,115.6
2018,12,01,00,06,18,115.7
2018,12,01,00,06,19,115.7
2018,12,01,00,06,20,115.7
2018,12,01,00,06,21,115.4
2018,12,01,00,06,22,115.3
2018,12,01,00,06,23,114.7
2018,12,01,00,06,24,114.9
2018,12,01,00,06,25,114.4
2018,12,01,00,06,26,113.9
2018,12,01,00,06,27,113.6
2018,12,01,00,06,28,113.2
2018,12,01,00,06,29,113.3
2018,12,01,00,06,30,113.8
2018,12,01,00,06,31,114.3
2018,12,01,00,06,32,114.5
2018,12,01,00,06,33,114.6
2018,12,01,00,06,34,115.1
2018,12,01,00,06,35,115.6
2018,12,01,00,06,36,115.7
2018,12,01,00,06,37,116.0
2018,12,01,00,06,38,115.8
2018,12,01,00,06,39,115.7
2018,12,01,00,06,40,115.7
2018,12,01,00,06,41,115.6
2018,12,01,00,06,42,115.7
2018,12,01,00,06,43,115.9
2018,12,01,00,06,44,116.0
2018,12,01,00,06,45,115.7
2018,12,01,00,06,46,115.1
2018,12,01,00,06,47,115.6
2018,12,01,00,06,48,115.3
2018,12,01,00,06,49,115.3
2018,12,01,00,06,50,114.9
2018,12,01,00,06,51,114.7
2018,12,01,00,06,52,114.8
2018,12,01,00,06,53,114.5
2018,12,01,00,06,54,114.3
2018,12,01,00,06,55,114.9
2018,12,01,00,06,56,114.7
2018,12,01,00,06,57,114.7
2018,12,01,00,06,58,114.6
2018,12,01,00,06,59,114.8
2018,12,01,00,07,00,114.7
2018,12,01,00,07,01,115.3
2018,12,01,00,07,02,115.7
2018,12,01,00,07,03,115.6
2018,12,01,00,07,04,115.4
2018,12,01,00,07,05,114.8
2018,12,01,00,07,06,114.9
2018,12,01,00,07,07,114.4
2018,12,01,00,07,08,114.4
2018,12,01,00,07,09,114.6
2018,12,01,00,07,10,114.4
2018,12,01,00,07,11,114.5
2018,12,01,00,07,12,114.3
2018,12,01,00,07,13,114.1
2018,12,01,00,07,14,113.9
2018,12,01,00,07,15,114.1
2018,12,01,00,07,16,113.9
2018,12,01,00,07,17,114.1
2018,12,01,00,07,18,114.0
2018,12,01,00,07,19,113.6
2018,12,01,00,07,20,113.4
2018,12,01,00,07,21,113.5
2018,12,01,00,07,22,113.8
2018,12,01,00,07,23,113.3
2018,12,01,00,07,24,113.7
2018,12,01,00,07,25,113.8
2018,12,01,00,07,26,113.7
2018,12,01,00,07,27,114.1
2018,12,01,00,07,28,113.8
2018,12,01,00,07,29,113.6
2018,12,01,00,07,30,113.6
2018,12,01,00,07,31,113.7
2018,12,01,00,07,32,114.3
2018,12,01,00,07,33,114.6
2018,12,01,00,07,34,114.8
2018,12,01,00,07,35,115.0
2018,12,01,00,07,36,115.4
2018,12,01,00,07,37,115.7
2018,12,01,00,07,38,115.9
2018,12,01,00,07,39,116.0
2018,12,01,00,07,40,116.3
2018,12,01,00,07,41,116.3
2018,12,01,00,07,42,116.2
2018,12,01,00,07,43,116.3
2018,12,01,00,07,44,116.5
2018,12,01,00,07,45,116.4
2018,12,01,00,07,46,116.5
2018,12,01,00,07,47,116.4
2018,12,01,00,07,48,116.6
2018,12,01,00,07,49,117.1
2018,12,01,00,07,50,117.3
2018,12,01,00,07,51,117.4
2018,12,01,00,07,52,117.2
2018,12,01,00,07,53,117.4
2018,12,01,00,07,54,117.1
2018,12,01,00,07,55,116.6
2018,12,01,00,07,56,116.8
2018,12,01,00,07,57,116.8
2018,12,01,00,07,58,116.8
2018,12,01,00,07,59,116.8
2018,12,01,00,08,00,116.7
2018,12,01,00,08,01,116.6
2018,12,01,00,08,02,116.6
2018,12,01,00,08,03,116.4
2018,12,01,00,08,04,115.9
2018,12,01,00,08,05,115.8
2018,12,01,00,08,06,115.9
2018,12,01,00,08,07,116.3
2018,12,01,00,08,08,116.3
2018,12,01,00,08,09,115.8
2018,12,01,00,08,10,116.0
2018,12,01,00,08,11,115.8
2018,12,01,00,08,12,115.6
2018,12,01,00,08,13,115.4
2018,12,01,00,08,14,114.7
2018,12,01,00,08,15,114.4
2018,12,01,00,08,16,113.7
2018,12,01,00,08,17,113.6
2018,12,01,00,08,18,113.3
2018,12,01,00,08,19,113.4
2018,12,01,00,08,20,113.6
2018,12,01,00,08,21,114.0
2018,12,01,00,08,22,114.3
2018,12,01,00,08,23,114.6
2018,12,01,00,08,24,114.9
2018,12,01,00,08,25,115.3
2018,12,01,00,08,26,115.6
2018,12,01,00,08,27,116.1
2018,12,01,00,08,28,116.3
2018,12,01,00,08,29,116.3
2018,12,01,00,08,30,116.6
2018,12,01,00,08,31,116.8
2018,12,01,00,08,32,116.5
2018,12,01,00,08,33,116.4
2018,12,01,00,08,34,116.2
2018,12,01,00,08,35,116.1
2018,12,01,00,08,36,116.8
2018,12,01,00,08,37,116.3
2018,12,01,00,08,38,115.9
2018,12,01,00,08,39,116.2
2018,12,01,00,08,40,116.2
2018,12,01,00,08,41,115.7
2018,12,01,00,08,42,115.8
2018,12,01,00,08,43,115.5
2018,12,01,00,08,44,115.4
2018,12,01,00,08,45,115.6
2018,12,01,00,08,46,115.8
2018,12,01,00,08,47,115.9
2018,12,01,00,08,48,116.2
2018,12,01,00,08,49,117.0
2018,12,01,00,08,50,116.7
2018,12,01,00,08,51,117.2
2018,12,01,00,08,52,117.3
2018,12,01,00,08,53,117.7
2018,12,01,00,08,54,117.9
2018,12,01,00,08,55,118.4
2018,12,01,00,08,56,118.6
2018,12,01,00,08,57,118.9
2018,12,01,00,08,58,119.1
2018,12,01,00,08,59,119.5
2018,12,01,00,09,00,119.5
2018,12,01,00,09,01,119.7
2018,12,01,00,09,02,119.8
2018,12,01,00,09,03,119.4
2018,12,01,00,09,04,119.8
2018,12,01,00,09,05,119.3
2018,12,01,00,09,06,119.3
2018,12,01,00,09,07,119.5
2018,12,01,00,09,08,119.9
2018,12,01,00,09,09,119.5
2018,12,01,00,09,10,119.9
2018,12,01,00,09,11,120.4
2018,12,01,00,09,12,120.7
2018,12,01,00,09,13,120.6
2018,12,01,00,09,14,120.9
2018,12,01,00,09,15,121.1
2018,12,01,00,09,16,121.3
2018,12,01,00,09,17,121.4
2018,12,01,00,09,18,121.4
2018,12,01,00,09,19,121.9
2018,12,01,00,09,20,121.5
2018,12,01,00,09,21,122.1
2018,12,01,00,09,22,122.2
2018,12,01,00,09,23,122.1
2018,12,01,00,09,24,122.4
2018,12,01,00,09,25,122.2
2018,12,01,00,09,26,122.3
2018,12,01,00,09,27,122.0
2018,12,01,00,09,28,121.9
2018,12,01,00,09,29,121.8
2018,12,01,00,09,30,121.7
2018,12,01,00,09,31,122.2
2018,12,01,00,09,32,122.1
2018,12,01,00,09,33,122.3
2018,12,01,00,09,34,122.8
2018,12,01,00,09,35,123.5
2018,12,01,00,09,36,123.3
2018,12,01,00,09,37,124.0
2018,12,01,00,09,38,124.0
2018,12,01,00,09,39,124.1
2018,12,01,00,09,40,124.3
2018,12,01,00,09,41,123.7
2018,12,01,00,09,42,123.6
2018,12,01,00,09,43,123.6
2018,12,01,00,09,44,122.9
2018,12,01,00,09,45,122.9
2018,12,01,00,09,46,122.3
2018,12,01,00,09,47,122.1
2018,12,01,00,09,48,122.2
2018,12,01,00,09,49,121.8
2018,12,01,00,09,50,121.5
2018,12,01,00,09,51,121.6
2018,12,01,00,09,52,121.3
2018,12,01,00,09,53,121.1
2018,12,01,00,09,54,120.9
2018,12,01,00,09,55,121.1
2018,12,01,00,09,56,121.1
2018,12,01,00,09,57,120.8
2018,12,01,00,09,58,120.9
2018,12,01,00,09,59,120.6
2018,12,01,00,10,00,120.7
2018,12,01,00,10,01,120.4
2018,12,01,00,10,02,120.4
2018,12,01,00,10,03,120.4
2018,12,01,00,10,04,120.4
2018,12,01,00,10,05,120.7
2018,12,01,00,10,06,120.7
2018,12,01,00,10,07,120.7
2018,12,01,00,10,08,120.8
2018,12,01,00,10,09,120.9
2018,12,01,00,10,10,121.5
2018,12,01,00,10,11,121.6
2018,12,01,00,10,12,121.6
2018,12,01,00,10,13,121.5
2018,12,01,00,10,14,121.5
2018,12,01,00,10,15,121.7
2018,12,01,00,10,16,121.2
2018,12,01,00,10,17,121.4
2018,12,01,00,10,18,121.1
2018,12,01,00,10,19,121.0
2018,12,01,00,10,20,120.7
2018,12,01,00,10,21,120.4
2018,12,01,00,10,22,120.7
2018,12,01,00,10,23,120.4
2018,12,01,00,10,24,120.0
2018,12,01,00,10,25,119.5
2018,12,01,00,10,26,118.8
2018,12,01,00,10,27,118.5
2018,12,01,00,10,28,117.8
2018,12,01,00,10,29,117.8
2018,12,01,00,10,30,117.1
2018,12,01,00,10,31,117.2
2018,12,01,00,10,32,117.1
2018,12,01,00,10,33,117.5
2018,12,01,00,10,34,118.4
2018,12,01,00,10,35,118.9
2018,12,01,00,10,36,119.3
2018,12,01,00,10,37,119.9
2018,12,01,00,10,38,120.1
2018,12,01,00,10,39,120.2
2018,12,01,00,10,40,120.2
2018,12,01,00,10,41,120.5
2018,12,01,00,10,42,120.8
2018,12,01,00,10,43,120.8
2018,12,01,00,10,44,121.3
2018,12,01,00,10,45,121.0
2018,12,01,00,10,46,121.3
2018,12,01,00,10,47,121.4
2018,12,01,00,10,48,121.6
2018,12,01,00,10,49,122.0
2018,12,01,00,10,50,121.8
2018,12,01,00,10,51,122.1
2018,12,01,00,10,52,122.0
2018,12,01,00,10,53,122.0
2018,12,01,00,10,54,122.1
2018,12,01,00,10,55,121.9
2018,12,01,00,10,56,122.3
2018,12,01,00,10,57,122.1
2018,12,01,00,10,58,122.1
2018,12,01,00,10,59,122.2
2018,12,01,00,11,00,122.1
2018,12,01,00,11,01,122.5
2018,12,01,00,11,02,122.3
2018,12,01,00,11,03,122.3
2018,12,01,00,11,04,122.4
2018,12,01,00,11,05,122.3
2018,12,01,00,11,06,122.6
2018,12,01,00,11,07,122.6
2018,12,01,00,11,08,122.9
2018,12,01,00,11,09,123.0
2018,12,01,00,11,10,123.5
2018,12,01,00,11,11,123.8
2018,12,01,00,11,12,123.9
2018,12,01,00,11,13,123.8
2018,12,01,00,11,14,124.5
2018,12,01,00,11,15,124.5
2018,12,01,00,11,16,124.7
2018,12,01,00,11,17,124.7
2018,12,01,00,11,18,124.8
2018,12,01,00,11,19,124.5
2018,12,01,00,11,20,124.5
2018,12,01,00,11,21,124.6
2018,12,01,00,11,22,125.6
2018,12,01,00,11,23,125.0
2018,12,01,00,11,24,125.7
2018,12,01,00,11,25,125.5
2018,12,01,00,11,26,125.6
2018,12,01,00,11,27,126.0
2018,12,01,00,11,28,125.4
2018,12,01,00,11,29,126.0
2018,12,01,00,11,30,126.1
2018,12,01,00,11,31,126.4
2018,12,01,00,11,32,126.7
2018,12,01,00,11,33,126.4
2018,12,01,00,11,34,127.2
2018,12,01,00,11,35,126.8
2018,12,01,00,11,36,127.7
2018,12,01,00,11,37,127.9
2018,12,01,00,11,38,128.6
2018,12,01,00,11,39,128.6
2018,12,01,00,11,40,128.1
2018,12,01,00,11,41,129.2
2018,12,01,00,11,42,129.0
2018,12,01,00,11,43,128.9
2018,12,01,00,11,44,129.3
2018,12,01,00,11,45,129.3
2018,12,01,00,11,46,130.1
2018,12,01,00,11,47,129.6
2018,12,01,00,11,48,129.6
2018,12,01,00,11,49,129.4
2018,12,01,00,11,50,129.5
2018,12,01,00,11,51,130.1
2018,12,01,00,11,52,129.8
2018,12,01,00,11,53,130.5
2018,12,01,00,11,54,130.2
2018,12,01,00,11,55,130.0
2018,12,01,00,11,56,130.4
2018,12,01,00,11,57,130.8
2018,12,01,00,11,58,131.0
2018,12,01,00,11,59,131.1
2018,12,01,00,12,00,131.9
2018,12,01,00,12,01,132.1
2018,12,01,00,12,02,132.2
2018,12,01,00,12,03,133.0
2018,12,01,00,12,04,132.8
2018,12,01,00,12,05,133.3
2018,12,01,00,12,06,133.1
2018,12,01,00,12,07,132.8
2018,12,01,00,12,08,133.0
2018,12,01,00,12,09,132.5
2018,12,01,00,12,10,132.5
2018,12,01,00,12,11,132.0
2018,12,01,00,12,12,131.7
2018,12,01,00,12,13,131.0
2018,12,01,00,12,14,130.3
2018,12,01,00,12,15,130.3
2018,12,01,00,12,16,128.8
2018,12,01,00,12,17,128.3
2018,12,01,00,12,18,127.8
2018,12,01,00,12,19,127.4
2018,12,01,00,12,20,127.9
2018,12,01,00,12,21,126.9
2018,12,01,00,12,22,127.1
2018,12,01,00,12,23,127.3
2018,12,01,00,12,24,127.1
2018,12,01,00,12,25,127.5
2018,12,01,00,12,26,126.8
2018,12,01,00,12,27,127.4
2018,12,01,00,12,28,127.3
2018,12,01,00,12,29,127.2
2018,12,01,00,12,30,127.7
2018,12,01,00,12,31,127.3
2018,12,01,00,12,32,128.1
2018,12,01,00,12,33,128.4
2018,12,01,00,12,34,128.7
2018,12,01,00,12,35,129.4
2018,12,01,00,12,36,129.7
2018,12,01,00,12,37,131.2
2018,12,01,00,12,38,130.4
2018,12,01,00,12,39,130.3
2018,12,01,00,12,40,130.0
2018,12,01,00,12,41,128.8
2018,12,01,00,12,42,128.9
2018,12,01,00,12,43,128.3
2018,12,01,00,12,44,128.0
2018,12,01,00,12,45,127.5
2018,12,01,00,12,46,126.8
2018,12,01,00,12,47,126.4
2018,12,01,00,12,48,125.7
2018,12,01,00,12,49,126.6
2018,12,01,00,12,50,126.3
2018,12,01,00,12,51,126.0
2018,12,01,00,12,52,126.4
2018,12,01,00,12,53,126.0
2018,12,01,00,12,54,126.7
2018,12,01,00,12,55,126.4
2018,12,01,00,12,56,127.6
2018,12,01,00,12,57,127.5
2018,12,01,00,12,58,128.1
2018,12,01,00,12,59,129.0
2018,12,01,00,13,00,129.3
2018,12,01,00,13,01,130.3
2018,12,01,00,13,02,131.0
2018,12,01,00,13,03,131.1
2018,12,01,00,13,04,131.7
2018,12,01,00,13,05,132.6
2018,12,01,00,13,06,133.0
2018,12,01,00,13,07,133.5
2018,12,01,00,13,08,133.8
2018,12,01,00,13,09,134.1
2018,12,01,00,13,10,135.0
2018,12,01,00,13,11,135.5
2018,12,01,00,13,12,136.6
2018,12,01,00,13,13,137.8
2018,12,01,00,13,14,138.1
2018,12,01,00,13,15,138.9
2018,12,01,00,13,16,138.0
2018,12,01,00,13,17,138.0
2018,12,01,00,13,18,137.4
2018,12,01,00,13,19,135.9
2018,12,01,00,13,20,135.2
2018,12,01,00,13,21,135.1
2018,12,01,00,13,22,134.8
2018,12,01,00,13,23,133.7
2018,12,01,00,13,24,132.8
2018,12,01,00,13,25,132.2
2018,12,01,00,13,26,130.8
2018,12,01,00,13,27,130.9
2018,12,01,00,13,28,130.7
2018,12,01,00,13,29,129.2
2018,12,01,00,13,30,128.9
2018,12,01,00,13,31,128.7
2018,12,01,00,13,32,128.4
2018,12,01,00,13,33,129.1
2018,12,01,00,13,34,128.4
2018,12,01,00,13,35,129.6
2018,12,01,00,13,36,130.1
2018,12,01,00,13,37,130.5
2018,12,01,00,13,38,130.9
2018,12,01,00,13,39,131.4
2018,12,01,00,13,40,132.0
2018,12,01,00,13,41,132.7
2018,12,01,00,13,42,133.7
2018,12,01,00,13,43,134.3
2018,12,01,00,13,44,135.3
2018,12,01,00,13,45,135.9
2018,12,01,00,13,46,137.3
