2019,01,06,00,00,00,5855.9
2019,01,06,00,00,01,5757.4
2019,01,06,00,00,02,5666.3
2019,01,06,00,00,03,5546.3
2019,01,06,00,00,04,5430.8
2019,01,06,00,00,05,5315.0
2019,01,06,00,00,06,5217.3
2019,01,06,00,00,07,5136.9
2019,01,06,00,00,08,5101.0
2019,01,06,00,00,09,
2019,01,06,00,00,10,5331.4
2019,01,06,00,00,11,6139.0
2019,01,06,00,00,12,8223.6
2019,01,06,00,00,13,11239.0
2019,01,06,00,00,14,13186.1
2019,01,06,00,00,15,10195.8
2019,01,06,00,00,16,8079.1
2019,01,06,00,00,17,7208.1
2019,01,06,00,00,18,6854.2
2019,01,06,00,00,19,6815.4
2019,01,06,00,00,20,6706.7
2019,01,06,00,00,21,6555.7
2019,01,06,00,00,22,6454.1
2019,01,06,00,00,23,6313.3
2019,01,06,00,00,24,5911.0
2019,01,06,00,00,25,5656.7
2019,01,06,00,00,26,5515.9
2019,01,06,00,00,27,5481.0
2019,01,06,00,00,28,5468.6
2019,01,06,00,00,29,5514.5
2019,01,06,00,00,30,5612.4
2019,01,06,00,00,31,5615.4
2019,01,06,00,00,32,5614.0
2019,01,06,00,00,33,5638.4
2019,01,06,00,00,34,5485.3
2019,01,06,00,00,35,5311.4
2019,01,06,00,00,36,5240.1
2019,01,06,00,00,37,5364.9
2019,01,06,00,00,38,6100.2
2019,01,06,00,00,39,6784.8
2019,01,06,00,00,40,6825.4
2019,01,06,00,00,41,7602.0
2019,01,06,00,00,42,7234.1
2019,01,06,00,00,43,6646.0
2019,01,06,00,00,44,6315.0
2019,01,06,00,00,45,6025.7
2019,01,06,00,00,46,5889.7
2019,01,06,00,00,47,5878.5
2019,01,06,00,00,48,6033.9
2019,01,06,00,00,49,6241.2
2019,01,06,00,00,50,6025.2
2019,01,06,00,00,51,6166.8
2019,01,06,00,00,52,6200.1
2019,01,06,00,00,53,6103.4
2019,01,06,00,00,54,6142.0
2019,01,06,00,00,55,6025.3
2019,01,06,00,00,56,6219.7
2019,01,06,00,00,57,6267.2
2019,01,06,00,00,58,6205.4
2019,01,06,00,00,59,6462.4
2019,01,06,00,01,00,6648.1
2019,01,06,00,01,01,6572.4
2019,01,06,00,01,02,5920.7
2019,01,06,00,01,03,5712.0
2019,01,06,00,01,04,5687.1
2019,01,06,00,01,05,5799.8
2019,01,06,00,01,06,5815.1
2019,01,06,00,01,07,5587.1
2019,01,06,00,01,08,5199.5
2019,01,06,00,01,09,4883.7
2019,01,06,00,01,10,4562.6
2019,01,06,00,01,11,4493.9
2019,01,06,00,01,12,4809.6
2019,01,06,00,01,13,5028.7
2019,01,06,00,01,14,4949.2
2019,01,06,00,01,15,5588.3
2019,01,06,00,01,16,6176.3
2019,01,06,00,01,17,5872.2
2019,01,06,00,01,18,5373.4
2019,01,06,00,01,19,4593.6
2019,01,06,00,01,20,4318.0
2019,01,06,00,01,21,4571.4
2019,01,06,00,01,22,5148.2
2019,01,06,00,01,23,7403.4
2019,01,06,00,01,24,9882.9
2019,01,06,00,01,25,11417.7
2019,01,06,00,01,26,12467.8
2019,01,06,00,01,27,11841.0
2019,01,06,00,01,28,11905.1
2019,01,06,00,01,29,10963.6
2019,01,06,00,01,30,10794.2
2019,01,06,00,01,31,10397.4
2019,01,06,00,01,32,9339.3
2019,01,06,00,01,33,10231.9
2019,01,06,00,01,34,10959.6
2019,01,06,00,01,35,11582.2
2019,01,06,00,01,36,9652.1
2019,01,06,00,01,37,9054.5
2019,01,06,00,01,38,7890.8
2019,01,06,00,01,39,7772.5
2019,01,06,00,01,40,6971.5
2019,01,06,00,01,41,6536.6
2019,01,06,00,01,42,6228.6
2019,01,06,00,01,43,6475.1
2019,01,06,00,01,44,7275.7
2019,01,06,00,01,45,9190.1
2019,01,06,00,01,46,11804.8
2019,01,06,00,01,47,13694.5
2019,01,06,00,01,48,14509.0
2019,01,06,00,01,49,17146.7
2019,01,06,00,01,50,15165.2
2019,01,06,00,01,51,10924.8
2019,01,06,00,01,52,9435.6
2019,01,06,00,01,53,11669.9
2019,01,06,00,01,54,11222.1
2019,01,06,00,01,55,9850.5
2019,01,06,00,01,56,10609.4
2019,01,06,00,01,57,9363.0
2019,01,06,00,01,58,8450.7
2019,01,06,00,01,59,8924.7
2019,01,06,00,02,00,8641.5
2019,01,06,00,02,01,9340.1
2019,01,06,00,02,02,12053.5
2019,01,06,00,02,03,11471.7
2019,01,06,00,02,04,8789.7
2019,01,06,00,02,05,7059.0
2019,01,06,00,02,06,7225.9
2019,01,06,00,02,07,6879.7
2019,01,06,00,02,08,6657.0
2019,01,06,00,02,09,6745.2
2019,01,06,00,02,10,6194.0
2019,01,06,00,02,11,5998.6
2019,01,06,00,02,12,5932.0
2019,01,06,00,02,13,5663.9
2019,01,06,00,02,14,5557.9
2019,01,06,00,02,15,6133.7
2019,01,06,00,02,16,6481.5
2019,01,06,00,02,17,6001.2
2019,01,06,00,02,18,6067.9
2019,01,06,00,02,19,6012.7
2019,01,06,00,02,20,6433.0
2019,01,06,00,02,21,7562.1
2019,01,06,00,02,22,9697.1
2019,01,06,00,02,23,11241.0
2019,01,06,00,02,24,11084.0
2019,01,06,00,02,25,9401.3
2019,01,06,00,02,26,8484.6
2019,01,06,00,02,27,8855.0
2019,01,06,00,02,28,8753.5
2019,01,06,00,02,29,8410.3
2019,01,06,00,02,30,8213.9
2019,01,06,00,02,31,7734.2
2019,01,06,00,02,32,7733.1
2019,01,06,00,02,33,8928.9
2019,01,06,00,02,34,9164.3
2019,01,06,00,02,35,8960.2
2019,01,06,00,02,36,8849.6
2019,01,06,00,02,37,8757.7
2019,01,06,00,02,38,8605.5
2019,01,06,00,02,39,8506.3
2019,01,06,00,02,40,8499.5
2019,01,06,00,02,41,8342.8
2019,01,06,00,02,42,8269.2
2019,01,06,00,02,43,8255.9
2019,01,06,00,02,44,7984.4
2019,01,06,00,02,45,7728.9
2019,01,06,00,02,46,7880.9
2019,01,06,00,02,47,7833.0
2019,01,06,00,02,48,7766.8
2019,01,06,00,02,49,7905.7
2019,01,06,00,02,50,8037.0
2019,01,06,00,02,51,7949.6
2019,01,06,00,02,52,7950.7
2019,01,06,00,02,53,8153.2
2019,01,06,00,02,54,8182.0
2019,01,06,00,02,55,8275.9
2019,01,06,00,02,56,8347.9
2019,01,06,00,02,57,8280.2
2019,01,06,00,02,58,8352.3
2019,01,06,00,02,59,8292.8
2019,01,06,00,03,00,8606.2
2019,01,06,00,03,01,8645.3
2019,01,06,00,03,02,8484.4
2019,01,06,00,03,03,8696.3
2019,01,06,00,03,04,8953.3
2019,01,06,00,03,05,9098.6
2019,01,06,00,03,06,8979.8
2019,01,06,00,03,07,9136.4
2019,01,06,00,03,08,9046.6
2019,01,06,00,03,09,9007.9
2019,01,06,00,03,10,8888.0
2019,01,06,00,03,11,8660.7
2019,01,06,00,03,12,8678.7
2019,01,06,00,03,13,8706.2
2019,01,06,00,03,14,8605.6
2019,01,06,00,03,15,8546.7
2019,01,06,00,03,16,8238.9
2019,01,06,00,03,17,8394.4
2019,01,06,00,03,18,8424.5
2019,01,06,00,03,19,8372.1
2019,01,06,00,03,20,8044.3
2019,01,06,00,03,21,8304.2
2019,01,06,00,03,22,8553.0
2019,01,06,00,03,23,8537.2
2019,01,06,00,03,24,8590.3
2019,01,06,00,03,25,8681.2
2019,01,06,00,03,26,9022.1
2019,01,06,00,03,27,8771.6
2019,01,06,00,03,28,9123.3
2019,01,06,00,03,29,8983.7
2019,01,06,00,03,30,9301.8
2019,01,06,00,03,31,9492.1
2019,01,06,00,03,32,9542.1
2019,01,06,00,03,33,9120.6
2019,01,06,00,03,34,9169.6
2019,01,06,00,03,35,9229.4
2019,01,06,00,03,36,9253.8
2019,01,06,00,03,37,8871.6
2019,01,06,00,03,38,8904.0
2019,01,06,00,03,39,8594.2
2019,01,06,00,03,40,8558.9
2019,01,06,00,03,41,8659.6
2019,01,06,00,03,42,8444.1
2019,01,06,00,03,43,8415.4
2019,01,06,00,03,44,8163.0
2019,01,06,00,03,45,7847.7
2019,01,06,00,03,46,7869.7
2019,01,06,00,03,47,8001.2
2019,01,06,00,03,48,7930.3
2019,01,06,00,03,49,7670.1
2019,01,06,00,03,50,7378.2
2019,01,06,00,03,51,7323.0
2019,01,06,00,03,52,7322.2
2019,01,06,00,03,53,7242.9
2019,01,06,00,03,54,7128.9
2019,01,06,00,03,55,6981.6
2019,01,06,00,03,56,6786.8
2019,01,06,00,03,57,6689.4
2019,01,06,00,03,58,6596.9
2019,01,06,00,03,59,6430.8
2019,01,06,00,04,00,6233.2
2019,01,06,00,04,01,6079.0
2019,01,06,00,04,02,5982.3
2019,01,06,00,04,03,5886.3
2019,01,06,00,04,04,5878.5
2019,01,06,00,04,05,5898.9
2019,01,06,00,04,06,6229.9
2019,01,06,00,04,07,7551.3
2019,01,06,00,04,08,9092.5
2019,01,06,00,04,09,9497.1
2019,01,06,00,04,10,8650.3
2019,01,06,00,04,11,8750.8
2019,01,06,00,04,12,9574.8
2019,01,06,00,04,13,10408.3
2019,01,06,00,04,14,8680.2
2019,01,06,00,04,15,10327.6
2019,01,06,00,04,16,14157.9
2019,01,06,00,04,17,16737.6
2019,01,06,00,04,18,15388.9
2019,01,06,00,04,19,11508.4
2019,01,06,00,04,20,13648.1
2019,01,06,00,04,21,11323.7
2019,01,06,00,04,22,8301.8
2019,01,06,00,04,23,8350.0
2019,01,06,00,04,24,8161.0
2019,01,06,00,04,25,8391.2
2019,01,06,00,04,26,8787.1
2019,01,06,00,04,27,10250.3
2019,01,06,00,04,28,11397.6
2019,01,06,00,04,29,11487.0
2019,01,06,00,04,30,10331.2
2019,01,06,00,04,31,8544.7
2019,01,06,00,04,32,7441.4
2019,01,06,00,04,33,7947.5
2019,01,06,00,04,34,8823.0
2019,01,06,00,04,35,13508.6
2019,01,06,00,04,36,17725.4
2019,01,06,00,04,37,15188.3
2019,01,06,00,04,38,13238.1
2019,01,06,00,04,39,16322.6
2019,01,06,00,04,40,16853.6
2019,01,06,00,04,41,18157.2
2019,01,06,00,04,42,15620.9
2019,01,06,00,04,43,11779.3
2019,01,06,00,04,44,9379.8
2019,01,06,00,04,45,7490.6
2019,01,06,00,04,46,8148.4
2019,01,06,00,04,47,7895.6
2019,01,06,00,04,48,7805.9
2019,01,06,00,04,49,7485.0
2019,01,06,00,04,50,7556.7
2019,01,06,00,04,51,7419.4
2019,01,06,00,04,52,7215.1
2019,01,06,00,04,53,7419.9
2019,01,06,00,04,54,7402.1
2019,01,06,00,04,55,7209.5
2019,01,06,00,04,56,7322.2
2019,01,06,00,04,57,7416.8
2019,01,06,00,04,58,7513.6
2019,01,06,00,04,59,7564.1
2019,01,06,00,05,00,7582.7
2019,01,06,00,05,01,7540.4
2019,01,06,00,05,02,7477.1
2019,01,06,00,05,03,7346.1
2019,01,06,00,05,04,7258.6
2019,01,06,00,05,05,7166.1
2019,01,06,00,05,06,7077.4
2019,01,06,00,05,07,6969.5
2019,01,06,00,05,08,6824.1
2019,01,06,00,05,09,6683.9
2019,01,06,00,05,10,6590.9
2019,01,06,00,05,11,6262.7
2019,01,06,00,05,12,6207.2
2019,01,06,00,05,13,6629.0
2019,01,06,00,05,14,7449.3
2019,01,06,00,05,15,7759.2
2019,01,06,00,05,16,9181.2
2019,01,06,00,05,17,12859.4
2019,01,06,00,05,18,13467.0
2019,01,06,00,05,19,12235.4
2019,01,06,00,05,20,11601.1
2019,01,06,00,05,21,10014.6
2019,01,06,00,05,22,9311.5
2019,01,06,00,05,23,8679.4
2019,01,06,00,05,24,7745.1
2019,01,06,00,05,25,7880.1
2019,01,06,00,05,26,7927.9
2019,01,06,00,05,27,7623.1
2019,01,06,00,05,28,7745.6
2019,01,06,00,05,29,8139.6
2019,01,06,00,05,30,8410.5
2019,01,06,00,05,31,8670.7
2019,01,06,00,05,32,8825.5
2019,01,06,00,05,33,8910.2
2019,01,06,00,05,34,8717.1
2019,01,06,00,05,35,8594.9
2019,01,06,00,05,36,8754.8
2019,01,06,00,05,37,8835.6
2019,01,06,00,05,38,9043.1
2019,01,06,00,05,39,9220.1
2019,01,06,00,05,40,9180.6
2019,01,06,00,05,41,8773.4
2019,01,06,00,05,42,8443.5
2019,01,06,00,05,43,7994.7
2019,01,06,00,05,44,7766.5
2019,01,06,00,05,45,7748.5
2019,01,06,00,05,46,7770.3
2019,01,06,00,05,47,7751.6
2019,01,06,00,05,48,7720.8
2019,01,06,00,05,49,7825.5
2019,01,06,00,05,50,7693.1
2019,01,06,00,05,51,7781.4
2019,01,06,00,05,52,7694.3
2019,01,06,00,05,53,7712.8
2019,01,06,00,05,54,7806.5
2019,01,06,00,05,55,7930.5
2019,01,06,00,05,56,8119.9
2019,01,06,00,05,57,8064.4
2019,01,06,00,05,58,8038.1
2019,01,06,00,05,59,8092.5
2019,01,06,00,06,00,8324.6
2019,01,06,00,06,01,8444.0
2019,01,06,00,06,02,8527.2
2019,01,06,00,06,03,8412.9
2019,01,06,00,06,04,8474.9
2019,01,06,00,06,05,8423.6
2019,01,06,00,06,06,8154.0
2019,01,06,00,06,07,7942.6
2019,01,06,00,06,08,7781.1
2019,01,06,00,06,09,7731.4
2019,01,06,00,06,10,7789.7
2019,01,06,00,06,11,7829.3
2019,01,06,00,06,12,7653.0
2019,01,06,00,06,13,8010.6
2019,01,06,00,06,14,8168.6
2019,01,06,00,06,15,8355.5
2019,01,06,00,06,16,8695.4
2019,01,06,00,06,17,9163.8
2019,01,06,00,06,18,10411.1
2019,01,06,00,06,19,11186.9
2019,01,06,00,06,20,11066.1
2019,01,06,00,06,21,10115.1
2019,01,06,00,06,22,9650.2
2019,01,06,00,06,23,9795.7
2019,01,06,00,06,24,11290.0
2019,01,06,00,06,25,13656.6
2019,01,06,00,06,26,12594.1
2019,01,06,00,06,27,16035.1
2019,01,06,00,06,28,16391.1
2019,01,06,00,06,29,14266.3
2019,01,06,00,06,30,17369.6
2019,01,06,00,06,31,17268.2
2019,01,06,00,06,32,12901.2
2019,01,06,00,06,33,11957.8
2019,01,06,00,06,34,10352.1
2019,01,06,00,06,35,8580.0
2019,01,06,00,06,36,8312.9
2019,01,06,00,06,37,8403.1
2019,01,06,00,06,38,8281.7
2019,01,06,00,06,39,7443.6
2019,01,06,00,06,40,7066.9
2019,01,06,00,06,41,7190.4
2019,01,06,00,06,42,7660.7
2019,01,06,00,06,43,9075.7
2019,01,06,00,06,44,11414.1
2019,01,06,00,06,45,13451.4
2019,01,06,00,06,46,15939.0
2019,01,06,00,06,47,13042.7
2019,01,06,00,06,48,12038.5
2019,01,06,00,06,49,11317.5
2019,01,06,00,06,50,10754.8
2019,01,06,00,06,51,10252.4
2019,01,06,00,06,52,9928.0
2019,01,06,00,06,53,9830.5
2019,01,06,00,06,54,9904.0
2019,01,06,00,06,55,9770.1
2019,01,06,00,06,56,10034.1
2019,01,06,00,06,57,9744.0
2019,01,06,00,06,58,9269.9
2019,01,06,00,06,59,8742.5
2019,01,06,00,07,00,8687.2
2019,01,06,00,07,01,8703.4
2019,01,06,00,07,02,8598.7
2019,01,06,00,07,03,8748.5
2019,01,06,00,07,04,8593.6
2019,01,06,00,07,05,8748.4
2019,01,06,00,07,06,9939.1
2019,01,06,00,07,07,9815.8
2019,01,06,00,07,08,9448.7
2019,01,06,00,07,09,10255.7
2019,01,06,00,07,10,11542.6
2019,01,06,00,07,11,10293.2
2019,01,06,00,07,12,9789.5
2019,01,06,00,07,13,9954.1
2019,01,06,00,07,14,10552.9
2019,01,06,00,07,15,11366.6
2019,01,06,00,07,16,11786.5
2019,01,06,00,07,17,11726.6
2019,01,06,00,07,18,11178.5
2019,01,06,00,07,19,10894.5
2019,01,06,00,07,20,11297.6
2019,01,06,00,07,21,11436.7
2019,01,06,00,07,22,11388.5
2019,01,06,00,07,23,11266.8
2019,01,06,00,07,24,11405.2
2019,01,06,00,07,25,11279.5
2019,01,06,00,07,26,11553.7
2019,01,06,00,07,27,11345.4
2019,01,06,00,07,28,10699.0
2019,01,06,00,07,29,10546.7
2019,01,06,00,07,30,10473.7
2019,01,06,00,07,31,10843.4
2019,01,06,00,07,32,10495.1
2019,01,06,00,07,33,10174.4
2019,01,06,00,07,34,10301.9
2019,01,06,00,07,35,10494.7
2019,01,06,00,07,36,10937.5
2019,01,06,00,07,37,10323.2
2019,01,06,00,07,38,9776.6
2019,01,06,00,07,39,9353.2
2019,01,06,00,07,40,8959.4
2019,01,06,00,07,41,8721.4
2019,01,06,00,07,42,8856.6
2019,01,06,00,07,43,9166.1
2019,01,06,00,07,44,9099.9
2019,01,06,00,07,45,8982.6
2019,01,06,00,07,46,8817.3
2019,01,06,00,07,47,8355.6
2019,01,06,00,07,48,8249.8
2019,01,06,00,07,49,8414.5
2019,01,06,00,07,50,8449.3
2019,01,06,00,07,51,8404.2
2019,01,06,00,07,52,8144.8
2019,01,06,00,07,53,7781.3
2019,01,06,00,07,54,7470.6
2019,01,06,00,07,55,7417.4
2019,01,06,00,07,56,7275.6
2019,01,06,00,07,57,7117.5
2019,01,06,00,07,58,7246.6
2019,01,06,00,07,59,7335.2
2019,01,06,00,08,00,7170.3
2019,01,06,00,08,01,7323.1
2019,01,06,00,08,02,7391.9
2019,01,06,00,08,03,7363.4
2019,01,06,00,08,04,7339.3
2019,01,06,00,08,05,7565.5
2019,01,06,00,08,06,7680.2
2019,01,06,00,08,07,7693.7
2019,01,06,00,08,08,8346.9
2019,01,06,00,08,09,8724.4
2019,01,06,00,08,10,8345.4
2019,01,06,00,08,11,7494.5
2019,01,06,00,08,12,5912.3
2019,01,06,00,08,13,5795.0
2019,01,06,00,08,14,5547.5
2019,01,06,00,08,15,6014.3
2019,01,06,00,08,16,5732.0
2019,01,06,00,08,17,5430.1
2019,01,06,00,08,18,5726.1
2019,01,06,00,08,19,7448.9
2019,01,06,00,08,20,7660.6
2019,01,06,00,08,21,8073.6
2019,01,06,00,08,22,7977.7
2019,01,06,00,08,23,8045.4
2019,01,06,00,08,24,8556.3
2019,01,06,00,08,25,8674.1
2019,01,06,00,08,26,8994.5
2019,01,06,00,08,27,8378.4
2019,01,06,00,08,28,8415.2
2019,01,06,00,08,29,8505.7
2019,01,06,00,08,30,8088.9
2019,01,06,00,08,31,10095.3
2019,01,06,00,08,32,11060.0
2019,01,06,00,08,33,10035.7
2019,01,06,00,08,34,8901.3
2019,01,06,00,08,35,8032.2
2019,01,06,00,08,36,7901.7
2019,01,06,00,08,37,8014.5
2019,01,06,00,08,38,8106.4
2019,01,06,00,08,39,7967.9
2019,01,06,00,08,40,7817.0
2019,01,06,00,08,41,8036.1
2019,01,06,00,08,42,7227.7
2019,01,06,00,08,43,7251.9
2019,01,06,00,08,44,7602.8
2019,01,06,00,08,45,8793.2
2019,01,06,00,08,46,10385.8
2019,01,06,00,08,47,11261.7
2019,01,06,00,08,48,11036.9
2019,01,06,00,08,49,8365.4
2019,01,06,00,08,50,8661.7
2019,01,06,00,08,51,9514.4
2019,01,06,00,08,52,9867.2
2019,01,06,00,08,53,8732.3
2019,01,06,00,08,54,9573.5
2019,01,06,00,08,55,10995.4
2019,01,06,00,08,56,12388.3
2019,01,06,00,08,57,10759.3
2019,01,06,00,08,58,8845.0
2019,01,06,00,08,59,8469.6
2019,01,06,00,09,00,7955.9
2019,01,06,00,09,01,8062.2
2019,01,06,00,09,02,7904.2
2019,01,06,00,09,03,7805.0
2019,01,06,00,09,04,7829.5
2019,01,06,00,09,05,8081.9
2019,01,06,00,09,06,8216.9
2019,01,06,00,09,07,7947.3
2019,01,06,00,09,08,7876.5
2019,01,06,00,09,09,7583.7
2019,01,06,00,09,10,7667.4
2019,01,06,00,09,11,7334.6
2019,01,06,00,09,12,7322.8
2019,01,06,00,09,13,6734.9
2019,01,06,00,09,14,6457.7
2019,01,06,00,09,15,6392.4
2019,01,06,00,09,16,6214.3
2019,01,06,00,09,17,6112.0
2019,01,06,00,09,18,6264.3
2019,01,06,00,09,19,6274.9
2019,01,06,00,09,20,6500.9
2019,01,06,00,09,21,6739.0
2019,01,06,00,09,22,6852.7
2019,01,06,00,09,23,6900.2
2019,01,06,00,09,24,6978.5
2019,01,06,00,09,25,6672.1
2019,01,06,00,09,26,6728.7
2019,01,06,00,09,27,7056.4
2019,01,06,00,09,28,7191.1
2019,01,06,00,09,29,7922.0
2019,01,06,00,09,30,8112.6
2019,01,06,00,09,31,8178.0
2019,01,06,00,09,32,8155.3
2019,01,06,00,09,33,8091.6
2019,01,06,00,09,34,8171.3
2019,01,06,00,09,35,7837.2
2019,01,06,00,09,36,7508.3
2019,01,06,00,09,37,7778.1
2019,01,06,00,09,38,7805.8
2019,01,06,00,09,39,7650.4
2019,01,06,00,09,40,7453.7
2019,01,06,00,09,41,7267.2
2019,01,06,00,09,42,6807.2
2019,01,06,00,09,43,7041.0
2019,01,06,00,09,44,7115.2
2019,01,06,00,09,45,7041.0
2019,01,06,00,09,46,6787.7
2019,01,06,00,09,47,6422.6
2019,01,06,00,09,48,6559.1
2019,01,06,00,09,49,6631.7
2019,01,06,00,09,50,6430.9
2019,01,06,00,09,51,6539.3
2019,01,06,00,09,52,6670.1
2019,01,06,00,09,53,6385.4
2019,01,06,00,09,54,6573.4
2019,01,06,00,09,55,6623.2
2019,01,06,00,09,56,6580.4
2019,01,06,00,09,57,6853.6
2019,01,06,00,09,58,7061.0
2019,01,06,00,09,59,7312.6
2019,01,06,00,10,00,7913.2
2019,01,06,00,10,01,8298.4
2019,01,06,00,10,02,8441.0
2019,01,06,00,10,03,8486.8
2019,01,06,00,10,04,8554.4
2019,01,06,00,10,05,8734.5
2019,01,06,00,10,06,9488.2
2019,01,06,00,10,07,8710.3
2019,01,06,00,10,08,8565.1
2019,01,06,00,10,09,8481.6
2019,01,06,00,10,10,8325.4
2019,01,06,00,10,11,8512.8
2019,01,06,00,10,12,8772.6
2019,01,06,00,10,13,8705.2
2019,01,06,00,10,14,8888.0
2019,01,06,00,10,15,9245.6
2019,01,06,00,10,16,9814.7
2019,01,06,00,10,17,9889.7
2019,01,06,00,10,18,10801.9
2019,01,06,00,10,19,10542.2
2019,01,06,00,10,20,12978.9
2019,01,06,00,10,21,13216.4
2019,01,06,00,10,22,10280.5
2019,01,06,00,10,23,10715.3
2019,01,06,00,10,24,10248.2
2019,01,06,00,10,25,10000.2
2019,01,06,00,10,26,9718.7
2019,01,06,00,10,27,9450.1
2019,01,06,00,10,28,9307.4
2019,01,06,00,10,29,8959.8
2019,01,06,00,10,30,8884.8
2019,01,06,00,10,31,8929.9
2019,01,06,00,10,32,9408.4
2019,01,06,00,10,33,9176.7
2019,01,06,00,10,34,8869.6
2019,01,06,00,10,35,8763.5
2019,01,06,00,10,36,9840.9
2019,01,06,00,10,37,11700.0
2019,01,06,00,10,38,15365.6
2019,01,06,00,10,39,13061.6
2019,01,06,00,10,40,11501.2
2019,01,06,00,10,41,12366.7
2019,01,06,00,10,42,12828.4
2019,01,06,00,10,43,10814.3
2019,01,06,00,10,44,12950.9
2019,01,06,00,10,45,13802.3
2019,01,06,00,10,46,11188.6
2019,01,06,00,10,47,11037.7
2019,01,06,00,10,48,10911.5
2019,01,06,00,10,49,10796.3
2019,01,06,00,10,50,10660.3
2019,01,06,00,10,51,11466.2
2019,01,06,00,10,52,14337.3
2019,01,06,00,10,53,18665.8
2019,01,06,00,10,54,21418.7
2019,01,06,00,10,55,19600.0
2019,01,06,00,10,56,21225.4
2019,01,06,00,10,57,17813.2
2019,01,06,00,10,58,15680.5
2019,01,06,00,10,59,13625.6
2019,01,06,00,11,00,11856.8
2019,01,06,00,11,01,10917.1
2019,01,06,00,11,02,9500.5
2019,01,06,00,11,03,10501.1
2019,01,06,00,11,04,10483.5
2019,01,06,00,11,05,9551.7
2019,01,06,00,11,06,9573.5
2019,01,06,00,11,07,9534.6
2019,01,06,00,11,08,9759.9
2019,01,06,00,11,09,10120.3
2019,01,06,00,11,10,9870.9
2019,01,06,00,11,11,9852.4
2019,01,06,00,11,12,9848.4
2019,01,06,00,11,13,9871.7
2019,01,06,00,11,14,9953.7
2019,01,06,00,11,15,9998.1
2019,01,06,00,11,16,9878.0
2019,01,06,00,11,17,9754.6
2019,01,06,00,11,18,9728.0
2019,01,06,00,11,19,9696.9
2019,01,06,00,11,20,9625.8
2019,01,06,00,11,21,9546.7
2019,01,06,00,11,22,9384.7
2019,01,06,00,11,23,9243.8
2019,01,06,00,11,24,9081.1
2019,01,06,00,11,25,8887.2
2019,01,06,00,11,26,8561.8
2019,01,06,00,11,27,8262.2
2019,01,06,00,11,28,7990.8
2019,01,06,00,11,29,7827.8
2019,01,06,00,11,30,7989.1
2019,01,06,00,11,31,8196.3
2019,01,06,00,11,32,7838.2
2019,01,06,00,11,33,7633.1
2019,01,06,00,11,34,7501.6
2019,01,06,00,11,35,7186.9
2019,01,06,00,11,36,6586.0
2019,01,06,00,11,37,6707.7
2019,01,06,00,11,38,7109.3
2019,01,06,00,11,39,7028.9
2019,01,06,00,11,40,7081.6
2019,01,06,00,11,41,6839.8
2019,01,06,00,11,42,6955.4
2019,01,06,00,11,43,6676.9
2019,01,06,00,11,44,6431.7
2019,01,06,00,11,45,6589.7
2019,01,06,00,11,46,6711.7
2019,01,06,00,11,47,6661.7
2019,01,06,00,11,48,6567.0
2019,01,06,00,11,49,6421.7
2019,01,06,00,11,50,6262.6
2019,01,06,00,11,51,6132.0
2019,01,06,00,11,52,6071.1
2019,01,06,00,11,53,5952.5
2019,01,06,00,11,54,5713.4
2019,01,06,00,11,55,5783.3
2019,01,06,00,11,56,5897.7
2019,01,06,00,11,57,5843.7
2019,01,06,00,11,58,5887.2
2019,01,06,00,11,59,5724.0
2019,01,06,00,12,00,5595.2
2019,01,06,00,12,01,5371.1
2019,01,06,00,12,02,5360.4
2019,01,06,00,12,03,5332.3
2019,01,06,00,12,04,5501.3
2019,01,06,00,12,05,5426.0
2019,01,06,00,12,06,5395.7
2019,01,06,00,12,07,6124.0
2019,01,06,00,12,08,6090.0
2019,01,06,00,12,09,6246.3
2019,01,06,00,12,10,6135.8
2019,01,06,00,12,11,6151.5
2019,01,06,00,12,12,6014.5
2019,01,06,00,12,13,5819.8
2019,01,06,00,12,14,5918.9
2019,01,06,00,12,15,5990.0
2019,01,06,00,12,16,5576.2
2019,01,06,00,12,17,5599.1
2019,01,06,00,12,18,5760.1
2019,01,06,00,12,19,5949.5
2019,01,06,00,12,20,6104.8
2019,01,06,00,12,21,6036.4
2019,01,06,00,12,22,6383.8
2019,01,06,00,12,23,6522.3
2019,01,06,00,12,24,6474.7
2019,01,06,00,12,25,6522.9
2019,01,06,00,12,26,6324.2
2019,01,06,00,12,27,5887.9
2019,01,06,00,12,28,5693.8
2019,01,06,00,12,29,5785.5
2019,01,06,00,12,30,5494.1
2019,01,06,00,12,31,5347.4
2019,01,06,00,12,32,5060.4
2019,01,06,00,12,33,4760.0
2019,01,06,00,12,34,4483.3
2019,01,06,00,12,35,4166.5
2019,01,06,00,12,36,3903.2
2019,01,06,00,12,37,3707.0
2019,01,06,00,12,38,3213.9
2019,01,06,00,12,39,2838.3
2019,01,06,00,12,40,2623.1
2019,01,06,00,12,41,2558.1
2019,01,06,00,12,42,2430.3
2019,01,06,00,12,43,2395.3
2019,01,06,00,12,44,2256.1
2019,01,06,00,12,45,2219.7
2019,01,06,00,12,46,2269.1
2019,01,06,00,12,47,2429.5
2019,01,06,00,12,48,2848.6
2019,01,06,00,12,49,2984.9
2019,01,06,00,12,50,2754.8
2019,01,06,00,12,51,2756.4
2019,01,06,00,12,52,2898.1
2019,01,06,00,12,53,3001.7
2019,01,06,00,12,54,3124.8
2019,01,06,00,12,55,2935.2
2019,01,06,00,12,56,3152.1
2019,01,06,00,12,57,3930.2
