2018,03,23,00,00,00,130.9
2018,03,23,00,00,01,130.5
2018,03,23,00,00,02,130.8
2018,03,23,00,00,03,130.5
2018,03,23,00,00,04,130.5
2018,03,23,00,00,05,130.7
2018,03,23,00,00,06,132.0
2018,03,23,00,00,07,131.1
2018,03,23,00,00,08,132.2
2018,03,23,00,00,09,132.6
2018,03,23,00,00,10,133.7
2018,03,23,00,00,11,135.5
2018,03,23,00,00,12,136.6
2018,03,23,00,00,13,133.3
2018,03,23,00,00,14,129.1
2018,03,23,00,00,15,124.9
2018,03,23,00,00,16,124.1
2018,03,23,00,00,17,124.1
2018,03,23,00,00,18,124.1
2018,03,23,00,00,19,124.1
2018,03,23,00,00,20,124.1
2018,03,23,00,00,21,124.1
2018,03,23,00,00,22,124.1
2018,03,23,00,00,23,124.1
2018,03,23,00,00,24,124.1
2018,03,23,00,00,25,124.1
2018,03,23,00,00,26,124.1
2018,03,23,00,00,27,123.7
2018,03,23,00,00,28,123.5
2018,03,23,00,00,29,123.2
2018,03,23,00,00,30,122.7
2018,03,23,00,00,31,123.1
2018,03,23,00,00,32,122.9
2018,03,23,00,00,33,123.0
2018,03,23,00,00,34,122.9
2018,03,23,00,00,35,122.8
2018,03,23,00,00,36,123.4
2018,03,23,00,00,37,123.2
2018,03,23,00,00,38,122.8
2018,03,23,00,00,39,122.7
2018,03,23,00,00,40,122.2
2018,03,23,00,00,41,122.3
2018,03,23,00,00,42,122.0
2018,03,23,00,00,43,122.3
2018,03,23,00,00,44,122.5
2018,03,23,00,00,45,122.7
2018,03,23,00,00,46,122.7
2018,03,23,00,00,47,122.5
2018,03,23,00,00,48,122.4
2018,03,23,00,00,49,121.7
2018,03,23,00,00,50,121.8
2018,03,23,00,00,51,122.0
2018,03,23,00,00,52,121.5
2018,03,23,00,00,53,121.3
2018,03,23,00,00,54,121.5
2018,03,23,00,00,55,121.3
2018,03,23,00,00,56,121.2
2018,03,23,00,00,57,120.8
2018,03,23,00,00,58,120.6
2018,03,23,00,00,59,120.8
2018,03,23,00,01,00,120.9
2018,03,23,00,01,01,119.7
2018,03,23,00,01,02,119.4
2018,03,23,00,01,03,119.7
2018,03,23,00,01,04,119.8
2018,03,23,00,01,05,120.0
2018,03,23,00,01,06,120.4
2018,03,23,00,01,07,120.6
2018,03,23,00,01,08,120.0
2018,03,23,00,01,09,119.9
2018,03,23,00,01,10,120.0
2018,03,23,00,01,11,120.9
2018,03,23,00,01,12,120.6
2018,03,23,00,01,13,120.4
2018,03,23,00,01,14,121.0
2018,03,23,00,01,15,121.5
2018,03,23,00,01,16,121.6
2018,03,23,00,01,17,122.0
2018,03,23,00,01,18,122.7
2018,03,23,00,01,19,122.9
2018,03,23,00,01,20,123.2
2018,03,23,00,01,21,123.0
2018,03,23,00,01,22,122.7
2018,03,23,00,01,23,122.7
2018,03,23,00,01,24,122.7
2018,03,23,00,01,25,122.8
2018,03,23,00,01,26,123.3
2018,03,23,00,01,27,122.8
2018,03,23,00,01,28,122.7
2018,03,23,00,01,29,122.5
2018,03,23,00,01,30,122.2
2018,03,23,00,01,31,121.1
2018,03,23,00,01,32,121.0
2018,03,23,00,01,33,120.1
2018,03,23,00,01,34,120.2
2018,03,23,00,01,35,120.0
2018,03,23,00,01,36,120.9
2018,03,23,00,01,37,120.6
2018,03,23,00,01,38,119.8
2018,03,23,00,01,39,118.6
2018,03,23,00,01,40,117.7
2018,03,23,00,01,41,117.2
2018,03,23,00,01,42,117.5
2018,03,23,00,01,43,118.5
2018,03,23,00,01,44,119.7
2018,03,23,00,01,45,120.1
2018,03,23,00,01,46,119.5
2018,03,23,00,01,47,119.2
2018,03,23,00,01,48,117.3
2018,03,23,00,01,49,117.0
2018,03,23,00,01,50,116.7
2018,03,23,00,01,51,117.1
2018,03,23,00,01,52,116.7
2018,03,23,00,01,53,116.2
2018,03,23,00,01,54,115.0
2018,03,23,00,01,55,113.9
2018,03,23,00,01,56,113.3
2018,03,23,00,01,57,113.4
2018,03,23,00,01,58,114.3
2018,03,23,00,01,59,115.4
2018,03,23,00,02,00,116.5
2018,03,23,00,02,01,117.4
2018,03,23,00,02,02,117.5
2018,03,23,00,02,03,117.8
2018,03,23,00,02,04,117.5
2018,03,23,00,02,05,117.8
2018,03,23,00,02,06,117.9
2018,03,23,00,02,07,117.3
2018,03,23,00,02,08,117.1
2018,03,23,00,02,09,117.5
2018,03,23,00,02,10,118.2
2018,03,23,00,02,11,119.7
2018,03,23,00,02,12,119.4
2018,03,23,00,02,13,119.2
2018,03,23,00,02,14,119.3
2018,03,23,00,02,15,118.8
2018,03,23,00,02,16,119.8
2018,03,23,00,02,17,119.9
2018,03,23,00,02,18,119.8
2018,03,23,00,02,19,119.9
2018,03,23,00,02,20,119.8
2018,03,23,00,02,21,117.9
2018,03,23,00,02,22,116.2
2018,03,23,00,02,23,115.3
2018,03,23,00,02,24,115.9
2018,03,23,00,02,25,115.7
2018,03,23,00,02,26,115.9
2018,03,23,00,02,27,117.2
2018,03,23,00,02,28,117.0
2018,03,23,00,02,29,116.3
2018,03,23,00,02,30,114.9
2018,03,23,00,02,31,113.3
2018,03,23,00,02,32,112.4
2018,03,23,00,02,33,112.6
2018,03,23,00,02,34,112.4
2018,03,23,00,02,35,112.5
2018,03,23,00,02,36,113.0
2018,03,23,00,02,37,113.9
2018,03,23,00,02,38,114.5
2018,03,23,00,02,39,114.3
2018,03,23,00,02,40,113.9
2018,03,23,00,02,41,114.1
2018,03,23,00,02,42,114.4
2018,03,23,00,02,43,114.4
2018,03,23,00,02,44,115.3
2018,03,23,00,02,45,115.7
2018,03,23,00,02,46,116.2
2018,03,23,00,02,47,116.8
2018,03,23,00,02,48,117.5
2018,03,23,00,02,49,118.1
2018,03,23,00,02,50,119.1
2018,03,23,00,02,51,120.2
2018,03,23,00,02,52,121.5
2018,03,23,00,02,53,122.0
2018,03,23,00,02,54,122.1
2018,03,23,00,02,55,122.6
2018,03,23,00,02,56,122.8
2018,03,23,00,02,57,122.9
2018,03,23,00,02,58,122.8
2018,03,23,00,02,59,122.7
2018,03,23,00,03,00,122.7
2018,03,23,00,03,01,123.2
2018,03,23,00,03,02,123.0
2018,03,23,00,03,03,122.8
2018,03,23,00,03,04,122.8
2018,03,23,00,03,05,122.6
2018,03,23,00,03,06,122.7
2018,03,23,00,03,07,122.6
2018,03,23,00,03,08,122.6
2018,03,23,00,03,09,122.6
2018,03,23,00,03,10,122.7
2018,03,23,00,03,11,122.5
2018,03,23,00,03,12,121.5
2018,03,23,00,03,13,121.5
2018,03,23,00,03,14,122.0
2018,03,23,00,03,15,122.1
2018,03,23,00,03,16,121.9
2018,03,23,00,03,17,121.3
2018,03,23,00,03,18,121.3
2018,03,23,00,03,19,120.9
2018,03,23,00,03,20,120.1
2018,03,23,00,03,21,120.0
2018,03,23,00,03,22,120.8
2018,03,23,00,03,23,121.0
2018,03,23,00,03,24,120.5
2018,03,23,00,03,25,120.7
2018,03,23,00,03,26,121.2
2018,03,23,00,03,27,121.9
2018,03,23,00,03,28,122.1
2018,03,23,00,03,29,122.5
2018,03,23,00,03,30,122.3
2018,03,23,00,03,31,122.7
2018,03,23,00,03,32,122.5
2018,03,23,00,03,33,122.1
2018,03,23,00,03,34,122.5
2018,03,23,00,03,35,122.7
2018,03,23,00,03,36,122.7
2018,03,23,00,03,37,122.5
2018,03,23,00,03,38,122.7
2018,03,23,00,03,39,122.6
2018,03,23,00,03,40,122.6
2018,03,23,00,03,41,122.7
2018,03,23,00,03,42,122.9
2018,03,23,00,03,43,123.0
2018,03,23,00,03,44,123.3
2018,03,23,00,03,45,123.3
2018,03,23,00,03,46,122.9
2018,03,23,00,03,47,122.8
2018,03,23,00,03,48,122.7
2018,03,23,00,03,49,122.6
2018,03,23,00,03,50,122.3
2018,03,23,00,03,51,121.5
2018,03,23,00,03,52,121.3
2018,03,23,00,03,53,121.3
2018,03,23,00,03,54,121.7
2018,03,23,00,03,55,121.8
2018,03,23,00,03,56,121.8
2018,03,23,00,03,57,122.1
2018,03,23,00,03,58,122.5
2018,03,23,00,03,59,122.5
2018,03,23,00,04,00,122.7
2018,03,23,00,04,01,122.8
2018,03,23,00,04,02,122.8
2018,03,23,00,04,03,122.8
2018,03,23,00,04,04,123.1
2018,03,23,00,04,05,122.9
2018,03,23,00,04,06,122.8
2018,03,23,00,04,07,122.7
2018,03,23,00,04,08,122.7
2018,03,23,00,04,09,122.7
2018,03,23,00,04,10,122.6
2018,03,23,00,04,11,122.3
2018,03,23,00,04,12,122.1
2018,03,23,00,04,13,121.8
2018,03,23,00,04,14,122.2
2018,03,23,00,04,15,122.5
2018,03,23,00,04,16,122.6
2018,03,23,00,04,17,122.6
2018,03,23,00,04,18,122.7
2018,03,23,00,04,19,123.0
2018,03,23,00,04,20,123.9
2018,03,23,00,04,21,123.7
2018,03,23,00,04,22,124.0
2018,03,23,00,04,23,124.1
2018,03,23,00,04,24,124.1
2018,03,23,00,04,25,124.0
2018,03,23,00,04,26,124.1
2018,03,23,00,04,27,124.1
2018,03,23,00,04,28,124.1
2018,03,23,00,04,29,124.1
2018,03,23,00,04,30,124.1
2018,03,23,00,04,31,124.1
2018,03,23,00,04,32,124.1
2018,03,23,00,04,33,123.9
2018,03,23,00,04,34,124.0
2018,03,23,00,04,35,124.1
2018,03,23,00,04,36,124.2
2018,03,23,00,04,37,124.1
2018,03,23,00,04,38,124.1
2018,03,23,00,04,39,124.1
2018,03,23,00,04,40,124.1
2018,03,23,00,04,41,124.2
2018,03,23,00,04,42,125.3
2018,03,23,00,04,43,124.8
2018,03,23,00,04,44,124.6
2018,03,23,00,04,45,124.5
2018,03,23,00,04,46,125.2
2018,03,23,00,04,47,125.3
2018,03,23,00,04,48,125.6
2018,03,23,00,04,49,125.2
2018,03,23,00,04,50,126.1
2018,03,23,00,04,51,124.6
2018,03,23,00,04,52,124.1
2018,03,23,00,04,53,124.1
2018,03,23,00,04,54,124.0
2018,03,23,00,04,55,124.0
2018,03,23,00,04,56,124.1
2018,03,23,00,04,57,124.1
2018,03,23,00,04,58,124.1
2018,03,23,00,04,59,124.2
2018,03,23,00,05,00,124.1
2018,03,23,00,05,01,124.1
2018,03,23,00,05,02,124.2
2018,03,23,00,05,03,124.1
2018,03,23,00,05,04,124.1
2018,03,23,00,05,05,124.1
2018,03,23,00,05,06,123.9
2018,03,23,00,05,07,124.0
2018,03,23,00,05,08,124.1
2018,03,23,00,05,09,123.8
2018,03,23,00,05,10,123.1
2018,03,23,00,05,11,122.7
2018,03,23,00,05,12,122.5
2018,03,23,00,05,13,122.3
2018,03,23,00,05,14,122.6
2018,03,23,00,05,15,122.7
2018,03,23,00,05,16,122.7
2018,03,23,00,05,17,122.8
2018,03,23,00,05,18,123.1
2018,03,23,00,05,19,123.5
2018,03,23,00,05,20,123.1
2018,03,23,00,05,21,122.7
2018,03,23,00,05,22,121.9
2018,03,23,00,05,23,121.5
2018,03,23,00,05,24,121.3
2018,03,23,00,05,25,120.8
2018,03,23,00,05,26,120.2
2018,03,23,00,05,27,119.9
2018,03,23,00,05,28,119.6
2018,03,23,00,05,29,119.7
2018,03,23,00,05,30,119.4
2018,03,23,00,05,31,119.9
2018,03,23,00,05,32,120.5
2018,03,23,00,05,33,120.7
2018,03,23,00,05,34,120.7
2018,03,23,00,05,35,120.0
2018,03,23,00,05,36,119.7
2018,03,23,00,05,37,118.5
2018,03,23,00,05,38,116.9
2018,03,23,00,05,39,115.8
2018,03,23,00,05,40,115.7
2018,03,23,00,05,41,115.6
2018,03,23,00,05,42,115.8
2018,03,23,00,05,43,115.8
2018,03,23,00,05,44,116.0
2018,03,23,00,05,45,116.4
2018,03,23,00,05,46,116.3
2018,03,23,00,05,47,116.3
2018,03,23,00,05,48,117.0
2018,03,23,00,05,49,117.5
2018,03,23,00,05,50,117.7
2018,03,23,00,05,51,118.4
2018,03,23,00,05,52,118.4
2018,03,23,00,05,53,118.5
2018,03,23,00,05,54,118.5
2018,03,23,00,05,55,118.4
2018,03,23,00,05,56,116.6
2018,03,23,00,05,57,115.7
2018,03,23,00,05,58,114.7
2018,03,23,00,05,59,115.1
2018,03,23,00,06,00,114.6
2018,03,23,00,06,01,114.4
2018,03,23,00,06,02,113.9
2018,03,23,00,06,03,114.0
2018,03,23,00,06,04,114.0
2018,03,23,00,06,05,114.1
2018,03,23,00,06,06,113.6
2018,03,23,00,06,07,112.7
2018,03,23,00,06,08,111.3
2018,03,23,00,06,09,111.8
2018,03,23,00,06,10,112.4
2018,03,23,00,06,11,113.6
2018,03,23,00,06,12,114.3
2018,03,23,00,06,13,114.6
2018,03,23,00,06,14,114.5
2018,03,23,00,06,15,114.5
2018,03,23,00,06,16,114.9
2018,03,23,00,06,17,114.4
2018,03,23,00,06,18,113.3
2018,03,23,00,06,19,112.9
2018,03,23,00,06,20,111.7
2018,03,23,00,06,21,110.6
2018,03,23,00,06,22,110.2
2018,03,23,00,06,23,110.0
2018,03,23,00,06,24,110.2
2018,03,23,00,06,25,110.5
2018,03,23,00,06,26,110.4
2018,03,23,00,06,27,110.3
2018,03,23,00,06,28,110.3
2018,03,23,00,06,29,110.4
2018,03,23,00,06,30,110.2
2018,03,23,00,06,31,110.3
2018,03,23,00,06,32,110.3
2018,03,23,00,06,33,110.3
2018,03,23,00,06,34,111.2
2018,03,23,00,06,35,111.8
2018,03,23,00,06,36,112.5
2018,03,23,00,06,37,112.2
2018,03,23,00,06,38,112.6
2018,03,23,00,06,39,113.4
2018,03,23,00,06,40,115.1
2018,03,23,00,06,41,115.6
2018,03,23,00,06,42,115.7
2018,03,23,00,06,43,116.1
2018,03,23,00,06,44,116.6
2018,03,23,00,06,45,116.9
2018,03,23,00,06,46,117.3
2018,03,23,00,06,47,117.4
2018,03,23,00,06,48,116.7
2018,03,23,00,06,49,115.7
2018,03,23,00,06,50,114.7
2018,03,23,00,06,51,112.9
2018,03,23,00,06,52,112.6
2018,03,23,00,06,53,112.5
2018,03,23,00,06,54,112.9
2018,03,23,00,06,55,112.7
2018,03,23,00,06,56,112.6
2018,03,23,00,06,57,113.0
2018,03,23,00,06,58,112.7
2018,03,23,00,06,59,113.0
2018,03,23,00,07,00,112.3
2018,03,23,00,07,01,112.1
2018,03,23,00,07,02,112.4
2018,03,23,00,07,03,111.8
2018,03,23,00,07,04,111.9
2018,03,23,00,07,05,110.9
2018,03,23,00,07,06,111.3
2018,03,23,00,07,07,111.7
2018,03,23,00,07,08,112.0
2018,03,23,00,07,09,113.4
2018,03,23,00,07,10,114.3
2018,03,23,00,07,11,114.1
2018,03,23,00,07,12,114.2
2018,03,23,00,07,13,113.1
2018,03,23,00,07,14,112.4
2018,03,23,00,07,15,112.0
2018,03,23,00,07,16,111.8
2018,03,23,00,07,17,111.4
2018,03,23,00,07,18,110.4
2018,03,23,00,07,19,110.6
2018,03,23,00,07,20,110.8
2018,03,23,00,07,21,110.8
2018,03,23,00,07,22,111.0
2018,03,23,00,07,23,110.5
2018,03,23,00,07,24,110.6
2018,03,23,00,07,25,110.7
2018,03,23,00,07,26,111.9
2018,03,23,00,07,27,112.5
2018,03,23,00,07,28,112.6
2018,03,23,00,07,29,112.7
2018,03,23,00,07,30,112.9
2018,03,23,00,07,31,112.9
2018,03,23,00,07,32,112.5
2018,03,23,00,07,33,111.8
2018,03,23,00,07,34,111.1
2018,03,23,00,07,35,110.5
2018,03,23,00,07,36,109.8
2018,03,23,00,07,37,109.3
2018,03,23,00,07,38,109.4
2018,03,23,00,07,39,109.1
2018,03,23,00,07,40,109.2
2018,03,23,00,07,41,109.0
2018,03,23,00,07,42,109.0
2018,03,23,00,07,43,108.8
2018,03,23,00,07,44,108.3
2018,03,23,00,07,45,108.4
2018,03,23,00,07,46,107.9
2018,03,23,00,07,47,107.5
2018,03,23,00,07,48,107.5
2018,03,23,00,07,49,108.3
2018,03,23,00,07,50,108.9
2018,03,23,00,07,51,109.0
2018,03,23,00,07,52,109.3
2018,03,23,00,07,53,110.3
2018,03,23,00,07,54,109.9
2018,03,23,00,07,55,110.2
2018,03,23,00,07,56,109.6
2018,03,23,00,07,57,109.4
2018,03,23,00,07,58,109.2
2018,03,23,00,07,59,109.2
2018,03,23,00,08,00,108.9
2018,03,23,00,08,01,107.8
2018,03,23,00,08,02,107.0
2018,03,23,00,08,03,105.5
2018,03,23,00,08,04,104.3
2018,03,23,00,08,05,103.5
2018,03,23,00,08,06,102.8
2018,03,23,00,08,07,101.4
2018,03,23,00,08,08,101.3
2018,03,23,00,08,09,100.5
2018,03,23,00,08,10,101.3
2018,03,23,00,08,11,101.3
2018,03,23,00,08,12,101.4
2018,03,23,00,08,13,102.6
2018,03,23,00,08,14,103.0
2018,03,23,00,08,15,104.4
2018,03,23,00,08,16,105.0
2018,03,23,00,08,17,105.0
2018,03,23,00,08,18,105.5
2018,03,23,00,08,19,106.0
2018,03,23,00,08,20,106.0
2018,03,23,00,08,21,106.4
2018,03,23,00,08,22,106.8
2018,03,23,00,08,23,107.1
2018,03,23,00,08,24,106.9
2018,03,23,00,08,25,106.9
2018,03,23,00,08,26,106.3
2018,03,23,00,08,27,106.0
2018,03,23,00,08,28,105.2
2018,03,23,00,08,29,105.1
2018,03,23,00,08,30,104.5
2018,03,23,00,08,31,104.9
2018,03,23,00,08,32,104.1
2018,03,23,00,08,33,104.3
2018,03,23,00,08,34,105.1
2018,03,23,00,08,35,104.9
2018,03,23,00,08,36,104.3
2018,03,23,00,08,37,104.0
2018,03,23,00,08,38,103.7
2018,03,23,00,08,39,103.5
2018,03,23,00,08,40,103.5
2018,03,23,00,08,41,103.4
2018,03,23,00,08,42,103.3
2018,03,23,00,08,43,104.2
2018,03,23,00,08,44,104.7
2018,03,23,00,08,45,105.0
2018,03,23,00,08,46,105.7
2018,03,23,00,08,47,106.4
2018,03,23,00,08,48,107.2
2018,03,23,00,08,49,107.3
2018,03,23,00,08,50,106.8
2018,03,23,00,08,51,106.4
2018,03,23,00,08,52,106.5
2018,03,23,00,08,53,107.2
2018,03,23,00,08,54,107.6
2018,03,23,00,08,55,107.4
2018,03,23,00,08,56,107.7
2018,03,23,00,08,57,108.3
2018,03,23,00,08,58,108.6
2018,03,23,00,08,59,108.7
2018,03,23,00,09,00,107.9
2018,03,23,00,09,01,107.6
2018,03,23,00,09,02,107.1
2018,03,23,00,09,03,106.3
2018,03,23,00,09,04,106.4
2018,03,23,00,09,05,106.0
2018,03,23,00,09,06,104.9
2018,03,23,00,09,07,105.3
2018,03,23,00,09,08,106.3
2018,03,23,00,09,09,106.5
2018,03,23,00,09,10,106.6
2018,03,23,00,09,11,106.4
2018,03,23,00,09,12,106.4
2018,03,23,00,09,13,106.3
2018,03,23,00,09,14,107.3
2018,03,23,00,09,15,108.1
2018,03,23,00,09,16,107.9
2018,03,23,00,09,17,108.5
2018,03,23,00,09,18,107.9
2018,03,23,00,09,19,107.1
2018,03,23,00,09,20,106.8
2018,03,23,00,09,21,106.9
2018,03,23,00,09,22,106.5
2018,03,23,00,09,23,106.2
2018,03,23,00,09,24,106.3
2018,03,23,00,09,25,106.1
2018,03,23,00,09,26,105.9
2018,03,23,00,09,27,105.8
2018,03,23,00,09,28,106.1
2018,03,23,00,09,29,106.0
2018,03,23,00,09,30,106.2
2018,03,23,00,09,31,106.3
2018,03,23,00,09,32,106.5
2018,03,23,00,09,33,106.4
2018,03,23,00,09,34,106.4
2018,03,23,00,09,35,106.2
2018,03,23,00,09,36,106.3
2018,03,23,00,09,37,106.3
2018,03,23,00,09,38,106.1
2018,03,23,00,09,39,105.2
2018,03,23,00,09,40,105.1
2018,03,23,00,09,41,104.9
2018,03,23,00,09,42,104.5
2018,03,23,00,09,43,104.1
2018,03,23,00,09,44,103.5
2018,03,23,00,09,45,103.5
2018,03,23,00,09,46,103.2
2018,03,23,00,09,47,103.3
2018,03,23,00,09,48,103.6
2018,03,23,00,09,49,103.2
2018,03,23,00,09,50,103.8
2018,03,23,00,09,51,103.3
2018,03,23,00,09,52,102.8
2018,03,23,00,09,53,102.2
2018,03,23,00,09,54,102.1
2018,03,23,00,09,55,102.2
2018,03,23,00,09,56,102.7
2018,03,23,00,09,57,103.0
2018,03,23,00,09,58,102.7
2018,03,23,00,09,59,103.4
2018,03,23,00,10,00,104.1
2018,03,23,00,10,01,103.8
2018,03,23,00,10,02,103.7
2018,03,23,00,10,03,103.7
2018,03,23,00,10,04,104.5
2018,03,23,00,10,05,105.4
2018,03,23,00,10,06,105.1
2018,03,23,00,10,07,105.0
2018,03,23,00,10,08,104.3
2018,03,23,00,10,09,103.4
2018,03,23,00,10,10,102.9
2018,03,23,00,10,11,102.5
2018,03,23,00,10,12,102.2
2018,03,23,00,10,13,101.9
2018,03,23,00,10,14,100.7
2018,03,23,00,10,15,100.0
2018,03,23,00,10,16,100.8
2018,03,23,00,10,17,100.7
2018,03,23,00,10,18,99.5
2018,03,23,00,10,19,99.5
2018,03,23,00,10,20,98.2
2018,03,23,00,10,21,97.8
2018,03,23,00,10,22,98.2
2018,03,23,00,10,23,100.1
2018,03,23,00,10,24,100.9
2018,03,23,00,10,25,102.0
2018,03,23,00,10,26,102.4
2018,03,23,00,10,27,102.9
2018,03,23,00,10,28,102.7
2018,03,23,00,10,29,102.4
2018,03,23,00,10,30,101.9
2018,03,23,00,10,31,101.3
2018,03,23,00,10,32,100.7
2018,03,23,00,10,33,101.2
2018,03,23,00,10,34,101.9
2018,03,23,00,10,35,102.0
2018,03,23,00,10,36,101.7
2018,03,23,00,10,37,100.6
2018,03,23,00,10,38,100.5
2018,03,23,00,10,39,99.7
2018,03,23,00,10,40,99.4
2018,03,23,00,10,41,98.5
2018,03,23,00,10,42,97.8
2018,03,23,00,10,43,97.6
2018,03,23,00,10,44,98.3
2018,03,23,00,10,45,98.4
2018,03,23,00,10,46,98.7
2018,03,23,00,10,47,99.3
2018,03,23,00,10,48,99.2
2018,03,23,00,10,49,99.5
2018,03,23,00,10,50,100.7
2018,03,23,00,10,51,101.1
2018,03,23,00,10,52,101.7
2018,03,23,00,10,53,101.9
2018,03,23,00,10,54,103.4
2018,03,23,00,10,55,104.4
2018,03,23,00,10,56,104.6
2018,03,23,00,10,57,105.2
2018,03,23,00,10,58,106.4
2018,03,23,00,10,59,107.8
2018,03,23,00,11,00,109.0
2018,03,23,00,11,01,109.0
2018,03,23,00,11,02,109.1
2018,03,23,00,11,03,108.9
2018,03,23,00,11,04,108.7
2018,03,23,00,11,05,108.5
2018,03,23,00,11,06,107.6
2018,03,23,00,11,07,107.2
2018,03,23,00,11,08,106.1
2018,03,23,00,11,09,106.0
2018,03,23,00,11,10,105.0
2018,03,23,00,11,11,104.9
2018,03,23,00,11,12,105.0
2018,03,23,00,11,13,105.2
2018,03,23,00,11,14,105.8
2018,03,23,00,11,15,106.4
2018,03,23,00,11,16,106.6
2018,03,23,00,11,17,107.3
2018,03,23,00,11,18,107.2
2018,03,23,00,11,19,107.4
2018,03,23,00,11,20,106.6
2018,03,23,00,11,21,106.5
2018,03,23,00,11,22,106.9
2018,03,23,00,11,23,107.8
2018,03,23,00,11,24,109.0
2018,03,23,00,11,25,109.9
2018,03,23,00,11,26,109.0
2018,03,23,00,11,27,108.7
2018,03,23,00,11,28,108.6
2018,03,23,00,11,29,108.4
2018,03,23,00,11,30,108.4
2018,03,23,00,11,31,108.2
2018,03,23,00,11,32,108.4
2018,03,23,00,11,33,108.2
2018,03,23,00,11,34,106.5
2018,03,23,00,11,35,106.1
2018,03,23,00,11,36,105.1
2018,03,23,00,11,37,104.7
2018,03,23,00,11,38,104.5
2018,03,23,00,11,39,105.0
2018,03,23,00,11,40,104.9
2018,03,23,00,11,41,104.8
2018,03,23,00,11,42,105.0
2018,03,23,00,11,43,105.5
2018,03,23,00,11,44,106.1
2018,03,23,00,11,45,107.0
2018,03,23,00,11,46,107.8
2018,03,23,00,11,47,107.7
2018,03,23,00,11,48,107.9
2018,03,23,00,11,49,107.1
2018,03,23,00,11,50,107.1
2018,03,23,00,11,51,106.5
2018,03,23,00,11,52,106.7
2018,03,23,00,11,53,106.5
2018,03,23,00,11,54,106.9
2018,03,23,00,11,55,107.6
2018,03,23,00,11,56,107.5
2018,03,23,00,11,57,107.6
2018,03,23,00,11,58,107.5
2018,03,23,00,11,59,106.9
2018,03,23,00,12,00,107.0
2018,03,23,00,12,01,107.4
2018,03,23,00,12,02,107.4
2018,03,23,00,12,03,106.5
2018,03,23,00,12,04,106.1
2018,03,23,00,12,05,105.6
2018,03,23,00,12,06,105.1
2018,03,23,00,12,07,105.2
2018,03,23,00,12,08,105.1
2018,03,23,00,12,09,105.0
2018,03,23,00,12,10,105.5
2018,03,23,00,12,11,105.0
2018,03,23,00,12,12,105.0
2018,03,23,00,12,13,105.1
2018,03,23,00,12,14,105.0
2018,03,23,00,12,15,104.9
2018,03,23,00,12,16,105.0
2018,03,23,00,12,17,104.9
2018,03,23,00,12,18,105.9
2018,03,23,00,12,19,105.9
2018,03,23,00,12,20,106.1
2018,03,23,00,12,21,105.9
2018,03,23,00,12,22,105.5
2018,03,23,00,12,23,105.5
2018,03,23,00,12,24,105.6
2018,03,23,00,12,25,105.1
2018,03,23,00,12,26,106.1
2018,03,23,00,12,27,106.2
2018,03,23,00,12,28,106.4
2018,03,23,00,12,29,107.2
2018,03,23,00,12,30,107.7
2018,03,23,00,12,31,107.9
2018,03,23,00,12,32,108.4
2018,03,23,00,12,33,108.6
2018,03,23,00,12,34,108.9
2018,03,23,00,12,35,109.3
2018,03,23,00,12,36,110.0
2018,03,23,00,12,37,110.3
2018,03,23,00,12,38,111.2
2018,03,23,00,12,39,111.6
2018,03,23,00,12,40,111.6
2018,03,23,00,12,41,112.2
2018,03,23,00,12,42,113.2
2018,03,23,00,12,43,114.4
2018,03,23,00,12,44,114.6
2018,03,23,00,12,45,115.8
2018,03,23,00,12,46,116.3
2018,03,23,00,12,47,117.3
2018,03,23,00,12,48,118.0
2018,03,23,00,12,49,118.8
2018,03,23,00,12,50,119.1
2018,03,23,00,12,51,120.1
2018,03,23,00,12,52,121.2
2018,03,23,00,12,53,121.4
2018,03,23,00,12,54,121.8
2018,03,23,00,12,55,122.6
2018,03,23,00,12,56,122.5
2018,03,23,00,12,57,122.8
2018,03,23,00,12,58,122.7
2018,03,23,00,12,59,122.7
2018,03,23,00,13,00,123.2
2018,03,23,00,13,01,123.5
2018,03,23,00,13,02,124.0
2018,03,23,00,13,03,124.0
2018,03,23,00,13,04,124.1
2018,03,23,00,13,05,124.1
2018,03,23,00,13,06,124.1
2018,03,23,00,13,07,124.1
2018,03,23,00,13,08,124.1
2018,03,23,00,13,09,124.1
2018,03,23,00,13,10,124.1
2018,03,23,00,13,11,124.1
2018,03,23,00,13,12,124.1
2018,03,23,00,13,13,124.1
2018,03,23,00,13,14,124.1
2018,03,23,00,13,15,124.1
2018,03,23,00,13,16,124.3
2018,03,23,00,13,17,124.1
2018,03,23,00,13,18,124.1
2018,03,23,00,13,19,124.1
2018,03,23,00,13,20,124.1
2018,03,23,00,13,21,124.5
2018,03,23,00,13,22,124.1
2018,03,23,00,13,23,124.5
2018,03,23,00,13,24,125.7
2018,03,23,00,13,25,125.8
2018,03,23,00,13,26,126.9
2018,03,23,00,13,27,126.7
2018,03,23,00,13,28,128.4
2018,03,23,00,13,29,129.0
2018,03,23,00,13,30,129.7
2018,03,23,00,13,31,130.2
2018,03,23,00,13,32,130.7
2018,03,23,00,13,33,131.7
2018,03,23,00,13,34,130.7
2018,03,23,00,13,35,130.5
2018,03,23,00,13,36,129.8
2018,03,23,00,13,37,128.2
2018,03,23,00,13,38,128.2
2018,03,23,00,13,39,126.9
2018,03,23,00,13,40,126.8
2018,03,23,00,13,41,126.8
2018,03,23,00,13,42,124.9
