2019,05,06,00,00,00,70.6
2019,05,06,00,00,01,70.6
2019,05,06,00,00,02,71.5
2019,05,06,00,00,03,72.0
2019,05,06,00,00,04,72.0
2019,05,06,00,00,05,72.6
2019,05,06,00,00,06,72.3
2019,05,06,00,00,07,72.6
2019,05,06,00,00,08,72.4
2019,05,06,00,00,09,72.8
2019,05,06,00,00,10,72.9
2019,05,06,00,00,11,72.8
2019,05,06,00,00,12,72.7
2019,05,06,00,00,13,72.7
2019,05,06,00,00,14,72.7
2019,05,06,00,00,15,72.5
2019,05,06,00,00,16,72.5
2019,05,06,00,00,17,72.6
2019,05,06,00,00,18,72.4
2019,05,06,00,00,19,72.4
2019,05,06,00,00,20,72.3
2019,05,06,00,00,21,71.5
2019,05,06,00,00,22,70.5
2019,05,06,00,00,23,69.4
2019,05,06,00,00,24,68.9
2019,05,06,00,00,25,68.8
2019,05,06,00,00,26,68.1
2019,05,06,00,00,27,67.3
2019,05,06,00,00,28,67.3
2019,05,06,00,00,29,67.1
2019,05,06,00,00,30,67.0
2019,05,06,00,00,31,66.5
2019,05,06,00,00,32,66.4
2019,05,06,00,00,33,66.1
2019,05,06,00,00,34,63.8
2019,05,06,00,00,35,58.3
2019,05,06,00,00,36,54.4
2019,05,06,00,00,37,51.9
2019,05,06,00,00,38,38.8
2019,05,06,00,00,39,35.8
2019,05,06,00,00,40,30.7
2019,05,06,00,00,41,2.2
2019,05,06,00,00,42,-13.0
2019,05,06,00,00,43,-40.0
2019,05,06,00,00,44,-7.8
2019,05,06,00,00,45,-5.3
2019,05,06,00,00,46,-5.3
2019,05,06,00,00,47,3.5
2019,05,06,00,00,48,24.6
2019,05,06,00,00,49,32.9
2019,05,06,00,00,50,35.2
2019,05,06,00,00,51,33.5
2019,05,06,00,00,52,27.5
2019,05,06,00,00,53,31.2
2019,05,06,00,00,54,34.3
2019,05,06,00,00,55,35.3
2019,05,06,00,00,56,36.4
2019,05,06,00,00,57,37.7
2019,05,06,00,00,58,40.9
2019,05,06,00,00,59,44.8
2019,05,06,00,01,00,50.7
2019,05,06,00,01,01,53.3
2019,05,06,00,01,02,48.7
2019,05,06,00,01,03,51.4
2019,05,06,00,01,04,52.1
2019,05,06,00,01,05,51.5
2019,05,06,00,01,06,47.7
2019,05,06,00,01,07,44.4
2019,05,06,00,01,08,47.6
2019,05,06,00,01,09,46.9
2019,05,06,00,01,10,43.3
2019,05,06,00,01,11,44.4
2019,05,06,00,01,12,42.0
2019,05,06,00,01,13,38.3
2019,05,06,00,01,14,37.6
2019,05,06,00,01,15,36.3
2019,05,06,00,01,16,36.4
2019,05,06,00,01,17,36.4
2019,05,06,00,01,18,37.0
2019,05,06,00,01,19,36.3
2019,05,06,00,01,20,37.7
2019,05,06,00,01,21,38.0
2019,05,06,00,01,22,38.0
2019,05,06,00,01,23,38.6
2019,05,06,00,01,24,43.1
2019,05,06,00,01,25,45.8
2019,05,06,00,01,26,47.6
2019,05,06,00,01,27,51.1
2019,05,06,00,01,28,50.4
2019,05,06,00,01,29,51.9
2019,05,06,00,01,30,53.3
2019,05,06,00,01,31,53.5
2019,05,06,00,01,32,54.6
2019,05,06,00,01,33,54.7
2019,05,06,00,01,34,55.1
2019,05,06,00,01,35,55.1
2019,05,06,00,01,36,55.9
2019,05,06,00,01,37,56.1
2019,05,06,00,01,38,55.6
2019,05,06,00,01,39,55.3
2019,05,06,00,01,40,54.7
2019,05,06,00,01,41,52.8
2019,05,06,00,01,42,49.3
2019,05,06,00,01,43,48.2
2019,05,06,00,01,44,46.3
2019,05,06,00,01,45,44.0
2019,05,06,00,01,46,45.2
2019,05,06,00,01,47,43.9
2019,05,06,00,01,48,44.7
2019,05,06,00,01,49,39.0
2019,05,06,00,01,50,41.1
2019,05,06,00,01,51,42.4
2019,05,06,00,01,52,43.7
2019,05,06,00,01,53,43.1
2019,05,06,00,01,54,45.1
2019,05,06,00,01,55,45.7
2019,05,06,00,01,56,46.0
2019,05,06,00,01,57,46.5
2019,05,06,00,01,58,46.7
2019,05,06,00,01,59,45.6
2019,05,06,00,02,00,45.7
2019,05,06,00,02,01,44.9
2019,05,06,00,02,02,44.7
2019,05,06,00,02,03,43.9
2019,05,06,00,02,04,44.2
2019,05,06,00,02,05,43.4
2019,05,06,00,02,06,44.1
2019,05,06,00,02,07,44.5
2019,05,06,00,02,08,44.7
2019,05,06,00,02,09,44.9
2019,05,06,00,02,10,45.8
2019,05,06,00,02,11,45.3
2019,05,06,00,02,12,46.1
2019,05,06,00,02,13,46.1
2019,05,06,00,02,14,46.3
2019,05,06,00,02,15,46.0
2019,05,06,00,02,16,46.4
2019,05,06,00,02,17,47.6
2019,05,06,00,02,18,47.3
2019,05,06,00,02,19,45.8
2019,05,06,00,02,20,41.9
2019,05,06,00,02,21,41.6
2019,05,06,00,02,22,38.7
2019,05,06,00,02,23,37.9
2019,05,06,00,02,24,39.1
2019,05,06,00,02,25,38.0
2019,05,06,00,02,26,37.9
2019,05,06,00,02,27,42.2
2019,05,06,00,02,28,41.7
2019,05,06,00,02,29,40.5
2019,05,06,00,02,30,38.0
2019,05,06,00,02,31,37.8
2019,05,06,00,02,32,37.8
2019,05,06,00,02,33,40.1
2019,05,06,00,02,34,44.0
2019,05,06,00,02,35,44.9
2019,05,06,00,02,36,46.2
2019,05,06,00,02,37,46.7
2019,05,06,00,02,38,47.9
2019,05,06,00,02,39,50.7
2019,05,06,00,02,40,49.5
2019,05,06,00,02,41,45.3
2019,05,06,00,02,42,42.1
2019,05,06,00,02,43,42.0
2019,05,06,00,02,44,41.3
2019,05,06,00,02,45,38.4
2019,05,06,00,02,46,37.9
2019,05,06,00,02,47,37.8
2019,05,06,00,02,48,39.4
2019,05,06,00,02,49,40.9
2019,05,06,00,02,50,38.8
2019,05,06,00,02,51,37.9
2019,05,06,00,02,52,39.0
2019,05,06,00,02,53,39.9
2019,05,06,00,02,54,38.0
2019,05,06,00,02,55,37.9
2019,05,06,00,02,56,38.4
2019,05,06,00,02,57,37.9
2019,05,06,00,02,58,37.8
2019,05,06,00,02,59,37.9
2019,05,06,00,03,00,37.8
2019,05,06,00,03,01,37.8
2019,05,06,00,03,02,37.8
2019,05,06,00,03,03,38.3
2019,05,06,00,03,04,37.8
2019,05,06,00,03,05,37.8
2019,05,06,00,03,06,37.8
2019,05,06,00,03,07,33.1
2019,05,06,00,03,08,27.4
2019,05,06,00,03,09,35.8
2019,05,06,00,03,10,36.5
2019,05,06,00,03,11,36.4
2019,05,06,00,03,12,36.3
2019,05,06,00,03,13,36.6
2019,05,06,00,03,14,34.1
2019,05,06,00,03,15,35.2
2019,05,06,00,03,16,35.9
2019,05,06,00,03,17,36.6
2019,05,06,00,03,18,37.6
2019,05,06,00,03,19,37.7
2019,05,06,00,03,20,36.9
2019,05,06,00,03,21,37.4
2019,05,06,00,03,22,37.4
2019,05,06,00,03,23,35.1
2019,05,06,00,03,24,37.4
2019,05,06,00,03,25,37.7
2019,05,06,00,03,26,37.7
2019,05,06,00,03,27,37.8
2019,05,06,00,03,28,37.8
2019,05,06,00,03,29,37.6
2019,05,06,00,03,30,37.6
2019,05,06,00,03,31,37.8
2019,05,06,00,03,32,37.8
2019,05,06,00,03,33,38.0
2019,05,06,00,03,34,37.8
2019,05,06,00,03,35,37.8
2019,05,06,00,03,36,37.8
2019,05,06,00,03,37,37.8
2019,05,06,00,03,38,37.8
2019,05,06,00,03,39,37.8
2019,05,06,00,03,40,37.8
2019,05,06,00,03,41,37.8
2019,05,06,00,03,42,37.7
2019,05,06,00,03,43,37.7
2019,05,06,00,03,44,36.6
2019,05,06,00,03,45,36.9
2019,05,06,00,03,46,37.0
2019,05,06,00,03,47,36.5
2019,05,06,00,03,48,36.4
2019,05,06,00,03,49,36.6
2019,05,06,00,03,50,36.5
2019,05,06,00,03,51,36.9
2019,05,06,00,03,52,37.1
2019,05,06,00,03,53,36.6
2019,05,06,00,03,54,36.7
2019,05,06,00,03,55,36.6
2019,05,06,00,03,56,36.5
2019,05,06,00,03,57,36.6
2019,05,06,00,03,58,36.9
2019,05,06,00,03,59,36.6
2019,05,06,00,04,00,36.5
2019,05,06,00,04,01,36.5
2019,05,06,00,04,02,36.3
2019,05,06,00,04,03,36.0
2019,05,06,00,04,04,34.4
2019,05,06,00,04,05,30.8
2019,05,06,00,04,06,18.5
2019,05,06,00,04,07,9.1
2019,05,06,00,04,08,10.8
2019,05,06,00,04,09,12.1
2019,05,06,00,04,10,17.8
2019,05,06,00,04,11,22.3
2019,05,06,00,04,12,25.3
2019,05,06,00,04,13,27.0
2019,05,06,00,04,14,28.8
2019,05,06,00,04,15,29.6
2019,05,06,00,04,16,28.9
2019,05,06,00,04,17,27.6
2019,05,06,00,04,18,28.0
2019,05,06,00,04,19,28.6
2019,05,06,00,04,20,28.7
2019,05,06,00,04,21,28.9
2019,05,06,00,04,22,28.3
2019,05,06,00,04,23,25.9
2019,05,06,00,04,24,19.6
2019,05,06,00,04,25,24.2
2019,05,06,00,04,26,22.4
2019,05,06,00,04,27,9.0
2019,05,06,00,04,28,-5.4
2019,05,06,00,04,29,-5.4
2019,05,06,00,04,30,-5.4
2019,05,06,00,04,31,-5.4
2019,05,06,00,04,32,-5.4
2019,05,06,00,04,33,-5.4
2019,05,06,00,04,34,-5.4
2019,05,06,00,04,35,-5.4
2019,05,06,00,04,36,-5.4
2019,05,06,00,04,37,-5.4
2019,05,06,00,04,38,-5.6
2019,05,06,00,04,39,-5.4
2019,05,06,00,04,40,-5.3
2019,05,06,00,04,41,4.6
2019,05,06,00,04,42,12.3
2019,05,06,00,04,43,12.1
2019,05,06,00,04,44,-3.0
2019,05,06,00,04,45,-6.6
2019,05,06,00,04,46,-40.2
2019,05,06,00,04,47,-17.3
2019,05,06,00,04,48,-6.8
2019,05,06,00,04,49,-5.4
2019,05,06,00,04,50,-8.0
2019,05,06,00,04,51,-21.8
2019,05,06,00,04,52,-10.3
2019,05,06,00,04,53,-15.5
2019,05,06,00,04,54,-9.3
2019,05,06,00,04,55,-5.4
2019,05,06,00,04,56,-5.4
2019,05,06,00,04,57,-6.0
2019,05,06,00,04,58,-4.8
2019,05,06,00,04,59,9.1
2019,05,06,00,05,00,7.1
2019,05,06,00,05,01,-0.5
2019,05,06,00,05,02,-3.7
2019,05,06,00,05,03,-3.9
2019,05,06,00,05,04,16.3
2019,05,06,00,05,05,-19.9
2019,05,06,00,05,06,-16.7
2019,05,06,00,05,07,15.5
2019,05,06,00,05,08,19.1
2019,05,06,00,05,09,14.5
2019,05,06,00,05,10,2.7
2019,05,06,00,05,11,-5.3
2019,05,06,00,05,12,-16.4
2019,05,06,00,05,13,-102.7
2019,05,06,00,05,14,-157.2
2019,05,06,00,05,15,-129.0
2019,05,06,00,05,16,-57.9
2019,05,06,00,05,17,-22.4
2019,05,06,00,05,18,-8.4
2019,05,06,00,05,19,-5.8
2019,05,06,00,05,20,-18.9
2019,05,06,00,05,21,-5.3
2019,05,06,00,05,22,-4.9
2019,05,06,00,05,23,-5.7
2019,05,06,00,05,24,-5.4
2019,05,06,00,05,25,-5.4
2019,05,06,00,05,26,-5.4
2019,05,06,00,05,27,5.8
2019,05,06,00,05,28,33.9
2019,05,06,00,05,29,36.4
2019,05,06,00,05,30,37.8
2019,05,06,00,05,31,35.3
2019,05,06,00,05,32,17.7
2019,05,06,00,05,33,-3.9
2019,05,06,00,05,34,-45.8
2019,05,06,00,05,35,-95.9
2019,05,06,00,05,36,-62.9
2019,05,06,00,05,37,-42.2
2019,05,06,00,05,38,-25.7
2019,05,06,00,05,39,-48.2
2019,05,06,00,05,40,-31.2
2019,05,06,00,05,41,-22.8
2019,05,06,00,05,42,-12.5
2019,05,06,00,05,43,-23.3
2019,05,06,00,05,44,-21.1
2019,05,06,00,05,45,-35.4
2019,05,06,00,05,46,-15.9
2019,05,06,00,05,47,-19.7
2019,05,06,00,05,48,-24.1
2019,05,06,00,05,49,-21.3
2019,05,06,00,05,50,-40.5
2019,05,06,00,05,51,-25.0
2019,05,06,00,05,52,-18.1
2019,05,06,00,05,53,-21.1
2019,05,06,00,05,54,-15.7
2019,05,06,00,05,55,-11.2
2019,05,06,00,05,56,-10.6
2019,05,06,00,05,57,-5.6
2019,05,06,00,05,58,-5.4
2019,05,06,00,05,59,-5.4
2019,05,06,00,06,00,-5.4
2019,05,06,00,06,01,-5.4
2019,05,06,00,06,02,-5.4
2019,05,06,00,06,03,-5.4
2019,05,06,00,06,04,-5.9
2019,05,06,00,06,05,-29.9
2019,05,06,00,06,06,-49.9
2019,05,06,00,06,07,-84.3
2019,05,06,00,06,08,-88.0
2019,05,06,00,06,09,-58.2
2019,05,06,00,06,10,-48.5
2019,05,06,00,06,11,-45.3
2019,05,06,00,06,12,-48.7
2019,05,06,00,06,13,-74.5
2019,05,06,00,06,14,-63.5
2019,05,06,00,06,15,-63.9
2019,05,06,00,06,16,-82.2
2019,05,06,00,06,17,-64.0
2019,05,06,00,06,18,-54.3
2019,05,06,00,06,19,-25.7
2019,05,06,00,06,20,-16.2
2019,05,06,00,06,21,-17.4
2019,05,06,00,06,22,-13.1
2019,05,06,00,06,23,-6.4
2019,05,06,00,06,24,-9.0
2019,05,06,00,06,25,-4.0
2019,05,06,00,06,26,13.0
2019,05,06,00,06,27,25.8
2019,05,06,00,06,28,30.0
2019,05,06,00,06,29,29.0
2019,05,06,00,06,30,26.4
2019,05,06,00,06,31,25.6
2019,05,06,00,06,32,14.3
2019,05,06,00,06,33,1.1
2019,05,06,00,06,34,27.7
2019,05,06,00,06,35,31.9
2019,05,06,00,06,36,31.4
2019,05,06,00,06,37,31.8
2019,05,06,00,06,38,34.8
2019,05,06,00,06,39,34.4
2019,05,06,00,06,40,35.4
2019,05,06,00,06,41,36.4
2019,05,06,00,06,42,36.4
2019,05,06,00,06,43,35.6
2019,05,06,00,06,44,34.0
2019,05,06,00,06,45,34.4
2019,05,06,00,06,46,31.9
2019,05,06,00,06,47,27.8
2019,05,06,00,06,48,9.8
2019,05,06,00,06,49,-0.7
2019,05,06,00,06,50,-0.8
2019,05,06,00,06,51,-5.4
2019,05,06,00,06,52,-5.4
2019,05,06,00,06,53,-5.4
2019,05,06,00,06,54,-5.4
2019,05,06,00,06,55,0.2
2019,05,06,00,06,56,9.6
2019,05,06,00,06,57,11.9
2019,05,06,00,06,58,21.1
2019,05,06,00,06,59,26.6
2019,05,06,00,07,00,29.6
2019,05,06,00,07,01,28.4
2019,05,06,00,07,02,26.4
2019,05,06,00,07,03,25.9
2019,05,06,00,07,04,22.0
2019,05,06,00,07,05,29.4
2019,05,06,00,07,06,31.2
2019,05,06,00,07,07,31.9
2019,05,06,00,07,08,32.1
2019,05,06,00,07,09,31.8
2019,05,06,00,07,10,32.3
2019,05,06,00,07,11,33.2
2019,05,06,00,07,12,32.5
2019,05,06,00,07,13,33.2
2019,05,06,00,07,14,33.8
2019,05,06,00,07,15,33.5
2019,05,06,00,07,16,33.8
2019,05,06,00,07,17,33.5
2019,05,06,00,07,18,33.8
2019,05,06,00,07,19,34.4
2019,05,06,00,07,20,35.3
2019,05,06,00,07,21,35.8
2019,05,06,00,07,22,35.3
2019,05,06,00,07,23,35.0
2019,05,06,00,07,24,33.9
2019,05,06,00,07,25,33.7
2019,05,06,00,07,26,33.9
2019,05,06,00,07,27,33.6
2019,05,06,00,07,28,32.6
2019,05,06,00,07,29,31.8
2019,05,06,00,07,30,18.6
2019,05,06,00,07,31,24.5
2019,05,06,00,07,32,26.4
2019,05,06,00,07,33,16.2
2019,05,06,00,07,34,13.2
2019,05,06,00,07,35,15.4
2019,05,06,00,07,36,19.4
2019,05,06,00,07,37,27.5
2019,05,06,00,07,38,27.8
2019,05,06,00,07,39,18.6
2019,05,06,00,07,40,24.6
2019,05,06,00,07,41,27.3
2019,05,06,00,07,42,25.7
2019,05,06,00,07,43,27.7
2019,05,06,00,07,44,26.0
2019,05,06,00,07,45,26.0
2019,05,06,00,07,46,22.6
2019,05,06,00,07,47,20.8
2019,05,06,00,07,48,22.3
2019,05,06,00,07,49,25.7
2019,05,06,00,07,50,23.2
2019,05,06,00,07,51,15.1
2019,05,06,00,07,52,10.9
2019,05,06,00,07,53,20.0
2019,05,06,00,07,54,23.2
2019,05,06,00,07,55,20.8
2019,05,06,00,07,56,9.8
2019,05,06,00,07,57,15.7
2019,05,06,00,07,58,12.9
2019,05,06,00,07,59,9.7
2019,05,06,00,08,00,13.5
2019,05,06,00,08,01,16.5
2019,05,06,00,08,02,21.1
2019,05,06,00,08,03,22.1
2019,05,06,00,08,04,25.4
2019,05,06,00,08,05,26.1
2019,05,06,00,08,06,27.1
2019,05,06,00,08,07,28.0
2019,05,06,00,08,08,28.1
2019,05,06,00,08,09,28.9
2019,05,06,00,08,10,28.8
2019,05,06,00,08,11,28.5
2019,05,06,00,08,12,29.2
2019,05,06,00,08,13,28.9
2019,05,06,00,08,14,29.0
2019,05,06,00,08,15,28.0
2019,05,06,00,08,16,27.1
2019,05,06,00,08,17,20.1
2019,05,06,00,08,18,17.8
2019,05,06,00,08,19,15.1
2019,05,06,00,08,20,16.0
2019,05,06,00,08,21,10.6
2019,05,06,00,08,22,2.5
2019,05,06,00,08,23,-3.0
2019,05,06,00,08,24,-3.9
2019,05,06,00,08,25,-1.1
2019,05,06,00,08,26,-2.9
2019,05,06,00,08,27,-5.4
2019,05,06,00,08,28,-5.4
2019,05,06,00,08,29,-5.4
2019,05,06,00,08,30,-5.4
2019,05,06,00,08,31,-5.4
2019,05,06,00,08,32,-5.4
2019,05,06,00,08,33,-2.8
2019,05,06,00,08,34,-2.3
2019,05,06,00,08,35,-4.8
2019,05,06,00,08,36,-1.1
2019,05,06,00,08,37,7.5
2019,05,06,00,08,38,5.7
2019,05,06,00,08,39,-2.6
2019,05,06,00,08,40,-5.4
2019,05,06,00,08,41,-5.5
2019,05,06,00,08,42,-12.5
2019,05,06,00,08,43,-11.0
2019,05,06,00,08,44,-11.0
2019,05,06,00,08,45,-11.5
2019,05,06,00,08,46,-18.2
2019,05,06,00,08,47,-29.3
2019,05,06,00,08,48,-18.8
2019,05,06,00,08,49,-9.2
2019,05,06,00,08,50,-15.5
2019,05,06,00,08,51,-15.6
2019,05,06,00,08,52,-13.0
2019,05,06,00,08,53,-12.7
2019,05,06,00,08,54,-13.1
2019,05,06,00,08,55,-46.9
2019,05,06,00,08,56,-144.1
2019,05,06,00,08,57,-137.5
2019,05,06,00,08,58,-139.2
2019,05,06,00,08,59,-133.4
2019,05,06,00,09,00,-89.0
2019,05,06,00,09,01,-57.2
2019,05,06,00,09,02,-37.2
2019,05,06,00,09,03,-36.3
2019,05,06,00,09,04,-30.2
2019,05,06,00,09,05,-17.0
2019,05,06,00,09,06,-9.0
2019,05,06,00,09,07,-6.6
2019,05,06,00,09,08,-53.3
2019,05,06,00,09,09,-16.6
2019,05,06,00,09,10,-7.1
2019,05,06,00,09,11,-5.4
2019,05,06,00,09,12,-5.4
2019,05,06,00,09,13,-5.4
2019,05,06,00,09,14,-5.4
2019,05,06,00,09,15,-5.4
2019,05,06,00,09,16,-2.9
2019,05,06,00,09,17,2.9
2019,05,06,00,09,18,3.8
2019,05,06,00,09,19,-3.7
2019,05,06,00,09,20,-5.1
2019,05,06,00,09,21,-5.4
2019,05,06,00,09,22,-5.4
2019,05,06,00,09,23,-5.4
2019,05,06,00,09,24,-5.4
2019,05,06,00,09,25,-5.4
2019,05,06,00,09,26,-5.4
2019,05,06,00,09,27,-5.4
2019,05,06,00,09,28,-3.5
2019,05,06,00,09,29,3.6
2019,05,06,00,09,30,9.8
2019,05,06,00,09,31,19.6
2019,05,06,00,09,32,26.1
2019,05,06,00,09,33,24.2
2019,05,06,00,09,34,26.6
2019,05,06,00,09,35,27.4
2019,05,06,00,09,36,28.6
2019,05,06,00,09,37,29.2
2019,05,06,00,09,38,29.6
2019,05,06,00,09,39,30.8
2019,05,06,00,09,40,30.8
2019,05,06,00,09,41,30.9
2019,05,06,00,09,42,31.5
2019,05,06,00,09,43,32.5
2019,05,06,00,09,44,33.1
2019,05,06,00,09,45,33.2
2019,05,06,00,09,46,34.4
2019,05,06,00,09,47,33.9
2019,05,06,00,09,48,34.3
2019,05,06,00,09,49,34.0
2019,05,06,00,09,50,33.9
2019,05,06,00,09,51,33.7
2019,05,06,00,09,52,33.0
2019,05,06,00,09,53,31.7
2019,05,06,00,09,54,26.4
2019,05,06,00,09,55,29.6
2019,05,06,00,09,56,29.6
2019,05,06,00,09,57,26.6
2019,05,06,00,09,58,21.6
2019,05,06,00,09,59,12.7
2019,05,06,00,10,00,12.5
2019,05,06,00,10,01,-11.9
2019,05,06,00,10,02,-8.3
2019,05,06,00,10,03,-6.1
2019,05,06,00,10,04,-9.5
2019,05,06,00,10,05,-28.0
2019,05,06,00,10,06,-23.3
2019,05,06,00,10,07,-7.6
2019,05,06,00,10,08,-9.3
2019,05,06,00,10,09,-5.8
2019,05,06,00,10,10,-3.1
2019,05,06,00,10,11,10.4
2019,05,06,00,10,12,3.3
2019,05,06,00,10,13,24.7
2019,05,06,00,10,14,30.1
2019,05,06,00,10,15,30.5
2019,05,06,00,10,16,31.1
2019,05,06,00,10,17,30.4
2019,05,06,00,10,18,31.7
2019,05,06,00,10,19,32.9
2019,05,06,00,10,20,33.3
2019,05,06,00,10,21,34.0
2019,05,06,00,10,22,34.8
2019,05,06,00,10,23,35.2
2019,05,06,00,10,24,35.1
2019,05,06,00,10,25,33.9
2019,05,06,00,10,26,32.5
2019,05,06,00,10,27,33.0
2019,05,06,00,10,28,33.9
2019,05,06,00,10,29,35.1
2019,05,06,00,10,30,35.9
2019,05,06,00,10,31,36.4
2019,05,06,00,10,32,36.4
2019,05,06,00,10,33,36.4
2019,05,06,00,10,34,36.5
2019,05,06,00,10,35,36.4
2019,05,06,00,10,36,36.5
2019,05,06,00,10,37,36.6
2019,05,06,00,10,38,36.8
2019,05,06,00,10,39,36.5
2019,05,06,00,10,40,36.9
2019,05,06,00,10,41,36.6
2019,05,06,00,10,42,36.6
2019,05,06,00,10,43,36.5
2019,05,06,00,10,44,36.4
2019,05,06,00,10,45,36.6
2019,05,06,00,10,46,36.6
2019,05,06,00,10,47,36.4
2019,05,06,00,10,48,36.5
2019,05,06,00,10,49,36.5
2019,05,06,00,10,50,36.6
2019,05,06,00,10,51,36.7
2019,05,06,00,10,52,36.5
2019,05,06,00,10,53,37.3
2019,05,06,00,10,54,37.1
2019,05,06,00,10,55,37.0
2019,05,06,00,10,56,37.4
2019,05,06,00,10,57,36.9
2019,05,06,00,10,58,37.4
2019,05,06,00,10,59,37.4
2019,05,06,00,11,00,37.1
2019,05,06,00,11,01,37.1
2019,05,06,00,11,02,37.3
2019,05,06,00,11,03,37.1
2019,05,06,00,11,04,37.6
2019,05,06,00,11,05,37.6
2019,05,06,00,11,06,37.3
2019,05,06,00,11,07,37.5
2019,05,06,00,11,08,37.0
2019,05,06,00,11,09,37.4
2019,05,06,00,11,10,37.4
2019,05,06,00,11,11,36.9
2019,05,06,00,11,12,37.2
2019,05,06,00,11,13,37.6
2019,05,06,00,11,14,37.7
2019,05,06,00,11,15,37.5
2019,05,06,00,11,16,37.5
2019,05,06,00,11,17,37.3
2019,05,06,00,11,18,37.3
2019,05,06,00,11,19,37.2
2019,05,06,00,11,20,37.4
2019,05,06,00,11,21,37.6
2019,05,06,00,11,22,37.5
2019,05,06,00,11,23,37.2
2019,05,06,00,11,24,37.1
2019,05,06,00,11,25,37.3
2019,05,06,00,11,26,36.5
2019,05,06,00,11,27,36.4
2019,05,06,00,11,28,36.3
2019,05,06,00,11,29,36.3
2019,05,06,00,11,30,36.4
2019,05,06,00,11,31,36.4
2019,05,06,00,11,32,36.5
2019,05,06,00,11,33,36.5
2019,05,06,00,11,34,36.4
2019,05,06,00,11,35,36.4
2019,05,06,00,11,36,36.4
2019,05,06,00,11,37,36.4
2019,05,06,00,11,38,36.4
2019,05,06,00,11,39,36.4
2019,05,06,00,11,40,36.4
2019,05,06,00,11,41,36.3
2019,05,06,00,11,42,36.2
2019,05,06,00,11,43,36.3
2019,05,06,00,11,44,36.3
2019,05,06,00,11,45,36.4
2019,05,06,00,11,46,36.4
2019,05,06,00,11,47,36.6
2019,05,06,00,11,48,36.4
2019,05,06,00,11,49,36.4
2019,05,06,00,11,50,36.7
2019,05,06,00,11,51,36.4
2019,05,06,00,11,52,36.4
2019,05,06,00,11,53,36.5
2019,05,06,00,11,54,36.4
2019,05,06,00,11,55,36.6
2019,05,06,00,11,56,36.5
2019,05,06,00,11,57,36.6
2019,05,06,00,11,58,36.5
2019,05,06,00,11,59,36.6
2019,05,06,00,12,00,36.7
2019,05,06,00,12,01,36.7
2019,05,06,00,12,02,36.6
2019,05,06,00,12,03,36.8
2019,05,06,00,12,04,36.9
2019,05,06,00,12,05,37.2
2019,05,06,00,12,06,36.9
2019,05,06,00,12,07,37.1
2019,05,06,00,12,08,37.0
2019,05,06,00,12,09,37.3
2019,05,06,00,12,10,37.2
2019,05,06,00,12,11,37.6
2019,05,06,00,12,12,37.6
2019,05,06,00,12,13,37.4
2019,05,06,00,12,14,37.6
2019,05,06,00,12,15,37.4
2019,05,06,00,12,16,37.7
2019,05,06,00,12,17,37.6
2019,05,06,00,12,18,37.7
2019,05,06,00,12,19,37.8
2019,05,06,00,12,20,37.8
2019,05,06,00,12,21,37.8
2019,05,06,00,12,22,37.8
2019,05,06,00,12,23,37.7
2019,05,06,00,12,24,37.7
2019,05,06,00,12,25,37.6
2019,05,06,00,12,26,37.6
2019,05,06,00,12,27,37.6
2019,05,06,00,12,28,37.4
2019,05,06,00,12,29,37.8
2019,05,06,00,12,30,37.7
2019,05,06,00,12,31,37.6
2019,05,06,00,12,32,37.3
2019,05,06,00,12,33,37.2
2019,05,06,00,12,34,36.6
2019,05,06,00,12,35,34.6
2019,05,06,00,12,36,31.2
2019,05,06,00,12,37,29.4
2019,05,06,00,12,38,24.7
2019,05,06,00,12,39,-5.4
2019,05,06,00,12,40,-6.6
2019,05,06,00,12,41,-8.5
2019,05,06,00,12,42,-12.4
2019,05,06,00,12,43,-16.1
2019,05,06,00,12,44,-38.0
2019,05,06,00,12,45,-61.7
2019,05,06,00,12,46,-79.9
2019,05,06,00,12,47,-76.8
2019,05,06,00,12,48,-53.8
2019,05,06,00,12,49,-36.7
2019,05,06,00,12,50,-9.4
2019,05,06,00,12,51,-5.5
2019,05,06,00,12,52,-5.4
2019,05,06,00,12,53,-5.4
2019,05,06,00,12,54,-5.4
2019,05,06,00,12,55,-5.4
2019,05,06,00,12,56,-5.4
2019,05,06,00,12,57,-5.4
2019,05,06,00,12,58,-5.4
2019,05,06,00,12,59,-5.4
2019,05,06,00,13,00,-5.4
2019,05,06,00,13,01,-5.4
2019,05,06,00,13,02,-5.4
2019,05,06,00,13,03,-4.9
2019,05,06,00,13,04,-2.3
2019,05,06,00,13,05,0.2
2019,05,06,00,13,06,3.5
2019,05,06,00,13,07,4.8
2019,05,06,00,13,08,4.2
2019,05,06,00,13,09,6.4
2019,05,06,00,13,10,6.7
2019,05,06,00,13,11,6.9
2019,05,06,00,13,12,8.7
2019,05,06,00,13,13,10.2
2019,05,06,00,13,14,9.1
2019,05,06,00,13,15,9.3
2019,05,06,00,13,16,8.8
2019,05,06,00,13,17,-2.3
2019,05,06,00,13,18,-5.4
2019,05,06,00,13,19,-5.4
2019,05,06,00,13,20,-5.4
2019,05,06,00,13,21,-5.2
2019,05,06,00,13,22,-4.9
2019,05,06,00,13,23,-4.4
2019,05,06,00,13,24,-3.7
2019,05,06,00,13,25,-0.2
2019,05,06,00,13,26,1.5
2019,05,06,00,13,27,2.4
2019,05,06,00,13,28,3.9
2019,05,06,00,13,29,7.3
