2020,06,26,00,00,00,-1059.5
2020,06,26,00,00,01,-1063.9
2020,06,26,00,00,02,-1064.6
2020,06,26,00,00,03,-1065.2
2020,06,26,00,00,04,-1066.1
2020,06,26,00,00,05,-1067.3
2020,06,26,00,00,06,-1069.9
2020,06,26,00,00,07,-1072.1
2020,06,26,00,00,08,-1072.9
2020,06,26,00,00,09,-1072.6
2020,06,26,00,00,10,-1071.8
2020,06,26,00,00,11,-1071.0
2020,06,26,00,00,12,-1070.5
2020,06,26,00,00,13,-1070.4
2020,06,26,00,00,14,-1071.0
2020,06,26,00,00,15,-1073.1
2020,06,26,00,00,16,-1075.1
2020,06,26,00,00,17,-1077.9
2020,06,26,00,00,18,-1080.8
2020,06,26,00,00,19,-1083.8
2020,06,26,00,00,20,-1084.4
2020,06,26,00,00,21,-1084.5
2020,06,26,00,00,22,-1085.9
2020,06,26,00,00,23,-1089.7
2020,06,26,00,00,24,-1091.1
2020,06,26,00,00,25,
2020,06,26,00,00,26,-1092.9
2020,06,26,00,00,27,-1093.7
2020,06,26,00,00,28,-1094.1
2020,06,26,00,00,29,-1094.8
2020,06,26,00,00,30,-1096.8
2020,06,26,00,00,31,-1099.0
2020,06,26,00,00,32,-1100.6
2020,06,26,00,00,33,-1102.7
2020,06,26,00,00,34,-1105.5
2020,06,26,00,00,35,-1107.4
2020,06,26,00,00,36,-1109.9
2020,06,26,00,00,37,-1112.2
2020,06,26,00,00,38,-1113.7
2020,06,26,00,00,39,-1115.8
2020,06,26,00,00,40,-1116.7
2020,06,26,00,00,41,-1117.1
2020,06,26,00,00,42,-1116.8
2020,06,26,00,00,43,-1116.0
2020,06,26,00,00,44,-1114.2
2020,06,26,00,00,45,-1110.3
2020,06,26,00,00,46,-1107.3
2020,06,26,00,00,47,-1104.8
2020,06,26,00,00,48,-1105.0
2020,06,26,00,00,49,-1106.5
2020,06,26,00,00,50,-1108.2
2020,06,26,00,00,51,-1108.8
2020,06,26,00,00,52,-1108.7
2020,06,26,00,00,53,-1108.2
2020,06,26,00,00,54,-1106.0
2020,06,26,00,00,55,-1106.6
2020,06,26,00,00,56,-1107.9
2020,06,26,00,00,57,-1108.5
2020,06,26,00,00,58,-1109.3
2020,06,26,00,00,59,-1109.3
2020,06,26,00,01,00,-1112.1
2020,06,26,00,01,01,-1116.2
2020,06,26,00,01,02,-1118.8
2020,06,26,00,01,03,-1123.4
2020,06,26,00,01,04,-1127.5
2020,06,26,00,01,05,-1130.0
2020,06,26,00,01,06,-1131.5
2020,06,26,00,01,07,-1132.9
2020,06,26,00,01,08,-1135.7
2020,06,26,00,01,09,-1139.8
2020,06,26,00,01,10,-1141.7
2020,06,26,00,01,11,-1142.7
2020,06,26,00,01,12,-1143.3
2020,06,26,00,01,13,-1142.7
2020,06,26,00,01,14,-1141.9
2020,06,26,00,01,15,-1140.5
2020,06,26,00,01,16,-1138.2
2020,06,26,00,01,17,-1133.5
2020,06,26,00,01,18,-1127.2
2020,06,26,00,01,19,-1120.2
2020,06,26,00,01,20,-1120.8
2020,06,26,00,01,21,-1121.7
2020,06,26,00,01,22,-1121.8
2020,06,26,00,01,23,-1120.8
2020,06,26,00,01,24,-1120.4
2020,06,26,00,01,25,-1118.3
2020,06,26,00,01,26,-1117.6
2020,06,26,00,01,27,-1117.7
2020,06,26,00,01,28,-1118.8
2020,06,26,00,01,29,-1119.3
2020,06,26,00,01,30,-1120.4
2020,06,26,00,01,31,-1120.7
2020,06,26,00,01,32,-1120.9
2020,06,26,00,01,33,-1121.0
2020,06,26,00,01,34,-1120.4
2020,06,26,00,01,35,-1119.8
2020,06,26,00,01,36,-1119.0
2020,06,26,00,01,37,-1118.4
2020,06,26,00,01,38,-1117.9
2020,06,26,00,01,39,-1116.9
2020,06,26,00,01,40,-1114.8
2020,06,26,00,01,41,-1113.7
2020,06,26,00,01,42,-1113.7
2020,06,26,00,01,43,-1112.9
2020,06,26,00,01,44,-1110.6
2020,06,26,00,01,45,-1109.6
2020,06,26,00,01,46,-1110.3
2020,06,26,00,01,47,-1109.8
2020,06,26,00,01,48,-1108.1
2020,06,26,00,01,49,-1107.8
2020,06,26,00,01,50,-1109.5
2020,06,26,00,01,51,-1111.3
2020,06,26,00,01,52,-1114.5
2020,06,26,00,01,53,-1115.9
2020,06,26,00,01,54,-1116.0
2020,06,26,00,01,55,-1115.3
2020,06,26,00,01,56,-1114.3
2020,06,26,00,01,57,-1112.8
2020,06,26,00,01,58,-1109.5
2020,06,26,00,01,59,-1106.5
2020,06,26,00,02,00,-1104.1
2020,06,26,00,02,01,-1102.0
2020,06,26,00,02,02,-1099.5
2020,06,26,00,02,03,-1097.1
2020,06,26,00,02,04,-1095.3
2020,06,26,00,02,05,-1094.3
2020,06,26,00,02,06,-1094.2
2020,06,26,00,02,07,-1092.9
2020,06,26,00,02,08,-1091.5
2020,06,26,00,02,09,-1091.1
2020,06,26,00,02,10,-1091.3
2020,06,26,00,02,11,-1092.2
2020,06,26,00,02,12,-1095.3
2020,06,26,00,02,13,-1097.5
2020,06,26,00,02,14,-1097.1
2020,06,26,00,02,15,-1096.9
2020,06,26,00,02,16,-1097.4
2020,06,26,00,02,17,-1098.2
2020,06,26,00,02,18,-1099.4
2020,06,26,00,02,19,-1099.2
2020,06,26,00,02,20,-1097.8
2020,06,26,00,02,21,-1096.1
2020,06,26,00,02,22,-1095.1
2020,06,26,00,02,23,-1093.3
2020,06,26,00,02,24,-1092.6
2020,06,26,00,02,25,-1093.8
2020,06,26,00,02,26,-1096.6
2020,06,26,00,02,27,-1100.5
2020,06,26,00,02,28,-1105.7
2020,06,26,00,02,29,-1112.9
2020,06,26,00,02,30,-1114.8
2020,06,26,00,02,31,-1114.3
2020,06,26,00,02,32,-1114.0
2020,06,26,00,02,33,-1115.8
2020,06,26,00,02,34,-1117.1
2020,06,26,00,02,35,-1117.2
2020,06,26,00,02,36,-1117.0
2020,06,26,00,02,37,-1118.1
2020,06,26,00,02,38,-1119.0
2020,06,26,00,02,39,-1119.5
2020,06,26,00,02,40,-1121.4
2020,06,26,00,02,41,-1125.2
2020,06,26,00,02,42,-1128.1
2020,06,26,00,02,43,-1130.4
2020,06,26,00,02,44,-1131.5
2020,06,26,00,02,45,-1132.1
2020,06,26,00,02,46,-1134.7
2020,06,26,00,02,47,-1135.6
2020,06,26,00,02,48,-1136.6
2020,06,26,00,02,49,-1138.4
2020,06,26,00,02,50,-1140.5
2020,06,26,00,02,51,-1144.0
2020,06,26,00,02,52,-1147.4
2020,06,26,00,02,53,-1150.4
2020,06,26,00,02,54,-1154.9
2020,06,26,00,02,55,-1160.8
2020,06,26,00,02,56,-1166.4
2020,06,26,00,02,57,-1171.3
2020,06,26,00,02,58,-1177.0
2020,06,26,00,02,59,-1183.6
2020,06,26,00,03,00,-1190.9
2020,06,26,00,03,01,-1193.3
2020,06,26,00,03,02,-1194.8
2020,06,26,00,03,03,-1196.4
2020,06,26,00,03,04,-1198.3
2020,06,26,00,03,05,-1201.2
2020,06,26,00,03,06,-1202.8
2020,06,26,00,03,07,-1204.4
2020,06,26,00,03,08,-1205.4
2020,06,26,00,03,09,-1207.7
2020,06,26,00,03,10,-1209.1
2020,06,26,00,03,11,-1213.5
2020,06,26,00,03,12,-1218.1
2020,06,26,00,03,13,-1220.8
2020,06,26,00,03,14,-1223.6
2020,06,26,00,03,15,-1226.8
2020,06,26,00,03,16,-1229.7
2020,06,26,00,03,17,-1234.3
2020,06,26,00,03,18,-1239.6
2020,06,26,00,03,19,-1245.2
2020,06,26,00,03,20,-1246.1
2020,06,26,00,03,21,-1247.8
2020,06,26,00,03,22,-1250.2
2020,06,26,00,03,23,-1253.6
2020,06,26,00,03,24,-1257.8
2020,06,26,00,03,25,-1264.4
2020,06,26,00,03,26,-1272.0
2020,06,26,00,03,27,-1276.5
2020,06,26,00,03,28,-1279.9
2020,06,26,00,03,29,-1282.8
2020,06,26,00,03,30,-1284.2
2020,06,26,00,03,31,-1284.2
2020,06,26,00,03,32,-1285.5
2020,06,26,00,03,33,-1290.5
2020,06,26,00,03,34,-1296.8
2020,06,26,00,03,35,-1299.5
2020,06,26,00,03,36,-1304.9
2020,06,26,00,03,37,-1309.5
2020,06,26,00,03,38,-1314.1
2020,06,26,00,03,39,-1317.7
2020,06,26,00,03,40,-1323.4
2020,06,26,00,03,41,-1328.9
2020,06,26,00,03,42,-1333.7
2020,06,26,00,03,43,-1336.8
2020,06,26,00,03,44,-1342.9
2020,06,26,00,03,45,-1350.1
2020,06,26,00,03,46,-1355.9
2020,06,26,00,03,47,-1361.3
2020,06,26,00,03,48,-1364.8
2020,06,26,00,03,49,-1367.2
2020,06,26,00,03,50,-1370.5
2020,06,26,00,03,51,-1370.6
2020,06,26,00,03,52,-1368.3
2020,06,26,00,03,53,-1365.8
2020,06,26,00,03,54,-1364.9
2020,06,26,00,03,55,-1366.2
2020,06,26,00,03,56,-1371.2
2020,06,26,00,03,57,-1375.9
2020,06,26,00,03,58,-1381.5
2020,06,26,00,03,59,-1388.2
2020,06,26,00,04,00,-1396.3
2020,06,26,00,04,01,-1401.7
2020,06,26,00,04,02,-1403.8
2020,06,26,00,04,03,-1405.4
2020,06,26,00,04,04,-1406.7
2020,06,26,00,04,05,-1405.9
2020,06,26,00,04,06,-1401.0
2020,06,26,00,04,07,-1400.0
2020,06,26,00,04,08,-1401.7
2020,06,26,00,04,09,-1402.3
2020,06,26,00,04,10,-1404.0
2020,06,26,00,04,11,-1406.7
2020,06,26,00,04,12,-1411.1
2020,06,26,00,04,13,-1413.5
2020,06,26,00,04,14,-1415.7
2020,06,26,00,04,15,-1416.6
2020,06,26,00,04,16,-1419.2
2020,06,26,00,04,17,-1423.0
2020,06,26,00,04,18,-1427.0
2020,06,26,00,04,19,-1429.0
2020,06,26,00,04,20,-1432.3
2020,06,26,00,04,21,-1435.9
2020,06,26,00,04,22,-1441.5
2020,06,26,00,04,23,-1450.6
2020,06,26,00,04,24,-1453.0
2020,06,26,00,04,25,-1453.9
2020,06,26,00,04,26,-1455.8
2020,06,26,00,04,27,-1459.7
2020,06,26,00,04,28,-1465.5
2020,06,26,00,04,29,-1471.3
2020,06,26,00,04,30,-1477.5
2020,06,26,00,04,31,-1481.7
2020,06,26,00,04,32,-1485.2
2020,06,26,00,04,33,-1488.5
2020,06,26,00,04,34,-1491.1
2020,06,26,00,04,35,-1494.5
2020,06,26,00,04,36,-1501.4
2020,06,26,00,04,37,-1505.1
2020,06,26,00,04,38,-1507.3
2020,06,26,00,04,39,-1510.9
2020,06,26,00,04,40,-1515.1
2020,06,26,00,04,41,-1518.4
2020,06,26,00,04,42,-1518.6
2020,06,26,00,04,43,-1515.2
2020,06,26,00,04,44,-1507.5
2020,06,26,00,04,45,-1505.1
2020,06,26,00,04,46,-1500.7
2020,06,26,00,04,47,-1493.8
2020,06,26,00,04,48,-1489.4
2020,06,26,00,04,49,-1485.5
2020,06,26,00,04,50,-1483.8
2020,06,26,00,04,51,-1487.9
2020,06,26,00,04,52,-1495.2
2020,06,26,00,04,53,-1500.2
2020,06,26,00,04,54,-1500.3
2020,06,26,00,04,55,-1496.6
2020,06,26,00,04,56,-1492.3
2020,06,26,00,04,57,-1489.2
2020,06,26,00,04,58,-1486.3
2020,06,26,00,04,59,-1486.3
2020,06,26,00,05,00,-1486.4
2020,06,26,00,05,01,-1487.1
2020,06,26,00,05,02,-1484.9
2020,06,26,00,05,03,-1485.5
2020,06,26,00,05,04,-1485.3
2020,06,26,00,05,05,-1484.6
2020,06,26,00,05,06,-1482.6
2020,06,26,00,05,07,-1478.6
2020,06,26,00,05,08,-1472.8
2020,06,26,00,05,09,-1472.1
2020,06,26,00,05,10,-1477.3
2020,06,26,00,05,11,-1479.4
2020,06,26,00,05,12,-1480.3
2020,06,26,00,05,13,-1482.1
2020,06,26,00,05,14,-1485.0
2020,06,26,00,05,15,-1484.3
2020,06,26,00,05,16,-1481.2
2020,06,26,00,05,17,-1481.8
2020,06,26,00,05,18,-1482.0
2020,06,26,00,05,19,-1480.2
2020,06,26,00,05,20,-1479.2
2020,06,26,00,05,21,-1479.6
2020,06,26,00,05,22,-1479.4
2020,06,26,00,05,23,-1479.9
2020,06,26,00,05,24,-1478.5
2020,06,26,00,05,25,-1476.5
2020,06,26,00,05,26,-1475.0
2020,06,26,00,05,27,-1470.4
2020,06,26,00,05,28,-1467.2
2020,06,26,00,05,29,-1464.2
2020,06,26,00,05,30,-1461.9
2020,06,26,00,05,31,-1459.8
2020,06,26,00,05,32,-1457.2
2020,06,26,00,05,33,-1454.7
2020,06,26,00,05,34,-1453.6
2020,06,26,00,05,35,-1452.3
2020,06,26,00,05,36,-1449.2
2020,06,26,00,05,37,-1442.5
2020,06,26,00,05,38,-1437.7
2020,06,26,00,05,39,-1433.3
2020,06,26,00,05,40,-1428.8
2020,06,26,00,05,41,-1420.1
2020,06,26,00,05,42,-1415.0
2020,06,26,00,05,43,-1412.6
2020,06,26,00,05,44,-1406.8
2020,06,26,00,05,45,-1401.7
2020,06,26,00,05,46,-1401.4
2020,06,26,00,05,47,-1396.6
2020,06,26,00,05,48,-1385.6
2020,06,26,00,05,49,-1397.4
2020,06,26,00,05,50,-1401.9
2020,06,26,00,05,51,-1400.2
2020,06,26,00,05,52,-1401.8
2020,06,26,00,05,53,-1402.8
2020,06,26,00,05,54,-1403.5
2020,06,26,00,05,55,-1403.0
2020,06,26,00,05,56,-1402.2
2020,06,26,00,05,57,-1401.1
2020,06,26,00,05,58,-1399.7
2020,06,26,00,05,59,-1397.2
2020,06,26,00,06,00,-1392.6
2020,06,26,00,06,01,-1388.7
2020,06,26,00,06,02,-1386.7
2020,06,26,00,06,03,-1383.8
2020,06,26,00,06,04,-1380.7
2020,06,26,00,06,05,-1377.8
2020,06,26,00,06,06,-1376.1
2020,06,26,00,06,07,-1375.4
2020,06,26,00,06,08,-1374.9
2020,06,26,00,06,09,-1375.9
2020,06,26,00,06,10,-1375.7
2020,06,26,00,06,11,-1376.0
2020,06,26,00,06,12,-1375.6
2020,06,26,00,06,13,-1374.9
2020,06,26,00,06,14,-1374.4
2020,06,26,00,06,15,-1373.4
2020,06,26,00,06,16,-1370.8
2020,06,26,00,06,17,-1366.4
2020,06,26,00,06,18,-1362.9
2020,06,26,00,06,19,-1358.6
2020,06,26,00,06,20,-1356.0
2020,06,26,00,06,21,-1354.8
2020,06,26,00,06,22,-1353.5
2020,06,26,00,06,23,-1351.5
2020,06,26,00,06,24,-1343.7
2020,06,26,00,06,25,-1337.5
2020,06,26,00,06,26,-1334.3
2020,06,26,00,06,27,-1328.2
2020,06,26,00,06,28,-1317.2
2020,06,26,00,06,29,-1308.8
2020,06,26,00,06,30,-1312.2
2020,06,26,00,06,31,-1318.4
2020,06,26,00,06,32,-1322.7
2020,06,26,00,06,33,-1327.1
2020,06,26,00,06,34,-1330.7
2020,06,26,00,06,35,-1332.0
2020,06,26,00,06,36,-1332.0
2020,06,26,00,06,37,-1331.1
2020,06,26,00,06,38,-1329.6
2020,06,26,00,06,39,-1329.0
2020,06,26,00,06,40,-1328.1
2020,06,26,00,06,41,-1327.6
2020,06,26,00,06,42,-1326.2
2020,06,26,00,06,43,-1325.1
2020,06,26,00,06,44,-1324.7
2020,06,26,00,06,45,-1325.4
2020,06,26,00,06,46,-1325.5
2020,06,26,00,06,47,-1326.2
2020,06,26,00,06,48,-1327.4
2020,06,26,00,06,49,-1328.6
2020,06,26,00,06,50,-1329.6
2020,06,26,00,06,51,-1328.9
2020,06,26,00,06,52,-1328.7
2020,06,26,00,06,53,-1329.2
2020,06,26,00,06,54,-1329.7
2020,06,26,00,06,55,-1330.8
2020,06,26,00,06,56,-1331.9
2020,06,26,00,06,57,-1333.3
2020,06,26,00,06,58,-1333.3
2020,06,26,00,06,59,-1333.3
2020,06,26,00,07,00,-1332.4
2020,06,26,00,07,01,-1330.8
2020,06,26,00,07,02,-1329.3
2020,06,26,00,07,03,-1327.6
2020,06,26,00,07,04,-1325.9
2020,06,26,00,07,05,-1324.8
2020,06,26,00,07,06,-1325.0
2020,06,26,00,07,07,-1324.4
2020,06,26,00,07,08,-1323.5
2020,06,26,00,07,09,-1320.6
2020,06,26,00,07,10,-1319.8
2020,06,26,00,07,11,-1324.7
2020,06,26,00,07,12,-1327.4
2020,06,26,00,07,13,-1329.7
2020,06,26,00,07,14,-1331.1
2020,06,26,00,07,15,-1332.0
2020,06,26,00,07,16,-1332.7
2020,06,26,00,07,17,-1333.0
2020,06,26,00,07,18,-1334.6
2020,06,26,00,07,19,-1335.7
2020,06,26,00,07,20,-1337.1
2020,06,26,00,07,21,-1335.3
2020,06,26,00,07,22,-1332.4
2020,06,26,00,07,23,-1328.9
2020,06,26,00,07,24,-1326.8
2020,06,26,00,07,25,-1325.2
2020,06,26,00,07,26,-1324.5
2020,06,26,00,07,27,-1322.8
2020,06,26,00,07,28,-1319.7
2020,06,26,00,07,29,-1314.5
2020,06,26,00,07,30,-1309.5
2020,06,26,00,07,31,-1305.2
2020,06,26,00,07,32,-1301.0
2020,06,26,00,07,33,-1298.7
2020,06,26,00,07,34,-1297.3
2020,06,26,00,07,35,-1294.1
2020,06,26,00,07,36,-1288.5
2020,06,26,00,07,37,-1284.3
2020,06,26,00,07,38,-1279.3
2020,06,26,00,07,39,-1275.4
2020,06,26,00,07,40,-1273.4
2020,06,26,00,07,41,-1272.2
2020,06,26,00,07,42,-1271.6
2020,06,26,00,07,43,-1271.1
2020,06,26,00,07,44,-1271.8
2020,06,26,00,07,45,-1271.4
2020,06,26,00,07,46,-1270.4
2020,06,26,00,07,47,-1270.5
2020,06,26,00,07,48,-1270.7
2020,06,26,00,07,49,-1271.5
2020,06,26,00,07,50,-1271.9
2020,06,26,00,07,51,-1272.2
2020,06,26,00,07,52,-1272.3
2020,06,26,00,07,53,-1272.1
2020,06,26,00,07,54,-1272.2
2020,06,26,00,07,55,-1272.5
2020,06,26,00,07,56,-1272.2
2020,06,26,00,07,57,-1269.6
2020,06,26,00,07,58,-1266.9
2020,06,26,00,07,59,-1264.8
2020,06,26,00,08,00,-1262.4
2020,06,26,00,08,01,-1260.3
2020,06,26,00,08,02,-1258.7
2020,06,26,00,08,03,-1257.7
2020,06,26,00,08,04,-1256.3
2020,06,26,00,08,05,-1255.5
2020,06,26,00,08,06,-1254.1
2020,06,26,00,08,07,-1253.4
2020,06,26,00,08,08,-1253.6
2020,06,26,00,08,09,-1253.0
2020,06,26,00,08,10,-1253.4
2020,06,26,00,08,11,-1253.0
2020,06,26,00,08,12,-1253.5
2020,06,26,00,08,13,-1253.8
2020,06,26,00,08,14,-1254.8
2020,06,26,00,08,15,-1256.0
2020,06,26,00,08,16,-1256.7
2020,06,26,00,08,17,-1257.5
2020,06,26,00,08,18,-1258.3
2020,06,26,00,08,19,-1259.4
2020,06,26,00,08,20,-1260.1
2020,06,26,00,08,21,-1253.0
2020,06,26,00,08,22,-1241.5
2020,06,26,00,08,23,-1212.8
2020,06,26,00,08,24,-1190.9
2020,06,26,00,08,25,-1197.1
2020,06,26,00,08,26,-1210.1
2020,06,26,00,08,27,-1219.3
2020,06,26,00,08,28,-1225.0
2020,06,26,00,08,29,-1240.2
2020,06,26,00,08,30,-1246.5
2020,06,26,00,08,31,-1247.5
2020,06,26,00,08,32,-1246.1
2020,06,26,00,08,33,-1240.3
2020,06,26,00,08,34,-1230.6
2020,06,26,00,08,35,-1225.8
2020,06,26,00,08,36,-1220.8
2020,06,26,00,08,37,-1215.2
2020,06,26,00,08,38,-1205.4
2020,06,26,00,08,39,-1196.6
2020,06,26,00,08,40,-1196.4
2020,06,26,00,08,41,-1202.2
2020,06,26,00,08,42,-1203.8
2020,06,26,00,08,43,-1201.7
2020,06,26,00,08,44,-1195.4
2020,06,26,00,08,45,-1185.7
2020,06,26,00,08,46,-1177.0
2020,06,26,00,08,47,-1173.1
2020,06,26,00,08,48,-1171.2
2020,06,26,00,08,49,-1169.0
2020,06,26,00,08,50,-1163.7
2020,06,26,00,08,51,-1158.2
2020,06,26,00,08,52,-1152.4
2020,06,26,00,08,53,-1147.9
2020,06,26,00,08,54,-1145.4
2020,06,26,00,08,55,-1145.2
2020,06,26,00,08,56,-1145.2
2020,06,26,00,08,57,-1140.8
2020,06,26,00,08,58,-1133.4
2020,06,26,00,08,59,-1130.6
2020,06,26,00,09,00,-1125.5
2020,06,26,00,09,01,-1116.8
2020,06,26,00,09,02,-1107.9
2020,06,26,00,09,03,-1099.5
2020,06,26,00,09,04,-1092.2
2020,06,26,00,09,05,-1089.7
2020,06,26,00,09,06,-1092.0
2020,06,26,00,09,07,-1092.8
2020,06,26,00,09,08,-1089.5
2020,06,26,00,09,09,-1077.5
2020,06,26,00,09,10,-1068.1
2020,06,26,00,09,11,-1062.2
2020,06,26,00,09,12,-1064.5
2020,06,26,00,09,13,-1060.2
2020,06,26,00,09,14,-1052.9
2020,06,26,00,09,15,-1046.6
2020,06,26,00,09,16,-1040.9
2020,06,26,00,09,17,-1033.7
2020,06,26,00,09,18,-1024.8
2020,06,26,00,09,19,-1017.1
2020,06,26,00,09,20,-1009.6
2020,06,26,00,09,21,-1001.1
2020,06,26,00,09,22,-993.6
2020,06,26,00,09,23,-987.8
2020,06,26,00,09,24,-981.3
2020,06,26,00,09,25,-973.3
2020,06,26,00,09,26,-968.1
2020,06,26,00,09,27,-963.0
2020,06,26,00,09,28,-960.3
2020,06,26,00,09,29,-953.5
2020,06,26,00,09,30,-948.3
2020,06,26,00,09,31,-945.4
2020,06,26,00,09,32,-942.3
2020,06,26,00,09,33,-940.1
2020,06,26,00,09,34,-938.1
2020,06,26,00,09,35,-937.0
2020,06,26,00,09,36,-936.0
2020,06,26,00,09,37,-934.7
2020,06,26,00,09,38,-933.0
2020,06,26,00,09,39,-930.6
2020,06,26,00,09,40,-928.4
2020,06,26,00,09,41,-926.9
2020,06,26,00,09,42,-927.1
2020,06,26,00,09,43,-927.2
2020,06,26,00,09,44,-927.6
2020,06,26,00,09,45,-928.9
2020,06,26,00,09,46,-931.1
2020,06,26,00,09,47,-933.7
2020,06,26,00,09,48,-935.1
2020,06,26,00,09,49,-936.8
2020,06,26,00,09,50,-937.3
2020,06,26,00,09,51,-938.4
2020,06,26,00,09,52,-939.4
2020,06,26,00,09,53,-940.3
2020,06,26,00,09,54,-940.7
2020,06,26,00,09,55,-941.4
2020,06,26,00,09,56,-942.5
2020,06,26,00,09,57,-942.5
2020,06,26,00,09,58,-942.6
2020,06,26,00,09,59,-942.6
2020,06,26,00,10,00,-941.0
2020,06,26,00,10,01,-939.2
2020,06,26,00,10,02,-937.6
2020,06,26,00,10,03,-932.2
2020,06,26,00,10,04,-925.1
2020,06,26,00,10,05,-920.0
2020,06,26,00,10,06,-915.4
2020,06,26,00,10,07,-911.9
2020,06,26,00,10,08,-910.2
2020,06,26,00,10,09,-906.9
2020,06,26,00,10,10,-901.1
2020,06,26,00,10,11,-898.2
2020,06,26,00,10,12,-896.9
2020,06,26,00,10,13,-898.5
2020,06,26,00,10,14,-901.1
2020,06,26,00,10,15,-903.8
2020,06,26,00,10,16,-906.3
2020,06,26,00,10,17,-907.2
2020,06,26,00,10,18,-908.0
2020,06,26,00,10,19,-907.8
2020,06,26,00,10,20,-906.0
2020,06,26,00,10,21,-903.3
2020,06,26,00,10,22,-900.6
2020,06,26,00,10,23,-898.6
2020,06,26,00,10,24,-898.3
2020,06,26,00,10,25,-897.8
2020,06,26,00,10,26,-897.3
2020,06,26,00,10,27,-895.6
2020,06,26,00,10,28,-892.6
2020,06,26,00,10,29,-890.0
2020,06,26,00,10,30,-887.2
2020,06,26,00,10,31,-885.0
2020,06,26,00,10,32,-883.8
2020,06,26,00,10,33,-879.3
2020,06,26,00,10,34,-871.4
2020,06,26,00,10,35,-866.5
2020,06,26,00,10,36,-861.5
2020,06,26,00,10,37,-858.6
2020,06,26,00,10,38,-856.5
2020,06,26,00,10,39,-850.5
2020,06,26,00,10,40,-846.2
2020,06,26,00,10,41,-842.9
2020,06,26,00,10,42,-839.7
2020,06,26,00,10,43,-836.5
2020,06,26,00,10,44,-834.3
2020,06,26,00,10,45,-833.1
2020,06,26,00,10,46,-832.6
2020,06,26,00,10,47,-832.4
2020,06,26,00,10,48,-832.0
2020,06,26,00,10,49,-831.9
2020,06,26,00,10,50,-831.9
2020,06,26,00,10,51,-832.1
2020,06,26,00,10,52,-832.2
2020,06,26,00,10,53,-832.5
2020,06,26,00,10,54,-833.4
2020,06,26,00,10,55,-834.7
2020,06,26,00,10,56,-836.8
2020,06,26,00,10,57,-839.6
2020,06,26,00,10,58,-843.0
2020,06,26,00,10,59,-848.4
2020,06,26,00,11,00,-854.5
2020,06,26,00,11,01,-856.8
2020,06,26,00,11,02,-855.8
2020,06,26,00,11,03,-854.3
2020,06,26,00,11,04,-853.6
2020,06,26,00,11,05,-850.9
2020,06,26,00,11,06,-847.4
2020,06,26,00,11,07,-844.5
2020,06,26,00,11,08,-840.3
2020,06,26,00,11,09,-836.0
2020,06,26,00,11,10,-833.1
2020,06,26,00,11,11,-831.9
2020,06,26,00,11,12,-831.4
2020,06,26,00,11,13,-825.1
2020,06,26,00,11,14,-815.6
2020,06,26,00,11,15,-811.0
2020,06,26,00,11,16,-808.2
2020,06,26,00,11,17,-805.5
2020,06,26,00,11,18,-801.6
2020,06,26,00,11,19,-798.1
2020,06,26,00,11,20,-796.1
2020,06,26,00,11,21,-794.2
2020,06,26,00,11,22,-792.3
2020,06,26,00,11,23,-790.3
2020,06,26,00,11,24,-788.8
2020,06,26,00,11,25,-788.1
2020,06,26,00,11,26,-787.3
2020,06,26,00,11,27,-786.8
2020,06,26,00,11,28,-785.9
2020,06,26,00,11,29,-785.8
2020,06,26,00,11,30,-785.6
2020,06,26,00,11,31,-784.7
2020,06,26,00,11,32,-784.3
2020,06,26,00,11,33,-784.0
2020,06,26,00,11,34,-783.8
2020,06,26,00,11,35,-782.7
2020,06,26,00,11,36,-781.3
2020,06,26,00,11,37,-780.6
2020,06,26,00,11,38,-778.4
2020,06,26,00,11,39,-774.5
2020,06,26,00,11,40,-770.0
2020,06,26,00,11,41,-765.8
2020,06,26,00,11,42,-762.1
2020,06,26,00,11,43,-758.1
2020,06,26,00,11,44,-754.7
2020,06,26,00,11,45,-751.9
2020,06,26,00,11,46,-744.6
2020,06,26,00,11,47,-739.8
2020,06,26,00,11,48,-734.7
2020,06,26,00,11,49,-729.4
2020,06,26,00,11,50,-723.4
2020,06,26,00,11,51,-717.5
2020,06,26,00,11,52,-712.2
2020,06,26,00,11,53,-708.2
2020,06,26,00,11,54,-705.1
2020,06,26,00,11,55,-703.0
2020,06,26,00,11,56,-700.8
2020,06,26,00,11,57,-695.9
2020,06,26,00,11,58,-691.8
2020,06,26,00,11,59,-688.2
2020,06,26,00,12,00,-685.6
2020,06,26,00,12,01,-683.8
2020,06,26,00,12,02,-681.8
2020,06,26,00,12,03,-679.4
2020,06,26,00,12,04,-677.5
2020,06,26,00,12,05,-676.6
2020,06,26,00,12,06,-675.6
2020,06,26,00,12,07,-668.9
2020,06,26,00,12,08,-663.7
2020,06,26,00,12,09,-660.1
2020,06,26,00,12,10,-656.9
2020,06,26,00,12,11,-653.6
2020,06,26,00,12,12,-651.7
2020,06,26,00,12,13,-650.4
2020,06,26,00,12,14,-647.6
2020,06,26,00,12,15,-644.1
2020,06,26,00,12,16,-641.0
2020,06,26,00,12,17,-638.2
2020,06,26,00,12,18,-636.1
2020,06,26,00,12,19,-633.5
2020,06,26,00,12,20,-630.6
2020,06,26,00,12,21,-627.7
2020,06,26,00,12,22,-625.8
2020,06,26,00,12,23,-624.6
2020,06,26,00,12,24,-622.5
2020,06,26,00,12,25,-618.5
