2018,10,22,00,00,00,114.6
2018,10,22,00,00,01,114.5
2018,10,22,00,00,02,115.9
2018,10,22,00,00,03,115.4
2018,10,22,00,00,04,115.6
2018,10,22,00,00,05,115.0
2018,10,22,00,00,06,114.7
2018,10,22,00,00,07,114.4
2018,10,22,00,00,08,114.1
2018,10,22,00,00,09,114.2
2018,10,22,00,00,10,113.6
2018,10,22,00,00,11,113.3
2018,10,22,00,00,12,114.0
2018,10,22,00,00,13,114.0
2018,10,22,00,00,14,113.8
2018,10,22,00,00,15,114.0
2018,10,22,00,00,16,113.1
2018,10,22,00,00,17,113.2
2018,10,22,00,00,18,112.9
2018,10,22,00,00,19,113.2
2018,10,22,00,00,20,114.0
2018,10,22,00,00,21,114.1
2018,10,22,00,00,22,113.4
2018,10,22,00,00,23,113.7
2018,10,22,00,00,24,113.6
2018,10,22,00,00,25,113.3
2018,10,22,00,00,26,113.6
2018,10,22,00,00,27,113.9
2018,10,22,00,00,28,113.8
2018,10,22,00,00,29,113.9
2018,10,22,00,00,30,113.8
2018,10,22,00,00,31,114.3
2018,10,22,00,00,32,114.0
2018,10,22,00,00,33,113.7
2018,10,22,00,00,34,114.1
2018,10,22,00,00,35,114.9
2018,10,22,00,00,36,114.6
2018,10,22,00,00,37,114.2
2018,10,22,00,00,38,114.4
2018,10,22,00,00,39,114.4
2018,10,22,00,00,40,113.7
2018,10,22,00,00,41,
2018,10,22,00,00,42,113.3
2018,10,22,00,00,43,113.4
2018,10,22,00,00,44,113.0
2018,10,22,00,00,45,113.4
2018,10,22,00,00,46,113.8
2018,10,22,00,00,47,113.9
2018,10,22,00,00,48,114.8
2018,10,22,00,00,49,116.0
2018,10,22,00,00,50,116.7
2018,10,22,00,00,51,116.6
2018,10,22,00,00,52,117.3
2018,10,22,00,00,53,117.6
2018,10,22,00,00,54,117.8
2018,10,22,00,00,55,118.4
2018,10,22,00,00,56,118.4
2018,10,22,00,00,57,118.6
2018,10,22,00,00,58,119.2
2018,10,22,00,00,59,119.8
2018,10,22,00,01,00,119.9
2018,10,22,00,01,01,119.9
2018,10,22,00,01,02,120.0
2018,10,22,00,01,03,119.1
2018,10,22,00,01,04,119.2
2018,10,22,00,01,05,118.5
2018,10,22,00,01,06,118.0
2018,10,22,00,01,07,117.7
2018,10,22,00,01,08,118.1
2018,10,22,00,01,09,118.1
2018,10,22,00,01,10,118.0
2018,10,22,00,01,11,117.1
2018,10,22,00,01,12,116.1
2018,10,22,00,01,13,115.4
2018,10,22,00,01,14,114.9
2018,10,22,00,01,15,114.4
2018,10,22,00,01,16,114.2
2018,10,22,00,01,17,114.2
2018,10,22,00,01,18,114.3
2018,10,22,00,01,19,113.8
2018,10,22,00,01,20,113.0
2018,10,22,00,01,21,112.0
2018,10,22,00,01,22,112.0
2018,10,22,00,01,23,111.8
2018,10,22,00,01,24,111.3
2018,10,22,00,01,25,110.8
2018,10,22,00,01,26,110.4
2018,10,22,00,01,27,108.7
2018,10,22,00,01,28,107.3
2018,10,22,00,01,29,107.7
2018,10,22,00,01,30,107.4
2018,10,22,00,01,31,107.7
2018,10,22,00,01,32,108.8
2018,10,22,00,01,33,109.5
2018,10,22,00,01,34,110.4
2018,10,22,00,01,35,111.2
2018,10,22,00,01,36,111.9
2018,10,22,00,01,37,112.4
2018,10,22,00,01,38,113.2
2018,10,22,00,01,39,113.1
2018,10,22,00,01,40,112.9
2018,10,22,00,01,41,113.0
2018,10,22,00,01,42,113.0
2018,10,22,00,01,43,113.6
2018,10,22,00,01,44,113.6
2018,10,22,00,01,45,113.8
2018,10,22,00,01,46,113.7
2018,10,22,00,01,47,113.6
2018,10,22,00,01,48,113.8
2018,10,22,00,01,49,113.0
2018,10,22,00,01,50,112.4
2018,10,22,00,01,51,112.5
2018,10,22,00,01,52,112.9
2018,10,22,00,01,53,113.0
2018,10,22,00,01,54,112.6
2018,10,22,00,01,55,111.8
2018,10,22,00,01,56,112.2
2018,10,22,00,01,57,111.7
2018,10,22,00,01,58,111.1
2018,10,22,00,01,59,110.4
2018,10,22,00,02,00,109.4
2018,10,22,00,02,01,108.7
2018,10,22,00,02,02,107.7
2018,10,22,00,02,03,106.8
2018,10,22,00,02,04,104.9
2018,10,22,00,02,05,105.1
2018,10,22,00,02,06,104.8
2018,10,22,00,02,07,105.1
2018,10,22,00,02,08,105.0
2018,10,22,00,02,09,104.5
2018,10,22,00,02,10,104.2
2018,10,22,00,02,11,103.7
2018,10,22,00,02,12,103.4
2018,10,22,00,02,13,102.6
2018,10,22,00,02,14,102.6
2018,10,22,00,02,15,103.4
2018,10,22,00,02,16,104.5
2018,10,22,00,02,17,105.0
2018,10,22,00,02,18,104.9
2018,10,22,00,02,19,105.5
2018,10,22,00,02,20,105.7
2018,10,22,00,02,21,105.5
2018,10,22,00,02,22,104.5
2018,10,22,00,02,23,104.5
2018,10,22,00,02,24,104.8
2018,10,22,00,02,25,104.6
2018,10,22,00,02,26,104.4
2018,10,22,00,02,27,104.4
2018,10,22,00,02,28,103.7
2018,10,22,00,02,29,104.1
2018,10,22,00,02,30,103.6
2018,10,22,00,02,31,103.1
2018,10,22,00,02,32,102.8
2018,10,22,00,02,33,102.9
2018,10,22,00,02,34,103.5
2018,10,22,00,02,35,104.3
2018,10,22,00,02,36,104.7
2018,10,22,00,02,37,104.9
2018,10,22,00,02,38,106.0
2018,10,22,00,02,39,106.2
2018,10,22,00,02,40,106.8
2018,10,22,00,02,41,106.8
2018,10,22,00,02,42,107.1
2018,10,22,00,02,43,107.3
2018,10,22,00,02,44,106.3
2018,10,22,00,02,45,106.5
2018,10,22,00,02,46,106.7
2018,10,22,00,02,47,106.5
2018,10,22,00,02,48,105.4
2018,10,22,00,02,49,104.7
2018,10,22,00,02,50,104.2
2018,10,22,00,02,51,104.5
2018,10,22,00,02,52,103.3
2018,10,22,00,02,53,102.5
2018,10,22,00,02,54,103.2
2018,10,22,00,02,55,103.8
2018,10,22,00,02,56,103.3
2018,10,22,00,02,57,103.4
2018,10,22,00,02,58,103.8
2018,10,22,00,02,59,103.7
2018,10,22,00,03,00,103.8
2018,10,22,00,03,01,104.0
2018,10,22,00,03,02,104.3
2018,10,22,00,03,03,104.4
2018,10,22,00,03,04,104.2
2018,10,22,00,03,05,104.0
2018,10,22,00,03,06,103.7
2018,10,22,00,03,07,104.7
2018,10,22,00,03,08,104.2
2018,10,22,00,03,09,105.4
2018,10,22,00,03,10,105.7
2018,10,22,00,03,11,106.2
2018,10,22,00,03,12,106.9
2018,10,22,00,03,13,107.6
2018,10,22,00,03,14,108.0
2018,10,22,00,03,15,108.6
2018,10,22,00,03,16,108.3
2018,10,22,00,03,17,108.1
2018,10,22,00,03,18,108.1
2018,10,22,00,03,19,108.4
2018,10,22,00,03,20,108.9
2018,10,22,00,03,21,109.2
2018,10,22,00,03,22,109.8
2018,10,22,00,03,23,110.3
2018,10,22,00,03,24,109.6
2018,10,22,00,03,25,109.2
2018,10,22,00,03,26,108.9
2018,10,22,00,03,27,109.0
2018,10,22,00,03,28,109.0
2018,10,22,00,03,29,108.9
2018,10,22,00,03,30,109.1
2018,10,22,00,03,31,109.2
2018,10,22,00,03,32,109.8
2018,10,22,00,03,33,110.0
2018,10,22,00,03,34,109.4
2018,10,22,00,03,35,109.1
2018,10,22,00,03,36,109.2
2018,10,22,00,03,37,108.8
2018,10,22,00,03,38,107.9
2018,10,22,00,03,39,107.1
2018,10,22,00,03,40,107.0
2018,10,22,00,03,41,106.9
2018,10,22,00,03,42,106.3
2018,10,22,00,03,43,105.8
2018,10,22,00,03,44,106.4
2018,10,22,00,03,45,106.1
2018,10,22,00,03,46,105.5
2018,10,22,00,03,47,105.7
2018,10,22,00,03,48,105.4
2018,10,22,00,03,49,105.4
2018,10,22,00,03,50,105.7
2018,10,22,00,03,51,104.7
2018,10,22,00,03,52,104.9
2018,10,22,00,03,53,104.9
2018,10,22,00,03,54,105.5
2018,10,22,00,03,55,106.1
2018,10,22,00,03,56,107.5
2018,10,22,00,03,57,107.7
2018,10,22,00,03,58,107.5
2018,10,22,00,03,59,107.6
2018,10,22,00,04,00,107.7
2018,10,22,00,04,01,107.7
2018,10,22,00,04,02,108.0
2018,10,22,00,04,03,108.1
2018,10,22,00,04,04,109.0
2018,10,22,00,04,05,109.5
2018,10,22,00,04,06,110.6
2018,10,22,00,04,07,111.0
2018,10,22,00,04,08,111.3
2018,10,22,00,04,09,110.7
2018,10,22,00,04,10,111.0
2018,10,22,00,04,11,111.5
2018,10,22,00,04,12,111.8
2018,10,22,00,04,13,111.6
2018,10,22,00,04,14,111.3
2018,10,22,00,04,15,111.8
2018,10,22,00,04,16,111.8
2018,10,22,00,04,17,111.7
2018,10,22,00,04,18,111.6
2018,10,22,00,04,19,111.4
2018,10,22,00,04,20,111.3
2018,10,22,00,04,21,111.8
2018,10,22,00,04,22,112.0
2018,10,22,00,04,23,112.2
2018,10,22,00,04,24,112.2
2018,10,22,00,04,25,111.8
2018,10,22,00,04,26,111.6
2018,10,22,00,04,27,111.9
2018,10,22,00,04,28,111.9
2018,10,22,00,04,29,112.0
2018,10,22,00,04,30,112.3
2018,10,22,00,04,31,112.7
2018,10,22,00,04,32,112.2
2018,10,22,00,04,33,112.7
2018,10,22,00,04,34,113.2
2018,10,22,00,04,35,113.2
2018,10,22,00,04,36,113.0
2018,10,22,00,04,37,113.1
2018,10,22,00,04,38,112.9
2018,10,22,00,04,39,112.6
2018,10,22,00,04,40,113.0
2018,10,22,00,04,41,112.5
2018,10,22,00,04,42,112.9
2018,10,22,00,04,43,113.0
2018,10,22,00,04,44,113.2
2018,10,22,00,04,45,113.1
2018,10,22,00,04,46,113.0
2018,10,22,00,04,47,112.8
2018,10,22,00,04,48,112.8
2018,10,22,00,04,49,112.7
2018,10,22,00,04,50,113.1
2018,10,22,00,04,51,113.0
2018,10,22,00,04,52,112.9
2018,10,22,00,04,53,112.6
2018,10,22,00,04,54,112.6
2018,10,22,00,04,55,112.7
2018,10,22,00,04,56,113.1
2018,10,22,00,04,57,113.2
2018,10,22,00,04,58,113.3
2018,10,22,00,04,59,113.2
2018,10,22,00,05,00,113.1
2018,10,22,00,05,01,113.2
2018,10,22,00,05,02,113.2
2018,10,22,00,05,03,112.9
2018,10,22,00,05,04,113.1
2018,10,22,00,05,05,113.3
2018,10,22,00,05,06,112.9
2018,10,22,00,05,07,112.9
2018,10,22,00,05,08,113.0
2018,10,22,00,05,09,112.1
2018,10,22,00,05,10,111.3
2018,10,22,00,05,11,111.3
2018,10,22,00,05,12,112.0
2018,10,22,00,05,13,112.4
2018,10,22,00,05,14,112.5
2018,10,22,00,05,15,112.0
2018,10,22,00,05,16,112.2
2018,10,22,00,05,17,111.9
2018,10,22,00,05,18,112.3
2018,10,22,00,05,19,112.2
2018,10,22,00,05,20,112.0
2018,10,22,00,05,21,112.7
2018,10,22,00,05,22,113.0
2018,10,22,00,05,23,112.9
2018,10,22,00,05,24,113.1
2018,10,22,00,05,25,113.7
2018,10,22,00,05,26,113.8
2018,10,22,00,05,27,114.0
2018,10,22,00,05,28,113.6
2018,10,22,00,05,29,113.6
2018,10,22,00,05,30,113.4
2018,10,22,00,05,31,113.2
2018,10,22,00,05,32,112.7
2018,10,22,00,05,33,112.6
2018,10,22,00,05,34,111.9
2018,10,22,00,05,35,112.2
2018,10,22,00,05,36,112.5
2018,10,22,00,05,37,112.0
2018,10,22,00,05,38,112.4
2018,10,22,00,05,39,112.7
2018,10,22,00,05,40,112.6
2018,10,22,00,05,41,112.4
2018,10,22,00,05,42,112.1
2018,10,22,00,05,43,112.3
2018,10,22,00,05,44,112.0
2018,10,22,00,05,45,111.5
2018,10,22,00,05,46,112.0
2018,10,22,00,05,47,112.6
2018,10,22,00,05,48,113.1
2018,10,22,00,05,49,113.2
2018,10,22,00,05,50,112.9
2018,10,22,00,05,51,113.1
2018,10,22,00,05,52,113.2
2018,10,22,00,05,53,113.1
2018,10,22,00,05,54,113.4
2018,10,22,00,05,55,113.6
2018,10,22,00,05,56,113.9
2018,10,22,00,05,57,113.9
2018,10,22,00,05,58,114.6
2018,10,22,00,05,59,114.6
2018,10,22,00,06,00,114.3
2018,10,22,00,06,01,114.9
2018,10,22,00,06,02,114.4
2018,10,22,00,06,03,115.2
2018,10,22,00,06,04,115.6
2018,10,22,00,06,05,115.6
2018,10,22,00,06,06,115.4
2018,10,22,00,06,07,115.9
2018,10,22,00,06,08,116.0
2018,10,22,00,06,09,116.9
2018,10,22,00,06,10,117.0
2018,10,22,00,06,11,117.1
2018,10,22,00,06,12,117.0
2018,10,22,00,06,13,116.8
2018,10,22,00,06,14,116.8
2018,10,22,00,06,15,115.8
2018,10,22,00,06,16,115.3
2018,10,22,00,06,17,115.4
2018,10,22,00,06,18,115.6
2018,10,22,00,06,19,115.6
2018,10,22,00,06,20,115.4
2018,10,22,00,06,21,115.7
2018,10,22,00,06,22,115.6
2018,10,22,00,06,23,115.5
2018,10,22,00,06,24,115.6
2018,10,22,00,06,25,116.1
2018,10,22,00,06,26,116.6
2018,10,22,00,06,27,116.3
2018,10,22,00,06,28,115.9
2018,10,22,00,06,29,115.9
2018,10,22,00,06,30,115.9
2018,10,22,00,06,31,115.5
2018,10,22,00,06,32,116.1
2018,10,22,00,06,33,116.0
2018,10,22,00,06,34,116.3
2018,10,22,00,06,35,116.5
2018,10,22,00,06,36,116.4
2018,10,22,00,06,37,116.5
2018,10,22,00,06,38,117.1
2018,10,22,00,06,39,116.6
2018,10,22,00,06,40,116.5
2018,10,22,00,06,41,117.0
2018,10,22,00,06,42,116.9
2018,10,22,00,06,43,116.3
2018,10,22,00,06,44,115.5
2018,10,22,00,06,45,114.7
2018,10,22,00,06,46,114.4
2018,10,22,00,06,47,114.1
2018,10,22,00,06,48,113.7
2018,10,22,00,06,49,112.8
2018,10,22,00,06,50,111.6
2018,10,22,00,06,51,111.4
2018,10,22,00,06,52,110.4
2018,10,22,00,06,53,109.8
2018,10,22,00,06,54,109.2
2018,10,22,00,06,55,109.0
2018,10,22,00,06,56,109.0
2018,10,22,00,06,57,109.1
2018,10,22,00,06,58,109.2
2018,10,22,00,06,59,109.5
2018,10,22,00,07,00,109.8
2018,10,22,00,07,01,109.3
2018,10,22,00,07,02,109.3
2018,10,22,00,07,03,109.2
2018,10,22,00,07,04,109.3
2018,10,22,00,07,05,109.0
2018,10,22,00,07,06,108.9
2018,10,22,00,07,07,108.7
2018,10,22,00,07,08,108.5
2018,10,22,00,07,09,108.7
2018,10,22,00,07,10,107.9
2018,10,22,00,07,11,107.4
2018,10,22,00,07,12,107.5
2018,10,22,00,07,13,107.4
2018,10,22,00,07,14,106.3
2018,10,22,00,07,15,105.7
2018,10,22,00,07,16,105.0
2018,10,22,00,07,17,104.1
2018,10,22,00,07,18,103.4
2018,10,22,00,07,19,103.6
2018,10,22,00,07,20,103.7
2018,10,22,00,07,21,103.0
2018,10,22,00,07,22,103.3
2018,10,22,00,07,23,104.3
2018,10,22,00,07,24,105.3
2018,10,22,00,07,25,105.8
2018,10,22,00,07,26,105.7
2018,10,22,00,07,27,105.8
2018,10,22,00,07,28,106.9
2018,10,22,00,07,29,107.6
2018,10,22,00,07,30,107.9
2018,10,22,00,07,31,108.1
2018,10,22,00,07,32,108.8
2018,10,22,00,07,33,108.6
2018,10,22,00,07,34,109.9
2018,10,22,00,07,35,109.6
2018,10,22,00,07,36,109.3
2018,10,22,00,07,37,110.1
2018,10,22,00,07,38,111.2
2018,10,22,00,07,39,111.4
2018,10,22,00,07,40,111.3
2018,10,22,00,07,41,111.8
2018,10,22,00,07,42,111.3
2018,10,22,00,07,43,111.8
2018,10,22,00,07,44,112.3
2018,10,22,00,07,45,111.9
2018,10,22,00,07,46,112.2
2018,10,22,00,07,47,111.9
2018,10,22,00,07,48,112.6
2018,10,22,00,07,49,112.8
2018,10,22,00,07,50,113.1
2018,10,22,00,07,51,112.7
2018,10,22,00,07,52,112.2
2018,10,22,00,07,53,113.1
2018,10,22,00,07,54,113.3
2018,10,22,00,07,55,113.4
2018,10,22,00,07,56,113.3
2018,10,22,00,07,57,113.7
2018,10,22,00,07,58,113.6
2018,10,22,00,07,59,113.2
2018,10,22,00,08,00,113.2
2018,10,22,00,08,01,113.9
2018,10,22,00,08,02,113.6
2018,10,22,00,08,03,113.7
2018,10,22,00,08,04,113.8
2018,10,22,00,08,05,114.2
2018,10,22,00,08,06,114.6
2018,10,22,00,08,07,114.7
2018,10,22,00,08,08,114.6
2018,10,22,00,08,09,114.3
2018,10,22,00,08,10,113.6
2018,10,22,00,08,11,113.9
2018,10,22,00,08,12,113.2
2018,10,22,00,08,13,112.2
2018,10,22,00,08,14,111.5
2018,10,22,00,08,15,110.6
2018,10,22,00,08,16,110.1
2018,10,22,00,08,17,108.9
2018,10,22,00,08,18,108.5
2018,10,22,00,08,19,108.6
2018,10,22,00,08,20,108.4
2018,10,22,00,08,21,108.6
2018,10,22,00,08,22,108.8
2018,10,22,00,08,23,108.7
2018,10,22,00,08,24,108.9
2018,10,22,00,08,25,109.3
2018,10,22,00,08,26,109.6
2018,10,22,00,08,27,109.6
2018,10,22,00,08,28,109.6
2018,10,22,00,08,29,109.8
2018,10,22,00,08,30,109.7
2018,10,22,00,08,31,110.3
2018,10,22,00,08,32,110.6
2018,10,22,00,08,33,111.0
2018,10,22,00,08,34,110.6
2018,10,22,00,08,35,110.4
2018,10,22,00,08,36,110.2
2018,10,22,00,08,37,110.3
2018,10,22,00,08,38,110.4
2018,10,22,00,08,39,110.1
2018,10,22,00,08,40,109.8
2018,10,22,00,08,41,109.9
2018,10,22,00,08,42,110.4
2018,10,22,00,08,43,110.2
2018,10,22,00,08,44,109.4
2018,10,22,00,08,45,109.1
2018,10,22,00,08,46,108.3
2018,10,22,00,08,47,107.9
2018,10,22,00,08,48,107.3
2018,10,22,00,08,49,107.1
2018,10,22,00,08,50,106.6
2018,10,22,00,08,51,106.3
2018,10,22,00,08,52,106.3
2018,10,22,00,08,53,105.8
2018,10,22,00,08,54,106.3
2018,10,22,00,08,55,106.4
2018,10,22,00,08,56,106.0
2018,10,22,00,08,57,106.2
2018,10,22,00,08,58,105.9
2018,10,22,00,08,59,105.9
2018,10,22,00,09,00,105.7
2018,10,22,00,09,01,105.7
2018,10,22,00,09,02,105.8
2018,10,22,00,09,03,105.8
2018,10,22,00,09,04,105.6
2018,10,22,00,09,05,105.0
2018,10,22,00,09,06,105.3
2018,10,22,00,09,07,105.4
2018,10,22,00,09,08,105.7
2018,10,22,00,09,09,105.2
2018,10,22,00,09,10,105.2
2018,10,22,00,09,11,105.3
2018,10,22,00,09,12,105.6
2018,10,22,00,09,13,105.7
2018,10,22,00,09,14,106.3
2018,10,22,00,09,15,106.3
2018,10,22,00,09,16,106.5
2018,10,22,00,09,17,107.0
2018,10,22,00,09,18,107.2
2018,10,22,00,09,19,107.5
2018,10,22,00,09,20,107.6
2018,10,22,00,09,21,107.8
2018,10,22,00,09,22,108.6
2018,10,22,00,09,23,108.9
2018,10,22,00,09,24,109.8
2018,10,22,00,09,25,110.5
2018,10,22,00,09,26,111.7
2018,10,22,00,09,27,112.8
2018,10,22,00,09,28,113.0
2018,10,22,00,09,29,113.7
2018,10,22,00,09,30,114.6
2018,10,22,00,09,31,114.7
2018,10,22,00,09,32,116.0
2018,10,22,00,09,33,116.7
2018,10,22,00,09,34,116.3
2018,10,22,00,09,35,116.0
2018,10,22,00,09,36,115.9
2018,10,22,00,09,37,115.8
2018,10,22,00,09,38,115.9
2018,10,22,00,09,39,115.5
2018,10,22,00,09,40,115.4
2018,10,22,00,09,41,115.5
2018,10,22,00,09,42,115.2
2018,10,22,00,09,43,114.9
2018,10,22,00,09,44,114.7
2018,10,22,00,09,45,115.2
2018,10,22,00,09,46,115.7
2018,10,22,00,09,47,115.7
2018,10,22,00,09,48,115.8
2018,10,22,00,09,49,115.9
2018,10,22,00,09,50,116.0
2018,10,22,00,09,51,115.7
2018,10,22,00,09,52,115.6
2018,10,22,00,09,53,115.0
2018,10,22,00,09,54,114.5
2018,10,22,00,09,55,114.3
2018,10,22,00,09,56,115.9
2018,10,22,00,09,57,116.6
2018,10,22,00,09,58,117.1
2018,10,22,00,09,59,117.3
2018,10,22,00,10,00,117.1
2018,10,22,00,10,01,116.7
2018,10,22,00,10,02,116.0
2018,10,22,00,10,03,115.0
2018,10,22,00,10,04,114.8
2018,10,22,00,10,05,115.3
2018,10,22,00,10,06,116.1
2018,10,22,00,10,07,116.4
2018,10,22,00,10,08,116.7
2018,10,22,00,10,09,116.6
2018,10,22,00,10,10,117.0
2018,10,22,00,10,11,117.9
2018,10,22,00,10,12,118.4
2018,10,22,00,10,13,118.1
2018,10,22,00,10,14,117.8
2018,10,22,00,10,15,118.1
2018,10,22,00,10,16,118.6
2018,10,22,00,10,17,118.7
2018,10,22,00,10,18,118.4
2018,10,22,00,10,19,118.5
2018,10,22,00,10,20,118.1
2018,10,22,00,10,21,117.2
2018,10,22,00,10,22,115.9
2018,10,22,00,10,23,115.6
2018,10,22,00,10,24,115.2
2018,10,22,00,10,25,114.9
2018,10,22,00,10,26,114.5
2018,10,22,00,10,27,114.0
2018,10,22,00,10,28,113.5
2018,10,22,00,10,29,113.0
2018,10,22,00,10,30,112.1
2018,10,22,00,10,31,111.5
2018,10,22,00,10,32,110.6
2018,10,22,00,10,33,110.3
2018,10,22,00,10,34,110.5
2018,10,22,00,10,35,110.2
2018,10,22,00,10,36,110.2
2018,10,22,00,10,37,110.4
2018,10,22,00,10,38,110.3
2018,10,22,00,10,39,110.2
2018,10,22,00,10,40,110.3
2018,10,22,00,10,41,110.2
2018,10,22,00,10,42,110.4
2018,10,22,00,10,43,110.2
2018,10,22,00,10,44,110.6
2018,10,22,00,10,45,110.7
2018,10,22,00,10,46,110.6
2018,10,22,00,10,47,110.6
2018,10,22,00,10,48,110.4
2018,10,22,00,10,49,110.3
2018,10,22,00,10,50,110.6
2018,10,22,00,10,51,110.5
2018,10,22,00,10,52,111.1
2018,10,22,00,10,53,111.6
2018,10,22,00,10,54,111.7
2018,10,22,00,10,55,111.6
2018,10,22,00,10,56,111.7
2018,10,22,00,10,57,111.7
2018,10,22,00,10,58,111.7
2018,10,22,00,10,59,111.7
2018,10,22,00,11,00,112.0
2018,10,22,00,11,01,112.6
2018,10,22,00,11,02,112.5
2018,10,22,00,11,03,112.7
2018,10,22,00,11,04,113.0
2018,10,22,00,11,05,113.4
2018,10,22,00,11,06,113.4
2018,10,22,00,11,07,113.4
2018,10,22,00,11,08,113.8
2018,10,22,00,11,09,114.5
2018,10,22,00,11,10,114.5
2018,10,22,00,11,11,114.9
2018,10,22,00,11,12,115.4
2018,10,22,00,11,13,115.5
2018,10,22,00,11,14,115.5
2018,10,22,00,11,15,116.0
2018,10,22,00,11,16,117.3
2018,10,22,00,11,17,117.5
2018,10,22,00,11,18,118.1
2018,10,22,00,11,19,118.5
2018,10,22,00,11,20,118.6
2018,10,22,00,11,21,119.4
2018,10,22,00,11,22,119.1
2018,10,22,00,11,23,119.8
2018,10,22,00,11,24,120.2
2018,10,22,00,11,25,120.8
2018,10,22,00,11,26,120.6
2018,10,22,00,11,27,120.9
2018,10,22,00,11,28,120.8
2018,10,22,00,11,29,121.4
2018,10,22,00,11,30,121.8
2018,10,22,00,11,31,121.8
2018,10,22,00,11,32,121.5
2018,10,22,00,11,33,121.4
2018,10,22,00,11,34,121.3
2018,10,22,00,11,35,120.7
2018,10,22,00,11,36,120.4
2018,10,22,00,11,37,120.6
2018,10,22,00,11,38,120.2
2018,10,22,00,11,39,120.4
2018,10,22,00,11,40,120.7
2018,10,22,00,11,41,121.3
2018,10,22,00,11,42,121.5
2018,10,22,00,11,43,121.7
2018,10,22,00,11,44,121.8
2018,10,22,00,11,45,121.7
2018,10,22,00,11,46,121.9
2018,10,22,00,11,47,121.9
2018,10,22,00,11,48,121.1
2018,10,22,00,11,49,121.1
2018,10,22,00,11,50,120.7
2018,10,22,00,11,51,120.5
2018,10,22,00,11,52,120.5
2018,10,22,00,11,53,120.4
2018,10,22,00,11,54,120.5
2018,10,22,00,11,55,120.7
2018,10,22,00,11,56,120.4
2018,10,22,00,11,57,119.8
2018,10,22,00,11,58,119.4
2018,10,22,00,11,59,118.7
2018,10,22,00,12,00,118.7
2018,10,22,00,12,01,118.6
2018,10,22,00,12,02,118.0
2018,10,22,00,12,03,117.4
2018,10,22,00,12,04,117.1
2018,10,22,00,12,05,117.2
2018,10,22,00,12,06,116.6
2018,10,22,00,12,07,116.0
2018,10,22,00,12,08,116.1
2018,10,22,00,12,09,115.9
2018,10,22,00,12,10,115.9
2018,10,22,00,12,11,116.0
2018,10,22,00,12,12,115.9
2018,10,22,00,12,13,115.7
2018,10,22,00,12,14,114.9
2018,10,22,00,12,15,114.1
2018,10,22,00,12,16,113.8
2018,10,22,00,12,17,113.2
2018,10,22,00,12,18,113.8
2018,10,22,00,12,19,113.6
2018,10,22,00,12,20,114.0
2018,10,22,00,12,21,114.0
2018,10,22,00,12,22,114.3
2018,10,22,00,12,23,114.6
2018,10,22,00,12,24,114.7
2018,10,22,00,12,25,115.8
2018,10,22,00,12,26,116.0
2018,10,22,00,12,27,116.3
2018,10,22,00,12,28,116.8
2018,10,22,00,12,29,116.9
2018,10,22,00,12,30,117.4
2018,10,22,00,12,31,117.1
2018,10,22,00,12,32,117.0
2018,10,22,00,12,33,117.4
2018,10,22,00,12,34,118.5
2018,10,22,00,12,35,118.6
2018,10,22,00,12,36,119.1
2018,10,22,00,12,37,119.3
2018,10,22,00,12,38,119.5
2018,10,22,00,12,39,119.7
2018,10,22,00,12,40,119.5
2018,10,22,00,12,41,118.9
2018,10,22,00,12,42,118.9
2018,10,22,00,12,43,119.2
2018,10,22,00,12,44,119.4
2018,10,22,00,12,45,119.4
2018,10,22,00,12,46,119.3
2018,10,22,00,12,47,120.1
2018,10,22,00,12,48,120.7
2018,10,22,00,12,49,121.0
2018,10,22,00,12,50,121.0
2018,10,22,00,12,51,121.3
2018,10,22,00,12,52,121.4
2018,10,22,00,12,53,121.8
2018,10,22,00,12,54,122.2
2018,10,22,00,12,55,121.9
2018,10,22,00,12,56,122.1
2018,10,22,00,12,57,122.3
2018,10,22,00,12,58,122.2
2018,10,22,00,12,59,122.7
2018,10,22,00,13,00,122.6
2018,10,22,00,13,01,122.6
2018,10,22,00,13,02,122.6
2018,10,22,00,13,03,122.8
2018,10,22,00,13,04,122.3
2018,10,22,00,13,05,122.6
2018,10,22,00,13,06,122.5
2018,10,22,00,13,07,122.6
2018,10,22,00,13,08,122.3
2018,10,22,00,13,09,122.7
2018,10,22,00,13,10,122.6
2018,10,22,00,13,11,122.2
2018,10,22,00,13,12,122.5
2018,10,22,00,13,13,122.5
2018,10,22,00,13,14,122.6
2018,10,22,00,13,15,122.6
2018,10,22,00,13,16,122.4
2018,10,22,00,13,17,122.4
2018,10,22,00,13,18,122.5
2018,10,22,00,13,19,122.7
2018,10,22,00,13,20,122.7
2018,10,22,00,13,21,122.3
2018,10,22,00,13,22,122.1
2018,10,22,00,13,23,121.5
2018,10,22,00,13,24,121.8
2018,10,22,00,13,25,121.9
2018,10,22,00,13,26,121.5
2018,10,22,00,13,27,121.8
2018,10,22,00,13,28,121.8
2018,10,22,00,13,29,121.5
2018,10,22,00,13,30,121.3
2018,10,22,00,13,31,121.2
2018,10,22,00,13,32,120.8
2018,10,22,00,13,33,120.2
2018,10,22,00,13,34,120.5
2018,10,22,00,13,35,120.1
2018,10,22,00,13,36,120.0
2018,10,22,00,13,37,120.5
2018,10,22,00,13,38,121.0
2018,10,22,00,13,39,121.0
2018,10,22,00,13,40,121.5
2018,10,22,00,13,41,121.8
2018,10,22,00,13,42,121.9
