2017,12,03,00,00,00,162.7
2017,12,03,00,00,01,162.7
2017,12,03,00,00,02,163.0
2017,12,03,00,00,03,162.9
2017,12,03,00,00,04,163.0
2017,12,03,00,00,05,163.0
2017,12,03,00,00,06,163.4
2017,12,03,00,00,07,162.6
2017,12,03,00,00,08,161.9
2017,12,03,00,00,09,160.4
2017,12,03,00,00,10,159.2
2017,12,03,00,00,11,158.2
2017,12,03,00,00,12,156.6
2017,12,03,00,00,13,157.2
2017,12,03,00,00,14,157.6
2017,12,03,00,00,15,156.7
2017,12,03,00,00,16,156.3
2017,12,03,00,00,17,155.7
2017,12,03,00,00,18,156.1
2017,12,03,00,00,19,156.5
2017,12,03,00,00,20,157.7
2017,12,03,00,00,21,159.7
2017,12,03,00,00,22,161.5
2017,12,03,00,00,23,161.7
2017,12,03,00,00,24,160.2
2017,12,03,00,00,25,159.1
2017,12,03,00,00,26,158.9
2017,12,03,00,00,27,159.7
2017,12,03,00,00,28,160.5
2017,12,03,00,00,29,161.3
2017,12,03,00,00,30,161.2
2017,12,03,00,00,31,161.5
2017,12,03,00,00,32,161.4
2017,12,03,00,00,33,161.7
2017,12,03,00,00,34,162.7
2017,12,03,00,00,35,164.0
2017,12,03,00,00,36,164.8
2017,12,03,00,00,37,165.7
2017,12,03,00,00,38,165.8
2017,12,03,00,00,39,166.0
2017,12,03,00,00,40,166.0
2017,12,03,00,00,41,165.8
2017,12,03,00,00,42,165.6
2017,12,03,00,00,43,165.0
2017,12,03,00,00,44,164.4
2017,12,03,00,00,45,164.0
2017,12,03,00,00,46,163.9
2017,12,03,00,00,47,164.3
2017,12,03,00,00,48,164.8
2017,12,03,00,00,49,
2017,12,03,00,00,50,165.8
2017,12,03,00,00,51,165.8
2017,12,03,00,00,52,165.7
2017,12,03,00,00,53,165.3
2017,12,03,00,00,54,165.3
2017,12,03,00,00,55,164.6
2017,12,03,00,00,56,164.4
2017,12,03,00,00,57,163.1
2017,12,03,00,00,58,161.7
2017,12,03,00,00,59,159.7
2017,12,03,00,01,00,157.8
2017,12,03,00,01,01,156.0
2017,12,03,00,01,02,153.9
2017,12,03,00,01,03,151.4
2017,12,03,00,01,04,150.1
2017,12,03,00,01,05,148.2
2017,12,03,00,01,06,146.2
2017,12,03,00,01,07,144.7
2017,12,03,00,01,08,142.5
2017,12,03,00,01,09,139.5
2017,12,03,00,01,10,138.3
2017,12,03,00,01,11,138.0
2017,12,03,00,01,12,137.3
2017,12,03,00,01,13,139.4
2017,12,03,00,01,14,137.6
2017,12,03,00,01,15,137.0
2017,12,03,00,01,16,136.3
2017,12,03,00,01,17,133.7
2017,12,03,00,01,18,129.9
2017,12,03,00,01,19,128.9
2017,12,03,00,01,20,127.8
2017,12,03,00,01,21,129.4
2017,12,03,00,01,22,129.5
2017,12,03,00,01,23,130.5
2017,12,03,00,01,24,133.4
2017,12,03,00,01,25,135.9
2017,12,03,00,01,26,137.2
2017,12,03,00,01,27,139.6
2017,12,03,00,01,28,140.0
2017,12,03,00,01,29,143.3
2017,12,03,00,01,30,146.7
2017,12,03,00,01,31,150.2
2017,12,03,00,01,32,151.1
2017,12,03,00,01,33,152.1
2017,12,03,00,01,34,153.6
2017,12,03,00,01,35,154.5
2017,12,03,00,01,36,154.5
2017,12,03,00,01,37,154.2
2017,12,03,00,01,38,153.4
2017,12,03,00,01,39,152.9
2017,12,03,00,01,40,154.2
2017,12,03,00,01,41,155.1
2017,12,03,00,01,42,154.7
2017,12,03,00,01,43,152.9
2017,12,03,00,01,44,151.2
2017,12,03,00,01,45,151.3
2017,12,03,00,01,46,152.7
2017,12,03,00,01,47,154.9
2017,12,03,00,01,48,155.3
2017,12,03,00,01,49,155.3
2017,12,03,00,01,50,155.5
2017,12,03,00,01,51,155.4
2017,12,03,00,01,52,155.3
2017,12,03,00,01,53,155.5
2017,12,03,00,01,54,155.6
2017,12,03,00,01,55,154.7
2017,12,03,00,01,56,154.4
2017,12,03,00,01,57,154.5
2017,12,03,00,01,58,154.2
2017,12,03,00,01,59,155.1
2017,12,03,00,02,00,155.8
2017,12,03,00,02,01,155.1
2017,12,03,00,02,02,154.1
2017,12,03,00,02,03,152.3
2017,12,03,00,02,04,150.5
2017,12,03,00,02,05,149.4
2017,12,03,00,02,06,148.8
2017,12,03,00,02,07,148.2
2017,12,03,00,02,08,147.2
2017,12,03,00,02,09,146.2
2017,12,03,00,02,10,145.4
2017,12,03,00,02,11,145.2
2017,12,03,00,02,12,145.1
2017,12,03,00,02,13,145.5
2017,12,03,00,02,14,145.4
2017,12,03,00,02,15,144.5
2017,12,03,00,02,16,144.2
2017,12,03,00,02,17,143.1
2017,12,03,00,02,18,141.2
2017,12,03,00,02,19,138.2
2017,12,03,00,02,20,137.0
2017,12,03,00,02,21,136.2
2017,12,03,00,02,22,137.4
2017,12,03,00,02,23,137.7
2017,12,03,00,02,24,138.3
2017,12,03,00,02,25,140.0
2017,12,03,00,02,26,139.6
2017,12,03,00,02,27,140.8
2017,12,03,00,02,28,139.8
2017,12,03,00,02,29,140.2
2017,12,03,00,02,30,140.6
2017,12,03,00,02,31,140.0
2017,12,03,00,02,32,139.0
2017,12,03,00,02,33,137.7
2017,12,03,00,02,34,137.5
2017,12,03,00,02,35,137.7
2017,12,03,00,02,36,138.1
2017,12,03,00,02,37,139.2
2017,12,03,00,02,38,141.4
2017,12,03,00,02,39,142.7
2017,12,03,00,02,40,142.7
2017,12,03,00,02,41,141.6
2017,12,03,00,02,42,140.7
2017,12,03,00,02,43,139.6
2017,12,03,00,02,44,137.9
2017,12,03,00,02,45,138.5
2017,12,03,00,02,46,140.3
2017,12,03,00,02,47,140.6
2017,12,03,00,02,48,139.6
2017,12,03,00,02,49,137.5
2017,12,03,00,02,50,135.3
2017,12,03,00,02,51,134.3
2017,12,03,00,02,52,133.2
2017,12,03,00,02,53,131.9
2017,12,03,00,02,54,130.5
2017,12,03,00,02,55,128.3
2017,12,03,00,02,56,127.4
2017,12,03,00,02,57,126.2
2017,12,03,00,02,58,124.8
2017,12,03,00,02,59,124.4
2017,12,03,00,03,00,124.0
2017,12,03,00,03,01,123.6
2017,12,03,00,03,02,123.4
2017,12,03,00,03,03,122.9
2017,12,03,00,03,04,122.5
2017,12,03,00,03,05,122.4
2017,12,03,00,03,06,121.9
2017,12,03,00,03,07,120.9
2017,12,03,00,03,08,120.7
2017,12,03,00,03,09,120.8
2017,12,03,00,03,10,120.8
2017,12,03,00,03,11,120.8
2017,12,03,00,03,12,120.6
2017,12,03,00,03,13,120.6
2017,12,03,00,03,14,120.0
2017,12,03,00,03,15,120.1
2017,12,03,00,03,16,120.7
2017,12,03,00,03,17,120.7
2017,12,03,00,03,18,120.5
2017,12,03,00,03,19,119.9
2017,12,03,00,03,20,119.5
2017,12,03,00,03,21,119.4
2017,12,03,00,03,22,118.1
2017,12,03,00,03,23,117.4
2017,12,03,00,03,24,116.2
2017,12,03,00,03,25,114.7
2017,12,03,00,03,26,113.8
2017,12,03,00,03,27,113.3
2017,12,03,00,03,28,113.4
2017,12,03,00,03,29,112.5
2017,12,03,00,03,30,111.5
2017,12,03,00,03,31,110.8
2017,12,03,00,03,32,110.6
2017,12,03,00,03,33,110.0
2017,12,03,00,03,34,109.0
2017,12,03,00,03,35,106.9
2017,12,03,00,03,36,105.6
2017,12,03,00,03,37,104.6
2017,12,03,00,03,38,103.0
2017,12,03,00,03,39,100.3
2017,12,03,00,03,40,98.2
2017,12,03,00,03,41,97.3
2017,12,03,00,03,42,95.8
2017,12,03,00,03,43,93.4
2017,12,03,00,03,44,89.2
2017,12,03,00,03,45,86.4
2017,12,03,00,03,46,86.2
2017,12,03,00,03,47,85.1
2017,12,03,00,03,48,83.0
2017,12,03,00,03,49,82.4
2017,12,03,00,03,50,81.4
2017,12,03,00,03,51,80.8
2017,12,03,00,03,52,80.9
2017,12,03,00,03,53,80.2
2017,12,03,00,03,54,79.7
2017,12,03,00,03,55,79.6
2017,12,03,00,03,56,79.0
2017,12,03,00,03,57,78.8
2017,12,03,00,03,58,78.3
2017,12,03,00,03,59,77.9
2017,12,03,00,04,00,77.4
2017,12,03,00,04,01,76.4
2017,12,03,00,04,02,75.2
2017,12,03,00,04,03,74.2
2017,12,03,00,04,04,73.4
2017,12,03,00,04,05,71.8
2017,12,03,00,04,06,70.2
2017,12,03,00,04,07,70.5
2017,12,03,00,04,08,71.0
2017,12,03,00,04,09,70.2
2017,12,03,00,04,10,69.7
2017,12,03,00,04,11,69.9
2017,12,03,00,04,12,69.9
2017,12,03,00,04,13,69.8
2017,12,03,00,04,14,69.2
2017,12,03,00,04,15,68.7
2017,12,03,00,04,16,68.6
2017,12,03,00,04,17,68.3
2017,12,03,00,04,18,68.4
2017,12,03,00,04,19,68.4
2017,12,03,00,04,20,68.8
2017,12,03,00,04,21,68.6
2017,12,03,00,04,22,68.6
2017,12,03,00,04,23,68.4
2017,12,03,00,04,24,68.5
2017,12,03,00,04,25,69.1
2017,12,03,00,04,26,68.6
2017,12,03,00,04,27,67.7
2017,12,03,00,04,28,66.4
2017,12,03,00,04,29,66.3
2017,12,03,00,04,30,65.9
2017,12,03,00,04,31,65.9
2017,12,03,00,04,32,65.8
2017,12,03,00,04,33,65.5
2017,12,03,00,04,34,65.0
2017,12,03,00,04,35,64.7
2017,12,03,00,04,36,63.9
2017,12,03,00,04,37,63.3
2017,12,03,00,04,38,62.7
2017,12,03,00,04,39,63.1
2017,12,03,00,04,40,63.8
2017,12,03,00,04,41,64.6
2017,12,03,00,04,42,65.4
2017,12,03,00,04,43,66.5
2017,12,03,00,04,44,67.9
2017,12,03,00,04,45,68.8
2017,12,03,00,04,46,69.5
2017,12,03,00,04,47,69.6
2017,12,03,00,04,48,70.3
2017,12,03,00,04,49,70.7
2017,12,03,00,04,50,71.6
2017,12,03,00,04,51,72.7
2017,12,03,00,04,52,73.8
2017,12,03,00,04,53,73.9
2017,12,03,00,04,54,74.2
2017,12,03,00,04,55,74.1
2017,12,03,00,04,56,74.6
2017,12,03,00,04,57,74.9
2017,12,03,00,04,58,75.1
2017,12,03,00,04,59,75.5
2017,12,03,00,05,00,76.3
2017,12,03,00,05,01,77.6
2017,12,03,00,05,02,78.7
2017,12,03,00,05,03,79.3
2017,12,03,00,05,04,79.9
2017,12,03,00,05,05,80.6
2017,12,03,00,05,06,81.1
2017,12,03,00,05,07,82.2
2017,12,03,00,05,08,83.2
2017,12,03,00,05,09,83.6
2017,12,03,00,05,10,84.3
2017,12,03,00,05,11,84.3
2017,12,03,00,05,12,86.4
2017,12,03,00,05,13,87.2
2017,12,03,00,05,14,88.0
2017,12,03,00,05,15,89.8
2017,12,03,00,05,16,89.9
2017,12,03,00,05,17,90.0
2017,12,03,00,05,18,89.2
2017,12,03,00,05,19,90.5
2017,12,03,00,05,20,92.2
2017,12,03,00,05,21,91.7
2017,12,03,00,05,22,93.4
2017,12,03,00,05,23,95.9
2017,12,03,00,05,24,97.8
2017,12,03,00,05,25,98.4
2017,12,03,00,05,26,99.2
2017,12,03,00,05,27,100.9
2017,12,03,00,05,28,102.3
2017,12,03,00,05,29,102.3
2017,12,03,00,05,30,102.7
2017,12,03,00,05,31,102.8
2017,12,03,00,05,32,104.4
2017,12,03,00,05,33,105.8
2017,12,03,00,05,34,107.3
2017,12,03,00,05,35,108.4
2017,12,03,00,05,36,108.9
2017,12,03,00,05,37,108.3
2017,12,03,00,05,38,107.7
2017,12,03,00,05,39,106.0
2017,12,03,00,05,40,104.0
2017,12,03,00,05,41,104.4
2017,12,03,00,05,42,104.8
2017,12,03,00,05,43,105.2
2017,12,03,00,05,44,104.8
2017,12,03,00,05,45,105.9
2017,12,03,00,05,46,106.6
2017,12,03,00,05,47,108.1
2017,12,03,00,05,48,109.3
2017,12,03,00,05,49,110.8
2017,12,03,00,05,50,111.2
2017,12,03,00,05,51,111.7
2017,12,03,00,05,52,112.0
2017,12,03,00,05,53,112.0
2017,12,03,00,05,54,110.6
2017,12,03,00,05,55,109.9
2017,12,03,00,05,56,108.8
2017,12,03,00,05,57,107.6
2017,12,03,00,05,58,106.2
2017,12,03,00,05,59,104.6
2017,12,03,00,06,00,103.4
2017,12,03,00,06,01,102.3
2017,12,03,00,06,02,101.1
2017,12,03,00,06,03,99.9
2017,12,03,00,06,04,99.2
2017,12,03,00,06,05,100.0
2017,12,03,00,06,06,100.8
2017,12,03,00,06,07,100.6
2017,12,03,00,06,08,101.1
2017,12,03,00,06,09,100.8
2017,12,03,00,06,10,101.4
2017,12,03,00,06,11,102.0
2017,12,03,00,06,12,102.4
2017,12,03,00,06,13,103.5
2017,12,03,00,06,14,104.9
2017,12,03,00,06,15,106.5
2017,12,03,00,06,16,108.2
2017,12,03,00,06,17,110.0
2017,12,03,00,06,18,111.3
2017,12,03,00,06,19,112.4
2017,12,03,00,06,20,113.4
2017,12,03,00,06,21,114.5
2017,12,03,00,06,22,116.1
2017,12,03,00,06,23,117.2
2017,12,03,00,06,24,117.1
2017,12,03,00,06,25,117.2
2017,12,03,00,06,26,116.4
2017,12,03,00,06,27,116.4
2017,12,03,00,06,28,116.6
2017,12,03,00,06,29,117.1
2017,12,03,00,06,30,117.6
2017,12,03,00,06,31,118.4
2017,12,03,00,06,32,118.7
2017,12,03,00,06,33,119.6
2017,12,03,00,06,34,119.2
2017,12,03,00,06,35,117.7
2017,12,03,00,06,36,114.5
2017,12,03,00,06,37,112.7
2017,12,03,00,06,38,112.7
2017,12,03,00,06,39,113.0
2017,12,03,00,06,40,112.7
2017,12,03,00,06,41,111.7
2017,12,03,00,06,42,110.6
2017,12,03,00,06,43,109.6
2017,12,03,00,06,44,108.5
2017,12,03,00,06,45,109.0
2017,12,03,00,06,46,109.4
2017,12,03,00,06,47,109.5
2017,12,03,00,06,48,110.2
2017,12,03,00,06,49,109.5
2017,12,03,00,06,50,108.2
2017,12,03,00,06,51,106.5
2017,12,03,00,06,52,105.1
2017,12,03,00,06,53,104.2
2017,12,03,00,06,54,104.6
2017,12,03,00,06,55,105.6
2017,12,03,00,06,56,106.4
2017,12,03,00,06,57,106.9
2017,12,03,00,06,58,107.2
2017,12,03,00,06,59,107.1
2017,12,03,00,07,00,106.8
2017,12,03,00,07,01,105.8
2017,12,03,00,07,02,104.8
2017,12,03,00,07,03,102.6
2017,12,03,00,07,04,101.2
2017,12,03,00,07,05,101.2
2017,12,03,00,07,06,102.0
2017,12,03,00,07,07,102.8
2017,12,03,00,07,08,102.9
2017,12,03,00,07,09,102.8
2017,12,03,00,07,10,103.4
2017,12,03,00,07,11,102.2
2017,12,03,00,07,12,101.8
2017,12,03,00,07,13,102.0
2017,12,03,00,07,14,102.6
2017,12,03,00,07,15,102.7
2017,12,03,00,07,16,103.1
2017,12,03,00,07,17,103.2
2017,12,03,00,07,18,103.4
2017,12,03,00,07,19,104.2
2017,12,03,00,07,20,105.6
2017,12,03,00,07,21,107.2
2017,12,03,00,07,22,108.3
2017,12,03,00,07,23,109.9
2017,12,03,00,07,24,111.3
2017,12,03,00,07,25,111.8
2017,12,03,00,07,26,113.0
2017,12,03,00,07,27,114.0
2017,12,03,00,07,28,114.0
2017,12,03,00,07,29,114.3
2017,12,03,00,07,30,114.5
2017,12,03,00,07,31,114.8
2017,12,03,00,07,32,115.2
2017,12,03,00,07,33,116.0
2017,12,03,00,07,34,116.6
2017,12,03,00,07,35,115.9
2017,12,03,00,07,36,115.7
2017,12,03,00,07,37,114.4
2017,12,03,00,07,38,114.9
2017,12,03,00,07,39,115.4
2017,12,03,00,07,40,116.0
2017,12,03,00,07,41,116.9
2017,12,03,00,07,42,117.2
2017,12,03,00,07,43,118.1
2017,12,03,00,07,44,118.2
2017,12,03,00,07,45,119.0
2017,12,03,00,07,46,119.8
2017,12,03,00,07,47,120.8
2017,12,03,00,07,48,121.3
2017,12,03,00,07,49,121.8
2017,12,03,00,07,50,122.1
2017,12,03,00,07,51,122.3
2017,12,03,00,07,52,122.5
2017,12,03,00,07,53,122.8
2017,12,03,00,07,54,123.0
2017,12,03,00,07,55,122.9
2017,12,03,00,07,56,122.7
2017,12,03,00,07,57,122.7
2017,12,03,00,07,58,122.7
2017,12,03,00,07,59,122.8
2017,12,03,00,08,00,123.3
2017,12,03,00,08,01,123.2
2017,12,03,00,08,02,123.3
2017,12,03,00,08,03,123.2
2017,12,03,00,08,04,123.2
2017,12,03,00,08,05,123.0
2017,12,03,00,08,06,123.1
2017,12,03,00,08,07,123.1
2017,12,03,00,08,08,123.2
2017,12,03,00,08,09,122.8
2017,12,03,00,08,10,122.9
2017,12,03,00,08,11,122.2
2017,12,03,00,08,12,121.5
2017,12,03,00,08,13,119.7
2017,12,03,00,08,14,118.9
2017,12,03,00,08,15,117.7
2017,12,03,00,08,16,116.9
2017,12,03,00,08,17,117.0
2017,12,03,00,08,18,117.5
2017,12,03,00,08,19,117.2
2017,12,03,00,08,20,117.2
2017,12,03,00,08,21,117.7
2017,12,03,00,08,22,119.0
2017,12,03,00,08,23,120.4
2017,12,03,00,08,24,122.0
2017,12,03,00,08,25,122.8
2017,12,03,00,08,26,123.2
2017,12,03,00,08,27,124.0
2017,12,03,00,08,28,125.5
2017,12,03,00,08,29,124.9
2017,12,03,00,08,30,125.5
2017,12,03,00,08,31,125.6
2017,12,03,00,08,32,126.1
2017,12,03,00,08,33,127.3
2017,12,03,00,08,34,126.5
2017,12,03,00,08,35,126.3
2017,12,03,00,08,36,125.2
2017,12,03,00,08,37,124.6
2017,12,03,00,08,38,124.1
2017,12,03,00,08,39,123.4
2017,12,03,00,08,40,123.0
2017,12,03,00,08,41,122.9
2017,12,03,00,08,42,122.0
2017,12,03,00,08,43,121.1
2017,12,03,00,08,44,120.6
2017,12,03,00,08,45,119.7
2017,12,03,00,08,46,118.8
2017,12,03,00,08,47,117.2
2017,12,03,00,08,48,116.4
2017,12,03,00,08,49,114.8
2017,12,03,00,08,50,113.1
2017,12,03,00,08,51,112.4
2017,12,03,00,08,52,112.3
2017,12,03,00,08,53,111.7
2017,12,03,00,08,54,111.4
2017,12,03,00,08,55,111.6
2017,12,03,00,08,56,111.5
2017,12,03,00,08,57,111.2
2017,12,03,00,08,58,111.1
2017,12,03,00,08,59,110.6
2017,12,03,00,09,00,110.5
2017,12,03,00,09,01,109.7
2017,12,03,00,09,02,108.4
2017,12,03,00,09,03,107.3
2017,12,03,00,09,04,105.8
2017,12,03,00,09,05,105.0
2017,12,03,00,09,06,105.2
2017,12,03,00,09,07,105.1
2017,12,03,00,09,08,104.2
2017,12,03,00,09,09,102.3
2017,12,03,00,09,10,100.6
2017,12,03,00,09,11,98.9
2017,12,03,00,09,12,96.7
2017,12,03,00,09,13,93.5
2017,12,03,00,09,14,93.1
2017,12,03,00,09,15,91.3
2017,12,03,00,09,16,88.0
2017,12,03,00,09,17,85.0
2017,12,03,00,09,18,84.5
2017,12,03,00,09,19,83.7
2017,12,03,00,09,20,83.5
2017,12,03,00,09,21,83.7
2017,12,03,00,09,22,84.3
2017,12,03,00,09,23,86.3
2017,12,03,00,09,24,88.4
2017,12,03,00,09,25,91.0
2017,12,03,00,09,26,93.9
2017,12,03,00,09,27,94.4
2017,12,03,00,09,28,95.0
2017,12,03,00,09,29,96.6
2017,12,03,00,09,30,97.2
2017,12,03,00,09,31,97.4
2017,12,03,00,09,32,97.9
2017,12,03,00,09,33,99.1
2017,12,03,00,09,34,97.9
2017,12,03,00,09,35,97.7
2017,12,03,00,09,36,97.2
2017,12,03,00,09,37,97.3
2017,12,03,00,09,38,97.8
2017,12,03,00,09,39,97.4
2017,12,03,00,09,40,98.5
2017,12,03,00,09,41,97.6
2017,12,03,00,09,42,97.6
2017,12,03,00,09,43,98.6
2017,12,03,00,09,44,97.2
2017,12,03,00,09,45,96.8
2017,12,03,00,09,46,95.7
2017,12,03,00,09,47,95.2
2017,12,03,00,09,48,96.5
2017,12,03,00,09,49,96.2
2017,12,03,00,09,50,96.7
2017,12,03,00,09,51,97.2
2017,12,03,00,09,52,98.6
2017,12,03,00,09,53,99.3
2017,12,03,00,09,54,100.1
2017,12,03,00,09,55,100.8
2017,12,03,00,09,56,100.4
2017,12,03,00,09,57,101.1
2017,12,03,00,09,58,101.9
2017,12,03,00,09,59,102.3
2017,12,03,00,10,00,101.8
2017,12,03,00,10,01,99.8
2017,12,03,00,10,02,98.0
2017,12,03,00,10,03,96.2
2017,12,03,00,10,04,96.3
2017,12,03,00,10,05,96.7
2017,12,03,00,10,06,97.5
2017,12,03,00,10,07,99.3
2017,12,03,00,10,08,99.9
2017,12,03,00,10,09,101.1
2017,12,03,00,10,10,100.8
2017,12,03,00,10,11,99.6
2017,12,03,00,10,12,100.4
2017,12,03,00,10,13,100.7
2017,12,03,00,10,14,102.1
2017,12,03,00,10,15,102.8
2017,12,03,00,10,16,104.0
2017,12,03,00,10,17,105.5
2017,12,03,00,10,18,106.6
2017,12,03,00,10,19,106.3
2017,12,03,00,10,20,105.6
2017,12,03,00,10,21,106.0
2017,12,03,00,10,22,106.3
2017,12,03,00,10,23,106.7
2017,12,03,00,10,24,107.0
2017,12,03,00,10,25,106.8
2017,12,03,00,10,26,106.4
2017,12,03,00,10,27,106.6
2017,12,03,00,10,28,105.9
2017,12,03,00,10,29,104.7
2017,12,03,00,10,30,105.2
2017,12,03,00,10,31,106.3
2017,12,03,00,10,32,106.8
2017,12,03,00,10,33,106.8
2017,12,03,00,10,34,106.9
2017,12,03,00,10,35,106.6
2017,12,03,00,10,36,106.7
2017,12,03,00,10,37,107.5
2017,12,03,00,10,38,108.1
2017,12,03,00,10,39,110.1
2017,12,03,00,10,40,112.0
2017,12,03,00,10,41,114.1
2017,12,03,00,10,42,115.7
2017,12,03,00,10,43,117.3
2017,12,03,00,10,44,118.5
2017,12,03,00,10,45,119.5
2017,12,03,00,10,46,119.7
2017,12,03,00,10,47,120.3
2017,12,03,00,10,48,120.2
2017,12,03,00,10,49,120.2
2017,12,03,00,10,50,119.2
2017,12,03,00,10,51,118.5
2017,12,03,00,10,52,117.7
2017,12,03,00,10,53,117.7
2017,12,03,00,10,54,117.6
2017,12,03,00,10,55,117.4
2017,12,03,00,10,56,117.1
2017,12,03,00,10,57,116.3
2017,12,03,00,10,58,116.4
2017,12,03,00,10,59,117.2
2017,12,03,00,11,00,118.2
2017,12,03,00,11,01,119.4
2017,12,03,00,11,02,120.7
2017,12,03,00,11,03,120.8
2017,12,03,00,11,04,121.9
2017,12,03,00,11,05,121.9
2017,12,03,00,11,06,122.0
2017,12,03,00,11,07,122.1
2017,12,03,00,11,08,122.2
2017,12,03,00,11,09,122.1
2017,12,03,00,11,10,121.6
2017,12,03,00,11,11,121.4
2017,12,03,00,11,12,120.4
2017,12,03,00,11,13,120.1
2017,12,03,00,11,14,120.2
2017,12,03,00,11,15,119.9
2017,12,03,00,11,16,119.1
2017,12,03,00,11,17,118.9
2017,12,03,00,11,18,118.4
2017,12,03,00,11,19,118.6
2017,12,03,00,11,20,117.5
2017,12,03,00,11,21,117.3
2017,12,03,00,11,22,117.3
2017,12,03,00,11,23,117.9
2017,12,03,00,11,24,118.4
2017,12,03,00,11,25,119.1
2017,12,03,00,11,26,119.2
2017,12,03,00,11,27,119.9
2017,12,03,00,11,28,119.1
2017,12,03,00,11,29,116.6
2017,12,03,00,11,30,113.7
2017,12,03,00,11,31,111.3
2017,12,03,00,11,32,110.4
2017,12,03,00,11,33,109.3
2017,12,03,00,11,34,108.3
2017,12,03,00,11,35,108.0
2017,12,03,00,11,36,107.3
2017,12,03,00,11,37,108.2
2017,12,03,00,11,38,109.9
2017,12,03,00,11,39,111.6
2017,12,03,00,11,40,112.9
2017,12,03,00,11,41,114.2
2017,12,03,00,11,42,114.6
2017,12,03,00,11,43,114.9
2017,12,03,00,11,44,114.9
2017,12,03,00,11,45,114.5
2017,12,03,00,11,46,113.1
2017,12,03,00,11,47,111.8
2017,12,03,00,11,48,110.5
2017,12,03,00,11,49,108.7
2017,12,03,00,11,50,107.6
2017,12,03,00,11,51,107.7
2017,12,03,00,11,52,108.1
2017,12,03,00,11,53,109.3
2017,12,03,00,11,54,110.4
2017,12,03,00,11,55,111.9
2017,12,03,00,11,56,113.3
2017,12,03,00,11,57,113.1
2017,12,03,00,11,58,113.6
2017,12,03,00,11,59,114.5
2017,12,03,00,12,00,115.6
2017,12,03,00,12,01,116.4
2017,12,03,00,12,02,117.0
2017,12,03,00,12,03,118.0
2017,12,03,00,12,04,118.6
2017,12,03,00,12,05,119.0
2017,12,03,00,12,06,119.5
2017,12,03,00,12,07,119.2
2017,12,03,00,12,08,118.6
2017,12,03,00,12,09,118.4
2017,12,03,00,12,10,118.0
2017,12,03,00,12,11,117.5
2017,12,03,00,12,12,117.5
2017,12,03,00,12,13,118.4
2017,12,03,00,12,14,116.9
2017,12,03,00,12,15,115.9
2017,12,03,00,12,16,114.9
2017,12,03,00,12,17,115.0
2017,12,03,00,12,18,115.3
2017,12,03,00,12,19,114.7
2017,12,03,00,12,20,114.6
2017,12,03,00,12,21,115.4
2017,12,03,00,12,22,116.1
2017,12,03,00,12,23,116.3
2017,12,03,00,12,24,115.9
2017,12,03,00,12,25,116.1
2017,12,03,00,12,26,117.0
2017,12,03,00,12,27,116.9
2017,12,03,00,12,28,117.0
2017,12,03,00,12,29,117.2
2017,12,03,00,12,30,117.3
2017,12,03,00,12,31,117.0
2017,12,03,00,12,32,116.7
2017,12,03,00,12,33,116.8
2017,12,03,00,12,34,116.5
2017,12,03,00,12,35,116.0
2017,12,03,00,12,36,115.6
2017,12,03,00,12,37,114.4
2017,12,03,00,12,38,114.5
2017,12,03,00,12,39,113.9
2017,12,03,00,12,40,112.4
2017,12,03,00,12,41,111.0
2017,12,03,00,12,42,110.8
2017,12,03,00,12,43,111.5
2017,12,03,00,12,44,112.1
2017,12,03,00,12,45,112.1
2017,12,03,00,12,46,112.3
2017,12,03,00,12,47,112.0
2017,12,03,00,12,48,112.1
2017,12,03,00,12,49,112.5
2017,12,03,00,12,50,112.6
2017,12,03,00,12,51,113.0
2017,12,03,00,12,52,112.9
2017,12,03,00,12,53,113.0
2017,12,03,00,12,54,112.5
2017,12,03,00,12,55,112.4
2017,12,03,00,12,56,112.0
2017,12,03,00,12,57,111.6
2017,12,03,00,12,58,111.1
2017,12,03,00,12,59,110.5
2017,12,03,00,13,00,109.2
2017,12,03,00,13,01,107.2
2017,12,03,00,13,02,105.7
2017,12,03,00,13,03,105.6
2017,12,03,00,13,04,105.0
2017,12,03,00,13,05,105.1
2017,12,03,00,13,06,104.9
2017,12,03,00,13,07,104.3
2017,12,03,00,13,08,104.5
2017,12,03,00,13,09,104.3
2017,12,03,00,13,10,104.2
2017,12,03,00,13,11,104.8
2017,12,03,00,13,12,105.0
2017,12,03,00,13,13,106.2
2017,12,03,00,13,14,107.8
2017,12,03,00,13,15,109.3
2017,12,03,00,13,16,110.7
2017,12,03,00,13,17,112.0
2017,12,03,00,13,18,111.5
2017,12,03,00,13,19,110.2
2017,12,03,00,13,20,108.8
2017,12,03,00,13,21,108.1
2017,12,03,00,13,22,108.4
2017,12,03,00,13,23,109.2
2017,12,03,00,13,24,109.2
2017,12,03,00,13,25,109.7
2017,12,03,00,13,26,110.7
2017,12,03,00,13,27,111.4
2017,12,03,00,13,28,112.0
2017,12,03,00,13,29,112.2
2017,12,03,00,13,30,111.6
2017,12,03,00,13,31,110.7
2017,12,03,00,13,32,109.3
2017,12,03,00,13,33,108.3
2017,12,03,00,13,34,107.4
2017,12,03,00,13,35,105.8
2017,12,03,00,13,36,105.0
2017,12,03,00,13,37,104.1
2017,12,03,00,13,38,103.8
2017,12,03,00,13,39,104.4
2017,12,03,00,13,40,105.1
2017,12,03,00,13,41,105.8
2017,12,03,00,13,42,107.0
