2018,08,16,00,00,00,158.5
2018,08,16,00,00,01,158.5
2018,08,16,00,00,02,158.7
2018,08,16,00,00,03,157.9
2018,08,16,00,00,04,158.0
2018,08,16,00,00,05,157.6
2018,08,16,00,00,06,157.5
2018,08,16,00,00,07,157.6
2018,08,16,00,00,08,157.9
2018,08,16,00,00,09,158.4
2018,08,16,00,00,10,157.5
2018,08,16,00,00,11,156.3
2018,08,16,00,00,12,154.9
2018,08,16,00,00,13,154.0
2018,08,16,00,00,14,153.6
2018,08,16,00,00,15,153.4
2018,08,16,00,00,16,152.4
2018,08,16,00,00,17,153.0
2018,08,16,00,00,18,152.7
2018,08,16,00,00,19,152.2
2018,08,16,00,00,20,151.8
2018,08,16,00,00,21,152.1
2018,08,16,00,00,22,152.8
2018,08,16,00,00,23,153.6
2018,08,16,00,00,24,154.0
2018,08,16,00,00,25,154.1
2018,08,16,00,00,26,154.6
2018,08,16,00,00,27,154.7
2018,08,16,00,00,28,154.1
2018,08,16,00,00,29,154.1
2018,08,16,00,00,30,153.1
2018,08,16,00,00,31,152.2
2018,08,16,00,00,32,152.1
2018,08,16,00,00,33,152.1
2018,08,16,00,00,34,152.1
2018,08,16,00,00,35,151.7
2018,08,16,00,00,36,151.4
2018,08,16,00,00,37,151.4
2018,08,16,00,00,38,152.0
2018,08,16,00,00,39,151.1
2018,08,16,00,00,40,150.5
2018,08,16,00,00,41,150.1
2018,08,16,00,00,42,150.1
2018,08,16,00,00,43,149.6
2018,08,16,00,00,44,150.6
2018,08,16,00,00,45,151.2
2018,08,16,00,00,46,152.3
2018,08,16,00,00,47,152.2
2018,08,16,00,00,48,152.3
2018,08,16,00,00,49,152.0
2018,08,16,00,00,50,152.1
2018,08,16,00,00,51,151.6
2018,08,16,00,00,52,152.1
2018,08,16,00,00,53,153.6
2018,08,16,00,00,54,153.4
2018,08,16,00,00,55,152.6
2018,08,16,00,00,56,152.0
2018,08,16,00,00,57,152.0
2018,08,16,00,00,58,152.8
2018,08,16,00,00,59,153.3
2018,08,16,00,01,00,153.7
2018,08,16,00,01,01,155.0
2018,08,16,00,01,02,156.6
2018,08,16,00,01,03,157.4
2018,08,16,00,01,04,157.7
2018,08,16,00,01,05,157.6
2018,08,16,00,01,06,158.3
2018,08,16,00,01,07,159.1
2018,08,16,00,01,08,159.0
2018,08,16,00,01,09,158.9
2018,08,16,00,01,10,157.8
2018,08,16,00,01,11,158.9
2018,08,16,00,01,12,159.1
2018,08,16,00,01,13,159.0
2018,08,16,00,01,14,159.5
2018,08,16,00,01,15,159.9
2018,08,16,00,01,16,159.4
2018,08,16,00,01,17,159.8
2018,08,16,00,01,18,159.9
2018,08,16,00,01,19,160.2
2018,08,16,00,01,20,161.0
2018,08,16,00,01,21,162.0
2018,08,16,00,01,22,163.9
2018,08,16,00,01,23,164.6
2018,08,16,00,01,24,165.3
2018,08,16,00,01,25,166.0
2018,08,16,00,01,26,166.8
2018,08,16,00,01,27,167.2
2018,08,16,00,01,28,168.7
2018,08,16,00,01,29,171.8
2018,08,16,00,01,30,172.8
2018,08,16,00,01,31,175.5
2018,08,16,00,01,32,177.6
2018,08,16,00,01,33,178.5
2018,08,16,00,01,34,180.2
2018,08,16,00,01,35,182.1
2018,08,16,00,01,36,183.1
2018,08,16,00,01,37,182.1
2018,08,16,00,01,38,181.4
2018,08,16,00,01,39,180.7
2018,08,16,00,01,40,182.0
2018,08,16,00,01,41,182.8
2018,08,16,00,01,42,183.6
2018,08,16,00,01,43,184.5
2018,08,16,00,01,44,184.4
2018,08,16,00,01,45,184.9
2018,08,16,00,01,46,184.2
2018,08,16,00,01,47,184.1
2018,08,16,00,01,48,183.7
2018,08,16,00,01,49,183.3
2018,08,16,00,01,50,182.3
2018,08,16,00,01,51,181.3
2018,08,16,00,01,52,179.5
2018,08,16,00,01,53,176.9
2018,08,16,00,01,54,174.7
2018,08,16,00,01,55,173.8
2018,08,16,00,01,56,172.9
2018,08,16,00,01,57,171.6
2018,08,16,00,01,58,170.6
2018,08,16,00,01,59,168.5
2018,08,16,00,02,00,167.3
2018,08,16,00,02,01,167.2
2018,08,16,00,02,02,167.2
2018,08,16,00,02,03,167.2
2018,08,16,00,02,04,167.4
2018,08,16,00,02,05,167.5
2018,08,16,00,02,06,168.4
2018,08,16,00,02,07,168.8
2018,08,16,00,02,08,170.4
2018,08,16,00,02,09,172.6
2018,08,16,00,02,10,174.0
2018,08,16,00,02,11,175.4
2018,08,16,00,02,12,175.8
2018,08,16,00,02,13,174.7
2018,08,16,00,02,14,174.8
2018,08,16,00,02,15,175.4
2018,08,16,00,02,16,176.9
2018,08,16,00,02,17,176.3
2018,08,16,00,02,18,176.6
2018,08,16,00,02,19,177.6
2018,08,16,00,02,20,177.3
2018,08,16,00,02,21,176.0
2018,08,16,00,02,22,174.2
2018,08,16,00,02,23,174.0
2018,08,16,00,02,24,174.2
2018,08,16,00,02,25,173.9
2018,08,16,00,02,26,173.3
2018,08,16,00,02,27,172.0
2018,08,16,00,02,28,169.8
2018,08,16,00,02,29,168.1
2018,08,16,00,02,30,167.2
2018,08,16,00,02,31,167.2
2018,08,16,00,02,32,167.2
2018,08,16,00,02,33,166.3
2018,08,16,00,02,34,165.8
2018,08,16,00,02,35,165.1
2018,08,16,00,02,36,164.2
2018,08,16,00,02,37,162.7
2018,08,16,00,02,38,162.4
2018,08,16,00,02,39,161.3
2018,08,16,00,02,40,160.6
2018,08,16,00,02,41,160.4
2018,08,16,00,02,42,160.3
2018,08,16,00,02,43,160.2
2018,08,16,00,02,44,160.1
2018,08,16,00,02,45,159.9
2018,08,16,00,02,46,159.5
2018,08,16,00,02,47,159.8
2018,08,16,00,02,48,160.4
2018,08,16,00,02,49,160.9
2018,08,16,00,02,50,161.5
2018,08,16,00,02,51,162.2
2018,08,16,00,02,52,162.5
2018,08,16,00,02,53,163.0
2018,08,16,00,02,54,163.1
2018,08,16,00,02,55,163.8
2018,08,16,00,02,56,164.4
2018,08,16,00,02,57,165.0
2018,08,16,00,02,58,165.5
2018,08,16,00,02,59,165.9
2018,08,16,00,03,00,165.8
2018,08,16,00,03,01,165.7
2018,08,16,00,03,02,165.4
2018,08,16,00,03,03,164.6
2018,08,16,00,03,04,164.2
2018,08,16,00,03,05,163.3
2018,08,16,00,03,06,162.9
2018,08,16,00,03,07,162.0
2018,08,16,00,03,08,160.4
2018,08,16,00,03,09,159.7
2018,08,16,00,03,10,158.9
2018,08,16,00,03,11,158.8
2018,08,16,00,03,12,158.6
2018,08,16,00,03,13,158.6
2018,08,16,00,03,14,158.4
2018,08,16,00,03,15,157.8
2018,08,16,00,03,16,158.0
2018,08,16,00,03,17,157.7
2018,08,16,00,03,18,157.4
2018,08,16,00,03,19,156.9
2018,08,16,00,03,20,156.1
2018,08,16,00,03,21,155.7
2018,08,16,00,03,22,153.7
2018,08,16,00,03,23,153.8
2018,08,16,00,03,24,153.4
2018,08,16,00,03,25,152.9
2018,08,16,00,03,26,151.9
2018,08,16,00,03,27,151.7
2018,08,16,00,03,28,151.9
2018,08,16,00,03,29,152.1
2018,08,16,00,03,30,151.8
2018,08,16,00,03,31,152.0
2018,08,16,00,03,32,152.1
2018,08,16,00,03,33,152.0
2018,08,16,00,03,34,152.1
2018,08,16,00,03,35,152.1
2018,08,16,00,03,36,151.3
2018,08,16,00,03,37,150.8
2018,08,16,00,03,38,150.6
2018,08,16,00,03,39,150.6
2018,08,16,00,03,40,151.1
2018,08,16,00,03,41,152.1
2018,08,16,00,03,42,153.5
2018,08,16,00,03,43,155.7
2018,08,16,00,03,44,158.4
2018,08,16,00,03,45,159.8
2018,08,16,00,03,46,162.2
2018,08,16,00,03,47,163.0
2018,08,16,00,03,48,162.1
2018,08,16,00,03,49,162.5
2018,08,16,00,03,50,162.2
2018,08,16,00,03,51,161.4
2018,08,16,00,03,52,162.4
2018,08,16,00,03,53,163.2
2018,08,16,00,03,54,164.6
2018,08,16,00,03,55,165.6
2018,08,16,00,03,56,165.6
2018,08,16,00,03,57,165.7
2018,08,16,00,03,58,165.6
2018,08,16,00,03,59,165.7
2018,08,16,00,04,00,165.7
2018,08,16,00,04,01,165.2
2018,08,16,00,04,02,164.7
2018,08,16,00,04,03,165.1
2018,08,16,00,04,04,165.7
2018,08,16,00,04,05,165.7
2018,08,16,00,04,06,165.6
2018,08,16,00,04,07,165.8
2018,08,16,00,04,08,165.9
2018,08,16,00,04,09,165.8
2018,08,16,00,04,10,165.7
2018,08,16,00,04,11,165.8
2018,08,16,00,04,12,165.9
2018,08,16,00,04,13,166.0
2018,08,16,00,04,14,165.9
2018,08,16,00,04,15,165.9
2018,08,16,00,04,16,165.7
2018,08,16,00,04,17,165.9
2018,08,16,00,04,18,166.0
2018,08,16,00,04,19,166.3
2018,08,16,00,04,20,166.5
2018,08,16,00,04,21,166.0
2018,08,16,00,04,22,166.0
2018,08,16,00,04,23,166.2
2018,08,16,00,04,24,166.7
2018,08,16,00,04,25,166.7
2018,08,16,00,04,26,167.1
2018,08,16,00,04,27,167.3
2018,08,16,00,04,28,167.4
2018,08,16,00,04,29,168.2
2018,08,16,00,04,30,167.2
2018,08,16,00,04,31,167.2
2018,08,16,00,04,32,167.0
2018,08,16,00,04,33,166.9
2018,08,16,00,04,34,166.6
2018,08,16,00,04,35,166.7
2018,08,16,00,04,36,166.7
2018,08,16,00,04,37,166.9
2018,08,16,00,04,38,167.2
2018,08,16,00,04,39,167.4
2018,08,16,00,04,40,168.3
2018,08,16,00,04,41,172.4
2018,08,16,00,04,42,176.6
2018,08,16,00,04,43,179.8
2018,08,16,00,04,44,181.0
2018,08,16,00,04,45,180.8
2018,08,16,00,04,46,179.7
2018,08,16,00,04,47,176.2
2018,08,16,00,04,48,173.9
2018,08,16,00,04,49,171.4
2018,08,16,00,04,50,169.2
2018,08,16,00,04,51,168.0
2018,08,16,00,04,52,168.0
2018,08,16,00,04,53,167.8
2018,08,16,00,04,54,167.5
2018,08,16,00,04,55,167.4
2018,08,16,00,04,56,167.1
2018,08,16,00,04,57,166.1
2018,08,16,00,04,58,165.9
2018,08,16,00,04,59,165.7
2018,08,16,00,05,00,165.0
2018,08,16,00,05,01,164.7
2018,08,16,00,05,02,164.4
2018,08,16,00,05,03,164.3
2018,08,16,00,05,04,165.3
2018,08,16,00,05,05,165.9
2018,08,16,00,05,06,166.4
2018,08,16,00,05,07,166.5
2018,08,16,00,05,08,166.5
2018,08,16,00,05,09,165.9
2018,08,16,00,05,10,164.6
2018,08,16,00,05,11,162.9
2018,08,16,00,05,12,162.2
2018,08,16,00,05,13,161.1
2018,08,16,00,05,14,159.8
2018,08,16,00,05,15,158.8
2018,08,16,00,05,16,158.7
2018,08,16,00,05,17,158.2
2018,08,16,00,05,18,158.1
2018,08,16,00,05,19,158.2
2018,08,16,00,05,20,158.7
2018,08,16,00,05,21,158.8
2018,08,16,00,05,22,158.8
2018,08,16,00,05,23,159.0
2018,08,16,00,05,24,161.0
2018,08,16,00,05,25,162.8
2018,08,16,00,05,26,163.0
2018,08,16,00,05,27,163.1
2018,08,16,00,05,28,163.3
2018,08,16,00,05,29,162.9
2018,08,16,00,05,30,161.7
2018,08,16,00,05,31,160.1
2018,08,16,00,05,32,159.1
2018,08,16,00,05,33,158.9
2018,08,16,00,05,34,158.3
2018,08,16,00,05,35,158.0
2018,08,16,00,05,36,157.5
2018,08,16,00,05,37,155.8
2018,08,16,00,05,38,154.8
2018,08,16,00,05,39,154.4
2018,08,16,00,05,40,154.6
2018,08,16,00,05,41,154.4
2018,08,16,00,05,42,154.5
2018,08,16,00,05,43,155.1
2018,08,16,00,05,44,155.6
2018,08,16,00,05,45,155.7
2018,08,16,00,05,46,155.4
2018,08,16,00,05,47,155.6
2018,08,16,00,05,48,156.1
2018,08,16,00,05,49,156.2
2018,08,16,00,05,50,156.3
2018,08,16,00,05,51,156.1
2018,08,16,00,05,52,156.4
2018,08,16,00,05,53,157.1
2018,08,16,00,05,54,157.2
2018,08,16,00,05,55,157.8
2018,08,16,00,05,56,157.8
2018,08,16,00,05,57,156.2
2018,08,16,00,05,58,154.8
2018,08,16,00,05,59,154.1
2018,08,16,00,06,00,153.6
2018,08,16,00,06,01,153.9
2018,08,16,00,06,02,154.2
2018,08,16,00,06,03,153.6
2018,08,16,00,06,04,153.1
2018,08,16,00,06,05,152.1
2018,08,16,00,06,06,152.4
2018,08,16,00,06,07,152.7
2018,08,16,00,06,08,153.3
2018,08,16,00,06,09,153.5
2018,08,16,00,06,10,153.3
2018,08,16,00,06,11,152.3
2018,08,16,00,06,12,151.7
2018,08,16,00,06,13,151.5
2018,08,16,00,06,14,151.3
2018,08,16,00,06,15,151.8
2018,08,16,00,06,16,151.9
2018,08,16,00,06,17,152.3
2018,08,16,00,06,18,152.5
2018,08,16,00,06,19,152.6
2018,08,16,00,06,20,152.3
2018,08,16,00,06,21,152.3
2018,08,16,00,06,22,152.3
2018,08,16,00,06,23,153.0
2018,08,16,00,06,24,153.6
2018,08,16,00,06,25,155.4
2018,08,16,00,06,26,155.7
2018,08,16,00,06,27,155.4
2018,08,16,00,06,28,156.8
2018,08,16,00,06,29,158.6
2018,08,16,00,06,30,157.4
2018,08,16,00,06,31,156.4
2018,08,16,00,06,32,156.1
2018,08,16,00,06,33,156.1
2018,08,16,00,06,34,156.0
2018,08,16,00,06,35,156.3
2018,08,16,00,06,36,154.9
2018,08,16,00,06,37,154.0
2018,08,16,00,06,38,153.4
2018,08,16,00,06,39,154.3
2018,08,16,00,06,40,155.1
2018,08,16,00,06,41,155.9
2018,08,16,00,06,42,157.4
2018,08,16,00,06,43,156.4
2018,08,16,00,06,44,156.5
2018,08,16,00,06,45,157.4
2018,08,16,00,06,46,158.6
2018,08,16,00,06,47,158.6
2018,08,16,00,06,48,158.6
2018,08,16,00,06,49,158.3
2018,08,16,00,06,50,157.7
2018,08,16,00,06,51,158.7
2018,08,16,00,06,52,159.4
2018,08,16,00,06,53,160.1
2018,08,16,00,06,54,160.2
2018,08,16,00,06,55,161.8
2018,08,16,00,06,56,161.6
2018,08,16,00,06,57,160.9
2018,08,16,00,06,58,161.3
2018,08,16,00,06,59,161.8
2018,08,16,00,07,00,162.5
2018,08,16,00,07,01,161.6
2018,08,16,00,07,02,161.8
2018,08,16,00,07,03,162.6
2018,08,16,00,07,04,163.3
2018,08,16,00,07,05,163.5
2018,08,16,00,07,06,162.9
2018,08,16,00,07,07,163.0
2018,08,16,00,07,08,163.1
2018,08,16,00,07,09,163.8
2018,08,16,00,07,10,164.2
2018,08,16,00,07,11,164.5
2018,08,16,00,07,12,165.7
2018,08,16,00,07,13,165.8
2018,08,16,00,07,14,165.9
2018,08,16,00,07,15,165.9
2018,08,16,00,07,16,166.0
2018,08,16,00,07,17,166.1
2018,08,16,00,07,18,166.6
2018,08,16,00,07,19,167.0
2018,08,16,00,07,20,167.0
2018,08,16,00,07,21,167.1
2018,08,16,00,07,22,167.3
2018,08,16,00,07,23,167.4
2018,08,16,00,07,24,167.2
2018,08,16,00,07,25,167.1
2018,08,16,00,07,26,166.9
2018,08,16,00,07,27,166.0
2018,08,16,00,07,28,165.9
2018,08,16,00,07,29,165.7
2018,08,16,00,07,30,165.4
2018,08,16,00,07,31,165.1
2018,08,16,00,07,32,165.5
2018,08,16,00,07,33,165.9
2018,08,16,00,07,34,165.8
2018,08,16,00,07,35,165.9
2018,08,16,00,07,36,165.9
2018,08,16,00,07,37,165.9
2018,08,16,00,07,38,166.1
2018,08,16,00,07,39,166.1
2018,08,16,00,07,40,166.3
2018,08,16,00,07,41,166.7
2018,08,16,00,07,42,167.0
2018,08,16,00,07,43,167.1
2018,08,16,00,07,44,167.1
2018,08,16,00,07,45,167.2
2018,08,16,00,07,46,167.2
2018,08,16,00,07,47,167.2
2018,08,16,00,07,48,167.1
2018,08,16,00,07,49,167.1
2018,08,16,00,07,50,166.9
2018,08,16,00,07,51,167.1
2018,08,16,00,07,52,167.1
2018,08,16,00,07,53,167.2
2018,08,16,00,07,54,167.4
2018,08,16,00,07,55,168.1
2018,08,16,00,07,56,167.5
2018,08,16,00,07,57,167.7
2018,08,16,00,07,58,167.7
2018,08,16,00,07,59,168.5
2018,08,16,00,08,00,169.7
2018,08,16,00,08,01,170.4
2018,08,16,00,08,02,171.8
2018,08,16,00,08,03,172.3
2018,08,16,00,08,04,171.5
2018,08,16,00,08,05,171.1
2018,08,16,00,08,06,170.4
2018,08,16,00,08,07,169.8
2018,08,16,00,08,08,169.6
2018,08,16,00,08,09,169.7
2018,08,16,00,08,10,168.4
2018,08,16,00,08,11,168.4
2018,08,16,00,08,12,168.6
2018,08,16,00,08,13,168.7
2018,08,16,00,08,14,168.4
2018,08,16,00,08,15,168.1
2018,08,16,00,08,16,167.4
2018,08,16,00,08,17,168.2
2018,08,16,00,08,18,167.8
2018,08,16,00,08,19,167.3
2018,08,16,00,08,20,167.2
2018,08,16,00,08,21,167.4
2018,08,16,00,08,22,167.3
2018,08,16,00,08,23,167.2
2018,08,16,00,08,24,167.7
2018,08,16,00,08,25,168.2
2018,08,16,00,08,26,168.2
2018,08,16,00,08,27,168.2
2018,08,16,00,08,28,167.5
2018,08,16,00,08,29,167.8
2018,08,16,00,08,30,167.9
2018,08,16,00,08,31,167.8
2018,08,16,00,08,32,167.3
2018,08,16,00,08,33,167.2
2018,08,16,00,08,34,167.2
2018,08,16,00,08,35,167.2
2018,08,16,00,08,36,167.1
2018,08,16,00,08,37,166.7
2018,08,16,00,08,38,166.2
2018,08,16,00,08,39,166.1
2018,08,16,00,08,40,166.3
2018,08,16,00,08,41,166.2
2018,08,16,00,08,42,166.1
2018,08,16,00,08,43,166.0
2018,08,16,00,08,44,166.5
2018,08,16,00,08,45,166.9
2018,08,16,00,08,46,167.2
2018,08,16,00,08,47,167.2
2018,08,16,00,08,48,167.3
2018,08,16,00,08,49,168.0
2018,08,16,00,08,50,168.0
2018,08,16,00,08,51,167.2
2018,08,16,00,08,52,166.7
2018,08,16,00,08,53,166.1
2018,08,16,00,08,54,166.5
2018,08,16,00,08,55,166.6
2018,08,16,00,08,56,166.5
2018,08,16,00,08,57,166.4
2018,08,16,00,08,58,166.5
2018,08,16,00,08,59,167.1
2018,08,16,00,09,00,167.2
2018,08,16,00,09,01,167.9
2018,08,16,00,09,02,169.6
2018,08,16,00,09,03,167.4
2018,08,16,00,09,04,167.2
2018,08,16,00,09,05,167.3
2018,08,16,00,09,06,167.4
2018,08,16,00,09,07,167.4
2018,08,16,00,09,08,168.4
2018,08,16,00,09,09,168.8
2018,08,16,00,09,10,168.5
2018,08,16,00,09,11,169.0
2018,08,16,00,09,12,171.2
2018,08,16,00,09,13,171.6
2018,08,16,00,09,14,169.8
2018,08,16,00,09,15,167.9
2018,08,16,00,09,16,168.3
2018,08,16,00,09,17,170.4
2018,08,16,00,09,18,169.8
2018,08,16,00,09,19,168.6
2018,08,16,00,09,20,171.4
2018,08,16,00,09,21,171.0
2018,08,16,00,09,22,168.5
2018,08,16,00,09,23,167.3
2018,08,16,00,09,24,167.4
2018,08,16,00,09,25,168.2
2018,08,16,00,09,26,167.8
2018,08,16,00,09,27,167.3
2018,08,16,00,09,28,167.9
2018,08,16,00,09,29,169.7
2018,08,16,00,09,30,171.6
2018,08,16,00,09,31,171.4
2018,08,16,00,09,32,168.6
2018,08,16,00,09,33,167.2
2018,08,16,00,09,34,167.2
2018,08,16,00,09,35,167.5
2018,08,16,00,09,36,167.3
2018,08,16,00,09,37,167.2
2018,08,16,00,09,38,167.1
2018,08,16,00,09,39,167.1
2018,08,16,00,09,40,166.8
2018,08,16,00,09,41,166.5
2018,08,16,00,09,42,166.7
2018,08,16,00,09,43,166.7
2018,08,16,00,09,44,166.9
2018,08,16,00,09,45,167.1
2018,08,16,00,09,46,167.2
2018,08,16,00,09,47,167.2
2018,08,16,00,09,48,167.2
2018,08,16,00,09,49,167.1
2018,08,16,00,09,50,167.2
2018,08,16,00,09,51,167.8
2018,08,16,00,09,52,167.4
2018,08,16,00,09,53,167.2
2018,08,16,00,09,54,167.2
2018,08,16,00,09,55,167.9
2018,08,16,00,09,56,169.7
2018,08,16,00,09,57,170.7
2018,08,16,00,09,58,171.0
2018,08,16,00,09,59,170.9
2018,08,16,00,10,00,172.8
2018,08,16,00,10,01,174.9
2018,08,16,00,10,02,174.9
2018,08,16,00,10,03,175.6
2018,08,16,00,10,04,178.0
2018,08,16,00,10,05,179.7
2018,08,16,00,10,06,178.8
2018,08,16,00,10,07,176.4
2018,08,16,00,10,08,176.9
2018,08,16,00,10,09,176.9
2018,08,16,00,10,10,175.9
2018,08,16,00,10,11,175.3
2018,08,16,00,10,12,175.3
2018,08,16,00,10,13,175.2
2018,08,16,00,10,14,175.0
2018,08,16,00,10,15,174.9
2018,08,16,00,10,16,176.0
2018,08,16,00,10,17,178.0
2018,08,16,00,10,18,179.6
2018,08,16,00,10,19,179.5
2018,08,16,00,10,20,179.6
2018,08,16,00,10,21,180.9
2018,08,16,00,10,22,182.0
2018,08,16,00,10,23,183.0
2018,08,16,00,10,24,183.2
2018,08,16,00,10,25,183.9
2018,08,16,00,10,26,184.3
2018,08,16,00,10,27,184.9
2018,08,16,00,10,28,185.1
2018,08,16,00,10,29,184.9
2018,08,16,00,10,30,184.4
2018,08,16,00,10,31,183.9
2018,08,16,00,10,32,184.0
2018,08,16,00,10,33,183.5
2018,08,16,00,10,34,183.2
2018,08,16,00,10,35,183.6
2018,08,16,00,10,36,183.7
2018,08,16,00,10,37,183.7
2018,08,16,00,10,38,183.6
2018,08,16,00,10,39,183.6
2018,08,16,00,10,40,183.0
2018,08,16,00,10,41,182.1
2018,08,16,00,10,42,181.3
2018,08,16,00,10,43,179.7
2018,08,16,00,10,44,179.8
2018,08,16,00,10,45,180.3
2018,08,16,00,10,46,181.4
2018,08,16,00,10,47,182.5
2018,08,16,00,10,48,182.4
2018,08,16,00,10,49,182.9
2018,08,16,00,10,50,184.3
2018,08,16,00,10,51,185.9
2018,08,16,00,10,52,187.2
2018,08,16,00,10,53,188.0
2018,08,16,00,10,54,188.9
2018,08,16,00,10,55,189.8
2018,08,16,00,10,56,190.2
2018,08,16,00,10,57,190.1
2018,08,16,00,10,58,190.0
2018,08,16,00,10,59,189.4
2018,08,16,00,11,00,189.1
2018,08,16,00,11,01,188.1
2018,08,16,00,11,02,187.7
2018,08,16,00,11,03,187.4
2018,08,16,00,11,04,187.2
2018,08,16,00,11,05,187.7
2018,08,16,00,11,06,187.5
2018,08,16,00,11,07,188.2
2018,08,16,00,11,08,188.6
2018,08,16,00,11,09,189.8
2018,08,16,00,11,10,190.7
2018,08,16,00,11,11,191.2
2018,08,16,00,11,12,191.0
2018,08,16,00,11,13,190.6
2018,08,16,00,11,14,191.1
2018,08,16,00,11,15,191.5
2018,08,16,00,11,16,192.1
2018,08,16,00,11,17,192.5
2018,08,16,00,11,18,192.3
2018,08,16,00,11,19,191.9
2018,08,16,00,11,20,191.2
2018,08,16,00,11,21,190.9
2018,08,16,00,11,22,190.7
2018,08,16,00,11,23,190.4
2018,08,16,00,11,24,190.5
2018,08,16,00,11,25,191.2
2018,08,16,00,11,26,191.8
2018,08,16,00,11,27,192.1
2018,08,16,00,11,28,191.8
2018,08,16,00,11,29,191.7
2018,08,16,00,11,30,191.6
2018,08,16,00,11,31,192.1
2018,08,16,00,11,32,192.4
2018,08,16,00,11,33,192.7
2018,08,16,00,11,34,193.2
2018,08,16,00,11,35,193.8
2018,08,16,00,11,36,194.2
2018,08,16,00,11,37,194.2
2018,08,16,00,11,38,195.0
2018,08,16,00,11,39,195.2
2018,08,16,00,11,40,195.2
2018,08,16,00,11,41,195.0
2018,08,16,00,11,42,194.7
2018,08,16,00,11,43,194.1
2018,08,16,00,11,44,194.0
2018,08,16,00,11,45,194.0
2018,08,16,00,11,46,194.0
2018,08,16,00,11,47,194.2
2018,08,16,00,11,48,194.6
2018,08,16,00,11,49,195.5
2018,08,16,00,11,50,196.5
2018,08,16,00,11,51,197.1
2018,08,16,00,11,52,198.1
2018,08,16,00,11,53,199.0
2018,08,16,00,11,54,199.4
2018,08,16,00,11,55,199.4
2018,08,16,00,11,56,199.5
2018,08,16,00,11,57,199.4
2018,08,16,00,11,58,198.9
2018,08,16,00,11,59,199.0
2018,08,16,00,12,00,198.9
2018,08,16,00,12,01,198.9
2018,08,16,00,12,02,199.1
2018,08,16,00,12,03,198.6
2018,08,16,00,12,04,198.0
2018,08,16,00,12,05,197.9
2018,08,16,00,12,06,198.0
2018,08,16,00,12,07,198.2
2018,08,16,00,12,08,198.0
2018,08,16,00,12,09,198.3
2018,08,16,00,12,10,199.1
2018,08,16,00,12,11,200.4
2018,08,16,00,12,12,201.2
2018,08,16,00,12,13,202.0
2018,08,16,00,12,14,202.1
2018,08,16,00,12,15,201.9
2018,08,16,00,12,16,201.7
2018,08,16,00,12,17,201.6
2018,08,16,00,12,18,202.0
2018,08,16,00,12,19,202.3
2018,08,16,00,12,20,202.6
2018,08,16,00,12,21,203.3
2018,08,16,00,12,22,203.8
2018,08,16,00,12,23,204.4
2018,08,16,00,12,24,205.4
2018,08,16,00,12,25,206.1
2018,08,16,00,12,26,206.8
2018,08,16,00,12,27,207.4
2018,08,16,00,12,28,207.7
2018,08,16,00,12,29,208.0
2018,08,16,00,12,30,207.8
2018,08,16,00,12,31,208.1
2018,08,16,00,12,32,208.5
2018,08,16,00,12,33,208.6
2018,08,16,00,12,34,208.2
2018,08,16,00,12,35,208.2
2018,08,16,00,12,36,208.4
2018,08,16,00,12,37,208.2
2018,08,16,00,12,38,208.1
2018,08,16,00,12,39,208.1
2018,08,16,00,12,40,208.5
2018,08,16,00,12,41,208.9
2018,08,16,00,12,42,208.7
2018,08,16,00,12,43,208.5
2018,08,16,00,12,44,207.9
2018,08,16,00,12,45,207.5
2018,08,16,00,12,46,206.6
2018,08,16,00,12,47,205.7
2018,08,16,00,12,48,204.3
2018,08,16,00,12,49,203.2
2018,08,16,00,12,50,201.7
2018,08,16,00,12,51,200.1
2018,08,16,00,12,52,198.1
2018,08,16,00,12,53,196.7
2018,08,16,00,12,54,195.9
2018,08,16,00,12,55,195.4
2018,08,16,00,12,56,195.3
2018,08,16,00,12,57,195.2
2018,08,16,00,12,58,194.7
2018,08,16,00,12,59,195.0
2018,08,16,00,13,00,195.2
2018,08,16,00,13,01,195.5
2018,08,16,00,13,02,196.4
2018,08,16,00,13,03,196.5
2018,08,16,00,13,04,195.6
2018,08,16,00,13,05,195.3
2018,08,16,00,13,06,194.8
2018,08,16,00,13,07,192.8
2018,08,16,00,13,08,190.8
2018,08,16,00,13,09,188.6
2018,08,16,00,13,10,187.5
2018,08,16,00,13,11,186.5
2018,08,16,00,13,12,187.5
2018,08,16,00,13,13,188.7
2018,08,16,00,13,14,189.0
2018,08,16,00,13,15,187.5
2018,08,16,00,13,16,184.8
2018,08,16,00,13,17,184.9
2018,08,16,00,13,18,187.2
2018,08,16,00,13,19,188.9
2018,08,16,00,13,20,188.8
2018,08,16,00,13,21,188.6
2018,08,16,00,13,22,189.9
2018,08,16,00,13,23,189.7
2018,08,16,00,13,24,189.0
2018,08,16,00,13,25,190.4
2018,08,16,00,13,26,191.1
2018,08,16,00,13,27,189.8
2018,08,16,00,13,28,189.0
2018,08,16,00,13,29,187.9
2018,08,16,00,13,30,186.4
2018,08,16,00,13,31,183.8
2018,08,16,00,13,32,181.2
2018,08,16,00,13,33,178.6
2018,08,16,00,13,34,181.6
2018,08,16,00,13,35,182.3
2018,08,16,00,13,36,182.7
2018,08,16,00,13,37,184.8
2018,08,16,00,13,38,185.6
2018,08,16,00,13,39,184.8
2018,08,16,00,13,40,183.5
2018,08,16,00,13,41,183.2
2018,08,16,00,13,42,183.9
