2019,01,16,00,00,00,4539.8
2019,01,16,00,00,01,4518.4
2019,01,16,00,00,02,4504.3
2019,01,16,00,00,03,4488.7
2019,01,16,00,00,04,4473.5
2019,01,16,00,00,05,4478.6
2019,01,16,00,00,06,4476.5
2019,01,16,00,00,07,4540.2
2019,01,16,00,00,08,4621.4
2019,01,16,00,00,09,4629.1
2019,01,16,00,00,10,4572.2
2019,01,16,00,00,11,4516.3
2019,01,16,00,00,12,4444.7
2019,01,16,00,00,13,4446.9
2019,01,16,00,00,14,4526.9
2019,01,16,00,00,15,4554.2
2019,01,16,00,00,16,4588.6
2019,01,16,00,00,17,4600.2
2019,01,16,00,00,18,4585.2
2019,01,16,00,00,19,4554.8
2019,01,16,00,00,20,4496.9
2019,01,16,00,00,21,4465.7
2019,01,16,00,00,22,4464.9
2019,01,16,00,00,23,4473.5
2019,01,16,00,00,24,4481.3
2019,01,16,00,00,25,4502.7
2019,01,16,00,00,26,4540.0
2019,01,16,00,00,27,4530.7
2019,01,16,00,00,28,4505.1
2019,01,16,00,00,29,4470.1
2019,01,16,00,00,30,4419.6
2019,01,16,00,00,31,4395.3
2019,01,16,00,00,32,4413.0
2019,01,16,00,00,33,4468.2
2019,01,16,00,00,34,4501.3
2019,01,16,00,00,35,4501.0
2019,01,16,00,00,36,4486.9
2019,01,16,00,00,37,4489.9
2019,01,16,00,00,38,4490.4
2019,01,16,00,00,39,4479.0
2019,01,16,00,00,40,4464.5
2019,01,16,00,00,41,4453.7
2019,01,16,00,00,42,4439.8
2019,01,16,00,00,43,4430.2
2019,01,16,00,00,44,4406.8
2019,01,16,00,00,45,4399.8
2019,01,16,00,00,46,4437.6
2019,01,16,00,00,47,4461.8
2019,01,16,00,00,48,4450.0
2019,01,16,00,00,49,4430.0
2019,01,16,00,00,50,4399.7
2019,01,16,00,00,51,4372.5
2019,01,16,00,00,52,4349.2
2019,01,16,00,00,53,4326.4
2019,01,16,00,00,54,4302.7
2019,01,16,00,00,55,4280.6
2019,01,16,00,00,56,4273.4
2019,01,16,00,00,57,4275.1
2019,01,16,00,00,58,4353.3
2019,01,16,00,00,59,4427.8
2019,01,16,00,01,00,4490.0
2019,01,16,00,01,01,4503.9
2019,01,16,00,01,02,4426.0
2019,01,16,00,01,03,4316.1
2019,01,16,00,01,04,4506.8
2019,01,16,00,01,05,4527.1
2019,01,16,00,01,06,4554.3
2019,01,16,00,01,07,4588.9
2019,01,16,00,01,08,4711.9
2019,01,16,00,01,09,4810.1
2019,01,16,00,01,10,4913.1
2019,01,16,00,01,11,4978.5
2019,01,16,00,01,12,5009.6
2019,01,16,00,01,13,5032.8
2019,01,16,00,01,14,5062.6
2019,01,16,00,01,15,5079.6
2019,01,16,00,01,16,5077.5
2019,01,16,00,01,17,5050.2
2019,01,16,00,01,18,5054.0
2019,01,16,00,01,19,5082.7
2019,01,16,00,01,20,5089.1
2019,01,16,00,01,21,5122.7
2019,01,16,00,01,22,5164.1
2019,01,16,00,01,23,5200.5
2019,01,16,00,01,24,5215.6
2019,01,16,00,01,25,5253.5
2019,01,16,00,01,26,5275.9
2019,01,16,00,01,27,5280.4
2019,01,16,00,01,28,5284.1
2019,01,16,00,01,29,5293.6
2019,01,16,00,01,30,5297.1
2019,01,16,00,01,31,5299.9
2019,01,16,00,01,32,5283.3
2019,01,16,00,01,33,5266.5
2019,01,16,00,01,34,5275.1
2019,01,16,00,01,35,5239.7
2019,01,16,00,01,36,5191.4
2019,01,16,00,01,37,5184.2
2019,01,16,00,01,38,5198.0
2019,01,16,00,01,39,5200.6
2019,01,16,00,01,40,5163.8
2019,01,16,00,01,41,5103.5
2019,01,16,00,01,42,5031.0
2019,01,16,00,01,43,4951.9
2019,01,16,00,01,44,4918.2
2019,01,16,00,01,45,4929.7
2019,01,16,00,01,46,4912.3
2019,01,16,00,01,47,4914.5
2019,01,16,00,01,48,4897.5
2019,01,16,00,01,49,4837.8
2019,01,16,00,01,50,4797.6
2019,01,16,00,01,51,4774.4
2019,01,16,00,01,52,4782.6
2019,01,16,00,01,53,4779.6
2019,01,16,00,01,54,4816.5
2019,01,16,00,01,55,4854.4
2019,01,16,00,01,56,4831.2
2019,01,16,00,01,57,4830.0
2019,01,16,00,01,58,4827.3
2019,01,16,00,01,59,4832.1
2019,01,16,00,02,00,4845.3
2019,01,16,00,02,01,4854.9
2019,01,16,00,02,02,4804.1
2019,01,16,00,02,03,4809.5
2019,01,16,00,02,04,4831.6
2019,01,16,00,02,05,4858.8
2019,01,16,00,02,06,4813.1
2019,01,16,00,02,07,4842.6
2019,01,16,00,02,08,4826.7
2019,01,16,00,02,09,4686.6
2019,01,16,00,02,10,4694.1
2019,01,16,00,02,11,4779.6
2019,01,16,00,02,12,4823.3
2019,01,16,00,02,13,4817.4
2019,01,16,00,02,14,4788.4
2019,01,16,00,02,15,4678.3
2019,01,16,00,02,16,4668.1
2019,01,16,00,02,17,4708.2
2019,01,16,00,02,18,4708.0
2019,01,16,00,02,19,4787.1
2019,01,16,00,02,20,4735.4
2019,01,16,00,02,21,4750.3
2019,01,16,00,02,22,4800.6
2019,01,16,00,02,23,4888.7
2019,01,16,00,02,24,4956.4
2019,01,16,00,02,25,5031.8
2019,01,16,00,02,26,5068.2
2019,01,16,00,02,27,5030.8
2019,01,16,00,02,28,4755.2
2019,01,16,00,02,29,4627.1
2019,01,16,00,02,30,4370.9
2019,01,16,00,02,31,4490.4
2019,01,16,00,02,32,4695.9
2019,01,16,00,02,33,4847.7
2019,01,16,00,02,34,4864.7
2019,01,16,00,02,35,4956.8
2019,01,16,00,02,36,5138.2
2019,01,16,00,02,37,5230.1
2019,01,16,00,02,38,5246.1
2019,01,16,00,02,39,5233.0
2019,01,16,00,02,40,5181.9
2019,01,16,00,02,41,5271.2
2019,01,16,00,02,42,5278.9
2019,01,16,00,02,43,5299.1
2019,01,16,00,02,44,5376.7
2019,01,16,00,02,45,5436.7
2019,01,16,00,02,46,5444.5
2019,01,16,00,02,47,5342.8
2019,01,16,00,02,48,5442.6
2019,01,16,00,02,49,5624.5
2019,01,16,00,02,50,5701.0
2019,01,16,00,02,51,5772.5
2019,01,16,00,02,52,5930.3
2019,01,16,00,02,53,5948.3
2019,01,16,00,02,54,5737.1
2019,01,16,00,02,55,5858.5
2019,01,16,00,02,56,5964.2
2019,01,16,00,02,57,5989.2
2019,01,16,00,02,58,5995.6
2019,01,16,00,02,59,6078.7
2019,01,16,00,03,00,6140.9
2019,01,16,00,03,01,6155.4
2019,01,16,00,03,02,6153.9
2019,01,16,00,03,03,6146.5
2019,01,16,00,03,04,6186.4
2019,01,16,00,03,05,6237.5
2019,01,16,00,03,06,6274.9
2019,01,16,00,03,07,6314.2
2019,01,16,00,03,08,6324.9
2019,01,16,00,03,09,6358.6
2019,01,16,00,03,10,6376.3
2019,01,16,00,03,11,6363.8
2019,01,16,00,03,12,6391.1
2019,01,16,00,03,13,6423.1
2019,01,16,00,03,14,6418.2
2019,01,16,00,03,15,6324.0
2019,01,16,00,03,16,6323.1
2019,01,16,00,03,17,6429.8
2019,01,16,00,03,18,6430.2
2019,01,16,00,03,19,6443.9
2019,01,16,00,03,20,6449.3
2019,01,16,00,03,21,6440.1
2019,01,16,00,03,22,6450.6
2019,01,16,00,03,23,6481.7
2019,01,16,00,03,24,6523.2
2019,01,16,00,03,25,6535.9
2019,01,16,00,03,26,6543.3
2019,01,16,00,03,27,6529.2
2019,01,16,00,03,28,6490.2
2019,01,16,00,03,29,6455.8
2019,01,16,00,03,30,6487.7
2019,01,16,00,03,31,6452.1
2019,01,16,00,03,32,6448.0
2019,01,16,00,03,33,6456.2
2019,01,16,00,03,34,6493.4
2019,01,16,00,03,35,6618.8
2019,01,16,00,03,36,6673.4
2019,01,16,00,03,37,6600.8
2019,01,16,00,03,38,6667.4
2019,01,16,00,03,39,6751.3
2019,01,16,00,03,40,6786.4
2019,01,16,00,03,41,6801.2
2019,01,16,00,03,42,6731.1
2019,01,16,00,03,43,6685.8
2019,01,16,00,03,44,6698.5
2019,01,16,00,03,45,6721.6
2019,01,16,00,03,46,6752.4
2019,01,16,00,03,47,6730.2
2019,01,16,00,03,48,6831.1
2019,01,16,00,03,49,6887.1
2019,01,16,00,03,50,6878.0
2019,01,16,00,03,51,6931.1
2019,01,16,00,03,52,7029.5
2019,01,16,00,03,53,6982.4
2019,01,16,00,03,54,7127.2
2019,01,16,00,03,55,7165.2
2019,01,16,00,03,56,7212.1
2019,01,16,00,03,57,7284.8
2019,01,16,00,03,58,7345.1
2019,01,16,00,03,59,7417.6
2019,01,16,00,04,00,7443.0
2019,01,16,00,04,01,7451.3
2019,01,16,00,04,02,7461.5
2019,01,16,00,04,03,7467.6
2019,01,16,00,04,04,7465.3
2019,01,16,00,04,05,7491.5
2019,01,16,00,04,06,7519.2
2019,01,16,00,04,07,7539.7
2019,01,16,00,04,08,7502.3
2019,01,16,00,04,09,7482.3
2019,01,16,00,04,10,7488.1
2019,01,16,00,04,11,7552.4
2019,01,16,00,04,12,7654.7
2019,01,16,00,04,13,7696.3
2019,01,16,00,04,14,7698.3
2019,01,16,00,04,15,7660.3
2019,01,16,00,04,16,7600.4
2019,01,16,00,04,17,7639.2
2019,01,16,00,04,18,7639.0
2019,01,16,00,04,19,7672.8
2019,01,16,00,04,20,7770.1
2019,01,16,00,04,21,7759.2
2019,01,16,00,04,22,7671.0
2019,01,16,00,04,23,7665.4
2019,01,16,00,04,24,7688.6
2019,01,16,00,04,25,7709.9
2019,01,16,00,04,26,7754.6
2019,01,16,00,04,27,7779.5
2019,01,16,00,04,28,7800.7
2019,01,16,00,04,29,7861.2
2019,01,16,00,04,30,8005.0
2019,01,16,00,04,31,8051.0
2019,01,16,00,04,32,8111.3
2019,01,16,00,04,33,8143.6
2019,01,16,00,04,34,8143.8
2019,01,16,00,04,35,8101.5
2019,01,16,00,04,36,8036.9
2019,01,16,00,04,37,7989.6
2019,01,16,00,04,38,7809.6
2019,01,16,00,04,39,7684.8
2019,01,16,00,04,40,7548.0
2019,01,16,00,04,41,7559.4
2019,01,16,00,04,42,7897.7
2019,01,16,00,04,43,8004.1
2019,01,16,00,04,44,8014.0
2019,01,16,00,04,45,8140.4
2019,01,16,00,04,46,8145.7
2019,01,16,00,04,47,8046.0
2019,01,16,00,04,48,7878.3
2019,01,16,00,04,49,7794.7
2019,01,16,00,04,50,7849.4
2019,01,16,00,04,51,7921.3
2019,01,16,00,04,52,8030.3
2019,01,16,00,04,53,8084.4
2019,01,16,00,04,54,8156.6
2019,01,16,00,04,55,8214.4
2019,01,16,00,04,56,8254.3
2019,01,16,00,04,57,8247.4
2019,01,16,00,04,58,8258.8
2019,01,16,00,04,59,8275.9
2019,01,16,00,05,00,8262.5
2019,01,16,00,05,01,8174.1
2019,01,16,00,05,02,8108.3
2019,01,16,00,05,03,8199.7
2019,01,16,00,05,04,8266.8
2019,01,16,00,05,05,8281.8
2019,01,16,00,05,06,8230.8
2019,01,16,00,05,07,8157.5
2019,01,16,00,05,08,8102.4
2019,01,16,00,05,09,8054.3
2019,01,16,00,05,10,8101.6
2019,01,16,00,05,11,8186.3
2019,01,16,00,05,12,8192.2
2019,01,16,00,05,13,8179.2
2019,01,16,00,05,14,8192.8
2019,01,16,00,05,15,8195.6
2019,01,16,00,05,16,8182.0
2019,01,16,00,05,17,8193.3
2019,01,16,00,05,18,8172.4
2019,01,16,00,05,19,8106.8
2019,01,16,00,05,20,8035.4
2019,01,16,00,05,21,7994.2
2019,01,16,00,05,22,7967.2
2019,01,16,00,05,23,7918.4
2019,01,16,00,05,24,7875.1
2019,01,16,00,05,25,7817.8
2019,01,16,00,05,26,7763.1
2019,01,16,00,05,27,7773.7
2019,01,16,00,05,28,7822.7
2019,01,16,00,05,29,7925.1
2019,01,16,00,05,30,7951.9
2019,01,16,00,05,31,7890.6
2019,01,16,00,05,32,7881.6
2019,01,16,00,05,33,7917.4
2019,01,16,00,05,34,7926.4
2019,01,16,00,05,35,7914.7
2019,01,16,00,05,36,7916.2
2019,01,16,00,05,37,7933.1
2019,01,16,00,05,38,7973.1
2019,01,16,00,05,39,8039.2
2019,01,16,00,05,40,8092.7
2019,01,16,00,05,41,8107.0
2019,01,16,00,05,42,8111.2
2019,01,16,00,05,43,8126.2
2019,01,16,00,05,44,8165.1
2019,01,16,00,05,45,8187.6
2019,01,16,00,05,46,8187.3
2019,01,16,00,05,47,8204.7
2019,01,16,00,05,48,8236.2
2019,01,16,00,05,49,8223.5
2019,01,16,00,05,50,8229.6
2019,01,16,00,05,51,8234.9
2019,01,16,00,05,52,8231.7
2019,01,16,00,05,53,8207.1
2019,01,16,00,05,54,8181.7
2019,01,16,00,05,55,8184.1
2019,01,16,00,05,56,8210.2
2019,01,16,00,05,57,8249.3
2019,01,16,00,05,58,8295.8
2019,01,16,00,05,59,8343.2
2019,01,16,00,06,00,8378.7
2019,01,16,00,06,01,8411.3
2019,01,16,00,06,02,8429.8
2019,01,16,00,06,03,8427.3
2019,01,16,00,06,04,8449.1
2019,01,16,00,06,05,8469.3
2019,01,16,00,06,06,8461.7
2019,01,16,00,06,07,8511.8
2019,01,16,00,06,08,8539.6
2019,01,16,00,06,09,8576.6
2019,01,16,00,06,10,8595.3
2019,01,16,00,06,11,8635.6
2019,01,16,00,06,12,8680.4
2019,01,16,00,06,13,8674.9
2019,01,16,00,06,14,8698.1
2019,01,16,00,06,15,8720.4
2019,01,16,00,06,16,8743.2
2019,01,16,00,06,17,8781.6
2019,01,16,00,06,18,8860.3
2019,01,16,00,06,19,8868.8
2019,01,16,00,06,20,8940.4
2019,01,16,00,06,21,9021.1
2019,01,16,00,06,22,9063.9
2019,01,16,00,06,23,9121.7
2019,01,16,00,06,24,9148.2
2019,01,16,00,06,25,9177.0
2019,01,16,00,06,26,9206.6
2019,01,16,00,06,27,9222.8
2019,01,16,00,06,28,9245.7
2019,01,16,00,06,29,9262.4
2019,01,16,00,06,30,9217.4
2019,01,16,00,06,31,9126.1
2019,01,16,00,06,32,9165.8
2019,01,16,00,06,33,9221.0
2019,01,16,00,06,34,9205.4
2019,01,16,00,06,35,9135.4
2019,01,16,00,06,36,8946.7
2019,01,16,00,06,37,8681.8
2019,01,16,00,06,38,8841.7
2019,01,16,00,06,39,8874.8
2019,01,16,00,06,40,8823.6
2019,01,16,00,06,41,8707.3
2019,01,16,00,06,42,8540.6
2019,01,16,00,06,43,8172.6
2019,01,16,00,06,44,8229.5
2019,01,16,00,06,45,8593.6
2019,01,16,00,06,46,8878.0
2019,01,16,00,06,47,8867.0
2019,01,16,00,06,48,8624.5
2019,01,16,00,06,49,8593.8
2019,01,16,00,06,50,8708.8
2019,01,16,00,06,51,8868.0
2019,01,16,00,06,52,8783.9
2019,01,16,00,06,53,8782.7
2019,01,16,00,06,54,8863.8
2019,01,16,00,06,55,8730.1
2019,01,16,00,06,56,8526.1
2019,01,16,00,06,57,8414.5
2019,01,16,00,06,58,8399.0
2019,01,16,00,06,59,8398.3
2019,01,16,00,07,00,8310.0
2019,01,16,00,07,01,8519.1
2019,01,16,00,07,02,8761.3
2019,01,16,00,07,03,8775.3
2019,01,16,00,07,04,8686.9
2019,01,16,00,07,05,8599.1
2019,01,16,00,07,06,8422.9
2019,01,16,00,07,07,8444.2
2019,01,16,00,07,08,8429.8
2019,01,16,00,07,09,8489.4
2019,01,16,00,07,10,8374.6
2019,01,16,00,07,11,8445.8
2019,01,16,00,07,12,8414.0
2019,01,16,00,07,13,8566.5
2019,01,16,00,07,14,8729.3
2019,01,16,00,07,15,8808.2
2019,01,16,00,07,16,8813.4
2019,01,16,00,07,17,8790.0
2019,01,16,00,07,18,8777.5
2019,01,16,00,07,19,8746.4
2019,01,16,00,07,20,8725.9
2019,01,16,00,07,21,8587.0
2019,01,16,00,07,22,8589.0
2019,01,16,00,07,23,8765.6
2019,01,16,00,07,24,8720.8
2019,01,16,00,07,25,8458.0
2019,01,16,00,07,26,8194.6
2019,01,16,00,07,27,8436.2
2019,01,16,00,07,28,8486.1
2019,01,16,00,07,29,8611.0
2019,01,16,00,07,30,8624.0
2019,01,16,00,07,31,8659.5
2019,01,16,00,07,32,8676.8
2019,01,16,00,07,33,8655.2
2019,01,16,00,07,34,8677.2
2019,01,16,00,07,35,8680.2
2019,01,16,00,07,36,8696.3
2019,01,16,00,07,37,8730.9
2019,01,16,00,07,38,8783.1
2019,01,16,00,07,39,8836.9
2019,01,16,00,07,40,8869.1
2019,01,16,00,07,41,8865.6
2019,01,16,00,07,42,8915.1
2019,01,16,00,07,43,8940.2
2019,01,16,00,07,44,8978.9
2019,01,16,00,07,45,9002.8
2019,01,16,00,07,46,8962.9
2019,01,16,00,07,47,9101.8
2019,01,16,00,07,48,9153.5
2019,01,16,00,07,49,9202.1
2019,01,16,00,07,50,9232.2
2019,01,16,00,07,51,9161.7
2019,01,16,00,07,52,9192.2
2019,01,16,00,07,53,9175.1
2019,01,16,00,07,54,9208.0
2019,01,16,00,07,55,9255.7
2019,01,16,00,07,56,9227.4
2019,01,16,00,07,57,9232.8
2019,01,16,00,07,58,9105.5
2019,01,16,00,07,59,9155.2
2019,01,16,00,08,00,9222.7
2019,01,16,00,08,01,9272.3
2019,01,16,00,08,02,9312.4
2019,01,16,00,08,03,9214.4
2019,01,16,00,08,04,9047.7
2019,01,16,00,08,05,9088.3
2019,01,16,00,08,06,9003.3
2019,01,16,00,08,07,8892.1
2019,01,16,00,08,08,8901.2
2019,01,16,00,08,09,8938.0
2019,01,16,00,08,10,8951.1
2019,01,16,00,08,11,9090.9
2019,01,16,00,08,12,9176.6
2019,01,16,00,08,13,9183.8
2019,01,16,00,08,14,9141.0
2019,01,16,00,08,15,9171.6
2019,01,16,00,08,16,9155.4
2019,01,16,00,08,17,9134.1
2019,01,16,00,08,18,9168.0
2019,01,16,00,08,19,9162.1
2019,01,16,00,08,20,9163.1
2019,01,16,00,08,21,9134.7
2019,01,16,00,08,22,9105.0
2019,01,16,00,08,23,9085.2
2019,01,16,00,08,24,9101.9
2019,01,16,00,08,25,9130.9
2019,01,16,00,08,26,9025.4
2019,01,16,00,08,27,8861.3
2019,01,16,00,08,28,8906.7
2019,01,16,00,08,29,9007.4
2019,01,16,00,08,30,8902.4
2019,01,16,00,08,31,8887.5
2019,01,16,00,08,32,8835.4
2019,01,16,00,08,33,8772.6
2019,01,16,00,08,34,8673.4
2019,01,16,00,08,35,8501.0
2019,01,16,00,08,36,8450.2
2019,01,16,00,08,37,8398.1
2019,01,16,00,08,38,8391.1
2019,01,16,00,08,39,8298.6
2019,01,16,00,08,40,8260.0
2019,01,16,00,08,41,8250.4
2019,01,16,00,08,42,8176.2
2019,01,16,00,08,43,8190.1
2019,01,16,00,08,44,8196.7
2019,01,16,00,08,45,8198.8
2019,01,16,00,08,46,8161.2
2019,01,16,00,08,47,8131.8
2019,01,16,00,08,48,8077.8
2019,01,16,00,08,49,8023.1
2019,01,16,00,08,50,7973.9
2019,01,16,00,08,51,7949.4
2019,01,16,00,08,52,7871.9
2019,01,16,00,08,53,7815.6
2019,01,16,00,08,54,7748.6
2019,01,16,00,08,55,7694.3
2019,01,16,00,08,56,7674.6
2019,01,16,00,08,57,7636.0
2019,01,16,00,08,58,7519.6
2019,01,16,00,08,59,7523.6
2019,01,16,00,09,00,7514.6
2019,01,16,00,09,01,7477.7
2019,01,16,00,09,02,7513.6
2019,01,16,00,09,03,7526.9
2019,01,16,00,09,04,7514.9
2019,01,16,00,09,05,7494.8
2019,01,16,00,09,06,7479.3
2019,01,16,00,09,07,7414.7
2019,01,16,00,09,08,7321.3
2019,01,16,00,09,09,7325.0
2019,01,16,00,09,10,7341.7
2019,01,16,00,09,11,7328.9
2019,01,16,00,09,12,7347.0
2019,01,16,00,09,13,7317.8
2019,01,16,00,09,14,7279.7
2019,01,16,00,09,15,7256.0
2019,01,16,00,09,16,7223.2
2019,01,16,00,09,17,7179.6
2019,01,16,00,09,18,7122.7
2019,01,16,00,09,19,7060.1
2019,01,16,00,09,20,6999.6
2019,01,16,00,09,21,6918.2
2019,01,16,00,09,22,6789.6
2019,01,16,00,09,23,6649.9
2019,01,16,00,09,24,6543.9
2019,01,16,00,09,25,6512.7
2019,01,16,00,09,26,6479.0
2019,01,16,00,09,27,6363.5
2019,01,16,00,09,28,6337.8
2019,01,16,00,09,29,6316.3
2019,01,16,00,09,30,6173.0
2019,01,16,00,09,31,6053.7
2019,01,16,00,09,32,5979.0
2019,01,16,00,09,33,5915.5
2019,01,16,00,09,34,5891.5
2019,01,16,00,09,35,5998.8
2019,01,16,00,09,36,6062.5
2019,01,16,00,09,37,6044.5
2019,01,16,00,09,38,6067.3
2019,01,16,00,09,39,6143.8
2019,01,16,00,09,40,6238.0
2019,01,16,00,09,41,6327.9
2019,01,16,00,09,42,6427.0
2019,01,16,00,09,43,6506.9
2019,01,16,00,09,44,6510.4
2019,01,16,00,09,45,6438.3
2019,01,16,00,09,46,6513.9
2019,01,16,00,09,47,6634.3
2019,01,16,00,09,48,6719.3
2019,01,16,00,09,49,6758.7
2019,01,16,00,09,50,6767.3
2019,01,16,00,09,51,6744.8
2019,01,16,00,09,52,6715.7
2019,01,16,00,09,53,6713.0
2019,01,16,00,09,54,6715.0
2019,01,16,00,09,55,6686.9
2019,01,16,00,09,56,6670.6
2019,01,16,00,09,57,6677.0
2019,01,16,00,09,58,6663.3
2019,01,16,00,09,59,6623.1
2019,01,16,00,10,00,6597.8
2019,01,16,00,10,01,6576.9
2019,01,16,00,10,02,6562.9
2019,01,16,00,10,03,6561.3
2019,01,16,00,10,04,6561.7
2019,01,16,00,10,05,6551.7
2019,01,16,00,10,06,6548.6
2019,01,16,00,10,07,6525.3
2019,01,16,00,10,08,6484.4
2019,01,16,00,10,09,6449.8
2019,01,16,00,10,10,6398.0
2019,01,16,00,10,11,6380.8
2019,01,16,00,10,12,6339.3
2019,01,16,00,10,13,6259.8
2019,01,16,00,10,14,6128.2
2019,01,16,00,10,15,6010.5
2019,01,16,00,10,16,5914.4
2019,01,16,00,10,17,5766.5
2019,01,16,00,10,18,5681.8
2019,01,16,00,10,19,5660.0
2019,01,16,00,10,20,5706.7
2019,01,16,00,10,21,5750.5
2019,01,16,00,10,22,5788.9
2019,01,16,00,10,23,5829.4
2019,01,16,00,10,24,5841.5
2019,01,16,00,10,25,5802.4
2019,01,16,00,10,26,5775.1
2019,01,16,00,10,27,5777.3
2019,01,16,00,10,28,5799.0
2019,01,16,00,10,29,5860.6
2019,01,16,00,10,30,5856.8
2019,01,16,00,10,31,5830.4
2019,01,16,00,10,32,5815.9
2019,01,16,00,10,33,5779.5
2019,01,16,00,10,34,5767.4
2019,01,16,00,10,35,5754.7
2019,01,16,00,10,36,5736.8
2019,01,16,00,10,37,5720.1
2019,01,16,00,10,38,5710.8
2019,01,16,00,10,39,5712.6
2019,01,16,00,10,40,5688.8
2019,01,16,00,10,41,5667.7
2019,01,16,00,10,42,5662.0
2019,01,16,00,10,43,5657.9
2019,01,16,00,10,44,5630.9
2019,01,16,00,10,45,5621.6
2019,01,16,00,10,46,5601.3
2019,01,16,00,10,47,5579.1
2019,01,16,00,10,48,5538.5
2019,01,16,00,10,49,5509.3
2019,01,16,00,10,50,5490.5
2019,01,16,00,10,51,5482.4
2019,01,16,00,10,52,5471.0
2019,01,16,00,10,53,5463.3
2019,01,16,00,10,54,5447.9
2019,01,16,00,10,55,5437.4
2019,01,16,00,10,56,5424.4
2019,01,16,00,10,57,5403.5
2019,01,16,00,10,58,5382.1
2019,01,16,00,10,59,5359.6
2019,01,16,00,11,00,5311.0
2019,01,16,00,11,01,5258.9
2019,01,16,00,11,02,5248.9
2019,01,16,00,11,03,5242.8
2019,01,16,00,11,04,5233.6
2019,01,16,00,11,05,5218.5
2019,01,16,00,11,06,5194.7
2019,01,16,00,11,07,5163.9
2019,01,16,00,11,08,5131.4
2019,01,16,00,11,09,5115.1
2019,01,16,00,11,10,5080.2
2019,01,16,00,11,11,5047.9
2019,01,16,00,11,12,5040.7
2019,01,16,00,11,13,4975.3
2019,01,16,00,11,14,4970.9
2019,01,16,00,11,15,4945.9
2019,01,16,00,11,16,4906.4
2019,01,16,00,11,17,4900.4
2019,01,16,00,11,18,4859.9
2019,01,16,00,11,19,4904.6
2019,01,16,00,11,20,4925.4
2019,01,16,00,11,21,4898.1
2019,01,16,00,11,22,4945.8
2019,01,16,00,11,23,4956.5
2019,01,16,00,11,24,4971.7
2019,01,16,00,11,25,4973.3
2019,01,16,00,11,26,4941.7
2019,01,16,00,11,27,4935.5
2019,01,16,00,11,28,4921.1
2019,01,16,00,11,29,4909.9
2019,01,16,00,11,30,4911.6
2019,01,16,00,11,31,4918.0
2019,01,16,00,11,32,4910.4
2019,01,16,00,11,33,4910.0
2019,01,16,00,11,34,4914.1
2019,01,16,00,11,35,4901.9
2019,01,16,00,11,36,4909.3
2019,01,16,00,11,37,4909.1
2019,01,16,00,11,38,4915.5
2019,01,16,00,11,39,4924.3
2019,01,16,00,11,40,4940.1
2019,01,16,00,11,41,4961.5
2019,01,16,00,11,42,4990.4
2019,01,16,00,11,43,5039.2
2019,01,16,00,11,44,5080.0
2019,01,16,00,11,45,5101.7
2019,01,16,00,11,46,5139.0
2019,01,16,00,11,47,5177.2
2019,01,16,00,11,48,5210.6
2019,01,16,00,11,49,5230.8
2019,01,16,00,11,50,5253.9
2019,01,16,00,11,51,5285.7
2019,01,16,00,11,52,5294.2
2019,01,16,00,11,53,5265.6
2019,01,16,00,11,54,5296.8
2019,01,16,00,11,55,5262.5
2019,01,16,00,11,56,5254.3
2019,01,16,00,11,57,5282.9
2019,01,16,00,11,58,5271.9
2019,01,16,00,11,59,5373.3
2019,01,16,00,12,00,5429.1
2019,01,16,00,12,01,5423.5
2019,01,16,00,12,02,5399.7
2019,01,16,00,12,03,5403.2
2019,01,16,00,12,04,5466.1
2019,01,16,00,12,05,5466.6
2019,01,16,00,12,06,5498.0
2019,01,16,00,12,07,5477.3
2019,01,16,00,12,08,5618.1
2019,01,16,00,12,09,5767.8
2019,01,16,00,12,10,5798.7
2019,01,16,00,12,11,5861.4
2019,01,16,00,12,12,5928.1
2019,01,16,00,12,13,5935.2
2019,01,16,00,12,14,5877.4
2019,01,16,00,12,15,5818.8
2019,01,16,00,12,16,5697.1
2019,01,16,00,12,17,5708.0
2019,01,16,00,12,18,5699.7
2019,01,16,00,12,19,5713.2
2019,01,16,00,12,20,5752.4
2019,01,16,00,12,21,5752.7
2019,01,16,00,12,22,5655.8
2019,01,16,00,12,23,5727.1
2019,01,16,00,12,24,5956.6
2019,01,16,00,12,25,6202.5
2019,01,16,00,12,26,6259.2
2019,01,16,00,12,27,6363.9
2019,01,16,00,12,28,6465.3
2019,01,16,00,12,29,6448.9
2019,01,16,00,12,30,6379.4
2019,01,16,00,12,31,6421.9
2019,01,16,00,12,32,6539.5
2019,01,16,00,12,33,6438.6
2019,01,16,00,12,34,6423.8
2019,01,16,00,12,35,6330.8
2019,01,16,00,12,36,6230.1
2019,01,16,00,12,37,6190.7
2019,01,16,00,12,38,6011.4
2019,01,16,00,12,39,5781.0
2019,01,16,00,12,40,5944.9
2019,01,16,00,12,41,5982.8
2019,01,16,00,12,42,6031.9
2019,01,16,00,12,43,5966.9
2019,01,16,00,12,44,5931.3
2019,01,16,00,12,45,5696.7
2019,01,16,00,12,46,5913.3
2019,01,16,00,12,47,5958.7
2019,01,16,00,12,48,6055.9
2019,01,16,00,12,49,6105.6
2019,01,16,00,12,50,6036.2
2019,01,16,00,12,51,5779.1
2019,01,16,00,12,52,5737.4
2019,01,16,00,12,53,5835.7
2019,01,16,00,12,54,5767.5
2019,01,16,00,12,55,5880.0
2019,01,16,00,12,56,5892.0
