2018,09,17,00,00,00,184.9
2018,09,17,00,00,01,185.5
2018,09,17,00,00,02,185.7
2018,09,17,00,00,03,185.8
2018,09,17,00,00,04,185.6
2018,09,17,00,00,05,186.5
2018,09,17,00,00,06,186.7
2018,09,17,00,00,07,186.7
2018,09,17,00,00,08,186.7
2018,09,17,00,00,09,186.6
2018,09,17,00,00,10,187.0
2018,09,17,00,00,11,187.3
2018,09,17,00,00,12,188.2
2018,09,17,00,00,13,188.4
2018,09,17,00,00,14,188.3
2018,09,17,00,00,15,187.7
2018,09,17,00,00,16,187.5
2018,09,17,00,00,17,186.5
2018,09,17,00,00,18,186.0
2018,09,17,00,00,19,185.5
2018,09,17,00,00,20,184.4
2018,09,17,00,00,21,184.1
2018,09,17,00,00,22,183.6
2018,09,17,00,00,23,182.7
2018,09,17,00,00,24,182.1
2018,09,17,00,00,25,182.6
2018,09,17,00,00,26,182.8
2018,09,17,00,00,27,182.1
2018,09,17,00,00,28,182.3
2018,09,17,00,00,29,182.7
2018,09,17,00,00,30,183.2
2018,09,17,00,00,31,183.1
2018,09,17,00,00,32,183.4
2018,09,17,00,00,33,184.1
2018,09,17,00,00,34,184.4
2018,09,17,00,00,35,185.1
2018,09,17,00,00,36,185.7
2018,09,17,00,00,37,186.2
2018,09,17,00,00,38,187.1
2018,09,17,00,00,39,187.5
2018,09,17,00,00,40,187.5
2018,09,17,00,00,41,188.2
2018,09,17,00,00,42,188.6
2018,09,17,00,00,43,189.2
2018,09,17,00,00,44,189.7
2018,09,17,00,00,45,190.7
2018,09,17,00,00,46,191.3
2018,09,17,00,00,47,191.4
2018,09,17,00,00,48,191.9
2018,09,17,00,00,49,192.5
2018,09,17,00,00,50,193.3
2018,09,17,00,00,51,193.9
2018,09,17,00,00,52,194.6
2018,09,17,00,00,53,195.0
2018,09,17,00,00,54,195.5
2018,09,17,00,00,55,196.2
2018,09,17,00,00,56,196.8
2018,09,17,00,00,57,197.4
2018,09,17,00,00,58,198.0
2018,09,17,00,00,59,198.8
2018,09,17,00,01,00,199.8
2018,09,17,00,01,01,200.5
2018,09,17,00,01,02,201.0
2018,09,17,00,01,03,201.2
2018,09,17,00,01,04,201.6
2018,09,17,00,01,05,202.3
2018,09,17,00,01,06,202.8
2018,09,17,00,01,07,203.4
2018,09,17,00,01,08,203.6
2018,09,17,00,01,09,204.1
2018,09,17,00,01,10,204.5
2018,09,17,00,01,11,204.7
2018,09,17,00,01,12,205.1
2018,09,17,00,01,13,205.5
2018,09,17,00,01,14,205.5
2018,09,17,00,01,15,205.4
2018,09,17,00,01,16,205.6
2018,09,17,00,01,17,205.6
2018,09,17,00,01,18,206.0
2018,09,17,00,01,19,206.3
2018,09,17,00,01,20,206.2
2018,09,17,00,01,21,206.3
2018,09,17,00,01,22,206.4
2018,09,17,00,01,23,206.2
2018,09,17,00,01,24,206.4
2018,09,17,00,01,25,206.5
2018,09,17,00,01,26,206.4
2018,09,17,00,01,27,206.0
2018,09,17,00,01,28,206.4
2018,09,17,00,01,29,206.4
2018,09,17,00,01,30,206.4
2018,09,17,00,01,31,206.2
2018,09,17,00,01,32,206.4
2018,09,17,00,01,33,206.5
2018,09,17,00,01,34,206.3
2018,09,17,00,01,35,205.9
2018,09,17,00,01,36,206.0
2018,09,17,00,01,37,206.0
2018,09,17,00,01,38,205.7
2018,09,17,00,01,39,205.8
2018,09,17,00,01,40,205.9
2018,09,17,00,01,41,205.6
2018,09,17,00,01,42,205.5
2018,09,17,00,01,43,205.0
2018,09,17,00,01,44,205.0
2018,09,17,00,01,45,204.9
2018,09,17,00,01,46,204.8
2018,09,17,00,01,47,204.9
2018,09,17,00,01,48,204.8
2018,09,17,00,01,49,205.0
2018,09,17,00,01,50,205.0
2018,09,17,00,01,51,205.4
2018,09,17,00,01,52,205.5
2018,09,17,00,01,53,205.8
2018,09,17,00,01,54,205.9
2018,09,17,00,01,55,205.9
2018,09,17,00,01,56,206.3
2018,09,17,00,01,57,206.0
2018,09,17,00,01,58,205.7
2018,09,17,00,01,59,205.6
2018,09,17,00,02,00,205.8
2018,09,17,00,02,01,205.8
2018,09,17,00,02,02,205.7
2018,09,17,00,02,03,205.5
2018,09,17,00,02,04,205.3
2018,09,17,00,02,05,205.0
2018,09,17,00,02,06,204.9
2018,09,17,00,02,07,204.7
2018,09,17,00,02,08,204.6
2018,09,17,00,02,09,204.1
2018,09,17,00,02,10,203.8
2018,09,17,00,02,11,203.5
2018,09,17,00,02,12,203.4
2018,09,17,00,02,13,203.5
2018,09,17,00,02,14,203.4
2018,09,17,00,02,15,203.6
2018,09,17,00,02,16,203.4
2018,09,17,00,02,17,203.5
2018,09,17,00,02,18,203.0
2018,09,17,00,02,19,202.8
2018,09,17,00,02,20,202.7
2018,09,17,00,02,21,202.1
2018,09,17,00,02,22,201.7
2018,09,17,00,02,23,201.5
2018,09,17,00,02,24,201.3
2018,09,17,00,02,25,201.4
2018,09,17,00,02,26,200.9
2018,09,17,00,02,27,200.8
2018,09,17,00,02,28,200.2
2018,09,17,00,02,29,200.0
2018,09,17,00,02,30,199.6
2018,09,17,00,02,31,199.3
2018,09,17,00,02,32,199.1
2018,09,17,00,02,33,198.7
2018,09,17,00,02,34,198.5
2018,09,17,00,02,35,198.0
2018,09,17,00,02,36,197.9
2018,09,17,00,02,37,197.4
2018,09,17,00,02,38,197.2
2018,09,17,00,02,39,197.4
2018,09,17,00,02,40,197.2
2018,09,17,00,02,41,197.2
2018,09,17,00,02,42,196.9
2018,09,17,00,02,43,197.2
2018,09,17,00,02,44,197.4
2018,09,17,00,02,45,197.8
2018,09,17,00,02,46,198.1
2018,09,17,00,02,47,198.6
2018,09,17,00,02,48,199.0
2018,09,17,00,02,49,199.4
2018,09,17,00,02,50,199.6
2018,09,17,00,02,51,200.5
2018,09,17,00,02,52,200.6
2018,09,17,00,02,53,200.2
2018,09,17,00,02,54,200.0
2018,09,17,00,02,55,199.5
2018,09,17,00,02,56,199.0
2018,09,17,00,02,57,198.2
2018,09,17,00,02,58,198.0
2018,09,17,00,02,59,197.2
2018,09,17,00,03,00,196.4
2018,09,17,00,03,01,195.7
2018,09,17,00,03,02,194.6
2018,09,17,00,03,03,194.1
2018,09,17,00,03,04,193.1
2018,09,17,00,03,05,192.5
2018,09,17,00,03,06,191.7
2018,09,17,00,03,07,190.2
2018,09,17,00,03,08,189.0
2018,09,17,00,03,09,187.0
2018,09,17,00,03,10,184.6
2018,09,17,00,03,11,183.1
2018,09,17,00,03,12,182.1
2018,09,17,00,03,13,181.2
2018,09,17,00,03,14,180.6
2018,09,17,00,03,15,179.7
2018,09,17,00,03,16,179.3
2018,09,17,00,03,17,178.1
2018,09,17,00,03,18,177.0
2018,09,17,00,03,19,176.4
2018,09,17,00,03,20,176.6
2018,09,17,00,03,21,176.1
2018,09,17,00,03,22,175.8
2018,09,17,00,03,23,174.5
2018,09,17,00,03,24,174.5
2018,09,17,00,03,25,174.4
2018,09,17,00,03,26,173.8
2018,09,17,00,03,27,172.8
2018,09,17,00,03,28,171.2
2018,09,17,00,03,29,171.2
2018,09,17,00,03,30,171.3
2018,09,17,00,03,31,170.2
2018,09,17,00,03,32,169.3
2018,09,17,00,03,33,169.2
2018,09,17,00,03,34,170.1
2018,09,17,00,03,35,169.3
2018,09,17,00,03,36,168.4
2018,09,17,00,03,37,168.7
2018,09,17,00,03,38,169.2
2018,09,17,00,03,39,168.1
2018,09,17,00,03,40,167.7
2018,09,17,00,03,41,168.0
2018,09,17,00,03,42,168.3
2018,09,17,00,03,43,168.2
2018,09,17,00,03,44,168.1
2018,09,17,00,03,45,168.4
2018,09,17,00,03,46,169.3
2018,09,17,00,03,47,168.8
2018,09,17,00,03,48,168.7
2018,09,17,00,03,49,169.6
2018,09,17,00,03,50,170.7
2018,09,17,00,03,51,170.2
2018,09,17,00,03,52,169.7
2018,09,17,00,03,53,171.1
2018,09,17,00,03,54,173.0
2018,09,17,00,03,55,173.2
2018,09,17,00,03,56,172.9
2018,09,17,00,03,57,174.0
2018,09,17,00,03,58,175.0
2018,09,17,00,03,59,174.6
2018,09,17,00,04,00,175.2
2018,09,17,00,04,01,176.3
2018,09,17,00,04,02,177.3
2018,09,17,00,04,03,178.5
2018,09,17,00,04,04,179.8
2018,09,17,00,04,05,179.8
2018,09,17,00,04,06,179.0
2018,09,17,00,04,07,179.6
2018,09,17,00,04,08,179.5
2018,09,17,00,04,09,178.9
2018,09,17,00,04,10,178.3
2018,09,17,00,04,11,177.8
2018,09,17,00,04,12,178.3
2018,09,17,00,04,13,177.9
2018,09,17,00,04,14,177.7
2018,09,17,00,04,15,178.2
2018,09,17,00,04,16,179.5
2018,09,17,00,04,17,178.9
2018,09,17,00,04,18,178.8
2018,09,17,00,04,19,179.1
2018,09,17,00,04,20,179.0
2018,09,17,00,04,21,178.7
2018,09,17,00,04,22,177.5
2018,09,17,00,04,23,176.9
2018,09,17,00,04,24,176.2
2018,09,17,00,04,25,176.1
2018,09,17,00,04,26,176.3
2018,09,17,00,04,27,177.5
2018,09,17,00,04,28,178.8
2018,09,17,00,04,29,179.1
2018,09,17,00,04,30,179.0
2018,09,17,00,04,31,179.3
2018,09,17,00,04,32,179.8
2018,09,17,00,04,33,179.5
2018,09,17,00,04,34,179.1
2018,09,17,00,04,35,179.8
2018,09,17,00,04,36,180.2
2018,09,17,00,04,37,180.0
2018,09,17,00,04,38,179.6
2018,09,17,00,04,39,179.8
2018,09,17,00,04,40,180.7
2018,09,17,00,04,41,181.1
2018,09,17,00,04,42,180.7
2018,09,17,00,04,43,181.4
2018,09,17,00,04,44,182.4
2018,09,17,00,04,45,182.3
2018,09,17,00,04,46,182.7
2018,09,17,00,04,47,183.4
2018,09,17,00,04,48,183.6
2018,09,17,00,04,49,183.7
2018,09,17,00,04,50,183.7
2018,09,17,00,04,51,184.3
2018,09,17,00,04,52,184.6
2018,09,17,00,04,53,185.2
2018,09,17,00,04,54,185.4
2018,09,17,00,04,55,185.8
2018,09,17,00,04,56,185.8
2018,09,17,00,04,57,186.3
2018,09,17,00,04,58,186.1
2018,09,17,00,04,59,186.1
2018,09,17,00,05,00,186.1
2018,09,17,00,05,01,186.1
2018,09,17,00,05,02,185.9
2018,09,17,00,05,03,185.8
2018,09,17,00,05,04,185.7
2018,09,17,00,05,05,184.9
2018,09,17,00,05,06,184.4
2018,09,17,00,05,07,184.3
2018,09,17,00,05,08,184.3
2018,09,17,00,05,09,183.9
2018,09,17,00,05,10,183.9
2018,09,17,00,05,11,184.5
2018,09,17,00,05,12,185.1
2018,09,17,00,05,13,185.1
2018,09,17,00,05,14,185.2
2018,09,17,00,05,15,185.7
2018,09,17,00,05,16,185.5
2018,09,17,00,05,17,184.8
2018,09,17,00,05,18,184.6
2018,09,17,00,05,19,184.6
2018,09,17,00,05,20,184.8
2018,09,17,00,05,21,184.2
2018,09,17,00,05,22,183.9
2018,09,17,00,05,23,183.9
2018,09,17,00,05,24,184.3
2018,09,17,00,05,25,183.5
2018,09,17,00,05,26,182.9
2018,09,17,00,05,27,182.9
2018,09,17,00,05,28,182.3
2018,09,17,00,05,29,181.8
2018,09,17,00,05,30,181.7
2018,09,17,00,05,31,182.1
2018,09,17,00,05,32,182.3
2018,09,17,00,05,33,182.3
2018,09,17,00,05,34,181.8
2018,09,17,00,05,35,182.0
2018,09,17,00,05,36,181.0
2018,09,17,00,05,37,180.1
2018,09,17,00,05,38,179.6
2018,09,17,00,05,39,179.8
2018,09,17,00,05,40,179.3
2018,09,17,00,05,41,177.9
2018,09,17,00,05,42,177.3
2018,09,17,00,05,43,176.3
2018,09,17,00,05,44,176.1
2018,09,17,00,05,45,175.7
2018,09,17,00,05,46,175.4
2018,09,17,00,05,47,175.6
2018,09,17,00,05,48,176.2
2018,09,17,00,05,49,176.6
2018,09,17,00,05,50,177.6
2018,09,17,00,05,51,179.3
2018,09,17,00,05,52,179.7
2018,09,17,00,05,53,180.3
2018,09,17,00,05,54,180.5
2018,09,17,00,05,55,182.2
2018,09,17,00,05,56,182.8
2018,09,17,00,05,57,183.5
2018,09,17,00,05,58,183.5
2018,09,17,00,05,59,184.3
2018,09,17,00,06,00,184.5
2018,09,17,00,06,01,184.4
2018,09,17,00,06,02,184.5
2018,09,17,00,06,03,185.0
2018,09,17,00,06,04,184.8
2018,09,17,00,06,05,184.8
2018,09,17,00,06,06,184.8
2018,09,17,00,06,07,185.2
2018,09,17,00,06,08,185.0
2018,09,17,00,06,09,185.0
2018,09,17,00,06,10,185.1
2018,09,17,00,06,11,185.1
2018,09,17,00,06,12,184.6
2018,09,17,00,06,13,184.0
2018,09,17,00,06,14,183.5
2018,09,17,00,06,15,183.5
2018,09,17,00,06,16,182.8
2018,09,17,00,06,17,182.0
2018,09,17,00,06,18,181.6
2018,09,17,00,06,19,180.8
2018,09,17,00,06,20,180.5
2018,09,17,00,06,21,179.3
2018,09,17,00,06,22,178.7
2018,09,17,00,06,23,179.1
2018,09,17,00,06,24,178.1
2018,09,17,00,06,25,177.8
2018,09,17,00,06,26,177.4
2018,09,17,00,06,27,177.5
2018,09,17,00,06,28,177.4
2018,09,17,00,06,29,177.6
2018,09,17,00,06,30,177.7
2018,09,17,00,06,31,178.1
2018,09,17,00,06,32,177.9
2018,09,17,00,06,33,177.4
2018,09,17,00,06,34,177.6
2018,09,17,00,06,35,177.6
2018,09,17,00,06,36,178.1
2018,09,17,00,06,37,178.0
2018,09,17,00,06,38,178.2
2018,09,17,00,06,39,178.6
2018,09,17,00,06,40,178.8
2018,09,17,00,06,41,178.4
2018,09,17,00,06,42,178.7
2018,09,17,00,06,43,180.1
2018,09,17,00,06,44,180.4
2018,09,17,00,06,45,180.7
2018,09,17,00,06,46,181.3
2018,09,17,00,06,47,182.4
2018,09,17,00,06,48,182.8
2018,09,17,00,06,49,182.9
2018,09,17,00,06,50,182.9
2018,09,17,00,06,51,183.0
2018,09,17,00,06,52,183.2
2018,09,17,00,06,53,183.2
2018,09,17,00,06,54,183.2
2018,09,17,00,06,55,183.1
2018,09,17,00,06,56,182.8
2018,09,17,00,06,57,182.8
2018,09,17,00,06,58,182.8
2018,09,17,00,06,59,182.1
2018,09,17,00,07,00,182.0
2018,09,17,00,07,01,180.8
2018,09,17,00,07,02,180.7
2018,09,17,00,07,03,180.9
2018,09,17,00,07,04,179.8
2018,09,17,00,07,05,179.0
2018,09,17,00,07,06,178.8
2018,09,17,00,07,07,178.9
2018,09,17,00,07,08,178.7
2018,09,17,00,07,09,178.0
2018,09,17,00,07,10,177.9
2018,09,17,00,07,11,178.2
2018,09,17,00,07,12,177.5
2018,09,17,00,07,13,177.3
2018,09,17,00,07,14,176.9
2018,09,17,00,07,15,176.5
2018,09,17,00,07,16,176.8
2018,09,17,00,07,17,176.0
2018,09,17,00,07,18,176.3
2018,09,17,00,07,19,176.9
2018,09,17,00,07,20,176.3
2018,09,17,00,07,21,176.6
2018,09,17,00,07,22,177.3
2018,09,17,00,07,23,178.2
2018,09,17,00,07,24,178.6
2018,09,17,00,07,25,178.3
2018,09,17,00,07,26,179.1
2018,09,17,00,07,27,180.3
2018,09,17,00,07,28,179.9
2018,09,17,00,07,29,179.4
2018,09,17,00,07,30,179.6
2018,09,17,00,07,31,179.5
2018,09,17,00,07,32,179.1
2018,09,17,00,07,33,178.6
2018,09,17,00,07,34,178.7
2018,09,17,00,07,35,179.2
2018,09,17,00,07,36,178.5
2018,09,17,00,07,37,178.3
2018,09,17,00,07,38,178.2
2018,09,17,00,07,39,178.6
2018,09,17,00,07,40,178.4
2018,09,17,00,07,41,177.7
2018,09,17,00,07,42,178.1
2018,09,17,00,07,43,178.5
2018,09,17,00,07,44,178.1
2018,09,17,00,07,45,177.9
2018,09,17,00,07,46,177.9
2018,09,17,00,07,47,178.1
2018,09,17,00,07,48,177.7
2018,09,17,00,07,49,177.3
2018,09,17,00,07,50,177.3
2018,09,17,00,07,51,176.9
2018,09,17,00,07,52,176.6
2018,09,17,00,07,53,176.8
2018,09,17,00,07,54,175.9
2018,09,17,00,07,55,176.0
2018,09,17,00,07,56,175.3
2018,09,17,00,07,57,175.8
2018,09,17,00,07,58,175.3
2018,09,17,00,07,59,173.8
2018,09,17,00,08,00,173.6
2018,09,17,00,08,01,173.1
2018,09,17,00,08,02,171.5
2018,09,17,00,08,03,169.7
2018,09,17,00,08,04,169.4
2018,09,17,00,08,05,169.0
2018,09,17,00,08,06,168.3
2018,09,17,00,08,07,168.1
2018,09,17,00,08,08,168.1
2018,09,17,00,08,09,168.6
2018,09,17,00,08,10,168.1
2018,09,17,00,08,11,167.7
2018,09,17,00,08,12,168.5
2018,09,17,00,08,13,168.7
2018,09,17,00,08,14,168.1
2018,09,17,00,08,15,167.8
2018,09,17,00,08,16,167.9
2018,09,17,00,08,17,167.6
2018,09,17,00,08,18,167.4
2018,09,17,00,08,19,167.3
2018,09,17,00,08,20,167.8
2018,09,17,00,08,21,168.0
2018,09,17,00,08,22,167.7
2018,09,17,00,08,23,167.1
2018,09,17,00,08,24,167.6
2018,09,17,00,08,25,167.7
2018,09,17,00,08,26,167.7
2018,09,17,00,08,27,167.5
2018,09,17,00,08,28,168.2
2018,09,17,00,08,29,168.3
2018,09,17,00,08,30,168.0
2018,09,17,00,08,31,167.8
2018,09,17,00,08,32,168.0
2018,09,17,00,08,33,167.7
2018,09,17,00,08,34,167.5
2018,09,17,00,08,35,167.5
2018,09,17,00,08,36,168.0
2018,09,17,00,08,37,168.6
2018,09,17,00,08,38,168.3
2018,09,17,00,08,39,168.1
2018,09,17,00,08,40,168.7
2018,09,17,00,08,41,169.2
2018,09,17,00,08,42,168.9
2018,09,17,00,08,43,168.1
2018,09,17,00,08,44,168.8
2018,09,17,00,08,45,168.3
2018,09,17,00,08,46,167.8
2018,09,17,00,08,47,167.6
2018,09,17,00,08,48,167.9
2018,09,17,00,08,49,168.3
2018,09,17,00,08,50,167.7
2018,09,17,00,08,51,167.6
2018,09,17,00,08,52,168.3
2018,09,17,00,08,53,168.1
2018,09,17,00,08,54,168.0
2018,09,17,00,08,55,167.8
2018,09,17,00,08,56,167.7
2018,09,17,00,08,57,167.4
2018,09,17,00,08,58,167.2
2018,09,17,00,08,59,166.8
2018,09,17,00,09,00,167.2
2018,09,17,00,09,01,167.4
2018,09,17,00,09,02,167.2
2018,09,17,00,09,03,166.7
2018,09,17,00,09,04,166.7
2018,09,17,00,09,05,166.4
2018,09,17,00,09,06,166.2
2018,09,17,00,09,07,166.9
2018,09,17,00,09,08,167.0
2018,09,17,00,09,09,167.1
2018,09,17,00,09,10,167.4
2018,09,17,00,09,11,167.1
2018,09,17,00,09,12,167.1
2018,09,17,00,09,13,166.5
2018,09,17,00,09,14,166.6
2018,09,17,00,09,15,166.8
2018,09,17,00,09,16,166.7
2018,09,17,00,09,17,166.1
2018,09,17,00,09,18,166.4
2018,09,17,00,09,19,165.9
2018,09,17,00,09,20,165.9
2018,09,17,00,09,21,165.8
2018,09,17,00,09,22,166.3
2018,09,17,00,09,23,166.0
2018,09,17,00,09,24,166.0
2018,09,17,00,09,25,165.9
2018,09,17,00,09,26,166.0
2018,09,17,00,09,27,165.9
2018,09,17,00,09,28,166.0
2018,09,17,00,09,29,165.6
2018,09,17,00,09,30,165.7
2018,09,17,00,09,31,165.8
2018,09,17,00,09,32,165.4
2018,09,17,00,09,33,165.4
2018,09,17,00,09,34,165.5
2018,09,17,00,09,35,165.8
2018,09,17,00,09,36,165.3
2018,09,17,00,09,37,165.5
2018,09,17,00,09,38,165.7
2018,09,17,00,09,39,165.9
2018,09,17,00,09,40,165.9
2018,09,17,00,09,41,165.7
2018,09,17,00,09,42,166.2
2018,09,17,00,09,43,166.5
2018,09,17,00,09,44,166.5
2018,09,17,00,09,45,165.8
2018,09,17,00,09,46,166.4
2018,09,17,00,09,47,166.3
2018,09,17,00,09,48,166.0
2018,09,17,00,09,49,165.9
2018,09,17,00,09,50,166.1
2018,09,17,00,09,51,166.3
2018,09,17,00,09,52,166.1
2018,09,17,00,09,53,165.9
2018,09,17,00,09,54,166.0
2018,09,17,00,09,55,166.1
2018,09,17,00,09,56,165.9
2018,09,17,00,09,57,165.6
2018,09,17,00,09,58,165.8
2018,09,17,00,09,59,166.0
2018,09,17,00,10,00,165.8
2018,09,17,00,10,01,165.7
2018,09,17,00,10,02,165.9
2018,09,17,00,10,03,165.9
2018,09,17,00,10,04,165.8
2018,09,17,00,10,05,165.4
2018,09,17,00,10,06,165.7
2018,09,17,00,10,07,166.0
2018,09,17,00,10,08,165.8
2018,09,17,00,10,09,165.7
2018,09,17,00,10,10,165.7
2018,09,17,00,10,11,165.9
2018,09,17,00,10,12,166.1
2018,09,17,00,10,13,166.0
2018,09,17,00,10,14,166.3
2018,09,17,00,10,15,165.9
2018,09,17,00,10,16,166.1
2018,09,17,00,10,17,166.0
2018,09,17,00,10,18,166.4
2018,09,17,00,10,19,166.1
2018,09,17,00,10,20,166.4
2018,09,17,00,10,21,166.6
2018,09,17,00,10,22,166.6
2018,09,17,00,10,23,166.9
2018,09,17,00,10,24,167.1
2018,09,17,00,10,25,167.4
2018,09,17,00,10,26,167.6
2018,09,17,00,10,27,167.6
2018,09,17,00,10,28,168.4
2018,09,17,00,10,29,169.1
2018,09,17,00,10,30,168.3
2018,09,17,00,10,31,168.5
2018,09,17,00,10,32,169.4
2018,09,17,00,10,33,170.4
2018,09,17,00,10,34,170.1
2018,09,17,00,10,35,169.8
2018,09,17,00,10,36,171.2
2018,09,17,00,10,37,172.3
2018,09,17,00,10,38,171.3
2018,09,17,00,10,39,170.8
2018,09,17,00,10,40,171.7
2018,09,17,00,10,41,171.9
2018,09,17,00,10,42,171.2
2018,09,17,00,10,43,170.5
2018,09,17,00,10,44,171.6
2018,09,17,00,10,45,173.2
2018,09,17,00,10,46,172.7
2018,09,17,00,10,47,173.0
2018,09,17,00,10,48,174.2
2018,09,17,00,10,49,174.1
2018,09,17,00,10,50,173.7
2018,09,17,00,10,51,174.1
2018,09,17,00,10,52,174.3
2018,09,17,00,10,53,174.5
2018,09,17,00,10,54,174.5
2018,09,17,00,10,55,174.3
2018,09,17,00,10,56,174.3
2018,09,17,00,10,57,175.0
2018,09,17,00,10,58,175.3
2018,09,17,00,10,59,175.3
2018,09,17,00,11,00,175.6
2018,09,17,00,11,01,176.2
2018,09,17,00,11,02,177.0
2018,09,17,00,11,03,178.0
2018,09,17,00,11,04,177.9
2018,09,17,00,11,05,178.6
2018,09,17,00,11,06,179.7
2018,09,17,00,11,07,180.5
2018,09,17,00,11,08,180.5
2018,09,17,00,11,09,180.1
2018,09,17,00,11,10,181.1
2018,09,17,00,11,11,181.2
2018,09,17,00,11,12,180.9
2018,09,17,00,11,13,180.9
2018,09,17,00,11,14,181.0
2018,09,17,00,11,15,181.5
2018,09,17,00,11,16,181.3
2018,09,17,00,11,17,180.9
2018,09,17,00,11,18,180.9
2018,09,17,00,11,19,181.9
2018,09,17,00,11,20,181.4
2018,09,17,00,11,21,181.2
2018,09,17,00,11,22,182.3
2018,09,17,00,11,23,182.5
2018,09,17,00,11,24,182.1
2018,09,17,00,11,25,182.9
2018,09,17,00,11,26,183.2
2018,09,17,00,11,27,183.6
2018,09,17,00,11,28,183.2
2018,09,17,00,11,29,183.7
2018,09,17,00,11,30,184.2
2018,09,17,00,11,31,184.8
2018,09,17,00,11,32,184.9
2018,09,17,00,11,33,185.3
2018,09,17,00,11,34,185.9
2018,09,17,00,11,35,185.9
2018,09,17,00,11,36,185.7
2018,09,17,00,11,37,185.9
2018,09,17,00,11,38,186.2
2018,09,17,00,11,39,186.5
2018,09,17,00,11,40,186.5
2018,09,17,00,11,41,187.1
2018,09,17,00,11,42,187.9
2018,09,17,00,11,43,188.6
2018,09,17,00,11,44,189.2
2018,09,17,00,11,45,189.8
2018,09,17,00,11,46,190.2
2018,09,17,00,11,47,190.9
2018,09,17,00,11,48,191.3
2018,09,17,00,11,49,191.8
2018,09,17,00,11,50,192.6
2018,09,17,00,11,51,193.2
2018,09,17,00,11,52,193.6
2018,09,17,00,11,53,194.1
2018,09,17,00,11,54,194.5
2018,09,17,00,11,55,194.4
2018,09,17,00,11,56,194.7
2018,09,17,00,11,57,195.1
2018,09,17,00,11,58,195.0
2018,09,17,00,11,59,195.3
2018,09,17,00,12,00,195.7
2018,09,17,00,12,01,195.8
2018,09,17,00,12,02,196.2
2018,09,17,00,12,03,196.7
2018,09,17,00,12,04,197.0
2018,09,17,00,12,05,197.3
2018,09,17,00,12,06,197.9
2018,09,17,00,12,07,198.0
2018,09,17,00,12,08,198.2
2018,09,17,00,12,09,198.8
2018,09,17,00,12,10,198.6
2018,09,17,00,12,11,198.6
2018,09,17,00,12,12,198.8
2018,09,17,00,12,13,199.0
2018,09,17,00,12,14,199.2
2018,09,17,00,12,15,199.4
2018,09,17,00,12,16,199.5
2018,09,17,00,12,17,199.5
2018,09,17,00,12,18,199.5
2018,09,17,00,12,19,199.9
2018,09,17,00,12,20,199.5
2018,09,17,00,12,21,199.9
2018,09,17,00,12,22,200.4
2018,09,17,00,12,23,200.3
2018,09,17,00,12,24,200.6
2018,09,17,00,12,25,200.2
2018,09,17,00,12,26,199.9
2018,09,17,00,12,27,199.9
2018,09,17,00,12,28,199.5
2018,09,17,00,12,29,199.5
2018,09,17,00,12,30,199.3
2018,09,17,00,12,31,199.0
2018,09,17,00,12,32,198.8
2018,09,17,00,12,33,198.8
2018,09,17,00,12,34,198.7
2018,09,17,00,12,35,198.6
2018,09,17,00,12,36,198.5
2018,09,17,00,12,37,198.8
2018,09,17,00,12,38,198.8
2018,09,17,00,12,39,199.0
2018,09,17,00,12,40,199.0
2018,09,17,00,12,41,199.0
2018,09,17,00,12,42,199.3
2018,09,17,00,12,43,199.0
2018,09,17,00,12,44,199.2
2018,09,17,00,12,45,199.3
2018,09,17,00,12,46,199.1
2018,09,17,00,12,47,199.2
2018,09,17,00,12,48,199.2
2018,09,17,00,12,49,199.2
2018,09,17,00,12,50,199.1
2018,09,17,00,12,51,198.8
2018,09,17,00,12,52,198.5
2018,09,17,00,12,53,198.3
2018,09,17,00,12,54,197.9
2018,09,17,00,12,55,197.8
2018,09,17,00,12,56,197.5
2018,09,17,00,12,57,197.5
2018,09,17,00,12,58,197.3
2018,09,17,00,12,59,197.2
2018,09,17,00,13,00,197.2
2018,09,17,00,13,01,197.5
2018,09,17,00,13,02,197.5
2018,09,17,00,13,03,197.4
2018,09,17,00,13,04,197.8
2018,09,17,00,13,05,198.1
2018,09,17,00,13,06,197.7
2018,09,17,00,13,07,197.9
2018,09,17,00,13,08,198.1
2018,09,17,00,13,09,198.3
2018,09,17,00,13,10,198.6
2018,09,17,00,13,11,199.2
2018,09,17,00,13,12,199.6
2018,09,17,00,13,13,200.2
2018,09,17,00,13,14,200.5
2018,09,17,00,13,15,201.3
2018,09,17,00,13,16,201.4
2018,09,17,00,13,17,201.8
2018,09,17,00,13,18,202.2
2018,09,17,00,13,19,202.6
2018,09,17,00,13,20,203.0
2018,09,17,00,13,21,203.5
2018,09,17,00,13,22,204.1
2018,09,17,00,13,23,204.6
2018,09,17,00,13,24,204.9
2018,09,17,00,13,25,205.4
2018,09,17,00,13,26,205.6
2018,09,17,00,13,27,206.0
2018,09,17,00,13,28,206.2
2018,09,17,00,13,29,206.0
2018,09,17,00,13,30,206.0
2018,09,17,00,13,31,206.2
2018,09,17,00,13,32,206.1
2018,09,17,00,13,33,205.9
2018,09,17,00,13,34,205.4
2018,09,17,00,13,35,204.9
2018,09,17,00,13,36,204.7
2018,09,17,00,13,37,204.0
2018,09,17,00,13,38,203.4
2018,09,17,00,13,39,202.6
2018,09,17,00,13,40,201.9
2018,09,17,00,13,41,200.9
2018,09,17,00,13,42,199.9
