2020,03,04,00,00,00,193.3
2020,03,04,00,00,01,193.3
2020,03,04,00,00,02,192.7
2020,03,04,00,00,03,192.3
2020,03,04,00,00,04,191.6
2020,03,04,00,00,05,191.8
2020,03,04,00,00,06,192.0
2020,03,04,00,00,07,191.1
2020,03,04,00,00,08,191.2
2020,03,04,00,00,09,190.9
2020,03,04,00,00,10,190.5
2020,03,04,00,00,11,190.8
2020,03,04,00,00,12,190.5
2020,03,04,00,00,13,190.4
2020,03,04,00,00,14,190.4
2020,03,04,00,00,15,189.9
2020,03,04,00,00,16,189.6
2020,03,04,00,00,17,189.7
2020,03,04,00,00,18,189.3
2020,03,04,00,00,19,189.2
2020,03,04,00,00,20,189.0
2020,03,04,00,00,21,187.7
2020,03,04,00,00,22,187.4
2020,03,04,00,00,23,186.8
2020,03,04,00,00,24,186.3
2020,03,04,00,00,25,184.1
2020,03,04,00,00,26,183.0
2020,03,04,00,00,27,182.7
2020,03,04,00,00,28,180.8
2020,03,04,00,00,29,179.5
2020,03,04,00,00,30,178.7
2020,03,04,00,00,31,178.3
2020,03,04,00,00,32,177.9
2020,03,04,00,00,33,177.7
2020,03,04,00,00,34,177.5
2020,03,04,00,00,35,177.4
2020,03,04,00,00,36,176.9
2020,03,04,00,00,37,176.6
2020,03,04,00,00,38,176.1
2020,03,04,00,00,39,175.3
2020,03,04,00,00,40,174.1
2020,03,04,00,00,41,173.6
2020,03,04,00,00,42,172.2
2020,03,04,00,00,43,171.2
2020,03,04,00,00,44,170.2
2020,03,04,00,00,45,169.6
2020,03,04,00,00,46,168.9
2020,03,04,00,00,47,167.7
2020,03,04,00,00,48,166.3
2020,03,04,00,00,49,164.0
2020,03,04,00,00,50,161.3
2020,03,04,00,00,51,158.5
2020,03,04,00,00,52,156.3
2020,03,04,00,00,53,154.6
2020,03,04,00,00,54,152.5
2020,03,04,00,00,55,152.1
2020,03,04,00,00,56,152.1
2020,03,04,00,00,57,152.1
2020,03,04,00,00,58,151.8
2020,03,04,00,00,59,151.4
2020,03,04,00,01,00,151.1
2020,03,04,00,01,01,150.6
2020,03,04,00,01,02,149.8
2020,03,04,00,01,03,148.7
2020,03,04,00,01,04,147.5
2020,03,04,00,01,05,146.9
2020,03,04,00,01,06,145.5
2020,03,04,00,01,07,144.3
2020,03,04,00,01,08,143.3
2020,03,04,00,01,09,142.0
2020,03,04,00,01,10,140.9
2020,03,04,00,01,11,139.7
2020,03,04,00,01,12,138.6
2020,03,04,00,01,13,137.6
2020,03,04,00,01,14,136.9
2020,03,04,00,01,15,135.8
2020,03,04,00,01,16,135.1
2020,03,04,00,01,17,133.4
2020,03,04,00,01,18,132.4
2020,03,04,00,01,19,132.0
2020,03,04,00,01,20,130.8
2020,03,04,00,01,21,129.3
2020,03,04,00,01,22,128.4
2020,03,04,00,01,23,127.8
2020,03,04,00,01,24,127.0
2020,03,04,00,01,25,126.5
2020,03,04,00,01,26,125.8
2020,03,04,00,01,27,125.4
2020,03,04,00,01,28,125.1
2020,03,04,00,01,29,124.6
2020,03,04,00,01,30,124.1
2020,03,04,00,01,31,123.4
2020,03,04,00,01,32,123.1
2020,03,04,00,01,33,122.5
2020,03,04,00,01,34,121.6
2020,03,04,00,01,35,120.9
2020,03,04,00,01,36,120.1
2020,03,04,00,01,37,119.3
2020,03,04,00,01,38,118.5
2020,03,04,00,01,39,117.6
2020,03,04,00,01,40,116.9
2020,03,04,00,01,41,116.2
2020,03,04,00,01,42,115.2
2020,03,04,00,01,43,114.3
2020,03,04,00,01,44,113.4
2020,03,04,00,01,45,112.5
2020,03,04,00,01,46,111.7
2020,03,04,00,01,47,110.5
2020,03,04,00,01,48,109.5
2020,03,04,00,01,49,108.5
2020,03,04,00,01,50,106.8
2020,03,04,00,01,51,104.5
2020,03,04,00,01,52,103.3
2020,03,04,00,01,53,101.7
2020,03,04,00,01,54,100.9
2020,03,04,00,01,55,100.3
2020,03,04,00,01,56,100.1
2020,03,04,00,01,57,99.6
2020,03,04,00,01,58,99.2
2020,03,04,00,01,59,98.8
2020,03,04,00,02,00,97.8
2020,03,04,00,02,01,97.1
2020,03,04,00,02,02,96.1
2020,03,04,00,02,03,95.3
2020,03,04,00,02,04,94.2
2020,03,04,00,02,05,93.8
2020,03,04,00,02,06,92.6
2020,03,04,00,02,07,91.4
2020,03,04,00,02,08,90.4
2020,03,04,00,02,09,89.2
2020,03,04,00,02,10,88.2
2020,03,04,00,02,11,86.9
2020,03,04,00,02,12,85.9
2020,03,04,00,02,13,84.6
2020,03,04,00,02,14,82.4
2020,03,04,00,02,15,80.9
2020,03,04,00,02,16,78.8
2020,03,04,00,02,17,76.9
2020,03,04,00,02,18,75.2
2020,03,04,00,02,19,74.7
2020,03,04,00,02,20,74.4
2020,03,04,00,02,21,73.7
2020,03,04,00,02,22,73.6
2020,03,04,00,02,23,73.1
2020,03,04,00,02,24,72.5
2020,03,04,00,02,25,71.8
2020,03,04,00,02,26,71.0
2020,03,04,00,02,27,70.1
2020,03,04,00,02,28,68.8
2020,03,04,00,02,29,67.8
2020,03,04,00,02,30,67.1
2020,03,04,00,02,31,65.7
2020,03,04,00,02,32,64.2
2020,03,04,00,02,33,63.3
2020,03,04,00,02,34,62.3
2020,03,04,00,02,35,61.3
2020,03,04,00,02,36,60.2
2020,03,04,00,02,37,58.2
2020,03,04,00,02,38,56.8
2020,03,04,00,02,39,54.7
2020,03,04,00,02,40,52.2
2020,03,04,00,02,41,50.9
2020,03,04,00,02,42,49.1
2020,03,04,00,02,43,48.7
2020,03,04,00,02,44,48.2
2020,03,04,00,02,45,47.8
2020,03,04,00,02,46,47.6
2020,03,04,00,02,47,47.4
2020,03,04,00,02,48,46.6
2020,03,04,00,02,49,45.6
2020,03,04,00,02,50,44.9
2020,03,04,00,02,51,43.7
2020,03,04,00,02,52,42.2
2020,03,04,00,02,53,41.3
2020,03,04,00,02,54,40.3
2020,03,04,00,02,55,39.3
2020,03,04,00,02,56,38.2
2020,03,04,00,02,57,37.3
2020,03,04,00,02,58,36.2
2020,03,04,00,02,59,35.6
2020,03,04,00,03,00,34.2
2020,03,04,00,03,01,32.1
2020,03,04,00,03,02,29.7
2020,03,04,00,03,03,27.1
2020,03,04,00,03,04,25.1
2020,03,04,00,03,05,23.6
2020,03,04,00,03,06,22.8
2020,03,04,00,03,07,22.7
2020,03,04,00,03,08,22.5
2020,03,04,00,03,09,22.1
2020,03,04,00,03,10,21.7
2020,03,04,00,03,11,20.8
2020,03,04,00,03,12,20.0
2020,03,04,00,03,13,19.3
2020,03,04,00,03,14,18.4
2020,03,04,00,03,15,17.3
2020,03,04,00,03,16,16.0
2020,03,04,00,03,17,14.3
2020,03,04,00,03,18,11.3
2020,03,04,00,03,19,6.8
2020,03,04,00,03,20,3.5
2020,03,04,00,03,21,0.0
2020,03,04,00,03,22,-1.9
2020,03,04,00,03,23,-3.2
2020,03,04,00,03,24,-3.2
2020,03,04,00,03,25,-3.2
2020,03,04,00,03,26,-3.2
2020,03,04,00,03,27,-3.2
2020,03,04,00,03,28,-3.2
2020,03,04,00,03,29,-3.2
2020,03,04,00,03,30,-3.2
2020,03,04,00,03,31,-3.6
2020,03,04,00,03,32,-3.9
2020,03,04,00,03,33,-4.2
2020,03,04,00,03,34,-4.7
2020,03,04,00,03,35,-5.2
2020,03,04,00,03,36,-5.8
2020,03,04,00,03,37,-6.6
2020,03,04,00,03,38,-7.6
2020,03,04,00,03,39,-8.0
2020,03,04,00,03,40,-9.1
2020,03,04,00,03,41,-10.3
2020,03,04,00,03,42,-10.9
2020,03,04,00,03,43,-11.8
2020,03,04,00,03,44,-12.8
2020,03,04,00,03,45,-13.4
2020,03,04,00,03,46,-13.8
2020,03,04,00,03,47,-14.1
2020,03,04,00,03,48,-14.6
2020,03,04,00,03,49,-15.2
2020,03,04,00,03,50,-15.9
2020,03,04,00,03,51,-16.6
2020,03,04,00,03,52,-17.3
2020,03,04,00,03,53,-17.7
2020,03,04,00,03,54,-18.1
2020,03,04,00,03,55,-18.7
2020,03,04,00,03,56,-19.4
2020,03,04,00,03,57,-20.0
2020,03,04,00,03,58,-21.1
2020,03,04,00,03,59,-22.5
2020,03,04,00,04,00,-23.6
2020,03,04,00,04,01,-24.6
2020,03,04,00,04,02,-25.0
2020,03,04,00,04,03,-25.8
2020,03,04,00,04,04,-26.7
2020,03,04,00,04,05,-27.3
2020,03,04,00,04,06,-28.0
2020,03,04,00,04,07,-28.2
2020,03,04,00,04,08,-28.9
2020,03,04,00,04,09,-28.9
2020,03,04,00,04,10,-29.1
2020,03,04,00,04,11,-29.2
2020,03,04,00,04,12,-29.1
2020,03,04,00,04,13,-29.3
2020,03,04,00,04,14,-29.4
2020,03,04,00,04,15,-29.5
2020,03,04,00,04,16,-29.8
2020,03,04,00,04,17,-29.9
2020,03,04,00,04,18,-29.9
2020,03,04,00,04,19,-30.1
2020,03,04,00,04,20,-30.3
2020,03,04,00,04,21,-30.7
2020,03,04,00,04,22,-30.8
2020,03,04,00,04,23,-31.0
2020,03,04,00,04,24,-31.0
2020,03,04,00,04,25,-31.5
2020,03,04,00,04,26,-31.8
2020,03,04,00,04,27,-32.3
2020,03,04,00,04,28,-32.4
2020,03,04,00,04,29,-32.9
2020,03,04,00,04,30,-33.1
2020,03,04,00,04,31,-33.2
2020,03,04,00,04,32,-33.5
2020,03,04,00,04,33,-34.1
2020,03,04,00,04,34,-34.3
2020,03,04,00,04,35,-34.6
2020,03,04,00,04,36,-34.7
2020,03,04,00,04,37,-35.2
2020,03,04,00,04,38,-35.3
2020,03,04,00,04,39,-35.8
2020,03,04,00,04,40,-35.9
2020,03,04,00,04,41,-36.7
2020,03,04,00,04,42,-36.8
2020,03,04,00,04,43,-37.2
2020,03,04,00,04,44,-37.3
2020,03,04,00,04,45,-37.7
2020,03,04,00,04,46,-38.1
2020,03,04,00,04,47,-38.3
2020,03,04,00,04,48,-38.8
2020,03,04,00,04,49,-39.1
2020,03,04,00,04,50,-39.5
2020,03,04,00,04,51,-39.3
2020,03,04,00,04,52,-39.4
2020,03,04,00,04,53,-39.5
2020,03,04,00,04,54,-39.7
2020,03,04,00,04,55,-40.0
2020,03,04,00,04,56,-39.9
2020,03,04,00,04,57,-40.3
2020,03,04,00,04,58,-40.6
2020,03,04,00,04,59,-40.6
2020,03,04,00,05,00,-40.7
2020,03,04,00,05,01,-40.7
2020,03,04,00,05,02,-40.5
2020,03,04,00,05,03,-40.8
2020,03,04,00,05,04,-40.9
2020,03,04,00,05,05,-41.1
2020,03,04,00,05,06,-41.6
2020,03,04,00,05,07,-41.4
2020,03,04,00,05,08,-41.9
2020,03,04,00,05,09,-42.3
2020,03,04,00,05,10,-43.1
2020,03,04,00,05,11,-43.7
2020,03,04,00,05,12,-43.4
2020,03,04,00,05,13,-45.1
2020,03,04,00,05,14,-45.6
2020,03,04,00,05,15,-46.4
2020,03,04,00,05,16,-46.2
2020,03,04,00,05,17,-48.0
2020,03,04,00,05,18,-48.9
2020,03,04,00,05,19,-49.3
2020,03,04,00,05,20,-50.6
2020,03,04,00,05,21,-51.5
2020,03,04,00,05,22,-52.2
2020,03,04,00,05,23,-53.5
2020,03,04,00,05,24,-54.8
2020,03,04,00,05,25,-54.9
2020,03,04,00,05,26,-54.9
2020,03,04,00,05,27,-55.0
2020,03,04,00,05,28,-55.0
2020,03,04,00,05,29,-55.0
2020,03,04,00,05,30,-55.0
2020,03,04,00,05,31,-55.1
2020,03,04,00,05,32,-55.0
2020,03,04,00,05,33,-55.1
2020,03,04,00,05,34,-55.1
2020,03,04,00,05,35,-55.1
2020,03,04,00,05,36,-55.4
2020,03,04,00,05,37,-55.6
2020,03,04,00,05,38,-55.6
2020,03,04,00,05,39,-55.7
2020,03,04,00,05,40,-55.8
2020,03,04,00,05,41,-55.7
2020,03,04,00,05,42,-55.9
2020,03,04,00,05,43,-55.7
2020,03,04,00,05,44,-55.8
2020,03,04,00,05,45,-55.8
2020,03,04,00,05,46,-55.7
2020,03,04,00,05,47,-55.7
2020,03,04,00,05,48,-55.8
2020,03,04,00,05,49,-55.8
2020,03,04,00,05,50,-55.9
2020,03,04,00,05,51,-55.9
2020,03,04,00,05,52,-55.8
2020,03,04,00,05,53,-55.8
2020,03,04,00,05,54,-55.9
2020,03,04,00,05,55,-55.8
2020,03,04,00,05,56,-56.0
2020,03,04,00,05,57,-55.9
2020,03,04,00,05,58,-55.9
2020,03,04,00,05,59,-55.9
2020,03,04,00,06,00,-55.8
2020,03,04,00,06,01,-55.8
2020,03,04,00,06,02,-55.9
2020,03,04,00,06,03,-55.9
2020,03,04,00,06,04,-55.8
2020,03,04,00,06,05,-56.0
2020,03,04,00,06,06,-56.0
2020,03,04,00,06,07,-56.3
2020,03,04,00,06,08,-56.2
2020,03,04,00,06,09,-55.9
2020,03,04,00,06,10,-55.9
2020,03,04,00,06,11,-56.1
2020,03,04,00,06,12,-56.0
2020,03,04,00,06,13,-56.0
2020,03,04,00,06,14,-55.9
2020,03,04,00,06,15,-55.8
2020,03,04,00,06,16,-55.9
2020,03,04,00,06,17,-56.0
2020,03,04,00,06,18,-56.1
2020,03,04,00,06,19,-56.2
2020,03,04,00,06,20,-56.3
2020,03,04,00,06,21,-56.1
2020,03,04,00,06,22,-56.2
2020,03,04,00,06,23,-56.4
2020,03,04,00,06,24,-56.3
2020,03,04,00,06,25,-56.4
2020,03,04,00,06,26,-56.5
2020,03,04,00,06,27,-56.2
2020,03,04,00,06,28,-56.6
2020,03,04,00,06,29,-56.5
2020,03,04,00,06,30,-56.2
2020,03,04,00,06,31,-56.6
2020,03,04,00,06,32,-56.5
2020,03,04,00,06,33,-56.4
2020,03,04,00,06,34,-56.6
2020,03,04,00,06,35,-56.5
2020,03,04,00,06,36,-56.6
2020,03,04,00,06,37,-56.9
2020,03,04,00,06,38,-56.9
2020,03,04,00,06,39,-56.7
2020,03,04,00,06,40,-57.0
2020,03,04,00,06,41,-57.2
2020,03,04,00,06,42,-57.1
2020,03,04,00,06,43,-56.7
2020,03,04,00,06,44,-56.8
2020,03,04,00,06,45,-56.8
2020,03,04,00,06,46,-56.7
2020,03,04,00,06,47,-56.5
2020,03,04,00,06,48,-56.4
2020,03,04,00,06,49,-56.5
2020,03,04,00,06,50,-56.7
2020,03,04,00,06,51,-56.8
2020,03,04,00,06,52,-56.8
2020,03,04,00,06,53,-56.7
2020,03,04,00,06,54,-56.5
2020,03,04,00,06,55,-56.4
2020,03,04,00,06,56,-56.6
2020,03,04,00,06,57,-56.7
2020,03,04,00,06,58,-56.3
2020,03,04,00,06,59,-56.6
2020,03,04,00,07,00,-56.8
2020,03,04,00,07,01,-56.9
2020,03,04,00,07,02,-56.7
2020,03,04,00,07,03,-56.8
2020,03,04,00,07,04,-56.6
2020,03,04,00,07,05,-56.6
2020,03,04,00,07,06,-56.4
2020,03,04,00,07,07,-56.2
2020,03,04,00,07,08,-56.1
2020,03,04,00,07,09,-56.4
2020,03,04,00,07,10,-56.0
2020,03,04,00,07,11,-55.9
2020,03,04,00,07,12,-55.8
2020,03,04,00,07,13,-55.9
2020,03,04,00,07,14,-55.8
2020,03,04,00,07,15,-55.8
2020,03,04,00,07,16,-55.6
2020,03,04,00,07,17,-55.4
2020,03,04,00,07,18,-55.2
2020,03,04,00,07,19,-55.1
2020,03,04,00,07,20,-55.2
2020,03,04,00,07,21,-55.0
2020,03,04,00,07,22,-55.0
2020,03,04,00,07,23,-55.0
2020,03,04,00,07,24,-55.0
2020,03,04,00,07,25,-55.0
2020,03,04,00,07,26,-55.0
2020,03,04,00,07,27,-55.0
2020,03,04,00,07,28,-55.0
2020,03,04,00,07,29,-55.0
2020,03,04,00,07,30,-55.0
2020,03,04,00,07,31,-55.0
2020,03,04,00,07,32,-55.0
2020,03,04,00,07,33,-55.0
2020,03,04,00,07,34,-55.0
2020,03,04,00,07,35,-54.8
2020,03,04,00,07,36,-54.9
2020,03,04,00,07,37,-54.3
2020,03,04,00,07,38,-54.2
2020,03,04,00,07,39,-53.9
2020,03,04,00,07,40,-53.0
2020,03,04,00,07,41,-52.2
2020,03,04,00,07,42,-52.6
2020,03,04,00,07,43,-50.8
2020,03,04,00,07,44,-50.4
2020,03,04,00,07,45,-49.7
2020,03,04,00,07,46,-49.0
2020,03,04,00,07,47,-47.6
2020,03,04,00,07,48,-46.6
2020,03,04,00,07,49,-45.2
2020,03,04,00,07,50,-43.5
2020,03,04,00,07,51,-43.1
2020,03,04,00,07,52,-42.0
2020,03,04,00,07,53,-41.1
2020,03,04,00,07,54,-40.6
2020,03,04,00,07,55,-40.1
2020,03,04,00,07,56,-39.8
2020,03,04,00,07,57,-39.7
2020,03,04,00,07,58,-39.5
2020,03,04,00,07,59,-39.5
2020,03,04,00,08,00,-39.2
2020,03,04,00,08,01,-39.0
2020,03,04,00,08,02,-39.0
2020,03,04,00,08,03,-38.2
2020,03,04,00,08,04,-38.1
2020,03,04,00,08,05,-37.9
2020,03,04,00,08,06,-37.3
2020,03,04,00,08,07,-37.5
2020,03,04,00,08,08,-37.2
2020,03,04,00,08,09,-36.7
2020,03,04,00,08,10,-36.9
2020,03,04,00,08,11,-36.6
2020,03,04,00,08,12,-36.5
2020,03,04,00,08,13,-36.3
2020,03,04,00,08,14,-36.4
2020,03,04,00,08,15,-36.2
2020,03,04,00,08,16,-36.1
2020,03,04,00,08,17,-36.3
2020,03,04,00,08,18,-36.0
2020,03,04,00,08,19,-36.2
2020,03,04,00,08,20,-35.9
2020,03,04,00,08,21,-36.1
2020,03,04,00,08,22,-36.5
2020,03,04,00,08,23,-36.6
2020,03,04,00,08,24,-36.7
2020,03,04,00,08,25,-36.5
2020,03,04,00,08,26,-36.5
2020,03,04,00,08,27,-36.4
2020,03,04,00,08,28,-36.2
2020,03,04,00,08,29,-35.8
2020,03,04,00,08,30,-35.8
2020,03,04,00,08,31,-35.6
2020,03,04,00,08,32,-35.7
2020,03,04,00,08,33,-35.6
2020,03,04,00,08,34,-35.8
2020,03,04,00,08,35,-35.6
2020,03,04,00,08,36,-35.1
2020,03,04,00,08,37,-35.3
2020,03,04,00,08,38,-35.6
2020,03,04,00,08,39,-35.7
2020,03,04,00,08,40,-35.6
2020,03,04,00,08,41,-35.3
2020,03,04,00,08,42,-35.3
2020,03,04,00,08,43,-35.1
2020,03,04,00,08,44,-35.0
2020,03,04,00,08,45,-35.0
2020,03,04,00,08,46,-35.0
2020,03,04,00,08,47,-35.1
2020,03,04,00,08,48,-34.8
2020,03,04,00,08,49,-34.6
2020,03,04,00,08,50,-34.3
2020,03,04,00,08,51,-34.3
2020,03,04,00,08,52,-34.4
2020,03,04,00,08,53,-34.3
2020,03,04,00,08,54,-34.1
2020,03,04,00,08,55,-34.0
2020,03,04,00,08,56,-33.8
2020,03,04,00,08,57,-33.6
2020,03,04,00,08,58,-33.8
2020,03,04,00,08,59,-33.3
2020,03,04,00,09,00,-33.3
2020,03,04,00,09,01,-33.3
2020,03,04,00,09,02,-33.0
2020,03,04,00,09,03,-32.6
2020,03,04,00,09,04,-32.3
2020,03,04,00,09,05,-32.4
2020,03,04,00,09,06,-32.1
2020,03,04,00,09,07,-31.4
2020,03,04,00,09,08,-31.0
2020,03,04,00,09,09,-30.7
2020,03,04,00,09,10,-30.5
2020,03,04,00,09,11,-30.3
2020,03,04,00,09,12,-30.0
2020,03,04,00,09,13,-30.1
2020,03,04,00,09,14,-29.9
2020,03,04,00,09,15,-29.9
2020,03,04,00,09,16,-29.8
2020,03,04,00,09,17,-29.2
2020,03,04,00,09,18,-29.3
2020,03,04,00,09,19,-29.1
2020,03,04,00,09,20,-29.0
2020,03,04,00,09,21,-28.7
2020,03,04,00,09,22,-28.6
2020,03,04,00,09,23,-26.9
2020,03,04,00,09,24,-25.7
2020,03,04,00,09,25,-24.8
2020,03,04,00,09,26,-24.2
2020,03,04,00,09,27,-23.6
2020,03,04,00,09,28,-22.0
2020,03,04,00,09,29,-20.8
2020,03,04,00,09,30,-19.9
2020,03,04,00,09,31,-19.0
2020,03,04,00,09,32,-18.2
2020,03,04,00,09,33,-17.7
2020,03,04,00,09,34,-16.8
2020,03,04,00,09,35,-15.8
2020,03,04,00,09,36,-15.2
2020,03,04,00,09,37,-14.2
2020,03,04,00,09,38,-13.6
2020,03,04,00,09,39,-12.4
2020,03,04,00,09,40,-11.9
2020,03,04,00,09,41,-11.0
2020,03,04,00,09,42,-10.7
2020,03,04,00,09,43,-9.7
2020,03,04,00,09,44,-9.0
2020,03,04,00,09,45,-7.5
2020,03,04,00,09,46,-6.4
2020,03,04,00,09,47,-5.8
2020,03,04,00,09,48,-5.2
2020,03,04,00,09,49,-4.7
2020,03,04,00,09,50,-4.3
2020,03,04,00,09,51,-3.8
2020,03,04,00,09,52,-3.6
2020,03,04,00,09,53,-3.4
2020,03,04,00,09,54,-3.2
2020,03,04,00,09,55,-3.2
2020,03,04,00,09,56,-3.2
2020,03,04,00,09,57,-3.2
2020,03,04,00,09,58,-3.2
2020,03,04,00,09,59,-3.2
2020,03,04,00,10,00,-3.2
2020,03,04,00,10,01,-3.2
2020,03,04,00,10,02,-3.2
2020,03,04,00,10,03,-3.2
2020,03,04,00,10,04,-2.4
2020,03,04,00,10,05,-0.7
2020,03,04,00,10,06,1.7
2020,03,04,00,10,07,5.5
2020,03,04,00,10,08,7.2
2020,03,04,00,10,09,9.2
2020,03,04,00,10,10,12.6
2020,03,04,00,10,11,15.2
2020,03,04,00,10,12,16.4
2020,03,04,00,10,13,16.9
2020,03,04,00,10,14,17.8
2020,03,04,00,10,15,18.9
2020,03,04,00,10,16,20.0
2020,03,04,00,10,17,20.9
2020,03,04,00,10,18,21.4
2020,03,04,00,10,19,21.9
2020,03,04,00,10,20,22.0
2020,03,04,00,10,21,22.5
2020,03,04,00,10,22,22.7
2020,03,04,00,10,23,22.9
2020,03,04,00,10,24,23.9
2020,03,04,00,10,25,25.8
2020,03,04,00,10,26,28.1
2020,03,04,00,10,27,30.2
2020,03,04,00,10,28,32.4
2020,03,04,00,10,29,34.2
2020,03,04,00,10,30,35.7
2020,03,04,00,10,31,36.8
2020,03,04,00,10,32,38.2
2020,03,04,00,10,33,39.3
2020,03,04,00,10,34,40.4
2020,03,04,00,10,35,41.6
2020,03,04,00,10,36,42.9
2020,03,04,00,10,37,44.0
2020,03,04,00,10,38,45.1
2020,03,04,00,10,39,46.4
2020,03,04,00,10,40,47.0
2020,03,04,00,10,41,47.7
2020,03,04,00,10,42,48.1
2020,03,04,00,10,43,48.5
2020,03,04,00,10,44,48.9
2020,03,04,00,10,45,50.9
2020,03,04,00,10,46,52.5
2020,03,04,00,10,47,54.8
2020,03,04,00,10,48,58.2
2020,03,04,00,10,49,59.8
2020,03,04,00,10,50,60.9
2020,03,04,00,10,51,62.3
2020,03,04,00,10,52,63.7
2020,03,04,00,10,53,64.5
2020,03,04,00,10,54,65.7
2020,03,04,00,10,55,66.8
2020,03,04,00,10,56,68.4
2020,03,04,00,10,57,69.4
2020,03,04,00,10,58,70.6
2020,03,04,00,10,59,71.7
2020,03,04,00,11,00,72.8
2020,03,04,00,11,01,73.1
2020,03,04,00,11,02,73.6
2020,03,04,00,11,03,74.0
2020,03,04,00,11,04,74.2
2020,03,04,00,11,05,74.6
2020,03,04,00,11,06,75.8
2020,03,04,00,11,07,77.9
2020,03,04,00,11,08,80.0
2020,03,04,00,11,09,82.5
2020,03,04,00,11,10,84.4
2020,03,04,00,11,11,85.7
2020,03,04,00,11,12,87.3
2020,03,04,00,11,13,88.4
2020,03,04,00,11,14,89.4
2020,03,04,00,11,15,90.4
2020,03,04,00,11,16,91.3
2020,03,04,00,11,17,92.5
2020,03,04,00,11,18,94.1
2020,03,04,00,11,19,95.5
2020,03,04,00,11,20,96.9
2020,03,04,00,11,21,98.2
2020,03,04,00,11,22,99.0
2020,03,04,00,11,23,99.5
2020,03,04,00,11,24,99.9
2020,03,04,00,11,25,100.5
2020,03,04,00,11,26,101.2
2020,03,04,00,11,27,103.4
2020,03,04,00,11,28,105.1
2020,03,04,00,11,29,107.8
2020,03,04,00,11,30,110.7
2020,03,04,00,11,31,112.1
2020,03,04,00,11,32,113.7
2020,03,04,00,11,33,115.2
2020,03,04,00,11,34,116.2
2020,03,04,00,11,35,117.8
2020,03,04,00,11,36,118.8
2020,03,04,00,11,37,120.1
2020,03,04,00,11,38,121.4
2020,03,04,00,11,39,122.5
2020,03,04,00,11,40,123.5
2020,03,04,00,11,41,124.7
2020,03,04,00,11,42,125.4
2020,03,04,00,11,43,125.7
2020,03,04,00,11,44,126.5
2020,03,04,00,11,45,128.0
2020,03,04,00,11,46,129.9
2020,03,04,00,11,47,131.7
2020,03,04,00,11,48,133.7
2020,03,04,00,11,49,134.9
2020,03,04,00,11,50,136.3
2020,03,04,00,11,51,137.4
2020,03,04,00,11,52,138.3
2020,03,04,00,11,53,139.5
2020,03,04,00,11,54,141.1
2020,03,04,00,11,55,142.4
2020,03,04,00,11,56,143.8
2020,03,04,00,11,57,145.2
2020,03,04,00,11,58,146.4
2020,03,04,00,11,59,147.9
2020,03,04,00,12,00,148.9
2020,03,04,00,12,01,150.1
2020,03,04,00,12,02,151.0
2020,03,04,00,12,03,151.4
2020,03,04,00,12,04,151.8
2020,03,04,00,12,05,152.0
2020,03,04,00,12,06,152.1
2020,03,04,00,12,07,152.2
2020,03,04,00,12,08,153.3
2020,03,04,00,12,09,154.8
2020,03,04,00,12,10,157.7
2020,03,04,00,12,11,160.8
2020,03,04,00,12,12,164.0
2020,03,04,00,12,13,165.1
2020,03,04,00,12,14,166.8
2020,03,04,00,12,15,168.3
2020,03,04,00,12,16,169.5
2020,03,04,00,12,17,170.0
2020,03,04,00,12,18,171.2
2020,03,04,00,12,19,172.2
2020,03,04,00,12,20,173.3
2020,03,04,00,12,21,174.1
2020,03,04,00,12,22,175.3
2020,03,04,00,12,23,176.2
2020,03,04,00,12,24,176.6
2020,03,04,00,12,25,176.9
2020,03,04,00,12,26,177.2
2020,03,04,00,12,27,177.5
2020,03,04,00,12,28,177.7
2020,03,04,00,12,29,178.2
2020,03,04,00,12,30,178.2
2020,03,04,00,12,31,179.6
2020,03,04,00,12,32,181.7
2020,03,04,00,12,33,184.1
2020,03,04,00,12,34,185.7
2020,03,04,00,12,35,187.8
2020,03,04,00,12,36,189.4
2020,03,04,00,12,37,190.1
2020,03,04,00,12,38,190.5
2020,03,04,00,12,39,191.8
2020,03,04,00,12,40,193.0
2020,03,04,00,12,41,194.7
2020,03,04,00,12,42,195.9
2020,03,04,00,12,43,197.0
2020,03,04,00,12,44,198.1
2020,03,04,00,12,45,199.5
2020,03,04,00,12,46,200.3
2020,03,04,00,12,47,201.2
2020,03,04,00,12,48,202.2
2020,03,04,00,12,49,203.0
2020,03,04,00,12,50,203.4
2020,03,04,00,12,51,203.8
2020,03,04,00,12,52,203.9
2020,03,04,00,12,53,203.9
2020,03,04,00,12,54,205.0
2020,03,04,00,12,55,208.8
2020,03,04,00,12,56,212.7
2020,03,04,00,12,57,215.2
2020,03,04,00,12,58,218.4
2020,03,04,00,12,59,220.5
2020,03,04,00,13,00,221.3
2020,03,04,00,13,01,221.9
2020,03,04,00,13,02,222.9
2020,03,04,00,13,03,223.5
2020,03,04,00,13,04,224.2
2020,03,04,00,13,05,225.4
2020,03,04,00,13,06,225.8
2020,03,04,00,13,07,226.5
2020,03,04,00,13,08,226.7
2020,03,04,00,13,09,227.5
2020,03,04,00,13,10,228.1
2020,03,04,00,13,11,228.8
2020,03,04,00,13,12,229.0
2020,03,04,00,13,13,229.4
2020,03,04,00,13,14,230.5
2020,03,04,00,13,15,231.1
2020,03,04,00,13,16,232.1
2020,03,04,00,13,17,233.4
2020,03,04,00,13,18,235.3
