2021,04,05,00,00,00,122.3
2021,04,05,00,00,01,122.7
2021,04,05,00,00,02,122.7
2021,04,05,00,00,03,122.5
2021,04,05,00,00,04,122.6
2021,04,05,00,00,05,122.5
2021,04,05,00,00,06,122.7
2021,04,05,00,00,07,122.9
2021,04,05,00,00,08,122.9
2021,04,05,00,00,09,123.1
2021,04,05,00,00,10,122.9
2021,04,05,00,00,11,123.3
2021,04,05,00,00,12,123.5
2021,04,05,00,00,13,123.3
2021,04,05,00,00,14,123.2
2021,04,05,00,00,15,122.8
2021,04,05,00,00,16,122.6
2021,04,05,00,00,17,122.5
2021,04,05,00,00,18,122.9
2021,04,05,00,00,19,123.2
2021,04,05,00,00,20,123.2
2021,04,05,00,00,21,122.9
2021,04,05,00,00,22,122.8
2021,04,05,00,00,23,122.9
2021,04,05,00,00,24,123.1
2021,04,05,00,00,25,123.2
2021,04,05,00,00,26,123.5
2021,04,05,00,00,27,123.3
2021,04,05,00,00,28,123.3
2021,04,05,00,00,29,123.5
2021,04,05,00,00,30,123.7
2021,04,05,00,00,31,123.8
2021,04,05,00,00,32,123.8
2021,04,05,00,00,33,124.0
2021,04,05,00,00,34,123.9
2021,04,05,00,00,35,123.9
2021,04,05,00,00,36,124.2
2021,04,05,00,00,37,124.5
2021,04,05,00,00,38,124.5
2021,04,05,00,00,39,124.5
2021,04,05,00,00,40,124.6
2021,04,05,00,00,41,124.8
2021,04,05,00,00,42,124.9
2021,04,05,00,00,43,125.0
2021,04,05,00,00,44,125.0
2021,04,05,00,00,45,125.2
2021,04,05,00,00,46,125.3
2021,04,05,00,00,47,125.3
2021,04,05,00,00,48,125.3
2021,04,05,00,00,49,125.4
2021,04,05,00,00,50,125.4
2021,04,05,00,00,51,125.8
2021,04,05,00,00,52,125.7
2021,04,05,00,00,53,126.1
2021,04,05,00,00,54,126.1
2021,04,05,00,00,55,126.3
2021,04,05,00,00,56,126.5
2021,04,05,00,00,57,127.1
2021,04,05,00,00,58,127.9
2021,04,05,00,00,59,128.2
2021,04,05,00,01,00,128.7
2021,04,05,00,01,01,130.2
2021,04,05,00,01,02,130.8
2021,04,05,00,01,03,131.0
2021,04,05,00,01,04,131.5
2021,04,05,00,01,05,131.5
2021,04,05,00,01,06,130.9
2021,04,05,00,01,07,130.6
2021,04,05,00,01,08,131.1
2021,04,05,00,01,09,132.2
2021,04,05,00,01,10,132.7
2021,04,05,00,01,11,132.1
2021,04,05,00,01,12,132.3
2021,04,05,00,01,13,133.2
2021,04,05,00,01,14,134.1
2021,04,05,00,01,15,134.2
2021,04,05,00,01,16,135.0
2021,04,05,00,01,17,135.3
2021,04,05,00,01,18,135.5
2021,04,05,00,01,19,136.0
2021,04,05,00,01,20,136.4
2021,04,05,00,01,21,136.5
2021,04,05,00,01,22,136.3
2021,04,05,00,01,23,135.8
2021,04,05,00,01,24,135.5
2021,04,05,00,01,25,135.2
2021,04,05,00,01,26,135.0
2021,04,05,00,01,27,134.8
2021,04,05,00,01,28,134.6
2021,04,05,00,01,29,134.5
2021,04,05,00,01,30,133.9
2021,04,05,00,01,31,133.3
2021,04,05,00,01,32,132.3
2021,04,05,00,01,33,131.6
2021,04,05,00,01,34,131.2
2021,04,05,00,01,35,130.5
2021,04,05,00,01,36,130.8
2021,04,05,00,01,37,131.2
2021,04,05,00,01,38,131.2
2021,04,05,00,01,39,131.4
2021,04,05,00,01,40,131.8
2021,04,05,00,01,41,131.6
2021,04,05,00,01,42,131.1
2021,04,05,00,01,43,131.0
2021,04,05,00,01,44,130.9
2021,04,05,00,01,45,130.6
2021,04,05,00,01,46,132.1
2021,04,05,00,01,47,132.1
2021,04,05,00,01,48,132.0
2021,04,05,00,01,49,132.1
2021,04,05,00,01,50,132.7
2021,04,05,00,01,51,132.7
2021,04,05,00,01,52,132.1
2021,04,05,00,01,53,132.8
2021,04,05,00,01,54,133.1
2021,04,05,00,01,55,132.3
2021,04,05,00,01,56,132.1
2021,04,05,00,01,57,132.0
2021,04,05,00,01,58,132.1
2021,04,05,00,01,59,132.4
2021,04,05,00,02,00,132.5
2021,04,05,00,02,01,132.8
2021,04,05,00,02,02,132.9
2021,04,05,00,02,03,133.1
2021,04,05,00,02,04,134.0
2021,04,05,00,02,05,134.0
2021,04,05,00,02,06,134.3
2021,04,05,00,02,07,134.6
2021,04,05,00,02,08,134.3
2021,04,05,00,02,09,134.3
2021,04,05,00,02,10,134.0
2021,04,05,00,02,11,134.0
2021,04,05,00,02,12,133.9
2021,04,05,00,02,13,133.7
2021,04,05,00,02,14,134.3
2021,04,05,00,02,15,134.6
2021,04,05,00,02,16,135.0
2021,04,05,00,02,17,135.3
2021,04,05,00,02,18,135.7
2021,04,05,00,02,19,136.0
2021,04,05,00,02,20,136.6
2021,04,05,00,02,21,137.3
2021,04,05,00,02,22,137.6
2021,04,05,00,02,23,138.2
2021,04,05,00,02,24,138.9
2021,04,05,00,02,25,139.6
2021,04,05,00,02,26,140.7
2021,04,05,00,02,27,141.2
2021,04,05,00,02,28,140.9
2021,04,05,00,02,29,140.8
2021,04,05,00,02,30,141.2
2021,04,05,00,02,31,141.4
2021,04,05,00,02,32,141.8
2021,04,05,00,02,33,142.1
2021,04,05,00,02,34,142.4
2021,04,05,00,02,35,142.8
2021,04,05,00,02,36,143.1
2021,04,05,00,02,37,143.2
2021,04,05,00,02,38,143.1
2021,04,05,00,02,39,142.8
2021,04,05,00,02,40,142.9
2021,04,05,00,02,41,143.2
2021,04,05,00,02,42,143.2
2021,04,05,00,02,43,143.1
2021,04,05,00,02,44,143.0
2021,04,05,00,02,45,144.1
2021,04,05,00,02,46,145.1
2021,04,05,00,02,47,146.0
2021,04,05,00,02,48,147.2
2021,04,05,00,02,49,148.0
2021,04,05,00,02,50,149.6
2021,04,05,00,02,51,151.1
2021,04,05,00,02,52,151.6
2021,04,05,00,02,53,152.1
2021,04,05,00,02,54,152.1
2021,04,05,00,02,55,152.1
2021,04,05,00,02,56,153.0
2021,04,05,00,02,57,155.9
2021,04,05,00,02,58,158.1
2021,04,05,00,02,59,161.1
2021,04,05,00,03,00,161.2
2021,04,05,00,03,01,161.6
2021,04,05,00,03,02,158.8
2021,04,05,00,03,03,156.3
2021,04,05,00,03,04,154.1
2021,04,05,00,03,05,155.2
2021,04,05,00,03,06,154.1
2021,04,05,00,03,07,152.5
2021,04,05,00,03,08,152.2
2021,04,05,00,03,09,152.1
2021,04,05,00,03,10,152.1
2021,04,05,00,03,11,152.1
2021,04,05,00,03,12,152.1
2021,04,05,00,03,13,152.1
2021,04,05,00,03,14,152.1
2021,04,05,00,03,15,152.0
2021,04,05,00,03,16,151.8
2021,04,05,00,03,17,151.5
2021,04,05,00,03,18,151.5
2021,04,05,00,03,19,151.3
2021,04,05,00,03,20,151.1
2021,04,05,00,03,21,151.1
2021,04,05,00,03,22,150.7
2021,04,05,00,03,23,149.6
2021,04,05,00,03,24,149.1
2021,04,05,00,03,25,148.4
2021,04,05,00,03,26,147.2
2021,04,05,00,03,27,146.4
2021,04,05,00,03,28,145.7
2021,04,05,00,03,29,145.1
2021,04,05,00,03,30,143.9
2021,04,05,00,03,31,142.2
2021,04,05,00,03,32,140.8
2021,04,05,00,03,33,139.8
2021,04,05,00,03,34,138.7
2021,04,05,00,03,35,137.7
2021,04,05,00,03,36,137.0
2021,04,05,00,03,37,136.3
2021,04,05,00,03,38,135.5
2021,04,05,00,03,39,134.8
2021,04,05,00,03,40,134.2
2021,04,05,00,03,41,133.2
2021,04,05,00,03,42,132.3
2021,04,05,00,03,43,131.7
2021,04,05,00,03,44,130.9
2021,04,05,00,03,45,130.7
2021,04,05,00,03,46,130.5
2021,04,05,00,03,47,130.5
2021,04,05,00,03,48,130.3
2021,04,05,00,03,49,129.6
2021,04,05,00,03,50,129.8
2021,04,05,00,03,51,129.5
2021,04,05,00,03,52,129.8
2021,04,05,00,03,53,129.9
2021,04,05,00,03,54,129.9
2021,04,05,00,03,55,130.1
2021,04,05,00,03,56,130.2
2021,04,05,00,03,57,129.9
2021,04,05,00,03,58,130.1
2021,04,05,00,03,59,129.9
2021,04,05,00,04,00,130.2
2021,04,05,00,04,01,130.1
2021,04,05,00,04,02,130.1
2021,04,05,00,04,03,129.7
2021,04,05,00,04,04,129.8
2021,04,05,00,04,05,130.2
2021,04,05,00,04,06,130.2
2021,04,05,00,04,07,129.9
2021,04,05,00,04,08,129.7
2021,04,05,00,04,09,130.1
2021,04,05,00,04,10,130.0
2021,04,05,00,04,11,129.7
2021,04,05,00,04,12,129.6
2021,04,05,00,04,13,129.4
2021,04,05,00,04,14,129.6
2021,04,05,00,04,15,129.3
2021,04,05,00,04,16,129.2
2021,04,05,00,04,17,129.4
2021,04,05,00,04,18,129.2
2021,04,05,00,04,19,130.2
2021,04,05,00,04,20,129.6
2021,04,05,00,04,21,129.9
2021,04,05,00,04,22,129.8
2021,04,05,00,04,23,130.0
2021,04,05,00,04,24,129.9
2021,04,05,00,04,25,130.1
2021,04,05,00,04,26,130.8
2021,04,05,00,04,27,131.4
2021,04,05,00,04,28,131.5
2021,04,05,00,04,29,131.3
2021,04,05,00,04,30,131.6
2021,04,05,00,04,31,130.8
2021,04,05,00,04,32,130.0
2021,04,05,00,04,33,129.1
2021,04,05,00,04,34,128.4
2021,04,05,00,04,35,128.3
2021,04,05,00,04,36,127.5
2021,04,05,00,04,37,127.6
2021,04,05,00,04,38,127.3
2021,04,05,00,04,39,127.4
2021,04,05,00,04,40,127.8
2021,04,05,00,04,41,127.9
2021,04,05,00,04,42,127.6
2021,04,05,00,04,43,127.0
2021,04,05,00,04,44,126.5
2021,04,05,00,04,45,126.5
2021,04,05,00,04,46,126.1
2021,04,05,00,04,47,126.1
2021,04,05,00,04,48,125.9
2021,04,05,00,04,49,126.0
2021,04,05,00,04,50,126.0
2021,04,05,00,04,51,126.0
2021,04,05,00,04,52,125.7
2021,04,05,00,04,53,125.9
2021,04,05,00,04,54,125.7
2021,04,05,00,04,55,125.8
2021,04,05,00,04,56,125.5
2021,04,05,00,04,57,125.6
2021,04,05,00,04,58,125.8
2021,04,05,00,04,59,125.8
2021,04,05,00,05,00,126.0
2021,04,05,00,05,01,126.1
2021,04,05,00,05,02,126.1
2021,04,05,00,05,03,126.2
2021,04,05,00,05,04,126.3
2021,04,05,00,05,05,126.2
2021,04,05,00,05,06,126.6
2021,04,05,00,05,07,126.5
2021,04,05,00,05,08,126.6
2021,04,05,00,05,09,127.3
2021,04,05,00,05,10,128.0
2021,04,05,00,05,11,128.0
2021,04,05,00,05,12,128.5
2021,04,05,00,05,13,128.4
2021,04,05,00,05,14,128.6
2021,04,05,00,05,15,128.6
2021,04,05,00,05,16,128.7
2021,04,05,00,05,17,128.9
2021,04,05,00,05,18,128.9
2021,04,05,00,05,19,129.6
2021,04,05,00,05,20,130.1
2021,04,05,00,05,21,130.2
2021,04,05,00,05,22,130.0
2021,04,05,00,05,23,130.0
2021,04,05,00,05,24,129.9
2021,04,05,00,05,25,130.3
2021,04,05,00,05,26,130.2
2021,04,05,00,05,27,130.3
2021,04,05,00,05,28,130.3
2021,04,05,00,05,29,131.1
2021,04,05,00,05,30,131.0
2021,04,05,00,05,31,131.8
2021,04,05,00,05,32,132.8
2021,04,05,00,05,33,133.3
2021,04,05,00,05,34,134.2
2021,04,05,00,05,35,134.5
2021,04,05,00,05,36,135.0
2021,04,05,00,05,37,135.2
2021,04,05,00,05,38,135.4
2021,04,05,00,05,39,135.3
2021,04,05,00,05,40,133.9
2021,04,05,00,05,41,133.2
2021,04,05,00,05,42,133.2
2021,04,05,00,05,43,133.2
2021,04,05,00,05,44,132.6
2021,04,05,00,05,45,131.5
2021,04,05,00,05,46,130.7
2021,04,05,00,05,47,129.7
2021,04,05,00,05,48,129.2
2021,04,05,00,05,49,128.6
2021,04,05,00,05,50,128.4
2021,04,05,00,05,51,128.3
2021,04,05,00,05,52,128.0
2021,04,05,00,05,53,127.7
2021,04,05,00,05,54,127.3
2021,04,05,00,05,55,127.3
2021,04,05,00,05,56,127.2
2021,04,05,00,05,57,127.3
2021,04,05,00,05,58,126.8
2021,04,05,00,05,59,126.5
2021,04,05,00,06,00,127.1
2021,04,05,00,06,01,126.7
2021,04,05,00,06,02,127.1
2021,04,05,00,06,03,126.9
2021,04,05,00,06,04,127.0
2021,04,05,00,06,05,127.1
2021,04,05,00,06,06,127.0
2021,04,05,00,06,07,127.0
2021,04,05,00,06,08,127.4
2021,04,05,00,06,09,127.4
2021,04,05,00,06,10,127.3
2021,04,05,00,06,11,127.4
2021,04,05,00,06,12,127.7
2021,04,05,00,06,13,128.0
2021,04,05,00,06,14,128.6
2021,04,05,00,06,15,128.6
2021,04,05,00,06,16,129.4
2021,04,05,00,06,17,130.1
2021,04,05,00,06,18,130.5
2021,04,05,00,06,19,129.5
2021,04,05,00,06,20,130.0
2021,04,05,00,06,21,129.9
2021,04,05,00,06,22,130.0
2021,04,05,00,06,23,130.3
2021,04,05,00,06,24,130.4
2021,04,05,00,06,25,130.4
2021,04,05,00,06,26,130.2
2021,04,05,00,06,27,130.2
2021,04,05,00,06,28,129.5
2021,04,05,00,06,29,129.7
2021,04,05,00,06,30,129.4
2021,04,05,00,06,31,129.8
2021,04,05,00,06,32,129.7
2021,04,05,00,06,33,130.0
2021,04,05,00,06,34,130.1
2021,04,05,00,06,35,129.9
2021,04,05,00,06,36,130.6
2021,04,05,00,06,37,131.1
2021,04,05,00,06,38,131.4
2021,04,05,00,06,39,131.6
2021,04,05,00,06,40,132.1
2021,04,05,00,06,41,132.9
2021,04,05,00,06,42,133.5
2021,04,05,00,06,43,134.0
2021,04,05,00,06,44,134.7
2021,04,05,00,06,45,134.9
2021,04,05,00,06,46,134.7
2021,04,05,00,06,47,134.6
2021,04,05,00,06,48,134.8
2021,04,05,00,06,49,134.9
2021,04,05,00,06,50,134.6
2021,04,05,00,06,51,135.3
2021,04,05,00,06,52,135.3
2021,04,05,00,06,53,135.8
2021,04,05,00,06,54,135.7
2021,04,05,00,06,55,136.0
2021,04,05,00,06,56,136.4
2021,04,05,00,06,57,136.7
2021,04,05,00,06,58,137.2
2021,04,05,00,06,59,137.4
2021,04,05,00,07,00,137.6
2021,04,05,00,07,01,137.6
2021,04,05,00,07,02,137.9
2021,04,05,00,07,03,137.7
2021,04,05,00,07,04,137.6
2021,04,05,00,07,05,137.1
2021,04,05,00,07,06,136.9
2021,04,05,00,07,07,136.9
2021,04,05,00,07,08,137.2
2021,04,05,00,07,09,137.3
2021,04,05,00,07,10,137.6
2021,04,05,00,07,11,138.2
2021,04,05,00,07,12,138.8
2021,04,05,00,07,13,139.9
2021,04,05,00,07,14,141.4
2021,04,05,00,07,15,142.5
2021,04,05,00,07,16,143.3
2021,04,05,00,07,17,143.9
2021,04,05,00,07,18,144.4
2021,04,05,00,07,19,145.2
2021,04,05,00,07,20,145.2
2021,04,05,00,07,21,145.1
2021,04,05,00,07,22,144.9
2021,04,05,00,07,23,143.9
2021,04,05,00,07,24,142.7
2021,04,05,00,07,25,142.4
2021,04,05,00,07,26,142.1
2021,04,05,00,07,27,141.9
2021,04,05,00,07,28,142.1
2021,04,05,00,07,29,142.4
2021,04,05,00,07,30,142.5
2021,04,05,00,07,31,142.8
2021,04,05,00,07,32,143.2
2021,04,05,00,07,33,143.3
2021,04,05,00,07,34,143.3
2021,04,05,00,07,35,143.5
2021,04,05,00,07,36,143.7
2021,04,05,00,07,37,143.9
2021,04,05,00,07,38,144.1
2021,04,05,00,07,39,144.7
2021,04,05,00,07,40,145.1
2021,04,05,00,07,41,145.5
2021,04,05,00,07,42,145.5
2021,04,05,00,07,43,145.5
2021,04,05,00,07,44,145.5
2021,04,05,00,07,45,145.5
2021,04,05,00,07,46,144.9
2021,04,05,00,07,47,144.5
2021,04,05,00,07,48,143.7
2021,04,05,00,07,49,143.1
2021,04,05,00,07,50,142.8
2021,04,05,00,07,51,143.2
2021,04,05,00,07,52,143.2
2021,04,05,00,07,53,142.5
2021,04,05,00,07,54,141.6
2021,04,05,00,07,55,141.1
2021,04,05,00,07,56,141.2
2021,04,05,00,07,57,140.8
2021,04,05,00,07,58,140.9
2021,04,05,00,07,59,141.1
2021,04,05,00,08,00,140.9
2021,04,05,00,08,01,140.7
2021,04,05,00,08,02,141.0
2021,04,05,00,08,03,140.9
2021,04,05,00,08,04,141.1
2021,04,05,00,08,05,141.4
2021,04,05,00,08,06,141.4
2021,04,05,00,08,07,142.1
2021,04,05,00,08,08,142.5
2021,04,05,00,08,09,143.1
2021,04,05,00,08,10,142.6
2021,04,05,00,08,11,142.2
2021,04,05,00,08,12,141.6
2021,04,05,00,08,13,141.0
2021,04,05,00,08,14,140.4
2021,04,05,00,08,15,139.9
2021,04,05,00,08,16,140.0
2021,04,05,00,08,17,139.1
2021,04,05,00,08,18,138.6
2021,04,05,00,08,19,138.0
2021,04,05,00,08,20,137.7
2021,04,05,00,08,21,137.3
2021,04,05,00,08,22,137.0
2021,04,05,00,08,23,136.5
2021,04,05,00,08,24,136.7
2021,04,05,00,08,25,136.5
2021,04,05,00,08,26,136.0
2021,04,05,00,08,27,135.8
2021,04,05,00,08,28,135.6
2021,04,05,00,08,29,135.7
2021,04,05,00,08,30,135.1
2021,04,05,00,08,31,135.1
2021,04,05,00,08,32,135.3
2021,04,05,00,08,33,135.7
2021,04,05,00,08,34,136.2
2021,04,05,00,08,35,136.5
2021,04,05,00,08,36,136.6
2021,04,05,00,08,37,136.5
2021,04,05,00,08,38,136.8
2021,04,05,00,08,39,136.5
2021,04,05,00,08,40,136.2
2021,04,05,00,08,41,136.1
2021,04,05,00,08,42,136.3
2021,04,05,00,08,43,136.4
2021,04,05,00,08,44,136.5
2021,04,05,00,08,45,136.7
2021,04,05,00,08,46,136.6
2021,04,05,00,08,47,136.9
2021,04,05,00,08,48,136.6
2021,04,05,00,08,49,136.5
2021,04,05,00,08,50,136.4
2021,04,05,00,08,51,136.4
2021,04,05,00,08,52,136.1
2021,04,05,00,08,53,135.8
2021,04,05,00,08,54,135.6
2021,04,05,00,08,55,135.6
2021,04,05,00,08,56,135.4
2021,04,05,00,08,57,135.4
2021,04,05,00,08,58,135.5
2021,04,05,00,08,59,134.9
2021,04,05,00,09,00,135.0
2021,04,05,00,09,01,134.4
2021,04,05,00,09,02,134.2
2021,04,05,00,09,03,133.5
2021,04,05,00,09,04,132.5
2021,04,05,00,09,05,132.2
2021,04,05,00,09,06,131.3
2021,04,05,00,09,07,130.7
2021,04,05,00,09,08,130.2
2021,04,05,00,09,09,130.0
2021,04,05,00,09,10,130.4
2021,04,05,00,09,11,129.9
2021,04,05,00,09,12,129.7
2021,04,05,00,09,13,129.8
2021,04,05,00,09,14,129.3
2021,04,05,00,09,15,129.2
2021,04,05,00,09,16,129.2
2021,04,05,00,09,17,129.2
2021,04,05,00,09,18,129.5
2021,04,05,00,09,19,129.4
2021,04,05,00,09,20,129.6
2021,04,05,00,09,21,130.2
2021,04,05,00,09,22,131.1
2021,04,05,00,09,23,131.0
2021,04,05,00,09,24,130.4
2021,04,05,00,09,25,130.4
2021,04,05,00,09,26,130.0
2021,04,05,00,09,27,129.3
2021,04,05,00,09,28,129.0
2021,04,05,00,09,29,128.9
2021,04,05,00,09,30,129.3
2021,04,05,00,09,31,129.5
2021,04,05,00,09,32,129.9
2021,04,05,00,09,33,130.5
2021,04,05,00,09,34,130.7
2021,04,05,00,09,35,130.4
2021,04,05,00,09,36,129.5
2021,04,05,00,09,37,129.0
2021,04,05,00,09,38,128.8
2021,04,05,00,09,39,128.0
2021,04,05,00,09,40,127.7
2021,04,05,00,09,41,127.1
2021,04,05,00,09,42,126.2
2021,04,05,00,09,43,126.1
2021,04,05,00,09,44,126.0
2021,04,05,00,09,45,125.9
2021,04,05,00,09,46,125.8
2021,04,05,00,09,47,125.9
2021,04,05,00,09,48,126.1
2021,04,05,00,09,49,126.1
2021,04,05,00,09,50,125.8
2021,04,05,00,09,51,125.8
2021,04,05,00,09,52,125.8
2021,04,05,00,09,53,125.5
2021,04,05,00,09,54,125.5
2021,04,05,00,09,55,125.4
2021,04,05,00,09,56,125.3
2021,04,05,00,09,57,125.4
2021,04,05,00,09,58,125.1
2021,04,05,00,09,59,125.2
2021,04,05,00,10,00,125.1
2021,04,05,00,10,01,125.0
2021,04,05,00,10,02,125.1
2021,04,05,00,10,03,125.1
2021,04,05,00,10,04,125.2
2021,04,05,00,10,05,125.2
2021,04,05,00,10,06,125.3
2021,04,05,00,10,07,125.3
2021,04,05,00,10,08,125.2
2021,04,05,00,10,09,125.1
2021,04,05,00,10,10,125.4
2021,04,05,00,10,11,125.3
2021,04,05,00,10,12,125.5
2021,04,05,00,10,13,125.6
2021,04,05,00,10,14,125.6
2021,04,05,00,10,15,125.4
2021,04,05,00,10,16,125.2
2021,04,05,00,10,17,124.9
2021,04,05,00,10,18,124.7
2021,04,05,00,10,19,124.6
2021,04,05,00,10,20,124.6
2021,04,05,00,10,21,124.7
2021,04,05,00,10,22,124.5
2021,04,05,00,10,23,124.5
2021,04,05,00,10,24,124.3
2021,04,05,00,10,25,124.4
2021,04,05,00,10,26,124.0
2021,04,05,00,10,27,123.8
2021,04,05,00,10,28,123.5
2021,04,05,00,10,29,123.0
2021,04,05,00,10,30,122.9
2021,04,05,00,10,31,122.7
2021,04,05,00,10,32,122.5
2021,04,05,00,10,33,122.3
2021,04,05,00,10,34,122.2
2021,04,05,00,10,35,122.1
2021,04,05,00,10,36,122.1
2021,04,05,00,10,37,122.1
2021,04,05,00,10,38,122.0
2021,04,05,00,10,39,122.1
2021,04,05,00,10,40,122.0
2021,04,05,00,10,41,122.2
2021,04,05,00,10,42,122.2
2021,04,05,00,10,43,122.4
2021,04,05,00,10,44,122.1
2021,04,05,00,10,45,122.2
2021,04,05,00,10,46,122.2
2021,04,05,00,10,47,122.2
2021,04,05,00,10,48,122.2
2021,04,05,00,10,49,122.2
2021,04,05,00,10,50,122.5
2021,04,05,00,10,51,122.7
2021,04,05,00,10,52,122.5
2021,04,05,00,10,53,122.1
2021,04,05,00,10,54,121.8
2021,04,05,00,10,55,121.8
2021,04,05,00,10,56,121.8
2021,04,05,00,10,57,121.8
2021,04,05,00,10,58,121.5
2021,04,05,00,10,59,121.6
2021,04,05,00,11,00,121.7
2021,04,05,00,11,01,121.6
2021,04,05,00,11,02,122.0
2021,04,05,00,11,03,122.0
2021,04,05,00,11,04,122.0
2021,04,05,00,11,05,122.1
2021,04,05,00,11,06,122.0
2021,04,05,00,11,07,122.0
2021,04,05,00,11,08,122.1
2021,04,05,00,11,09,122.1
2021,04,05,00,11,10,122.3
2021,04,05,00,11,11,122.2
2021,04,05,00,11,12,122.7
2021,04,05,00,11,13,122.9
2021,04,05,00,11,14,122.8
2021,04,05,00,11,15,123.2
2021,04,05,00,11,16,123.0
2021,04,05,00,11,17,123.4
2021,04,05,00,11,18,123.7
2021,04,05,00,11,19,123.6
2021,04,05,00,11,20,123.5
2021,04,05,00,11,21,123.3
2021,04,05,00,11,22,123.4
2021,04,05,00,11,23,123.2
2021,04,05,00,11,24,122.9
2021,04,05,00,11,25,122.9
2021,04,05,00,11,26,122.8
2021,04,05,00,11,27,122.6
2021,04,05,00,11,28,122.5
2021,04,05,00,11,29,122.5
2021,04,05,00,11,30,122.4
2021,04,05,00,11,31,122.6
2021,04,05,00,11,32,122.8
2021,04,05,00,11,33,122.7
2021,04,05,00,11,34,122.8
2021,04,05,00,11,35,122.8
2021,04,05,00,11,36,122.7
2021,04,05,00,11,37,122.6
2021,04,05,00,11,38,122.8
2021,04,05,00,11,39,122.7
2021,04,05,00,11,40,122.8
2021,04,05,00,11,41,122.6
2021,04,05,00,11,42,122.7
2021,04,05,00,11,43,122.8
2021,04,05,00,11,44,122.8
2021,04,05,00,11,45,122.6
2021,04,05,00,11,46,122.7
2021,04,05,00,11,47,122.7
2021,04,05,00,11,48,122.8
2021,04,05,00,11,49,122.4
2021,04,05,00,11,50,122.3
2021,04,05,00,11,51,122.4
2021,04,05,00,11,52,122.1
2021,04,05,00,11,53,122.2
2021,04,05,00,11,54,122.5
2021,04,05,00,11,55,122.3
2021,04,05,00,11,56,122.2
2021,04,05,00,11,57,122.3
2021,04,05,00,11,58,122.4
2021,04,05,00,11,59,122.2
2021,04,05,00,12,00,122.0
2021,04,05,00,12,01,122.1
2021,04,05,00,12,02,122.2
2021,04,05,00,12,03,122.5
2021,04,05,00,12,04,122.8
2021,04,05,00,12,05,122.8
2021,04,05,00,12,06,122.7
2021,04,05,00,12,07,122.8
2021,04,05,00,12,08,122.7
2021,04,05,00,12,09,122.6
2021,04,05,00,12,10,122.8
2021,04,05,00,12,11,122.8
2021,04,05,00,12,12,122.8
2021,04,05,00,12,13,123.0
2021,04,05,00,12,14,123.0
2021,04,05,00,12,15,123.0
2021,04,05,00,12,16,122.9
2021,04,05,00,12,17,123.0
2021,04,05,00,12,18,122.9
2021,04,05,00,12,19,122.9
2021,04,05,00,12,20,122.9
2021,04,05,00,12,21,123.0
2021,04,05,00,12,22,123.0
2021,04,05,00,12,23,123.4
2021,04,05,00,12,24,123.5
2021,04,05,00,12,25,123.2
2021,04,05,00,12,26,123.2
2021,04,05,00,12,27,123.3
2021,04,05,00,12,28,123.5
2021,04,05,00,12,29,123.4
2021,04,05,00,12,30,123.3
2021,04,05,00,12,31,123.2
2021,04,05,00,12,32,123.4
2021,04,05,00,12,33,123.3
2021,04,05,00,12,34,123.0
2021,04,05,00,12,35,123.1
2021,04,05,00,12,36,123.2
2021,04,05,00,12,37,123.4
2021,04,05,00,12,38,123.3
2021,04,05,00,12,39,123.4
2021,04,05,00,12,40,123.4
2021,04,05,00,12,41,123.5
2021,04,05,00,12,42,123.8
2021,04,05,00,12,43,123.8
2021,04,05,00,12,44,123.6
2021,04,05,00,12,45,123.7
2021,04,05,00,12,46,123.6
2021,04,05,00,12,47,123.7
2021,04,05,00,12,48,123.6
2021,04,05,00,12,49,123.5
2021,04,05,00,12,50,123.6
2021,04,05,00,12,51,123.7
2021,04,05,00,12,52,123.7
2021,04,05,00,12,53,123.6
2021,04,05,00,12,54,123.7
2021,04,05,00,12,55,123.7
2021,04,05,00,12,56,123.8
2021,04,05,00,12,57,123.7
2021,04,05,00,12,58,123.6
2021,04,05,00,12,59,123.6
2021,04,05,00,13,00,123.4
2021,04,05,00,13,01,123.6
2021,04,05,00,13,02,123.6
2021,04,05,00,13,03,123.7
2021,04,05,00,13,04,123.7
2021,04,05,00,13,05,123.7
2021,04,05,00,13,06,123.7
2021,04,05,00,13,07,124.0
2021,04,05,00,13,08,124.0
2021,04,05,00,13,09,124.2
2021,04,05,00,13,10,124.3
2021,04,05,00,13,11,124.3
2021,04,05,00,13,12,124.4
2021,04,05,00,13,13,124.2
2021,04,05,00,13,14,124.5
2021,04,05,00,13,15,124.3
2021,04,05,00,13,16,124.3
2021,04,05,00,13,17,124.3
2021,04,05,00,13,18,124.3
2021,04,05,00,13,19,124.4
2021,04,05,00,13,20,124.3
2021,04,05,00,13,21,124.5
2021,04,05,00,13,22,124.5
2021,04,05,00,13,23,124.7
2021,04,05,00,13,24,124.7
2021,04,05,00,13,25,124.8
2021,04,05,00,13,26,124.8
2021,04,05,00,13,27,125.1
2021,04,05,00,13,28,125.1
2021,04,05,00,13,29,125.4
2021,04,05,00,13,30,125.5
2021,04,05,00,13,31,125.5
2021,04,05,00,13,32,125.4
2021,04,05,00,13,33,125.4
2021,04,05,00,13,34,125.4
2021,04,05,00,13,35,125.4
2021,04,05,00,13,36,125.6
2021,04,05,00,13,37,125.8
2021,04,05,00,13,38,126.5
2021,04,05,00,13,39,126.5
2021,04,05,00,13,40,127.0
2021,04,05,00,13,41,127.5
2021,04,05,00,13,42,128.0
