2018,09,01,00,00,00,
2018,09,01,00,00,01,
2018,09,01,00,00,02,
2018,09,01,00,00,03,
2018,09,01,00,00,04,
2018,09,01,00,00,05,
2018,09,01,00,00,06,
2018,09,01,00,00,07,
2018,09,01,00,00,08,
2018,09,01,00,00,09,
2018,09,01,00,00,10,
2018,09,01,00,00,11,
2018,09,01,00,00,12,
2018,09,01,00,00,13,
2018,09,01,00,00,14,
2018,09,01,00,00,15,
2018,09,01,00,00,16,
2018,09,01,00,00,17,
2018,09,01,00,00,18,
2018,09,01,00,00,19,
2018,09,01,00,00,20,
2018,09,01,00,00,21,
2018,09,01,00,00,22,
2018,09,01,00,00,23,
2018,09,01,00,00,24,
2018,09,01,00,00,25,
2018,09,01,00,00,26,
2018,09,01,00,00,27,
2018,09,01,00,00,28,
2018,09,01,00,00,29,
2018,09,01,00,00,30,
2018,09,01,00,00,31,
2018,09,01,00,00,32,
2018,09,01,00,00,33,
2018,09,01,00,00,34,
2018,09,01,00,00,35,
2018,09,01,00,00,36,
2018,09,01,00,00,37,
2018,09,01,00,00,38,
2018,09,01,00,00,39,
2018,09,01,00,00,40,
2018,09,01,00,00,41,
2018,09,01,00,00,42,
2018,09,01,00,00,43,
2018,09,01,00,00,44,
2018,09,01,00,00,45,
2018,09,01,00,00,46,
2018,09,01,00,00,47,
2018,09,01,00,00,48,
2018,09,01,00,00,49,
2018,09,01,00,00,50,
2018,09,01,00,00,51,
2018,09,01,00,00,52,
2018,09,01,00,00,53,
2018,09,01,00,00,54,243.8
2018,09,01,00,00,55,244.6
2018,09,01,00,00,56,245.8
2018,09,01,00,00,57,246.7
2018,09,01,00,00,58,247.4
2018,09,01,00,00,59,247.9
2018,09,01,00,01,00,248.3
2018,09,01,00,01,01,249.3
2018,09,01,00,01,02,249.9
2018,09,01,00,01,03,250.3
2018,09,01,00,01,04,250.3
2018,09,01,00,01,05,250.0
2018,09,01,00,01,06,250.0
2018,09,01,00,01,07,250.2
2018,09,01,00,01,08,250.4
2018,09,01,00,01,09,250.6
2018,09,01,00,01,10,250.7
2018,09,01,00,01,11,250.9
2018,09,01,00,01,12,251.6
2018,09,01,00,01,13,252.0
2018,09,01,00,01,14,252.1
2018,09,01,00,01,15,252.2
2018,09,01,00,01,16,252.2
2018,09,01,00,01,17,252.6
2018,09,01,00,01,18,252.6
2018,09,01,00,01,19,252.6
2018,09,01,00,01,20,252.2
2018,09,01,00,01,21,252.3
2018,09,01,00,01,22,252.4
2018,09,01,00,01,23,252.5
2018,09,01,00,01,24,252.2
2018,09,01,00,01,25,252.2
2018,09,01,00,01,26,252.1
2018,09,01,00,01,27,252.3
2018,09,01,00,01,28,252.6
2018,09,01,00,01,29,252.5
2018,09,01,00,01,30,252.2
2018,09,01,00,01,31,252.3
2018,09,01,00,01,32,252.5
2018,09,01,00,01,33,252.4
2018,09,01,00,01,34,252.4
2018,09,01,00,01,35,252.2
2018,09,01,00,01,36,252.4
2018,09,01,00,01,37,252.7
2018,09,01,00,01,38,252.5
2018,09,01,00,01,39,252.1
2018,09,01,00,01,40,252.3
2018,09,01,00,01,41,252.4
2018,09,01,00,01,42,252.5
2018,09,01,00,01,43,252.7
2018,09,01,00,01,44,252.3
2018,09,01,00,01,45,252.2
2018,09,01,00,01,46,252.8
2018,09,01,00,01,47,252.9
2018,09,01,00,01,48,253.0
2018,09,01,00,01,49,252.9
2018,09,01,00,01,50,253.0
2018,09,01,00,01,51,253.1
2018,09,01,00,01,52,253.4
2018,09,01,00,01,53,253.3
2018,09,01,00,01,54,253.3
2018,09,01,00,01,55,253.3
2018,09,01,00,01,56,253.4
2018,09,01,00,01,57,253.3
2018,09,01,00,01,58,253.3
2018,09,01,00,01,59,252.7
2018,09,01,00,02,00,252.6
2018,09,01,00,02,01,252.7
2018,09,01,00,02,02,252.7
2018,09,01,00,02,03,252.1
2018,09,01,00,02,04,252.0
2018,09,01,00,02,05,251.9
2018,09,01,00,02,06,251.9
2018,09,01,00,02,07,251.6
2018,09,01,00,02,08,251.2
2018,09,01,00,02,09,251.0
2018,09,01,00,02,10,251.5
2018,09,01,00,02,11,251.2
2018,09,01,00,02,12,250.6
2018,09,01,00,02,13,249.4
2018,09,01,00,02,14,249.3
2018,09,01,00,02,15,248.7
2018,09,01,00,02,16,247.6
2018,09,01,00,02,17,246.6
2018,09,01,00,02,18,245.9
2018,09,01,00,02,19,245.3
2018,09,01,00,02,20,245.2
2018,09,01,00,02,21,245.0
2018,09,01,00,02,22,244.5
2018,09,01,00,02,23,243.7
2018,09,01,00,02,24,243.7
2018,09,01,00,02,25,243.6
2018,09,01,00,02,26,243.5
2018,09,01,00,02,27,243.2
2018,09,01,00,02,28,243.5
2018,09,01,00,02,29,243.3
2018,09,01,00,02,30,242.7
2018,09,01,00,02,31,242.8
2018,09,01,00,02,32,242.7
2018,09,01,00,02,33,242.8
2018,09,01,00,02,34,243.3
2018,09,01,00,02,35,243.1
2018,09,01,00,02,36,242.8
2018,09,01,00,02,37,242.5
2018,09,01,00,02,38,242.6
2018,09,01,00,02,39,242.8
2018,09,01,00,02,40,243.4
2018,09,01,00,02,41,243.9
2018,09,01,00,02,42,244.0
2018,09,01,00,02,43,244.6
2018,09,01,00,02,44,245.3
2018,09,01,00,02,45,245.7
2018,09,01,00,02,46,246.2
2018,09,01,00,02,47,246.1
2018,09,01,00,02,48,245.9
2018,09,01,00,02,49,246.2
2018,09,01,00,02,50,246.8
2018,09,01,00,02,51,247.2
2018,09,01,00,02,52,247.3
2018,09,01,00,02,53,247.9
2018,09,01,00,02,54,247.8
2018,09,01,00,02,55,248.2
2018,09,01,00,02,56,248.6
2018,09,01,00,02,57,248.6
2018,09,01,00,02,58,249.0
2018,09,01,00,02,59,248.8
2018,09,01,00,03,00,248.4
2018,09,01,00,03,01,247.9
2018,09,01,00,03,02,247.6
2018,09,01,00,03,03,247.4
2018,09,01,00,03,04,247.1
2018,09,01,00,03,05,246.6
2018,09,01,00,03,06,246.6
2018,09,01,00,03,07,246.6
2018,09,01,00,03,08,246.7
2018,09,01,00,03,09,246.7
2018,09,01,00,03,10,246.9
2018,09,01,00,03,11,246.6
2018,09,01,00,03,12,246.6
2018,09,01,00,03,13,246.8
2018,09,01,00,03,14,246.3
2018,09,01,00,03,15,246.5
2018,09,01,00,03,16,246.4
2018,09,01,00,03,17,246.2
2018,09,01,00,03,18,246.2
2018,09,01,00,03,19,245.5
2018,09,01,00,03,20,244.7
2018,09,01,00,03,21,244.6
2018,09,01,00,03,22,244.6
2018,09,01,00,03,23,245.5
2018,09,01,00,03,24,246.1
2018,09,01,00,03,25,246.6
2018,09,01,00,03,26,247.0
2018,09,01,00,03,27,247.3
2018,09,01,00,03,28,247.4
2018,09,01,00,03,29,248.0
2018,09,01,00,03,30,248.0
2018,09,01,00,03,31,248.0
2018,09,01,00,03,32,247.9
2018,09,01,00,03,33,248.1
2018,09,01,00,03,34,248.2
2018,09,01,00,03,35,248.9
2018,09,01,00,03,36,249.0
2018,09,01,00,03,37,249.1
2018,09,01,00,03,38,249.3
2018,09,01,00,03,39,249.1
2018,09,01,00,03,40,249.6
2018,09,01,00,03,41,249.8
2018,09,01,00,03,42,249.9
2018,09,01,00,03,43,250.2
2018,09,01,00,03,44,250.3
2018,09,01,00,03,45,250.2
2018,09,01,00,03,46,250.3
2018,09,01,00,03,47,250.6
2018,09,01,00,03,48,250.5
2018,09,01,00,03,49,250.3
2018,09,01,00,03,50,251.2
2018,09,01,00,03,51,251.9
2018,09,01,00,03,52,251.9
2018,09,01,00,03,53,251.8
2018,09,01,00,03,54,251.9
2018,09,01,00,03,55,252.1
2018,09,01,00,03,56,252.4
2018,09,01,00,03,57,252.2
2018,09,01,00,03,58,252.2
2018,09,01,00,03,59,252.2
2018,09,01,00,04,00,252.4
2018,09,01,00,04,01,252.4
2018,09,01,00,04,02,252.5
2018,09,01,00,04,03,252.2
2018,09,01,00,04,04,252.1
2018,09,01,00,04,05,251.9
2018,09,01,00,04,06,251.7
2018,09,01,00,04,07,251.2
2018,09,01,00,04,08,250.8
2018,09,01,00,04,09,250.6
2018,09,01,00,04,10,250.2
2018,09,01,00,04,11,250.0
2018,09,01,00,04,12,249.6
2018,09,01,00,04,13,249.5
2018,09,01,00,04,14,249.6
2018,09,01,00,04,15,249.9
2018,09,01,00,04,16,250.0
2018,09,01,00,04,17,249.5
2018,09,01,00,04,18,249.4
2018,09,01,00,04,19,249.4
2018,09,01,00,04,20,249.4
2018,09,01,00,04,21,249.1
2018,09,01,00,04,22,248.4
2018,09,01,00,04,23,247.4
2018,09,01,00,04,24,246.5
2018,09,01,00,04,25,245.9
2018,09,01,00,04,26,246.0
2018,09,01,00,04,27,246.2
2018,09,01,00,04,28,246.2
2018,09,01,00,04,29,245.7
2018,09,01,00,04,30,245.9
2018,09,01,00,04,31,245.2
2018,09,01,00,04,32,245.1
2018,09,01,00,04,33,245.1
2018,09,01,00,04,34,245.2
2018,09,01,00,04,35,245.3
2018,09,01,00,04,36,245.3
2018,09,01,00,04,37,245.5
2018,09,01,00,04,38,246.0
2018,09,01,00,04,39,246.7
2018,09,01,00,04,40,247.1
2018,09,01,00,04,41,248.0
2018,09,01,00,04,42,248.6
2018,09,01,00,04,43,249.1
2018,09,01,00,04,44,248.8
2018,09,01,00,04,45,248.7
2018,09,01,00,04,46,248.9
2018,09,01,00,04,47,249.1
2018,09,01,00,04,48,249.3
2018,09,01,00,04,49,250.1
2018,09,01,00,04,50,250.2
2018,09,01,00,04,51,250.5
2018,09,01,00,04,52,251.1
2018,09,01,00,04,53,251.6
2018,09,01,00,04,54,251.9
2018,09,01,00,04,55,251.8
2018,09,01,00,04,56,251.7
2018,09,01,00,04,57,252.2
2018,09,01,00,04,58,252.2
2018,09,01,00,04,59,252.4
2018,09,01,00,05,00,252.3
2018,09,01,00,05,01,252.2
2018,09,01,00,05,02,252.4
2018,09,01,00,05,03,252.6
2018,09,01,00,05,04,252.6
2018,09,01,00,05,05,252.6
2018,09,01,00,05,06,252.4
2018,09,01,00,05,07,253.2
2018,09,01,00,05,08,253.3
2018,09,01,00,05,09,253.5
2018,09,01,00,05,10,253.5
2018,09,01,00,05,11,253.5
2018,09,01,00,05,12,253.5
2018,09,01,00,05,13,253.5
2018,09,01,00,05,14,253.6
2018,09,01,00,05,15,254.5
2018,09,01,00,05,16,254.1
2018,09,01,00,05,17,254.3
2018,09,01,00,05,18,254.4
2018,09,01,00,05,19,256.8
2018,09,01,00,05,20,257.7
2018,09,01,00,05,21,256.7
2018,09,01,00,05,22,255.6
2018,09,01,00,05,23,256.5
2018,09,01,00,05,24,259.1
2018,09,01,00,05,25,259.7
2018,09,01,00,05,26,259.1
2018,09,01,00,05,27,259.5
2018,09,01,00,05,28,261.3
2018,09,01,00,05,29,262.3
2018,09,01,00,05,30,263.4
2018,09,01,00,05,31,263.3
2018,09,01,00,05,32,265.6
2018,09,01,00,05,33,268.3
2018,09,01,00,05,34,268.2
2018,09,01,00,05,35,268.8
2018,09,01,00,05,36,269.1
2018,09,01,00,05,37,269.1
2018,09,01,00,05,38,268.1
2018,09,01,00,05,39,267.2
2018,09,01,00,05,40,267.6
2018,09,01,00,05,41,268.4
2018,09,01,00,05,42,267.9
2018,09,01,00,05,43,267.8
2018,09,01,00,05,44,267.8
2018,09,01,00,05,45,268.1
2018,09,01,00,05,46,269.0
2018,09,01,00,05,47,267.8
2018,09,01,00,05,48,265.1
2018,09,01,00,05,49,262.9
2018,09,01,00,05,50,258.7
2018,09,01,00,05,51,256.3
2018,09,01,00,05,52,256.2
2018,09,01,00,05,53,256.3
2018,09,01,00,05,54,255.1
2018,09,01,00,05,55,254.2
2018,09,01,00,05,56,254.4
2018,09,01,00,05,57,254.7
2018,09,01,00,05,58,255.9
2018,09,01,00,05,59,256.0
2018,09,01,00,06,00,254.9
2018,09,01,00,06,01,254.9
2018,09,01,00,06,02,256.1
2018,09,01,00,06,03,255.7
2018,09,01,00,06,04,255.3
2018,09,01,00,06,05,253.6
2018,09,01,00,06,06,254.2
2018,09,01,00,06,07,253.7
2018,09,01,00,06,08,253.5
2018,09,01,00,06,09,253.5
2018,09,01,00,06,10,253.5
2018,09,01,00,06,11,253.5
2018,09,01,00,06,12,253.5
2018,09,01,00,06,13,253.5
2018,09,01,00,06,14,253.5
2018,09,01,00,06,15,253.5
2018,09,01,00,06,16,253.5
2018,09,01,00,06,17,253.5
2018,09,01,00,06,18,253.5
2018,09,01,00,06,19,253.5
2018,09,01,00,06,20,253.5
2018,09,01,00,06,21,253.5
2018,09,01,00,06,22,253.9
2018,09,01,00,06,23,253.6
2018,09,01,00,06,24,253.9
2018,09,01,00,06,25,253.9
2018,09,01,00,06,26,255.7
2018,09,01,00,06,27,257.0
2018,09,01,00,06,28,257.5
2018,09,01,00,06,29,257.0
2018,09,01,00,06,30,258.3
2018,09,01,00,06,31,261.9
2018,09,01,00,06,32,264.4
2018,09,01,00,06,33,265.9
2018,09,01,00,06,34,268.8
2018,09,01,00,06,35,270.1
2018,09,01,00,06,36,269.1
2018,09,01,00,06,37,269.9
2018,09,01,00,06,38,270.6
2018,09,01,00,06,39,270.8
2018,09,01,00,06,40,270.1
2018,09,01,00,06,41,269.5
2018,09,01,00,06,42,269.9
2018,09,01,00,06,43,272.8
2018,09,01,00,06,44,272.7
2018,09,01,00,06,45,270.5
2018,09,01,00,06,46,269.5
2018,09,01,00,06,47,269.9
2018,09,01,00,06,48,269.7
2018,09,01,00,06,49,268.4
2018,09,01,00,06,50,267.2
2018,09,01,00,06,51,267.5
2018,09,01,00,06,52,269.0
2018,09,01,00,06,53,271.8
2018,09,01,00,06,54,270.9
2018,09,01,00,06,55,272.0
2018,09,01,00,06,56,274.9
2018,09,01,00,06,57,277.8
2018,09,01,00,06,58,278.0
2018,09,01,00,06,59,277.7
2018,09,01,00,07,00,277.2
2018,09,01,00,07,01,277.3
2018,09,01,00,07,02,278.2
2018,09,01,00,07,03,277.6
2018,09,01,00,07,04,275.9
2018,09,01,00,07,05,274.6
2018,09,01,00,07,06,274.5
2018,09,01,00,07,07,273.0
2018,09,01,00,07,08,269.8
2018,09,01,00,07,09,267.7
2018,09,01,00,07,10,264.0
2018,09,01,00,07,11,259.4
2018,09,01,00,07,12,255.8
2018,09,01,00,07,13,254.5
2018,09,01,00,07,14,254.4
2018,09,01,00,07,15,253.5
2018,09,01,00,07,16,253.5
2018,09,01,00,07,17,253.5
2018,09,01,00,07,18,253.5
2018,09,01,00,07,19,253.5
2018,09,01,00,07,20,253.5
2018,09,01,00,07,21,253.3
2018,09,01,00,07,22,253.3
2018,09,01,00,07,23,253.0
2018,09,01,00,07,24,252.6
2018,09,01,00,07,25,252.6
2018,09,01,00,07,26,252.6
2018,09,01,00,07,27,252.6
2018,09,01,00,07,28,252.6
2018,09,01,00,07,29,252.2
2018,09,01,00,07,30,252.4
2018,09,01,00,07,31,252.4
2018,09,01,00,07,32,252.1
2018,09,01,00,07,33,252.0
2018,09,01,00,07,34,252.0
2018,09,01,00,07,35,252.0
2018,09,01,00,07,36,252.2
2018,09,01,00,07,37,252.2
2018,09,01,00,07,38,251.9
2018,09,01,00,07,39,252.2
2018,09,01,00,07,40,252.5
2018,09,01,00,07,41,252.6
2018,09,01,00,07,42,252.9
2018,09,01,00,07,43,252.7
2018,09,01,00,07,44,252.6
2018,09,01,00,07,45,252.5
2018,09,01,00,07,46,252.7
2018,09,01,00,07,47,252.6
2018,09,01,00,07,48,252.2
2018,09,01,00,07,49,252.6
2018,09,01,00,07,50,252.6
2018,09,01,00,07,51,252.4
2018,09,01,00,07,52,252.2
2018,09,01,00,07,53,252.2
2018,09,01,00,07,54,252.6
2018,09,01,00,07,55,252.6
2018,09,01,00,07,56,252.8
2018,09,01,00,07,57,252.3
2018,09,01,00,07,58,251.9
2018,09,01,00,07,59,251.7
2018,09,01,00,08,00,251.9
2018,09,01,00,08,01,251.7
2018,09,01,00,08,02,251.4
2018,09,01,00,08,03,251.5
2018,09,01,00,08,04,251.4
2018,09,01,00,08,05,251.5
2018,09,01,00,08,06,251.1
2018,09,01,00,08,07,250.8
2018,09,01,00,08,08,251.0
2018,09,01,00,08,09,250.7
2018,09,01,00,08,10,250.2
2018,09,01,00,08,11,249.0
2018,09,01,00,08,12,249.2
2018,09,01,00,08,13,249.3
2018,09,01,00,08,14,249.4
2018,09,01,00,08,15,249.9
2018,09,01,00,08,16,250.2
2018,09,01,00,08,17,250.3
2018,09,01,00,08,18,250.7
2018,09,01,00,08,19,250.9
2018,09,01,00,08,20,250.7
2018,09,01,00,08,21,251.4
2018,09,01,00,08,22,252.1
2018,09,01,00,08,23,252.8
2018,09,01,00,08,24,253.0
2018,09,01,00,08,25,252.8
2018,09,01,00,08,26,252.5
2018,09,01,00,08,27,252.2
2018,09,01,00,08,28,252.7
2018,09,01,00,08,29,252.5
2018,09,01,00,08,30,251.7
2018,09,01,00,08,31,251.5
2018,09,01,00,08,32,251.3
2018,09,01,00,08,33,251.5
2018,09,01,00,08,34,251.2
2018,09,01,00,08,35,250.7
2018,09,01,00,08,36,250.5
2018,09,01,00,08,37,250.7
2018,09,01,00,08,38,250.9
2018,09,01,00,08,39,250.3
2018,09,01,00,08,40,249.5
2018,09,01,00,08,41,249.2
2018,09,01,00,08,42,248.6
2018,09,01,00,08,43,248.2
2018,09,01,00,08,44,248.0
2018,09,01,00,08,45,248.0
2018,09,01,00,08,46,248.7
2018,09,01,00,08,47,249.1
2018,09,01,00,08,48,249.1
2018,09,01,00,08,49,249.8
2018,09,01,00,08,50,249.9
2018,09,01,00,08,51,249.5
2018,09,01,00,08,52,249.5
2018,09,01,00,08,53,249.2
2018,09,01,00,08,54,248.8
2018,09,01,00,08,55,248.2
2018,09,01,00,08,56,248.1
2018,09,01,00,08,57,248.6
2018,09,01,00,08,58,249.1
2018,09,01,00,08,59,249.0
2018,09,01,00,09,00,249.2
2018,09,01,00,09,01,248.7
2018,09,01,00,09,02,248.6
2018,09,01,00,09,03,248.5
2018,09,01,00,09,04,249.2
2018,09,01,00,09,05,249.4
2018,09,01,00,09,06,249.3
2018,09,01,00,09,07,249.1
2018,09,01,00,09,08,249.0
2018,09,01,00,09,09,248.7
2018,09,01,00,09,10,248.6
2018,09,01,00,09,11,248.2
2018,09,01,00,09,12,247.5
2018,09,01,00,09,13,246.4
2018,09,01,00,09,14,245.3
2018,09,01,00,09,15,244.0
2018,09,01,00,09,16,243.8
2018,09,01,00,09,17,243.4
2018,09,01,00,09,18,242.3
2018,09,01,00,09,19,241.4
2018,09,01,00,09,20,240.2
2018,09,01,00,09,21,238.9
2018,09,01,00,09,22,238.0
2018,09,01,00,09,23,236.8
2018,09,01,00,09,24,236.8
2018,09,01,00,09,25,236.0
2018,09,01,00,09,26,234.8
2018,09,01,00,09,27,233.0
2018,09,01,00,09,28,232.1
2018,09,01,00,09,29,232.1
2018,09,01,00,09,30,231.6
2018,09,01,00,09,31,230.4
2018,09,01,00,09,32,229.1
2018,09,01,00,09,33,228.1
2018,09,01,00,09,34,226.6
2018,09,01,00,09,35,224.9
2018,09,01,00,09,36,223.8
2018,09,01,00,09,37,222.2
2018,09,01,00,09,38,220.6
2018,09,01,00,09,39,219.9
2018,09,01,00,09,40,220.3
2018,09,01,00,09,41,219.8
2018,09,01,00,09,42,218.5
2018,09,01,00,09,43,216.3
2018,09,01,00,09,44,214.6
2018,09,01,00,09,45,212.3
2018,09,01,00,09,46,211.3
2018,09,01,00,09,47,210.9
2018,09,01,00,09,48,210.8
2018,09,01,00,09,49,210.3
2018,09,01,00,09,50,210.1
2018,09,01,00,09,51,210.4
2018,09,01,00,09,52,210.1
2018,09,01,00,09,53,210.2
2018,09,01,00,09,54,210.2
2018,09,01,00,09,55,210.2
2018,09,01,00,09,56,210.3
2018,09,01,00,09,57,210.1
2018,09,01,00,09,58,210.0
2018,09,01,00,09,59,210.9
2018,09,01,00,10,00,210.9
2018,09,01,00,10,01,211.4
2018,09,01,00,10,02,212.7
2018,09,01,00,10,03,212.7
2018,09,01,00,10,04,212.9
2018,09,01,00,10,05,213.1
2018,09,01,00,10,06,214.1
2018,09,01,00,10,07,215.3
2018,09,01,00,10,08,216.5
2018,09,01,00,10,09,218.1
2018,09,01,00,10,10,219.0
2018,09,01,00,10,11,219.3
2018,09,01,00,10,12,219.6
2018,09,01,00,10,13,219.9
2018,09,01,00,10,14,221.1
2018,09,01,00,10,15,221.9
2018,09,01,00,10,16,222.2
2018,09,01,00,10,17,222.3
2018,09,01,00,10,18,223.1
2018,09,01,00,10,19,223.1
2018,09,01,00,10,20,223.1
2018,09,01,00,10,21,222.9
2018,09,01,00,10,22,222.8
2018,09,01,00,10,23,223.2
2018,09,01,00,10,24,223.4
2018,09,01,00,10,25,223.2
2018,09,01,00,10,26,221.8
2018,09,01,00,10,27,220.8
2018,09,01,00,10,28,222.4
2018,09,01,00,10,29,222.5
2018,09,01,00,10,30,222.1
2018,09,01,00,10,31,221.6
2018,09,01,00,10,32,223.1
2018,09,01,00,10,33,225.0
2018,09,01,00,10,34,226.2
2018,09,01,00,10,35,227.2
2018,09,01,00,10,36,228.0
2018,09,01,00,10,37,228.9
2018,09,01,00,10,38,229.0
2018,09,01,00,10,39,228.8
2018,09,01,00,10,40,228.5
2018,09,01,00,10,41,228.2
2018,09,01,00,10,42,227.6
2018,09,01,00,10,43,226.5
2018,09,01,00,10,44,225.9
2018,09,01,00,10,45,224.6
2018,09,01,00,10,46,223.5
2018,09,01,00,10,47,222.5
2018,09,01,00,10,48,221.2
2018,09,01,00,10,49,218.5
2018,09,01,00,10,50,216.1
2018,09,01,00,10,51,214.3
2018,09,01,00,10,52,212.7
2018,09,01,00,10,53,211.8
2018,09,01,00,10,54,212.0
2018,09,01,00,10,55,213.3
2018,09,01,00,10,56,213.1
2018,09,01,00,10,57,212.0
2018,09,01,00,10,58,213.0
2018,09,01,00,10,59,214.8
2018,09,01,00,11,00,216.3
2018,09,01,00,11,01,217.0
2018,09,01,00,11,02,219.9
2018,09,01,00,11,03,221.0
2018,09,01,00,11,04,221.6
2018,09,01,00,11,05,221.0
2018,09,01,00,11,06,221.9
2018,09,01,00,11,07,221.9
2018,09,01,00,11,08,220.9
2018,09,01,00,11,09,220.2
2018,09,01,00,11,10,218.6
2018,09,01,00,11,11,217.3
2018,09,01,00,11,12,214.6
2018,09,01,00,11,13,213.0
2018,09,01,00,11,14,212.4
2018,09,01,00,11,15,210.2
2018,09,01,00,11,16,208.3
2018,09,01,00,11,17,206.9
2018,09,01,00,11,18,205.2
2018,09,01,00,11,19,203.9
2018,09,01,00,11,20,203.4
2018,09,01,00,11,21,203.2
2018,09,01,00,11,22,202.8
2018,09,01,00,11,23,203.3
2018,09,01,00,11,24,203.5
2018,09,01,00,11,25,203.8
2018,09,01,00,11,26,204.8
2018,09,01,00,11,27,205.0
2018,09,01,00,11,28,205.8
2018,09,01,00,11,29,206.2
2018,09,01,00,11,30,206.8
2018,09,01,00,11,31,207.4
2018,09,01,00,11,32,207.6
2018,09,01,00,11,33,207.6
2018,09,01,00,11,34,207.7
2018,09,01,00,11,35,207.7
2018,09,01,00,11,36,207.2
2018,09,01,00,11,37,206.5
2018,09,01,00,11,38,206.1
2018,09,01,00,11,39,206.2
2018,09,01,00,11,40,206.2
2018,09,01,00,11,41,206.3
2018,09,01,00,11,42,206.3
2018,09,01,00,11,43,206.1
2018,09,01,00,11,44,206.4
2018,09,01,00,11,45,206.7
2018,09,01,00,11,46,207.3
2018,09,01,00,11,47,207.5
2018,09,01,00,11,48,207.7
2018,09,01,00,11,49,208.1
2018,09,01,00,11,50,208.6
2018,09,01,00,11,51,208.5
2018,09,01,00,11,52,208.2
2018,09,01,00,11,53,208.1
2018,09,01,00,11,54,208.1
2018,09,01,00,11,55,208.3
2018,09,01,00,11,56,207.2
2018,09,01,00,11,57,206.2
2018,09,01,00,11,58,206.1
2018,09,01,00,11,59,206.0
2018,09,01,00,12,00,205.7
2018,09,01,00,12,01,205.1
2018,09,01,00,12,02,204.1
2018,09,01,00,12,03,203.7
2018,09,01,00,12,04,203.4
2018,09,01,00,12,05,203.1
2018,09,01,00,12,06,202.5
2018,09,01,00,12,07,202.2
2018,09,01,00,12,08,201.9
2018,09,01,00,12,09,201.7
2018,09,01,00,12,10,201.5
2018,09,01,00,12,11,200.9
2018,09,01,00,12,12,200.6
2018,09,01,00,12,13,200.7
2018,09,01,00,12,14,200.9
2018,09,01,00,12,15,200.8
2018,09,01,00,12,16,201.0
2018,09,01,00,12,17,201.8
2018,09,01,00,12,18,202.0
2018,09,01,00,12,19,202.0
2018,09,01,00,12,20,201.3
2018,09,01,00,12,21,200.2
2018,09,01,00,12,22,199.6
2018,09,01,00,12,23,199.0
2018,09,01,00,12,24,198.5
2018,09,01,00,12,25,198.0
2018,09,01,00,12,26,197.3
2018,09,01,00,12,27,196.4
2018,09,01,00,12,28,196.0
2018,09,01,00,12,29,195.6
2018,09,01,00,12,30,195.9
2018,09,01,00,12,31,195.6
2018,09,01,00,12,32,195.4
2018,09,01,00,12,33,195.7
2018,09,01,00,12,34,195.8
2018,09,01,00,12,35,195.5
2018,09,01,00,12,36,195.1
2018,09,01,00,12,37,195.2
2018,09,01,00,12,38,195.4
2018,09,01,00,12,39,195.4
2018,09,01,00,12,40,196.5
2018,09,01,00,12,41,196.7
2018,09,01,00,12,42,196.4
2018,09,01,00,12,43,196.5
2018,09,01,00,12,44,196.3
2018,09,01,00,12,45,196.0
2018,09,01,00,12,46,195.6
2018,09,01,00,12,47,196.0
2018,09,01,00,12,48,196.1
2018,09,01,00,12,49,196.2
2018,09,01,00,12,50,196.5
2018,09,01,00,12,51,195.7
2018,09,01,00,12,52,195.5
2018,09,01,00,12,53,195.5
2018,09,01,00,12,54,195.2
2018,09,01,00,12,55,195.3
2018,09,01,00,12,56,195.5
2018,09,01,00,12,57,195.4
2018,09,01,00,12,58,195.2
2018,09,01,00,12,59,195.0
2018,09,01,00,13,00,195.1
2018,09,01,00,13,01,194.3
2018,09,01,00,13,02,194.0
2018,09,01,00,13,03,193.8
2018,09,01,00,13,04,193.6
2018,09,01,00,13,05,193.4
2018,09,01,00,13,06,193.4
2018,09,01,00,13,07,194.0
2018,09,01,00,13,08,194.1
2018,09,01,00,13,09,194.8
2018,09,01,00,13,10,195.0
2018,09,01,00,13,11,195.7
2018,09,01,00,13,12,196.7
2018,09,01,00,13,13,197.1
2018,09,01,00,13,14,197.8
2018,09,01,00,13,15,198.2
2018,09,01,00,13,16,198.9
2018,09,01,00,13,17,199.4
2018,09,01,00,13,18,199.2
2018,09,01,00,13,19,198.9
2018,09,01,00,13,20,198.5
2018,09,01,00,13,21,197.6
2018,09,01,00,13,22,197.1
2018,09,01,00,13,23,196.7
2018,09,01,00,13,24,196.6
2018,09,01,00,13,25,195.7
2018,09,01,00,13,26,194.6
2018,09,01,00,13,27,193.0
2018,09,01,00,13,28,190.8
2018,09,01,00,13,29,189.1
2018,09,01,00,13,30,186.8
2018,09,01,00,13,31,184.4
2018,09,01,00,13,32,182.8
2018,09,01,00,13,33,181.2
2018,09,01,00,13,34,180.9
2018,09,01,00,13,35,180.2
2018,09,01,00,13,36,179.1
2018,09,01,00,13,37,177.2
2018,09,01,00,13,38,176.8
2018,09,01,00,13,39,177.9
2018,09,01,00,13,40,177.0
2018,09,01,00,13,41,176.3
2018,09,01,00,13,42,175.2
2018,09,01,00,13,43,174.6
2018,09,01,00,13,44,174.4
2018,09,01,00,13,45,174.1
2018,09,01,00,13,46,173.9
2018,09,01,00,13,47,173.4
2018,09,01,00,13,48,172.9
2018,09,01,00,13,49,172.7
2018,09,01,00,13,50,173.5
2018,09,01,00,13,51,174.5
2018,09,01,00,13,52,175.5
