2019,05,28,00,00,00,101.4
2019,05,28,00,00,01,100.9
2019,05,28,00,00,02,97.7
2019,05,28,00,00,03,92.2
2019,05,28,00,00,04,86.5
2019,05,28,00,00,05,81.7
2019,05,28,00,00,06,80.7
2019,05,28,00,00,07,80.1
2019,05,28,00,00,08,79.7
2019,05,28,00,00,09,79.4
2019,05,28,00,00,10,78.1
2019,05,28,00,00,11,76.0
2019,05,28,00,00,12,71.9
2019,05,28,00,00,13,69.5
2019,05,28,00,00,14,68.5
2019,05,28,00,00,15,67.2
2019,05,28,00,00,16,65.1
2019,05,28,00,00,17,62.7
2019,05,28,00,00,18,59.8
2019,05,28,00,00,19,52.2
2019,05,28,00,00,20,44.5
2019,05,28,00,00,21,38.5
2019,05,28,00,00,22,37.8
2019,05,28,00,00,23,37.4
2019,05,28,00,00,24,36.7
2019,05,28,00,00,25,36.1
2019,05,28,00,00,26,35.0
2019,05,28,00,00,27,36.5
2019,05,28,00,00,28,37.8
2019,05,28,00,00,29,38.7
2019,05,28,00,00,30,46.6
2019,05,28,00,00,31,50.7
2019,05,28,00,00,32,48.8
2019,05,28,00,00,33,49.9
2019,05,28,00,00,34,52.4
2019,05,28,00,00,35,55.9
2019,05,28,00,00,36,62.2
2019,05,28,00,00,37,67.3
2019,05,28,00,00,38,71.8
2019,05,28,00,00,39,74.2
2019,05,28,00,00,40,75.8
2019,05,28,00,00,41,75.7
2019,05,28,00,00,42,73.4
2019,05,28,00,00,43,68.1
2019,05,28,00,00,44,62.4
2019,05,28,00,00,45,59.4
2019,05,28,00,00,46,56.3
2019,05,28,00,00,47,54.2
2019,05,28,00,00,48,57.1
2019,05,28,00,00,49,66.5
2019,05,28,00,00,50,73.6
2019,05,28,00,00,51,79.5
2019,05,28,00,00,52,80.9
2019,05,28,00,00,53,83.6
2019,05,28,00,00,54,87.2
2019,05,28,00,00,55,89.3
2019,05,28,00,00,56,92.2
2019,05,28,00,00,57,96.2
2019,05,28,00,00,58,98.4
2019,05,28,00,00,59,99.3
2019,05,28,00,01,00,100.8
2019,05,28,00,01,01,101.6
2019,05,28,00,01,02,102.2
2019,05,28,00,01,03,102.5
2019,05,28,00,01,04,103.0
2019,05,28,00,01,05,104.0
2019,05,28,00,01,06,104.5
2019,05,28,00,01,07,104.9
2019,05,28,00,01,08,105.4
2019,05,28,00,01,09,106.2
2019,05,28,00,01,10,106.4
2019,05,28,00,01,11,106.5
2019,05,28,00,01,12,107.4
2019,05,28,00,01,13,108.3
2019,05,28,00,01,14,109.1
2019,05,28,00,01,15,109.8
2019,05,28,00,01,16,110.6
2019,05,28,00,01,17,111.4
2019,05,28,00,01,18,111.7
2019,05,28,00,01,19,111.9
2019,05,28,00,01,20,111.6
2019,05,28,00,01,21,111.5
2019,05,28,00,01,22,110.6
2019,05,28,00,01,23,110.3
2019,05,28,00,01,24,109.7
2019,05,28,00,01,25,108.4
2019,05,28,00,01,26,106.8
2019,05,28,00,01,27,103.1
2019,05,28,00,01,28,98.0
2019,05,28,00,01,29,87.8
2019,05,28,00,01,30,80.9
2019,05,28,00,01,31,81.6
2019,05,28,00,01,32,90.1
2019,05,28,00,01,33,102.8
2019,05,28,00,01,34,108.1
2019,05,28,00,01,35,114.1
2019,05,28,00,01,36,120.0
2019,05,28,00,01,37,122.7
2019,05,28,00,01,38,124.0
2019,05,28,00,01,39,124.9
2019,05,28,00,01,40,129.6
2019,05,28,00,01,41,133.5
2019,05,28,00,01,42,139.4
2019,05,28,00,01,43,142.5
2019,05,28,00,01,44,144.7
2019,05,28,00,01,45,146.6
2019,05,28,00,01,46,147.3
2019,05,28,00,01,47,147.5
2019,05,28,00,01,48,145.8
2019,05,28,00,01,49,141.3
2019,05,28,00,01,50,136.1
2019,05,28,00,01,51,129.8
2019,05,28,00,01,52,125.4
2019,05,28,00,01,53,124.7
2019,05,28,00,01,54,136.4
2019,05,28,00,01,55,147.1
2019,05,28,00,01,56,159.5
2019,05,28,00,01,57,170.0
2019,05,28,00,01,58,186.5
2019,05,28,00,01,59,193.7
2019,05,28,00,02,00,198.5
2019,05,28,00,02,01,202.0
2019,05,28,00,02,02,205.0
2019,05,28,00,02,03,206.8
2019,05,28,00,02,04,208.0
2019,05,28,00,02,05,209.5
2019,05,28,00,02,06,211.8
2019,05,28,00,02,07,216.1
2019,05,28,00,02,08,221.2
2019,05,28,00,02,09,225.0
2019,05,28,00,02,10,227.6
2019,05,28,00,02,11,228.9
2019,05,28,00,02,12,229.5
2019,05,28,00,02,13,232.7
2019,05,28,00,02,14,235.3
2019,05,28,00,02,15,238.4
2019,05,28,00,02,16,241.6
2019,05,28,00,02,17,244.2
2019,05,28,00,02,18,245.9
2019,05,28,00,02,19,247.8
2019,05,28,00,02,20,248.8
2019,05,28,00,02,21,249.4
2019,05,28,00,02,22,250.5
2019,05,28,00,02,23,250.9
2019,05,28,00,02,24,252.1
2019,05,28,00,02,25,252.3
2019,05,28,00,02,26,252.3
2019,05,28,00,02,27,252.2
2019,05,28,00,02,28,252.1
2019,05,28,00,02,29,252.9
2019,05,28,00,02,30,253.5
2019,05,28,00,02,31,253.5
2019,05,28,00,02,32,253.5
2019,05,28,00,02,33,253.5
2019,05,28,00,02,34,253.3
2019,05,28,00,02,35,253.3
2019,05,28,00,02,36,253.3
2019,05,28,00,02,37,253.1
2019,05,28,00,02,38,252.4
2019,05,28,00,02,39,252.2
2019,05,28,00,02,40,252.3
2019,05,28,00,02,41,253.3
2019,05,28,00,02,42,253.4
2019,05,28,00,02,43,253.4
2019,05,28,00,02,44,253.5
2019,05,28,00,02,45,253.3
2019,05,28,00,02,46,253.2
2019,05,28,00,02,47,252.4
2019,05,28,00,02,48,250.6
2019,05,28,00,02,49,249.9
2019,05,28,00,02,50,248.3
2019,05,28,00,02,51,246.8
2019,05,28,00,02,52,247.3
2019,05,28,00,02,53,246.1
2019,05,28,00,02,54,244.6
2019,05,28,00,02,55,243.5
2019,05,28,00,02,56,241.2
2019,05,28,00,02,57,238.0
2019,05,28,00,02,58,234.2
2019,05,28,00,02,59,230.4
2019,05,28,00,03,00,229.8
2019,05,28,00,03,01,227.3
2019,05,28,00,03,02,225.7
2019,05,28,00,03,03,222.9
2019,05,28,00,03,04,221.1
2019,05,28,00,03,05,218.1
2019,05,28,00,03,06,214.3
2019,05,28,00,03,07,210.4
2019,05,28,00,03,08,208.7
2019,05,28,00,03,09,207.3
2019,05,28,00,03,10,205.3
2019,05,28,00,03,11,204.0
2019,05,28,00,03,12,201.6
2019,05,28,00,03,13,201.0
2019,05,28,00,03,14,200.0
2019,05,28,00,03,15,198.9
2019,05,28,00,03,16,197.4
2019,05,28,00,03,17,196.4
2019,05,28,00,03,18,195.8
2019,05,28,00,03,19,195.3
2019,05,28,00,03,20,195.4
2019,05,28,00,03,21,196.0
2019,05,28,00,03,22,195.8
2019,05,28,00,03,23,194.7
2019,05,28,00,03,24,194.0
2019,05,28,00,03,25,194.1
2019,05,28,00,03,26,194.4
2019,05,28,00,03,27,194.6
2019,05,28,00,03,28,195.0
2019,05,28,00,03,29,195.4
2019,05,28,00,03,30,195.6
2019,05,28,00,03,31,196.1
2019,05,28,00,03,32,195.2
2019,05,28,00,03,33,195.1
2019,05,28,00,03,34,195.4
2019,05,28,00,03,35,196.4
2019,05,28,00,03,36,197.2
2019,05,28,00,03,37,197.2
2019,05,28,00,03,38,197.1
2019,05,28,00,03,39,197.1
2019,05,28,00,03,40,198.2
2019,05,28,00,03,41,199.3
2019,05,28,00,03,42,199.1
2019,05,28,00,03,43,198.8
2019,05,28,00,03,44,198.9
2019,05,28,00,03,45,199.5
2019,05,28,00,03,46,200.0
2019,05,28,00,03,47,202.0
2019,05,28,00,03,48,203.0
2019,05,28,00,03,49,203.2
2019,05,28,00,03,50,202.8
2019,05,28,00,03,51,201.8
2019,05,28,00,03,52,201.9
2019,05,28,00,03,53,201.3
2019,05,28,00,03,54,200.1
2019,05,28,00,03,55,197.3
2019,05,28,00,03,56,194.5
2019,05,28,00,03,57,194.0
2019,05,28,00,03,58,192.1
2019,05,28,00,03,59,190.4
2019,05,28,00,04,00,189.7
2019,05,28,00,04,01,188.9
2019,05,28,00,04,02,187.5
2019,05,28,00,04,03,186.1
2019,05,28,00,04,04,184.8
2019,05,28,00,04,05,182.1
2019,05,28,00,04,06,178.7
2019,05,28,00,04,07,173.6
2019,05,28,00,04,08,171.3
2019,05,28,00,04,09,169.0
2019,05,28,00,04,10,167.1
2019,05,28,00,04,11,166.4
2019,05,28,00,04,12,166.8
2019,05,28,00,04,13,167.0
2019,05,28,00,04,14,167.2
2019,05,28,00,04,15,167.1
2019,05,28,00,04,16,166.8
2019,05,28,00,04,17,166.4
2019,05,28,00,04,18,165.4
2019,05,28,00,04,19,163.6
2019,05,28,00,04,20,160.4
2019,05,28,00,04,21,157.7
2019,05,28,00,04,22,155.6
2019,05,28,00,04,23,152.0
2019,05,28,00,04,24,148.2
2019,05,28,00,04,25,144.7
2019,05,28,00,04,26,140.6
2019,05,28,00,04,27,134.6
2019,05,28,00,04,28,132.8
2019,05,28,00,04,29,136.0
2019,05,28,00,04,30,141.8
2019,05,28,00,04,31,145.8
2019,05,28,00,04,32,147.5
2019,05,28,00,04,33,149.2
2019,05,28,00,04,34,150.1
2019,05,28,00,04,35,151.5
2019,05,28,00,04,36,151.4
2019,05,28,00,04,37,150.1
2019,05,28,00,04,38,147.8
2019,05,28,00,04,39,146.6
2019,05,28,00,04,40,146.0
2019,05,28,00,04,41,144.6
2019,05,28,00,04,42,142.4
2019,05,28,00,04,43,140.1
2019,05,28,00,04,44,137.8
2019,05,28,00,04,45,137.1
2019,05,28,00,04,46,134.8
2019,05,28,00,04,47,132.2
2019,05,28,00,04,48,127.4
2019,05,28,00,04,49,123.9
2019,05,28,00,04,50,123.5
2019,05,28,00,04,51,122.8
2019,05,28,00,04,52,121.9
2019,05,28,00,04,53,120.1
2019,05,28,00,04,54,118.9
2019,05,28,00,04,55,120.2
2019,05,28,00,04,56,122.1
2019,05,28,00,04,57,122.7
2019,05,28,00,04,58,122.5
2019,05,28,00,04,59,121.7
2019,05,28,00,05,00,120.9
2019,05,28,00,05,01,118.8
2019,05,28,00,05,02,117.0
2019,05,28,00,05,03,115.3
2019,05,28,00,05,04,113.4
2019,05,28,00,05,05,110.5
2019,05,28,00,05,06,107.8
2019,05,28,00,05,07,104.2
2019,05,28,00,05,08,100.7
2019,05,28,00,05,09,95.2
2019,05,28,00,05,10,85.5
2019,05,28,00,05,11,81.0
2019,05,28,00,05,12,79.6
2019,05,28,00,05,13,77.5
2019,05,28,00,05,14,74.9
2019,05,28,00,05,15,74.4
2019,05,28,00,05,16,75.4
2019,05,28,00,05,17,76.4
2019,05,28,00,05,18,78.3
2019,05,28,00,05,19,79.5
2019,05,28,00,05,20,79.8
2019,05,28,00,05,21,80.8
2019,05,28,00,05,22,81.0
2019,05,28,00,05,23,80.9
2019,05,28,00,05,24,80.9
2019,05,28,00,05,25,80.9
2019,05,28,00,05,26,80.5
2019,05,28,00,05,27,79.6
2019,05,28,00,05,28,77.9
2019,05,28,00,05,29,75.3
2019,05,28,00,05,30,72.7
2019,05,28,00,05,31,69.1
2019,05,28,00,05,32,66.8
2019,05,28,00,05,33,64.7
2019,05,28,00,05,34,63.2
2019,05,28,00,05,35,63.0
2019,05,28,00,05,36,62.7
2019,05,28,00,05,37,61.2
2019,05,28,00,05,38,61.2
2019,05,28,00,05,39,61.6
2019,05,28,00,05,40,63.6
2019,05,28,00,05,41,66.1
2019,05,28,00,05,42,67.5
2019,05,28,00,05,43,68.9
2019,05,28,00,05,44,69.6
2019,05,28,00,05,45,69.3
2019,05,28,00,05,46,67.3
2019,05,28,00,05,47,64.7
2019,05,28,00,05,48,63.2
2019,05,28,00,05,49,61.1
2019,05,28,00,05,50,57.6
2019,05,28,00,05,51,53.7
2019,05,28,00,05,52,46.9
2019,05,28,00,05,53,40.2
2019,05,28,00,05,54,39.6
2019,05,28,00,05,55,46.3
2019,05,28,00,05,56,56.9
2019,05,28,00,05,57,62.7
2019,05,28,00,05,58,67.6
2019,05,28,00,05,59,69.6
2019,05,28,00,06,00,67.9
2019,05,28,00,06,01,68.6
2019,05,28,00,06,02,68.4
2019,05,28,00,06,03,66.5
2019,05,28,00,06,04,64.0
2019,05,28,00,06,05,62.9
2019,05,28,00,06,06,63.1
2019,05,28,00,06,07,61.8
2019,05,28,00,06,08,62.2
2019,05,28,00,06,09,65.8
2019,05,28,00,06,10,67.1
2019,05,28,00,06,11,67.8
2019,05,28,00,06,12,68.5
2019,05,28,00,06,13,69.1
2019,05,28,00,06,14,68.5
2019,05,28,00,06,15,68.3
2019,05,28,00,06,16,68.7
2019,05,28,00,06,17,69.5
2019,05,28,00,06,18,69.5
2019,05,28,00,06,19,69.5
2019,05,28,00,06,20,68.9
2019,05,28,00,06,21,67.5
2019,05,28,00,06,22,66.4
2019,05,28,00,06,23,63.8
2019,05,28,00,06,24,59.8
2019,05,28,00,06,25,52.6
2019,05,28,00,06,26,41.8
2019,05,28,00,06,27,37.8
2019,05,28,00,06,28,37.5
2019,05,28,00,06,29,36.2
2019,05,28,00,06,30,34.2
2019,05,28,00,06,31,30.6
2019,05,28,00,06,32,26.3
2019,05,28,00,06,33,25.0
2019,05,28,00,06,34,28.2
2019,05,28,00,06,35,33.1
2019,05,28,00,06,36,36.4
2019,05,28,00,06,37,37.8
2019,05,28,00,06,38,38.6
2019,05,28,00,06,39,44.2
2019,05,28,00,06,40,56.5
2019,05,28,00,06,41,64.8
2019,05,28,00,06,42,72.9
2019,05,28,00,06,43,77.6
2019,05,28,00,06,44,78.3
2019,05,28,00,06,45,78.9
2019,05,28,00,06,46,78.4
2019,05,28,00,06,47,78.1
2019,05,28,00,06,48,79.0
2019,05,28,00,06,49,79.9
2019,05,28,00,06,50,80.9
2019,05,28,00,06,51,80.9
2019,05,28,00,06,52,80.9
2019,05,28,00,06,53,80.9
2019,05,28,00,06,54,81.1
2019,05,28,00,06,55,83.4
2019,05,28,00,06,56,85.5
2019,05,28,00,06,57,86.9
2019,05,28,00,06,58,86.7
2019,05,28,00,06,59,86.7
2019,05,28,00,07,00,85.9
2019,05,28,00,07,01,82.8
2019,05,28,00,07,02,81.7
2019,05,28,00,07,03,80.9
2019,05,28,00,07,04,80.9
2019,05,28,00,07,05,81.0
2019,05,28,00,07,06,81.7
2019,05,28,00,07,07,81.2
2019,05,28,00,07,08,80.8
2019,05,28,00,07,09,80.5
2019,05,28,00,07,10,79.6
2019,05,28,00,07,11,79.4
2019,05,28,00,07,12,79.0
2019,05,28,00,07,13,78.3
2019,05,28,00,07,14,79.6
2019,05,28,00,07,15,81.0
2019,05,28,00,07,16,83.9
2019,05,28,00,07,17,85.0
2019,05,28,00,07,18,86.9
2019,05,28,00,07,19,86.5
2019,05,28,00,07,20,85.9
2019,05,28,00,07,21,86.3
2019,05,28,00,07,22,84.3
2019,05,28,00,07,23,82.6
2019,05,28,00,07,24,80.9
2019,05,28,00,07,25,80.9
2019,05,28,00,07,26,80.9
2019,05,28,00,07,27,80.9
2019,05,28,00,07,28,80.9
2019,05,28,00,07,29,80.9
2019,05,28,00,07,30,81.0
2019,05,28,00,07,31,81.9
2019,05,28,00,07,32,83.4
2019,05,28,00,07,33,84.8
2019,05,28,00,07,34,86.3
2019,05,28,00,07,35,88.4
2019,05,28,00,07,36,90.5
2019,05,28,00,07,37,90.6
2019,05,28,00,07,38,89.3
2019,05,28,00,07,39,86.6
2019,05,28,00,07,40,84.5
2019,05,28,00,07,41,81.1
2019,05,28,00,07,42,80.7
2019,05,28,00,07,43,80.7
2019,05,28,00,07,44,79.6
2019,05,28,00,07,45,79.3
2019,05,28,00,07,46,78.2
2019,05,28,00,07,47,76.2
2019,05,28,00,07,48,72.8
2019,05,28,00,07,49,69.2
2019,05,28,00,07,50,66.0
2019,05,28,00,07,51,63.9
2019,05,28,00,07,52,61.7
2019,05,28,00,07,53,62.0
2019,05,28,00,07,54,64.8
2019,05,28,00,07,55,68.6
2019,05,28,00,07,56,74.4
2019,05,28,00,07,57,79.5
2019,05,28,00,07,58,81.6
2019,05,28,00,07,59,85.6
2019,05,28,00,08,00,83.8
2019,05,28,00,08,01,80.7
2019,05,28,00,08,02,78.7
2019,05,28,00,08,03,73.3
2019,05,28,00,08,04,67.8
2019,05,28,00,08,05,67.8
2019,05,28,00,08,06,74.1
2019,05,28,00,08,07,78.8
2019,05,28,00,08,08,80.3
2019,05,28,00,08,09,80.9
2019,05,28,00,08,10,81.5
2019,05,28,00,08,11,82.5
2019,05,28,00,08,12,80.8
2019,05,28,00,08,13,79.2
2019,05,28,00,08,14,77.5
2019,05,28,00,08,15,74.7
2019,05,28,00,08,16,73.0
2019,05,28,00,08,17,71.6
2019,05,28,00,08,18,69.1
2019,05,28,00,08,19,75.1
2019,05,28,00,08,20,68.9
2019,05,28,00,08,21,63.0
2019,05,28,00,08,22,61.8
2019,05,28,00,08,23,63.4
2019,05,28,00,08,24,64.1
2019,05,28,00,08,25,65.2
2019,05,28,00,08,26,67.5
2019,05,28,00,08,27,69.3
2019,05,28,00,08,28,70.7
2019,05,28,00,08,29,73.5
2019,05,28,00,08,30,74.3
2019,05,28,00,08,31,75.2
2019,05,28,00,08,32,74.6
2019,05,28,00,08,33,74.1
2019,05,28,00,08,34,73.2
2019,05,28,00,08,35,71.3
2019,05,28,00,08,36,67.9
2019,05,28,00,08,37,65.0
2019,05,28,00,08,38,63.0
2019,05,28,00,08,39,61.9
2019,05,28,00,08,40,59.5
2019,05,28,00,08,41,53.5
2019,05,28,00,08,42,42.4
2019,05,28,00,08,43,37.6
2019,05,28,00,08,44,37.8
2019,05,28,00,08,45,37.8
2019,05,28,00,08,46,37.8
2019,05,28,00,08,47,37.5
2019,05,28,00,08,48,36.4
2019,05,28,00,08,49,35.3
2019,05,28,00,08,50,32.2
2019,05,28,00,08,51,25.9
2019,05,28,00,08,52,8.2
2019,05,28,00,08,53,-4.1
2019,05,28,00,08,54,-5.4
2019,05,28,00,08,55,-5.4
2019,05,28,00,08,56,-5.4
2019,05,28,00,08,57,11.4
2019,05,28,00,08,58,30.5
2019,05,28,00,08,59,37.4
2019,05,28,00,09,00,49.3
2019,05,28,00,09,01,61.7
2019,05,28,00,09,02,64.4
2019,05,28,00,09,03,67.6
2019,05,28,00,09,04,70.4
2019,05,28,00,09,05,71.1
2019,05,28,00,09,06,70.0
2019,05,28,00,09,07,66.9
2019,05,28,00,09,08,63.7
2019,05,28,00,09,09,60.5
2019,05,28,00,09,10,58.2
2019,05,28,00,09,11,56.6
2019,05,28,00,09,12,54.0
2019,05,28,00,09,13,53.1
2019,05,28,00,09,14,54.0
2019,05,28,00,09,15,49.9
2019,05,28,00,09,16,44.8
2019,05,28,00,09,17,44.9
2019,05,28,00,09,18,54.1
2019,05,28,00,09,19,62.4
2019,05,28,00,09,20,72.6
2019,05,28,00,09,21,80.0
2019,05,28,00,09,22,84.9
2019,05,28,00,09,23,94.5
2019,05,28,00,09,24,98.6
2019,05,28,00,09,25,102.3
2019,05,28,00,09,26,104.6
2019,05,28,00,09,27,105.8
2019,05,28,00,09,28,108.0
2019,05,28,00,09,29,106.8
2019,05,28,00,09,30,101.1
2019,05,28,00,09,31,87.7
2019,05,28,00,09,32,81.8
2019,05,28,00,09,33,81.1
2019,05,28,00,09,34,81.0
2019,05,28,00,09,35,82.1
2019,05,28,00,09,36,84.1
2019,05,28,00,09,37,85.7
2019,05,28,00,09,38,84.3
2019,05,28,00,09,39,86.5
2019,05,28,00,09,40,93.2
2019,05,28,00,09,41,96.0
2019,05,28,00,09,42,100.5
2019,05,28,00,09,43,100.8
2019,05,28,00,09,44,95.8
2019,05,28,00,09,45,84.7
2019,05,28,00,09,46,78.7
2019,05,28,00,09,47,64.6
2019,05,28,00,09,48,48.9
2019,05,28,00,09,49,40.8
2019,05,28,00,09,50,49.1
2019,05,28,00,09,51,65.3
2019,05,28,00,09,52,78.1
2019,05,28,00,09,53,81.7
2019,05,28,00,09,54,99.5
2019,05,28,00,09,55,110.8
2019,05,28,00,09,56,114.8
2019,05,28,00,09,57,117.8
2019,05,28,00,09,58,119.0
2019,05,28,00,09,59,119.1
2019,05,28,00,10,00,119.7
2019,05,28,00,10,01,119.8
2019,05,28,00,10,02,119.8
2019,05,28,00,10,03,119.4
2019,05,28,00,10,04,118.8
2019,05,28,00,10,05,117.9
2019,05,28,00,10,06,116.6
2019,05,28,00,10,07,114.3
2019,05,28,00,10,08,112.9
2019,05,28,00,10,09,111.1
2019,05,28,00,10,10,109.1
2019,05,28,00,10,11,106.7
2019,05,28,00,10,12,104.0
2019,05,28,00,10,13,100.4
2019,05,28,00,10,14,95.9
2019,05,28,00,10,15,89.8
2019,05,28,00,10,16,86.7
2019,05,28,00,10,17,84.5
2019,05,28,00,10,18,82.6
2019,05,28,00,10,19,81.1
2019,05,28,00,10,20,80.9
2019,05,28,00,10,21,79.8
2019,05,28,00,10,22,78.9
2019,05,28,00,10,23,78.4
2019,05,28,00,10,24,80.0
2019,05,28,00,10,25,81.2
2019,05,28,00,10,26,85.1
2019,05,28,00,10,27,91.8
2019,05,28,00,10,28,98.1
2019,05,28,00,10,29,100.4
2019,05,28,00,10,30,99.4
2019,05,28,00,10,31,100.6
2019,05,28,00,10,32,106.3
2019,05,28,00,10,33,110.6
2019,05,28,00,10,34,114.5
2019,05,28,00,10,35,116.4
2019,05,28,00,10,36,118.2
2019,05,28,00,10,37,119.9
2019,05,28,00,10,38,121.8
2019,05,28,00,10,39,122.8
2019,05,28,00,10,40,124.0
2019,05,28,00,10,41,124.2
2019,05,28,00,10,42,126.4
2019,05,28,00,10,43,129.2
2019,05,28,00,10,44,131.3
2019,05,28,00,10,45,134.9
2019,05,28,00,10,46,137.5
2019,05,28,00,10,47,141.2
2019,05,28,00,10,48,143.3
2019,05,28,00,10,49,144.1
2019,05,28,00,10,50,146.8
2019,05,28,00,10,51,148.2
2019,05,28,00,10,52,150.2
2019,05,28,00,10,53,153.1
2019,05,28,00,10,54,155.8
2019,05,28,00,10,55,158.9
2019,05,28,00,10,56,162.5
2019,05,28,00,10,57,165.0
2019,05,28,00,10,58,166.1
2019,05,28,00,10,59,167.4
2019,05,28,00,11,00,169.1
2019,05,28,00,11,01,173.6
2019,05,28,00,11,02,179.3
2019,05,28,00,11,03,184.5
2019,05,28,00,11,04,188.0
2019,05,28,00,11,05,191.3
2019,05,28,00,11,06,194.3
2019,05,28,00,11,07,197.6
2019,05,28,00,11,08,200.1
2019,05,28,00,11,09,203.0
2019,05,28,00,11,10,205.4
2019,05,28,00,11,11,207.2
2019,05,28,00,11,12,208.5
2019,05,28,00,11,13,209.6
2019,05,28,00,11,14,211.2
2019,05,28,00,11,15,216.1
2019,05,28,00,11,16,220.3
2019,05,28,00,11,17,224.0
2019,05,28,00,11,18,225.4
2019,05,28,00,11,19,225.5
2019,05,28,00,11,20,226.6
2019,05,28,00,11,21,227.7
2019,05,28,00,11,22,228.3
2019,05,28,00,11,23,229.5
2019,05,28,00,11,24,230.4
2019,05,28,00,11,25,232.2
2019,05,28,00,11,26,232.5
2019,05,28,00,11,27,232.3
2019,05,28,00,11,28,232.4
2019,05,28,00,11,29,231.7
2019,05,28,00,11,30,230.7
2019,05,28,00,11,31,229.6
2019,05,28,00,11,32,229.3
2019,05,28,00,11,33,229.2
2019,05,28,00,11,34,229.2
2019,05,28,00,11,35,229.3
2019,05,28,00,11,36,229.3
2019,05,28,00,11,37,230.2
2019,05,28,00,11,38,231.5
2019,05,28,00,11,39,233.1
2019,05,28,00,11,40,233.8
2019,05,28,00,11,41,235.1
2019,05,28,00,11,42,235.8
2019,05,28,00,11,43,237.6
2019,05,28,00,11,44,239.7
2019,05,28,00,11,45,241.5
2019,05,28,00,11,46,243.8
2019,05,28,00,11,47,245.4
2019,05,28,00,11,48,246.9
2019,05,28,00,11,49,249.2
2019,05,28,00,11,50,249.4
2019,05,28,00,11,51,249.8
2019,05,28,00,11,52,250.0
2019,05,28,00,11,53,250.6
2019,05,28,00,11,54,250.7
2019,05,28,00,11,55,251.3
2019,05,28,00,11,56,251.9
2019,05,28,00,11,57,252.2
2019,05,28,00,11,58,252.5
2019,05,28,00,11,59,253.0
2019,05,28,00,12,00,253.1
2019,05,28,00,12,01,253.3
2019,05,28,00,12,02,253.5
2019,05,28,00,12,03,253.5
2019,05,28,00,12,04,253.5
2019,05,28,00,12,05,253.5
2019,05,28,00,12,06,253.5
2019,05,28,00,12,07,253.5
2019,05,28,00,12,08,253.6
2019,05,28,00,12,09,254.9
2019,05,28,00,12,10,256.3
2019,05,28,00,12,11,259.1
2019,05,28,00,12,12,259.2
2019,05,28,00,12,13,260.4
2019,05,28,00,12,14,259.2
2019,05,28,00,12,15,256.0
2019,05,28,00,12,16,253.6
2019,05,28,00,12,17,253.5
2019,05,28,00,12,18,253.5
2019,05,28,00,12,19,253.5
2019,05,28,00,12,20,253.5
2019,05,28,00,12,21,253.5
2019,05,28,00,12,22,253.5
2019,05,28,00,12,23,253.5
2019,05,28,00,12,24,253.5
2019,05,28,00,12,25,253.4
2019,05,28,00,12,26,253.4
2019,05,28,00,12,27,253.4
2019,05,28,00,12,28,253.5
2019,05,28,00,12,29,253.5
2019,05,28,00,12,30,253.5
2019,05,28,00,12,31,253.5
2019,05,28,00,12,32,253.5
2019,05,28,00,12,33,253.5
2019,05,28,00,12,34,253.5
2019,05,28,00,12,35,253.5
2019,05,28,00,12,36,253.5
2019,05,28,00,12,37,253.5
2019,05,28,00,12,38,253.5
2019,05,28,00,12,39,253.5
2019,05,28,00,12,40,253.5
2019,05,28,00,12,41,253.5
2019,05,28,00,12,42,253.5
2019,05,28,00,12,43,253.5
2019,05,28,00,12,44,253.3
2019,05,28,00,12,45,252.4
2019,05,28,00,12,46,251.0
2019,05,28,00,12,47,250.5
2019,05,28,00,12,48,249.6
2019,05,28,00,12,49,249.3
2019,05,28,00,12,50,248.7
2019,05,28,00,12,51,248.0
2019,05,28,00,12,52,246.8
2019,05,28,00,12,53,246.8
2019,05,28,00,12,54,245.8
2019,05,28,00,12,55,245.2
2019,05,28,00,12,56,245.5
2019,05,28,00,12,57,245.4
2019,05,28,00,12,58,245.3
2019,05,28,00,12,59,244.6
2019,05,28,00,13,00,245.0
2019,05,28,00,13,01,244.7
2019,05,28,00,13,02,244.2
2019,05,28,00,13,03,243.3
2019,05,28,00,13,04,242.1
2019,05,28,00,13,05,241.9
2019,05,28,00,13,06,241.9
2019,05,28,00,13,07,241.8
2019,05,28,00,13,08,240.5
2019,05,28,00,13,09,239.8
2019,05,28,00,13,10,239.5
2019,05,28,00,13,11,238.0
2019,05,28,00,13,12,236.1
2019,05,28,00,13,13,234.7
2019,05,28,00,13,14,232.7
2019,05,28,00,13,15,231.9
2019,05,28,00,13,16,231.0
2019,05,28,00,13,17,230.7
2019,05,28,00,13,18,231.8
2019,05,28,00,13,19,232.9
2019,05,28,00,13,20,233.6
2019,05,28,00,13,21,234.3
2019,05,28,00,13,22,234.8
2019,05,28,00,13,23,235.5
2019,05,28,00,13,24,235.5
2019,05,28,00,13,25,235.3
2019,05,28,00,13,26,235.0
2019,05,28,00,13,27,234.5
2019,05,28,00,13,28,233.8
2019,05,28,00,13,29,234.0
2019,05,28,00,13,30,235.2
2019,05,28,00,13,31,236.5
2019,05,28,00,13,32,236.5
2019,05,28,00,13,33,237.3
2019,05,28,00,13,34,239.1
2019,05,28,00,13,35,239.6
2019,05,28,00,13,36,241.1
2019,05,28,00,13,37,243.1
2019,05,28,00,13,38,245.4
2019,05,28,00,13,39,247.1
2019,05,28,00,13,40,248.9
2019,05,28,00,13,41,250.9
2019,05,28,00,13,42,252.0
