2020,07,13,00,00,00,344.7
2020,07,13,00,00,01,344.5
2020,07,13,00,00,02,343.2
2020,07,13,00,00,03,342.6
2020,07,13,00,00,04,342.3
2020,07,13,00,00,05,341.7
2020,07,13,00,00,06,341.3
2020,07,13,00,00,07,340.2
2020,07,13,00,00,08,339.0
2020,07,13,00,00,09,337.3
2020,07,13,00,00,10,336.4
2020,07,13,00,00,11,335.5
2020,07,13,00,00,12,335.1
2020,07,13,00,00,13,333.5
2020,07,13,00,00,14,332.9
2020,07,13,00,00,15,332.4
2020,07,13,00,00,16,332.3
2020,07,13,00,00,17,332.3
2020,07,13,00,00,18,332.0
2020,07,13,00,00,19,331.2
2020,07,13,00,00,20,330.3
2020,07,13,00,00,21,330.0
2020,07,13,00,00,22,329.4
2020,07,13,00,00,23,328.7
2020,07,13,00,00,24,328.7
2020,07,13,00,00,25,328.1
2020,07,13,00,00,26,327.6
2020,07,13,00,00,27,326.7
2020,07,13,00,00,28,325.1
2020,07,13,00,00,29,323.9
2020,07,13,00,00,30,323.8
2020,07,13,00,00,31,324.9
2020,07,13,00,00,32,325.5
2020,07,13,00,00,33,326.0
2020,07,13,00,00,34,326.2
2020,07,13,00,00,35,326.5
2020,07,13,00,00,36,326.6
2020,07,13,00,00,37,327.2
2020,07,13,00,00,38,327.1
2020,07,13,00,00,39,326.2
2020,07,13,00,00,40,324.9
2020,07,13,00,00,41,323.5
2020,07,13,00,00,42,322.8
2020,07,13,00,00,43,320.8
2020,07,13,00,00,44,318.6
2020,07,13,00,00,45,316.5
2020,07,13,00,00,46,313.3
2020,07,13,00,00,47,310.3
2020,07,13,00,00,48,308.3
2020,07,13,00,00,49,307.5
2020,07,13,00,00,50,305.9
2020,07,13,00,00,51,304.1
2020,07,13,00,00,52,302.4
2020,07,13,00,00,53,301.1
2020,07,13,00,00,54,300.1
2020,07,13,00,00,55,299.0
2020,07,13,00,00,56,298.8
2020,07,13,00,00,57,297.9
2020,07,13,00,00,58,297.4
2020,07,13,00,00,59,297.2
2020,07,13,00,01,00,296.6
2020,07,13,00,01,01,296.4
2020,07,13,00,01,02,295.6
2020,07,13,00,01,03,294.4
2020,07,13,00,01,04,293.9
2020,07,13,00,01,05,293.8
2020,07,13,00,01,06,293.7
2020,07,13,00,01,07,293.8
2020,07,13,00,01,08,293.0
2020,07,13,00,01,09,291.2
2020,07,13,00,01,10,289.6
2020,07,13,00,01,11,288.5
2020,07,13,00,01,12,288.5
2020,07,13,00,01,13,288.2
2020,07,13,00,01,14,288.2
2020,07,13,00,01,15,285.7
2020,07,13,00,01,16,285.2
2020,07,13,00,01,17,285.6
2020,07,13,00,01,18,287.3
2020,07,13,00,01,19,288.1
2020,07,13,00,01,20,287.7
2020,07,13,00,01,21,287.1
2020,07,13,00,01,22,285.1
2020,07,13,00,01,23,284.0
2020,07,13,00,01,24,283.0
2020,07,13,00,01,25,283.4
2020,07,13,00,01,26,283.8
2020,07,13,00,01,27,282.9
2020,07,13,00,01,28,282.3
2020,07,13,00,01,29,281.5
2020,07,13,00,01,30,281.5
2020,07,13,00,01,31,281.1
2020,07,13,00,01,32,281.2
2020,07,13,00,01,33,280.8
2020,07,13,00,01,34,280.5
2020,07,13,00,01,35,280.4
2020,07,13,00,01,36,279.8
2020,07,13,00,01,37,279.7
2020,07,13,00,01,38,279.2
2020,07,13,00,01,39,278.6
2020,07,13,00,01,40,277.9
2020,07,13,00,01,41,277.8
2020,07,13,00,01,42,277.6
2020,07,13,00,01,43,277.2
2020,07,13,00,01,44,276.9
2020,07,13,00,01,45,275.9
2020,07,13,00,01,46,276.1
2020,07,13,00,01,47,276.0
2020,07,13,00,01,48,276.3
2020,07,13,00,01,49,276.4
2020,07,13,00,01,50,277.3
2020,07,13,00,01,51,277.8
2020,07,13,00,01,52,277.7
2020,07,13,00,01,53,277.8
2020,07,13,00,01,54,277.8
2020,07,13,00,01,55,277.7
2020,07,13,00,01,56,277.7
2020,07,13,00,01,57,277.5
2020,07,13,00,01,58,277.9
2020,07,13,00,01,59,277.8
2020,07,13,00,02,00,277.9
2020,07,13,00,02,01,278.0
2020,07,13,00,02,02,278.1
2020,07,13,00,02,03,278.0
2020,07,13,00,02,04,277.9
2020,07,13,00,02,05,278.4
2020,07,13,00,02,06,278.9
2020,07,13,00,02,07,279.5
2020,07,13,00,02,08,279.9
2020,07,13,00,02,09,280.1
2020,07,13,00,02,10,280.3
2020,07,13,00,02,11,280.7
2020,07,13,00,02,12,280.9
2020,07,13,00,02,13,281.1
2020,07,13,00,02,14,281.3
2020,07,13,00,02,15,281.5
2020,07,13,00,02,16,281.8
2020,07,13,00,02,17,281.6
2020,07,13,00,02,18,281.7
2020,07,13,00,02,19,282.4
2020,07,13,00,02,20,282.8
2020,07,13,00,02,21,283.6
2020,07,13,00,02,22,284.3
2020,07,13,00,02,23,285.8
2020,07,13,00,02,24,286.2
2020,07,13,00,02,25,287.4
2020,07,13,00,02,26,289.0
2020,07,13,00,02,27,290.0
2020,07,13,00,02,28,290.4
2020,07,13,00,02,29,291.1
2020,07,13,00,02,30,290.9
2020,07,13,00,02,31,291.5
2020,07,13,00,02,32,292.3
2020,07,13,00,02,33,293.0
2020,07,13,00,02,34,293.4
2020,07,13,00,02,35,294.1
2020,07,13,00,02,36,294.5
2020,07,13,00,02,37,295.2
2020,07,13,00,02,38,295.8
2020,07,13,00,02,39,296.7
2020,07,13,00,02,40,296.2
2020,07,13,00,02,41,296.6
2020,07,13,00,02,42,297.4
2020,07,13,00,02,43,298.1
2020,07,13,00,02,44,298.7
2020,07,13,00,02,45,299.4
2020,07,13,00,02,46,300.4
2020,07,13,00,02,47,301.0
2020,07,13,00,02,48,301.3
2020,07,13,00,02,49,301.9
2020,07,13,00,02,50,302.0
2020,07,13,00,02,51,302.2
2020,07,13,00,02,52,302.4
2020,07,13,00,02,53,302.8
2020,07,13,00,02,54,303.7
2020,07,13,00,02,55,304.5
2020,07,13,00,02,56,304.9
2020,07,13,00,02,57,305.5
2020,07,13,00,02,58,305.2
2020,07,13,00,02,59,305.8
2020,07,13,00,03,00,306.3
2020,07,13,00,03,01,306.6
2020,07,13,00,03,02,306.5
2020,07,13,00,03,03,306.7
2020,07,13,00,03,04,306.9
2020,07,13,00,03,05,306.8
2020,07,13,00,03,06,307.3
2020,07,13,00,03,07,307.0
2020,07,13,00,03,08,306.9
2020,07,13,00,03,09,307.4
2020,07,13,00,03,10,308.1
2020,07,13,00,03,11,309.2
2020,07,13,00,03,12,310.2
2020,07,13,00,03,13,310.1
2020,07,13,00,03,14,311.4
2020,07,13,00,03,15,312.7
2020,07,13,00,03,16,314.2
2020,07,13,00,03,17,314.5
2020,07,13,00,03,18,315.4
2020,07,13,00,03,19,315.9
2020,07,13,00,03,20,316.4
2020,07,13,00,03,21,316.8
2020,07,13,00,03,22,317.0
2020,07,13,00,03,23,317.2
2020,07,13,00,03,24,317.4
2020,07,13,00,03,25,317.2
2020,07,13,00,03,26,316.7
2020,07,13,00,03,27,317.1
2020,07,13,00,03,28,317.9
2020,07,13,00,03,29,318.4
2020,07,13,00,03,30,319.0
2020,07,13,00,03,31,318.7
2020,07,13,00,03,32,318.7
2020,07,13,00,03,33,319.2
2020,07,13,00,03,34,319.6
2020,07,13,00,03,35,319.8
2020,07,13,00,03,36,319.4
2020,07,13,00,03,37,319.7
2020,07,13,00,03,38,319.3
2020,07,13,00,03,39,319.3
2020,07,13,00,03,40,318.9
2020,07,13,00,03,41,317.9
2020,07,13,00,03,42,316.9
2020,07,13,00,03,43,315.7
2020,07,13,00,03,44,314.9
2020,07,13,00,03,45,313.5
2020,07,13,00,03,46,311.8
2020,07,13,00,03,47,311.0
2020,07,13,00,03,48,312.1
2020,07,13,00,03,49,313.2
2020,07,13,00,03,50,313.0
2020,07,13,00,03,51,312.9
2020,07,13,00,03,52,312.9
2020,07,13,00,03,53,313.5
2020,07,13,00,03,54,314.5
2020,07,13,00,03,55,315.1
2020,07,13,00,03,56,315.3
2020,07,13,00,03,57,315.3
2020,07,13,00,03,58,314.7
2020,07,13,00,03,59,314.2
2020,07,13,00,04,00,313.8
2020,07,13,00,04,01,313.0
2020,07,13,00,04,02,311.8
2020,07,13,00,04,03,310.7
2020,07,13,00,04,04,308.4
2020,07,13,00,04,05,306.8
2020,07,13,00,04,06,306.6
2020,07,13,00,04,07,307.1
2020,07,13,00,04,08,308.2
2020,07,13,00,04,09,307.9
2020,07,13,00,04,10,307.9
2020,07,13,00,04,11,308.8
2020,07,13,00,04,12,308.9
2020,07,13,00,04,13,309.0
2020,07,13,00,04,14,310.9
2020,07,13,00,04,15,312.3
2020,07,13,00,04,16,315.3
2020,07,13,00,04,17,317.7
2020,07,13,00,04,18,319.7
2020,07,13,00,04,19,321.4
2020,07,13,00,04,20,323.3
2020,07,13,00,04,21,324.0
2020,07,13,00,04,22,324.2
2020,07,13,00,04,23,325.3
2020,07,13,00,04,24,326.3
2020,07,13,00,04,25,328.6
2020,07,13,00,04,26,330.1
2020,07,13,00,04,27,331.1
2020,07,13,00,04,28,332.4
2020,07,13,00,04,29,333.1
2020,07,13,00,04,30,334.1
2020,07,13,00,04,31,335.0
2020,07,13,00,04,32,335.2
2020,07,13,00,04,33,335.2
2020,07,13,00,04,34,335.2
2020,07,13,00,04,35,334.5
2020,07,13,00,04,36,332.8
2020,07,13,00,04,37,331.6
2020,07,13,00,04,38,329.3
2020,07,13,00,04,39,326.0
2020,07,13,00,04,40,324.6
2020,07,13,00,04,41,322.9
2020,07,13,00,04,42,321.1
2020,07,13,00,04,43,319.2
2020,07,13,00,04,44,318.0
2020,07,13,00,04,45,316.2
2020,07,13,00,04,46,313.9
2020,07,13,00,04,47,311.6
2020,07,13,00,04,48,309.8
2020,07,13,00,04,49,308.8
2020,07,13,00,04,50,307.8
2020,07,13,00,04,51,307.1
2020,07,13,00,04,52,306.9
2020,07,13,00,04,53,306.5
2020,07,13,00,04,54,306.2
2020,07,13,00,04,55,306.0
2020,07,13,00,04,56,305.8
2020,07,13,00,04,57,306.0
2020,07,13,00,04,58,305.8
2020,07,13,00,04,59,305.8
2020,07,13,00,05,00,306.1
2020,07,13,00,05,01,305.9
2020,07,13,00,05,02,305.9
2020,07,13,00,05,03,306.0
2020,07,13,00,05,04,306.6
2020,07,13,00,05,05,307.1
2020,07,13,00,05,06,307.6
2020,07,13,00,05,07,308.3
2020,07,13,00,05,08,309.5
2020,07,13,00,05,09,310.1
2020,07,13,00,05,10,312.5
2020,07,13,00,05,11,314.2
2020,07,13,00,05,12,315.3
2020,07,13,00,05,13,316.3
2020,07,13,00,05,14,317.5
2020,07,13,00,05,15,319.3
2020,07,13,00,05,16,320.3
2020,07,13,00,05,17,321.5
2020,07,13,00,05,18,322.7
2020,07,13,00,05,19,324.0
2020,07,13,00,05,20,325.8
2020,07,13,00,05,21,326.8
2020,07,13,00,05,22,328.1
2020,07,13,00,05,23,330.1
2020,07,13,00,05,24,331.6
2020,07,13,00,05,25,332.5
2020,07,13,00,05,26,333.3
2020,07,13,00,05,27,334.8
2020,07,13,00,05,28,338.1
2020,07,13,00,05,29,341.2
2020,07,13,00,05,30,343.4
2020,07,13,00,05,31,345.6
2020,07,13,00,05,32,347.8
2020,07,13,00,05,33,349.4
2020,07,13,00,05,34,351.7
2020,07,13,00,05,35,353.7
2020,07,13,00,05,36,354.8
2020,07,13,00,05,37,355.8
2020,07,13,00,05,38,356.9
2020,07,13,00,05,39,357.9
2020,07,13,00,05,40,358.6
2020,07,13,00,05,41,359.0
2020,07,13,00,05,42,359.3
2020,07,13,00,05,43,360.6
2020,07,13,00,05,44,364.3
2020,07,13,00,05,45,365.8
2020,07,13,00,05,46,368.6
2020,07,13,00,05,47,371.7
2020,07,13,00,05,48,373.8
2020,07,13,00,05,49,374.9
2020,07,13,00,05,50,376.4
2020,07,13,00,05,51,378.1
2020,07,13,00,05,52,379.6
2020,07,13,00,05,53,381.1
2020,07,13,00,05,54,381.9
2020,07,13,00,05,55,382.9
2020,07,13,00,05,56,384.3
2020,07,13,00,05,57,385.0
2020,07,13,00,05,58,385.7
2020,07,13,00,05,59,387.4
2020,07,13,00,06,00,389.8
2020,07,13,00,06,01,390.5
2020,07,13,00,06,02,392.9
2020,07,13,00,06,03,395.0
2020,07,13,00,06,04,395.7
2020,07,13,00,06,05,396.4
2020,07,13,00,06,06,396.5
2020,07,13,00,06,07,397.6
2020,07,13,00,06,08,398.9
2020,07,13,00,06,09,400.0
2020,07,13,00,06,10,401.5
2020,07,13,00,06,11,402.2
2020,07,13,00,06,12,403.2
2020,07,13,00,06,13,404.9
2020,07,13,00,06,14,405.8
2020,07,13,00,06,15,406.7
2020,07,13,00,06,16,407.2
2020,07,13,00,06,17,409.4
2020,07,13,00,06,18,410.2
2020,07,13,00,06,19,410.8
2020,07,13,00,06,20,411.0
2020,07,13,00,06,21,411.0
2020,07,13,00,06,22,411.1
2020,07,13,00,06,23,411.9
2020,07,13,00,06,24,413.4
2020,07,13,00,06,25,415.4
2020,07,13,00,06,26,416.7
2020,07,13,00,06,27,419.0
2020,07,13,00,06,28,421.7
2020,07,13,00,06,29,423.9
2020,07,13,00,06,30,424.7
2020,07,13,00,06,31,426.5
2020,07,13,00,06,32,426.9
2020,07,13,00,06,33,427.0
2020,07,13,00,06,34,427.1
2020,07,13,00,06,35,427.4
2020,07,13,00,06,36,427.8
2020,07,13,00,06,37,427.4
2020,07,13,00,06,38,426.7
2020,07,13,00,06,39,426.2
2020,07,13,00,06,40,426.2
2020,07,13,00,06,41,426.4
2020,07,13,00,06,42,425.2
2020,07,13,00,06,43,423.8
2020,07,13,00,06,44,421.3
2020,07,13,00,06,45,416.4
2020,07,13,00,06,46,414.4
2020,07,13,00,06,47,413.5
2020,07,13,00,06,48,411.4
2020,07,13,00,06,49,411.0
2020,07,13,00,06,50,410.8
2020,07,13,00,06,51,410.2
2020,07,13,00,06,52,408.4
2020,07,13,00,06,53,405.1
2020,07,13,00,06,54,401.4
2020,07,13,00,06,55,400.2
2020,07,13,00,06,56,400.3
2020,07,13,00,06,57,400.8
2020,07,13,00,06,58,400.5
2020,07,13,00,06,59,400.4
2020,07,13,00,07,00,399.9
2020,07,13,00,07,01,400.7
2020,07,13,00,07,02,400.7
2020,07,13,00,07,03,401.5
2020,07,13,00,07,04,401.2
2020,07,13,00,07,05,401.2
2020,07,13,00,07,06,400.0
2020,07,13,00,07,07,397.6
2020,07,13,00,07,08,396.3
2020,07,13,00,07,09,395.7
2020,07,13,00,07,10,394.7
2020,07,13,00,07,11,394.4
2020,07,13,00,07,12,392.4
2020,07,13,00,07,13,391.0
2020,07,13,00,07,14,391.1
2020,07,13,00,07,15,390.4
2020,07,13,00,07,16,388.8
2020,07,13,00,07,17,388.0
2020,07,13,00,07,18,386.6
2020,07,13,00,07,19,386.6
2020,07,13,00,07,20,386.4
2020,07,13,00,07,21,385.7
2020,07,13,00,07,22,386.0
2020,07,13,00,07,23,386.6
2020,07,13,00,07,24,386.5
2020,07,13,00,07,25,386.6
2020,07,13,00,07,26,385.7
2020,07,13,00,07,27,385.1
2020,07,13,00,07,28,384.9
2020,07,13,00,07,29,384.1
2020,07,13,00,07,30,383.6
2020,07,13,00,07,31,382.4
2020,07,13,00,07,32,382.2
2020,07,13,00,07,33,382.5
2020,07,13,00,07,34,383.0
2020,07,13,00,07,35,383.5
2020,07,13,00,07,36,383.6
2020,07,13,00,07,37,383.9
2020,07,13,00,07,38,384.4
2020,07,13,00,07,39,384.6
2020,07,13,00,07,40,384.7
2020,07,13,00,07,41,385.1
2020,07,13,00,07,42,385.3
2020,07,13,00,07,43,385.8
2020,07,13,00,07,44,386.9
2020,07,13,00,07,45,386.0
2020,07,13,00,07,46,387.0
2020,07,13,00,07,47,388.9
2020,07,13,00,07,48,389.1
2020,07,13,00,07,49,389.9
2020,07,13,00,07,50,390.8
2020,07,13,00,07,51,391.8
2020,07,13,00,07,52,393.3
2020,07,13,00,07,53,392.4
2020,07,13,00,07,54,393.3
2020,07,13,00,07,55,395.1
2020,07,13,00,07,56,396.3
2020,07,13,00,07,57,397.4
2020,07,13,00,07,58,397.8
2020,07,13,00,07,59,398.5
2020,07,13,00,08,00,399.0
2020,07,13,00,08,01,399.7
2020,07,13,00,08,02,400.7
2020,07,13,00,08,03,401.8
2020,07,13,00,08,04,403.1
2020,07,13,00,08,05,404.8
2020,07,13,00,08,06,406.1
2020,07,13,00,08,07,406.9
2020,07,13,00,08,08,408.8
2020,07,13,00,08,09,409.8
2020,07,13,00,08,10,410.3
2020,07,13,00,08,11,410.6
2020,07,13,00,08,12,410.8
2020,07,13,00,08,13,411.2
2020,07,13,00,08,14,412.0
2020,07,13,00,08,15,413.2
2020,07,13,00,08,16,414.8
2020,07,13,00,08,17,416.5
2020,07,13,00,08,18,419.1
2020,07,13,00,08,19,421.6
2020,07,13,00,08,20,423.1
2020,07,13,00,08,21,424.0
2020,07,13,00,08,22,424.3
2020,07,13,00,08,23,425.2
2020,07,13,00,08,24,425.9
2020,07,13,00,08,25,425.7
2020,07,13,00,08,26,425.7
2020,07,13,00,08,27,424.9
2020,07,13,00,08,28,424.8
2020,07,13,00,08,29,425.1
2020,07,13,00,08,30,425.0
2020,07,13,00,08,31,424.7
2020,07,13,00,08,32,426.3
2020,07,13,00,08,33,427.7
2020,07,13,00,08,34,429.2
2020,07,13,00,08,35,430.1
2020,07,13,00,08,36,431.0
2020,07,13,00,08,37,432.1
2020,07,13,00,08,38,432.1
2020,07,13,00,08,39,432.7
2020,07,13,00,08,40,433.4
2020,07,13,00,08,41,433.8
2020,07,13,00,08,42,433.4
2020,07,13,00,08,43,433.5
2020,07,13,00,08,44,434.1
2020,07,13,00,08,45,434.4
2020,07,13,00,08,46,434.6
2020,07,13,00,08,47,435.1
2020,07,13,00,08,48,435.5
2020,07,13,00,08,49,435.4
2020,07,13,00,08,50,435.3
2020,07,13,00,08,51,435.5
2020,07,13,00,08,52,435.5
2020,07,13,00,08,53,435.2
2020,07,13,00,08,54,435.2
2020,07,13,00,08,55,435.3
2020,07,13,00,08,56,435.9
2020,07,13,00,08,57,436.2
2020,07,13,00,08,58,436.6
2020,07,13,00,08,59,436.6
2020,07,13,00,09,00,436.3
2020,07,13,00,09,01,436.0
2020,07,13,00,09,02,435.7
2020,07,13,00,09,03,435.4
2020,07,13,00,09,04,435.0
2020,07,13,00,09,05,434.5
2020,07,13,00,09,06,434.7
2020,07,13,00,09,07,434.3
2020,07,13,00,09,08,433.6
2020,07,13,00,09,09,432.1
2020,07,13,00,09,10,430.3
2020,07,13,00,09,11,429.5
2020,07,13,00,09,12,428.8
2020,07,13,00,09,13,429.3
2020,07,13,00,09,14,429.6
2020,07,13,00,09,15,429.9
2020,07,13,00,09,16,430.6
2020,07,13,00,09,17,431.3
2020,07,13,00,09,18,432.6
2020,07,13,00,09,19,433.3
2020,07,13,00,09,20,434.0
2020,07,13,00,09,21,435.1
2020,07,13,00,09,22,435.8
2020,07,13,00,09,23,436.3
2020,07,13,00,09,24,436.0
2020,07,13,00,09,25,435.7
2020,07,13,00,09,26,435.2
2020,07,13,00,09,27,434.2
2020,07,13,00,09,28,432.9
2020,07,13,00,09,29,431.7
2020,07,13,00,09,30,430.2
2020,07,13,00,09,31,429.1
2020,07,13,00,09,32,428.0
2020,07,13,00,09,33,427.7
2020,07,13,00,09,34,427.5
2020,07,13,00,09,35,427.1
2020,07,13,00,09,36,426.8
2020,07,13,00,09,37,426.4
2020,07,13,00,09,38,425.4
2020,07,13,00,09,39,425.2
2020,07,13,00,09,40,424.3
2020,07,13,00,09,41,421.3
2020,07,13,00,09,42,419.6
2020,07,13,00,09,43,418.1
2020,07,13,00,09,44,418.3
2020,07,13,00,09,45,418.7
2020,07,13,00,09,46,418.9
2020,07,13,00,09,47,419.7
2020,07,13,00,09,48,421.3
2020,07,13,00,09,49,422.0
2020,07,13,00,09,50,421.7
2020,07,13,00,09,51,421.4
2020,07,13,00,09,52,420.5
2020,07,13,00,09,53,421.9
2020,07,13,00,09,54,421.5
2020,07,13,00,09,55,421.1
2020,07,13,00,09,56,421.6
2020,07,13,00,09,57,422.9
2020,07,13,00,09,58,423.7
2020,07,13,00,09,59,424.9
2020,07,13,00,10,00,425.9
2020,07,13,00,10,01,426.6
2020,07,13,00,10,02,427.3
2020,07,13,00,10,03,428.3
2020,07,13,00,10,04,429.3
2020,07,13,00,10,05,431.4
2020,07,13,00,10,06,432.6
2020,07,13,00,10,07,434.3
2020,07,13,00,10,08,435.5
2020,07,13,00,10,09,436.3
2020,07,13,00,10,10,437.7
2020,07,13,00,10,11,440.7
2020,07,13,00,10,12,444.2
2020,07,13,00,10,13,446.8
2020,07,13,00,10,14,449.7
2020,07,13,00,10,15,453.1
2020,07,13,00,10,16,456.3
2020,07,13,00,10,17,459.0
2020,07,13,00,10,18,460.7
2020,07,13,00,10,19,461.8
2020,07,13,00,10,20,462.4
2020,07,13,00,10,21,463.1
2020,07,13,00,10,22,463.5
2020,07,13,00,10,23,464.4
2020,07,13,00,10,24,465.7
2020,07,13,00,10,25,466.8
2020,07,13,00,10,26,467.1
2020,07,13,00,10,27,467.6
2020,07,13,00,10,28,467.3
2020,07,13,00,10,29,466.7
2020,07,13,00,10,30,465.4
2020,07,13,00,10,31,463.5
2020,07,13,00,10,32,462.8
2020,07,13,00,10,33,462.1
2020,07,13,00,10,34,461.4
2020,07,13,00,10,35,459.7
2020,07,13,00,10,36,457.0
2020,07,13,00,10,37,454.7
2020,07,13,00,10,38,453.5
2020,07,13,00,10,39,452.4
2020,07,13,00,10,40,451.0
2020,07,13,00,10,41,450.1
2020,07,13,00,10,42,449.4
2020,07,13,00,10,43,448.0
2020,07,13,00,10,44,446.2
2020,07,13,00,10,45,444.3
2020,07,13,00,10,46,443.4
2020,07,13,00,10,47,443.1
2020,07,13,00,10,48,442.8
2020,07,13,00,10,49,442.2
2020,07,13,00,10,50,442.1
2020,07,13,00,10,51,441.3
2020,07,13,00,10,52,440.0
2020,07,13,00,10,53,439.8
2020,07,13,00,10,54,439.2
2020,07,13,00,10,55,439.2
2020,07,13,00,10,56,439.3
2020,07,13,00,10,57,439.1
2020,07,13,00,10,58,438.5
2020,07,13,00,10,59,438.1
2020,07,13,00,11,00,438.5
2020,07,13,00,11,01,437.5
2020,07,13,00,11,02,436.4
2020,07,13,00,11,03,435.6
2020,07,13,00,11,04,435.2
2020,07,13,00,11,05,434.9
2020,07,13,00,11,06,434.1
2020,07,13,00,11,07,433.0
2020,07,13,00,11,08,432.8
2020,07,13,00,11,09,432.4
2020,07,13,00,11,10,432.1
2020,07,13,00,11,11,430.9
2020,07,13,00,11,12,428.9
2020,07,13,00,11,13,427.5
2020,07,13,00,11,14,425.7
2020,07,13,00,11,15,424.4
2020,07,13,00,11,16,422.0
2020,07,13,00,11,17,420.5
2020,07,13,00,11,18,416.7
2020,07,13,00,11,19,414.3
2020,07,13,00,11,20,413.8
2020,07,13,00,11,21,412.8
2020,07,13,00,11,22,411.8
2020,07,13,00,11,23,411.3
2020,07,13,00,11,24,411.2
2020,07,13,00,11,25,411.0
2020,07,13,00,11,26,411.0
2020,07,13,00,11,27,410.9
2020,07,13,00,11,28,410.2
2020,07,13,00,11,29,409.3
2020,07,13,00,11,30,409.1
2020,07,13,00,11,31,409.2
2020,07,13,00,11,32,409.9
2020,07,13,00,11,33,410.1
2020,07,13,00,11,34,410.3
2020,07,13,00,11,35,410.4
2020,07,13,00,11,36,410.7
2020,07,13,00,11,37,410.9
2020,07,13,00,11,38,410.9
2020,07,13,00,11,39,410.7
2020,07,13,00,11,40,411.0
2020,07,13,00,11,41,411.0
2020,07,13,00,11,42,410.9
2020,07,13,00,11,43,410.9
2020,07,13,00,11,44,410.8
2020,07,13,00,11,45,410.4
2020,07,13,00,11,46,410.5
2020,07,13,00,11,47,410.3
2020,07,13,00,11,48,410.2
2020,07,13,00,11,49,409.7
2020,07,13,00,11,50,408.3
2020,07,13,00,11,51,406.9
2020,07,13,00,11,52,404.6
2020,07,13,00,11,53,403.5
2020,07,13,00,11,54,402.6
2020,07,13,00,11,55,401.7
2020,07,13,00,11,56,401.3
2020,07,13,00,11,57,400.2
2020,07,13,00,11,58,400.2
2020,07,13,00,11,59,400.2
2020,07,13,00,12,00,401.3
2020,07,13,00,12,01,402.5
2020,07,13,00,12,02,402.9
2020,07,13,00,12,03,403.0
2020,07,13,00,12,04,402.7
2020,07,13,00,12,05,403.2
2020,07,13,00,12,06,403.8
2020,07,13,00,12,07,405.0
2020,07,13,00,12,08,405.7
2020,07,13,00,12,09,406.3
2020,07,13,00,12,10,407.4
2020,07,13,00,12,11,407.7
2020,07,13,00,12,12,407.9
2020,07,13,00,12,13,407.5
2020,07,13,00,12,14,407.1
2020,07,13,00,12,15,406.7
2020,07,13,00,12,16,405.6
2020,07,13,00,12,17,404.3
2020,07,13,00,12,18,404.1
2020,07,13,00,12,19,403.7
2020,07,13,00,12,20,403.3
2020,07,13,00,12,21,402.6
2020,07,13,00,12,22,401.7
2020,07,13,00,12,23,401.6
2020,07,13,00,12,24,402.1
2020,07,13,00,12,25,403.3
2020,07,13,00,12,26,404.7
2020,07,13,00,12,27,405.5
2020,07,13,00,12,28,405.8
2020,07,13,00,12,29,405.7
2020,07,13,00,12,30,405.8
2020,07,13,00,12,31,405.7
2020,07,13,00,12,32,405.9
2020,07,13,00,12,33,406.4
2020,07,13,00,12,34,407.9
2020,07,13,00,12,35,408.3
2020,07,13,00,12,36,408.6
2020,07,13,00,12,37,409.0
2020,07,13,00,12,38,409.4
2020,07,13,00,12,39,409.9
2020,07,13,00,12,40,410.1
2020,07,13,00,12,41,410.2
2020,07,13,00,12,42,410.2
2020,07,13,00,12,43,410.5
2020,07,13,00,12,44,410.6
2020,07,13,00,12,45,410.3
2020,07,13,00,12,46,410.3
2020,07,13,00,12,47,410.1
2020,07,13,00,12,48,409.8
2020,07,13,00,12,49,409.5
2020,07,13,00,12,50,409.5
2020,07,13,00,12,51,409.6
2020,07,13,00,12,52,409.8
2020,07,13,00,12,53,410.2
2020,07,13,00,12,54,410.2
2020,07,13,00,12,55,410.1
2020,07,13,00,12,56,410.1
2020,07,13,00,12,57,410.2
2020,07,13,00,12,58,410.4
2020,07,13,00,12,59,410.4
2020,07,13,00,13,00,410.5
2020,07,13,00,13,01,410.5
2020,07,13,00,13,02,410.4
2020,07,13,00,13,03,410.2
2020,07,13,00,13,04,409.9
2020,07,13,00,13,05,409.8
2020,07,13,00,13,06,410.2
2020,07,13,00,13,07,409.9
2020,07,13,00,13,08,409.9
2020,07,13,00,13,09,409.4
2020,07,13,00,13,10,409.1
2020,07,13,00,13,11,409.2
2020,07,13,00,13,12,408.7
2020,07,13,00,13,13,408.8
2020,07,13,00,13,14,409.4
2020,07,13,00,13,15,410.0
2020,07,13,00,13,16,410.0
2020,07,13,00,13,17,410.2
2020,07,13,00,13,18,410.5
2020,07,13,00,13,19,410.6
2020,07,13,00,13,20,410.7
2020,07,13,00,13,21,410.8
2020,07,13,00,13,22,410.6
2020,07,13,00,13,23,410.9
2020,07,13,00,13,24,411.0
2020,07,13,00,13,25,410.9
2020,07,13,00,13,26,411.0
2020,07,13,00,13,27,411.0
2020,07,13,00,13,28,411.0
2020,07,13,00,13,29,411.1
2020,07,13,00,13,30,411.4
2020,07,13,00,13,31,412.4
2020,07,13,00,13,32,413.6
2020,07,13,00,13,33,415.4
2020,07,13,00,13,34,417.2
2020,07,13,00,13,35,416.8
2020,07,13,00,13,36,415.5
2020,07,13,00,13,37,415.4
2020,07,13,00,13,38,414.3
2020,07,13,00,13,39,413.2
2020,07,13,00,13,40,412.1
2020,07,13,00,13,41,411.2
2020,07,13,00,13,42,411.3
