2018,12,25,00,00,00,11032.5
2018,12,25,00,00,01,10856.2
2018,12,25,00,00,02,10749.0
2018,12,25,00,00,03,10644.7
2018,12,25,00,00,04,10493.6
2018,12,25,00,00,05,10377.6
2018,12,25,00,00,06,10327.1
2018,12,25,00,00,07,10186.1
2018,12,25,00,00,08,10006.8
2018,12,25,00,00,09,9809.1
2018,12,25,00,00,10,9609.4
2018,12,25,00,00,11,9413.5
2018,12,25,00,00,12,9299.5
2018,12,25,00,00,13,9279.9
2018,12,25,00,00,14,9294.6
2018,12,25,00,00,15,9282.7
2018,12,25,00,00,16,9205.8
2018,12,25,00,00,17,9115.0
2018,12,25,00,00,18,9026.9
2018,12,25,00,00,19,8963.7
2018,12,25,00,00,20,8936.1
2018,12,25,00,00,21,8908.4
2018,12,25,00,00,22,8847.4
2018,12,25,00,00,23,8746.4
2018,12,25,00,00,24,8565.7
2018,12,25,00,00,25,8287.4
2018,12,25,00,00,26,7817.3
2018,12,25,00,00,27,7739.0
2018,12,25,00,00,28,7839.1
2018,12,25,00,00,29,7852.2
2018,12,25,00,00,30,7793.2
2018,12,25,00,00,31,7983.8
2018,12,25,00,00,32,8158.2
2018,12,25,00,00,33,8280.3
2018,12,25,00,00,34,8271.9
2018,12,25,00,00,35,8207.3
2018,12,25,00,00,36,8140.7
2018,12,25,00,00,37,8141.7
2018,12,25,00,00,38,8194.9
2018,12,25,00,00,39,8249.7
2018,12,25,00,00,40,8017.5
2018,12,25,00,00,41,7902.7
2018,12,25,00,00,42,7916.1
2018,12,25,00,00,43,7808.7
2018,12,25,00,00,44,7375.2
2018,12,25,00,00,45,7655.4
2018,12,25,00,00,46,7821.7
2018,12,25,00,00,47,7939.5
2018,12,25,00,00,48,7973.1
2018,12,25,00,00,49,7741.4
2018,12,25,00,00,50,6513.1
2018,12,25,00,00,51,5102.0
2018,12,25,00,00,52,6023.5
2018,12,25,00,00,53,6948.0
2018,12,25,00,00,54,7383.8
2018,12,25,00,00,55,7493.6
2018,12,25,00,00,56,7466.9
2018,12,25,00,00,57,7566.4
2018,12,25,00,00,58,7584.3
2018,12,25,00,00,59,7686.2
2018,12,25,00,01,00,7814.8
2018,12,25,00,01,01,7895.6
2018,12,25,00,01,02,7933.9
2018,12,25,00,01,03,7941.6
2018,12,25,00,01,04,7936.8
2018,12,25,00,01,05,7891.8
2018,12,25,00,01,06,7846.2
2018,12,25,00,01,07,7944.2
2018,12,25,00,01,08,8003.1
2018,12,25,00,01,09,7968.0
2018,12,25,00,01,10,8014.5
2018,12,25,00,01,11,8161.8
2018,12,25,00,01,12,8234.4
2018,12,25,00,01,13,8298.7
2018,12,25,00,01,14,8365.8
2018,12,25,00,01,15,8395.0
2018,12,25,00,01,16,8396.9
2018,12,25,00,01,17,8369.9
2018,12,25,00,01,18,8313.6
2018,12,25,00,01,19,8306.2
2018,12,25,00,01,20,8302.7
2018,12,25,00,01,21,8280.7
2018,12,25,00,01,22,8268.8
2018,12,25,00,01,23,8274.1
2018,12,25,00,01,24,8278.2
2018,12,25,00,01,25,8277.1
2018,12,25,00,01,26,8257.5
2018,12,25,00,01,27,8232.5
2018,12,25,00,01,28,8207.6
2018,12,25,00,01,29,8207.7
2018,12,25,00,01,30,8215.1
2018,12,25,00,01,31,8216.9
2018,12,25,00,01,32,8211.9
2018,12,25,00,01,33,8194.2
2018,12,25,00,01,34,8193.7
2018,12,25,00,01,35,8240.6
2018,12,25,00,01,36,8268.4
2018,12,25,00,01,37,8293.9
2018,12,25,00,01,38,8312.8
2018,12,25,00,01,39,8317.8
2018,12,25,00,01,40,8321.6
2018,12,25,00,01,41,8323.0
2018,12,25,00,01,42,8330.0
2018,12,25,00,01,43,8329.9
2018,12,25,00,01,44,8296.8
2018,12,25,00,01,45,8263.1
2018,12,25,00,01,46,8235.2
2018,12,25,00,01,47,8220.8
2018,12,25,00,01,48,8225.3
2018,12,25,00,01,49,8236.3
2018,12,25,00,01,50,8238.8
2018,12,25,00,01,51,8234.7
2018,12,25,00,01,52,8215.5
2018,12,25,00,01,53,8185.2
2018,12,25,00,01,54,8145.2
2018,12,25,00,01,55,8112.5
2018,12,25,00,01,56,8071.6
2018,12,25,00,01,57,8033.8
2018,12,25,00,01,58,7962.0
2018,12,25,00,01,59,7902.5
2018,12,25,00,02,00,7822.3
2018,12,25,00,02,01,7732.6
2018,12,25,00,02,02,7627.1
2018,12,25,00,02,03,7539.9
2018,12,25,00,02,04,7452.6
2018,12,25,00,02,05,7355.2
2018,12,25,00,02,06,7265.5
2018,12,25,00,02,07,7159.0
2018,12,25,00,02,08,7077.4
2018,12,25,00,02,09,6946.8
2018,12,25,00,02,10,6820.0
2018,12,25,00,02,11,6698.4
2018,12,25,00,02,12,6603.8
2018,12,25,00,02,13,6466.2
2018,12,25,00,02,14,6336.9
2018,12,25,00,02,15,6229.0
2018,12,25,00,02,16,6095.9
2018,12,25,00,02,17,5970.0
2018,12,25,00,02,18,5842.9
2018,12,25,00,02,19,5768.3
2018,12,25,00,02,20,5721.5
2018,12,25,00,02,21,5684.0
2018,12,25,00,02,22,5659.5
2018,12,25,00,02,23,5633.4
2018,12,25,00,02,24,5629.8
2018,12,25,00,02,25,5612.1
2018,12,25,00,02,26,5621.4
2018,12,25,00,02,27,5639.2
2018,12,25,00,02,28,5638.4
2018,12,25,00,02,29,5619.7
2018,12,25,00,02,30,5599.5
2018,12,25,00,02,31,5573.6
2018,12,25,00,02,32,5559.4
2018,12,25,00,02,33,5551.0
2018,12,25,00,02,34,5531.1
2018,12,25,00,02,35,5502.9
2018,12,25,00,02,36,5454.2
2018,12,25,00,02,37,5405.2
2018,12,25,00,02,38,5359.6
2018,12,25,00,02,39,5353.9
2018,12,25,00,02,40,5386.0
2018,12,25,00,02,41,5428.1
2018,12,25,00,02,42,5458.6
2018,12,25,00,02,43,5504.9
2018,12,25,00,02,44,5515.3
2018,12,25,00,02,45,5514.6
2018,12,25,00,02,46,5414.4
2018,12,25,00,02,47,5225.6
2018,12,25,00,02,48,5189.7
2018,12,25,00,02,49,5402.7
2018,12,25,00,02,50,5406.4
2018,12,25,00,02,51,5284.8
2018,12,25,00,02,52,5247.3
2018,12,25,00,02,53,5334.1
2018,12,25,00,02,54,5281.7
2018,12,25,00,02,55,5133.8
2018,12,25,00,02,56,5072.7
2018,12,25,00,02,57,5113.9
2018,12,25,00,02,58,5438.0
2018,12,25,00,02,59,5565.6
2018,12,25,00,03,00,5667.6
2018,12,25,00,03,01,5767.4
2018,12,25,00,03,02,5839.1
2018,12,25,00,03,03,5902.5
2018,12,25,00,03,04,6061.2
2018,12,25,00,03,05,6348.2
2018,12,25,00,03,06,6766.3
2018,12,25,00,03,07,7058.4
2018,12,25,00,03,08,6753.1
2018,12,25,00,03,09,6179.9
2018,12,25,00,03,10,6367.5
2018,12,25,00,03,11,7291.9
2018,12,25,00,03,12,7475.8
2018,12,25,00,03,13,7523.0
2018,12,25,00,03,14,7540.9
2018,12,25,00,03,15,7522.6
2018,12,25,00,03,16,7752.8
2018,12,25,00,03,17,8011.3
2018,12,25,00,03,18,8086.2
2018,12,25,00,03,19,7941.5
2018,12,25,00,03,20,7573.5
2018,12,25,00,03,21,8835.2
2018,12,25,00,03,22,9510.6
2018,12,25,00,03,23,9264.3
2018,12,25,00,03,24,9075.2
2018,12,25,00,03,25,9222.6
2018,12,25,00,03,26,9304.3
2018,12,25,00,03,27,9046.6
2018,12,25,00,03,28,8847.4
2018,12,25,00,03,29,8516.0
2018,12,25,00,03,30,8262.5
2018,12,25,00,03,31,8406.0
2018,12,25,00,03,32,8877.9
2018,12,25,00,03,33,9220.9
2018,12,25,00,03,34,9395.8
2018,12,25,00,03,35,9378.3
2018,12,25,00,03,36,9058.0
2018,12,25,00,03,37,8839.7
2018,12,25,00,03,38,8881.5
2018,12,25,00,03,39,8663.6
2018,12,25,00,03,40,8200.9
2018,12,25,00,03,41,8006.2
2018,12,25,00,03,42,7758.8
2018,12,25,00,03,43,7584.3
2018,12,25,00,03,44,7940.9
2018,12,25,00,03,45,8206.9
2018,12,25,00,03,46,8388.2
2018,12,25,00,03,47,8538.6
2018,12,25,00,03,48,8695.6
2018,12,25,00,03,49,8829.9
2018,12,25,00,03,50,8915.4
2018,12,25,00,03,51,8935.9
2018,12,25,00,03,52,8891.1
2018,12,25,00,03,53,8826.1
2018,12,25,00,03,54,8746.4
2018,12,25,00,03,55,8662.9
2018,12,25,00,03,56,8559.2
2018,12,25,00,03,57,8453.1
2018,12,25,00,03,58,8375.0
2018,12,25,00,03,59,8334.2
2018,12,25,00,04,00,8281.2
2018,12,25,00,04,01,8226.4
2018,12,25,00,04,02,8162.9
2018,12,25,00,04,03,8105.8
2018,12,25,00,04,04,8053.1
2018,12,25,00,04,05,8006.9
2018,12,25,00,04,06,7958.7
2018,12,25,00,04,07,7903.2
2018,12,25,00,04,08,7838.1
2018,12,25,00,04,09,7764.6
2018,12,25,00,04,10,7673.6
2018,12,25,00,04,11,7578.1
2018,12,25,00,04,12,7503.4
2018,12,25,00,04,13,7433.9
2018,12,25,00,04,14,7367.9
2018,12,25,00,04,15,7322.1
2018,12,25,00,04,16,7309.3
2018,12,25,00,04,17,7286.6
2018,12,25,00,04,18,7197.5
2018,12,25,00,04,19,7042.2
2018,12,25,00,04,20,6881.4
2018,12,25,00,04,21,6891.2
2018,12,25,00,04,22,6906.7
2018,12,25,00,04,23,6880.6
2018,12,25,00,04,24,6762.9
2018,12,25,00,04,25,6664.3
2018,12,25,00,04,26,6583.3
2018,12,25,00,04,27,6471.2
2018,12,25,00,04,28,6363.4
2018,12,25,00,04,29,6329.2
2018,12,25,00,04,30,6365.1
2018,12,25,00,04,31,6411.5
2018,12,25,00,04,32,6420.5
2018,12,25,00,04,33,6415.9
2018,12,25,00,04,34,6415.2
2018,12,25,00,04,35,6439.2
2018,12,25,00,04,36,6485.5
2018,12,25,00,04,37,6544.4
2018,12,25,00,04,38,6577.6
2018,12,25,00,04,39,6571.3
2018,12,25,00,04,40,6570.7
2018,12,25,00,04,41,6598.4
2018,12,25,00,04,42,6630.9
2018,12,25,00,04,43,6643.4
2018,12,25,00,04,44,6649.3
2018,12,25,00,04,45,6628.7
2018,12,25,00,04,46,6609.2
2018,12,25,00,04,47,6559.1
2018,12,25,00,04,48,6578.8
2018,12,25,00,04,49,6651.1
2018,12,25,00,04,50,6698.3
2018,12,25,00,04,51,6739.7
2018,12,25,00,04,52,6787.0
2018,12,25,00,04,53,6819.4
2018,12,25,00,04,54,6854.6
2018,12,25,00,04,55,6889.0
2018,12,25,00,04,56,6956.0
2018,12,25,00,04,57,7015.4
2018,12,25,00,04,58,7058.3
2018,12,25,00,04,59,7102.8
2018,12,25,00,05,00,7152.6
2018,12,25,00,05,01,7203.5
2018,12,25,00,05,02,7249.6
2018,12,25,00,05,03,7315.0
2018,12,25,00,05,04,7376.2
2018,12,25,00,05,05,7439.5
2018,12,25,00,05,06,7507.2
2018,12,25,00,05,07,7572.5
2018,12,25,00,05,08,7629.9
2018,12,25,00,05,09,7656.5
2018,12,25,00,05,10,7683.2
2018,12,25,00,05,11,7716.3
2018,12,25,00,05,12,7747.5
2018,12,25,00,05,13,7770.1
2018,12,25,00,05,14,7760.4
2018,12,25,00,05,15,7693.6
2018,12,25,00,05,16,7666.2
2018,12,25,00,05,17,7721.2
2018,12,25,00,05,18,7842.9
2018,12,25,00,05,19,7953.3
2018,12,25,00,05,20,8052.7
2018,12,25,00,05,21,8104.1
2018,12,25,00,05,22,8143.2
2018,12,25,00,05,23,8186.2
2018,12,25,00,05,24,8209.0
2018,12,25,00,05,25,8224.5
2018,12,25,00,05,26,8245.1
2018,12,25,00,05,27,8257.1
2018,12,25,00,05,28,8249.1
2018,12,25,00,05,29,8244.5
2018,12,25,00,05,30,8236.2
2018,12,25,00,05,31,8206.6
2018,12,25,00,05,32,8096.7
2018,12,25,00,05,33,7592.4
2018,12,25,00,05,34,7142.9
2018,12,25,00,05,35,7415.3
2018,12,25,00,05,36,7249.6
2018,12,25,00,05,37,7229.0
2018,12,25,00,05,38,7252.5
2018,12,25,00,05,39,7562.2
2018,12,25,00,05,40,7905.6
2018,12,25,00,05,41,7912.7
2018,12,25,00,05,42,7616.6
2018,12,25,00,05,43,7004.7
2018,12,25,00,05,44,7472.4
2018,12,25,00,05,45,7803.9
2018,12,25,00,05,46,8056.6
2018,12,25,00,05,47,8003.2
2018,12,25,00,05,48,7796.2
2018,12,25,00,05,49,8194.7
2018,12,25,00,05,50,8065.6
2018,12,25,00,05,51,8026.1
2018,12,25,00,05,52,7980.0
2018,12,25,00,05,53,8179.8
2018,12,25,00,05,54,8129.7
2018,12,25,00,05,55,7878.5
2018,12,25,00,05,56,8021.7
2018,12,25,00,05,57,8072.6
2018,12,25,00,05,58,7992.1
2018,12,25,00,05,59,7933.1
2018,12,25,00,06,00,7954.4
2018,12,25,00,06,01,8059.0
2018,12,25,00,06,02,8162.0
2018,12,25,00,06,03,8214.0
2018,12,25,00,06,04,8175.0
2018,12,25,00,06,05,8281.6
2018,12,25,00,06,06,8522.7
2018,12,25,00,06,07,8556.2
2018,12,25,00,06,08,8687.7
2018,12,25,00,06,09,8426.6
2018,12,25,00,06,10,8415.6
2018,12,25,00,06,11,8457.6
2018,12,25,00,06,12,8401.5
2018,12,25,00,06,13,8490.4
2018,12,25,00,06,14,8297.3
2018,12,25,00,06,15,8263.4
2018,12,25,00,06,16,8470.6
2018,12,25,00,06,17,8522.0
2018,12,25,00,06,18,8521.4
2018,12,25,00,06,19,8334.3
2018,12,25,00,06,20,8079.3
2018,12,25,00,06,21,8000.4
2018,12,25,00,06,22,8577.2
2018,12,25,00,06,23,8864.5
2018,12,25,00,06,24,8871.8
2018,12,25,00,06,25,8844.0
2018,12,25,00,06,26,8962.2
2018,12,25,00,06,27,9255.5
2018,12,25,00,06,28,8913.1
2018,12,25,00,06,29,8812.4
2018,12,25,00,06,30,8962.2
2018,12,25,00,06,31,8264.1
2018,12,25,00,06,32,7926.4
2018,12,25,00,06,33,7868.2
2018,12,25,00,06,34,7822.9
2018,12,25,00,06,35,8427.4
2018,12,25,00,06,36,8618.3
2018,12,25,00,06,37,9022.4
2018,12,25,00,06,38,9460.7
2018,12,25,00,06,39,9552.4
2018,12,25,00,06,40,9340.3
2018,12,25,00,06,41,9215.9
2018,12,25,00,06,42,8936.0
2018,12,25,00,06,43,8609.4
2018,12,25,00,06,44,8675.6
2018,12,25,00,06,45,9010.7
2018,12,25,00,06,46,9143.2
2018,12,25,00,06,47,9060.3
2018,12,25,00,06,48,8797.2
2018,12,25,00,06,49,8528.2
2018,12,25,00,06,50,8279.6
2018,12,25,00,06,51,8261.0
2018,12,25,00,06,52,8494.3
2018,12,25,00,06,53,8741.3
2018,12,25,00,06,54,8785.7
2018,12,25,00,06,55,8987.9
2018,12,25,00,06,56,8978.2
2018,12,25,00,06,57,8942.5
2018,12,25,00,06,58,9171.3
2018,12,25,00,06,59,9069.0
2018,12,25,00,07,00,8999.8
2018,12,25,00,07,01,9145.9
2018,12,25,00,07,02,8845.0
2018,12,25,00,07,03,8409.1
2018,12,25,00,07,04,8258.1
2018,12,25,00,07,05,8280.6
2018,12,25,00,07,06,8225.6
2018,12,25,00,07,07,8371.7
2018,12,25,00,07,08,8627.4
2018,12,25,00,07,09,8779.7
2018,12,25,00,07,10,8888.7
2018,12,25,00,07,11,9072.6
2018,12,25,00,07,12,9125.7
2018,12,25,00,07,13,9196.5
2018,12,25,00,07,14,9275.0
2018,12,25,00,07,15,9233.5
2018,12,25,00,07,16,9331.0
2018,12,25,00,07,17,9481.9
2018,12,25,00,07,18,9559.9
2018,12,25,00,07,19,9628.1
2018,12,25,00,07,20,9588.8
2018,12,25,00,07,21,9423.9
2018,12,25,00,07,22,9286.1
2018,12,25,00,07,23,9182.8
2018,12,25,00,07,24,9035.9
2018,12,25,00,07,25,8919.8
2018,12,25,00,07,26,8818.7
2018,12,25,00,07,27,8710.4
2018,12,25,00,07,28,8636.5
2018,12,25,00,07,29,8585.7
2018,12,25,00,07,30,8515.8
2018,12,25,00,07,31,8465.4
2018,12,25,00,07,32,8419.1
2018,12,25,00,07,33,8345.6
2018,12,25,00,07,34,8278.3
2018,12,25,00,07,35,8270.4
2018,12,25,00,07,36,8264.3
2018,12,25,00,07,37,8221.8
2018,12,25,00,07,38,8166.3
2018,12,25,00,07,39,8069.3
2018,12,25,00,07,40,8018.7
2018,12,25,00,07,41,7939.9
2018,12,25,00,07,42,7854.6
2018,12,25,00,07,43,7792.7
2018,12,25,00,07,44,7706.8
2018,12,25,00,07,45,7661.0
2018,12,25,00,07,46,7632.7
2018,12,25,00,07,47,7597.6
2018,12,25,00,07,48,7584.2
2018,12,25,00,07,49,7574.3
2018,12,25,00,07,50,7563.3
2018,12,25,00,07,51,7554.8
2018,12,25,00,07,52,7548.5
2018,12,25,00,07,53,7541.6
2018,12,25,00,07,54,7536.4
2018,12,25,00,07,55,7517.4
2018,12,25,00,07,56,7490.6
2018,12,25,00,07,57,7478.7
2018,12,25,00,07,58,7474.9
2018,12,25,00,07,59,7470.0
2018,12,25,00,08,00,7458.1
2018,12,25,00,08,01,7459.3
2018,12,25,00,08,02,7473.7
2018,12,25,00,08,03,7484.2
2018,12,25,00,08,04,7482.9
2018,12,25,00,08,05,7452.2
2018,12,25,00,08,06,7389.0
2018,12,25,00,08,07,7418.9
2018,12,25,00,08,08,7416.5
2018,12,25,00,08,09,7379.5
2018,12,25,00,08,10,7314.5
2018,12,25,00,08,11,7280.3
2018,12,25,00,08,12,7292.9
2018,12,25,00,08,13,7326.2
2018,12,25,00,08,14,7388.3
2018,12,25,00,08,15,7466.2
2018,12,25,00,08,16,7500.5
2018,12,25,00,08,17,7535.8
2018,12,25,00,08,18,7499.0
2018,12,25,00,08,19,7482.0
2018,12,25,00,08,20,7505.0
2018,12,25,00,08,21,7481.9
2018,12,25,00,08,22,7397.8
2018,12,25,00,08,23,7422.7
2018,12,25,00,08,24,7571.6
2018,12,25,00,08,25,7685.4
2018,12,25,00,08,26,7675.6
2018,12,25,00,08,27,7562.8
2018,12,25,00,08,28,7480.6
2018,12,25,00,08,29,7495.4
2018,12,25,00,08,30,7545.8
2018,12,25,00,08,31,7592.7
2018,12,25,00,08,32,7656.6
2018,12,25,00,08,33,7715.0
2018,12,25,00,08,34,7779.4
2018,12,25,00,08,35,7772.6
2018,12,25,00,08,36,7793.0
2018,12,25,00,08,37,7756.7
2018,12,25,00,08,38,7768.1
2018,12,25,00,08,39,7814.5
2018,12,25,00,08,40,7870.9
2018,12,25,00,08,41,7921.1
2018,12,25,00,08,42,7972.2
2018,12,25,00,08,43,8021.7
2018,12,25,00,08,44,8072.1
2018,12,25,00,08,45,8104.3
2018,12,25,00,08,46,8134.9
2018,12,25,00,08,47,8156.5
2018,12,25,00,08,48,8189.0
2018,12,25,00,08,49,8235.6
2018,12,25,00,08,50,8270.1
2018,12,25,00,08,51,8283.6
2018,12,25,00,08,52,8310.9
2018,12,25,00,08,53,8346.2
2018,12,25,00,08,54,8380.7
2018,12,25,00,08,55,8412.7
2018,12,25,00,08,56,8443.6
2018,12,25,00,08,57,8463.1
2018,12,25,00,08,58,8483.4
2018,12,25,00,08,59,8508.1
2018,12,25,00,09,00,8533.8
2018,12,25,00,09,01,8565.9
2018,12,25,00,09,02,8594.4
2018,12,25,00,09,03,8620.7
2018,12,25,00,09,04,8645.6
2018,12,25,00,09,05,8674.4
2018,12,25,00,09,06,8709.0
2018,12,25,00,09,07,8736.2
2018,12,25,00,09,08,8763.2
2018,12,25,00,09,09,8788.1
2018,12,25,00,09,10,8806.9
2018,12,25,00,09,11,8822.1
2018,12,25,00,09,12,8841.3
2018,12,25,00,09,13,8866.8
2018,12,25,00,09,14,8880.2
2018,12,25,00,09,15,8907.6
2018,12,25,00,09,16,8941.5
2018,12,25,00,09,17,8960.9
2018,12,25,00,09,18,8966.8
2018,12,25,00,09,19,8956.8
2018,12,25,00,09,20,8940.6
2018,12,25,00,09,21,8948.5
2018,12,25,00,09,22,8956.7
2018,12,25,00,09,23,8948.2
2018,12,25,00,09,24,8917.0
2018,12,25,00,09,25,8865.9
2018,12,25,00,09,26,8808.8
2018,12,25,00,09,27,8742.4
2018,12,25,00,09,28,8689.1
2018,12,25,00,09,29,8644.0
2018,12,25,00,09,30,8614.1
2018,12,25,00,09,31,8585.4
2018,12,25,00,09,32,8560.0
2018,12,25,00,09,33,8547.8
2018,12,25,00,09,34,8540.1
2018,12,25,00,09,35,8537.0
2018,12,25,00,09,36,8515.8
2018,12,25,00,09,37,8463.9
2018,12,25,00,09,38,8402.0
2018,12,25,00,09,39,8301.7
2018,12,25,00,09,40,8218.1
2018,12,25,00,09,41,8131.3
2018,12,25,00,09,42,8055.6
2018,12,25,00,09,43,7979.5
2018,12,25,00,09,44,7885.6
2018,12,25,00,09,45,7760.1
2018,12,25,00,09,46,7589.3
2018,12,25,00,09,47,7467.1
2018,12,25,00,09,48,7441.2
2018,12,25,00,09,49,7412.3
2018,12,25,00,09,50,7386.1
2018,12,25,00,09,51,7364.8
2018,12,25,00,09,52,7341.1
2018,12,25,00,09,53,7306.9
2018,12,25,00,09,54,7237.8
2018,12,25,00,09,55,7175.3
2018,12,25,00,09,56,7193.8
2018,12,25,00,09,57,7181.4
2018,12,25,00,09,58,7144.2
2018,12,25,00,09,59,7068.2
2018,12,25,00,10,00,7056.8
2018,12,25,00,10,01,7092.7
2018,12,25,00,10,02,7109.6
2018,12,25,00,10,03,7113.3
2018,12,25,00,10,04,7108.0
2018,12,25,00,10,05,7097.0
2018,12,25,00,10,06,7083.9
2018,12,25,00,10,07,7067.5
2018,12,25,00,10,08,7051.2
2018,12,25,00,10,09,7039.3
2018,12,25,00,10,10,7033.4
2018,12,25,00,10,11,7040.7
2018,12,25,00,10,12,7037.5
2018,12,25,00,10,13,7036.2
2018,12,25,00,10,14,7031.7
2018,12,25,00,10,15,7022.1
2018,12,25,00,10,16,7017.4
2018,12,25,00,10,17,6995.5
2018,12,25,00,10,18,6957.5
2018,12,25,00,10,19,6969.3
2018,12,25,00,10,20,6974.6
2018,12,25,00,10,21,6972.3
2018,12,25,00,10,22,6969.0
2018,12,25,00,10,23,6975.1
2018,12,25,00,10,24,6977.5
2018,12,25,00,10,25,6980.9
2018,12,25,00,10,26,6984.5
2018,12,25,00,10,27,6981.3
2018,12,25,00,10,28,6980.1
2018,12,25,00,10,29,6978.2
2018,12,25,00,10,30,6979.4
2018,12,25,00,10,31,6975.4
2018,12,25,00,10,32,6967.7
2018,12,25,00,10,33,6954.6
2018,12,25,00,10,34,6931.8
2018,12,25,00,10,35,6905.1
2018,12,25,00,10,36,6893.0
2018,12,25,00,10,37,6878.7
2018,12,25,00,10,38,6870.1
2018,12,25,00,10,39,6865.6
2018,12,25,00,10,40,6866.6
2018,12,25,00,10,41,6870.0
2018,12,25,00,10,42,6878.3
2018,12,25,00,10,43,6882.8
2018,12,25,00,10,44,6882.7
2018,12,25,00,10,45,6879.8
2018,12,25,00,10,46,6878.5
2018,12,25,00,10,47,6876.5
2018,12,25,00,10,48,6876.6
2018,12,25,00,10,49,6875.1
2018,12,25,00,10,50,6870.0
2018,12,25,00,10,51,6862.5
2018,12,25,00,10,52,6852.2
2018,12,25,00,10,53,6834.6
2018,12,25,00,10,54,6815.4
2018,12,25,00,10,55,6804.4
2018,12,25,00,10,56,6807.7
2018,12,25,00,10,57,6818.4
2018,12,25,00,10,58,6821.9
2018,12,25,00,10,59,6820.9
2018,12,25,00,11,00,6829.1
2018,12,25,00,11,01,6842.8
2018,12,25,00,11,02,6846.6
2018,12,25,00,11,03,6844.3
2018,12,25,00,11,04,6838.3
2018,12,25,00,11,05,6842.1
2018,12,25,00,11,06,6841.8
2018,12,25,00,11,07,6840.2
2018,12,25,00,11,08,6832.9
2018,12,25,00,11,09,6819.6
2018,12,25,00,11,10,6812.8
2018,12,25,00,11,11,6811.6
2018,12,25,00,11,12,6807.0
2018,12,25,00,11,13,6810.3
2018,12,25,00,11,14,6799.7
2018,12,25,00,11,15,6769.4
2018,12,25,00,11,16,6734.5
2018,12,25,00,11,17,6703.4
2018,12,25,00,11,18,6683.4
2018,12,25,00,11,19,6665.2
2018,12,25,00,11,20,6628.9
2018,12,25,00,11,21,6557.2
2018,12,25,00,11,22,6487.4
2018,12,25,00,11,23,6444.9
2018,12,25,00,11,24,6418.7
2018,12,25,00,11,25,6395.9
2018,12,25,00,11,26,6387.3
2018,12,25,00,11,27,6358.3
2018,12,25,00,11,28,6324.4
2018,12,25,00,11,29,6272.2
2018,12,25,00,11,30,6201.3
2018,12,25,00,11,31,6189.7
2018,12,25,00,11,32,6152.3
2018,12,25,00,11,33,6193.3
2018,12,25,00,11,34,6232.7
2018,12,25,00,11,35,6222.3
2018,12,25,00,11,36,6203.2
2018,12,25,00,11,37,6194.9
2018,12,25,00,11,38,6205.4
2018,12,25,00,11,39,6272.4
2018,12,25,00,11,40,6359.9
2018,12,25,00,11,41,6430.8
2018,12,25,00,11,42,6471.6
2018,12,25,00,11,43,6502.1
2018,12,25,00,11,44,6553.1
2018,12,25,00,11,45,6622.3
2018,12,25,00,11,46,6689.7
2018,12,25,00,11,47,6752.1
2018,12,25,00,11,48,6808.6
2018,12,25,00,11,49,6839.5
2018,12,25,00,11,50,6876.8
2018,12,25,00,11,51,6920.4
2018,12,25,00,11,52,6974.0
2018,12,25,00,11,53,7000.5
2018,12,25,00,11,54,7011.7
2018,12,25,00,11,55,7010.2
2018,12,25,00,11,56,6995.2
2018,12,25,00,11,57,7011.8
2018,12,25,00,11,58,7033.1
2018,12,25,00,11,59,6931.5
2018,12,25,00,12,00,6858.6
2018,12,25,00,12,01,7020.8
2018,12,25,00,12,02,7205.2
2018,12,25,00,12,03,7304.6
2018,12,25,00,12,04,7325.8
2018,12,25,00,12,05,7370.5
2018,12,25,00,12,06,7396.2
2018,12,25,00,12,07,7422.3
2018,12,25,00,12,08,7421.3
2018,12,25,00,12,09,7413.4
2018,12,25,00,12,10,7402.7
2018,12,25,00,12,11,7411.0
2018,12,25,00,12,12,7431.5
2018,12,25,00,12,13,7448.7
2018,12,25,00,12,14,7459.4
2018,12,25,00,12,15,7462.1
2018,12,25,00,12,16,7458.0
2018,12,25,00,12,17,7442.7
2018,12,25,00,12,18,7415.6
2018,12,25,00,12,19,7374.3
2018,12,25,00,12,20,7355.6
2018,12,25,00,12,21,7344.4
2018,12,25,00,12,22,7323.7
2018,12,25,00,12,23,7285.1
2018,12,25,00,12,24,7230.8
2018,12,25,00,12,25,7209.3
2018,12,25,00,12,26,7188.4
2018,12,25,00,12,27,7152.1
2018,12,25,00,12,28,7036.5
2018,12,25,00,12,29,7059.8
2018,12,25,00,12,30,7066.4
2018,12,25,00,12,31,7050.4
2018,12,25,00,12,32,7024.4
2018,12,25,00,12,33,6989.7
2018,12,25,00,12,34,6936.9
2018,12,25,00,12,35,6883.5
2018,12,25,00,12,36,6800.7
2018,12,25,00,12,37,6751.9
2018,12,25,00,12,38,6700.8
2018,12,25,00,12,39,6634.6
2018,12,25,00,12,40,6588.5
2018,12,25,00,12,41,6528.3
2018,12,25,00,12,42,6425.9
2018,12,25,00,12,43,6225.5
2018,12,25,00,12,44,6045.8
2018,12,25,00,12,45,6190.8
2018,12,25,00,12,46,6320.2
2018,12,25,00,12,47,6297.3
2018,12,25,00,12,48,6235.7
2018,12,25,00,12,49,6170.4
2018,12,25,00,12,50,6073.6
2018,12,25,00,12,51,5954.1
2018,12,25,00,12,52,5752.0
2018,12,25,00,12,53,5676.8
2018,12,25,00,12,54,5706.8
2018,12,25,00,12,55,5681.8
2018,12,25,00,12,56,5522.4
