2017,11,16,00,00,00,112.4
2017,11,16,00,00,01,113.0
2017,11,16,00,00,02,113.4
2017,11,16,00,00,03,113.9
2017,11,16,00,00,04,115.7
2017,11,16,00,00,05,116.7
2017,11,16,00,00,06,117.7
2017,11,16,00,00,07,118.4
2017,11,16,00,00,08,118.6
2017,11,16,00,00,09,119.3
2017,11,16,00,00,10,119.7
2017,11,16,00,00,11,119.9
2017,11,16,00,00,12,119.7
2017,11,16,00,00,13,119.9
2017,11,16,00,00,14,119.9
2017,11,16,00,00,15,119.7
2017,11,16,00,00,16,119.5
2017,11,16,00,00,17,119.6
2017,11,16,00,00,18,119.8
2017,11,16,00,00,19,120.2
2017,11,16,00,00,20,119.8
2017,11,16,00,00,21,118.7
2017,11,16,00,00,22,117.3
2017,11,16,00,00,23,116.3
2017,11,16,00,00,24,116.1
2017,11,16,00,00,25,115.6
2017,11,16,00,00,26,115.4
2017,11,16,00,00,27,114.6
2017,11,16,00,00,28,114.7
2017,11,16,00,00,29,115.1
2017,11,16,00,00,30,114.2
2017,11,16,00,00,31,113.7
2017,11,16,00,00,32,113.9
2017,11,16,00,00,33,114.5
2017,11,16,00,00,34,114.5
2017,11,16,00,00,35,115.8
2017,11,16,00,00,36,115.3
2017,11,16,00,00,37,115.8
2017,11,16,00,00,38,115.1
2017,11,16,00,00,39,115.0
2017,11,16,00,00,40,115.5
2017,11,16,00,00,41,114.7
2017,11,16,00,00,42,114.7
2017,11,16,00,00,43,114.7
2017,11,16,00,00,44,114.1
2017,11,16,00,00,45,113.0
2017,11,16,00,00,46,112.9
2017,11,16,00,00,47,
2017,11,16,00,00,48,111.8
2017,11,16,00,00,49,112.7
2017,11,16,00,00,50,111.6
2017,11,16,00,00,51,111.3
2017,11,16,00,00,52,111.3
2017,11,16,00,00,53,110.4
2017,11,16,00,00,54,109.8
2017,11,16,00,00,55,109.2
2017,11,16,00,00,56,108.1
2017,11,16,00,00,57,107.5
2017,11,16,00,00,58,107.6
2017,11,16,00,00,59,107.2
2017,11,16,00,01,00,107.6
2017,11,16,00,01,01,108.3
2017,11,16,00,01,02,108.8
2017,11,16,00,01,03,109.0
2017,11,16,00,01,04,109.6
2017,11,16,00,01,05,109.3
2017,11,16,00,01,06,109.1
2017,11,16,00,01,07,109.1
2017,11,16,00,01,08,108.6
2017,11,16,00,01,09,107.6
2017,11,16,00,01,10,106.8
2017,11,16,00,01,11,104.6
2017,11,16,00,01,12,103.1
2017,11,16,00,01,13,101.1
2017,11,16,00,01,14,99.7
2017,11,16,00,01,15,97.0
2017,11,16,00,01,16,94.7
2017,11,16,00,01,17,91.8
2017,11,16,00,01,18,92.4
2017,11,16,00,01,19,94.0
2017,11,16,00,01,20,93.7
2017,11,16,00,01,21,95.2
2017,11,16,00,01,22,96.7
2017,11,16,00,01,23,99.1
2017,11,16,00,01,24,100.8
2017,11,16,00,01,25,102.7
2017,11,16,00,01,26,105.0
2017,11,16,00,01,27,106.9
2017,11,16,00,01,28,108.7
2017,11,16,00,01,29,109.0
2017,11,16,00,01,30,108.4
2017,11,16,00,01,31,107.9
2017,11,16,00,01,32,106.4
2017,11,16,00,01,33,104.7
2017,11,16,00,01,34,101.7
2017,11,16,00,01,35,99.5
2017,11,16,00,01,36,95.9
2017,11,16,00,01,37,92.2
2017,11,16,00,01,38,91.9
2017,11,16,00,01,39,89.2
2017,11,16,00,01,40,87.7
2017,11,16,00,01,41,86.3
2017,11,16,00,01,42,84.6
2017,11,16,00,01,43,82.6
2017,11,16,00,01,44,83.4
2017,11,16,00,01,45,85.2
2017,11,16,00,01,46,86.9
2017,11,16,00,01,47,89.1
2017,11,16,00,01,48,90.6
2017,11,16,00,01,49,90.7
2017,11,16,00,01,50,87.0
2017,11,16,00,01,51,82.4
2017,11,16,00,01,52,80.9
2017,11,16,00,01,53,80.8
2017,11,16,00,01,54,80.6
2017,11,16,00,01,55,80.0
2017,11,16,00,01,56,79.9
2017,11,16,00,01,57,79.6
2017,11,16,00,01,58,79.6
2017,11,16,00,01,59,79.7
2017,11,16,00,02,00,79.7
2017,11,16,00,02,01,79.8
2017,11,16,00,02,02,80.2
2017,11,16,00,02,03,80.8
2017,11,16,00,02,04,80.8
2017,11,16,00,02,05,80.9
2017,11,16,00,02,06,80.2
2017,11,16,00,02,07,79.8
2017,11,16,00,02,08,80.3
2017,11,16,00,02,09,80.4
2017,11,16,00,02,10,79.8
2017,11,16,00,02,11,79.8
2017,11,16,00,02,12,79.7
2017,11,16,00,02,13,79.6
2017,11,16,00,02,14,80.0
2017,11,16,00,02,15,80.4
2017,11,16,00,02,16,80.7
2017,11,16,00,02,17,80.9
2017,11,16,00,02,18,80.9
2017,11,16,00,02,19,80.8
2017,11,16,00,02,20,80.9
2017,11,16,00,02,21,80.9
2017,11,16,00,02,22,80.7
2017,11,16,00,02,23,80.3
2017,11,16,00,02,24,79.9
2017,11,16,00,02,25,79.8
2017,11,16,00,02,26,79.7
2017,11,16,00,02,27,79.5
2017,11,16,00,02,28,79.3
2017,11,16,00,02,29,79.3
2017,11,16,00,02,30,79.5
2017,11,16,00,02,31,79.5
2017,11,16,00,02,32,79.9
2017,11,16,00,02,33,80.0
2017,11,16,00,02,34,80.3
2017,11,16,00,02,35,79.8
2017,11,16,00,02,36,79.7
2017,11,16,00,02,37,79.6
2017,11,16,00,02,38,79.2
2017,11,16,00,02,39,79.3
2017,11,16,00,02,40,79.4
2017,11,16,00,02,41,79.6
2017,11,16,00,02,42,79.7
2017,11,16,00,02,43,80.3
2017,11,16,00,02,44,80.1
2017,11,16,00,02,45,80.1
2017,11,16,00,02,46,80.7
2017,11,16,00,02,47,80.8
2017,11,16,00,02,48,80.9
2017,11,16,00,02,49,80.9
2017,11,16,00,02,50,80.9
2017,11,16,00,02,51,80.9
2017,11,16,00,02,52,80.8
2017,11,16,00,02,53,80.9
2017,11,16,00,02,54,80.8
2017,11,16,00,02,55,80.9
2017,11,16,00,02,56,80.4
2017,11,16,00,02,57,80.3
2017,11,16,00,02,58,80.1
2017,11,16,00,02,59,79.6
2017,11,16,00,03,00,80.5
2017,11,16,00,03,01,80.9
2017,11,16,00,03,02,80.3
2017,11,16,00,03,03,79.7
2017,11,16,00,03,04,80.0
2017,11,16,00,03,05,79.7
2017,11,16,00,03,06,79.8
2017,11,16,00,03,07,80.3
2017,11,16,00,03,08,80.5
2017,11,16,00,03,09,80.6
2017,11,16,00,03,10,80.6
2017,11,16,00,03,11,80.4
2017,11,16,00,03,12,80.4
2017,11,16,00,03,13,80.2
2017,11,16,00,03,14,80.6
2017,11,16,00,03,15,80.0
2017,11,16,00,03,16,79.2
2017,11,16,00,03,17,79.5
2017,11,16,00,03,18,79.4
2017,11,16,00,03,19,79.0
2017,11,16,00,03,20,78.7
2017,11,16,00,03,21,78.6
2017,11,16,00,03,22,79.0
2017,11,16,00,03,23,79.1
2017,11,16,00,03,24,79.3
2017,11,16,00,03,25,78.9
2017,11,16,00,03,26,78.8
2017,11,16,00,03,27,79.1
2017,11,16,00,03,28,79.1
2017,11,16,00,03,29,78.9
2017,11,16,00,03,30,79.6
2017,11,16,00,03,31,79.6
2017,11,16,00,03,32,79.7
2017,11,16,00,03,33,79.8
2017,11,16,00,03,34,79.5
2017,11,16,00,03,35,79.4
2017,11,16,00,03,36,79.4
2017,11,16,00,03,37,79.3
2017,11,16,00,03,38,79.3
2017,11,16,00,03,39,79.2
2017,11,16,00,03,40,79.0
2017,11,16,00,03,41,78.7
2017,11,16,00,03,42,78.3
2017,11,16,00,03,43,78.5
2017,11,16,00,03,44,79.0
2017,11,16,00,03,45,79.6
2017,11,16,00,03,46,79.7
2017,11,16,00,03,47,79.4
2017,11,16,00,03,48,79.7
2017,11,16,00,03,49,79.7
2017,11,16,00,03,50,80.1
2017,11,16,00,03,51,79.6
2017,11,16,00,03,52,79.6
2017,11,16,00,03,53,79.7
2017,11,16,00,03,54,79.7
2017,11,16,00,03,55,80.0
2017,11,16,00,03,56,79.9
2017,11,16,00,03,57,79.6
2017,11,16,00,03,58,79.5
2017,11,16,00,03,59,79.6
2017,11,16,00,04,00,79.7
2017,11,16,00,04,01,79.5
2017,11,16,00,04,02,79.4
2017,11,16,00,04,03,79.3
2017,11,16,00,04,04,79.4
2017,11,16,00,04,05,79.6
2017,11,16,00,04,06,79.3
2017,11,16,00,04,07,79.3
2017,11,16,00,04,08,79.3
2017,11,16,00,04,09,79.1
2017,11,16,00,04,10,79.5
2017,11,16,00,04,11,79.3
2017,11,16,00,04,12,79.5
2017,11,16,00,04,13,79.3
2017,11,16,00,04,14,79.1
2017,11,16,00,04,15,78.7
2017,11,16,00,04,16,78.7
2017,11,16,00,04,17,79.1
2017,11,16,00,04,18,79.1
2017,11,16,00,04,19,79.0
2017,11,16,00,04,20,78.8
2017,11,16,00,04,21,78.5
2017,11,16,00,04,22,78.9
2017,11,16,00,04,23,78.7
2017,11,16,00,04,24,78.6
2017,11,16,00,04,25,78.9
2017,11,16,00,04,26,78.5
2017,11,16,00,04,27,78.3
2017,11,16,00,04,28,78.9
2017,11,16,00,04,29,79.1
2017,11,16,00,04,30,79.4
2017,11,16,00,04,31,79.6
2017,11,16,00,04,32,79.6
2017,11,16,00,04,33,79.5
2017,11,16,00,04,34,80.0
2017,11,16,00,04,35,80.2
2017,11,16,00,04,36,80.0
2017,11,16,00,04,37,80.0
2017,11,16,00,04,38,79.4
2017,11,16,00,04,39,78.3
2017,11,16,00,04,40,78.6
2017,11,16,00,04,41,78.5
2017,11,16,00,04,42,78.8
2017,11,16,00,04,43,78.9
2017,11,16,00,04,44,79.0
2017,11,16,00,04,45,79.2
2017,11,16,00,04,46,79.1
2017,11,16,00,04,47,78.7
2017,11,16,00,04,48,79.0
2017,11,16,00,04,49,78.4
2017,11,16,00,04,50,77.9
2017,11,16,00,04,51,77.6
2017,11,16,00,04,52,76.8
2017,11,16,00,04,53,77.0
2017,11,16,00,04,54,76.9
2017,11,16,00,04,55,76.3
2017,11,16,00,04,56,76.4
2017,11,16,00,04,57,76.7
2017,11,16,00,04,58,77.0
2017,11,16,00,04,59,76.9
2017,11,16,00,05,00,76.8
2017,11,16,00,05,01,76.4
2017,11,16,00,05,02,76.4
2017,11,16,00,05,03,76.7
2017,11,16,00,05,04,76.4
2017,11,16,00,05,05,76.1
2017,11,16,00,05,06,74.3
2017,11,16,00,05,07,75.5
2017,11,16,00,05,08,75.8
2017,11,16,00,05,09,75.1
2017,11,16,00,05,10,74.3
2017,11,16,00,05,11,74.0
2017,11,16,00,05,12,74.0
2017,11,16,00,05,13,73.8
2017,11,16,00,05,14,73.9
2017,11,16,00,05,15,74.0
2017,11,16,00,05,16,74.7
2017,11,16,00,05,17,75.6
2017,11,16,00,05,18,76.6
2017,11,16,00,05,19,76.3
2017,11,16,00,05,20,76.0
2017,11,16,00,05,21,75.4
2017,11,16,00,05,22,75.3
2017,11,16,00,05,23,75.0
2017,11,16,00,05,24,74.9
2017,11,16,00,05,25,75.3
2017,11,16,00,05,26,75.6
2017,11,16,00,05,27,75.3
2017,11,16,00,05,28,74.8
2017,11,16,00,05,29,75.0
2017,11,16,00,05,30,73.8
2017,11,16,00,05,31,73.9
2017,11,16,00,05,32,74.2
2017,11,16,00,05,33,74.1
2017,11,16,00,05,34,73.7
2017,11,16,00,05,35,73.4
2017,11,16,00,05,36,73.8
2017,11,16,00,05,37,74.0
2017,11,16,00,05,38,74.0
2017,11,16,00,05,39,74.2
2017,11,16,00,05,40,74.0
2017,11,16,00,05,41,74.2
2017,11,16,00,05,42,74.1
2017,11,16,00,05,43,74.1
2017,11,16,00,05,44,73.9
2017,11,16,00,05,45,73.9
2017,11,16,00,05,46,73.7
2017,11,16,00,05,47,74.0
2017,11,16,00,05,48,74.2
2017,11,16,00,05,49,73.9
2017,11,16,00,05,50,73.9
2017,11,16,00,05,51,74.1
2017,11,16,00,05,52,73.5
2017,11,16,00,05,53,74.7
2017,11,16,00,05,54,74.0
2017,11,16,00,05,55,74.2
2017,11,16,00,05,56,73.9
2017,11,16,00,05,57,74.2
2017,11,16,00,05,58,74.7
2017,11,16,00,05,59,74.6
2017,11,16,00,06,00,74.8
2017,11,16,00,06,01,75.0
2017,11,16,00,06,02,74.6
2017,11,16,00,06,03,73.9
2017,11,16,00,06,04,73.9
2017,11,16,00,06,05,74.6
2017,11,16,00,06,06,75.2
2017,11,16,00,06,07,75.0
2017,11,16,00,06,08,76.1
2017,11,16,00,06,09,76.4
2017,11,16,00,06,10,76.4
2017,11,16,00,06,11,75.8
2017,11,16,00,06,12,75.5
2017,11,16,00,06,13,75.2
2017,11,16,00,06,14,75.5
2017,11,16,00,06,15,76.3
2017,11,16,00,06,16,75.7
2017,11,16,00,06,17,75.4
2017,11,16,00,06,18,75.7
2017,11,16,00,06,19,75.4
2017,11,16,00,06,20,75.6
2017,11,16,00,06,21,76.0
2017,11,16,00,06,22,76.2
2017,11,16,00,06,23,75.7
2017,11,16,00,06,24,74.8
2017,11,16,00,06,25,75.3
2017,11,16,00,06,26,74.4
2017,11,16,00,06,27,74.6
2017,11,16,00,06,28,74.4
2017,11,16,00,06,29,75.2
2017,11,16,00,06,30,75.1
2017,11,16,00,06,31,75.0
2017,11,16,00,06,32,74.5
2017,11,16,00,06,33,74.3
2017,11,16,00,06,34,75.2
2017,11,16,00,06,35,76.3
2017,11,16,00,06,36,75.7
2017,11,16,00,06,37,75.8
2017,11,16,00,06,38,76.1
2017,11,16,00,06,39,76.1
2017,11,16,00,06,40,76.6
2017,11,16,00,06,41,77.3
2017,11,16,00,06,42,77.6
2017,11,16,00,06,43,77.5
2017,11,16,00,06,44,77.0
2017,11,16,00,06,45,77.4
2017,11,16,00,06,46,77.9
2017,11,16,00,06,47,77.7
2017,11,16,00,06,48,78.3
2017,11,16,00,06,49,78.8
2017,11,16,00,06,50,78.5
2017,11,16,00,06,51,78.7
2017,11,16,00,06,52,78.9
2017,11,16,00,06,53,78.7
2017,11,16,00,06,54,79.0
2017,11,16,00,06,55,79.4
2017,11,16,00,06,56,79.4
2017,11,16,00,06,57,79.4
2017,11,16,00,06,58,79.3
2017,11,16,00,06,59,79.6
2017,11,16,00,07,00,79.7
2017,11,16,00,07,01,80.0
2017,11,16,00,07,02,80.4
2017,11,16,00,07,03,80.3
2017,11,16,00,07,04,80.6
2017,11,16,00,07,05,80.3
2017,11,16,00,07,06,80.1
2017,11,16,00,07,07,79.7
2017,11,16,00,07,08,79.5
2017,11,16,00,07,09,79.5
2017,11,16,00,07,10,79.6
2017,11,16,00,07,11,79.5
2017,11,16,00,07,12,79.7
2017,11,16,00,07,13,79.2
2017,11,16,00,07,14,79.1
2017,11,16,00,07,15,79.3
2017,11,16,00,07,16,79.5
2017,11,16,00,07,17,79.6
2017,11,16,00,07,18,79.7
2017,11,16,00,07,19,79.7
2017,11,16,00,07,20,79.6
2017,11,16,00,07,21,79.7
2017,11,16,00,07,22,79.5
2017,11,16,00,07,23,79.7
2017,11,16,00,07,24,79.8
2017,11,16,00,07,25,79.0
2017,11,16,00,07,26,79.5
2017,11,16,00,07,27,79.1
2017,11,16,00,07,28,78.7
2017,11,16,00,07,29,78.9
2017,11,16,00,07,30,79.5
2017,11,16,00,07,31,79.5
2017,11,16,00,07,32,79.6
2017,11,16,00,07,33,79.6
2017,11,16,00,07,34,79.7
2017,11,16,00,07,35,79.5
2017,11,16,00,07,36,79.7
2017,11,16,00,07,37,79.6
2017,11,16,00,07,38,79.5
2017,11,16,00,07,39,79.3
2017,11,16,00,07,40,79.5
2017,11,16,00,07,41,79.6
2017,11,16,00,07,42,80.0
2017,11,16,00,07,43,79.7
2017,11,16,00,07,44,79.6
2017,11,16,00,07,45,79.9
2017,11,16,00,07,46,80.1
2017,11,16,00,07,47,79.8
2017,11,16,00,07,48,79.6
2017,11,16,00,07,49,79.4
2017,11,16,00,07,50,79.0
2017,11,16,00,07,51,78.7
2017,11,16,00,07,52,77.9
2017,11,16,00,07,53,77.5
2017,11,16,00,07,54,77.5
2017,11,16,00,07,55,77.5
2017,11,16,00,07,56,77.4
2017,11,16,00,07,57,76.4
2017,11,16,00,07,58,76.9
2017,11,16,00,07,59,77.6
2017,11,16,00,08,00,76.9
2017,11,16,00,08,01,75.4
2017,11,16,00,08,02,74.7
2017,11,16,00,08,03,75.2
2017,11,16,00,08,04,75.3
2017,11,16,00,08,05,75.6
2017,11,16,00,08,06,75.9
2017,11,16,00,08,07,75.0
2017,11,16,00,08,08,75.3
2017,11,16,00,08,09,75.1
2017,11,16,00,08,10,75.2
2017,11,16,00,08,11,75.3
2017,11,16,00,08,12,75.3
2017,11,16,00,08,13,75.2
2017,11,16,00,08,14,75.4
2017,11,16,00,08,15,75.5
2017,11,16,00,08,16,75.2
2017,11,16,00,08,17,75.2
2017,11,16,00,08,18,75.2
2017,11,16,00,08,19,74.7
2017,11,16,00,08,20,74.0
2017,11,16,00,08,21,73.2
2017,11,16,00,08,22,73.7
2017,11,16,00,08,23,72.7
2017,11,16,00,08,24,72.3
2017,11,16,00,08,25,72.0
2017,11,16,00,08,26,71.4
2017,11,16,00,08,27,72.0
2017,11,16,00,08,28,72.5
2017,11,16,00,08,29,71.6
2017,11,16,00,08,30,71.8
2017,11,16,00,08,31,71.9
2017,11,16,00,08,32,71.3
2017,11,16,00,08,33,71.1
2017,11,16,00,08,34,71.1
2017,11,16,00,08,35,71.4
2017,11,16,00,08,36,70.6
2017,11,16,00,08,37,69.4
2017,11,16,00,08,38,69.5
2017,11,16,00,08,39,70.1
2017,11,16,00,08,40,70.4
2017,11,16,00,08,41,71.2
2017,11,16,00,08,42,71.0
2017,11,16,00,08,43,70.0
2017,11,16,00,08,44,70.4
2017,11,16,00,08,45,71.8
2017,11,16,00,08,46,72.9
2017,11,16,00,08,47,
2017,11,16,00,08,48,
2017,11,16,00,08,49,
2017,11,16,00,08,50,
2017,11,16,00,08,51,
2017,11,16,00,08,52,
2017,11,16,00,08,53,
2017,11,16,00,08,54,
2017,11,16,00,08,55,
2017,11,16,00,08,56,
2017,11,16,00,08,57,
2017,11,16,00,08,58,
2017,11,16,00,08,59,
2017,11,16,00,09,00,
2017,11,16,00,09,01,
2017,11,16,00,09,02,
2017,11,16,00,09,03,
2017,11,16,00,09,04,
2017,11,16,00,09,05,
2017,11,16,00,09,06,
2017,11,16,00,09,07,
2017,11,16,00,09,08,
2017,11,16,00,09,09,
2017,11,16,00,09,10,
2017,11,16,00,09,11,
2017,11,16,00,09,12,
2017,11,16,00,09,13,
2017,11,16,00,09,14,
2017,11,16,00,09,15,
2017,11,16,00,09,16,
2017,11,16,00,09,17,
2017,11,16,00,09,18,
2017,11,16,00,09,19,
2017,11,16,00,09,20,
2017,11,16,00,09,21,
2017,11,16,00,09,22,
2017,11,16,00,09,23,
2017,11,16,00,09,24,
2017,11,16,00,09,25,
2017,11,16,00,09,26,
2017,11,16,00,09,27,
2017,11,16,00,09,28,
2017,11,16,00,09,29,
2017,11,16,00,09,30,
2017,11,16,00,09,31,
2017,11,16,00,09,32,
2017,11,16,00,09,33,
2017,11,16,00,09,34,
2017,11,16,00,09,35,
2017,11,16,00,09,36,
2017,11,16,00,09,37,
2017,11,16,00,09,38,
2017,11,16,00,09,39,
2017,11,16,00,09,40,
2017,11,16,00,09,41,
2017,11,16,00,09,42,
2017,11,16,00,09,43,
2017,11,16,00,09,44,
2017,11,16,00,09,45,
2017,11,16,00,09,46,
2017,11,16,00,09,47,
2017,11,16,00,09,48,75.3
2017,11,16,00,09,49,76.1
2017,11,16,00,09,50,76.4
2017,11,16,00,09,51,76.4
2017,11,16,00,09,52,77.0
2017,11,16,00,09,53,77.0
2017,11,16,00,09,54,76.6
2017,11,16,00,09,55,76.0
2017,11,16,00,09,56,76.0
2017,11,16,00,09,57,74.2
2017,11,16,00,09,58,73.7
2017,11,16,00,09,59,73.4
2017,11,16,00,10,00,73.3
2017,11,16,00,10,01,73.4
2017,11,16,00,10,02,74.5
2017,11,16,00,10,03,74.9
2017,11,16,00,10,04,75.6
2017,11,16,00,10,05,75.6
2017,11,16,00,10,06,75.4
2017,11,16,00,10,07,75.2
2017,11,16,00,10,08,74.9
2017,11,16,00,10,09,75.8
2017,11,16,00,10,10,75.4
2017,11,16,00,10,11,75.1
2017,11,16,00,10,12,75.3
2017,11,16,00,10,13,74.7
2017,11,16,00,10,14,75.4
2017,11,16,00,10,15,76.8
2017,11,16,00,10,16,77.8
2017,11,16,00,10,17,78.0
2017,11,16,00,10,18,78.0
2017,11,16,00,10,19,78.0
2017,11,16,00,10,20,77.8
2017,11,16,00,10,21,77.3
2017,11,16,00,10,22,76.8
2017,11,16,00,10,23,76.9
2017,11,16,00,10,24,76.6
2017,11,16,00,10,25,75.9
2017,11,16,00,10,26,75.3
2017,11,16,00,10,27,75.3
2017,11,16,00,10,28,75.2
2017,11,16,00,10,29,75.2
2017,11,16,00,10,30,75.5
2017,11,16,00,10,31,76.0
2017,11,16,00,10,32,77.1
2017,11,16,00,10,33,77.8
2017,11,16,00,10,34,77.2
2017,11,16,00,10,35,76.7
2017,11,16,00,10,36,76.8
2017,11,16,00,10,37,76.4
2017,11,16,00,10,38,76.7
2017,11,16,00,10,39,76.8
2017,11,16,00,10,40,76.6
2017,11,16,00,10,41,76.3
2017,11,16,00,10,42,76.3
2017,11,16,00,10,43,76.4
2017,11,16,00,10,44,76.9
2017,11,16,00,10,45,76.9
2017,11,16,00,10,46,77.1
2017,11,16,00,10,47,76.7
2017,11,16,00,10,48,76.4
2017,11,16,00,10,49,76.6
2017,11,16,00,10,50,76.7
2017,11,16,00,10,51,75.9
2017,11,16,00,10,52,76.4
2017,11,16,00,10,53,75.9
2017,11,16,00,10,54,75.3
2017,11,16,00,10,55,75.4
2017,11,16,00,10,56,75.0
2017,11,16,00,10,57,75.1
2017,11,16,00,10,58,75.6
2017,11,16,00,10,59,76.2
2017,11,16,00,11,00,76.7
2017,11,16,00,11,01,76.5
2017,11,16,00,11,02,76.1
2017,11,16,00,11,03,74.7
2017,11,16,00,11,04,75.3
2017,11,16,00,11,05,75.2
2017,11,16,00,11,06,75.7
2017,11,16,00,11,07,75.7
2017,11,16,00,11,08,75.7
2017,11,16,00,11,09,76.5
2017,11,16,00,11,10,76.4
2017,11,16,00,11,11,76.0
2017,11,16,00,11,12,74.8
2017,11,16,00,11,13,73.3
2017,11,16,00,11,14,75.4
2017,11,16,00,11,15,76.0
2017,11,16,00,11,16,76.4
2017,11,16,00,11,17,76.3
2017,11,16,00,11,18,75.5
2017,11,16,00,11,19,74.7
2017,11,16,00,11,20,73.9
2017,11,16,00,11,21,74.0
2017,11,16,00,11,22,73.9
2017,11,16,00,11,23,74.3
2017,11,16,00,11,24,74.7
2017,11,16,00,11,25,75.0
2017,11,16,00,11,26,75.3
2017,11,16,00,11,27,76.0
2017,11,16,00,11,28,75.5
2017,11,16,00,11,29,75.6
2017,11,16,00,11,30,76.3
2017,11,16,00,11,31,76.2
2017,11,16,00,11,32,76.0
2017,11,16,00,11,33,75.6
2017,11,16,00,11,34,76.6
2017,11,16,00,11,35,76.3
2017,11,16,00,11,36,76.4
2017,11,16,00,11,37,76.2
2017,11,16,00,11,38,76.3
2017,11,16,00,11,39,76.0
2017,11,16,00,11,40,75.5
2017,11,16,00,11,41,75.7
2017,11,16,00,11,42,76.4
2017,11,16,00,11,43,77.0
2017,11,16,00,11,44,76.7
2017,11,16,00,11,45,76.0
2017,11,16,00,11,46,75.3
2017,11,16,00,11,47,74.6
2017,11,16,00,11,48,74.8
2017,11,16,00,11,49,75.2
2017,11,16,00,11,50,75.7
2017,11,16,00,11,51,76.0
2017,11,16,00,11,52,76.4
2017,11,16,00,11,53,76.6
2017,11,16,00,11,54,76.8
2017,11,16,00,11,55,75.9
2017,11,16,00,11,56,76.4
2017,11,16,00,11,57,76.6
2017,11,16,00,11,58,76.0
2017,11,16,00,11,59,76.6
2017,11,16,00,12,00,77.3
2017,11,16,00,12,01,77.0
2017,11,16,00,12,02,77.4
2017,11,16,00,12,03,77.5
2017,11,16,00,12,04,77.2
2017,11,16,00,12,05,76.8
2017,11,16,00,12,06,76.9
2017,11,16,00,12,07,76.7
2017,11,16,00,12,08,76.8
2017,11,16,00,12,09,75.5
2017,11,16,00,12,10,75.6
2017,11,16,00,12,11,75.4
2017,11,16,00,12,12,74.9
2017,11,16,00,12,13,75.4
2017,11,16,00,12,14,75.2
2017,11,16,00,12,15,73.6
2017,11,16,00,12,16,73.4
2017,11,16,00,12,17,73.6
2017,11,16,00,12,18,73.9
2017,11,16,00,12,19,73.3
2017,11,16,00,12,20,72.8
2017,11,16,00,12,21,72.5
2017,11,16,00,12,22,71.7
2017,11,16,00,12,23,71.2
2017,11,16,00,12,24,70.7
2017,11,16,00,12,25,70.3
2017,11,16,00,12,26,70.0
2017,11,16,00,12,27,70.5
2017,11,16,00,12,28,70.3
2017,11,16,00,12,29,70.5
2017,11,16,00,12,30,70.5
2017,11,16,00,12,31,70.9
2017,11,16,00,12,32,70.3
2017,11,16,00,12,33,70.9
2017,11,16,00,12,34,71.1
2017,11,16,00,12,35,70.9
2017,11,16,00,12,36,70.6
2017,11,16,00,12,37,70.3
2017,11,16,00,12,38,70.9
2017,11,16,00,12,39,70.7
2017,11,16,00,12,40,70.9
2017,11,16,00,12,41,70.6
2017,11,16,00,12,42,71.3
2017,11,16,00,12,43,71.4
2017,11,16,00,12,44,71.5
2017,11,16,00,12,45,71.2
2017,11,16,00,12,46,70.8
2017,11,16,00,12,47,70.4
2017,11,16,00,12,48,70.5
2017,11,16,00,12,49,71.4
2017,11,16,00,12,50,71.2
2017,11,16,00,12,51,71.2
2017,11,16,00,12,52,71.3
2017,11,16,00,12,53,71.9
2017,11,16,00,12,54,71.9
2017,11,16,00,12,55,72.1
2017,11,16,00,12,56,72.0
2017,11,16,00,12,57,72.6
2017,11,16,00,12,58,72.6
2017,11,16,00,12,59,72.8
2017,11,16,00,13,00,73.0
2017,11,16,00,13,01,72.5
2017,11,16,00,13,02,72.6
2017,11,16,00,13,03,72.8
2017,11,16,00,13,04,72.6
2017,11,16,00,13,05,72.8
2017,11,16,00,13,06,72.8
2017,11,16,00,13,07,72.7
2017,11,16,00,13,08,73.1
2017,11,16,00,13,09,74.1
2017,11,16,00,13,10,74.0
2017,11,16,00,13,11,73.9
2017,11,16,00,13,12,73.6
2017,11,16,00,13,13,73.1
2017,11,16,00,13,14,73.5
2017,11,16,00,13,15,72.8
2017,11,16,00,13,16,73.3
2017,11,16,00,13,17,72.5
2017,11,16,00,13,18,71.4
2017,11,16,00,13,19,71.2
2017,11,16,00,13,20,70.9
2017,11,16,00,13,21,71.1
2017,11,16,00,13,22,70.6
2017,11,16,00,13,23,70.3
2017,11,16,00,13,24,70.8
2017,11,16,00,13,25,71.5
2017,11,16,00,13,26,72.0
2017,11,16,00,13,27,71.9
2017,11,16,00,13,28,71.9
2017,11,16,00,13,29,72.0
2017,11,16,00,13,30,71.6
2017,11,16,00,13,31,72.1
2017,11,16,00,13,32,72.7
2017,11,16,00,13,33,72.5
2017,11,16,00,13,34,72.5
2017,11,16,00,13,35,72.7
2017,11,16,00,13,36,72.5
2017,11,16,00,13,37,73.8
2017,11,16,00,13,38,73.9
2017,11,16,00,13,39,73.6
2017,11,16,00,13,40,74.0
2017,11,16,00,13,41,74.1
2017,11,16,00,13,42,74.5
2017,11,16,00,13,43,73.8
2017,11,16,00,13,44,73.5
2017,11,16,00,13,45,74.0
2017,11,16,00,13,46,73.9
2017,11,16,00,13,47,73.8
2017,11,16,00,13,48,73.9
2017,11,16,00,13,49,73.7
2017,11,16,00,13,50,73.0
2017,11,16,00,13,51,72.9
2017,11,16,00,13,52,73.0
2017,11,16,00,13,53,72.3
