2017,07,26,00,00,00,115.0
2017,07,26,00,00,01,115.6
2017,07,26,00,00,02,115.6
2017,07,26,00,00,03,115.4
2017,07,26,00,00,04,115.4
2017,07,26,00,00,05,115.9
2017,07,26,00,00,06,116.4
2017,07,26,00,00,07,116.4
2017,07,26,00,00,08,116.4
2017,07,26,00,00,09,117.3
2017,07,26,00,00,10,117.5
2017,07,26,00,00,11,118.4
2017,07,26,00,00,12,119.1
2017,07,26,00,00,13,119.7
2017,07,26,00,00,14,120.1
2017,07,26,00,00,15,120.7
2017,07,26,00,00,16,120.5
2017,07,26,00,00,17,120.8
2017,07,26,00,00,18,121.2
2017,07,26,00,00,19,121.3
2017,07,26,00,00,20,121.3
2017,07,26,00,00,21,121.5
2017,07,26,00,00,22,121.6
2017,07,26,00,00,23,121.8
2017,07,26,00,00,24,121.9
2017,07,26,00,00,25,122.1
2017,07,26,00,00,26,122.1
2017,07,26,00,00,27,122.7
2017,07,26,00,00,28,122.6
2017,07,26,00,00,29,122.6
2017,07,26,00,00,30,123.2
2017,07,26,00,00,31,123.1
2017,07,26,00,00,32,123.6
2017,07,26,00,00,33,123.5
2017,07,26,00,00,34,123.6
2017,07,26,00,00,35,124.0
2017,07,26,00,00,36,124.0
2017,07,26,00,00,37,124.0
2017,07,26,00,00,38,124.1
2017,07,26,00,00,39,124.1
2017,07,26,00,00,40,124.1
2017,07,26,00,00,41,124.1
2017,07,26,00,00,42,124.1
2017,07,26,00,00,43,124.1
2017,07,26,00,00,44,124.2
2017,07,26,00,00,45,124.1
2017,07,26,00,00,46,124.3
2017,07,26,00,00,47,124.3
2017,07,26,00,00,48,124.1
2017,07,26,00,00,49,124.4
2017,07,26,00,00,50,124.5
2017,07,26,00,00,51,124.4
2017,07,26,00,00,52,125.2
2017,07,26,00,00,53,124.7
2017,07,26,00,00,54,124.9
2017,07,26,00,00,55,124.9
2017,07,26,00,00,56,125.4
2017,07,26,00,00,57,125.6
2017,07,26,00,00,58,126.2
2017,07,26,00,00,59,126.1
2017,07,26,00,01,00,127.1
2017,07,26,00,01,01,128.0
2017,07,26,00,01,02,128.0
2017,07,26,00,01,03,128.7
2017,07,26,00,01,04,129.3
2017,07,26,00,01,05,130.0
2017,07,26,00,01,06,129.3
2017,07,26,00,01,07,129.7
2017,07,26,00,01,08,129.0
2017,07,26,00,01,09,129.0
2017,07,26,00,01,10,128.7
2017,07,26,00,01,11,128.1
2017,07,26,00,01,12,128.0
2017,07,26,00,01,13,127.3
2017,07,26,00,01,14,128.5
2017,07,26,00,01,15,129.3
2017,07,26,00,01,16,129.7
2017,07,26,00,01,17,129.1
2017,07,26,00,01,18,129.5
2017,07,26,00,01,19,130.1
2017,07,26,00,01,20,130.7
2017,07,26,00,01,21,131.2
2017,07,26,00,01,22,131.8
2017,07,26,00,01,23,133.1
2017,07,26,00,01,24,134.9
2017,07,26,00,01,25,137.7
2017,07,26,00,01,26,137.2
2017,07,26,00,01,27,137.8
2017,07,26,00,01,28,138.0
2017,07,26,00,01,29,137.7
2017,07,26,00,01,30,137.5
2017,07,26,00,01,31,136.8
2017,07,26,00,01,32,137.6
2017,07,26,00,01,33,136.1
2017,07,26,00,01,34,134.2
2017,07,26,00,01,35,134.0
2017,07,26,00,01,36,134.9
2017,07,26,00,01,37,134.4
2017,07,26,00,01,38,134.0
2017,07,26,00,01,39,132.2
2017,07,26,00,01,40,130.4
2017,07,26,00,01,41,129.5
2017,07,26,00,01,42,128.1
2017,07,26,00,01,43,126.8
2017,07,26,00,01,44,126.3
2017,07,26,00,01,45,124.8
2017,07,26,00,01,46,124.2
2017,07,26,00,01,47,124.2
2017,07,26,00,01,48,124.1
2017,07,26,00,01,49,124.1
2017,07,26,00,01,50,124.1
2017,07,26,00,01,51,124.1
2017,07,26,00,01,52,124.1
2017,07,26,00,01,53,124.1
2017,07,26,00,01,54,124.1
2017,07,26,00,01,55,124.1
2017,07,26,00,01,56,124.1
2017,07,26,00,01,57,124.1
2017,07,26,00,01,58,124.1
2017,07,26,00,01,59,124.1
2017,07,26,00,02,00,124.1
2017,07,26,00,02,01,124.1
2017,07,26,00,02,02,124.1
2017,07,26,00,02,03,124.0
2017,07,26,00,02,04,124.1
2017,07,26,00,02,05,124.1
2017,07,26,00,02,06,124.0
2017,07,26,00,02,07,124.0
2017,07,26,00,02,08,124.0
2017,07,26,00,02,09,123.6
2017,07,26,00,02,10,124.0
2017,07,26,00,02,11,124.0
2017,07,26,00,02,12,124.1
2017,07,26,00,02,13,124.1
2017,07,26,00,02,14,124.1
2017,07,26,00,02,15,124.1
2017,07,26,00,02,16,124.1
2017,07,26,00,02,17,124.0
2017,07,26,00,02,18,124.0
2017,07,26,00,02,19,124.1
2017,07,26,00,02,20,123.6
2017,07,26,00,02,21,123.8
2017,07,26,00,02,22,123.8
2017,07,26,00,02,23,124.1
2017,07,26,00,02,24,123.6
2017,07,26,00,02,25,123.5
2017,07,26,00,02,26,122.7
2017,07,26,00,02,27,121.9
2017,07,26,00,02,28,121.1
2017,07,26,00,02,29,120.1
2017,07,26,00,02,30,119.6
2017,07,26,00,02,31,119.3
2017,07,26,00,02,32,118.3
2017,07,26,00,02,33,117.4
2017,07,26,00,02,34,117.4
2017,07,26,00,02,35,117.1
2017,07,26,00,02,36,116.2
2017,07,26,00,02,37,116.1
2017,07,26,00,02,38,115.6
2017,07,26,00,02,39,116.0
2017,07,26,00,02,40,115.8
2017,07,26,00,02,41,115.7
2017,07,26,00,02,42,115.6
2017,07,26,00,02,43,115.2
2017,07,26,00,02,44,115.4
2017,07,26,00,02,45,114.6
2017,07,26,00,02,46,114.6
2017,07,26,00,02,47,114.8
2017,07,26,00,02,48,114.9
2017,07,26,00,02,49,114.5
2017,07,26,00,02,50,114.1
2017,07,26,00,02,51,113.3
2017,07,26,00,02,52,113.8
2017,07,26,00,02,53,114.1
2017,07,26,00,02,54,114.4
2017,07,26,00,02,55,114.5
2017,07,26,00,02,56,114.9
2017,07,26,00,02,57,115.3
2017,07,26,00,02,58,115.3
2017,07,26,00,02,59,115.5
2017,07,26,00,03,00,115.3
2017,07,26,00,03,01,114.7
2017,07,26,00,03,02,114.4
2017,07,26,00,03,03,113.0
2017,07,26,00,03,04,112.0
2017,07,26,00,03,05,111.7
2017,07,26,00,03,06,111.4
2017,07,26,00,03,07,111.3
2017,07,26,00,03,08,111.5
2017,07,26,00,03,09,111.9
2017,07,26,00,03,10,112.3
2017,07,26,00,03,11,112.9
2017,07,26,00,03,12,113.7
2017,07,26,00,03,13,114.3
2017,07,26,00,03,14,115.3
2017,07,26,00,03,15,116.1
2017,07,26,00,03,16,117.0
2017,07,26,00,03,17,117.8
2017,07,26,00,03,18,119.1
2017,07,26,00,03,19,119.8
2017,07,26,00,03,20,120.9
2017,07,26,00,03,21,121.1
2017,07,26,00,03,22,120.9
2017,07,26,00,03,23,121.1
2017,07,26,00,03,24,120.8
2017,07,26,00,03,25,120.2
2017,07,26,00,03,26,120.1
2017,07,26,00,03,27,120.1
2017,07,26,00,03,28,119.9
2017,07,26,00,03,29,120.1
2017,07,26,00,03,30,120.1
2017,07,26,00,03,31,120.0
2017,07,26,00,03,32,120.1
2017,07,26,00,03,33,120.0
2017,07,26,00,03,34,120.1
2017,07,26,00,03,35,120.1
2017,07,26,00,03,36,119.9
2017,07,26,00,03,37,119.7
2017,07,26,00,03,38,119.8
2017,07,26,00,03,39,119.3
2017,07,26,00,03,40,119.3
2017,07,26,00,03,41,119.5
2017,07,26,00,03,42,118.9
2017,07,26,00,03,43,119.2
2017,07,26,00,03,44,119.3
2017,07,26,00,03,45,119.8
2017,07,26,00,03,46,119.9
2017,07,26,00,03,47,120.1
2017,07,26,00,03,48,120.4
2017,07,26,00,03,49,120.2
2017,07,26,00,03,50,120.4
2017,07,26,00,03,51,120.2
2017,07,26,00,03,52,119.9
2017,07,26,00,03,53,119.3
2017,07,26,00,03,54,118.1
2017,07,26,00,03,55,116.8
2017,07,26,00,03,56,115.6
2017,07,26,00,03,57,114.5
2017,07,26,00,03,58,112.6
2017,07,26,00,03,59,110.8
2017,07,26,00,04,00,109.9
2017,07,26,00,04,01,110.2
2017,07,26,00,04,02,110.5
2017,07,26,00,04,03,111.0
2017,07,26,00,04,04,111.1
2017,07,26,00,04,05,111.7
2017,07,26,00,04,06,112.3
2017,07,26,00,04,07,112.4
2017,07,26,00,04,08,113.6
2017,07,26,00,04,09,114.3
2017,07,26,00,04,10,114.4
2017,07,26,00,04,11,114.0
2017,07,26,00,04,12,113.3
2017,07,26,00,04,13,113.6
2017,07,26,00,04,14,113.5
2017,07,26,00,04,15,114.0
2017,07,26,00,04,16,113.4
2017,07,26,00,04,17,112.5
2017,07,26,00,04,18,111.8
2017,07,26,00,04,19,110.9
2017,07,26,00,04,20,109.9
2017,07,26,00,04,21,108.6
2017,07,26,00,04,22,107.1
2017,07,26,00,04,23,106.0
2017,07,26,00,04,24,104.9
2017,07,26,00,04,25,103.6
2017,07,26,00,04,26,102.2
2017,07,26,00,04,27,101.0
2017,07,26,00,04,28,100.6
2017,07,26,00,04,29,99.9
2017,07,26,00,04,30,99.3
2017,07,26,00,04,31,98.6
2017,07,26,00,04,32,96.8
2017,07,26,00,04,33,94.7
2017,07,26,00,04,34,93.7
2017,07,26,00,04,35,92.2
2017,07,26,00,04,36,90.7
2017,07,26,00,04,37,89.7
2017,07,26,00,04,38,88.7
2017,07,26,00,04,39,88.7
2017,07,26,00,04,40,86.9
2017,07,26,00,04,41,86.2
2017,07,26,00,04,42,85.7
2017,07,26,00,04,43,84.9
2017,07,26,00,04,44,85.0
2017,07,26,00,04,45,84.4
2017,07,26,00,04,46,83.5
2017,07,26,00,04,47,81.9
2017,07,26,00,04,48,81.4
2017,07,26,00,04,49,81.2
2017,07,26,00,04,50,81.0
2017,07,26,00,04,51,80.9
2017,07,26,00,04,52,80.9
2017,07,26,00,04,53,80.9
2017,07,26,00,04,54,80.9
2017,07,26,00,04,55,80.9
2017,07,26,00,04,56,80.9
2017,07,26,00,04,57,80.9
2017,07,26,00,04,58,80.8
2017,07,26,00,04,59,80.8
2017,07,26,00,05,00,80.9
2017,07,26,00,05,01,80.9
2017,07,26,00,05,02,80.9
2017,07,26,00,05,03,80.9
2017,07,26,00,05,04,80.9
2017,07,26,00,05,05,80.9
2017,07,26,00,05,06,80.9
2017,07,26,00,05,07,80.9
2017,07,26,00,05,08,80.9
2017,07,26,00,05,09,80.9
2017,07,26,00,05,10,80.9
2017,07,26,00,05,11,80.9
2017,07,26,00,05,12,80.9
2017,07,26,00,05,13,80.9
2017,07,26,00,05,14,80.9
2017,07,26,00,05,15,80.8
2017,07,26,00,05,16,80.9
2017,07,26,00,05,17,80.9
2017,07,26,00,05,18,80.8
2017,07,26,00,05,19,80.2
2017,07,26,00,05,20,79.7
2017,07,26,00,05,21,79.7
2017,07,26,00,05,22,79.6
2017,07,26,00,05,23,79.4
2017,07,26,00,05,24,79.5
2017,07,26,00,05,25,79.6
2017,07,26,00,05,26,79.6
2017,07,26,00,05,27,79.6
2017,07,26,00,05,28,79.8
2017,07,26,00,05,29,80.5
2017,07,26,00,05,30,80.4
2017,07,26,00,05,31,80.3
2017,07,26,00,05,32,79.7
2017,07,26,00,05,33,79.7
2017,07,26,00,05,34,79.6
2017,07,26,00,05,35,79.7
2017,07,26,00,05,36,79.5
2017,07,26,00,05,37,79.5
2017,07,26,00,05,38,79.5
2017,07,26,00,05,39,79.6
2017,07,26,00,05,40,79.8
2017,07,26,00,05,41,79.6
2017,07,26,00,05,42,79.6
2017,07,26,00,05,43,79.7
2017,07,26,00,05,44,79.8
2017,07,26,00,05,45,80.1
2017,07,26,00,05,46,80.1
2017,07,26,00,05,47,80.7
2017,07,26,00,05,48,80.8
2017,07,26,00,05,49,80.9
2017,07,26,00,05,50,80.9
2017,07,26,00,05,51,80.9
2017,07,26,00,05,52,81.1
2017,07,26,00,05,53,80.9
2017,07,26,00,05,54,81.4
2017,07,26,00,05,55,81.8
2017,07,26,00,05,56,81.5
2017,07,26,00,05,57,81.4
2017,07,26,00,05,58,80.9
2017,07,26,00,05,59,80.9
2017,07,26,00,06,00,80.9
2017,07,26,00,06,01,80.9
2017,07,26,00,06,02,81.6
2017,07,26,00,06,03,82.6
2017,07,26,00,06,04,83.2
2017,07,26,00,06,05,83.1
2017,07,26,00,06,06,82.1
2017,07,26,00,06,07,81.8
2017,07,26,00,06,08,81.2
2017,07,26,00,06,09,81.7
2017,07,26,00,06,10,81.0
2017,07,26,00,06,11,81.2
2017,07,26,00,06,12,81.1
2017,07,26,00,06,13,81.1
2017,07,26,00,06,14,81.6
2017,07,26,00,06,15,82.1
2017,07,26,00,06,16,81.8
2017,07,26,00,06,17,83.3
2017,07,26,00,06,18,85.6
2017,07,26,00,06,19,86.1
2017,07,26,00,06,20,85.5
2017,07,26,00,06,21,85.0
2017,07,26,00,06,22,83.4
2017,07,26,00,06,23,83.1
2017,07,26,00,06,24,83.8
2017,07,26,00,06,25,83.4
2017,07,26,00,06,26,84.1
2017,07,26,00,06,27,83.7
2017,07,26,00,06,28,83.2
2017,07,26,00,06,29,81.7
2017,07,26,00,06,30,81.6
2017,07,26,00,06,31,82.0
2017,07,26,00,06,32,83.2
2017,07,26,00,06,33,85.5
2017,07,26,00,06,34,85.1
2017,07,26,00,06,35,86.4
2017,07,26,00,06,36,86.7
2017,07,26,00,06,37,84.2
2017,07,26,00,06,38,81.7
2017,07,26,00,06,39,81.1
2017,07,26,00,06,40,80.9
2017,07,26,00,06,41,81.0
2017,07,26,00,06,42,80.9
2017,07,26,00,06,43,80.9
2017,07,26,00,06,44,81.1
2017,07,26,00,06,45,80.9
2017,07,26,00,06,46,81.9
2017,07,26,00,06,47,83.4
2017,07,26,00,06,48,83.1
2017,07,26,00,06,49,84.2
2017,07,26,00,06,50,85.6
2017,07,26,00,06,51,85.9
2017,07,26,00,06,52,85.7
2017,07,26,00,06,53,86.5
2017,07,26,00,06,54,87.9
2017,07,26,00,06,55,87.6
2017,07,26,00,06,56,87.2
2017,07,26,00,06,57,86.7
2017,07,26,00,06,58,87.0
2017,07,26,00,06,59,87.1
2017,07,26,00,07,00,86.2
2017,07,26,00,07,01,85.0
2017,07,26,00,07,02,83.0
2017,07,26,00,07,03,81.9
2017,07,26,00,07,04,82.0
2017,07,26,00,07,05,83.9
2017,07,26,00,07,06,85.3
2017,07,26,00,07,07,86.1
2017,07,26,00,07,08,86.4
2017,07,26,00,07,09,87.0
2017,07,26,00,07,10,87.2
2017,07,26,00,07,11,87.7
2017,07,26,00,07,12,88.2
2017,07,26,00,07,13,88.8
2017,07,26,00,07,14,89.2
2017,07,26,00,07,15,89.4
2017,07,26,00,07,16,90.7
2017,07,26,00,07,17,92.2
2017,07,26,00,07,18,91.1
2017,07,26,00,07,19,90.2
2017,07,26,00,07,20,87.8
2017,07,26,00,07,21,89.8
2017,07,26,00,07,22,90.3
2017,07,26,00,07,23,91.2
2017,07,26,00,07,24,91.9
2017,07,26,00,07,25,92.3
2017,07,26,00,07,26,91.8
2017,07,26,00,07,27,92.8
2017,07,26,00,07,28,93.0
2017,07,26,00,07,29,92.5
2017,07,26,00,07,30,94.1
2017,07,26,00,07,31,94.0
2017,07,26,00,07,32,95.4
2017,07,26,00,07,33,97.0
2017,07,26,00,07,34,97.2
2017,07,26,00,07,35,98.5
2017,07,26,00,07,36,98.7
2017,07,26,00,07,37,99.9
2017,07,26,00,07,38,99.6
2017,07,26,00,07,39,99.4
2017,07,26,00,07,40,99.5
2017,07,26,00,07,41,98.6
2017,07,26,00,07,42,98.7
2017,07,26,00,07,43,97.6
2017,07,26,00,07,44,97.6
2017,07,26,00,07,45,96.9
2017,07,26,00,07,46,96.9
2017,07,26,00,07,47,95.5
2017,07,26,00,07,48,95.6
2017,07,26,00,07,49,97.1
2017,07,26,00,07,50,98.5
2017,07,26,00,07,51,99.0
2017,07,26,00,07,52,99.8
2017,07,26,00,07,53,100.1
2017,07,26,00,07,54,100.9
2017,07,26,00,07,55,101.6
2017,07,26,00,07,56,103.4
2017,07,26,00,07,57,104.6
2017,07,26,00,07,58,104.9
2017,07,26,00,07,59,105.6
2017,07,26,00,08,00,105.2
2017,07,26,00,08,01,104.4
2017,07,26,00,08,02,103.0
2017,07,26,00,08,03,102.0
2017,07,26,00,08,04,100.7
2017,07,26,00,08,05,99.9
2017,07,26,00,08,06,100.2
2017,07,26,00,08,07,100.4
2017,07,26,00,08,08,100.7
2017,07,26,00,08,09,100.8
2017,07,26,00,08,10,101.6
2017,07,26,00,08,11,101.7
2017,07,26,00,08,12,101.4
2017,07,26,00,08,13,101.0
2017,07,26,00,08,14,101.7
2017,07,26,00,08,15,102.5
2017,07,26,00,08,16,102.7
2017,07,26,00,08,17,103.4
2017,07,26,00,08,18,103.7
2017,07,26,00,08,19,103.7
2017,07,26,00,08,20,104.0
2017,07,26,00,08,21,103.8
2017,07,26,00,08,22,103.0
2017,07,26,00,08,23,102.8
2017,07,26,00,08,24,102.7
2017,07,26,00,08,25,102.6
2017,07,26,00,08,26,102.7
2017,07,26,00,08,27,102.0
2017,07,26,00,08,28,100.8
2017,07,26,00,08,29,100.5
2017,07,26,00,08,30,100.8
2017,07,26,00,08,31,100.5
2017,07,26,00,08,32,99.7
2017,07,26,00,08,33,99.6
2017,07,26,00,08,34,99.3
2017,07,26,00,08,35,98.9
2017,07,26,00,08,36,97.8
2017,07,26,00,08,37,97.8
2017,07,26,00,08,38,96.8
2017,07,26,00,08,39,97.1
2017,07,26,00,08,40,98.0
2017,07,26,00,08,41,98.6
2017,07,26,00,08,42,98.7
2017,07,26,00,08,43,99.2
2017,07,26,00,08,44,99.4
2017,07,26,00,08,45,99.3
2017,07,26,00,08,46,98.9
2017,07,26,00,08,47,99.1
2017,07,26,00,08,48,99.6
2017,07,26,00,08,49,99.5
2017,07,26,00,08,50,99.5
2017,07,26,00,08,51,100.1
2017,07,26,00,08,52,100.7
2017,07,26,00,08,53,101.2
2017,07,26,00,08,54,101.3
2017,07,26,00,08,55,101.4
2017,07,26,00,08,56,101.0
2017,07,26,00,08,57,100.7
2017,07,26,00,08,58,100.6
2017,07,26,00,08,59,101.0
2017,07,26,00,09,00,100.4
2017,07,26,00,09,01,99.0
2017,07,26,00,09,02,97.4
2017,07,26,00,09,03,96.9
2017,07,26,00,09,04,97.4
2017,07,26,00,09,05,98.8
2017,07,26,00,09,06,100.2
2017,07,26,00,09,07,100.9
2017,07,26,00,09,08,101.4
2017,07,26,00,09,09,101.0
2017,07,26,00,09,10,101.4
2017,07,26,00,09,11,101.8
2017,07,26,00,09,12,102.1
2017,07,26,00,09,13,101.2
2017,07,26,00,09,14,102.0
2017,07,26,00,09,15,103.3
2017,07,26,00,09,16,103.8
2017,07,26,00,09,17,103.8
2017,07,26,00,09,18,103.8
2017,07,26,00,09,19,103.6
2017,07,26,00,09,20,102.5
2017,07,26,00,09,21,101.4
2017,07,26,00,09,22,101.2
2017,07,26,00,09,23,100.9
2017,07,26,00,09,24,99.7
2017,07,26,00,09,25,99.4
2017,07,26,00,09,26,100.2
2017,07,26,00,09,27,101.1
2017,07,26,00,09,28,102.0
2017,07,26,00,09,29,102.8
2017,07,26,00,09,30,103.4
2017,07,26,00,09,31,103.4
2017,07,26,00,09,32,103.3
2017,07,26,00,09,33,104.4
2017,07,26,00,09,34,105.0
2017,07,26,00,09,35,105.3
2017,07,26,00,09,36,106.2
2017,07,26,00,09,37,105.5
2017,07,26,00,09,38,104.1
2017,07,26,00,09,39,102.8
2017,07,26,00,09,40,103.0
2017,07,26,00,09,41,103.9
2017,07,26,00,09,42,104.5
2017,07,26,00,09,43,105.1
2017,07,26,00,09,44,105.8
2017,07,26,00,09,45,106.3
2017,07,26,00,09,46,106.3
2017,07,26,00,09,47,107.1
2017,07,26,00,09,48,106.9
2017,07,26,00,09,49,107.0
2017,07,26,00,09,50,107.1
2017,07,26,00,09,51,107.2
2017,07,26,00,09,52,107.3
2017,07,26,00,09,53,107.6
2017,07,26,00,09,54,107.7
2017,07,26,00,09,55,107.5
2017,07,26,00,09,56,106.5
2017,07,26,00,09,57,106.6
2017,07,26,00,09,58,106.9
2017,07,26,00,09,59,107.5
2017,07,26,00,10,00,107.5
2017,07,26,00,10,01,107.7
2017,07,26,00,10,02,107.8
2017,07,26,00,10,03,108.3
2017,07,26,00,10,04,109.0
2017,07,26,00,10,05,109.6
2017,07,26,00,10,06,109.3
2017,07,26,00,10,07,109.6
2017,07,26,00,10,08,109.9
2017,07,26,00,10,09,109.9
2017,07,26,00,10,10,109.8
2017,07,26,00,10,11,110.0
2017,07,26,00,10,12,110.0
2017,07,26,00,10,13,109.6
2017,07,26,00,10,14,109.3
2017,07,26,00,10,15,110.7
2017,07,26,00,10,16,111.0
2017,07,26,00,10,17,111.0
2017,07,26,00,10,18,111.0
2017,07,26,00,10,19,111.2
2017,07,26,00,10,20,110.5
2017,07,26,00,10,21,111.0
2017,07,26,00,10,22,110.8
2017,07,26,00,10,23,110.6
2017,07,26,00,10,24,110.4
2017,07,26,00,10,25,110.6
2017,07,26,00,10,26,110.6
2017,07,26,00,10,27,111.3
2017,07,26,00,10,28,112.0
2017,07,26,00,10,29,112.2
2017,07,26,00,10,30,112.5
2017,07,26,00,10,31,113.0
2017,07,26,00,10,32,112.9
2017,07,26,00,10,33,113.2
2017,07,26,00,10,34,113.0
2017,07,26,00,10,35,113.2
2017,07,26,00,10,36,113.4
2017,07,26,00,10,37,113.9
2017,07,26,00,10,38,114.0
2017,07,26,00,10,39,114.6
2017,07,26,00,10,40,114.8
2017,07,26,00,10,41,115.1
2017,07,26,00,10,42,115.3
2017,07,26,00,10,43,115.6
2017,07,26,00,10,44,116.0
2017,07,26,00,10,45,116.5
2017,07,26,00,10,46,117.3
2017,07,26,00,10,47,117.6
2017,07,26,00,10,48,118.3
2017,07,26,00,10,49,118.4
2017,07,26,00,10,50,118.7
2017,07,26,00,10,51,119.4
2017,07,26,00,10,52,120.4
2017,07,26,00,10,53,120.7
2017,07,26,00,10,54,121.1
2017,07,26,00,10,55,121.4
2017,07,26,00,10,56,122.2
2017,07,26,00,10,57,121.9
2017,07,26,00,10,58,122.0
2017,07,26,00,10,59,122.3
2017,07,26,00,11,00,122.2
2017,07,26,00,11,01,122.5
2017,07,26,00,11,02,122.3
2017,07,26,00,11,03,122.5
2017,07,26,00,11,04,122.6
2017,07,26,00,11,05,122.6
2017,07,26,00,11,06,122.5
2017,07,26,00,11,07,122.7
2017,07,26,00,11,08,122.7
2017,07,26,00,11,09,122.7
2017,07,26,00,11,10,122.7
2017,07,26,00,11,11,122.7
2017,07,26,00,11,12,122.7
2017,07,26,00,11,13,122.7
2017,07,26,00,11,14,122.8
2017,07,26,00,11,15,123.2
2017,07,26,00,11,16,123.5
2017,07,26,00,11,17,124.0
2017,07,26,00,11,18,123.9
2017,07,26,00,11,19,124.0
2017,07,26,00,11,20,124.0
2017,07,26,00,11,21,124.1
2017,07,26,00,11,22,124.1
2017,07,26,00,11,23,124.1
2017,07,26,00,11,24,124.1
2017,07,26,00,11,25,124.1
2017,07,26,00,11,26,124.1
2017,07,26,00,11,27,124.1
2017,07,26,00,11,28,124.1
2017,07,26,00,11,29,124.1
2017,07,26,00,11,30,124.1
2017,07,26,00,11,31,123.9
2017,07,26,00,11,32,124.0
2017,07,26,00,11,33,124.0
2017,07,26,00,11,34,123.9
2017,07,26,00,11,35,123.9
2017,07,26,00,11,36,124.0
2017,07,26,00,11,37,124.1
2017,07,26,00,11,38,124.0
2017,07,26,00,11,39,124.1
2017,07,26,00,11,40,124.1
2017,07,26,00,11,41,124.1
2017,07,26,00,11,42,124.1
2017,07,26,00,11,43,124.1
2017,07,26,00,11,44,124.1
2017,07,26,00,11,45,124.2
2017,07,26,00,11,46,124.1
2017,07,26,00,11,47,124.1
2017,07,26,00,11,48,124.2
2017,07,26,00,11,49,124.7
2017,07,26,00,11,50,124.8
2017,07,26,00,11,51,125.7
2017,07,26,00,11,52,127.6
2017,07,26,00,11,53,128.8
2017,07,26,00,11,54,128.6
2017,07,26,00,11,55,129.4
2017,07,26,00,11,56,130.8
2017,07,26,00,11,57,130.8
2017,07,26,00,11,58,132.0
2017,07,26,00,11,59,133.0
2017,07,26,00,12,00,134.1
2017,07,26,00,12,01,135.1
2017,07,26,00,12,02,136.4
2017,07,26,00,12,03,139.0
2017,07,26,00,12,04,140.5
2017,07,26,00,12,05,141.8
2017,07,26,00,12,06,142.6
2017,07,26,00,12,07,143.0
2017,07,26,00,12,08,143.3
2017,07,26,00,12,09,143.7
2017,07,26,00,12,10,143.4
2017,07,26,00,12,11,144.2
2017,07,26,00,12,12,144.4
2017,07,26,00,12,13,144.8
2017,07,26,00,12,14,144.6
2017,07,26,00,12,15,144.9
2017,07,26,00,12,16,145.1
2017,07,26,00,12,17,145.8
2017,07,26,00,12,18,145.8
2017,07,26,00,12,19,145.7
2017,07,26,00,12,20,146.2
2017,07,26,00,12,21,146.2
2017,07,26,00,12,22,146.3
2017,07,26,00,12,23,145.9
2017,07,26,00,12,24,145.3
2017,07,26,00,12,25,144.6
2017,07,26,00,12,26,144.2
2017,07,26,00,12,27,144.1
2017,07,26,00,12,28,144.1
2017,07,26,00,12,29,143.9
2017,07,26,00,12,30,144.1
2017,07,26,00,12,31,144.6
2017,07,26,00,12,32,145.1
2017,07,26,00,12,33,144.7
2017,07,26,00,12,34,144.5
2017,07,26,00,12,35,145.2
2017,07,26,00,12,36,145.5
2017,07,26,00,12,37,145.7
2017,07,26,00,12,38,145.9
2017,07,26,00,12,39,146.4
2017,07,26,00,12,40,146.8
2017,07,26,00,12,41,146.6
2017,07,26,00,12,42,147.3
2017,07,26,00,12,43,147.8
2017,07,26,00,12,44,148.3
2017,07,26,00,12,45,149.3
2017,07,26,00,12,46,149.6
2017,07,26,00,12,47,149.4
2017,07,26,00,12,48,149.7
2017,07,26,00,12,49,149.5
2017,07,26,00,12,50,150.1
2017,07,26,00,12,51,149.9
2017,07,26,00,12,52,151.3
2017,07,26,00,12,53,152.2
2017,07,26,00,12,54,153.4
2017,07,26,00,12,55,154.8
2017,07,26,00,12,56,156.2
2017,07,26,00,12,57,157.7
2017,07,26,00,12,58,158.9
2017,07,26,00,12,59,159.6
2017,07,26,00,13,00,160.2
2017,07,26,00,13,01,160.7
2017,07,26,00,13,02,161.8
2017,07,26,00,13,03,162.5
2017,07,26,00,13,04,163.1
2017,07,26,00,13,05,163.3
2017,07,26,00,13,06,163.8
2017,07,26,00,13,07,163.9
2017,07,26,00,13,08,164.1
2017,07,26,00,13,09,163.9
2017,07,26,00,13,10,164.4
2017,07,26,00,13,11,164.4
2017,07,26,00,13,12,164.5
2017,07,26,00,13,13,164.6
2017,07,26,00,13,14,164.5
2017,07,26,00,13,15,164.6
2017,07,26,00,13,16,165.0
2017,07,26,00,13,17,164.8
2017,07,26,00,13,18,165.0
2017,07,26,00,13,19,165.1
2017,07,26,00,13,20,165.4
2017,07,26,00,13,21,165.7
2017,07,26,00,13,22,165.5
2017,07,26,00,13,23,165.8
2017,07,26,00,13,24,165.8
2017,07,26,00,13,25,166.1
2017,07,26,00,13,26,166.0
2017,07,26,00,13,27,166.4
2017,07,26,00,13,28,167.0
2017,07,26,00,13,29,166.9
2017,07,26,00,13,30,167.1
2017,07,26,00,13,31,167.2
2017,07,26,00,13,32,167.2
2017,07,26,00,13,33,167.2
2017,07,26,00,13,34,167.3
2017,07,26,00,13,35,167.3
2017,07,26,00,13,36,167.3
2017,07,26,00,13,37,167.4
2017,07,26,00,13,38,167.4
2017,07,26,00,13,39,167.2
2017,07,26,00,13,40,167.3
2017,07,26,00,13,41,167.2
2017,07,26,00,13,42,167.2
