2020,05,08,00,00,00,274.1
2020,05,08,00,00,01,275.1
2020,05,08,00,00,02,276.2
2020,05,08,00,00,03,277.2
2020,05,08,00,00,04,277.7
2020,05,08,00,00,05,278.5
2020,05,08,00,00,06,278.9
2020,05,08,00,00,07,279.4
2020,05,08,00,00,08,279.8
2020,05,08,00,00,09,279.9
2020,05,08,00,00,10,280.4
2020,05,08,00,00,11,280.7
2020,05,08,00,00,12,280.9
2020,05,08,00,00,13,281.2
2020,05,08,00,00,14,282.8
2020,05,08,00,00,15,285.8
2020,05,08,00,00,16,288.8
2020,05,08,00,00,17,290.4
2020,05,08,00,00,18,291.8
2020,05,08,00,00,19,292.4
2020,05,08,00,00,20,292.8
2020,05,08,00,00,21,293.1
2020,05,08,00,00,22,293.5
2020,05,08,00,00,23,294.6
2020,05,08,00,00,24,295.8
2020,05,08,00,00,25,296.6
2020,05,08,00,00,26,297.2
2020,05,08,00,00,27,297.7
2020,05,08,00,00,28,297.5
2020,05,08,00,00,29,297.5
2020,05,08,00,00,30,297.4
2020,05,08,00,00,31,297.2
2020,05,08,00,00,32,296.9
2020,05,08,00,00,33,296.4
2020,05,08,00,00,34,296.1
2020,05,08,00,00,35,296.1
2020,05,08,00,00,36,297.9
2020,05,08,00,00,37,299.9
2020,05,08,00,00,38,301.8
2020,05,08,00,00,39,302.7
2020,05,08,00,00,40,303.1
2020,05,08,00,00,41,303.1
2020,05,08,00,00,42,303.4
2020,05,08,00,00,43,303.4
2020,05,08,00,00,44,303.3
2020,05,08,00,00,45,302.6
2020,05,08,00,00,46,301.3
2020,05,08,00,00,47,299.8
2020,05,08,00,00,48,297.8
2020,05,08,00,00,49,296.2
2020,05,08,00,00,50,294.1
2020,05,08,00,00,51,291.5
2020,05,08,00,00,52,289.8
2020,05,08,00,00,53,289.5
2020,05,08,00,00,54,289.1
2020,05,08,00,00,55,288.1
2020,05,08,00,00,56,287.6
2020,05,08,00,00,57,285.2
2020,05,08,00,00,58,281.6
2020,05,08,00,00,59,281.1
2020,05,08,00,01,00,280.8
2020,05,08,00,01,01,280.7
2020,05,08,00,01,02,280.4
2020,05,08,00,01,03,279.9
2020,05,08,00,01,04,279.0
2020,05,08,00,01,05,278.4
2020,05,08,00,01,06,277.9
2020,05,08,00,01,07,277.7
2020,05,08,00,01,08,277.7
2020,05,08,00,01,09,277.8
2020,05,08,00,01,10,278.0
2020,05,08,00,01,11,277.5
2020,05,08,00,01,12,277.2
2020,05,08,00,01,13,276.1
2020,05,08,00,01,14,274.9
2020,05,08,00,01,15,273.4
2020,05,08,00,01,16,273.1
2020,05,08,00,01,17,272.6
2020,05,08,00,01,18,272.0
2020,05,08,00,01,19,271.4
2020,05,08,00,01,20,269.8
2020,05,08,00,01,21,269.2
2020,05,08,00,01,22,269.2
2020,05,08,00,01,23,269.5
2020,05,08,00,01,24,269.2
2020,05,08,00,01,25,269.2
2020,05,08,00,01,26,268.1
2020,05,08,00,01,27,267.5
2020,05,08,00,01,28,267.3
2020,05,08,00,01,29,267.0
2020,05,08,00,01,30,266.3
2020,05,08,00,01,31,265.6
2020,05,08,00,01,32,264.9
2020,05,08,00,01,33,264.4
2020,05,08,00,01,34,263.7
2020,05,08,00,01,35,263.1
2020,05,08,00,01,36,261.9
2020,05,08,00,01,37,260.9
2020,05,08,00,01,38,261.1
2020,05,08,00,01,39,260.2
2020,05,08,00,01,40,260.1
2020,05,08,00,01,41,260.1
2020,05,08,00,01,42,260.8
2020,05,08,00,01,43,260.8
2020,05,08,00,01,44,261.2
2020,05,08,00,01,45,261.5
2020,05,08,00,01,46,262.3
2020,05,08,00,01,47,262.8
2020,05,08,00,01,48,262.8
2020,05,08,00,01,49,262.1
2020,05,08,00,01,50,260.7
2020,05,08,00,01,51,259.3
2020,05,08,00,01,52,258.0
2020,05,08,00,01,53,257.2
2020,05,08,00,01,54,257.1
2020,05,08,00,01,55,255.7
2020,05,08,00,01,56,255.1
2020,05,08,00,01,57,254.9
2020,05,08,00,01,58,254.6
2020,05,08,00,01,59,253.9
2020,05,08,00,02,00,252.9
2020,05,08,00,02,01,252.1
2020,05,08,00,02,02,251.2
2020,05,08,00,02,03,250.4
2020,05,08,00,02,04,249.8
2020,05,08,00,02,05,249.3
2020,05,08,00,02,06,248.7
2020,05,08,00,02,07,247.8
2020,05,08,00,02,08,246.9
2020,05,08,00,02,09,246.4
2020,05,08,00,02,10,245.0
2020,05,08,00,02,11,244.4
2020,05,08,00,02,12,244.1
2020,05,08,00,02,13,243.3
2020,05,08,00,02,14,242.6
2020,05,08,00,02,15,241.4
2020,05,08,00,02,16,240.4
2020,05,08,00,02,17,239.4
2020,05,08,00,02,18,238.8
2020,05,08,00,02,19,238.5
2020,05,08,00,02,20,238.5
2020,05,08,00,02,21,238.3
2020,05,08,00,02,22,237.8
2020,05,08,00,02,23,237.4
2020,05,08,00,02,24,237.5
2020,05,08,00,02,25,237.8
2020,05,08,00,02,26,237.6
2020,05,08,00,02,27,237.8
2020,05,08,00,02,28,237.5
2020,05,08,00,02,29,237.4
2020,05,08,00,02,30,237.5
2020,05,08,00,02,31,237.6
2020,05,08,00,02,32,238.0
2020,05,08,00,02,33,238.3
2020,05,08,00,02,34,238.2
2020,05,08,00,02,35,238.2
2020,05,08,00,02,36,238.3
2020,05,08,00,02,37,238.0
2020,05,08,00,02,38,237.6
2020,05,08,00,02,39,237.5
2020,05,08,00,02,40,237.4
2020,05,08,00,02,41,237.0
2020,05,08,00,02,42,237.0
2020,05,08,00,02,43,236.8
2020,05,08,00,02,44,237.5
2020,05,08,00,02,45,237.3
2020,05,08,00,02,46,237.3
2020,05,08,00,02,47,237.2
2020,05,08,00,02,48,236.7
2020,05,08,00,02,49,236.2
2020,05,08,00,02,50,235.0
2020,05,08,00,02,51,235.4
2020,05,08,00,02,52,235.9
2020,05,08,00,02,53,235.5
2020,05,08,00,02,54,235.7
2020,05,08,00,02,55,234.2
2020,05,08,00,02,56,233.7
2020,05,08,00,02,57,233.9
2020,05,08,00,02,58,233.2
2020,05,08,00,02,59,232.8
2020,05,08,00,03,00,233.3
2020,05,08,00,03,01,233.2
2020,05,08,00,03,02,233.0
2020,05,08,00,03,03,232.5
2020,05,08,00,03,04,231.8
2020,05,08,00,03,05,231.0
2020,05,08,00,03,06,230.5
2020,05,08,00,03,07,230.1
2020,05,08,00,03,08,229.8
2020,05,08,00,03,09,229.0
2020,05,08,00,03,10,228.6
2020,05,08,00,03,11,228.3
2020,05,08,00,03,12,228.1
2020,05,08,00,03,13,227.4
2020,05,08,00,03,14,226.3
2020,05,08,00,03,15,225.0
2020,05,08,00,03,16,224.8
2020,05,08,00,03,17,224.9
2020,05,08,00,03,18,225.2
2020,05,08,00,03,19,225.5
2020,05,08,00,03,20,225.8
2020,05,08,00,03,21,225.5
2020,05,08,00,03,22,224.9
2020,05,08,00,03,23,225.1
2020,05,08,00,03,24,225.1
2020,05,08,00,03,25,224.9
2020,05,08,00,03,26,225.2
2020,05,08,00,03,27,224.3
2020,05,08,00,03,28,223.9
2020,05,08,00,03,29,223.7
2020,05,08,00,03,30,223.7
2020,05,08,00,03,31,224.1
2020,05,08,00,03,32,223.8
2020,05,08,00,03,33,223.7
2020,05,08,00,03,34,223.6
2020,05,08,00,03,35,223.3
2020,05,08,00,03,36,223.4
2020,05,08,00,03,37,223.3
2020,05,08,00,03,38,223.8
2020,05,08,00,03,39,224.4
2020,05,08,00,03,40,225.0
2020,05,08,00,03,41,225.5
2020,05,08,00,03,42,226.2
2020,05,08,00,03,43,227.4
2020,05,08,00,03,44,227.7
2020,05,08,00,03,45,228.1
2020,05,08,00,03,46,228.8
2020,05,08,00,03,47,228.7
2020,05,08,00,03,48,229.0
2020,05,08,00,03,49,229.4
2020,05,08,00,03,50,230.8
2020,05,08,00,03,51,231.8
2020,05,08,00,03,52,233.4
2020,05,08,00,03,53,235.2
2020,05,08,00,03,54,237.1
2020,05,08,00,03,55,238.7
2020,05,08,00,03,56,240.1
2020,05,08,00,03,57,241.0
2020,05,08,00,03,58,242.6
2020,05,08,00,03,59,243.6
2020,05,08,00,04,00,244.6
2020,05,08,00,04,01,245.6
2020,05,08,00,04,02,246.7
2020,05,08,00,04,03,247.3
2020,05,08,00,04,04,248.1
2020,05,08,00,04,05,247.6
2020,05,08,00,04,06,247.3
2020,05,08,00,04,07,247.2
2020,05,08,00,04,08,247.0
2020,05,08,00,04,09,246.8
2020,05,08,00,04,10,246.6
2020,05,08,00,04,11,246.6
2020,05,08,00,04,12,246.5
2020,05,08,00,04,13,246.6
2020,05,08,00,04,14,246.3
2020,05,08,00,04,15,245.2
2020,05,08,00,04,16,243.8
2020,05,08,00,04,17,243.2
2020,05,08,00,04,18,242.7
2020,05,08,00,04,19,241.6
2020,05,08,00,04,20,240.9
2020,05,08,00,04,21,240.4
2020,05,08,00,04,22,239.2
2020,05,08,00,04,23,238.8
2020,05,08,00,04,24,239.0
2020,05,08,00,04,25,239.0
2020,05,08,00,04,26,238.7
2020,05,08,00,04,27,238.6
2020,05,08,00,04,28,237.9
2020,05,08,00,04,29,237.8
2020,05,08,00,04,30,238.1
2020,05,08,00,04,31,237.8
2020,05,08,00,04,32,238.3
2020,05,08,00,04,33,238.8
2020,05,08,00,04,34,239.9
2020,05,08,00,04,35,240.4
2020,05,08,00,04,36,241.5
2020,05,08,00,04,37,242.7
2020,05,08,00,04,38,243.7
2020,05,08,00,04,39,244.4
2020,05,08,00,04,40,245.0
2020,05,08,00,04,41,245.9
2020,05,08,00,04,42,245.5
2020,05,08,00,04,43,245.1
2020,05,08,00,04,44,245.1
2020,05,08,00,04,45,244.7
2020,05,08,00,04,46,244.7
2020,05,08,00,04,47,244.2
2020,05,08,00,04,48,243.6
2020,05,08,00,04,49,243.0
2020,05,08,00,04,50,242.3
2020,05,08,00,04,51,242.9
2020,05,08,00,04,52,244.3
2020,05,08,00,04,53,245.5
2020,05,08,00,04,54,246.9
2020,05,08,00,04,55,248.0
2020,05,08,00,04,56,249.4
2020,05,08,00,04,57,249.7
2020,05,08,00,04,58,249.9
2020,05,08,00,04,59,250.0
2020,05,08,00,05,00,251.0
2020,05,08,00,05,01,250.7
2020,05,08,00,05,02,250.5
2020,05,08,00,05,03,250.3
2020,05,08,00,05,04,250.0
2020,05,08,00,05,05,250.0
2020,05,08,00,05,06,249.5
2020,05,08,00,05,07,248.8
2020,05,08,00,05,08,247.8
2020,05,08,00,05,09,247.3
2020,05,08,00,05,10,246.5
2020,05,08,00,05,11,245.8
2020,05,08,00,05,12,244.8
2020,05,08,00,05,13,244.0
2020,05,08,00,05,14,243.7
2020,05,08,00,05,15,243.3
2020,05,08,00,05,16,243.4
2020,05,08,00,05,17,243.3
2020,05,08,00,05,18,243.4
2020,05,08,00,05,19,243.4
2020,05,08,00,05,20,243.4
2020,05,08,00,05,21,243.5
2020,05,08,00,05,22,243.4
2020,05,08,00,05,23,243.3
2020,05,08,00,05,24,243.3
2020,05,08,00,05,25,244.1
2020,05,08,00,05,26,244.3
2020,05,08,00,05,27,244.7
2020,05,08,00,05,28,244.4
2020,05,08,00,05,29,243.5
2020,05,08,00,05,30,242.5
2020,05,08,00,05,31,242.6
2020,05,08,00,05,32,243.0
2020,05,08,00,05,33,243.7
2020,05,08,00,05,34,245.0
2020,05,08,00,05,35,245.7
2020,05,08,00,05,36,246.4
2020,05,08,00,05,37,247.5
2020,05,08,00,05,38,248.2
2020,05,08,00,05,39,248.3
2020,05,08,00,05,40,248.2
2020,05,08,00,05,41,247.7
2020,05,08,00,05,42,247.2
2020,05,08,00,05,43,246.6
2020,05,08,00,05,44,246.6
2020,05,08,00,05,45,246.4
2020,05,08,00,05,46,245.6
2020,05,08,00,05,47,245.2
2020,05,08,00,05,48,244.9
2020,05,08,00,05,49,244.4
2020,05,08,00,05,50,243.8
2020,05,08,00,05,51,243.7
2020,05,08,00,05,52,243.1
2020,05,08,00,05,53,242.4
2020,05,08,00,05,54,241.9
2020,05,08,00,05,55,241.7
2020,05,08,00,05,56,241.5
2020,05,08,00,05,57,241.3
2020,05,08,00,05,58,241.5
2020,05,08,00,05,59,241.9
2020,05,08,00,06,00,242.0
2020,05,08,00,06,01,240.6
2020,05,08,00,06,02,239.7
2020,05,08,00,06,03,239.6
2020,05,08,00,06,04,239.5
2020,05,08,00,06,05,238.8
2020,05,08,00,06,06,237.9
2020,05,08,00,06,07,236.6
2020,05,08,00,06,08,235.5
2020,05,08,00,06,09,234.6
2020,05,08,00,06,10,234.4
2020,05,08,00,06,11,232.7
2020,05,08,00,06,12,232.1
2020,05,08,00,06,13,233.1
2020,05,08,00,06,14,233.7
2020,05,08,00,06,15,233.2
2020,05,08,00,06,16,232.7
2020,05,08,00,06,17,231.5
2020,05,08,00,06,18,230.8
2020,05,08,00,06,19,230.7
2020,05,08,00,06,20,230.7
2020,05,08,00,06,21,231.2
2020,05,08,00,06,22,232.3
2020,05,08,00,06,23,232.1
2020,05,08,00,06,24,232.9
2020,05,08,00,06,25,233.0
2020,05,08,00,06,26,232.7
2020,05,08,00,06,27,233.2
2020,05,08,00,06,28,233.5
2020,05,08,00,06,29,233.0
2020,05,08,00,06,30,232.2
2020,05,08,00,06,31,231.4
2020,05,08,00,06,32,231.1
2020,05,08,00,06,33,230.8
2020,05,08,00,06,34,230.8
2020,05,08,00,06,35,230.2
2020,05,08,00,06,36,230.4
2020,05,08,00,06,37,230.2
2020,05,08,00,06,38,230.0
2020,05,08,00,06,39,229.8
2020,05,08,00,06,40,230.0
2020,05,08,00,06,41,230.3
2020,05,08,00,06,42,230.1
2020,05,08,00,06,43,230.2
2020,05,08,00,06,44,230.5
2020,05,08,00,06,45,230.0
2020,05,08,00,06,46,230.2
2020,05,08,00,06,47,230.2
2020,05,08,00,06,48,230.5
2020,05,08,00,06,49,230.4
2020,05,08,00,06,50,230.4
2020,05,08,00,06,51,230.1
2020,05,08,00,06,52,230.6
2020,05,08,00,06,53,230.5
2020,05,08,00,06,54,230.2
2020,05,08,00,06,55,229.7
2020,05,08,00,06,56,229.5
2020,05,08,00,06,57,229.6
2020,05,08,00,06,58,229.4
2020,05,08,00,06,59,229.0
2020,05,08,00,07,00,228.9
2020,05,08,00,07,01,228.8
2020,05,08,00,07,02,228.2
2020,05,08,00,07,03,227.7
2020,05,08,00,07,04,227.2
2020,05,08,00,07,05,226.9
2020,05,08,00,07,06,226.1
2020,05,08,00,07,07,225.5
2020,05,08,00,07,08,224.6
2020,05,08,00,07,09,224.0
2020,05,08,00,07,10,223.7
2020,05,08,00,07,11,222.7
2020,05,08,00,07,12,222.1
2020,05,08,00,07,13,222.1
2020,05,08,00,07,14,222.0
2020,05,08,00,07,15,221.7
2020,05,08,00,07,16,221.0
2020,05,08,00,07,17,220.3
2020,05,08,00,07,18,220.1
2020,05,08,00,07,19,220.2
2020,05,08,00,07,20,219.8
2020,05,08,00,07,21,219.5
2020,05,08,00,07,22,219.5
2020,05,08,00,07,23,219.5
2020,05,08,00,07,24,219.5
2020,05,08,00,07,25,219.6
2020,05,08,00,07,26,219.8
2020,05,08,00,07,27,219.4
2020,05,08,00,07,28,219.1
2020,05,08,00,07,29,219.0
2020,05,08,00,07,30,219.1
2020,05,08,00,07,31,218.9
2020,05,08,00,07,32,218.6
2020,05,08,00,07,33,218.6
2020,05,08,00,07,34,218.9
2020,05,08,00,07,35,218.3
2020,05,08,00,07,36,218.4
2020,05,08,00,07,37,218.2
2020,05,08,00,07,38,218.3
2020,05,08,00,07,39,218.4
2020,05,08,00,07,40,218.4
2020,05,08,00,07,41,218.2
2020,05,08,00,07,42,218.7
2020,05,08,00,07,43,218.9
2020,05,08,00,07,44,219.5
2020,05,08,00,07,45,218.8
2020,05,08,00,07,46,218.9
2020,05,08,00,07,47,218.8
2020,05,08,00,07,48,218.9
2020,05,08,00,07,49,219.2
2020,05,08,00,07,50,219.2
2020,05,08,00,07,51,219.4
2020,05,08,00,07,52,219.9
2020,05,08,00,07,53,220.0
2020,05,08,00,07,54,220.3
2020,05,08,00,07,55,220.3
2020,05,08,00,07,56,220.2
2020,05,08,00,07,57,220.7
2020,05,08,00,07,58,220.7
2020,05,08,00,07,59,221.0
2020,05,08,00,08,00,221.3
2020,05,08,00,08,01,221.5
2020,05,08,00,08,02,222.2
2020,05,08,00,08,03,222.8
2020,05,08,00,08,04,223.0
2020,05,08,00,08,05,222.9
2020,05,08,00,08,06,223.5
2020,05,08,00,08,07,223.6
2020,05,08,00,08,08,223.9
2020,05,08,00,08,09,224.0
2020,05,08,00,08,10,224.4
2020,05,08,00,08,11,224.9
2020,05,08,00,08,12,225.5
2020,05,08,00,08,13,225.5
2020,05,08,00,08,14,225.4
2020,05,08,00,08,15,225.5
2020,05,08,00,08,16,225.9
2020,05,08,00,08,17,226.2
2020,05,08,00,08,18,226.1
2020,05,08,00,08,19,226.4
2020,05,08,00,08,20,226.6
2020,05,08,00,08,21,226.9
2020,05,08,00,08,22,227.1
2020,05,08,00,08,23,227.5
2020,05,08,00,08,24,227.3
2020,05,08,00,08,25,227.8
2020,05,08,00,08,26,228.0
2020,05,08,00,08,27,227.9
2020,05,08,00,08,28,228.0
2020,05,08,00,08,29,227.9
2020,05,08,00,08,30,228.6
2020,05,08,00,08,31,228.9
2020,05,08,00,08,32,229.0
2020,05,08,00,08,33,229.2
2020,05,08,00,08,34,229.2
2020,05,08,00,08,35,229.3
2020,05,08,00,08,36,229.5
2020,05,08,00,08,37,229.3
2020,05,08,00,08,38,229.4
2020,05,08,00,08,39,229.3
2020,05,08,00,08,40,229.1
2020,05,08,00,08,41,228.9
2020,05,08,00,08,42,229.2
2020,05,08,00,08,43,229.4
2020,05,08,00,08,44,229.5
2020,05,08,00,08,45,229.4
2020,05,08,00,08,46,229.7
2020,05,08,00,08,47,229.8
2020,05,08,00,08,48,230.3
2020,05,08,00,08,49,230.5
2020,05,08,00,08,50,230.4
2020,05,08,00,08,51,230.6
2020,05,08,00,08,52,230.7
2020,05,08,00,08,53,230.5
2020,05,08,00,08,54,231.1
2020,05,08,00,08,55,230.9
2020,05,08,00,08,56,230.7
2020,05,08,00,08,57,230.8
2020,05,08,00,08,58,230.7
2020,05,08,00,08,59,231.2
2020,05,08,00,09,00,231.5
2020,05,08,00,09,01,232.3
2020,05,08,00,09,02,232.0
2020,05,08,00,09,03,232.2
2020,05,08,00,09,04,232.7
2020,05,08,00,09,05,232.6
2020,05,08,00,09,06,233.5
2020,05,08,00,09,07,234.0
2020,05,08,00,09,08,234.7
2020,05,08,00,09,09,234.5
2020,05,08,00,09,10,235.3
2020,05,08,00,09,11,235.8
2020,05,08,00,09,12,236.0
2020,05,08,00,09,13,237.2
2020,05,08,00,09,14,237.8
2020,05,08,00,09,15,238.4
2020,05,08,00,09,16,238.9
2020,05,08,00,09,17,239.4
2020,05,08,00,09,18,239.6
2020,05,08,00,09,19,239.9
2020,05,08,00,09,20,240.3
2020,05,08,00,09,21,241.1
2020,05,08,00,09,22,241.4
2020,05,08,00,09,23,242.2
2020,05,08,00,09,24,242.7
2020,05,08,00,09,25,244.0
2020,05,08,00,09,26,245.2
2020,05,08,00,09,27,245.8
2020,05,08,00,09,28,246.9
2020,05,08,00,09,29,247.8
2020,05,08,00,09,30,248.4
2020,05,08,00,09,31,248.9
2020,05,08,00,09,32,248.8
2020,05,08,00,09,33,249.3
2020,05,08,00,09,34,249.7
2020,05,08,00,09,35,250.1
2020,05,08,00,09,36,250.6
2020,05,08,00,09,37,250.5
2020,05,08,00,09,38,250.6
2020,05,08,00,09,39,250.5
2020,05,08,00,09,40,250.7
2020,05,08,00,09,41,251.2
2020,05,08,00,09,42,251.6
2020,05,08,00,09,43,251.6
2020,05,08,00,09,44,251.8
2020,05,08,00,09,45,252.3
2020,05,08,00,09,46,252.8
2020,05,08,00,09,47,253.1
2020,05,08,00,09,48,253.3
2020,05,08,00,09,49,253.8
2020,05,08,00,09,50,254.0
2020,05,08,00,09,51,254.1
2020,05,08,00,09,52,254.3
2020,05,08,00,09,53,254.7
2020,05,08,00,09,54,254.8
2020,05,08,00,09,55,254.7
2020,05,08,00,09,56,254.8
2020,05,08,00,09,57,254.7
2020,05,08,00,09,58,254.8
2020,05,08,00,09,59,254.7
2020,05,08,00,10,00,254.8
2020,05,08,00,10,01,254.6
2020,05,08,00,10,02,254.7
2020,05,08,00,10,03,254.5
2020,05,08,00,10,04,254.8
2020,05,08,00,10,05,254.8
2020,05,08,00,10,06,254.6
2020,05,08,00,10,07,254.6
2020,05,08,00,10,08,254.5
2020,05,08,00,10,09,254.7
2020,05,08,00,10,10,254.7
2020,05,08,00,10,11,254.9
2020,05,08,00,10,12,255.0
2020,05,08,00,10,13,255.1
2020,05,08,00,10,14,255.1
2020,05,08,00,10,15,255.3
2020,05,08,00,10,16,255.3
2020,05,08,00,10,17,255.6
2020,05,08,00,10,18,255.4
2020,05,08,00,10,19,255.2
2020,05,08,00,10,20,254.9
2020,05,08,00,10,21,254.9
2020,05,08,00,10,22,254.9
2020,05,08,00,10,23,255.1
2020,05,08,00,10,24,255.3
2020,05,08,00,10,25,255.0
2020,05,08,00,10,26,254.8
2020,05,08,00,10,27,254.7
2020,05,08,00,10,28,254.5
2020,05,08,00,10,29,254.4
2020,05,08,00,10,30,254.5
2020,05,08,00,10,31,254.7
2020,05,08,00,10,32,254.8
2020,05,08,00,10,33,254.6
2020,05,08,00,10,34,254.1
2020,05,08,00,10,35,254.1
2020,05,08,00,10,36,254.0
2020,05,08,00,10,37,253.7
2020,05,08,00,10,38,253.5
2020,05,08,00,10,39,253.1
2020,05,08,00,10,40,252.8
2020,05,08,00,10,41,252.9
2020,05,08,00,10,42,252.6
2020,05,08,00,10,43,252.8
2020,05,08,00,10,44,252.7
2020,05,08,00,10,45,252.6
2020,05,08,00,10,46,252.5
2020,05,08,00,10,47,252.2
2020,05,08,00,10,48,252.1
2020,05,08,00,10,49,252.3
2020,05,08,00,10,50,251.8
2020,05,08,00,10,51,251.3
2020,05,08,00,10,52,251.5
2020,05,08,00,10,53,251.5
2020,05,08,00,10,54,251.4
2020,05,08,00,10,55,251.2
2020,05,08,00,10,56,251.1
2020,05,08,00,10,57,251.2
2020,05,08,00,10,58,251.1
2020,05,08,00,10,59,251.2
2020,05,08,00,11,00,251.0
2020,05,08,00,11,01,251.2
2020,05,08,00,11,02,251.0
2020,05,08,00,11,03,251.2
2020,05,08,00,11,04,251.0
2020,05,08,00,11,05,251.2
2020,05,08,00,11,06,251.0
2020,05,08,00,11,07,251.3
2020,05,08,00,11,08,251.6
2020,05,08,00,11,09,251.9
2020,05,08,00,11,10,251.9
2020,05,08,00,11,11,252.0
2020,05,08,00,11,12,252.2
2020,05,08,00,11,13,252.0
2020,05,08,00,11,14,251.9
2020,05,08,00,11,15,251.8
2020,05,08,00,11,16,251.9
2020,05,08,00,11,17,251.7
2020,05,08,00,11,18,252.4
2020,05,08,00,11,19,252.2
2020,05,08,00,11,20,252.0
2020,05,08,00,11,21,252.0
2020,05,08,00,11,22,252.5
2020,05,08,00,11,23,253.0
2020,05,08,00,11,24,253.3
2020,05,08,00,11,25,253.3
2020,05,08,00,11,26,253.7
2020,05,08,00,11,27,253.8
2020,05,08,00,11,28,254.2
2020,05,08,00,11,29,254.7
2020,05,08,00,11,30,254.8
2020,05,08,00,11,31,254.8
2020,05,08,00,11,32,255.1
2020,05,08,00,11,33,255.4
2020,05,08,00,11,34,255.7
2020,05,08,00,11,35,256.1
2020,05,08,00,11,36,257.2
2020,05,08,00,11,37,258.1
2020,05,08,00,11,38,259.7
2020,05,08,00,11,39,260.7
2020,05,08,00,11,40,261.1
2020,05,08,00,11,41,261.1
2020,05,08,00,11,42,260.9
2020,05,08,00,11,43,261.1
2020,05,08,00,11,44,260.9
2020,05,08,00,11,45,261.2
2020,05,08,00,11,46,261.2
2020,05,08,00,11,47,260.9
2020,05,08,00,11,48,259.9
2020,05,08,00,11,49,259.7
2020,05,08,00,11,50,258.5
2020,05,08,00,11,51,258.0
2020,05,08,00,11,52,256.5
2020,05,08,00,11,53,256.5
2020,05,08,00,11,54,255.9
2020,05,08,00,11,55,255.9
2020,05,08,00,11,56,256.1
2020,05,08,00,11,57,255.9
2020,05,08,00,11,58,255.7
2020,05,08,00,11,59,255.8
2020,05,08,00,12,00,255.7
2020,05,08,00,12,01,256.1
2020,05,08,00,12,02,256.3
2020,05,08,00,12,03,256.6
2020,05,08,00,12,04,256.8
2020,05,08,00,12,05,256.9
2020,05,08,00,12,06,256.1
2020,05,08,00,12,07,256.4
2020,05,08,00,12,08,257.5
2020,05,08,00,12,09,258.0
2020,05,08,00,12,10,258.2
2020,05,08,00,12,11,258.6
2020,05,08,00,12,12,258.4
2020,05,08,00,12,13,258.9
2020,05,08,00,12,14,258.7
2020,05,08,00,12,15,258.9
2020,05,08,00,12,16,259.9
2020,05,08,00,12,17,260.7
2020,05,08,00,12,18,261.6
2020,05,08,00,12,19,262.4
2020,05,08,00,12,20,263.3
2020,05,08,00,12,21,263.9
2020,05,08,00,12,22,264.1
2020,05,08,00,12,23,264.4
2020,05,08,00,12,24,264.5
2020,05,08,00,12,25,264.5
2020,05,08,00,12,26,264.4
2020,05,08,00,12,27,264.2
2020,05,08,00,12,28,264.2
2020,05,08,00,12,29,265.0
2020,05,08,00,12,30,264.7
2020,05,08,00,12,31,264.4
2020,05,08,00,12,32,264.7
2020,05,08,00,12,33,264.7
2020,05,08,00,12,34,264.1
2020,05,08,00,12,35,264.6
2020,05,08,00,12,36,265.8
2020,05,08,00,12,37,266.4
2020,05,08,00,12,38,266.2
2020,05,08,00,12,39,266.2
2020,05,08,00,12,40,266.6
2020,05,08,00,12,41,267.0
2020,05,08,00,12,42,266.9
2020,05,08,00,12,43,266.7
2020,05,08,00,12,44,266.8
2020,05,08,00,12,45,266.7
2020,05,08,00,12,46,266.9
2020,05,08,00,12,47,266.6
2020,05,08,00,12,48,266.6
2020,05,08,00,12,49,266.9
2020,05,08,00,12,50,266.9
2020,05,08,00,12,51,267.2
2020,05,08,00,12,52,267.5
2020,05,08,00,12,53,267.9
2020,05,08,00,12,54,268.4
2020,05,08,00,12,55,269.0
2020,05,08,00,12,56,269.1
2020,05,08,00,12,57,269.7
2020,05,08,00,12,58,269.9
2020,05,08,00,12,59,269.4
2020,05,08,00,13,00,269.4
2020,05,08,00,13,01,269.0
2020,05,08,00,13,02,269.1
2020,05,08,00,13,03,269.2
2020,05,08,00,13,04,269.5
2020,05,08,00,13,05,269.2
2020,05,08,00,13,06,269.9
2020,05,08,00,13,07,269.9
2020,05,08,00,13,08,269.9
2020,05,08,00,13,09,269.3
2020,05,08,00,13,10,268.8
2020,05,08,00,13,11,267.8
2020,05,08,00,13,12,267.0
2020,05,08,00,13,13,266.8
2020,05,08,00,13,14,266.4
2020,05,08,00,13,15,265.8
2020,05,08,00,13,16,265.4
2020,05,08,00,13,17,264.8
2020,05,08,00,13,18,264.4
2020,05,08,00,13,19,264.1
2020,05,08,00,13,20,263.4
2020,05,08,00,13,21,263.4
2020,05,08,00,13,22,262.9
2020,05,08,00,13,23,262.7
2020,05,08,00,13,24,261.3
2020,05,08,00,13,25,260.2
2020,05,08,00,13,26,259.6
2020,05,08,00,13,27,258.4
2020,05,08,00,13,28,258.3
2020,05,08,00,13,29,257.7
2020,05,08,00,13,30,257.8
2020,05,08,00,13,31,257.4
2020,05,08,00,13,32,256.3
2020,05,08,00,13,33,255.8
2020,05,08,00,13,34,255.5
2020,05,08,00,13,35,255.0
2020,05,08,00,13,36,254.7
2020,05,08,00,13,37,254.3
2020,05,08,00,13,38,253.6
2020,05,08,00,13,39,253.6
2020,05,08,00,13,40,252.9
2020,05,08,00,13,41,252.2
2020,05,08,00,13,42,251.6
