2018,01,05,00,00,00,495.6
2018,01,05,00,00,01,499.7
2018,01,05,00,00,02,507.0
2018,01,05,00,00,03,511.0
2018,01,05,00,00,04,510.9
2018,01,05,00,00,05,511.7
2018,01,05,00,00,06,513.4
2018,01,05,00,00,07,520.9
2018,01,05,00,00,08,527.8
2018,01,05,00,00,09,535.4
2018,01,05,00,00,10,544.3
2018,01,05,00,00,11,551.3
2018,01,05,00,00,12,554.5
2018,01,05,00,00,13,555.7
2018,01,05,00,00,14,557.6
2018,01,05,00,00,15,566.4
2018,01,05,00,00,16,573.7
2018,01,05,00,00,17,578.9
2018,01,05,00,00,18,585.1
2018,01,05,00,00,19,590.6
2018,01,05,00,00,20,596.7
2018,01,05,00,00,21,598.5
2018,01,05,00,00,22,606.8
2018,01,05,00,00,23,624.2
2018,01,05,00,00,24,635.0
2018,01,05,00,00,25,643.6
2018,01,05,00,00,26,660.3
2018,01,05,00,00,27,676.0
2018,01,05,00,00,28,686.9
2018,01,05,00,00,29,710.1
2018,01,05,00,00,30,726.0
2018,01,05,00,00,31,740.9
2018,01,05,00,00,32,751.5
2018,01,05,00,00,33,762.3
2018,01,05,00,00,34,769.9
2018,01,05,00,00,35,777.8
2018,01,05,00,00,36,786.8
2018,01,05,00,00,37,792.6
2018,01,05,00,00,38,798.7
2018,01,05,00,00,39,804.6
2018,01,05,00,00,40,811.2
2018,01,05,00,00,41,814.4
2018,01,05,00,00,42,816.3
2018,01,05,00,00,43,816.2
2018,01,05,00,00,44,815.5
2018,01,05,00,00,45,815.7
2018,01,05,00,00,46,814.8
2018,01,05,00,00,47,814.3
2018,01,05,00,00,48,814.3
2018,01,05,00,00,49,814.5
2018,01,05,00,00,50,815.7
2018,01,05,00,00,51,814.1
2018,01,05,00,00,52,805.4
2018,01,05,00,00,53,801.4
2018,01,05,00,00,54,793.0
2018,01,05,00,00,55,777.1
2018,01,05,00,00,56,760.2
2018,01,05,00,00,57,752.3
2018,01,05,00,00,58,739.9
2018,01,05,00,00,59,732.4
2018,01,05,00,01,00,729.3
2018,01,05,00,01,01,735.2
2018,01,05,00,01,02,746.4
2018,01,05,00,01,03,747.9
2018,01,05,00,01,04,751.1
2018,01,05,00,01,05,757.5
2018,01,05,00,01,06,760.0
2018,01,05,00,01,07,753.8
2018,01,05,00,01,08,748.1
2018,01,05,00,01,09,743.5
2018,01,05,00,01,10,729.5
2018,01,05,00,01,11,714.6
2018,01,05,00,01,12,694.1
2018,01,05,00,01,13,684.9
2018,01,05,00,01,14,683.6
2018,01,05,00,01,15,681.4
2018,01,05,00,01,16,677.4
2018,01,05,00,01,17,678.0
2018,01,05,00,01,18,680.9
2018,01,05,00,01,19,682.8
2018,01,05,00,01,20,684.6
2018,01,05,00,01,21,685.0
2018,01,05,00,01,22,699.1
2018,01,05,00,01,23,709.7
2018,01,05,00,01,24,718.3
2018,01,05,00,01,25,725.5
2018,01,05,00,01,26,726.6
2018,01,05,00,01,27,726.8
2018,01,05,00,01,28,727.2
2018,01,05,00,01,29,726.8
2018,01,05,00,01,30,729.5
2018,01,05,00,01,31,733.1
2018,01,05,00,01,32,737.4
2018,01,05,00,01,33,736.6
2018,01,05,00,01,34,738.2
2018,01,05,00,01,35,744.1
2018,01,05,00,01,36,751.4
2018,01,05,00,01,37,760.0
2018,01,05,00,01,38,772.7
2018,01,05,00,01,39,796.6
2018,01,05,00,01,40,805.6
2018,01,05,00,01,41,808.5
2018,01,05,00,01,42,807.6
2018,01,05,00,01,43,799.9
2018,01,05,00,01,44,785.4
2018,01,05,00,01,45,775.6
2018,01,05,00,01,46,773.2
2018,01,05,00,01,47,772.2
2018,01,05,00,01,48,767.7
2018,01,05,00,01,49,755.4
2018,01,05,00,01,50,741.5
2018,01,05,00,01,51,730.1
2018,01,05,00,01,52,721.5
2018,01,05,00,01,53,708.0
2018,01,05,00,01,54,689.5
2018,01,05,00,01,55,683.3
2018,01,05,00,01,56,672.7
2018,01,05,00,01,57,662.7
2018,01,05,00,01,58,652.8
2018,01,05,00,01,59,640.6
2018,01,05,00,02,00,633.4
2018,01,05,00,02,01,628.2
2018,01,05,00,02,02,626.5
2018,01,05,00,02,03,614.1
2018,01,05,00,02,04,598.8
2018,01,05,00,02,05,593.2
2018,01,05,00,02,06,583.7
2018,01,05,00,02,07,576.8
2018,01,05,00,02,08,562.4
2018,01,05,00,02,09,563.7
2018,01,05,00,02,10,559.7
2018,01,05,00,02,11,550.1
2018,01,05,00,02,12,534.7
2018,01,05,00,02,13,519.1
2018,01,05,00,02,14,514.0
2018,01,05,00,02,15,509.0
2018,01,05,00,02,16,503.0
2018,01,05,00,02,17,497.2
2018,01,05,00,02,18,491.8
2018,01,05,00,02,19,485.3
2018,01,05,00,02,20,472.4
2018,01,05,00,02,21,468.6
2018,01,05,00,02,22,467.9
2018,01,05,00,02,23,464.1
2018,01,05,00,02,24,457.8
2018,01,05,00,02,25,455.3
2018,01,05,00,02,26,452.0
2018,01,05,00,02,27,448.8
2018,01,05,00,02,28,445.9
2018,01,05,00,02,29,440.1
2018,01,05,00,02,30,428.1
2018,01,05,00,02,31,425.0
2018,01,05,00,02,32,420.0
2018,01,05,00,02,33,414.2
2018,01,05,00,02,34,412.3
2018,01,05,00,02,35,411.8
2018,01,05,00,02,36,409.7
2018,01,05,00,02,37,408.8
2018,01,05,00,02,38,409.1
2018,01,05,00,02,39,409.2
2018,01,05,00,02,40,411.0
2018,01,05,00,02,41,412.2
2018,01,05,00,02,42,412.8
2018,01,05,00,02,43,414.2
2018,01,05,00,02,44,414.8
2018,01,05,00,02,45,414.4
2018,01,05,00,02,46,414.1
2018,01,05,00,02,47,417.2
2018,01,05,00,02,48,421.6
2018,01,05,00,02,49,423.0
2018,01,05,00,02,50,421.9
2018,01,05,00,02,51,420.8
2018,01,05,00,02,52,420.1
2018,01,05,00,02,53,419.7
2018,01,05,00,02,54,421.5
2018,01,05,00,02,55,423.2
2018,01,05,00,02,56,424.6
2018,01,05,00,02,57,425.4
2018,01,05,00,02,58,424.8
2018,01,05,00,02,59,424.8
2018,01,05,00,03,00,423.1
2018,01,05,00,03,01,416.7
2018,01,05,00,03,02,412.5
2018,01,05,00,03,03,411.6
2018,01,05,00,03,04,414.6
2018,01,05,00,03,05,416.5
2018,01,05,00,03,06,416.7
2018,01,05,00,03,07,415.4
2018,01,05,00,03,08,410.0
2018,01,05,00,03,09,410.8
2018,01,05,00,03,10,411.6
2018,01,05,00,03,11,411.5
2018,01,05,00,03,12,414.6
2018,01,05,00,03,13,413.9
2018,01,05,00,03,14,408.4
2018,01,05,00,03,15,408.7
2018,01,05,00,03,16,412.4
2018,01,05,00,03,17,414.3
2018,01,05,00,03,18,415.6
2018,01,05,00,03,19,413.8
2018,01,05,00,03,20,413.0
2018,01,05,00,03,21,410.8
2018,01,05,00,03,22,409.9
2018,01,05,00,03,23,409.0
2018,01,05,00,03,24,406.5
2018,01,05,00,03,25,405.1
2018,01,05,00,03,26,394.8
2018,01,05,00,03,27,388.6
2018,01,05,00,03,28,387.4
2018,01,05,00,03,29,384.2
2018,01,05,00,03,30,384.0
2018,01,05,00,03,31,384.5
2018,01,05,00,03,32,391.2
2018,01,05,00,03,33,402.8
2018,01,05,00,03,34,412.5
2018,01,05,00,03,35,414.9
2018,01,05,00,03,36,412.8
2018,01,05,00,03,37,408.1
2018,01,05,00,03,38,406.0
2018,01,05,00,03,39,408.7
2018,01,05,00,03,40,411.1
2018,01,05,00,03,41,410.7
2018,01,05,00,03,42,410.8
2018,01,05,00,03,43,413.1
2018,01,05,00,03,44,415.6
2018,01,05,00,03,45,418.3
2018,01,05,00,03,46,423.1
2018,01,05,00,03,47,421.9
2018,01,05,00,03,48,420.6
2018,01,05,00,03,49,421.9
2018,01,05,00,03,50,423.2
2018,01,05,00,03,51,424.0
2018,01,05,00,03,52,424.9
2018,01,05,00,03,53,423.8
2018,01,05,00,03,54,423.2
2018,01,05,00,03,55,423.4
2018,01,05,00,03,56,422.4
2018,01,05,00,03,57,423.6
2018,01,05,00,03,58,424.5
2018,01,05,00,03,59,425.6
2018,01,05,00,04,00,424.8
2018,01,05,00,04,01,420.4
2018,01,05,00,04,02,416.6
2018,01,05,00,04,03,415.5
2018,01,05,00,04,04,420.3
2018,01,05,00,04,05,422.7
2018,01,05,00,04,06,423.5
2018,01,05,00,04,07,421.4
2018,01,05,00,04,08,415.2
2018,01,05,00,04,09,408.4
2018,01,05,00,04,10,403.7
2018,01,05,00,04,11,400.1
2018,01,05,00,04,12,398.9
2018,01,05,00,04,13,388.5
2018,01,05,00,04,14,382.9
2018,01,05,00,04,15,379.2
2018,01,05,00,04,16,372.6
2018,01,05,00,04,17,358.4
2018,01,05,00,04,18,347.9
2018,01,05,00,04,19,340.0
2018,01,05,00,04,20,339.8
2018,01,05,00,04,21,339.5
2018,01,05,00,04,22,338.2
2018,01,05,00,04,23,336.5
2018,01,05,00,04,24,332.4
2018,01,05,00,04,25,328.4
2018,01,05,00,04,26,327.5
2018,01,05,00,04,27,327.2
2018,01,05,00,04,28,325.1
2018,01,05,00,04,29,323.3
2018,01,05,00,04,30,318.9
2018,01,05,00,04,31,316.3
2018,01,05,00,04,32,309.1
2018,01,05,00,04,33,311.4
2018,01,05,00,04,34,306.4
2018,01,05,00,04,35,299.1
2018,01,05,00,04,36,297.0
2018,01,05,00,04,37,296.7
2018,01,05,00,04,38,296.7
2018,01,05,00,04,39,296.6
2018,01,05,00,04,40,296.7
2018,01,05,00,04,41,298.7
2018,01,05,00,04,42,302.0
2018,01,05,00,04,43,303.5
2018,01,05,00,04,44,311.1
2018,01,05,00,04,45,316.9
2018,01,05,00,04,46,320.6
2018,01,05,00,04,47,324.7
2018,01,05,00,04,48,328.8
2018,01,05,00,04,49,333.0
2018,01,05,00,04,50,335.8
2018,01,05,00,04,51,336.0
2018,01,05,00,04,52,336.6
2018,01,05,00,04,53,338.3
2018,01,05,00,04,54,336.4
2018,01,05,00,04,55,330.0
2018,01,05,00,04,56,326.1
2018,01,05,00,04,57,325.6
2018,01,05,00,04,58,324.1
2018,01,05,00,04,59,326.8
2018,01,05,00,05,00,333.6
2018,01,05,00,05,01,339.0
2018,01,05,00,05,02,339.8
2018,01,05,00,05,03,339.4
2018,01,05,00,05,04,338.3
2018,01,05,00,05,05,338.7
2018,01,05,00,05,06,338.1
2018,01,05,00,05,07,333.3
2018,01,05,00,05,08,333.5
2018,01,05,00,05,09,328.4
2018,01,05,00,05,10,312.8
2018,01,05,00,05,11,297.7
2018,01,05,00,05,12,296.7
2018,01,05,00,05,13,296.7
2018,01,05,00,05,14,299.6
2018,01,05,00,05,15,300.4
2018,01,05,00,05,16,302.9
2018,01,05,00,05,17,305.4
2018,01,05,00,05,18,299.5
2018,01,05,00,05,19,296.7
2018,01,05,00,05,20,296.7
2018,01,05,00,05,21,295.7
2018,01,05,00,05,22,291.2
2018,01,05,00,05,23,288.6
2018,01,05,00,05,24,291.7
2018,01,05,00,05,25,291.1
2018,01,05,00,05,26,292.5
2018,01,05,00,05,27,293.9
2018,01,05,00,05,28,294.3
2018,01,05,00,05,29,294.5
2018,01,05,00,05,30,294.5
2018,01,05,00,05,31,292.8
2018,01,05,00,05,32,293.1
2018,01,05,00,05,33,293.8
2018,01,05,00,05,34,294.1
2018,01,05,00,05,35,295.3
2018,01,05,00,05,36,296.7
2018,01,05,00,05,37,297.7
2018,01,05,00,05,38,302.8
2018,01,05,00,05,39,311.1
2018,01,05,00,05,40,316.0
2018,01,05,00,05,41,318.8
2018,01,05,00,05,42,320.0
2018,01,05,00,05,43,318.7
2018,01,05,00,05,44,318.8
2018,01,05,00,05,45,319.2
2018,01,05,00,05,46,318.8
2018,01,05,00,05,47,318.5
2018,01,05,00,05,48,320.3
2018,01,05,00,05,49,320.3
2018,01,05,00,05,50,320.6
2018,01,05,00,05,51,318.4
2018,01,05,00,05,52,312.3
2018,01,05,00,05,53,311.2
2018,01,05,00,05,54,312.1
2018,01,05,00,05,55,313.6
2018,01,05,00,05,56,314.0
2018,01,05,00,05,57,311.3
2018,01,05,00,05,58,302.9
2018,01,05,00,05,59,302.1
2018,01,05,00,06,00,303.7
2018,01,05,00,06,01,298.8
2018,01,05,00,06,02,291.4
2018,01,05,00,06,03,282.8
2018,01,05,00,06,04,282.2
2018,01,05,00,06,05,276.7
2018,01,05,00,06,06,267.6
2018,01,05,00,06,07,263.7
2018,01,05,00,06,08,256.1
2018,01,05,00,06,09,253.5
2018,01,05,00,06,10,253.5
2018,01,05,00,06,11,253.5
2018,01,05,00,06,12,253.5
2018,01,05,00,06,13,253.5
2018,01,05,00,06,14,253.5
2018,01,05,00,06,15,253.5
2018,01,05,00,06,16,253.5
2018,01,05,00,06,17,253.5
2018,01,05,00,06,18,253.5
2018,01,05,00,06,19,253.5
2018,01,05,00,06,20,253.5
2018,01,05,00,06,21,253.5
2018,01,05,00,06,22,253.5
2018,01,05,00,06,23,253.5
2018,01,05,00,06,24,253.5
2018,01,05,00,06,25,253.5
2018,01,05,00,06,26,253.5
2018,01,05,00,06,27,253.5
2018,01,05,00,06,28,253.5
2018,01,05,00,06,29,253.5
2018,01,05,00,06,30,253.5
2018,01,05,00,06,31,253.5
2018,01,05,00,06,32,253.5
2018,01,05,00,06,33,253.5
2018,01,05,00,06,34,253.5
2018,01,05,00,06,35,253.5
2018,01,05,00,06,36,253.5
2018,01,05,00,06,37,253.4
2018,01,05,00,06,38,253.3
2018,01,05,00,06,39,253.5
2018,01,05,00,06,40,253.5
2018,01,05,00,06,41,253.5
2018,01,05,00,06,42,253.5
2018,01,05,00,06,43,253.5
2018,01,05,00,06,44,253.5
2018,01,05,00,06,45,253.5
2018,01,05,00,06,46,253.5
2018,01,05,00,06,47,253.5
2018,01,05,00,06,48,253.5
2018,01,05,00,06,49,253.5
2018,01,05,00,06,50,254.7
2018,01,05,00,06,51,267.4
2018,01,05,00,06,52,276.7
2018,01,05,00,06,53,280.7
2018,01,05,00,06,54,284.9
2018,01,05,00,06,55,289.7
2018,01,05,00,06,56,294.0
2018,01,05,00,06,57,295.3
2018,01,05,00,06,58,295.9
2018,01,05,00,06,59,296.5
2018,01,05,00,07,00,298.1
2018,01,05,00,07,01,306.9
2018,01,05,00,07,02,314.4
2018,01,05,00,07,03,318.6
2018,01,05,00,07,04,322.6
2018,01,05,00,07,05,325.7
2018,01,05,00,07,06,331.7
2018,01,05,00,07,07,337.2
2018,01,05,00,07,08,339.3
2018,01,05,00,07,09,339.8
2018,01,05,00,07,10,355.7
2018,01,05,00,07,11,371.8
2018,01,05,00,07,12,379.5
2018,01,05,00,07,13,385.2
2018,01,05,00,07,14,397.3
2018,01,05,00,07,15,406.2
2018,01,05,00,07,16,414.9
2018,01,05,00,07,17,420.7
2018,01,05,00,07,18,424.4
2018,01,05,00,07,19,425.8
2018,01,05,00,07,20,427.1
2018,01,05,00,07,21,435.5
2018,01,05,00,07,22,445.7
2018,01,05,00,07,23,448.8
2018,01,05,00,07,24,449.5
2018,01,05,00,07,25,453.0
2018,01,05,00,07,26,460.1
2018,01,05,00,07,27,466.9
2018,01,05,00,07,28,469.8
2018,01,05,00,07,29,474.4
2018,01,05,00,07,30,482.0
2018,01,05,00,07,31,491.2
2018,01,05,00,07,32,500.5
2018,01,05,00,07,33,510.5
2018,01,05,00,07,34,523.5
2018,01,05,00,07,35,534.0
2018,01,05,00,07,36,540.8
2018,01,05,00,07,37,541.8
2018,01,05,00,07,38,536.6
2018,01,05,00,07,39,517.8
2018,01,05,00,07,40,499.8
2018,01,05,00,07,41,486.1
2018,01,05,00,07,42,471.6
2018,01,05,00,07,43,464.2
2018,01,05,00,07,44,444.0
2018,01,05,00,07,45,426.1
2018,01,05,00,07,46,424.8
2018,01,05,00,07,47,424.5
2018,01,05,00,07,48,424.8
2018,01,05,00,07,49,424.7
2018,01,05,00,07,50,425.6
2018,01,05,00,07,51,426.3
2018,01,05,00,07,52,425.6
2018,01,05,00,07,53,425.4
2018,01,05,00,07,54,424.4
2018,01,05,00,07,55,419.2
2018,01,05,00,07,56,417.1
2018,01,05,00,07,57,412.3
2018,01,05,00,07,58,403.0
2018,01,05,00,07,59,388.4
2018,01,05,00,08,00,382.0
2018,01,05,00,08,01,380.4
2018,01,05,00,08,02,376.2
2018,01,05,00,08,03,374.3
2018,01,05,00,08,04,374.0
2018,01,05,00,08,05,370.7
2018,01,05,00,08,06,366.4
2018,01,05,00,08,07,365.8
2018,01,05,00,08,08,365.8
2018,01,05,00,08,09,369.8
2018,01,05,00,08,10,371.2
2018,01,05,00,08,11,367.8
2018,01,05,00,08,12,368.3
2018,01,05,00,08,13,368.3
2018,01,05,00,08,14,371.0
2018,01,05,00,08,15,373.3
2018,01,05,00,08,16,377.4
2018,01,05,00,08,17,376.3
2018,01,05,00,08,18,373.0
2018,01,05,00,08,19,372.4
2018,01,05,00,08,20,369.7
2018,01,05,00,08,21,368.0
2018,01,05,00,08,22,365.1
2018,01,05,00,08,23,354.1
2018,01,05,00,08,24,348.1
2018,01,05,00,08,25,345.4
2018,01,05,00,08,26,340.0
2018,01,05,00,08,27,340.0
2018,01,05,00,08,28,341.0
2018,01,05,00,08,29,342.9
2018,01,05,00,08,30,340.3
2018,01,05,00,08,31,339.9
2018,01,05,00,08,32,339.8
2018,01,05,00,08,33,342.4
2018,01,05,00,08,34,347.3
2018,01,05,00,08,35,347.0
2018,01,05,00,08,36,345.8
2018,01,05,00,08,37,340.6
2018,01,05,00,08,38,339.8
2018,01,05,00,08,39,339.8
2018,01,05,00,08,40,339.0
2018,01,05,00,08,41,339.3
2018,01,05,00,08,42,339.8
2018,01,05,00,08,43,339.6
2018,01,05,00,08,44,339.8
2018,01,05,00,08,45,339.8
2018,01,05,00,08,46,339.8
2018,01,05,00,08,47,339.8
2018,01,05,00,08,48,339.8
2018,01,05,00,08,49,339.8
2018,01,05,00,08,50,339.8
2018,01,05,00,08,51,339.9
2018,01,05,00,08,52,341.0
2018,01,05,00,08,53,341.1
2018,01,05,00,08,54,342.1
2018,01,05,00,08,55,346.0
2018,01,05,00,08,56,344.1
2018,01,05,00,08,57,344.1
2018,01,05,00,08,58,340.4
2018,01,05,00,08,59,339.8
2018,01,05,00,09,00,339.3
2018,01,05,00,09,01,339.1
2018,01,05,00,09,02,339.8
2018,01,05,00,09,03,339.4
2018,01,05,00,09,04,339.2
2018,01,05,00,09,05,337.7
2018,01,05,00,09,06,335.5
2018,01,05,00,09,07,333.1
2018,01,05,00,09,08,334.0
2018,01,05,00,09,09,336.2
2018,01,05,00,09,10,337.1
2018,01,05,00,09,11,336.2
2018,01,05,00,09,12,334.3
2018,01,05,00,09,13,330.2
2018,01,05,00,09,14,327.9
2018,01,05,00,09,15,330.1
2018,01,05,00,09,16,333.8
2018,01,05,00,09,17,335.1
2018,01,05,00,09,18,335.3
2018,01,05,00,09,19,334.4
2018,01,05,00,09,20,332.4
2018,01,05,00,09,21,332.1
2018,01,05,00,09,22,332.9
2018,01,05,00,09,23,331.8
2018,01,05,00,09,24,326.8
2018,01,05,00,09,25,323.1
2018,01,05,00,09,26,318.3
2018,01,05,00,09,27,313.9
2018,01,05,00,09,28,308.4
2018,01,05,00,09,29,301.6
2018,01,05,00,09,30,298.3
2018,01,05,00,09,31,296.9
2018,01,05,00,09,32,298.3
2018,01,05,00,09,33,301.3
2018,01,05,00,09,34,301.6
2018,01,05,00,09,35,307.3
2018,01,05,00,09,36,312.4
2018,01,05,00,09,37,312.4
2018,01,05,00,09,38,310.4
2018,01,05,00,09,39,313.6
2018,01,05,00,09,40,316.6
2018,01,05,00,09,41,315.6
2018,01,05,00,09,42,316.5
2018,01,05,00,09,43,318.4
2018,01,05,00,09,44,318.6
2018,01,05,00,09,45,320.5
2018,01,05,00,09,46,324.1
2018,01,05,00,09,47,328.2
2018,01,05,00,09,48,329.9
2018,01,05,00,09,49,332.0
2018,01,05,00,09,50,336.4
2018,01,05,00,09,51,338.4
2018,01,05,00,09,52,338.8
2018,01,05,00,09,53,339.0
2018,01,05,00,09,54,338.6
2018,01,05,00,09,55,338.4
2018,01,05,00,09,56,338.5
2018,01,05,00,09,57,338.9
2018,01,05,00,09,58,338.7
2018,01,05,00,09,59,338.9
2018,01,05,00,10,00,339.8
2018,01,05,00,10,01,340.2
2018,01,05,00,10,02,349.2
2018,01,05,00,10,03,362.6
2018,01,05,00,10,04,367.8
2018,01,05,00,10,05,368.4
2018,01,05,00,10,06,363.9
2018,01,05,00,10,07,349.3
2018,01,05,00,10,08,348.9
2018,01,05,00,10,09,349.5
2018,01,05,00,10,10,353.6
2018,01,05,00,10,11,362.2
2018,01,05,00,10,12,367.3
2018,01,05,00,10,13,369.9
2018,01,05,00,10,14,372.7
2018,01,05,00,10,15,372.2
2018,01,05,00,10,16,369.5
2018,01,05,00,10,17,368.0
2018,01,05,00,10,18,371.3
2018,01,05,00,10,19,377.3
2018,01,05,00,10,20,379.7
2018,01,05,00,10,21,380.8
2018,01,05,00,10,22,380.9
2018,01,05,00,10,23,381.2
2018,01,05,00,10,24,380.0
2018,01,05,00,10,25,380.3
2018,01,05,00,10,26,382.0
2018,01,05,00,10,27,384.6
2018,01,05,00,10,28,393.4
2018,01,05,00,10,29,396.8
2018,01,05,00,10,30,397.6
2018,01,05,00,10,31,397.4
2018,01,05,00,10,32,392.9
2018,01,05,00,10,33,385.1
2018,01,05,00,10,34,378.5
2018,01,05,00,10,35,360.3
2018,01,05,00,10,36,343.0
2018,01,05,00,10,37,339.8
2018,01,05,00,10,38,339.8
2018,01,05,00,10,39,339.0
2018,01,05,00,10,40,334.0
2018,01,05,00,10,41,328.1
2018,01,05,00,10,42,321.9
2018,01,05,00,10,43,317.1
2018,01,05,00,10,44,309.4
2018,01,05,00,10,45,303.7
2018,01,05,00,10,46,298.1
2018,01,05,00,10,47,295.9
2018,01,05,00,10,48,293.8
2018,01,05,00,10,49,292.6
2018,01,05,00,10,50,293.3
2018,01,05,00,10,51,294.6
2018,01,05,00,10,52,293.0
2018,01,05,00,10,53,291.8
2018,01,05,00,10,54,293.3
2018,01,05,00,10,55,295.1
2018,01,05,00,10,56,294.4
2018,01,05,00,10,57,293.6
2018,01,05,00,10,58,294.6
2018,01,05,00,10,59,296.5
2018,01,05,00,11,00,296.7
2018,01,05,00,11,01,296.4
2018,01,05,00,11,02,295.8
2018,01,05,00,11,03,294.2
2018,01,05,00,11,04,292.6
2018,01,05,00,11,05,291.3
2018,01,05,00,11,06,290.7
2018,01,05,00,11,07,291.2
2018,01,05,00,11,08,290.4
2018,01,05,00,11,09,289.6
2018,01,05,00,11,10,288.5
2018,01,05,00,11,11,289.3
2018,01,05,00,11,12,290.6
2018,01,05,00,11,13,291.9
2018,01,05,00,11,14,293.2
2018,01,05,00,11,15,293.1
2018,01,05,00,11,16,292.8
2018,01,05,00,11,17,292.2
2018,01,05,00,11,18,289.2
2018,01,05,00,11,19,285.7
2018,01,05,00,11,20,283.2
2018,01,05,00,11,21,281.6
2018,01,05,00,11,22,279.8
2018,01,05,00,11,23,277.9
2018,01,05,00,11,24,275.4
2018,01,05,00,11,25,267.9
2018,01,05,00,11,26,262.6
2018,01,05,00,11,27,261.8
2018,01,05,00,11,28,264.3
2018,01,05,00,11,29,265.5
2018,01,05,00,11,30,262.7
2018,01,05,00,11,31,260.9
2018,01,05,00,11,32,271.3
2018,01,05,00,11,33,273.3
2018,01,05,00,11,34,276.9
2018,01,05,00,11,35,273.4
2018,01,05,00,11,36,269.5
2018,01,05,00,11,37,269.2
2018,01,05,00,11,38,261.3
2018,01,05,00,11,39,257.4
2018,01,05,00,11,40,256.1
2018,01,05,00,11,41,255.0
2018,01,05,00,11,42,257.4
2018,01,05,00,11,43,260.8
2018,01,05,00,11,44,267.2
2018,01,05,00,11,45,274.0
2018,01,05,00,11,46,277.7
2018,01,05,00,11,47,280.8
2018,01,05,00,11,48,282.5
2018,01,05,00,11,49,286.2
2018,01,05,00,11,50,290.6
2018,01,05,00,11,51,294.7
2018,01,05,00,11,52,296.2
2018,01,05,00,11,53,298.5
2018,01,05,00,11,54,309.1
2018,01,05,00,11,55,320.1
2018,01,05,00,11,56,325.6
2018,01,05,00,11,57,330.4
2018,01,05,00,11,58,333.3
2018,01,05,00,11,59,331.6
2018,01,05,00,12,00,327.5
2018,01,05,00,12,01,322.1
2018,01,05,00,12,02,318.9
2018,01,05,00,12,03,313.3
2018,01,05,00,12,04,306.2
2018,01,05,00,12,05,299.9
2018,01,05,00,12,06,296.7
2018,01,05,00,12,07,296.5
2018,01,05,00,12,08,296.2
2018,01,05,00,12,09,295.5
2018,01,05,00,12,10,295.0
2018,01,05,00,12,11,294.0
2018,01,05,00,12,12,293.4
2018,01,05,00,12,13,289.5
2018,01,05,00,12,14,285.7
2018,01,05,00,12,15,286.1
2018,01,05,00,12,16,287.4
2018,01,05,00,12,17,291.0
2018,01,05,00,12,18,294.6
2018,01,05,00,12,19,296.4
2018,01,05,00,12,20,298.5
2018,01,05,00,12,21,301.7
2018,01,05,00,12,22,307.8
2018,01,05,00,12,23,315.6
2018,01,05,00,12,24,319.3
2018,01,05,00,12,25,320.7
2018,01,05,00,12,26,322.2
2018,01,05,00,12,27,324.1
2018,01,05,00,12,28,327.4
2018,01,05,00,12,29,328.9
2018,01,05,00,12,30,329.6
2018,01,05,00,12,31,329.9
2018,01,05,00,12,32,327.2
2018,01,05,00,12,33,326.6
2018,01,05,00,12,34,324.3
2018,01,05,00,12,35,324.3
2018,01,05,00,12,36,320.4
2018,01,05,00,12,37,316.6
2018,01,05,00,12,38,317.3
2018,01,05,00,12,39,318.4
2018,01,05,00,12,40,317.7
2018,01,05,00,12,41,315.5
2018,01,05,00,12,42,312.6
2018,01,05,00,12,43,307.7
2018,01,05,00,12,44,309.1
2018,01,05,00,12,45,308.0
2018,01,05,00,12,46,310.3
2018,01,05,00,12,47,311.7
2018,01,05,00,12,48,304.8
2018,01,05,00,12,49,296.8
2018,01,05,00,12,50,295.9
2018,01,05,00,12,51,293.6
2018,01,05,00,12,52,288.0
2018,01,05,00,12,53,284.7
2018,01,05,00,12,54,284.1
2018,01,05,00,12,55,283.0
2018,01,05,00,12,56,281.5
2018,01,05,00,12,57,280.3
2018,01,05,00,12,58,280.9
2018,01,05,00,12,59,277.3
2018,01,05,00,13,00,275.2
2018,01,05,00,13,01,279.9
2018,01,05,00,13,02,282.1
2018,01,05,00,13,03,283.3
2018,01,05,00,13,04,284.7
2018,01,05,00,13,05,283.0
2018,01,05,00,13,06,280.4
2018,01,05,00,13,07,280.7
2018,01,05,00,13,08,280.0
2018,01,05,00,13,09,277.5
2018,01,05,00,13,10,277.7
2018,01,05,00,13,11,276.2
2018,01,05,00,13,12,268.3
2018,01,05,00,13,13,262.8
2018,01,05,00,13,14,258.4
2018,01,05,00,13,15,255.3
2018,01,05,00,13,16,254.0
2018,01,05,00,13,17,253.7
2018,01,05,00,13,18,254.4
2018,01,05,00,13,19,258.4
2018,01,05,00,13,20,260.6
2018,01,05,00,13,21,265.1
2018,01,05,00,13,22,267.7
2018,01,05,00,13,23,276.6
2018,01,05,00,13,24,281.6
2018,01,05,00,13,25,284.9
2018,01,05,00,13,26,287.8
2018,01,05,00,13,27,288.8
2018,01,05,00,13,28,289.0
2018,01,05,00,13,29,292.4
2018,01,05,00,13,30,295.5
2018,01,05,00,13,31,294.3
2018,01,05,00,13,32,294.7
2018,01,05,00,13,33,294.3
2018,01,05,00,13,34,288.4
2018,01,05,00,13,35,286.5
2018,01,05,00,13,36,286.0
2018,01,05,00,13,37,282.8
2018,01,05,00,13,38,282.7
2018,01,05,00,13,39,284.4
2018,01,05,00,13,40,286.2
2018,01,05,00,13,41,289.5
2018,01,05,00,13,42,292.2
