2018,04,09,00,00,00,201.1
2018,04,09,00,00,01,201.9
2018,04,09,00,00,02,200.3
2018,04,09,00,00,03,199.3
2018,04,09,00,00,04,199.9
2018,04,09,00,00,05,199.5
2018,04,09,00,00,06,199.2
2018,04,09,00,00,07,200.0
2018,04,09,00,00,08,199.5
2018,04,09,00,00,09,200.0
2018,04,09,00,00,10,200.7
2018,04,09,00,00,11,201.6
2018,04,09,00,00,12,202.0
2018,04,09,00,00,13,202.9
2018,04,09,00,00,14,203.0
2018,04,09,00,00,15,203.8
2018,04,09,00,00,16,204.1
2018,04,09,00,00,17,205.4
2018,04,09,00,00,18,205.8
2018,04,09,00,00,19,206.4
2018,04,09,00,00,20,206.7
2018,04,09,00,00,21,206.5
2018,04,09,00,00,22,205.8
2018,04,09,00,00,23,205.1
2018,04,09,00,00,24,204.7
2018,04,09,00,00,25,204.7
2018,04,09,00,00,26,205.3
2018,04,09,00,00,27,205.3
2018,04,09,00,00,28,204.4
2018,04,09,00,00,29,204.9
2018,04,09,00,00,30,205.1
2018,04,09,00,00,31,205.8
2018,04,09,00,00,32,206.7
2018,04,09,00,00,33,207.0
2018,04,09,00,00,34,208.2
2018,04,09,00,00,35,208.9
2018,04,09,00,00,36,208.9
2018,04,09,00,00,37,209.3
2018,04,09,00,00,38,209.4
2018,04,09,00,00,39,209.9
2018,04,09,00,00,40,209.9
2018,04,09,00,00,41,209.8
2018,04,09,00,00,42,210.4
2018,04,09,00,00,43,210.7
2018,04,09,00,00,44,211.5
2018,04,09,00,00,45,212.7
2018,04,09,00,00,46,214.0
2018,04,09,00,00,47,215.5
2018,04,09,00,00,48,218.7
2018,04,09,00,00,49,220.6
2018,04,09,00,00,50,222.8
2018,04,09,00,00,51,223.9
2018,04,09,00,00,52,223.4
2018,04,09,00,00,53,224.3
2018,04,09,00,00,54,224.7
2018,04,09,00,00,55,223.3
2018,04,09,00,00,56,222.7
2018,04,09,00,00,57,222.7
2018,04,09,00,00,58,222.1
2018,04,09,00,00,59,224.3
2018,04,09,00,01,00,224.8
2018,04,09,00,01,01,225.0
2018,04,09,00,01,02,226.0
2018,04,09,00,01,03,224.9
2018,04,09,00,01,04,225.3
2018,04,09,00,01,05,224.6
2018,04,09,00,01,06,224.5
2018,04,09,00,01,07,225.1
2018,04,09,00,01,08,224.9
2018,04,09,00,01,09,224.0
2018,04,09,00,01,10,224.3
2018,04,09,00,01,11,224.3
2018,04,09,00,01,12,224.3
2018,04,09,00,01,13,223.0
2018,04,09,00,01,14,220.8
2018,04,09,00,01,15,217.8
2018,04,09,00,01,16,216.0
2018,04,09,00,01,17,213.6
2018,04,09,00,01,18,212.7
2018,04,09,00,01,19,212.4
2018,04,09,00,01,20,211.3
2018,04,09,00,01,21,210.3
2018,04,09,00,01,22,209.6
2018,04,09,00,01,23,209.2
2018,04,09,00,01,24,208.7
2018,04,09,00,01,25,208.4
2018,04,09,00,01,26,209.1
2018,04,09,00,01,27,209.5
2018,04,09,00,01,28,209.9
2018,04,09,00,01,29,211.0
2018,04,09,00,01,30,211.3
2018,04,09,00,01,31,214.9
2018,04,09,00,01,32,214.8
2018,04,09,00,01,33,212.2
2018,04,09,00,01,34,211.0
2018,04,09,00,01,35,210.1
2018,04,09,00,01,36,209.8
2018,04,09,00,01,37,209.5
2018,04,09,00,01,38,209.2
2018,04,09,00,01,39,209.9
2018,04,09,00,01,40,209.8
2018,04,09,00,01,41,209.7
2018,04,09,00,01,42,210.4
2018,04,09,00,01,43,210.5
2018,04,09,00,01,44,211.2
2018,04,09,00,01,45,211.1
2018,04,09,00,01,46,211.6
2018,04,09,00,01,47,212.6
2018,04,09,00,01,48,213.8
2018,04,09,00,01,49,212.0
2018,04,09,00,01,50,212.4
2018,04,09,00,01,51,215.0
2018,04,09,00,01,52,214.5
2018,04,09,00,01,53,215.6
2018,04,09,00,01,54,215.4
2018,04,09,00,01,55,215.2
2018,04,09,00,01,56,214.5
2018,04,09,00,01,57,215.2
2018,04,09,00,01,58,216.2
2018,04,09,00,01,59,217.9
2018,04,09,00,02,00,216.3
2018,04,09,00,02,01,214.3
2018,04,09,00,02,02,214.9
2018,04,09,00,02,03,215.5
2018,04,09,00,02,04,215.1
2018,04,09,00,02,05,213.8
2018,04,09,00,02,06,211.7
2018,04,09,00,02,07,209.5
2018,04,09,00,02,08,208.2
2018,04,09,00,02,09,205.8
2018,04,09,00,02,10,202.2
2018,04,09,00,02,11,199.8
2018,04,09,00,02,12,197.1
2018,04,09,00,02,13,193.7
2018,04,09,00,02,14,191.8
2018,04,09,00,02,15,190.5
2018,04,09,00,02,16,189.4
2018,04,09,00,02,17,188.3
2018,04,09,00,02,18,188.5
2018,04,09,00,02,19,187.8
2018,04,09,00,02,20,188.3
2018,04,09,00,02,21,187.8
2018,04,09,00,02,22,188.2
2018,04,09,00,02,23,187.8
2018,04,09,00,02,24,188.1
2018,04,09,00,02,25,188.7
2018,04,09,00,02,26,189.0
2018,04,09,00,02,27,190.4
2018,04,09,00,02,28,191.0
2018,04,09,00,02,29,191.7
2018,04,09,00,02,30,192.1
2018,04,09,00,02,31,192.8
2018,04,09,00,02,32,193.7
2018,04,09,00,02,33,194.0
2018,04,09,00,02,34,194.0
2018,04,09,00,02,35,194.0
2018,04,09,00,02,36,194.7
2018,04,09,00,02,37,195.0
2018,04,09,00,02,38,195.7
2018,04,09,00,02,39,195.9
2018,04,09,00,02,40,196.7
2018,04,09,00,02,41,196.8
2018,04,09,00,02,42,196.9
2018,04,09,00,02,43,195.0
2018,04,09,00,02,44,193.3
2018,04,09,00,02,45,192.4
2018,04,09,00,02,46,190.3
2018,04,09,00,02,47,188.7
2018,04,09,00,02,48,185.5
2018,04,09,00,02,49,184.5
2018,04,09,00,02,50,185.6
2018,04,09,00,02,51,186.1
2018,04,09,00,02,52,184.5
2018,04,09,00,02,53,183.5
2018,04,09,00,02,54,184.1
2018,04,09,00,02,55,184.0
2018,04,09,00,02,56,184.3
2018,04,09,00,02,57,186.3
2018,04,09,00,02,58,187.2
2018,04,09,00,02,59,188.3
2018,04,09,00,03,00,190.3
2018,04,09,00,03,01,190.4
2018,04,09,00,03,02,191.1
2018,04,09,00,03,03,193.0
2018,04,09,00,03,04,194.7
2018,04,09,00,03,05,197.3
2018,04,09,00,03,06,198.8
2018,04,09,00,03,07,201.2
2018,04,09,00,03,08,203.8
2018,04,09,00,03,09,206.0
2018,04,09,00,03,10,207.3
2018,04,09,00,03,11,207.4
2018,04,09,00,03,12,207.2
2018,04,09,00,03,13,208.1
2018,04,09,00,03,14,209.2
2018,04,09,00,03,15,209.7
2018,04,09,00,03,16,209.3
2018,04,09,00,03,17,208.5
2018,04,09,00,03,18,207.5
2018,04,09,00,03,19,206.7
2018,04,09,00,03,20,207.4
2018,04,09,00,03,21,208.5
2018,04,09,00,03,22,208.5
2018,04,09,00,03,23,206.6
2018,04,09,00,03,24,201.9
2018,04,09,00,03,25,198.8
2018,04,09,00,03,26,198.2
2018,04,09,00,03,27,197.8
2018,04,09,00,03,28,196.7
2018,04,09,00,03,29,196.1
2018,04,09,00,03,30,196.7
2018,04,09,00,03,31,197.9
2018,04,09,00,03,32,198.9
2018,04,09,00,03,33,198.8
2018,04,09,00,03,34,200.5
2018,04,09,00,03,35,201.6
2018,04,09,00,03,36,201.8
2018,04,09,00,03,37,202.4
2018,04,09,00,03,38,202.2
2018,04,09,00,03,39,202.0
2018,04,09,00,03,40,202.0
2018,04,09,00,03,41,201.5
2018,04,09,00,03,42,200.9
2018,04,09,00,03,43,198.8
2018,04,09,00,03,44,198.3
2018,04,09,00,03,45,199.2
2018,04,09,00,03,46,199.9
2018,04,09,00,03,47,201.5
2018,04,09,00,03,48,202.7
2018,04,09,00,03,49,204.2
2018,04,09,00,03,50,203.9
2018,04,09,00,03,51,201.7
2018,04,09,00,03,52,198.2
2018,04,09,00,03,53,197.5
2018,04,09,00,03,54,196.8
2018,04,09,00,03,55,196.4
2018,04,09,00,03,56,196.7
2018,04,09,00,03,57,196.1
2018,04,09,00,03,58,196.7
2018,04,09,00,03,59,197.1
2018,04,09,00,04,00,196.1
2018,04,09,00,04,01,196.6
2018,04,09,00,04,02,196.4
2018,04,09,00,04,03,196.0
2018,04,09,00,04,04,196.2
2018,04,09,00,04,05,196.4
2018,04,09,00,04,06,196.1
2018,04,09,00,04,07,196.6
2018,04,09,00,04,08,196.8
2018,04,09,00,04,09,197.3
2018,04,09,00,04,10,196.5
2018,04,09,00,04,11,195.7
2018,04,09,00,04,12,195.7
2018,04,09,00,04,13,195.9
2018,04,09,00,04,14,197.1
2018,04,09,00,04,15,196.9
2018,04,09,00,04,16,196.6
2018,04,09,00,04,17,197.6
2018,04,09,00,04,18,197.4
2018,04,09,00,04,19,198.1
2018,04,09,00,04,20,197.5
2018,04,09,00,04,21,196.4
2018,04,09,00,04,22,196.4
2018,04,09,00,04,23,195.4
2018,04,09,00,04,24,196.0
2018,04,09,00,04,25,196.1
2018,04,09,00,04,26,197.3
2018,04,09,00,04,27,196.5
2018,04,09,00,04,28,196.3
2018,04,09,00,04,29,196.5
2018,04,09,00,04,30,196.4
2018,04,09,00,04,31,196.5
2018,04,09,00,04,32,198.3
2018,04,09,00,04,33,199.0
2018,04,09,00,04,34,199.4
2018,04,09,00,04,35,199.5
2018,04,09,00,04,36,200.2
2018,04,09,00,04,37,201.6
2018,04,09,00,04,38,202.9
2018,04,09,00,04,39,201.2
2018,04,09,00,04,40,199.7
2018,04,09,00,04,41,198.7
2018,04,09,00,04,42,199.8
2018,04,09,00,04,43,197.8
2018,04,09,00,04,44,197.2
2018,04,09,00,04,45,197.1
2018,04,09,00,04,46,196.6
2018,04,09,00,04,47,196.5
2018,04,09,00,04,48,196.2
2018,04,09,00,04,49,196.0
2018,04,09,00,04,50,195.9
2018,04,09,00,04,51,195.2
2018,04,09,00,04,52,194.9
2018,04,09,00,04,53,195.4
2018,04,09,00,04,54,194.6
2018,04,09,00,04,55,194.0
2018,04,09,00,04,56,193.9
2018,04,09,00,04,57,194.6
2018,04,09,00,04,58,194.8
2018,04,09,00,04,59,194.4
2018,04,09,00,05,00,193.7
2018,04,09,00,05,01,193.8
2018,04,09,00,05,02,193.5
2018,04,09,00,05,03,193.3
2018,04,09,00,05,04,194.2
2018,04,09,00,05,05,195.6
2018,04,09,00,05,06,196.0
2018,04,09,00,05,07,195.5
2018,04,09,00,05,08,196.5
2018,04,09,00,05,09,198.1
2018,04,09,00,05,10,198.5
2018,04,09,00,05,11,199.1
2018,04,09,00,05,12,199.4
2018,04,09,00,05,13,199.2
2018,04,09,00,05,14,199.6
2018,04,09,00,05,15,199.8
2018,04,09,00,05,16,199.6
2018,04,09,00,05,17,201.7
2018,04,09,00,05,18,203.6
2018,04,09,00,05,19,203.3
2018,04,09,00,05,20,203.3
2018,04,09,00,05,21,204.0
2018,04,09,00,05,22,206.8
2018,04,09,00,05,23,208.4
2018,04,09,00,05,24,208.7
2018,04,09,00,05,25,208.8
2018,04,09,00,05,26,208.8
2018,04,09,00,05,27,209.1
2018,04,09,00,05,28,209.6
2018,04,09,00,05,29,208.5
2018,04,09,00,05,30,208.6
2018,04,09,00,05,31,208.3
2018,04,09,00,05,32,206.9
2018,04,09,00,05,33,205.6
2018,04,09,00,05,34,205.2
2018,04,09,00,05,35,204.8
2018,04,09,00,05,36,205.3
2018,04,09,00,05,37,205.4
2018,04,09,00,05,38,205.0
2018,04,09,00,05,39,205.6
2018,04,09,00,05,40,205.8
2018,04,09,00,05,41,206.6
2018,04,09,00,05,42,207.1
2018,04,09,00,05,43,207.0
2018,04,09,00,05,44,207.1
2018,04,09,00,05,45,207.2
2018,04,09,00,05,46,207.6
2018,04,09,00,05,47,207.6
2018,04,09,00,05,48,208.1
2018,04,09,00,05,49,209.0
2018,04,09,00,05,50,209.2
2018,04,09,00,05,51,209.0
2018,04,09,00,05,52,208.8
2018,04,09,00,05,53,209.0
2018,04,09,00,05,54,209.0
2018,04,09,00,05,55,208.8
2018,04,09,00,05,56,209.4
2018,04,09,00,05,57,209.6
2018,04,09,00,05,58,209.2
2018,04,09,00,05,59,209.6
2018,04,09,00,06,00,209.5
2018,04,09,00,06,01,209.8
2018,04,09,00,06,02,210.2
2018,04,09,00,06,03,210.2
2018,04,09,00,06,04,210.6
2018,04,09,00,06,05,210.8
2018,04,09,00,06,06,211.1
2018,04,09,00,06,07,210.6
2018,04,09,00,06,08,210.5
2018,04,09,00,06,09,210.6
2018,04,09,00,06,10,210.5
2018,04,09,00,06,11,211.0
2018,04,09,00,06,12,212.0
2018,04,09,00,06,13,213.9
2018,04,09,00,06,14,214.7
2018,04,09,00,06,15,215.0
2018,04,09,00,06,16,214.5
2018,04,09,00,06,17,215.3
2018,04,09,00,06,18,215.3
2018,04,09,00,06,19,211.5
2018,04,09,00,06,20,210.5
2018,04,09,00,06,21,210.4
2018,04,09,00,06,22,209.7
2018,04,09,00,06,23,209.9
2018,04,09,00,06,24,209.6
2018,04,09,00,06,25,209.5
2018,04,09,00,06,26,208.5
2018,04,09,00,06,27,208.4
2018,04,09,00,06,28,208.3
2018,04,09,00,06,29,208.8
2018,04,09,00,06,30,209.5
2018,04,09,00,06,31,209.7
2018,04,09,00,06,32,210.3
2018,04,09,00,06,33,211.6
2018,04,09,00,06,34,213.2
2018,04,09,00,06,35,214.4
2018,04,09,00,06,36,215.9
2018,04,09,00,06,37,216.2
2018,04,09,00,06,38,217.2
2018,04,09,00,06,39,216.8
2018,04,09,00,06,40,215.9
2018,04,09,00,06,41,217.9
2018,04,09,00,06,42,220.2
2018,04,09,00,06,43,220.1
2018,04,09,00,06,44,217.1
2018,04,09,00,06,45,214.7
2018,04,09,00,06,46,212.2
2018,04,09,00,06,47,210.8
2018,04,09,00,06,48,210.4
2018,04,09,00,06,49,209.5
2018,04,09,00,06,50,209.0
2018,04,09,00,06,51,209.6
2018,04,09,00,06,52,209.2
2018,04,09,00,06,53,209.1
2018,04,09,00,06,54,207.9
2018,04,09,00,06,55,206.7
2018,04,09,00,06,56,206.6
2018,04,09,00,06,57,206.4
2018,04,09,00,06,58,205.5
2018,04,09,00,06,59,204.8
2018,04,09,00,07,00,204.8
2018,04,09,00,07,01,204.3
2018,04,09,00,07,02,202.2
2018,04,09,00,07,03,201.0
2018,04,09,00,07,04,202.8
2018,04,09,00,07,05,203.1
2018,04,09,00,07,06,203.4
2018,04,09,00,07,07,203.4
2018,04,09,00,07,08,203.2
2018,04,09,00,07,09,203.7
2018,04,09,00,07,10,204.1
2018,04,09,00,07,11,203.5
2018,04,09,00,07,12,204.3
2018,04,09,00,07,13,205.2
2018,04,09,00,07,14,204.1
2018,04,09,00,07,15,202.9
2018,04,09,00,07,16,202.2
2018,04,09,00,07,17,201.8
2018,04,09,00,07,18,200.5
2018,04,09,00,07,19,199.0
2018,04,09,00,07,20,199.1
2018,04,09,00,07,21,198.0
2018,04,09,00,07,22,198.1
2018,04,09,00,07,23,198.1
2018,04,09,00,07,24,197.9
2018,04,09,00,07,25,197.9
2018,04,09,00,07,26,197.3
2018,04,09,00,07,27,196.3
2018,04,09,00,07,28,196.5
2018,04,09,00,07,29,195.5
2018,04,09,00,07,30,194.8
2018,04,09,00,07,31,193.3
2018,04,09,00,07,32,188.1
2018,04,09,00,07,33,183.9
2018,04,09,00,07,34,180.9
2018,04,09,00,07,35,177.5
2018,04,09,00,07,36,176.9
2018,04,09,00,07,37,177.1
2018,04,09,00,07,38,176.9
2018,04,09,00,07,39,177.7
2018,04,09,00,07,40,177.0
2018,04,09,00,07,41,178.6
2018,04,09,00,07,42,181.7
2018,04,09,00,07,43,183.1
2018,04,09,00,07,44,185.0
2018,04,09,00,07,45,186.7
2018,04,09,00,07,46,187.9
2018,04,09,00,07,47,187.0
2018,04,09,00,07,48,187.3
2018,04,09,00,07,49,187.6
2018,04,09,00,07,50,189.0
2018,04,09,00,07,51,190.1
2018,04,09,00,07,52,190.9
2018,04,09,00,07,53,192.6
2018,04,09,00,07,54,193.3
2018,04,09,00,07,55,194.0
2018,04,09,00,07,56,194.9
2018,04,09,00,07,57,194.8
2018,04,09,00,07,58,195.0
2018,04,09,00,07,59,196.1
2018,04,09,00,08,00,196.5
2018,04,09,00,08,01,194.5
2018,04,09,00,08,02,193.8
2018,04,09,00,08,03,194.6
2018,04,09,00,08,04,193.7
2018,04,09,00,08,05,192.6
2018,04,09,00,08,06,192.1
2018,04,09,00,08,07,192.0
2018,04,09,00,08,08,192.7
2018,04,09,00,08,09,191.2
2018,04,09,00,08,10,192.7
2018,04,09,00,08,11,193.6
2018,04,09,00,08,12,195.0
2018,04,09,00,08,13,194.2
2018,04,09,00,08,14,194.6
2018,04,09,00,08,15,195.7
2018,04,09,00,08,16,196.6
2018,04,09,00,08,17,197.5
2018,04,09,00,08,18,198.7
2018,04,09,00,08,19,199.6
2018,04,09,00,08,20,200.8
2018,04,09,00,08,21,202.4
2018,04,09,00,08,22,203.3
2018,04,09,00,08,23,204.8
2018,04,09,00,08,24,205.8
2018,04,09,00,08,25,206.9
2018,04,09,00,08,26,207.5
2018,04,09,00,08,27,207.9
2018,04,09,00,08,28,207.9
2018,04,09,00,08,29,208.4
2018,04,09,00,08,30,208.7
2018,04,09,00,08,31,208.7
2018,04,09,00,08,32,209.2
2018,04,09,00,08,33,209.5
2018,04,09,00,08,34,209.6
2018,04,09,00,08,35,210.0
2018,04,09,00,08,36,209.6
2018,04,09,00,08,37,209.8
2018,04,09,00,08,38,210.1
2018,04,09,00,08,39,211.0
2018,04,09,00,08,40,211.5
2018,04,09,00,08,41,212.0
2018,04,09,00,08,42,212.6
2018,04,09,00,08,43,213.3
2018,04,09,00,08,44,212.6
2018,04,09,00,08,45,211.8
2018,04,09,00,08,46,213.0
2018,04,09,00,08,47,213.7
2018,04,09,00,08,48,213.7
2018,04,09,00,08,49,212.8
2018,04,09,00,08,50,213.8
2018,04,09,00,08,51,214.4
2018,04,09,00,08,52,215.7
2018,04,09,00,08,53,215.3
2018,04,09,00,08,54,215.5
2018,04,09,00,08,55,215.8
2018,04,09,00,08,56,215.1
2018,04,09,00,08,57,214.5
2018,04,09,00,08,58,216.4
2018,04,09,00,08,59,216.8
2018,04,09,00,09,00,214.9
2018,04,09,00,09,01,213.0
2018,04,09,00,09,02,213.4
2018,04,09,00,09,03,210.8
2018,04,09,00,09,04,211.1
2018,04,09,00,09,05,212.2
2018,04,09,00,09,06,210.3
2018,04,09,00,09,07,208.2
2018,04,09,00,09,08,206.7
2018,04,09,00,09,09,203.6
2018,04,09,00,09,10,201.6
2018,04,09,00,09,11,199.6
2018,04,09,00,09,12,198.3
2018,04,09,00,09,13,195.9
2018,04,09,00,09,14,193.5
2018,04,09,00,09,15,193.0
2018,04,09,00,09,16,191.7
2018,04,09,00,09,17,191.5
2018,04,09,00,09,18,189.5
2018,04,09,00,09,19,189.0
2018,04,09,00,09,20,189.5
2018,04,09,00,09,21,189.4
2018,04,09,00,09,22,189.2
2018,04,09,00,09,23,188.3
2018,04,09,00,09,24,189.0
2018,04,09,00,09,25,188.6
2018,04,09,00,09,26,188.0
2018,04,09,00,09,27,186.5
2018,04,09,00,09,28,186.5
2018,04,09,00,09,29,186.2
2018,04,09,00,09,30,185.9
2018,04,09,00,09,31,185.7
2018,04,09,00,09,32,186.2
2018,04,09,00,09,33,187.5
2018,04,09,00,09,34,185.0
2018,04,09,00,09,35,184.1
2018,04,09,00,09,36,185.2
2018,04,09,00,09,37,185.8
2018,04,09,00,09,38,187.6
2018,04,09,00,09,39,187.3
2018,04,09,00,09,40,187.5
2018,04,09,00,09,41,187.2
2018,04,09,00,09,42,187.6
2018,04,09,00,09,43,187.7
2018,04,09,00,09,44,186.5
2018,04,09,00,09,45,187.7
2018,04,09,00,09,46,186.6
2018,04,09,00,09,47,188.3
2018,04,09,00,09,48,189.0
2018,04,09,00,09,49,189.2
2018,04,09,00,09,50,189.3
2018,04,09,00,09,51,190.0
2018,04,09,00,09,52,191.1
2018,04,09,00,09,53,192.4
2018,04,09,00,09,54,193.3
2018,04,09,00,09,55,194.0
2018,04,09,00,09,56,195.5
2018,04,09,00,09,57,195.9
2018,04,09,00,09,58,197.1
2018,04,09,00,09,59,196.4
2018,04,09,00,10,00,197.1
2018,04,09,00,10,01,197.2
2018,04,09,00,10,02,196.6
2018,04,09,00,10,03,196.9
2018,04,09,00,10,04,196.5
2018,04,09,00,10,05,195.8
2018,04,09,00,10,06,196.6
2018,04,09,00,10,07,197.3
2018,04,09,00,10,08,195.6
2018,04,09,00,10,09,193.7
2018,04,09,00,10,10,193.4
2018,04,09,00,10,11,193.5
2018,04,09,00,10,12,192.8
2018,04,09,00,10,13,192.5
2018,04,09,00,10,14,192.6
2018,04,09,00,10,15,193.0
2018,04,09,00,10,16,193.0
2018,04,09,00,10,17,194.1
2018,04,09,00,10,18,194.6
2018,04,09,00,10,19,194.8
2018,04,09,00,10,20,194.6
2018,04,09,00,10,21,194.6
2018,04,09,00,10,22,194.6
2018,04,09,00,10,23,194.2
2018,04,09,00,10,24,195.2
2018,04,09,00,10,25,195.6
2018,04,09,00,10,26,194.9
2018,04,09,00,10,27,195.5
2018,04,09,00,10,28,195.3
2018,04,09,00,10,29,195.2
2018,04,09,00,10,30,195.3
2018,04,09,00,10,31,195.2
2018,04,09,00,10,32,195.9
2018,04,09,00,10,33,196.8
2018,04,09,00,10,34,197.6
2018,04,09,00,10,35,197.6
2018,04,09,00,10,36,198.2
2018,04,09,00,10,37,198.1
2018,04,09,00,10,38,198.9
2018,04,09,00,10,39,199.3
2018,04,09,00,10,40,200.3
2018,04,09,00,10,41,200.3
2018,04,09,00,10,42,199.9
2018,04,09,00,10,43,200.5
2018,04,09,00,10,44,201.3
2018,04,09,00,10,45,201.5
2018,04,09,00,10,46,201.7
2018,04,09,00,10,47,202.2
2018,04,09,00,10,48,202.6
2018,04,09,00,10,49,203.8
2018,04,09,00,10,50,204.5
2018,04,09,00,10,51,203.9
2018,04,09,00,10,52,202.6
2018,04,09,00,10,53,201.4
2018,04,09,00,10,54,201.5
2018,04,09,00,10,55,200.0
2018,04,09,00,10,56,199.3
2018,04,09,00,10,57,200.3
2018,04,09,00,10,58,201.4
2018,04,09,00,10,59,201.9
2018,04,09,00,11,00,200.5
2018,04,09,00,11,01,199.3
2018,04,09,00,11,02,197.9
2018,04,09,00,11,03,196.5
2018,04,09,00,11,04,195.4
2018,04,09,00,11,05,194.9
2018,04,09,00,11,06,194.9
2018,04,09,00,11,07,195.4
2018,04,09,00,11,08,197.1
2018,04,09,00,11,09,198.8
2018,04,09,00,11,10,200.5
2018,04,09,00,11,11,202.0
2018,04,09,00,11,12,202.1
2018,04,09,00,11,13,201.4
2018,04,09,00,11,14,202.1
2018,04,09,00,11,15,201.6
2018,04,09,00,11,16,200.7
2018,04,09,00,11,17,200.4
2018,04,09,00,11,18,201.1
2018,04,09,00,11,19,201.5
2018,04,09,00,11,20,201.4
2018,04,09,00,11,21,202.1
2018,04,09,00,11,22,201.3
2018,04,09,00,11,23,201.7
2018,04,09,00,11,24,202.2
2018,04,09,00,11,25,202.1
2018,04,09,00,11,26,202.8
2018,04,09,00,11,27,202.3
2018,04,09,00,11,28,202.3
2018,04,09,00,11,29,201.5
2018,04,09,00,11,30,201.6
2018,04,09,00,11,31,202.1
2018,04,09,00,11,32,203.7
2018,04,09,00,11,33,204.7
2018,04,09,00,11,34,205.6
2018,04,09,00,11,35,206.1
2018,04,09,00,11,36,207.0
2018,04,09,00,11,37,207.7
2018,04,09,00,11,38,207.6
2018,04,09,00,11,39,208.4
2018,04,09,00,11,40,209.3
2018,04,09,00,11,41,209.4
2018,04,09,00,11,42,210.3
2018,04,09,00,11,43,210.7
2018,04,09,00,11,44,212.5
2018,04,09,00,11,45,212.9
2018,04,09,00,11,46,213.3
2018,04,09,00,11,47,214.3
2018,04,09,00,11,48,216.1
2018,04,09,00,11,49,217.4
2018,04,09,00,11,50,219.7
2018,04,09,00,11,51,220.8
2018,04,09,00,11,52,222.9
2018,04,09,00,11,53,223.5
2018,04,09,00,11,54,224.2
2018,04,09,00,11,55,225.3
2018,04,09,00,11,56,226.9
2018,04,09,00,11,57,227.7
2018,04,09,00,11,58,228.6
2018,04,09,00,11,59,229.3
2018,04,09,00,12,00,230.3
2018,04,09,00,12,01,232.6
2018,04,09,00,12,02,234.2
2018,04,09,00,12,03,235.7
2018,04,09,00,12,04,237.1
2018,04,09,00,12,05,237.2
2018,04,09,00,12,06,236.6
2018,04,09,00,12,07,234.9
2018,04,09,00,12,08,234.3
2018,04,09,00,12,09,232.4
2018,04,09,00,12,10,228.9
2018,04,09,00,12,11,226.3
2018,04,09,00,12,12,223.4
2018,04,09,00,12,13,218.3
2018,04,09,00,12,14,215.6
2018,04,09,00,12,15,212.8
2018,04,09,00,12,16,211.2
2018,04,09,00,12,17,210.5
2018,04,09,00,12,18,210.2
2018,04,09,00,12,19,210.6
2018,04,09,00,12,20,210.5
2018,04,09,00,12,21,212.5
2018,04,09,00,12,22,211.9
2018,04,09,00,12,23,210.9
2018,04,09,00,12,24,211.7
2018,04,09,00,12,25,212.5
2018,04,09,00,12,26,213.5
2018,04,09,00,12,27,211.6
2018,04,09,00,12,28,210.5
2018,04,09,00,12,29,209.7
2018,04,09,00,12,30,209.4
2018,04,09,00,12,31,209.0
2018,04,09,00,12,32,208.5
2018,04,09,00,12,33,207.4
2018,04,09,00,12,34,207.6
2018,04,09,00,12,35,206.5
2018,04,09,00,12,36,205.7
2018,04,09,00,12,37,204.6
2018,04,09,00,12,38,204.0
2018,04,09,00,12,39,203.3
2018,04,09,00,12,40,202.4
2018,04,09,00,12,41,201.0
2018,04,09,00,12,42,200.6
2018,04,09,00,12,43,200.9
2018,04,09,00,12,44,200.7
2018,04,09,00,12,45,200.4
2018,04,09,00,12,46,200.5
2018,04,09,00,12,47,200.5
2018,04,09,00,12,48,201.3
2018,04,09,00,12,49,200.5
2018,04,09,00,12,50,199.5
2018,04,09,00,12,51,198.2
2018,04,09,00,12,52,197.4
2018,04,09,00,12,53,197.9
2018,04,09,00,12,54,198.3
2018,04,09,00,12,55,199.5
2018,04,09,00,12,56,200.8
2018,04,09,00,12,57,200.5
2018,04,09,00,12,58,200.9
2018,04,09,00,12,59,201.3
2018,04,09,00,13,00,201.7
2018,04,09,00,13,01,200.0
2018,04,09,00,13,02,198.0
2018,04,09,00,13,03,197.3
2018,04,09,00,13,04,197.3
2018,04,09,00,13,05,197.5
2018,04,09,00,13,06,196.7
2018,04,09,00,13,07,196.5
2018,04,09,00,13,08,196.5
2018,04,09,00,13,09,197.4
2018,04,09,00,13,10,196.4
2018,04,09,00,13,11,196.4
2018,04,09,00,13,12,195.5
2018,04,09,00,13,13,194.4
2018,04,09,00,13,14,193.9
2018,04,09,00,13,15,193.5
2018,04,09,00,13,16,193.6
2018,04,09,00,13,17,194.6
2018,04,09,00,13,18,194.0
2018,04,09,00,13,19,194.6
2018,04,09,00,13,20,194.6
2018,04,09,00,13,21,194.5
2018,04,09,00,13,22,194.1
2018,04,09,00,13,23,193.8
2018,04,09,00,13,24,194.0
2018,04,09,00,13,25,194.8
2018,04,09,00,13,26,195.0
2018,04,09,00,13,27,195.5
2018,04,09,00,13,28,196.2
2018,04,09,00,13,29,195.8
2018,04,09,00,13,30,197.2
2018,04,09,00,13,31,197.9
2018,04,09,00,13,32,199.1
2018,04,09,00,13,33,199.9
2018,04,09,00,13,34,200.5
2018,04,09,00,13,35,200.6
2018,04,09,00,13,36,200.6
2018,04,09,00,13,37,200.7
2018,04,09,00,13,38,199.9
2018,04,09,00,13,39,199.7
2018,04,09,00,13,40,200.7
2018,04,09,00,13,41,200.9
2018,04,09,00,13,42,200.0
