2018,10,29,00,00,00,-262.3
2018,10,29,00,00,01,-261.9
2018,10,29,00,00,02,-258.2
2018,10,29,00,00,03,-245.0
2018,10,29,00,00,04,-236.8
2018,10,29,00,00,05,-245.6
2018,10,29,00,00,06,-260.1
2018,10,29,00,00,07,-264.5
2018,10,29,00,00,08,-241.8
2018,10,29,00,00,09,-224.2
2018,10,29,00,00,10,-223.8
2018,10,29,00,00,11,-222.8
2018,10,29,00,00,12,-227.9
2018,10,29,00,00,13,-226.2
2018,10,29,00,00,14,-229.8
2018,10,29,00,00,15,-239.6
2018,10,29,00,00,16,-259.3
2018,10,29,00,00,17,-266.5
2018,10,29,00,00,18,-274.2
2018,10,29,00,00,19,-287.2
2018,10,29,00,00,20,-296.4
2018,10,29,00,00,21,-295.2
2018,10,29,00,00,22,-292.0
2018,10,29,00,00,23,-298.4
2018,10,29,00,00,24,-293.3
2018,10,29,00,00,25,-287.7
2018,10,29,00,00,26,-274.8
2018,10,29,00,00,27,-241.0
2018,10,29,00,00,28,-237.2
2018,10,29,00,00,29,-255.9
2018,10,29,00,00,30,-264.0
2018,10,29,00,00,31,-271.3
2018,10,29,00,00,32,-273.2
2018,10,29,00,00,33,-283.1
2018,10,29,00,00,34,-295.1
2018,10,29,00,00,35,-303.6
2018,10,29,00,00,36,-296.8
2018,10,29,00,00,37,-286.2
2018,10,29,00,00,38,-270.5
2018,10,29,00,00,39,-263.7
2018,10,29,00,00,40,-254.7
2018,10,29,00,00,41,
2018,10,29,00,00,42,-232.5
2018,10,29,00,00,43,-220.3
2018,10,29,00,00,44,-212.6
2018,10,29,00,00,45,-205.3
2018,10,29,00,00,46,-218.5
2018,10,29,00,00,47,-217.4
2018,10,29,00,00,48,-210.8
2018,10,29,00,00,49,-216.0
2018,10,29,00,00,50,-218.3
2018,10,29,00,00,51,-220.9
2018,10,29,00,00,52,-227.2
2018,10,29,00,00,53,-236.3
2018,10,29,00,00,54,-237.2
2018,10,29,00,00,55,-235.8
2018,10,29,00,00,56,-228.9
2018,10,29,00,00,57,-224.2
2018,10,29,00,00,58,-221.8
2018,10,29,00,00,59,-219.8
2018,10,29,00,01,00,-209.6
2018,10,29,00,01,01,-197.7
2018,10,29,00,01,02,-197.8
2018,10,29,00,01,03,-191.7
2018,10,29,00,01,04,-189.7
2018,10,29,00,01,05,-192.5
2018,10,29,00,01,06,-198.2
2018,10,29,00,01,07,-203.1
2018,10,29,00,01,08,-212.4
2018,10,29,00,01,09,-216.9
2018,10,29,00,01,10,-218.1
2018,10,29,00,01,11,-217.5
2018,10,29,00,01,12,-219.8
2018,10,29,00,01,13,-221.1
2018,10,29,00,01,14,-221.5
2018,10,29,00,01,15,-222.4
2018,10,29,00,01,16,-221.5
2018,10,29,00,01,17,-221.1
2018,10,29,00,01,18,-222.0
2018,10,29,00,01,19,-224.2
2018,10,29,00,01,20,-229.6
2018,10,29,00,01,21,-237.5
2018,10,29,00,01,22,-249.1
2018,10,29,00,01,23,-260.1
2018,10,29,00,01,24,-264.7
2018,10,29,00,01,25,-266.2
2018,10,29,00,01,26,-269.7
2018,10,29,00,01,27,-273.0
2018,10,29,00,01,28,-274.3
2018,10,29,00,01,29,-274.9
2018,10,29,00,01,30,-270.7
2018,10,29,00,01,31,-267.2
2018,10,29,00,01,32,-268.7
2018,10,29,00,01,33,-268.5
2018,10,29,00,01,34,-264.8
2018,10,29,00,01,35,-252.5
2018,10,29,00,01,36,-252.5
2018,10,29,00,01,37,-233.8
2018,10,29,00,01,38,-214.7
2018,10,29,00,01,39,-221.0
2018,10,29,00,01,40,-220.3
2018,10,29,00,01,41,-219.2
2018,10,29,00,01,42,-212.7
2018,10,29,00,01,43,-206.6
2018,10,29,00,01,44,-201.4
2018,10,29,00,01,45,-198.4
2018,10,29,00,01,46,-191.5
2018,10,29,00,01,47,-187.4
2018,10,29,00,01,48,-184.4
2018,10,29,00,01,49,-183.5
2018,10,29,00,01,50,-185.0
2018,10,29,00,01,51,-184.8
2018,10,29,00,01,52,-180.6
2018,10,29,00,01,53,-160.9
2018,10,29,00,01,54,-139.7
2018,10,29,00,01,55,-128.7
2018,10,29,00,01,56,-116.2
2018,10,29,00,01,57,-112.8
2018,10,29,00,01,58,-119.1
2018,10,29,00,01,59,-125.5
2018,10,29,00,02,00,-117.9
2018,10,29,00,02,01,-99.8
2018,10,29,00,02,02,-94.2
2018,10,29,00,02,03,-91.8
2018,10,29,00,02,04,-92.0
2018,10,29,00,02,05,-92.1
2018,10,29,00,02,06,-95.0
2018,10,29,00,02,07,-101.3
2018,10,29,00,02,08,-106.7
2018,10,29,00,02,09,-114.3
2018,10,29,00,02,10,-117.8
2018,10,29,00,02,11,-116.8
2018,10,29,00,02,12,-117.6
2018,10,29,00,02,13,-118.3
2018,10,29,00,02,14,-116.9
2018,10,29,00,02,15,-123.3
2018,10,29,00,02,16,-127.2
2018,10,29,00,02,17,-126.7
2018,10,29,00,02,18,-123.6
2018,10,29,00,02,19,-122.2
2018,10,29,00,02,20,-113.3
2018,10,29,00,02,21,-103.7
2018,10,29,00,02,22,-99.7
2018,10,29,00,02,23,-96.5
2018,10,29,00,02,24,-97.5
2018,10,29,00,02,25,-96.0
2018,10,29,00,02,26,-94.2
2018,10,29,00,02,27,-92.1
2018,10,29,00,02,28,-91.7
2018,10,29,00,02,29,-89.0
2018,10,29,00,02,30,-87.9
2018,10,29,00,02,31,-83.3
2018,10,29,00,02,32,-75.3
2018,10,29,00,02,33,-66.6
2018,10,29,00,02,34,-63.8
2018,10,29,00,02,35,-65.8
2018,10,29,00,02,36,-72.3
2018,10,29,00,02,37,-91.7
2018,10,29,00,02,38,-92.5
2018,10,29,00,02,39,-92.7
2018,10,29,00,02,40,-92.8
2018,10,29,00,02,41,-94.1
2018,10,29,00,02,42,-94.0
2018,10,29,00,02,43,-91.7
2018,10,29,00,02,44,-93.8
2018,10,29,00,02,45,-92.8
2018,10,29,00,02,46,-93.7
2018,10,29,00,02,47,-103.2
2018,10,29,00,02,48,-108.7
2018,10,29,00,02,49,-116.0
2018,10,29,00,02,50,-118.8
2018,10,29,00,02,51,-119.5
2018,10,29,00,02,52,-118.4
2018,10,29,00,02,53,-115.4
2018,10,29,00,02,54,-114.1
2018,10,29,00,02,55,-131.8
2018,10,29,00,02,56,-128.9
2018,10,29,00,02,57,-131.5
2018,10,29,00,02,58,-131.5
2018,10,29,00,02,59,-137.3
2018,10,29,00,03,00,-143.7
2018,10,29,00,03,01,-164.6
2018,10,29,00,03,02,-160.2
2018,10,29,00,03,03,-172.8
2018,10,29,00,03,04,-193.6
2018,10,29,00,03,05,-195.5
2018,10,29,00,03,06,-217.2
2018,10,29,00,03,07,-222.6
2018,10,29,00,03,08,-231.7
2018,10,29,00,03,09,-234.2
2018,10,29,00,03,10,-231.8
2018,10,29,00,03,11,-231.2
2018,10,29,00,03,12,-258.2
2018,10,29,00,03,13,-282.4
2018,10,29,00,03,14,-313.8
2018,10,29,00,03,15,-334.5
2018,10,29,00,03,16,-358.1
2018,10,29,00,03,17,-356.1
2018,10,29,00,03,18,-336.0
2018,10,29,00,03,19,-367.7
2018,10,29,00,03,20,-392.8
2018,10,29,00,03,21,-391.2
2018,10,29,00,03,22,-394.8
2018,10,29,00,03,23,-401.1
2018,10,29,00,03,24,-391.1
2018,10,29,00,03,25,-398.2
2018,10,29,00,03,26,-412.2
2018,10,29,00,03,27,-428.7
2018,10,29,00,03,28,-430.0
2018,10,29,00,03,29,-433.3
2018,10,29,00,03,30,-445.2
2018,10,29,00,03,31,-455.6
2018,10,29,00,03,32,-439.4
2018,10,29,00,03,33,-472.7
2018,10,29,00,03,34,-468.7
2018,10,29,00,03,35,-449.7
2018,10,29,00,03,36,-445.5
2018,10,29,00,03,37,-440.2
2018,10,29,00,03,38,-428.3
2018,10,29,00,03,39,-431.1
2018,10,29,00,03,40,-443.3
2018,10,29,00,03,41,-456.5
2018,10,29,00,03,42,-483.4
2018,10,29,00,03,43,-513.6
2018,10,29,00,03,44,-526.5
2018,10,29,00,03,45,-515.8
2018,10,29,00,03,46,-519.3
2018,10,29,00,03,47,-544.8
2018,10,29,00,03,48,-548.2
2018,10,29,00,03,49,-560.3
2018,10,29,00,03,50,-566.8
2018,10,29,00,03,51,-574.7
2018,10,29,00,03,52,-595.9
2018,10,29,00,03,53,-614.7
2018,10,29,00,03,54,-617.6
2018,10,29,00,03,55,-633.7
2018,10,29,00,03,56,-632.0
2018,10,29,00,03,57,-603.4
2018,10,29,00,03,58,-564.0
2018,10,29,00,03,59,-549.4
2018,10,29,00,04,00,-567.0
2018,10,29,00,04,01,-583.1
2018,10,29,00,04,02,-608.1
2018,10,29,00,04,03,-642.9
2018,10,29,00,04,04,-667.4
2018,10,29,00,04,05,-678.1
2018,10,29,00,04,06,-694.5
2018,10,29,00,04,07,-670.6
2018,10,29,00,04,08,-648.2
2018,10,29,00,04,09,-638.1
2018,10,29,00,04,10,-624.7
2018,10,29,00,04,11,-597.8
2018,10,29,00,04,12,-584.3
2018,10,29,00,04,13,-541.3
2018,10,29,00,04,14,-510.5
2018,10,29,00,04,15,-500.6
2018,10,29,00,04,16,-502.7
2018,10,29,00,04,17,-508.0
2018,10,29,00,04,18,-521.1
2018,10,29,00,04,19,-523.6
2018,10,29,00,04,20,-505.8
2018,10,29,00,04,21,-483.4
2018,10,29,00,04,22,-470.2
2018,10,29,00,04,23,-466.5
2018,10,29,00,04,24,-474.4
2018,10,29,00,04,25,-495.3
2018,10,29,00,04,26,-530.2
2018,10,29,00,04,27,-544.8
2018,10,29,00,04,28,-559.7
2018,10,29,00,04,29,-558.3
2018,10,29,00,04,30,-560.4
2018,10,29,00,04,31,-569.5
2018,10,29,00,04,32,-564.6
2018,10,29,00,04,33,-592.8
2018,10,29,00,04,34,-603.3
2018,10,29,00,04,35,-615.9
2018,10,29,00,04,36,-611.3
2018,10,29,00,04,37,-620.8
2018,10,29,00,04,38,-686.5
2018,10,29,00,04,39,-744.6
2018,10,29,00,04,40,-783.5
2018,10,29,00,04,41,-802.0
2018,10,29,00,04,42,-827.1
2018,10,29,00,04,43,-827.6
2018,10,29,00,04,44,-854.6
2018,10,29,00,04,45,-858.3
2018,10,29,00,04,46,-857.9
2018,10,29,00,04,47,-846.3
2018,10,29,00,04,48,-839.3
2018,10,29,00,04,49,-802.9
2018,10,29,00,04,50,-791.6
2018,10,29,00,04,51,-750.3
2018,10,29,00,04,52,-693.2
2018,10,29,00,04,53,-683.1
2018,10,29,00,04,54,-649.0
2018,10,29,00,04,55,-631.2
2018,10,29,00,04,56,-606.3
2018,10,29,00,04,57,-593.0
2018,10,29,00,04,58,-602.5
2018,10,29,00,04,59,-638.7
2018,10,29,00,05,00,-630.7
2018,10,29,00,05,01,-565.1
2018,10,29,00,05,02,-520.9
2018,10,29,00,05,03,-503.7
2018,10,29,00,05,04,-502.8
2018,10,29,00,05,05,-519.4
2018,10,29,00,05,06,-531.9
2018,10,29,00,05,07,-546.9
2018,10,29,00,05,08,-559.6
2018,10,29,00,05,09,-566.3
2018,10,29,00,05,10,-559.9
2018,10,29,00,05,11,-562.0
2018,10,29,00,05,12,-557.6
2018,10,29,00,05,13,-537.7
2018,10,29,00,05,14,-497.9
2018,10,29,00,05,15,-463.4
2018,10,29,00,05,16,-442.0
2018,10,29,00,05,17,-409.4
2018,10,29,00,05,18,-394.9
2018,10,29,00,05,19,-375.4
2018,10,29,00,05,20,-366.9
2018,10,29,00,05,21,-358.8
2018,10,29,00,05,22,-360.9
2018,10,29,00,05,23,-368.6
2018,10,29,00,05,24,-378.0
2018,10,29,00,05,25,-385.6
2018,10,29,00,05,26,-395.3
2018,10,29,00,05,27,-404.9
2018,10,29,00,05,28,-412.4
2018,10,29,00,05,29,-399.0
2018,10,29,00,05,30,-393.1
2018,10,29,00,05,31,-393.7
2018,10,29,00,05,32,-394.7
2018,10,29,00,05,33,-397.1
2018,10,29,00,05,34,-401.2
2018,10,29,00,05,35,-407.3
2018,10,29,00,05,36,-422.5
2018,10,29,00,05,37,-440.8
2018,10,29,00,05,38,-460.0
2018,10,29,00,05,39,-457.2
2018,10,29,00,05,40,-437.5
2018,10,29,00,05,41,-424.2
2018,10,29,00,05,42,-408.8
2018,10,29,00,05,43,-408.6
2018,10,29,00,05,44,-413.2
2018,10,29,00,05,45,-407.3
2018,10,29,00,05,46,-410.9
2018,10,29,00,05,47,-410.2
2018,10,29,00,05,48,-394.1
2018,10,29,00,05,49,-392.3
2018,10,29,00,05,50,-397.4
2018,10,29,00,05,51,-409.8
2018,10,29,00,05,52,-417.5
2018,10,29,00,05,53,-403.9
2018,10,29,00,05,54,-401.0
2018,10,29,00,05,55,-399.4
2018,10,29,00,05,56,-394.6
2018,10,29,00,05,57,-404.3
2018,10,29,00,05,58,-432.0
2018,10,29,00,05,59,-420.3
2018,10,29,00,06,00,-400.8
2018,10,29,00,06,01,-397.1
2018,10,29,00,06,02,-404.5
2018,10,29,00,06,03,-418.7
2018,10,29,00,06,04,-443.9
2018,10,29,00,06,05,-452.9
2018,10,29,00,06,06,-478.9
2018,10,29,00,06,07,-462.1
2018,10,29,00,06,08,-450.2
2018,10,29,00,06,09,-479.9
2018,10,29,00,06,10,-498.0
2018,10,29,00,06,11,-514.4
2018,10,29,00,06,12,-512.6
2018,10,29,00,06,13,-515.3
2018,10,29,00,06,14,-512.2
2018,10,29,00,06,15,-506.9
2018,10,29,00,06,16,-503.3
2018,10,29,00,06,17,-489.4
2018,10,29,00,06,18,-525.8
2018,10,29,00,06,19,-527.8
2018,10,29,00,06,20,-523.1
2018,10,29,00,06,21,-504.2
2018,10,29,00,06,22,-490.7
2018,10,29,00,06,23,-492.8
2018,10,29,00,06,24,-510.3
2018,10,29,00,06,25,-539.1
2018,10,29,00,06,26,-578.2
2018,10,29,00,06,27,-568.9
2018,10,29,00,06,28,-559.3
2018,10,29,00,06,29,-542.9
2018,10,29,00,06,30,-540.5
2018,10,29,00,06,31,-554.3
2018,10,29,00,06,32,-566.3
2018,10,29,00,06,33,-512.1
2018,10,29,00,06,34,-481.9
2018,10,29,00,06,35,-495.7
2018,10,29,00,06,36,-507.8
2018,10,29,00,06,37,-519.1
2018,10,29,00,06,38,-528.9
2018,10,29,00,06,39,-545.5
2018,10,29,00,06,40,-562.5
2018,10,29,00,06,41,-623.1
2018,10,29,00,06,42,-692.5
2018,10,29,00,06,43,-704.4
2018,10,29,00,06,44,-701.0
2018,10,29,00,06,45,-669.9
2018,10,29,00,06,46,-606.7
2018,10,29,00,06,47,-573.7
2018,10,29,00,06,48,-549.2
2018,10,29,00,06,49,-568.3
2018,10,29,00,06,50,-591.4
2018,10,29,00,06,51,-598.9
2018,10,29,00,06,52,-588.9
2018,10,29,00,06,53,-617.1
2018,10,29,00,06,54,-670.3
2018,10,29,00,06,55,-726.1
2018,10,29,00,06,56,-751.8
2018,10,29,00,06,57,-765.5
2018,10,29,00,06,58,-792.9
2018,10,29,00,06,59,-806.5
2018,10,29,00,07,00,-812.4
2018,10,29,00,07,01,-799.7
2018,10,29,00,07,02,-831.0
2018,10,29,00,07,03,-882.0
2018,10,29,00,07,04,-935.2
2018,10,29,00,07,05,-976.2
2018,10,29,00,07,06,-1026.1
2018,10,29,00,07,07,-1073.1
2018,10,29,00,07,08,-1095.5
2018,10,29,00,07,09,-1051.0
2018,10,29,00,07,10,-1037.0
2018,10,29,00,07,11,-1017.6
2018,10,29,00,07,12,-1011.9
2018,10,29,00,07,13,-1004.7
2018,10,29,00,07,14,-1011.0
2018,10,29,00,07,15,-1017.5
2018,10,29,00,07,16,-1019.0
2018,10,29,00,07,17,-1071.8
2018,10,29,00,07,18,-1061.1
2018,10,29,00,07,19,-1050.8
2018,10,29,00,07,20,-1070.7
2018,10,29,00,07,21,-1106.8
2018,10,29,00,07,22,-1133.1
2018,10,29,00,07,23,-1128.2
2018,10,29,00,07,24,-1131.0
2018,10,29,00,07,25,-1144.1
2018,10,29,00,07,26,-1139.7
2018,10,29,00,07,27,-1129.5
2018,10,29,00,07,28,-1134.3
2018,10,29,00,07,29,-1166.1
2018,10,29,00,07,30,-1168.5
2018,10,29,00,07,31,-1126.2
2018,10,29,00,07,32,-1128.9
2018,10,29,00,07,33,-1136.3
2018,10,29,00,07,34,-1144.6
2018,10,29,00,07,35,-1152.8
2018,10,29,00,07,36,-1171.5
2018,10,29,00,07,37,-1153.7
2018,10,29,00,07,38,-1144.8
2018,10,29,00,07,39,-1113.1
2018,10,29,00,07,40,-1112.2
2018,10,29,00,07,41,-1056.5
2018,10,29,00,07,42,-1019.9
2018,10,29,00,07,43,-960.1
2018,10,29,00,07,44,-901.4
2018,10,29,00,07,45,-892.6
2018,10,29,00,07,46,-909.2
2018,10,29,00,07,47,-926.6
2018,10,29,00,07,48,-942.1
2018,10,29,00,07,49,-910.6
2018,10,29,00,07,50,-883.5
2018,10,29,00,07,51,-869.4
2018,10,29,00,07,52,-872.3
2018,10,29,00,07,53,-882.1
2018,10,29,00,07,54,-881.7
2018,10,29,00,07,55,-862.0
2018,10,29,00,07,56,-852.2
2018,10,29,00,07,57,-850.7
2018,10,29,00,07,58,-835.5
2018,10,29,00,07,59,-842.4
2018,10,29,00,08,00,-871.2
2018,10,29,00,08,01,-871.9
2018,10,29,00,08,02,-854.1
2018,10,29,00,08,03,-857.3
2018,10,29,00,08,04,-865.4
2018,10,29,00,08,05,-846.3
2018,10,29,00,08,06,-868.0
2018,10,29,00,08,07,-867.5
2018,10,29,00,08,08,-853.4
2018,10,29,00,08,09,-821.0
2018,10,29,00,08,10,-788.6
2018,10,29,00,08,11,-760.3
2018,10,29,00,08,12,-765.6
2018,10,29,00,08,13,-768.9
2018,10,29,00,08,14,-785.1
2018,10,29,00,08,15,-788.2
2018,10,29,00,08,16,-794.9
2018,10,29,00,08,17,-782.6
2018,10,29,00,08,18,-824.6
2018,10,29,00,08,19,-839.9
2018,10,29,00,08,20,-843.2
2018,10,29,00,08,21,-822.6
2018,10,29,00,08,22,-828.4
2018,10,29,00,08,23,-819.8
2018,10,29,00,08,24,-787.9
2018,10,29,00,08,25,-787.1
2018,10,29,00,08,26,-802.3
2018,10,29,00,08,27,-833.9
2018,10,29,00,08,28,-832.6
2018,10,29,00,08,29,-886.4
2018,10,29,00,08,30,-913.6
2018,10,29,00,08,31,-937.8
2018,10,29,00,08,32,-972.0
2018,10,29,00,08,33,-1000.5
2018,10,29,00,08,34,-1016.3
2018,10,29,00,08,35,-1032.4
2018,10,29,00,08,36,-1037.1
2018,10,29,00,08,37,-1016.3
2018,10,29,00,08,38,-1003.8
2018,10,29,00,08,39,-976.1
2018,10,29,00,08,40,-976.4
2018,10,29,00,08,41,-974.1
2018,10,29,00,08,42,-980.9
2018,10,29,00,08,43,-986.6
2018,10,29,00,08,44,-1017.6
2018,10,29,00,08,45,-1007.0
2018,10,29,00,08,46,-1017.8
2018,10,29,00,08,47,-1015.6
2018,10,29,00,08,48,-977.0
2018,10,29,00,08,49,-975.9
2018,10,29,00,08,50,-974.5
2018,10,29,00,08,51,-957.2
2018,10,29,00,08,52,-958.6
2018,10,29,00,08,53,-952.7
2018,10,29,00,08,54,-946.5
2018,10,29,00,08,55,-925.5
2018,10,29,00,08,56,-928.1
2018,10,29,00,08,57,-893.1
2018,10,29,00,08,58,-880.1
2018,10,29,00,08,59,-856.6
2018,10,29,00,09,00,-827.8
2018,10,29,00,09,01,-821.0
2018,10,29,00,09,02,-832.9
2018,10,29,00,09,03,-871.4
2018,10,29,00,09,04,-874.6
2018,10,29,00,09,05,-901.3
2018,10,29,00,09,06,-949.5
2018,10,29,00,09,07,-969.3
2018,10,29,00,09,08,-964.7
2018,10,29,00,09,09,-943.3
2018,10,29,00,09,10,-915.9
2018,10,29,00,09,11,-914.5
2018,10,29,00,09,12,-908.9
2018,10,29,00,09,13,-910.7
2018,10,29,00,09,14,-907.0
2018,10,29,00,09,15,-916.8
2018,10,29,00,09,16,-895.3
2018,10,29,00,09,17,-897.1
2018,10,29,00,09,18,-867.4
2018,10,29,00,09,19,-900.3
2018,10,29,00,09,20,-899.9
2018,10,29,00,09,21,-946.6
2018,10,29,00,09,22,-971.2
2018,10,29,00,09,23,-1001.0
2018,10,29,00,09,24,-1046.2
2018,10,29,00,09,25,-1069.1
2018,10,29,00,09,26,-1063.6
2018,10,29,00,09,27,-1084.9
2018,10,29,00,09,28,-1063.3
2018,10,29,00,09,29,-1050.9
2018,10,29,00,09,30,-1029.9
2018,10,29,00,09,31,-1029.1
2018,10,29,00,09,32,-1061.4
2018,10,29,00,09,33,-1088.2
2018,10,29,00,09,34,-1098.1
2018,10,29,00,09,35,-1109.1
2018,10,29,00,09,36,-1111.3
2018,10,29,00,09,37,-1094.0
2018,10,29,00,09,38,-1109.0
2018,10,29,00,09,39,-1131.8
2018,10,29,00,09,40,-1178.0
2018,10,29,00,09,41,-1206.3
2018,10,29,00,09,42,-1238.2
2018,10,29,00,09,43,-1255.6
2018,10,29,00,09,44,-1278.5
2018,10,29,00,09,45,-1331.4
2018,10,29,00,09,46,-1386.7
2018,10,29,00,09,47,-1408.3
2018,10,29,00,09,48,-1419.8
2018,10,29,00,09,49,-1417.6
2018,10,29,00,09,50,-1397.4
2018,10,29,00,09,51,-1404.8
2018,10,29,00,09,52,-1416.9
2018,10,29,00,09,53,-1391.0
2018,10,29,00,09,54,-1368.9
2018,10,29,00,09,55,-1363.9
2018,10,29,00,09,56,-1385.4
2018,10,29,00,09,57,-1400.7
2018,10,29,00,09,58,-1412.2
2018,10,29,00,09,59,-1417.5
2018,10,29,00,10,00,-1433.0
2018,10,29,00,10,01,-1450.2
2018,10,29,00,10,02,-1475.9
2018,10,29,00,10,03,-1484.6
2018,10,29,00,10,04,-1531.4
2018,10,29,00,10,05,-1530.1
2018,10,29,00,10,06,-1524.3
2018,10,29,00,10,07,-1533.4
2018,10,29,00,10,08,-1585.3
2018,10,29,00,10,09,-1600.0
2018,10,29,00,10,10,-1607.4
2018,10,29,00,10,11,-1572.9
2018,10,29,00,10,12,-1530.7
2018,10,29,00,10,13,-1489.5
2018,10,29,00,10,14,-1472.2
2018,10,29,00,10,15,-1430.2
2018,10,29,00,10,16,-1390.5
2018,10,29,00,10,17,-1363.5
2018,10,29,00,10,18,-1387.1
2018,10,29,00,10,19,-1378.7
2018,10,29,00,10,20,-1355.0
2018,10,29,00,10,21,-1274.6
2018,10,29,00,10,22,-1156.6
2018,10,29,00,10,23,-1088.3
2018,10,29,00,10,24,-1106.1
2018,10,29,00,10,25,-1080.3
2018,10,29,00,10,26,-1057.5
2018,10,29,00,10,27,-998.4
2018,10,29,00,10,28,-1012.4
2018,10,29,00,10,29,-1020.8
2018,10,29,00,10,30,-1033.4
2018,10,29,00,10,31,-1009.0
2018,10,29,00,10,32,-971.4
2018,10,29,00,10,33,-969.7
2018,10,29,00,10,34,-1007.7
2018,10,29,00,10,35,-1026.0
2018,10,29,00,10,36,-931.2
2018,10,29,00,10,37,-889.4
2018,10,29,00,10,38,-922.8
2018,10,29,00,10,39,-986.0
2018,10,29,00,10,40,-1045.3
2018,10,29,00,10,41,-1017.0
2018,10,29,00,10,42,-961.0
2018,10,29,00,10,43,-1007.4
2018,10,29,00,10,44,-1059.7
2018,10,29,00,10,45,-1089.0
2018,10,29,00,10,46,-1134.7
2018,10,29,00,10,47,-1121.5
2018,10,29,00,10,48,-1119.5
2018,10,29,00,10,49,-1096.1
2018,10,29,00,10,50,-1135.2
2018,10,29,00,10,51,-1126.9
2018,10,29,00,10,52,-1173.9
2018,10,29,00,10,53,-1198.7
2018,10,29,00,10,54,-1178.8
2018,10,29,00,10,55,-1184.5
2018,10,29,00,10,56,-1184.8
2018,10,29,00,10,57,-1204.1
2018,10,29,00,10,58,-1251.6
2018,10,29,00,10,59,-1273.1
2018,10,29,00,11,00,-1232.4
2018,10,29,00,11,01,-1228.3
2018,10,29,00,11,02,-1276.6
2018,10,29,00,11,03,-1289.8
2018,10,29,00,11,04,-1345.2
2018,10,29,00,11,05,-1385.0
2018,10,29,00,11,06,-1413.0
2018,10,29,00,11,07,-1489.1
2018,10,29,00,11,08,-1442.6
2018,10,29,00,11,09,-1325.4
2018,10,29,00,11,10,-1332.7
2018,10,29,00,11,11,-1316.1
2018,10,29,00,11,12,-1235.4
2018,10,29,00,11,13,-1255.3
2018,10,29,00,11,14,-1242.3
2018,10,29,00,11,15,-1250.3
2018,10,29,00,11,16,-1278.1
2018,10,29,00,11,17,-1289.5
2018,10,29,00,11,18,-1287.3
2018,10,29,00,11,19,-1269.4
2018,10,29,00,11,20,-1238.7
2018,10,29,00,11,21,-1221.6
2018,10,29,00,11,22,-1226.3
2018,10,29,00,11,23,-1231.3
2018,10,29,00,11,24,-1217.6
2018,10,29,00,11,25,-1231.8
2018,10,29,00,11,26,-1265.6
2018,10,29,00,11,27,-1264.6
2018,10,29,00,11,28,-1313.3
2018,10,29,00,11,29,-1369.1
2018,10,29,00,11,30,-1418.3
2018,10,29,00,11,31,-1445.6
2018,10,29,00,11,32,-1467.7
2018,10,29,00,11,33,-1471.3
2018,10,29,00,11,34,-1460.9
2018,10,29,00,11,35,-1437.9
2018,10,29,00,11,36,-1406.1
2018,10,29,00,11,37,-1404.5
2018,10,29,00,11,38,-1388.9
2018,10,29,00,11,39,-1375.8
2018,10,29,00,11,40,-1399.9
2018,10,29,00,11,41,-1463.1
2018,10,29,00,11,42,-1499.4
2018,10,29,00,11,43,-1499.2
2018,10,29,00,11,44,-1486.0
2018,10,29,00,11,45,-1515.1
2018,10,29,00,11,46,-1492.1
2018,10,29,00,11,47,-1451.1
2018,10,29,00,11,48,-1391.5
2018,10,29,00,11,49,-1440.6
2018,10,29,00,11,50,-1439.5
2018,10,29,00,11,51,-1447.4
2018,10,29,00,11,52,-1470.1
2018,10,29,00,11,53,-1505.3
2018,10,29,00,11,54,-1512.4
2018,10,29,00,11,55,-1481.6
2018,10,29,00,11,56,-1527.4
2018,10,29,00,11,57,-1475.8
2018,10,29,00,11,58,-1478.3
2018,10,29,00,11,59,-1282.0
2018,10,29,00,12,00,-1183.0
2018,10,29,00,12,01,-1085.1
2018,10,29,00,12,02,-1042.7
2018,10,29,00,12,03,-1065.6
2018,10,29,00,12,04,-1028.8
2018,10,29,00,12,05,-961.9
2018,10,29,00,12,06,-1005.5
2018,10,29,00,12,07,-1021.3
2018,10,29,00,12,08,-1005.6
2018,10,29,00,12,09,-1032.1
2018,10,29,00,12,10,-1053.0
2018,10,29,00,12,11,-1101.9
2018,10,29,00,12,12,-1097.5
2018,10,29,00,12,13,-1087.5
2018,10,29,00,12,14,-1038.4
2018,10,29,00,12,15,-1081.7
2018,10,29,00,12,16,-1091.0
2018,10,29,00,12,17,-1052.0
2018,10,29,00,12,18,-1035.5
2018,10,29,00,12,19,-1006.0
2018,10,29,00,12,20,-932.5
2018,10,29,00,12,21,-922.3
2018,10,29,00,12,22,-865.6
2018,10,29,00,12,23,-880.9
2018,10,29,00,12,24,-902.8
2018,10,29,00,12,25,-884.6
2018,10,29,00,12,26,-883.5
2018,10,29,00,12,27,-971.0
2018,10,29,00,12,28,-952.8
2018,10,29,00,12,29,-945.1
2018,10,29,00,12,30,-965.4
2018,10,29,00,12,31,-1036.5
2018,10,29,00,12,32,-1039.0
2018,10,29,00,12,33,-1107.3
2018,10,29,00,12,34,-1071.7
2018,10,29,00,12,35,-1005.4
2018,10,29,00,12,36,-963.7
2018,10,29,00,12,37,-912.5
2018,10,29,00,12,38,-902.1
2018,10,29,00,12,39,-918.6
2018,10,29,00,12,40,-1040.5
2018,10,29,00,12,41,-1118.2
2018,10,29,00,12,42,-971.7
2018,10,29,00,12,43,-894.4
2018,10,29,00,12,44,-934.3
